Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:55;;;;;;;5.18;2.42;;;;;;;;;;5074598;28;20044;-66
2022/08/29 00:04:21;;;;;;;5.40;2.30;;;;;;;;;;5055641;28;20037;-66
2022/08/29 00:06:47;;;;;;;6.63;2.90;;;;;;;;;;5055583;28;20045;-66
2022/08/29 00:09:13;;;;;;;8.02;3.35;;;;;;;;;;5073594;28;20040;-66
2022/08/29 00:11:39;;;;;;;7.85;3.20;;;;;;;;;;5073145;28;20055;-66
2022/08/29 00:14:05;;;;;;;7.03;3.00;;;;;;;;;;5073721;28;20040;-66
2022/08/29 00:16:31;;;;;;;7.72;2.83;;;;;;;;;;5056695;28;20358;-66
2022/08/29 00:18:57;;;;;;;6.07;2.75;;;;;;;;;;5055615;28;20070;-66
2022/08/29 00:21:23;;;;;;;5.93;2.70;;;;;;;;;;5073633;28;20047;-66
2022/08/29 00:23:50;;;;;;;5.30;2.50;;;;;;;;;;5074076;28;20037;-66
2022/08/29 00:26:16;;;;;;;5.85;2.83;;;;;;;;;;5054670;28;20047;-66
2022/08/29 00:28:42;;;;;;;9.10;3.22;;;;;;;;;;5056110;28;20102;-66
2022/08/29 00:31:08;;;;;;;5.68;2.80;;;;;;;;;;5073350;28;20472;-66
2022/08/29 00:33:34;;;;;;;7.18;3.35;;;;;;;;;;5055062;28;20044;-66
2022/08/29 00:36:00;;;;;;;8.65;3.33;;;;;;;;;;5073671;28;20037;-66
2022/08/29 00:38:27;;;;;;;6.90;3.55;;;;;;;;;;5038406;28;20044;-66
2022/08/29 00:40:54;;;;;;;6.72;3.40;;;;;;;;;;5072791;28;20119;-66
2022/08/29 00:43:23;;;;;;;9.18;3.50;;;;;;;;;;5072678;28;20041;-66
2022/08/29 00:45:58;;;;;;;6.75;2.88;;;;;;;;;;5052423;28;20044;-66
2022/08/29 00:48:24;;;;;;;8.27;2.90;;;;;;;;;;5050958;28;20041;-65
2022/08/29 00:51:01;;;;;;;7.60;2.85;;;;;;;;;;5052646;28;20045;-66
2022/08/29 00:53:34;;;;;;;6.10;2.80;;;;;;;;;;5052716;28;20558;-66
2022/08/29 00:56:02;;;;;;;8.88;3.25;;;;;;;;;;5051642;28;20040;-66
2022/08/29 00:58:30;;;;;;;9.93;3.70;;;;;;;;;;5035351;28;20044;-66
2022/08/29 01:00:57;;;;;;;9.15;2.85;;;;;;;;;;5051299;28;20044;-66
2022/08/29 01:03:23;;;;;;;7.15;2.78;;;;;;;;;;5051358;28;20067;-66
2022/08/29 01:05:50;;;;;;;8.27;2.92;;;;;;;;;;5052098;28;20466;-66
2022/08/29 01:08:16;;;;;;;5.32;2.33;;;;;;;;;;5051826;28;20045;-66
2022/08/29 01:13:31;;;;;;;6.57;2.70;;;;;;;;;;5051301;28;20037;-65
2022/08/29 01:15:58;;;;;;;6.93;2.60;;;;;;;;;;5051319;28;20036;-66
2022/08/29 01:18:25;;;;;;;6.90;2.55;;;;;;;;;;5051444;28;20447;-66
2022/08/29 01:21:21;;;;;;;7.18;2.78;;;;;;;;;;5051890;28;20124;-66
2022/08/29 01:23:58;;;;;;;7.85;2.30;;;;;;;;;;5033717;28;20080;-65
2022/08/29 01:26:27;;;;;;;8.80;2.55;;;;;;;;;;5052477;28;20098;-65
2022/08/29 01:28:54;;;;;;;6.35;2.90;;;;;;;;;;5034121;28;20045;-65
2022/08/29 01:31:25;;;;;;;5.93;2.50;;;;;;;;;;5034300;28;20171;-66
2022/08/29 01:33:58;;;;;;;5.43;1.88;;;;;;;;;;5051271;28;20100;-66
2022/08/29 01:36:31;;;;;;;5.80;2.05;;;;;;;;;;5051286;28;20398;-65
2022/08/29 01:38:58;;;;;;;6.22;2.10;;;;;;;;;;5051411;28;20481;-65
2022/08/29 01:41:25;;;;;;;6.47;2.45;;;;;;;;;;5051923;28;20105;-66
2022/08/29 01:43:52;;;;;;;7.18;2.50;;;;;;;;;;5050614;28;20041;-65
2022/08/29 01:46:22;;;;;;;5.90;2.03;;;;;;;;;;5064954;28;20048;-66
2022/08/29 01:48:48;;;;;;;5.90;2.65;;;;;;;;;;5072395;28;20048;-66
2022/08/29 01:51:15;;;;;;;7.90;2.10;;;;;;;;;;5070520;28;20044;-66
2022/08/29 01:53:41;;;;;;;5.50;2.40;;;;;;;;;;5072553;28;20400;-66
2022/08/29 01:56:10;;;;;;;4.60;1.73;;;;;;;;;;5053633;28;20111;-66
2022/08/29 01:58:37;;;;;;;6.65;2.53;;;;;;;;;;5053793;28;20400;-66
2022/08/29 02:01:04;;;;;;;6.53;2.55;;;;;;;;;;5071742;28;20048;-66
2022/08/29 02:03:30;;;;;;;5.30;1.85;;;;;;;;;;5054637;28;20107;-66
2022/08/29 02:05:59;;;;;;;7.40;2.45;;;;;;;;;;5053206;28;20052;-66
2022/08/29 02:08:25;;;;;;;6.07;2.55;;;;;;;;;;5036810;28;20114;-66
2022/08/29 02:10:51;;;;;;;7.40;2.72;;;;;;;;;;5072339;28;20048;-66
2022/08/29 02:13:17;;;;;;;6.90;2.45;;;;;;;;;;5036525;28;20064;-66
2022/08/29 02:15:44;;;;;;;6.40;2.70;;;;;;;;;;5072006;28;20040;-66
2022/08/29 02:18:10;;;;;;;7.00;2.70;;;;;;;;;;5070858;28;20055;-65
2022/08/29 02:20:36;;;;;;;6.07;2.65;;;;;;;;;;5071969;28;20527;-65
2022/08/29 02:23:02;;;;;;;7.95;2.97;;;;;;;;;;5054233;28;20135;-65
2022/08/29 02:25:41;;;;;;;5.95;2.47;;;;;;;;;;5071464;28;20041;-66
2022/08/29 02:28:09;;;;;;;6.65;2.80;;;;;;;;;;5050351;28;20045;-66
2022/08/29 02:30:35;;;;;;;5.90;2.95;;;;;;;;;;5052014;28;20067;-66
2022/08/29 02:33:01;;;;;;;8.93;3.15;;;;;;;;;;5033656;28;20048;-66
2022/08/29 02:35:27;;;;;;;8.50;3.42;;;;;;;;;;5045644;28;20503;-66
2022/08/29 02:37:53;;;;;;;6.90;2.78;;;;;;;;;;5053744;28;20051;-65
2022/08/29 02:40:20;;;;;;;9.23;3.38;;;;;;;;;;5070724;28;20041;-66
2022/08/29 02:42:46;;;;;;;9.18;3.00;;;;;;;;;;5054115;28;20492;-66
2022/08/29 02:45:12;;;;;;;7.90;2.63;;;;;;;;;;5053155;28;20056;-66
2022/08/29 02:47:39;;;;;;;7.57;2.83;;;;;;;;;;5071203;28;20048;-66
2022/08/29 02:50:06;;;;;;;5.50;2.60;;;;;;;;;;5053055;28;20063;-66
2022/08/29 02:52:33;;;;;;;10.23;3.53;;;;;;;;;;5054098;28;20119;-66
2022/08/29 02:54:59;;;;;;;6.95;2.30;;;;;;;;;;5053670;28;20074;-65
2022/08/29 02:57:25;;;;;;;8.57;3.13;;;;;;;;;;5053129;28;20083;-66
2022/08/29 02:59:51;;;;;;;8.75;3.00;;;;;;;;;;5053902;28;20102;-66
2022/08/29 03:02:17;;;;;;;9.82;3.78;;;;;;;;;;5055567;28;20044;-65
2022/08/29 03:04:43;;;;;;;6.20;2.70;;;;;;;;;;5075441;28;20048;-65
2022/08/29 03:07:09;;;;;;;7.97;2.55;;;;;;;;;;5074621;28;20093;-66
2022/08/29 03:09:35;;;;;;;7.35;2.75;;;;;;;;;;5056903;28;20374;-66
2022/08/29 03:12:02;;;;;;;7.50;2.78;;;;;;;;;;5075358;28;20037;-66
2022/08/29 03:14:28;;;;;;;7.30;2.83;;;;;;;;;;5056783;28;20051;-65
2022/08/29 03:16:54;;;;;;;7.88;2.63;;;;;;;;;;5075327;28;20086;-65
2022/08/29 03:19:21;;;;;;;9.13;2.70;;;;;;;;;;5056587;28;20392;-66
2022/08/29 03:21:47;;;;;;;6.57;2.58;;;;;;;;;;5056630;28;20041;-66
2022/08/29 03:24:14;;;;;;;5.82;2.30;;;;;;;;;;5040402;28;20392;-66
2022/08/29 03:26:40;;;;;;;8.00;2.63;;;;;;;;;;5056986;28;20473;-66
2022/08/29 03:29:06;;;;;;;11.63;3.05;;;;;;;;;;5038689;28;20044;-66
2022/08/29 03:31:32;;;;;;;7.40;2.30;;;;;;;;;;5057028;28;20036;-66
2022/08/29 03:33:58;;;;;;;5.60;1.75;;;;;;;;;;5074802;28;20036;-66
2022/08/29 03:36:25;;;;;;;6.10;2.40;;;;;;;;;;5056147;28;20481;-65
2022/08/29 03:38:52;;;;;;;7.90;3.05;;;;;;;;;;5074615;28;20047;-65
2022/08/29 03:41:22;;;;;;;8.48;2.58;;;;;;;;;;5056317;28;20095;-65
2022/08/29 03:43:48;;;;;;;5.97;2.17;;;;;;;;;;5056045;28;20045;-65
2022/08/29 03:46:14;;;;;;;5.45;2.20;;;;;;;;;;5052872;28;20057;-65
2022/08/29 03:48:40;;;;;;;5.55;1.75;;;;;;;;;;5053107;28;20123;-65
2022/08/29 03:51:06;;;;;;;6.28;2.42;;;;;;;;;;5035462;28;20037;-65
2022/08/29 03:53:32;;;;;;;5.30;2.25;;;;;;;;;;5054698;28;20107;-65
2022/08/29 03:55:58;;;;;;;6.05;2.15;;;;;;;;;;5053857;28;20131;-65
2022/08/29 03:58:24;;;;;;;6.40;2.00;;;;;;;;;;5053407;28;20044;-66
2022/08/29 04:00:51;;;;;;;7.18;2.10;;;;;;;;;;5054533;28;20397;-66
2022/08/29 04:03:18;;;;;;;12.45;2.67;;;;;;;;;;5054134;28;20040;-66
2022/08/29 04:05:44;;;;;;;5.93;2.30;;;;;;;;;;5052610;28;20063;-65
2022/08/29 04:08:10;;;;;;;5.22;2.20;;;;;;;;;;5058343;28;20111;-65
2022/08/29 04:10:38;;;;;;;6.72;1.77;;;;;;;;;;5074406;28;20036;-65
2022/08/29 04:13:04;;;;;;;7.40;1.90;;;;;;;;;;5056007;28;20041;-65
2022/08/29 04:15:32;;;;;;;6.53;1.77;;;;;;;;;;5053881;28;20043;-65
2022/08/29 04:17:59;;;;;;;5.13;2.28;;;;;;;;;;5070333;28;20044;-66
2022/08/29 04:20:26;;;;;;;6.88;2.22;;;;;;;;;;5072351;28;20049;-65
2022/08/29 04:22:53;;;;;;;7.78;2.50;;;;;;;;;;5073986;28;20044;-65
2022/08/29 04:25:19;;;;;;;4.32;1.63;;;;;;;;;;5060357;28;20045;-65
2022/08/29 04:27:46;;;;;;;5.57;2.22;;;;;;;;;;5052855;28;20053;-66
2022/08/29 04:30:14;;;;;;;6.75;2.40;;;;;;;;;;5073710;28;20048;-68
2022/08/29 04:32:40;;;;;;;8.55;2.40;;;;;;;;;;5071971;28;20406;-68
2022/08/29 04:35:07;;;;;;;9.20;2.72;;;;;;;;;;5061759;28;20041;-68
2022/08/29 04:37:33;;;;;;;9.93;2.22;;;;;;;;;;5036069;28;20041;-65
2022/08/29 04:40:00;;;;;;;8.95;2.80;;;;;;;;;;5051860;28;20124;-65
2022/08/29 04:42:26;;;;;;;6.70;2.55;;;;;;;;;;5051595;28;20045;-65
2022/08/29 04:44:52;;;;;;;7.30;2.05;;;;;;;;;;5053330;28;20051;-65
2022/08/29 04:47:21;;;;;;;6.13;2.22;;;;;;;;;;5054557;28;20151;-66
2022/08/29 04:49:48;;;;;;;8.07;2.22;;;;;;;;;;5053247;28;20036;-65
2022/08/29 04:52:14;;;;;;;5.40;1.83;;;;;;;;;;5075564;28;20148;-65
2022/08/29 04:54:40;;;;;;;4.97;1.77;;;;;;;;;;5068293;28;20041;-65
2022/08/29 04:57:07;;;;;;;5.25;2.13;;;;;;;;;;5055345;28;20041;-65
2022/08/29 04:59:33;;;;;;;7.38;2.15;;;;;;;;;;5073437;28;20040;-65
2022/08/29 05:01:59;;;;;;;8.38;2.40;;;;;;;;;;5072576;28;20040;-65
2022/08/29 05:04:26;;;;;;;5.32;1.77;;;;;;;;;;5054479;28;20516;-65
2022/08/29 05:06:52;;;;;;;7.95;2.28;;;;;;;;;;5055262;28;20520;-65
2022/08/29 05:09:18;;;;;;;7.70;2.80;;;;;;;;;;5054102;28;20083;-65
2022/08/29 05:11:44;;;;;;;7.13;2.35;;;;;;;;;;5073157;28;20036;-66
2022/08/29 05:14:11;;;;;;;4.72;2.05;;;;;;;;;;5058716;28;20112;-65
2022/08/29 05:16:37;;;;;;;7.93;2.03;;;;;;;;;;5073075;28;20040;-65
2022/08/29 05:19:05;;;;;;;6.30;2.50;;;;;;;;;;5072373;28;20044;-65
2022/08/29 05:21:32;;;;;;;7.28;2.50;;;;;;;;;;5054458;28;20127;-65
2022/08/29 05:23:59;;;;;;;11.57;2.42;;;;;;;;;;5072677;28;20040;-65
2022/08/29 05:26:30;;;;;;;6.10;2.22;;;;;;;;;;5053978;28;20048;-65
2022/08/29 05:28:56;;;;;;;7.40;2.28;;;;;;;;;;5037448;28;20546;-65
2022/08/29 05:31:22;;;;;;;8.25;2.63;;;;;;;;;;5054362;28;20049;-65
2022/08/29 05:33:48;;;;;;;10.10;2.95;;;;;;;;;;5072386;28;20484;-65
2022/08/29 05:36:14;;;;;;;8.60;2.70;;;;;;;;;;5053171;28;20046;-65
2022/08/29 05:38:40;;;;;;;8.90;2.25;;;;;;;;;;5055252;28;20372;-65
2022/08/29 05:41:06;;;;;;;8.05;2.20;;;;;;;;;;5072239;28;20134;-65
2022/08/29 05:43:33;;;;;;;6.65;2.33;;;;;;;;;;5071248;28;20047;-65
2022/08/29 05:46:03;;;;;;;7.07;2.30;;;;;;;;;;5053714;28;20056;-65
2022/08/29 05:48:29;;;;;;;6.35;2.30;;;;;;;;;;5054687;28;20044;-65
2022/08/29 05:50:56;;;;;;;8.90;2.85;;;;;;;;;;5071957;28;20063;-65
2022/08/29 05:53:22;;;;;;;8.25;2.65;;;;;;;;;;5054122;28;20036;-65
2022/08/29 05:55:48;;;;;;;6.03;2.47;;;;;;;;;;5054316;28;20044;-65
2022/08/29 05:58:14;;;;;;;10.77;2.35;;;;;;;;;;5053126;28;20040;-65
2022/08/29 06:00:41;;;;;;;8.25;2.50;;;;;;;;;;5075782;28;20055;-65
2022/08/29 06:03:08;;;;;;;9.27;3.05;;;;;;;;;;5071323;28;20044;-65
2022/08/29 06:05:34;;;;;;;5.78;2.70;;;;;;;;;;5036381;28;20119;-65
2022/08/29 06:08:00;;;;;;;7.20;2.70;;;;;;;;;;5071578;28;20481;-65
2022/08/29 06:10:28;;;;;;;8.32;2.75;;;;;;;;;;5071264;28;20037;-66
2022/08/29 06:12:54;;;;;;;5.63;2.58;;;;;;;;;;5071975;28;20384;-65
2022/08/29 06:15:21;;;;;;;7.63;2.40;;;;;;;;;;5037413;28;20468;-65
2022/08/29 06:17:47;;;;;;;9.18;2.58;;;;;;;;;;5071629;28;20040;-65
2022/08/29 06:20:16;;;;;;;7.85;2.42;;;;;;;;;;5051845;28;20095;-66
2022/08/29 06:22:42;;;;;;;8.35;2.50;;;;;;;;;;5015522;28;20475;-66
2022/08/29 06:25:09;;;;;;;7.78;2.67;;;;;;;;;;5014558;28;20049;-66
2022/08/29 06:27:35;;;;;;;8.18;2.70;;;;;;;;;;5069755;28;20082;-66
2022/08/29 06:30:02;;;;;;;5.90;2.42;;;;;;;;;;5069805;28;20040;-66
2022/08/29 06:32:28;;;;;;;7.78;2.42;;;;;;;;;;5049956;28;20045;-66
2022/08/29 06:34:54;;;;;;;4.75;2.10;;;;;;;;;;5047862;28;20416;-66
2022/08/29 06:37:20;;;;;;;7.90;2.90;;;;;;;;;;5037675;28;20052;-66
2022/08/29 06:39:46;;;;;;;8.45;2.38;;;;;;;;;;5071688;28;20044;-66
2022/08/29 06:42:13;;;;;;;7.43;2.60;;;;;;;;;;5054168;28;20052;-66
2022/08/29 06:44:39;;;;;;;9.35;2.17;;;;;;;;;;5055116;28;20048;-66
2022/08/29 06:47:05;;;;;;;6.53;2.53;;;;;;;;;;5053591;28;20118;-66
2022/08/29 06:49:32;;;;;;;8.60;2.72;;;;;;;;;;5073056;28;20048;-66
2022/08/29 06:51:58;;;;;;;7.95;2.58;;;;;;;;;;5038501;28;20040;-67
2022/08/29 06:54:26;;;;;;;10.60;2.70;;;;;;;;;;5020322;28;20894;-66
2022/08/29 06:56:52;;;;;;;8.65;2.63;;;;;;;;;;5053790;28;20123;-66
2022/08/29 06:59:19;;;;;;;7.82;2.58;;;;;;;;;;5071705;28;20064;-66
2022/08/29 07:01:46;;;;;;;7.82;2.53;;;;;;;;;;5069107;28;20036;-66
2022/08/29 07:04:13;;;;;;;7.65;2.30;;;;;;;;;;5039580;28;20037;-66
2022/08/29 07:06:42;;;;;;;7.32;2.90;;;;;;;;;;5035675;28;20391;-67
2022/08/29 07:09:08;;;;;;;9.23;3.08;;;;;;;;;;5031968;28;20043;-66
2022/08/29 07:11:36;;;;;;;6.88;2.72;;;;;;;;;;5055611;28;20057;-66
2022/08/29 07:14:03;;;;;;;9.80;3.00;;;;;;;;;;5071669;28;20052;-66
2022/08/29 07:16:30;;;;;;;9.55;2.95;;;;;;;;;;5072886;28;20085;-66
2022/08/29 07:18:57;;;;;;;8.95;2.72;;;;;;;;;;5072189;28;20093;-66
2022/08/29 07:21:24;;;;;;;8.85;2.63;;;;;;;;;;5053129;28;20067;-66
2022/08/29 07:23:50;;;;;;;9.90;3.22;;;;;;;;;;5054124;28;20048;-66
2022/08/29 07:26:18;;;;;;;6.65;2.58;;;;;;;;;;5057272;28;20551;-66
2022/08/29 07:28:46;;;;;;;9.40;3.03;;;;;;;;;;5053867;28;20044;-66
2022/08/29 07:31:12;;;;;;;7.80;2.40;;;;;;;;;;5053722;28;20048;-66
2022/08/29 07:33:38;;;;;;;6.72;2.20;;;;;;;;;;5072661;28;20052;-66
2022/08/29 07:36:04;;;;;;;7.65;2.47;;;;;;;;;;5071275;28;20446;-66
2022/08/29 07:38:31;;;;;;;11.20;2.88;;;;;;;;;;5072562;28;20090;-65
2022/08/29 07:41:06;;;;;;;7.93;3.22;;;;;;;;;;5071976;28;20040;-65
2022/08/29 07:43:32;;;;;;;10.43;2.40;;;;;;;;;;5071010;28;20056;-65
2022/08/29 07:45:59;;;;;;;8.30;2.10;;;;;;;;;;5072370;28;20105;-65
2022/08/29 07:48:25;;;;;;;6.68;2.72;;;;;;;;;;5052797;28;20041;-65
2022/08/29 07:50:52;;;;;;;7.05;2.35;;;;;;;;;;5053609;28;20553;-65
2022/08/29 07:53:18;;;;;;;8.35;2.92;;;;;;;;;;5037075;28;20377;-65
2022/08/29 07:55:45;;;;;;;6.03;2.20;;;;;;;;;;5060458;28;20051;-64
2022/08/29 07:58:11;;;;;;;9.25;1.95;;;;;;;;;;5055642;28;20106;-64
2022/08/29 08:00:37;;;;;;;8.75;2.53;;;;;;;;;;5056232;28;20040;-64
2022/08/29 08:03:03;;;;;;;5.88;2.65;;;;;;;;;;5055000;28;20595;-65
2022/08/29 08:05:29;;;;;;;9.50;2.17;;;;;;;;;;5055046;28;20040;-64
2022/08/29 08:07:55;;;;;;;7.53;2.33;;;;;;;;;;5055846;28;20405;-64
2022/08/29 08:10:21;;;;;;;10.90;2.58;;;;;;;;;;5071875;28;20040;-65
2022/08/29 08:12:50;;;;;;;9.38;2.70;;;;;;;;;;5055982;28;20116;-66
2022/08/29 08:15:16;;;;;;;10.02;2.83;;;;;;;;;;5073346;28;20106;-66
2022/08/29 08:17:43;;;;;;;9.48;3.05;;;;;;;;;;5073019;28;20044;-66
2022/08/29 08:20:10;;;;;;;8.30;2.42;;;;;;;;;;5054925;28;20044;-67
2022/08/29 08:22:39;;;;;;;9.02;2.75;;;;;;;;;;5039420;28;20048;-70
2022/08/29 08:25:06;;;;;;;6.70;2.92;;;;;;;;;;5053755;28;20498;-70
2022/08/29 08:27:37;;;;;;;12.35;3.03;;;;;;;;;;5037795;28;20044;-70
2022/08/29 08:30:03;;;;;;;12.98;3.30;;;;;;;;;;5054697;28;20080;-68
2022/08/29 08:32:29;;;;;;;11.23;2.83;;;;;;;;;;5055294;28;20044;-68
2022/08/29 08:34:56;;;;;;;12.30;3.00;;;;;;;;;;5039750;28;20044;-69
2022/08/29 08:37:22;;;;;;;8.02;2.70;;;;;;;;;;5055053;28;20450;-68
2022/08/29 08:39:48;;;;;;;7.20;2.60;;;;;;;;;;5055660;28;20118;-66
2022/08/29 08:42:24;;;;;;;9.95;2.97;;;;;;;;;;5072629;28;20035;-64
2022/08/29 08:44:50;;;;;;;9.20;2.65;;;;;;;;;;5072789;28;20040;-64
2022/08/29 08:47:23;;;;;;;10.18;3.35;;;;;;;;;;5054154;28;20055;-65
2022/08/29 08:50:10;;;;;;;10.07;3.70;;;;;;;;;;5073447;28;20040;-64
2022/08/29 08:52:40;;;;;;;12.40;3.42;;;;;;;;;;5054835;28;20033;-63
2022/08/29 08:55:13;;;;;;;8.10;3.38;;;;;;;;;;5070940;28;20041;-64
2022/08/29 08:57:43;;;;;;;10.38;3.38;;;;;;;;;;5055126;28;20045;-64
2022/08/29 09:00:11;;;;;;;10.30;2.88;;;;;;;;;;5071912;28;20036;-65
2022/08/29 09:02:49;;;;;;;8.10;2.88;;;;;;;;;;5054704;28;20052;-65
2022/08/29 09:05:34;;;;;;;9.20;3.30;;;;;;;;;;5071315;28;20565;-64
2022/08/29 09:08:00;;;;;;;6.47;2.53;;;;;;;;;;5072012;28;20044;-64
2022/08/29 09:10:33;;;;;;;9.70;2.85;;;;;;;;;;5072125;28;20563;-64
2022/08/29 09:13:34;;;;;;;9.45;2.38;;;;;;;;;;5054424;28;20060;-65
2022/08/29 09:16:04;;;;;;;7.25;2.80;;;;;;;;;;5020923;28;20060;-65
2022/08/29 09:18:33;;;;;;;9.57;3.20;;;;;;;;;;5052381;28;20044;-65
2022/08/29 09:21:01;;;;;;;10.32;3.78;;;;;;;;;;5053279;28;20086;-65
2022/08/29 09:23:30;;;;;;;9.18;3.47;;;;;;;;;;5071282;28;20090;-65
2022/08/29 09:25:57;;;;;;;9.98;3.58;;;;;;;;;;5052893;28;20134;-65
2022/08/29 09:28:23;;;;;;;10.98;3.58;;;;;;;;;;5070265;28;20044;-65
2022/08/29 09:31:08;;;;;;;10.23;3.53;;;;;;;;;;5053939;28;20045;-65
2022/08/29 09:33:34;;;;;;;;;;;;;;;;;;5055236;28;20384;-65
2022/08/29 09:36:01;;;;;;;17.42;3.88;;;;;;;;;;5071162;28;19922;-65
2022/08/29 09:38:27;;;;;;;9.02;3.83;;;;;;;;;;5071916;28;20047;-65
2022/08/29 09:40:55;;;;;;;8.32;2.97;;;;;;;;;;5054435;28;20399;-65
2022/08/29 09:43:22;;;;;;;9.68;3.95;;;;;;;;;;5070966;28;20037;-66
2022/08/29 09:46:04;;;;;;;12.55;3.60;;;;;;;;;;5071610;28;20075;-66
2022/08/29 09:48:30;;;;;;;10.20;3.20;;;;;;;;;;5050165;28;20400;-65
2022/08/29 09:51:14;;;;;;;9.07;4.32;;;;;;;;;;5053710;28;20464;-65
2022/08/29 09:53:40;;;;;;;9.27;3.30;;;;;;;;;;5053987;28;20086;-64
2022/08/29 09:56:37;;;;;;;13.07;3.92;;;;;;;;;;5070692;28;20477;-64
2022/08/29 09:59:25;;;;;;;10.48;4.35;;;;;;;;;;5071690;28;20036;-64
2022/08/29 10:02:09;;;;;;;13.50;4.22;;;;;;;;;;5054122;28;20470;-64
2022/08/29 10:04:37;;;;;;;8.52;3.33;;;;;;;;;;5071228;28;20500;-64
2022/08/29 10:07:12;;;;;;;11.63;3.13;;;;;;;;;;5053205;28;20041;-63
2022/08/29 10:09:38;;;;;;;12.98;4.05;;;;;;;;;;5052969;28;20052;-64
2022/08/29 10:12:12;;;;;;;10.48;3.60;;;;;;;;;;5052916;28;20036;-64
2022/08/29 10:14:42;;;;;;;12.43;4.00;;;;;;;;;;5057655;28;20029;-64
2022/08/29 10:20:08;;;;;;;12.45;4.53;;;;;;;;;;5070928;28;20378;-64
2022/08/29 10:22:47;;;;;;;8.90;3.00;;;;;;;;;;5054041;28;20042;-64
2022/08/29 10:25:40;;;;;;;11.82;4.07;;;;;;;;;;5031884;28;20090;-64
2022/08/29 10:28:15;;;;;;;14.63;4.78;;;;;;;;;;5047362;28;20473;-64
2022/08/29 10:30:41;;;;;;;8.43;3.30;;;;;;;;;;5050820;28;20112;-64
2022/08/29 10:33:18;;;;;;;10.63;3.10;;;;;;;;;;5069312;28;20043;-64
2022/08/29 10:35:55;;;;;;;8.13;3.67;;;;;;;;;;5069004;28;20044;-64
2022/08/29 10:38:24;;;;;;;9.35;3.55;;;;;;;;;;5031000;28;20482;-64
2022/08/29 10:41:07;;;;;;;11.40;3.40;;;;;;;;;;5035677;28;20044;-64
2022/08/29 10:43:33;;;;;;;13.48;4.43;;;;;;;;;;5050881;28;20044;-64
2022/08/29 10:46:20;;;;;;;10.10;4.10;;;;;;;;;;5036570;28;20170;-62
2022/08/29 10:48:54;;;;;;;14.20;3.70;;;;;;;;;;5049477;28;20044;-62
2022/08/29 10:51:35;;;;;;;12.40;4.47;;;;;;;;;;5050864;28;20443;-63
2022/08/29 10:54:06;;;;;;;14.20;4.47;;;;;;;;;;5068858;28;20051;-64
2022/08/29 10:56:38;;;;;;;10.77;4.30;;;;;;;;;;5050709;28;20033;-64
2022/08/29 10:59:23;;;;;;;10.60;4.57;;;;;;;;;;5067639;28;20503;-64
2022/08/29 11:01:52;;;;;;;11.82;4.20;;;;;;;;;;5050503;28;20041;-64
2022/08/29 11:04:22;;;;;;;9.70;4.15;;;;;;;;;;5033497;28;20059;-64
2022/08/29 11:07:01;;;;;;;16.95;4.43;;;;;;;;;;5068151;28;20040;-64
2022/08/29 11:09:33;;;;;;;9.23;4.00;;;;;;;;;;5068394;28;20051;-65
2022/08/29 11:12:09;;;;;;;13.88;4.05;;;;;;;;;;5033684;28;20045;-65
2022/08/29 11:15:06;;;;;;;11.05;3.85;;;;;;;;;;5073054;28;20036;-64
2022/08/29 11:17:35;;;;;;;14.30;4.10;;;;;;;;;;5054008;28;20048;-65
2022/08/29 11:20:10;;;;;;;14.07;4.03;;;;;;;;;;5069845;28;20454;-66
2022/08/29 11:22:49;;;;;;;10.77;3.95;;;;;;;;;;5053336;28;20559;-66
2022/08/29 11:25:17;;;;;;;13.30;4.45;;;;;;;;;;5054505;28;20041;-66
2022/08/29 11:27:43;;;;;;;11.77;4.10;;;;;;;;;;5056286;28;20050;-65
2022/08/29 11:30:15;;;;;;;12.48;4.32;;;;;;;;;;5073730;28;20083;-66
2022/08/29 11:33:00;;;;;;;11.65;3.90;;;;;;;;;;5039934;28;20089;-64
2022/08/29 11:35:45;;;;;;;10.27;4.10;;;;;;;;;;5069851;28;20361;-64
2022/08/29 11:38:14;;;;;;;11.82;4.20;;;;;;;;;;5035211;28;20135;-65
2022/08/29 11:40:40;;;;;;;14.95;3.75;;;;;;;;;;5039637;28;20051;-67
2022/08/29 11:43:09;;;;;;;11.40;4.10;;;;;;;;;;5055974;28;20059;-67
2022/08/29 11:45:41;;;;;;;10.98;3.55;;;;;;;;;;5039681;28;20109;-65
2022/08/29 11:48:17;;;;;;;9.75;3.95;;;;;;;;;;5055239;28;20594;-67
2022/08/29 11:50:43;;;;;;;10.35;3.85;;;;;;;;;;5074670;28;20385;-67
2022/08/29 11:53:32;;;;;;;9.25;4.22;;;;;;;;;;5039391;28;20036;-67
2022/08/29 11:56:14;;;;;;;9.93;3.70;;;;;;;;;;5055786;28;20106;-67
2022/08/29 11:58:47;;;;;;;10.02;3.97;;;;;;;;;;5056531;28;20041;-67
2022/08/29 12:01:32;;;;;;;9.85;4.43;;;;;;;;;;5055863;28;20047;-67
2022/08/29 12:03:58;;;;;;;;;;;;;;;;;;5074272;28;20043;-66
2022/08/29 12:06:43;;;;;;;9.82;3.67;;;;;;;;;;5055883;28;19916;-66
2022/08/29 12:09:09;;;;;;;;;;;;;;;;;;5055132;28;20523;-66
2022/08/29 12:11:54;;;;;;;14.15;4.22;;;;;;;;;;5039623;28;19975;-65
2022/08/29 12:14:20;;;;;;;;;;;;;;;;;;5056094;28;20040;-65
2022/08/29 12:16:52;;;;;;;8.15;3.72;;;;;;;;;;5055262;28;19995;-65
2022/08/29 12:19:36;;;;;;;9.70;3.40;;;;;;;;;;5073507;28;20105;-65
2022/08/29 12:22:02;;;;;;;11.45;3.88;;;;;;;;;;5055817;28;20048;-65
2022/08/29 12:24:43;;;;;;;9.13;3.47;;;;;;;;;;5055561;28;20044;-65
2022/08/29 12:27:23;;;;;;;8.48;3.22;;;;;;;;;;5073533;28;20516;-64
2022/08/29 12:29:50;;;;;;;10.88;3.60;;;;;;;;;;5073892;28;20048;-65
2022/08/29 12:32:30;;;;;;;8.77;3.65;;;;;;;;;;5072478;28;20037;-65
2022/08/29 12:35:11;;;;;;;12.18;4.03;;;;;;;;;;5073281;28;20063;-67
2022/08/29 12:37:49;;;;;;;13.10;4.05;;;;;;;;;;5055050;28;20138;-66
2022/08/29 12:40:23;;;;;;;12.13;3.47;;;;;;;;;;5055268;28;20044;-66
2022/08/29 12:43:09;;;;;;;9.48;3.20;;;;;;;;;;5073624;28;20044;-65
2022/08/29 12:45:36;;;;;;;11.48;3.45;;;;;;;;;;5054753;28;20057;-66
2022/08/29 12:48:11;;;;;;;8.98;3.22;;;;;;;;;;5073308;28;20048;-67
2022/08/29 12:50:43;;;;;;;11.32;4.18;;;;;;;;;;5055977;28;20395;-70
2022/08/29 12:53:24;;;;;;;8.80;2.80;;;;;;;;;;5072820;28;20067;-70
2022/08/29 12:55:58;;;;;;;10.35;3.50;;;;;;;;;;5073559;28;20047;-69
2022/08/29 12:58:44;;;;;;;7.03;3.33;;;;;;;;;;5072105;28;20047;-69
2022/08/29 13:01:21;;;;;;;8.88;3.20;;;;;;;;;;5072851;28;20048;-69
2022/08/29 13:03:55;;;;;;;9.20;2.83;;;;;;;;;;5055274;28;20089;-68
2022/08/29 13:06:21;;;;;;;11.05;3.40;;;;;;;;;;5054163;28;20048;-67
2022/08/29 13:08:48;;;;;;;9.60;3.05;;;;;;;;;;5073115;28;20045;-66
2022/08/29 13:11:18;;;;;;;10.43;2.95;;;;;;;;;;5055068;28;20050;-70
2022/08/29 13:13:44;;;;;;;10.07;3.33;;;;;;;;;;5054264;28;20048;-66
2022/08/29 13:16:21;;;;;;;11.98;2.85;;;;;;;;;;5037820;28;20542;-66
2022/08/29 13:18:48;;;;;;;8.30;3.03;;;;;;;;;;5073163;28;20451;-66
2022/08/29 13:21:17;;;;;;;8.93;3.10;;;;;;;;;;5053698;28;20048;-66
2022/08/29 13:23:47;;;;;;;7.97;2.92;;;;;;;;;;5072951;28;20442;-66
2022/08/29 13:26:13;;;;;;;10.90;3.55;;;;;;;;;;5054145;28;20127;-67
2022/08/29 13:28:44;;;;;;;11.02;3.25;;;;;;;;;;5053952;28;20044;-66
2022/08/29 13:31:10;;;;;;;9.90;2.78;;;;;;;;;;5054487;28;20044;-66
2022/08/29 13:33:38;;;;;;;11.07;2.92;;;;;;;;;;5054005;28;20045;-66
2022/08/29 13:36:22;;;;;;;11.15;3.13;;;;;;;;;;5054175;28;20044;-66
2022/08/29 13:38:48;;;;;;;;;;;;;;;;;;5055042;28;20098;-66
2022/08/29 13:41:25;;;;;;;7.90;2.60;;;;;;;;;;5071193;28;19916;-65
2022/08/29 13:43:51;;;;;;;8.25;3.25;;;;;;;;;;5038026;28;20048;-65
2022/08/29 13:46:25;;;;;;;9.70;3.25;;;;;;;;;;5071087;28;20060;-65
2022/08/29 13:48:57;;;;;;;11.65;3.97;;;;;;;;;;5053716;28;20044;-65
2022/08/29 13:51:24;;;;;;;7.55;2.53;;;;;;;;;;5053940;28;20040;-65
2022/08/29 13:53:51;;;;;;;13.60;2.95;;;;;;;;;;5072332;28;20040;-67
2022/08/29 13:56:21;;;;;;;9.48;2.80;;;;;;;;;;5053187;28;20044;-66
2022/08/29 13:58:48;;;;;;;6.97;2.65;;;;;;;;;;5054555;28;20067;-67
2022/08/29 14:01:14;;;;;;;6.32;2.28;;;;;;;;;;5053943;28;20476;-65
2022/08/29 14:03:40;;;;;;;7.22;3.03;;;;;;;;;;5053660;28;20040;-67
2022/08/29 14:06:09;;;;;;;7.43;2.60;;;;;;;;;;5054011;28;20396;-67
2022/08/29 14:08:36;;;;;;;8.68;2.75;;;;;;;;;;5036745;28;20044;-66
2022/08/29 14:11:02;;;;;;;8.95;2.80;;;;;;;;;;5072175;28;20043;-65
2022/08/29 14:13:28;;;;;;;5.50;2.35;;;;;;;;;;5072363;28;20036;-64
2022/08/29 14:15:54;;;;;;;6.78;2.58;;;;;;;;;;5053666;28;20044;-66
2022/08/29 14:18:20;;;;;;;10.57;3.30;;;;;;;;;;5051993;28;20040;-68
2022/08/29 14:20:46;;;;;;;9.98;2.83;;;;;;;;;;5070963;28;20552;-65
2022/08/29 14:23:12;;;;;;;8.73;2.45;;;;;;;;;;5076072;28;20044;-71
2022/08/29 14:25:38;;;;;;;7.82;2.60;;;;;;;;;;5066803;28;20041;-68
2022/08/29 14:28:04;;;;;;;8.13;2.50;;;;;;;;;;5053433;28;20124;-66
2022/08/29 14:30:30;;;;;;;11.15;2.60;;;;;;;;;;5050980;28;20036;-66
2022/08/29 14:32:57;;;;;;;8.90;3.13;;;;;;;;;;5069011;28;20040;-65
2022/08/29 14:35:23;;;;;;;6.05;2.35;;;;;;;;;;5063805;28;20040;-66
2022/08/29 14:37:49;;;;;;;9.15;2.60;;;;;;;;;;5070574;28;20048;-66
2022/08/29 14:40:15;;;;;;;8.23;2.55;;;;;;;;;;5056332;28;20139;-62
2022/08/29 14:42:41;;;;;;;6.35;2.38;;;;;;;;;;5052488;28;20075;-62
2022/08/29 14:45:07;;;;;;;6.03;2.67;;;;;;;;;;5067366;28;20071;-62
2022/08/29 14:47:34;;;;;;;6.50;2.35;;;;;;;;;;5050854;28;20098;-65
2022/08/29 14:50:00;;;;;;;9.95;3.10;;;;;;;;;;5068505;28;20541;-65
2022/08/29 14:52:26;;;;;;;7.78;2.63;;;;;;;;;;5033129;28;20087;-65
2022/08/29 14:54:52;;;;;;;6.72;2.42;;;;;;;;;;5034319;28;20519;-64
2022/08/29 14:57:18;;;;;;;6.85;2.35;;;;;;;;;;5069678;28;20037;-63
2022/08/29 14:59:46;;;;;;;8.48;2.25;;;;;;;;;;5054183;28;20048;-63