Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:59;;;;;;;0.90;0.90;;;26.90;56.40;;;;;;6124915;23;20009;-66
2022/07/17 00:04:25;;;;;;;1.13;1.02;;;26.90;56.50;;;;;;6125168;23;20002;-67
2022/07/17 00:06:51;;;;;;;1.70;1.30;;;26.90;56.40;;;;;;6125188;23;20013;-66
2022/07/17 00:09:16;;;;;;;1.20;1.10;;;26.90;56.60;;;;;;6125160;23;20029;-67
2022/07/17 00:11:43;;;;;;;0.93;0.90;;;26.90;56.70;;;;;;6125032;23;20002;-67
2022/07/17 00:14:08;;;;;;;0.93;0.90;;;26.90;56.80;;;;;;6125063;23;20065;-66
2022/07/17 00:16:34;;;;;;;3.03;1.10;;;26.90;57.00;;;;;;6098855;23;20006;-67
2022/07/17 00:19:00;;;;;;;1.17;1.08;;;26.90;57.00;;;;;;6125313;23;20450;-66
2022/07/17 00:21:25;;;;;;;1.35;1.02;;;26.90;57.10;;;;;;6125053;23;20097;-67
2022/07/17 00:23:51;;;;;;;3.22;1.00;;;26.90;57.00;;;;;;6125123;23;20435;-67
2022/07/17 00:26:17;;;;;;;1.45;1.00;;;26.90;57.10;;;;;;6125130;23;20009;-67
2022/07/17 00:28:42;;;;;;;0.80;0.80;;;26.90;57.00;;;;;;6124834;23;20284;-66
2022/07/17 00:31:08;;;;;;;1.20;1.10;;;26.90;57.00;;;;;;6124859;23;20029;-67
2022/07/17 00:33:34;;;;;;;1.02;0.93;;;26.90;57.00;;;;;;6124920;23;19998;-67
2022/07/17 00:35:59;;;;;;;1.80;0.95;;;26.90;57.00;;;;;;6125065;23;20069;-66
2022/07/17 00:38:25;;;;;;;0.88;0.80;;;26.90;57.10;;;;;;6124995;23;20009;-67
2022/07/17 00:40:54;;;;;;;1.30;1.02;;;26.90;57.20;;;;;;6125020;23;20006;-66
2022/07/17 00:43:20;;;;;;;1.20;0.80;;;26.90;57.20;;;;;;6099724;23;20001;-67
2022/07/17 00:45:45;;;;;;;1.27;0.80;;;26.90;57.20;;;;;;6124789;23;19998;-67
2022/07/17 00:48:11;;;;;;;2.53;1.10;;;26.90;57.30;;;;;;6124748;23;19998;-66
2022/07/17 00:50:41;;;;;;;1.00;0.90;;;26.90;57.30;;;;;;6098959;23;20013;-66
2022/07/17 00:53:06;;;;;;;5.18;0.93;;;26.90;57.40;;;;;;6099284;23;20002;-67
2022/07/17 00:55:32;;;;;;;2.90;0.90;;;26.90;57.40;;;;;;6099146;23;20077;-67
2022/07/17 00:58:00;;;;;;;2.83;0.93;;;26.90;57.40;;;;;;6124807;23;20009;-66
2022/07/17 01:00:25;;;;;;;0.90;0.90;;;26.90;57.50;;;;;;6099442;23;19998;-66
2022/07/17 01:02:52;;;;;;;1.10;1.00;;;26.90;57.40;;;;;;6099304;23;20005;-66
2022/07/17 01:05:18;;;;;;;1.42;1.13;;;26.90;57.30;;;;;;6125022;23;20033;-67
2022/07/17 01:07:44;;;;;;;1.17;1.00;;;26.90;57.50;;;;;;6124904;23;20455;-66
2022/07/17 01:10:10;;;;;;;1.30;0.90;;;26.90;57.40;;;;;;6125964;23;20009;-66
2022/07/17 01:12:36;;;;;;;1.10;1.00;;;26.80;57.30;;;;;;6126553;23;20077;-67
2022/07/17 01:15:03;;;;;;;1.73;0.98;;;26.80;57.30;;;;;;6126516;23;20037;-67
2022/07/17 01:17:29;;;;;;;1.15;0.90;;;26.80;57.40;;;;;;6100891;23;20002;-67
2022/07/17 01:19:54;;;;;;;1.23;1.13;;;26.80;57.40;;;;;;6126671;23;20028;-67
2022/07/17 01:22:20;;;;;;;0.93;0.90;;;26.80;57.80;;;;;;6126671;23;20342;-67
2022/07/17 01:24:46;;;;;;;0.90;0.90;;;26.80;57.50;;;;;;6100595;23;20006;-67
2022/07/17 01:27:12;;;;;;;0.80;0.77;;;26.90;57.50;;;;;;6076752;23;20060;-66
2022/07/17 01:29:38;;;;;;;2.08;1.05;;;26.90;57.50;;;;;;6126312;23;20033;-66
2022/07/17 01:32:04;;;;;;;1.05;0.90;;;26.80;57.40;;;;;;6100892;23;20446;-66
2022/07/17 01:34:29;;;;;;;0.90;0.80;;;26.80;57.40;;;;;;6100369;23;20439;-67
2022/07/17 01:36:55;;;;;;;1.13;1.02;;;26.80;57.40;;;;;;6126525;23;20069;-66
2022/07/17 01:39:52;;;;;;;0.93;0.90;;;26.80;57.50;;;;;;6126471;23;20002;-67
2022/07/17 01:42:06;;;;;;;0.93;0.90;;;26.80;57.50;;;;;;6126198;23;20101;-67
2022/07/17 01:44:32;;;;;;;0.80;0.80;;;26.80;57.50;;;;;;6126199;23;20029;-67
2022/07/17 01:46:58;;;;;;;0.88;0.80;;;26.80;57.50;;;;;;6126110;23;20034;-67
2022/07/17 01:49:23;;;;;;;0.80;0.80;;;26.80;57.60;;;;;;6126524;23;20431;-67
2022/07/17 01:51:49;;;;;;;0.70;0.70;;;26.80;57.60;;;;;;6100130;23;20500;-67
2022/07/17 01:54:15;;;;;;;0.88;0.80;;;26.80;57.50;;;;;;6126401;23;20443;-67
2022/07/17 01:56:40;;;;;;;0.82;0.82;;;26.80;57.60;;;;;;6125999;23;20005;-67
2022/07/17 01:59:06;;;;;;;2.03;0.85;;;26.80;57.60;;;;;;6126187;23;20013;-67
2022/07/17 02:01:32;;;;;;;1.08;0.95;;;26.80;57.60;;;;;;6100505;23;20005;-67
2022/07/17 02:03:57;;;;;;;1.10;1.00;;;26.80;57.60;;;;;;6100377;23;20010;-67
2022/07/17 02:06:23;;;;;;;0.90;0.80;;;26.80;57.60;;;;;;6126313;23;20006;-67
2022/07/17 02:08:50;;;;;;;1.00;0.82;;;26.80;57.70;;;;;;6125988;23;20028;-67
2022/07/17 02:11:17;;;;;;;1.45;1.17;;;26.80;57.60;;;;;;6126360;23;20073;-67
2022/07/17 02:13:42;;;;;;;0.80;0.70;;;26.80;57.70;;;;;;6099938;23;20009;-67
2022/07/17 02:16:08;;;;;;;1.10;0.90;;;26.80;57.60;;;;;;6126054;23;19998;-67
2022/07/17 02:18:34;;;;;;;1.00;0.90;;;26.80;57.70;;;;;;6126076;23;20009;-67
2022/07/17 02:20:59;;;;;;;1.10;1.00;;;26.80;57.70;;;;;;6125627;23;20324;-67
2022/07/17 02:23:25;;;;;;;1.17;0.80;;;26.80;57.70;;;;;;6100095;23;20002;-67
2022/07/17 02:25:51;;;;;;;0.70;0.70;;;26.80;57.70;;;;;;6125764;23;20002;-67
2022/07/17 02:28:16;;;;;;;0.90;0.70;;;26.80;57.70;;;;;;6125951;23;20013;-67
2022/07/17 02:30:42;;;;;;;2.25;1.00;;;26.80;57.80;;;;;;6125757;23;20383;-67
2022/07/17 02:33:07;;;;;;;0.98;0.85;;;26.80;57.80;;;;;;6125840;23;20010;-67
2022/07/17 02:35:34;;;;;;;1.23;1.00;;;26.80;57.70;;;;;;6100212;23;20002;-67
2022/07/17 02:38:00;;;;;;;1.38;0.98;;;26.80;57.70;;;;;;6125829;23;20069;-67
2022/07/17 02:40:25;;;;;;;0.60;0.60;;;26.80;57.70;;;;;;6100159;23;20038;-67
2022/07/17 02:42:51;;;;;;;0.90;0.90;;;26.80;57.80;;;;;;6125494;23;20009;-67
2022/07/17 02:45:21;;;;;;;1.17;1.00;;;26.70;57.70;;;;;;6125905;23;20002;-67
2022/07/17 02:47:47;;;;;;;2.90;0.80;;;26.70;57.70;;;;;;6125581;23;20006;-67
2022/07/17 02:50:12;;;;;;;1.17;0.90;;;26.70;57.70;;;;;;6099883;23;20005;-67
2022/07/17 02:52:38;;;;;;;0.90;0.90;;;26.70;57.70;;;;;;6125672;23;20010;-67
2022/07/17 02:55:05;;;;;;;1.10;0.82;;;26.80;57.80;;;;;;6099904;23;20006;-67
2022/07/17 02:57:31;;;;;;;2.83;0.80;;;26.70;57.70;;;;;;6125349;23;20506;-67
2022/07/17 02:59:57;;;;;;;1.08;0.93;;;26.70;57.80;;;;;;6125583;23;20005;-67
2022/07/17 03:02:22;;;;;;;0.85;0.85;;;26.80;57.90;;;;;;6125799;23;20002;-67
2022/07/17 03:04:48;;;;;;;1.02;0.73;;;26.70;57.80;;;;;;6099620;23;20118;-67
2022/07/17 03:07:14;;;;;;;0.80;0.80;;;26.70;57.90;;;;;;6099923;23;20012;-67
2022/07/17 03:09:39;;;;;;;0.77;0.65;;;26.70;57.80;;;;;;6125528;23;20002;-67
2022/07/17 03:12:05;;;;;;;1.20;0.65;;;26.70;57.80;;;;;;6125290;23;20002;-67
2022/07/17 03:14:31;;;;;;;0.77;0.73;;;26.70;57.80;;;;;;6099874;23;20089;-67
2022/07/17 03:16:57;;;;;;;0.95;0.90;;;26.70;57.80;;;;;;6125437;23;20030;-67
2022/07/17 03:19:22;;;;;;;0.82;0.70;;;26.70;57.80;;;;;;6125492;23;20021;-67
2022/07/17 03:21:48;;;;;;;0.90;0.90;;;26.70;57.80;;;;;;6125419;23;20034;-67
2022/07/17 03:24:13;;;;;;;0.88;0.88;;;26.70;57.80;;;;;;6125675;23;20458;-67
2022/07/17 03:26:39;;;;;;;0.90;0.90;;;26.70;57.90;;;;;;6099357;23;20473;-67
2022/07/17 03:29:05;;;;;;;0.77;0.77;;;26.70;57.80;;;;;;6099611;23;20006;-67
2022/07/17 03:31:30;;;;;;;1.20;0.98;;;26.70;57.90;;;;;;6125140;23;20001;-67
2022/07/17 03:33:56;;;;;;;1.40;1.00;;;26.70;57.90;;;;;;6125122;23;20008;-67
2022/07/17 03:36:22;;;;;;;0.70;0.70;;;26.70;57.90;;;;;;6125543;23;20002;-67
2022/07/17 03:38:47;;;;;;;0.80;0.80;;;26.70;57.90;;;;;;6125201;23;20081;-67
2022/07/17 03:41:13;;;;;;;0.98;0.77;;;26.70;58.00;;;;;;6125081;23;20320;-67
2022/07/17 03:43:38;;;;;;;1.27;1.17;;;26.70;57.90;;;;;;6125466;23;19998;-66
2022/07/17 03:46:04;;;;;;;0.82;0.82;;;26.70;58.00;;;;;;6125365;23;20081;-67
2022/07/17 03:48:30;;;;;;;0.75;0.75;;;26.70;57.90;;;;;;6125317;23;20010;-67
2022/07/17 03:50:55;;;;;;;0.73;0.63;;;26.70;58.00;;;;;;6125048;23;20017;-67
2022/07/17 03:53:21;;;;;;;0.82;0.82;;;26.70;58.00;;;;;;6124930;23;20509;-67
2022/07/17 03:55:47;;;;;;;0.75;0.75;;;26.70;58.10;;;;;;6125047;23;20050;-67
2022/07/17 03:58:12;;;;;;;0.80;0.80;;;26.70;58.00;;;;;;6125822;23;20430;-67
2022/07/17 04:00:38;;;;;;;0.88;0.80;;;26.70;58.10;;;;;;6125259;23;20006;-67
2022/07/17 04:03:04;;;;;;;1.52;0.80;;;26.70;58.10;;;;;;6125230;23;20441;-67
2022/07/17 04:05:29;;;;;;;0.88;0.85;;;26.60;58.00;;;;;;6099167;23;20044;-67
2022/07/17 04:07:55;;;;;;;0.75;0.75;;;26.70;58.10;;;;;;6124807;23;20037;-67
2022/07/17 04:10:20;;;;;;;1.42;0.80;;;26.60;58.00;;;;;;6125408;23;20086;-67
2022/07/17 04:12:47;;;;;;;0.80;0.80;;;26.60;58.00;;;;;;6125088;23;20006;-67
2022/07/17 04:15:48;;;;;;;2.05;0.70;;;26.60;58.10;;;;;;6124903;23;20024;-67
2022/07/17 04:17:59;;;;;;;0.88;0.80;;;26.60;59.00;;;;;;6124904;23;20081;-67
2022/07/17 04:20:24;;;;;;;0.80;0.80;;;26.60;58.10;;;;;;6099562;23;20033;-67
2022/07/17 04:22:50;;;;;;;0.60;0.60;;;26.60;58.10;;;;;;6124830;23;19998;-67
2022/07/17 04:25:15;;;;;;;0.70;0.70;;;26.60;58.10;;;;;;6124990;23;20002;-67
2022/07/17 04:27:41;;;;;;;0.85;0.82;;;26.60;58.10;;;;;;6125240;23;20013;-67
2022/07/17 04:30:07;;;;;;;0.70;0.70;;;26.60;58.20;;;;;;6124911;23;20323;-67
2022/07/17 04:32:33;;;;;;;2.83;0.82;;;26.60;58.20;;;;;;6124957;23;20002;-67
2022/07/17 04:34:58;;;;;;;0.68;0.68;;;26.60;58.20;;;;;;6124813;23;20006;-67
2022/07/17 04:37:24;;;;;;;0.90;0.90;;;26.60;58.30;;;;;;6124833;23;20069;-67
2022/07/17 04:39:49;;;;;;;0.95;0.70;;;26.60;58.30;;;;;;6124829;23;20505;-67
2022/07/17 04:42:15;;;;;;;0.73;0.73;;;26.60;58.30;;;;;;6125082;23;19998;-67
2022/07/17 04:44:41;;;;;;;1.13;0.70;;;26.60;58.30;;;;;;6100064;23;20002;-67
2022/07/17 04:47:06;;;;;;;0.80;0.80;;;26.60;58.30;;;;;;6126896;23;20013;-67
2022/07/17 04:49:32;;;;;;;0.85;0.80;;;26.50;58.20;;;;;;6127417;23;20017;-67
2022/07/17 04:51:57;;;;;;;0.60;0.60;;;26.50;58.20;;;;;;6126127;23;20077;-67
2022/07/17 04:54:23;;;;;;;0.82;0.82;;;26.60;58.30;;;;;;6126929;23;20006;-67
2022/07/17 04:56:49;;;;;;;0.95;0.85;;;26.60;58.40;;;;;;6126763;23;20006;-67
2022/07/17 04:59:15;;;;;;;0.73;0.73;;;26.60;58.40;;;;;;6126677;23;20084;-67
2022/07/17 05:01:40;;;;;;;0.70;0.70;;;26.60;58.30;;;;;;6126789;23;19998;-67
2022/07/17 05:04:06;;;;;;;1.00;0.85;;;26.60;58.40;;;;;;6126645;23;20013;-67
2022/07/17 05:06:31;;;;;;;0.55;0.55;;;26.50;58.40;;;;;;6126474;23;20002;-67
2022/07/17 05:08:57;;;;;;;0.88;0.88;;;26.60;58.50;;;;;;6126652;23;20021;-67
2022/07/17 05:11:23;;;;;;;0.82;0.70;;;26.50;58.50;;;;;;6126708;23;20374;-67
2022/07/17 05:13:49;;;;;;;0.80;0.80;;;26.50;58.40;;;;;;6126510;23;20006;-67
2022/07/17 05:16:14;;;;;;;0.75;0.75;;;26.50;58.50;;;;;;6126757;23;20080;-66
2022/07/17 05:18:40;;;;;;;0.82;0.65;;;26.50;58.50;;;;;;6126690;23;20002;-66
2022/07/17 05:21:06;;;;;;;0.70;0.50;;;26.50;58.40;;;;;;6126341;23;20002;-66
2022/07/17 05:23:31;;;;;;;2.78;0.90;;;26.50;58.40;;;;;;6126786;23;20069;-67
2022/07/17 05:25:57;;;;;;;0.70;0.70;;;26.50;58.50;;;;;;6126332;23;20405;-67
2022/07/17 05:28:23;;;;;;;0.80;0.73;;;26.50;58.50;;;;;;6126816;23;20077;-67
2022/07/17 05:30:48;;;;;;;2.22;0.70;;;26.50;58.80;;;;;;6126372;23;20446;-67
2022/07/17 05:33:14;;;;;;;0.80;0.80;;;26.50;58.50;;;;;;6126460;23;20002;-67
2022/07/17 05:35:39;;;;;;;0.80;0.80;;;26.50;58.50;;;;;;6126238;23;20002;-67
2022/07/17 05:38:06;;;;;;;1.98;0.68;;;26.50;58.50;;;;;;6126337;23;20002;-67
2022/07/17 05:40:31;;;;;;;1.73;0.63;;;26.50;58.60;;;;;;6124167;23;20002;-66
2022/07/17 05:42:58;;;;;;;0.63;0.60;;;26.50;58.60;;;;;;6098900;23;20438;-67
2022/07/17 05:45:23;;;;;;;1.23;1.00;;;26.50;58.60;;;;;;6125653;23;20002;-67
2022/07/17 05:47:49;;;;;;;0.73;0.70;;;26.50;58.60;;;;;;6124756;23;20406;-67
2022/07/17 05:50:15;;;;;;;0.70;0.70;;;26.50;58.70;;;;;;6124550;23;20030;-66
2022/07/17 05:52:40;;;;;;;0.70;0.70;;;26.50;58.70;;;;;;6125010;23;20374;-66
2022/07/17 05:55:06;;;;;;;0.88;0.70;;;26.50;58.70;;;;;;6124702;23;20038;-67
2022/07/17 05:57:33;;;;;;;0.98;0.70;;;26.50;58.70;;;;;;6125184;23;20006;-67
2022/07/17 05:59:58;;;;;;;0.75;0.70;;;26.50;58.70;;;;;;6124917;23;20006;-67
2022/07/17 06:02:24;;;;;;;0.75;0.60;;;26.50;58.80;;;;;;6124961;23;20316;-67
2022/07/17 06:04:50;;;;;;;1.58;0.90;;;26.50;58.70;;;;;;6124560;23;20006;-67
2022/07/17 06:07:16;;;;;;;1.70;0.68;;;26.50;58.70;;;;;;6125034;23;20105;-67
2022/07/17 06:09:41;;;;;;;0.70;0.70;;;26.50;58.70;;;;;;6125113;23;20010;-67
2022/07/17 06:12:07;;;;;;;2.95;0.73;;;26.50;58.80;;;;;;6124723;23;20619;-67
2022/07/17 06:14:32;;;;;;;1.08;0.63;;;26.50;58.80;;;;;;6124669;23;20026;-66
2022/07/17 06:16:58;;;;;;;1.10;0.77;;;26.50;58.40;;;;;;6124867;23;20012;-66
2022/07/17 06:19:24;;;;;;;0.80;0.80;;;26.50;56.00;;;;;;6124308;23;20090;-66
2022/07/17 06:21:49;;;;;;;1.08;1.08;;;26.40;55.30;;;;;;6124540;23;20034;-66
2022/07/17 06:24:15;;;;;;;1.17;0.82;;;26.40;55.50;;;;;;6124455;23;20009;-66
2022/07/17 06:26:41;;;;;;;4.53;0.82;;;26.40;56.70;;;;;;6124495;23;20431;-66
2022/07/17 06:29:06;;;;;;;0.98;0.80;;;26.30;55.70;;;;;;6124401;23;20002;-66
2022/07/17 06:31:32;;;;;;;1.63;0.98;;;26.30;55.90;;;;;;6124462;23;20443;-66
2022/07/17 06:33:58;;;;;;;0.88;0.88;;;26.30;56.00;;;;;;6124140;23;20002;-66
2022/07/17 06:36:23;;;;;;;0.90;0.82;;;26.30;55.90;;;;;;6124796;23;19998;-66
2022/07/17 06:38:49;;;;;;;0.77;0.70;;;26.30;56.00;;;;;;6124298;23;19998;-66
2022/07/17 06:41:15;;;;;;;0.65;0.65;;;26.30;56.00;;;;;;6124325;23;20002;-66
2022/07/17 06:43:40;;;;;;;0.90;0.80;;;26.20;55.90;;;;;;6124536;23;20025;-66
2022/07/17 06:46:06;;;;;;;0.82;0.82;;;26.20;55.90;;;;;;6124184;23;20006;-66
2022/07/17 06:48:31;;;;;;;0.80;0.70;;;26.20;55.90;;;;;;6098325;23;20002;-66
2022/07/17 06:50:57;;;;;;;0.85;0.80;;;26.20;56.00;;;;;;6124086;23;20029;-66
2022/07/17 06:53:23;;;;;;;1.05;0.80;;;26.20;56.00;;;;;;6124177;23;20431;-66
2022/07/17 06:55:48;;;;;;;1.00;0.85;;;26.20;56.00;;;;;;6124334;23;20010;-66
2022/07/17 06:58:14;;;;;;;0.80;0.80;;;26.20;56.00;;;;;;6124040;23;20004;-66
2022/07/17 07:00:40;;;;;;;1.45;0.70;;;26.20;57.10;;;;;;6124772;23;20331;-66
2022/07/17 07:03:06;;;;;;;0.80;0.80;;;26.20;56.10;;;;;;6123893;23;20002;-66
2022/07/17 07:05:31;;;;;;;0.70;0.70;;;26.20;56.20;;;;;;6124390;23;20006;-67
2022/07/17 07:07:57;;;;;;;0.98;0.80;;;26.20;56.20;;;;;;6097849;23;20009;-66
2022/07/17 07:10:22;;;;;;;3.08;1.20;;;26.20;56.20;;;;;;6124567;23;20006;-65
2022/07/17 07:12:49;;;;;;;5.93;1.30;;;26.20;56.30;;;;;;6124875;23;20014;-66
2022/07/17 07:15:14;;;;;;;5.63;1.60;;;26.20;56.30;;;;;;6097566;23;20009;-66
2022/07/17 07:17:40;;;;;;;2.88;1.30;;;26.10;56.30;;;;;;6122916;23;19998;-66
2022/07/17 07:20:07;;;;;;;5.95;1.95;;;26.20;56.40;;;;;;6097058;23;20212;-66
2022/07/17 07:22:32;;;;;;;7.47;2.22;;;26.20;56.40;;;;;;6123503;23;19998;-66
2022/07/17 07:24:58;;;;;;;5.60;2.30;;;26.20;56.40;;;;;;6123241;23;20002;-66
2022/07/17 07:27:24;;;;;;;5.30;1.90;;;26.10;56.50;;;;;;6123422;23;20346;-66
2022/07/17 07:29:49;;;;;;;5.95;2.08;;;26.10;56.50;;;;;;6124938;23;20009;-66
2022/07/17 07:32:15;;;;;;;4.90;2.08;;;26.10;56.60;;;;;;6125089;23;20002;-66
2022/07/17 07:34:41;;;;;;;3.95;1.90;;;26.10;56.60;;;;;;6125223;23;20002;-66
2022/07/17 07:37:07;;;;;;;5.53;2.25;;;26.10;56.60;;;;;;6125303;23;20013;-66
2022/07/17 07:39:32;;;;;;;5.75;2.75;;;26.10;56.60;;;;;;6124876;23;20077;-66
2022/07/17 07:41:59;;;;;;;8.07;2.65;;;26.10;56.60;;;;;;6124086;23;20006;-66
2022/07/17 07:44:25;;;;;;;7.35;3.05;;;26.10;56.70;;;;;;6125519;23;20388;-66
2022/07/17 07:46:50;;;;;;;7.22;2.38;;;26.10;56.70;;;;;;6125355;23;20002;-66
2022/07/17 07:49:17;;;;;;;5.13;2.33;;;26.10;56.70;;;;;;6099221;23;20009;-66
2022/07/17 07:51:42;;;;;;;7.05;2.90;;;26.10;56.70;;;;;;6125411;23;20407;-66
2022/07/17 07:54:08;;;;;;;6.72;2.80;;;26.10;56.70;;;;;;6099299;23;20018;-66
2022/07/17 07:56:34;;;;;;;5.28;2.40;;;26.10;56.80;;;;;;6125272;23;20002;-66
2022/07/17 07:59:00;;;;;;;6.80;2.78;;;26.00;56.70;;;;;;6125131;23;20025;-66
2022/07/17 08:01:26;;;;;;;6.28;2.60;;;26.10;56.70;;;;;;6124964;23;20009;-66
2022/07/17 08:03:51;;;;;;;7.57;2.90;;;26.00;56.70;;;;;;6125358;23;20002;-66
2022/07/17 08:06:17;;;;;;;4.93;2.50;;;26.00;56.70;;;;;;6125068;23;20002;-66
2022/07/17 08:08:43;;;;;;;7.85;2.55;;;26.00;56.70;;;;;;6125075;23;20331;-66
2022/07/17 08:11:08;;;;;;;6.38;2.88;;;26.00;56.70;;;;;;6125171;23;20002;-66
2022/07/17 08:13:34;;;;;;;5.78;2.85;;;26.00;56.70;;;;;;6125157;23;19999;-65
2022/07/17 08:15:59;;;;;;;4.88;2.50;;;26.00;56.70;;;;;;6124744;23;20016;-66
2022/07/17 08:18:26;;;;;;;8.68;2.63;;;26.00;56.70;;;;;;6125744;23;20077;-66
2022/07/17 08:20:52;;;;;;;8.70;2.85;;;26.00;56.80;;;;;;6101481;23;20390;-66
2022/07/17 08:23:18;;;;;;;6.30;2.35;;;26.00;56.70;;;;;;6126905;23;20081;-66
2022/07/17 08:25:43;;;;;;;8.75;2.80;;;26.00;56.70;;;;;;6127249;23;20084;-66
2022/07/17 08:28:09;;;;;;;6.88;2.72;;;26.00;56.70;;;;;;6126869;23;20065;-66
2022/07/17 08:30:36;;;;;;;5.95;2.72;;;26.00;56.70;;;;;;6126898;23;20005;-66
2022/07/17 08:33:05;;;;;;;8.38;2.42;;;26.00;56.70;;;;;;6126930;23;20006;-66
2022/07/17 08:35:30;;;;;;;5.85;2.28;;;26.00;56.70;;;;;;6126850;23;20013;-66
2022/07/17 08:37:56;;;;;;;6.43;2.92;;;26.00;56.70;;;;;;6126902;23;20006;-66
2022/07/17 08:40:23;;;;;;;8.65;2.83;;;26.00;56.70;;;;;;6126935;23;20389;-66
2022/07/17 08:42:49;;;;;;;4.88;2.42;;;26.00;56.70;;;;;;6126937;23;20085;-66
2022/07/17 08:45:15;;;;;;;9.35;2.97;;;26.00;56.60;;;;;;6126448;23;20009;-66
2022/07/17 08:47:41;;;;;;;4.82;2.67;;;25.90;56.60;;;;;;6127010;23;20006;-66
2022/07/17 08:50:10;;;;;;;5.82;2.70;;;25.90;56.50;;;;;;6126492;23;20077;-66
2022/07/17 08:52:39;;;;;;;6.03;2.60;;;25.90;56.50;;;;;;6100921;23;20006;-66
2022/07/17 08:55:08;;;;;;;7.57;2.78;;;25.90;56.50;;;;;;6126817;23;20073;-66
2022/07/17 08:57:37;;;;;;;7.70;2.78;;;25.90;56.50;;;;;;6101660;23;20006;-66
2022/07/17 09:00:03;;;;;;;6.85;2.95;;;25.90;56.50;;;;;;6126505;23;20072;-66
2022/07/17 09:02:29;;;;;;;4.85;2.45;;;25.90;56.60;;;;;;6126696;23;19998;-66
2022/07/17 09:04:55;;;;;;;5.20;2.40;;;25.90;56.60;;;;;;6126655;23;20002;-66
2022/07/17 09:07:20;;;;;;;5.70;2.67;;;25.90;56.70;;;;;;6126545;23;20009;-66
2022/07/17 09:09:51;;;;;;;6.60;2.65;;;25.90;56.70;;;;;;6126891;23;20029;-66
2022/07/17 09:12:16;;;;;;;6.07;2.60;;;25.90;56.60;;;;;;6126647;23;20040;-66
2022/07/17 09:14:42;;;;;;;5.55;2.30;;;25.90;56.70;;;;;;6126321;23;20001;-66
2022/07/17 09:17:09;;;;;;;7.38;2.97;;;25.90;56.70;;;;;;6126694;23;20009;-66
2022/07/17 09:19:42;;;;;;;5.68;2.33;;;25.90;56.70;;;;;;6126745;23;20005;-66
2022/07/17 09:22:12;;;;;;;6.28;2.70;;;25.90;56.70;;;;;;6126464;23;20438;-66
2022/07/17 09:24:51;;;;;;;4.00;2.50;;;25.90;56.70;;;;;;6126579;23;20033;-65
2022/07/17 09:27:31;;;;;;;5.55;2.72;;;25.90;56.70;;;;;;6100510;23;20049;-66
2022/07/17 09:30:01;;;;;;;5.93;2.70;;;25.90;56.70;;;;;;6126492;23;20061;-66
2022/07/17 09:32:33;;;;;;;4.65;2.20;;;25.90;56.80;;;;;;6126426;23;20002;-66
2022/07/17 09:34:59;;;;;;;6.25;2.97;;;25.90;56.80;;;;;;6101303;23;20006;-66
2022/07/17 09:37:26;;;;;;;5.80;2.75;;;25.90;56.70;;;;;;6126410;23;20025;-66
2022/07/17 09:39:53;;;;;;;5.68;2.90;;;25.90;56.80;;;;;;6126356;23;20526;-66
2022/07/17 09:42:23;;;;;;;5.32;2.60;;;25.90;56.70;;;;;;6126069;23;20081;-66
2022/07/17 09:45:00;;;;;;;4.63;2.58;;;25.90;56.80;;;;;;6126515;23;20149;-66
2022/07/17 09:47:25;;;;;;;6.47;2.45;;;25.90;56.80;;;;;;6126295;23;20075;-66
2022/07/17 09:49:54;;;;;;;4.93;2.70;;;25.90;56.80;;;;;;6126390;23;20435;-66
2022/07/17 09:52:25;;;;;;;6.32;2.72;;;25.90;56.90;;;;;;6125972;23;20462;-66
2022/07/17 09:54:53;;;;;;;4.25;2.50;;;25.90;56.80;;;;;;6101454;23;20042;-66
2022/07/17 09:57:19;;;;;;;5.13;2.55;;;25.90;56.80;;;;;;6100283;23;20006;-66
2022/07/17 09:59:45;;;;;;;5.78;2.72;;;25.90;56.80;;;;;;6126495;23;20002;-66
2022/07/17 10:02:10;;;;;;;6.82;2.53;;;25.90;56.80;;;;;;6126158;23;20057;-66
2022/07/17 10:04:36;;;;;;;4.38;2.22;;;25.90;56.80;;;;;;6100460;23;20002;-66
2022/07/17 10:07:02;;;;;;;6.07;2.63;;;25.90;56.80;;;;;;6126282;23;20010;-66
2022/07/17 10:09:28;;;;;;;5.30;2.90;;;25.90;56.90;;;;;;6125987;23;20012;-66
2022/07/17 10:11:54;;;;;;;4.25;2.40;;;25.90;56.90;;;;;;6100356;23;20034;-66
2022/07/17 10:14:19;;;;;;;6.75;2.35;;;25.90;56.90;;;;;;6126088;23;20006;-66
2022/07/17 10:16:45;;;;;;;7.28;2.58;;;25.90;56.90;;;;;;6126122;23;20002;-66
2022/07/17 10:19:21;;;;;;;4.68;2.55;;;25.90;56.90;;;;;;6125922;23;20347;-66
2022/07/17 10:21:58;;;;;;;4.30;2.13;;;25.90;56.90;;;;;;6100658;23;19998;-66
2022/07/17 10:24:24;;;;;;;4.72;2.47;;;25.90;56.90;;;;;;6126042;23;20002;-66
2022/07/17 10:26:50;;;;;;;6.07;2.53;;;25.90;56.90;;;;;;6125778;23;20014;-66
2022/07/17 10:29:38;;;;;;;6.22;2.45;;;25.90;56.90;;;;;;6125987;23;20358;-66
2022/07/17 10:32:13;;;;;;;5.43;2.50;;;25.90;56.90;;;;;;6125910;23;20442;-66
2022/07/17 10:34:52;;;;;;;4.72;2.33;;;25.90;56.90;;;;;;6099970;23;20434;-66
2022/07/17 10:37:31;;;;;;;4.32;2.53;;;25.90;56.90;;;;;;6125904;23;20053;-66
2022/07/17 10:40:02;;;;;;;5.78;2.40;;;25.90;56.90;;;;;;6125595;23;20049;-66
2022/07/17 10:42:50;;;;;;;4.63;2.47;;;25.90;56.90;;;;;;6125528;23;20002;-66
2022/07/17 10:45:23;;;;;;;3.50;2.20;;;25.90;56.90;;;;;;6125888;23;20076;-66
2022/07/17 10:47:53;;;;;;;4.15;2.42;;;25.80;56.80;;;;;;6125798;23;20006;-66
2022/07/17 10:50:39;;;;;;;4.53;2.35;;;25.90;56.80;;;;;;6125712;23;20033;-66
2022/07/17 10:53:11;;;;;;;5.97;2.30;;;25.90;56.90;;;;;;6125734;23;20006;-66
2022/07/17 10:55:41;;;;;;;3.63;2.28;;;25.90;56.90;;;;;;6125496;23;20102;-66
2022/07/17 10:58:24;;;;;;;3.40;2.20;;;25.90;56.80;;;;;;6099926;23;20450;-66
2022/07/17 11:00:56;;;;;;;4.60;2.63;;;25.90;56.90;;;;;;6100697;23;20093;-66
2022/07/17 11:03:22;;;;;;;3.38;2.30;;;25.90;56.80;;;;;;6125509;23;20351;-65
2022/07/17 11:05:47;;;;;;;4.82;2.38;;;25.90;56.80;;;;;;6125833;23;20001;-66
2022/07/17 11:08:14;;;;;;;4.57;2.42;;;25.90;56.80;;;;;;6125718;23;20006;-66
2022/07/17 11:10:39;;;;;;;4.43;2.10;;;25.90;56.80;;;;;;6125241;23;20002;-65
2022/07/17 11:13:13;;;;;;;2.55;2.00;;;25.90;56.80;;;;;;5069687;28;20434;-66
2022/07/17 11:15:44;;;;;;;5.07;2.40;;;25.90;56.80;;;;;;5068651;28;20036;-66
2022/07/17 11:18:14;;;;;;;3.28;2.05;;;25.90;56.90;;;;;;5069634;28;20352;-66
2022/07/17 11:20:51;;;;;;;6.60;2.50;;;25.90;57.90;;;;;;5069570;28;20474;-66
2022/07/17 11:23:16;;;;;;;3.47;1.90;;;25.90;56.80;;;;;;5068274;28;20021;-66
2022/07/17 11:26:14;;;;;;;3.92;2.15;;;25.80;56.80;;;;;;5068326;28;20032;-66
2022/07/17 11:28:42;;;;;;;5.13;2.13;;;25.90;56.80;;;;;;5047223;28;20025;-66
2022/07/17 11:31:20;;;;;;;4.07;2.13;;;25.90;56.80;;;;;;5047314;28;20052;-66
2022/07/17 11:33:53;;;;;;;4.07;2.28;;;25.90;56.80;;;;;;5047287;28;20052;-66
2022/07/17 11:36:42;;;;;;;4.72;2.38;;;25.90;56.90;;;;;;5047301;28;20029;-66
2022/07/17 11:39:13;;;;;;;4.95;2.10;;;25.90;56.90;;;;;;5046889;28;20030;-66
2022/07/17 11:41:42;;;;;;;4.53;2.25;;;25.90;56.80;;;;;;5050456;28;20099;-66
2022/07/17 11:44:12;;;;;;;4.85;2.38;;;25.80;56.80;;;;;;5067165;28;20039;-66
2022/07/17 11:46:41;;;;;;;4.03;2.35;;;25.90;56.90;;;;;;5066912;28;20029;-66
2022/07/17 11:49:07;;;;;;;4.25;1.85;;;25.90;56.80;;;;;;5042753;28;20032;-66
2022/07/17 11:51:39;;;;;;;3.33;1.98;;;25.90;56.80;;;;;;5030200;28;20049;-66
2022/07/17 11:54:15;;;;;;;4.35;2.35;;;25.90;56.80;;;;;;5046732;28;20029;-66
2022/07/17 11:56:42;;;;;;;3.97;2.58;;;25.90;56.80;;;;;;5046724;28;20021;-66
2022/07/17 11:59:08;;;;;;;3.55;2.38;;;25.90;56.80;;;;;;5046800;28;20153;-66
2022/07/17 12:01:43;;;;;;;3.70;2.05;;;25.80;56.70;;;;;;5046802;28;20029;-66
2022/07/17 12:04:10;;;;;;;2.47;2.13;;;25.90;56.80;;;;;;5047589;28;20039;-66
2022/07/17 12:06:36;;;;;;;3.50;2.30;;;25.90;56.70;;;;;;5048508;28;20067;-66
2022/07/17 12:09:02;;;;;;;2.95;2.10;;;25.90;56.80;;;;;;5048973;28;20037;-66
2022/07/17 12:11:27;;;;;;;4.43;2.00;;;25.90;56.70;;;;;;5063820;28;20060;-66
2022/07/17 12:13:53;;;;;;;5.65;2.13;;;25.90;56.70;;;;;;5067131;28;20431;-66
2022/07/17 12:16:29;;;;;;;2.95;1.85;;;25.90;56.80;;;;;;5068465;28;20096;-66
2022/07/17 12:19:08;;;;;;;3.15;1.92;;;25.90;56.70;;;;;;5068546;28;20099;-66
2022/07/17 12:21:48;;;;;;;3.88;2.17;;;25.90;56.70;;;;;;5067087;28;20020;-66
2022/07/17 12:24:31;;;;;;;2.90;1.65;;;25.90;56.70;;;;;;5056063;28;20025;-66
2022/07/17 12:26:58;;;;;;;3.53;2.25;;;25.90;56.80;;;;;;5054012;28;20024;-66
2022/07/17 12:29:24;;;;;;;2.65;1.95;;;25.90;56.80;;;;;;5054884;28;20029;-66
2022/07/17 12:32:03;;;;;;;2.42;1.92;;;25.80;56.60;;;;;;5055014;28;20017;-66
2022/07/17 12:34:29;;;;;;;2.03;1.80;;;25.90;56.70;;;;;;5055189;28;20013;-66
2022/07/17 12:36:54;;;;;;;3.30;1.95;;;25.90;56.70;;;;;;5053644;28;20040;-66
2022/07/17 12:39:20;;;;;;;2.30;1.70;;;25.90;56.70;;;;;;5054644;28;20031;-66
2022/07/17 12:41:46;;;;;;;3.35;1.90;;;25.90;56.70;;;;;;5054999;28;20029;-66
2022/07/17 12:44:11;;;;;;;3.47;2.33;;;25.90;56.70;;;;;;5054666;28;20390;-66
2022/07/17 12:46:37;;;;;;;4.75;2.13;;;25.90;56.80;;;;;;5054532;28;20076;-66
2022/07/17 12:49:03;;;;;;;3.15;2.08;;;25.90;57.30;;;;;;5054753;28;20462;-66