Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:17;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5019385;28;20040;-80
2023/10/22 00:04:44;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5018333;28;20111;-79
2023/10/22 00:07:10;;;;;;;7.57;0.90;;;12.80;99.90;;;;;;5018985;28;20073;-79
2023/10/22 00:09:35;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5018578;28;20124;-79
2023/10/22 00:12:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020023;28;20041;-80
2023/10/22 00:14:27;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019230;28;20105;-79
2023/10/22 00:16:53;;;;;;;0.43;0.35;;;12.90;99.90;;;;;;5017976;28;20053;-79
2023/10/22 00:19:18;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5018877;28;20041;-79
2023/10/22 00:21:45;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;5018242;28;20052;-79
2023/10/22 00:24:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5017884;28;20092;-79
2023/10/22 00:26:37;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019271;28;20038;-79
2023/10/22 00:29:02;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019214;28;20317;-79
2023/10/22 00:31:28;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5018161;28;20491;-79
2023/10/22 00:33:54;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5018136;28;20037;-79
2023/10/22 00:36:19;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5017948;28;20531;-80
2023/10/22 00:38:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5020701;28;20050;-80
2023/10/22 00:41:10;;;;;;;25.48;0.38;;;13.10;99.90;;;;;;5023448;28;20052;-79
2023/10/22 00:43:36;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5022361;28;20049;-80
2023/10/22 00:46:02;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5022409;28;20102;-79
2023/10/22 00:48:29;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5022289;28;20117;-79
2023/10/22 00:50:55;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5021223;28;20038;-79
2023/10/22 00:53:22;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5021824;28;20041;-79
2023/10/22 00:55:48;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5021507;28;20042;-79
2023/10/22 00:58:16;;;;;;;2.30;0.85;;;13.20;99.90;;;;;;5019911;28;20041;-79
2023/10/22 01:00:43;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5021547;28;20038;-79
2023/10/22 01:03:08;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5021021;28;20042;-79
2023/10/22 01:05:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019068;28;20048;-79
2023/10/22 01:08:06;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5021342;28;20113;-79
2023/10/22 01:10:32;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5021942;28;20046;-80
2023/10/22 01:12:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5021008;28;20053;-79
2023/10/22 01:15:24;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5021296;28;20064;-80
2023/10/22 01:17:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5022094;28;20037;-79
2023/10/22 01:20:16;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5021857;28;20096;-79
2023/10/22 01:22:41;;;;;;;0.35;0.30;;;13.40;99.90;;;;;;5020875;28;20049;-80
2023/10/22 01:25:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5020394;28;20080;-80
2023/10/22 01:27:34;;;;;;;0.60;0.43;;;13.40;99.90;;;;;;5021599;28;20038;-79
2023/10/22 01:29:59;;;;;;;1.00;0.77;;;13.30;99.90;;;;;;5021431;28;20050;-80
2023/10/22 01:32:30;;;;;;;5.00;1.33;;;13.40;99.90;;;;;;5021876;28;20034;-80
2023/10/22 01:34:58;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019766;28;20126;-79
2023/10/22 01:37:24;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5020478;28;20050;-80
2023/10/22 01:39:50;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5021269;28;20050;-79
2023/10/22 01:42:16;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5021520;28;20061;-79
2023/10/22 01:44:41;;;;;;;0.22;0.20;;;12.70;99.90;;;;;;5021868;28;20038;-79
2023/10/22 01:47:07;;;;;;;0.00;0.00;;;12.50;1.00;;;;;;5021338;28;20059;-79
2023/10/22 01:49:33;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5021456;28;20041;-79
2023/10/22 01:51:58;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5020152;28;20057;-78
2023/10/22 01:54:24;;;;;;;0.77;0.52;;;12.10;1.00;;;;;;5019174;28;20077;-79
2023/10/22 01:56:49;;;;;;;0.17;0.15;;;12.00;99.90;;;;;;5020029;28;20106;-78
2023/10/22 01:59:15;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5019872;28;20045;-80
2023/10/22 02:01:42;;;;;;;0.00;0.00;;;12.30;1.00;;;;;;5020899;28;20068;-80
2023/10/22 02:04:08;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5020994;28;20048;-81
2023/10/22 02:06:34;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5020639;28;20046;-79
2023/10/22 02:09:00;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5022397;28;20053;-81
2023/10/22 02:11:27;;;;;;;0.00;0.00;;;12.80;1.00;;;;;;5020094;28;20085;-81
2023/10/22 02:13:53;;;;;;;0.00;0.00;;;11.70;1.00;;;;;;5021993;28;20038;-83
2023/10/22 02:16:19;;;;;;;5.97;0.25;;;11.70;36.70;;;;;;5021340;28;20100;-81
2023/10/22 02:18:45;;;;;;;0.20;0.08;;;11.60;99.90;;;;;;5022906;28;20049;-82
2023/10/22 02:21:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021233;28;20046;-83
2023/10/22 02:23:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021372;28;20472;-79
2023/10/22 02:26:05;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5020052;28;20533;-80
2023/10/22 02:28:32;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5022060;28;20073;-80
2023/10/22 02:30:58;;;;;;;0.70;0.47;;;11.50;99.90;;;;;;5021224;28;20053;-79
2023/10/22 02:33:24;;;;;;;1.42;0.28;;;11.50;99.90;;;;;;5021268;28;20046;-80
2023/10/22 02:35:51;;;;;;;1.40;0.77;;;11.60;99.90;;;;;;5021928;28;20050;-81
2023/10/22 02:38:18;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5021559;28;20041;-80
2023/10/22 02:40:48;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5021540;28;20121;-80
2023/10/22 02:43:14;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5021436;28;20129;-80
2023/10/22 02:45:53;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5021648;28;20041;-79
2023/10/22 02:48:19;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5021507;28;20050;-79
2023/10/22 02:50:45;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5020850;28;20387;-80
2023/10/22 02:53:11;;;;;;;0.32;0.32;;;11.40;1.00;;;;;;5020720;28;20070;-80
2023/10/22 02:55:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5020139;28;20113;-80
2023/10/22 02:58:02;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5020711;28;20060;-79
2023/10/22 03:00:28;;;;;;;0.00;0.00;;;11.50;74.00;;;;;;5019810;28;20046;-79
2023/10/22 03:02:53;;;;;;;0.00;0.00;;;11.50;6.70;;;;;;5021868;28;20038;-80
2023/10/22 03:05:19;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5024028;28;20049;-80
2023/10/22 03:07:44;;;;;;;0.10;0.05;;;11.50;99.90;;;;;;5022414;28;20042;-80
2023/10/22 03:10:11;;;;;;;2.17;0.57;;;11.50;99.90;;;;;;5020554;28;20077;-79
2023/10/22 03:12:37;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5020267;28;20049;-79
2023/10/22 03:15:03;;;;;;;1.13;1.02;;;11.50;99.90;;;;;;5020021;28;20042;-79
2023/10/22 03:17:29;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5020753;28;20415;-79
2023/10/22 03:19:54;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5020590;28;20045;-79
2023/10/22 03:22:20;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5020647;28;20052;-79
2023/10/22 03:24:49;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5019233;28;20037;-79
2023/10/22 03:27:15;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;5018985;28;20476;-79
2023/10/22 03:29:40;;;;;;;0.45;0.38;;;11.50;99.90;;;;;;5018416;28;20033;-79
2023/10/22 03:32:08;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5019544;28;20084;-79
2023/10/22 03:34:33;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5018715;28;20050;-79
2023/10/22 03:37:00;;;;;;;5.88;0.20;;;11.60;99.90;;;;;;5019374;28;20038;-79
2023/10/22 03:39:27;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5019910;28;20100;-79
2023/10/22 03:41:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5019686;28;20042;-79
2023/10/22 03:44:18;;;;;;;0.38;0.20;;;11.60;99.90;;;;;;5034906;28;20120;-78
2023/10/22 03:46:46;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5018997;28;20042;-78
2023/10/22 03:49:12;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5017898;28;20073;-78
2023/10/22 03:51:37;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5018675;28;20120;-80
2023/10/22 03:54:04;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5022292;28;20383;-79
2023/10/22 03:56:29;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5022920;28;20109;-80
2023/10/22 03:58:55;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5022696;28;20074;-81
2023/10/22 04:01:21;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5023156;28;20092;-80
2023/10/22 04:03:47;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5023229;28;20042;-80
2023/10/22 04:06:12;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5023207;28;20045;-80
2023/10/22 04:08:38;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5022610;28;20042;-80
2023/10/22 04:11:04;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5022451;28;20095;-80
2023/10/22 04:13:30;;;;;;;0.52;0.30;;;11.70;99.90;;;;;;5021821;28;20050;-80
2023/10/22 04:15:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5022473;28;20121;-80
2023/10/22 04:18:22;;;;;;;1.25;0.63;;;11.80;99.90;;;;;;5023000;28;20049;-80
2023/10/22 04:20:48;;;;;;;0.43;0.25;;;11.70;99.90;;;;;;5021629;28;20045;-80
2023/10/22 04:23:13;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5021230;28;20069;-80
2023/10/22 04:25:40;;;;;;;0.00;0.00;;;11.70;18.50;;;;;;5022010;28;20045;-80
2023/10/22 04:28:09;;;;;;;0.00;0.00;;;11.70;41.90;;;;;;5021344;28;20042;-80
2023/10/22 04:30:36;;;;;;;0.00;0.00;;;11.60;56.80;;;;;;5022173;28;20073;-80
2023/10/22 04:33:01;;;;;;;5.65;0.10;;;11.70;99.90;;;;;;5023012;28;20439;-80
2023/10/22 04:35:27;;;;;;;0.15;0.13;;;11.70;99.90;;;;;;5022718;28;20042;-80
2023/10/22 04:37:55;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5022379;28;20042;-80
2023/10/22 04:40:21;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5022751;28;20042;-80
2023/10/22 04:42:46;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021681;28;20100;-80
2023/10/22 04:45:12;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021914;28;20077;-80
2023/10/22 04:47:38;;;;;;;0.75;0.65;;;11.70;99.90;;;;;;5021937;28;20049;-80
2023/10/22 04:50:04;;;;;;;0.63;0.20;;;11.80;99.90;;;;;;5021801;28;20052;-79
2023/10/22 04:52:34;;;;;;;0.10;0.03;;;11.70;99.90;;;;;;5022310;28;20050;-80
2023/10/22 04:55:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5022111;28;20426;-80
2023/10/22 04:57:27;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021394;28;20058;-81
2023/10/22 04:59:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5022157;28;20129;-80
2023/10/22 05:02:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021262;28;20042;-80
2023/10/22 05:04:47;;;;;;;1.45;0.28;;;11.80;99.90;;;;;;5021461;28;20070;-79
2023/10/22 05:07:16;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021530;28;20053;-81
2023/10/22 05:09:42;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021698;28;20065;-81
2023/10/22 05:12:08;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5022472;28;20041;-81
2023/10/22 05:14:34;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5022737;28;20492;-81
2023/10/22 05:16:59;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5022393;28;20092;-80
2023/10/22 05:19:26;;;;;;;0.00;0.00;;;11.70;1.00;;;;;;5020843;28;20124;-81
2023/10/22 05:21:52;;;;;;;0.00;0.00;;;11.70;1.00;;;;;;5019243;28;20041;-79
2023/10/22 05:24:17;;;;;;;0.00;0.00;;;11.70;1.00;;;;;;5017650;28;20454;-79
2023/10/22 05:26:43;;;;;;;0.22;0.22;;;11.70;1.00;;;;;;5018135;28;20191;-79
2023/10/22 05:29:09;;;;;;;0.00;0.00;;;11.70;24.50;;;;;;5019055;28;20049;-79
2023/10/22 05:31:35;;;;;;;0.08;0.05;;;11.70;8.80;;;;;;5019392;28;20067;-79
2023/10/22 05:34:01;;;;;;;0.10;0.10;;;11.80;9.10;;;;;;5034582;28;20042;-79
2023/10/22 05:36:27;;;;;;;0.63;0.63;;;11.80;1.00;;;;;;5018995;28;20042;-79
2023/10/22 05:38:53;;;;;;;0.00;0.00;;;11.80;6.90;;;;;;5018308;28;20381;-79
2023/10/22 05:41:21;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5018472;28;20052;-79
2023/10/22 05:43:47;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5017208;28;20488;-79
2023/10/22 05:46:13;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5017520;28;20046;-78
2023/10/22 05:48:38;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5018446;28;20376;-79
2023/10/22 05:51:04;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5016563;28;20046;-79
2023/10/22 05:53:30;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5018223;28;20097;-79
2023/10/22 05:55:57;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5017218;28;20049;-80
2023/10/22 05:58:26;;;;;;;0.17;0.08;;;11.90;99.90;;;;;;5018552;28;20038;-80
2023/10/22 06:00:52;;;;;;;0.47;0.25;;;11.90;99.90;;;;;;5018161;28;20071;-80
2023/10/22 06:03:19;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5017589;28;20041;-79
2023/10/22 06:05:45;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5016548;28;20040;-79
2023/10/22 06:08:11;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5018026;28;20395;-80
2023/10/22 06:10:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5018435;28;20046;-79
2023/10/22 06:13:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5017898;28;20049;-80
2023/10/22 06:15:39;;;;;;;0.00;0.00;;;12.10;1.00;;;;;;5016692;28;20476;-79
2023/10/22 06:18:05;;;;;;;0.00;0.00;;;12.10;1.00;;;;;;5017268;28;20038;-79
2023/10/22 06:20:35;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5009452;28;20065;-79
2023/10/22 06:23:04;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5016705;28;20030;-79
2023/10/22 06:25:31;;;;;;;0.00;0.00;;;12.10;1.00;;;;;;5016628;28;20072;-79
2023/10/22 06:27:58;;;;;;;0.00;0.00;;;12.10;1.00;;;;;;5016787;28;20049;-79
2023/10/22 06:30:27;;;;;;;0.00;0.00;;;12.00;1.00;;;;;;5016881;28;20092;-79
2023/10/22 06:32:57;;;;;;;0.00;0.00;;;12.00;1.00;;;;;;5015652;28;20040;-80
2023/10/22 06:35:23;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5016474;28;20060;-79
2023/10/22 06:37:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5017707;28;20041;-79
2023/10/22 06:40:20;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5020565;28;20050;-79
2023/10/22 06:42:47;;;;;;;0.00;0.00;;;11.40;79.20;;;;;;5018746;28;20123;-79
2023/10/22 06:45:12;;;;;;;0.28;0.20;;;11.40;84.80;;;;;;5019966;28;20495;-79
2023/10/22 06:47:38;;;;;;;0.10;0.10;;;11.30;84.50;;;;;;5018746;28;20065;-79
2023/10/22 06:50:06;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5018358;28;20045;-78
2023/10/22 06:52:32;;;;;;;3.83;0.75;;;11.20;99.90;;;;;;5018834;28;20038;-78
2023/10/22 06:54:57;;;;;;;0.22;0.08;;;11.20;99.90;;;;;;5018514;28;20045;-78
2023/10/22 06:57:23;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5018903;28;20054;-79
2023/10/22 06:59:50;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5019034;28;20054;-78
2023/10/22 07:02:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5022085;28;20041;-79
2023/10/22 07:04:44;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5022261;28;20046;-79
2023/10/22 07:07:10;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5022514;28;20073;-79
2023/10/22 07:09:36;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5022724;28;20487;-79
2023/10/22 07:12:02;;;;;;;0.45;0.10;;;11.40;99.90;;;;;;5021874;28;20034;-79
2023/10/22 07:14:28;;;;;;;1.95;0.73;;;11.40;99.90;;;;;;5022359;28;20046;-79
2023/10/22 07:16:54;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5021214;28;20128;-79
2023/10/22 07:19:19;;;;;;;0.00;0.00;;;11.50;1.00;;;;;;5021087;28;20045;-79
2023/10/22 07:21:45;;;;;;;0.00;0.00;;;11.50;1.00;;;;;;5021273;28;20060;-79
2023/10/22 07:24:11;;;;;;;0.43;0.15;;;11.60;1.00;;;;;;5020789;28;20046;-79
2023/10/22 07:26:37;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5020019;28;20488;-79
2023/10/22 07:29:02;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5020913;28;20550;-79
2023/10/22 07:31:28;;;;;;;0.25;0.08;;;11.50;99.90;;;;;;5018485;28;20046;-79
2023/10/22 07:33:53;;;;;;;0.15;0.10;;;11.50;99.90;;;;;;5020658;28;20151;-79
2023/10/22 07:36:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5021507;28;20034;-80
2023/10/22 07:38:45;;;;;;;0.28;0.15;;;11.50;99.90;;;;;;5021596;28;20052;-80
2023/10/22 07:41:15;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5019507;28;20060;-80
2023/10/22 07:43:40;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5018267;28;20045;-79
2023/10/22 07:46:07;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5019086;28;20077;-79
2023/10/22 07:48:33;;;;;;;2.17;1.35;;;12.30;99.90;;;;;;5018621;28;20050;-79
2023/10/22 07:51:08;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5018350;28;20114;-80
2023/10/22 07:53:34;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5018933;28;20041;-79
2023/10/22 07:55:59;;;;;;;0.45;0.30;;;11.30;99.90;;;;;;5019621;28;20050;-80
2023/10/22 07:58:25;;;;;;;0.28;0.28;;;11.30;89.10;;;;;;5019542;28;20081;-80
2023/10/22 08:00:50;;;;;;;0.00;0.00;;;11.40;73.90;;;;;;5019811;28;20065;-80
2023/10/22 08:03:16;;;;;;;0.68;0.25;;;11.50;71.40;;;;;;5018314;28;20050;-80
2023/10/22 08:05:41;;;;;;;0.22;0.20;;;11.50;69.20;;;;;;5018878;28;20046;-80
2023/10/22 08:08:07;;;;;;;0.00;0.00;;;11.70;12.30;;;;;;5019663;28;20056;-80
2023/10/22 08:10:32;;;;;;;0.93;0.47;;;11.70;1.00;;;;;;5019310;28;20061;-80
2023/10/22 08:12:58;;;;;;;0.00;0.00;;;11.80;1.00;;;;;;5013328;28;20050;-81
2023/10/22 08:15:23;;;;;;;0.00;0.00;;;11.90;17.40;;;;;;5018274;28;20526;-80
2023/10/22 08:17:49;;;;;;;0.57;0.40;;;11.90;1.00;;;;;;5019706;28;20038;-80
2023/10/22 08:20:15;;;;;;;0.17;0.13;;;12.00;1.00;;;;;;5018903;28;20125;-79
2023/10/22 08:22:40;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5019087;28;20061;-79
2023/10/22 08:25:06;;;;;;;0.38;0.28;;;12.00;99.90;;;;;;5018872;28;20037;-80
2023/10/22 08:27:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5019587;28;20072;-79
2023/10/22 08:29:59;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5018297;28;20048;-79
2023/10/22 08:32:24;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5018847;28;20049;-79
2023/10/22 08:34:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5018598;28;20046;-80
2023/10/22 08:37:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5018715;28;20046;-79
2023/10/22 08:39:42;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5017946;28;20046;-79
2023/10/22 08:42:11;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5018501;28;20048;-79
2023/10/22 08:44:44;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5018531;28;20057;-79
2023/10/22 08:47:10;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5018786;28;20053;-79
2023/10/22 08:49:39;;;;;;;0.00;0.00;;;12.40;93.90;;;;;;5017402;28;20045;-79
2023/10/22 08:52:05;;;;;;;0.10;0.08;;;12.40;1.00;;;;;;5018024;28;20049;-79
2023/10/22 08:54:31;;;;;;;0.00;0.00;;;12.50;1.00;;;;;;5018812;28;20407;-80
2023/10/22 08:56:57;;;;;;;0.25;0.25;;;12.50;1.00;;;;;;5017991;28;20050;-79
2023/10/22 08:59:24;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5018718;28;20062;-80
2023/10/22 09:01:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5017268;28;20053;-80
2023/10/22 09:04:17;;;;;;;0.47;0.30;;;12.60;99.90;;;;;;5018476;28;20073;-80
2023/10/22 09:06:42;;;;;;;0.00;0.00;;;12.60;19.20;;;;;;5015297;28;20052;-80
2023/10/22 09:09:08;;;;;;;0.22;0.22;;;12.70;55.80;;;;;;5017988;28;20045;-79
2023/10/22 09:11:35;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5018028;28;20054;-80
2023/10/22 09:14:19;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5018003;28;20151;-79
2023/10/22 09:16:45;;;;;;;0.20;0.20;;;13.00;1.00;;;;;;5017726;28;20068;-79
2023/10/22 09:19:10;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5018070;28;20049;-79
2023/10/22 09:21:44;;;;;;;0.10;0.08;;;13.10;99.90;;;;;;5017759;28;20506;-79
2023/10/22 09:24:10;;;;;;;0.00;0.00;;;13.30;1.00;;;;;;5011251;28;20069;-80
2023/10/22 09:26:42;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5009098;28;20042;-79
2023/10/22 09:29:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5015662;28;20046;-79
2023/10/22 09:31:34;;;;;;;0.00;0.00;;;13.40;91.80;;;;;;5012239;28;20045;-78
2023/10/22 09:33:59;;;;;;;0.00;0.00;;;13.30;1.00;;;;;;5012861;28;20088;-79
2023/10/22 09:36:25;;;;;;;0.30;0.30;;;13.10;1.00;;;;;;5012517;28;20057;-79
2023/10/22 09:38:52;;;;;;;0.00;0.00;;;13.00;1.00;;;;;;5012369;28;20042;-79
2023/10/22 09:41:27;;;;;;;0.47;0.35;;;12.90;95.20;;;;;;5012160;28;20054;-79
2023/10/22 09:43:57;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;5003517;28;20507;-79
2023/10/22 09:46:28;;;;;;;0.00;0.00;;;12.70;17.60;;;;;;5012669;28;20088;-79
2023/10/22 09:48:58;;;;;;;0.00;0.00;;;12.70;2.10;;;;;;5011512;28;20050;-79
2023/10/22 09:51:28;;;;;;;3.15;0.90;;;12.70;99.90;;;;;;5012379;28;20399;-79
2023/10/22 09:53:55;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5012465;28;20092;-79
2023/10/22 09:56:23;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5011833;28;20132;-79
2023/10/22 09:58:56;;;;;;;0.28;0.22;;;13.70;99.90;;;;;;5012322;28;20085;-79
2023/10/22 10:01:24;;;;;;;0.00;0.00;;;12.80;92.50;;;;;;5011746;28;20045;-79
2023/10/22 10:03:51;;;;;;;0.00;0.00;;;12.80;42.60;;;;;;5011863;28;20054;-79
2023/10/22 10:06:18;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5012275;28;20046;-79
2023/10/22 10:08:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5013573;28;20042;-79
2023/10/22 10:11:11;;;;;;;0.00;0.00;;;12.50;1.00;;;;;;5012160;28;20092;-79
2023/10/22 10:13:37;;;;;;;0.00;0.00;;;12.50;15.30;;;;;;5012542;28;20034;-79
2023/10/22 10:16:04;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5012723;28;20045;-79
2023/10/22 10:18:58;;;;;;;0.70;0.45;;;13.10;99.90;;;;;;5011027;28;20089;-79
2023/10/22 10:21:38;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5016239;28;20499;-79
2023/10/22 10:24:19;;;;;;;0.00;0.00;;;13.40;89.60;;;;;;5015637;28;20507;-79
2023/10/22 10:26:46;;;;;;;0.13;0.10;;;13.50;20.00;;;;;;5016085;28;20046;-79
2023/10/22 10:29:15;;;;;;;0.00;0.00;;;13.60;1.00;;;;;;5013927;28;20049;-79
2023/10/22 10:31:45;;;;;;;0.00;0.00;;;13.70;1.00;;;;;;5006148;28;20066;-79
2023/10/22 10:34:40;;;;;;;0.05;0.05;;;13.70;1.00;;;;;;5014174;28;20092;-80
2023/10/22 10:37:11;;;;;;;0.00;0.00;;;13.80;1.00;;;;;;5010200;28;20128;-78
2023/10/22 10:39:42;;;;;;;1.25;1.15;;;13.90;99.90;;;;;;5011074;28;20068;-79
2023/10/22 10:42:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5011720;28;20042;-79
2023/10/22 10:44:59;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5011165;28;20414;-79
2023/10/22 10:47:24;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5013768;28;20185;-79
2023/10/22 10:50:03;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5013291;28;20570;-79
2023/10/22 10:52:31;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5011673;28;20070;-79
2023/10/22 10:55:15;;;;;;;0.22;0.10;;;13.30;99.90;;;;;;5011280;28;20484;-79
2023/10/22 10:57:54;;;;;;;0.22;0.13;;;13.00;99.90;;;;;;5013194;28;20503;-79
2023/10/22 11:00:21;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5014207;28;20042;-79
2023/10/22 11:02:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5014893;28;20038;-79
2023/10/22 11:05:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5013741;28;20042;-79
2023/10/22 11:08:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5014356;28;20069;-79
2023/10/22 11:10:32;;;;;;;1.55;0.75;;;14.10;99.90;;;;;;5015073;28;20396;-79
2023/10/22 11:13:03;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5015126;28;20038;-79
2023/10/22 11:15:37;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5014751;28;20041;-79
2023/10/22 11:18:12;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5014433;28;20049;-79
2023/10/22 11:20:38;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5014662;28;20108;-79
2023/10/22 11:23:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5013863;28;20046;-79
2023/10/22 11:25:46;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5011067;28;20038;-79
2023/10/22 11:28:12;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5017291;28;20575;-79
2023/10/22 11:30:41;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5018524;28;20377;-79
2023/10/22 11:33:11;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5017145;28;20522;-79
2023/10/22 11:35:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5016226;28;20113;-79
2023/10/22 11:38:06;;;;;;;0.68;0.30;;;13.10;99.90;;;;;;5033123;28;20089;-79
2023/10/22 11:40:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5017401;28;20050;-79
2023/10/22 11:43:16;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5017893;28;20046;-79
2023/10/22 11:45:55;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5016981;28;20038;-79
2023/10/22 11:48:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5016795;28;20088;-79
2023/10/22 11:51:00;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5017249;28;20049;-79
2023/10/22 11:53:42;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5017403;28;20423;-79
2023/10/22 11:56:08;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5016595;28;20050;-79
2023/10/22 11:58:33;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5017285;28;20092;-79
2023/10/22 12:00:59;;;;;;;0.08;0.08;;;12.70;99.90;;;;;;5017761;28;20050;-79
2023/10/22 12:03:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5016970;28;20042;-79
2023/10/22 12:05:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5017496;28;20111;-79
2023/10/22 12:08:15;;;;;;;0.65;0.55;;;12.60;99.90;;;;;;5017156;28;20038;-79
2023/10/22 12:10:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5016819;28;20500;-79
2023/10/22 12:13:07;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018207;28;20038;-80
2023/10/22 12:15:33;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5015860;28;20124;-79
2023/10/22 12:17:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5017742;28;20407;-80
2023/10/22 12:20:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5017023;28;20511;-79
2023/10/22 12:22:51;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5017097;28;20038;-79
2023/10/22 12:25:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5017571;28;20096;-79
2023/10/22 12:27:42;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5017807;28;20046;-79
2023/10/22 12:30:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5017817;28;20045;-79
2023/10/22 12:32:34;;;;;;;0.38;0.22;;;13.90;99.90;;;;;;5018057;28;20042;-80
2023/10/22 12:35:00;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5015891;28;20042;-79
2023/10/22 12:37:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5017433;28;20049;-79
2023/10/22 12:39:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018471;28;20053;-79
2023/10/22 12:42:17;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5019114;28;20165;-79
2023/10/22 12:44:43;;;;;;;0.43;0.20;;;15.00;99.10;;;;;;5018885;28;20392;-79
2023/10/22 12:47:13;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5018566;28;20042;-79
2023/10/22 12:49:43;;;;;;;0.00;0.00;;;14.40;81.90;;;;;;5016290;28;20073;-79