Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:04:43;;;;;;;0.47;0.20;;;;;;;14.82;77.42;99516.69;10305795;28;20176;-64
2023/09/23 00:09:45;;;;;;;0.98;0.35;;;;;;;14.77;76.96;99514.53;10316309;28;20203;-64
2023/09/23 00:14:46;;;;;;;0.88;0.15;;;;;;;14.79;77.41;99517.88;10307966;28;20752;-62
2023/09/23 00:19:48;;;;;;;0.52;0.20;;;;;;;14.69;77.11;99506.47;10308710;28;20144;-64
2023/09/23 00:24:50;;;;;;;1.05;0.20;;;;;;;14.74;76.75;99538.13;10305111;28;20705;-63
2023/09/23 00:29:52;;;;;;;0.88;0.30;;;;;;;14.70;77.35;99547.50;10310350;28;20050;-63
2023/09/23 00:34:53;;;;;;;0.43;0.20;;;;;;;14.65;76.88;99535.47;10305144;28;20619;-62
2023/09/23 00:39:54;;;;;;;0.73;0.10;;;;;;;14.55;76.26;99537.44;10306761;28;20069;-63
2023/09/23 00:44:56;;;;;;;1.08;0.15;;;;;;;14.65;74.90;99569.44;10305565;28;20193;-64
2023/09/23 00:49:57;;;;;;;1.58;0.13;;;;;;;14.62;74.73;99559.03;10307516;28;20068;-62
2023/09/23 00:54:59;;;;;;;3.08;0.20;;;;;;;14.73;74.74;99571.28;10305269;28;20787;-63
2023/09/23 01:00:00;;;;;;;0.43;0.10;;;;;;;14.63;74.28;99566.09;10307539;28;20077;-63
2023/09/23 01:05:02;;;;;;;0.35;0.17;;;;;;;14.49;74.18;99560.34;10303928;28;20545;-61
2023/09/23 01:10:03;;;;;;;0.57;0.20;;;;;;;14.57;74.01;99564.03;10302164;28;20062;-62
2023/09/23 01:15:08;;;;;;;0.68;0.10;;;;;;;14.43;74.42;99539.59;10306240;28;20633;-63
2023/09/23 01:20:13;;;;;;;0.70;0.10;;;;;;;14.50;74.88;99554.00;10304118;28;20416;-62
2023/09/23 01:25:17;;;;;;;0.75;0.10;;;;;;;14.52;74.47;99564.53;10301629;28;20057;-63
2023/09/23 01:30:21;;;;;;;1.20;0.30;;;;;;;14.49;74.14;99572.91;10306640;28;20143;-63
2023/09/23 01:35:22;;;;;;;;;;;;;;;14.48;74.34;99579.25;10301321;28;20096;-62
2023/09/23 01:40:29;;;;;;;0.60;0.20;;;;;;;14.45;74.29;99559.00;10302984;28;19937;-63
2023/09/23 01:45:31;;;;;;;1.75;0.20;;;;;;;14.55;74.67;99585.63;10305528;28;20142;-64
2023/09/23 01:50:33;;;;;;;0.50;0.10;;;;;;;14.52;73.35;99590.47;10306728;28;20065;-63
2023/09/23 01:55:35;;;;;;;1.17;0.10;;;;;;;14.57;73.60;99598.84;10303740;28;20093;-63
2023/09/23 02:00:37;;;;;;;0.47;0.10;;;;;;;14.59;72.85;99599.53;10302859;28;20058;-63
2023/09/23 02:05:39;;;;;;;0.75;0.17;;;;;;;14.55;73.03;99604.38;10301842;28;20497;-63
2023/09/23 02:10:43;;;;;;;0.88;0.20;;;;;;;14.48;73.22;99616.75;10302092;28;20532;-64
2023/09/23 02:15:45;;;;;;;0.77;0.45;;;;;;;14.36;73.07;99593.97;10302246;28;21924;-62
2023/09/23 02:20:47;;;;;;;0.60;0.20;;;;;;;14.40;73.16;99622.94;10302007;28;20125;-62
2023/09/23 02:25:50;;;;;;;1.73;0.10;;;;;;;14.29;72.87;99617.88;10299713;28;20542;-63
2023/09/23 02:30:51;;;;;;;1.03;0.10;;;;;;;14.34;72.62;99631.63;10301617;28;20050;-62
2023/09/23 02:35:54;;;;;;;0.47;0.20;;;;;;;14.39;72.84;99634.63;10300273;28;20689;-65
2023/09/23 02:41:00;;;;;;;0.60;0.20;;;;;;;14.42;72.86;99634.31;10298038;28;20207;-63
2023/09/23 02:46:01;;;;;;;1.20;0.20;;;;;;;14.24;72.93;99628.25;10306526;28;20062;-64
2023/09/23 02:51:04;;;;;;;0.73;0.22;;;;;;;14.31;73.56;99648.00;10309800;28;20800;-63
2023/09/23 02:56:07;;;;;;;1.38;0.30;;;;;;;14.25;73.48;99654.84;10307606;28;20096;-63
2023/09/23 03:01:14;;;;;;;1.05;0.28;;;;;;;14.12;73.39;99654.44;10311589;28;20058;-63
2023/09/23 03:06:18;;;;;;;0.68;0.17;;;;;;;14.30;74.49;99681.13;10311759;28;20131;-64
2023/09/23 03:11:20;;;;;;;1.57;0.27;;;;;;;14.30;74.88;99683.81;10310815;28;20101;-63
2023/09/23 03:16:28;;;;;;;0.40;0.20;;;;;;;14.40;75.54;99703.25;10308990;28;20057;-63
2023/09/23 03:21:30;;;;;;;1.33;0.10;;;;;;;14.47;75.48;99706.09;10347800;28;20045;-62
2023/09/23 03:26:31;;;;;;;0.77;0.20;;;;;;;14.39;74.68;99712.28;10348719;28;20128;-63
2023/09/23 03:31:33;;;;;;;0.90;0.17;;;;;;;14.37;74.70;99722.31;10349252;28;20540;-63
2023/09/23 03:36:35;;;;;;;0.63;0.20;;;;;;;14.34;75.05;99728.00;10346086;28;20586;-63
2023/09/23 03:41:37;;;;;;;0.90;0.43;;;;;;;14.31;75.41;99717.63;10349655;28;20054;-62
2023/09/23 03:46:39;;;;;;;3.13;0.20;;;;;;;14.36;75.91;99727.84;10350532;28;20052;-62
2023/09/23 03:51:41;;;;;;;1.40;0.40;;;;;;;14.24;76.04;99722.75;10353286;28;20081;-62
2023/09/23 03:56:43;;;;;;;0.40;0.22;;;;;;;14.29;75.08;99751.72;10345221;28;20057;-62
2023/09/23 04:01:45;;;;;;;0.77;0.30;;;;;;;14.19;75.76;99754.53;10354233;28;20688;-62
2023/09/23 04:06:47;;;;;;;1.60;0.43;;;;;;;14.15;75.62;99754.00;10348552;28;20049;-63
2023/09/23 04:11:50;;;;;;;1.02;0.40;;;;;;;14.17;76.09;99764.53;10349753;28;20072;-63
2023/09/23 04:16:51;;;;;;;2.38;0.40;;;;;;;14.19;76.06;99773.25;10353733;28;20157;-64
2023/09/23 04:21:53;;;;;;;1.23;0.55;;;;;;;14.13;76.23;99765.88;10342990;28;20089;-63
2023/09/23 04:26:55;;;;;;;1.25;0.52;;;;;;;14.09;76.10;99784.06;10344766;28;20130;-64
2023/09/23 04:31:56;;;;;;;2.17;0.32;;;;;;;13.73;76.21;99741.34;10347799;28;20061;-64
2023/09/23 04:36:58;;;;;;;1.63;0.30;;;;;;;13.92;76.21;99784.97;10343673;28;20136;-62
2023/09/23 04:42:00;;;;;;;0.80;0.40;;;;;;;13.81;76.48;99785.22;10345278;28;20056;-62
2023/09/23 04:47:02;;;;;;;0.90;0.40;;;;;;;13.75;76.89;99792.88;10347330;28;20080;-64
2023/09/23 04:52:04;;;;;;;1.45;0.40;;;;;;;13.67;77.19;99795.47;10341029;28;20686;-62
2023/09/23 04:57:06;;;;;;;1.67;0.40;;;;;;;13.63;77.90;99788.78;10346742;28;20796;-64
2023/09/23 05:02:08;;;;;;;1.98;0.60;;;;;;;13.61;77.62;99801.44;10347593;28;21364;-63
2023/09/23 05:07:11;;;;;;;0.80;0.55;;;;;;;13.54;78.32;99800.38;10348356;28;20049;-64
2023/09/23 05:12:13;;;;;;;1.23;0.63;;;;;;;13.54;78.69;99798.56;10349982;28;20053;-64
2023/09/23 05:17:15;;;;;;;1.20;0.70;;;;;;;13.35;78.64;99791.53;10343357;28;20128;-63
2023/09/23 05:22:16;;;;;;;1.98;0.65;;;;;;;13.44;78.88;99828.03;10347630;28;20731;-63
2023/09/23 05:27:20;;;;;;;2.38;0.63;;;;;;;13.50;79.24;99841.81;10336038;28;20077;-64
2023/09/23 05:32:22;;;;;;;2.65;0.70;;;;;;;13.48;78.78;99843.78;10331267;28;20209;-64
2023/09/23 05:37:23;;;;;;;3.20;1.00;;;;;;;13.61;78.53;99868.31;10345262;28;20144;-63
2023/09/23 05:42:26;;;;;;;1.20;0.77;;;;;;;13.43;79.13;99857.59;10344947;28;20613;-63
2023/09/23 05:47:27;;;;;;;2.15;1.02;;;;;;;13.51;79.20;99872.88;10337988;28;20730;-62
2023/09/23 05:52:30;;;;;;;4.60;1.90;;;;;;;13.66;79.58;99884.75;10347817;28;20050;-62
2023/09/23 05:57:34;;;;;;;3.13;1.55;;;;;;;13.70;79.09;99885.28;10335679;28;20053;-64
2023/09/23 06:02:37;;;;;;;1.25;1.05;;;;;;;13.44;79.25;99870.81;10346132;28;20083;-64
2023/09/23 06:07:40;;;;;;;1.63;1.35;;;;;;;13.57;79.78;99894.53;10348487;28;20065;-64
2023/09/23 06:12:42;;;;;;;1.63;1.10;;;;;;;13.61;80.09;99903.06;10349513;28;20646;-65
2023/09/23 06:17:44;;;;;;;2.55;1.50;;;;;;;13.58;80.18;99909.53;10311179;28;20328;-67
2023/09/23 06:22:46;;;;;;;1.65;1.48;;;;;;;13.63;79.68;99925.16;10313051;28;20623;-62
2023/09/23 06:27:48;;;;;;;4.85;1.52;;;;;;;13.60;79.61;99928.97;10310292;28;20053;-63
2023/09/23 06:32:49;;;;;;;3.30;1.67;;;;;;;13.63;79.56;99924.31;10313469;28;20101;-62
2023/09/23 06:37:51;;;;;;;2.80;1.77;;;;;;;13.72;78.95;99937.63;10311408;28;20140;-63
2023/09/23 06:42:52;;;;;;;3.20;1.88;;;;;;;13.72;79.25;99947.47;10317680;28;20112;-63
2023/09/23 06:47:54;;;;;;;2.85;1.80;;;;;;;13.75;78.91;99956.03;10312445;28;20135;-63
2023/09/23 06:52:55;;;;;;;3.53;1.80;;;;;;;13.82;78.81;99969.66;10309748;28;20062;-63
2023/09/23 06:57:57;;;;;;;3.75;1.90;;;;;;;13.82;78.54;99982.19;10310976;28;20078;-64
2023/09/23 07:02:58;;;;;;;2.72;1.67;;;;;;;13.95;78.97;99980.00;10308705;28;20069;-64
2023/09/23 07:07:59;;;;;;;2.72;1.67;;;;;;;14.18;78.53;99979.53;10309770;28;20062;-63
2023/09/23 07:13:03;;;;;;;3.05;2.17;;;;;;;14.40;76.98;99983.56;10316403;28;20054;-63
2023/09/23 07:18:05;;;;;;;2.72;1.90;;;;;;;14.63;76.73;99995.47;10311311;28;20041;-63
2023/09/23 07:23:07;;;;;;;3.17;2.17;;;;;;;14.74;75.62;100002.44;10309807;28;20045;-63
2023/09/23 07:28:08;;;;;;;5.30;2.20;;;;;;;14.95;76.04;100009.25;10327697;28;20107;-63
2023/09/23 07:33:11;;;;;;;3.38;1.77;;;;;;;15.19;74.95;100008.56;10316447;28;20120;-65
2023/09/23 07:38:12;;;;;;;3.97;2.13;;;;;;;15.23;72.54;100017.97;10319409;28;20061;-63
2023/09/23 07:43:14;;;;;;;2.58;2.17;;;;;;;15.28;73.14;100020.16;10345691;28;20049;-63
2023/09/23 07:48:15;;;;;;;3.10;1.90;;;;;;;15.35;72.07;100015.84;10357075;28;20049;-62
2023/09/23 07:53:17;;;;;;;2.50;1.60;;;;;;;15.29;72.27;100000.41;10310817;28;20616;-63
2023/09/23 07:58:18;;;;;;;1.92;1.52;;;;;;;15.59;71.64;100033.06;10315206;28;20129;-63
2023/09/23 08:03:20;;;;;;;4.00;1.70;;;;;;;15.56;71.85;99999.34;10310465;28;20050;-64
2023/09/23 08:08:21;;;;;;;3.05;1.85;;;;;;;15.99;70.42;100040.44;10313425;28;20064;-64
2023/09/23 08:13:23;;;;;;;5.50;2.00;;;;;;;16.04;70.06;100048.00;10307555;28;20064;-62
2023/09/23 08:18:24;;;;;;;2.53;1.83;;;;;;;16.03;68.85;100046.31;10307074;28;20053;-64
2023/09/23 08:23:26;;;;;;;3.50;1.67;;;;;;;16.17;68.15;100063.63;10310498;28;20469;-63
2023/09/23 08:28:28;;;;;;;2.78;1.35;;;;;;;16.23;68.25;100085.31;10311758;28;20064;-62
2023/09/23 08:33:30;;;;;;;2.28;1.10;;;;;;;16.29;68.36;100089.19;10307013;28;20054;-62
2023/09/23 08:38:31;;;;;;;2.10;1.05;;;;;;;16.40;68.80;100090.72;10308004;28;20085;-64
2023/09/23 08:43:39;;;;;;;3.58;1.30;;;;;;;16.34;67.91;100086.00;10308875;28;20050;-66
2023/09/23 08:48:40;;;;;;;2.08;0.95;;;;;;;16.40;67.69;100093.38;10305225;28;20132;-63
2023/09/23 08:53:44;;;;;;;1.58;0.88;;;;;;;16.43;66.08;100111.88;10308161;28;20050;-64
2023/09/23 08:58:48;;;;;;;3.50;1.13;;;;;;;16.59;65.77;100105.69;10308424;28;20050;-64
2023/09/23 09:03:50;;;;;;;2.07;0.80;;;;;;;16.82;63.96;100127.34;10310386;28;20717;-62
2023/09/23 09:08:51;;;;;;;2.75;0.57;;;;;;;16.57;64.42;100135.41;10311828;28;20050;-63
2023/09/23 09:13:53;;;;;;;3.63;0.80;;;;;;;16.76;64.11;100109.22;10304073;28;20481;-65
2023/09/23 09:18:55;;;;;;;2.35;1.20;;;;;;;17.35;62.56;100121.66;10308486;28;20759;-64
2023/09/23 09:23:56;;;;;;;2.58;0.80;;;;;;;17.58;63.52;100122.59;10305816;28;20053;-63
2023/09/23 09:28:58;;;;;;;1.67;0.80;;;;;;;17.80;61.62;100120.16;10306811;28;20064;-64
2023/09/23 09:34:04;;;;;;;1.33;1.00;;;;;;;17.98;60.33;100150.41;10306735;28;20046;-63
2023/09/23 09:39:10;;;;;;;3.72;1.30;;;;;;;18.13;61.26;100150.53;10308675;28;20054;-63
2023/09/23 09:44:20;;;;;;;2.13;1.40;;;;;;;18.18;59.92;100150.03;10305473;28;20133;-64
2023/09/23 09:49:23;;;;;;;3.08;1.08;;;;;;;18.13;60.54;100136.22;10306918;28;20054;-64
2023/09/23 09:54:26;;;;;;;3.80;1.40;;;;;;;18.37;60.09;100149.59;10306229;28;20109;-63
2023/09/23 09:59:32;;;;;;;2.80;1.15;;;;;;;18.49;59.28;100141.91;10304360;28;20050;-64
2023/09/23 10:04:33;;;;;;;2.85;1.30;;;;;;;19.07;57.68;100144.22;10309011;28;20133;-63
2023/09/23 10:09:38;;;;;;;3.00;1.15;;;;;;;19.00;57.21;100111.75;10303394;28;20052;-63
2023/09/23 10:14:40;;;;;;;3.20;0.80;;;;;;;19.06;56.77;100120.97;10300910;28;20058;-63
2023/09/23 10:19:42;;;;;;;2.25;1.13;;;;;;;19.25;55.96;100125.84;10311523;28;20050;-62
2023/09/23 10:24:44;;;;;;;2.65;1.10;;;;;;;19.49;54.17;100142.00;10310992;28;20049;-64
2023/09/23 10:29:49;;;;;;;2.85;0.70;;;;;;;19.39;53.63;100126.06;10305703;28;20140;-62
2023/09/23 10:34:55;;;;;;;3.38;0.57;;;;;;;19.85;54.18;100136.72;10324501;28;20655;-63
2023/09/23 10:40:11;;;;;;;2.03;0.55;;;;;;;20.26;52.87;100140.75;10342523;28;20141;-65
2023/09/23 10:45:16;;;;;;;0.90;0.40;;;;;;;20.52;50.73;100129.41;10315271;28;20099;-63
2023/09/23 10:50:18;;;;;;;2.47;1.35;;;;;;;20.48;49.71;100130.84;10306893;28;20140;-62
2023/09/23 10:55:20;;;;;;;2.40;0.63;;;;;;;20.65;50.40;100153.06;10302599;28;20192;-62
2023/09/23 11:00:24;;;;;;;3.15;0.60;;;;;;;21.12;49.46;100154.38;10305780;28;20469;-63
2023/09/23 11:05:25;;;;;;;2.30;0.80;;;;;;;21.41;48.97;100144.41;10314100;28;20058;-64
2023/09/23 11:10:27;;;;;;;1.20;0.40;;;;;;;21.92;47.62;100155.97;10317263;28;21035;-64
2023/09/23 11:15:30;;;;;;;3.55;0.60;;;;;;;22.28;46.94;100146.75;10311879;28;20050;-64
2023/09/23 11:20:32;;;;;;;1.15;0.40;;;;;;;22.21;45.67;100152.97;10310928;28;20257;-64
2023/09/23 11:25:41;;;;;;;1.50;0.47;;;;;;;22.14;47.02;100157.53;10353101;28;20487;-64
2023/09/23 11:30:43;;;;;;;1.33;0.50;;;;;;;22.62;45.19;100164.81;10348721;28;20057;-63
2023/09/23 11:35:44;;;;;;;1.80;0.88;;;;;;;23.22;42.85;100164.94;10349966;28;20054;-64
2023/09/23 11:40:47;;;;;;;2.13;1.10;;;;;;;23.69;42.58;100153.19;10346225;28;20046;-64
2023/09/23 11:45:48;;;;;;;3.93;0.70;;;;;;;23.55;42.08;100149.66;10348335;28;20191;-64
2023/09/23 11:50:50;;;;;;;1.88;0.52;;;;;;;24.30;41.55;100150.06;10340617;28;20050;-63
2023/09/23 11:55:51;;;;;;;3.40;0.63;;;;;;;23.91;41.70;100170.94;10346238;28;20081;-64
2023/09/23 12:00:54;;;;;;;2.10;0.70;;;;;;;23.30;43.12;100170.16;10350119;28;20066;-64
2023/09/23 12:05:55;;;;;;;3.80;0.60;;;;;;;24.68;39.42;100171.06;10351219;28;20061;-64
2023/09/23 12:10:57;;;;;;;2.58;1.00;;;;;;;25.30;38.55;100169.59;10347158;28;20053;-63
2023/09/23 12:15:58;;;;;;;2.33;0.70;;;;;;;24.14;39.19;100181.31;10349061;28;20563;-63
2023/09/23 12:21:00;;;;;;;2.35;0.50;;;;;;;23.12;42.04;100170.78;10334019;28;20065;-64
2023/09/23 12:26:03;;;;;;;2.78;0.40;;;;;;;22.54;43.18;100173.16;10349687;28;20045;-63
2023/09/23 12:31:04;;;;;;;1.75;0.40;;;;;;;21.80;43.61;100178.22;10349395;28;20049;-65
2023/09/23 12:36:06;;;;;;;2.08;0.85;;;;;;;21.25;44.99;100188.00;10343952;28;20139;-63
2023/09/23 12:41:08;;;;;;;3.80;1.35;;;;;;;22.70;42.89;100193.63;10347777;28;20223;-63
2023/09/23 12:46:09;;;;;;;2.72;0.70;;;;;;;23.42;40.28;100177.66;10344274;28;20647;-64
2023/09/23 12:51:12;;;;;;;2.70;1.10;;;;;;;22.01;42.22;100173.75;10311618;28;20046;-64
2023/09/23 12:56:14;;;;;;;3.13;0.82;;;;;;;21.19;44.29;100193.13;10303077;28;20145;-62
2023/09/23 13:01:16;;;;;;;2.63;0.80;;;;;;;20.68;45.63;100195.97;10300446;28;20775;-63
2023/09/23 13:06:17;;;;;;;2.97;1.13;;;;;;;20.37;46.12;100198.91;10295467;28;20122;-64
2023/09/23 13:11:21;;;;;;;4.57;1.13;;;;;;;20.07;47.01;100194.38;10310613;28;20049;-64
2023/09/23 13:16:22;;;;;;;2.35;0.60;;;;;;;20.04;47.37;100199.31;10316467;28;20043;-63
2023/09/23 13:21:24;;;;;;;4.70;1.00;;;;;;;20.02;47.91;100206.75;10322608;28;20050;-65
2023/09/23 13:26:26;;;;;;;1.73;0.73;;;;;;;19.93;48.57;100214.13;10344030;28;20057;-65
2023/09/23 13:31:27;;;;;;;2.47;1.00;;;;;;;19.80;48.97;100222.84;10367188;28;20049;-63
2023/09/23 13:36:30;;;;;;;3.40;0.93;;;;;;;19.69;48.89;100216.00;10317505;28;20545;-63
2023/09/23 13:41:32;;;;;;;2.53;0.80;;;;;;;19.56;49.44;100224.75;10309792;28;20528;-63
2023/09/23 13:46:34;;;;;;;2.35;0.88;;;;;;;19.62;49.31;100233.97;10305224;28;20042;-63
2023/09/23 13:51:36;;;;;;;1.40;0.75;;;;;;;19.76;49.06;100240.44;10307133;28;20082;-64
2023/09/23 13:56:38;;;;;;;1.50;0.65;;;;;;;19.67;49.12;100239.66;10312910;28;20240;-64
2023/09/23 14:01:40;;;;;;;3.70;0.70;;;;;;;19.60;49.03;100253.03;10304323;28;20061;-64
2023/09/23 14:06:41;;;;;;;2.17;0.68;;;;;;;19.52;49.69;100255.84;10309235;28;20365;-63
2023/09/23 14:11:43;;;;;;;1.67;0.77;;;;;;;19.50;50.33;100246.22;10304856;28;20460;-63
2023/09/23 14:16:44;;;;;;;2.70;0.88;;;;;;;19.47;49.98;100246.59;10305648;28;20135;-63
2023/09/23 14:21:46;;;;;;;4.68;0.65;;;;;;;19.48;49.64;100253.69;10306166;28;20058;-63
2023/09/23 14:26:48;;;;;;;1.67;0.75;;;;;;;19.50;50.47;100252.50;10344212;28;20661;-62
2023/09/23 14:31:50;;;;;;;2.92;1.02;;;;;;;19.41;48.22;100264.34;10331713;28;20062;-63
2023/09/23 14:36:53;;;;;;;3.00;0.57;;;;;;;19.39;49.34;100261.81;10345709;28;20539;-64
2023/09/23 14:41:55;;;;;;;1.77;0.43;;;;;;;19.31;48.93;100253.81;10347456;28;20049;-64
2023/09/23 14:46:56;;;;;;;1.63;0.50;;;;;;;19.40;49.08;100279.72;10342732;28;20293;-64
2023/09/23 14:51:57;;;;;;;1.65;0.65;;;;;;;19.37;49.08;100279.25;10354630;28;20057;-64
2023/09/23 14:56:59;;;;;;;2.42;0.88;;;;;;;19.23;49.05;100292.50;10350755;28;20140;-63
2023/09/23 15:02:02;;;;;;;2.33;0.70;;;;;;;19.17;47.79;100293.22;10352823;28;20531;-64
2023/09/23 15:07:04;;;;;;;2.05;0.90;;;;;;;19.19;47.29;100303.81;10350480;28;20152;-62
2023/09/23 15:12:05;;;;;;;3.55;0.85;;;;;;;19.21;47.65;100312.56;10349993;28;20536;-63
2023/09/23 15:17:07;;;;;;;3.38;0.85;;;;;;;19.18;46.81;100312.94;10346580;28;20568;-62
2023/09/23 15:22:09;;;;;;;1.58;0.70;;;;;;;19.17;47.78;100319.34;10351504;28;20118;-62
2023/09/23 15:27:11;;;;;;;1.67;0.85;;;;;;;19.20;47.30;100319.84;10345213;28;20050;-62
2023/09/23 15:32:13;;;;;;;2.80;0.63;;;;;;;19.19;46.70;100331.63;10342888;28;20054;-63
2023/09/23 15:37:16;;;;;;;2.70;0.93;;;;;;;19.21;46.27;100336.84;10306612;28;20481;-64
2023/09/23 15:42:17;;;;;;;1.85;0.60;;;;;;;19.15;44.99;100334.88;10312324;28;20069;-62
2023/09/23 15:47:20;;;;;;;3.53;1.35;;;;;;;19.17;46.59;100349.00;10308617;28;20050;-62
2023/09/23 15:52:21;;;;;;;1.35;0.60;;;;;;;18.95;45.60;100329.94;10308094;28;20154;-63
2023/09/23 15:57:23;;;;;;;3.55;0.82;;;;;;;18.97;44.81;100338.66;10306241;28;20136;-64
2023/09/23 16:02:24;;;;;;;2.20;0.63;;;;;;;19.05;45.58;100346.72;10309192;28;20132;-62
2023/09/23 16:07:26;;;;;;;1.92;1.15;;;;;;;19.00;46.03;100354.50;10309537;28;20074;-63
2023/09/23 16:12:27;;;;;;;4.03;1.17;;;;;;;18.90;46.28;100356.59;10306360;28;20201;-62
2023/09/23 16:17:29;;;;;;;4.03;1.55;;;;;;;18.49;46.57;100321.66;10308525;28;20104;-63
2023/09/23 16:22:31;;;;;;;3.78;2.10;;;;;;;18.70;46.99;100361.50;10303239;28;20054;-63
2023/09/23 16:27:33;;;;;;;4.35;2.00;;;;;;;18.71;47.42;100388.28;10302995;28;20056;-63
2023/09/23 16:32:35;;;;;;;6.78;1.50;;;;;;;18.71;47.72;100382.91;10310637;28;20549;-63
2023/09/23 16:37:37;;;;;;;2.70;1.50;;;;;;;18.40;47.43;100357.72;10304017;28;20058;-64
2023/09/23 16:42:38;;;;;;;3.67;2.10;;;;;;;18.55;47.55;100402.69;10311318;28;20164;-64
2023/09/23 16:47:39;;;;;;;4.80;2.72;;;;;;;18.51;48.30;100397.78;10307524;28;20096;-65
2023/09/23 16:52:41;;;;;;;2.90;1.92;;;;;;;18.49;48.15;100394.44;10308494;28;20062;-65
2023/09/23 16:57:42;;;;;;;3.58;1.65;;;;;;;18.42;48.90;100414.97;10306566;28;20129;-63
2023/09/23 17:02:44;;;;;;;3.35;1.30;;;;;;;18.36;49.42;100421.91;10305285;28;20062;-63
2023/09/23 17:07:46;;;;;;;3.75;1.42;;;;;;;18.26;49.88;100419.38;10305700;28;20050;-64
2023/09/23 17:12:47;;;;;;;5.88;1.88;;;;;;;18.13;50.29;100416.38;10311894;28;20064;-63
2023/09/23 17:17:49;;;;;;;2.83;1.85;;;;;;;18.14;50.72;100429.66;10305043;28;20116;-63
2023/09/23 17:22:50;;;;;;;3.30;1.35;;;;;;;18.04;52.10;100423.59;10304828;28;20156;-63
2023/09/23 17:27:52;;;;;;;5.35;1.98;;;;;;;18.02;51.45;100437.22;10301300;28;20069;-63
2023/09/23 17:32:54;;;;;;;3.83;1.63;;;;;;;18.04;52.22;100471.25;10303753;28;20053;-63
2023/09/23 17:37:56;;;;;;;2.72;1.70;;;;;;;18.00;53.01;100476.97;10305152;28;20104;-64
2023/09/23 17:42:57;;;;;;;5.63;2.53;;;;;;;17.93;53.63;100475.94;10345417;28;20084;-63
2023/09/23 17:47:59;;;;;;;3.83;2.50;;;;;;;17.99;54.79;100485.22;10335390;28;20093;-63
2023/09/23 17:53:00;;;;;;;6.03;3.05;;;;;;;18.02;55.47;100488.41;10334524;28;20196;-63
2023/09/23 17:58:02;;;;;;;5.30;3.05;;;;;;;18.00;55.87;100493.13;10344273;28;20065;-64
2023/09/23 18:03:04;;;;;;;5.70;3.95;;;;;;;17.97;56.66;100501.53;10343948;28;20053;-62
2023/09/23 18:08:06;;;;;;;6.50;3.38;;;;;;;17.96;56.75;100505.22;10345275;28;20129;-64
2023/09/23 18:13:08;;;;;;;5.47;3.72;;;;;;;17.90;57.13;100505.06;10335145;28;20089;-64
2023/09/23 18:18:10;;;;;;;6.20;3.22;;;;;;;17.84;57.03;100522.69;10332640;28;20710;-62
2023/09/23 18:23:11;;;;;;;4.40;3.25;;;;;;;17.79;56.72;100527.69;10354793;28;20069;-63
2023/09/23 18:28:13;;;;;;;6.63;3.38;;;;;;;17.79;56.45;100533.09;10351896;28;20053;-63
2023/09/23 18:33:14;;;;;;;4.65;3.08;;;;;;;17.81;56.68;100549.94;10353283;28;20042;-63
2023/09/23 18:38:16;;;;;;;4.50;3.47;;;;;;;17.69;57.67;100544.00;10349792;28;20871;-63
2023/09/23 18:43:18;;;;;;;7.07;4.10;;;;;;;17.72;56.89;100567.09;10355919;28;20045;-62
2023/09/23 18:48:22;;;;;;;5.18;4.28;;;;;;;17.68;57.36;100571.94;10350545;28;20515;-63
2023/09/23 18:53:29;;;;;;;5.22;3.47;;;;;;;17.59;57.54;100580.97;10351471;28;20618;-63
2023/09/23 18:58:31;;;;;;;7.93;3.63;;;;;;;17.49;57.75;100584.63;10353099;28;20049;-62
2023/09/23 19:03:33;;;;;;;5.70;3.30;;;;;;;17.52;57.62;100613.09;10351248;28;20775;-63
2023/09/23 19:08:34;;;;;;;4.65;3.10;;;;;;;17.38;57.93;100606.44;10350984;28;20409;-62
2023/09/23 19:13:36;;;;;;;4.10;3.03;;;;;;;17.37;58.55;100611.97;10349492;28;20058;-63
2023/09/23 19:18:38;;;;;;;3.05;2.47;;;;;;;17.37;58.59;100626.28;10351830;28;20050;-63
2023/09/23 19:23:39;;;;;;;4.65;2.95;;;;;;;17.34;58.36;100636.50;10349218;28;20053;-63
2023/09/23 19:28:44;;;;;;;5.07;3.38;;;;;;;17.25;59.13;100649.91;10349877;28;20413;-63
2023/09/23 19:33:46;;;;;;;4.38;3.05;;;;;;;17.16;59.48;100640.09;10335427;28;20096;-63
2023/09/23 19:38:49;;;;;;;4.57;3.40;;;;;;;17.18;60.05;100659.59;10351956;28;20045;-63
2023/09/23 19:43:51;;;;;;;4.00;3.45;;;;;;;17.15;60.25;100670.69;10344222;28;20297;-63
2023/09/23 19:48:53;;;;;;;4.60;3.60;;;;;;;17.01;60.47;100649.72;10351178;28;20053;-63
2023/09/23 19:53:55;;;;;;;3.88;2.70;;;;;;;17.00;60.97;100661.50;10347133;28;20069;-63
2023/09/23 19:58:57;;;;;;;5.35;3.25;;;;;;;16.96;60.54;100675.25;10347185;28;20058;-64
2023/09/23 20:03:58;;;;;;;4.82;3.45;;;;;;;16.88;60.96;100669.78;10345036;28;20054;-64
2023/09/23 20:09:00;;;;;;;5.78;3.60;;;;;;;16.88;61.51;100675.16;10347307;28;20057;-65
2023/09/23 20:14:01;;;;;;;5.32;3.55;;;;;;;16.93;62.19;100680.94;10334142;28;20050;-63
2023/09/23 20:19:02;;;;;;;6.22;3.55;;;;;;;16.77;61.83;100673.53;10349829;28;20530;-64
2023/09/23 20:24:04;;;;;;;6.72;3.92;;;;;;;16.81;61.92;100678.59;10345023;28;20042;-63
2023/09/23 20:29:06;;;;;;;6.65;3.65;;;;;;;16.75;62.16;100685.41;10342387;28;20131;-68
2023/09/23 20:34:08;;;;;;;7.60;4.53;;;;;;;16.78;62.38;100701.25;10346492;28;20466;-63
2023/09/23 20:39:10;;;;;;;7.72;5.03;;;;;;;16.70;62.00;100706.56;10341540;28;20833;-63
2023/09/23 20:44:13;;;;;;;6.70;4.72;;;;;;;16.72;62.51;100716.16;10348718;28;20053;-64
2023/09/23 20:49:15;;;;;;;6.40;4.13;;;;;;;16.64;62.82;100709.84;10345089;28;20508;-61
2023/09/23 20:54:16;;;;;;;7.15;4.72;;;;;;;16.66;62.42;100713.22;10342336;28;20045;-63
2023/09/23 20:59:18;;;;;;;6.70;5.35;;;;;;;16.67;62.51;100736.44;10345163;28;20050;-63
2023/09/23 21:04:19;;;;;;;7.95;5.90;;;;;;;16.53;62.39;100725.19;10344982;28;20131;-62
2023/09/23 21:09:21;;;;;;;6.97;5.53;;;;;;;16.48;63.17;100735.53;10347057;28;20403;-62
2023/09/23 21:14:25;;;;;;;6.00;5.35;;;;;;;16.51;63.45;100748.66;10345906;28;20746;-64
2023/09/23 21:19:27;;;;;;;;;;;;;;;16.48;63.11;100754.34;10348498;28;20187;-61
2023/09/23 21:24:28;;;;;;;8.52;5.97;;;;;;;16.44;63.85;100761.03;10345523;28;19932;-62
2023/09/23 21:29:30;;;;;;;7.78;6.47;;;;;;;16.38;63.10;100764.31;10338469;28;20050;-63
2023/09/23 21:34:31;;;;;;;7.07;5.55;;;;;;;16.34;65.03;100770.97;10347304;28;20627;-63
2023/09/23 21:39:32;;;;;;;7.22;5.75;;;;;;;16.31;65.12;100773.97;10346541;28;20166;-63
2023/09/23 21:44:36;;;;;;;7.38;5.93;;;;;;;16.28;65.47;100779.63;10341361;28;20054;-62
2023/09/23 21:49:38;;;;;;;;;;;;;;;16.23;65.42;100780.91;10345317;28;20049;-64
2023/09/23 21:54:39;;;;;;;8.45;5.57;;;;;;;16.13;64.84;100774.72;10331578;28;20019;-63
2023/09/23 21:59:41;;;;;;;8.65;5.30;;;;;;;16.17;64.85;100794.94;10343362;28;20054;-64
2023/09/23 22:04:45;;;;;;;6.75;5.40;;;;;;;16.18;65.57;100806.50;10345527;28;20520;-64
2023/09/23 22:09:46;;;;;;;9.00;5.32;;;;;;;16.15;66.16;100815.69;10342810;28;20799;-62
2023/09/23 22:14:48;;;;;;;6.72;5.38;;;;;;;16.11;67.08;100816.13;10358190;28;20049;-64
2023/09/23 22:19:49;;;;;;;8.65;5.65;;;;;;;16.06;67.55;100820.13;10387718;28;20064;-63
2023/09/23 22:24:51;;;;;;;6.40;4.53;;;;;;;15.97;64.49;100829.03;10370353;28;20159;-64
2023/09/23 22:29:52;;;;;;;7.07;4.40;;;;;;;15.94;65.50;100825.81;10354435;28;20058;-64
2023/09/23 22:34:55;;;;;;;5.85;3.80;;;;;;;15.94;66.18;100825.81;10349541;28;20070;-63
2023/09/23 22:39:56;;;;;;;5.85;3.83;;;;;;;15.90;65.78;100826.09;10345070;28;20456;-64
2023/09/23 22:45:04;;;;;;;4.32;2.88;;;;;;;15.78;64.97;100815.63;10348170;28;20053;-65
2023/09/23 22:50:08;;;;;;;4.65;4.03;;;;;;;15.79;65.77;100828.09;10346935;28;20440;-64
2023/09/23 22:55:13;;;;;;;4.88;3.67;;;;;;;15.76;65.86;100834.53;10348363;28;20065;-64
2023/09/23 23:00:16;;;;;;;6.60;3.83;;;;;;;15.67;66.34;100825.53;10345656;28;20065;-63
2023/09/23 23:05:18;;;;;;;7.65;3.05;;;;;;;15.48;66.20;100804.94;10338384;28;20159;-64
2023/09/23 23:10:21;;;;;;;3.90;2.65;;;;;;;15.64;66.39;100830.31;10360629;28;20638;-63
2023/09/23 23:15:23;;;;;;;4.50;2.95;;;;;;;15.55;64.96;100845.44;10351310;28;20064;-64