Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:13;;;;;;;;;;;6.90;99.90;;;;;;1905658;75;20368;-74
2022/11/17 00:03:39;;;;;;;;;;;7.00;99.90;;;;;;1905238;75;20122;-74
2022/11/17 00:06:06;;;;;;;;;;;7.00;99.90;;;;;;1905479;75;20283;-75
2022/11/17 00:08:33;;;;;;;;;;;7.10;99.90;;;;;;1905410;75;20103;-75
2022/11/17 00:11:01;;;;;;;;;;;7.00;99.90;;;;;;1905283;75;20343;-75
2022/11/17 00:16:13;;;;;;;;;;;6.80;99.90;;;;;;1905258;75;20123;-75
2022/11/17 00:21:27;;;;;;;;;;;6.80;99.90;;;;;;1905249;75;20119;-75
2022/11/17 00:23:53;;;;;;;;;;;6.70;99.90;;;;;;1905261;75;20107;-75
2022/11/17 00:26:24;;;;;;;;;;;6.80;99.90;;;;;;1905372;75;20325;-74
2022/11/17 00:28:53;;;;;;;;;;;6.70;99.90;;;;;;1905308;75;20118;-75
2022/11/17 00:34:04;;;;;;;;;;;7.00;99.90;;;;;;1905381;75;20185;-74
2022/11/17 00:36:32;;;;;;;;;;;7.10;99.90;;;;;;1905324;75;20126;-76
2022/11/17 00:38:59;;;;;;;;;;;6.90;99.90;;;;;;1901892;75;20130;-75
2022/11/17 00:41:25;;;;;;;;;;;6.90;99.90;;;;;;1905293;75;20118;-75
2022/11/17 00:43:52;;;;;;;;;;;6.80;99.90;;;;;;1905355;75;20330;-74
2022/11/17 00:46:19;;;;;;;;;;;6.90;99.90;;;;;;1905372;75;20153;-74
2022/11/17 00:48:46;;;;;;;;;;;7.00;99.90;;;;;;1905315;75;20350;-74
2022/11/17 00:51:13;;;;;;;;;;;7.10;99.90;;;;;;1905257;75;20322;-74
2022/11/17 00:53:39;;;;;;;;;;;7.20;99.90;;;;;;1905202;75;20103;-74
2022/11/17 00:56:06;;;;;;;;;;;7.20;99.90;;;;;;1905303;75;20099;-73
2022/11/17 00:58:34;;;;;;;;;;;7.10;99.90;;;;;;1905270;75;20153;-74
2022/11/17 01:01:01;;;;;;;;;;;7.10;99.90;;;;;;1905218;75;20176;-74
2022/11/17 01:03:27;;;;;;;;;;;7.20;99.90;;;;;;1905275;75;20110;-74
2022/11/17 01:05:54;;;;;;;;;;;7.20;99.90;;;;;;1905283;75;20145;-74
2022/11/17 01:08:21;;;;;;;;;;;7.20;99.90;;;;;;1905257;75;20145;-74
2022/11/17 01:10:47;;;;;;;;;;;7.00;99.90;;;;;;1905213;75;20127;-75
2022/11/17 01:13:16;;;;;;;;;;;7.20;99.90;;;;;;1905206;75;20141;-75
2022/11/17 01:15:42;;;;;;;;;;;7.30;99.90;;;;;;1905214;75;20223;-74
2022/11/17 01:18:09;;;;;;;;;;;7.20;99.90;;;;;;1905231;75;20115;-74
2022/11/17 01:20:36;;;;;;;;;;;7.20;99.90;;;;;;1905270;75;20133;-74
2022/11/17 01:23:03;;;;;;;;;;;7.30;99.90;;;;;;1905269;75;20144;-74
2022/11/17 01:25:30;;;;;;;;;;;7.20;99.90;;;;;;1905233;75;20329;-74
2022/11/17 01:27:57;;;;;;;;;;;7.40;99.90;;;;;;1905242;75;20404;-75
2022/11/17 01:30:23;;;;;;;;;;;7.40;99.90;;;;;;1905169;75;20152;-74
2022/11/17 01:32:50;;;;;;;;;;;7.30;99.90;;;;;;1905169;75;20375;-75
2022/11/17 01:35:17;;;;;;;;;;;7.40;99.90;;;;;;1905198;75;20157;-75
2022/11/17 01:37:43;;;;;;;;;;;7.40;99.90;;;;;;1905184;75;20118;-74
2022/11/17 01:40:12;;;;;;;;;;;7.50;99.90;;;;;;1905201;75;20168;-74
2022/11/17 01:42:39;;;;;;;;;;;7.40;99.90;;;;;;1905352;75;20177;-74
2022/11/17 01:45:16;;;;;;;;;;;7.30;99.90;;;;;;1905297;75;20114;-74
2022/11/17 01:47:47;;;;;;;;;;;7.40;99.90;;;;;;1904342;75;20350;-74
2022/11/17 01:50:18;;;;;;;;;;;7.50;99.90;;;;;;1899334;75;20174;-74
2022/11/17 01:52:45;;;;;;;;;;;7.50;99.90;;;;;;1905291;75;20146;-75
2022/11/17 01:55:11;;;;;;;;;;;7.50;99.90;;;;;;1905365;75;20192;-74
2022/11/17 01:57:40;;;;;;;;;;;7.50;99.90;;;;;;1905315;75;20115;-74
2022/11/17 02:00:07;;;;;;;;;;;7.30;99.90;;;;;;1905361;75;20103;-74
2022/11/17 02:02:34;;;;;;;;;;;7.30;99.90;;;;;;1905438;75;20119;-74
2022/11/17 02:05:02;;;;;;;;;;;7.50;99.90;;;;;;1905457;75;20118;-74
2022/11/17 02:07:29;;;;;;;;;;;7.60;99.90;;;;;;1905249;75;20200;-74
2022/11/17 02:09:56;;;;;;;;;;;7.50;99.90;;;;;;1882655;75;20119;-74
2022/11/17 02:12:24;;;;;;;;;;;7.40;99.90;;;;;;1905315;75;20115;-74
2022/11/17 02:14:50;;;;;;;;;;;7.50;99.90;;;;;;1905300;75;20349;-74
2022/11/17 02:17:17;;;;;;;;;;;7.60;99.90;;;;;;1905344;75;20103;-75
2022/11/17 02:19:44;;;;;;;;;;;7.60;99.90;;;;;;1905446;75;20165;-73
2022/11/17 02:22:21;;;;;;;;;;;7.60;99.90;;;;;;1882707;75;20142;-74
2022/11/17 02:24:52;;;;;;;;;;;7.60;99.90;;;;;;1905359;75;20111;-74
2022/11/17 02:27:27;;;;;;;;;;;7.60;99.90;;;;;;1905267;75;20166;-74
2022/11/17 02:30:03;;;;;;;;;;;7.40;99.90;;;;;;1905311;75;20115;-74
2022/11/17 02:32:47;;;;;;;;;;;7.40;99.90;;;;;;1905356;75;20120;-74
2022/11/17 02:35:21;;;;;;;;;;;7.40;99.90;;;;;;1905823;75;20123;-75
2022/11/17 02:38:06;;;;;;;;;;;7.40;99.90;;;;;;1906326;75;20169;-75
2022/11/17 02:40:41;;;;;;;;;;;7.30;99.90;;;;;;1905499;75;20315;-75
2022/11/17 02:46:02;;;;;;;;;;;7.20;99.90;;;;;;1905392;75;20123;-74
2022/11/17 02:48:33;;;;;;;;;;;7.10;99.90;;;;;;1905466;75;20240;-75
2022/11/17 02:51:00;;;;;;;;;;;7.20;99.90;;;;;;1904322;75;20122;-75
2022/11/17 02:53:26;;;;;;;;;;;7.20;99.90;;;;;;1905264;75;20126;-74
2022/11/17 02:55:53;;;;;;;;;;;7.10;99.90;;;;;;1905392;75;20145;-75
2022/11/17 02:58:20;;;;;;;;;;;6.90;99.90;;;;;;1905255;75;20196;-75
2022/11/17 03:00:48;;;;;;;;;;;6.90;99.90;;;;;;1905477;75;20118;-75
2022/11/17 03:03:22;;;;;;;;;;;6.90;99.90;;;;;;1904016;75;20234;-75
2022/11/17 03:06:00;;;;;;;;;;;6.90;99.90;;;;;;1872307;75;20200;-75
2022/11/17 03:08:40;;;;;;;;;;;6.90;99.90;;;;;;1904818;75;20127;-75
2022/11/17 03:11:07;;;;;;;;;;;6.80;99.90;;;;;;1903339;75;20149;-74
2022/11/17 03:13:36;;;;;;;;;;;6.90;99.90;;;;;;1905406;75;20306;-74
2022/11/17 03:16:04;;;;;;;;;;;6.90;99.90;;;;;;1904875;75;20314;-74
2022/11/17 03:18:35;;;;;;;;;;;6.90;99.90;;;;;;1905347;75;20110;-74
2022/11/17 03:21:06;;;;;;;;;;;7.00;99.90;;;;;;1905413;75;20148;-74
2022/11/17 03:23:35;;;;;;;;;;;7.10;99.90;;;;;;1905418;75;20169;-74
2022/11/17 03:26:01;;;;;;;;;;;7.20;99.90;;;;;;1885561;75;20132;-74
2022/11/17 03:28:29;;;;;;;;;;;7.40;99.90;;;;;;1905389;75;20111;-74
2022/11/17 03:30:55;;;;;;;;;;;7.50;99.90;;;;;;1905309;75;20164;-74
2022/11/17 03:33:22;;;;;;;;;;;7.50;99.90;;;;;;1905283;75;20326;-75
2022/11/17 03:35:50;;;;;;;;;;;7.50;99.90;;;;;;1905336;75;20173;-75
2022/11/17 03:38:18;;;;;;;;;;;7.60;99.90;;;;;;1905312;75;20169;-76
2022/11/17 03:40:46;;;;;;;;;;;7.50;99.90;;;;;;1905472;75;20099;-75
2022/11/17 03:43:13;;;;;;;;;;;7.50;99.90;;;;;;1905331;75;20114;-75
2022/11/17 03:45:41;;;;;;;;;;;7.60;99.90;;;;;;1905486;75;20119;-75
2022/11/17 03:48:28;;;;;;;;;;;7.70;99.90;;;;;;1905438;75;20157;-75
2022/11/17 03:50:56;;;;;;;;;;;7.70;99.90;;;;;;1903945;75;20168;-73
2022/11/17 03:53:23;;;;;;;;;;;7.70;99.90;;;;;;1905313;75;20142;-75
2022/11/17 03:55:51;;;;;;;;;;;7.70;99.90;;;;;;1905530;75;20119;-75
2022/11/17 03:58:19;;;;;;;;;;;7.90;99.90;;;;;;1904995;75;20130;-75
2022/11/17 04:00:46;;;;;;;;;;;8.00;99.90;;;;;;1905360;75;20145;-75
2022/11/17 04:03:12;;;;;;;;;;;8.10;99.90;;;;;;1905472;75;20107;-76
2022/11/17 04:05:39;;;;;;;;;;;8.10;99.90;;;;;;1905226;75;20150;-75
2022/11/17 04:08:06;;;;;;;;;;;8.10;99.90;;;;;;1905300;75;20103;-75
2022/11/17 04:15:54;;;;;;;;;;;8.10;99.90;;;;;;1905378;75;20161;-76
2022/11/17 04:15:58;;;;;;;;;;;8.30;99.90;;;;;;1905309;75;20123;-73
2022/11/17 04:18:25;;;;;;;;;;;8.30;99.90;;;;;;1905231;75;20114;-75
2022/11/17 04:20:53;;;;;;;;;;;8.20;99.90;;;;;;1905496;75;20107;-75
2022/11/17 04:23:20;;;;;;;;;;;8.20;99.90;;;;;;1905285;75;20111;-75
2022/11/17 04:28:36;;;;;;;;;;;8.40;99.90;;;;;;1905200;75;20123;-75
2022/11/17 04:31:06;;;;;;;;;;;8.40;99.90;;;;;;1905290;75;20107;-75
2022/11/17 04:33:33;;;;;;;;;;;8.40;99.90;;;;;;1905436;75;20107;-75
2022/11/17 04:36:00;;;;;;;;;;;8.50;99.90;;;;;;1905226;75;20119;-75
2022/11/17 04:38:27;;;;;;;;;;;8.40;99.90;;;;;;1882645;75;20103;-76
2022/11/17 04:43:40;;;;;;;;;;;8.50;99.90;;;;;;1905413;75;20149;-74
2022/11/17 04:46:07;;;;;;;;;;;8.50;99.90;;;;;;1905334;75;20142;-74
2022/11/17 04:48:33;;;;;;;;;;;8.40;99.90;;;;;;1905287;75;20118;-75
2022/11/17 04:51:00;;;;;;;;;;;8.50;99.90;;;;;;1905258;75;20130;-74
2022/11/17 04:53:29;;;;;;;;;;;8.60;99.90;;;;;;1905334;75;20157;-73
2022/11/17 04:55:57;;;;;;;;;;;8.60;99.90;;;;;;1905353;75;20325;-75
2022/11/17 04:58:24;;;;;;;;;;;8.60;99.90;;;;;;1905094;75;20119;-74
2022/11/17 05:00:50;;;;;;;;;;;8.60;99.90;;;;;;1905368;75;20337;-75
2022/11/17 05:03:17;;;;;;;;;;;8.70;99.90;;;;;;1905309;75;20115;-75
2022/11/17 05:05:44;;;;;;;;;;;8.70;99.90;;;;;;1905245;75;20345;-74
2022/11/17 05:08:11;;;;;;;;;;;8.80;99.90;;;;;;1905299;75;20325;-74
2022/11/17 05:13:27;;;;;;;;;;;8.80;99.90;;;;;;1905403;75;20120;-74
2022/11/17 05:18:39;;;;;;;;;;;8.60;99.90;;;;;;1905460;75;20122;-74
2022/11/17 05:21:06;;;;;;;;;;;8.60;99.90;;;;;;1905364;75;20107;-74
2022/11/17 05:26:17;;;;;;;;;;;8.80;99.90;;;;;;1905353;75;20200;-74
2022/11/17 05:28:44;;;;;;;;;;;8.80;99.90;;;;;;1905448;75;20114;-74
2022/11/17 05:31:11;;;;;;;;;;;8.60;99.90;;;;;;1905412;75;20126;-74
2022/11/17 05:33:37;;;;;;;;;;;8.60;99.90;;;;;;1905418;75;20142;-75
2022/11/17 05:36:04;;;;;;;;;;;8.70;99.90;;;;;;1905493;75;20130;-74
2022/11/17 05:38:31;;;;;;;;;;;8.70;99.90;;;;;;1905596;75;20114;-74
2022/11/17 05:40:58;;;;;;;;;;;8.80;99.90;;;;;;1905548;75;20326;-73
2022/11/17 05:43:24;;;;;;;;;;;8.80;99.90;;;;;;1905539;75;20145;-73
2022/11/17 05:45:51;;;;;;;;;;;8.70;99.90;;;;;;1905293;75;20353;-74
2022/11/17 05:48:18;;;;;;;;;;;8.70;99.90;;;;;;1905510;75;20115;-73
2022/11/17 05:50:44;;;;;;;;;;;8.70;99.90;;;;;;1905586;75;20333;-72
2022/11/17 05:53:12;;;;;;;;;;;8.70;99.90;;;;;;1905397;75;20111;-73
2022/11/17 05:55:38;;;;;;;;;;;8.70;99.90;;;;;;1905388;75;20142;-74
2022/11/17 05:58:07;;;;;;;;;;;8.70;99.90;;;;;;1905490;75;20118;-73
2022/11/17 06:00:33;;;;;;;;;;;8.70;99.90;;;;;;1904852;75;20180;-75
2022/11/17 06:03:01;;;;;;;;;;;8.60;99.90;;;;;;1905362;75;20126;-74
2022/11/17 06:05:28;;;;;;;;;;;8.60;99.90;;;;;;1905431;75;20185;-75
2022/11/17 06:07:57;;;;;;;;;;;8.50;99.90;;;;;;1905473;75;20145;-74
2022/11/17 06:10:23;;;;;;;;;;;8.50;99.90;;;;;;1905147;75;20368;-75
2022/11/17 06:12:50;;;;;;;;;;;8.50;99.90;;;;;;1905350;75;20177;-75
2022/11/17 06:15:16;;;;;;;;;;;8.50;99.90;;;;;;1905456;75;20392;-75
2022/11/17 06:17:50;;;;;;;;;;;8.30;99.90;;;;;;1905532;75;20115;-74
2022/11/17 06:20:24;;;;;;;;;;;8.30;99.90;;;;;;1905544;75;20103;-76
2022/11/17 06:22:51;;;;;;;;;;;8.30;99.90;;;;;;1905452;75;20353;-76
2022/11/17 06:25:18;;;;;;;;;;;8.40;99.90;;;;;;1905411;75;20174;-76
2022/11/17 06:27:44;;;;;;;;;;;8.40;99.90;;;;;;1905345;75;20114;-76
2022/11/17 06:30:11;;;;;;;;;;;8.50;99.90;;;;;;1905342;75;20110;-75
2022/11/17 06:32:38;;;;;;;;;;;8.50;99.90;;;;;;1905459;75;20210;-76
2022/11/17 06:35:05;;;;;;;;;;;8.60;99.90;;;;;;1905468;75;20321;-76
2022/11/17 06:37:32;;;;;;;;;;;8.50;99.90;;;;;;1905419;75;20107;-76
2022/11/17 06:39:59;;;;;;;;;;;8.50;99.90;;;;;;1905398;75;20172;-75
2022/11/17 06:45:10;;;;;;;;;;;8.50;99.90;;;;;;1905389;75;20200;-75
2022/11/17 06:47:37;;;;;;;;;;;8.60;99.90;;;;;;1905159;75;20107;-76
2022/11/17 06:50:03;;;;;;;;;;;8.60;99.90;;;;;;1905344;75;20103;-75
2022/11/17 06:52:30;;;;;;;;;;;8.60;99.90;;;;;;1905280;75;20154;-74
2022/11/17 06:54:57;;;;;;;;;;;8.60;99.90;;;;;;1905248;75;20107;-74
2022/11/17 06:57:23;;;;;;;;;;;8.50;99.90;;;;;;1905362;75;20099;-74
2022/11/17 06:59:51;;;;;;;;;;;8.40;99.90;;;;;;1905222;75;20165;-74
2022/11/17 07:02:18;;;;;;;;;;;8.40;99.90;;;;;;1905257;75;20107;-73
2022/11/17 07:04:44;;;;;;;;;;;8.50;99.90;;;;;;1905231;75;20141;-73
2022/11/17 07:07:12;;;;;;;;;;;8.50;99.90;;;;;;1905255;75;20157;-72
2022/11/17 07:09:38;;;;;;;;;;;8.50;99.90;;;;;;1905269;75;20110;-72
2022/11/17 07:12:05;;;;;;;;;;;8.50;99.90;;;;;;1905391;75;20157;-74
2022/11/17 07:14:32;;;;;;;;;;;8.60;99.90;;;;;;1905331;75;20196;-76
2022/11/17 07:16:58;;;;;;;;;;;8.60;99.90;;;;;;1905500;75;20118;-75
2022/11/17 07:19:25;;;;;;;;;;;8.60;99.90;;;;;;1905294;75;20184;-74
2022/11/17 07:21:52;;;;;;;;;;;8.60;99.90;;;;;;1905547;75;20114;-74
2022/11/17 07:24:18;;;;;;;;;;;8.70;99.90;;;;;;1905352;75;20110;-74
2022/11/17 07:26:45;;;;;;;;;;;8.70;99.90;;;;;;1905389;75;20164;-74
2022/11/17 07:29:12;;;;;;;;;;;8.90;99.90;;;;;;1905312;75;20114;-72
2022/11/17 07:31:39;;;;;;;;;;;9.00;99.90;;;;;;1905311;75;20123;-71
2022/11/17 07:34:05;;;;;;;;;;;9.00;99.90;;;;;;1905371;75;20115;-72
2022/11/17 07:36:51;;;;;;;;;;;9.00;99.90;;;;;;1905238;75;20119;-71
2022/11/17 07:39:18;;;;;;;;;;;9.00;99.90;;;;;;1989977;72;20317;-71
2022/11/17 07:41:45;;;;;;;;;;;9.10;99.90;;;;;;1989965;72;20141;-71
2022/11/17 07:44:11;;;;;;;;;;;9.30;99.90;;;;;;1989839;72;20325;-71
2022/11/17 07:46:38;;;;;;;;;;;9.20;99.90;;;;;;1989956;72;20106;-70
2022/11/17 07:49:05;;;;;;;;;;;9.40;99.90;;;;;;1989902;72;20391;-71
2022/11/17 07:51:31;;;;;;;;;;;9.40;99.90;;;;;;1989991;72;20118;-70
2022/11/17 07:53:58;;;;;;;;;;;9.40;99.90;;;;;;1990105;72;20348;-72
2022/11/17 07:56:25;;;;;;;;;;;9.40;99.90;;;;;;1990141;72;20113;-70
2022/11/17 07:58:53;;;;;;;;;;;9.40;99.90;;;;;;1990077;72;20151;-71
2022/11/17 08:01:20;;;;;;;;;;;9.50;99.90;;;;;;1990128;72;20144;-72
2022/11/17 08:03:47;;;;;;;;;;;9.50;99.90;;;;;;1990096;72;20373;-69
2022/11/17 08:06:13;;;;;;;;;;;9.60;99.90;;;;;;1990070;72;20153;-71
2022/11/17 08:08:40;;;;;;;;;;;9.50;99.90;;;;;;1989916;72;20355;-72
2022/11/17 08:11:08;;;;;;;;;;;9.70;99.90;;;;;;1989921;72;20110;-71
2022/11/17 08:13:35;;;;;;;;;;;9.70;99.90;;;;;;1990128;72;20136;-71
2022/11/17 08:16:02;;;;;;;;;;;9.70;99.90;;;;;;1989993;72;20113;-72
2022/11/17 08:18:28;;;;;;;;;;;9.80;99.90;;;;;;1990112;72;20109;-72
2022/11/17 08:21:05;;;;;;;;;;;10.00;99.90;;;;;;1990190;72;20362;-71
2022/11/17 08:23:32;;;;;;;;;;;10.10;99.90;;;;;;1990050;72;20098;-71
2022/11/17 08:25:59;;;;;;;;;;;10.40;99.90;;;;;;1990158;72;20113;-72
2022/11/17 08:28:26;;;;;;;;;;;10.60;99.90;;;;;;1990294;72;20320;-73
2022/11/17 08:30:53;;;;;;;;;;;10.80;99.90;;;;;;1990184;72;20102;-71
2022/11/17 08:33:20;;;;;;;;;;;10.90;99.90;;;;;;1990531;72;20313;-72
2022/11/17 08:35:46;;;;;;;;;;;11.00;99.90;;;;;;1990275;72;20136;-71
2022/11/17 08:38:17;;;;;;;;;;;11.00;99.90;;;;;;1990088;72;20107;-71
2022/11/17 08:40:44;;;;;;;;;;;11.10;99.90;;;;;;1990163;72;20106;-72
2022/11/17 08:43:11;;;;;;;;;;;11.20;99.90;;;;;;1990352;72;20113;-72
2022/11/17 08:45:38;;;;;;;;;;;11.20;99.90;;;;;;1990346;72;20133;-72
2022/11/17 08:48:06;;;;;;;;;;;11.30;99.90;;;;;;1989927;72;20416;-71
2022/11/17 08:50:33;;;;;;;;;;;11.40;99.90;;;;;;1989953;72;20113;-71
2022/11/17 08:52:59;;;;;;;;;;;11.40;99.90;;;;;;1989914;72;20151;-72
2022/11/17 08:55:26;;;;;;;;;;;11.40;99.90;;;;;;1990189;72;20320;-79
2022/11/17 08:57:53;;;;;;;;;;;11.60;99.90;;;;;;1990145;72;20183;-72
2022/11/17 09:00:20;;;;;;;;;;;11.60;99.90;;;;;;1990101;72;20105;-71
2022/11/17 09:02:47;;;;;;;;;;;11.60;99.90;;;;;;1990057;72;20102;-70
2022/11/17 09:05:14;;;;;;;;;;;11.80;99.90;;;;;;1990140;72;20324;-71
2022/11/17 09:07:40;;;;;;;;;;;11.80;99.90;;;;;;1990147;72;20141;-72
2022/11/17 09:10:09;;;;;;;;;;;11.90;99.90;;;;;;1990235;72;20164;-70
2022/11/17 09:12:36;;;;;;;;;;;12.00;99.90;;;;;;1989920;72;20217;-70
2022/11/17 09:15:03;;;;;;;;;;;12.10;99.90;;;;;;1990330;72;20094;-71
2022/11/17 09:17:30;;;;;;;;;;;12.10;99.90;;;;;;1990257;72;20094;-71
2022/11/17 09:19:57;;;;;;;;;;;12.30;99.90;;;;;;1990234;72;20313;-72
2022/11/17 09:22:24;;;;;;;;;;;12.50;99.90;;;;;;1990189;72;20175;-70
2022/11/17 09:24:50;;;;;;;;;;;12.60;99.90;;;;;;1990099;72;20183;-70
2022/11/17 09:27:17;;;;;;;;;;;12.70;99.90;;;;;;1990095;72;20113;-71
2022/11/17 09:29:44;;;;;;;;;;;12.80;99.90;;;;;;1990061;72;20109;-72
2022/11/17 09:32:12;;;;;;;;;;;12.80;99.90;;;;;;1990031;72;20148;-71
2022/11/17 09:34:39;;;;;;;;;;;12.70;99.90;;;;;;1990063;72;20117;-72
2022/11/17 09:37:05;;;;;;;;;;;12.90;99.90;;;;;;1990167;72;20154;-71
2022/11/17 09:39:32;;;;;;;;;;;12.80;99.90;;;;;;1990165;72;20152;-70
2022/11/17 09:41:59;;;;;;;;;;;12.80;99.90;;;;;;1990345;72;20136;-71
2022/11/17 09:44:35;;;;;;;;;;;13.00;99.90;;;;;;1989969;72;20329;-72
2022/11/17 09:47:15;;;;;;;;;;;13.10;99.90;;;;;;1989795;72;20134;-72
2022/11/17 09:49:49;;;;;;;;;;;13.40;99.90;;;;;;1989705;72;20155;-72
2022/11/17 09:52:27;;;;;;;;;;;13.80;99.90;;;;;;1989781;72;20114;-74
2022/11/17 09:55:03;;;;;;;;;;;13.80;99.90;;;;;;1989871;72;20113;-70
2022/11/17 09:57:37;;;;;;;;;;;13.40;99.90;;;;;;1989938;72;20113;-71
2022/11/17 10:00:06;;;;;;;;;;;13.30;99.90;;;;;;1943588;72;20198;-70
2022/11/17 10:02:32;;;;;;;;;;;13.30;99.90;;;;;;1985381;72;20329;-71
2022/11/17 10:05:00;;;;;;;;;;;13.10;99.90;;;;;;1990224;72;20114;-69
2022/11/17 10:07:27;;;;;;;;;;;13.10;99.90;;;;;;1990211;72;20110;-70
2022/11/17 10:09:53;;;;;;;;;;;13.10;99.90;;;;;;1990024;72;20139;-69
2022/11/17 10:12:21;;;;;;;;;;;13.20;99.90;;;;;;1990002;72;20159;-70
2022/11/17 10:14:48;;;;;;;;;;;13.20;99.90;;;;;;1990208;72;20113;-71
2022/11/17 10:17:14;;;;;;;;;;;13.10;99.90;;;;;;1989994;72;20291;-70
2022/11/17 10:19:44;;;;;;;;;;;13.10;99.90;;;;;;1990449;72;20106;-70
2022/11/17 10:22:13;;;;;;;;;;;13.50;99.90;;;;;;1990186;72;20146;-70
2022/11/17 10:24:45;;;;;;;;;;;13.90;99.90;;;;;;1989714;71;20109;-72
2022/11/17 10:27:19;;;;;;;;;;;14.20;99.90;;;;;;1990078;72;20135;-70
2022/11/17 10:29:58;;;;;;;;;;;14.30;99.90;;;;;;1990093;71;20153;-70
2022/11/17 10:32:25;;;;;;;;;;;14.30;99.90;;;;;;1990193;71;20176;-70
2022/11/17 10:34:53;;;;;;;;;;;14.30;99.90;;;;;;1990206;72;20110;-70
2022/11/17 10:37:21;;;;;;;;;;;14.70;99.90;;;;;;1990366;71;20171;-69
2022/11/17 10:39:48;;;;;;;;;;;14.60;99.90;;;;;;1990222;71;20163;-70
2022/11/17 10:42:19;;;;;;;;;;;14.30;99.90;;;;;;1990127;72;20164;-71
2022/11/17 10:44:51;;;;;;;;;;;13.80;99.90;;;;;;1989779;72;20329;-72
2022/11/17 10:47:25;;;;;;;;;;;14.00;99.90;;;;;;1990273;72;20113;-73
2022/11/17 10:50:10;;;;;;;;;;;14.00;99.90;;;;;;1990248;72;20136;-73
2022/11/17 10:52:37;;;;;;;;;;;14.20;99.90;;;;;;1990188;72;20113;-71
2022/11/17 10:55:15;;;;;;;;;;;14.20;99.90;;;;;;1990437;72;20309;-71
2022/11/17 10:57:42;;;;;;;;;;;13.70;99.90;;;;;;1975432;72;20113;-73
2022/11/17 11:00:26;;;;;;;;;;;13.70;99.90;;;;;;1990169;72;20113;-71
2022/11/17 11:03:06;;;;;;;;;;;13.60;99.90;;;;;;1990192;71;20141;-71
2022/11/17 11:05:33;;;;;;;;;;;13.70;99.90;;;;;;1990102;71;20102;-72
2022/11/17 11:08:18;;;;;;;;;;;14.00;99.90;;;;;;1990333;72;20380;-72
2022/11/17 11:10:47;;;;;;;;;;;14.40;99.90;;;;;;1990111;72;20110;-72
2022/11/17 11:13:18;;;;;;;;;;;14.70;99.90;;;;;;1990191;72;20172;-72
2022/11/17 11:15:45;;;;;;;;;;;14.90;99.90;;;;;;1990301;72;20188;-72
2022/11/17 11:18:12;;;;;;;;;;;14.90;99.90;;;;;;1990431;72;20114;-71
2022/11/17 11:20:42;;;;;;;;;;;14.90;99.90;;;;;;1991053;72;20135;-71
2022/11/17 11:23:10;;;;;;;;;;;14.90;99.90;;;;;;1989579;72;20102;-72
2022/11/17 11:25:41;;;;;;;;;;;14.90;99.90;;;;;;1989917;72;20331;-72
2022/11/17 11:28:12;;;;;;;;;;;15.10;99.90;;;;;;1990328;71;20102;-72
2022/11/17 11:30:40;;;;;;;;;;;15.00;99.90;;;;;;1990372;72;20117;-71
2022/11/17 11:33:15;;;;;;;;;;;14.60;99.90;;;;;;1988972;72;20117;-71
2022/11/17 11:35:46;;;;;;;;;;;14.70;99.90;;;;;;1989353;72;20094;-71
2022/11/17 11:38:31;;;;;;;;;;;14.70;99.90;;;;;;1990139;72;20102;-72
2022/11/17 11:40:59;;;;;;;;;;;14.60;99.90;;;;;;1990462;72;20102;-71
2022/11/17 11:43:36;;;;;;;;;;;15.00;99.90;;;;;;1990408;72;20394;-70
2022/11/17 11:46:13;;;;;;;;;;;14.90;99.90;;;;;;1947740;74;20175;-71
2022/11/17 11:48:40;;;;;;;;;;;14.90;99.90;;;;;;1990185;72;20109;-71
2022/11/17 11:51:11;;;;;;;;;;;14.30;99.90;;;;;;1990453;72;20105;-71
2022/11/17 11:53:39;;;;;;;;;;;14.30;99.90;;;;;;1990259;72;20128;-70
2022/11/17 11:56:10;;;;;;;;;;;14.20;99.90;;;;;;1987445;72;20140;-70
2022/11/17 11:58:39;;;;;;;;;;;14.20;99.90;;;;;;1990208;71;20172;-70
2022/11/17 12:01:12;;;;;;;;;;;14.10;99.90;;;;;;1989429;72;20122;-70
2022/11/17 12:03:57;;;;;;;;;;;14.00;99.90;;;;;;1990391;72;20094;-69
2022/11/17 12:06:40;;;;;;;;;;;13.80;99.90;;;;;;1990448;72;20098;-70
2022/11/17 12:09:14;;;;;;;;;;;14.00;99.90;;;;;;1990361;72;20113;-70
2022/11/17 12:11:59;;;;;;;;;;;14.50;99.90;;;;;;1990928;72;20337;-70
2022/11/17 12:14:27;;;;;;;;;;;15.20;99.90;;;;;;1993708;72;20154;-68
2022/11/17 12:16:55;;;;;;;;;;;15.60;99.90;;;;;;1991678;72;20139;-71
2022/11/17 12:19:41;;;;;;;;;;;16.20;99.90;;;;;;1984237;72;20141;-71
2022/11/17 12:22:08;;;;;;;;;;;16.30;99.90;;;;;;1990132;72;20165;-71
2022/11/17 12:24:36;;;;;;;;;;;16.70;99.90;;;;;;1990092;72;20102;-72
2022/11/17 12:27:21;;;;;;;;;;;16.50;99.90;;;;;;1990027;72;20134;-71
2022/11/17 12:29:48;;;;;;;;;;;16.50;99.90;;;;;;1990067;71;20305;-70
2022/11/17 12:32:33;;;;;;;;;;;15.80;99.90;;;;;;1990341;71;20164;-72
2022/11/17 12:35:18;;;;;;;;;;;15.30;99.90;;;;;;1990505;72;20305;-70
2022/11/17 12:37:45;;;;;;;;;;;15.20;99.90;;;;;;1990320;72;20172;-73
2022/11/17 12:40:30;;;;;;;;;;;15.10;99.90;;;;;;1990540;72;20131;-74
2022/11/17 12:43:16;;;;;;;;;;;15.20;99.90;;;;;;1990210;72;20168;-71
2022/11/17 12:45:53;;;;;;;;;;;15.30;99.90;;;;;;1990077;72;20106;-69
2022/11/17 12:48:21;;;;;;;;;;;15.60;99.90;;;;;;1990145;72;20109;-71
2022/11/17 12:53:49;;;;;;;;;;;15.20;99.90;;;;;;1948962;73;20165;-71
2022/11/17 12:56:33;;;;;;;;;;;15.20;99.90;;;;;;1948479;73;20357;-70
2022/11/17 12:59:10;;;;;;;;;;;15.20;99.90;;;;;;1950167;73;20361;-70
2022/11/17 13:01:38;;;;;;;;;;;15.00;99.90;;;;;;1952623;73;20138;-71
2022/11/17 13:04:10;;;;;;;;;;;15.30;99.90;;;;;;1949875;73;20223;-69
2022/11/17 13:06:36;;;;;;;;;;;15.50;99.90;;;;;;1955862;73;20147;-70
2022/11/17 13:09:08;;;;;;;;;;;15.70;99.90;;;;;;1950847;73;20147;-70
2022/11/17 13:11:34;;;;;;;;;;;15.60;99.90;;;;;;1951397;73;20177;-70
2022/11/17 13:14:11;;;;;;;;;;;16.00;99.90;;;;;;1955903;73;20341;-70
2022/11/17 13:16:48;;;;;;;;;;;16.50;99.90;;;;;;1954253;73;20126;-70
2022/11/17 13:19:32;;;;;;;;;;;16.90;99.90;;;;;;1946997;73;20141;-70
2022/11/17 13:21:59;;;;;;;;;;;16.80;99.90;;;;;;1954177;73;20146;-70
2022/11/17 13:24:36;;;;;;;;;;;16.40;99.90;;;;;;1950637;72;20192;-70
2022/11/17 13:27:06;;;;;;;;;;;16.70;99.90;;;;;;1951247;73;20138;-72
2022/11/17 13:29:32;;;;;;;;;;;17.40;99.90;;;;;;1947970;73;20382;-71
2022/11/17 13:32:06;;;;;;;;;;;17.00;99.90;;;;;;1952667;73;20123;-71
2022/11/17 13:34:33;;;;;;;;;;;16.60;99.90;;;;;;1935239;73;20196;-70
2022/11/17 13:37:00;;;;;;;;;;;16.20;99.90;;;;;;1955693;73;20267;-71
2022/11/17 13:39:27;;;;;;;;;;;15.90;99.90;;;;;;1952646;73;20179;-72
2022/11/17 13:41:53;;;;;;;;;;;15.80;99.90;;;;;;1954163;73;20255;-70
2022/11/17 13:44:22;;;;;;;;;;;15.30;99.90;;;;;;1950501;73;20189;-70
2022/11/17 13:46:48;;;;;;;;;;;15.30;99.90;;;;;;1953780;73;20149;-70
2022/11/17 13:49:32;;;;;;;;;;;14.90;99.90;;;;;;1953145;73;20145;-70
2022/11/17 13:51:58;;;;;;;;;;;15.00;99.90;;;;;;1954407;73;20140;-70
2022/11/17 13:54:25;;;;;;;;;;;15.00;99.90;;;;;;1953788;73;20227;-70
2022/11/17 13:56:53;;;;;;;;;;;14.90;99.90;;;;;;1953323;73;20134;-72
2022/11/17 13:59:24;;;;;;;;;;;15.30;99.90;;;;;;1947409;73;20444;-70
2022/11/17 14:02:10;;;;;;;;;;;15.60;99.90;;;;;;1952467;73;20268;-70
2022/11/17 14:04:36;;;;;;;;;;;15.50;99.90;;;;;;1953133;73;20365;-70
2022/11/17 14:07:04;;;;;;;;;;;15.60;99.90;;;;;;1952139;73;20131;-71
2022/11/17 14:09:33;;;;;;;;;;;15.90;99.90;;;;;;1950332;73;20174;-70
2022/11/17 14:12:00;;;;;;;;;;;15.50;99.90;;;;;;1948827;73;20346;-69
2022/11/17 14:14:34;;;;;;;;;;;15.10;99.90;;;;;;1951844;73;20131;-71
2022/11/17 14:17:11;;;;;;;;;;;15.00;99.90;;;;;;1955259;73;20135;-73
2022/11/17 14:19:37;;;;;;;;;;;15.10;99.90;;;;;;1956367;72;20142;-74
2022/11/17 14:22:05;;;;;;;;;;;14.90;99.90;;;;;;1954174;73;20130;-74
2022/11/17 14:24:32;;;;;;;;;;;14.90;99.90;;;;;;1943733;73;20139;-73
2022/11/17 14:26:59;;;;;;;;;;;14.80;99.90;;;;;;1949401;73;20391;-74
2022/11/17 14:29:31;;;;;;;;;;;14.80;99.90;;;;;;1950577;73;20177;-73
2022/11/17 14:31:55;;;;;;;;;;;14.60;99.90;;;;;;1950428;73;20142;-73
2022/11/17 14:34:22;;;;;;;;;;;14.60;99.90;;;;;;1949582;73;20177;-73
2022/11/17 14:36:50;;;;;;;;;;;14.60;99.90;;;;;;1949290;73;20173;-74
2022/11/17 14:39:18;;;;;;;;;;;14.60;99.90;;;;;;1951047;73;20142;-74
2022/11/17 14:41:45;;;;;;;;;;;14.70;99.90;;;;;;1953317;73;20181;-74
2022/11/17 14:44:12;;;;;;;;;;;14.80;99.90;;;;;;1953553;73;20126;-73
2022/11/17 14:46:39;;;;;;;;;;;14.90;99.90;;;;;;1951793;73;20378;-74
2022/11/17 14:49:06;;;;;;;;;;;14.70;99.90;;;;;;1953594;73;20142;-73
2022/11/17 14:51:33;;;;;;;;;;;14.50;99.90;;;;;;1950438;72;20138;-73
2022/11/17 14:53:59;;;;;;;;;;;14.40;99.90;;;;;;1948495;73;20142;-74
2022/11/17 14:56:26;;;;;;;;;;;14.30;99.90;;;;;;1955696;73;20373;-74
2022/11/17 14:58:54;;;;;;;;;;;14.30;99.90;;;;;;1949256;73;20127;-74
2022/11/17 15:01:27;;;;;;;;;;;14.30;99.90;;;;;;1950959;73;20185;-73
2022/11/17 15:03:54;;;;;;;;;;;14.30;99.90;;;;;;1952844;73;20138;-75
2022/11/17 15:06:20;;;;;;;;;;;14.20;99.90;;;;;;1950707;73;20275;-74
2022/11/17 15:09:08;;;;;;;;;;;14.00;99.90;;;;;;1951339;73;20284;-73