Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:45;;;;;;;7.07;4.67;;;;;;;0.77;56.51;96579.81;5096143;28;20184;-68
2020/12/27 00:04:11;;;;;;;8.80;4.30;;;;;;;0.75;57.07;96581.69;5115140;28;20206;-68
2020/12/27 00:06:36;;;;;;;6.57;4.57;;;;;;;0.85;56.52;96581.84;5106875;28;20177;-68
2020/12/27 00:09:03;;;;;;;7.97;4.63;;;;;;;0.80;56.39;96575.38;5099217;28;20238;-69
2020/12/27 00:11:28;;;;;;;7.13;4.47;;;;;;;0.77;56.60;96573.84;5094323;28;20637;-70
2020/12/27 00:13:54;;;;;;;9.07;4.90;;;;;;;0.74;56.97;96569.72;5086083;28;20438;-68
2020/12/27 00:16:25;;;;;;;8.43;4.40;;;;;;;0.72;56.71;96566.44;5096420;28;20185;-68
2020/12/27 00:18:51;;;;;;;8.50;4.80;;;;;;;0.33;57.04;96555.34;5109203;28;20292;-68
2020/12/27 00:21:17;;;;;;;8.87;4.87;;;;;;;0.63;57.01;96550.75;5114549;28;20453;-68
2020/12/27 00:23:43;;;;;;;6.47;4.50;;;;;;;0.58;57.56;96544.16;5079319;28;20473;-68
2020/12/27 00:26:10;;;;;;;6.50;4.40;;;;;;;0.63;57.17;96541.25;5086458;28;20498;-69
2020/12/27 00:28:36;;;;;;;7.70;4.97;;;;;;;0.65;56.99;96536.00;5107363;28;20185;-69
2020/12/27 00:31:01;;;;;;;6.93;4.30;;;;;;;0.69;56.84;96525.34;5077708;28;20947;-68
2020/12/27 00:33:27;;;;;;;6.80;4.80;;;;;;;0.57;57.27;96515.91;5079078;28;20594;-69
2020/12/27 00:35:53;;;;;;;9.60;5.30;;;;;;;0.66;57.21;96506.69;5113740;28;20189;-69
2020/12/27 00:38:19;;;;;;;8.47;5.03;;;;;;;0.77;57.13;96502.41;5111913;28;20196;-68
2020/12/27 00:40:44;;;;;;;9.93;5.43;;;;;;;0.60;57.16;96489.91;5094991;28;20196;-67
2020/12/27 00:43:10;;;;;;;6.27;4.70;;;;;;;0.54;57.34;96477.41;5112390;28;20184;-69
2020/12/27 00:45:36;;;;;;;8.90;4.63;;;;;;;0.54;57.29;96469.69;5111725;28;20526;-70
2020/12/27 00:48:01;;;;;;;7.10;4.60;;;;;;;0.64;56.78;96468.09;5111970;28;20200;-68
2020/12/27 00:50:27;;;;;;;8.50;5.17;;;;;;;0.50;57.17;96452.81;5113104;28;20283;-70
2020/12/27 00:52:54;;;;;;;9.67;5.43;;;;;;;0.45;57.52;96459.09;5113382;28;20673;-69
2020/12/27 00:55:20;;;;;;;9.70;5.37;;;;;;;0.38;57.54;96447.53;5108704;28;20429;-69
2020/12/27 00:57:46;;;;;;;6.37;4.60;;;;;;;0.31;57.97;96456.66;5071521;28;21117;-69
2020/12/27 01:00:12;;;;;;;7.53;4.80;;;;;;;0.44;57.86;96439.41;5112989;28;20553;-69
2020/12/27 01:02:37;;;;;;;10.93;5.50;;;;;;;0.38;58.08;96432.06;5112313;28;20215;-69
2020/12/27 01:05:03;;;;;;;5.70;4.60;;;;;;;0.46;58.02;96416.06;5112685;28;20434;-68
2020/12/27 01:07:29;;;;;;;7.73;5.30;;;;;;;0.31;58.97;96417.97;5112099;28;20242;-69
2020/12/27 01:09:55;;;;;;;7.10;4.57;;;;;;;0.33;58.60;96415.28;5094983;28;20435;-68
2020/12/27 01:12:21;;;;;;;7.63;5.50;;;;;;;0.17;59.19;96405.25;5113652;28;20180;-68
2020/12/27 01:14:47;;;;;;;8.20;4.80;;;;;;;0.49;57.77;96404.75;5096612;28;20460;-68
2020/12/27 01:17:12;;;;;;;8.00;5.50;;;;;;;0.56;57.77;96405.94;5106870;28;20188;-67
2020/12/27 01:19:38;;;;;;;6.17;4.80;;;;;;;0.37;58.52;96404.69;5113370;28;20308;-70
2020/12/27 01:22:04;;;;;;;7.20;4.97;;;;;;;0.49;58.52;96404.75;5113745;28;20192;-69
2020/12/27 01:24:30;;;;;;;6.13;4.80;;;;;;;0.42;58.47;96400.00;5116381;28;20434;-69
2020/12/27 01:26:56;;;;;;;8.20;5.20;;;;;;;0.53;58.14;96395.84;5102533;28;20512;-70
2020/12/27 01:29:21;;;;;;;7.50;5.23;;;;;;;0.65;58.44;96394.94;5116610;28;20700;-69
2020/12/27 01:31:47;;;;;;;10.07;5.53;;;;;;;0.64;58.70;96390.72;5089376;28;20185;-69
2020/12/27 01:34:13;;;;;;;8.37;5.30;;;;;;;0.56;58.70;96393.88;5113577;28;20671;-69
2020/12/27 01:36:40;;;;;;;7.03;4.77;;;;;;;0.61;58.77;96388.38;5113465;28;20566;-69
2020/12/27 01:39:08;;;;;;;7.60;5.60;;;;;;;0.67;58.29;96379.38;5096373;28;20564;-70
2020/12/27 01:41:34;;;;;;;8.93;5.67;;;;;;;0.45;59.37;96375.75;5106012;28;20427;-69
2020/12/27 01:44:08;;;;;;;6.73;4.70;;;;;;;0.62;59.17;96364.25;5107307;28;20514;-69
2020/12/27 01:46:38;;;;;;;10.03;6.20;;;;;;;0.65;58.77;96369.16;5061758;28;20434;-68
2020/12/27 01:49:06;;;;;;;9.30;5.80;;;;;;;0.55;58.38;96352.72;5107242;28;20411;-69
2020/12/27 01:51:32;;;;;;;7.90;5.50;;;;;;;0.59;59.48;96349.00;5095596;28;20423;-69
2020/12/27 01:53:58;;;;;;;8.10;5.60;;;;;;;0.64;58.79;96344.31;5111734;28;20521;-69
2020/12/27 01:56:34;;;;;;;10.17;5.10;;;;;;;0.55;58.59;96338.06;5100574;28;20458;-69
2020/12/27 01:59:14;;;;;;;7.43;5.47;;;;;;;0.26;59.39;96322.94;5094877;28;20830;-68
2020/12/27 02:01:40;;;;;;;12.30;5.90;;;;;;;0.27;59.50;96313.44;5111902;28;20490;-69
2020/12/27 02:04:06;;;;;;;7.47;5.00;;;;;;;0.32;59.45;96303.63;5103994;28;20425;-69
2020/12/27 02:06:32;;;;;;;6.80;5.23;;;;;;;0.24;59.53;96300.81;5112193;28;20552;-69
2020/12/27 02:08:58;;;;;;;8.40;5.80;;;;;;;0.18;59.85;96293.50;5102646;28;20181;-69
2020/12/27 02:11:24;;;;;;;11.23;5.33;;;;;;;0.30;60.53;96284.88;5113375;28;20641;-69
2020/12/27 02:13:54;;;;;;;9.40;5.33;;;;;;;0.33;60.45;96269.19;5116080;27;20219;-68
2020/12/27 02:16:24;;;;;;;9.50;5.40;;;;;;;0.35;60.60;96264.75;5104041;28;20428;-68
2020/12/27 02:18:52;;;;;;;16.00;5.40;;;;;;;0.42;60.27;96259.97;5114926;28;20507;-69
2020/12/27 02:21:18;;;;;;;11.07;5.50;;;;;;;0.44;59.53;96246.03;5115036;28;20461;-68
2020/12/27 02:23:45;;;;;;;7.37;5.17;;;;;;;0.50;59.48;96234.44;5095342;28;20428;-69
2020/12/27 02:26:11;;;;;;;10.43;4.53;;;;;;;0.38;59.87;96225.03;5086503;28;20432;-68
2020/12/27 02:28:37;;;;;;;9.20;5.43;;;;;;;0.19;59.60;96233.28;5111366;28;20426;-69
2020/12/27 02:31:03;;;;;;;6.27;4.77;;;;;;;0.19;59.25;96225.56;5115752;28;20203;-68
2020/12/27 02:33:29;;;;;;;9.30;4.80;;;;;;;0.28;59.66;96212.81;5115493;28;20208;-68
2020/12/27 02:35:54;;;;;;;7.97;4.83;;;;;;;0.08;59.37;96211.69;5114512;28;20435;-70
2020/12/27 02:38:20;;;;;;;7.30;4.80;;;;;;;0.09;59.42;96197.88;5109077;28;20636;-69
2020/12/27 02:40:46;;;;;;;5.70;4.40;;;;;;;0.18;59.51;96185.25;5111144;28;20200;-69
2020/12/27 02:43:14;;;;;;;7.43;4.77;;;;;;;0.23;58.35;96172.88;5116035;27;20419;-69
2020/12/27 02:45:39;;;;;;;11.10;5.10;;;;;;;0.09;58.06;96161.81;5096605;28;20208;-68
2020/12/27 02:48:05;;;;;;;7.47;4.97;;;;;;;0.26;57.95;96157.16;5113959;28;20757;-68
2020/12/27 02:50:31;;;;;;;8.37;4.90;;;;;;;0.14;57.59;96149.38;5113835;28;20200;-68
2020/12/27 02:52:57;;;;;;;9.57;4.70;;;;;;;0.22;57.64;96146.25;5114231;28;20509;-69
2020/12/27 02:55:22;;;;;;;7.70;4.60;;;;;;;0.02;57.79;96127.09;5094229;28;20185;-69
2020/12/27 02:57:48;;;;;;;7.83;5.37;;;;;;;-0.09;57.71;96125.34;5077268;28;20184;-68
2020/12/27 03:00:14;;;;;;;6.60;4.50;;;;;;;0.06;57.87;96118.22;5113814;28;20264;-67
2020/12/27 03:02:39;;;;;;;10.33;5.40;;;;;;;0.09;58.36;96110.28;5079915;28;20594;-69
2020/12/27 03:05:05;;;;;;;7.80;5.00;;;;;;;0.25;57.89;96102.22;5096671;28;20179;-69
2020/12/27 03:07:31;;;;;;;8.07;4.53;;;;;;;0.38;57.22;96098.72;5115234;28;20283;-68
2020/12/27 03:09:56;;;;;;;9.80;5.57;;;;;;;0.35;57.28;96089.47;5113816;28;20687;-68
2020/12/27 03:12:22;;;;;;;6.70;4.70;;;;;;;0.22;57.61;96078.44;5113730;28;20186;-69
2020/12/27 03:14:48;;;;;;;7.87;4.97;;;;;;;0.18;57.51;96082.16;5114788;28;20223;-67
2020/12/27 03:17:14;;;;;;;6.17;4.50;;;;;;;0.19;57.46;96079.47;5107297;28;20177;-68
2020/12/27 03:19:39;;;;;;;5.60;4.70;;;;;;;0.19;57.02;96076.09;5113697;28;20216;-68
2020/12/27 03:22:05;;;;;;;13.00;5.37;;;;;;;-0.09;57.93;96081.56;5113583;28;20192;-68
2020/12/27 03:24:31;;;;;;;9.27;4.80;;;;;;;0.07;57.80;96064.94;5113672;28;20187;-69
2020/12/27 03:26:57;;;;;;;6.57;5.30;;;;;;;0.02;57.39;96067.84;5073998;28;20180;-68
2020/12/27 03:29:22;;;;;;;6.80;5.10;;;;;;;-0.07;58.10;96068.53;5096609;28;20203;-69
2020/12/27 03:31:48;;;;;;;8.30;5.50;;;;;;;-0.20;58.28;96069.44;5078527;28;20222;-67
2020/12/27 03:34:15;;;;;;;7.33;5.30;;;;;;;-0.04;58.26;96073.47;5072077;28;20603;-68
2020/12/27 03:36:41;;;;;;;9.83;5.40;;;;;;;0.02;58.28;96067.84;5096440;28;20188;-68
2020/12/27 03:39:07;;;;;;;8.20;5.03;;;;;;;0.14;57.52;96060.97;5096375;28;20496;-69
2020/12/27 03:41:33;;;;;;;8.20;5.40;;;;;;;0.28;57.14;96057.34;5079602;28;20937;-69
2020/12/27 03:43:59;;;;;;;8.63;6.10;;;;;;;-0.01;57.83;96052.66;5096465;28;20487;-68
2020/12/27 03:46:25;;;;;;;10.20;5.80;;;;;;;-0.04;58.22;96052.88;5095909;28;20206;-68
2020/12/27 03:48:50;;;;;;;7.50;5.37;;;;;;;0.05;57.26;96048.78;5093555;28;20186;-68
2020/12/27 03:51:16;;;;;;;7.43;4.83;;;;;;;-0.07;58.49;96041.03;5114244;28;20210;-67
2020/12/27 03:53:42;;;;;;;7.33;4.60;;;;;;;-0.06;58.79;96021.25;5096134;28;20185;-67
2020/12/27 03:56:07;;;;;;;7.17;5.30;;;;;;;0.11;57.75;96012.25;5103558;28;20187;-69
2020/12/27 03:58:33;;;;;;;7.40;5.63;;;;;;;-0.13;58.08;96009.78;5095735;28;20693;-68
2020/12/27 04:00:59;;;;;;;7.60;5.20;;;;;;;0.05;57.70;96000.66;5079016;28;20227;-69
2020/12/27 04:03:25;;;;;;;7.63;4.77;;;;;;;0.11;58.22;95983.91;5112682;28;20282;-68
2020/12/27 04:05:50;;;;;;;8.00;5.47;;;;;;;0.03;58.00;95979.31;5111307;28;20260;-68
2020/12/27 04:08:16;;;;;;;7.70;4.60;;;;;;;0.07;58.40;95957.56;5086746;28;20195;-67
2020/12/27 04:10:42;;;;;;;8.20;5.30;;;;;;;0.11;58.28;95964.13;5112876;28;20206;-68
2020/12/27 04:13:08;;;;;;;9.40;5.30;;;;;;;0.05;57.90;95951.69;5112464;28;20183;-68
2020/12/27 04:15:34;;;;;;;7.43;5.70;;;;;;;0.16;57.61;95956.03;5105853;28;20195;-68
2020/12/27 04:17:59;;;;;;;6.77;4.90;;;;;;;0.11;57.80;95958.13;5110843;28;20450;-68
2020/12/27 04:20:25;;;;;;;10.07;5.37;;;;;;;0.14;58.45;95943.25;5112372;27;20213;-68
2020/12/27 04:22:51;;;;;;;9.63;4.37;;;;;;;0.09;58.73;95934.25;5112270;28;20240;-67
2020/12/27 04:25:20;;;;;;;8.40;5.40;;;;;;;-0.07;58.92;95924.28;5111420;28;20246;-69
2020/12/27 04:27:46;;;;;;;8.00;5.90;;;;;;;-0.13;58.72;95917.06;5107355;28;20233;-67
2020/12/27 04:30:11;;;;;;;7.47;5.30;;;;;;;-0.32;59.86;95908.13;5113909;28;20435;-69
2020/12/27 04:32:37;;;;;;;10.20;6.13;;;;;;;-0.06;58.50;95907.91;5077890;28;20432;-67
2020/12/27 04:35:03;;;;;;;11.23;5.70;;;;;;;-0.09;58.92;95901.25;5078209;28;20213;-68
2020/12/27 04:37:29;;;;;;;9.10;5.03;;;;;;;-0.32;58.73;95890.13;5074867;28;20672;-68
2020/12/27 04:39:56;;;;;;;7.73;5.30;;;;;;;-0.42;59.10;95884.03;5082065;28;20465;-68
2020/12/27 04:42:22;;;;;;;12.33;6.10;;;;;;;-0.45;59.38;95876.53;5096235;28;20185;-69
2020/12/27 04:44:48;;;;;;;8.63;5.43;;;;;;;-0.39;59.38;95870.94;5067584;28;20517;-67
2020/12/27 04:47:14;;;;;;;8.93;5.70;;;;;;;-0.42;59.26;95868.59;5083344;28;20497;-68
2020/12/27 04:49:41;;;;;;;10.90;5.83;;;;;;;-0.42;59.21;95869.41;5077935;28;20497;-69
2020/12/27 04:52:10;;;;;;;9.70;6.00;;;;;;;-0.40;59.55;95872.69;5077654;28;20209;-68
2020/12/27 04:54:36;;;;;;;9.33;6.00;;;;;;;-0.40;59.44;95857.22;5112879;28;20439;-68
2020/12/27 04:57:02;;;;;;;10.83;5.70;;;;;;;-0.38;59.48;95850.22;5077454;28;20429;-68
2020/12/27 04:59:28;;;;;;;9.60;6.50;;;;;;;-0.47;59.58;95851.72;5077810;28;20295;-68
2020/12/27 05:01:55;;;;;;;9.17;6.33;;;;;;;-0.56;59.89;95838.72;5112306;28;20862;-69
2020/12/27 05:04:27;;;;;;;7.60;5.53;;;;;;;-0.55;60.11;95833.50;5094264;28;20180;-68
2020/12/27 05:06:54;;;;;;;9.90;5.97;;;;;;;-0.65;60.55;95829.97;5094744;28;20916;-68
2020/12/27 05:09:24;;;;;;;8.50;5.83;;;;;;;-0.47;59.96;95831.13;5094183;28;20476;-68
2020/12/27 05:11:52;;;;;;;9.07;6.40;;;;;;;-0.65;60.56;95833.34;5104603;28;20427;-69
2020/12/27 05:14:29;;;;;;;8.00;5.60;;;;;;;-0.65;60.41;95822.25;5094323;28;20581;-68
2020/12/27 05:16:59;;;;;;;10.43;5.87;;;;;;;-0.45;60.25;95822.47;5088373;28;20433;-68
2020/12/27 05:19:25;;;;;;;8.30;5.60;;;;;;;-0.34;60.01;95825.88;5112293;28;21100;-68
2020/12/27 05:21:51;;;;;;;8.73;6.03;;;;;;;-0.50;60.27;95807.38;5076788;28;20971;-68
2020/12/27 05:24:18;;;;;;;12.63;6.50;;;;;;;-0.65;60.93;95807.63;5077431;28;20425;-68
2020/12/27 05:26:46;;;;;;;11.07;6.10;;;;;;;-0.39;60.53;95798.84;5093787;28;20434;-68
2020/12/27 05:29:28;;;;;;;9.80;5.30;;;;;;;-0.34;60.43;95789.84;5094001;28;20430;-68
2020/12/27 05:31:54;;;;;;;11.33;6.30;;;;;;;-0.24;60.25;95784.75;5093735;28;20437;-68
2020/12/27 05:34:19;;;;;;;8.27;6.20;;;;;;;-0.49;61.16;95778.94;5094394;28;20421;-69
2020/12/27 05:36:45;;;;;;;9.83;6.10;;;;;;;-0.23;60.58;95777.88;5111942;28;20189;-68
2020/12/27 05:39:15;;;;;;;9.23;5.60;;;;;;;-0.09;59.73;95776.78;5112974;28;20219;-68
2020/12/27 05:41:41;;;;;;;9.27;5.30;;;;;;;-0.23;59.99;95770.94;5095601;28;20541;-68
2020/12/27 05:44:07;;;;;;;7.97;6.10;;;;;;;-0.39;60.91;95762.81;5112864;28;20421;-68
2020/12/27 05:46:32;;;;;;;10.60;6.57;;;;;;;-0.27;60.57;95759.28;5059122;28;20214;-67
2020/12/27 05:48:59;;;;;;;8.03;5.27;;;;;;;-0.31;60.48;95752.72;5081984;28;20199;-72
2020/12/27 05:51:26;;;;;;;11.37;6.00;;;;;;;-0.37;60.52;95738.56;5116245;28;20208;-67
2020/12/27 05:53:53;;;;;;;10.37;6.10;;;;;;;-0.17;60.46;95738.75;5097669;28;20434;-68
2020/12/27 05:56:20;;;;;;;12.60;5.70;;;;;;;-0.08;60.14;95721.75;5080420;28;20429;-68
2020/12/27 05:58:47;;;;;;;7.40;5.30;;;;;;;-0.07;60.15;95711.34;5086359;28;20477;-68
2020/12/27 06:01:20;;;;;;;7.87;5.83;;;;;;;-0.05;60.46;95703.47;5097378;28;20464;-69
2020/12/27 06:04:00;;;;;;;10.97;6.07;;;;;;;-0.12;60.43;95707.47;5116391;28;20425;-67
2020/12/27 06:06:53;;;;;;;8.70;5.73;;;;;;;-0.23;60.47;95701.44;5098228;28;20965;-68
2020/12/27 06:09:50;;;;;;;9.90;5.53;;;;;;;-0.09;60.26;95699.50;5089010;28;20419;-68
2020/12/27 06:12:19;;;;;;;7.00;5.73;;;;;;;-0.20;60.36;95688.31;5077965;28;20911;-68
2020/12/27 06:15:04;;;;;;;9.47;6.47;;;;;;;-0.16;60.73;95688.88;5094127;28;20845;-68
2020/12/27 06:18:07;;;;;;;9.83;6.23;;;;;;;0.05;59.97;95676.03;5093055;28;20438;-68
2020/12/27 06:20:34;;;;;;;8.60;5.97;;;;;;;-0.17;60.53;95667.47;5011624;28;20568;-68
2020/12/27 06:23:01;;;;;;;7.10;5.33;;;;;;;-0.14;60.94;95657.88;5015942;28;20436;-68
2020/12/27 06:25:28;;;;;;;8.73;6.17;;;;;;;-0.10;60.87;95649.78;5032741;28;20444;-68
2020/12/27 06:27:55;;;;;;;8.67;5.87;;;;;;;-0.11;60.51;95634.41;5018896;28;20957;-68
2020/12/27 06:30:24;;;;;;;10.93;5.53;;;;;;;-0.23;60.84;95638.81;5016024;28;20459;-68
2020/12/27 06:32:57;;;;;;;11.50;5.77;;;;;;;-0.21;60.79;95631.78;5016082;28;20460;-69
2020/12/27 06:35:49;;;;;;;11.10;5.00;;;;;;;-0.40;61.12;95627.31;4999346;28;20441;-68
2020/12/27 06:38:19;;;;;;;9.10;6.20;;;;;;;-0.20;61.01;95636.81;5006977;28;20503;-69
2020/12/27 06:40:46;;;;;;;5.03;4.20;;;;;;;0.06;60.51;95631.31;5031972;28;20464;-68
2020/12/27 06:43:17;;;;;;;8.67;4.90;;;;;;;-0.37;61.17;95624.47;5016026;28;20440;-68
2020/12/27 06:45:43;;;;;;;8.17;5.20;;;;;;;-0.14;60.52;95620.03;4994178;28;20448;-69
2020/12/27 06:48:10;;;;;;;6.67;5.10;;;;;;;-0.04;60.40;95614.97;5032193;28;20436;-68
2020/12/27 06:50:45;;;;;;;6.90;5.00;;;;;;;0.15;59.67;95620.22;5015684;28;20994;-68
2020/12/27 06:53:32;;;;;;;6.97;5.37;;;;;;;0.00;60.00;95613.78;5032657;28;20432;-67
2020/12/27 06:56:02;;;;;;;5.77;4.40;;;;;;;-0.03;59.76;95617.41;5082440;28;20434;-67
2020/12/27 06:58:28;;;;;;;7.70;4.73;;;;;;;-0.20;60.05;95608.47;5113788;28;20428;-67
2020/12/27 07:01:15;;;;;;;9.40;5.43;;;;;;;-0.21;59.84;95600.91;5113695;28;20471;-69
2020/12/27 07:03:42;;;;;;;8.60;5.37;;;;;;;0.15;59.63;95598.81;5114138;28;20213;-67
2020/12/27 07:06:23;;;;;;;6.23;4.43;;;;;;;0.25;58.92;95594.53;5096474;28;20464;-68
2020/12/27 07:08:49;;;;;;;5.87;4.73;;;;;;;0.18;58.79;95582.28;5113994;28;20446;-67
2020/12/27 07:11:17;;;;;;;8.60;4.60;;;;;;;0.23;58.25;95575.78;5115248;28;20445;-67
2020/12/27 07:13:45;;;;;;;5.50;4.47;;;;;;;0.11;59.30;95580.22;5080166;28;20261;-68
2020/12/27 07:16:13;;;;;;;7.87;5.10;;;;;;;0.04;59.47;95576.50;5090094;28;20432;-67
2020/12/27 07:18:39;;;;;;;7.47;5.23;;;;;;;0.23;58.94;95557.75;5114095;28;21130;-67
2020/12/27 07:21:11;;;;;;;8.13;5.40;;;;;;;0.30;58.69;95550.31;5093638;28;20526;-68
2020/12/27 07:23:37;;;;;;;9.73;5.20;;;;;;;0.05;59.17;95547.22;5107216;28;21078;-68
2020/12/27 07:26:04;;;;;;;6.90;4.93;;;;;;;0.21;58.93;95548.53;5105101;28;20417;-68
2020/12/27 07:28:30;;;;;;;5.80;4.83;;;;;;;0.38;58.35;95550.50;5111136;28;20425;-68
2020/12/27 07:31:03;;;;;;;9.10;4.97;;;;;;;0.36;58.53;95549.81;5115907;28;20514;-68
2020/12/27 07:33:36;;;;;;;8.67;5.90;;;;;;;0.17;59.22;95558.28;5083184;28;20433;-68
2020/12/27 07:36:08;;;;;;;7.50;4.97;;;;;;;0.39;58.56;95559.84;5117057;28;20484;-67
2020/12/27 07:38:39;;;;;;;8.27;5.47;;;;;;;0.40;58.58;95551.19;5114389;28;20429;-68
2020/12/27 07:41:08;;;;;;;7.53;5.43;;;;;;;0.53;58.51;95550.97;5112070;28;20530;-68
2020/12/27 07:43:34;;;;;;;6.10;4.80;;;;;;;0.69;58.32;95532.41;5098660;28;20418;-67
2020/12/27 07:46:09;;;;;;;8.87;5.70;;;;;;;0.58;57.87;95523.03;5098017;28;20547;-68
2020/12/27 07:48:41;;;;;;;6.60;4.60;;;;;;;0.33;58.78;95529.47;5092093;28;20184;-68
2020/12/27 07:51:21;;;;;;;9.10;5.83;;;;;;;0.43;59.08;95519.19;5086587;28;20558;-68
2020/12/27 07:53:50;;;;;;;9.83;5.43;;;;;;;0.43;58.90;95522.56;5096986;28;20439;-68
2020/12/27 07:56:26;;;;;;;9.13;5.33;;;;;;;0.43;59.00;95512.25;5097908;28;20491;-67
2020/12/27 07:59:02;;;;;;;8.53;5.43;;;;;;;0.55;58.06;95514.75;5112532;28;20472;-69
2020/12/27 08:01:31;;;;;;;10.63;5.40;;;;;;;0.69;57.66;95492.94;5106805;28;20928;-68
2020/12/27 08:03:59;;;;;;;6.90;5.00;;;;;;;0.77;57.37;95493.06;5109263;28;20430;-68
2020/12/27 08:06:26;;;;;;;7.00;5.67;;;;;;;0.83;58.00;95474.47;5105942;28;20434;-69
2020/12/27 08:09:03;;;;;;;7.73;5.23;;;;;;;0.81;57.49;95475.56;5094632;28;20430;-68
2020/12/27 08:11:30;;;;;;;8.53;5.50;;;;;;;0.75;56.93;95467.44;5112393;28;20432;-68
2020/12/27 08:13:58;;;;;;;8.10;4.87;;;;;;;0.88;57.14;95468.94;5112386;28;20432;-68
2020/12/27 08:16:25;;;;;;;8.00;5.17;;;;;;;0.73;57.30;95451.28;5105995;28;20419;-68
2020/12/27 08:19:13;;;;;;;7.37;5.40;;;;;;;0.80;57.38;95458.47;5108692;28;20454;-68
2020/12/27 08:21:43;;;;;;;8.30;6.20;;;;;;;1.06;56.46;95458.75;5095454;28;20455;-69
2020/12/27 08:24:10;;;;;;;9.87;5.20;;;;;;;0.87;56.97;95455.22;5089923;28;20423;-70
2020/12/27 08:26:41;;;;;;;9.23;5.77;;;;;;;0.96;56.92;95453.59;5109928;28;20427;-69
2020/12/27 08:29:16;;;;;;;7.93;4.83;;;;;;;0.98;56.46;95441.38;5100698;28;20430;-68
2020/12/27 08:31:43;;;;;;;7.97;5.40;;;;;;;0.96;56.40;95435.53;5040067;28;20599;-68
2020/12/27 08:34:11;;;;;;;7.27;4.80;;;;;;;1.17;56.35;95437.97;5076515;28;20407;-69
2020/12/27 08:36:45;;;;;;;8.80;5.27;;;;;;;1.18;56.15;95428.47;5089387;28;20431;-69
2020/12/27 08:39:32;;;;;;;8.67;5.40;;;;;;;1.00;56.64;95448.97;5032861;28;20455;-67
2020/12/27 08:42:04;;;;;;;7.20;5.10;;;;;;;0.96;56.50;95438.13;5101431;28;20427;-69
2020/12/27 08:44:46;;;;;;;7.20;5.40;;;;;;;1.29;56.06;95433.47;5112984;28;20425;-69
2020/12/27 08:47:50;;;;;;;9.63;5.70;;;;;;;1.21;56.13;95436.72;5083950;28;20975;-70
2020/12/27 08:50:24;;;;;;;8.27;4.80;;;;;;;1.26;56.13;95427.78;5080780;28;20796;-69
2020/12/27 08:52:55;;;;;;;8.00;5.33;;;;;;;1.57;55.62;95420.66;5091625;28;20475;-67
2020/12/27 08:55:27;;;;;;;8.80;5.57;;;;;;;1.68;55.29;95406.75;5048736;28;20459;-69
2020/12/27 08:57:54;;;;;;;11.87;6.00;;;;;;;1.74;54.78;95407.97;5075601;28;20518;-69
2020/12/27 09:00:20;;;;;;;6.67;5.27;;;;;;;1.84;54.49;95400.97;5077282;28;20513;-68
2020/12/27 09:03:16;;;;;;;7.00;5.30;;;;;;;1.87;54.86;95394.72;5077123;28;20458;-69
2020/12/27 09:05:42;;;;;;;7.20;5.00;;;;;;;1.97;54.32;95388.56;5061048;28;20466;-66
2020/12/27 09:08:18;;;;;;;6.70;4.80;;;;;;;1.88;53.83;95383.41;5094119;28;20454;-69
2020/12/27 09:10:44;;;;;;;7.70;5.47;;;;;;;1.86;53.90;95381.00;5112342;28;20597;-68
2020/12/27 09:13:12;;;;;;;7.90;4.73;;;;;;;1.97;53.70;95374.81;5094201;28;20442;-66
2020/12/27 09:15:47;;;;;;;9.97;5.23;;;;;;;2.01;53.50;95363.25;5094056;28;20454;-69
2020/12/27 09:18:30;;;;;;;7.23;4.90;;;;;;;2.01;53.12;95354.69;5096928;28;20433;-67
2020/12/27 09:21:04;;;;;;;7.83;5.10;;;;;;;2.04;52.63;95349.22;5088208;28;20475;-70
2020/12/27 09:23:30;;;;;;;9.67;5.73;;;;;;;2.09;52.40;95337.47;5075896;28;20472;-68
2020/12/27 09:26:09;;;;;;;6.70;5.03;;;;;;;1.99;52.45;95322.06;5091964;28;20933;-69
2020/12/27 09:28:39;;;;;;;8.73;6.00;;;;;;;2.18;52.55;95311.75;5106908;28;20203;-69
2020/12/27 09:31:13;;;;;;;13.43;5.80;;;;;;;2.07;52.03;95316.16;5104452;28;20766;-68
2020/12/27 09:33:48;;;;;;;7.67;5.07;;;;;;;2.03;53.02;95313.97;5112321;28;20469;-68
2020/12/27 09:36:15;;;;;;;7.93;5.43;;;;;;;2.26;52.19;95307.47;5062235;28;20415;-68
2020/12/27 09:38:43;;;;;;;6.67;5.10;;;;;;;2.25;52.39;95305.00;5110949;28;20428;-68
2020/12/27 09:41:14;;;;;;;8.20;5.77;;;;;;;2.34;52.35;95298.16;5110876;28;20442;-67
2020/12/27 09:44:03;;;;;;;8.47;5.73;;;;;;;2.20;52.48;95292.53;5103845;28;20446;-69
2020/12/27 09:46:41;;;;;;;8.30;5.00;;;;;;;2.17;52.18;95274.72;5109113;28;20445;-68
2020/12/27 09:49:28;;;;;;;7.70;4.90;;;;;;;2.25;52.49;95267.06;5105650;28;20774;-68
2020/12/27 09:52:08;;;;;;;8.60;5.20;;;;;;;2.33;52.14;95252.56;5093880;28;20479;-70
2020/12/27 09:54:35;;;;;;;5.57;4.33;;;;;;;2.57;51.76;95246.78;5085584;28;20429;-69
2020/12/27 09:57:13;;;;;;;10.30;6.27;;;;;;;2.71;51.65;95237.66;5093317;28;20450;-69
2020/12/27 09:59:40;;;;;;;12.03;5.50;;;;;;;2.54;51.53;95206.50;5112089;28;20458;-68
2020/12/27 10:02:06;;;;;;;8.93;5.63;;;;;;;2.39;51.87;95203.66;5093633;28;20423;-67
2020/12/27 10:04:32;;;;;;;8.07;5.97;;;;;;;2.36;52.60;95201.38;5093496;28;20437;-68
2020/12/27 10:06:58;;;;;;;7.83;5.60;;;;;;;2.73;52.70;95197.75;5110212;28;20204;-69
2020/12/27 10:09:23;;;;;;;7.03;5.20;;;;;;;2.69;51.54;95193.03;5086284;28;20465;-69
2020/12/27 10:11:49;;;;;;;5.50;4.60;;;;;;;2.53;51.30;95173.06;5073570;28;20235;-69
2020/12/27 10:14:15;;;;;;;8.20;4.83;;;;;;;2.67;50.76;95153.56;5074702;28;20199;-67
2020/12/27 10:16:41;;;;;;;6.80;4.73;;;;;;;2.84;50.94;95149.28;5109472;28;20181;-70
2020/12/27 10:19:07;;;;;;;6.83;4.83;;;;;;;2.90;50.50;95144.31;5109206;28;20203;-69
2020/12/27 10:21:32;;;;;;;10.30;5.20;;;;;;;2.71;50.84;95139.38;5108493;28;20659;-69
2020/12/27 10:23:58;;;;;;;5.70;4.07;;;;;;;2.75;50.68;95131.16;5105061;28;20193;-69
2020/12/27 10:26:24;;;;;;;5.50;4.27;;;;;;;2.86;51.13;95132.66;5092804;28;20185;-69
2020/12/27 10:28:49;;;;;;;6.50;4.27;;;;;;;2.77;50.95;95125.84;5091753;28;20180;-69
2020/12/27 10:31:15;;;;;;;8.07;4.87;;;;;;;2.78;50.80;95109.31;5093595;28;20201;-67
2020/12/27 10:33:41;;;;;;;10.33;5.07;;;;;;;2.81;51.16;95088.31;5114918;28;20248;-69
2020/12/27 10:36:07;;;;;;;7.03;4.87;;;;;;;3.03;50.76;95083.53;5109477;28;20422;-68
2020/12/27 10:38:32;;;;;;;8.90;4.83;;;;;;;2.91;50.16;95070.09;5075059;28;20177;-69
2020/12/27 10:41:00;;;;;;;6.07;4.40;;;;;;;2.91;50.12;95057.16;5113747;28;20276;-68
2020/12/27 10:43:26;;;;;;;11.53;5.03;;;;;;;2.94;50.47;95050.84;5096610;28;20177;-69
2020/12/27 10:46:03;;;;;;;6.20;4.90;;;;;;;3.00;50.89;95050.22;5095513;28;20425;-68
2020/12/27 10:48:29;;;;;;;6.30;4.63;;;;;;;3.03;50.27;95039.53;5079450;28;20423;-70
2020/12/27 10:50:55;;;;;;;5.50;4.20;;;;;;;2.89;50.41;95044.38;5096024;28;20442;-70
2020/12/27 10:53:21;;;;;;;5.70;4.60;;;;;;;3.21;49.88;95024.69;5096638;28;20772;-68
2020/12/27 10:55:47;;;;;;;9.90;6.20;;;;;;;3.08;50.19;95021.78;5076152;28;20415;-68
2020/12/27 10:58:13;;;;;;;9.87;5.60;;;;;;;3.16;50.16;95014.00;5114444;28;20255;-70
2020/12/27 11:00:39;;;;;;;8.33;4.97;;;;;;;3.02;50.25;94997.34;5114054;28;20541;-69
2020/12/27 11:03:05;;;;;;;11.50;5.57;;;;;;;3.15;49.88;94996.06;5105778;28;20315;-69
2020/12/27 11:05:30;;;;;;;7.43;5.40;;;;;;;2.89;50.61;94992.63;5094442;28;20469;-69
2020/12/27 11:07:56;;;;;;;7.70;5.43;;;;;;;2.86;50.75;94979.19;5114852;28;20181;-69
2020/12/27 11:10:22;;;;;;;8.90;5.10;;;;;;;2.69;51.33;94979.16;5101974;28;20201;-69
2020/12/27 11:12:47;;;;;;;11.63;5.17;;;;;;;2.67;51.24;94978.50;5101275;28;20528;-69
2020/12/27 11:15:15;;;;;;;7.23;5.17;;;;;;;2.66;51.00;94968.31;5114397;28;20184;-69
2020/12/27 11:17:42;;;;;;;6.23;4.83;;;;;;;2.71;51.15;94963.47;5078439;28;20181;-70
2020/12/27 11:20:09;;;;;;;10.00;5.80;;;;;;;2.80;50.26;94952.19;5095279;28;20588;-69
2020/12/27 11:22:38;;;;;;;9.07;5.23;;;;;;;2.71;50.94;94942.78;5095129;28;20430;-68
2020/12/27 11:25:04;;;;;;;7.77;5.57;;;;;;;2.83;50.63;94936.34;5108412;28;20797;-69
2020/12/27 11:27:30;;;;;;;15.10;5.23;;;;;;;2.94;50.87;94927.47;5095483;28;20935;-70
2020/12/27 11:29:57;;;;;;;9.70;5.93;;;;;;;2.97;51.11;94927.13;5095775;28;20439;-70
2020/12/27 11:32:22;;;;;;;10.10;5.77;;;;;;;3.03;50.92;94904.97;5095491;28;20181;-69
2020/12/27 11:34:48;;;;;;;10.37;6.80;;;;;;;3.07;51.15;94898.50;5112421;28;20445;-69
2020/12/27 11:37:14;;;;;;;5.53;4.50;;;;;;;3.26;50.65;94876.66;5095286;28;20181;-70
2020/12/27 11:39:41;;;;;;;6.83;5.17;;;;;;;2.95;51.44;94869.56;5078320;28;20558;-70
2020/12/27 11:42:06;;;;;;;6.40;4.97;;;;;;;3.10;51.60;94850.78;5112402;28;20419;-69
2020/12/27 11:44:32;;;;;;;6.73;5.40;;;;;;;3.33;50.99;94843.97;5113474;28;20990;-69
2020/12/27 11:46:58;;;;;;;10.27;6.27;;;;;;;3.14;51.62;94837.38;5112980;28;20193;-69