Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:24;;;;;;;;;;;;;;;18.37;73.18;100583.78;4978655;28;1267;-88
2022/08/28 00:02:50;;;;;;;;;;;;;;;18.38;73.64;100580.66;4994958;28;1810;-87
2022/08/28 00:05:16;;;;;;;;;;;;;;;18.28;72.11;100581.03;4986681;28;1895;-88
2022/08/28 00:07:41;;;;;;;;;;;;;;;18.11;73.23;100586.63;4981392;28;1293;-88
2022/08/28 00:10:07;;;;;;;;;;;;;;;18.24;72.69;100582.81;4996782;28;1391;-88
2022/08/28 00:12:34;;;;;;;;;;;;;;;18.31;72.81;100583.13;4998329;28;1236;-87
2022/08/28 00:14:59;;;;;;;;;;;;;;;18.27;72.84;100587.72;4998013;28;1382;-88
2022/08/28 00:17:24;;;;;;;;;;;;;;;18.21;73.67;100593.75;4999393;28;1224;-88
2022/08/28 00:19:49;;;;;;;;;;;;;;;18.15;72.43;100588.38;5000428;28;1028;-88
2022/08/28 00:22:15;;;;;;;;;;;;;;;18.14;73.59;100594.25;4999862;28;1355;-89
2022/08/28 00:24:41;;;;;;;;;;;;;;;18.03;72.48;100602.06;5000495;28;1455;-89
2022/08/28 00:29:50;;;;;;;;;;;;;;;18.06;73.19;100598.66;5002489;28;597;-88
2022/08/28 00:32:16;;;;;;;;;;;;;;;18.05;74.26;100598.97;5000290;28;1392;-88
2022/08/28 00:34:41;;;;;;;;;;;;;;;18.03;73.40;100604.06;4999783;28;988;-88
2022/08/28 00:37:06;;;;;;;;;;;;;;;18.02;74.10;100596.88;4999720;28;1110;-88
2022/08/28 00:39:31;;;;;;;;;;;;;;;18.01;74.67;100604.38;4999105;28;1193;-88
2022/08/28 00:41:56;;;;;;;;;;;;;;;18.02;75.46;100603.25;4999677;28;1192;-89
2022/08/28 00:44:23;;;;;;;;;;;;;;;17.86;73.51;100604.06;4998930;28;1240;-88
2022/08/28 00:46:49;;;;;;;;;;;;;;;17.83;75.13;100604.72;4999504;28;1886;-88
2022/08/28 00:49:16;;;;;;;;;;;;;;;17.72;74.63;100601.44;4998496;28;1356;-88
2022/08/28 00:54:26;;;;;;;;;;;;;;;17.75;76.34;100615.47;5000784;28;640;-88
2022/08/28 00:56:53;;;;;;;;;;;;;;;17.68;75.63;100606.84;4998836;28;1286;-88
2022/08/28 00:59:19;;;;;;;;;;;;;;;17.72;76.05;100610.56;4998392;28;1283;-88
2022/08/28 01:01:46;;;;;;;;;;;;;;;17.55;75.21;100605.00;4998115;28;1213;-88
2022/08/28 01:04:15;;;;;;;;;;;;;;;17.62;76.32;100605.34;4989398;28;1793;-88
2022/08/28 01:06:40;;;;;;;;;;;;;;;17.63;75.02;100608.94;4989137;28;1894;-87
2022/08/28 01:09:05;;;;;;;;;;;;;;;17.54;76.07;100614.44;4997735;28;854;-87
2022/08/28 01:11:31;;;;;;;;;;;;;;;17.57;76.06;100608.25;4996624;28;1476;-87
2022/08/28 01:13:57;;;;;;;;;;;;;;;17.55;76.49;100606.94;4982049;28;1409;-88
2022/08/28 01:16:23;;;;;;;;;;;;;;;17.47;77.01;100610.53;4981091;28;1420;-88
2022/08/28 01:18:49;;;;;;;;;;;;;;;17.55;76.59;100616.06;4981562;28;1363;-88
2022/08/28 01:21:26;;;;;;;;;;;;;;;17.45;77.07;100618.31;4981830;28;1249;-88
2022/08/28 01:24:00;;;;;;;;;;;;;;;17.28;77.58;100627.41;4981169;28;1162;-87
2022/08/28 01:26:27;;;;;;;;;;;;;;;17.33;77.63;100621.75;4996737;28;1961;-88
2022/08/28 01:28:52;;;;;;;;;;;;;;;17.38;77.74;100627.94;4997712;28;1225;-88
2022/08/28 01:31:18;;;;;;;;;;;;;;;17.42;77.79;100627.28;4997821;28;1389;-88
2022/08/28 01:33:44;;;;;;;;;;;;;;;17.35;77.02;100633.31;4997382;28;1209;-88
2022/08/28 01:36:11;;;;;;;;;;;;;;;17.37;76.55;100628.25;4997567;28;1340;-88
2022/08/28 01:38:37;;;;;;;;;;;;;;;17.29;77.27;100634.59;4981372;28;1127;-88
2022/08/28 01:41:02;;;;;;;;;;;;;;;17.30;77.43;100636.22;4997591;28;1285;-88
2022/08/28 01:43:27;;;;;;;;;;;;;;;17.30;77.19;100636.22;4996184;28;1571;-88
2022/08/28 01:45:54;;;;;;;;;;;;;;;17.31;77.01;100640.63;4980882;28;1895;-88
2022/08/28 01:48:21;;;;;;;;;;;;;;;17.28;77.28;100639.28;4981659;28;1345;-89
2022/08/28 01:50:46;;;;;;;;;;;;;;;17.32;77.02;100640.28;4980718;28;1336;-88
2022/08/28 01:53:14;;;;;;;;;;;;;;;17.35;78.02;100641.63;4980623;28;1237;-87
2022/08/28 01:55:39;;;;;;;;;;;;;;;17.25;77.26;100639.97;4979852;28;1280;-87
2022/08/28 01:58:05;;;;;;;;;;;;;;;17.28;78.12;100642.06;4980053;28;1414;-88
2022/08/28 02:00:30;;;;;;;;;;;;;;;17.28;78.23;100644.81;4980689;28;1800;-87
2022/08/28 02:02:57;;;;;;;;;;;;;;;17.23;77.71;100645.00;4980345;28;1351;-88
2022/08/28 02:05:23;;;;;;;;;;;;;;;17.18;78.22;100649.88;4971573;28;1936;-86
2022/08/28 02:07:48;;;;;;;;;;;;;;;17.20;78.04;100648.38;4967302;28;1442;-85
2022/08/28 02:10:13;;;;;;;;;;;;;;;17.15;77.60;100642.19;4977670;28;1356;-86
2022/08/28 02:12:40;;;;;;;;;;;;;;;17.14;78.65;100637.81;4995104;28;1381;-85
2022/08/28 02:15:06;;;;;;;;;;;;;;;17.18;78.82;100636.03;4986739;28;1679;-86
2022/08/28 02:17:31;;;;;;;;;;;;;;;17.13;78.35;100641.69;4977269;28;1213;-86
2022/08/28 02:19:58;;;;;;;;;;;;;;;17.08;79.00;100639.91;4977516;28;1652;-88
2022/08/28 02:22:23;;;;;;;;;;;;;;;17.08;78.59;100634.38;4977758;28;1280;-88
2022/08/28 02:24:48;;;;;;;;;;;;;;;17.02;79.49;100639.22;4993806;28;1524;-88
2022/08/28 02:27:13;;;;;;;;;;;;;;;16.88;80.19;100638.53;4976824;28;1902;-88
2022/08/28 02:29:38;;;;;;;;;;;;;;;16.94;80.13;100637.25;4994015;28;1771;-88
2022/08/28 02:32:05;;;;;;;;;;;;;;;16.94;80.31;100637.25;4990759;28;1450;-88
2022/08/28 02:34:31;;;;;;;;;;;;;;;16.82;80.50;100639.00;4976393;28;1416;-88
2022/08/28 02:36:56;;;;;;;;;;;;;;;16.88;80.37;100637.72;4985092;28;1339;-88
2022/08/28 02:39:21;;;;;;;;;;;;;;;16.87;79.92;100634.13;4977453;28;1758;-88
2022/08/28 02:41:46;;;;;;;;;;;;;;;16.92;80.74;100647.81;4978003;28;1387;-88
2022/08/28 02:44:11;;;;;;;;;;;;;;;16.80;80.16;100649.53;4981322;28;1543;-88
2022/08/28 02:46:37;;;;;;;;;;;;;;;16.72;80.71;100650.31;4985672;28;1907;-88
2022/08/28 02:49:02;;;;;;;;;;;;;;;16.76;81.04;100656.88;4999282;28;894;-88
2022/08/28 02:51:29;;;;;;;;;;;;;;;16.82;81.84;100648.09;4972830;28;1320;-88
2022/08/28 02:53:55;;;;;;;;;;;;;;;16.79;81.11;100643.19;4966162;28;1614;-88
2022/08/28 02:56:20;;;;;;;;;;;;;;;16.64;83.36;100652.72;4977404;28;1319;-88
2022/08/28 02:58:45;;;;;;;;;;;;;;;16.61;82.80;100652.53;4994762;28;1016;-88
2022/08/28 03:01:11;;;;;;;;;;;;;;;16.69;82.01;100648.19;4977348;28;1186;-88
2022/08/28 03:03:37;;;;;;;;;;;;;;;16.67;82.53;100645.75;4994445;28;1504;-88
2022/08/28 03:06:03;;;;;;;;;;;;;;;16.64;82.52;100651.91;4976935;28;1950;-89
2022/08/28 03:08:29;;;;;;;;;;;;;;;16.50;82.42;100648.41;4977202;28;1453;-88
2022/08/28 03:10:54;;;;;;;;;;;;;;;16.55;83.22;100646.31;4977085;28;1759;-88
2022/08/28 03:13:20;;;;;;;;;;;;;;;16.52;83.07;100643.34;4977440;28;1177;-89
2022/08/28 03:15:46;;;;;;;;;;;;;;;16.44;83.00;100644.94;4970140;28;1633;-89
2022/08/28 03:18:12;;;;;;;;;;;;;;;16.49;82.93;100644.00;4983076;28;1248;-89
2022/08/28 03:20:37;;;;;;;;;;;;;;;16.46;82.92;100647.38;4977375;28;1233;-89
2022/08/28 03:25:46;;;;;;;;;;;;;;;16.44;83.23;100647.69;4984066;28;1894;-89
2022/08/28 03:28:12;;;;;;;;;;;;;;;16.41;83.83;100651.13;4976879;28;1021;-89
2022/08/28 03:30:37;;;;;;;;;;;;;;;16.40;83.74;100651.41;4978594;28;1492;-88
2022/08/28 03:33:03;;;;;;;;;;;;;;;16.29;84.19;100653.63;4976569;28;1760;-88
2022/08/28 03:35:28;;;;;;;;;;;;;;;16.15;84.48;100644.59;4980114;28;1372;-87
2022/08/28 03:37:53;;;;;;;;;;;;;;;16.00;84.84;100648.53;4995630;28;2004;-85
2022/08/28 03:40:19;;;;;;;;;;;;;;;15.93;85.04;100659.19;4996122;28;1285;-86
2022/08/28 03:42:44;;;;;;;;;;;;;;;15.99;84.77;100655.16;4997964;28;1166;-85
2022/08/28 03:45:09;;;;;;;;;;;;;;;15.71;86.01;100661.94;4979533;28;1500;-86
2022/08/28 03:47:36;;;;;;;;;;;;;;;15.67;86.48;100656.19;4986622;28;1894;-86
2022/08/28 03:50:01;;;;;;;;;;;;;;;15.74;85.87;100658.53;4980476;28;1306;-85
2022/08/28 03:52:26;;;;;;;;;;;;;;;15.91;85.26;100669.72;4980921;28;1560;-86
2022/08/28 03:54:52;;;;;;;;;;;;;;;15.86;84.71;100670.66;5015041;28;1103;-86
2022/08/28 03:57:18;;;;;;;;;;;;;;;15.91;84.83;100666.97;5017916;28;1401;-86
2022/08/28 03:59:43;;;;;;;;;;;;;;;15.94;84.25;100668.28;5009661;28;1430;-85
2022/08/28 04:02:08;;;;;;;;;;;;;;;15.92;84.80;100668.59;4994526;28;1526;-85
2022/08/28 04:04:33;;;;;;;;;;;;;;;15.80;85.23;100671.94;4996534;28;1454;-85
2022/08/28 04:06:58;;;;;;;;;;;;;;;15.82;84.62;100675.16;4997399;28;1886;-85
2022/08/28 04:09:23;;;;;;;;;;;;;;;15.87;84.32;100682.53;4991192;28;1723;-86
2022/08/28 04:11:49;;;;;;;;;;;;;;;15.78;84.30;100679.69;4996877;28;1397;-85
2022/08/28 04:14:14;;;;;;;;;;;;;;;15.80;85.32;100682.16;4994433;28;1444;-86
2022/08/28 04:16:40;;;;;;;;;;;;;;;15.78;84.93;100685.22;4980308;28;1351;-86
2022/08/28 04:19:05;;;;;;;;;;;;;;;15.93;84.52;100681.28;4997227;28;1772;-86
2022/08/28 04:21:30;;;;;;;;;;;;;;;15.91;83.69;100686.28;4996026;28;1521;-85
2022/08/28 04:23:55;;;;;;;;;;;;;;;15.85;83.60;100690.31;4973367;28;1431;-86
2022/08/28 04:26:22;;;;;;;;;;;;;;;15.77;84.70;100691.03;4975886;28;1898;-86
2022/08/28 04:28:47;;;;;;;;;;;;;;;15.83;85.64;100693.38;4968873;28;1288;-86
2022/08/28 04:31:13;;;;;;;;;;;;;;;15.81;84.13;100681.03;4986770;28;1577;-85
2022/08/28 04:33:38;;;;;;;;;;;;;;;15.81;84.59;100678.25;4990930;28;1668;-86
2022/08/28 04:36:05;;;;;;;;;;;;;;;15.87;84.41;100683.34;4977596;28;1403;-86
2022/08/28 04:38:30;;;;;;;;;;;;;;;15.68;84.20;100690.13;4960251;28;1217;-85
2022/08/28 04:40:55;;;;;;;;;;;;;;;15.70;84.24;100682.38;4960137;28;1783;-86
2022/08/28 04:43:20;;;;;;;;;;;;;;;15.81;84.40;100686.53;4973563;28;1475;-87
2022/08/28 04:45:46;;;;;;;;;;;;;;;15.83;83.48;100685.09;4984955;28;1952;-87
2022/08/28 04:48:11;;;;;;;;;;;;;;;15.72;84.56;100686.47;4988890;28;1480;-86
2022/08/28 04:50:47;;;;;;;;;;;;;;;15.71;85.70;100684.81;4995553;28;1494;-86
2022/08/28 04:53:14;;;;;;;;;;;;;;;15.69;85.88;100698.09;4994931;28;1809;-86
2022/08/28 04:55:44;;;;;;;;;;;;;;;15.68;85.19;100692.91;4977374;28;1727;-86
2022/08/28 04:58:10;;;;;;;;;;;;;;;15.69;85.20;100692.59;4979176;28;1515;-87
2022/08/28 05:00:39;;;;;;;;;;;;;;;15.73;84.82;100704.66;4976241;28;1807;-86
2022/08/28 05:03:04;;;;;;;;;;;;;;;15.68;85.71;100704.75;4996481;28;1663;-86
2022/08/28 05:05:29;;;;;;;;;;;;;;;15.73;84.58;100701.91;4996017;28;1961;-87
2022/08/28 05:07:54;;;;;;;;;;;;;;;15.72;85.64;100696.69;4985615;28;1848;-86
2022/08/28 05:10:20;;;;;;;;;;;;;;;15.78;85.33;100707.28;4995414;28;1219;-86
2022/08/28 05:12:45;;;;;;;;;;;;;;;15.75;86.64;100699.63;4978620;28;1780;-86
2022/08/28 05:15:10;;;;;;;;;;;;;;;15.75;85.51;100702.38;4995868;28;1624;-85
2022/08/28 05:17:35;;;;;;;;;;;;;;;15.80;84.77;100702.28;4977569;28;1529;-86
2022/08/28 05:20:01;;;;;;;;;;;;;;;15.80;84.46;100709.75;4981690;28;1717;-86
2022/08/28 05:22:27;;;;;;;;;;;;;;;15.75;84.69;100712.59;4978644;28;1622;-86
2022/08/28 05:24:52;;;;;;;;;;;;;;;15.75;85.37;100709.84;4978283;28;1883;-85
2022/08/28 05:27:17;;;;;;;;;;;;;;;15.74;85.13;100711.78;4995713;28;1944;-86
2022/08/28 05:29:43;;;;;;;;;;;;;;;15.83;84.26;100706.34;4975483;28;1800;-85
2022/08/28 05:32:08;;;;;;;;;;;;;;;15.77;83.81;100711.19;4978680;28;1363;-85
2022/08/28 05:34:33;;;;;;;;;;;;;;;15.82;83.87;100708.28;4994434;28;1570;-85
2022/08/28 05:36:59;;;;;;;;;;;;;;;15.81;84.17;100709.44;4984449;28;1583;-85
2022/08/28 05:39:24;;;;;;;;;;;;;;;15.83;83.75;100718.22;4994278;28;1432;-85
2022/08/28 05:41:49;;;;;;;;;;;;;;;15.82;84.21;100715.78;4976817;28;1260;-86
2022/08/28 05:44:15;;;;;;;;;;;;;;;15.89;83.78;100716.16;4969139;28;1439;-86
2022/08/28 05:46:42;;;;;;;;;;;;;;;15.93;83.47;100713.59;4987015;28;1902;-85
2022/08/28 05:49:08;;;;;;;;;;;;;;;15.95;83.18;100730.66;4972710;28;1510;-86
2022/08/28 05:51:34;;;;;;;;;;;;;;;15.96;83.09;100718.50;4978221;28;1740;-88
2022/08/28 05:53:59;;;;;;;;;;;;;;;16.02;83.80;100723.59;4978670;28;1389;-87
2022/08/28 05:56:28;;;;;;;;;;;;;;;16.00;82.99;100725.00;4995993;28;845;-87
2022/08/28 05:58:53;;;;;;;;;;;;;;;15.97;82.77;100725.66;4978485;28;1394;-88
2022/08/28 06:01:20;;;;;;;;;;;;;;;15.98;82.54;100724.53;4978105;28;1171;-89
2022/08/28 06:03:50;;;;;;;;;;;;;;;15.98;83.11;100735.56;4978289;28;1249;-87
2022/08/28 06:06:15;;;;;;;;;;;;;;;16.03;83.51;100722.47;4995919;28;1964;-88
2022/08/28 06:08:40;;;;;;;;;;;;;;;16.05;83.08;100722.97;4978528;28;1040;-87
2022/08/28 06:11:06;;;;;;;;;;;;;;;16.06;82.74;100726.56;4995516;28;1150;-88
2022/08/28 06:13:32;;;;;;;;;;;;;;;16.02;83.11;100723.59;4978502;28;1298;-87
2022/08/28 06:15:57;;;;;;;;;;;;;;;16.02;83.03;100723.59;4978436;28;1355;-87
2022/08/28 06:18:22;;;;;;;;;;;;;;;16.07;83.17;100725.44;4978265;28;1166;-88
2022/08/28 06:20:48;;;;;;;;;;;;;;;16.10;83.46;100722.84;4978053;28;1194;-88
2022/08/28 06:23:15;;;;;;;;;;;;;;;16.18;83.35;100727.63;4978139;28;1219;-88
2022/08/28 06:25:43;;;;;;;;;;;;;;;16.18;83.06;100733.16;4978156;28;1894;-87
2022/08/28 06:28:09;;;;;;;;;;;;;;;16.23;83.13;100735.81;4978243;28;1451;-87
2022/08/28 06:30:35;;;;;;;;;;;;;;;16.21;82.80;100740.81;4978185;28;1205;-87
2022/08/28 06:33:00;;;;;;;;;;;;;;;16.22;82.46;100731.41;4977932;28;1323;-88
2022/08/28 06:35:26;;;;;;;;;;;;;;;16.21;82.43;100740.81;4977686;28;1055;-87
2022/08/28 06:37:51;;;;;;;;;;;;;;;16.20;82.46;100746.66;4977633;28;1291;-89
2022/08/28 06:40:16;;;;;;;;;;;;;;;16.16;83.54;100748.41;4977651;28;1242;-88
2022/08/28 06:42:41;;;;;;;;;;;;;;;16.18;82.79;100744.19;4994964;28;798;-89
2022/08/28 06:45:06;;;;;;;;;;;;;;;16.19;82.63;100745.81;4977632;28;1409;-86
2022/08/28 06:47:32;;;;;;;;;;;;;;;16.11;83.33;100746.56;4981394;28;1898;-86
2022/08/28 06:49:57;;;;;;;;;;;;;;;16.20;83.83;100744.69;4978591;28;1268;-86
2022/08/28 06:52:22;;;;;;;;;;;;;;;16.25;83.50;100744.56;4994223;28;1170;-86
2022/08/28 06:54:47;;;;;;;;;;;;;;;16.32;82.88;100748.88;4995053;28;1361;-86
2022/08/28 06:57:13;;;;;;;;;;;;;;;16.32;82.15;100743.34;4995348;28;1032;-86
2022/08/28 06:59:39;;;;;;;;;;;;;;;16.31;82.31;100744.47;4974586;28;1319;-86
2022/08/28 07:02:08;;;;;;;;;;;;;;;16.28;82.96;100749.47;4995156;28;1279;-86
2022/08/28 07:04:33;;;;;;;;;;;;;;;16.34;82.24;100755.69;4994440;28;1516;-86
2022/08/28 07:06:58;;;;;;;;;;;;;;;16.46;82.69;100749.63;4995962;28;1906;-86
2022/08/28 07:09:23;;;;;;;;;;;;;;;16.57;82.53;100753.78;4993403;28;1423;-86
2022/08/28 07:11:48;;;;;;;;;;;;;;;16.59;81.22;100748.72;4996402;28;1288;-86
2022/08/28 07:14:14;;;;;;;;;;;;;;;16.53;82.57;100750.00;4972953;28;1384;-86
2022/08/28 07:16:39;;;;;;;;;;;;;;;16.43;81.67;100748.28;4970662;28;1274;-86
2022/08/28 07:19:09;;;;;;;;;;;;;;;16.43;80.61;100747.47;4962981;28;1295;-85
2022/08/28 07:21:34;;;;;;;;;;;;;;;16.40;81.53;100754.47;4971968;28;1236;-87
2022/08/28 07:24:02;;;;;;;;;;;;;;;16.49;82.09;100758.09;4989416;28;1277;-85
2022/08/28 07:26:27;;;;;;;;;;;;;;;16.40;81.03;100759.16;4988442;28;1957;-86
2022/08/28 07:28:53;;;;;;;;;;;;;;;16.21;81.97;100762.91;4991007;28;1648;-87
2022/08/28 07:31:19;;;;;;;;;;;;;;;16.28;81.98;100762.47;4978385;28;1380;-85
2022/08/28 07:33:45;;;;;;;;;;;;;;;16.31;82.29;100763.81;4978437;28;1293;-87
2022/08/28 07:36:12;;;;;;;;;;;;;;;16.48;81.62;100766.72;4980630;28;1628;-85
2022/08/28 07:38:37;;;;;;;;;;;;;;;16.50;81.08;100761.69;4968169;28;1237;-85
2022/08/28 07:41:10;;;;;;;;;;;;;;;16.45;81.49;100765.38;4998453;28;1288;-86
2022/08/28 07:46:19;;;;;;;;;;;;;;;16.31;81.38;100766.56;4990937;28;1898;-86
2022/08/28 07:48:46;;;;;;;;;;;;;;;16.50;82.44;100769.97;4995033;28;1213;-86
2022/08/28 07:51:11;;;;;;;;;;;;;;;16.56;81.59;100764.00;4993607;28;1385;-86
2022/08/28 07:53:37;;;;;;;;;;;;;;;16.22;82.42;100725.06;4977250;28;1469;-86
2022/08/28 07:56:02;;;;;;;;;;;;;;;16.53;81.00;100772.09;5002291;28;1475;-86
2022/08/28 07:58:28;;;;;;;;;;;;;;;16.59;80.78;100771.66;4998534;28;1148;-86
2022/08/28 08:00:53;;;;;;;;;;;;;;;16.70;79.48;100775.03;4996198;28;1695;-86
2022/08/28 08:03:18;;;;;;;;;;;;;;;16.61;79.68;100782.44;4998438;28;1225;-86
2022/08/28 08:05:58;;;;;;;;;;;;;;;16.62;80.30;100779.34;4991930;28;1866;-86
2022/08/28 08:08:23;;;;;;;;;;;;;;;16.71;79.13;100779.41;4999130;28;1288;-85
2022/08/28 08:10:56;;;;;;;;;;;;;;;16.82;80.05;100766.97;5000851;28;1372;-85
2022/08/28 08:13:21;;;;;;;;;;;;;;;16.80;80.36;100771.19;4988057;28;1405;-86
2022/08/28 08:15:46;;;;;;;;;;;;;;;16.92;79.97;100769.50;4988486;28;1509;-86
2022/08/28 08:18:11;;;;;;;;;;;;;;;16.95;78.33;100768.84;4989082;28;1892;-85
2022/08/28 08:20:37;;;;;;;;;;;;;;;16.87;77.45;100777.91;4998992;28;1283;-86
2022/08/28 08:23:02;;;;;;;;;;;;;;;16.89;76.90;100775.66;4993687;28;1749;-86
2022/08/28 08:25:27;;;;;;;;;;;;;;;17.00;78.18;100787.25;5014043;28;1178;-86
2022/08/28 08:27:53;;;;;;;;;;;;;;;16.90;76.93;100790.28;5020097;28;1876;-86
2022/08/28 08:30:18;;;;;;;;;;;;;;;16.96;75.64;100784.31;4996693;28;1515;-86
2022/08/28 08:32:43;;;;;;;;;;;;;;;17.02;74.86;100784.97;4995765;28;1636;-86
2022/08/28 08:35:11;;;;;;;;;;;;;;;17.01;75.21;100786.13;4990736;28;1348;-86
2022/08/28 08:37:36;;;;;;;;;;;;;;;16.99;73.81;100782.84;4982048;28;1372;-86
2022/08/28 08:40:02;;;;;;;;;;;;;;;16.98;73.58;100782.03;4994508;28;1437;-85
2022/08/28 08:42:31;;;;;;;;;;;;;;;17.12;74.94;100789.41;4996402;28;1277;-85
2022/08/28 08:44:58;;;;;;;;;;;;;;;17.15;74.20;100786.84;4997773;28;1396;-86
2022/08/28 08:47:29;;;;;;;;;;;;;;;17.30;75.33;100791.16;4983590;28;1953;-84
2022/08/28 08:50:05;;;;;;;;;;;;;;;17.43;74.77;100787.47;4997569;28;1316;-85
2022/08/28 08:52:48;;;;;;;;;;;;;;;17.36;74.03;100789.88;4998684;28;1257;-85
2022/08/28 08:55:22;;;;;;;;;;;;;;;17.41;74.73;100786.97;4997341;28;1568;-84
2022/08/28 08:57:51;;;;;;;;;;;;;;;17.43;73.47;100795.78;4988770;28;1337;-85
2022/08/28 09:00:17;;;;;;;;;;;;;;;17.27;72.53;100794.53;4980787;28;1352;-85
2022/08/28 09:02:46;;;;;;;;;;;;;;;17.15;72.20;100789.63;4990497;28;1535;-85
2022/08/28 09:05:14;;;;;;;;;;;;;;;17.33;73.04;100796.06;4979098;28;1346;-86
2022/08/28 09:07:44;;;;;;;;;;;;;;;17.36;73.87;100789.88;4996758;28;1954;-85
2022/08/28 09:10:11;;;;;;;;;;;;;;;17.37;74.73;100785.97;4979927;28;1280;-85
2022/08/28 09:12:48;;;;;;;;;;;;;;;17.33;73.43;100790.53;4979063;28;1397;-86
2022/08/28 09:15:29;;;;;;;;;;;;;;;17.27;73.95;100789.81;4979203;28;1229;-85
2022/08/28 09:18:03;;;;;;;;;;;;;;;17.31;72.60;100788.06;4978980;28;1453;-85
2022/08/28 09:20:28;;;;;;;;;;;;;;;17.39;74.52;100789.25;4996486;28;1776;-86
2022/08/28 09:22:53;;;;;;;;;;;;;;;17.40;73.90;100786.16;4972738;28;1303;-86
2022/08/28 09:25:37;;;;;;;;;;;;;;;17.15;73.58;100784.09;4997141;28;1003;-85
2022/08/28 09:28:07;;;;;;;;;;;;;;;17.18;74.01;100794.50;4997122;28;849;-84
2022/08/28 09:30:32;;;;;;;;;;;;;;;17.20;73.92;100791.41;4978997;28;1609;-86
2022/08/28 09:32:59;;;;;;;;;;;;;;;17.33;72.82;100785.00;4979388;28;1326;-85
2022/08/28 09:35:29;;;;;;;;;;;;;;;17.43;72.97;100778.38;4979287;28;1783;-85
2022/08/28 09:37:56;;;;;;;;;;;;;;;17.49;73.10;100783.44;5046077;23;1807;-86
2022/08/28 09:40:25;;;;;;;;;;;;;;;17.67;74.51;100787.09;4983378;28;1474;-87
2022/08/28 09:43:25;;;;;;;;;;;;;;;17.77;71.51;100784.88;4993273;28;1751;-86
2022/08/28 09:46:05;;;;;;;;;;;;;;;17.87;70.70;100782.91;5017271;28;1965;-85
2022/08/28 09:48:38;;;;;;;;;;;;;;;17.87;70.59;100785.69;4982662;28;1382;-86
2022/08/28 09:51:10;;;;;;;;;;;;;;;17.98;69.13;100784.25;4978937;28;1324;-86
2022/08/28 09:53:39;;;;;;;;;;;;;;;18.05;68.35;100767.97;4978385;28;1368;-87
2022/08/28 09:56:14;;;;;;;;;;;;;;;18.20;70.06;100777.78;4981529;28;1425;-86
2022/08/28 09:58:41;;;;;;;;;;;;;;;18.33;70.79;100777.59;4978203;28;1322;-87
2022/08/28 10:01:25;;;;;;;;;;;;;;;18.24;69.40;100771.25;4995708;28;897;-87
2022/08/28 10:03:55;;;;;;;;;;;;;;;17.91;73.62;100784.72;4978077;28;1211;-87
2022/08/28 10:06:24;;;;;;;;;;;;;;;17.78;73.35;100782.88;4995279;28;1894;-87
2022/08/28 10:08:49;;;;;;;;;;;;;;;17.84;74.24;100775.25;4978353;28;1328;-86
2022/08/28 10:11:29;;;;;;;;;;;;;;;17.73;72.54;100783.03;4995130;28;1031;-86
2022/08/28 10:14:00;;;;;;;;;;;;;;;17.78;73.66;100783.69;4995412;28;1032;-87
2022/08/28 10:16:33;;;;;;;;;;;;;;;17.89;72.30;100780.63;4994681;28;1216;-86
2022/08/28 10:19:08;;;;;;;;;;;;;;;18.01;72.16;100776.13;4995697;28;1313;-86
2022/08/28 10:21:40;;;;;;;;;;;;;;;18.19;70.24;100774.19;4994319;28;1221;-86
2022/08/28 10:24:20;;;;;;;;;;;;;;;18.34;69.20;100776.47;4978364;28;1339;-87
2022/08/28 10:26:49;;;;;;;;;;;;;;;18.39;68.44;100769.94;4978178;28;1961;-86
2022/08/28 10:29:26;;;;;;;;;;;;;;;18.41;66.58;100774.00;4996029;28;1083;-86
2022/08/28 10:32:10;;;;;;;;;;;;;;;18.45;67.38;100766.69;4979019;28;1226;-87
2022/08/28 10:34:38;;;;;;;;;;;;;;;18.50;67.28;100766.50;4996820;28;853;-86
2022/08/28 10:37:26;;;;;;;;;;;;;;;18.54;68.34;100761.16;4978826;28;1718;-86
2022/08/28 10:39:56;;;;;;;;;;;;;;;18.62;68.43;100765.09;4948582;28;1589;-86
2022/08/28 10:42:25;;;;;;;;;;;;;;;18.64;66.68;100758.03;4958255;28;1260;-87
2022/08/28 10:44:56;;;;;;;;;;;;;;;18.68;67.22;100769.31;4958660;28;1161;-86
2022/08/28 10:47:23;;;;;;;;;;;;;;;18.67;69.12;100764.91;4975239;28;1892;-86
2022/08/28 10:49:50;;;;;;;;;;;;;;;18.65;69.70;100772.72;4974502;28;1276;-86
2022/08/28 10:52:18;;;;;;;;;;;;;;;18.59;67.57;100771.28;4958687;28;1312;-86
2022/08/28 10:54:49;;;;;;;;;;;;;;;18.49;66.61;100772.38;4975758;28;1502;-87
2022/08/28 10:57:31;;;;;;;;;;;;;;;18.51;66.59;100773.69;4977882;28;1294;-87
2022/08/28 10:59:59;;;;;;;;;;;;;;;18.51;67.42;100772.88;4977981;28;1246;-86
2022/08/28 11:02:25;;;;;;;;;;;;;;;18.51;66.63;100773.69;4977821;28;1195;-86
2022/08/28 11:04:51;;;;;;;;;;;;;;;18.47;65.74;100769.94;4995027;28;1019;-86
2022/08/28 11:07:22;;;;;;;;;;;;;;;18.44;64.74;100772.56;4993563;28;1890;-86
2022/08/28 11:09:48;;;;;;;;;;;;;;;18.45;66.19;100772.25;4969133;28;1322;-86
2022/08/28 11:12:16;;;;;;;;;;;;;;;18.44;66.22;100780.88;4975628;28;818;-86
2022/08/28 11:14:43;;;;;;;;;;;;;;;18.50;65.26;100772.06;4974243;28;1172;-86
2022/08/28 11:17:10;;;;;;;;;;;;;;;18.56;65.13;100774.66;4957825;28;1263;-87
2022/08/28 11:19:44;;;;;;;;;;;;;;;18.62;66.40;100773.41;4958240;28;1347;-87
2022/08/28 11:22:16;;;;;;;;;;;;;;;18.60;66.66;100773.72;4958256;28;1206;-86
2022/08/28 11:24:44;;;;;;;;;;;;;;;18.60;66.83;100772.91;4975459;28;857;-86
2022/08/28 11:27:22;;;;;;;;;;;;;;;18.62;67.03;100770.63;4993936;28;1886;-86
2022/08/28 11:30:03;;;;;;;;;;;;;;;18.66;64.76;100764.09;4994422;28;912;-86
2022/08/28 11:32:31;;;;;;;;;;;;;;;18.73;65.15;100767.16;4977185;28;1283;-86
2022/08/28 11:34:57;;;;;;;;;;;;;;;18.82;64.78;100761.59;4994662;28;1022;-86
2022/08/28 11:37:39;;;;;;;;;;;;;;;18.91;66.61;100767.94;4994733;28;1187;-86
2022/08/28 11:40:17;;;;;;;;;;;;;;;18.97;63.82;100763.84;4977493;28;1340;-87
2022/08/28 11:42:47;;;;;;;;;;;;;;;19.11;64.20;100775.56;4977697;28;1423;-87
2022/08/28 11:45:31;;;;;;;;;;;;;;;19.13;64.03;100764.97;4978612;28;1646;-86
2022/08/28 11:47:56;;;;;;;;;;;;;;;19.16;63.60;100772.63;4994651;28;1914;-85
2022/08/28 11:50:24;;;;;;;;;;;;;;;19.14;63.73;100763.00;4996504;28;1756;-85
2022/08/28 11:52:58;;;;;;;;;;;;;;;19.13;63.53;100761.38;4996251;28;1155;-86
2022/08/28 11:55:44;;;;;;;;;;;;;;;19.17;63.44;100762.34;4997439;28;1004;-85
2022/08/28 11:58:28;;;;;;;;;;;;;;;19.19;63.68;100751.72;4997601;28;1724;-86
2022/08/28 12:01:02;;;;;;;;;;;;;;;19.20;64.75;100745.84;4996895;28;1775;-86
2022/08/28 12:03:40;;;;;;;;;;;;;;;19.22;65.19;100757.41;4996220;28;1401;-86
2022/08/28 12:06:06;;;;;;;;;;;;;;;19.29;65.75;100756.91;4993122;28;1938;-87
2022/08/28 12:08:43;;;;;;;;;;;;;;;19.36;64.96;100768.31;5000101;28;1780;-87
2022/08/28 12:11:10;;;;;;;;;;;;;;;19.41;64.26;100759.78;4981333;28;1747;-86
2022/08/28 12:13:44;;;;;;;;;;;;;;;19.44;63.18;100761.09;4993854;28;1374;-86
2022/08/28 12:16:09;;;;;;;;;;;;;;;19.48;65.00;100753.75;4997478;28;1478;-86
2022/08/28 12:18:37;;;;;;;;;;;;;;;19.51;65.50;100750.28;4997783;28;1444;-86
2022/08/28 12:21:04;;;;;;;;;;;;;;;19.56;64.47;100755.69;4980393;28;1172;-86
2022/08/28 12:23:30;;;;;;;;;;;;;;;19.60;65.63;100754.66;4997546;28;1365;-86
2022/08/28 12:26:00;;;;;;;;;;;;;;;19.62;62.44;100759.88;4990126;28;1941;-86
2022/08/28 12:28:31;;;;;;;;;;;;;;;19.65;62.07;100753.66;4988500;28;1769;-86
2022/08/28 12:31:15;;;;;;;;;;;;;;;19.71;62.21;100754.28;4986057;28;1397;-86
2022/08/28 12:33:54;;;;;;;;;;;;;;;19.72;60.46;100753.13;4999328;28;1048;-87
2022/08/28 12:36:25;;;;;;;;;;;;;;;19.79;61.09;100754.22;4965765;28;1204;-86
2022/08/28 12:38:52;;;;;;;;;;;;;;;19.91;61.76;100740.41;4994483;28;1747;-85
2022/08/28 12:41:17;;;;;;;;;;;;;;;19.97;61.28;100733.53;4997338;28;1906;-86
2022/08/28 12:43:44;;;;;;;;;;;;;;;20.05;61.98;100739.34;4997817;28;1391;-85
2022/08/28 12:46:11;;;;;;;;;;;;;;;20.11;62.85;100735.22;5004737;28;1961;-86
2022/08/28 12:48:58;;;;;;;;;;;;;;;20.12;60.87;100745.19;4982433;28;1408;-85
2022/08/28 12:51:27;;;;;;;;;;;;;;;20.15;62.64;100736.19;4980914;28;1401;-86
2022/08/28 12:53:54;;;;;;;;;;;;;;;20.15;61.40;100750.88;4969758;28;1788;-86
2022/08/28 12:56:21;;;;;;;;;;;;;;;20.14;61.63;100742.88;4988968;28;1630;-87
2022/08/28 12:58:46;;;;;;;;;;;;;;;20.17;59.21;100751.34;4976369;28;1343;-85
2022/08/28 13:01:13;;;;;;;;;;;;;;;20.26;60.13;100742.94;4999684;28;869;-86