Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:20;;;;;;;20.85;14.73;;;;;;;2.51;100.00;161225.72;5063802;28;20043;-60
2022/03/31 00:02:45;;;;;;;19.25;15.52;;;;;;;2.51;100.00;161227.03;5049110;28;20041;-59
2022/03/31 00:05:11;;;;;;;20.10;14.98;;;;;;;2.50;100.00;161224.34;5050118;28;20523;-60
2022/03/31 00:07:48;;;;;;;18.23;14.07;;;;;;;2.51;100.00;161227.03;5048748;28;20094;-59
2022/03/31 00:10:14;;;;;;;21.63;15.90;;;;;;;2.51;100.00;161227.03;5057201;28;20041;-59
2022/03/31 00:12:39;;;;;;;20.55;14.93;;;;;;;2.40;100.00;161197.53;5071513;28;20048;-59
2022/03/31 00:15:05;;;;;;;16.27;14.55;;;;;;;2.50;100.00;161224.34;5073611;28;20036;-59
2022/03/31 00:17:31;;;;;;;19.55;15.82;;;;;;;2.45;100.00;161210.94;5070511;28;20040;-60
2022/03/31 00:19:56;;;;;;;25.00;16.50;;;;;;;2.45;100.00;161210.94;5073491;28;20029;-60
2022/03/31 00:32:29;;;;;;;20.30;14.15;;;;;;;2.56;100.00;161239.13;5072175;28;20035;-59
2022/03/31 00:34:54;;;;;;;18.10;13.15;;;;;;;2.59;100.00;161245.84;5061673;28;20070;-60
2022/03/31 00:37:46;;;;;;;18.92;14.75;;;;;;;2.58;100.00;161243.16;5056450;28;20426;-60
2022/03/31 00:40:15;;;;;;;17.38;13.45;;;;;;;2.57;100.00;161240.50;5073016;28;20036;-60
2022/03/31 00:43:00;;;;;;;16.58;13.48;;;;;;;2.58;100.00;161243.16;5071926;28;20051;-60
2022/03/31 00:45:46;;;;;;;19.25;13.88;;;;;;;2.59;100.00;161245.84;5072448;28;20040;-60
2022/03/31 00:48:13;;;;;;;13.52;12.13;;;;;;;2.57;100.00;161241.81;5071499;28;20037;-60
2022/03/31 00:50:39;;;;;;;13.68;11.43;;;;;;;2.56;100.00;161237.81;5073222;28;20035;-60
2022/03/31 00:53:04;;;;;;;14.52;11.63;;;;;;;2.53;100.00;161231.09;5071491;28;20036;-60
2022/03/31 00:55:29;;;;;;;19.75;12.82;;;;;;;2.49;100.00;161221.72;5072865;28;20016;-60
2022/03/31 00:57:55;;;;;;;16.20;11.15;;;;;;;2.51;100.00;161227.03;5071536;28;20050;-60
2022/03/31 01:00:21;;;;;;;18.48;12.15;;;;;;;2.49;100.00;161221.72;5072264;28;20024;-60
2022/03/31 01:02:47;;;;;;;15.43;11.30;;;;;;;2.42;100.00;161202.88;5071501;28;20044;-59
2022/03/31 01:05:14;;;;;;;18.92;10.73;;;;;;;2.38;100.00;161192.16;5072752;28;20029;-57
2022/03/31 01:07:40;;;;;;;15.65;12.18;;;;;;;2.36;100.00;161188.13;5071020;28;20067;-60
2022/03/31 01:10:08;;;;;;;21.00;15.88;;;;;;;2.33;100.00;161178.75;5072798;28;20507;-59
2022/03/31 01:12:35;;;;;;;17.90;12.18;;;;;;;2.34;100.00;161181.44;5071408;28;20068;-59
2022/03/31 01:15:08;;;;;;;16.33;14.50;;;;;;;2.35;100.00;161184.06;5072616;28;20020;-60
2022/03/31 01:17:36;;;;;;;21.35;12.75;;;;;;;2.41;100.00;161198.84;5071430;28;20036;-60
2022/03/31 01:20:03;;;;;;;17.63;15.02;;;;;;;2.42;100.00;161201.53;5072722;28;20054;-60
2022/03/31 01:22:30;;;;;;;17.58;15.10;;;;;;;2.41;100.00;161198.84;5066838;28;20037;-60
2022/03/31 01:24:57;;;;;;;21.33;14.13;;;;;;;2.40;100.00;161197.53;5052521;28;20445;-60
2022/03/31 01:27:23;;;;;;;15.70;12.65;;;;;;;2.42;100.00;161202.88;5063573;28;20040;-60
2022/03/31 01:29:49;;;;;;;21.13;15.60;;;;;;;2.40;100.00;161196.16;5072220;28;20672;-60
2022/03/31 01:32:14;;;;;;;24.35;15.55;;;;;;;2.42;100.00;161202.88;5070435;28;20033;-60
2022/03/31 01:34:40;;;;;;;17.60;13.70;;;;;;;2.41;100.00;161200.22;5072428;28;20032;-60
2022/03/31 01:37:05;;;;;;;21.33;15.52;;;;;;;2.43;100.00;161205.56;5070221;28;20110;-59
2022/03/31 01:39:31;;;;;;;18.35;14.18;;;;;;;2.38;100.00;161192.16;5071880;28;20024;-59
2022/03/31 01:41:57;;;;;;;20.08;17.90;;;;;;;2.40;100.00;161196.16;5070858;28;20503;-59
2022/03/31 01:44:22;;;;;;;21.73;17.52;;;;;;;2.42;100.00;161202.88;5071385;28;20060;-59
2022/03/31 01:46:48;;;;;;;20.20;14.77;;;;;;;2.43;100.00;161205.56;5070845;28;20040;-59
2022/03/31 01:49:14;;;;;;;24.48;18.77;;;;;;;2.42;100.00;161202.88;5071949;28;20032;-59
2022/03/31 01:51:39;;;;;;;19.50;17.00;;;;;;;2.42;100.00;161201.53;5070291;28;20032;-59
2022/03/31 01:54:05;;;;;;;21.10;18.90;;;;;;;2.43;100.00;161205.56;5071641;28;20031;-59
2022/03/31 01:56:31;;;;;;;21.30;18.67;;;;;;;2.30;100.00;161172.03;5070478;28;20047;-59
2022/03/31 01:58:56;;;;;;;20.98;18.77;;;;;;;2.48;100.00;161217.66;5071111;28;20476;-59
2022/03/31 02:01:22;;;;;;;23.52;18.27;;;;;;;2.52;100.00;161229.75;5070201;28;20047;-59
2022/03/31 02:03:47;;;;;;;34.85;19.95;;;;;;;2.51;100.00;161227.03;5067210;28;20472;-59
2022/03/31 02:06:13;;;;;;;23.80;18.48;;;;;;;2.53;100.00;161231.09;5049901;28;20033;-60
2022/03/31 02:08:38;;;;;;;25.27;19.23;;;;;;;2.52;100.00;161229.75;5059023;28;20097;-59
2022/03/31 02:11:03;;;;;;;24.52;20.30;;;;;;;2.55;100.00;161236.44;5070369;28;20021;-59
2022/03/31 02:13:29;;;;;;;21.60;18.25;;;;;;;2.60;100.00;161248.53;5071062;28;20028;-59
2022/03/31 02:15:54;;;;;;;35.95;26.52;;;;;;;2.56;100.00;161237.81;5070318;28;20025;-60
2022/03/31 02:18:20;;;;;;;25.88;20.80;;;;;;;2.63;100.00;161256.59;5071422;28;20021;-59
2022/03/31 02:20:46;;;;;;;32.95;23.30;;;;;;;2.68;100.00;161270.03;5065607;28;20032;-59
2022/03/31 02:23:12;;;;;;;32.33;23.40;;;;;;;2.67;100.00;161268.69;5055665;28;20055;-60
2022/03/31 02:25:38;;;;;;;28.00;20.92;;;;;;;2.46;100.00;161213.63;5071650;28;20395;-60
2022/03/31 02:28:04;;;;;;;32.90;19.77;;;;;;;2.57;100.00;161240.50;5070081;28;20044;-59
2022/03/31 02:30:30;;;;;;;25.88;19.10;;;;;;;2.57;100.00;161240.50;5071072;28;20103;-59
2022/03/31 02:32:55;;;;;;;31.48;21.33;;;;;;;2.59;100.00;161245.84;5052361;28;20568;-59
2022/03/31 02:35:21;;;;;;;30.02;20.70;;;;;;;2.53;100.00;161231.09;5062604;28;20025;-58
2022/03/31 02:37:46;;;;;;;26.48;19.42;;;;;;;2.59;100.00;161245.84;5069580;28;20068;-58
2022/03/31 02:40:12;;;;;;;31.27;23.25;;;;;;;2.56;100.00;161237.81;5070976;28;20021;-58
2022/03/31 02:42:37;;;;;;;27.15;21.08;;;;;;;2.56;100.00;161237.81;5069778;28;20518;-58
2022/03/31 02:45:04;;;;;;;28.60;20.63;;;;;;;2.52;100.00;161229.75;5070925;28;20029;-58
2022/03/31 02:47:30;;;;;;;27.42;20.50;;;;;;;2.52;100.00;161229.75;5069785;28;20036;-58
2022/03/31 02:49:57;;;;;;;30.33;22.13;;;;;;;2.54;100.00;161233.75;5060052;28;20530;-58
2022/03/31 02:52:23;;;;;;;40.97;21.90;;;;;;;2.52;100.00;161229.75;5049249;28;20051;-58
2022/03/31 02:57:32;;;;;;;30.83;20.98;;;;;;;2.57;100.00;161240.50;5049682;28;20048;-58
2022/03/31 02:59:57;;;;;;;34.75;21.50;;;;;;;2.52;100.00;161228.41;5059587;28;20459;-58
2022/03/31 03:02:22;;;;;;;32.35;23.58;;;;;;;2.53;100.00;161232.44;5066217;28;20040;-58
2022/03/31 03:04:50;;;;;;;29.67;20.52;;;;;;;2.56;100.00;161237.81;5050675;28;20064;-58
2022/03/31 03:07:15;;;;;;;29.30;20.27;;;;;;;2.56;100.00;161237.81;5049052;28;20565;-58
2022/03/31 03:09:41;;;;;;;43.85;23.92;;;;;;;2.52;100.00;161229.75;5050788;28;20040;-58
2022/03/31 03:12:07;;;;;;;28.50;23.73;;;;;;;2.59;100.00;161245.84;5049166;28;20041;-58
2022/03/31 03:14:32;;;;;;;31.48;25.23;;;;;;;2.52;100.00;161229.75;5050134;28;20108;-57
2022/03/31 03:16:58;;;;;;;31.50;23.42;;;;;;;2.56;100.00;161237.81;5049503;28;20116;-58
2022/03/31 03:19:23;;;;;;;33.30;25.20;;;;;;;2.58;100.00;161243.16;5050265;28;20079;-57
2022/03/31 03:21:49;;;;;;;29.13;22.10;;;;;;;2.59;100.00;161245.84;5049003;28;20455;-58
2022/03/31 03:24:14;;;;;;;31.10;22.38;;;;;;;2.59;100.00;161247.22;5050274;28;20025;-58
2022/03/31 03:26:40;;;;;;;32.65;22.30;;;;;;;2.58;100.00;161243.16;5055712;28;20032;-58
2022/03/31 03:29:05;;;;;;;26.55;21.10;;;;;;;2.57;100.00;161240.50;5070050;28;20028;-57
2022/03/31 03:31:30;;;;;;;22.98;17.05;;;;;;;2.49;100.00;161220.34;5068779;28;20037;-58
2022/03/31 03:33:56;;;;;;;29.70;20.95;;;;;;;2.44;100.00;161208.25;5070560;28;20029;-58
2022/03/31 03:36:21;;;;;;;24.42;18.35;;;;;;;2.44;100.00;161206.94;5068576;28;20044;-59
2022/03/31 03:38:46;;;;;;;31.30;19.33;;;;;;;2.45;100.00;161209.63;5070426;28;20471;-59
2022/03/31 03:41:13;;;;;;;31.13;17.30;;;;;;;2.44;100.00;161206.94;5068942;28;20163;-59
2022/03/31 03:43:39;;;;;;;25.95;17.88;;;;;;;2.46;100.00;161213.63;5070197;28;20032;-59
2022/03/31 03:46:05;;;;;;;32.65;20.13;;;;;;;2.38;100.00;161192.16;5069709;28;20035;-59
2022/03/31 03:48:30;;;;;;;30.75;21.10;;;;;;;2.41;100.00;161200.22;5072798;28;20020;-60
2022/03/31 03:50:56;;;;;;;24.25;18.92;;;;;;;2.42;100.00;161202.88;5072566;28;20021;-59
2022/03/31 03:53:21;;;;;;;26.92;21.70;;;;;;;2.40;100.00;161197.53;5072663;28;20027;-60
2022/03/31 03:55:47;;;;;;;23.83;20.58;;;;;;;2.35;100.00;161184.06;5073894;28;20056;-60
2022/03/31 03:58:12;;;;;;;24.13;19.88;;;;;;;2.36;100.00;161186.75;5071689;28;20037;-60
2022/03/31 04:00:38;;;;;;;24.40;18.75;;;;;;;2.36;100.00;161186.75;5072628;28;20162;-59
2022/03/31 04:03:03;;;;;;;23.92;19.67;;;;;;;2.28;100.00;161166.66;5072156;28;20110;-60
2022/03/31 04:05:28;;;;;;;22.65;17.88;;;;;;;2.30;100.00;161170.66;5073132;28;20479;-59
2022/03/31 04:07:54;;;;;;;24.30;19.83;;;;;;;2.24;100.00;161155.88;5072486;28;20036;-60
2022/03/31 04:10:19;;;;;;;28.35;20.73;;;;;;;2.12;100.00;161125.06;5073125;28;20101;-60
2022/03/31 04:12:45;;;;;;;22.70;15.32;;;;;;;2.15;100.00;161131.78;5071900;28;20094;-56
2022/03/31 04:15:13;;;;;;;22.90;17.77;;;;;;;2.15;100.00;161131.78;5072872;28;20027;-57
2022/03/31 04:17:39;;;;;;;24.45;17.92;;;;;;;1.99;100.00;161090.13;5064648;28;20127;-57
2022/03/31 04:20:05;;;;;;;27.52;20.60;;;;;;;1.97;100.00;161084.81;5053455;28;20032;-56
2022/03/31 04:22:33;;;;;;;18.17;16.38;;;;;;;2.07;100.00;161111.59;5055464;28;20045;-57
2022/03/31 04:24:59;;;;;;;25.35;18.63;;;;;;;1.96;100.00;161083.44;5053664;28;20029;-57
2022/03/31 04:27:24;;;;;;;26.33;19.55;;;;;;;1.90;100.00;161067.34;5050926;28;20087;-57
2022/03/31 04:29:50;;;;;;;24.17;17.00;;;;;;;1.88;100.00;161061.94;5045897;28;20036;-56
2022/03/31 04:32:15;;;;;;;23.25;17.60;;;;;;;1.73;100.00;161023.06;5049905;28;20044;-57
2022/03/31 04:34:40;;;;;;;19.58;13.75;;;;;;;1.77;100.00;161032.44;5067073;28;20025;-56
2022/03/31 04:37:06;;;;;;;20.65;14.70;;;;;;;1.67;100.00;161008.28;5059734;28;20044;-56
2022/03/31 04:39:31;;;;;;;20.63;16.63;;;;;;;1.62;100.00;160993.53;5052445;28;20455;-57
2022/03/31 04:41:57;;;;;;;19.17;15.32;;;;;;;1.64;100.00;161000.22;5051163;28;20051;-57
2022/03/31 04:44:22;;;;;;;18.40;15.38;;;;;;;1.62;100.00;160993.53;5052561;28;20051;-57
2022/03/31 04:46:47;;;;;;;22.52;15.52;;;;;;;1.63;100.00;160996.22;5050797;28;20408;-56
2022/03/31 04:49:13;;;;;;;23.08;15.45;;;;;;;1.58;100.00;160985.50;5052432;28;20025;-57
2022/03/31 04:51:39;;;;;;;17.08;13.75;;;;;;;1.56;100.00;160980.13;5051465;28;20087;-57
2022/03/31 04:54:04;;;;;;;17.77;12.45;;;;;;;1.51;100.00;160966.72;5053328;28;20082;-56
2022/03/31 04:56:30;;;;;;;19.48;14.55;;;;;;;1.52;100.00;160969.41;5049467;28;20124;-57
2022/03/31 04:58:55;;;;;;;19.65;13.43;;;;;;;1.46;100.00;160951.94;5052429;28;20846;-57
2022/03/31 05:01:22;;;;;;;15.00;12.30;;;;;;;1.40;100.00;160937.19;5052717;28;20484;-56
2022/03/31 05:03:48;;;;;;;13.82;12.32;;;;;;;1.38;100.00;160931.78;5063250;28;20021;-57
2022/03/31 05:06:14;;;;;;;13.63;11.98;;;;;;;1.38;100.00;160931.78;5059969;28;20547;-57
2022/03/31 05:08:39;;;;;;;13.43;12.05;;;;;;;1.31;100.00;160913.03;5062421;28;20048;-56
2022/03/31 05:11:04;;;;;;;14.57;12.05;;;;;;;1.31;100.00;160913.03;5061284;28;20021;-56
2022/03/31 05:13:30;;;;;;;14.35;11.23;;;;;;;1.31;100.00;160913.03;5061145;28;20017;-57
2022/03/31 05:15:55;;;;;;;13.57;11.55;;;;;;;1.20;100.00;160886.22;5061424;28;20023;-57
2022/03/31 05:18:20;;;;;;;15.60;12.75;;;;;;;1.17;100.00;160878.16;5061792;28;20526;-57
2022/03/31 05:20:46;;;;;;;16.98;12.55;;;;;;;1.01;100.00;160836.59;5061264;28;20023;-57
2022/03/31 05:23:12;;;;;;;18.55;14.95;;;;;;;1.19;100.00;160883.53;5061494;28;20040;-56
2022/03/31 05:25:38;;;;;;;14.95;12.65;;;;;;;1.14;100.00;160870.13;5061547;28;20029;-56
2022/03/31 05:28:03;;;;;;;17.40;12.90;;;;;;;1.09;100.00;160856.69;5062149;28;20492;-57
2022/03/31 05:30:29;;;;;;;19.58;13.18;;;;;;;0.92;100.00;160813.81;5060600;28;20056;-57
2022/03/31 05:32:54;;;;;;;16.88;14.27;;;;;;;1.07;100.00;160851.38;5061278;28;20033;-57
2022/03/31 05:35:21;;;;;;;16.98;14.10;;;;;;;1.08;100.00;160854.06;5061339;28;20013;-57
2022/03/31 05:37:47;;;;;;;18.48;15.18;;;;;;;1.09;100.00;160858.06;5059635;28;20028;-56
2022/03/31 05:40:13;;;;;;;17.88;15.77;;;;;;;1.15;100.00;160871.47;5060428;28;20506;-57
2022/03/31 05:42:39;;;;;;;16.98;15.20;;;;;;;1.15;100.00;160871.47;5060105;28;20028;-56
2022/03/31 05:45:07;;;;;;;19.20;14.75;;;;;;;1.21;100.00;160888.91;5062286;28;20055;-56
2022/03/31 05:47:32;;;;;;;19.13;16.95;;;;;;;1.24;100.00;160896.94;5058804;28;20037;-56
2022/03/31 05:49:58;;;;;;;19.80;17.13;;;;;;;1.27;100.00;160903.63;5061603;28;20031;-56
2022/03/31 05:52:24;;;;;;;24.92;19.52;;;;;;;1.29;100.00;160907.69;5053079;28;20045;-57
2022/03/31 05:54:50;;;;;;;18.42;16.30;;;;;;;1.29;100.00;160909.00;5051792;28;20017;-56
2022/03/31 05:57:16;;;;;;;21.45;18.60;;;;;;;1.26;100.00;160902.31;5048840;28;20048;-56
2022/03/31 05:59:42;;;;;;;29.65;21.60;;;;;;;1.27;100.00;160905.00;5051765;28;20033;-56
2022/03/31 06:02:08;;;;;;;20.80;18.38;;;;;;;1.30;100.00;160911.69;5050304;28;20037;-57
2022/03/31 06:04:34;;;;;;;19.45;16.67;;;;;;;1.34;100.00;160921.09;5050384;28;20021;-56
2022/03/31 06:06:59;;;;;;;21.77;18.05;;;;;;;1.37;100.00;160930.47;5049210;28;20086;-56
2022/03/31 06:09:24;;;;;;;24.60;19.65;;;;;;;1.35;100.00;160923.78;5050721;28;20048;-56
2022/03/31 06:11:50;;;;;;;27.60;17.48;;;;;;;1.41;100.00;160939.88;5050006;28;20040;-57
2022/03/31 06:14:15;;;;;;;21.45;19.25;;;;;;;1.38;100.00;160931.78;5051366;28;20369;-56
2022/03/31 06:16:41;;;;;;;21.92;19.63;;;;;;;1.39;100.00;160934.50;5050289;28;20040;-56
2022/03/31 06:19:08;;;;;;;20.50;16.00;;;;;;;1.34;100.00;160921.09;5051066;28;20028;-56
2022/03/31 06:21:34;;;;;;;22.48;17.85;;;;;;;1.44;100.00;160947.94;5050187;28;20529;-56
2022/03/31 06:24:00;;;;;;;21.30;18.15;;;;;;;1.40;100.00;160938.53;5050709;28;20147;-56
2022/03/31 06:26:25;;;;;;;21.25;17.23;;;;;;;1.36;100.00;160927.78;5048511;28;20047;-56
2022/03/31 06:28:51;;;;;;;18.88;16.15;;;;;;;1.37;100.00;160929.16;5051069;28;20029;-56
2022/03/31 06:31:16;;;;;;;29.27;20.40;;;;;;;1.36;100.00;160926.47;5049657;28;20128;-56
2022/03/31 06:33:42;;;;;;;21.05;18.85;;;;;;;1.34;100.00;160922.41;5050913;28;20025;-56
2022/03/31 06:36:07;;;;;;;21.75;16.13;;;;;;;1.38;100.00;160931.78;5049527;28;20017;-56
2022/03/31 06:38:33;;;;;;;21.17;18.73;;;;;;;1.36;100.00;160926.47;5050833;28;20013;-56
2022/03/31 06:41:13;;;;;;;19.60;16.67;;;;;;;1.39;100.00;160934.50;5049358;28;20032;-57
2022/03/31 06:43:40;;;;;;;18.83;16.80;;;;;;;1.38;100.00;160931.78;5051187;28;20647;-57
2022/03/31 06:46:06;;;;;;;25.00;22.38;;;;;;;1.39;100.00;160934.50;5049548;28;20033;-57
2022/03/31 06:48:32;;;;;;;22.48;20.08;;;;;;;1.40;100.00;160937.19;5050524;28;20079;-57
2022/03/31 06:50:58;;;;;;;27.88;21.27;;;;;;;1.43;100.00;160946.56;5051189;28;20439;-57
2022/03/31 06:53:23;;;;;;;25.50;18.13;;;;;;;1.43;100.00;160945.25;5049491;28;20037;-57
2022/03/31 06:55:49;;;;;;;25.50;18.88;;;;;;;1.42;100.00;160942.56;5050877;28;20032;-57
2022/03/31 06:58:14;;;;;;;24.33;20.65;;;;;;;1.49;100.00;160961.34;5049330;28;20041;-57
2022/03/31 07:00:40;;;;;;;26.92;21.63;;;;;;;1.47;100.00;160955.97;5050942;28;20029;-57
2022/03/31 07:03:05;;;;;;;29.33;23.40;;;;;;;1.50;100.00;160964.03;5049359;28;20045;-56
2022/03/31 07:05:31;;;;;;;28.65;22.13;;;;;;;1.49;100.00;160961.34;5050700;28;20028;-57
2022/03/31 07:07:56;;;;;;;22.38;19.15;;;;;;;1.50;100.00;160964.03;5049519;28;20045;-57
2022/03/31 07:10:21;;;;;;;24.75;22.13;;;;;;;1.52;100.00;160969.41;5050296;28;20049;-57
2022/03/31 07:12:48;;;;;;;25.55;22.17;;;;;;;1.63;100.00;160996.22;5049436;28;20037;-57
2022/03/31 07:15:13;;;;;;;29.33;21.15;;;;;;;1.76;100.00;161029.75;5050624;28;20023;-57
2022/03/31 07:17:39;;;;;;;30.98;22.85;;;;;;;1.80;100.00;161041.84;5049005;28;20037;-56
2022/03/31 07:20:04;;;;;;;25.85;20.73;;;;;;;1.80;100.00;161040.47;5051767;28;20388;-56
2022/03/31 07:22:30;;;;;;;24.35;21.25;;;;;;;1.80;100.00;161041.84;5053291;28;20068;-57
2022/03/31 07:24:56;;;;;;;30.63;22.17;;;;;;;1.87;100.00;161060.63;5054590;28;20039;-57
2022/03/31 07:27:21;;;;;;;31.40;23.95;;;;;;;1.89;100.00;161066.00;5053145;28;20048;-57
2022/03/31 07:29:47;;;;;;;24.88;21.20;;;;;;;1.94;100.00;161078.03;5054823;28;20080;-57
2022/03/31 07:32:12;;;;;;;29.20;22.45;;;;;;;2.06;100.00;161108.91;5052756;28;20033;-57
2022/03/31 07:34:37;;;;;;;31.70;23.30;;;;;;;2.13;100.00;161127.72;5054674;28;20067;-57
2022/03/31 07:37:04;;;;;;;26.77;23.85;;;;;;;2.18;100.00;161141.16;5053309;28;20353;-57
2022/03/31 07:39:29;;;;;;;28.10;24.50;;;;;;;2.21;100.00;161149.19;5053985;28;20033;-57
2022/03/31 07:41:54;;;;;;;37.17;25.73;;;;;;;2.15;100.00;161133.09;5053159;28;20033;-56
2022/03/31 07:44:20;;;;;;;31.00;24.95;;;;;;;2.21;100.00;161149.19;5054246;28;20025;-57
2022/03/31 07:46:46;;;;;;;34.08;25.85;;;;;;;2.16;100.00;161135.78;5052545;28;20511;-57
2022/03/31 07:49:12;;;;;;;34.88;26.00;;;;;;;2.31;100.00;161173.34;5054173;28;20021;-57
2022/03/31 07:51:38;;;;;;;35.35;28.42;;;;;;;2.28;100.00;161166.66;5053132;28;20037;-56
2022/03/31 07:54:03;;;;;;;34.40;25.70;;;;;;;2.16;100.00;161135.78;5054189;28;20021;-57
2022/03/31 07:56:28;;;;;;;38.45;25.63;;;;;;;2.36;100.00;161186.75;5052636;28;20040;-57
2022/03/31 07:58:54;;;;;;;30.08;25.02;;;;;;;2.56;100.00;161237.81;5054173;28;20155;-57
2022/03/31 08:01:19;;;;;;;39.55;29.10;;;;;;;2.73;100.00;161283.44;5052201;28;20033;-57
2022/03/31 08:03:44;;;;;;;31.38;24.85;;;;;;;2.81;100.00;161304.91;5054238;28;20021;-57
2022/03/31 08:06:10;;;;;;;37.30;29.38;;;;;;;3.03;100.00;161360.00;5052406;28;20464;-57
2022/03/31 08:08:38;;;;;;;34.75;25.75;;;;;;;2.93;100.00;161334.50;5053795;28;20098;-57
2022/03/31 08:11:03;;;;;;;32.05;25.90;;;;;;;2.96;100.00;161343.88;5052498;28;20043;-57
2022/03/31 08:13:29;;;;;;;35.22;27.85;;;;;;;3.10;100.00;161380.13;5053828;28;20460;-57
2022/03/31 08:15:55;;;;;;;34.22;24.90;;;;;;;2.97;100.00;161345.22;5053955;28;20539;-57
2022/03/31 08:18:40;;;;;;;31.48;26.63;;;;;;;2.97;100.00;161345.22;5052114;28;20040;-57
2022/03/31 08:21:05;;;;;;;39.67;27.73;;;;;;;3.08;100.00;161373.41;5052561;28;20036;-57
2022/03/31 08:23:31;;;;;;;40.55;27.00;;;;;;;3.32;100.00;161437.91;5051489;28;20021;-57
2022/03/31 08:25:56;;;;;;;32.70;26.42;;;;;;;3.36;100.00;161447.31;5059534;28;20025;-57
2022/03/31 08:28:22;;;;;;;38.15;28.67;;;;;;;3.51;100.00;161484.91;5064519;28;20098;-57
2022/03/31 08:30:48;;;;;;;35.22;27.25;;;;;;;3.34;100.00;161441.91;5063680;28;20641;-57
2022/03/31 08:33:13;;;;;;;36.30;27.73;;;;;;;3.44;100.00;161468.81;5046535;28;20061;-57
2022/03/31 08:35:38;;;;;;;35.70;27.17;;;;;;;3.39;100.00;161455.34;5033622;28;20017;-57
2022/03/31 08:38:04;;;;;;;32.78;25.52;;;;;;;3.39;100.00;161454.00;5050204;28;20033;-56
2022/03/31 08:40:29;;;;;;;36.38;28.63;;;;;;;3.43;100.00;161466.09;5052738;28;20021;-57
2022/03/31 08:42:55;;;;;;;38.42;26.45;;;;;;;3.47;100.00;161476.84;5061103;28;20037;-57
2022/03/31 08:45:21;;;;;;;28.88;24.35;;;;;;;3.57;100.00;161501.03;5072991;28;20153;-57
2022/03/31 08:47:49;;;;;;;27.23;23.77;;;;;;;3.35;100.00;161444.59;5071515;28;20044;-56
2022/03/31 08:50:15;;;;;;;34.70;27.07;;;;;;;3.26;100.00;161421.78;5072967;28;20098;-57
2022/03/31 08:52:41;;;;;;;33.25;26.33;;;;;;;3.33;100.00;161440.59;5071644;28;20036;-57
2022/03/31 08:55:08;;;;;;;34.15;24.70;;;;;;;3.49;100.00;161482.22;5072247;28;20025;-57
2022/03/31 08:57:39;;;;;;;31.98;26.42;;;;;;;3.62;100.00;161515.81;5071371;28;20060;-57
2022/03/31 09:00:06;;;;;;;34.97;28.95;;;;;;;3.75;100.00;161548.03;5073095;28;20480;-57
2022/03/31 09:02:32;;;;;;;33.08;27.88;;;;;;;3.86;100.00;161576.25;5070653;28;20047;-57
2022/03/31 09:05:02;;;;;;;36.15;26.73;;;;;;;3.92;100.00;161592.38;5072918;28;20462;-57
2022/03/31 09:07:27;;;;;;;33.65;24.50;;;;;;;4.02;100.00;161617.97;5071211;28;20037;-57
2022/03/31 09:09:52;;;;;;;32.05;24.90;;;;;;;4.02;100.00;161617.97;5059635;28;20090;-56
2022/03/31 09:12:18;;;;;;;27.52;22.90;;;;;;;3.95;100.00;161600.47;5061978;28;20055;-57
2022/03/31 09:14:43;;;;;;;37.72;24.98;;;;;;;3.97;100.00;161605.84;5072260;28;20036;-57
2022/03/31 09:17:13;;;;;;;37.40;25.75;;;;;;;3.99;100.00;161609.88;5070001;28;20495;-57
2022/03/31 09:19:39;;;;;;;33.70;28.67;;;;;;;4.09;100.00;161638.09;5072804;28;20498;-57
2022/03/31 09:22:05;;;;;;;33.60;27.48;;;;;;;4.17;100.00;161656.91;5071160;28;20047;-56
2022/03/31 09:24:31;;;;;;;37.00;27.33;;;;;;;4.06;100.00;161628.69;5071922;28;20099;-57
2022/03/31 09:26:58;;;;;;;33.70;28.38;;;;;;;4.12;100.00;161644.81;5071235;28;20500;-56
2022/03/31 09:29:28;;;;;;;30.10;24.60;;;;;;;4.09;100.00;161638.09;5072282;28;20031;-57
2022/03/31 09:32:09;;;;;;;30.83;24.60;;;;;;;4.26;100.00;161681.13;5070604;28;20043;-57
2022/03/31 09:34:42;;;;;;;40.33;24.73;;;;;;;4.40;100.00;161718.75;5072303;28;20400;-57
2022/03/31 09:37:07;;;;;;;27.65;24.25;;;;;;;4.24;100.00;161675.72;5071046;28;20048;-57
2022/03/31 09:39:33;;;;;;;33.65;24.42;;;;;;;4.17;100.00;161658.22;5064930;28;20643;-57
2022/03/31 09:41:58;;;;;;;31.85;28.35;;;;;;;4.29;100.00;161689.16;5061541;28;20079;-57
2022/03/31 09:44:25;;;;;;;31.73;26.73;;;;;;;4.24;100.00;161677.09;5051846;28;20476;-57
2022/03/31 09:46:51;;;;;;;29.60;24.15;;;;;;;4.10;100.00;161640.78;5069428;28;20041;-57
2022/03/31 09:49:25;;;;;;;36.70;25.05;;;;;;;4.11;100.00;161643.47;5071370;28;20032;-57
2022/03/31 09:51:54;;;;;;;36.55;29.10;;;;;;;4.17;100.00;161656.91;5070537;28;20056;-57
2022/03/31 09:54:26;;;;;;;33.50;26.75;;;;;;;4.16;100.00;161654.22;5071527;28;20082;-57
2022/03/31 09:56:52;;;;;;;30.25;25.55;;;;;;;4.23;100.00;161674.41;5069182;28;20431;-57
2022/03/31 09:59:18;;;;;;;40.75;29.05;;;;;;;4.27;100.00;161685.13;5051525;28;20074;-57
2022/03/31 10:01:44;;;;;;;47.33;35.42;;;;;;;4.47;100.00;161734.88;5056852;28;20032;-57
2022/03/31 10:04:12;;;;;;;31.83;24.13;;;;;;;4.59;100.00;161767.13;5071523;28;20024;-57
2022/03/31 10:06:39;;;;;;;36.28;27.63;;;;;;;4.65;100.00;161781.91;5069919;28;20036;-57
2022/03/31 10:09:06;;;;;;;41.20;28.33;;;;;;;4.80;100.00;161820.94;5069978;28;20041;-57
2022/03/31 10:11:34;;;;;;;27.27;24.38;;;;;;;4.90;100.00;161847.81;5064934;28;20492;-57
2022/03/31 10:14:08;;;;;;;28.73;22.77;;;;;;;5.02;100.00;161880.13;5062481;28;20044;-57
2022/03/31 10:16:44;;;;;;;25.85;22.25;;;;;;;5.06;100.00;161890.84;5054930;28;20036;-57
2022/03/31 10:19:10;;;;;;;28.52;20.02;;;;;;;4.99;100.00;161872.03;5070474;28;20021;-57
2022/03/31 10:21:35;;;;;;;21.77;18.60;;;;;;;5.00;100.00;161874.72;5069888;28;20132;-57
2022/03/31 10:26:55;;;;;;;25.65;21.85;;;;;;;4.91;100.00;161850.50;5070226;28;20093;-57
2022/03/31 10:29:21;;;;;;;22.52;20.10;;;;;;;5.04;100.00;161885.47;5069683;28;20102;-57
2022/03/31 10:31:46;;;;;;;31.23;23.15;;;;;;;4.97;100.00;161866.63;5067096;28;20048;-57
2022/03/31 10:34:16;;;;;;;25.77;20.73;;;;;;;5.06;100.00;161890.84;5070166;28;20032;-57
2022/03/31 10:36:50;;;;;;;24.13;20.48;;;;;;;5.14;100.00;161909.69;5069678;28;20126;-57
2022/03/31 10:39:18;;;;;;;32.80;23.42;;;;;;;5.06;100.00;161889.53;5070502;28;20077;-57
2022/03/31 10:41:45;;;;;;;24.95;17.70;;;;;;;4.99;100.00;161872.03;5070089;28;20064;-57
2022/03/31 10:44:10;;;;;;;24.33;21.58;;;;;;;4.92;100.00;161853.19;5070809;28;20031;-57
2022/03/31 10:46:37;;;;;;;31.70;23.02;;;;;;;4.95;100.00;161859.91;5069688;28;20132;-57
2022/03/31 10:49:07;;;;;;;33.38;23.35;;;;;;;5.00;100.00;161874.72;5071250;28;20029;-57
2022/03/31 10:51:37;;;;;;;33.80;26.65;;;;;;;5.07;100.00;161892.16;5069148;28;20109;-57
2022/03/31 10:54:04;;;;;;;28.02;24.15;;;;;;;5.23;100.00;161933.91;5071046;28;20047;-57
2022/03/31 10:56:32;;;;;;;33.33;25.40;;;;;;;5.18;100.00;161920.41;5069133;28;20033;-57
2022/03/31 10:59:00;;;;;;;35.45;26.58;;;;;;;5.12;100.00;161904.28;5070668;28;20020;-57
2022/03/31 11:01:28;;;;;;;34.10;25.63;;;;;;;4.87;100.00;161841.09;5069370;28;20415;-57
2022/03/31 11:04:10;;;;;;;28.15;22.15;;;;;;;5.14;100.00;161909.69;5071173;28;20024;-57
2022/03/31 11:06:49;;;;;;;29.40;22.77;;;;;;;5.25;100.00;161939.25;5069257;28;20036;-57
2022/03/31 11:09:20;;;;;;;29.52;23.08;;;;;;;5.21;100.00;161929.81;5070392;28;20056;-57
2022/03/31 11:11:49;;;;;;;30.90;24.42;;;;;;;5.05;100.00;161888.16;5069543;28;20045;-57
2022/03/31 11:14:17;;;;;;;37.13;25.80;;;;;;;5.14;100.00;161909.69;5070374;28;20020;-57
2022/03/31 11:16:43;;;;;;;36.65;26.45;;;;;;;5.17;100.00;161917.78;5064346;28;20071;-57
2022/03/31 11:19:08;;;;;;;31.27;27.02;;;;;;;5.16;100.00;161915.06;5056589;28;20577;-57
2022/03/31 11:21:35;;;;;;;33.05;25.35;;;;;;;5.20;100.00;161925.81;5067800;28;20039;-57