Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:23;;;;;;;3.30;2.47;;;;;;;;;;5034317;28;20685;-80
2022/07/15 00:04:48;;;;;;;2.30;2.10;;;;;;;;;;5041978;28;20035;-73
2022/07/15 00:07:14;;;;;;;2.78;2.58;;;;;;;;;;5039822;28;20620;-77
2022/07/15 00:12:24;;;;;;;2.40;2.03;;;;;;;;;;5041978;28;20083;-76
2022/07/15 00:14:49;;;;;;;4.57;2.13;;;;;;;;;;5042007;28;20440;-77
2022/07/15 00:17:14;;;;;;;2.35;2.00;;;;;;;;;;5031958;28;20361;-73
2022/07/15 00:19:40;;;;;;;3.25;2.33;;;;;;;;;;5038969;28;20118;-77
2022/07/15 00:22:05;;;;;;;3.88;2.20;;;;;;;;;;5028395;28;20544;-80
2022/07/15 00:24:31;;;;;;;2.60;2.00;;;;;;;;;;5018516;28;20123;-73
2022/07/15 00:26:56;;;;;;;3.00;2.28;;;;;;;;;;5034773;28;20025;-77
2022/07/15 00:29:22;;;;;;;5.57;2.17;;;;;;;;;;5042876;28;20379;-79
2022/07/15 00:31:47;;;;;;;3.70;2.30;;;;;;;;;;5035314;28;20115;-73
2022/07/15 00:34:13;;;;;;;2.40;2.20;;;;;;;;;;5035821;28;20029;-75
2022/07/15 00:36:39;;;;;;;2.47;2.25;;;;;;;;;;5032494;28;20430;-72
2022/07/15 00:39:04;;;;;;;2.92;2.00;;;;;;;;;;5032138;28;20021;-73
2022/07/15 00:41:37;;;;;;;2.30;2.13;;;;;;;;;;5041786;28;20492;-74
2022/07/15 00:44:03;;;;;;;2.50;1.92;;;;;;;;;;5028377;28;20037;-76
2022/07/15 00:46:28;;;;;;;3.05;2.08;;;;;;;;;;5030706;28;20079;-74
2022/07/15 00:48:54;;;;;;;4.13;2.38;;;;;;;;;;5035970;28;20025;-78
2022/07/15 00:51:19;;;;;;;3.53;2.13;;;;;;;;;;5033898;28;20025;-73
2022/07/15 00:53:46;;;;;;;3.15;2.30;;;;;;;;;;5027982;28;21050;-79
2022/07/15 00:56:13;;;;;;;2.78;2.20;;;;;;;;;;5040478;28;20326;-72
2022/07/15 00:58:40;;;;;;;3.15;2.40;;;;;;;;;;5047702;28;20021;-72
2022/07/15 01:01:07;;;;;;;2.13;2.00;;;;;;;;;;5047681;28;20135;-72
2022/07/15 01:03:32;;;;;;;2.25;2.08;;;;;;;;;;5046788;28;20143;-75
2022/07/15 01:05:58;;;;;;;2.50;2.30;;;;;;;;;;5046775;28;20025;-73
2022/07/15 01:08:24;;;;;;;3.10;2.28;;;;;;;;;;5041249;28;20112;-77
2022/07/15 01:10:50;;;;;;;3.53;2.15;;;;;;;;;;5042435;28;20116;-75
2022/07/15 01:13:16;;;;;;;2.28;2.08;;;;;;;;;;5038498;28;20394;-75
2022/07/15 01:15:41;;;;;;;5.38;2.42;;;;;;;;;;5039475;28;20447;-80
2022/07/15 01:18:07;;;;;;;2.00;1.90;;;;;;;;;;5039789;28;20075;-73
2022/07/15 01:20:32;;;;;;;2.55;2.35;;;;;;;;;;5046765;28;20024;-77
2022/07/15 01:22:59;;;;;;;2.92;1.95;;;;;;;;;;5042649;28;20021;-79
2022/07/15 01:25:24;;;;;;;2.67;2.10;;;;;;;;;;5040447;28;20136;-72
2022/07/15 01:27:50;;;;;;;2.78;2.30;;;;;;;;;;5040252;28;20143;-76
2022/07/15 01:30:15;;;;;;;2.58;2.08;;;;;;;;;;5050328;28;20029;-73
2022/07/15 01:32:40;;;;;;;2.47;2.10;;;;;;;;;;5050670;28;20084;-78
2022/07/15 01:35:07;;;;;;;3.28;2.08;;;;;;;;;;5037781;28;20044;-73
2022/07/15 01:37:32;;;;;;;2.53;2.20;;;;;;;;;;5046651;28;20033;-73
2022/07/15 01:39:58;;;;;;;2.72;2.00;;;;;;;;;;5046108;28;20087;-78
2022/07/15 01:42:23;;;;;;;5.43;2.30;;;;;;;;;;5045219;28;20037;-73
2022/07/15 01:44:49;;;;;;;2.83;2.40;;;;;;;;;;5035854;28;20033;-79
2022/07/15 01:47:14;;;;;;;2.47;2.30;;;;;;;;;;5043074;28;20037;-73
2022/07/15 01:49:39;;;;;;;3.15;2.70;;;;;;;;;;5043219;28;20397;-72
2022/07/15 01:52:05;;;;;;;2.38;2.17;;;;;;;;;;5045506;28;20121;-73
2022/07/15 01:54:31;;;;;;;2.67;2.20;;;;;;;;;;5046673;28;20041;-72
2022/07/15 01:56:57;;;;;;;3.65;2.40;;;;;;;;;;5046975;28;20028;-73
2022/07/15 01:59:24;;;;;;;3.83;2.53;;;;;;;;;;5046493;28;20754;-73
2022/07/15 02:01:51;;;;;;;3.65;2.50;;;;;;;;;;5040142;28;20040;-73
2022/07/15 02:04:16;;;;;;;3.38;2.33;;;;;;;;;;5038007;28;20058;-73
2022/07/15 02:06:42;;;;;;;4.13;2.03;;;;;;;;;;5042777;28;20021;-74
2022/07/15 02:09:07;;;;;;;2.78;2.55;;;;;;;;;;5045847;28;20063;-73
2022/07/15 02:11:33;;;;;;;2.58;2.30;;;;;;;;;;5043110;28;22525;-73
2022/07/15 02:13:59;;;;;;;4.10;2.35;;;;;;;;;;5039095;28;20362;-73
2022/07/15 02:16:31;;;;;;;2.30;2.10;;;;;;;;;;5018106;28;20029;-73
2022/07/15 02:18:57;;;;;;;2.72;2.30;;;;;;;;;;5035319;28;20029;-74
2022/07/15 02:21:22;;;;;;;2.00;1.77;;;;;;;;;;5043274;28;20032;-74
2022/07/15 02:23:48;;;;;;;2.40;2.20;;;;;;;;;;5045242;28;20490;-73
2022/07/15 02:26:13;;;;;;;2.55;2.00;;;;;;;;;;5043234;28;20130;-73
2022/07/15 02:28:39;;;;;;;2.55;2.35;;;;;;;;;;5043446;28;20353;-73
2022/07/15 02:31:05;;;;;;;3.20;2.20;;;;;;;;;;5039682;28;20474;-73
2022/07/15 02:33:31;;;;;;;2.03;1.92;;;;;;;;;;5031158;28;20026;-73
2022/07/15 02:35:56;;;;;;;2.65;2.30;;;;;;;;;;5032044;28;20138;-74
2022/07/15 02:38:22;;;;;;;2.35;2.15;;;;;;;;;;5032557;28;20024;-72
2022/07/15 02:40:48;;;;;;;2.60;2.08;;;;;;;;;;5029365;28;20057;-72
2022/07/15 02:43:13;;;;;;;2.92;2.13;;;;;;;;;;5040322;28;20475;-72
2022/07/15 02:45:38;;;;;;;3.80;2.50;;;;;;;;;;5042869;28;20036;-77
2022/07/15 02:48:04;;;;;;;3.92;2.53;;;;;;;;;;5041786;28;20363;-76
2022/07/15 02:50:30;;;;;;;2.53;2.13;;;;;;;;;;5041111;28;20028;-79
2022/07/15 02:52:55;;;;;;;3.50;1.92;;;;;;;;;;5030967;28;20068;-78
2022/07/15 02:55:21;;;;;;;2.85;2.10;;;;;;;;;;5032789;28;20041;-73
2022/07/15 02:57:46;;;;;;;2.85;2.40;;;;;;;;;;5032166;28;20048;-76
2022/07/15 03:00:13;;;;;;;7.10;2.35;;;;;;;;;;5041037;28;20447;-77
2022/07/15 03:02:38;;;;;;;2.33;2.10;;;;;;;;;;5039071;28;20052;-75
2022/07/15 03:05:04;;;;;;;3.13;2.30;;;;;;;;;;5040485;28;20444;-74
2022/07/15 03:07:29;;;;;;;4.53;2.17;;;;;;;;;;5033729;28;20078;-76
2022/07/15 03:09:55;;;;;;;2.65;2.03;;;;;;;;;;5032937;28;20407;-76
2022/07/15 03:12:21;;;;;;;5.03;2.40;;;;;;;;;;5032634;28;20014;-75
2022/07/15 03:14:46;;;;;;;3.13;2.35;;;;;;;;;;5031348;28;20090;-76
2022/07/15 03:17:11;;;;;;;3.50;2.40;;;;;;;;;;5032816;28;20033;-76
2022/07/15 03:19:37;;;;;;;3.25;2.22;;;;;;;;;;5039808;28;20039;-76
2022/07/15 03:22:02;;;;;;;2.33;2.13;;;;;;;;;;5039917;28;20044;-76
2022/07/15 03:24:27;;;;;;;2.47;2.28;;;;;;;;;;5039496;28;20060;-77
2022/07/15 03:26:53;;;;;;;2.60;2.40;;;;;;;;;;5038528;28;20486;-78
2022/07/15 03:29:18;;;;;;;3.40;2.40;;;;;;;;;;5037900;28;20055;-76
2022/07/15 03:31:44;;;;;;;2.70;2.50;;;;;;;;;;5034087;28;20025;-76
2022/07/15 03:34:12;;;;;;;3.13;2.85;;;;;;;;;;5039052;28;20044;-77
2022/07/15 03:36:38;;;;;;;5.97;2.60;;;;;;;;;;5037924;28;20379;-76
2022/07/15 03:39:07;;;;;;;3.88;2.65;;;;;;;;;;5038343;28;20029;-76
2022/07/15 03:41:33;;;;;;;3.05;2.22;;;;;;;;;;5036176;28;20021;-76
2022/07/15 03:43:59;;;;;;;2.70;2.50;;;;;;;;;;5040108;28;20024;-76
2022/07/15 03:46:25;;;;;;;2.95;2.30;;;;;;;;;;5034651;28;20039;-75
2022/07/15 03:48:51;;;;;;;3.33;2.30;;;;;;;;;;5036739;28;20612;-75
2022/07/15 03:51:16;;;;;;;3.65;2.30;;;;;;;;;;5036932;28;20033;-75
2022/07/15 03:53:41;;;;;;;3.78;2.50;;;;;;;;;;5037183;28;20072;-76
2022/07/15 03:56:07;;;;;;;2.95;2.58;;;;;;;;;;5039277;28;20501;-76
2022/07/15 03:58:32;;;;;;;2.80;2.47;;;;;;;;;;5037667;28;20341;-76
2022/07/15 04:00:58;;;;;;;2.45;2.25;;;;;;;;;;5039124;28;20102;-75
2022/07/15 04:03:23;;;;;;;3.58;2.28;;;;;;;;;;5039279;28;20047;-76
2022/07/15 04:05:49;;;;;;;3.20;2.13;;;;;;;;;;5030680;28;20463;-76
2022/07/15 04:08:14;;;;;;;2.40;2.20;;;;;;;;;;5039927;28;20743;-76
2022/07/15 04:10:39;;;;;;;2.40;2.15;;;;;;;;;;5039468;28;20033;-75
2022/07/15 04:13:05;;;;;;;3.17;2.28;;;;;;;;;;5040252;28;20040;-76
2022/07/15 04:15:30;;;;;;;3.05;2.42;;;;;;;;;;5038911;28;20031;-76
2022/07/15 04:17:58;;;;;;;4.97;2.70;;;;;;;;;;5038081;28;20668;-76
2022/07/15 04:20:23;;;;;;;3.78;2.40;;;;;;;;;;5038209;28;20112;-76
2022/07/15 04:22:48;;;;;;;5.20;2.90;;;;;;;;;;5037752;28;20108;-76
2022/07/15 04:25:15;;;;;;;3.05;2.58;;;;;;;;;;5038135;28;20033;-75
2022/07/15 04:27:40;;;;;;;5.93;2.88;;;;;;;;;;5038217;28;20036;-77
2022/07/15 04:30:06;;;;;;;2.63;2.38;;;;;;;;;;5039517;28;20029;-76
2022/07/15 04:32:32;;;;;;;3.72;2.67;;;;;;;;;;5037567;28;20024;-76
2022/07/15 04:34:57;;;;;;;4.07;2.38;;;;;;;;;;5038198;28;21696;-75
2022/07/15 04:37:22;;;;;;;4.18;2.53;;;;;;;;;;5038814;28;20468;-77
2022/07/15 04:39:48;;;;;;;5.78;2.40;;;;;;;;;;5033122;28;20468;-74
2022/07/15 04:42:13;;;;;;;3.83;2.63;;;;;;;;;;5033967;28;20597;-75
2022/07/15 04:44:39;;;;;;;5.03;2.70;;;;;;;;;;5034990;28;20086;-76
2022/07/15 04:47:04;;;;;;;5.05;2.53;;;;;;;;;;5033357;28;20036;-76
2022/07/15 04:52:14;;;;;;;9.13;2.85;;;;;;;;;;5039596;28;20371;-77
2022/07/15 04:54:39;;;;;;;3.65;2.10;;;;;;;;;;5039366;28;20435;-76
2022/07/15 04:57:05;;;;;;;3.42;2.45;;;;;;;;;;5039329;28;20041;-76
2022/07/15 04:59:30;;;;;;;3.55;2.47;;;;;;;;;;5030362;28;20344;-77
2022/07/15 05:01:55;;;;;;;6.22;2.30;;;;;;;;;;5038522;28;20056;-77
2022/07/15 05:04:21;;;;;;;2.28;2.08;;;;;;;;;;5039044;28;20021;-74
2022/07/15 05:06:46;;;;;;;5.00;2.30;;;;;;;;;;5037626;28;20376;-76
2022/07/15 05:09:11;;;;;;;3.63;2.10;;;;;;;;;;5038625;28;20032;-76
2022/07/15 05:11:37;;;;;;;6.43;2.38;;;;;;;;;;5039027;28;20042;-75
2022/07/15 05:14:02;;;;;;;5.25;2.63;;;;;;;;;;5039177;28;20459;-76
2022/07/15 05:16:27;;;;;;;3.53;2.20;;;;;;;;;;5037852;28;20124;-76
2022/07/15 05:18:53;;;;;;;2.53;2.30;;;;;;;;;;5038828;28;20031;-74
2022/07/15 05:21:18;;;;;;;2.85;2.33;;;;;;;;;;5038268;28;20395;-75
2022/07/15 05:23:44;;;;;;;2.47;2.28;;;;;;;;;;5037347;28;20136;-75
2022/07/15 05:26:11;;;;;;;4.22;1.90;;;;;;;;;;5038854;28;20514;-75
2022/07/15 05:28:36;;;;;;;3.38;1.98;;;;;;;;;;5039112;28;20021;-76
2022/07/15 05:31:02;;;;;;;2.72;2.10;;;;;;;;;;5038614;28;20360;-76
2022/07/15 05:33:27;;;;;;;2.70;2.05;;;;;;;;;;5038858;28;20024;-76
2022/07/15 05:35:52;;;;;;;2.10;1.90;;;;;;;;;;5038258;28;20048;-73
2022/07/15 05:38:18;;;;;;;2.50;2.30;;;;;;;;;;5038650;28;20032;-74
2022/07/15 05:40:43;;;;;;;3.35;2.10;;;;;;;;;;5029880;28;20406;-74
2022/07/15 05:43:08;;;;;;;4.60;2.40;;;;;;;;;;5038616;28;20103;-74
2022/07/15 05:45:34;;;;;;;2.92;2.40;;;;;;;;;;5039685;28;20033;-74
2022/07/15 05:47:59;;;;;;;2.25;2.05;;;;;;;;;;5042355;28;20429;-76
2022/07/15 05:50:24;;;;;;;2.92;2.22;;;;;;;;;;5043166;28;20044;-74
2022/07/15 05:52:50;;;;;;;2.15;1.95;;;;;;;;;;5041469;28;20135;-74
2022/07/15 05:55:15;;;;;;;2.00;1.73;;;;;;;;;;5042872;28;20372;-74
2022/07/15 05:57:41;;;;;;;4.68;2.05;;;;;;;;;;5041894;28;20379;-76
2022/07/15 06:00:07;;;;;;;2.28;1.92;;;;;;;;;;5040681;28;20040;-75
2022/07/15 06:02:32;;;;;;;6.47;4.47;;;;;;;;;;5042574;28;20048;-74
2022/07/15 06:04:58;;;;;;;2.70;2.50;;;;;;;;;;5042324;28;20071;-73
2022/07/15 06:07:23;;;;;;;2.28;2.08;;;;;;;;;;5042235;28;20068;-74
2022/07/15 06:09:50;;;;;;;3.55;3.25;;;;;;;;;;5032620;28;20448;-75
2022/07/15 06:12:16;;;;;;;2.28;1.70;;;;;;;;;;5040974;28;20025;-75
2022/07/15 06:14:41;;;;;;;2.53;1.90;;;;;;;;;;5043322;28;20051;-75
2022/07/15 06:17:07;;;;;;;1.70;1.60;;;;;;;;;;5041498;28;20047;-75
2022/07/15 06:19:32;;;;;;;2.53;1.60;;;;;;;;;;5042659;28;20067;-75
2022/07/15 06:21:58;;;;;;;2.00;1.88;;;;;;;;;;5041896;28;20061;-74
2022/07/15 06:24:24;;;;;;;2.63;1.70;;;;;;;;;;5042702;28;20029;-74
2022/07/15 06:26:49;;;;;;;2.13;1.60;;;;;;;;;;5041549;28;20043;-74
2022/07/15 06:29:15;;;;;;;2.75;1.80;;;;;;;;;;5042808;28;20047;-76
2022/07/15 06:31:40;;;;;;;2.55;1.80;;;;;;;;;;5041528;28;20111;-76
2022/07/15 06:34:05;;;;;;;2.70;1.80;;;;;;;;;;5029919;28;20375;-75
2022/07/15 06:36:31;;;;;;;6.18;1.75;;;;;;;;;;5031168;28;20569;-75
2022/07/15 06:38:56;;;;;;;1.88;1.70;;;;;;;;;;5032660;28;20107;-77
2022/07/15 06:41:22;;;;;;;2.40;1.83;;;;;;;;;;5032686;28;20094;-77
2022/07/15 06:43:47;;;;;;;2.72;1.80;;;;;;;;;;5032069;28;20033;-77
2022/07/15 06:46:12;;;;;;;1.88;1.55;;;;;;;;;;5031685;28;20436;-75
2022/07/15 06:48:39;;;;;;;3.70;1.65;;;;;;;;;;5032011;28;20454;-76
2022/07/15 06:51:05;;;;;;;3.38;1.77;;;;;;;;;;5031262;28;20345;-76
2022/07/15 06:53:30;;;;;;;2.70;1.60;;;;;;;;;;5031915;28;20117;-75
2022/07/15 06:55:56;;;;;;;2.50;1.60;;;;;;;;;;5030967;28;20080;-75
2022/07/15 06:58:22;;;;;;;2.33;1.55;;;;;;;;;;5031356;28;20113;-74
2022/07/15 07:00:47;;;;;;;2.40;1.95;;;;;;;;;;5030057;28;20031;-74
2022/07/15 07:03:13;;;;;;;2.13;1.42;;;;;;;;;;5033348;28;20020;-75
2022/07/15 07:05:38;;;;;;;3.17;1.70;;;;;;;;;;5032095;28;20125;-74
2022/07/15 07:08:03;;;;;;;3.55;1.50;;;;;;;;;;5031107;28;20029;-75
2022/07/15 07:10:29;;;;;;;1.95;1.75;;;;;;;;;;5031540;28;20032;-77
2022/07/15 07:12:54;;;;;;;4.30;1.60;;;;;;;;;;5029867;28;20032;-73
2022/07/15 07:15:21;;;;;;;1.85;1.30;;;;;;;;;;5030605;28;20441;-75
2022/07/15 07:17:46;;;;;;;1.60;1.40;;;;;;;;;;5034743;28;20527;-74
2022/07/15 07:20:12;;;;;;;3.22;1.30;;;;;;;;;;5041006;28;20158;-74
2022/07/15 07:22:37;;;;;;;2.78;1.88;;;;;;;;;;5041079;28;20108;-76
2022/07/15 07:25:03;;;;;;;3.65;1.60;;;;;;;;;;5040577;28;20037;-76
2022/07/15 07:27:28;;;;;;;4.20;1.60;;;;;;;;;;5039631;28;21472;-75
2022/07/15 07:29:54;;;;;;;4.25;1.60;;;;;;;;;;5041341;28;20021;-74
2022/07/15 07:32:19;;;;;;;2.22;1.73;;;;;;;;;;5041784;28;20448;-75
2022/07/15 07:34:44;;;;;;;2.03;1.40;;;;;;;;;;5039664;28;20131;-77
2022/07/15 07:37:10;;;;;;;2.28;1.38;;;;;;;;;;5040238;28;20036;-74
2022/07/15 07:39:35;;;;;;;2.85;1.92;;;;;;;;;;5034491;28;20021;-77
2022/07/15 07:42:00;;;;;;;4.82;1.70;;;;;;;;;;5027751;28;20036;-74
2022/07/15 07:44:26;;;;;;;3.33;1.42;;;;;;;;;;5038775;28;20041;-77
2022/07/15 07:46:52;;;;;;;2.25;1.60;;;;;;;;;;5042160;28;20116;-77
2022/07/15 07:49:17;;;;;;;2.13;1.45;;;;;;;;;;5042246;28;20440;-74
2022/07/15 07:51:42;;;;;;;5.88;2.28;;;;;;;;;;5041689;28;20440;-75
2022/07/15 07:54:08;;;;;;;2.72;1.80;;;;;;;;;;5041993;28;20045;-76
2022/07/15 07:56:34;;;;;;;1.75;1.55;;;;;;;;;;5043017;28;20056;-77
2022/07/15 07:58:59;;;;;;;2.45;1.77;;;;;;;;;;5041399;28;20020;-76
2022/07/15 08:01:24;;;;;;;2.05;1.70;;;;;;;;;;5041680;28;20036;-76
2022/07/15 08:03:50;;;;;;;2.15;1.95;;;;;;;;;;5040438;28;20025;-78
2022/07/15 08:06:16;;;;;;;2.83;2.10;;;;;;;;;;5040448;28;20029;-76
2022/07/15 08:08:41;;;;;;;3.28;2.08;;;;;;;;;;5041239;28;20043;-75
2022/07/15 08:11:07;;;;;;;1.90;1.80;;;;;;;;;;5041161;28;20032;-75
2022/07/15 08:13:32;;;;;;;2.90;1.77;;;;;;;;;;5041144;28;20071;-74
2022/07/15 08:15:58;;;;;;;2.83;1.67;;;;;;;;;;5041181;28;20041;-75
2022/07/15 08:18:23;;;;;;;2.85;1.63;;;;;;;;;;5040701;28;20441;-74
2022/07/15 08:20:48;;;;;;;2.78;1.95;;;;;;;;;;5040375;28;20037;-75
2022/07/15 08:23:19;;;;;;;5.65;1.92;;;;;;;;;;5040629;28;20021;-74
2022/07/15 08:25:44;;;;;;;2.45;1.45;;;;;;;;;;5040078;28;20037;-74
2022/07/15 08:28:10;;;;;;;1.63;1.50;;;;;;;;;;5040551;28;20028;-75
2022/07/15 08:30:36;;;;;;;2.60;1.73;;;;;;;;;;5039661;28;20043;-76
2022/07/15 08:33:02;;;;;;;1.45;1.35;;;;;;;;;;5038914;28;20032;-75
2022/07/15 08:35:27;;;;;;;2.25;1.60;;;;;;;;;;5039307;28;20076;-74
2022/07/15 08:37:53;;;;;;;5.35;1.92;;;;;;;;;;5040381;28;20067;-74
2022/07/15 08:40:18;;;;;;;5.80;2.10;;;;;;;;;;5039104;28;20117;-75
2022/07/15 08:42:46;;;;;;;2.22;1.75;;;;;;;;;;5026856;28;20090;-74
2022/07/15 08:45:12;;;;;;;1.73;1.50;;;;;;;;;;5038312;28;20029;-74
2022/07/15 08:47:38;;;;;;;2.25;1.52;;;;;;;;;;5040187;28;20025;-73
2022/07/15 08:50:04;;;;;;;4.50;1.92;;;;;;;;;;5040472;28;20017;-77
2022/07/15 08:52:31;;;;;;;5.70;1.80;;;;;;;;;;5040082;28;20349;-75
2022/07/15 08:54:56;;;;;;;2.38;1.70;;;;;;;;;;5040103;28;20063;-76
2022/07/15 08:57:22;;;;;;;2.97;1.60;;;;;;;;;;5039734;28;20096;-73
2022/07/15 08:59:47;;;;;;;3.15;1.75;;;;;;;;;;5038260;28;20032;-74
2022/07/15 09:02:14;;;;;;;4.50;1.33;;;;;;;;;;5038366;28;20472;-73
2022/07/15 09:05:15;;;;;;;2.13;1.10;;;;;;;;;;5039555;28;20041;-75
2022/07/15 09:07:57;;;;;;;2.03;1.35;;;;;;;;;;5001498;28;20513;-74
2022/07/15 09:10:25;;;;;;;2.50;1.30;;;;;;;;;;5039867;28;20052;-74
2022/07/15 09:12:51;;;;;;;2.22;1.20;;;;;;;;;;5038810;28;20021;-74
2022/07/15 09:15:29;;;;;;;3.75;1.38;;;;;;;;;;5040518;28;20060;-72
2022/07/15 09:18:06;;;;;;;1.83;1.30;;;;;;;;;;5038074;28;20060;-74
2022/07/15 09:20:31;;;;;;;2.53;1.30;;;;;;;;;;5044226;28;20040;-74
2022/07/15 09:22:56;;;;;;;2.75;1.23;;;;;;;;;;5044256;28;20025;-74
2022/07/15 09:25:22;;;;;;;1.63;1.48;;;;;;;;;;5044621;28;20037;-73
2022/07/15 09:27:48;;;;;;;1.75;1.42;;;;;;;;;;5044291;28;20144;-74
2022/07/15 09:38:29;;;;;;;2.50;1.25;;;;;;;;;;5043168;28;20036;-73
2022/07/15 09:40:54;;;;;;;2.45;1.45;;;;;;;;;;5043853;28;20075;-77
2022/07/15 09:43:20;;;;;;;2.08;1.30;;;;;;;;;;5041323;28;20024;-73
2022/07/15 09:45:45;;;;;;;1.83;1.30;;;;;;;;;;5042733;28;20028;-73
2022/07/15 09:48:14;;;;;;;1.95;1.10;;;;;;;;;;5044091;28;20043;-72
2022/07/15 09:50:40;;;;;;;2.85;1.48;;;;;;;;;;5043444;28;20032;-74
2022/07/15 09:53:12;;;;;;;2.25;1.20;;;;;;;;;;5042565;28;20308;-73
2022/07/15 09:55:39;;;;;;;2.50;1.58;;;;;;;;;;5041860;28;20037;-71
2022/07/15 09:58:05;;;;;;;4.75;1.25;;;;;;;;;;5043813;28;20029;-71
2022/07/15 10:00:31;;;;;;;2.55;1.20;;;;;;;;;;5042555;28;20040;-71
2022/07/15 10:02:56;;;;;;;1.88;1.38;;;;;;;;;;5043938;28;20028;-74
2022/07/15 10:05:22;;;;;;;1.70;1.13;;;;;;;;;;5042944;28;20085;-74
2022/07/15 10:07:48;;;;;;;2.53;1.20;;;;;;;;;;5042291;28;20053;-74
2022/07/15 10:10:13;;;;;;;1.88;1.20;;;;;;;;;;5041841;28;20029;-72
2022/07/15 10:12:56;;;;;;;2.20;1.23;;;;;;;;;;5042435;28;20029;-75
2022/07/15 10:15:33;;;;;;;1.20;0.93;;;;;;;;;;5042605;28;20033;-75
2022/07/15 10:18:09;;;;;;;3.92;1.98;;;;;;;;;;5043036;28;20687;-73
2022/07/15 10:21:00;;;;;;;10.15;1.20;;;;;;;;;;5042115;28;20036;-74
2022/07/15 10:23:34;;;;;;;1.88;1.20;;;;;;;;;;5042220;28;20104;-76
2022/07/15 10:26:08;;;;;;;3.38;1.05;;;;;;;;;;5041213;28;20033;-73
2022/07/15 10:28:49;;;;;;;1.40;1.30;;;;;;;;;;5042440;28;20459;-75
2022/07/15 10:31:22;;;;;;;1.70;1.27;;;;;;;;;;5041168;28;20551;-73
2022/07/15 10:34:00;;;;;;;3.92;1.10;;;;;;;;;;5042691;28;20059;-74
2022/07/15 10:36:25;;;;;;;4.87;3.00;;;;;;;;;;5042328;28;20356;-72
2022/07/15 10:39:02;;;;;;;1.98;1.40;;;;;;;;;;5042176;28;20258;-77
2022/07/15 10:41:47;;;;;;;1.38;1.13;;;;;;;;;;5042823;28;20028;-73
2022/07/15 10:44:12;;;;;;;4.38;1.40;;;;;;;;;;5041244;28;20091;-71
2022/07/15 10:46:37;;;;;;;6.03;1.88;;;;;;;;;;5042081;28;20444;-73
2022/07/15 10:49:03;;;;;;;2.70;1.50;;;;;;;;;;5043293;28;20356;-71
2022/07/15 10:51:34;;;;;;;1.60;1.07;;;;;;;;;;5042448;28;20398;-73
2022/07/15 10:54:00;;;;;;;2.63;1.10;;;;;;;;;;5041681;28;20323;-70
2022/07/15 10:56:27;;;;;;;1.65;1.20;;;;;;;;;;5033995;28;20029;-71
2022/07/15 10:59:15;;;;;;;2.33;1.13;;;;;;;;;;5030638;28;20029;-71
2022/07/15 11:01:44;;;;;;;2.35;1.10;;;;;;;;;;5029919;28;20056;-71
2022/07/15 11:04:12;;;;;;;1.60;1.50;;;;;;;;;;5036414;28;20029;-73
2022/07/15 11:07:06;;;;;;;1.63;1.42;;;;;;;;;;5041518;28;20048;-71
2022/07/15 11:09:43;;;;;;;1.67;1.30;;;;;;;;;;5005104;28;20471;-74
2022/07/15 11:12:09;;;;;;;1.23;1.13;;;;;;;;;;5040993;28;20032;-75
2022/07/15 11:14:50;;;;;;;1.58;1.10;;;;;;;;;;5041521;28;20090;-75
2022/07/15 11:17:17;;;;;;;2.05;1.10;;;;;;;;;;5041809;28;20115;-72
2022/07/15 11:19:46;;;;;;;1.60;1.27;;;;;;;;;;5041480;28;20039;-74
2022/07/15 11:22:11;;;;;;;9.35;1.55;;;;;;;;;;5041483;28;20029;-73
2022/07/15 11:24:36;;;;;;;0.93;0.93;;;;;;;;;;5041619;28;20098;-75
2022/07/15 11:27:02;;;;;;;2.20;1.15;;;;;;;;;;5041796;28;20079;-74
2022/07/15 11:30:02;;;;;;;4.47;1.23;;;;;;;;;;5042069;28;20064;-73
2022/07/15 11:32:28;;;;;;;0.93;0.93;;;;;;;;;;4960348;28;20471;-75
2022/07/15 11:34:55;;;;;;;1.60;1.02;;;;;;;;;;4961144;28;20047;-75
2022/07/15 11:37:24;;;;;;;3.40;1.27;;;;;;;;;;4960600;28;20538;-78
2022/07/15 11:39:50;;;;;;;1.05;1.02;;;;;;;;;;4961115;28;20463;-74
2022/07/15 11:45:06;;;;;;;1.10;1.00;;;;;;;;;;4961286;28;20053;-74
2022/07/15 11:47:32;;;;;;;2.28;1.20;;;;;;;;;;4944903;28;20443;-73
2022/07/15 11:50:04;;;;;;;2.55;1.33;;;;;;;;;;4961038;28;20026;-76
2022/07/15 11:52:30;;;;;;;1.95;1.40;;;;;;;;;;4961342;28;20058;-76
2022/07/15 11:54:56;;;;;;;1.40;1.20;;;;;;;;;;4961075;28;20042;-75
2022/07/15 11:57:22;;;;;;;2.90;1.30;;;;;;;;;;4960758;28;20031;-75
2022/07/15 11:59:50;;;;;;;2.28;1.10;;;;;;;;;;4960618;28;20034;-74
2022/07/15 12:02:15;;;;;;;1.20;1.17;;;;;;;;;;4960201;28;20066;-73
2022/07/15 12:04:41;;;;;;;2.60;1.13;;;;;;;;;;4961169;28;20085;-72
2022/07/15 12:07:07;;;;;;;1.38;1.10;;;;;;;;;;4969727;28;20039;-73
2022/07/15 12:09:39;;;;;;;1.33;1.10;;;;;;;;;;5041053;28;20033;-77
2022/07/15 12:12:05;;;;;;;2.03;1.10;;;;;;;;;;5040630;28;20028;-73
2022/07/15 12:14:30;;;;;;;1.20;1.05;;;;;;;;;;5041908;28;20021;-74
2022/07/15 12:16:56;;;;;;;1.08;0.93;;;;;;;;;;5039184;28;20086;-73
2022/07/15 12:19:23;;;;;;;1.13;1.10;;;;;;;;;;5040257;28;20028;-75
2022/07/15 12:21:50;;;;;;;1.52;1.25;;;;;;;;;;5040743;28;20341;-71
2022/07/15 12:24:22;;;;;;;1.23;0.93;;;;;;;;;;5039808;28;20075;-71
2022/07/15 12:26:50;;;;;;;1.17;1.08;;;;;;;;;;5041617;28;20109;-73
2022/07/15 12:29:17;;;;;;;1.52;1.00;;;;;;;;;;5040677;28;20100;-77
2022/07/15 12:31:43;;;;;;;1.08;1.02;;;;;;;;;;5038940;28;20033;-75
2022/07/15 12:34:09;;;;;;;1.20;1.10;;;;;;;;;;5041707;28;20119;-77
2022/07/15 12:36:35;;;;;;;3.00;0.90;;;;;;;;;;5040886;28;20171;-74
2022/07/15 12:39:18;;;;;;;1.25;1.17;;;;;;;;;;5041500;28;20455;-78
2022/07/15 12:41:44;;;;;;;1.60;1.33;;;;;;;;;;5040331;28;20087;-73
2022/07/15 12:44:10;;;;;;;1.48;1.08;;;;;;;;;;5039810;28;20458;-73
2022/07/15 12:46:52;;;;;;;1.15;1.05;;;;;;;;;;5040790;28;20124;-75
2022/07/15 12:49:36;;;;;;;1.20;1.10;;;;;;;;;;5040734;28;20021;-73
2022/07/15 12:52:21;;;;;;;2.50;1.10;;;;;;;;;;5040480;28;20070;-72
2022/07/15 12:54:47;;;;;;;1.52;1.08;;;;;;;;;;5038521;28;20095;-72
2022/07/15 12:57:19;;;;;;;2.22;1.10;;;;;;;;;;5040404;28;20126;-74
2022/07/15 12:59:55;;;;;;;4.38;1.25;;;;;;;;;;5041065;28;20087;-76
2022/07/15 13:02:21;;;;;;;4.43;1.38;;;;;;;;;;5039484;28;20025;-78
2022/07/15 13:04:47;;;;;;;0.90;0.90;;;;;;;;;;5037803;28;20052;-76
2022/07/15 13:07:12;;;;;;;1.80;1.20;;;;;;;;;;5038002;28;20025;-75
2022/07/15 13:09:38;;;;;;;1.27;1.20;;;;;;;;;;5041084;28;20028;-74
2022/07/15 13:12:03;;;;;;;1.17;1.10;;;;;;;;;;5041436;28;20354;-73
2022/07/15 13:14:29;;;;;;;1.35;1.23;;;;;;;;;;5040365;28;20352;-75
2022/07/15 13:16:54;;;;;;;1.77;1.10;;;;;;;;;;5039873;28;21147;-77
2022/07/15 13:19:19;;;;;;;0.93;0.90;;;;;;;;;;5040633;28;20348;-72
2022/07/15 13:21:45;;;;;;;3.63;1.27;;;;;;;;;;5039795;28;20029;-76
2022/07/15 13:24:10;;;;;;;1.30;1.20;;;;;;;;;;5041191;28;20033;-74
2022/07/15 13:26:35;;;;;;;1.05;1.00;;;;;;;;;;5040831;28;20421;-72
2022/07/15 13:29:01;;;;;;;2.35;1.30;;;;;;;;;;5040643;28;20106;-72
2022/07/15 13:31:26;;;;;;;0.98;0.98;;;;;;;;;;5040730;28;20029;-72
2022/07/15 13:33:52;;;;;;;1.95;0.88;;;;;;;;;;5039360;28;20098;-71
2022/07/15 13:36:17;;;;;;;0.98;0.98;;;;;;;;;;5039933;28;20391;-74
2022/07/15 13:38:42;;;;;;;1.65;1.20;;;;;;;;;;5040476;28;20028;-74
2022/07/15 13:41:08;;;;;;;2.00;1.10;;;;;;;;;;5040141;28;20029;-71
2022/07/15 13:43:33;;;;;;;1.77;1.05;;;;;;;;;;5041275;28;20033;-74
2022/07/15 13:45:59;;;;;;;1.08;0.98;;;;;;;;;;5038152;28;20444;-73
2022/07/15 13:48:24;;;;;;;1.42;1.08;;;;;;;;;;5040138;28;20048;-73
2022/07/15 13:53:34;;;;;;;1.63;1.13;;;;;;;;;;5040190;28;20431;-72
2022/07/15 13:55:59;;;;;;;1.35;0.98;;;;;;;;;;5039247;28;20029;-73
2022/07/15 13:58:24;;;;;;;0.95;0.80;;;;;;;;;;5040228;28;20115;-74
2022/07/15 14:00:50;;;;;;;1.70;1.15;;;;;;;;;;5039663;28;20050;-73
2022/07/15 14:03:16;;;;;;;2.70;1.30;;;;;;;;;;5039808;28;20278;-72
2022/07/15 14:05:41;;;;;;;1.48;1.00;;;;;;;;;;5041164;28;20024;-76
2022/07/15 14:08:06;;;;;;;2.13;0.98;;;;;;;;;;5045086;28;20380;-73
2022/07/15 14:10:32;;;;;;;2.90;1.05;;;;;;;;;;5038781;28;20048;-74
2022/07/15 14:12:57;;;;;;;1.52;1.42;;;;;;;;;;5036049;28;20112;-73
2022/07/15 14:15:22;;;;;;;1.70;1.25;;;;;;;;;;5043393;28;20078;-73
2022/07/15 14:17:48;;;;;;;1.25;1.00;;;;;;;;;;5043001;28;20043;-76
2022/07/15 14:20:15;;;;;;;1.48;1.38;;;;;;;;;;5043749;28;20029;-75
2022/07/15 14:22:40;;;;;;;2.03;1.10;;;;;;;;;;5042655;28;20021;-77
2022/07/15 14:25:08;;;;;;;1.45;1.05;;;;;;;;;;5042879;28;20032;-74
2022/07/15 14:27:33;;;;;;;1.98;1.08;;;;;;;;;;5043102;28;20127;-73
2022/07/15 14:29:58;;;;;;;1.52;1.02;;;;;;;;;;5042938;28;20108;-74
2022/07/15 14:32:24;;;;;;;2.75;1.10;;;;;;;;;;5042814;28;20030;-73
2022/07/15 14:34:49;;;;;;;1.90;1.13;;;;;;;;;;5043368;28;20104;-75
2022/07/15 14:37:15;;;;;;;2.03;1.08;;;;;;;;;;5042354;28;20068;-73
2022/07/15 14:39:40;;;;;;;1.10;1.10;;;;;;;;;;5042831;28;20059;-74
2022/07/15 14:42:05;;;;;;;3.88;1.02;;;;;;;;;;5042296;28;20356;-74
2022/07/15 14:44:31;;;;;;;1.65;1.10;;;;;;;;;;5042675;28;20033;-73
2022/07/15 14:46:56;;;;;;;1.60;1.35;;;;;;;;;;5041612;28;20029;-74
2022/07/15 14:49:24;;;;;;;1.65;1.15;;;;;;;;;;5041696;28;20440;-77
2022/07/15 14:51:49;;;;;;;1.20;1.10;;;;;;;;;;5041995;28;20120;-75
2022/07/15 14:54:14;;;;;;;1.70;1.20;;;;;;;;;;5041767;28;20082;-74
2022/07/15 14:56:40;;;;;;;4.07;1.10;;;;;;;;;;5042747;28;20033;-74
2022/07/15 14:59:05;;;;;;;1.63;1.00;;;;;;;;;;5041567;28;20038;-73
2022/07/15 15:01:30;;;;;;;2.72;1.40;;;;;;;;;;5041501;28;20107;-72