Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:51;;;;;;;11.38;7.05;;;;;;;19.14;73.43;99225.78;4971339;28;20062;-65
2021/07/04 00:03:17;;;;;;;9.98;6.47;;;;;;;19.14;73.81;99222.28;4969970;28;20127;-67
2021/07/04 00:05:47;;;;;;;11.40;7.30;;;;;;;19.14;73.52;99222.28;4971025;28;20172;-66
2021/07/04 00:08:16;;;;;;;7.70;6.90;;;;;;;19.11;73.70;99219.91;4977633;28;20641;-67
2021/07/04 00:10:46;;;;;;;9.70;6.97;;;;;;;19.11;73.56;99220.75;4970837;28;20035;-65
2021/07/04 00:13:12;;;;;;;7.85;6.78;;;;;;;19.08;73.46;99213.88;4970489;28;20043;-66
2021/07/04 00:15:40;;;;;;;10.07;7.32;;;;;;;19.07;73.53;99203.31;4970604;28;20042;-65
2021/07/04 00:18:14;;;;;;;8.82;7.43;;;;;;;19.03;73.54;99205.44;4970432;28;20042;-63
2021/07/04 00:20:41;;;;;;;7.05;5.55;;;;;;;19.01;73.93;99203.91;4971153;28;20035;-63
2021/07/04 00:23:07;;;;;;;9.07;8.13;;;;;;;18.99;74.20;99209.38;4970520;28;20049;-65
2021/07/04 00:25:33;;;;;;;11.27;7.18;;;;;;;18.96;74.11;99209.66;4956152;28;20092;-66
2021/07/04 00:27:59;;;;;;;9.57;7.22;;;;;;;18.97;73.88;99208.66;4982848;28;20050;-65
2021/07/04 00:30:25;;;;;;;8.38;7.32;;;;;;;18.97;73.67;99207.84;4982945;28;20049;-65
2021/07/04 00:32:52;;;;;;;10.00;7.03;;;;;;;18.94;74.48;99205.47;4989427;28;20125;-64
2021/07/04 00:35:19;;;;;;;8.75;6.45;;;;;;;18.91;74.63;99201.25;4977670;28;20364;-64
2021/07/04 00:37:46;;;;;;;13.20;9.20;;;;;;;18.91;74.00;99201.25;4969031;28;20042;-65
2021/07/04 00:40:12;;;;;;;11.65;8.05;;;;;;;18.91;74.36;99195.91;4970453;28;20070;-64
2021/07/04 00:42:39;;;;;;;14.25;8.35;;;;;;;18.89;74.72;99195.19;4953880;28;20042;-65
2021/07/04 00:45:08;;;;;;;10.00;7.35;;;;;;;18.89;74.22;99192.53;4989991;28;20042;-65
2021/07/04 00:47:34;;;;;;;11.90;8.05;;;;;;;18.87;74.05;99192.66;4989305;28;20034;-64
2021/07/04 00:49:59;;;;;;;7.20;6.50;;;;;;;18.84;74.42;99190.28;4972156;28;20053;-64
2021/07/04 00:52:25;;;;;;;9.55;6.63;;;;;;;18.81;74.63;99193.25;4990158;28;20037;-64
2021/07/04 00:54:51;;;;;;;11.55;7.97;;;;;;;18.79;74.92;99191.72;4983627;28;20043;-66
2021/07/04 00:57:17;;;;;;;8.40;7.15;;;;;;;18.77;75.17;99194.50;4969615;28;20089;-65
2021/07/04 00:59:42;;;;;;;11.20;7.55;;;;;;;18.77;75.29;99197.19;4972428;28;20670;-64
2021/07/04 01:02:07;;;;;;;11.23;7.32;;;;;;;18.75;75.69;99190.25;4961498;28;20058;-64
2021/07/04 01:04:33;;;;;;;8.32;7.43;;;;;;;18.74;75.83;99185.91;4976975;28;20068;-65
2021/07/04 01:06:58;;;;;;;8.88;6.55;;;;;;;18.71;75.75;99183.53;4983748;28;20035;-64
2021/07/04 01:09:24;;;;;;;13.30;6.03;;;;;;;18.70;75.99;99185.34;4971771;28;20390;-65
2021/07/04 01:11:49;;;;;;;7.63;6.60;;;;;;;18.69;76.27;99186.34;4984927;28;20490;-66
2021/07/04 01:14:16;;;;;;;9.38;7.70;;;;;;;18.67;76.60;99186.47;4974970;28;20043;-64
2021/07/04 01:16:43;;;;;;;9.07;7.43;;;;;;;18.66;76.33;99189.31;4987807;28;20398;-66
2021/07/04 01:19:12;;;;;;;9.18;7.03;;;;;;;18.66;76.33;99179.47;4991235;28;20030;-64
2021/07/04 01:21:39;;;;;;;10.65;7.82;;;;;;;18.65;76.33;99187.59;4991044;28;20030;-65
2021/07/04 01:24:05;;;;;;;8.10;6.93;;;;;;;18.65;76.49;99176.91;4991179;28;20038;-65
2021/07/04 01:26:31;;;;;;;10.35;7.07;;;;;;;18.61;76.57;99173.72;4991281;28;20482;-65
2021/07/04 01:28:56;;;;;;;9.00;7.70;;;;;;;18.58;76.80;99171.31;4990921;28;20041;-66
2021/07/04 01:31:21;;;;;;;10.75;7.25;;;;;;;18.56;76.70;99175.13;4990754;28;20038;-66
2021/07/04 01:33:49;;;;;;;12.90;7.43;;;;;;;18.51;76.63;99164.88;4990876;28;20430;-65
2021/07/04 01:36:14;;;;;;;7.43;6.15;;;;;;;18.48;76.90;99166.97;4991029;28;20413;-65
2021/07/04 01:38:39;;;;;;;9.55;7.00;;;;;;;18.44;76.78;99166.41;4973437;28;20126;-65
2021/07/04 01:41:05;;;;;;;9.50;6.88;;;;;;;18.40;76.97;99167.66;4990877;28;20046;-65
2021/07/04 01:43:30;;;;;;;11.75;8.25;;;;;;;18.38;77.09;99164.28;4990825;28;20037;-66
2021/07/04 01:45:55;;;;;;;8.60;7.65;;;;;;;18.30;77.24;99158.81;4990638;28;20032;-64
2021/07/04 01:48:21;;;;;;;9.50;7.55;;;;;;;18.27;77.26;99165.28;4990671;28;20042;-65
2021/07/04 01:50:49;;;;;;;8.10;7.30;;;;;;;18.22;77.38;99155.03;4990601;28;20505;-65
2021/07/04 01:53:16;;;;;;;8.85;7.45;;;;;;;18.22;77.49;99160.38;4990087;28;20116;-66
2021/07/04 01:55:41;;;;;;;16.05;7.65;;;;;;;18.19;77.41;99163.31;4990376;28;20072;-65
2021/07/04 01:58:07;;;;;;;8.95;6.65;;;;;;;18.18;76.94;99156.28;4990295;28;20034;-65
2021/07/04 02:00:34;;;;;;;8.20;6.75;;;;;;;18.18;77.02;99160.78;4990850;28;20041;-65
2021/07/04 02:03:01;;;;;;;11.25;7.05;;;;;;;18.15;77.16;99153.91;4990341;28;20555;-65
2021/07/04 02:05:27;;;;;;;8.27;7.15;;;;;;;18.12;77.13;99151.50;4990177;28;20121;-66
2021/07/04 02:07:53;;;;;;;9.63;8.07;;;;;;;18.10;77.33;99148.13;4990207;28;20161;-65
2021/07/04 02:10:28;;;;;;;8.40;7.13;;;;;;;18.12;77.40;99159.53;4972684;28;20046;-66
2021/07/04 02:12:55;;;;;;;10.52;7.93;;;;;;;18.12;77.45;99156.84;4990502;28;20030;-66
2021/07/04 02:15:23;;;;;;;10.80;8.80;;;;;;;18.15;77.11;99161.06;4990001;28;20049;-66
2021/07/04 02:17:49;;;;;;;9.27;6.60;;;;;;;18.16;76.96;99155.59;4989877;28;20510;-66
2021/07/04 02:20:21;;;;;;;8.73;7.72;;;;;;;18.17;77.09;99154.59;4990017;28;20054;-66
2021/07/04 02:22:46;;;;;;;9.65;7.95;;;;;;;18.19;76.98;99151.81;4990295;28;20050;-66
2021/07/04 02:25:12;;;;;;;9.05;7.47;;;;;;;18.24;77.08;99152.22;4956648;28;20197;-64
2021/07/04 02:27:37;;;;;;;9.43;7.32;;;;;;;18.24;76.92;99150.41;4989905;28;20101;-65
2021/07/04 02:30:04;;;;;;;7.97;7.18;;;;;;;18.26;76.98;99150.25;4990330;28;20045;-66
2021/07/04 02:32:29;;;;;;;8.50;7.40;;;;;;;18.28;76.87;99155.44;4989883;28;20328;-66
2021/07/04 02:34:55;;;;;;;7.97;7.00;;;;;;;18.28;76.49;99152.78;4990062;28;20077;-66
2021/07/04 02:37:20;;;;;;;9.40;6.45;;;;;;;18.27;76.20;99157.28;4989863;28;20054;-66
2021/07/04 02:39:45;;;;;;;10.13;6.43;;;;;;;18.26;76.27;99160.06;4990146;28;20141;-66
2021/07/04 02:42:11;;;;;;;9.27;6.35;;;;;;;18.21;76.42;99158.69;4989828;28;20065;-66
2021/07/04 02:44:36;;;;;;;9.32;6.63;;;;;;;18.21;76.53;99157.81;4972363;28;20034;-66
2021/07/04 02:47:01;;;;;;;7.05;6.15;;;;;;;18.19;76.17;99152.66;4988946;28;20045;-69
2021/07/04 02:49:27;;;;;;;9.82;6.60;;;;;;;18.18;76.65;99153.59;4989786;28;20034;-65
2021/07/04 02:51:52;;;;;;;12.75;6.47;;;;;;;18.18;76.85;99161.63;4989442;28;20027;-66
2021/07/04 02:54:17;;;;;;;7.85;7.05;;;;;;;18.14;76.89;99160.22;4989500;28;20038;-66
2021/07/04 02:56:43;;;;;;;9.07;7.82;;;;;;;18.12;76.97;99153.34;4989193;28;20038;-65
2021/07/04 02:59:08;;;;;;;12.60;7.80;;;;;;;18.10;77.10;99153.47;4979006;28;20055;-64
2021/07/04 03:01:34;;;;;;;13.20;7.30;;;;;;;18.09;76.74;99157.13;4949791;28;20562;-64
2021/07/04 03:03:59;;;;;;;8.68;7.30;;;;;;;18.09;76.90;99151.81;4952770;28;20515;-66
2021/07/04 03:06:24;;;;;;;11.07;8.18;;;;;;;18.05;77.36;99158.38;4982575;28;20049;-64
2021/07/04 03:08:50;;;;;;;9.40;8.02;;;;;;;18.05;77.16;99157.53;4989870;28;20037;-67
2021/07/04 03:11:15;;;;;;;9.98;8.00;;;;;;;18.07;77.00;99153.75;4993308;28;20036;-67
2021/07/04 03:13:41;;;;;;;11.05;8.30;;;;;;;18.09;76.44;99165.13;4993630;28;20033;-66
2021/07/04 03:16:06;;;;;;;11.98;8.23;;;;;;;18.08;76.69;99162.59;4993427;28;20121;-66
2021/07/04 03:18:32;;;;;;;8.88;7.32;;;;;;;18.08;76.63;99159.94;4993656;28;20112;-66
2021/07/04 03:20:57;;;;;;;8.63;7.70;;;;;;;18.07;76.85;99151.09;4990240;28;20042;-65
2021/07/04 03:23:23;;;;;;;9.70;7.53;;;;;;;18.06;76.40;99149.38;4993093;28;20506;-67
2021/07/04 03:25:48;;;;;;;9.70;8.18;;;;;;;18.10;76.66;99150.81;4993035;28;20038;-66
2021/07/04 03:28:13;;;;;;;9.95;6.55;;;;;;;18.13;76.50;99147.00;4992737;28;20096;-65
2021/07/04 03:30:39;;;;;;;8.00;6.85;;;;;;;18.17;76.13;99141.25;4992866;28;20478;-65
2021/07/04 03:33:04;;;;;;;8.43;7.05;;;;;;;18.18;76.21;99153.59;4993548;28;20042;-66
2021/07/04 03:35:29;;;;;;;9.15;7.60;;;;;;;18.19;76.15;99149.97;4993106;28;20058;-66
2021/07/04 03:37:55;;;;;;;10.52;7.35;;;;;;;18.19;75.75;99149.13;4975207;28;20406;-66
2021/07/04 03:40:20;;;;;;;9.90;7.32;;;;;;;18.20;75.82;99148.16;4992813;28;20042;-66
2021/07/04 03:42:47;;;;;;;9.07;7.55;;;;;;;18.20;75.79;99153.47;4993235;28;20034;-66
2021/07/04 03:45:13;;;;;;;8.77;7.07;;;;;;;18.21;76.19;99152.50;4992988;28;20502;-67
2021/07/04 03:47:40;;;;;;;14.10;7.53;;;;;;;18.20;75.96;99157.00;4959191;28;20076;-66
2021/07/04 03:50:06;;;;;;;8.73;7.25;;;;;;;18.19;75.93;99149.97;4993627;28;20097;-65
2021/07/04 03:52:32;;;;;;;10.93;8.65;;;;;;;18.17;76.23;99151.94;4992930;28;20054;-64
2021/07/04 03:54:57;;;;;;;9.80;7.53;;;;;;;18.20;75.68;99154.31;4992712;28;20050;-64
2021/07/04 03:57:23;;;;;;;9.00;6.95;;;;;;;18.20;75.63;99154.31;4992628;28;20045;-66
2021/07/04 03:59:53;;;;;;;11.38;7.47;;;;;;;18.23;75.86;99161.19;4975632;28;20026;-67
2021/07/04 04:02:20;;;;;;;8.25;7.45;;;;;;;18.22;75.64;99157.69;4992882;28;20038;-65
2021/07/04 04:04:45;;;;;;;9.85;7.55;;;;;;;18.22;75.44;99157.69;4992759;28;20058;-66
2021/07/04 04:07:10;;;;;;;9.02;7.00;;;;;;;18.20;75.57;99156.16;4992674;28;20030;-66
2021/07/04 04:09:36;;;;;;;8.13;6.78;;;;;;;18.19;75.86;99160.66;4993633;28;20192;-66
2021/07/04 04:12:02;;;;;;;11.98;7.85;;;;;;;18.19;75.66;99157.16;4993503;28;20041;-64
2021/07/04 04:14:27;;;;;;;8.90;8.00;;;;;;;18.18;76.04;99161.63;4992769;28;20056;-66
2021/07/04 04:16:52;;;;;;;9.93;7.55;;;;;;;18.17;75.89;99161.78;4992935;28;20113;-66
2021/07/04 04:19:18;;;;;;;9.57;8.48;;;;;;;18.18;76.10;99155.44;4993141;28;20398;-65
2021/07/04 04:21:44;;;;;;;8.02;7.22;;;;;;;18.18;76.29;99156.28;4993125;28;20057;-65
2021/07/04 04:24:09;;;;;;;9.38;7.72;;;;;;;18.21;75.86;99158.69;4992798;28;20109;-65
2021/07/04 04:26:34;;;;;;;9.77;8.48;;;;;;;18.23;76.10;99155.88;4993031;28;20078;-64
2021/07/04 04:29:00;;;;;;;11.02;8.10;;;;;;;18.23;76.14;99154.03;4975112;28;20114;-66
2021/07/04 04:31:25;;;;;;;8.55;7.65;;;;;;;18.24;75.96;99146.91;4992426;28;20042;-67
2021/07/04 04:33:50;;;;;;;8.73;7.20;;;;;;;18.26;75.82;99147.56;4992983;28;20039;-65
2021/07/04 04:36:16;;;;;;;15.27;8.55;;;;;;;18.31;75.74;99147.16;4993479;28;20057;-67
2021/07/04 04:38:41;;;;;;;8.52;7.03;;;;;;;18.36;75.38;99148.44;4976264;28;20037;-64
2021/07/04 04:41:06;;;;;;;8.35;7.55;;;;;;;18.41;75.36;99145.31;4993452;28;20038;-66
2021/07/04 04:43:32;;;;;;;9.20;8.27;;;;;;;18.46;75.21;99148.44;4992775;28;20401;-67
2021/07/04 04:45:57;;;;;;;7.25;6.45;;;;;;;18.55;75.13;99149.41;4992968;28;20498;-66
2021/07/04 04:48:22;;;;;;;9.23;8.32;;;;;;;18.64;74.81;99151.22;4992572;28;20133;-67
2021/07/04 04:50:48;;;;;;;10.38;8.57;;;;;;;18.73;74.59;99153.03;4992128;28;20034;-66
2021/07/04 04:53:13;;;;;;;9.75;7.53;;;;;;;18.74;74.40;99149.38;4992271;28;20088;-65
2021/07/04 04:55:38;;;;;;;10.32;7.53;;;;;;;18.77;74.76;99158.94;4991897;28;20092;-65
2021/07/04 04:58:04;;;;;;;8.38;7.03;;;;;;;18.88;74.40;99153.47;4992038;28;20038;-66
2021/07/04 05:00:29;;;;;;;8.90;8.00;;;;;;;18.96;74.05;99155.41;4976251;28;20483;-66
2021/07/04 05:02:55;;;;;;;9.25;7.00;;;;;;;18.98;73.99;99151.59;4971517;28;20062;-66
2021/07/04 05:05:20;;;;;;;9.32;7.05;;;;;;;19.03;73.85;99151.19;4971993;28;20042;-67
2021/07/04 05:07:45;;;;;;;8.27;7.47;;;;;;;19.07;73.47;99152.53;4971577;28;20529;-67
2021/07/04 05:10:11;;;;;;;11.50;8.82;;;;;;;19.07;73.39;99150.75;4972477;28;20039;-65
2021/07/04 05:12:37;;;;;;;11.02;8.60;;;;;;;19.11;73.34;99156.63;4972360;28;20359;-66
2021/07/04 05:15:03;;;;;;;10.90;8.52;;;;;;;19.06;73.20;99151.72;4972496;28;20376;-66
2021/07/04 05:17:28;;;;;;;9.18;8.25;;;;;;;19.04;73.16;99143.00;4973895;28;20360;-65
2021/07/04 05:19:53;;;;;;;8.10;7.30;;;;;;;19.06;73.17;99143.69;4972159;28;20058;-66
2021/07/04 05:22:19;;;;;;;9.68;7.60;;;;;;;19.12;72.93;99136.91;4971779;28;20609;-65
2021/07/04 05:24:44;;;;;;;8.35;6.97;;;;;;;19.16;72.98;99137.47;4954503;28;20467;-65
2021/07/04 05:27:09;;;;;;;9.18;6.97;;;;;;;19.19;72.91;99130.00;4970351;28;20042;-66
2021/07/04 05:29:35;;;;;;;11.05;7.13;;;;;;;19.19;72.61;99129.16;4972292;28;20117;-65
2021/07/04 05:32:00;;;;;;;9.05;7.30;;;;;;;19.25;72.18;99129.44;4971340;28;20065;-65
2021/07/04 05:34:27;;;;;;;8.93;7.72;;;;;;;19.29;72.40;99113.94;4954548;28;20039;-66
2021/07/04 05:36:52;;;;;;;8.40;7.00;;;;;;;19.33;72.03;99112.66;4970975;28;20035;-66
2021/07/04 05:39:18;;;;;;;10.05;6.95;;;;;;;19.33;71.78;99112.66;4971613;28;20399;-66
2021/07/04 05:41:43;;;;;;;8.98;6.68;;;;;;;19.36;71.53;99120.38;4971368;28;20117;-66
2021/07/04 05:44:08;;;;;;;8.57;6.75;;;;;;;19.41;71.38;99123.44;4971775;28;20461;-66
2021/07/04 05:46:34;;;;;;;9.25;5.93;;;;;;;19.52;70.98;99125.94;4971591;28;20035;-66
2021/07/04 05:49:00;;;;;;;7.63;6.60;;;;;;;19.58;70.70;99119.13;4971421;28;20585;-65
2021/07/04 05:51:26;;;;;;;11.30;7.03;;;;;;;19.71;70.22;99121.47;4971196;28;20031;-64
2021/07/04 05:53:51;;;;;;;8.68;5.95;;;;;;;20.03;69.02;99120.13;4971313;28;20066;-66
2021/07/04 05:56:16;;;;;;;8.20;6.35;;;;;;;20.25;68.42;99122.34;4970995;28;20063;-63
2021/07/04 05:58:42;;;;;;;8.52;6.57;;;;;;;20.29;67.67;99113.03;4971061;28;20129;-66
2021/07/04 06:01:07;;;;;;;8.70;5.97;;;;;;;20.35;67.54;99116.91;4971688;28;20035;-66
2021/07/04 06:03:32;;;;;;;10.23;5.63;;;;;;;20.30;67.36;99114.69;4971247;28;20116;-66
2021/07/04 06:05:58;;;;;;;13.93;6.45;;;;;;;20.17;67.67;99111.56;4971114;28;20047;-65
2021/07/04 06:08:24;;;;;;;7.85;6.93;;;;;;;20.25;67.34;99108.13;4970720;28;20034;-66
2021/07/04 06:10:51;;;;;;;8.77;5.80;;;;;;;20.36;66.95;99108.75;4970887;28;20403;-65
2021/07/04 06:13:18;;;;;;;6.00;5.40;;;;;;;20.59;66.01;99097.56;4953594;28;20035;-65
2021/07/04 06:15:43;;;;;;;6.53;5.78;;;;;;;20.64;65.58;99092.56;4970755;28;20398;-65
2021/07/04 06:18:08;;;;;;;8.43;6.68;;;;;;;20.74;65.24;99098.66;4970563;28;20089;-65
2021/07/04 06:20:34;;;;;;;6.60;5.75;;;;;;;20.85;64.78;99104.78;4971296;28;20061;-67
2021/07/04 06:22:59;;;;;;;7.10;6.40;;;;;;;20.97;64.45;99098.16;4970941;28;20031;-66
2021/07/04 06:25:24;;;;;;;5.63;5.03;;;;;;;21.22;63.88;99104.47;4970861;28;20082;-66
2021/07/04 06:27:50;;;;;;;8.60;5.70;;;;;;;21.23;63.39;99098.94;4970595;28;20542;-66
2021/07/04 06:30:17;;;;;;;8.15;6.38;;;;;;;21.25;62.83;99100.63;4970222;28;20414;-65
2021/07/04 06:32:43;;;;;;;8.73;6.00;;;;;;;21.24;63.10;99107.84;4970686;28;20101;-65
2021/07/04 06:35:10;;;;;;;7.28;6.20;;;;;;;21.25;63.21;99098.78;4953127;28;20858;-66
2021/07/04 06:37:35;;;;;;;7.43;6.00;;;;;;;21.25;63.09;99106.00;4970760;28;20122;-66
2021/07/04 06:40:02;;;;;;;9.88;6.60;;;;;;;21.32;62.70;99101.66;4953275;28;20121;-66
2021/07/04 06:42:27;;;;;;;10.38;7.35;;;;;;;21.37;62.46;99097.50;4970528;28;20433;-64
2021/07/04 06:44:53;;;;;;;8.88;7.15;;;;;;;21.43;62.48;99093.34;4970736;28;20130;-67
2021/07/04 06:47:18;;;;;;;7.85;6.50;;;;;;;21.46;62.63;99084.13;4970454;28;20035;-67
2021/07/04 06:49:43;;;;;;;13.95;7.13;;;;;;;21.51;62.93;99084.47;4970556;28;20054;-67
2021/07/04 06:52:09;;;;;;;7.40;6.70;;;;;;;21.63;62.13;99083.19;4972496;28;20058;-66
2021/07/04 06:54:34;;;;;;;8.68;6.55;;;;;;;21.79;61.62;99071.66;4953076;28;20070;-65
2021/07/04 06:59:43;;;;;;;7.60;6.80;;;;;;;22.05;61.06;99067.00;4970102;28;20042;-66
2021/07/04 07:02:08;;;;;;;7.93;6.30;;;;;;;22.03;61.25;99063.63;4970039;28;20031;-67
2021/07/04 07:04:33;;;;;;;8.45;6.68;;;;;;;22.00;61.00;99057.75;4953659;28;20039;-66
2021/07/04 07:06:59;;;;;;;6.80;6.10;;;;;;;22.05;61.29;99064.31;4968997;28;20123;-67
2021/07/04 07:09:24;;;;;;;8.45;7.40;;;;;;;22.12;60.63;99055.59;4953187;28;20031;-68
2021/07/04 07:11:49;;;;;;;7.75;6.95;;;;;;;22.08;60.82;99055.91;4970370;28;20075;-66
2021/07/04 07:14:15;;;;;;;6.03;5.32;;;;;;;22.13;60.17;99059.97;4969967;28;20089;-65
2021/07/04 07:16:40;;;;;;;7.88;5.68;;;;;;;22.20;59.88;99055.59;4969685;28;20042;-67
2021/07/04 07:19:05;;;;;;;8.48;5.72;;;;;;;22.27;59.66;99059.28;4973092;28;20462;-65
2021/07/04 07:21:31;;;;;;;7.38;6.63;;;;;;;22.36;59.18;99055.59;4970339;28;20031;-66
2021/07/04 07:23:56;;;;;;;7.53;6.10;;;;;;;22.39;59.12;99057.13;4970367;28;20035;-65
2021/07/04 07:26:21;;;;;;;7.75;6.07;;;;;;;22.56;58.53;99055.25;4970285;28;20035;-64
2021/07/04 07:28:47;;;;;;;7.78;5.93;;;;;;;22.87;57.90;99058.03;4970176;28;20027;-65
2021/07/04 07:31:12;;;;;;;8.93;6.03;;;;;;;23.24;56.02;99060.13;4970170;28;20487;-67
2021/07/04 07:33:37;;;;;;;7.45;5.75;;;;;;;23.54;55.06;99057.63;4971133;28;20471;-65
2021/07/04 07:36:03;;;;;;;5.72;5.13;;;;;;;23.94;53.80;99053.84;4970522;28;20114;-66
2021/07/04 07:38:29;;;;;;;7.07;4.70;;;;;;;24.58;50.74;99055.34;4970616;28;20034;-65
2021/07/04 07:40:54;;;;;;;6.95;5.10;;;;;;;25.20;49.24;99051.50;4970240;28;20630;-66
2021/07/04 07:43:19;;;;;;;5.45;4.63;;;;;;;25.28;48.52;99051.41;4969981;28;20114;-68
2021/07/04 07:45:46;;;;;;;5.63;5.00;;;;;;;25.32;48.88;99043.75;4970118;28;20063;-64
2021/07/04 07:48:12;;;;;;;6.97;4.38;;;;;;;25.14;49.00;99042.25;4969557;28;20035;-65
2021/07/04 07:50:37;;;;;;;5.88;4.55;;;;;;;24.84;50.38;99047.66;4972082;28;20450;-66
2021/07/04 07:53:04;;;;;;;5.90;4.70;;;;;;;24.64;50.95;99042.00;4973847;28;20031;-66
2021/07/04 07:55:29;;;;;;;6.40;4.88;;;;;;;24.45;51.26;99041.66;4973510;28;20499;-65
2021/07/04 07:57:55;;;;;;;8.02;4.35;;;;;;;24.17;51.29;99043.06;4973355;28;20046;-66
2021/07/04 08:00:21;;;;;;;7.82;5.25;;;;;;;23.98;52.33;99035.50;4973359;28;20038;-65
2021/07/04 08:02:46;;;;;;;6.55;4.20;;;;;;;23.71;52.21;99034.97;4980151;28;20133;-68
2021/07/04 08:05:12;;;;;;;5.15;4.65;;;;;;;23.50;53.36;99038.28;4981523;28;20826;-66
2021/07/04 08:07:39;;;;;;;5.07;4.50;;;;;;;23.35;53.46;99037.38;4984626;28;20026;-67
2021/07/04 08:10:05;;;;;;;5.45;4.65;;;;;;;23.16;53.76;99030.59;4975438;28;20081;-65
2021/07/04 08:12:30;;;;;;;5.18;4.55;;;;;;;23.42;53.35;99029.44;4992592;28;20030;-66
2021/07/04 08:14:55;;;;;;;9.98;5.00;;;;;;;23.60;52.82;99021.09;4982784;28;20049;-65
2021/07/04 08:17:21;;;;;;;4.97;4.47;;;;;;;23.84;52.47;99020.13;4982703;28;20045;-64
2021/07/04 08:19:46;;;;;;;5.60;4.35;;;;;;;24.19;51.76;99016.81;4981971;28;20045;-64
2021/07/04 08:22:11;;;;;;;4.65;4.25;;;;;;;24.61;50.50;99011.84;4961217;28;20050;-66
2021/07/04 08:24:37;;;;;;;5.00;4.35;;;;;;;24.86;49.77;99001.66;4973421;28;20031;-65
2021/07/04 08:27:03;;;;;;;4.97;3.83;;;;;;;24.94;49.21;99001.56;4973036;28;20031;-66
2021/07/04 08:29:28;;;;;;;5.82;3.67;;;;;;;24.78;49.79;99007.97;4973428;28;20402;-65
2021/07/04 08:31:53;;;;;;;6.30;3.92;;;;;;;24.95;48.90;99005.06;4973621;28;20035;-65
2021/07/04 08:34:19;;;;;;;6.28;4.10;;;;;;;25.22;48.88;98998.19;4973519;28;20041;-66
2021/07/04 08:36:44;;;;;;;4.93;3.80;;;;;;;25.36;47.46;98994.63;4973556;28;20042;-65
2021/07/04 08:39:10;;;;;;;4.82;3.83;;;;;;;25.49;46.87;98992.06;4974487;28;20125;-63
2021/07/04 08:41:36;;;;;;;3.28;2.85;;;;;;;25.54;46.08;98983.38;4967756;28;20045;-64
2021/07/04 08:44:06;;;;;;;3.80;3.35;;;;;;;25.29;46.68;98993.72;4971349;28;20037;-66
2021/07/04 08:46:31;;;;;;;5.40;3.47;;;;;;;25.16;47.40;98985.44;4973363;28;20058;-65
2021/07/04 08:48:57;;;;;;;4.78;3.05;;;;;;;24.96;47.88;98986.03;4958174;28;20105;-65
2021/07/04 08:51:22;;;;;;;3.58;3.00;;;;;;;24.84;47.85;98979.44;4982868;28;20030;-65
2021/07/04 08:53:48;;;;;;;3.97;3.00;;;;;;;24.74;47.74;98984.28;4982354;28;20030;-65
2021/07/04 08:56:13;;;;;;;3.17;2.70;;;;;;;24.71;47.86;98985.50;4968553;28;20510;-65
2021/07/04 08:58:39;;;;;;;3.60;3.03;;;;;;;24.64;48.08;98988.09;4980961;28;20026;-66
2021/07/04 09:01:16;;;;;;;3.97;3.03;;;;;;;25.72;45.82;98977.56;4982186;28;20042;-66
2021/07/04 09:03:51;;;;;;;6.38;3.13;;;;;;;26.46;44.16;98976.28;4980229;28;20110;-64
2021/07/04 09:06:36;;;;;;;;;;;;;;;27.11;42.50;98968.78;4983233;28;20138;-66
2021/07/04 09:09:12;;;;;;;3.00;2.40;;;;;;;27.74;39.55;98963.97;4974264;28;19929;-65
2021/07/04 09:12:00;;;;;;;3.38;2.45;;;;;;;27.58;39.95;98953.50;4991436;28;20097;-64
2021/07/04 09:14:38;;;;;;;3.10;2.20;;;;;;;26.95;41.75;98956.41;4980241;28;20202;-64
2021/07/04 09:17:06;;;;;;;2.67;2.35;;;;;;;26.47;41.78;98956.34;4970983;28;20616;-68
2021/07/04 09:19:32;;;;;;;4.15;2.67;;;;;;;26.16;42.83;98946.78;4970827;28;20490;-66
2021/07/04 09:22:07;;;;;;;2.97;2.67;;;;;;;26.02;43.02;98945.03;4971070;28;20038;-60
2021/07/04 09:24:35;;;;;;;4.70;2.47;;;;;;;25.80;43.60;98939.63;4973608;28;20042;-55
2021/07/04 09:27:02;;;;;;;3.30;2.58;;;;;;;26.95;40.93;98932.06;4966831;28;20042;-74
2021/07/04 09:29:49;;;;;;;3.53;3.00;;;;;;;28.01;40.25;98926.91;4970853;28;20027;-76
2021/07/04 09:32:28;;;;;;;4.00;2.78;;;;;;;28.82;39.54;98923.00;4971244;28;20057;-75
2021/07/04 09:35:03;;;;;;;6.00;4.18;;;;;;;29.18;38.67;98916.16;4970947;28;20035;-75
2021/07/04 09:37:29;;;;;;;;;;;;;;;29.83;36.89;98915.09;4971238;28;20047;-76
2021/07/04 09:40:26;;;;;;;4.03;3.15;;;;;;;28.93;38.60;98910.63;4971273;28;20374;-75
2021/07/04 09:43:06;;;;;;;4.72;3.28;;;;;;;28.16;40.67;98917.72;4964377;28;20098;-76
2021/07/04 09:45:53;;;;;;;6.00;3.05;;;;;;;27.61;41.79;98912.47;4969411;28;20042;-77
2021/07/04 09:48:23;;;;;;;4.07;2.97;;;;;;;27.24;43.21;98903.88;4971256;28;20027;-75
2021/07/04 09:50:51;;;;;;;4.18;3.78;;;;;;;26.88;44.07;98899.59;4971267;28;20035;-76
2021/07/04 09:53:18;;;;;;;6.32;3.75;;;;;;;26.51;44.73;98895.47;4971428;28;20058;-76
2021/07/04 09:55:44;;;;;;;6.03;3.38;;;;;;;26.28;45.78;98898.44;4954034;28;20317;-77
2021/07/04 09:58:11;;;;;;;5.80;3.63;;;;;;;26.06;45.90;98898.50;4973401;28;20041;-78
2021/07/04 10:00:40;;;;;;;5.18;3.97;;;;;;;25.87;46.48;98902.75;4972169;28;20054;-76
2021/07/04 10:03:14;;;;;;;4.70;4.18;;;;;;;25.59;47.75;98902.66;4971771;28;20050;-77
2021/07/04 10:06:01;;;;;;;4.47;3.50;;;;;;;25.29;48.40;98891.19;4955183;28;20114;-76
2021/07/04 10:08:26;;;;;;;4.40;3.95;;;;;;;25.06;48.96;98883.25;4955359;28;20031;-76
2021/07/04 10:10:55;;;;;;;7.18;4.30;;;;;;;24.84;49.57;98879.69;4972920;28;20538;-77
2021/07/04 10:13:21;;;;;;;4.53;3.97;;;;;;;24.69;49.49;98874.31;4971549;28;20089;-77
2021/07/04 10:15:47;;;;;;;5.78;3.20;;;;;;;24.57;50.70;98882.03;4955400;28;20522;-77
2021/07/04 10:18:13;;;;;;;4.32;3.80;;;;;;;24.34;50.55;98883.97;4971511;28;20693;-78
2021/07/04 10:20:41;;;;;;;8.80;4.03;;;;;;;24.17;50.58;98878.78;4962576;28;20066;-77
2021/07/04 10:23:11;;;;;;;4.28;3.53;;;;;;;24.01;50.62;98878.94;4970639;28;20509;-75
2021/07/04 10:25:37;;;;;;;5.10;4.03;;;;;;;23.96;52.09;98882.19;4972809;28;20043;-77
2021/07/04 10:28:03;;;;;;;4.35;3.88;;;;;;;23.83;53.39;98886.56;4954900;28;20110;-77
2021/07/04 10:30:31;;;;;;;5.72;4.75;;;;;;;23.69;55.04;98902.44;4972021;28;20039;-77
2021/07/04 10:33:19;;;;;;;8.82;4.78;;;;;;;23.46;56.68;98907.00;4970984;28;20039;-74
2021/07/04 10:36:13;;;;;;;4.55;3.78;;;;;;;23.19;58.96;98911.91;4971407;28;20406;-76
2021/07/04 10:38:48;;;;;;;7.70;4.20;;;;;;;22.86;60.82;98911.22;4971867;28;20029;-74
2021/07/04 10:41:25;;;;;;;12.52;7.43;;;;;;;22.54;64.10;98914.88;4971046;28;20046;-74
2021/07/04 10:44:00;;;;;;;9.98;5.00;;;;;;;22.08;63.85;98913.66;4970825;28;20126;-76
2021/07/04 10:46:42;;;;;;;7.25;5.05;;;;;;;21.77;63.25;98905.47;4970784;28;20169;-77
2021/07/04 10:49:15;;;;;;;6.78;4.78;;;;;;;21.50;64.06;98901.28;4967386;28;20034;-77
2021/07/04 10:51:56;;;;;;;7.00;4.60;;;;;;;21.12;66.06;98898.19;4971673;28;20050;-75
2021/07/04 10:54:46;;;;;;;7.50;4.95;;;;;;;21.00;67.05;98896.84;4972014;28;20039;-75
2021/07/04 10:57:15;;;;;;;6.22;4.97;;;;;;;20.97;66.09;98887.28;4953907;28;20042;-77
2021/07/04 10:59:59;;;;;;;8.45;6.28;;;;;;;20.98;67.40;98896.16;4974720;28;20449;-73
2021/07/04 11:02:41;;;;;;;10.48;5.13;;;;;;;20.83;64.34;98901.31;4953729;28;20039;-75
2021/07/04 11:05:09;;;;;;;7.30;5.68;;;;;;;20.72;65.29;98897.09;4970720;28;20530;-75
2021/07/04 11:07:52;;;;;;;7.00;4.82;;;;;;;20.59;68.85;98912.75;4970669;28;20042;-75
2021/07/04 11:10:22;;;;;;;5.82;3.90;;;;;;;20.46;69.50;98917.72;4970610;28;20046;-75
2021/07/04 11:12:48;;;;;;;5.35;3.65;;;;;;;20.34;69.01;98919.81;4970494;28;20031;-75
2021/07/04 11:15:14;;;;;;;4.68;3.50;;;;;;;20.14;68.89;98925.38;4970392;28;20514;-75
2021/07/04 11:17:58;;;;;;;5.18;3.13;;;;;;;19.79;69.95;98922.78;4953217;28;20035;-75
2021/07/04 11:20:32;;;;;;;6.40;4.07;;;;;;;19.37;71.30;98926.09;4972951;28;20031;-76
2021/07/04 11:23:05;;;;;;;5.20;3.47;;;;;;;19.13;72.84;98924.88;4970457;28;20035;-75
2021/07/04 11:25:41;;;;;;;4.60;2.70;;;;;;;18.94;73.21;98919.66;4939799;28;20069;-75
2021/07/04 11:28:16;;;;;;;4.40;2.58;;;;;;;18.88;73.36;98910.41;4974017;28;20034;-76
2021/07/04 11:30:48;;;;;;;5.25;2.80;;;;;;;18.84;74.15;98906.34;4974879;28;20049;-76
2021/07/04 11:33:26;;;;;;;4.38;3.20;;;;;;;18.84;74.39;98917.88;4975714;28;20062;-77
2021/07/04 11:35:54;;;;;;;7.18;3.00;;;;;;;18.93;74.51;98913.47;4942026;28;20118;-75