Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:15;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5044135;28;20049;-72
2023/10/07 00:04:44;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5057409;28;20502;-71
2023/10/07 00:07:13;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5055875;28;20553;-71
2023/10/07 00:09:43;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5037917;28;20048;-74
2023/10/07 00:12:15;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5056102;28;20032;-71
2023/10/07 00:14:41;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;5058474;28;20073;-71
2023/10/07 00:17:17;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5062891;28;20041;-71
2023/10/07 00:19:47;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5034982;28;20045;-71
2023/10/07 00:22:14;;;;;;;1.63;1.52;;;16.40;99.90;;;;;;5053704;28;20041;-71
2023/10/07 00:24:45;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5051385;28;20047;-73
2023/10/07 00:27:21;;;;;;;0.93;0.93;;;16.40;99.90;;;;;;5059268;28;20414;-71
2023/10/07 00:29:54;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;5065528;28;20486;-71
2023/10/07 00:32:26;;;;;;;1.13;0.50;;;16.40;99.90;;;;;;5066798;28;20120;-71
2023/10/07 00:34:54;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5057821;28;20044;-74
2023/10/07 00:37:20;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5059356;28;20041;-71
2023/10/07 00:39:46;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5045353;28;20443;-71
2023/10/07 00:42:12;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5062934;28;20078;-71
2023/10/07 00:44:39;;;;;;;1.20;1.15;;;16.50;99.90;;;;;;5056661;28;20127;-74
2023/10/07 00:49:47;;;;;;;2.10;1.48;;;16.50;99.90;;;;;;5055436;28;20048;-71
2023/10/07 00:52:24;;;;;;;1.23;1.15;;;16.50;99.90;;;;;;5038568;28;20461;-71
2023/10/07 00:54:51;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5044788;28;20075;-72
2023/10/07 01:00:00;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5055628;28;20386;-71
2023/10/07 01:02:30;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5041149;28;20393;-71
2023/10/07 01:05:21;;;;;;;1.73;1.48;;;16.50;99.90;;;;;;5056448;28;20107;-78
2023/10/07 01:07:53;;;;;;;1.20;1.15;;;16.50;99.90;;;;;;5064167;28;20397;-71
2023/10/07 01:10:24;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;5062162;28;20052;-71
2023/10/07 01:12:51;;;;;;;0.85;0.85;;;16.50;99.90;;;;;;5065738;28;20067;-74
2023/10/07 01:15:22;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5062860;28;20161;-74
2023/10/07 01:17:53;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5045091;28;20040;-71
2023/10/07 01:20:22;;;;;;;0.77;0.77;;;16.50;99.90;;;;;;5054101;28;20168;-71
2023/10/07 01:23:03;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5039100;28;20044;-71
2023/10/07 01:25:36;;;;;;;0.82;0.60;;;16.50;99.90;;;;;;5058063;28;20036;-71
2023/10/07 01:28:04;;;;;;;2.05;1.95;;;16.50;99.90;;;;;;5057379;28;20032;-72
2023/10/07 01:30:34;;;;;;;3.20;0.82;;;16.50;99.90;;;;;;5038853;28;20043;-78
2023/10/07 01:33:46;;;;;;;0.68;0.63;;;16.50;99.90;;;;;;5044309;28;20052;-71
2023/10/07 01:38:54;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;5005349;28;20101;-71
2023/10/07 01:41:22;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5003944;28;20497;-72
2023/10/07 01:44:10;;;;;;;;;;;16.40;99.90;;;;;;5030254;28;20045;-72
2023/10/07 01:46:34;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5055914;28;19923;-73
2023/10/07 01:49:06;;;;;;;1.05;0.98;;;16.30;99.90;;;;;;5038197;28;20028;-72
2023/10/07 01:51:33;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;5062913;28;20040;-72
2023/10/07 01:54:08;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;5065231;28;20037;-72
2023/10/07 01:56:34;;;;;;;0.88;0.88;;;16.20;99.90;;;;;;5054356;28;20312;-72
2023/10/07 02:01:43;;;;;;;1.02;1.02;;;16.20;99.90;;;;;;5067260;28;20130;-73
2023/10/07 02:04:24;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5067587;28;20091;-72
2023/10/07 02:06:54;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5065059;28;20033;-72
2023/10/07 02:09:27;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5057057;28;20048;-72
2023/10/07 02:12:01;;;;;;;1.02;0.80;;;16.20;99.90;;;;;;5061979;28;20066;-72
2023/10/07 02:14:28;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5065716;28;20049;-72
2023/10/07 02:16:59;;;;;;;1.05;1.05;;;16.30;99.90;;;;;;5066695;28;20059;-72
2023/10/07 02:19:29;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5068085;28;20036;-73
2023/10/07 02:22:20;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5063233;28;20122;-73
2023/10/07 02:24:52;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5058848;28;20052;-73
2023/10/07 02:27:19;;;;;;;12.75;0.93;;;16.30;99.90;;;;;;5056830;28;20040;-73
2023/10/07 02:29:50;;;;;;;0.82;0.68;;;16.30;99.90;;;;;;5054361;28;20115;-72
2023/10/07 02:32:17;;;;;;;0.98;0.88;;;16.30;99.90;;;;;;5042563;28;20456;-72
2023/10/07 02:34:54;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;5034445;28;20044;-73
2023/10/07 02:37:21;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;5062821;28;20398;-73
2023/10/07 02:39:48;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5035364;28;20032;-73
2023/10/07 02:42:31;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5052398;28;20068;-73
2023/10/07 02:45:44;;;;;;;1.17;1.08;;;16.50;99.90;;;;;;5058475;28;20515;-73
2023/10/07 02:47:53;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5040414;28;20051;-73
2023/10/07 02:50:20;;;;;;;1.58;0.93;;;16.50;99.90;;;;;;5046940;28;20044;-73
2023/10/07 02:52:46;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;5061398;28;20036;-73
2023/10/07 02:57:43;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;5066588;28;20113;-73
2023/10/07 03:00:29;;;;;;;0.82;0.60;;;16.60;99.90;;;;;;5064027;28;20036;-72
2023/10/07 03:05:46;;;;;;;1.05;1.02;;;16.60;99.90;;;;;;5033980;28;20530;-73
2023/10/07 03:08:21;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5031725;28;20144;-72
2023/10/07 03:11:11;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5019117;28;20399;-73
2023/10/07 03:13:38;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5041917;28;20056;-73
2023/10/07 03:21:42;;;;;;;0.68;0.68;;;16.70;99.90;;;;;;5046294;28;20102;-73
2023/10/07 03:24:10;;;;;;;0.82;0.82;;;16.70;99.90;;;;;;5020345;28;20099;-72
2023/10/07 03:26:40;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;5042328;28;20123;-72
2023/10/07 03:29:07;;;;;;;1.27;0.95;;;16.70;99.90;;;;;;5041610;28;20045;-72
2023/10/07 03:31:35;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5028315;28;20132;-72
2023/10/07 03:34:03;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5040467;28;20623;-72
2023/10/07 03:36:41;;;;;;;1.25;1.15;;;16.80;99.90;;;;;;5041112;28;20037;-72
2023/10/07 03:39:17;;;;;;;;;;;16.80;99.90;;;;;;5040450;28;20041;-72
2023/10/07 03:41:47;;;;;;;1.10;1.08;;;16.80;99.90;;;;;;5039123;28;19963;-72
2023/10/07 03:44:17;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;5034377;28;20537;-72
2023/10/07 03:46:47;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5035820;28;20545;-72
2023/10/07 03:49:16;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5026554;28;20041;-73
2023/10/07 03:51:45;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5036338;28;20080;-73
2023/10/07 03:54:15;;;;;;;0.75;0.75;;;16.90;99.90;;;;;;5018860;28;20403;-73
2023/10/07 03:56:42;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5025579;28;20029;-73
2023/10/07 03:59:08;;;;;;;1.35;0.55;;;16.80;99.90;;;;;;5042415;28;20107;-73
2023/10/07 04:01:42;;;;;;;2.05;1.95;;;16.90;99.90;;;;;;5039687;28;20052;-72
2023/10/07 04:04:12;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5061344;28;20051;-73
2023/10/07 04:06:38;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5055834;28;20474;-73
2023/10/07 04:09:08;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5058620;28;20048;-73
2023/10/07 04:11:39;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5054645;28;20430;-72
2023/10/07 04:14:18;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;5059244;28;20045;-73
2023/10/07 04:16:47;;;;;;;2.05;1.42;;;16.90;99.90;;;;;;5037391;28;20052;-73
2023/10/07 04:21:41;;;;;;;0.52;0.45;;;16.90;99.90;;;;;;5062198;28;20060;-73
2023/10/07 04:24:09;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;5056221;28;20037;-73
2023/10/07 04:26:39;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5058545;28;20079;-73
2023/10/07 04:29:14;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5046876;28;20417;-73
2023/10/07 04:31:51;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5037854;28;20044;-74
2023/10/07 04:34:24;;;;;;;0.68;0.57;;;16.90;99.90;;;;;;5054537;28;20075;-73
2023/10/07 04:37:11;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5059521;28;20032;-74
2023/10/07 04:42:22;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5055591;28;20041;-73
2023/10/07 04:52:27;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5051813;28;20086;-73
2023/10/07 04:54:53;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5043652;28;20035;-72
2023/10/07 04:57:39;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5059339;28;20466;-72
2023/10/07 05:00:08;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5060261;28;20176;-72
2023/10/07 05:02:34;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;5061215;28;20413;-73
2023/10/07 05:05:09;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5054014;28;20048;-73
2023/10/07 05:07:38;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5063730;28;20493;-73
2023/10/07 05:10:07;;;;;;;1.65;0.98;;;17.00;99.90;;;;;;5063121;28;20557;-73
2023/10/07 05:12:34;;;;;;;0.82;0.82;;;17.00;99.90;;;;;;5053894;28;20048;-73
2023/10/07 05:15:00;;;;;;;1.25;1.15;;;17.00;99.90;;;;;;5056343;28;20083;-73
2023/10/07 05:17:29;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5061311;28;20040;-73
2023/10/07 05:19:58;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5059318;28;20043;-73
2023/10/07 05:22:25;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5052173;28;20444;-72
2023/10/07 05:24:56;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5054879;28;20257;-72
2023/10/07 05:27:23;;;;;;;0.52;0.52;;;17.00;99.90;;;;;;5057825;28;20046;-72
2023/10/07 05:29:49;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5065650;28;20041;-73
2023/10/07 05:32:17;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5040798;28;20490;-72
2023/10/07 05:34:45;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5047999;28;20152;-72
2023/10/07 05:37:11;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5056823;28;20028;-73
2023/10/07 05:39:41;;;;;;;0.68;0.68;;;17.00;99.90;;;;;;5058748;28;20555;-73
2023/10/07 05:42:10;;;;;;;0.82;0.82;;;17.00;99.90;;;;;;5036425;28;20055;-72
2023/10/07 05:44:37;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;5055615;28;20494;-73
2023/10/07 05:47:03;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5050807;28;21331;-73
2023/10/07 05:49:31;;;;;;;0.85;0.85;;;17.00;99.90;;;;;;5056591;28;20048;-72
2023/10/07 05:51:58;;;;;;;1.45;1.35;;;17.00;99.90;;;;;;5051927;28;20125;-72
2023/10/07 05:54:28;;;;;;;1.37;1.27;;;16.90;99.90;;;;;;5054960;28;20407;-73
2023/10/07 05:56:55;;;;;;;0.57;0.57;;;17.00;99.90;;;;;;5061248;28;20123;-73
2023/10/07 05:59:23;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5058485;28;20513;-72
2023/10/07 06:01:49;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5039801;28;20560;-73
2023/10/07 06:04:14;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;5022045;28;20045;-72
2023/10/07 06:06:42;;;;;;;1.17;1.00;;;17.00;99.90;;;;;;5009325;28;20038;-72
2023/10/07 06:09:13;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;5035276;28;20052;-73
2023/10/07 06:11:43;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;5016953;28;20049;-72
2023/10/07 06:14:11;;;;;;;1.23;1.13;;;17.00;99.90;;;;;;5042619;28;20041;-72
2023/10/07 06:16:37;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5033692;28;20048;-72
2023/10/07 06:19:04;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5036986;28;20155;-73
2023/10/07 06:21:31;;;;;;;1.00;1.00;;;17.00;99.90;;;;;;5040870;28;20037;-70
2023/10/07 06:24:04;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5026648;28;20513;-72
2023/10/07 06:26:31;;;;;;;1.25;1.15;;;17.00;99.90;;;;;;5042244;28;20045;-72
2023/10/07 06:28:57;;;;;;;0.70;0.68;;;17.00;99.90;;;;;;5037933;28;20041;-72
2023/10/07 06:31:28;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5039660;28;20037;-72
2023/10/07 06:34:00;;;;;;;0.63;0.60;;;17.00;99.90;;;;;;5036474;28;20052;-73
2023/10/07 06:36:30;;;;;;;4.00;0.90;;;17.00;99.90;;;;;;5035642;28;20099;-73
2023/10/07 06:38:58;;;;;;;4.40;1.05;;;17.00;99.90;;;;;;5038397;28;20428;-72
2023/10/07 06:41:28;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5017601;28;20097;-72
2023/10/07 06:43:54;;;;;;;1.15;1.13;;;17.00;99.90;;;;;;5035378;28;20101;-72
2023/10/07 06:46:23;;;;;;;1.42;1.30;;;17.00;99.90;;;;;;5026009;28;20503;-72
2023/10/07 06:48:49;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5039830;28;20120;-72
2023/10/07 06:51:15;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5036870;28;20494;-72
2023/10/07 06:53:44;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5056541;28;20044;-72
2023/10/07 06:56:21;;;;;;;1.05;1.05;;;17.00;99.90;;;;;;5043730;28;20487;-72
2023/10/07 06:58:59;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5043175;28;20151;-73
2023/10/07 07:04:10;;;;;;;1.13;1.13;;;17.00;99.90;;;;;;5060604;28;20045;-71
2023/10/07 07:06:43;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5049634;28;20444;-71
2023/10/07 07:11:58;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5057246;28;20048;-72
2023/10/07 07:14:28;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5052719;28;20153;-72
2023/10/07 07:17:17;;;;;;;0.98;0.73;;;17.10;99.90;;;;;;5038589;28;20179;-72
2023/10/07 07:19:44;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;5039132;28;20039;-72
2023/10/07 07:22:11;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5055620;28;20041;-72
2023/10/07 07:24:37;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;5053877;28;20044;-72
2023/10/07 07:27:03;;;;;;;2.38;2.17;;;17.10;99.90;;;;;;5038431;28;20158;-72
2023/10/07 07:29:30;;;;;;;1.05;0.95;;;17.10;99.90;;;;;;5054547;28;20157;-72
2023/10/07 07:31:55;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5057083;28;20048;-72
2023/10/07 07:34:27;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5064753;28;20131;-72
2023/10/07 07:37:02;;;;;;;2.05;1.88;;;17.20;99.90;;;;;;5054020;28;20034;-72
2023/10/07 07:39:30;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5063962;28;20119;-72
2023/10/07 07:41:58;;;;;;;1.33;1.15;;;17.30;99.90;;;;;;5049301;28;20041;-72
2023/10/07 07:44:33;;;;;;;1.73;0.95;;;17.30;99.90;;;;;;5036180;28;20041;-73
2023/10/07 07:47:02;;;;;;;0.82;0.82;;;17.30;99.90;;;;;;5050414;28;20032;-72
2023/10/07 07:49:32;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;5064994;28;20037;-71
2023/10/07 07:51:59;;;;;;;1.05;1.05;;;17.40;99.90;;;;;;5052850;28;20072;-71
2023/10/07 07:54:25;;;;;;;1.23;1.23;;;17.40;99.90;;;;;;5054902;28;20045;-74
2023/10/07 07:56:51;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;5056757;28;20035;-72
2023/10/07 07:59:17;;;;;;;1.10;1.05;;;17.50;99.90;;;;;;5062395;28;20094;-71
2023/10/07 08:01:53;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5055536;28;20053;-71
2023/10/07 08:04:37;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;5062428;28;20418;-71
2023/10/07 08:07:06;;;;;;;1.40;1.38;;;17.50;99.90;;;;;;5050636;28;20024;-73
2023/10/07 08:09:37;;;;;;;0.93;0.93;;;17.60;99.90;;;;;;5051872;28;20127;-71
2023/10/07 08:12:09;;;;;;;1.17;1.08;;;17.60;99.90;;;;;;5056704;28;20063;-72
2023/10/07 08:14:37;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5067075;28;20175;-75
2023/10/07 08:17:08;;;;;;;1.02;0.80;;;17.70;99.90;;;;;;5066656;28;20123;-71
2023/10/07 08:19:34;;;;;;;1.25;1.15;;;17.70;99.90;;;;;;5048282;28;20470;-71
2023/10/07 08:22:02;;;;;;;1.05;1.05;;;17.80;99.90;;;;;;5055452;28;20044;-71
2023/10/07 08:24:31;;;;;;;1.08;1.08;;;17.90;99.90;;;;;;5056451;28;20036;-72
2023/10/07 08:27:03;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5039854;28;20124;-72
2023/10/07 08:29:32;;;;;;;0.93;0.93;;;17.90;99.90;;;;;;5055316;28;20149;-71
2023/10/07 08:32:34;;;;;;;0.98;0.95;;;18.00;99.90;;;;;;5058065;28;20052;-71
2023/10/07 08:35:03;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;5039210;28;20079;-72
2023/10/07 08:37:32;;;;;;;;;;;18.00;99.90;;;;;;5054741;28;20033;-71
2023/10/07 08:40:14;;;;;;;1.85;0.90;;;18.00;99.90;;;;;;5046102;28;19970;-71
2023/10/07 08:42:47;;;;;;;1.17;0.93;;;18.00;99.90;;;;;;5041087;28;20029;-72
2023/10/07 08:45:15;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5049145;28;20084;-71
2023/10/07 08:47:49;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5052319;28;20048;-71
2023/10/07 08:50:24;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5057072;28;20037;-72
2023/10/07 08:53:07;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5048660;28;20487;-72
2023/10/07 08:55:36;;;;;;;1.48;1.38;;;18.00;99.90;;;;;;5065854;28;20076;-72
2023/10/07 08:58:03;;;;;;;1.40;1.38;;;18.10;99.90;;;;;;5060268;28;20362;-71
2023/10/07 09:00:39;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5056486;28;20367;-71
2023/10/07 09:03:14;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5059154;28;22282;-72
2023/10/07 09:05:52;;;;;;;1.10;0.95;;;18.20;99.90;;;;;;5052754;28;20040;-71
2023/10/07 09:08:22;;;;;;;9.52;1.23;;;18.20;99.90;;;;;;5037624;28;20041;-72
2023/10/07 09:10:52;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5051155;28;20075;-71
2023/10/07 09:13:27;;;;;;;0.65;0.65;;;18.20;99.90;;;;;;5035282;28;20084;-72
2023/10/07 09:15:59;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5057720;28;20049;-72
2023/10/07 09:18:28;;;;;;;0.82;0.82;;;18.20;99.90;;;;;;5058413;28;20394;-71
2023/10/07 09:20:56;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5057636;28;20436;-72
2023/10/07 09:23:33;;;;;;;1.73;1.13;;;18.30;99.90;;;;;;5053149;28;20048;-71
2023/10/07 09:26:21;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5053705;28;20432;-72
2023/10/07 09:29:14;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5055078;28;20533;-71
2023/10/07 09:31:42;;;;;;;0.93;0.80;;;18.40;99.90;;;;;;5042665;28;20025;-71
2023/10/07 09:34:11;;;;;;;0.85;0.85;;;18.40;99.90;;;;;;5038294;28;20837;-72
2023/10/07 09:36:40;;;;;;;1.25;1.23;;;18.40;99.90;;;;;;5058620;28;20033;-71
2023/10/07 09:41:39;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5050820;28;20128;-72
2023/10/07 09:44:28;;;;;;;0.68;0.68;;;18.40;99.90;;;;;;5052718;28;20581;-71
2023/10/07 09:46:55;;;;;;;1.17;1.15;;;18.40;99.90;;;;;;5054296;28;20080;-72
2023/10/07 09:49:23;;;;;;;1.02;1.02;;;18.40;99.90;;;;;;5053816;28;20494;-72
2023/10/07 09:51:50;;;;;;;;;;;18.40;99.90;;;;;;5061131;28;20048;-72
2023/10/07 09:54:47;;;;;;;0.77;0.73;;;18.40;99.90;;;;;;5047310;28;19921;-72
2023/10/07 09:57:30;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5057092;28;20063;-72
2023/10/07 10:03:29;;;;;;;1.52;1.42;;;18.40;99.90;;;;;;5055317;28;20088;-71
2023/10/07 10:06:39;;;;;;;1.23;1.13;;;18.30;99.90;;;;;;5050909;28;20043;-71
2023/10/07 10:09:14;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5057464;28;20040;-72
2023/10/07 10:11:55;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5038847;28;20040;-72
2023/10/07 10:14:52;;;;;;;2.45;1.95;;;18.40;99.90;;;;;;5051256;28;20059;-72
2023/10/07 10:17:22;;;;;;;1.17;0.95;;;18.50;99.90;;;;;;5058701;28;20433;-72
2023/10/07 10:19:47;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5037471;28;20051;-72
2023/10/07 10:22:24;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5055943;28;20041;-72
2023/10/07 10:25:09;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5064727;28;20115;-72
2023/10/07 10:27:44;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5055932;28;20501;-72
2023/10/07 10:30:21;;;;;;;0.57;0.57;;;18.80;99.90;;;;;;5060396;28;20491;-72
2023/10/07 10:32:54;;;;;;;0.95;0.95;;;18.80;99.90;;;;;;5062638;28;20044;-71
2023/10/07 10:35:24;;;;;;;0.38;0.38;;;18.80;99.90;;;;;;5033454;28;20106;-71
2023/10/07 10:37:57;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;5061714;28;20111;-72
2023/10/07 10:40:24;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5056553;28;20391;-72
2023/10/07 10:42:50;;;;;;;1.02;0.82;;;19.00;99.90;;;;;;5060293;28;20037;-72
2023/10/07 10:45:24;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5049195;28;20052;-72
2023/10/07 10:47:53;;;;;;;0.85;0.85;;;19.50;99.90;;;;;;5055767;28;20494;-72
2023/10/07 10:50:29;;;;;;;1.80;1.55;;;19.60;99.90;;;;;;5054888;28;20566;-72
2023/10/07 10:53:01;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5054668;28;20061;-72
2023/10/07 10:55:38;;;;;;;3.95;0.85;;;19.70;99.90;;;;;;5045113;28;20468;-72
2023/10/07 10:58:24;;;;;;;1.20;1.20;;;19.80;99.90;;;;;;5060756;28;20114;-72
2023/10/07 11:00:51;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5055726;28;20048;-73
2023/10/07 11:03:21;;;;;;;1.55;1.08;;;19.90;99.90;;;;;;5039178;28;20273;-72
2023/10/07 11:05:54;;;;;;;1.45;0.85;;;19.90;99.90;;;;;;5042386;28;20079;-72
2023/10/07 11:08:24;;;;;;;0.77;0.77;;;19.90;99.90;;;;;;5058573;28;20323;-72
2023/10/07 11:10:55;;;;;;;1.17;1.10;;;20.00;99.90;;;;;;5064050;28;20122;-72
2023/10/07 11:13:22;;;;;;;0.73;0.73;;;20.00;99.90;;;;;;5063958;28;20059;-72
2023/10/07 11:16:07;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5065985;28;20040;-72
2023/10/07 11:18:33;;;;;;;0.82;0.82;;;20.00;99.90;;;;;;5055573;28;20036;-72
2023/10/07 11:21:02;;;;;;;0.80;0.73;;;20.00;99.90;;;;;;5062866;28;20028;-72
2023/10/07 11:23:27;;;;;;;0.82;0.82;;;20.00;99.90;;;;;;5044685;28;20096;-72
2023/10/07 11:25:55;;;;;;;1.48;1.38;;;20.00;99.90;;;;;;5057110;28;20031;-72
2023/10/07 11:28:22;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;5059428;28;20503;-72
2023/10/07 11:30:51;;;;;;;2.40;2.30;;;19.90;99.90;;;;;;5068549;28;20043;-72
2023/10/07 11:33:17;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5068471;28;20036;-72
2023/10/07 11:35:59;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5056899;28;20390;-72
2023/10/07 11:38:26;;;;;;;0.88;0.88;;;19.90;99.90;;;;;;5041470;28;20145;-72
2023/10/07 11:40:52;;;;;;;0.75;0.75;;;19.90;99.90;;;;;;5061002;28;20040;-72
2023/10/07 11:43:18;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5059944;28;20032;-72
2023/10/07 11:45:44;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5061864;28;20047;-72
2023/10/07 11:48:11;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5042744;28;20040;-72
2023/10/07 11:50:37;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5050598;28;21459;-72
2023/10/07 11:53:04;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5056159;28;20037;-72
2023/10/07 11:55:33;;;;;;;3.47;2.00;;;19.80;99.90;;;;;;5061969;28;20149;-72
2023/10/07 11:58:02;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5044218;28;20112;-72
2023/10/07 12:00:37;;;;;;;7.05;1.98;;;19.70;99.90;;;;;;5061214;28;20043;-72
2023/10/07 12:03:07;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5060269;28;20056;-72
2023/10/07 12:05:35;;;;;;;1.48;1.38;;;19.60;99.90;;;;;;5058997;28;20047;-72
2023/10/07 12:08:01;;;;;;;0.70;0.60;;;19.60;99.90;;;;;;5057988;28;20040;-72
2023/10/07 12:10:28;;;;;;;0.52;0.52;;;19.60;99.90;;;;;;5040357;28;20044;-72
2023/10/07 12:12:54;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5060873;28;20036;-72
2023/10/07 12:15:21;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5065362;28;20548;-72
2023/10/07 12:17:49;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;5053744;28;20051;-72
2023/10/07 12:20:15;;;;;;;;;;;19.80;99.90;;;;;;5063183;28;20405;-72
2023/10/07 12:22:43;;;;;;;1.20;1.20;;;19.90;99.90;;;;;;5060360;28;20266;-72
2023/10/07 12:25:18;;;;;;;4.40;0.60;;;19.90;99.90;;;;;;5048809;28;20033;-72
2023/10/07 12:27:48;;;;;;;1.05;0.90;;;19.90;99.90;;;;;;5040731;28;20040;-72
2023/10/07 12:30:20;;;;;;;1.85;1.75;;;20.00;99.90;;;;;;5059088;28;20044;-72
2023/10/07 12:32:50;;;;;;;1.73;0.98;;;19.90;99.90;;;;;;5063336;28;20092;-71
2023/10/07 12:35:17;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5059388;28;20042;-72
2023/10/07 12:37:46;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5064712;28;20585;-72
2023/10/07 12:40:19;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;5055784;28;20055;-72
2023/10/07 12:42:47;;;;;;;0.68;0.68;;;19.90;99.90;;;;;;5044365;28;20543;-72
2023/10/07 12:45:13;;;;;;;0.55;0.55;;;20.00;99.90;;;;;;5041836;28;20173;-72
2023/10/07 12:47:41;;;;;;;4.20;0.82;;;20.00;99.90;;;;;;5058790;28;20380;-72
2023/10/07 12:52:52;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5059792;28;20350;-72
2023/10/07 12:55:18;;;;;;;1.17;1.07;;;19.90;99.90;;;;;;5055572;28;20048;-72
2023/10/07 12:57:44;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5058692;28;20059;-72
2023/10/07 13:00:27;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5063105;28;20037;-72
2023/10/07 13:02:53;;;;;;;0.98;0.98;;;19.80;99.90;;;;;;5051767;28;20053;-72
2023/10/07 13:05:23;;;;;;;1.75;1.65;;;19.80;99.90;;;;;;5053269;28;20071;-72
2023/10/07 13:07:56;;;;;;;1.38;1.35;;;19.80;99.90;;;;;;5056259;28;20048;-72
2023/10/07 13:10:22;;;;;;;0.75;0.75;;;19.90;99.90;;;;;;5041676;28;20098;-72
2023/10/07 13:12:49;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5057077;28;21040;-72
2023/10/07 13:15:16;;;;;;;1.23;1.15;;;20.10;99.90;;;;;;5055231;28;20053;-72
2023/10/07 13:17:45;;;;;;;1.25;1.15;;;20.10;99.90;;;;;;5056488;28;20447;-72
2023/10/07 13:20:20;;;;;;;0.63;0.63;;;20.00;99.90;;;;;;5054644;28;20118;-72
2023/10/07 13:22:50;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5054575;28;20085;-72
2023/10/07 13:25:19;;;;;;;1.98;1.88;;;19.90;99.90;;;;;;5052857;28;20406;-72
2023/10/07 13:27:49;;;;;;;1.35;1.17;;;19.90;99.90;;;;;;5056429;28;20048;-72
2023/10/07 13:30:16;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5058194;28;20081;-72
2023/10/07 13:32:46;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;5052550;28;20439;-71
2023/10/07 13:35:16;;;;;;;1.17;1.17;;;19.90;99.90;;;;;;5048524;28;20045;-72
2023/10/07 13:37:46;;;;;;;0.68;0.68;;;19.90;99.90;;;;;;5053622;28;20509;-72
2023/10/07 13:40:15;;;;;;;1.73;1.63;;;20.00;99.90;;;;;;5058983;28;20048;-72
2023/10/07 13:42:49;;;;;;;1.88;0.95;;;20.00;99.90;;;;;;5035396;28;20047;-72
2023/10/07 13:45:16;;;;;;;1.15;1.15;;;20.00;99.90;;;;;;5063265;28;20101;-72
2023/10/07 13:47:44;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5054849;28;20043;-72
2023/10/07 13:50:13;;;;;;;0.35;0.35;;;19.90;99.90;;;;;;5058078;28;20395;-72
2023/10/07 13:52:59;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5055018;28;20052;-72
2023/10/07 13:55:33;;;;;;;0.57;0.57;;;19.90;99.90;;;;;;5040475;28;20041;-72
2023/10/07 13:58:04;;;;;;;1.23;0.73;;;19.90;99.90;;;;;;5051468;28;21072;-71