Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:24;;;;;;;4.55;1.42;;;;;;;16.93;72.64;101601.59;5174515;27;20050;-59
2022/07/29 00:02:52;;;;;;;2.47;1.50;;;;;;;16.85;73.07;101602.22;5172509;27;20114;-59
2022/07/29 00:05:21;;;;;;;3.88;1.38;;;;;;;16.81;73.63;101594.59;5172638;27;20042;-59
2022/07/29 00:07:49;;;;;;;2.30;1.27;;;;;;;16.83;73.34;101593.50;5171898;27;20050;-59
2022/07/29 00:10:17;;;;;;;4.93;1.30;;;;;;;16.80;73.67;101588.44;5174511;27;20034;-59
2022/07/29 00:12:45;;;;;;;6.28;1.40;;;;;;;16.85;73.70;101593.38;5174902;27;20042;-59
2022/07/29 00:15:14;;;;;;;3.08;1.30;;;;;;;16.82;73.65;101589.16;5174949;27;20437;-59
2022/07/29 00:17:43;;;;;;;2.60;1.30;;;;;;;16.83;73.50;101584.69;5173120;27;20069;-60
2022/07/29 00:20:11;;;;;;;5.18;1.40;;;;;;;16.69;74.46;101577.84;5171064;27;20034;-60
2022/07/29 00:22:40;;;;;;;3.67;1.30;;;;;;;16.70;74.45;101582.16;5173913;27;20137;-60
2022/07/29 00:25:08;;;;;;;3.88;1.50;;;;;;;16.75;74.67;101577.34;5174253;27;20087;-61
2022/07/29 00:27:37;;;;;;;2.33;1.30;;;;;;;16.74;74.44;101578.28;5174183;27;20136;-59
2022/07/29 00:30:07;;;;;;;4.63;1.38;;;;;;;16.70;74.70;101577.72;5174266;27;20514;-59
2022/07/29 00:32:35;;;;;;;4.97;2.05;;;;;;;16.60;75.31;101563.47;5170084;27;20038;-59
2022/07/29 00:37:51;;;;;;;7.07;1.70;;;;;;;16.62;74.84;101560.69;5174759;27;20042;-60
2022/07/29 00:40:19;;;;;;;3.58;1.75;;;;;;;16.61;75.83;101564.34;5172053;27;20058;-59
2022/07/29 00:42:52;;;;;;;3.35;1.33;;;;;;;16.54;75.76;101556.00;5172077;27;20504;-58
2022/07/29 00:45:21;;;;;;;4.43;1.60;;;;;;;16.59;75.76;101558.28;5171054;27;20037;-61
2022/07/29 00:47:50;;;;;;;6.13;1.55;;;;;;;16.49;76.56;101563.47;5173713;27;20385;-60
2022/07/29 00:50:19;;;;;;;5.18;1.50;;;;;;;16.52;76.82;101565.88;5175022;27;20076;-61
2022/07/29 00:52:48;;;;;;;5.18;1.45;;;;;;;16.51;76.59;101554.44;5172024;27;20038;-59
2022/07/29 00:55:17;;;;;;;5.63;1.60;;;;;;;16.48;76.51;101552.00;5172270;27;20497;-59
2022/07/29 00:57:45;;;;;;;5.80;1.80;;;;;;;16.44;77.41;101555.03;5171214;27;20056;-59
2022/07/29 01:00:17;;;;;;;4.45;1.77;;;;;;;16.46;77.17;101548.63;5170773;27;20079;-60
2022/07/29 01:02:47;;;;;;;4.57;1.75;;;;;;;16.45;77.03;101546.94;5173708;27;20046;-60
2022/07/29 01:05:20;;;;;;;7.60;1.75;;;;;;;16.50;77.22;101544.78;5153200;27;20050;-59
2022/07/29 01:07:52;;;;;;;5.33;1.67;;;;;;;16.36;77.91;101548.53;5173046;27;20042;-58
2022/07/29 01:10:21;;;;;;;3.67;1.80;;;;;;;16.33;78.14;101553.22;5168732;27;21002;-58
2022/07/29 01:12:52;;;;;;;4.47;1.83;;;;;;;16.32;78.31;101549.72;5170285;27;20038;-60
2022/07/29 01:15:21;;;;;;;5.47;1.80;;;;;;;16.32;78.10;101552.38;5170851;27;20460;-58
2022/07/29 01:17:58;;;;;;;5.38;1.65;;;;;;;16.35;78.47;101559.25;5173183;27;20130;-60
2022/07/29 01:20:41;;;;;;;7.18;1.75;;;;;;;16.25;78.87;101551.16;5173546;27;20126;-61
2022/07/29 01:23:43;;;;;;;7.75;1.77;;;;;;;16.30;78.77;101545.50;5173154;27;20042;-59
2022/07/29 01:26:32;;;;;;;4.53;1.75;;;;;;;16.29;78.99;101547.31;5172554;27;20046;-58
2022/07/29 01:29:10;;;;;;;5.05;2.05;;;;;;;16.27;79.06;101543.09;5170598;27;20450;-59
2022/07/29 01:31:45;;;;;;;8.18;2.70;;;;;;;16.33;78.79;101551.44;5172071;27;20053;-59
2022/07/29 01:34:35;;;;;;;5.50;2.30;;;;;;;16.26;79.54;101539.56;5170377;27;20034;-59
2022/07/29 01:37:12;;;;;;;4.40;2.28;;;;;;;16.34;78.60;101539.81;5170358;27;20050;-59
2022/07/29 01:39:42;;;;;;;6.40;3.13;;;;;;;16.29;78.88;101549.97;5174339;27;20042;-59
2022/07/29 01:42:21;;;;;;;5.75;2.53;;;;;;;16.32;78.76;101547.06;5173242;27;20208;-61
2022/07/29 01:44:56;;;;;;;10.52;2.70;;;;;;;16.25;78.76;101545.84;5171286;27;20034;-59
2022/07/29 01:47:32;;;;;;;7.13;2.55;;;;;;;16.27;79.19;101551.06;5150318;27;20413;-59
2022/07/29 01:50:08;;;;;;;6.82;2.78;;;;;;;16.25;78.85;101551.16;5170879;27;20046;-59
2022/07/29 01:52:42;;;;;;;5.57;2.30;;;;;;;16.23;78.76;101553.94;5172511;27;20508;-59
2022/07/29 01:55:14;;;;;;;5.75;2.25;;;;;;;16.23;78.86;101561.06;5172161;27;20041;-60
2022/07/29 01:57:46;;;;;;;5.55;2.30;;;;;;;16.35;78.10;101568.06;5148023;27;20520;-58
2022/07/29 02:00:17;;;;;;;6.70;2.55;;;;;;;16.41;78.17;101560.59;5171275;27;20038;-58
2022/07/29 02:02:48;;;;;;;5.07;1.90;;;;;;;16.37;77.85;101563.50;5172431;27;20651;-58
2022/07/29 02:05:19;;;;;;;8.65;2.13;;;;;;;16.42;77.67;101564.94;5169021;27;20071;-59
2022/07/29 02:07:49;;;;;;;5.07;1.80;;;;;;;16.32;78.11;101559.47;5170785;27;20106;-61
2022/07/29 02:10:21;;;;;;;9.13;2.60;;;;;;;16.41;77.46;101556.13;5176380;27;20477;-60
2022/07/29 02:12:55;;;;;;;7.47;2.00;;;;;;;16.42;77.52;101568.44;5176660;27;20058;-59
2022/07/29 02:15:26;;;;;;;4.40;1.80;;;;;;;16.41;77.57;101584.47;5176962;27;20042;-59
2022/07/29 02:17:57;;;;;;;6.80;1.83;;;;;;;16.46;77.21;101580.50;5171068;27;20046;-59
2022/07/29 02:20:27;;;;;;;4.80;1.88;;;;;;;16.54;77.06;101590.53;5173050;27;20376;-59
2022/07/29 02:22:56;;;;;;;6.78;2.03;;;;;;;16.54;76.52;101598.47;5177214;27;20497;-58
2022/07/29 02:25:25;;;;;;;5.32;1.80;;;;;;;16.55;76.22;101589.53;5176393;27;20026;-58
2022/07/29 02:28:06;;;;;;;4.85;2.03;;;;;;;16.57;76.38;101600.88;5171423;27;20075;-59
2022/07/29 02:30:37;;;;;;;5.82;2.13;;;;;;;16.50;76.61;101587.25;5176446;27;20038;-58
2022/07/29 02:33:07;;;;;;;7.85;1.95;;;;;;;16.39;77.82;101580.13;5175258;27;20071;-59
2022/07/29 02:35:36;;;;;;;6.68;2.30;;;;;;;16.28;78.18;101590.75;5173133;27;20026;-59
2022/07/29 02:40:53;;;;;;;4.05;1.58;;;;;;;16.42;77.62;101591.47;5176703;27;20113;-58
2022/07/29 02:43:23;;;;;;;5.07;1.85;;;;;;;16.48;77.91;101583.03;5176372;27;20038;-58
2022/07/29 02:45:55;;;;;;;5.38;1.90;;;;;;;16.35;80.38;101584.00;5174718;27;20050;-58
2022/07/29 02:48:33;;;;;;;5.85;1.95;;;;;;;16.31;83.12;101577.22;5173059;27;20449;-58
2022/07/29 02:51:07;;;;;;;9.07;2.45;;;;;;;16.25;84.60;101577.69;5173817;27;20038;-59
2022/07/29 02:53:39;;;;;;;5.55;2.22;;;;;;;16.26;85.91;101567.94;5175179;27;20060;-58
2022/07/29 02:56:11;;;;;;;5.57;2.08;;;;;;;16.19;86.81;101564.91;5174449;27;20030;-58
2022/07/29 02:58:43;;;;;;;6.07;2.30;;;;;;;16.18;88.14;101566.72;5175381;27;20070;-59
2022/07/29 03:01:17;;;;;;;6.53;2.30;;;;;;;15.96;89.39;101559.56;5156336;27;20538;-59
2022/07/29 03:03:51;;;;;;;6.38;2.60;;;;;;;15.88;89.43;101554.88;5156993;27;20077;-59
2022/07/29 03:06:22;;;;;;;6.22;2.50;;;;;;;15.75;89.96;101556.72;5175426;27;20042;-55
2022/07/29 03:09:05;;;;;;;7.32;2.25;;;;;;;15.67;90.15;101546.69;5175462;27;20030;-56
2022/07/29 03:11:41;;;;;;;6.50;2.25;;;;;;;15.65;91.45;101545.97;5176320;27;20086;-58
2022/07/29 03:14:19;;;;;;;6.82;2.72;;;;;;;15.56;91.66;101541.38;5171138;27;20504;-57
2022/07/29 03:16:51;;;;;;;8.23;2.70;;;;;;;15.58;92.81;101542.06;5173464;27;20043;-56
2022/07/29 03:19:20;;;;;;;5.22;2.28;;;;;;;15.52;93.42;101538.09;5174002;27;20046;-58
2022/07/29 03:21:48;;;;;;;7.38;2.60;;;;;;;15.52;93.25;101527.47;5175297;27;20121;-58
2022/07/29 03:24:30;;;;;;;7.47;2.50;;;;;;;15.31;93.03;101518.50;5173472;27;20405;-56
2022/07/29 03:26:59;;;;;;;5.77;2.50;;;;;;;15.32;94.23;101517.53;5170317;27;20038;-54
2022/07/29 03:29:28;;;;;;;5.65;2.40;;;;;;;15.20;95.92;101506.91;5156290;27;20049;-55
2022/07/29 03:32:04;;;;;;;7.93;2.88;;;;;;;15.16;97.22;101497.50;5175493;27;20063;-50
2022/07/29 03:34:36;;;;;;;7.97;2.90;;;;;;;15.04;97.61;101499.25;5156578;27;20042;-49
2022/07/29 03:37:05;;;;;;;7.68;2.55;;;;;;;15.00;99.14;101500.41;5170367;27;20026;-54
2022/07/29 03:39:37;;;;;;;6.93;2.85;;;;;;;15.10;100.00;101499.75;5155069;27;20087;-57
2022/07/29 03:42:09;;;;;;;7.25;3.10;;;;;;;14.98;100.00;101502.34;5174685;27;20053;-49
2022/07/29 03:44:39;;;;;;;5.82;2.70;;;;;;;14.95;100.00;101491.97;5156439;27;20042;-51
2022/07/29 03:47:11;;;;;;;7.20;3.20;;;;;;;14.84;100.00;101491.91;5174584;27;20168;-56
2022/07/29 03:49:41;;;;;;;7.20;3.10;;;;;;;14.91;100.00;101493.16;5174901;27;20054;-57
2022/07/29 03:52:09;;;;;;;7.10;3.50;;;;;;;14.91;100.00;101482.56;5175361;27;20046;-53
2022/07/29 03:54:38;;;;;;;6.07;3.08;;;;;;;14.88;100.00;101496.03;5173956;27;20514;-50
2022/07/29 03:57:08;;;;;;;6.97;3.00;;;;;;;14.80;100.00;101488.63;5173173;27;20034;-54
2022/07/29 03:59:37;;;;;;;7.30;3.08;;;;;;;14.72;100.00;101484.88;5173967;27;20102;-56
2022/07/29 04:02:09;;;;;;;6.82;2.58;;;;;;;14.79;100.00;101486.97;5175470;27;20050;-56
2022/07/29 04:04:39;;;;;;;8.15;3.00;;;;;;;14.70;100.00;101482.34;5174473;27;20107;-57
2022/07/29 04:07:07;;;;;;;8.30;3.00;;;;;;;14.70;100.00;101480.53;5174586;27;20030;-57
2022/07/29 04:09:35;;;;;;;6.63;2.92;;;;;;;14.72;100.00;101484.88;5174395;27;20076;-58
2022/07/29 04:12:03;;;;;;;7.03;3.47;;;;;;;14.56;100.00;101485.94;5174616;27;20393;-54
2022/07/29 04:14:33;;;;;;;5.20;3.00;;;;;;;14.62;100.00;101476.72;5173843;27;20046;-57
2022/07/29 04:17:01;;;;;;;6.38;3.30;;;;;;;14.67;100.00;101477.25;5171797;27;20038;-57
2022/07/29 04:19:29;;;;;;;9.20;3.00;;;;;;;14.51;100.00;101486.25;5172483;27;20038;-57
2022/07/29 04:22:00;;;;;;;9.60;3.70;;;;;;;14.45;100.00;101485.84;5155971;27;20046;-54
2022/07/29 04:24:29;;;;;;;7.10;3.67;;;;;;;14.51;100.00;101491.56;5174205;27;20042;-56
2022/07/29 04:26:57;;;;;;;6.50;2.70;;;;;;;14.51;100.00;101490.72;5173984;27;20034;-54
2022/07/29 04:29:25;;;;;;;6.80;3.58;;;;;;;14.47;100.00;101503.31;5173814;27;20481;-54
2022/07/29 04:31:53;;;;;;;8.93;3.08;;;;;;;14.52;100.00;101511.78;5172921;27;20078;-57
2022/07/29 04:34:21;;;;;;;6.20;3.08;;;;;;;14.63;100.00;101508.41;5153135;27;20045;-58
2022/07/29 04:36:55;;;;;;;7.10;3.28;;;;;;;14.68;100.00;101510.69;5174387;27;20589;-56
2022/07/29 04:39:24;;;;;;;7.03;2.92;;;;;;;14.65;100.00;101517.06;5175061;27;20111;-54
2022/07/29 04:41:56;;;;;;;6.43;3.42;;;;;;;14.76;100.00;101526.03;5172312;27;20042;-51
2022/07/29 04:44:25;;;;;;;6.47;3.25;;;;;;;14.80;100.00;101517.75;5134262;27;20497;-58
2022/07/29 04:46:57;;;;;;;7.63;3.22;;;;;;;14.74;100.00;101512.06;5152520;27;20047;-58
2022/07/29 04:49:25;;;;;;;8.85;3.30;;;;;;;14.68;100.00;101508.91;5151927;27;20359;-58
2022/07/29 04:51:54;;;;;;;5.80;3.28;;;;;;;14.77;100.00;101509.22;5135715;27;20038;-58
2022/07/29 04:54:23;;;;;;;8.30;3.40;;;;;;;14.72;100.00;101512.16;5166203;27;20068;-56
2022/07/29 04:56:52;;;;;;;11.75;3.63;;;;;;;14.79;100.00;101510.78;5172697;27;20098;-57
2022/07/29 04:59:20;;;;;;;7.45;3.40;;;;;;;14.87;100.00;101512.88;5172902;27;20039;-56
2022/07/29 05:01:48;;;;;;;7.70;3.38;;;;;;;14.82;100.00;101513.22;5173380;27;20042;-58
2022/07/29 05:04:16;;;;;;;5.45;2.80;;;;;;;14.70;100.00;101506.16;5154503;27;20492;-56
2022/07/29 05:06:45;;;;;;;9.27;3.05;;;;;;;14.75;100.00;101501.38;5172774;27;20098;-57
2022/07/29 05:09:13;;;;;;;7.85;3.45;;;;;;;14.74;100.00;101496.16;5174037;27;20038;-59
2022/07/29 05:11:42;;;;;;;7.03;3.38;;;;;;;14.77;100.00;101515.34;5172075;27;20057;-58
2022/07/29 05:14:11;;;;;;;6.82;3.20;;;;;;;14.68;100.00;101526.59;5174110;27;20055;-54
2022/07/29 05:16:40;;;;;;;8.05;3.20;;;;;;;14.77;100.00;101527.75;5174630;27;20045;-56
2022/07/29 05:19:08;;;;;;;8.05;3.03;;;;;;;14.87;100.00;101528.75;5174628;27;20050;-54
2022/07/29 05:21:41;;;;;;;7.15;3.53;;;;;;;14.85;99.26;101557.16;5174719;27;20124;-57
2022/07/29 05:24:09;;;;;;;7.30;2.92;;;;;;;14.85;98.58;101562.47;5174231;27;20536;-58
2022/07/29 05:26:37;;;;;;;7.43;3.28;;;;;;;14.90;98.94;101568.25;5172795;27;20048;-56
2022/07/29 05:29:07;;;;;;;6.78;3.13;;;;;;;14.91;97.88;101575.25;5152600;27;20125;-57
2022/07/29 05:31:55;;;;;;;6.70;3.20;;;;;;;14.88;98.66;101557.75;5171130;27;20446;-58
2022/07/29 05:34:23;;;;;;;6.05;3.38;;;;;;;14.91;99.70;101566.47;5173699;27;20034;-57
2022/07/29 05:36:51;;;;;;;11.45;3.65;;;;;;;14.92;98.18;101574.28;5172871;27;20046;-55
2022/07/29 05:39:19;;;;;;;6.30;3.78;;;;;;;14.89;98.77;101571.88;5173246;27;20520;-57
2022/07/29 05:41:47;;;;;;;10.52;3.20;;;;;;;14.96;100.00;101577.56;5154105;27;20042;-57
2022/07/29 05:44:20;;;;;;;9.32;4.35;;;;;;;14.85;100.00;101563.28;5172396;27;20050;-56
2022/07/29 05:46:52;;;;;;;8.13;4.22;;;;;;;14.91;99.34;101554.06;5148959;27;20103;-58
2022/07/29 05:49:20;;;;;;;8.98;4.70;;;;;;;15.01;100.00;101549.78;5155977;27;20094;-58
2022/07/29 05:51:54;;;;;;;9.70;3.78;;;;;;;14.99;98.93;101556.16;5177620;27;20050;-57
2022/07/29 05:54:22;;;;;;;6.18;3.20;;;;;;;14.96;99.29;101567.81;5174732;27;20346;-58
2022/07/29 05:56:50;;;;;;;6.28;3.35;;;;;;;14.93;99.03;101561.88;5176241;27;20050;-57
2022/07/29 05:59:19;;;;;;;6.18;3.08;;;;;;;14.87;98.83;101568.47;5174644;27;20426;-57
2022/07/29 06:01:47;;;;;;;6.18;3.20;;;;;;;14.85;99.54;101568.59;5175617;27;20069;-56
2022/07/29 06:04:16;;;;;;;8.55;3.45;;;;;;;14.82;100.00;101566.16;5177154;27;20039;-58
2022/07/29 06:06:44;;;;;;;7.50;3.38;;;;;;;14.90;100.00;101570.88;5176579;27;20560;-59
2022/07/29 06:09:13;;;;;;;5.95;3.13;;;;;;;14.94;100.00;101563.59;5174439;27;20042;-58
2022/07/29 06:11:42;;;;;;;5.25;3.15;;;;;;;15.05;100.00;101563.66;5176895;27;20038;-57
2022/07/29 06:14:10;;;;;;;7.28;3.38;;;;;;;15.14;100.00;101564.78;5176662;27;20034;-56
2022/07/29 06:16:40;;;;;;;8.52;3.25;;;;;;;15.10;100.00;101558.03;5175803;27;20034;-59
2022/07/29 06:19:08;;;;;;;6.28;3.40;;;;;;;15.06;100.00;101556.56;5177742;27;20529;-57
2022/07/29 06:21:36;;;;;;;5.68;3.00;;;;;;;15.17;99.82;101556.63;5177609;27;20130;-56
2022/07/29 06:24:09;;;;;;;6.50;4.00;;;;;;;15.13;98.62;101561.28;5177651;27;20121;-56
2022/07/29 06:26:37;;;;;;;5.78;2.97;;;;;;;15.17;99.27;101561.91;5177761;27;20099;-56
2022/07/29 06:29:07;;;;;;;6.80;3.67;;;;;;;15.28;98.81;101566.41;5177641;27;20050;-56
2022/07/29 06:31:35;;;;;;;8.07;3.25;;;;;;;15.20;98.54;101559.91;5175452;27;20046;-58
2022/07/29 06:34:05;;;;;;;7.95;3.03;;;;;;;15.20;98.87;101556.38;5175718;27;20081;-58
2022/07/29 06:36:35;;;;;;;8.07;2.90;;;;;;;15.31;97.85;101555.59;5159116;27;20053;-57
2022/07/29 06:39:06;;;;;;;6.20;3.03;;;;;;;15.46;97.64;101558.91;5177768;27;20528;-58
2022/07/29 06:41:35;;;;;;;6.35;2.92;;;;;;;15.47;96.57;101556.13;5177699;27;20043;-59
2022/07/29 06:44:04;;;;;;;10.60;3.22;;;;;;;15.38;95.95;101556.84;5177770;27;20054;-59
2022/07/29 06:46:32;;;;;;;5.38;3.03;;;;;;;15.38;96.25;101555.03;5177051;27;20050;-58
2022/07/29 06:49:02;;;;;;;7.60;3.10;;;;;;;15.55;96.00;101552.91;5175443;27;20077;-60
2022/07/29 06:51:31;;;;;;;5.35;2.70;;;;;;;15.65;95.33;101547.75;5156412;27;20048;-59
2022/07/29 06:54:00;;;;;;;7.40;2.72;;;;;;;15.78;95.83;101545.03;5176189;27;20053;-59
2022/07/29 06:56:31;;;;;;;8.68;3.03;;;;;;;15.78;93.71;101542.41;5174448;27;20560;-59
2022/07/29 06:59:07;;;;;;;8.48;3.72;;;;;;;15.83;91.65;101542.94;5177448;27;20074;-58
2022/07/29 07:01:37;;;;;;;5.47;2.67;;;;;;;15.89;91.95;101561.00;5177557;27;20528;-59
2022/07/29 07:04:05;;;;;;;6.43;2.88;;;;;;;15.97;91.71;101553.31;5158874;27;20043;-58
2022/07/29 07:06:35;;;;;;;6.15;2.95;;;;;;;16.08;90.87;101554.28;5177073;27;20043;-59
2022/07/29 07:09:03;;;;;;;6.45;2.80;;;;;;;16.11;89.81;101557.53;5177708;27;20035;-59
2022/07/29 07:11:31;;;;;;;7.57;3.25;;;;;;;16.12;89.28;101555.75;5177041;27;20046;-58
2022/07/29 07:13:59;;;;;;;8.32;3.17;;;;;;;16.10;88.32;101555.00;5176876;27;20050;-59
2022/07/29 07:16:31;;;;;;;16.02;3.20;;;;;;;16.20;88.85;101553.34;5175946;27;20053;-58
2022/07/29 07:19:00;;;;;;;7.65;2.90;;;;;;;16.25;88.01;101561.78;5174854;27;20030;-58
2022/07/29 07:21:29;;;;;;;6.43;2.60;;;;;;;16.38;87.51;101557.19;5157172;27;20075;-58
2022/07/29 07:23:59;;;;;;;7.35;2.70;;;;;;;16.38;88.53;101553.72;5176887;27;20045;-58
2022/07/29 07:26:28;;;;;;;6.63;3.42;;;;;;;16.35;88.53;101557.44;5176686;27;20046;-58
2022/07/29 07:28:56;;;;;;;6.10;2.83;;;;;;;16.49;89.15;101547.56;5176815;27;20046;-59
2022/07/29 07:31:24;;;;;;;5.13;2.55;;;;;;;16.50;87.91;101550.09;5158117;27;20472;-59
2022/07/29 07:33:53;;;;;;;5.07;2.45;;;;;;;16.56;88.28;101554.06;5174624;27;20077;-59
2022/07/29 07:36:21;;;;;;;8.15;2.85;;;;;;;16.63;87.71;101549.94;5154366;27;20061;-59
2022/07/29 07:38:50;;;;;;;5.70;2.50;;;;;;;16.65;88.82;101545.38;5176592;27;20043;-60
2022/07/29 07:41:19;;;;;;;7.82;2.65;;;;;;;16.71;88.28;101547.53;5176679;27;20050;-59
2022/07/29 07:43:47;;;;;;;8.43;2.75;;;;;;;16.80;90.13;101555.75;5176309;27;20053;-60
2022/07/29 07:46:16;;;;;;;5.13;2.72;;;;;;;16.91;89.27;101553.09;5174260;27;20057;-60
2022/07/29 07:48:44;;;;;;;8.30;2.72;;;;;;;16.95;90.50;101562.50;5173957;27;20045;-59
2022/07/29 07:51:12;;;;;;;6.53;2.40;;;;;;;17.07;87.62;101563.31;5175847;27;20038;-59
2022/07/29 07:53:41;;;;;;;10.30;2.80;;;;;;;17.08;87.63;101558.84;5175946;27;20038;-59
2022/07/29 07:56:09;;;;;;;4.65;2.63;;;;;;;17.04;85.81;101567.06;5174959;27;20106;-59
2022/07/29 07:58:40;;;;;;;8.73;2.75;;;;;;;17.05;87.89;101565.25;5173967;27;20424;-58
2022/07/29 08:01:09;;;;;;;5.38;2.83;;;;;;;17.26;87.60;101570.63;5175570;27;20544;-58
2022/07/29 08:03:37;;;;;;;6.50;3.08;;;;;;;17.19;86.85;101564.97;5176096;27;20050;-59
2022/07/29 08:06:06;;;;;;;6.50;2.60;;;;;;;17.24;86.51;101560.09;5157453;27;20050;-60
2022/07/29 08:08:34;;;;;;;5.70;2.75;;;;;;;17.29;87.70;101566.84;5175885;27;20046;-59
2022/07/29 08:11:03;;;;;;;6.43;2.95;;;;;;;17.31;87.92;101559.59;5176286;27;20041;-59
2022/07/29 08:13:37;;;;;;;7.10;2.90;;;;;;;17.40;87.94;101569.47;5157234;27;20505;-60
2022/07/29 08:16:14;;;;;;;8.23;3.20;;;;;;;17.46;88.34;101563.63;5173745;27;20091;-60
2022/07/29 08:18:45;;;;;;;7.15;3.22;;;;;;;17.49;87.07;101571.38;5173919;27;20087;-60
2022/07/29 08:21:14;;;;;;;5.88;3.03;;;;;;;17.64;88.38;101563.94;5156861;27;20512;-59
2022/07/29 08:23:48;;;;;;;7.43;2.67;;;;;;;17.71;87.70;101567.75;5173836;27;20492;-59
2022/07/29 08:26:27;;;;;;;8.45;2.80;;;;;;;17.66;85.86;101569.13;5172888;27;20084;-60
2022/07/29 08:28:55;;;;;;;11.48;3.20;;;;;;;17.69;85.22;101566.19;5174859;27;20038;-60
2022/07/29 08:31:25;;;;;;;6.82;3.00;;;;;;;17.68;84.25;101568.03;5172682;27;20050;-60
2022/07/29 08:33:53;;;;;;;8.07;3.10;;;;;;;17.68;84.54;101561.84;5174099;27;20441;-60
2022/07/29 08:36:21;;;;;;;5.50;2.65;;;;;;;17.63;84.71;101566.69;5175668;27;20046;-60
2022/07/29 08:38:50;;;;;;;6.53;3.10;;;;;;;17.64;84.93;101563.94;5175383;27;20063;-59
2022/07/29 08:41:19;;;;;;;6.55;3.20;;;;;;;17.74;84.85;101567.50;5175571;27;20125;-59
2022/07/29 08:43:48;;;;;;;7.60;3.30;;;;;;;17.64;85.11;101566.59;5175218;27;20083;-59
2022/07/29 08:46:17;;;;;;;7.45;2.92;;;;;;;17.76;86.78;101574.50;5173980;27;20516;-59
2022/07/29 08:48:48;;;;;;;6.18;2.88;;;;;;;17.86;87.12;101586.91;5172991;27;20039;-59
2022/07/29 08:51:19;;;;;;;7.03;2.88;;;;;;;17.89;85.09;101588.47;5174942;27;20042;-59
2022/07/29 08:53:49;;;;;;;7.03;3.00;;;;;;;17.96;85.03;101592.31;5175120;27;20038;-58
2022/07/29 08:56:18;;;;;;;7.22;3.17;;;;;;;18.01;84.48;101595.44;5175178;27;20059;-60
2022/07/29 08:58:48;;;;;;;6.05;3.10;;;;;;;18.13;84.59;101592.69;5173714;27;20044;-60
2022/07/29 09:01:23;;;;;;;7.30;3.33;;;;;;;18.23;84.57;101588.28;5172307;27;20046;-59
2022/07/29 09:04:10;;;;;;;7.43;3.10;;;;;;;18.30;85.50;101597.41;5174893;27;20089;-59
2022/07/29 09:06:44;;;;;;;6.13;3.17;;;;;;;18.35;84.36;101592.56;5174829;27;20038;-60
2022/07/29 09:09:13;;;;;;;6.18;2.85;;;;;;;18.35;85.34;101597.00;5175154;27;20042;-60
2022/07/29 09:11:42;;;;;;;8.50;3.42;;;;;;;18.41;85.24;101600.00;5174878;27;20040;-59
2022/07/29 09:14:13;;;;;;;6.88;3.00;;;;;;;18.35;83.20;101603.19;5175014;27;20049;-60
2022/07/29 09:16:49;;;;;;;6.05;3.30;;;;;;;18.39;83.73;101603.75;5174662;27;20046;-60
2022/07/29 09:19:24;;;;;;;6.38;3.05;;;;;;;18.32;83.68;101610.59;5174657;27;20118;-60
2022/07/29 09:21:59;;;;;;;8.93;3.63;;;;;;;18.40;83.49;101611.59;5174749;27;20050;-60
2022/07/29 09:24:44;;;;;;;6.28;2.95;;;;;;;18.52;82.58;101600.91;5174744;27;20054;-60
2022/07/29 09:27:26;;;;;;;7.97;2.87;;;;;;;18.53;82.79;101597.25;5174959;27;20053;-60
2022/07/29 09:29:58;;;;;;;5.85;3.05;;;;;;;18.30;82.35;101601.91;5174581;27;20038;-60
2022/07/29 09:32:27;;;;;;;;;;;;;;;18.32;82.85;101592.78;5175185;27;20034;-59
2022/07/29 09:35:16;;;;;;;4.50;2.92;;;;;;;18.31;83.16;101595.59;5155986;27;19950;-59
2022/07/29 09:37:44;;;;;;;6.90;3.17;;;;;;;18.44;82.72;101592.72;5174604;27;20496;-59
2022/07/29 09:40:15;;;;;;;8.70;3.47;;;;;;;18.52;81.01;101590.25;5174459;27;20066;-59
2022/07/29 09:42:44;;;;;;;5.90;2.75;;;;;;;18.50;81.36;101592.19;5174797;27;20069;-59
2022/07/29 09:45:12;;;;;;;7.30;3.08;;;;;;;18.34;81.12;101593.53;5172478;27;20034;-59
2022/07/29 09:47:48;;;;;;;11.00;3.70;;;;;;;18.52;80.74;101599.06;5168921;27;20091;-59
2022/07/29 09:50:23;;;;;;;5.95;3.08;;;;;;;18.51;81.20;101608.03;5174016;27;20046;-59
2022/07/29 09:52:53;;;;;;;10.25;3.53;;;;;;;18.68;81.29;101609.22;5172756;27;20050;-60
2022/07/29 09:55:21;;;;;;;6.50;3.47;;;;;;;18.77;81.46;101602.22;5172722;27;20372;-59
2022/07/29 09:57:49;;;;;;;7.05;3.60;;;;;;;18.77;80.39;101599.56;5173242;27;20043;-60
2022/07/29 10:00:19;;;;;;;8.10;3.50;;;;;;;18.70;81.23;101601.94;5174382;27;20042;-59
2022/07/29 10:02:48;;;;;;;7.07;3.42;;;;;;;18.98;80.81;101607.53;5174563;27;20381;-59
2022/07/29 10:05:22;;;;;;;8.00;3.75;;;;;;;19.30;79.70;101605.63;5174395;27;20066;-59
2022/07/29 10:07:53;;;;;;;7.78;3.92;;;;;;;19.50;78.43;101609.16;5174227;27;20042;-59
2022/07/29 10:10:25;;;;;;;7.40;3.90;;;;;;;19.58;78.10;101595.94;5174382;27;20095;-59
2022/07/29 10:12:55;;;;;;;7.30;3.90;;;;;;;19.77;77.69;101595.09;5172095;27;20080;-59
2022/07/29 10:15:26;;;;;;;9.30;4.20;;;;;;;20.09;75.25;101593.94;5172720;27;20466;-59
2022/07/29 10:17:56;;;;;;;7.50;3.95;;;;;;;20.20;75.09;101590.25;5174313;27;20030;-60
2022/07/29 10:20:27;;;;;;;6.95;3.45;;;;;;;20.61;74.41;101585.44;5174055;27;20051;-61
2022/07/29 10:22:56;;;;;;;8.40;3.80;;;;;;;20.94;72.29;101585.84;5174261;27;20051;-60
2022/07/29 10:25:25;;;;;;;7.00;3.53;;;;;;;21.18;73.89;101584.44;5174216;27;20066;-59
2022/07/29 10:27:54;;;;;;;10.63;3.35;;;;;;;21.23;69.61;101591.03;5173982;27;20034;-61
2022/07/29 10:30:24;;;;;;;8.40;3.33;;;;;;;21.55;68.06;101586.16;5175622;27;20046;-60
2022/07/29 10:33:07;;;;;;;6.47;3.20;;;;;;;21.89;67.46;101580.06;5178007;27;20055;-60
2022/07/29 10:35:49;;;;;;;6.72;3.33;;;;;;;22.05;65.76;101582.84;5177299;27;20041;-60
2022/07/29 10:38:43;;;;;;;7.53;3.20;;;;;;;22.28;63.39;101590.34;5177035;27;20057;-60
2022/07/29 10:41:34;;;;;;;8.35;3.60;;;;;;;22.73;63.84;101591.91;5163058;27;20576;-60
2022/07/29 10:44:16;;;;;;;7.85;3.45;;;;;;;22.94;61.45;101596.00;5177701;27;20538;-60
2022/07/29 10:46:47;;;;;;;5.50;3.00;;;;;;;23.02;60.76;101587.16;5177621;27;20073;-61
2022/07/29 10:49:17;;;;;;;6.72;3.47;;;;;;;23.20;59.62;101587.03;5177868;27;20043;-60
2022/07/29 10:52:07;;;;;;;8.15;3.95;;;;;;;23.39;59.76;101583.19;5174372;27;20581;-61
2022/07/29 10:54:53;;;;;;;7.30;3.20;;;;;;;23.95;57.47;101594.13;5175813;27;20058;-58
2022/07/29 10:57:25;;;;;;;8.35;3.03;;;;;;;24.30;57.19;101592.84;5177394;27;20042;-59
2022/07/29 11:00:33;;;;;;;9.43;3.50;;;;;;;24.74;55.08;101591.53;5158698;27;20046;-60
2022/07/29 11:03:01;;;;;;;6.95;3.45;;;;;;;24.89;55.68;101585.41;5177055;27;20046;-60
2022/07/29 11:05:54;;;;;;;7.65;3.97;;;;;;;24.29;54.78;101590.34;5173971;27;20045;-60
2022/07/29 11:08:25;;;;;;;8.55;3.90;;;;;;;24.70;53.90;101590.22;5175115;27;20050;-60
2022/07/29 11:11:40;;;;;;;6.50;3.30;;;;;;;24.82;54.33;101589.84;5177204;27;20468;-59
2022/07/29 11:14:58;;;;;;;5.20;3.10;;;;;;;24.70;54.15;101590.22;5177353;27;20056;-59
2022/07/29 11:17:27;;;;;;;6.60;3.25;;;;;;;24.98;53.39;101593.25;5176617;27;20073;-59
2022/07/29 11:20:36;;;;;;;8.38;3.47;;;;;;;25.18;52.33;101587.41;5173550;27;20034;-59
2022/07/29 11:23:39;;;;;;;6.45;3.42;;;;;;;25.40;52.41;101580.41;5156946;27;20157;-61
2022/07/29 11:26:20;;;;;;;8.00;3.80;;;;;;;25.11;51.76;101581.06;5072415;28;20057;-62
2022/07/29 11:28:54;;;;;;;7.35;3.92;;;;;;;25.05;51.94;101582.63;5165200;27;20076;-61
2022/07/29 11:31:33;;;;;;;;;;;;;;;25.38;51.96;101579.72;5176480;27;20043;-61
2022/07/29 11:34:20;;;;;;;7.63;3.90;;;;;;;25.55;52.67;101574.19;5178320;27;19919;-61
2022/07/29 11:37:24;;;;;;;7.43;3.55;;;;;;;25.50;52.31;101580.16;5177611;27;20480;-61
2022/07/29 11:40:19;;;;;;;8.15;3.72;;;;;;;25.63;51.78;101574.13;5176675;27;20507;-60
2022/07/29 11:42:50;;;;;;;7.00;3.33;;;;;;;25.81;50.22;101566.56;5175511;27;20049;-59
2022/07/29 11:45:27;;;;;;;8.05;3.38;;;;;;;26.14;50.72;101563.53;5176903;27;20052;-60
2022/07/29 11:48:18;;;;;;;;;;;;;;;26.15;48.96;101573.31;5174901;27;20038;-60
2022/07/29 11:50:58;;;;;;;5.97;2.80;;;;;;;26.08;50.06;101572.38;5172902;27;19919;-61
2022/07/29 11:53:26;;;;;;;6.03;3.10;;;;;;;26.37;49.04;101575.25;5176575;27;20515;-61