Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:39;;;;;;;4.97;1.38;;;21.30;55.70;;;;;;5112910;28;20024;-75
2022/08/27 00:03:05;;;;;;;2.72;1.40;;;21.30;55.70;;;;;;5113771;28;20028;-75
2022/08/27 00:05:30;;;;;;;3.20;1.30;;;21.30;55.80;;;;;;5116519;28;20051;-75
2022/08/27 00:07:56;;;;;;;3.25;1.40;;;21.30;56.10;;;;;;5116465;28;20036;-75
2022/08/27 00:10:25;;;;;;;4.63;1.40;;;21.20;56.20;;;;;;5115638;28;20178;-75
2022/08/27 00:12:51;;;;;;;4.72;1.40;;;21.20;56.50;;;;;;5116393;28;20032;-75
2022/08/27 00:15:17;;;;;;;3.75;1.42;;;21.20;57.70;;;;;;5098369;28;20028;-75
2022/08/27 00:17:44;;;;;;;3.67;1.60;;;21.20;56.90;;;;;;5116282;28;20024;-75
2022/08/27 00:20:12;;;;;;;5.90;1.70;;;21.20;57.00;;;;;;5115303;28;20118;-75
2022/08/27 00:22:38;;;;;;;7.25;1.52;;;21.20;57.10;;;;;;5116211;28;20036;-75
2022/08/27 00:25:04;;;;;;;3.83;1.90;;;21.20;57.10;;;;;;5116149;28;20032;-75
2022/08/27 00:27:30;;;;;;;5.80;1.83;;;21.20;57.30;;;;;;5115348;28;20035;-75
2022/08/27 00:29:55;;;;;;;4.20;1.60;;;21.20;57.40;;;;;;5115985;28;20024;-74
2022/08/27 00:32:21;;;;;;;4.80;1.65;;;21.20;57.50;;;;;;5115159;28;20020;-75
2022/08/27 00:34:46;;;;;;;5.63;1.90;;;21.20;57.70;;;;;;5115888;28;20032;-75
2022/08/27 00:37:12;;;;;;;3.75;1.73;;;21.10;57.70;;;;;;5115006;28;20042;-75
2022/08/27 00:39:38;;;;;;;3.88;1.70;;;21.10;57.70;;;;;;5115849;28;20054;-75
2022/08/27 00:42:05;;;;;;;5.13;1.83;;;21.10;57.90;;;;;;5115966;28;20084;-75
2022/08/27 00:44:31;;;;;;;2.60;1.50;;;21.10;58.00;;;;;;5115771;28;20024;-75
2022/08/27 00:47:01;;;;;;;4.18;1.67;;;21.10;58.10;;;;;;5115752;28;20024;-75
2022/08/27 00:49:47;;;;;;;5.00;1.63;;;21.10;58.30;;;;;;5115877;28;20027;-75
2022/08/27 00:52:22;;;;;;;3.75;1.60;;;21.10;58.30;;;;;;5115588;28;20077;-75
2022/08/27 00:54:51;;;;;;;3.83;1.60;;;21.10;58.30;;;;;;5115513;28;20020;-75
2022/08/27 00:57:17;;;;;;;2.58;1.35;;;21.10;58.40;;;;;;5115509;28;20050;-75
2022/08/27 00:59:43;;;;;;;3.90;1.80;;;21.10;58.50;;;;;;5114588;28;20046;-75
2022/08/27 01:02:18;;;;;;;4.22;1.83;;;21.10;58.60;;;;;;5115394;28;20024;-75
2022/08/27 01:04:57;;;;;;;3.42;1.90;;;21.10;58.60;;;;;;5115528;28;20058;-75
2022/08/27 01:07:26;;;;;;;2.35;1.67;;;21.00;58.80;;;;;;5115380;28;20027;-75
2022/08/27 01:09:53;;;;;;;3.95;2.22;;;21.00;59.00;;;;;;5115457;28;20111;-75
2022/08/27 01:12:19;;;;;;;4.10;2.00;;;21.00;59.00;;;;;;5115235;28;20050;-75
2022/08/27 01:14:46;;;;;;;3.60;1.77;;;20.90;59.10;;;;;;5113888;28;20032;-75
2022/08/27 01:17:13;;;;;;;3.63;1.90;;;20.80;59.20;;;;;;5114084;28;20028;-74
2022/08/27 01:19:52;;;;;;;3.20;1.90;;;20.90;59.40;;;;;;5115055;28;20027;-74
2022/08/27 01:22:34;;;;;;;3.55;1.90;;;20.80;60.00;;;;;;5115147;28;20020;-75
2022/08/27 01:25:13;;;;;;;7.47;1.88;;;20.60;60.10;;;;;;5115135;28;20032;-75
2022/08/27 01:27:40;;;;;;;4.35;2.17;;;20.60;60.20;;;;;;5114944;28;20098;-75
2022/08/27 01:30:09;;;;;;;4.07;1.60;;;20.50;60.60;;;;;;5114749;28;20088;-75
2022/08/27 01:32:36;;;;;;;4.07;1.70;;;20.50;60.40;;;;;;5114814;28;20028;-75
2022/08/27 01:35:06;;;;;;;2.85;2.10;;;20.50;60.40;;;;;;5114707;28;20073;-75
2022/08/27 01:37:33;;;;;;;4.22;1.98;;;20.60;60.30;;;;;;5114725;28;20036;-75
2022/08/27 01:40:00;;;;;;;2.95;1.70;;;20.50;60.20;;;;;;5113804;28;20036;-74
2022/08/27 01:42:29;;;;;;;6.25;2.00;;;20.50;60.30;;;;;;5114642;28;20024;-75
2022/08/27 01:44:58;;;;;;;3.63;1.88;;;20.50;60.30;;;;;;5114595;28;20444;-75
2022/08/27 01:47:26;;;;;;;3.88;1.75;;;20.50;60.30;;;;;;5113572;28;20016;-74
2022/08/27 01:49:52;;;;;;;4.35;1.65;;;20.40;60.70;;;;;;5114711;28;20024;-74
2022/08/27 01:52:20;;;;;;;6.00;2.10;;;20.20;61.00;;;;;;5114245;28;20062;-75
2022/08/27 01:54:47;;;;;;;4.90;1.77;;;20.20;61.20;;;;;;5114349;28;20020;-75
2022/08/27 01:57:13;;;;;;;3.38;1.90;;;20.30;61.10;;;;;;5114397;28;20028;-75
2022/08/27 01:59:40;;;;;;;3.42;2.10;;;20.30;61.80;;;;;;5113301;28;20051;-75
2022/08/27 02:02:07;;;;;;;7.20;1.85;;;20.30;60.80;;;;;;5114450;28;20097;-75
2022/08/27 02:04:33;;;;;;;2.70;1.63;;;20.20;60.80;;;;;;5114225;28;20076;-75
2022/08/27 02:06:59;;;;;;;6.53;2.03;;;20.30;60.80;;;;;;5114141;28;20032;-75
2022/08/27 02:09:25;;;;;;;5.50;1.70;;;20.30;60.80;;;;;;5114198;28;20054;-74
2022/08/27 02:11:51;;;;;;;4.13;1.58;;;20.20;60.70;;;;;;5113099;28;20039;-75
2022/08/27 02:14:17;;;;;;;3.13;1.70;;;20.20;60.80;;;;;;5113993;28;20064;-75
2022/08/27 02:16:43;;;;;;;2.45;1.40;;;20.20;60.80;;;;;;5113999;28;20031;-74
2022/08/27 02:19:09;;;;;;;5.50;1.80;;;20.20;61.00;;;;;;5114154;28;20020;-75
2022/08/27 02:21:35;;;;;;;5.13;2.03;;;20.20;61.00;;;;;;5113227;28;20036;-75
2022/08/27 02:24:00;;;;;;;3.13;1.75;;;20.10;61.00;;;;;;5112949;28;20032;-74
2022/08/27 02:26:26;;;;;;;4.45;2.00;;;20.10;61.20;;;;;;5113526;28;20024;-75
2022/08/27 02:28:53;;;;;;;4.60;2.28;;;20.10;61.30;;;;;;5112735;28;20029;-74
2022/08/27 02:31:19;;;;;;;4.22;2.00;;;20.00;61.40;;;;;;5112884;28;20024;-74
2022/08/27 02:33:44;;;;;;;5.32;2.00;;;20.00;61.60;;;;;;5113783;28;20024;-74
2022/08/27 02:36:10;;;;;;;5.68;1.92;;;19.90;61.80;;;;;;5113781;28;20032;-74
2022/08/27 02:38:36;;;;;;;4.05;1.95;;;19.90;62.70;;;;;;5113690;28;20052;-75
2022/08/27 02:41:02;;;;;;;4.18;2.08;;;19.90;61.90;;;;;;5113677;28;20032;-75
2022/08/27 02:43:28;;;;;;;8.80;2.60;;;19.90;62.10;;;;;;5113660;28;20020;-74
2022/08/27 02:45:53;;;;;;;6.00;2.28;;;19.80;62.10;;;;;;5113706;28;20096;-75
2022/08/27 02:48:19;;;;;;;7.13;2.33;;;19.80;62.40;;;;;;5113600;28;20031;-75
2022/08/27 02:50:45;;;;;;;5.13;2.00;;;19.80;62.40;;;;;;5112673;28;20028;-75
2022/08/27 02:53:12;;;;;;;7.72;2.10;;;19.80;62.40;;;;;;5112359;28;20448;-74
2022/08/27 02:55:37;;;;;;;4.30;2.00;;;19.80;62.70;;;;;;5113561;28;20044;-75
2022/08/27 02:58:03;;;;;;;4.93;2.20;;;19.70;62.90;;;;;;5113503;28;20028;-74
2022/08/27 03:00:29;;;;;;;3.25;2.13;;;19.80;62.90;;;;;;5112411;28;20024;-74
2022/08/27 03:02:56;;;;;;;4.35;2.30;;;19.80;62.90;;;;;;5113469;28;20024;-75
2022/08/27 03:05:22;;;;;;;6.05;2.38;;;19.80;62.90;;;;;;5112480;28;20016;-75
2022/08/27 03:07:48;;;;;;;5.18;2.25;;;19.80;62.90;;;;;;5113402;28;20058;-74
2022/08/27 03:10:17;;;;;;;4.93;2.10;;;19.80;62.90;;;;;;5113410;28;20052;-75
2022/08/27 03:12:43;;;;;;;5.32;2.20;;;19.70;63.40;;;;;;5112321;28;20027;-74
2022/08/27 03:15:14;;;;;;;5.55;2.00;;;19.70;63.30;;;;;;5113253;28;20029;-75
2022/08/27 03:20:25;;;;;;;5.32;2.45;;;19.70;63.10;;;;;;5113530;28;20050;-75
2022/08/27 03:22:51;;;;;;;4.72;2.00;;;19.80;63.10;;;;;;5113285;28;20020;-74
2022/08/27 03:25:18;;;;;;;3.33;1.92;;;19.80;63.10;;;;;;5113209;28;20036;-74
2022/08/27 03:27:43;;;;;;;5.68;2.22;;;19.80;63.10;;;;;;5113229;28;20472;-74
2022/08/27 03:30:14;;;;;;;3.65;2.13;;;19.80;63.20;;;;;;5113125;28;20028;-74
2022/08/27 03:32:40;;;;;;;6.35;2.10;;;19.80;64.20;;;;;;5113213;28;20016;-74
2022/08/27 03:35:06;;;;;;;5.85;2.45;;;19.70;63.50;;;;;;5112117;28;20032;-74
2022/08/27 03:37:32;;;;;;;4.10;2.30;;;19.70;63.60;;;;;;5113302;28;20078;-74
2022/08/27 03:39:57;;;;;;;4.25;2.10;;;19.60;63.50;;;;;;5117008;28;20028;-75
2022/08/27 03:42:23;;;;;;;4.43;2.17;;;19.70;63.50;;;;;;5116959;28;20029;-75
2022/08/27 03:44:49;;;;;;;4.72;2.95;;;19.70;63.50;;;;;;5116072;28;20031;-74
2022/08/27 03:47:14;;;;;;;4.57;2.05;;;19.70;63.50;;;;;;5116883;28;20100;-75
2022/08/27 03:49:40;;;;;;;5.00;2.22;;;19.70;63.40;;;;;;5116833;28;20024;-75
2022/08/27 03:52:07;;;;;;;5.43;2.38;;;19.70;63.30;;;;;;5115647;28;20487;-75
2022/08/27 03:54:37;;;;;;;6.80;2.38;;;19.70;63.40;;;;;;5116618;28;20066;-74
2022/08/27 03:57:04;;;;;;;4.47;2.30;;;19.70;63.40;;;;;;5098944;28;20475;-74
2022/08/27 03:59:30;;;;;;;5.32;2.58;;;19.70;63.40;;;;;;5116658;28;20027;-74
2022/08/27 04:01:56;;;;;;;7.00;2.13;;;19.70;63.40;;;;;;5116597;28;20081;-74
2022/08/27 04:04:23;;;;;;;8.00;2.70;;;19.70;63.40;;;;;;5116530;28;20026;-74
2022/08/27 04:06:50;;;;;;;5.60;2.38;;;19.70;63.40;;;;;;5098921;28;20035;-75
2022/08/27 04:09:15;;;;;;;5.82;2.60;;;19.70;63.40;;;;;;5116528;28;20027;-75
2022/08/27 04:11:41;;;;;;;5.35;2.60;;;19.70;63.50;;;;;;5116421;28;20035;-74
2022/08/27 04:14:08;;;;;;;6.60;2.33;;;19.70;63.50;;;;;;5116283;28;20024;-75
2022/08/27 04:16:35;;;;;;;4.97;2.63;;;19.70;63.50;;;;;;5115511;28;20020;-74
2022/08/27 04:19:04;;;;;;;6.38;2.45;;;19.60;63.60;;;;;;5115292;28;20054;-75
2022/08/27 04:21:31;;;;;;;4.95;2.20;;;19.60;63.80;;;;;;5116245;28;20024;-74
2022/08/27 04:23:57;;;;;;;8.57;3.13;;;19.60;63.90;;;;;;5116166;28;20020;-75
2022/08/27 04:26:23;;;;;;;6.03;2.42;;;19.60;63.90;;;;;;5116149;28;20059;-74
2022/08/27 04:28:48;;;;;;;5.40;2.70;;;19.60;63.80;;;;;;5115079;28;20035;-74
2022/08/27 04:31:15;;;;;;;6.18;2.65;;;19.60;63.80;;;;;;5116159;28;20052;-75
2022/08/27 04:33:41;;;;;;;4.70;2.20;;;19.60;63.90;;;;;;5114939;28;20166;-74
2022/08/27 04:36:09;;;;;;;5.50;2.33;;;19.60;63.90;;;;;;5098036;28;20028;-75
2022/08/27 04:38:35;;;;;;;4.47;2.45;;;19.60;63.90;;;;;;5098156;28;20059;-74
2022/08/27 04:41:18;;;;;;;6.18;2.58;;;19.60;63.90;;;;;;5115872;28;20020;-74
2022/08/27 04:43:44;;;;;;;5.95;2.40;;;19.60;63.90;;;;;;5115852;28;20025;-74
2022/08/27 04:46:10;;;;;;;5.30;2.70;;;19.60;63.90;;;;;;5115750;28;20054;-75
2022/08/27 04:48:36;;;;;;;4.05;2.35;;;19.50;64.00;;;;;;5115398;28;20028;-74
2022/08/27 04:51:02;;;;;;;7.78;2.85;;;19.50;64.00;;;;;;5114710;28;20032;-75
2022/08/27 04:53:27;;;;;;;7.10;2.72;;;19.50;64.10;;;;;;5115462;28;20124;-74
2022/08/27 04:55:55;;;;;;;6.15;2.83;;;19.50;64.60;;;;;;5114564;28;20039;-74
2022/08/27 04:58:22;;;;;;;5.70;3.08;;;19.50;64.20;;;;;;5115565;28;20037;-75
2022/08/27 05:00:51;;;;;;;5.40;2.60;;;19.50;64.40;;;;;;5114444;28;20021;-74
2022/08/27 05:03:19;;;;;;;5.55;3.03;;;19.50;64.40;;;;;;5115403;28;20077;-74
2022/08/27 05:05:46;;;;;;;6.15;2.90;;;19.50;64.40;;;;;;5115372;28;20027;-74
2022/08/27 05:08:12;;;;;;;7.50;2.92;;;19.50;64.50;;;;;;5115325;28;20031;-74
2022/08/27 05:10:43;;;;;;;5.65;3.00;;;19.50;64.40;;;;;;5114326;28;20027;-74
2022/08/27 05:13:09;;;;;;;6.70;2.92;;;19.40;64.50;;;;;;5115370;28;20038;-75
2022/08/27 05:15:35;;;;;;;5.28;2.90;;;19.40;64.70;;;;;;5115098;28;20032;-74
2022/08/27 05:18:02;;;;;;;5.55;3.10;;;19.40;64.70;;;;;;5114092;28;20032;-74
2022/08/27 05:20:29;;;;;;;5.28;3.22;;;19.50;64.70;;;;;;5115077;28;20028;-74
2022/08/27 05:22:55;;;;;;;10.15;3.45;;;19.40;65.00;;;;;;5115031;28;20016;-74
2022/08/27 05:25:21;;;;;;;6.85;3.05;;;19.30;65.00;;;;;;5115019;28;20054;-74
2022/08/27 05:27:47;;;;;;;7.28;3.33;;;19.30;65.20;;;;;;5113904;28;20028;-74
2022/08/27 05:30:13;;;;;;;5.40;3.17;;;19.30;65.10;;;;;;5114809;28;20020;-74
2022/08/27 05:32:38;;;;;;;4.82;3.00;;;19.30;65.10;;;;;;5114841;28;20039;-74
2022/08/27 05:35:05;;;;;;;5.68;3.20;;;19.30;65.20;;;;;;5114742;28;20032;-74
2022/08/27 05:37:32;;;;;;;11.00;3.28;;;19.30;65.20;;;;;;5113716;28;20024;-74
2022/08/27 05:39:59;;;;;;;5.47;2.70;;;19.30;66.00;;;;;;5113805;28;20425;-74
2022/08/27 05:42:25;;;;;;;5.20;2.60;;;19.30;65.10;;;;;;5113648;28;20024;-74
2022/08/27 05:44:51;;;;;;;5.80;3.30;;;19.30;65.10;;;;;;5114730;28;20081;-74
2022/08/27 05:47:17;;;;;;;4.50;2.50;;;19.30;65.10;;;;;;5114571;28;20035;-74
2022/08/27 05:49:44;;;;;;;6.18;2.90;;;19.30;65.10;;;;;;5113687;28;20043;-74
2022/08/27 05:52:11;;;;;;;10.38;3.42;;;19.30;65.10;;;;;;5114304;28;20082;-74
2022/08/27 05:54:37;;;;;;;6.57;2.72;;;19.40;65.20;;;;;;5114358;28;20039;-74
2022/08/27 05:57:03;;;;;;;7.28;2.97;;;19.40;65.10;;;;;;5113440;28;20425;-74
2022/08/27 06:02:13;;;;;;;5.45;2.85;;;19.40;65.10;;;;;;5113898;28;20054;-74
2022/08/27 06:04:39;;;;;;;8.80;2.83;;;19.40;66.00;;;;;;5114382;28;20032;-74
2022/08/27 06:07:08;;;;;;;5.13;2.90;;;19.40;65.20;;;;;;5113198;28;20024;-74
2022/08/27 06:09:33;;;;;;;8.05;3.30;;;19.40;65.20;;;;;;5113159;28;20050;-74
2022/08/27 06:11:59;;;;;;;5.60;3.10;;;19.40;65.30;;;;;;5114131;28;20032;-75
2022/08/27 06:14:26;;;;;;;7.40;2.95;;;19.40;65.30;;;;;;5114002;28;20081;-74
2022/08/27 06:16:51;;;;;;;6.25;3.10;;;19.40;65.40;;;;;;5114051;28;20471;-74
2022/08/27 06:19:17;;;;;;;4.45;2.92;;;19.40;65.40;;;;;;5113982;28;20038;-74
2022/08/27 06:21:43;;;;;;;8.43;3.25;;;19.50;65.30;;;;;;5113956;28;20031;-74
2022/08/27 06:24:13;;;;;;;4.68;2.63;;;19.50;65.30;;;;;;5113952;28;20075;-74
2022/08/27 06:26:41;;;;;;;7.05;3.05;;;19.60;65.30;;;;;;5114097;28;20103;-75
2022/08/27 06:29:08;;;;;;;4.97;2.70;;;19.60;65.00;;;;;;5113805;28;20429;-75
2022/08/27 06:31:34;;;;;;;8.02;2.97;;;19.70;64.90;;;;;;5113824;28;20020;-74
2022/08/27 06:34:02;;;;;;;6.20;3.20;;;19.70;64.70;;;;;;5112727;28;20049;-75
2022/08/27 06:36:28;;;;;;;6.38;2.97;;;19.70;64.70;;;;;;5113656;28;20016;-74
2022/08/27 06:38:55;;;;;;;6.57;3.03;;;19.70;64.70;;;;;;5112695;28;20032;-75
2022/08/27 06:41:23;;;;;;;4.72;2.67;;;19.80;64.60;;;;;;5113723;28;20020;-74
2022/08/27 06:43:49;;;;;;;6.13;2.60;;;19.80;64.60;;;;;;5113693;28;20030;-75
2022/08/27 06:46:18;;;;;;;8.15;2.90;;;19.80;64.30;;;;;;5113537;28;20058;-75
2022/08/27 06:48:45;;;;;;;6.05;2.90;;;19.90;64.00;;;;;;5113610;28;20050;-74
2022/08/27 06:51:17;;;;;;;5.20;2.58;;;19.90;63.90;;;;;;5113620;28;20024;-74
2022/08/27 06:53:45;;;;;;;6.57;2.90;;;20.00;64.00;;;;;;5113645;28;20042;-74
2022/08/27 06:56:12;;;;;;;5.43;2.70;;;20.00;63.70;;;;;;5113463;28;20048;-75
2022/08/27 06:58:39;;;;;;;5.93;2.60;;;20.10;63.60;;;;;;5112511;28;20020;-74
2022/08/27 07:01:19;;;;;;;6.07;2.72;;;20.10;63.70;;;;;;5113510;28;20368;-74
2022/08/27 07:03:45;;;;;;;5.30;2.70;;;20.10;63.60;;;;;;5113536;28;20016;-75
2022/08/27 07:06:13;;;;;;;5.47;2.80;;;20.10;63.60;;;;;;5113578;28;20035;-74
2022/08/27 07:08:40;;;;;;;5.78;2.55;;;20.10;63.40;;;;;;5113429;28;20028;-74
2022/08/27 07:11:10;;;;;;;8.35;2.85;;;20.20;63.20;;;;;;5112434;28;20057;-74
2022/08/27 07:13:37;;;;;;;4.88;2.70;;;20.20;63.10;;;;;;5116128;28;20024;-74
2022/08/27 07:16:05;;;;;;;8.27;2.33;;;20.20;62.90;;;;;;5117455;28;20031;-74
2022/08/27 07:18:31;;;;;;;4.43;2.30;;;20.30;63.00;;;;;;5116457;28;20031;-74
2022/08/27 07:20:56;;;;;;;5.90;2.33;;;20.30;62.80;;;;;;5117330;28;20091;-74
2022/08/27 07:23:22;;;;;;;5.65;2.47;;;20.30;62.80;;;;;;5117401;28;20114;-74
2022/08/27 07:25:48;;;;;;;4.80;2.20;;;20.30;63.50;;;;;;5117458;28;20048;-74
2022/08/27 07:28:13;;;;;;;6.45;2.30;;;20.40;63.60;;;;;;5116276;28;20081;-75
2022/08/27 07:30:39;;;;;;;6.78;2.30;;;20.40;63.40;;;;;;5117239;28;20031;-74
2022/08/27 07:33:05;;;;;;;9.02;3.33;;;20.50;63.20;;;;;;5117201;28;20017;-75
2022/08/27 07:35:30;;;;;;;4.70;1.90;;;20.50;63.90;;;;;;5117109;28;20085;-74
2022/08/27 07:37:56;;;;;;;5.10;1.70;;;20.60;62.70;;;;;;5116962;28;20020;-74
2022/08/27 07:40:23;;;;;;;3.20;2.00;;;20.70;63.00;;;;;;5117070;28;20079;-74
2022/08/27 07:45:33;;;;;;;3.85;1.42;;;20.80;61.40;;;;;;5117236;28;20035;-73
2022/08/27 07:47:59;;;;;;;4.05;1.67;;;20.90;61.30;;;;;;5115881;28;20095;-74
2022/08/27 07:50:25;;;;;;;2.95;1.35;;;20.90;60.60;;;;;;5116870;28;20039;-74
2022/08/27 07:52:51;;;;;;;4.63;1.20;;;21.00;59.40;;;;;;5116682;28;20158;-74
2022/08/27 07:55:17;;;;;;;3.97;1.50;;;21.10;59.00;;;;;;5116653;28;20471;-74
2022/08/27 07:57:44;;;;;;;4.47;1.42;;;21.10;58.50;;;;;;5116794;28;20051;-74
2022/08/27 08:00:11;;;;;;;3.92;1.17;;;21.10;58.60;;;;;;5116698;28;20095;-74
2022/08/27 08:02:38;;;;;;;3.03;1.50;;;21.20;58.20;;;;;;5098903;28;20024;-74
2022/08/27 08:05:05;;;;;;;2.92;1.30;;;21.30;58.10;;;;;;5115689;28;20028;-74
2022/08/27 08:07:32;;;;;;;4.35;1.50;;;21.30;57.70;;;;;;5116540;28;20028;-74
2022/08/27 08:09:58;;;;;;;3.28;1.52;;;21.40;57.90;;;;;;5116499;28;20027;-74
2022/08/27 08:12:24;;;;;;;6.13;1.73;;;21.40;57.70;;;;;;5116479;28;20030;-74
2022/08/27 08:14:54;;;;;;;3.28;1.30;;;21.40;57.00;;;;;;5116300;28;20039;-74
2022/08/27 08:17:20;;;;;;;3.00;1.40;;;21.50;57.00;;;;;;5116680;28;20079;-74
2022/08/27 08:19:47;;;;;;;3.92;1.70;;;21.50;57.20;;;;;;5116302;28;20058;-74
2022/08/27 08:22:13;;;;;;;5.80;1.80;;;21.60;57.00;;;;;;5116245;28;20024;-74
2022/08/27 08:24:39;;;;;;;6.20;1.45;;;21.60;56.70;;;;;;5115525;28;20396;-74
2022/08/27 08:27:04;;;;;;;3.03;1.38;;;21.60;56.80;;;;;;5115237;28;20055;-74
2022/08/27 08:29:30;;;;;;;2.83;1.23;;;21.70;56.20;;;;;;5116016;28;20016;-74
2022/08/27 08:31:55;;;;;;;5.00;2.33;;;21.60;55.30;;;;;;5098079;28;20035;-74
2022/08/27 08:34:21;;;;;;;3.08;1.40;;;21.70;55.10;;;;;;5115708;28;20079;-74
2022/08/27 08:36:47;;;;;;;5.10;1.40;;;21.70;55.20;;;;;;5115984;28;20020;-74
2022/08/27 08:39:12;;;;;;;2.90;1.08;;;21.80;55.40;;;;;;5115899;28;20077;-74
2022/08/27 08:41:45;;;;;;;2.63;1.30;;;21.90;55.30;;;;;;5114970;28;20028;-74
2022/08/27 08:44:25;;;;;;;3.33;1.10;;;22.00;55.20;;;;;;5116046;28;20016;-74
2022/08/27 08:47:05;;;;;;;5.95;1.50;;;22.10;54.70;;;;;;5115826;28;20044;-74
2022/08/27 08:49:56;;;;;;;3.17;1.35;;;22.20;54.10;;;;;;5115800;28;20016;-74
2022/08/27 08:52:36;;;;;;;2.60;1.30;;;22.30;53.00;;;;;;5115511;28;20054;-74
2022/08/27 08:55:28;;;;;;;3.22;1.20;;;22.30;53.00;;;;;;5115577;28;20047;-74
2022/08/27 08:58:08;;;;;;;3.13;1.13;;;22.30;52.70;;;;;;5115631;28;20039;-74
2022/08/27 09:00:35;;;;;;;3.83;1.05;;;22.40;52.30;;;;;;5114575;28;20048;-74
2022/08/27 09:03:01;;;;;;;2.95;1.10;;;22.40;52.10;;;;;;5114480;28;20017;-74
2022/08/27 09:05:27;;;;;;;2.90;1.23;;;22.40;52.00;;;;;;5115431;28;20025;-74
2022/08/27 09:08:22;;;;;;;3.10;1.30;;;22.40;51.40;;;;;;5115352;28;20097;-74
2022/08/27 09:11:03;;;;;;;8.50;1.20;;;22.40;51.80;;;;;;5115315;28;20020;-74
2022/08/27 09:13:34;;;;;;;2.65;1.55;;;22.40;52.30;;;;;;5115333;28;20062;-74
2022/08/27 09:16:02;;;;;;;3.97;1.30;;;22.40;52.50;;;;;;5115182;28;20028;-74
2022/08/27 09:18:28;;;;;;;2.88;1.40;;;22.50;51.90;;;;;;5115187;28;20024;-74
2022/08/27 09:21:14;;;;;;;3.78;1.20;;;22.40;51.90;;;;;;5115022;28;20028;-74
2022/08/27 09:23:56;;;;;;;10.32;1.77;;;22.50;51.70;;;;;;5115108;28;20021;-74
2022/08/27 09:26:25;;;;;;;2.75;1.30;;;22.50;52.20;;;;;;5115183;28;20024;-74
2022/08/27 09:29:15;;;;;;;4.13;1.10;;;22.50;52.30;;;;;;5115043;28;20024;-74
2022/08/27 09:31:53;;;;;;;6.30;1.45;;;22.50;52.20;;;;;;5114972;28;20032;-74
2022/08/27 09:34:20;;;;;;;4.50;1.20;;;22.40;52.70;;;;;;5114783;28;20036;-74
2022/08/27 09:36:53;;;;;;;2.22;1.15;;;22.40;51.50;;;;;;5113731;28;20023;-74
2022/08/27 09:39:26;;;;;;;2.42;1.02;;;22.50;51.60;;;;;;5114834;28;20055;-74
2022/08/27 09:41:52;;;;;;;2.55;1.20;;;22.50;52.30;;;;;;5114746;28;20024;-74
2022/08/27 09:44:19;;;;;;;2.20;1.00;;;22.40;52.30;;;;;;5114663;28;20417;-74
2022/08/27 09:46:58;;;;;;;3.03;1.20;;;22.50;52.10;;;;;;5114639;28;20057;-74
2022/08/27 09:49:25;;;;;;;3.50;1.08;;;22.40;51.40;;;;;;5114764;28;20031;-74
2022/08/27 09:51:52;;;;;;;1.35;1.00;;;22.40;51.60;;;;;;5114378;28;20040;-74
2022/08/27 09:54:42;;;;;;;3.28;1.40;;;22.40;51.30;;;;;;5114320;28;20016;-74
2022/08/27 09:57:34;;;;;;;2.55;1.10;;;22.50;51.70;;;;;;5091052;28;20383;-73
2022/08/27 10:00:00;;;;;;;7.55;1.90;;;22.60;51.40;;;;;;5090760;28;20029;-73
2022/08/27 10:02:26;;;;;;;2.53;1.13;;;22.80;51.30;;;;;;5090662;28;20020;-73
2022/08/27 10:04:57;;;;;;;4.13;1.00;;;23.00;51.30;;;;;;5090612;28;20396;-73
2022/08/27 10:07:55;;;;;;;2.25;0.90;;;23.10;50.80;;;;;;5090609;28;20017;-74
2022/08/27 10:10:40;;;;;;;2.65;1.15;;;23.30;49.70;;;;;;5090481;28;20021;-73
2022/08/27 10:13:16;;;;;;;1.85;1.05;;;23.40;49.70;;;;;;5090431;28;20017;-73
2022/08/27 10:15:55;;;;;;;24.58;5.20;;;23.30;49.60;;;;;;5090428;28;20040;-73
2022/08/27 10:18:46;;;;;;;2.92;1.20;;;23.30;50.10;;;;;;5090505;28;20029;-73
2022/08/27 10:21:22;;;;;;;4.70;1.25;;;23.30;49.00;;;;;;5090315;28;20059;-73
2022/08/27 10:24:06;;;;;;;6.25;1.70;;;23.30;49.60;;;;;;5090418;28;20036;-73
2022/08/27 10:27:03;;;;;;;2.78;1.20;;;23.50;50.60;;;;;;5090350;28;20020;-73
2022/08/27 10:29:40;;;;;;;4.18;1.05;;;23.70;49.30;;;;;;5087299;28;20032;-73
2022/08/27 10:32:30;;;;;;;2.28;1.05;;;23.70;48.90;;;;;;5090117;28;20094;-73
2022/08/27 10:35:15;;;;;;;3.42;0.98;;;23.70;48.50;;;;;;5089934;28;20461;-74
2022/08/27 10:38:02;;;;;;;4.68;1.05;;;23.70;49.60;;;;;;5088995;28;20025;-73
2022/08/27 10:40:42;;;;;;;3.85;1.20;;;24.00;49.30;;;;;;5089899;28;20024;-74
2022/08/27 10:43:30;;;;;;;2.97;1.00;;;24.10;48.60;;;;;;5089892;28;20028;-73
2022/08/27 10:46:05;;;;;;;3.15;1.17;;;24.30;48.00;;;;;;5088803;28;20052;-73
2022/08/27 10:48:34;;;;;;;3.88;0.70;;;24.30;47.70;;;;;;5089738;28;20025;-74
2022/08/27 10:51:18;;;;;;;2.33;1.02;;;24.40;47.00;;;;;;5089645;28;20028;-73
2022/08/27 10:53:48;;;;;;;4.68;1.20;;;24.30;46.30;;;;;;5088640;28;20029;-73
2022/08/27 10:56:18;;;;;;;4.88;0.95;;;24.20;46.20;;;;;;5088178;28;20075;-74
2022/08/27 10:59:04;;;;;;;5.25;1.25;;;24.20;46.50;;;;;;5089486;28;20116;-73
2022/08/27 11:01:50;;;;;;;4.20;1.10;;;24.10;46.60;;;;;;5089418;28;20075;-73
2022/08/27 11:04:27;;;;;;;3.65;1.05;;;24.20;46.90;;;;;;5089375;28;20021;-73
2022/08/27 11:07:00;;;;;;;2.65;1.00;;;24.10;46.00;;;;;;5085645;28;20032;-74
2022/08/27 11:09:47;;;;;;;2.78;0.93;;;24.20;46.60;;;;;;5076073;28;20033;-74
2022/08/27 11:12:20;;;;;;;3.35;1.10;;;24.20;46.10;;;;;;5076005;28;20025;-74
2022/08/27 11:14:56;;;;;;;2.00;0.70;;;24.30;46.70;;;;;;5075972;28;20084;-73
2022/08/27 11:17:58;;;;;;;2.92;0.90;;;24.40;46.90;;;;;;5074969;28;20025;-73
2022/08/27 11:20:28;;;;;;;3.28;1.17;;;24.60;46.40;;;;;;5076018;28;20048;-73
2022/08/27 11:23:12;;;;;;;3.70;0.98;;;24.70;45.70;;;;;;5075792;28;20025;-73
2022/08/27 11:25:50;;;;;;;2.53;0.90;;;24.70;44.70;;;;;;5075791;28;20036;-73
2022/08/27 11:28:19;;;;;;;1.50;1.08;;;24.80;44.90;;;;;;5075609;28;20017;-73
2022/08/27 11:30:48;;;;;;;2.25;0.85;;;24.70;45.60;;;;;;5075637;28;20021;-73
2022/08/27 11:33:24;;;;;;;2.35;0.90;;;24.70;45.30;;;;;;5075582;28;20028;-73
2022/08/27 11:36:02;;;;;;;4.45;1.25;;;24.60;45.10;;;;;;5075506;28;20029;-73
2022/08/27 11:38:33;;;;;;;2.90;1.20;;;24.60;45.20;;;;;;5075491;28;20029;-73
2022/08/27 11:41:30;;;;;;;3.10;1.10;;;24.50;44.50;;;;;;5075453;28;20048;-73
2022/08/27 11:43:58;;;;;;;2.55;1.00;;;24.50;44.90;;;;;;5075427;28;20021;-73
2022/08/27 11:46:27;;;;;;;4.32;1.25;;;24.50;45.70;;;;;;5075321;28;20025;-73
2022/08/27 11:48:59;;;;;;;2.40;0.90;;;24.60;45.60;;;;;;5075259;28;20020;-73
2022/08/27 11:51:37;;;;;;;4.70;0.93;;;24.70;45.30;;;;;;5075241;28;20021;-74
2022/08/27 11:54:25;;;;;;;3.35;1.10;;;24.70;45.00;;;;;;5075250;28;20021;-73
2022/08/27 11:56:51;;;;;;;5.95;1.20;;;24.70;45.10;;;;;;5074561;28;20074;-73
2022/08/27 11:59:25;;;;;;;4.47;1.05;;;24.70;45.40;;;;;;5075134;28;20018;-73
2022/08/27 12:01:56;;;;;;;3.40;1.40;;;24.60;45.20;;;;;;5075199;28;20041;-74
2022/08/27 12:04:22;;;;;;;7.65;1.80;;;24.60;45.50;;;;;;5074985;28;20057;-73
2022/08/27 12:07:00;;;;;;;2.60;1.10;;;24.50;45.80;;;;;;5074956;28;20021;-73
2022/08/27 12:09:27;;;;;;;4.18;1.48;;;24.50;45.50;;;;;;5074990;28;20033;-73
2022/08/27 12:12:18;;;;;;;3.33;1.58;;;24.40;46.90;;;;;;5073907;28;20041;-74
2022/08/27 12:14:50;;;;;;;5.22;1.30;;;24.50;45.50;;;;;;5074861;28;20028;-74
2022/08/27 12:17:24;;;;;;;3.17;1.23;;;24.50;46.00;;;;;;5074818;28;20103;-74
2022/08/27 12:20:13;;;;;;;3.97;1.27;;;24.50;46.10;;;;;;5073768;28;20037;-74
2022/08/27 12:25:52;;;;;;;3.08;1.15;;;24.50;46.10;;;;;;5074640;28;20036;-74
2022/08/27 12:28:23;;;;;;;3.60;1.55;;;24.50;46.70;;;;;;5074509;28;20025;-74
2022/08/27 12:30:50;;;;;;;2.60;1.00;;;24.50;46.20;;;;;;5074656;28;20025;-72
2022/08/27 12:33:35;;;;;;;2.45;0.90;;;24.50;45.90;;;;;;5074446;28;20036;-72
2022/08/27 12:36:20;;;;;;;2.45;1.02;;;24.50;45.60;;;;;;5074312;28;20024;-73
2022/08/27 12:38:54;;;;;;;3.13;0.90;;;24.50;46.10;;;;;;5074394;28;20075;-72
2022/08/27 12:41:47;;;;;;;2.05;1.10;;;24.50;46.60;;;;;;5074331;28;20036;-73
2022/08/27 12:44:23;;;;;;;2.95;1.27;;;24.50;44.50;;;;;;5074274;28;20047;-73
2022/08/27 12:46:52;;;;;;;2.20;0.82;;;24.50;45.00;;;;;;5073175;28;20025;-72
2022/08/27 12:49:26;;;;;;;4.88;1.08;;;24.50;45.10;;;;;;5074129;28;20025;-73
2022/08/27 12:51:53;;;;;;;2.50;1.08;;;24.50;45.30;;;;;;5074126;28;20021;-72
2022/08/27 12:54:42;;;;;;;2.08;0.98;;;24.50;45.40;;;;;;5073153;28;20036;-73
2022/08/27 12:57:16;;;;;;;2.55;1.05;;;24.70;45.90;;;;;;5072766;28;20045;-73
2022/08/27 13:00:08;;;;;;;3.22;1.10;;;24.80;46.10;;;;;;5073937;28;20029;-73
2022/08/27 13:02:57;;;;;;;2.60;0.97;;;24.90;45.90;;;;;;5073971;28;20013;-73
2022/08/27 13:05:24;;;;;;;4.00;1.30;;;24.90;45.90;;;;;;5072910;28;20100;-73
2022/08/27 13:07:53;;;;;;;4.07;1.20;;;24.80;46.30;;;;;;5073837;28;20108;-73
2022/08/27 13:10:30;;;;;;;2.80;1.35;;;24.90;45.50;;;;;;5073747;28;20464;-73
2022/08/27 13:13:10;;;;;;;2.05;1.10;;;24.90;45.30;;;;;;5073755;28;20025;-72