Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:27;;;;;;;0.98;0.30;;;;;;;25.21;50.68;100806.50;5057423;28;20595;-44
2022/05/18 00:02:54;;;;;;;0.77;0.30;;;;;;;25.21;50.76;100803.84;5061575;28;20121;-41
2022/05/18 00:05:20;;;;;;;1.50;0.40;;;;;;;25.23;50.69;100807.09;5062361;28;20032;-48
2022/05/18 00:07:46;;;;;;;2.28;0.30;;;;;;;25.23;50.66;100799.09;5064225;28;20029;-43
2022/05/18 00:10:11;;;;;;;1.05;0.40;;;;;;;25.24;50.60;100797.22;5063137;28;20028;-40
2022/05/18 00:12:48;;;;;;;0.82;0.40;;;;;;;25.22;50.44;100802.78;5067849;28;20063;-45
2022/05/18 00:15:17;;;;;;;1.10;0.50;;;;;;;25.24;50.54;100792.72;5059687;28;20056;-47
2022/05/18 00:17:43;;;;;;;1.00;0.40;;;;;;;25.25;50.52;100799.66;5062028;28;20040;-42
2022/05/18 00:20:11;;;;;;;0.75;0.30;;;;;;;25.25;50.44;100807.66;5069066;28;20411;-45
2022/05/18 00:22:55;;;;;;;1.73;0.40;;;;;;;25.24;50.40;100807.91;5064722;28;20056;-43
2022/05/18 00:25:23;;;;;;;1.10;0.50;;;;;;;25.26;50.43;100806.63;5052697;28;20495;-46
2022/05/18 00:27:49;;;;;;;1.45;0.30;;;;;;;25.25;50.64;100799.66;5054173;28;20107;-43
2022/05/18 00:30:17;;;;;;;0.90;0.30;;;;;;;25.26;50.43;100801.28;5058081;28;21002;-42
2022/05/18 00:32:43;;;;;;;0.80;0.32;;;;;;;25.26;50.54;100806.63;5066574;28;20083;-42
2022/05/18 00:35:10;;;;;;;1.77;0.40;;;;;;;25.27;50.42;100807.44;5061928;28;20725;-43
2022/05/18 00:37:36;;;;;;;0.70;0.40;;;;;;;25.27;50.29;100802.09;5051899;28;20127;-44
2022/05/18 00:40:02;;;;;;;1.10;0.40;;;;;;;25.26;50.57;100811.97;5063971;28;20049;-44
2022/05/18 00:42:28;;;;;;;0.70;0.30;;;;;;;25.26;50.58;100801.28;5069238;28;20112;-43
2022/05/18 00:44:55;;;;;;;1.35;0.40;;;;;;;25.26;50.44;100809.28;5078203;28;20075;-45
2022/05/18 00:47:20;;;;;;;0.50;0.30;;;;;;;25.26;50.88;100803.97;5055084;28;20048;-46
2022/05/18 00:49:53;;;;;;;1.75;0.30;;;;;;;25.25;50.44;100805.00;5067021;28;20029;-45
2022/05/18 00:52:25;;;;;;;0.50;0.30;;;;;;;25.26;50.32;100816.47;5064900;28;20040;-43
2022/05/18 00:54:52;;;;;;;1.20;0.30;;;;;;;25.26;50.58;100798.63;5056956;28;20032;-45
2022/05/18 00:57:24;;;;;;;0.80;0.28;;;;;;;25.27;50.51;100812.75;5056342;28;20040;-45
2022/05/18 00:59:55;;;;;;;0.60;0.35;;;;;;;25.26;50.17;100806.63;5064485;28;20046;-44
2022/05/18 01:02:25;;;;;;;0.50;0.30;;;;;;;25.26;50.01;100806.63;5054201;28;20063;-42
2022/05/18 01:04:56;;;;;;;0.90;0.32;;;;;;;25.28;50.33;100819.72;5059247;28;20033;-43
2022/05/18 01:07:33;;;;;;;1.25;0.50;;;;;;;25.25;50.31;100806.84;5056894;28;20066;-47
2022/05/18 01:09:59;;;;;;;2.30;0.40;;;;;;;25.26;50.24;100803.16;5059226;28;20024;-43
2022/05/18 01:12:25;;;;;;;0.98;0.28;;;;;;;25.26;50.10;100801.28;5066042;28;20502;-46
2022/05/18 01:14:56;;;;;;;0.90;0.47;;;;;;;25.26;50.14;100806.63;5058759;28;20024;-45
2022/05/18 01:17:26;;;;;;;0.80;0.30;;;;;;;25.26;50.38;100813.81;5054503;28;20032;-42
2022/05/18 01:19:59;;;;;;;0.88;0.40;;;;;;;25.25;50.23;100818.34;5065901;28;20651;-42
2022/05/18 01:22:44;;;;;;;2.00;0.50;;;;;;;25.22;50.08;100805.47;5054957;28;20032;-45
2022/05/18 01:25:30;;;;;;;0.70;0.40;;;;;;;25.20;50.17;100818.22;5059251;28;20480;-42
2022/05/18 01:27:57;;;;;;;;;;;;;;;25.14;50.23;100819.13;5066634;28;20795;-45
2022/05/18 01:30:24;;;;;;;1.17;0.50;;;;;;;25.16;50.25;100822.38;5060751;28;20403;-41
2022/05/18 01:32:53;;;;;;;1.05;0.40;;;;;;;25.20;50.25;100818.22;5068615;28;20496;-41
2022/05/18 01:35:29;;;;;;;1.15;0.45;;;;;;;25.20;50.14;100818.22;5060605;28;20035;-41
2022/05/18 01:37:57;;;;;;;0.60;0.30;;;;;;;25.22;50.20;100820.66;5070533;28;20030;-42
2022/05/18 01:40:32;;;;;;;2.50;0.40;;;;;;;25.20;50.09;100823.53;5071900;28;20036;-44
2022/05/18 01:43:09;;;;;;;0.93;0.30;;;;;;;25.21;50.09;100825.16;5063652;28;20138;-46
2022/05/18 01:45:34;;;;;;;1.08;0.40;;;;;;;25.22;50.15;100825.97;5063743;28;20512;-46
2022/05/18 01:48:12;;;;;;;2.28;0.30;;;;;;;25.21;50.21;100825.16;5058430;28;20077;-44
2022/05/18 01:50:39;;;;;;;2.05;0.40;;;;;;;25.24;50.22;100837.22;5067317;28;20063;-43
2022/05/18 01:53:06;;;;;;;2.08;0.47;;;;;;;25.25;50.08;100834.34;5055944;28;20028;-45
2022/05/18 01:55:32;;;;;;;1.58;0.50;;;;;;;25.25;49.84;100826.34;5065882;28;20032;-43
2022/05/18 01:57:58;;;;;;;1.00;0.40;;;;;;;25.27;49.73;100834.91;5058584;28;20024;-45
2022/05/18 02:00:25;;;;;;;1.23;0.40;;;;;;;25.27;49.92;100839.44;5053713;28;20056;-45
2022/05/18 02:02:51;;;;;;;1.52;0.40;;;;;;;25.28;49.92;100841.88;5057461;28;20066;-40
2022/05/18 02:05:16;;;;;;;1.90;0.40;;;;;;;25.29;49.70;100843.50;5058474;28;20461;-40
2022/05/18 02:07:42;;;;;;;0.90;0.30;;;;;;;25.28;49.77;100841.88;5057073;28;20470;-44
2022/05/18 02:10:09;;;;;;;4.28;0.40;;;;;;;25.29;50.03;100837.34;5050522;28;20028;-42
2022/05/18 02:12:34;;;;;;;1.08;0.40;;;;;;;25.28;49.69;100841.88;5062643;28;20033;-46
2022/05/18 02:15:01;;;;;;;2.45;0.30;;;;;;;25.28;49.73;100841.06;5063686;28;20035;-46
2022/05/18 02:17:27;;;;;;;1.17;0.60;;;;;;;25.28;49.69;100846.38;5077560;28;20035;-49
2022/05/18 02:19:52;;;;;;;1.23;0.60;;;;;;;25.26;49.55;100843.16;5057986;28;20033;-46
2022/05/18 02:22:18;;;;;;;1.27;0.50;;;;;;;25.26;49.60;100846.63;5063356;28;20443;-45
2022/05/18 02:24:44;;;;;;;0.82;0.40;;;;;;;25.26;49.50;100854.63;5054140;28;20027;-45
2022/05/18 02:27:09;;;;;;;1.23;0.38;;;;;;;25.25;49.58;100839.66;5065489;28;20116;-46
2022/05/18 02:29:35;;;;;;;1.13;0.40;;;;;;;25.25;49.72;100846.84;5055863;28;20227;-45
2022/05/18 02:32:01;;;;;;;0.80;0.50;;;;;;;25.24;49.64;100854.03;5056316;28;20362;-46
2022/05/18 02:34:27;;;;;;;1.13;0.40;;;;;;;25.24;49.70;100851.38;5076279;28;20036;-48
2022/05/18 02:36:52;;;;;;;1.13;0.43;;;;;;;25.23;49.57;100849.75;5055921;28;20031;-42
2022/05/18 02:39:20;;;;;;;0.88;0.40;;;;;;;25.23;49.54;100844.41;5051820;28;20090;-46
2022/05/18 02:41:48;;;;;;;0.80;0.40;;;;;;;25.22;49.60;100860.66;5055128;28;20036;-41
2022/05/18 02:44:13;;;;;;;2.45;0.47;;;;;;;25.23;49.66;100859.59;5063528;28;20145;-43
2022/05/18 02:46:39;;;;;;;1.23;0.50;;;;;;;25.20;49.74;100860.88;5063050;28;20471;-47
2022/05/18 02:49:04;;;;;;;2.08;0.40;;;;;;;25.20;49.78;100855.53;5058771;28;20548;-42
2022/05/18 02:51:30;;;;;;;1.48;0.40;;;;;;;25.20;49.68;100863.53;5066615;28;20393;-44
2022/05/18 02:53:56;;;;;;;1.08;0.43;;;;;;;25.19;49.77;100869.91;5066072;28;20036;-45
2022/05/18 02:56:26;;;;;;;1.15;0.50;;;;;;;25.20;49.56;100863.53;5062495;28;20182;-41
2022/05/18 02:58:54;;;;;;;1.15;0.40;;;;;;;25.19;49.57;100863.78;5057628;28;20111;-43
2022/05/18 03:01:25;;;;;;;1.85;0.40;;;;;;;25.18;49.62;100868.28;5062058;28;20025;-43
2022/05/18 03:03:52;;;;;;;1.05;0.40;;;;;;;25.20;49.37;100878.72;5056965;28;20765;-44
2022/05/18 03:06:21;;;;;;;0.70;0.40;;;;;;;25.20;49.50;100878.72;5050674;28;20044;-41
2022/05/18 03:08:47;;;;;;;2.10;0.47;;;;;;;25.19;49.38;100880.59;5064240;28;20760;-50
2022/05/18 03:11:14;;;;;;;0.75;0.30;;;;;;;25.19;49.47;100880.59;5067163;28;20035;-45
2022/05/18 03:13:40;;;;;;;1.25;0.40;;;;;;;25.21;49.55;100886.50;5059544;28;20112;-44
2022/05/18 03:16:07;;;;;;;1.85;0.52;;;;;;;25.22;49.66;100904.13;5062470;28;20119;-45
2022/05/18 03:18:33;;;;;;;0.60;0.38;;;;;;;25.23;49.42;100899.59;5059093;28;20029;-47
2022/05/18 03:23:44;;;;;;;1.38;0.30;;;;;;;25.24;49.39;100917.22;5063656;28;20059;-41
2022/05/18 03:26:21;;;;;;;1.55;0.40;;;;;;;25.23;49.55;100912.94;5069289;28;20131;-44
2022/05/18 03:28:49;;;;;;;0.75;0.45;;;;;;;25.23;49.63;100919.06;5054721;28;20481;-51
2022/05/18 03:31:16;;;;;;;2.05;0.57;;;;;;;25.23;49.47;100921.75;5060552;28;20424;-43
2022/05/18 03:33:42;;;;;;;1.02;0.30;;;;;;;25.23;49.52;100924.41;5059545;28;20146;-43
2022/05/18 03:36:12;;;;;;;1.05;0.43;;;;;;;25.25;49.51;100924.19;5058159;28;20021;-42
2022/05/18 03:38:38;;;;;;;0.95;0.45;;;;;;;25.24;49.27;100927.88;5075762;28;20028;-41
2022/05/18 03:41:04;;;;;;;3.33;0.50;;;;;;;25.23;49.37;100937.75;5052536;28;20048;-40
2022/05/18 03:43:29;;;;;;;1.38;0.65;;;;;;;25.23;49.40;100937.75;5062626;28;20025;-43
2022/05/18 03:45:55;;;;;;;1.88;0.40;;;;;;;25.21;49.32;100937.16;5085148;28;20590;-41
2022/05/18 03:48:21;;;;;;;1.00;0.50;;;;;;;25.21;49.52;100937.16;5068970;28;20094;-43
2022/05/18 03:50:48;;;;;;;2.35;0.43;;;;;;;25.19;49.25;100936.56;5060200;28;20043;-40
2022/05/18 03:53:14;;;;;;;2.65;0.40;;;;;;;25.20;49.32;100940.06;5072602;28;20079;-46
2022/05/18 03:55:42;;;;;;;1.35;0.35;;;;;;;25.19;49.41;100944.56;5055204;28;20645;-45
2022/05/18 03:58:12;;;;;;;1.50;0.55;;;;;;;25.19;49.43;100949.91;5059188;28;20047;-44
2022/05/18 04:00:40;;;;;;;1.25;0.40;;;;;;;25.19;49.28;100955.25;5079644;28;20029;-43
2022/05/18 04:03:06;;;;;;;1.05;0.40;;;;;;;25.18;49.42;100956.28;5073192;28;20036;-44
2022/05/18 04:05:32;;;;;;;1.40;0.57;;;;;;;25.17;49.50;100965.31;5060361;28;20050;-47
2022/05/18 04:07:59;;;;;;;1.00;0.40;;;;;;;25.17;49.43;100959.97;5062420;28;20021;-43
2022/05/18 04:10:25;;;;;;;2.20;0.43;;;;;;;25.18;49.40;100969.63;5054770;28;20063;-45
2022/05/18 04:12:50;;;;;;;1.00;0.40;;;;;;;25.19;49.49;100970.41;5064381;28;20056;-38
2022/05/18 04:15:16;;;;;;;1.05;0.30;;;;;;;25.18;49.43;100977.59;5061720;28;20028;-41
2022/05/18 04:17:44;;;;;;;3.45;0.70;;;;;;;25.19;49.82;100981.09;5060456;28;20048;-44
2022/05/18 04:20:12;;;;;;;2.50;0.60;;;;;;;25.20;49.59;100993.38;5064097;28;20033;-41
2022/05/18 04:22:38;;;;;;;2.10;0.60;;;;;;;25.19;50.04;100992.56;5062241;28;20032;-48
2022/05/18 04:25:04;;;;;;;1.33;0.40;;;;;;;25.18;49.86;100998.94;5060078;28;20037;-44
2022/05/18 04:27:31;;;;;;;1.90;0.52;;;;;;;25.17;50.13;100997.31;5055707;28;20037;-43
2022/05/18 04:29:56;;;;;;;8.27;0.55;;;;;;;25.17;49.99;101004.50;5064678;28;20052;-44
2022/05/18 04:32:23;;;;;;;4.22;0.82;;;;;;;25.16;49.75;101011.69;5062352;28;20526;-45
2022/05/18 04:34:49;;;;;;;5.68;0.70;;;;;;;25.15;49.77;101012.72;5058278;28;20115;-42
2022/05/18 04:37:16;;;;;;;1.83;0.55;;;;;;;25.14;50.11;101019.09;5062675;28;20575;-43
2022/05/18 04:39:42;;;;;;;11.27;0.93;;;;;;;25.13;50.36;101018.28;5067326;28;20082;-46
2022/05/18 04:42:09;;;;;;;3.60;0.85;;;;;;;25.21;51.27;101024.34;5066449;28;20423;-47
2022/05/18 04:44:36;;;;;;;6.10;2.00;;;;;;;25.30;52.76;101033.66;5062543;28;20036;-47
2022/05/18 04:47:02;;;;;;;5.97;1.70;;;;;;;25.33;53.07;101041.19;5068626;28;20044;-45
2022/05/18 04:49:28;;;;;;;4.13;1.42;;;;;;;25.31;52.39;101037.94;5066845;28;20039;-44
2022/05/18 04:51:54;;;;;;;5.78;1.38;;;;;;;25.30;52.08;101049.66;5065963;28;20032;-47
2022/05/18 04:54:20;;;;;;;6.15;1.10;;;;;;;25.30;51.89;101049.66;5060648;28;20476;-42
2022/05/18 04:56:46;;;;;;;6.95;1.10;;;;;;;25.29;51.64;101050.69;5056459;28;20025;-44
2022/05/18 04:59:12;;;;;;;11.25;1.35;;;;;;;25.27;51.22;101053.59;5055069;28;20028;-47
2022/05/18 05:01:39;;;;;;;6.35;1.33;;;;;;;25.27;51.24;101056.25;5064601;28;20039;-40
2022/05/18 05:04:09;;;;;;;8.00;1.20;;;;;;;25.26;50.81;101070.63;5057221;28;20036;-42
2022/05/18 05:06:36;;;;;;;5.97;1.15;;;;;;;25.28;50.66;101075.72;5065875;28;20112;-42
2022/05/18 05:09:03;;;;;;;3.90;0.93;;;;;;;25.28;50.55;101078.41;5067834;28;20096;-44
2022/05/18 05:11:28;;;;;;;3.47;0.93;;;;;;;25.27;50.48;101077.59;5064921;28;20036;-45
2022/05/18 05:13:54;;;;;;;2.55;0.70;;;;;;;25.27;50.63;101079.44;5049954;28;20036;-43
2022/05/18 05:16:19;;;;;;;5.13;0.82;;;;;;;25.26;50.60;101083.94;5059754;28;20029;-45
2022/05/18 05:18:45;;;;;;;3.35;0.60;;;;;;;25.26;50.35;101091.13;5055156;28;20031;-44
2022/05/18 05:21:11;;;;;;;2.10;0.55;;;;;;;25.25;50.31;101101.00;5063467;28;20459;-43
2022/05/18 05:23:37;;;;;;;6.72;0.88;;;;;;;25.25;50.39;101105.50;5056326;28;20508;-45
2022/05/18 05:26:03;;;;;;;2.40;0.75;;;;;;;25.26;51.14;101115.94;5055013;28;20032;-43
2022/05/18 05:28:29;;;;;;;2.95;0.60;;;;;;;25.32;51.14;101109.72;5059679;28;20029;-48
2022/05/18 05:30:59;;;;;;;4.45;0.80;;;;;;;25.38;51.41;101110.69;5061751;28;20139;-45
2022/05/18 05:33:25;;;;;;;32.03;13.82;;;;;;;25.44;53.04;101123.91;5060475;28;20060;-45
2022/05/18 05:35:50;;;;;;;10.95;5.03;;;;;;;25.40;52.43;101120.06;5058684;28;20614;-45
2022/05/18 05:38:16;;;;;;;12.95;3.28;;;;;;;25.33;51.97;101122.00;5065864;28;20025;-46
2022/05/18 05:40:41;;;;;;;6.78;1.67;;;;;;;25.31;51.92;101131.28;5055327;28;20360;-43
2022/05/18 05:43:12;;;;;;;7.20;1.17;;;;;;;25.29;51.70;101139.50;5062885;28;20043;-45
2022/05/18 05:45:38;;;;;;;4.35;1.00;;;;;;;25.28;51.96;101145.88;5066195;28;20093;-45
2022/05/18 05:48:08;;;;;;;4.05;0.80;;;;;;;25.25;52.12;101137.50;5059357;28;20075;-43
2022/05/18 05:50:34;;;;;;;6.15;1.23;;;;;;;25.24;51.81;101147.38;5065036;28;20674;-45
2022/05/18 05:53:01;;;;;;;3.17;0.80;;;;;;;25.24;51.83;101152.69;5068420;28;20116;-43
2022/05/18 05:55:27;;;;;;;9.05;1.20;;;;;;;25.24;51.85;101143.88;5072943;28;20130;-45
2022/05/18 05:57:54;;;;;;;6.90;0.90;;;;;;;25.23;51.72;101144.91;5086977;28;20028;-45
2022/05/18 06:00:24;;;;;;;3.33;0.70;;;;;;;25.21;51.65;101150.47;5080561;28;20380;-47
2022/05/18 06:02:52;;;;;;;3.42;1.08;;;;;;;25.21;51.32;101155.81;5051264;28;20044;-43
2022/05/18 06:05:19;;;;;;;7.53;0.70;;;;;;;25.19;51.97;101151.75;5047964;28;20571;-41
2022/05/18 06:07:45;;;;;;;2.80;0.70;;;;;;;25.21;51.55;101161.16;5067287;28;20108;-42
2022/05/18 06:10:11;;;;;;;1.67;0.45;;;;;;;25.20;51.11;101151.50;5070417;28;20556;-42
2022/05/18 06:12:38;;;;;;;1.80;0.60;;;;;;;25.19;51.05;101160.56;5068904;28;20028;-42
2022/05/18 06:15:06;;;;;;;3.88;0.65;;;;;;;25.19;50.77;101163.22;5068374;28;20024;-42
2022/05/18 06:17:32;;;;;;;4.55;0.50;;;;;;;25.20;50.48;101170.19;5067855;28;20036;-42
2022/05/18 06:19:58;;;;;;;3.75;0.85;;;;;;;25.20;50.22;101172.03;5067382;28;20028;-43
2022/05/18 06:22:25;;;;;;;1.08;0.35;;;;;;;25.21;50.04;101171.00;5064383;28;20031;-42
2022/05/18 06:24:52;;;;;;;2.88;0.47;;;;;;;25.21;49.88;101176.31;5064528;28;20038;-43
2022/05/18 06:27:21;;;;;;;1.10;0.45;;;;;;;25.21;49.63;101177.16;5064123;28;20032;-42
2022/05/18 06:29:49;;;;;;;3.90;0.40;;;;;;;25.21;49.11;101174.47;5067812;28;20085;-42
2022/05/18 06:32:16;;;;;;;2.75;0.63;;;;;;;25.22;48.96;101177.97;5064808;28;20029;-41
2022/05/18 06:34:44;;;;;;;5.10;0.60;;;;;;;25.23;48.66;101171.59;5059908;28;20131;-40
2022/05/18 06:37:11;;;;;;;3.05;0.60;;;;;;;25.21;48.44;101179.00;5081659;28;20081;-42
2022/05/18 06:39:37;;;;;;;3.15;0.50;;;;;;;25.19;47.77;101178.41;5076709;28;20020;-40
2022/05/18 06:42:03;;;;;;;6.47;0.43;;;;;;;25.19;47.96;101186.41;5059624;28;20593;-43
2022/05/18 06:44:29;;;;;;;9.50;0.60;;;;;;;25.18;47.38;101198.09;5069077;28;20033;-40
2022/05/18 06:46:59;;;;;;;2.88;0.60;;;;;;;25.16;47.20;101194.84;5075596;28;20510;-40
2022/05/18 06:49:26;;;;;;;6.40;0.90;;;;;;;25.14;46.94;101197.72;5079396;28;20051;-44
2022/05/18 06:51:52;;;;;;;3.60;1.00;;;;;;;25.13;47.33;101201.44;5064936;28;20032;-40
2022/05/18 06:54:18;;;;;;;4.50;1.17;;;;;;;25.13;47.19;101194.25;5070972;28;20044;-42
2022/05/18 06:56:45;;;;;;;5.63;1.40;;;;;;;25.14;47.05;101197.72;5071198;28;20024;-41
2022/05/18 06:59:13;;;;;;;7.40;1.45;;;;;;;25.10;46.50;101197.38;5067310;28;20485;-45
2022/05/18 07:01:39;;;;;;;6.25;1.38;;;;;;;25.08;46.35;101198.63;5062734;28;20037;-43
2022/05/18 07:04:06;;;;;;;5.57;1.50;;;;;;;25.09;46.08;101200.25;5062997;28;20024;-43
2022/05/18 07:06:38;;;;;;;6.38;2.10;;;;;;;25.10;46.02;101197.38;5074215;28;20036;-43
2022/05/18 07:09:07;;;;;;;7.05;2.22;;;;;;;25.11;46.31;101200.84;5060072;28;20029;-41
2022/05/18 07:11:36;;;;;;;3.13;1.90;;;;;;;25.11;46.50;101198.19;5061996;28;20032;-42
2022/05/18 07:14:04;;;;;;;5.75;1.95;;;;;;;25.11;46.44;101206.19;5070341;28;20469;-42
2022/05/18 07:16:31;;;;;;;4.32;1.95;;;;;;;25.11;46.69;101207.00;5069944;28;20056;-41
2022/05/18 07:18:57;;;;;;;2.92;2.08;;;;;;;25.10;46.69;101205.38;5071117;28;20029;-41
2022/05/18 07:21:25;;;;;;;5.35;1.90;;;;;;;25.12;46.50;101213.13;5070214;28;20020;-42
2022/05/18 07:23:51;;;;;;;3.05;1.30;;;;;;;25.11;46.66;101214.19;5062146;28;20551;-44
2022/05/18 07:26:19;;;;;;;3.72;1.45;;;;;;;25.11;46.63;101207.00;5068972;28;20365;-41
2022/05/18 07:28:45;;;;;;;3.55;1.60;;;;;;;25.12;46.51;101221.13;5071125;28;20028;-41
2022/05/18 07:31:11;;;;;;;4.28;1.52;;;;;;;25.12;46.63;101229.13;5069353;28;20058;-44
2022/05/18 07:33:36;;;;;;;2.97;1.52;;;;;;;25.12;46.26;101229.13;5056953;28;20039;-44
2022/05/18 07:36:03;;;;;;;1.98;1.42;;;;;;;25.12;46.23;101229.13;5051023;28;20382;-41
2022/05/18 07:38:31;;;;;;;2.63;1.52;;;;;;;25.11;46.28;101230.16;5050909;28;20048;-42
2022/05/18 07:40:57;;;;;;;2.25;1.40;;;;;;;25.13;45.97;101233.44;5050779;28;20542;-45
2022/05/18 07:43:23;;;;;;;1.75;1.33;;;;;;;25.13;46.30;101233.44;5070777;28;20059;-43
2022/05/18 07:45:52;;;;;;;3.28;1.48;;;;;;;25.12;46.17;101232.63;5070943;28;20421;-41
2022/05/18 07:48:18;;;;;;;2.92;1.30;;;;;;;25.13;45.98;101239.59;5070706;28;20535;-41
2022/05/18 07:50:43;;;;;;;3.75;1.20;;;;;;;25.14;46.06;101227.06;5064784;28;20490;-45
2022/05/18 07:53:09;;;;;;;3.40;1.20;;;;;;;25.14;45.82;101227.06;5069800;28;20025;-41
2022/05/18 07:55:35;;;;;;;4.05;0.98;;;;;;;25.15;45.71;101228.69;5070940;28;20028;-41
2022/05/18 07:58:05;;;;;;;2.78;0.70;;;;;;;25.14;45.70;101225.22;5056457;28;20526;-41
2022/05/18 08:00:31;;;;;;;2.92;1.45;;;;;;;25.16;45.61;101232.19;5065749;28;20029;-42
2022/05/18 08:02:57;;;;;;;2.08;1.00;;;;;;;25.16;45.46;101237.50;5050042;28;20031;-43
2022/05/18 08:05:22;;;;;;;3.92;0.93;;;;;;;25.16;45.44;101237.50;5058394;28;20123;-42
2022/05/18 08:07:48;;;;;;;2.85;1.35;;;;;;;25.13;44.52;101241.44;5062224;28;20033;-41
2022/05/18 08:15:48;;;;;;;2.30;0.73;;;;;;;24.93;41.89;101248.81;5070554;28;20115;-41
2022/05/18 08:18:16;;;;;;;3.60;0.50;;;;;;;24.92;41.45;101247.19;5083521;28;20511;-42
2022/05/18 08:20:43;;;;;;;1.52;0.80;;;;;;;24.92;41.46;101245.31;5070365;28;20506;-42
2022/05/18 08:23:09;;;;;;;2.75;0.50;;;;;;;24.91;41.39;101243.69;5070351;28;20055;-43
2022/05/18 08:25:35;;;;;;;4.40;0.57;;;;;;;24.89;40.79;101237.78;5070226;28;20068;-42
2022/05/18 08:28:01;;;;;;;1.65;0.40;;;;;;;24.81;40.49;101240.72;5069142;28;20365;-42
2022/05/18 08:30:30;;;;;;;5.38;0.80;;;;;;;24.82;40.45;101242.34;5069562;28;20036;-41
2022/05/18 08:33:00;;;;;;;1.73;0.60;;;;;;;24.80;40.14;101244.41;5068791;28;20028;-42
2022/05/18 08:35:27;;;;;;;2.35;0.60;;;;;;;24.79;40.44;101243.59;5069019;28;20147;-42
2022/05/18 08:37:53;;;;;;;2.25;0.52;;;;;;;24.82;40.19;101247.69;5064862;28;20024;-41
2022/05/18 08:40:30;;;;;;;3.75;0.60;;;;;;;24.74;39.99;101245.28;5050086;28;20064;-42
2022/05/18 08:43:02;;;;;;;0.93;0.40;;;;;;;24.62;39.56;101253.16;5057153;28;20045;-42
2022/05/18 08:45:31;;;;;;;4.25;0.40;;;;;;;24.63;39.35;101246.81;5069671;28;20024;-43
2022/05/18 08:48:23;;;;;;;1.13;0.30;;;;;;;24.66;39.49;101242.91;5068992;28;20036;-42
2022/05/18 08:50:52;;;;;;;6.15;0.52;;;;;;;24.70;39.62;101249.41;5049856;28;20028;-42
2022/05/18 08:53:54;;;;;;;2.13;0.50;;;;;;;24.65;39.57;101247.41;5049528;28;20079;-47
2022/05/18 08:56:28;;;;;;;3.33;0.65;;;;;;;24.65;39.46;101247.41;5049636;28;20033;-43
2022/05/18 08:58:57;;;;;;;3.70;0.90;;;;;;;24.68;39.67;101249.63;5054008;28;20040;-42
2022/05/18 09:01:40;;;;;;;2.35;0.50;;;;;;;24.68;39.66;101246.97;5049534;28;20263;-41
2022/05/18 09:04:15;;;;;;;1.42;0.43;;;;;;;24.71;39.66;101243.06;5049511;28;20032;-41
2022/05/18 09:07:04;;;;;;;1.48;0.60;;;;;;;24.65;39.00;101236.75;5049854;28;20086;-41
2022/05/18 09:12:30;;;;;;;4.55;0.50;;;;;;;24.58;39.19;101229.84;5060827;28;20554;-43
2022/05/18 09:14:56;;;;;;;4.75;0.57;;;;;;;24.60;39.31;101233.09;5066995;28;20397;-41
2022/05/18 09:17:31;;;;;;;3.72;0.40;;;;;;;24.64;39.38;101234.31;5068034;28;20036;-41
2022/05/18 09:20:13;;;;;;;3.30;0.52;;;;;;;24.68;39.37;101225.66;5057333;28;20040;-41
2022/05/18 09:22:45;;;;;;;5.45;0.75;;;;;;;24.71;39.57;101233.22;5049424;28;20033;-40
2022/05/18 09:25:37;;;;;;;3.45;0.57;;;;;;;24.72;39.64;101232.19;5049150;28;20083;-42
2022/05/18 09:28:20;;;;;;;3.40;0.50;;;;;;;24.65;39.15;101231.41;5061867;28;20049;-41
2022/05/18 09:31:00;;;;;;;2.78;0.68;;;;;;;24.63;38.96;101227.34;5068504;28;20049;-40
2022/05/18 09:34:14;;;;;;;4.25;0.55;;;;;;;24.60;39.11;101228.59;5068984;28;20495;-41
2022/05/18 09:37:02;;;;;;;6.50;0.52;;;;;;;24.60;39.11;101236.59;5059535;28;20056;-43
2022/05/18 09:39:35;;;;;;;2.60;0.60;;;;;;;24.61;39.40;101230.22;5053149;28;20432;-41
2022/05/18 09:42:14;;;;;;;3.63;0.55;;;;;;;24.59;39.19;101220.81;5050477;28;20489;-43
2022/05/18 09:45:12;;;;;;;2.20;0.43;;;;;;;24.56;39.23;101218.63;5067422;28;20067;-43
2022/05/18 09:47:50;;;;;;;2.38;0.52;;;;;;;24.58;39.41;101213.84;5068012;28;20056;-42
2022/05/18 09:50:16;;;;;;;4.30;0.60;;;;;;;24.60;39.33;101225.94;5067996;28;20047;-42
2022/05/18 09:52:44;;;;;;;5.43;0.57;;;;;;;24.61;39.71;101214.25;5068531;28;20392;-41
2022/05/18 09:55:14;;;;;;;2.70;0.77;;;;;;;24.61;39.70;101213.41;5066993;28;20112;-42
2022/05/18 09:57:56;;;;;;;1.90;0.60;;;;;;;24.58;39.29;101219.19;5067517;28;20028;-40
2022/05/18 10:00:24;;;;;;;1.42;0.40;;;;;;;24.58;39.37;101228.00;5068581;28;20040;-41
2022/05/18 10:08:30;;;;;;;1.77;0.40;;;;;;;24.63;39.56;101212.16;5060375;28;20447;-40
2022/05/18 10:11:03;;;;;;;1.38;0.50;;;;;;;24.67;39.85;101207.22;5055253;28;20062;-42
2022/05/18 10:13:35;;;;;;;2.35;0.40;;;;;;;24.68;39.58;101220.31;5056757;28;20037;-41
2022/05/18 10:16:04;;;;;;;3.70;0.60;;;;;;;24.70;39.67;101212.94;5048299;28;20033;-40
2022/05/18 10:18:42;;;;;;;2.60;0.63;;;;;;;24.71;39.86;101211.91;5051262;28;20032;-41
2022/05/18 10:21:36;;;;;;;1.58;0.50;;;;;;;24.74;39.85;101210.66;5068494;28;20025;-40
2022/05/18 10:24:36;;;;;;;3.83;0.50;;;;;;;24.73;40.10;101206.34;5068431;28;20031;-41
2022/05/18 10:27:17;;;;;;;3.08;0.50;;;;;;;24.73;39.95;101193.84;5067681;28;20033;-42
2022/05/18 10:30:11;;;;;;;0.98;0.35;;;;;;;24.74;40.04;101198.13;5051364;28;21831;-42
2022/05/18 10:33:06;;;;;;;2.88;0.30;;;;;;;24.74;39.84;101206.13;5063719;28;20500;-40
2022/05/18 10:35:41;;;;;;;5.07;0.82;;;;;;;24.73;39.58;101193.84;5068269;28;20033;-41
2022/05/18 10:38:25;;;;;;;1.92;0.75;;;;;;;24.71;39.79;101198.56;5067015;28;20036;-42
2022/05/18 10:41:09;;;;;;;1.85;0.40;;;;;;;24.69;39.73;101205.16;5048163;28;20041;-40
2022/05/18 10:43:53;;;;;;;1.27;0.40;;;;;;;24.69;39.84;101210.47;5054940;28;20433;-41
2022/05/18 10:46:46;;;;;;;3.45;0.98;;;;;;;24.70;39.66;101201.47;5068088;28;20083;-42
2022/05/18 10:49:30;;;;;;;2.95;0.47;;;;;;;24.70;39.79;101202.28;5064371;28;20068;-41
2022/05/18 10:52:13;;;;;;;6.93;0.52;;;;;;;24.74;39.88;101203.47;5056732;28;20033;-41
2022/05/18 10:54:40;;;;;;;2.25;0.50;;;;;;;24.77;39.73;101203.03;5065271;28;20370;-40
2022/05/18 10:57:16;;;;;;;3.67;0.52;;;;;;;24.76;39.91;101201.41;5062564;28;20164;-41
2022/05/18 10:59:51;;;;;;;2.90;0.43;;;;;;;24.91;40.68;101198.38;5063562;28;20033;-42
2022/05/18 11:02:24;;;;;;;2.75;0.60;;;;;;;25.10;40.92;101197.38;5070131;28;20071;-41
2022/05/18 11:05:02;;;;;;;7.80;2.60;;;;;;;25.18;42.03;101201.59;5078388;28;20130;-41
2022/05/18 11:07:29;;;;;;;5.00;0.65;;;;;;;25.16;41.83;101201.00;5070502;28;20059;-42
2022/05/18 11:09:56;;;;;;;4.05;0.68;;;;;;;25.12;41.36;101202.47;5055262;28;20032;-41
2022/05/18 11:12:39;;;;;;;2.40;0.55;;;;;;;25.07;40.72;101207.66;5084483;28;20533;-42
2022/05/18 11:15:28;;;;;;;4.90;0.80;;;;;;;25.03;40.00;101211.84;5055519;28;20036;-41
2022/05/18 11:18:31;;;;;;;3.13;0.40;;;;;;;24.98;40.25;101215.16;5066326;28;20586;-43
2022/05/18 11:21:18;;;;;;;1.23;0.45;;;;;;;24.96;39.98;101205.75;5066680;28;20064;-40
2022/05/18 11:24:08;;;;;;;5.32;0.43;;;;;;;24.97;40.13;101213.53;5067108;28;20044;-40
2022/05/18 11:27:11;;;;;;;4.70;0.70;;;;;;;24.97;39.90;101196.72;5068412;28;20030;-43
2022/05/18 11:29:43;;;;;;;2.53;0.52;;;;;;;25.02;39.89;101194.22;5065474;28;20139;-42
2022/05/18 11:32:28;;;;;;;9.65;1.10;;;;;;;25.07;40.65;101197.00;5072174;28;20335;-45
2022/05/18 11:35:42;;;;;;;1.70;0.90;;;;;;;25.07;40.12;101181.00;5055073;28;20032;-42
2022/05/18 11:38:36;;;;;;;4.93;0.65;;;;;;;25.05;39.93;101183.06;5066317;28;20392;-43
2022/05/18 11:41:10;;;;;;;5.00;0.70;;;;;;;25.00;39.55;101181.09;5048465;28;20037;-43
2022/05/18 11:44:14;;;;;;;4.95;0.52;;;;;;;24.95;39.56;101183.59;5066167;28;20039;-43
2022/05/18 11:46:39;;;;;;;1.75;0.30;;;;;;;24.96;39.33;101189.75;5009824;28;20052;-43
2022/05/18 11:49:10;;;;;;;2.40;0.50;;;;;;;24.95;38.98;101188.09;5009085;28;20489;-43
2022/05/18 11:52:14;;;;;;;1.88;0.40;;;;;;;24.92;38.65;101177.88;4991519;28;20117;-43
2022/05/18 11:54:51;;;;;;;1.23;0.30;;;;;;;24.91;38.70;101189.56;5000256;28;20056;-44
2022/05/18 11:58:02;;;;;;;2.20;0.43;;;;;;;24.92;39.15;101191.19;5002642;28;20049;-44