Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:53;;;;;;;3.63;1.27;;;12.80;99.90;;;;;;5055299;28;20485;-90
2022/12/20 00:04:20;;;;;;;3.30;1.60;;;12.80;99.90;;;;;;5027897;28;20054;-90
2022/12/20 00:06:47;;;;;;;3.35;1.20;;;12.80;99.90;;;;;;5037199;28;20048;-90
2022/12/20 00:09:14;;;;;;;3.75;1.33;;;12.80;99.90;;;;;;5037113;28;20139;-89
2022/12/20 00:11:42;;;;;;;2.75;1.30;;;12.90;99.90;;;;;;5054523;28;20052;-90
2022/12/20 00:14:09;;;;;;;2.97;1.00;;;12.80;99.90;;;;;;5053842;28;20374;-87
2022/12/20 00:16:36;;;;;;;1.52;0.82;;;12.90;99.90;;;;;;5052532;28;20139;-90
2022/12/20 00:19:05;;;;;;;2.88;1.38;;;12.80;99.90;;;;;;5053556;28;20051;-87
2022/12/20 00:21:33;;;;;;;3.28;0.90;;;12.80;99.90;;;;;;5067981;28;20044;-87
2022/12/20 00:24:00;;;;;;;3.70;1.55;;;12.80;99.90;;;;;;5049765;28;20048;-86
2022/12/20 00:26:28;;;;;;;3.58;1.15;;;12.80;99.90;;;;;;5048479;28;20102;-87
2022/12/20 00:28:55;;;;;;;3.28;1.60;;;12.80;99.90;;;;;;5049199;28;20141;-87
2022/12/20 00:31:23;;;;;;;2.58;1.38;;;12.80;99.90;;;;;;5052987;28;20515;-87
2022/12/20 00:33:52;;;;;;;3.78;1.27;;;12.80;99.90;;;;;;5050806;28;20052;-88
2022/12/20 00:36:18;;;;;;;2.55;1.00;;;12.70;99.90;;;;;;5050257;28;20059;-88
2022/12/20 00:38:46;;;;;;;1.67;0.95;;;12.70;99.90;;;;;;5053010;28;20491;-88
2022/12/20 00:41:16;;;;;;;3.28;1.30;;;12.70;99.90;;;;;;5052084;28;20135;-87
2022/12/20 00:43:43;;;;;;;3.17;0.95;;;12.70;99.90;;;;;;5051349;28;20445;-87
2022/12/20 00:46:10;;;;;;;2.92;1.10;;;12.70;99.90;;;;;;5031946;28;20057;-87
2022/12/20 00:48:37;;;;;;;1.38;0.80;;;12.80;99.90;;;;;;5033335;28;20541;-88
2022/12/20 00:51:09;;;;;;;2.35;0.90;;;12.80;99.90;;;;;;5035235;28;20053;-87
2022/12/20 00:53:36;;;;;;;2.67;0.93;;;12.80;99.90;;;;;;5036609;28;20063;-87
2022/12/20 00:56:03;;;;;;;2.33;1.10;;;12.80;99.90;;;;;;5038933;28;20049;-87
2022/12/20 00:58:31;;;;;;;2.22;0.80;;;12.70;99.90;;;;;;5055902;28;20056;-87
2022/12/20 01:00:58;;;;;;;1.08;0.80;;;12.80;99.90;;;;;;5055166;28;20052;-86
2022/12/20 01:03:25;;;;;;;2.17;0.90;;;12.80;99.90;;;;;;5036557;28;20056;-87
2022/12/20 01:05:54;;;;;;;0.93;0.70;;;12.80;99.90;;;;;;5035987;28;20052;-87
2022/12/20 01:08:21;;;;;;;2.47;1.20;;;12.80;99.90;;;;;;5036277;28;20479;-87
2022/12/20 01:11:18;;;;;;;1.27;0.93;;;12.90;99.90;;;;;;5035599;28;20044;-87
2022/12/20 01:13:47;;;;;;;2.38;1.08;;;12.90;99.90;;;;;;5039408;28;20496;-86
2022/12/20 01:16:22;;;;;;;2.88;0.88;;;12.90;99.90;;;;;;5052293;28;20144;-88
2022/12/20 01:18:49;;;;;;;2.15;0.88;;;12.90;99.90;;;;;;5055946;28;20227;-87
2022/12/20 01:21:17;;;;;;;2.92;1.25;;;12.90;99.90;;;;;;5055899;28;20539;-88
2022/12/20 01:23:44;;;;;;;1.92;0.90;;;12.90;99.90;;;;;;5039831;28;20063;-87
2022/12/20 01:26:12;;;;;;;2.50;1.30;;;12.90;99.90;;;;;;5038528;28;20045;-88
2022/12/20 01:28:41;;;;;;;2.55;0.90;;;12.80;99.90;;;;;;5039090;28;20135;-88
2022/12/20 01:31:09;;;;;;;1.73;1.00;;;12.80;99.90;;;;;;5056920;28;20112;-88
2022/12/20 01:33:36;;;;;;;1.88;0.98;;;12.90;99.90;;;;;;5056100;28;20127;-88
2022/12/20 01:36:05;;;;;;;2.40;1.00;;;12.80;99.90;;;;;;5056147;28;20056;-88
2022/12/20 01:38:32;;;;;;;3.38;1.02;;;12.80;99.90;;;;;;5040111;28;20449;-88
2022/12/20 01:40:59;;;;;;;2.47;0.80;;;12.80;99.90;;;;;;5037837;28;20079;-88
2022/12/20 01:43:52;;;;;;;2.72;1.13;;;12.80;99.90;;;;;;5070483;28;20117;-88
2022/12/20 01:46:20;;;;;;;2.83;1.13;;;12.80;99.90;;;;;;5034097;28;20076;-88
2022/12/20 01:49:10;;;;;;;3.58;1.52;;;12.80;99.90;;;;;;5050677;28;20512;-87
2022/12/20 01:51:40;;;;;;;2.80;1.20;;;12.80;99.90;;;;;;5055340;28;20084;-87
2022/12/20 01:54:11;;;;;;;4.07;1.50;;;12.80;99.90;;;;;;5052809;28;20136;-88
2022/12/20 01:56:39;;;;;;;2.38;1.33;;;12.80;99.90;;;;;;5053217;28;20063;-88
2022/12/20 01:59:06;;;;;;;4.00;1.50;;;12.90;99.90;;;;;;5053955;28;20536;-87
2022/12/20 02:01:33;;;;;;;2.13;1.02;;;12.90;99.90;;;;;;5052883;28;20518;-87
2022/12/20 02:04:00;;;;;;;5.82;1.30;;;12.90;99.90;;;;;;5036587;28;20056;-88
2022/12/20 02:06:27;;;;;;;3.45;1.10;;;12.90;99.90;;;;;;5053492;28;20062;-87
2022/12/20 02:08:57;;;;;;;2.45;1.08;;;13.00;99.90;;;;;;5054256;28;20056;-87
2022/12/20 02:11:30;;;;;;;2.83;1.40;;;12.90;99.90;;;;;;5051694;28;20045;-86
2022/12/20 02:14:30;;;;;;;2.83;1.30;;;13.00;99.90;;;;;;5073816;28;20056;-88
2022/12/20 02:17:29;;;;;;;3.83;1.23;;;13.00;99.90;;;;;;5056342;28;20102;-89
2022/12/20 02:19:58;;;;;;;3.92;1.27;;;13.00;99.90;;;;;;5055324;28;20057;-87
2022/12/20 02:23:04;;;;;;;2.97;0.90;;;13.00;99.90;;;;;;5066080;28;20049;-89
2022/12/20 02:25:58;;;;;;;1.27;0.80;;;12.90;99.90;;;;;;5063507;28;20051;-88
2022/12/20 02:28:27;;;;;;;1.73;1.05;;;13.00;99.90;;;;;;5058780;28;20515;-88
2022/12/20 02:30:54;;;;;;;1.50;0.70;;;12.90;99.90;;;;;;5065128;28;20166;-87
2022/12/20 02:33:21;;;;;;;2.83;1.50;;;12.90;99.90;;;;;;5053616;28;20105;-87
2022/12/20 02:35:48;;;;;;;2.90;1.00;;;13.00;99.90;;;;;;5054207;28;20060;-88
2022/12/20 02:38:25;;;;;;;1.42;0.73;;;13.00;99.90;;;;;;5053991;28;20165;-87
2022/12/20 02:40:55;;;;;;;3.10;1.42;;;13.00;99.90;;;;;;5038338;28;20051;-89
2022/12/20 02:46:08;;;;;;;1.48;0.75;;;13.00;99.90;;;;;;5047741;28;20036;-88
2022/12/20 02:48:35;;;;;;;1.15;0.80;;;12.90;99.90;;;;;;5058938;28;20048;-87
2022/12/20 02:51:03;;;;;;;1.75;1.20;;;12.90;99.90;;;;;;5059670;28;20159;-88
2022/12/20 02:53:30;;;;;;;0.65;0.50;;;12.90;99.90;;;;;;5058909;28;20128;-88
2022/12/20 02:55:58;;;;;;;2.00;0.82;;;12.90;99.90;;;;;;5042382;28;20117;-88
2022/12/20 02:58:42;;;;;;;1.20;0.80;;;12.80;99.90;;;;;;5059074;28;20076;-88
2022/12/20 03:01:12;;;;;;;1.38;0.70;;;12.80;99.90;;;;;;5058487;28;20040;-87
2022/12/20 03:03:39;;;;;;;1.48;0.70;;;12.80;99.90;;;;;;5045570;28;20063;-88
2022/12/20 03:06:06;;;;;;;1.95;0.70;;;12.80;99.90;;;;;;5054102;28;20053;-87
2022/12/20 03:08:33;;;;;;;2.35;1.25;;;12.80;99.90;;;;;;5053819;28;20136;-88
2022/12/20 03:11:00;;;;;;;1.90;0.80;;;12.80;99.90;;;;;;5057279;28;20377;-88
2022/12/20 03:13:27;;;;;;;2.40;0.98;;;12.80;99.90;;;;;;5057932;28;20056;-87
2022/12/20 03:15:53;;;;;;;1.73;1.10;;;12.80;99.90;;;;;;5057129;28;20456;-87
2022/12/20 03:18:20;;;;;;;3.63;1.63;;;12.80;99.90;;;;;;5056045;28;20052;-86
2022/12/20 03:20:47;;;;;;;2.28;0.93;;;12.80;99.90;;;;;;5056843;28;20052;-88
2022/12/20 03:23:14;;;;;;;1.55;0.90;;;12.80;99.90;;;;;;5047921;28;20137;-87
2022/12/20 03:25:41;;;;;;;1.33;0.93;;;12.80;99.90;;;;;;5054164;28;20167;-86
2022/12/20 03:28:08;;;;;;;1.75;0.90;;;12.80;99.90;;;;;;5055578;28;20048;-88
2022/12/20 03:30:35;;;;;;;2.38;1.13;;;12.80;99.90;;;;;;5056683;28;20123;-88
2022/12/20 03:33:02;;;;;;;2.95;1.00;;;12.70;99.90;;;;;;5054005;28;20298;-88
2022/12/20 03:35:29;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5037081;28;20132;-86
2022/12/20 03:37:56;;;;;;;2.42;1.20;;;12.80;99.90;;;;;;5036431;28;20063;-88
2022/12/20 03:40:22;;;;;;;2.33;1.20;;;12.80;99.90;;;;;;5037048;28;20059;-87
2022/12/20 03:42:49;;;;;;;2.83;1.23;;;12.70;99.90;;;;;;5037658;28;20056;-86
2022/12/20 03:45:16;;;;;;;2.95;1.00;;;12.80;99.90;;;;;;5051517;28;20512;-86
2022/12/20 03:47:43;;;;;;;2.25;1.02;;;12.80;99.90;;;;;;5050451;28;20670;-86
2022/12/20 03:50:10;;;;;;;1.38;0.88;;;12.70;99.90;;;;;;5055047;28;20183;-85
2022/12/20 03:52:37;;;;;;;1.77;0.85;;;12.70;99.90;;;;;;5053993;28;20048;-86
2022/12/20 03:55:05;;;;;;;2.22;1.20;;;12.70;99.90;;;;;;5032402;28;20052;-85
2022/12/20 03:57:32;;;;;;;2.72;1.10;;;12.70;99.90;;;;;;5048767;28;20107;-85
2022/12/20 03:59:59;;;;;;;2.80;1.35;;;12.70;99.90;;;;;;5050971;28;20112;-84
2022/12/20 04:02:26;;;;;;;2.13;1.10;;;12.70;99.90;;;;;;5049039;28;20073;-84
2022/12/20 04:04:53;;;;;;;2.70;1.20;;;12.70;99.90;;;;;;5031867;28;20049;-85
2022/12/20 04:07:19;;;;;;;1.73;1.00;;;12.80;99.90;;;;;;5031088;28;20049;-83
2022/12/20 04:09:46;;;;;;;2.63;1.20;;;12.80;99.90;;;;;;5033729;28;20076;-84
2022/12/20 04:12:13;;;;;;;2.58;0.93;;;12.80;99.90;;;;;;5046859;28;20139;-85
2022/12/20 04:14:40;;;;;;;1.42;0.90;;;12.80;99.90;;;;;;5030958;28;20550;-85
2022/12/20 04:17:07;;;;;;;2.85;1.27;;;12.80;99.90;;;;;;5031204;28;20059;-84
2022/12/20 04:19:34;;;;;;;4.05;1.38;;;12.80;99.90;;;;;;5048726;28;20084;-84
2022/12/20 04:22:01;;;;;;;3.33;1.45;;;12.80;99.90;;;;;;5052778;28;20076;-86
2022/12/20 04:24:31;;;;;;;2.38;1.40;;;12.80;99.90;;;;;;5050624;28;20056;-86
2022/12/20 04:26:58;;;;;;;3.20;1.27;;;12.70;99.90;;;;;;5054005;28;20041;-86
2022/12/20 04:29:25;;;;;;;2.17;1.20;;;12.70;99.90;;;;;;5054447;28;20428;-87
2022/12/20 04:31:52;;;;;;;3.25;1.20;;;12.60;99.90;;;;;;5056398;28;20132;-88
2022/12/20 04:34:19;;;;;;;3.00;1.52;;;12.60;99.90;;;;;;5072766;28;20059;-87
2022/12/20 04:36:46;;;;;;;2.80;1.52;;;12.60;99.90;;;;;;5040496;28;20044;-87
2022/12/20 04:39:13;;;;;;;2.88;1.30;;;12.60;99.90;;;;;;5036498;28;20095;-87
2022/12/20 04:41:40;;;;;;;1.75;1.00;;;12.60;99.90;;;;;;5036200;28;20059;-87
2022/12/20 04:44:07;;;;;;;2.42;1.25;;;12.50;99.90;;;;;;5054592;28;20044;-87
2022/12/20 04:46:34;;;;;;;2.83;1.30;;;12.60;99.90;;;;;;5055624;28;20140;-86
2022/12/20 04:49:01;;;;;;;4.80;1.65;;;12.50;99.90;;;;;;5055061;28;20087;-86
2022/12/20 04:51:28;;;;;;;3.22;1.27;;;12.60;99.90;;;;;;5054538;28;20053;-86
2022/12/20 04:53:55;;;;;;;3.25;1.25;;;12.60;99.90;;;;;;5055234;28;20068;-87
2022/12/20 04:56:23;;;;;;;2.40;1.33;;;12.60;99.90;;;;;;5055306;28;20048;-87
2022/12/20 04:58:51;;;;;;;2.38;1.40;;;12.60;99.90;;;;;;5055246;28;20484;-87
2022/12/20 05:01:18;;;;;;;3.45;1.50;;;12.60;99.90;;;;;;5055213;28;20055;-87
2022/12/20 05:03:45;;;;;;;3.38;1.73;;;12.60;99.90;;;;;;5054484;28;20392;-86
2022/12/20 05:06:13;;;;;;;4.07;1.60;;;12.60;99.90;;;;;;5053735;28;20044;-87
2022/12/20 05:08:39;;;;;;;4.05;1.52;;;12.60;99.90;;;;;;5054249;28;20079;-86
2022/12/20 05:11:06;;;;;;;3.28;1.55;;;12.60;99.90;;;;;;5071439;28;20044;-87
2022/12/20 05:13:33;;;;;;;3.20;1.60;;;12.70;99.90;;;;;;5050832;28;20083;-86
2022/12/20 05:16:00;;;;;;;3.42;1.40;;;12.70;99.90;;;;;;5034585;28;20053;-86
2022/12/20 05:18:27;;;;;;;3.20;1.50;;;12.70;99.90;;;;;;5053369;28;20068;-87
2022/12/20 05:26:31;;;;;;;2.80;1.35;;;12.70;99.90;;;;;;5071001;28;20086;-87
2022/12/20 05:28:58;;;;;;;3.08;1.67;;;12.70;99.90;;;;;;5055515;28;20419;-87
2022/12/20 05:31:25;;;;;;;3.53;1.60;;;12.60;99.90;;;;;;5055308;28;20044;-86
2022/12/20 05:33:53;;;;;;;2.45;1.35;;;12.60;99.90;;;;;;5054914;28;20065;-87
2022/12/20 05:36:19;;;;;;;3.95;1.40;;;12.60;99.90;;;;;;5034504;28;20505;-87
2022/12/20 05:38:46;;;;;;;2.70;1.38;;;12.60;99.90;;;;;;5051777;28;20061;-88
2022/12/20 05:41:13;;;;;;;3.33;1.48;;;12.60;99.90;;;;;;5037688;28;20114;-88
2022/12/20 05:43:40;;;;;;;2.35;1.48;;;12.70;99.90;;;;;;5046197;28;20115;-86
2022/12/20 05:46:07;;;;;;;2.60;1.30;;;12.70;99.90;;;;;;5054904;28;20238;-86
2022/12/20 05:48:34;;;;;;;3.58;1.50;;;12.70;99.90;;;;;;5056081;28;20064;-86
2022/12/20 05:51:02;;;;;;;3.08;1.70;;;12.70;99.90;;;;;;5056060;28;20052;-87
2022/12/20 05:53:29;;;;;;;2.70;1.40;;;12.70;99.90;;;;;;5056447;28;20484;-88
2022/12/20 05:55:56;;;;;;;3.67;1.38;;;12.80;99.90;;;;;;5037251;28;20081;-88
2022/12/20 05:58:23;;;;;;;2.97;1.45;;;12.80;99.90;;;;;;5046488;28;20084;-87
2022/12/20 06:00:50;;;;;;;3.20;1.67;;;12.80;99.90;;;;;;5053982;28;20048;-87
2022/12/20 06:03:17;;;;;;;2.55;1.48;;;12.70;99.90;;;;;;5055953;28;20075;-87
2022/12/20 06:05:44;;;;;;;2.38;1.17;;;12.70;99.90;;;;;;5055471;28;20113;-87
2022/12/20 06:08:12;;;;;;;3.58;1.70;;;12.70;99.90;;;;;;5056826;28;20124;-88
2022/12/20 06:10:40;;;;;;;3.05;1.50;;;12.70;99.90;;;;;;5054450;28;20136;-87
2022/12/20 06:13:07;;;;;;;4.25;1.63;;;12.70;99.90;;;;;;5053141;28;20140;-87
2022/12/20 06:15:34;;;;;;;3.10;1.25;;;12.70;99.90;;;;;;5054148;28;20445;-87
2022/12/20 06:18:01;;;;;;;3.38;1.60;;;12.70;99.90;;;;;;5051342;28;20163;-86
2022/12/20 06:20:28;;;;;;;4.47;1.98;;;12.70;99.90;;;;;;5054695;28;20083;-87
2022/12/20 06:22:55;;;;;;;4.00;2.22;;;12.80;99.90;;;;;;5034589;28;20144;-87
2022/12/20 06:25:22;;;;;;;2.05;1.42;;;12.80;99.90;;;;;;5050776;28;20132;-87
2022/12/20 06:27:49;;;;;;;3.05;1.60;;;12.80;99.90;;;;;;5051070;28;20089;-88
2022/12/20 06:30:16;;;;;;;4.13;2.10;;;12.80;99.90;;;;;;5055610;28;20052;-89
2022/12/20 06:32:42;;;;;;;4.40;2.13;;;12.80;99.90;;;;;;5039501;28;20428;-87
2022/12/20 06:35:10;;;;;;;4.68;2.08;;;12.90;99.90;;;;;;5052036;28;20440;-86
2022/12/20 06:37:39;;;;;;;3.83;2.13;;;12.90;99.90;;;;;;5027912;28;20056;-87
2022/12/20 06:40:11;;;;;;;5.28;2.03;;;12.90;99.90;;;;;;5049872;28;20045;-88
2022/12/20 06:42:38;;;;;;;6.70;2.30;;;12.90;99.90;;;;;;5047257;28;20045;-87
2022/12/20 06:45:05;;;;;;;5.32;2.25;;;12.90;99.90;;;;;;5054095;28;20705;-86
2022/12/20 06:47:32;;;;;;;5.45;2.13;;;12.90;99.90;;;;;;5052794;28;20076;-87
2022/12/20 06:49:59;;;;;;;5.03;1.90;;;12.90;99.90;;;;;;5052400;28;20146;-87
2022/12/20 06:52:26;;;;;;;4.80;1.83;;;12.90;99.90;;;;;;5048999;28;20159;-88
2022/12/20 06:54:52;;;;;;;4.70;1.90;;;12.90;99.90;;;;;;5030501;28;20151;-83
2022/12/20 06:57:19;;;;;;;4.47;2.10;;;12.80;99.90;;;;;;5023612;28;20565;-85
2022/12/20 06:59:46;;;;;;;4.30;1.98;;;12.80;99.90;;;;;;5029745;28;20570;-86
2022/12/20 07:02:13;;;;;;;3.85;1.67;;;12.80;99.90;;;;;;5040777;28;20044;-85
2022/12/20 07:04:41;;;;;;;2.95;1.30;;;12.90;99.90;;;;;;5040851;28;20052;-84
2022/12/20 07:07:07;;;;;;;2.83;1.27;;;12.90;99.90;;;;;;5046661;28;20135;-79
2022/12/20 07:09:34;;;;;;;4.65;1.60;;;12.90;99.90;;;;;;5057463;28;20464;-79
2022/12/20 07:12:01;;;;;;;3.28;1.55;;;12.90;99.90;;;;;;5046094;28;20064;-79
2022/12/20 07:14:28;;;;;;;2.42;1.30;;;12.90;99.90;;;;;;5040160;28;20056;-78
2022/12/20 07:16:54;;;;;;;5.05;1.83;;;12.90;99.90;;;;;;5057275;28;20055;-79
2022/12/20 07:19:21;;;;;;;4.03;1.27;;;12.90;99.90;;;;;;5057406;28;20048;-78
2022/12/20 07:21:48;;;;;;;2.38;0.77;;;12.70;99.90;;;;;;5045277;28;20273;-78
2022/12/20 07:24:15;;;;;;;0.93;0.77;;;12.50;99.90;;;;;;5056306;28;20124;-78
2022/12/20 07:26:45;;;;;;;1.27;0.40;;;12.30;99.90;;;;;;5039026;28;20079;-79
2022/12/20 07:29:12;;;;;;;0.63;0.30;;;12.20;99.90;;;;;;5054685;28;20080;-78
2022/12/20 07:31:59;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5068314;28;20060;-78
2022/12/20 07:34:26;;;;;;;0.82;0.50;;;12.00;99.90;;;;;;5060735;28;20179;-78
2022/12/20 07:36:52;;;;;;;0.90;0.30;;;12.00;99.90;;;;;;5057022;28;20156;-77
2022/12/20 07:39:19;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5057992;28;20050;-77
2022/12/20 07:41:46;;;;;;;1.17;0.40;;;11.90;99.90;;;;;;5077071;28;20052;-78
2022/12/20 07:44:13;;;;;;;0.82;0.30;;;11.80;99.90;;;;;;5039646;28;20131;-81
2022/12/20 07:46:40;;;;;;;0.90;0.38;;;11.80;99.90;;;;;;5038196;28;20705;-81
2022/12/20 07:49:07;;;;;;;0.52;0.30;;;11.70;99.90;;;;;;5055998;28;20052;-81
2022/12/20 07:51:37;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5051962;28;20059;-78
2022/12/20 07:54:08;;;;;;;0.28;0.20;;;11.60;99.90;;;;;;5068822;28;20502;-79
2022/12/20 07:56:35;;;;;;;0.52;0.28;;;11.60;99.90;;;;;;5054434;28;20060;-78
2022/12/20 07:59:07;;;;;;;0.45;0.40;;;11.60;99.90;;;;;;5054320;28;20523;-79
2022/12/20 08:01:34;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5036639;28;20049;-78
2022/12/20 08:04:22;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5031523;28;20060;-79
2022/12/20 08:06:49;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5054644;28;20078;-79
2022/12/20 08:09:16;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5054791;28;20072;-78
2022/12/20 08:11:44;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5054183;28;20056;-78
2022/12/20 08:14:10;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5039084;28;20048;-78
2022/12/20 08:16:37;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5051117;28;20488;-79
2022/12/20 08:19:04;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5055440;28;20074;-78
2022/12/20 08:21:31;;;;;;;0.63;0.20;;;11.10;99.90;;;;;;5058786;28;20736;-84
2022/12/20 08:23:58;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5057209;28;20143;-82
2022/12/20 08:26:25;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5039334;28;20113;-81
2022/12/20 08:28:52;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5039763;28;20052;-82
2022/12/20 08:31:19;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5037647;28;20064;-81
2022/12/20 08:33:47;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5040235;28;20060;-83
2022/12/20 08:36:14;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5040494;28;20048;-83
2022/12/20 08:38:41;;;;;;;1.40;0.20;;;10.80;99.90;;;;;;5022978;28;20076;-81
2022/12/20 08:41:10;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5040442;28;20084;-84
2022/12/20 08:43:37;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5036978;28;20151;-83
2022/12/20 08:46:04;;;;;;;0.30;0.25;;;10.70;99.90;;;;;;5031650;28;20059;-82
2022/12/20 08:48:31;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5045209;28;20083;-81
2022/12/20 08:50:59;;;;;;;0.43;0.30;;;10.70;99.90;;;;;;5036797;28;20041;-84
2022/12/20 08:53:28;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5027530;28;20056;-75
2022/12/20 08:56:03;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5057175;28;20083;-78
2022/12/20 08:58:30;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5041934;28;20104;-78
2022/12/20 09:01:00;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5060933;28;20080;-78
2022/12/20 09:03:32;;;;;;;0.45;0.40;;;10.60;99.90;;;;;;5063124;28;20099;-78
2022/12/20 09:05:59;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5063375;28;20250;-78
2022/12/20 09:08:26;;;;;;;0.35;0.30;;;10.50;99.90;;;;;;5063437;28;20186;-78
2022/12/20 09:10:53;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5062790;28;20128;-79
2022/12/20 09:13:20;;;;;;;0.43;0.22;;;10.50;99.90;;;;;;5062607;28;20465;-78
2022/12/20 09:15:47;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5063394;28;20127;-79
2022/12/20 09:18:14;;;;;;;1.17;0.55;;;10.50;99.90;;;;;;5064966;28;20044;-79
2022/12/20 09:20:46;;;;;;;1.15;0.52;;;10.50;99.90;;;;;;5067001;28;20519;-79
2022/12/20 09:23:13;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5065341;28;20471;-79
2022/12/20 09:25:40;;;;;;;0.63;0.30;;;10.40;99.90;;;;;;5071077;28;20139;-79
2022/12/20 09:28:07;;;;;;;1.13;0.40;;;10.40;99.90;;;;;;5063746;28;20049;-79
2022/12/20 09:30:34;;;;;;;0.85;0.65;;;10.40;99.90;;;;;;5062691;28;20078;-78
2022/12/20 09:33:00;;;;;;;1.73;0.40;;;10.40;99.90;;;;;;5062856;28;20168;-79
2022/12/20 09:35:36;;;;;;;1.60;0.35;;;10.40;99.90;;;;;;5048106;28;20177;-78
2022/12/20 09:38:04;;;;;;;0.35;0.20;;;10.40;99.90;;;;;;5063212;28;20564;-78
2022/12/20 09:40:31;;;;;;;0.73;0.38;;;10.40;99.90;;;;;;5062933;28;20202;-78
2022/12/20 09:42:58;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5046099;28;20457;-78
2022/12/20 09:45:27;;;;;;;1.70;0.63;;;10.40;99.90;;;;;;5062877;28;20052;-79
2022/12/20 09:47:54;;;;;;;0.88;0.40;;;10.40;99.90;;;;;;5046388;28;20048;-78
2022/12/20 09:50:34;;;;;;;1.08;0.40;;;10.40;99.90;;;;;;5050143;28;20147;-78
2022/12/20 09:53:23;;;;;;;1.17;0.40;;;10.40;99.90;;;;;;5051312;28;20136;-78
2022/12/20 09:55:55;;;;;;;0.63;0.40;;;10.30;99.90;;;;;;5066323;28;20102;-78
2022/12/20 09:58:29;;;;;;;0.63;0.50;;;10.30;99.90;;;;;;5049825;28;20102;-78
2022/12/20 10:00:56;;;;;;;0.32;0.30;;;10.20;99.90;;;;;;5067568;28;20064;-78
2022/12/20 10:03:30;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5065652;28;20048;-78
2022/12/20 10:06:11;;;;;;;0.63;0.35;;;10.10;99.90;;;;;;5066195;28;20048;-78
2022/12/20 10:08:49;;;;;;;0.57;0.38;;;10.10;99.90;;;;;;5063350;28;20113;-77
2022/12/20 10:11:43;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5030568;28;20134;-78
2022/12/20 10:14:40;;;;;;;0.85;0.30;;;10.10;99.90;;;;;;5065163;28;20052;-79
2022/12/20 10:17:31;;;;;;;0.38;0.30;;;10.00;99.90;;;;;;5067182;28;20048;-79
2022/12/20 10:20:29;;;;;;;0.55;0.45;;;10.00;99.90;;;;;;5065532;28;20113;-79
2022/12/20 10:23:07;;;;;;;0.68;0.32;;;10.00;99.90;;;;;;5065424;28;20049;-79
2022/12/20 10:25:34;;;;;;;0.93;0.55;;;10.00;99.90;;;;;;5043742;28;20151;-79
2022/12/20 10:28:03;;;;;;;2.00;0.43;;;10.00;99.90;;;;;;5045448;28;20041;-79
2022/12/20 10:30:31;;;;;;;1.13;0.50;;;10.10;99.90;;;;;;5063809;28;20545;-79
2022/12/20 10:32:58;;;;;;;1.40;0.70;;;10.10;99.90;;;;;;5065624;28;20052;-78
2022/12/20 10:35:30;;;;;;;0.88;0.43;;;10.10;99.90;;;;;;5065766;28;20044;-78
2022/12/20 10:38:05;;;;;;;2.40;0.55;;;10.10;99.90;;;;;;5067012;28;20181;-78
2022/12/20 10:40:39;;;;;;;1.35;0.70;;;10.10;99.90;;;;;;5064940;28;20741;-79
2022/12/20 10:43:26;;;;;;;1.08;0.52;;;10.10;99.90;;;;;;5051008;28;20056;-79
2022/12/20 10:46:06;;;;;;;2.15;1.10;;;10.10;99.90;;;;;;5047652;28;20052;-79
2022/12/20 10:48:35;;;;;;;3.25;0.70;;;10.10;99.90;;;;;;5042593;28;20045;-79
2022/12/20 10:51:11;;;;;;;2.63;0.80;;;10.10;99.90;;;;;;5063775;28;20120;-78
2022/12/20 10:54:00;;;;;;;1.17;0.90;;;10.20;99.90;;;;;;5066201;28;20068;-78
2022/12/20 10:56:30;;;;;;;1.73;0.55;;;10.20;99.90;;;;;;5066198;28;20090;-78
2022/12/20 10:58:59;;;;;;;1.27;0.50;;;10.20;99.90;;;;;;5065871;28;20143;-79
2022/12/20 11:01:31;;;;;;;1.80;0.70;;;10.20;99.90;;;;;;5062852;28;20144;-78
2022/12/20 11:04:06;;;;;;;0.93;0.65;;;10.20;99.90;;;;;;5043635;28;20044;-78
2022/12/20 11:06:36;;;;;;;2.13;0.80;;;10.30;99.90;;;;;;5045259;28;20117;-78
2022/12/20 11:09:24;;;;;;;1.40;0.60;;;10.30;99.90;;;;;;5063234;28;20076;-78
2022/12/20 11:12:09;;;;;;;1.05;0.65;;;10.30;99.90;;;;;;5061421;28;20102;-77
2022/12/20 11:14:36;;;;;;;0.47;0.35;;;10.30;99.90;;;;;;5047753;28;20102;-78
2022/12/20 11:17:23;;;;;;;2.55;0.55;;;10.40;99.90;;;;;;5053161;28;20048;-78
2022/12/20 11:20:04;;;;;;;1.45;0.65;;;10.40;99.90;;;;;;5061761;28;20085;-78
2022/12/20 11:22:43;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5061671;28;20049;-77
2022/12/20 11:25:28;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5061427;28;20076;-78
2022/12/20 11:28:18;;;;;;;2.25;0.88;;;10.60;99.90;;;;;;5061814;28;20164;-78
2022/12/20 11:31:11;;;;;;;1.95;0.70;;;10.60;99.90;;;;;;5060327;28;20066;-78
2022/12/20 11:33:47;;;;;;;1.52;0.70;;;10.60;99.90;;;;;;5032358;28;20408;-78
2022/12/20 11:36:17;;;;;;;1.98;0.57;;;10.60;99.90;;;;;;5060506;28;20053;-78
2022/12/20 11:38:58;;;;;;;2.88;1.05;;;10.70;99.90;;;;;;5063401;28;20516;-78
2022/12/20 11:41:56;;;;;;;2.10;1.00;;;10.70;99.90;;;;;;5063166;28;20097;-78
2022/12/20 11:44:45;;;;;;;3.17;0.80;;;10.80;99.90;;;;;;5037903;28;20536;-78
2022/12/20 11:47:35;;;;;;;2.97;1.17;;;10.80;99.90;;;;;;5052549;28;20140;-79
2022/12/20 11:50:15;;;;;;;2.28;0.75;;;10.80;99.90;;;;;;5038245;28;20095;-78
2022/12/20 11:52:53;;;;;;;2.58;1.10;;;10.90;99.90;;;;;;5050211;28;20088;-78
2022/12/20 11:55:30;;;;;;;2.03;1.00;;;10.90;99.90;;;;;;5049276;28;20056;-77
2022/12/20 11:58:25;;;;;;;6.57;1.48;;;10.90;99.90;;;;;;5024404;28;20044;-78
2022/12/20 12:00:57;;;;;;;7.15;1.67;;;10.90;99.90;;;;;;5053449;28;21110;-78
2022/12/20 12:03:31;;;;;;;2.38;1.00;;;11.00;99.90;;;;;;5055411;28;20145;-78
2022/12/20 12:06:09;;;;;;;2.47;1.20;;;11.10;99.90;;;;;;5054099;28;20041;-78
2022/12/20 12:09:07;;;;;;;3.72;1.55;;;11.10;99.90;;;;;;5039689;28;20053;-78
2022/12/20 12:11:36;;;;;;;2.97;1.15;;;11.20;99.90;;;;;;5046614;28;20110;-78
2022/12/20 12:14:57;;;;;;;3.33;1.40;;;11.40;99.90;;;;;;5045042;28;20044;-78
2022/12/20 12:17:49;;;;;;;3.95;1.33;;;11.50;99.90;;;;;;5052661;28;20095;-78
2022/12/20 12:20:30;;;;;;;3.85;1.27;;;11.60;99.90;;;;;;5054486;28;20052;-78
2022/12/20 12:23:02;;;;;;;4.13;1.65;;;11.70;99.90;;;;;;5052951;28;20052;-79
2022/12/20 12:25:29;;;;;;;3.33;1.88;;;11.70;99.90;;;;;;5035195;28;20056;-79
2022/12/20 12:27:56;;;;;;;4.97;1.85;;;11.90;99.90;;;;;;5062502;28;20093;-78
2022/12/20 12:30:22;;;;;;;2.03;1.13;;;11.90;99.90;;;;;;5067346;28;20630;-78
2022/12/20 12:32:54;;;;;;;4.55;1.33;;;11.90;99.90;;;;;;5050905;28;20870;-79
2022/12/20 12:35:59;;;;;;;3.58;1.40;;;12.00;99.90;;;;;;5061761;28;20049;-78
2022/12/20 12:38:31;;;;;;;5.63;2.28;;;12.10;99.90;;;;;;5050884;28;20049;-78
2022/12/20 12:41:04;;;;;;;4.32;1.55;;;12.20;99.90;;;;;;5053431;28;20392;-77
2022/12/20 12:43:50;;;;;;;3.95;1.50;;;12.20;99.90;;;;;;5049591;28;20091;-78
2022/12/20 12:46:25;;;;;;;4.68;1.73;;;12.40;99.90;;;;;;5049974;28;20072;-77
2022/12/20 12:49:03;;;;;;;5.35;1.95;;;12.40;99.90;;;;;;5061313;28;20099;-78
2022/12/20 12:51:37;;;;;;;4.00;1.73;;;12.40;99.90;;;;;;5052216;28;20059;-78
2022/12/20 12:54:17;;;;;;;3.38;1.70;;;12.40;99.90;;;;;;5057711;28;20443;-78
2022/12/20 12:56:45;;;;;;;2.97;1.42;;;12.40;99.90;;;;;;5055297;28;20094;-78
2022/12/20 12:59:32;;;;;;;2.83;1.42;;;12.50;99.90;;;;;;5044288;28;20094;-77
2022/12/20 13:02:02;;;;;;;2.67;1.33;;;12.70;99.90;;;;;;5052650;28;20052;-78
2022/12/20 13:05:05;;;;;;;3.72;1.50;;;12.80;99.90;;;;;;5055314;28;20503;-78
2022/12/20 13:07:32;;;;;;;4.15;1.30;;;12.90;99.90;;;;;;5045711;28;20266;-78
2022/12/20 13:10:23;;;;;;;3.78;1.50;;;13.00;99.90;;;;;;5054664;28;20098;-78
2022/12/20 13:12:51;;;;;;;4.03;1.83;;;13.00;99.90;;;;;;5041196;28;20408;-78
2022/12/20 13:15:21;;;;;;;5.28;1.85;;;13.10;99.90;;;;;;5054202;28;20500;-78
2022/12/20 13:17:51;;;;;;;6.45;1.98;;;13.00;99.90;;;;;;5052931;28;20077;-77