Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:26;;;;;;;29.08;16.30;;;;;;;9.20;100.00;100959.66;5007516;28;20022;-63
2022/12/26 00:02:51;;;;;;;32.72;17.13;;;;;;;9.20;100.00;100967.44;5002584;28;20093;-63
2022/12/26 00:05:16;;;;;;;29.42;16.45;;;;;;;9.21;100.00;100969.22;5012920;28;20034;-63
2022/12/26 00:07:41;;;;;;;30.33;16.77;;;;;;;9.21;100.00;100978.72;5006233;28;20189;-63
2022/12/26 00:10:07;;;;;;;33.08;17.20;;;;;;;9.21;100.00;100970.91;5013935;28;20030;-63
2022/12/26 00:12:32;;;;;;;32.63;17.02;;;;;;;9.20;100.00;100967.44;5005316;28;20279;-63
2022/12/26 00:14:58;;;;;;;31.35;16.52;;;;;;;9.20;100.00;100964.84;5005361;28;20061;-63
2022/12/26 00:17:23;;;;;;;33.17;17.58;;;;;;;9.20;100.00;100976.97;5014032;28;20089;-63
2022/12/26 00:19:48;;;;;;;31.73;17.30;;;;;;;9.19;100.00;100975.19;4998084;28;20026;-63
2022/12/26 00:22:14;;;;;;;33.70;18.13;;;;;;;9.17;100.00;100975.16;4999451;28;20022;-63
2022/12/26 00:24:40;;;;;;;32.10;17.88;;;;;;;9.18;100.00;100994.22;5002512;28;20018;-63
2022/12/26 00:27:05;;;;;;;33.10;17.92;;;;;;;9.17;100.00;101003.75;5003344;28;20018;-63
2022/12/26 00:29:30;;;;;;;36.38;18.92;;;;;;;9.17;100.00;100998.56;5007699;28;20351;-63
2022/12/26 00:31:56;;;;;;;37.33;19.38;;;;;;;9.17;100.00;100998.56;5005073;28;20158;-63
2022/12/26 00:34:21;;;;;;;38.45;19.65;;;;;;;9.15;100.00;101013.25;4998417;28;20018;-63
2022/12/26 00:36:46;;;;;;;37.10;19.88;;;;;;;9.15;100.00;101005.44;4997937;28;20173;-63
2022/12/26 00:39:11;;;;;;;37.38;19.27;;;;;;;9.15;100.00;101010.63;5007686;28;20030;-63
2022/12/26 00:41:37;;;;;;;36.60;19.45;;;;;;;9.14;100.00;101007.97;5002589;28;20101;-63
2022/12/26 00:44:02;;;;;;;36.60;19.70;;;;;;;9.14;100.00;101002.75;5006339;28;20281;-63
2022/12/26 00:46:27;;;;;;;36.90;20.27;;;;;;;9.12;100.00;100997.50;4992351;28;20105;-69
2022/12/26 00:48:53;;;;;;;38.55;19.92;;;;;;;9.14;100.00;101011.47;5002087;28;20166;-69
2022/12/26 00:51:18;;;;;;;41.47;20.20;;;;;;;9.13;100.00;101007.09;5000617;28;20935;-69
2022/12/26 00:53:44;;;;;;;38.58;20.05;;;;;;;9.12;100.00;101009.63;4999337;28;20328;-69
2022/12/26 00:56:09;;;;;;;36.20;19.88;;;;;;;9.11;100.00;101024.38;4996677;28;20068;-69
2022/12/26 00:58:35;;;;;;;41.00;20.10;;;;;;;9.12;100.00;101023.50;5007418;28;20204;-69
2022/12/26 01:01:19;;;;;;;41.35;20.33;;;;;;;9.11;100.00;101016.56;5006873;28;20267;-69
2022/12/26 01:03:45;;;;;;;38.10;19.98;;;;;;;9.11;100.00;101028.66;4999526;28;20036;-69
2022/12/26 01:06:11;;;;;;;35.17;19.20;;;;;;;9.10;100.00;101013.91;4992115;28;20022;-69
2022/12/26 01:08:36;;;;;;;38.33;20.23;;;;;;;9.08;100.00;101000.88;4994777;28;20045;-69
2022/12/26 01:11:11;;;;;;;37.80;20.55;;;;;;;9.08;100.00;101006.06;5002715;28;20017;-69
2022/12/26 01:13:36;;;;;;;39.47;20.02;;;;;;;9.07;100.00;101032.88;4989151;28;20022;-69
2022/12/26 01:16:03;;;;;;;40.47;20.98;;;;;;;9.06;100.00;101036.31;5001478;28;20022;-69
2022/12/26 01:18:29;;;;;;;39.17;19.77;;;;;;;9.05;100.00;101034.53;5001842;28;20029;-69
2022/12/26 01:21:05;;;;;;;37.95;20.85;;;;;;;9.03;100.00;101044.00;5003205;28;20037;-69
2022/12/26 01:23:31;;;;;;;39.03;19.60;;;;;;;9.02;100.00;101042.25;4997368;28;20048;-69
2022/12/26 01:25:56;;;;;;;41.53;21.40;;;;;;;9.02;100.00;101029.25;4994408;28;20180;-69
2022/12/26 01:28:21;;;;;;;39.13;20.35;;;;;;;9.02;100.00;101024.03;4998350;28;20030;-69
2022/12/26 01:30:46;;;;;;;39.50;20.85;;;;;;;9.00;100.00;101018.78;5007121;28;20077;-69
2022/12/26 01:33:12;;;;;;;41.10;20.88;;;;;;;8.99;100.00;101027.44;5024339;28;20030;-69
2022/12/26 01:35:37;;;;;;;43.40;22.13;;;;;;;9.00;100.00;101030.94;4992928;28;20017;-69
2022/12/26 01:38:02;;;;;;;42.78;21.52;;;;;;;9.00;100.00;101026.59;4992566;28;20110;-69
2022/12/26 01:40:28;;;;;;;41.67;21.30;;;;;;;9.00;100.00;101026.59;4991884;28;20037;-69
2022/12/26 01:42:53;;;;;;;41.03;21.10;;;;;;;9.00;100.00;101029.19;4992553;28;20034;-69
2022/12/26 01:45:30;;;;;;;42.63;21.30;;;;;;;9.01;100.00;101030.09;4992682;28;20037;-69
2022/12/26 01:48:11;;;;;;;36.45;18.73;;;;;;;9.01;100.00;101032.69;4994360;28;20093;-63
2022/12/26 01:50:52;;;;;;;34.90;18.73;;;;;;;9.00;100.00;101041.31;4997451;28;20303;-63
2022/12/26 01:53:22;;;;;;;36.95;19.15;;;;;;;9.00;100.00;101028.31;4997679;28;20105;-63
2022/12/26 01:55:53;;;;;;;36.03;19.80;;;;;;;8.97;100.00;101034.28;4997530;28;20062;-63
2022/12/26 01:58:26;;;;;;;34.33;18.02;;;;;;;8.96;100.00;101036.84;5004344;28;20253;-63
2022/12/26 02:00:51;;;;;;;34.38;18.13;;;;;;;8.95;100.00;101040.28;5000549;28;20044;-63
2022/12/26 02:06:02;;;;;;;32.60;17.10;;;;;;;8.92;100.00;101033.28;5007701;28;20093;-63
2022/12/26 02:08:31;;;;;;;29.15;16.67;;;;;;;8.91;100.00;101033.19;5009753;28;20026;-63
2022/12/26 02:11:05;;;;;;;30.17;16.25;;;;;;;8.91;100.00;101033.19;5007794;28;20019;-63
2022/12/26 02:13:33;;;;;;;30.52;16.98;;;;;;;8.87;100.00;101046.09;5007619;28;20034;-63
2022/12/26 02:15:58;;;;;;;28.50;16.42;;;;;;;8.86;100.00;101036.56;5007373;28;20126;-63
2022/12/26 02:18:23;;;;;;;28.00;15.52;;;;;;;8.87;100.00;101042.63;5002328;28;20069;-63
2022/12/26 02:21:04;;;;;;;32.15;15.75;;;;;;;8.84;100.00;101043.41;5012976;28;20025;-63
2022/12/26 02:24:14;;;;;;;29.33;14.70;;;;;;;8.86;100.00;101044.34;5005336;28;20275;-63
2022/12/26 02:26:51;;;;;;;25.67;14.20;;;;;;;8.85;100.00;101045.16;5027191;28;20034;-63
2022/12/26 02:29:28;;;;;;;23.83;14.18;;;;;;;8.84;100.00;101043.41;5005857;28;20046;-63
2022/12/26 02:32:05;;;;;;;24.38;14.32;;;;;;;8.84;100.00;101055.50;5006864;28;20022;-63
2022/12/26 02:35:05;;;;;;;26.00;14.15;;;;;;;8.84;100.00;101033.00;5000992;28;20037;-63
2022/12/26 02:37:40;;;;;;;23.67;14.15;;;;;;;8.84;100.00;101033.00;5003176;28;20023;-63
2022/12/26 02:40:14;;;;;;;24.38;14.05;;;;;;;8.84;100.00;101029.53;5000925;28;20097;-63
2022/12/26 02:42:46;;;;;;;24.20;14.13;;;;;;;8.84;100.00;101037.31;4996552;28;20033;-63
2022/12/26 02:48:14;;;;;;;24.27;13.65;;;;;;;8.84;100.00;101050.31;5002671;28;20029;-63
2022/12/26 03:14:27;;;;;;;17.48;10.95;;;;;;;8.80;100.00;101041.53;4994427;28;20305;-69
2022/12/26 03:19:58;;;;;;;17.30;9.93;;;;;;;8.75;100.00;101058.69;5001484;28;20025;-70
2022/12/26 03:22:32;;;;;;;16.65;9.95;;;;;;;8.75;100.00;101062.97;4998659;28;20034;-69
2022/12/26 03:27:45;;;;;;;15.23;9.85;;;;;;;8.74;100.00;101043.03;5002708;28;20062;-69
2022/12/26 03:32:56;;;;;;;14.40;8.73;;;;;;;8.75;100.00;101032.69;5001104;28;20241;-69
2022/12/26 03:35:23;;;;;;;13.90;9.05;;;;;;;8.73;100.00;101026.56;5007270;28;20053;-69
2022/12/26 03:37:58;;;;;;;14.63;8.70;;;;;;;8.73;100.00;101031.75;4998308;28;20030;-69
2022/12/26 04:19:26;;;;;;;13.13;7.93;;;;;;;8.62;100.00;101087.66;5002322;28;20041;-69
2022/12/26 04:44:34;;;;;;;10.98;6.18;;;;;;;8.52;100.00;101063.94;5002369;28;20102;-63
2022/12/26 04:47:00;;;;;;;11.40;6.30;;;;;;;8.52;100.00;101050.97;4997885;28;20030;-63
2022/12/26 04:52:14;;;;;;;11.43;6.32;;;;;;;8.50;100.00;101047.44;4990568;28;20026;-63
2022/12/26 04:54:40;;;;;;;12.00;6.22;;;;;;;8.51;100.00;101045.72;5003330;28;20026;-63
2022/12/26 04:57:06;;;;;;;12.23;6.65;;;;;;;8.48;100.00;101041.28;4996419;28;20574;-69
2022/12/26 04:59:32;;;;;;;12.75;7.10;;;;;;;8.48;100.00;101036.09;4991770;28;20084;-69
2022/12/26 05:10:20;;;;;;;12.40;6.93;;;;;;;8.45;100.00;101059.38;4990217;28;20025;-69
2022/12/26 05:12:46;;;;;;;13.23;6.70;;;;;;;8.45;100.00;101048.97;4995970;28;20018;-69
2022/12/26 05:15:11;;;;;;;12.23;6.60;;;;;;;8.45;100.00;101063.69;4995688;28;20267;-69
2022/12/26 05:28:40;;;;;;;13.05;6.70;;;;;;;8.44;100.00;101067.06;4989338;28;20117;-69
2022/12/26 05:28:59;;;;;;;12.00;6.60;;;;;;;8.41;100.00;101067.84;4992172;28;20036;-63
2022/12/26 05:31:25;;;;;;;12.13;5.97;;;;;;;8.40;100.00;101081.66;4992584;28;20033;-63
2022/12/26 05:34:06;;;;;;;11.20;6.22;;;;;;;8.40;100.00;101066.09;4991779;28;20028;-63
2022/12/26 05:36:43;;;;;;;11.68;6.00;;;;;;;8.39;100.00;101059.13;4992527;28;20328;-63
2022/12/26 05:39:08;;;;;;;11.55;6.15;;;;;;;8.38;100.00;101056.47;4993720;28;20041;-63
2022/12/26 05:41:35;;;;;;;12.13;6.50;;;;;;;8.38;100.00;101057.34;4992166;28;20082;-63
2022/12/26 05:44:01;;;;;;;12.82;5.90;;;;;;;8.38;100.00;101046.97;4993347;28;20030;-63
2022/12/26 05:46:26;;;;;;;11.40;5.85;;;;;;;8.36;100.00;101046.03;4990477;28;20178;-63
2022/12/26 05:48:51;;;;;;;11.00;6.15;;;;;;;8.35;100.00;101039.06;4992700;28;20320;-63
2022/12/26 05:51:17;;;;;;;10.13;5.60;;;;;;;8.33;100.00;101038.13;4993909;28;20042;-63
2022/12/26 05:53:42;;;;;;;11.75;5.63;;;;;;;8.34;100.00;101034.69;5003841;28;21245;-63
2022/12/26 05:56:12;;;;;;;11.32;6.18;;;;;;;8.32;100.00;101028.56;4994228;28;20069;-63
2022/12/26 05:58:39;;;;;;;10.18;5.47;;;;;;;8.32;100.00;101025.97;5005566;28;20014;-63
2022/12/26 06:01:14;;;;;;;12.23;5.70;;;;;;;8.30;100.00;101035.44;4999357;28;20026;-63
2022/12/26 06:03:42;;;;;;;11.05;5.75;;;;;;;8.29;100.00;101042.31;5002169;28;20014;-63
2022/12/26 06:06:08;;;;;;;9.65;5.43;;;;;;;8.28;100.00;101045.72;4998408;28;20026;-63
2022/12/26 06:08:34;;;;;;;10.90;5.53;;;;;;;8.29;100.00;101046.63;5000583;28;20019;-63
2022/12/26 06:11:08;;;;;;;8.93;5.28;;;;;;;8.29;100.00;101057.91;5001137;28;20037;-63
2022/12/26 06:13:33;;;;;;;9.68;5.60;;;;;;;8.30;100.00;101061.41;4990553;28;20077;-63
2022/12/26 06:16:10;;;;;;;10.43;5.40;;;;;;;8.30;100.00;101064.88;4993958;28;20030;-63
2022/12/26 06:18:35;;;;;;;9.38;4.95;;;;;;;8.33;100.00;101075.34;4997658;28;20052;-63
2022/12/26 06:21:06;;;;;;;10.32;5.35;;;;;;;8.34;100.00;101069.34;5000281;28;20049;-63
2022/12/26 06:23:33;;;;;;;9.75;5.47;;;;;;;8.36;100.00;101074.59;4991759;28;20277;-63
2022/12/26 06:25:58;;;;;;;9.82;4.95;;;;;;;8.37;100.00;101076.34;5000764;28;20094;-63
2022/12/26 06:28:24;;;;;;;9.32;5.25;;;;;;;8.35;100.00;101073.69;4995166;28;20025;-69
2022/12/26 06:30:51;;;;;;;9.35;4.72;;;;;;;8.36;100.00;101078.06;5002046;28;20265;-69
2022/12/26 06:33:16;;;;;;;9.45;5.30;;;;;;;8.36;100.00;101084.97;4995715;28;20068;-68
2022/12/26 06:35:42;;;;;;;9.75;5.53;;;;;;;8.36;100.00;101090.16;5004214;28;20046;-69
2022/12/26 06:38:08;;;;;;;10.35;5.63;;;;;;;8.36;100.00;101087.56;5000051;28;20042;-69
2022/12/26 06:40:33;;;;;;;9.18;5.35;;;;;;;8.35;100.00;101104.84;5016386;28;20291;-69
2022/12/26 06:42:58;;;;;;;8.85;5.22;;;;;;;8.35;100.00;101094.47;5005433;28;20023;-68
2022/12/26 06:45:24;;;;;;;7.95;4.90;;;;;;;8.35;100.00;101093.59;5002555;28;20023;-68
2022/12/26 06:47:49;;;;;;;10.30;4.82;;;;;;;8.34;100.00;101097.00;5005375;28;20019;-69
2022/12/26 06:50:14;;;;;;;10.02;5.22;;;;;;;8.33;100.00;101093.53;5011917;28;20094;-68
2022/12/26 06:52:40;;;;;;;9.40;5.32;;;;;;;8.34;100.00;101089.22;5005488;28;20037;-68
2022/12/26 06:55:06;;;;;;;8.57;4.82;;;;;;;8.32;100.00;101091.75;5004898;28;20077;-69
2022/12/26 06:57:32;;;;;;;7.55;4.65;;;;;;;8.33;100.00;101082.28;5001904;28;20026;-69
2022/12/26 06:59:57;;;;;;;8.07;4.55;;;;;;;8.31;100.00;101077.03;5006364;28;20057;-68
2022/12/26 07:02:22;;;;;;;8.15;4.88;;;;;;;8.31;100.00;101081.31;5004823;28;20052;-69
2022/12/26 07:04:47;;;;;;;9.10;5.25;;;;;;;8.30;100.00;101095.16;5005630;28;20234;-69
2022/12/26 07:07:13;;;;;;;8.95;5.43;;;;;;;8.28;100.00;101086.41;5008832;28;20153;-69
2022/12/26 07:09:38;;;;;;;10.05;5.40;;;;;;;8.28;100.00;101076.88;5003558;28;20173;-69
2022/12/26 07:12:04;;;;;;;8.90;4.75;;;;;;;8.26;100.00;101088.94;5003255;28;20053;-69
2022/12/26 07:14:29;;;;;;;7.78;4.80;;;;;;;8.26;100.00;101090.66;5001599;28;20282;-69
2022/12/26 07:16:54;;;;;;;9.65;5.00;;;;;;;8.25;100.00;101091.47;5006341;28;20064;-69
2022/12/26 07:19:20;;;;;;;8.07;4.70;;;;;;;8.24;100.00;101084.50;5001369;28;20158;-69
2022/12/26 07:21:45;;;;;;;14.15;5.07;;;;;;;8.23;100.00;101085.38;4994943;28;20038;-68
2022/12/26 07:24:19;;;;;;;10.07;5.18;;;;;;;8.21;100.00;101092.19;4999827;28;20292;-69
2022/12/26 07:26:45;;;;;;;7.63;4.20;;;;;;;8.19;100.00;101086.94;4994511;28;20280;-63
2022/12/26 07:29:11;;;;;;;7.78;4.35;;;;;;;8.17;100.00;101089.47;4995870;28;20022;-63
2022/12/26 07:31:37;;;;;;;7.18;4.30;;;;;;;8.17;100.00;101088.59;5005729;28;20128;-63
2022/12/26 07:34:02;;;;;;;8.32;4.55;;;;;;;8.17;100.00;101094.69;5008690;28;20090;-63
2022/12/26 07:36:28;;;;;;;7.72;4.30;;;;;;;8.17;100.00;101091.22;5000759;28;20034;-63
2022/12/26 07:38:53;;;;;;;8.13;4.30;;;;;;;8.18;100.00;101096.44;5006165;28;20018;-63
2022/12/26 07:44:04;;;;;;;8.48;4.40;;;;;;;8.18;100.00;101117.22;5003831;28;20177;-63
2022/12/26 07:46:30;;;;;;;7.20;4.28;;;;;;;8.19;100.00;101107.72;4999402;28;20269;-63
2022/12/26 07:48:56;;;;;;;9.35;4.47;;;;;;;8.20;100.00;101109.47;5011114;28;20096;-63
2022/12/26 07:51:21;;;;;;;8.45;4.53;;;;;;;8.20;100.00;101104.28;5002458;28;20281;-63
2022/12/26 07:53:47;;;;;;;8.30;4.43;;;;;;;8.19;100.00;101107.72;5003806;28;20038;-65
2022/12/26 07:56:12;;;;;;;8.65;4.40;;;;;;;8.18;100.00;101111.13;5005099;28;20030;-66
2022/12/26 07:58:38;;;;;;;7.38;5.10;;;;;;;8.18;100.00;101111.13;5001630;28;20056;-72
2022/12/26 08:01:05;;;;;;;8.85;4.15;;;;;;;8.17;100.00;101125.81;4999575;28;20022;-71
2022/12/26 08:03:30;;;;;;;7.45;4.28;;;;;;;8.19;100.00;101124.16;4992968;28;20022;-71
2022/12/26 08:05:56;;;;;;;7.88;4.20;;;;;;;8.19;100.00;101124.16;4992477;28;20050;-71
2022/12/26 08:08:22;;;;;;;8.48;4.38;;;;;;;8.19;100.00;101118.97;4993637;28;20033;-72
2022/12/26 08:10:47;;;;;;;7.28;4.40;;;;;;;8.19;100.00;101118.97;4994140;28;20052;-72
2022/12/26 08:13:13;;;;;;;11.02;4.45;;;;;;;8.21;100.00;101119.03;4993547;28;20120;-71
2022/12/26 08:15:38;;;;;;;7.32;3.97;;;;;;;8.23;100.00;101122.56;5001354;28;20029;-71
2022/12/26 08:18:05;;;;;;;7.25;4.03;;;;;;;8.23;100.00;101124.31;5004536;28;20014;-72
2022/12/26 08:20:30;;;;;;;6.82;4.05;;;;;;;8.24;100.00;101118.25;4994936;28;20034;-71
2022/12/26 08:22:55;;;;;;;8.73;3.60;;;;;;;8.24;100.00;101128.63;4993724;28;20030;-71
2022/12/26 08:25:21;;;;;;;8.98;4.20;;;;;;;8.25;100.00;101123.50;4993910;28;20022;-71
2022/12/26 08:27:46;;;;;;;7.07;3.80;;;;;;;8.28;100.00;101117.56;4997271;28;20266;-66
2022/12/26 08:30:11;;;;;;;7.90;4.13;;;;;;;8.32;100.00;101129.81;4993449;28;20025;-65
2022/12/26 08:32:37;;;;;;;6.53;3.88;;;;;;;8.34;100.00;101120.38;4991950;28;20356;-66
2022/12/26 08:35:02;;;;;;;6.78;3.80;;;;;;;8.36;100.00;101124.78;4991360;28;20114;-66
2022/12/26 08:37:27;;;;;;;6.28;3.63;;;;;;;8.39;100.00;101126.63;4992511;28;20026;-66
2022/12/26 08:39:53;;;;;;;8.85;3.85;;;;;;;8.43;100.00;101131.09;4992444;28;20033;-66
2022/12/26 08:42:20;;;;;;;8.45;4.03;;;;;;;8.46;100.00;101139.03;4993276;28;20022;-66
2022/12/26 08:44:45;;;;;;;6.35;3.72;;;;;;;8.51;100.00;101144.41;4992993;28;20034;-66
2022/12/26 08:47:11;;;;;;;8.13;3.95;;;;;;;8.55;100.00;101142.81;5004235;28;20026;-66
2022/12/26 08:49:36;;;;;;;7.68;4.00;;;;;;;8.58;100.00;101154.19;4998890;28;20053;-66
2022/12/26 08:52:02;;;;;;;7.13;3.75;;;;;;;8.61;100.00;101150.81;4996432;28;20309;-66
2022/12/26 08:54:27;;;;;;;8.07;3.38;;;;;;;8.64;100.00;101149.22;4994445;28;20119;-66
2022/12/26 08:56:53;;;;;;;6.97;3.70;;;;;;;8.68;100.00;101156.28;4991984;28;20099;-66
2022/12/26 08:59:18;;;;;;;7.05;3.50;;;;;;;8.73;100.00;101156.44;4992325;28;20030;-65
2022/12/26 09:01:43;;;;;;;15.07;3.80;;;;;;;8.76;100.00;101154.00;4991946;28;20269;-65
2022/12/26 09:04:09;;;;;;;7.25;3.30;;;;;;;8.78;100.00;101157.50;4993497;28;20034;-65
2022/12/26 09:06:37;;;;;;;7.55;3.45;;;;;;;8.82;100.00;101164.59;4993593;28;20022;-66
2022/12/26 09:09:03;;;;;;;6.15;3.10;;;;;;;8.87;100.00;101169.94;5001572;28;20033;-65
2022/12/26 09:11:29;;;;;;;5.53;3.42;;;;;;;8.92;100.00;101175.31;4998913;28;20045;-65
2022/12/26 09:13:56;;;;;;;6.93;2.92;;;;;;;8.95;100.00;101168.50;5000621;28;20050;-66
2022/12/26 09:16:24;;;;;;;7.18;3.00;;;;;;;8.99;100.00;101172.09;5004974;28;20026;-65
2022/12/26 09:18:59;;;;;;;6.05;2.70;;;;;;;9.02;100.00;101170.50;5004106;28;20022;-65
2022/12/26 09:21:25;;;;;;;9.40;2.70;;;;;;;9.05;100.00;101177.50;5004211;28;20033;-65
2022/12/26 09:23:58;;;;;;;4.60;2.28;;;;;;;9.09;100.00;101174.19;5006864;28;20017;-66
2022/12/26 09:26:24;;;;;;;8.50;2.83;;;;;;;9.12;100.00;101181.22;5003354;28;20045;-66
2022/12/26 09:28:50;;;;;;;5.97;2.53;;;;;;;9.15;100.00;101178.72;5005803;28;20176;-66
2022/12/26 09:31:22;;;;;;;4.10;2.20;;;;;;;9.18;100.00;101184.91;5004176;28;20291;-66
2022/12/26 09:33:48;;;;;;;4.60;2.03;;;;;;;9.21;100.00;101191.91;5004764;28;20228;-66
2022/12/26 09:36:16;;;;;;;5.38;2.20;;;;;;;9.22;100.00;101192.00;5011570;28;20069;-65
2022/12/26 09:38:43;;;;;;;5.30;2.05;;;;;;;9.23;100.00;101201.53;5008401;28;20038;-66
2022/12/26 09:41:26;;;;;;;8.23;2.45;;;;;;;9.25;100.00;101205.94;5008352;28;20030;-66
2022/12/26 09:44:20;;;;;;;4.75;2.20;;;;;;;9.30;100.00;101201.75;5004024;28;20042;-65
2022/12/26 09:47:10;;;;;;;6.25;2.38;;;;;;;9.33;100.00;101212.28;5002596;28;20044;-66
2022/12/26 09:49:44;;;;;;;7.20;2.20;;;;;;;9.35;100.00;101210.59;4994841;28;20026;-66
2022/12/26 09:52:18;;;;;;;5.00;2.10;;;;;;;9.35;100.00;101226.22;4988643;28;20026;-66
2022/12/26 09:54:51;;;;;;;9.38;5.07;;;;;;;9.34;100.00;101221.84;4998956;28;20034;-66
2022/12/26 09:57:36;;;;;;;6.00;2.53;;;;;;;9.33;100.00;101225.28;5001073;28;20217;-70
2022/12/26 10:00:04;;;;;;;6.28;2.33;;;;;;;9.32;100.00;101228.72;5000124;28;20272;-71
2022/12/26 10:02:30;;;;;;;6.05;2.20;;;;;;;9.31;100.00;101238.25;4990564;28;20031;-70
2022/12/26 10:04:55;;;;;;;6.05;2.78;;;;;;;9.30;100.00;101238.16;4990605;28;20520;-71
2022/12/26 10:07:41;;;;;;;4.88;2.40;;;;;;;9.31;100.00;101239.94;4990474;28;20030;-71
2022/12/26 10:10:11;;;;;;;7.57;2.40;;;;;;;9.30;100.00;101235.56;4996874;28;20101;-71
2022/12/26 10:12:45;;;;;;;6.55;2.63;;;;;;;9.30;100.00;101239.06;4995765;28;20022;-71
2022/12/26 10:15:37;;;;;;;5.85;2.50;;;;;;;9.32;100.00;101241.72;4996132;28;20033;-71
2022/12/26 10:18:21;;;;;;;5.88;2.78;;;;;;;9.36;100.00;101246.19;4996837;28;20281;-70
2022/12/26 10:21:18;;;;;;;9.68;2.70;;;;;;;9.37;100.00;101247.94;4994615;28;20037;-71
2022/12/26 10:23:46;;;;;;;7.05;2.47;;;;;;;9.37;100.00;101255.75;4995396;28;20176;-70
2022/12/26 10:26:29;;;;;;;5.30;3.05;;;;;;;9.38;100.00;101257.53;4994667;28;20072;-71
2022/12/26 10:28:59;;;;;;;6.13;2.92;;;;;;;9.36;100.00;101261.78;5003111;28;20037;-71
2022/12/26 10:31:40;;;;;;;6.10;3.40;;;;;;;9.35;100.00;101263.50;4997950;28;20037;-71
2022/12/26 10:34:16;;;;;;;9.73;3.80;;;;;;;9.35;100.00;101255.69;4999939;28;20197;-71
2022/12/26 10:36:49;;;;;;;8.00;3.50;;;;;;;9.35;100.00;101286.03;5001088;28;20251;-72
2022/12/26 10:39:23;;;;;;;7.93;2.92;;;;;;;9.33;100.00;101295.50;5006549;28;20034;-72
2022/12/26 10:41:54;;;;;;;6.25;2.28;;;;;;;9.20;100.00;101301.97;5019556;28;20093;-73
2022/12/26 10:44:20;;;;;;;6.20;2.30;;;;;;;9.05;100.00;101310.06;5009745;28;20034;-72
2022/12/26 10:47:04;;;;;;;3.22;1.58;;;;;;;8.90;100.00;101312.09;4998146;28;20049;-72
2022/12/26 10:49:30;;;;;;;6.03;1.55;;;;;;;8.74;100.00;101316.72;5008827;28;20053;-72
2022/12/26 10:51:58;;;;;;;5.25;1.55;;;;;;;8.65;100.00;101330.22;5013803;28;20269;-72
2022/12/26 10:54:27;;;;;;;5.72;1.70;;;;;;;8.57;100.00;101329.03;5005730;28;20098;-72
2022/12/26 10:56:54;;;;;;;7.93;1.88;;;;;;;8.48;100.00;101329.56;5010627;28;20018;-72
2022/12/26 10:59:25;;;;;;;6.63;1.73;;;;;;;8.42;100.00;101333.59;5001105;28;20099;-72
2022/12/26 11:01:51;;;;;;;5.07;1.58;;;;;;;8.38;100.00;101337.75;5000226;28;20101;-72
2022/12/26 11:04:21;;;;;;;9.27;1.85;;;;;;;8.33;100.00;101339.31;4997849;28;20026;-72
2022/12/26 11:06:51;;;;;;;8.18;1.75;;;;;;;8.30;100.00;101349.56;5004648;28;20233;-72
2022/12/26 11:09:38;;;;;;;7.60;2.10;;;;;;;8.30;100.00;101354.75;5003466;28;20017;-72
2022/12/26 11:12:05;;;;;;;6.07;1.73;;;;;;;8.27;100.00;101355.53;5007745;28;20129;-72
2022/12/26 11:14:38;;;;;;;9.25;2.50;;;;;;;8.23;100.00;101364.00;4998528;28;20030;-72
2022/12/26 11:17:27;;;;;;;7.20;2.25;;;;;;;8.24;100.00;101372.66;5009327;28;20212;-71
2022/12/26 11:20:20;;;;;;;;;;;;;;;8.27;100.00;101375.38;5005195;28;20341;-72
2022/12/26 11:22:45;;;;;;;7.97;2.60;;;;;;;8.17;100.00;101371.53;4992742;28;19914;-72
2022/12/26 11:25:18;;;;;;;9.90;2.40;;;;;;;8.13;100.00;101380.88;4994167;28;20033;-72
2022/12/26 11:27:47;;;;;;;8.98;2.30;;;;;;;8.08;100.00;101369.44;4996523;28;20026;-72
2022/12/26 11:30:20;;;;;;;9.02;2.35;;;;;;;8.02;99.75;101374.34;4997907;28;20030;-72
2022/12/26 11:32:49;;;;;;;11.48;2.53;;;;;;;7.95;99.32;101383.59;5001859;28;20038;-72
2022/12/26 11:35:25;;;;;;;;;;;;;;;7.98;100.00;101375.94;5006336;28;20030;-71
2022/12/26 11:37:57;;;;;;;7.60;2.10;;;;;;;7.88;97.06;101384.16;5004686;28;19906;-71
2022/12/26 11:41:30;;;;;;;9.32;2.13;;;;;;;7.82;97.67;101381.28;4996228;28;20034;-71
2022/12/26 11:43:35;;;;;;;7.68;2.10;;;;;;;7.74;96.88;101382.66;5005591;28;20052;-72
2022/12/26 11:46:00;;;;;;;7.78;1.98;;;;;;;7.69;96.62;101389.34;5001019;28;20297;-72
2022/12/26 11:48:26;;;;;;;7.50;2.10;;;;;;;7.65;97.39;101396.13;4999594;28;20022;-71
2022/12/26 11:50:52;;;;;;;6.47;1.90;;;;;;;7.61;96.19;101396.81;5004834;28;20030;-72
2022/12/26 11:53:21;;;;;;;7.38;1.63;;;;;;;7.58;96.58;101414.81;5005965;28;20036;-71
2022/12/26 11:56:03;;;;;;;7.22;1.60;;;;;;;7.58;96.97;101418.28;5009474;28;20040;-71
2022/12/26 11:58:30;;;;;;;10.40;2.20;;;;;;;7.59;96.82;101414.91;5006964;28;20157;-72
2022/12/26 12:00:58;;;;;;;8.10;1.70;;;;;;;7.59;95.97;101409.69;4995568;28;20034;-72
2022/12/26 12:03:43;;;;;;;8.77;1.75;;;;;;;7.61;98.75;101412.38;4995675;28;20053;-71
2022/12/26 12:06:39;;;;;;;9.32;1.67;;;;;;;7.63;98.70;101416.81;4999849;28;20044;-66
2022/12/26 12:09:24;;;;;;;7.22;1.85;;;;;;;7.63;96.33;101418.50;4993018;28;20122;-66
2022/12/26 12:12:21;;;;;;;8.13;1.73;;;;;;;7.60;97.65;101427.03;4992708;28;20076;-66
2022/12/26 12:15:16;;;;;;;7.30;1.92;;;;;;;7.57;97.19;101426.00;4998218;28;20098;-65
2022/12/26 12:17:52;;;;;;;5.53;1.88;;;;;;;7.57;97.12;101438.97;4999037;28;20265;-65
2022/12/26 12:20:34;;;;;;;5.30;1.70;;;;;;;7.54;96.87;101442.31;4990349;28;20026;-66
2022/12/26 12:23:24;;;;;;;6.38;1.67;;;;;;;7.51;96.68;101430.91;4986987;28;20040;-66
2022/12/26 12:25:58;;;;;;;6.65;1.90;;;;;;;7.44;94.88;101425.47;4988267;28;20018;-66
2022/12/26 12:28:50;;;;;;;7.65;2.03;;;;;;;7.39;94.26;101428.66;4986989;28;20269;-66
2022/12/26 12:31:30;;;;;;;6.45;1.95;;;;;;;7.37;95.53;101431.19;4993302;28;20034;-66
2022/12/26 12:34:30;;;;;;;9.93;2.15;;;;;;;7.39;95.48;101439.03;4991775;28;20065;-66
2022/12/26 12:37:19;;;;;;;4.88;1.65;;;;;;;7.36;95.62;101442.38;4988983;28;20224;-71
2022/12/26 12:39:59;;;;;;;5.07;1.60;;;;;;;7.33;95.06;101444.81;4985524;28;20097;-71
2022/12/26 12:42:51;;;;;;;9.27;1.70;;;;;;;7.32;95.17;101450.81;4987079;28;20019;-71
2022/12/26 12:45:29;;;;;;;5.00;1.55;;;;;;;7.27;94.30;101452.28;4984854;28;20030;-71
2022/12/26 12:48:13;;;;;;;7.70;1.52;;;;;;;7.25;93.32;101454.81;4985197;28;20018;-71
2022/12/26 12:50:54;;;;;;;4.63;1.33;;;;;;;7.22;93.28;101461.56;4987916;28;20018;-71
2022/12/26 12:53:43;;;;;;;5.90;1.50;;;;;;;7.20;91.71;101458.00;4991570;28;20994;-71
2022/12/26 12:56:30;;;;;;;7.10;1.47;;;;;;;7.14;90.61;101467.28;4992052;28;20233;-71
2022/12/26 12:59:21;;;;;;;6.40;1.50;;;;;;;7.10;89.99;101488.66;4990681;28;20042;-71
2022/12/26 13:01:50;;;;;;;5.18;1.27;;;;;;;7.06;90.47;101478.09;4992315;28;20188;-71
2022/12/26 13:04:23;;;;;;;;;;;;;;;7.07;93.06;101488.53;4992145;28;20038;-72
2022/12/26 13:06:54;;;;;;;5.07;1.25;;;;;;;6.95;88.52;101480.16;4988042;28;20145;-66
2022/12/26 13:09:26;;;;;;;5.15;1.30;;;;;;;6.89;89.98;101475.56;4990208;28;20032;-66
2022/12/26 13:12:00;;;;;;;3.85;1.30;;;;;;;6.85;89.02;101472.75;4992219;28;20205;-65
2022/12/26 13:14:45;;;;;;;5.20;1.50;;;;;;;6.81;88.94;101474.31;4993123;28;20030;-66
2022/12/26 13:17:21;;;;;;;3.63;1.40;;;;;;;6.76;89.93;101468.00;4992824;28;20044;-66
2022/12/26 13:20:02;;;;;;;4.38;1.70;;;;;;;6.74;89.01;101480.88;4992543;28;20034;-66
2022/12/26 13:25:25;;;;;;;5.70;1.45;;;;;;;6.73;91.61;101471.31;4987191;28;20221;-66
2022/12/26 13:27:54;;;;;;;5.00;1.50;;;;;;;6.74;90.91;101491.25;4989233;28;20046;-66
2022/12/26 13:30:20;;;;;;;4.10;1.45;;;;;;;6.77;92.65;101493.09;4988696;28;20185;-66
2022/12/26 13:32:45;;;;;;;7.50;1.55;;;;;;;6.79;91.64;101491.47;4985494;28;20031;-66
2022/12/26 13:35:48;;;;;;;5.45;1.60;;;;;;;6.78;90.49;101487.13;4987467;28;20018;-66
2022/12/26 13:38:14;;;;;;;8.23;1.98;;;;;;;6.75;91.21;101495.63;4989903;28;20041;-71
2022/12/26 13:40:46;;;;;;;3.17;1.30;;;;;;;6.71;90.77;101496.28;4990719;28;20030;-71
2022/12/26 13:46:34;;;;;;;4.13;1.30;;;;;;;6.68;90.74;101501.31;4996246;28;20101;-70