Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:57;;;;;;;0.53;0.53;;;18.60;87.50;18.20;98695.00;;;;5016687;28;20233;-75
2022/05/21 00:04:24;;;;;;;0.70;0.70;;;18.60;86.60;17.90;98700.00;;;;5016700;28;20220;-75
2022/05/21 00:06:51;;;;;;;1.00;1.00;;;18.50;83.60;18.00;98707.00;;;;5016727;28;20225;-74
2022/05/21 00:09:20;;;;;;;0.70;0.70;;;18.50;83.00;17.80;98699.00;;;;5016587;28;20225;-74
2022/05/21 00:11:47;;;;;;;0.57;0.57;;;18.30;82.00;17.80;98709.00;;;;5015604;28;20194;-74
2022/05/21 00:14:13;;;;;;;0.50;0.50;;;18.30;81.30;17.80;98713.00;;;;5016400;28;20548;-73
2022/05/21 00:16:40;;;;;;;0.43;0.43;;;18.30;82.00;17.70;98713.00;;;;4999259;28;20213;-74
2022/05/21 00:19:07;;;;;;;0.50;0.50;;;18.20;82.00;17.60;98724.00;;;;5016591;28;20284;-74
2022/05/21 00:21:34;;;;;;;0.60;0.60;;;18.20;82.70;17.60;98719.00;;;;5016416;28;20203;-74
2022/05/21 00:24:00;;;;;;;0.70;0.70;;;18.10;83.90;17.70;98727.00;;;;5016547;28;20209;-74
2022/05/21 00:26:27;;;;;;;0.57;0.57;;;18.20;84.20;17.60;98722.00;;;;5016399;28;20660;-74
2022/05/21 00:28:54;;;;;;;0.43;0.43;;;18.20;85.30;17.50;98728.00;;;;5016362;28;20312;-74
2022/05/21 00:31:23;;;;;;;0.80;0.80;;;18.10;86.70;17.50;98736.00;;;;5016348;28;20211;-75
2022/05/21 00:33:50;;;;;;;0.90;0.90;;;18.00;87.70;17.40;98736.00;;;;5016223;28;20220;-74
2022/05/21 00:36:17;;;;;;;1.00;1.00;;;18.00;87.80;17.50;98737.00;;;;5016093;28;20229;-74
2022/05/21 00:38:45;;;;;;;0.97;0.97;;;18.00;87.90;17.50;98755.00;;;;5016152;28;20298;-75
2022/05/21 00:41:16;;;;;;;0.60;0.60;;;18.00;88.50;17.50;98749.00;;;;5016156;28;20198;-73
2022/05/21 00:43:49;;;;;;;0.80;0.80;;;18.00;88.90;17.50;98760.00;;;;5016217;28;20220;-74
2022/05/21 00:46:19;;;;;;;0.67;0.67;;;18.00;89.00;17.50;98759.00;;;;5015173;28;20232;-74
2022/05/21 00:48:55;;;;;;;0.80;0.80;;;17.90;89.60;17.30;98759.00;;;;5016169;28;20240;-74
2022/05/21 00:51:29;;;;;;;0.60;0.60;;;17.90;89.40;17.30;98762.00;;;;5016032;28;20251;-74
2022/05/21 00:54:00;;;;;;;0.57;0.57;;;17.80;89.60;17.20;98755.00;;;;5015916;28;20776;-75
2022/05/21 00:56:35;;;;;;;0.63;0.63;;;17.80;89.60;17.10;98763.00;;;;5015809;28;20644;-75
2022/05/21 01:01:54;;;;;;;0.50;0.50;;;17.60;89.60;16.80;98759.00;;;;5015126;28;20252;-74
2022/05/21 01:04:24;;;;;;;0.97;0.97;;;17.50;89.60;16.90;98765.00;;;;5015852;28;20284;-74
2022/05/21 01:06:53;;;;;;;0.60;0.60;;;17.40;89.50;16.80;98760.00;;;;5015755;28;20211;-74
2022/05/21 01:09:20;;;;;;;0.60;0.60;;;17.40;88.60;16.80;98768.00;;;;5015681;28;20383;-75
2022/05/21 01:11:47;;;;;;;1.17;1.10;;;17.40;88.40;16.80;98768.00;;;;4998392;28;20228;-74
2022/05/21 01:14:17;;;;;;;0.60;0.60;;;17.30;88.80;16.70;98782.00;;;;5015601;28;20218;-75
2022/05/21 01:16:44;;;;;;;0.60;0.60;;;17.20;87.90;16.60;98780.00;;;;5015528;28;20291;-73
2022/05/21 01:19:13;;;;;;;0.90;0.90;;;17.20;88.60;16.60;98779.00;;;;5015508;28;20217;-74
2022/05/21 01:21:43;;;;;;;0.60;0.60;;;17.20;87.80;16.60;98779.00;;;;5015481;28;20660;-74
2022/05/21 01:24:12;;;;;;;0.50;0.50;;;17.10;87.80;16.60;98778.00;;;;5015581;28;20209;-74
2022/05/21 01:26:40;;;;;;;0.73;0.73;;;17.10;86.60;16.50;98782.00;;;;4998376;28;20205;-74
2022/05/21 01:29:17;;;;;;;0.70;0.70;;;17.10;86.80;16.40;98775.00;;;;5015527;28;20228;-74
2022/05/21 01:31:49;;;;;;;0.40;0.40;;;17.00;86.80;16.20;98783.00;;;;5016024;28;20201;-73
2022/05/21 01:34:16;;;;;;;3.30;1.07;;;16.80;87.30;16.10;98795.00;;;;5023283;28;20224;-74
2022/05/21 01:36:43;;;;;;;1.43;1.10;;;16.70;88.10;16.10;98782.00;;;;5021577;28;20208;-74
2022/05/21 01:39:10;;;;;;;0.63;0.63;;;16.70;87.70;16.20;98787.00;;;;5019367;28;20228;-74
2022/05/21 01:41:36;;;;;;;0.83;0.83;;;16.70;87.60;16.00;98777.00;;;;5015350;28;20222;-74
2022/05/21 01:46:51;;;;;;;0.60;0.60;;;16.60;87.20;15.90;98783.00;;;;5015202;28;20285;-74
2022/05/21 01:49:17;;;;;;;1.93;0.93;;;16.50;87.10;15.90;98796.00;;;;5015488;28;20228;-74
2022/05/21 01:51:44;;;;;;;0.60;0.60;;;16.40;86.20;15.90;98797.00;;;;4998604;28;20549;-74
2022/05/21 01:54:11;;;;;;;2.80;1.60;;;16.50;86.00;15.90;98805.00;;;;4997945;28;20328;-74
2022/05/21 01:56:38;;;;;;;0.80;0.80;;;16.50;85.50;15.90;98808.00;;;;5014995;28;20640;-74
2022/05/21 01:59:05;;;;;;;0.50;0.50;;;16.40;85.40;15.90;98816.00;;;;4997721;28;20224;-74
2022/05/21 02:01:31;;;;;;;0.57;0.57;;;16.40;85.70;15.80;98809.00;;;;5014876;28;20240;-74
2022/05/21 02:03:58;;;;;;;0.50;0.50;;;16.40;85.40;15.90;98821.00;;;;5014971;28;20224;-74
2022/05/21 02:06:24;;;;;;;0.50;0.50;;;16.40;85.10;15.70;98823.00;;;;5014889;28;20201;-74
2022/05/21 02:08:51;;;;;;;0.70;0.70;;;16.30;85.70;15.70;98835.00;;;;5014725;28;20672;-74
2022/05/21 02:11:18;;;;;;;1.27;1.17;;;16.20;85.20;15.60;98834.00;;;;5014793;28;20288;-74
2022/05/21 02:13:44;;;;;;;0.80;0.80;;;16.10;85.60;15.50;98851.00;;;;4996453;28;20221;-74
2022/05/21 02:16:13;;;;;;;1.03;0.90;;;16.20;85.40;15.40;98843.00;;;;4997373;28;20213;-74
2022/05/21 02:18:40;;;;;;;0.87;0.87;;;16.00;85.90;15.40;98846.00;;;;5014716;28;20194;-74
2022/05/21 02:21:07;;;;;;;0.80;0.80;;;16.00;86.20;15.40;98852.00;;;;5014571;28;20193;-74
2022/05/21 02:23:34;;;;;;;0.70;0.70;;;15.80;86.60;15.30;98861.00;;;;5014672;28;20193;-75
2022/05/21 02:26:02;;;;;;;0.70;0.70;;;15.80;86.70;15.20;98857.00;;;;5014578;28;20272;-74
2022/05/21 02:28:30;;;;;;;0.70;0.70;;;15.80;86.30;15.20;98855.00;;;;5014507;28;20268;-74
2022/05/21 02:30:59;;;;;;;0.87;0.87;;;15.90;86.40;15.30;98858.00;;;;4997114;28;20578;-74
2022/05/21 02:33:26;;;;;;;0.90;0.90;;;15.90;87.00;15.40;98862.00;;;;4997273;28;20224;-74
2022/05/21 02:35:52;;;;;;;0.63;0.63;;;15.80;87.10;15.10;98870.00;;;;5014373;28;20553;-74
2022/05/21 02:41:09;;;;;;;0.73;0.73;;;15.70;87.10;15.00;98876.00;;;;5014327;28;20197;-74
2022/05/21 02:43:36;;;;;;;0.80;0.80;;;15.60;87.80;15.00;98876.00;;;;5014502;28;20223;-74
2022/05/21 02:46:05;;;;;;;0.60;0.60;;;15.50;87.80;15.00;98873.00;;;;5014476;28;20201;-74
2022/05/21 02:48:32;;;;;;;1.03;1.03;;;15.50;87.90;14.90;98878.00;;;;5014175;28;20287;-74
2022/05/21 02:51:00;;;;;;;1.30;1.00;;;15.40;88.50;14.90;98860.00;;;;5014219;28;20201;-74
2022/05/21 02:53:27;;;;;;;0.60;0.60;;;15.40;87.50;14.70;98877.00;;;;5014032;28;20301;-74
2022/05/21 02:55:55;;;;;;;1.03;1.03;;;15.30;88.00;14.70;98885.00;;;;5014187;28;20212;-74
2022/05/21 02:58:25;;;;;;;0.70;0.70;;;15.30;87.60;14.80;98885.00;;;;5014211;28;20521;-74
2022/05/21 03:00:54;;;;;;;1.23;1.13;;;15.30;87.90;14.80;98894.00;;;;4996632;28;20217;-74
2022/05/21 03:03:21;;;;;;;0.87;0.87;;;15.30;87.40;14.80;98887.00;;;;4996923;28;20300;-74
2022/05/21 03:05:48;;;;;;;0.80;0.80;;;15.30;87.00;14.60;98890.00;;;;5014093;28;20198;-74
2022/05/21 03:11:02;;;;;;;0.67;0.67;;;15.30;86.70;14.70;98890.00;;;;5013950;28;20216;-74
2022/05/21 03:13:31;;;;;;;1.37;1.27;;;15.20;86.40;14.50;98880.00;;;;5013846;28;20289;-74
2022/05/21 03:15:58;;;;;;;0.80;0.80;;;15.10;87.00;14.40;98890.00;;;;5013873;28;20216;-74
2022/05/21 03:18:25;;;;;;;1.30;1.30;;;15.00;87.40;14.40;98892.00;;;;4996563;28;20213;-73
2022/05/21 03:20:52;;;;;;;1.33;1.23;;;15.00;88.00;14.40;98888.00;;;;5013632;28;20280;-74
2022/05/21 03:23:19;;;;;;;0.60;0.60;;;14.90;87.70;14.30;98869.00;;;;5013885;28;20205;-74
2022/05/21 03:25:45;;;;;;;0.80;0.80;;;15.00;88.00;14.50;98892.00;;;;5017024;28;20213;-74
2022/05/21 03:28:15;;;;;;;1.70;1.60;;;15.00;87.50;14.30;98899.00;;;;5017221;28;20299;-74
2022/05/21 03:30:42;;;;;;;1.40;1.33;;;14.90;87.10;14.20;98898.00;;;;5017323;28;20232;-74
2022/05/21 03:33:09;;;;;;;0.70;0.70;;;14.80;87.80;14.30;98897.00;;;;5017224;28;20522;-74
2022/05/21 03:35:35;;;;;;;0.80;0.80;;;14.80;87.40;14.30;98909.00;;;;5017048;28;20320;-74
2022/05/21 03:38:05;;;;;;;1.17;1.17;;;14.80;87.70;14.10;98906.00;;;;5017227;28;20224;-74
2022/05/21 03:40:34;;;;;;;1.00;1.00;;;14.80;87.60;14.00;98901.00;;;;5017000;28;20215;-74
2022/05/21 03:43:00;;;;;;;0.70;0.70;;;14.70;88.30;14.10;98900.00;;;;5017009;28;20567;-74
2022/05/21 03:45:27;;;;;;;0.73;0.73;;;14.70;88.60;14.20;98904.00;;;;5017037;28;20181;-74
2022/05/21 03:47:54;;;;;;;1.20;1.20;;;14.70;88.10;14.10;98911.00;;;;5016947;28;20699;-74
2022/05/21 03:50:28;;;;;;;1.27;1.27;;;14.70;88.60;14.10;98918.00;;;;5017179;28;20565;-74
2022/05/21 03:52:54;;;;;;;1.67;1.57;;;14.70;88.40;14.20;98919.00;;;;5015875;28;20596;-74
2022/05/21 03:55:21;;;;;;;1.07;1.07;;;14.70;89.20;14.10;98918.00;;;;5016660;28;20316;-74
2022/05/21 03:57:48;;;;;;;1.07;1.07;;;14.60;88.70;14.20;98919.00;;;;5016813;28;20207;-74
2022/05/21 04:00:17;;;;;;;0.90;0.90;;;14.70;88.90;14.20;98916.00;;;;5016718;28;20752;-74
2022/05/21 04:02:44;;;;;;;0.93;0.93;;;14.70;88.80;14.20;98905.00;;;;5016748;28;20201;-74
2022/05/21 04:05:13;;;;;;;1.57;1.47;;;14.80;88.60;14.20;98912.00;;;;4999370;28;20233;-74
2022/05/21 04:07:41;;;;;;;1.33;1.23;;;14.80;87.80;14.10;98903.00;;;;4999472;28;20232;-74
2022/05/21 04:10:11;;;;;;;1.63;1.53;;;14.70;88.70;14.10;98888.00;;;;5016610;28;20296;-74
2022/05/21 04:12:39;;;;;;;0.70;0.70;;;14.70;88.50;13.90;98923.00;;;;5016622;28;20208;-73
2022/05/21 04:15:08;;;;;;;1.00;1.00;;;14.60;88.40;14.00;98915.00;;;;5016403;28;20225;-74
2022/05/21 04:17:36;;;;;;;1.63;1.53;;;14.60;88.40;14.00;98922.00;;;;5016571;28;20262;-74
2022/05/21 04:20:04;;;;;;;1.60;1.50;;;14.60;88.30;14.10;98937.00;;;;4999223;28;20719;-74
2022/05/21 04:22:30;;;;;;;0.67;0.67;;;14.70;87.80;13.90;98922.00;;;;5016472;28;20197;-74
2022/05/21 04:24:57;;;;;;;1.10;1.10;;;14.50;88.30;14.10;98928.00;;;;5016390;28;20201;-74
2022/05/21 04:27:26;;;;;;;1.10;1.10;;;14.60;87.50;14.00;98920.00;;;;5016268;28;20235;-74
2022/05/21 04:29:53;;;;;;;0.93;0.93;;;14.60;87.60;13.90;98918.00;;;;5015473;28;20289;-74
2022/05/21 04:32:19;;;;;;;0.83;0.83;;;14.50;87.60;14.00;98923.00;;;;5016436;28;20212;-75
2022/05/21 04:34:46;;;;;;;0.60;0.60;;;14.60;87.70;13.90;98923.00;;;;5016085;28;20225;-74
2022/05/21 04:37:13;;;;;;;0.90;0.90;;;14.50;86.70;14.00;98923.00;;;;5015146;28;20633;-74
2022/05/21 04:39:41;;;;;;;1.53;1.43;;;14.50;86.40;14.00;98919.00;;;;5016267;28;20225;-74
2022/05/21 04:42:09;;;;;;;0.83;0.83;;;14.50;86.00;14.10;98925.00;;;;5016197;28;20281;-74
2022/05/21 04:44:39;;;;;;;0.93;0.93;;;14.60;85.50;14.10;98918.00;;;;5016209;28;20280;-74
2022/05/21 04:47:06;;;;;;;1.07;1.07;;;14.70;84.50;13.90;98922.00;;;;5015922;28;20233;-73
2022/05/21 04:49:34;;;;;;;2.30;2.10;;;14.60;84.40;14.00;98924.00;;;;5016037;28;20225;-74
2022/05/21 04:52:02;;;;;;;2.10;1.53;;;14.60;85.30;13.80;98908.00;;;;5015976;28;20193;-74
2022/05/21 04:54:29;;;;;;;0.63;0.63;;;14.40;86.50;14.00;98933.00;;;;5015789;28;20240;-74
2022/05/21 04:56:55;;;;;;;1.20;1.10;;;14.50;86.30;14.10;98932.00;;;;5015904;28;20211;-74
2022/05/21 04:59:23;;;;;;;0.80;0.80;;;14.60;85.60;14.20;98943.00;;;;5015906;28;20197;-74
2022/05/21 05:01:49;;;;;;;0.80;0.80;;;14.70;85.40;14.10;98941.00;;;;5015775;28;20612;-74
2022/05/21 05:04:16;;;;;;;1.10;1.10;;;14.70;85.20;14.10;98934.00;;;;5015838;28;20194;-74
2022/05/21 05:06:42;;;;;;;0.70;0.70;;;14.70;84.90;14.00;98936.00;;;;5015966;28;20575;-74
2022/05/21 05:09:11;;;;;;;1.43;1.00;;;14.60;85.70;14.00;98946.00;;;;5015890;28;20198;-74
2022/05/21 05:11:38;;;;;;;0.80;0.80;;;14.50;86.30;14.10;98942.00;;;;5015685;28;20201;-74
2022/05/21 05:14:05;;;;;;;0.87;0.87;;;14.60;85.10;14.10;98934.00;;;;5015625;28;20237;-74
2022/05/21 05:16:32;;;;;;;0.77;0.70;;;14.70;85.10;13.90;98949.00;;;;5015751;28;20316;-74
2022/05/21 05:18:59;;;;;;;1.83;1.70;;;14.60;84.70;14.00;98945.00;;;;5016067;28;20221;-74
2022/05/21 05:21:26;;;;;;;1.53;1.43;;;14.60;85.00;14.10;98938.00;;;;5018163;28;20308;-74
2022/05/21 05:23:52;;;;;;;0.80;0.80;;;14.60;84.40;14.10;98930.00;;;;5016020;28;20259;-74
2022/05/21 05:26:22;;;;;;;2.30;1.80;;;14.70;84.90;14.20;98908.00;;;;5018042;28;20205;-74
2022/05/21 05:28:49;;;;;;;1.27;1.27;;;14.70;83.70;14.20;98934.00;;;;5022615;28;20206;-74
2022/05/21 05:31:19;;;;;;;1.17;1.17;;;14.80;83.50;14.30;98932.00;;;;5020604;28;20209;-74
2022/05/21 05:33:48;;;;;;;1.00;1.00;;;14.80;83.80;14.40;98936.00;;;;5016719;28;20217;-74
2022/05/21 05:36:14;;;;;;;1.20;1.20;;;14.90;82.50;14.40;98936.00;;;;4998214;28;20615;-74
2022/05/21 05:38:41;;;;;;;1.13;1.10;;;14.90;82.60;14.40;98937.00;;;;5015491;28;20240;-74
2022/05/21 05:41:09;;;;;;;0.77;0.77;;;15.00;81.60;14.60;98937.00;;;;5015247;28;20225;-74
2022/05/21 05:43:38;;;;;;;1.47;0.90;;;15.00;82.20;14.60;98944.00;;;;5015261;28;20298;-74
2022/05/21 05:46:05;;;;;;;0.73;0.73;;;15.10;81.20;14.60;98943.00;;;;5015153;28;20208;-74
2022/05/21 05:48:31;;;;;;;0.97;0.97;;;15.10;81.20;14.50;98939.00;;;;5014966;28;20288;-74
2022/05/21 05:51:02;;;;;;;1.10;1.10;;;15.10;81.60;14.70;98943.00;;;;5015266;28;20255;-74
2022/05/21 05:53:28;;;;;;;0.90;0.90;;;15.10;81.20;14.60;98949.00;;;;5015008;28;20221;-74
2022/05/21 05:55:55;;;;;;;1.27;1.17;;;15.20;79.90;14.90;98933.00;;;;5014901;28;20724;-74
2022/05/21 06:01:08;;;;;;;1.03;1.03;;;15.40;78.50;14.80;98942.00;;;;5014894;28;20533;-74
2022/05/21 06:03:37;;;;;;;0.90;0.90;;;15.40;78.20;14.90;98940.00;;;;5014888;28;20274;-74
2022/05/21 06:06:05;;;;;;;6.80;1.17;;;15.40;79.40;14.90;98944.00;;;;5014880;28;20220;-74
2022/05/21 06:08:32;;;;;;;0.90;0.90;;;15.40;78.10;14.90;98936.00;;;;5014810;28;20350;-74
2022/05/21 06:10:59;;;;;;;0.67;0.67;;;15.50;77.60;14.90;98947.00;;;;5014844;28;20197;-74
2022/05/21 06:13:25;;;;;;;1.53;1.43;;;15.50;78.00;15.00;98946.00;;;;5014636;28;20318;-74
2022/05/21 06:15:52;;;;;;;0.60;0.60;;;15.50;77.50;15.20;98954.00;;;;5014617;28;20229;-74
2022/05/21 06:18:20;;;;;;;0.50;0.50;;;15.60;75.50;15.30;98943.00;;;;5014536;28;20229;-73
2022/05/21 06:20:49;;;;;;;0.70;0.70;;;15.70;74.80;15.40;98953.00;;;;5014745;28;20189;-74
2022/05/21 06:23:16;;;;;;;0.73;0.73;;;15.80;74.70;15.40;98951.00;;;;5014709;28;20521;-74
2022/05/21 06:25:42;;;;;;;0.53;0.53;;;15.80;72.80;15.20;98952.00;;;;4997246;28;20645;-74
2022/05/21 06:28:09;;;;;;;1.30;1.20;;;15.70;72.20;15.30;98946.00;;;;5014597;28;20280;-74
2022/05/21 06:30:39;;;;;;;0.70;0.70;;;15.80;73.40;15.40;98941.00;;;;5014528;28;20307;-74
2022/05/21 06:33:14;;;;;;;0.50;0.50;;;16.00;71.30;15.60;98958.00;;;;5014500;28;20241;-74
2022/05/21 06:35:41;;;;;;;0.70;0.70;;;16.00;71.70;15.60;98952.00;;;;5014607;28;20328;-75
2022/05/21 06:38:07;;;;;;;0.60;0.60;;;16.10;70.20;15.80;98949.00;;;;5014484;28;20645;-74
2022/05/21 06:40:34;;;;;;;0.60;0.60;;;16.20;69.60;15.70;98948.00;;;;5014378;28;20209;-74
2022/05/21 06:43:01;;;;;;;0.77;0.77;;;16.30;70.10;16.00;98949.00;;;;5014239;28;20255;-74
2022/05/21 06:45:32;;;;;;;0.80;0.80;;;16.30;70.40;15.90;98938.00;;;;5014311;28;20193;-74
2022/05/21 06:48:01;;;;;;;0.50;0.50;;;16.40;67.50;16.00;98943.00;;;;4997150;28;20217;-74
2022/05/21 06:50:28;;;;;;;0.53;0.53;;;16.40;67.30;16.10;98938.00;;;;5014209;28;20534;-74
2022/05/21 06:52:57;;;;;;;0.50;0.50;;;16.60;66.60;16.20;98952.00;;;;5014220;28;20216;-74
2022/05/21 06:55:27;;;;;;;3.60;1.27;;;16.60;67.20;16.30;98957.00;;;;5013992;28;20233;-73
2022/05/21 06:57:54;;;;;;;0.60;0.60;;;16.70;61.40;16.30;98956.00;;;;4996844;28;20615;-74
2022/05/21 07:00:23;;;;;;;0.60;0.60;;;16.80;60.40;16.40;98946.00;;;;5013183;28;20224;-74
2022/05/21 07:02:50;;;;;;;0.77;0.77;;;16.90;59.90;16.40;98967.00;;;;5014060;28;20205;-74
2022/05/21 07:08:05;;;;;;;0.40;0.40;;;16.90;58.90;16.10;98970.00;;;;5013995;28;20256;-74
2022/05/21 07:10:33;;;;;;;1.07;1.07;;;16.70;59.30;16.20;98974.00;;;;5013912;28;20262;-74
2022/05/21 07:13:01;;;;;;;0.40;0.40;;;16.70;59.10;15.90;98978.00;;;;4996516;28;20233;-74
2022/05/21 07:15:27;;;;;;;0.37;0.37;;;16.50;56.80;15.90;98975.00;;;;5013879;28;20232;-74
2022/05/21 07:18:00;;;;;;;0.50;0.50;;;16.50;57.00;15.90;98983.00;;;;5013871;28;20217;-74
2022/05/21 07:20:28;;;;;;;0.80;0.80;;;16.60;54.30;16.10;98976.00;;;;5013794;28;20205;-74
2022/05/21 07:22:55;;;;;;;0.60;0.60;;;16.50;55.00;16.10;98942.00;;;;5013691;28;20276;-74
2022/05/21 07:25:27;;;;;;;0.43;0.43;;;16.50;53.50;16.40;98957.00;;;;4996338;28;20233;-73
2022/05/21 07:27:55;;;;;;;0.40;0.40;;;16.80;48.80;16.30;98957.00;;;;5013767;28;20197;-73
2022/05/21 07:30:23;;;;;;;0.50;0.50;;;16.80;49.60;16.30;98959.00;;;;5013637;28;20613;-73
2022/05/21 07:32:55;;;;;;;0.50;0.50;;;16.80;50.80;16.40;98953.00;;;;5013628;28;20198;-74
2022/05/21 07:35:23;;;;;;;0.50;0.50;;;16.80;50.80;16.50;98958.00;;;;5013459;28;20275;-74
2022/05/21 07:37:51;;;;;;;0.57;0.57;;;17.00;50.10;16.60;98954.00;;;;5013530;28;20719;-74
2022/05/21 07:40:20;;;;;;;0.50;0.50;;;17.00;50.00;16.70;98945.00;;;;5013792;28;20279;-74
2022/05/21 07:42:49;;;;;;;0.50;0.50;;;17.00;50.80;16.70;98953.00;;;;4996376;28;20228;-74
2022/05/21 07:45:20;;;;;;;0.63;0.63;;;17.10;51.00;16.80;98950.00;;;;5012544;28;20312;-74
2022/05/21 07:47:49;;;;;;;0.50;0.50;;;17.10;50.30;16.70;98953.00;;;;5013491;28;20208;-73
2022/05/21 07:50:16;;;;;;;1.10;1.10;;;17.20;49.70;16.70;98962.00;;;;5013302;28;20611;-75
2022/05/21 07:52:44;;;;;;;6.13;0.87;;;17.20;48.60;16.70;98946.00;;;;4996085;28;20235;-75
2022/05/21 07:55:13;;;;;;;0.40;0.40;;;17.20;48.30;16.80;98961.00;;;;5013317;28;20299;-75
2022/05/21 07:57:40;;;;;;;0.50;0.50;;;17.20;49.90;16.90;98940.00;;;;5013403;28;20204;-75
2022/05/21 08:00:10;;;;;;;0.40;0.40;;;17.30;48.20;16.70;98961.00;;;;5013309;28;20206;-73
2022/05/21 08:02:41;;;;;;;1.37;0.70;;;17.20;48.30;16.70;98963.00;;;;5013429;28;20213;-73
2022/05/21 08:05:09;;;;;;;0.40;0.40;;;17.30;49.30;16.90;98965.00;;;;5013505;28;20292;-73
2022/05/21 08:07:35;;;;;;;1.10;1.10;;;17.30;50.00;17.00;98965.00;;;;5013084;28;20288;-73
2022/05/21 08:10:03;;;;;;;0.40;0.40;;;17.50;50.10;17.30;98966.00;;;;5013956;28;20207;-72
2022/05/21 08:12:30;;;;;;;0.80;0.80;;;17.60;50.00;17.10;98964.00;;;;5016583;28;20197;-70
2022/05/21 08:14:57;;;;;;;0.70;0.70;;;;;17.20;98957.00;;;;5016473;28;20240;-71
2022/05/21 08:17:23;;;;;;;0.47;0.47;;;17.60;48.90;17.40;98961.00;;;;5016553;28;20206;-71
2022/05/21 08:19:50;;;;;;;0.50;0.50;;;17.80;49.90;17.40;98954.00;;;;4998963;28;20205;-72
2022/05/21 08:27:50;;;;;;;0.87;0.63;;;18.00;49.30;17.70;98960.00;;;;5016366;28;20299;-73
2022/05/21 08:30:16;;;;;;;0.40;0.40;;;18.10;48.60;17.60;98956.00;;;;5016272;28;20204;-74
2022/05/21 08:32:43;;;;;;;0.40;0.40;;;18.10;48.00;17.70;98958.00;;;;4998996;28;20241;-74
2022/05/21 08:35:09;;;;;;;0.50;0.50;;;18.20;47.80;17.70;98955.00;;;;4998787;28;20287;-75
2022/05/21 08:37:39;;;;;;;0.40;0.40;;;18.20;49.90;17.90;98956.00;;;;5016060;28;20229;-75
2022/05/21 08:40:07;;;;;;;0.50;0.50;;;18.30;48.40;17.90;98943.00;;;;4998930;28;20244;-75
2022/05/21 08:42:40;;;;;;;0.50;0.50;;;18.30;48.40;17.90;98956.00;;;;5016074;28;20201;-75
2022/05/21 08:45:17;;;;;;;0.80;0.80;;;18.30;48.00;18.00;98962.00;;;;5015336;28;20540;-75
2022/05/21 08:47:49;;;;;;;3.60;0.90;;;18.50;47.20;18.10;98954.00;;;;5015928;28;20201;-74
2022/05/21 08:50:21;;;;;;;0.43;0.43;;;18.50;47.30;18.10;98962.00;;;;5015823;28;20260;-76
2022/05/21 08:52:58;;;;;;;0.60;0.60;;;18.60;46.90;18.20;98954.00;;;;4998687;28;20236;-75
2022/05/21 08:55:34;;;;;;;0.50;0.50;;;18.60;45.80;18.20;98964.00;;;;5015824;28;20224;-74
2022/05/21 08:58:04;;;;;;;0.60;0.60;;;18.70;46.30;18.20;98966.00;;;;5015921;28;20200;-75
2022/05/21 09:00:37;;;;;;;0.50;0.50;;;18.60;44.50;18.20;98948.00;;;;5015970;28;20205;-75
2022/05/21 09:03:08;;;;;;;0.70;0.70;;;18.60;44.00;18.20;98938.00;;;;5016122;28;20268;-74
2022/05/21 09:05:35;;;;;;;0.50;0.50;;;18.70;45.40;18.50;98951.00;;;;5016028;28;20272;-73
2022/05/21 09:08:16;;;;;;;0.50;0.50;;;18.90;45.30;18.60;98940.00;;;;4998291;28;20303;-74
2022/05/21 09:10:56;;;;;;;0.50;0.50;;;19.00;45.00;18.70;98943.00;;;;5015729;28;20197;-72
2022/05/21 09:13:36;;;;;;;0.50;0.50;;;19.10;46.20;18.60;98937.00;;;;5015612;28;20255;-74
2022/05/21 09:18:49;;;;;;;0.60;0.60;;;18.90;47.20;18.40;98940.00;;;;4998468;28;20601;-76
2022/05/21 09:21:20;;;;;;;0.50;0.50;;;18.90;45.60;18.60;98928.00;;;;5015442;28;20540;-73
2022/05/21 09:23:51;;;;;;;0.40;0.40;;;19.00;45.50;18.60;98928.00;;;;4998092;28;20221;-75
2022/05/21 09:26:19;;;;;;;0.50;0.50;;;;;18.50;98939.00;;;;5015476;28;20236;-74
2022/05/21 09:28:48;;;;;;;0.60;0.60;;;18.90;45.60;18.50;98928.00;;;;5015383;28;20194;-73
2022/05/21 09:31:28;;;;;;;0.40;0.40;;;19.00;46.50;18.80;98940.00;;;;4997966;28;20576;-74
2022/05/21 09:33:55;;;;;;;0.43;0.43;;;19.20;46.80;18.80;98943.00;;;;5015334;28;20221;-76
2022/05/21 09:36:35;;;;;;;0.73;0.73;;;19.20;47.00;18.80;98920.00;;;;5015259;28;20224;-76
2022/05/21 09:39:04;;;;;;;0.43;0.43;;;19.20;46.10;18.90;98921.00;;;;5015270;28;20201;-75
2022/05/21 09:41:32;;;;;;;0.40;0.40;;;19.30;46.20;19.00;98921.00;;;;5015394;28;20201;-75
2022/05/21 09:47:13;;;;;;;0.30;0.30;;;19.50;45.10;19.00;98888.00;;;;5015192;28;20205;-75
2022/05/21 09:49:42;;;;;;;0.47;0.47;;;19.40;44.80;18.90;98908.00;;;;4998062;28;20208;-75
2022/05/21 09:52:21;;;;;;;0.50;0.50;;;;;19.00;98910.00;;;;5020832;28;20233;-75
2022/05/21 09:54:49;;;;;;;0.40;0.40;;;19.40;44.90;19.30;98911.00;;;;5021873;28;20227;-74
2022/05/21 09:57:27;;;;;;;0.90;0.90;;;19.60;44.00;19.20;98913.00;;;;5019130;28;20252;-75
2022/05/21 10:00:08;;;;;;;0.50;0.50;;;19.60;44.60;19.40;98920.00;;;;5015413;28;20205;-75
2022/05/21 10:02:43;;;;;;;0.77;0.77;;;19.80;42.30;19.40;98916.00;;;;5014994;28;20217;-74
2022/05/21 10:05:19;;;;;;;0.40;0.40;;;19.70;44.10;19.40;98906.00;;;;5014858;28;20628;-74
2022/05/21 10:10:58;;;;;;;0.67;0.67;;;19.90;43.30;19.50;98914.00;;;;5014993;28;20715;-74
2022/05/21 10:13:35;;;;;;;0.60;0.60;;;19.90;41.60;19.40;98915.00;;;;5015412;28;20197;-74
2022/05/21 10:16:24;;;;;;;0.50;0.50;;;19.90;41.10;19.30;98906.00;;;;5014620;28;20579;-73
2022/05/21 10:19:00;;;;;;;0.70;0.70;;;;;19.60;98905.00;;;;5014760;28;20209;-74
2022/05/21 10:21:42;;;;;;;0.40;0.40;;;20.00;42.80;19.60;98904.00;;;;5014603;28;20225;-76
2022/05/21 10:24:18;;;;;;;0.40;0.40;;;20.00;39.50;19.80;98902.00;;;;5014769;28;20272;-75
2022/05/21 10:26:59;;;;;;;0.40;0.40;;;;;19.80;98887.00;;;;5014701;28;20224;-75
2022/05/21 10:29:57;;;;;;;0.70;0.70;;;20.20;39.70;20.10;98889.00;;;;5014732;28;20204;-75
2022/05/21 10:32:55;;;;;;;0.47;0.47;;;20.40;39.00;20.40;98894.00;;;;5014452;28;20205;-72
2022/05/21 10:35:42;;;;;;;0.53;0.53;;;20.70;39.10;19.90;98895.00;;;;5013540;28;20239;-73
2022/05/21 10:38:23;;;;;;;0.47;0.47;;;20.40;39.90;20.20;98890.00;;;;5014366;28;20637;-74
2022/05/21 10:41:00;;;;;;;0.40;0.40;;;20.50;38.90;20.50;98881.00;;;;5014364;28;20216;-75
2022/05/21 10:44:11;;;;;;;0.40;0.40;;;20.80;39.50;20.50;98878.00;;;;5014310;28;20201;-73
2022/05/21 10:46:52;;;;;;;0.50;0.50;;;21.00;37.30;20.40;98883.00;;;;5014251;28;20657;-74
2022/05/21 10:50:16;;;;;;;0.50;0.50;;;20.80;37.00;20.40;98871.00;;;;5014238;28;20224;-73
2022/05/21 10:53:07;;;;;;;0.37;0.37;;;20.90;36.90;20.80;98880.00;;;;5014182;28;20220;-73
2022/05/21 10:55:44;;;;;;;0.60;0.60;;;21.00;38.20;20.80;98869.00;;;;5014350;28;20225;-73
2022/05/21 10:58:43;;;;;;;0.63;0.63;;;21.20;36.60;21.20;98862.00;;;;4996824;28;20565;-75
2022/05/21 11:01:15;;;;;;;0.50;0.50;;;21.40;36.80;21.00;98870.00;;;;5013900;28;20664;-74
2022/05/21 11:04:37;;;;;;;0.83;0.83;;;21.40;34.60;21.40;98856.00;;;;4996705;28;20206;-74
2022/05/21 11:07:23;;;;;;;0.50;0.50;;;21.60;35.80;21.30;98858.00;;;;5013881;28;20308;-75
2022/05/21 11:10:02;;;;;;;0.70;0.70;;;21.60;35.70;21.20;98859.00;;;;5014036;28;20283;-74
2022/05/21 11:12:34;;;;;;;0.40;0.40;;;;;21.30;98853.00;;;;5013899;28;20220;-75
2022/05/21 11:15:08;;;;;;;0.40;0.40;;;21.70;35.40;21.80;98854.00;;;;5013968;28;20221;-75
2022/05/21 11:17:40;;;;;;;0.43;0.43;;;;;21.80;98856.00;;;;4996545;28;20291;-73
2022/05/21 11:20:18;;;;;;;0.30;0.30;;;22.10;31.90;21.70;98845.00;;;;4996720;28;20526;-74
2022/05/21 11:22:50;;;;;;;0.40;0.40;;;;;21.90;98859.00;;;;5013744;28;20641;-74
2022/05/21 11:25:23;;;;;;;1.47;0.80;;;22.30;33.30;22.20;98855.00;;;;5013680;28;20232;-74
2022/05/21 11:27:59;;;;;;;0.65;0.65;;;22.40;35.60;22.60;98851.00;;;;5013882;28;20304;-73
2022/05/21 11:30:28;;;;;;;0.30;0.30;;;;;22.70;98852.00;;;;5013699;28;20632;-73
2022/05/21 11:38:40;;;;;;;1.15;1.05;;;23.10;33.70;22.80;98845.00;;;;5013608;28;20552;-73
2022/05/21 11:47:37;;;;;;;0.50;0.50;;;23.10;31.90;23.00;98847.00;;;;5016978;28;20675;-72
2022/05/21 11:50:25;;;;;;;0.40;0.40;;;23.30;32.70;23.00;98848.00;;;;5017300;28;20197;-74
2022/05/21 11:53:09;;;;;;;0.50;0.50;;;23.30;32.80;23.30;98836.00;;;;5017041;28;20201;-73
2022/05/21 11:56:08;;;;;;;0.50;0.50;;;23.60;32.90;23.50;98840.00;;;;4999750;28;20324;-74