Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:02;;;;;;;;;;;;;;;21.90;16.26;98351.59;5059547;28;19926;-89
2023/03/18 00:03:31;;;;;;;;;;;;;;;21.80;16.10;98346.88;5049996;28;19916;-89
2023/03/18 00:06:11;;;;;;;;;;;;;;;21.99;16.04;98335.16;5053780;28;20351;-90
2023/03/18 00:08:38;;;;;;;;;;;;;;;22.02;16.19;98335.13;5045903;28;19932;-89
2023/03/18 00:11:04;;;;;;;;;;;;;;;22.16;16.46;98336.19;5055382;28;19916;-89
2023/03/18 00:13:32;;;;;;;;;;;;;;;22.15;16.24;98335.38;5053398;28;19921;-90
2023/03/18 00:15:59;;;;;;;;;;;;;;;22.35;16.25;98341.97;5050597;28;19967;-89
2023/03/18 00:18:26;;;;;;;;;;;;;;;22.49;15.69;98332.63;5048712;28;19921;-90
2023/03/18 00:20:52;;;;;;;;;;;;;;;22.50;16.02;98332.19;5051009;28;19921;-90
2023/03/18 00:23:18;;;;;;;;;;;;;;;22.63;15.65;98332.50;5053249;28;19921;-89
2023/03/18 00:25:47;;;;;;;;;;;;;;;22.40;15.96;98333.13;5053571;28;20015;-90
2023/03/18 00:28:14;;;;;;;;;;;;;;;22.52;15.73;98335.38;5055881;28;19927;-90
2023/03/18 00:30:41;;;;;;;;;;;;;;;22.42;15.68;98333.50;5054891;28;20352;-90
2023/03/18 00:33:08;;;;;;;;;;;;;;;21.93;16.23;98331.22;5051768;28;20007;-90
2023/03/18 00:35:35;;;;;;;;;;;;;;;22.14;16.10;98331.00;5049898;28;20035;-90
2023/03/18 00:38:02;;;;;;;;;;;;;;;22.48;15.87;98339.44;5047736;28;19917;-90
2023/03/18 00:40:41;;;;;;;;;;;;;;;22.71;15.58;98327.63;5048869;28;19928;-90
2023/03/18 00:43:08;;;;;;;;;;;;;;;22.15;15.92;98321.41;5048554;28;19925;-89
2023/03/18 00:45:39;;;;;;;;;;;;;;;21.95;15.92;98324.00;5060033;28;19920;-90
2023/03/18 00:48:06;;;;;;;;;;;;;;;21.85;16.15;98324.91;5053274;28;20007;-89
2023/03/18 00:50:33;;;;;;;;;;;;;;;21.75;16.18;98320.16;5052211;28;19944;-90
2023/03/18 00:52:59;;;;;;;;;;;;;;;21.64;16.30;98322.25;5047380;28;20356;-90
2023/03/18 00:55:26;;;;;;;;;;;;;;;21.68;16.64;98316.66;5052851;28;20288;-90
2023/03/18 00:57:52;;;;;;;;;;;;;;;22.05;16.52;98311.13;5052789;28;19920;-90
2023/03/18 01:00:18;;;;;;;;;;;;;;;21.97;15.88;98318.00;5053045;28;20392;-90
2023/03/18 01:02:44;;;;;;;;;;;;;;;21.58;16.67;98314.72;5048439;28;19975;-90
2023/03/18 01:05:12;;;;;;;;;;;;;;;21.43;16.35;98314.03;5045330;28;19932;-90
2023/03/18 01:07:38;;;;;;;;;;;;;;;21.46;16.44;98312.41;5051514;28;20007;-90
2023/03/18 01:10:05;;;;;;;;;;;;;;;21.48;16.42;98312.81;5049564;28;19924;-90
2023/03/18 01:12:32;;;;;;;;;;;;;;;21.52;16.48;98308.78;5051291;28;19975;-90
2023/03/18 01:14:58;;;;;;;;;;;;;;;21.14;16.69;98299.47;5053052;28;19921;-90
2023/03/18 01:17:24;;;;;;;;;;;;;;;21.17;16.89;98293.06;5053379;28;20436;-90
2023/03/18 01:19:51;;;;;;;;;;;;;;;21.05;16.71;98298.38;5052717;28;20002;-91
2023/03/18 01:22:17;;;;;;;;;;;;;;;21.40;16.37;98300.09;5051814;28;20299;-90
2023/03/18 01:24:45;;;;;;;;;;;;;;;21.29;16.61;98294.59;5053972;28;20050;-90
2023/03/18 01:27:11;;;;;;;;;;;;;;;21.42;16.65;98295.69;5039052;28;19924;-91
2023/03/18 01:29:37;;;;;;;;;;;;;;;21.69;16.67;98299.47;5046821;28;19927;-91
2023/03/18 01:32:03;;;;;;;;;;;;;;;21.89;16.13;98300.50;5053608;28;19916;-91
2023/03/18 01:34:29;;;;;;;;;;;;;;;21.89;16.16;98300.50;5051747;28;19932;-90
2023/03/18 01:36:56;;;;;;;;;;;;;;;21.78;16.35;98294.19;5044540;28;19917;-91
2023/03/18 01:39:22;;;;;;;;;;;;;;;21.71;17.09;98299.03;5052671;28;20338;-91
2023/03/18 01:41:50;;;;;;;;;;;;;;;21.93;16.05;98292.88;5050571;28;19917;-91
2023/03/18 01:44:20;;;;;;;;;;;;;;;21.54;16.93;98294.41;5051033;28;19921;-90
2023/03/18 01:46:47;;;;;;;;;;;;;;;21.42;16.90;98292.09;5048372;28;20434;-90
2023/03/18 01:49:21;;;;;;;;;;;;;;;21.83;16.15;98282.56;5052488;28;19974;-90
2023/03/18 01:51:51;;;;;;;;;;;;;;;22.04;15.83;98289.97;5049443;28;19978;-90
2023/03/18 01:54:17;;;;;;;;;;;;;;;22.14;16.02;98286.28;5053313;28;19925;-91
2023/03/18 01:56:46;;;;;;;;;;;;;;;22.18;16.19;98280.63;5048206;28;20373;-91
2023/03/18 01:59:12;;;;;;;;;;;;;;;22.41;15.90;98286.34;5046589;28;19927;-90
2023/03/18 02:01:42;;;;;;;;;;;;;;;21.86;16.14;98287.34;5047100;28;19928;-91
2023/03/18 02:04:09;;;;;;;;;;;;;;;21.47;16.64;98286.84;5045586;28;19987;-91
2023/03/18 02:06:37;;;;;;;;;;;;;;;21.53;16.92;98278.84;5046086;28;19920;-90
2023/03/18 02:09:03;;;;;;;;;;;;;;;21.69;16.25;98285.47;5048755;28;19921;-90
2023/03/18 02:11:30;;;;;;;;;;;;;;;21.89;16.76;98285.75;5050617;28;20261;-90
2023/03/18 02:13:58;;;;;;;;;;;;;;;22.03;16.51;98288.41;5046572;28;19931;-90
2023/03/18 02:16:27;;;;;;;;;;;;;;;21.92;15.94;98285.69;5048319;28;19921;-90
2023/03/18 02:18:55;;;;;;;;;;;;;;;21.40;16.30;98286.91;5049684;28;19923;-90
2023/03/18 02:21:28;;;;;;;;;;;;;;;21.31;16.93;98284.59;5045243;28;19929;-89
2023/03/18 02:23:54;;;;;;;;;;;;;;;21.54;16.73;98280.44;5049973;28;20372;-90
2023/03/18 02:26:23;;;;;;;;;;;;;;;21.71;16.78;98287.84;5059804;28;19924;-90
2023/03/18 02:28:50;;;;;;;;;;;;;;;21.84;16.26;98283.38;5045004;28;19924;-89
2023/03/18 02:31:17;;;;;;;;;;;;;;;21.92;16.35;98280.09;5042158;28;20430;-90
2023/03/18 02:33:45;;;;;;;;;;;;;;;22.05;15.97;98282.38;5047394;28;20288;-89
2023/03/18 02:36:16;;;;;;;;;;;;;;;22.13;16.22;98281.06;5045390;28;19921;-90
2023/03/18 02:38:43;;;;;;;;;;;;;;;22.11;16.19;98283.50;5047339;28;19928;-89
2023/03/18 02:41:13;;;;;;;;;;;;;;;22.13;16.24;98281.88;5047206;28;19924;-90
2023/03/18 02:43:40;;;;;;;;;;;;;;;22.15;15.79;98273.84;5046965;28;20391;-90
2023/03/18 02:46:24;;;;;;;;;;;;;;;21.82;16.55;98280.97;5045655;28;19936;-89
2023/03/18 02:48:51;;;;;;;;;;;;;;;21.68;16.54;98286.69;5047079;28;19928;-90
2023/03/18 02:51:18;;;;;;;;;;;;;;;21.74;16.47;98284.25;5051669;28;19921;-90
2023/03/18 02:53:44;;;;;;;;;;;;;;;21.52;16.64;98285.66;5045058;28;19921;-90
2023/03/18 02:56:10;;;;;;;;;;;;;;;21.51;16.50;98286.84;5051002;28;20011;-90
2023/03/18 02:58:36;;;;;;;;;;;;;;;21.53;16.65;98276.03;5047958;28;19928;-90
2023/03/18 03:01:03;;;;;;;;;;;;;;;21.40;16.51;98278.53;5044817;28;19924;-90
2023/03/18 03:03:30;;;;;;;;;;;;;;;21.56;16.47;98276.03;5052396;28;19920;-90
2023/03/18 03:05:56;;;;;;;;;;;;;;;21.53;16.35;98276.03;5051369;28;19924;-90
2023/03/18 03:08:22;;;;;;;;;;;;;;;21.45;16.32;98275.31;5051504;28;19920;-90
2023/03/18 03:10:49;;;;;;;;;;;;;;;21.04;16.76;98266.84;5048297;28;19924;-90
2023/03/18 03:13:16;;;;;;;;;;;;;;;20.91;17.02;98282.44;5051009;28;19921;-90
2023/03/18 03:15:42;;;;;;;;;;;;;;;20.96;16.68;98270.03;5048566;28;19925;-89
2023/03/18 03:18:09;;;;;;;;;;;;;;;20.44;17.06;98281.06;5054253;28;19946;-89
2023/03/18 03:20:36;;;;;;;;;;;;;;;19.88;17.51;98279.22;5051842;28;19921;-89
2023/03/18 03:23:03;;;;;;;;;;;;;;;19.58;17.99;98272.53;5054100;28;19921;-89
2023/03/18 03:25:29;;;;;;;;;;;;;;;19.76;17.93;98274.09;5064460;28;19920;-89
2023/03/18 03:27:55;;;;;;;;;;;;;;;20.25;17.53;98267.63;5052407;28;19983;-89
2023/03/18 03:30:22;;;;;;;;;;;;;;;20.80;17.44;98269.75;5053989;28;19920;-89
2023/03/18 03:32:48;;;;;;;;;;;;;;;20.97;17.32;98269.66;5054298;28;20392;-89
2023/03/18 03:35:16;;;;;;;;;;;;;;;21.35;16.84;98267.81;5055371;28;19947;-89
2023/03/18 03:37:43;;;;;;;;;;;;;;;21.45;16.52;98275.31;5056735;28;19946;-89
2023/03/18 03:40:10;;;;;;;;;;;;;;;21.34;16.83;98269.03;5054530;28;19943;-89
2023/03/18 03:42:36;;;;;;;;;;;;;;;21.52;16.72;98272.44;5068253;28;19933;-90
2023/03/18 03:45:04;;;;;;;;;;;;;;;21.69;16.25;98265.94;5051108;28;20682;-89
2023/03/18 03:47:30;;;;;;;;;;;;;;;21.44;16.51;98270.13;5054450;28;19927;-90
2023/03/18 03:49:56;;;;;;;;;;;;;;;21.38;16.72;98272.56;5053437;28;19920;-90
2023/03/18 03:52:22;;;;;;;;;;;;;;;21.39;16.56;98276.97;5053344;28;20043;-90
2023/03/18 03:54:49;;;;;;;;;;;;;;;21.52;16.79;98275.25;5051961;28;19927;-90
2023/03/18 03:57:16;;;;;;;;;;;;;;;21.80;16.35;98268.59;5052205;28;20368;-90
2023/03/18 03:59:42;;;;;;;;;;;;;;;21.88;16.11;98272.97;5049620;28;19924;-90
2023/03/18 04:02:08;;;;;;;;;;;;;;;21.76;16.20;98265.84;5052976;28;19917;-89
2023/03/18 04:04:34;;;;;;;;;;;;;;;21.70;16.37;98272.31;5052918;28;19963;-89
2023/03/18 04:07:02;;;;;;;;;;;;;;;21.60;16.51;98273.19;5050001;28;20288;-89
2023/03/18 04:09:28;;;;;;;;;;;;;;;21.47;16.29;98269.31;5051833;28;20381;-89
2023/03/18 04:11:54;;;;;;;;;;;;;;;21.39;16.65;98267.78;5050857;28;19921;-89
2023/03/18 04:14:20;;;;;;;;;;;;;;;21.37;16.71;98276.59;5050893;28;19921;-89
2023/03/18 04:16:46;;;;;;;;;;;;;;;21.08;16.53;98270.41;5051420;28;20388;-90
2023/03/18 04:19:12;;;;;;;;;;;;;;;20.90;16.97;98266.91;5056994;28;20291;-90
2023/03/18 04:21:38;;;;;;;;;;;;;;;20.63;17.40;98275.03;5061150;28;19947;-90
2023/03/18 04:24:05;;;;;;;;;;;;;;;20.39;17.56;98275.94;5051373;28;20008;-89
2023/03/18 04:26:31;;;;;;;;;;;;;;;19.22;18.52;98272.50;5042969;28;19921;-90
2023/03/18 04:28:57;;;;;;;;;;;;;;;19.93;17.91;98275.22;5052867;28;19996;-90
2023/03/18 04:31:23;;;;;;;;;;;;;;;19.22;18.61;98280.03;5052346;28;20019;-90
2023/03/18 04:33:49;;;;;;;;;;;;;;;19.88;18.13;98279.22;5050437;28;19943;-90
2023/03/18 04:36:15;;;;;;;;;;;;;;;19.69;18.27;98281.66;5054152;28;19928;-90
2023/03/18 04:38:42;;;;;;;;;;;;;;;19.91;18.01;98291.56;5054918;28;19920;-90
2023/03/18 04:41:08;;;;;;;;;;;;;;;20.49;17.82;98293.84;5054648;28;19921;-90
2023/03/18 04:43:34;;;;;;;;;;;;;;;20.89;17.02;98287.63;5039487;28;19922;-90
2023/03/18 04:46:00;;;;;;;;;;;;;;;20.86;17.44;98287.66;5054827;28;19925;-90
2023/03/18 04:48:27;;;;;;;;;;;;;;;20.02;17.73;98293.13;5055186;28;20011;-90
2023/03/18 04:50:53;;;;;;;;;;;;;;;20.48;17.51;98295.81;5042518;28;20352;-90
2023/03/18 04:53:19;;;;;;;;;;;;;;;20.55;17.39;98290.22;5035924;28;20380;-90
2023/03/18 04:55:47;;;;;;;;;;;;;;;20.08;17.85;98293.53;5037477;28;19924;-90
2023/03/18 04:58:13;;;;;;;;;;;;;;;20.44;17.50;98291.47;5046039;28;19913;-90
2023/03/18 05:00:39;;;;;;;;;;;;;;;20.19;17.89;98293.47;5038966;28;20335;-90
2023/03/18 05:03:06;;;;;;;;;;;;;;;20.78;17.91;98286.09;5059495;28;20365;-90
2023/03/18 05:05:33;;;;;;;;;;;;;;;21.34;17.34;98291.38;5069585;28;19932;-90
2023/03/18 05:07:59;;;;;;;;;;;;;;;21.38;17.25;98300.50;5051672;28;19920;-90
2023/03/18 05:10:25;;;;;;;;;;;;;;;21.61;17.15;98288.75;5046782;28;19923;-90
2023/03/18 05:12:51;;;;;;;;;;;;;;;21.96;16.83;98292.03;5052806;28;19943;-91
2023/03/18 05:15:17;;;;;;;;;;;;;;;21.98;16.59;98291.63;5053167;28;19924;-90
2023/03/18 05:17:43;;;;;;;;;;;;;;;22.24;17.06;98299.31;5051957;28;19960;-91
2023/03/18 05:20:09;;;;;;;;;;;;;;;22.43;16.67;98303.50;5047597;28;19967;-91
2023/03/18 05:22:36;;;;;;;;;;;;;;;22.22;16.88;98296.16;5050106;28;19975;-91
2023/03/18 05:25:02;;;;;;;;;;;;;;;22.09;17.00;98295.09;5052016;28;19920;-91
2023/03/18 05:27:28;;;;;;;;;;;;;;;22.29;16.97;98300.88;5047600;28;19983;-91
2023/03/18 05:29:55;;;;;;;;;;;;;;;22.64;16.64;98309.69;5052563;28;19967;-91
2023/03/18 05:32:21;;;;;;;;;;;;;;;22.79;16.32;98303.91;5059876;28;20327;-90
2023/03/18 05:34:47;;;;;;;;;;;;;;;22.92;16.48;98308.50;5049124;28;20370;-90
2023/03/18 05:37:13;;;;;;;;;;;;;;;22.97;16.34;98302.44;5051537;28;19921;-91
2023/03/18 05:39:39;;;;;;;;;;;;;;;22.97;16.42;98298.84;5053338;28;19916;-91
2023/03/18 05:42:05;;;;;;;;;;;;;;;22.35;17.15;98307.63;5054088;28;19925;-91
2023/03/18 05:44:32;;;;;;;;;;;;;;;22.03;17.72;98310.75;5053247;28;19928;-91
2023/03/18 05:46:59;;;;;;;;;;;;;;;22.27;17.68;98309.69;5056233;28;20415;-91
2023/03/18 05:49:26;;;;;;;;;;;;;;;22.51;16.75;98310.63;5053271;28;20335;-92
2023/03/18 05:51:52;;;;;;;;;;;;;;;21.89;17.23;98306.06;5049641;28;19984;-90
2023/03/18 05:54:18;;;;;;;;;;;;;;;21.78;17.73;98312.94;5049650;28;20269;-91
2023/03/18 05:56:44;;;;;;;;;;;;;;;22.24;17.68;98309.75;5045939;28;19935;-91
2023/03/18 05:59:12;;;;;;;;;;;;;;;22.50;17.01;98293.03;5044953;28;20392;-92
2023/03/18 06:01:38;;;;;;;;;;;;;;;22.14;16.96;98296.66;5050287;28;20383;-91
2023/03/18 06:04:07;;;;;;;;;;;;;;;22.28;17.32;98304.91;5050937;28;20304;-91
2023/03/18 06:06:36;;;;;;;;;;;;;;;22.67;17.16;98300.44;5048883;28;19939;-91
2023/03/18 06:09:02;;;;;;;;;;;;;;;22.98;16.75;98298.44;5050262;28;19917;-91
2023/03/18 06:11:29;;;;;;;;;;;;;;;22.78;17.57;98311.50;5052320;28;20376;-91
2023/03/18 06:13:55;;;;;;;;;;;;;;;23.17;17.08;98300.56;5051820;28;19924;-90
2023/03/18 06:16:22;;;;;;;;;;;;;;;23.66;17.01;98303.84;5046092;28;19925;-91
2023/03/18 06:18:48;;;;;;;;;;;;;;;24.01;17.00;98298.38;5051797;28;19933;-91
2023/03/18 06:21:14;;;;;;;;;;;;;;;24.33;16.53;98306.25;5046191;28;20327;-90
2023/03/18 06:23:40;;;;;;;;;;;;;;;24.50;16.70;98307.13;5051831;28;19917;-91
2023/03/18 06:26:07;;;;;;;;;;;;;;;24.68;16.89;98310.34;5045640;28;19920;-92
2023/03/18 06:28:33;;;;;;;;;;;;;;;24.88;16.87;98307.56;5070685;28;20265;-92
2023/03/18 06:31:00;;;;;;;;;;;;;;;24.97;16.39;98313.38;5052628;28;19925;-92
2023/03/18 06:33:26;;;;;;;;;;;;;;;25.08;16.58;98311.13;5058535;28;19967;-92
2023/03/18 06:35:53;;;;;;;;;;;;;;;25.14;16.56;98312.19;5049658;28;19996;-92
2023/03/18 06:38:19;;;;;;;;;;;;;;;24.85;16.52;98325.28;5048607;28;19971;-93
2023/03/18 06:40:46;;;;;;;;;;;;;;;25.11;16.41;98313.06;5053685;28;19924;-93
2023/03/18 06:43:12;;;;;;;;;;;;;;;25.27;16.20;98319.53;5048651;28;19924;-93
2023/03/18 06:45:39;;;;;;;;;;;;;;;25.16;16.74;98318.97;5044605;28;19924;-93
2023/03/18 06:48:05;;;;;;;;;;;;;;;25.33;17.16;98323.38;5050176;28;19917;-94
2023/03/18 06:50:32;;;;;;;;;;;;;;;25.00;16.78;98332.16;5051019;28;20011;-92
2023/03/18 06:52:58;;;;;;;;;;;;;;;24.77;17.61;98327.44;5054133;28;20335;-91
2023/03/18 06:55:25;;;;;;;;;;;;;;;24.71;17.47;98334.78;5050139;28;20050;-91
2023/03/18 06:57:51;;;;;;;;;;;;;;;24.61;18.22;98318.91;5052238;28;19973;-91
2023/03/18 07:00:18;;;;;;;;;;;;;;;24.49;17.45;98325.19;5054125;28;19925;-92
2023/03/18 07:02:44;;;;;;;;;;;;;;;23.96;18.46;98321.34;5053778;28;19921;-91
2023/03/18 07:05:11;;;;;;;;;;;;;;;24.32;18.40;98327.09;5052922;28;19925;-88
2023/03/18 07:07:38;;;;;;;;;;;;;;;25.05;18.56;98329.66;5054638;28;19925;-90
2023/03/18 07:10:05;;;;;;;;;;;;;;;25.69;17.97;98333.81;5051767;28;19920;-89
2023/03/18 07:12:31;;;;;;;;;;;;;;;25.27;16.84;98327.97;5054064;28;19928;-87
2023/03/18 07:14:57;;;;;;;;;;;;;;;25.39;17.09;98323.66;5053031;28;20007;-86
2023/03/18 07:17:23;;;;;;;;;;;;;;;24.60;17.31;98336.97;5046449;28;19944;-88
2023/03/18 07:19:50;;;;;;;;;;;;;;;23.36;18.04;98332.75;5054895;28;19921;-87
2023/03/18 07:22:16;;;;;;;;;;;;;;;24.03;18.60;98326.03;5052563;28;19967;-89
2023/03/18 07:24:43;;;;;;;;;;;;;;;24.83;18.12;98336.16;5053664;28;19917;-91
2023/03/18 07:27:09;;;;;;;;;;;;;;;24.97;17.06;98333.06;5048416;28;20459;-90
2023/03/18 07:29:35;;;;;;;;;;;;;;;24.61;17.66;98328.16;5048944;28;19939;-89
2023/03/18 07:32:02;;;;;;;;;;;;;;;24.68;17.43;98333.63;5049443;28;19928;-89
2023/03/18 07:34:29;;;;;;;;;;;;;;;24.46;18.01;98348.47;5049390;28;19929;-89
2023/03/18 07:36:56;;;;;;;;;;;;;;;25.35;16.66;98337.78;5052962;28;20288;-89
2023/03/18 07:39:22;;;;;;;;;;;;;;;24.64;16.79;98341.28;5050237;28;20029;-89
2023/03/18 07:41:48;;;;;;;;;;;;;;;25.94;16.30;98336.81;5052223;28;19994;-89
2023/03/18 07:44:14;;;;;;;;;;;;;;;24.61;17.53;98339.38;5048325;28;19921;-88
2023/03/18 07:46:40;;;;;;;;;;;;;;;23.85;17.67;98342.38;5064030;28;19939;-88
2023/03/18 07:49:06;;;;;;;;;;;;;;;24.03;18.47;98342.84;5052145;28;19916;-89
2023/03/18 07:51:32;;;;;;;;;;;;;;;25.75;17.44;98343.31;5053212;28;19939;-88
2023/03/18 07:53:59;;;;;;;;;;;;;;;26.69;16.25;98342.84;5046218;28;19925;-88
2023/03/18 07:56:26;;;;;;;;;;;;;;;27.31;15.97;98343.44;5045599;28;19928;-92
2023/03/18 07:58:52;;;;;;;;;;;;;;;25.50;17.17;98345.94;5045004;28;20438;-89
2023/03/18 08:01:18;;;;;;;;;;;;;;;26.30;15.51;98345.91;5049390;28;19924;-91
2023/03/18 08:03:45;;;;;;;;;;;;;;;26.16;16.60;98357.59;5038194;28;19921;-90
2023/03/18 08:06:12;;;;;;;;;;;;;;;26.88;15.87;98357.22;5044667;28;20296;-89
2023/03/18 08:08:39;;;;;;;;;;;;;;;27.55;15.35;98358.03;5054563;28;20026;-90
2023/03/18 08:11:07;;;;;;;;;;;;;;;27.87;14.78;98363.44;5052676;28;19928;-91
2023/03/18 08:13:33;;;;;;;;;;;;;;;27.31;14.56;98360.34;5048464;28;19975;-88
2023/03/18 08:15:59;;;;;;;;;;;;;;;27.52;14.59;98362.53;5051536;28;19968;-88
2023/03/18 08:18:25;;;;;;;;;;;;;;;27.43;14.57;98365.25;5045054;28;20015;-87
2023/03/18 08:20:51;;;;;;;;;;;;;;;27.27;14.85;98359.69;5049048;28;19929;-88
2023/03/18 08:23:18;;;;;;;;;;;;;;;27.65;14.90;98359.75;5044870;28;19933;-95
2023/03/18 08:25:46;;;;;;;;;;;;;;;28.02;14.40;98364.59;5049831;28;20007;-88
2023/03/18 08:28:12;;;;;;;;;;;;;;;28.42;14.37;98362.00;5043856;28;19920;-88
2023/03/18 08:30:38;;;;;;;;;;;;;;;28.79;15.01;98363.91;5060825;28;19924;-87
2023/03/18 08:33:04;;;;;;;;;;;;;;;27.77;15.21;98370.25;5041952;28;20395;-88
2023/03/18 08:35:30;;;;;;;;;;;;;;;27.55;14.70;98367.28;5038744;28;19932;-89
2023/03/18 08:37:56;;;;;;;;;;;;;;;26.76;14.43;98367.22;5039789;28;19917;-88
2023/03/18 08:40:23;;;;;;;;;;;;;;;27.50;14.92;98369.88;5049371;28;19927;-88
2023/03/18 08:42:49;;;;;;;;;;;;;;;28.36;14.66;98361.78;4971602;28;2124493;-89
2023/03/18 08:45:15;;;;;;;;;;;;;;;28.83;13.38;98364.56;5049590;28;19971;-95
2023/03/18 08:47:41;;;;;;;;;;;;;;;29.07;13.51;98364.91;5042769;28;19936;-90
2023/03/18 08:50:08;;;;;;;;;;;;;;;27.21;14.61;98370.72;5043434;28;19925;-90
2023/03/18 08:52:36;;;;;;;;;;;;;;;27.38;14.15;98368.63;5065352;28;19921;-92
2023/03/18 08:55:03;;;;;;;;;;;;;;;28.20;15.40;98366.78;5050503;28;19947;-87
2023/03/18 08:57:30;;;;;;;;;;;;;;;28.93;14.43;98363.41;5049176;28;19929;-89
2023/03/18 08:59:57;;;;;;;;;;;;;;;27.31;17.09;98369.63;5057212;28;19921;-88
2023/03/18 09:02:23;;;;;;;;;;;;;;;25.71;17.96;98365.91;5047632;28;19951;-88
2023/03/18 09:04:50;;;;;;;;;;;;;;;24.38;18.57;98372.31;5051224;28;19928;-87
2023/03/18 09:07:16;;;;;;;;;;;;;;;24.45;18.71;98363.75;5050429;28;19929;-88
2023/03/18 09:09:43;;;;;;;;;;;;;;;26.11;15.90;98358.09;5053767;28;19920;-88
2023/03/18 09:12:11;;;;;;;;;;;;;;;26.12;16.20;98362.50;5058946;28;20379;-87
2023/03/18 09:14:37;;;;;;;;;;;;;;;27.79;15.58;98362.09;5053297;28;19931;-87
2023/03/18 09:17:03;;;;;;;;;;;;;;;27.34;15.25;98365.91;5050352;28;19921;-88
2023/03/18 09:19:29;;;;;;;;;;;;;;;27.62;15.06;98363.44;5051091;28;19925;-86
2023/03/18 09:21:56;;;;;;;;;;;;;;;28.69;14.78;98360.22;5048387;28;19920;-86
2023/03/18 09:24:22;;;;;;;;;;;;;;;29.07;14.25;98362.06;5045616;28;19928;-87
2023/03/18 09:26:48;;;;;;;;;;;;;;;29.37;14.91;98358.50;5044076;28;19929;-91
2023/03/18 09:29:14;;;;;;;;;;;;;;;29.59;14.85;98362.09;5046327;28;19921;-87
2023/03/18 09:31:40;;;;;;;;;;;;;;;29.95;14.32;98356.56;5044357;28;20316;-88
2023/03/18 09:34:06;;;;;;;;;;;;;;;29.15;13.58;98349.25;5046894;28;19925;-87
2023/03/18 09:36:32;;;;;;;;;;;;;;;29.51;13.35;98360.78;5039531;28;19939;-87
2023/03/18 09:38:59;;;;;;;;;;;;;;;28.78;15.25;98356.69;5041588;28;20012;-88
2023/03/18 09:41:40;;;;;;;;;;;;;;;27.56;16.40;98351.97;5049603;28;19986;-88
2023/03/18 09:44:28;;;;;;;;;;;;;;;28.58;14.62;98345.66;5041700;28;20015;-87
2023/03/18 09:47:10;;;;;;;;;;;;;;;29.36;15.05;98346.38;5038980;28;19921;-89
2023/03/18 09:49:54;;;;;;;;;;;;;;;29.97;13.52;98344.75;5045990;28;20372;-88
2023/03/18 09:52:38;;;;;;;;;;;;;;;29.66;14.32;98344.81;5044366;28;20018;-91
2023/03/18 09:55:11;;;;;;;;;;;;;;;27.01;16.04;98344.75;5053569;28;19971;-91
2023/03/18 09:57:45;;;;;;;;;;;;;;;27.23;15.04;98348.53;5046590;28;19925;-89
2023/03/18 10:00:12;;;;;;;;;;;;;;;27.06;17.40;98344.22;5040683;28;19951;-86
2023/03/18 10:02:47;;;;;;;;;;;;;;;25.20;20.11;98344.97;5045232;28;19959;-87
2023/03/18 10:05:31;;;;;;;;;;;;;;;27.10;15.22;98333.59;5040348;28;19928;-87
2023/03/18 10:08:00;;;;;;;;;;;;;;;28.36;13.84;98327.09;5042233;28;19951;-86
2023/03/18 10:10:46;;;;;;;;;;;;;;;29.63;14.81;98333.63;5050301;28;19921;-89
2023/03/18 10:13:20;;;;;;;;;;;;;;;29.65;13.92;98331.13;5046302;28;20011;-87
2023/03/18 10:15:55;;;;;;;;;;;;;;;29.74;13.73;98325.47;5056234;28;20306;-88
2023/03/18 10:18:35;;;;;;;;;;;;;;;29.84;15.38;98325.09;5049482;28;19976;-89
2023/03/18 10:21:05;;;;;;;;;;;;;;;28.29;13.99;98319.66;5045358;28;19921;-87
2023/03/18 10:23:51;;;;;;;;;;;;;;;28.91;14.01;98323.50;5047053;28;19916;-88
2023/03/18 10:26:36;;;;;;;;;;;;;;;30.01;13.60;98314.28;5050482;28;19982;-88
2023/03/18 10:29:12;;;;;;;;;;;;;;;29.50;13.71;98316.75;5052236;28;19998;-91
2023/03/18 10:31:46;;;;;;;;;;;;;;;29.69;13.70;98312.72;5051876;28;19920;-90
2023/03/18 10:34:17;;;;;;;;;;;;;;;29.49;14.25;98317.22;5051028;28;19929;-90
2023/03/18 10:37:02;;;;;;;;;;;;;;;30.13;13.26;98312.56;5050059;28;19925;-90
2023/03/18 10:39:30;;;;;;;;;;;;;;;31.00;13.59;98301.38;5045719;28;19921;-92
2023/03/18 10:42:00;;;;;;;;;;;;;;;30.07;15.44;98303.88;5051286;28;19917;-91
2023/03/18 10:44:32;;;;;;;;;;;;;;;26.71;18.21;98305.78;5050907;28;19924;-91
2023/03/18 10:47:00;;;;;;;;;;;;;;;27.44;19.29;98307.63;5045640;28;19920;-92
2023/03/18 10:49:35;;;;;;;;;;;;;;;23.80;20.03;98295.97;5048534;28;19947;-91
2023/03/18 10:52:17;;;;;;;;;;;;;;;23.33;20.77;98308.34;5049443;28;19948;-91
2023/03/18 10:54:51;;;;;;;;;;;;;;;24.46;21.53;98303.56;5050323;28;19929;-92
2023/03/18 10:57:18;;;;;;;;;;;;;;;27.22;15.03;98304.66;5047336;28;19928;-92
2023/03/18 10:59:44;;;;;;;;;;;;;;;29.15;14.62;98296.28;5033067;28;19947;-93
2023/03/18 11:02:18;;;;;;;;;;;;;;;30.07;13.53;98284.84;5035236;28;19925;-93
2023/03/18 11:04:54;;;;;;;;;;;;;;;30.13;12.93;98289.91;5036694;28;20490;-95
2023/03/18 11:07:27;;;;;;;;;;;;;;;30.32;14.99;98286.59;5039029;28;19962;-93
2023/03/18 11:09:53;;;;;;;;;;;;;;;30.67;15.07;98287.06;5032921;28;19940;-92
2023/03/18 11:12:27;;;;;;;;;;;;;;;30.64;12.70;98285.97;5033493;28;19928;-92
2023/03/18 11:14:55;;;;;;;;;;;;;;;29.81;15.25;98280.72;5044840;28;19924;-95
2023/03/18 11:17:24;;;;;;;;;;;;;;;27.05;15.68;98288.28;5050874;28;19921;-92
2023/03/18 11:20:10;;;;;;;;;;;;;;;25.91;18.70;98282.19;5051262;28;19921;-91
2023/03/18 11:22:36;;;;;;;;;;;;;;;24.88;17.87;98274.63;5051784;28;19928;-91
2023/03/18 11:25:12;;;;;;;;;;;;;;;24.84;20.03;98270.31;5075300;28;19944;-90
2023/03/18 11:27:38;;;;;;;;;;;;;;;24.66;17.35;98271.50;5056559;28;20015;-91
2023/03/18 11:30:14;;;;;;;;;;;;;;;26.70;14.92;98264.75;5050295;28;19928;-91
2023/03/18 11:33:04;;;;;;;;;;;;;;;27.91;14.34;98252.00;5041102;28;20398;-91
2023/03/18 11:35:39;;;;;;;;;;;;;;;29.20;14.37;98258.94;5050294;28;19921;-93
2023/03/18 11:38:12;;;;;;;;;;;;;;;29.19;14.48;98257.41;5053254;28;19925;-92
2023/03/18 11:40:39;;;;;;;;;;;;;;;28.62;17.81;98252.31;5055835;28;19967;-92
2023/03/18 11:43:15;;;;;;;;;;;;;;;29.80;13.69;98255.72;5046934;28;19929;-91
2023/03/18 11:45:53;;;;;;;;;;;;;;;29.76;15.74;98249.41;5067187;28;19921;-91
2023/03/18 11:48:19;;;;;;;;;;;;;;;30.15;11.97;98247.72;5052822;28;19917;-90
2023/03/18 11:50:52;;;;;;;;;;;;;;;30.62;11.31;98243.16;5054557;28;19944;-90
2023/03/18 11:53:26;;;;;;;;;;;;;;;28.91;18.24;98247.16;5056113;28;19963;-90
2023/03/18 11:56:05;;;;;;;;;;;;;;;28.21;17.21;98242.13;5056040;28;19921;-90
2023/03/18 11:58:51;;;;;;;;;;;;;;;27.55;14.54;98229.06;5054668;28;20003;-93
2023/03/18 12:01:32;;;;;;;;;;;;;;;27.24;19.00;98231.69;5054754;28;20407;-88
2023/03/18 12:04:10;;;;;;;;;;;;;;;28.94;14.79;98232.09;5055268;28;20348;-91
2023/03/18 12:06:40;;;;;;;;;;;;;;;27.47;15.80;98229.78;5053200;28;19928;-90
2023/03/18 12:09:13;;;;;;;;;;;;;;;28.33;16.75;98226.38;5051557;28;19921;-90
2023/03/18 12:11:45;;;;;;;;;;;;;;;29.05;14.88;98229.66;5052875;28;19916;-90
2023/03/18 12:14:14;;;;;;;;;;;;;;;26.05;20.57;98234.00;5046959;28;19983;-93
2023/03/18 12:17:00;;;;;;;;;;;;;;;26.51;17.48;98229.88;5048107;28;19921;-94
2023/03/18 12:19:44;;;;;;;;;;;;;;;25.64;21.20;98221.84;5044489;28;19946;-91
2023/03/18 12:22:22;;;;;;;;;;;;;;;25.33;21.15;98221.41;5045330;28;20027;-89
2023/03/18 12:25:07;;;;;;;;;;;;;;;26.29;17.20;98222.50;5050676;28;19956;-90
2023/03/18 12:27:59;;;;;;;;;;;;;;;28.88;13.44;98214.16;5050699;28;20301;-91
2023/03/18 12:30:44;;;;;;;;;;;;;;;28.74;16.56;98206.25;5054737;28;19963;-93
2023/03/18 12:33:16;;;;;;;;;;;;;;;25.20;21.67;98218.53;5054891;28;19927;-91
2023/03/18 12:35:58;;;;;;;;;;;;;;;26.42;18.29;98218.50;5055503;28;19927;-92
2023/03/18 12:38:43;;;;;;;;;;;;;;;26.33;14.52;98207.09;5053258;28;19951;-95
2023/03/18 12:41:26;;;;;;;;;;;;;;;25.97;19.79;98214.94;5046559;28;19947;-92
2023/03/18 12:44:04;;;;;;;;;;;;;;;26.29;19.99;98219.69;5053286;28;19928;-92
2023/03/18 12:46:34;;;;;;;;;;;;;;;29.18;14.75;98204.91;5042830;28;19975;-91
2023/03/18 12:49:13;;;;;;;;;;;;;;;29.88;14.33;98211.69;5042993;28;19947;-89
2023/03/18 12:52:00;;;;;;;;;;;;;;;30.18;13.73;98204.31;5051386;28;19947;-93
2023/03/18 12:54:29;;;;;;;;;;;;;;;27.24;20.39;98202.69;5051301;28;20442;-92
2023/03/18 12:57:06;;;;;;;;;;;;;;;27.72;17.42;98196.66;5046504;28;20282;-94