Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:56;;;;;;;;;;;23.40;99.90;;;;;;5028422;28;19994;-81
2023/06/21 00:04:22;;;;;;;;;;;23.40;99.90;;;;;;5028234;28;20216;-81
2023/06/21 00:06:49;;;;;;;;;;;23.40;99.90;;;;;;5028178;28;19952;-80
2023/06/21 00:09:16;;;;;;;;;;;23.40;99.90;;;;;;5028308;28;19933;-80
2023/06/21 00:11:43;;;;;;;;;;;23.40;99.90;;;;;;5027845;28;19988;-80
2023/06/21 00:14:09;;;;;;;;;;;23.40;99.90;;;;;;5023840;28;19944;-80
2023/06/21 00:16:36;;;;;;;;;;;23.40;99.90;;;;;;5008055;28;19941;-81
2023/06/21 00:19:04;;;;;;;;;;;23.40;99.90;;;;;;5008226;28;20282;-81
2023/06/21 00:21:33;;;;;;;;;;;23.40;99.90;;;;;;5005968;28;22278;-80
2023/06/21 00:24:02;;;;;;;;;;;23.40;99.90;;;;;;5008649;28;19928;-80
2023/06/21 00:26:29;;;;;;;;;;;23.30;99.90;;;;;;5007928;28;19941;-80
2023/06/21 00:29:02;;;;;;;;;;;23.40;99.90;;;;;;5007816;28;19945;-81
2023/06/21 00:31:28;;;;;;;;;;;23.40;99.90;;;;;;5013931;28;20106;-81
2023/06/21 00:33:55;;;;;;;;;;;23.40;99.90;;;;;;5027582;28;20267;-81
2023/06/21 00:36:23;;;;;;;;;;;23.40;99.90;;;;;;5028212;28;20152;-81
2023/06/21 00:38:50;;;;;;;;;;;23.30;99.90;;;;;;5019873;28;19957;-81
2023/06/21 00:41:16;;;;;;;;;;;23.30;99.90;;;;;;5009890;28;20272;-81
2023/06/21 00:43:43;;;;;;;;;;;23.40;99.90;;;;;;5009372;28;20106;-81
2023/06/21 00:46:10;;;;;;;;;;;23.40;99.90;;;;;;5009064;28;20229;-80
2023/06/21 00:48:37;;;;;;;;;;;23.40;99.90;;;;;;5024689;28;20232;-81
2023/06/21 00:51:04;;;;;;;;;;;23.30;99.90;;;;;;5026371;28;19925;-81
2023/06/21 00:53:32;;;;;;;;;;;23.40;99.90;;;;;;5028639;28;19949;-81
2023/06/21 00:56:00;;;;;;;;;;;23.30;99.90;;;;;;5027396;28;19989;-81
2023/06/21 00:58:28;;;;;;;;;;;23.30;99.90;;;;;;5027931;28;19922;-80
2023/06/21 01:00:54;;;;;;;;;;;23.30;99.90;;;;;;5028062;28;19921;-81
2023/06/21 01:03:22;;;;;;;;;;;23.20;99.90;;;;;;5014392;28;19945;-81
2023/06/21 01:05:55;;;;;;;;;;;23.10;99.90;;;;;;5008597;28;19922;-81
2023/06/21 01:08:31;;;;;;;;;;;23.00;99.90;;;;;;5008142;28;19922;-81
2023/06/21 01:11:04;;;;;;;;;;;22.90;99.90;;;;;;5008282;28;19928;-81
2023/06/21 01:13:36;;;;;;;;;;;22.90;99.90;;;;;;5012013;28;20128;-81
2023/06/21 01:16:07;;;;;;;;;;;22.80;99.90;;;;;;5036591;28;19960;-81
2023/06/21 01:18:34;;;;;;;;;;;22.80;99.90;;;;;;5027117;28;19929;-81
2023/06/21 01:21:03;;;;;;;;;;;22.80;99.90;;;;;;5027320;28;19984;-80
2023/06/21 01:23:39;;;;;;;;;;;22.80;99.90;;;;;;5026753;28;20144;-81
2023/06/21 01:26:20;;;;;;;;;;;22.70;99.90;;;;;;5020489;28;19922;-81
2023/06/21 01:29:06;;;;;;;;;;;22.70;99.90;;;;;;5024821;28;19927;-80
2023/06/21 01:31:34;;;;;;;;;;;22.70;99.90;;;;;;5007154;28;20034;-80
2023/06/21 01:34:02;;;;;;;;;;;22.60;99.90;;;;;;5007063;28;19996;-81
2023/06/21 01:38:57;;;;;;;;;;;22.40;99.90;;;;;;5062429;28;19921;-74
2023/06/21 01:41:25;;;;;;;;;;;22.40;99.90;;;;;;5064513;28;19988;-74
2023/06/21 01:43:53;;;;;;;;;;;22.30;99.90;;;;;;5057211;28;19927;-73
2023/06/21 01:46:21;;;;;;;;;;;22.40;99.90;;;;;;5024754;28;19928;-74
2023/06/21 01:48:50;;;;;;;;;;;22.30;99.90;;;;;;5024884;28;20161;-74
2023/06/21 01:51:18;;;;;;;;;;;22.30;99.90;;;;;;5024488;28;19984;-73
2023/06/21 01:53:45;;;;;;;;;;;22.30;99.90;;;;;;5024900;28;19922;-73
2023/06/21 01:56:14;;;;;;;;;;;22.30;99.90;;;;;;5024651;28;19928;-73
2023/06/21 01:58:41;;;;;;;;;;;22.30;99.90;;;;;;5034879;28;19921;-74
2023/06/21 02:01:08;;;;;;;;;;;22.30;99.90;;;;;;5055193;28;19921;-73
2023/06/21 02:03:38;;;;;;;;;;;22.30;99.90;;;;;;5065185;28;19984;-74
2023/06/21 02:06:06;;;;;;;;;;;22.30;99.90;;;;;;5063938;28;19963;-74
2023/06/21 02:08:34;;;;;;;;;;;22.40;99.90;;;;;;5058528;28;19921;-74
2023/06/21 02:11:01;;;;;;;;;;;22.30;99.90;;;;;;5043599;28;19921;-74
2023/06/21 02:13:27;;;;;;;;;;;22.30;99.90;;;;;;5044195;28;19944;-74
2023/06/21 02:15:54;;;;;;;;;;;22.20;99.90;;;;;;5044103;28;19928;-73
2023/06/21 02:18:22;;;;;;;;;;;22.20;99.90;;;;;;5042634;28;19921;-74
2023/06/21 02:20:49;;;;;;;;;;;22.20;99.90;;;;;;5043818;28;19960;-73
2023/06/21 02:23:17;;;;;;;;;;;22.10;99.90;;;;;;5043770;28;19980;-74
2023/06/21 02:25:43;;;;;;;;;;;22.10;99.90;;;;;;5043763;28;19984;-74
2023/06/21 02:28:10;;;;;;;;;;;22.10;99.90;;;;;;5043796;28;19927;-74
2023/06/21 02:30:36;;;;;;;;;;;22.00;99.90;;;;;;5043225;28;19980;-73
2023/06/21 02:33:03;;;;;;;;;;;22.00;99.90;;;;;;5059459;28;20112;-73
2023/06/21 02:35:30;;;;;;;;;;;21.90;99.90;;;;;;5064042;28;19956;-74
2023/06/21 02:37:57;;;;;;;;;;;21.90;99.90;;;;;;5045019;28;20116;-74
2023/06/21 02:40:25;;;;;;;;;;;21.90;99.90;;;;;;5043350;28;19980;-73
2023/06/21 02:42:52;;;;;;;;;;;21.80;99.90;;;;;;5043465;28;19984;-73
2023/06/21 02:45:20;;;;;;;;;;;21.80;99.90;;;;;;5043168;28;19936;-73
2023/06/21 02:47:47;;;;;;;;;;;21.80;99.90;;;;;;5043237;28;19921;-72
2023/06/21 02:50:15;;;;;;;;;;;21.80;99.90;;;;;;5042951;28;19992;-72
2023/06/21 02:52:41;;;;;;;;;;;21.70;99.90;;;;;;5043516;28;19921;-72
2023/06/21 02:55:08;;;;;;;;;;;21.70;99.90;;;;;;5043148;28;20231;-73
2023/06/21 02:57:37;;;;;;;;;;;21.70;99.90;;;;;;5043078;28;19921;-72
2023/06/21 03:00:17;;;;;;;;;;;21.60;99.90;;;;;;5043073;28;19921;-72
2023/06/21 03:02:44;;;;;;;;;;;21.60;99.90;;;;;;5043465;28;20115;-73
2023/06/21 03:05:11;;;;;;;;;;;21.50;99.90;;;;;;5043394;28;20112;-73
2023/06/21 03:07:38;;;;;;;;;;;21.50;99.90;;;;;;5043407;28;19984;-73
2023/06/21 03:10:05;;;;;;;;;;;21.50;99.90;;;;;;5043124;28;20093;-74
2023/06/21 03:12:32;;;;;;;;;;;21.40;99.90;;;;;;5042913;28;19927;-73
2023/06/21 03:14:59;;;;;;;;;;;21.40;99.90;;;;;;5043192;28;19984;-73
2023/06/21 03:17:27;;;;;;;;;;;21.40;99.90;;;;;;5043431;28;19980;-73
2023/06/21 03:19:53;;;;;;;;;;;21.30;99.90;;;;;;5047397;28;19943;-73
2023/06/21 03:22:20;;;;;;;;;;;21.30;99.90;;;;;;5033582;28;19985;-73
2023/06/21 03:24:46;;;;;;;;;;;21.30;99.90;;;;;;5047098;28;19927;-72
2023/06/21 03:27:13;;;;;;;;;;;21.30;99.90;;;;;;5047279;28;19984;-72
2023/06/21 03:29:40;;;;;;;;;;;21.20;99.90;;;;;;5047257;28;19988;-72
2023/06/21 03:32:08;;;;;;;;;;;21.20;99.90;;;;;;5046987;28;20030;-73
2023/06/21 03:34:35;;;;;;;;;;;21.10;99.90;;;;;;5047184;28;19980;-73
2023/06/21 03:37:01;;;;;;;;;;;21.00;99.90;;;;;;5046736;28;20227;-73
2023/06/21 03:39:28;;;;;;;;;;;20.90;99.90;;;;;;5046686;28;19977;-71
2023/06/21 03:41:55;;;;;;;;;;;20.90;99.90;;;;;;5046582;28;19952;-73
2023/06/21 03:44:21;;;;;;;;;;;20.90;99.90;;;;;;5046544;28;19984;-73
2023/06/21 03:46:48;;;;;;;;;;;20.90;99.90;;;;;;5046531;28;19959;-73
2023/06/21 03:49:16;;;;;;;;;;;20.90;99.90;;;;;;5046835;28;19975;-71
2023/06/21 03:51:43;;;;;;;;;;;20.90;99.90;;;;;;5046242;28;19928;-73
2023/06/21 03:54:10;;;;;;;;;;;20.90;99.90;;;;;;5046569;28;19967;-73
2023/06/21 03:56:36;;;;;;;;;;;20.90;99.90;;;;;;5046439;28;19964;-73
2023/06/21 03:59:03;;;;;;;;;;;20.90;99.90;;;;;;5046351;28;19964;-73
2023/06/21 04:01:29;;;;;;;;;;;20.90;99.90;;;;;;5046181;28;19984;-73
2023/06/21 04:03:56;;;;;;;;;;;20.90;99.90;;;;;;5046669;28;20177;-74
2023/06/21 04:06:25;;;;;;;;;;;20.90;99.90;;;;;;5046334;28;19952;-73
2023/06/21 04:08:52;;;;;;;;;;;20.90;99.90;;;;;;5046521;28;19921;-73
2023/06/21 04:11:19;;;;;;;;;;;20.90;99.90;;;;;;5056728;28;19921;-73
2023/06/21 04:13:45;;;;;;;;;;;20.90;99.90;;;;;;5066506;28;19920;-72
2023/06/21 04:16:12;;;;;;;;;;;20.90;99.90;;;;;;5062135;28;19928;-73
2023/06/21 04:18:39;;;;;;;;;;;21.00;99.90;;;;;;5046117;28;20267;-73
2023/06/21 04:21:06;;;;;;;;;;;21.00;99.90;;;;;;5046012;28;19940;-73
2023/06/21 04:23:34;;;;;;;;;;;21.00;99.90;;;;;;5045989;28;20232;-73
2023/06/21 04:26:00;;;;;;;;;;;21.00;99.90;;;;;;5053468;28;20160;-73
2023/06/21 04:28:27;;;;;;;;;;;21.00;99.90;;;;;;5066277;28;19921;-72
2023/06/21 04:30:55;;;;;;;;;;;21.10;99.90;;;;;;5065853;28;19967;-71
2023/06/21 04:33:21;;;;;;;;;;;21.10;99.90;;;;;;5066416;28;19959;-72
2023/06/21 04:35:48;;;;;;;;;;;21.10;99.90;;;;;;5066225;28;19927;-72
2023/06/21 04:38:15;;;;;;;;;;;21.10;99.90;;;;;;5065753;28;19980;-75
2023/06/21 04:40:43;;;;;;;;;;;21.10;99.90;;;;;;5065746;28;19927;-71
2023/06/21 04:43:10;;;;;;;;;;;21.00;99.90;;;;;;5055346;28;19941;-71
2023/06/21 04:45:37;;;;;;;;;;;21.00;99.90;;;;;;5045860;28;19953;-71
2023/06/21 04:48:04;;;;;;;;;;;21.10;99.90;;;;;;5057640;28;19980;-71
2023/06/21 04:50:31;;;;;;;;;;;21.10;99.90;;;;;;5065426;28;19963;-71
2023/06/21 04:52:59;;;;;;;;;;;21.10;99.90;;;;;;5065390;28;20128;-72
2023/06/21 04:55:25;;;;;;;;;;;21.10;99.90;;;;;;5062891;28;19921;-72
2023/06/21 04:57:55;;;;;;;;;;;21.20;99.90;;;;;;5045373;28;20212;-72
2023/06/21 05:03:03;;;;;;;;;;;21.20;99.90;;;;;;5044012;28;19948;-71
2023/06/21 05:05:31;;;;;;;;;;;21.30;99.90;;;;;;5044721;28;20036;-72
2023/06/21 05:07:59;;;;;;;;;;;21.30;99.90;;;;;;5045591;28;19921;-72
2023/06/21 05:10:25;;;;;;;;;;;21.30;99.90;;;;;;5045543;28;19978;-72
2023/06/21 05:12:53;;;;;;;;;;;21.30;99.90;;;;;;5045105;28;20260;-71
2023/06/21 05:15:20;;;;;;;;;;;21.30;99.90;;;;;;5045449;28;19921;-71
2023/06/21 05:17:53;;;;;;;;;;;21.20;99.90;;;;;;5044939;28;19960;-72
2023/06/21 05:20:20;;;;;;;;;;;21.20;99.90;;;;;;5045188;28;19988;-71
2023/06/21 05:22:47;;;;;;;;;;;21.10;99.90;;;;;;5045545;28;19925;-72
2023/06/21 05:25:13;;;;;;;;;;;21.10;99.90;;;;;;5045253;28;19928;-70
2023/06/21 05:27:40;;;;;;;;;;;21.00;99.90;;;;;;5045178;28;20181;-72
2023/06/21 05:30:08;;;;;;;;;;;21.10;99.90;;;;;;5044069;28;20192;-72
2023/06/21 05:32:35;;;;;;;;;;;21.10;99.90;;;;;;5044996;28;20108;-72
2023/06/21 05:35:02;;;;;;;;;;;21.10;99.90;;;;;;5044799;28;19959;-72
2023/06/21 05:37:28;;;;;;;;;;;21.10;99.90;;;;;;5044868;28;19979;-73
2023/06/21 05:39:56;;;;;;;;;;;21.10;99.90;;;;;;5044757;28;19996;-71
2023/06/21 05:42:23;;;;;;;;;;;21.10;99.90;;;;;;5044260;28;19921;-72
2023/06/21 05:44:49;;;;;;;;;;;21.10;99.90;;;;;;5044984;28;20120;-72
2023/06/21 05:47:17;;;;;;;;;;;21.00;99.90;;;;;;5044847;28;19995;-71
2023/06/21 05:49:44;;;;;;;;;;;21.00;99.90;;;;;;5044748;28;20005;-71
2023/06/21 05:52:10;;;;;;;;;;;21.10;99.90;;;;;;5044061;28;20264;-73
2023/06/21 05:54:41;;;;;;;;;;;21.10;99.90;;;;;;5044719;28;19953;-72
2023/06/21 05:57:08;;;;;;;;;;;21.10;99.90;;;;;;5044624;28;20001;-72
2023/06/21 05:59:34;;;;;;;;;;;21.10;99.90;;;;;;5044431;28;19927;-72
2023/06/21 06:02:01;;;;;;;;;;;21.20;99.90;;;;;;5044160;28;20224;-72
2023/06/21 06:04:29;;;;;;;;;;;21.20;99.90;;;;;;5044496;28;19921;-73
2023/06/21 06:06:56;;;;;;;;;;;21.30;99.90;;;;;;5044299;28;19925;-72
2023/06/21 06:09:23;;;;;;;;;;;21.30;99.90;;;;;;5044488;28;19953;-72
2023/06/21 06:11:50;;;;;;;;;;;21.30;99.90;;;;;;5043982;28;19967;-72
2023/06/21 06:14:17;;;;;;;;;;;21.30;99.90;;;;;;5044353;28;19921;-73
2023/06/21 06:16:44;;;;;;;;;;;21.40;99.90;;;;;;5043529;28;20180;-72
2023/06/21 06:19:10;;;;;;;;;;;21.40;99.90;;;;;;5044350;28;19986;-73
2023/06/21 06:21:38;;;;;;;;;;;21.40;99.90;;;;;;5043914;28;19929;-72
2023/06/21 06:24:05;;;;;;;;;;;21.40;99.90;;;;;;5043811;28;20208;-72
2023/06/21 06:26:32;;;;;;;;;;;21.50;99.90;;;;;;5043848;28;19988;-72
2023/06/21 06:28:58;;;;;;;;;;;21.50;99.90;;;;;;5024357;28;19927;-71
2023/06/21 06:31:25;;;;;;;;;;;21.60;99.90;;;;;;5023746;28;19998;-73
2023/06/21 06:33:52;;;;;;;;;;;21.70;99.90;;;;;;5022867;28;20181;-73
2023/06/21 06:36:19;;;;;;;;;;;21.80;99.90;;;;;;5023922;28;19921;-72
2023/06/21 06:38:48;;;;;;;;;;;21.80;99.90;;;;;;5023562;28;19959;-72
2023/06/21 06:41:14;;;;;;;;;;;21.90;99.90;;;;;;5023781;28;19928;-72
2023/06/21 06:43:41;;;;;;;;;;;21.90;99.90;;;;;;5023907;28;19993;-73
2023/06/21 06:46:08;;;;;;;;;;;21.90;99.90;;;;;;5023500;28;20208;-73
2023/06/21 06:48:34;;;;;;;;;;;22.00;99.90;;;;;;5023731;28;19953;-72
2023/06/21 06:51:01;;;;;;;;;;;22.00;99.90;;;;;;5023654;28;19988;-73
2023/06/21 06:53:28;;;;;;;;;;;22.10;99.90;;;;;;5023021;28;19929;-73
2023/06/21 06:55:58;;;;;;;;;;;22.20;99.90;;;;;;5038687;28;19959;-72
2023/06/21 06:58:25;;;;;;;;;;;22.20;99.90;;;;;;5043344;28;19925;-72
2023/06/21 07:00:51;;;;;;;;;;;22.20;99.90;;;;;;5043276;28;19956;-72
2023/06/21 07:03:18;;;;;;;;;;;22.30;99.90;;;;;;5023548;28;20259;-71
2023/06/21 07:05:47;;;;;;;;;;;22.30;99.90;;;;;;5023523;28;20012;-71
2023/06/21 07:08:13;;;;;;;;;;;22.40;99.90;;;;;;5023843;28;19984;-72
2023/06/21 07:10:40;;;;;;;;;;;22.40;99.90;;;;;;5023437;28;19960;-71
2023/06/21 07:13:08;;;;;;;;;;;22.50;99.90;;;;;;5023487;28;20166;-71
2023/06/21 07:15:35;;;;;;;;;;;22.50;99.90;;;;;;5023591;28;19988;-71
2023/06/21 07:18:02;;;;;;;;;;;22.60;99.90;;;;;;5029562;28;19921;-71
2023/06/21 07:20:28;;;;;;;;;;;22.60;99.90;;;;;;5042856;28;20120;-71
2023/06/21 07:22:55;;;;;;;;;;;22.60;99.90;;;;;;5043179;28;19960;-71
2023/06/21 07:25:22;;;;;;;;;;;22.60;99.90;;;;;;5042392;28;20505;-71
2023/06/21 07:27:48;;;;;;;;;;;22.70;99.90;;;;;;5043127;28;19949;-70
2023/06/21 07:30:17;;;;;;;;;;;22.70;99.90;;;;;;5043031;28;19997;-71
2023/06/21 07:32:46;;;;;;;;;;;22.70;99.90;;;;;;5042515;28;19921;-71
2023/06/21 07:35:14;;;;;;;;;;;22.70;99.90;;;;;;5042966;28;20016;-71
2023/06/21 07:37:41;;;;;;;;;;;22.80;99.90;;;;;;5042293;28;19967;-71
2023/06/21 07:40:09;;;;;;;;;;;22.90;99.90;;;;;;5042945;28;19952;-71
2023/06/21 07:42:39;;;;;;;;;;;22.90;99.90;;;;;;5042651;28;19929;-71
2023/06/21 07:45:06;;;;;;;;;;;23.00;99.90;;;;;;5042835;28;19944;-71
2023/06/21 07:47:36;;;;;;;;;;;23.10;99.90;;;;;;5042582;28;19992;-71
2023/06/21 07:50:03;;;;;;;;;;;23.10;99.90;;;;;;5042734;28;20228;-71
2023/06/21 07:52:30;;;;;;;;;;;23.20;99.90;;;;;;5042997;28;19921;-70
2023/06/21 07:54:57;;;;;;;;;;;23.20;99.90;;;;;;5043031;28;19925;-71
2023/06/21 07:57:24;;;;;;;;;;;23.30;99.90;;;;;;5043085;28;19929;-73
2023/06/21 07:59:50;;;;;;;;;;;23.40;99.90;;;;;;5042567;28;19984;-70
2023/06/21 08:02:18;;;;;;;;;;;23.50;99.90;;;;;;5042359;28;19921;-72
2023/06/21 08:04:46;;;;;;;;;;;23.60;99.90;;;;;;5044584;28;19928;-71
2023/06/21 08:07:13;;;;;;;;;;;23.60;99.90;;;;;;5046579;28;19960;-72
2023/06/21 08:09:40;;;;;;;;;;;23.60;99.90;;;;;;5046630;28;19943;-71
2023/06/21 08:12:07;;;;;;;;;;;23.60;99.90;;;;;;5046493;28;19928;-71
2023/06/21 08:14:34;;;;;;;;;;;23.70;99.90;;;;;;5045854;28;20171;-72
2023/06/21 08:17:01;;;;;;;;;;;23.70;99.90;;;;;;5046491;28;19964;-71
2023/06/21 08:19:28;;;;;;;;;;;23.80;99.90;;;;;;5046157;28;19925;-71
2023/06/21 08:21:56;;;;;;;;;;;23.80;99.90;;;;;;5046102;28;19935;-71
2023/06/21 08:24:23;;;;;;;;;;;23.90;99.90;;;;;;5046159;28;19988;-71
2023/06/21 08:26:49;;;;;;;;;;;23.90;99.90;;;;;;5045836;28;20232;-72
2023/06/21 08:29:16;;;;;;;;;;;24.00;99.90;;;;;;5045238;28;20028;-75
2023/06/21 08:31:42;;;;;;;;;;;24.00;99.90;;;;;;5045969;28;19921;-71
2023/06/21 08:34:09;;;;;;;;;;;24.00;99.90;;;;;;5046342;28;19953;-72
2023/06/21 08:36:36;;;;;;;;;;;23.90;99.90;;;;;;5045105;28;20175;-72
2023/06/21 08:39:04;;;;;;;;;;;24.00;99.90;;;;;;5045745;28;19980;-71
2023/06/21 08:41:31;;;;;;;;;;;24.10;99.90;;;;;;5044139;28;19925;-72
2023/06/21 08:43:58;;;;;;;;;;;24.20;99.90;;;;;;5046133;28;19963;-72
2023/06/21 08:46:27;;;;;;;;;;;24.30;99.90;;;;;;5046300;28;19927;-73
2023/06/21 08:48:56;;;;;;;;;;;24.40;99.90;;;;;;5046031;28;20140;-71
2023/06/21 08:51:22;;;;;;;;;;;24.60;99.90;;;;;;5045615;28;19943;-71
2023/06/21 08:53:51;;;;;;;;;;;24.70;99.90;;;;;;5045946;28;19984;-71
2023/06/21 08:56:21;;;;;;;;;;;24.90;99.90;;;;;;5045680;28;20132;-74
2023/06/21 08:58:50;;;;;;;;;;;25.00;99.90;;;;;;5046423;28;19992;-70
2023/06/21 09:01:20;;;;;;;;;;;25.20;99.90;;;;;;5045654;28;19921;-72
2023/06/21 09:03:52;;;;;;;;;;;25.40;99.90;;;;;;5025964;28;19922;-71
2023/06/21 09:06:22;;;;;;;;;;;25.50;99.90;;;;;;5025762;28;19984;-71
2023/06/21 09:08:49;;;;;;;;;;;25.50;99.90;;;;;;5025555;28;19964;-71
2023/06/21 09:11:17;;;;;;;;;;;25.60;99.90;;;;;;5025240;28;20213;-71
2023/06/21 09:13:46;;;;;;;;;;;25.70;99.90;;;;;;5044836;28;19927;-71
2023/06/21 09:16:13;;;;;;;;;;;25.80;99.90;;;;;;5044081;28;19921;-72
2023/06/21 09:18:40;;;;;;;;;;;25.90;99.90;;;;;;5046264;28;20109;-70
2023/06/21 09:21:08;;;;;;;;;;;25.90;99.90;;;;;;5044513;28;19927;-72
2023/06/21 09:23:35;;;;;;;;;;;26.00;99.90;;;;;;5044586;28;19925;-71
2023/06/21 09:26:02;;;;;;;;;;;25.90;99.90;;;;;;5044123;28;19974;-70
2023/06/21 09:28:29;;;;;;;;;;;25.90;99.90;;;;;;5045314;28;19920;-72
2023/06/21 09:30:57;;;;;;;;;;;26.00;99.90;;;;;;5044959;28;19984;-72
2023/06/21 09:33:24;;;;;;;;;;;26.10;99.90;;;;;;5044770;28;20359;-71
2023/06/21 09:35:56;;;;;;;;;;;26.10;99.90;;;;;;5044901;28;19921;-71
2023/06/21 09:38:28;;;;;;;;;;;26.00;99.90;;;;;;5044746;28;20255;-73
2023/06/21 09:40:55;;;;;;;;;;;26.00;99.90;;;;;;5044759;28;19921;-71
2023/06/21 09:43:22;;;;;;;;;;;25.90;99.90;;;;;;5044420;28;20255;-72
2023/06/21 09:46:00;;;;;;;;;;;25.90;99.90;;;;;;5043341;28;20000;-72
2023/06/21 09:48:26;;;;;;;;;;;26.00;99.90;;;;;;5043709;28;19988;-72
2023/06/21 09:50:54;;;;;;;;;;;25.90;99.90;;;;;;5043650;28;20119;-72
2023/06/21 09:53:21;;;;;;;;;;;25.80;99.90;;;;;;5043234;28;19975;-71
2023/06/21 09:55:48;;;;;;;;;;;25.80;99.90;;;;;;5043254;28;20456;-71
2023/06/21 09:58:15;;;;;;;;;;;25.70;99.90;;;;;;5043699;28;19921;-70
2023/06/21 10:00:42;;;;;;;;;;;25.70;99.90;;;;;;5044220;28;19988;-71
2023/06/21 10:03:11;;;;;;;;;;;25.60;99.90;;;;;;5044163;28;20094;-70
2023/06/21 10:05:52;;;;;;;;;;;25.50;99.90;;;;;;5044539;28;19928;-70
2023/06/21 10:08:22;;;;;;;;;;;25.50;99.90;;;;;;5044362;28;19988;-72
2023/06/21 10:10:49;;;;;;;;;;;25.50;99.90;;;;;;5044115;28;20189;-72
2023/06/21 10:13:15;;;;;;;;;;;25.50;99.90;;;;;;5044212;28;19988;-72
2023/06/21 10:15:45;;;;;;;;;;;25.40;99.90;;;;;;5043883;28;19988;-71
2023/06/21 10:18:16;;;;;;;;;;;25.30;99.90;;;;;;5044327;28;19921;-72
2023/06/21 10:20:43;;;;;;;;;;;25.30;99.90;;;;;;5043693;28;19921;-71
2023/06/21 10:23:12;;;;;;;;;;;25.20;99.90;;;;;;5044091;28;19928;-71
2023/06/21 10:25:41;;;;;;;;;;;25.20;99.90;;;;;;5043761;28;19921;-71
2023/06/21 10:28:08;;;;;;;;;;;25.00;99.90;;;;;;5043437;28;19921;-72
2023/06/21 10:30:35;;;;;;;;;;;24.90;99.90;;;;;;5043758;28;20152;-73
2023/06/21 10:33:03;;;;;;;;;;;24.80;99.90;;;;;;5043898;28;19980;-73
2023/06/21 10:35:34;;;;;;;;;;;24.50;99.90;;;;;;5043729;28;20167;-73
2023/06/21 10:38:04;;;;;;;;;;;24.40;99.90;;;;;;5043544;28;19980;-73
2023/06/21 10:40:31;;;;;;;;;;;24.30;99.90;;;;;;5043443;28;19921;-71
2023/06/21 10:42:58;;;;;;;;;;;24.30;99.90;;;;;;5043524;28;19943;-71
2023/06/21 10:45:27;;;;;;;;;;;24.30;99.90;;;;;;5042824;28;19943;-70
2023/06/21 10:47:54;;;;;;;;;;;24.20;99.90;;;;;;5043360;28;19944;-72
2023/06/21 10:50:21;;;;;;;;;;;24.20;99.90;;;;;;5043480;28;20135;-73
2023/06/21 10:52:53;;;;;;;;;;;24.10;99.90;;;;;;5043351;28;19984;-70
2023/06/21 10:55:21;;;;;;;;;;;24.10;99.90;;;;;;5043612;28;19921;-71
2023/06/21 10:57:51;;;;;;;;;;;24.00;99.90;;;;;;5043230;28;19921;-71
2023/06/21 11:00:19;;;;;;;;;;;24.00;99.90;;;;;;5043269;28;20204;-71
2023/06/21 11:02:45;;;;;;;;;;;24.00;99.90;;;;;;5043626;28;19921;-71
2023/06/21 11:05:13;;;;;;;;;;;24.00;99.90;;;;;;5046454;28;19921;-71
2023/06/21 11:07:46;;;;;;;;;;;24.00;99.90;;;;;;5043469;28;19928;-70
2023/06/21 11:10:14;;;;;;;;;;;23.90;99.90;;;;;;5043706;28;20149;-70
2023/06/21 11:12:41;;;;;;;;;;;23.80;99.90;;;;;;5043049;28;19961;-71
2023/06/21 11:15:08;;;;;;;;;;;23.70;99.90;;;;;;5043226;28;19943;-71
2023/06/21 11:17:35;;;;;;;;;;;23.50;99.90;;;;;;5043196;28;19928;-71
2023/06/21 11:20:17;;;;;;;;;;;23.30;99.90;;;;;;5042601;28;20227;-71
2023/06/21 11:22:54;;;;;;;;;;;23.20;99.90;;;;;;5042853;28;19921;-72
2023/06/21 11:25:22;;;;;;;;;;;23.00;99.90;;;;;;5043034;28;20112;-72
2023/06/21 11:28:03;;;;;;;;;;;22.90;99.90;;;;;;5043123;28;20280;-74
2023/06/21 11:30:31;;;;;;;;;;;22.80;99.90;;;;;;5042354;28;20102;-70
2023/06/21 11:32:58;;;;;;;;;;;22.70;99.90;;;;;;5043055;28;19921;-71
2023/06/21 11:35:37;;;;;;;;;;;22.60;99.90;;;;;;5043336;28;19992;-71
2023/06/21 11:38:05;;;;;;;;;;;22.60;99.90;;;;;;5042781;28;19928;-73
2023/06/21 11:40:33;;;;;;;;;;;22.60;99.90;;;;;;5045961;28;19943;-72
2023/06/21 11:43:05;;;;;;;;;;;22.50;99.90;;;;;;5046982;28;20116;-71
2023/06/21 11:45:35;;;;;;;;;;;22.50;99.90;;;;;;5047105;28;19948;-72
2023/06/21 11:48:06;;;;;;;;;;;22.40;99.90;;;;;;5045895;28;19928;-72
2023/06/21 11:50:34;;;;;;;;;;;22.30;99.90;;;;;;5046721;28;19921;-72
2023/06/21 11:53:13;;;;;;;;;;;22.30;99.90;;;;;;5046723;28;19992;-71
2023/06/21 11:55:42;;;;;;;;;;;22.30;99.90;;;;;;5026887;28;19927;-71
2023/06/21 11:58:09;;;;;;;;;;;22.20;99.90;;;;;;5025845;28;19921;-71
2023/06/21 12:00:36;;;;;;;;;;;22.20;99.90;;;;;;5026853;28;20245;-71
2023/06/21 12:03:03;;;;;;;;;;;22.10;99.90;;;;;;5027190;28;19964;-72
2023/06/21 12:05:43;;;;;;;;;;;22.10;99.90;;;;;;5027548;28;19925;-72
2023/06/21 12:08:09;;;;;;;;;;;22.00;99.90;;;;;;5027148;28;19956;-70
2023/06/21 12:10:36;;;;;;;;;;;22.00;99.90;;;;;;5026310;28;20160;-70
2023/06/21 12:13:05;;;;;;;;;;;21.90;99.90;;;;;;5042841;28;20209;-70
2023/06/21 12:15:32;;;;;;;;;;;21.90;99.90;;;;;;5046377;28;19921;-72
2023/06/21 12:17:59;;;;;;;;;;;21.80;99.90;;;;;;5039837;28;19921;-71
2023/06/21 12:20:26;;;;;;;;;;;21.80;99.90;;;;;;5036890;28;19921;-71
2023/06/21 12:22:52;;;;;;;;;;;21.70;99.90;;;;;;5041921;28;19969;-71
2023/06/21 12:25:19;;;;;;;;;;;21.60;99.90;;;;;;5045951;28;19963;-71
2023/06/21 12:27:51;;;;;;;;;;;21.60;99.90;;;;;;5046051;28;19952;-71
2023/06/21 12:30:19;;;;;;;;;;;21.60;99.90;;;;;;5045742;28;20129;-71
2023/06/21 12:32:46;;;;;;;;;;;21.60;99.90;;;;;;5046000;28;20000;-71
2023/06/21 12:35:13;;;;;;;;;;;21.60;99.90;;;;;;5045077;28;20264;-71
2023/06/21 12:37:46;;;;;;;;;;;21.60;99.90;;;;;;5044904;28;19988;-70
2023/06/21 12:40:16;;;;;;;;;;;21.70;99.90;;;;;;5045550;28;19925;-70
2023/06/21 12:42:44;;;;;;;;;;;21.80;99.90;;;;;;5045578;28;19927;-70
2023/06/21 12:45:12;;;;;;;;;;;22.00;99.90;;;;;;5045748;28;20000;-70
2023/06/21 12:47:41;;;;;;;;;;;22.20;99.90;;;;;;5045785;28;19963;-71
2023/06/21 12:50:08;;;;;;;;;;;22.30;99.90;;;;;;5044466;28;20213;-70
2023/06/21 12:52:35;;;;;;;;;;;22.50;99.90;;;;;;5033155;28;19980;-70
2023/06/21 12:55:03;;;;;;;;;;;22.70;99.90;;;;;;5025564;28;19957;-72
2023/06/21 12:57:30;;;;;;;;;;;22.90;99.90;;;;;;5030369;28;20259;-71
2023/06/21 12:59:56;;;;;;;;;;;23.10;99.90;;;;;;5048912;28;19928;-71
2023/06/21 13:02:26;;;;;;;;;;;23.30;99.90;;;;;;5037814;28;19956;-70
2023/06/21 13:04:55;;;;;;;;;;;23.50;99.90;;;;;;5045502;28;19929;-71
2023/06/21 13:07:25;;;;;;;;;;;23.80;99.90;;;;;;5036841;28;19929;-70
2023/06/21 13:09:51;;;;;;;;;;;24.00;99.90;;;;;;5044800;28;19948;-71
2023/06/21 13:12:18;;;;;;;;;;;24.20;99.90;;;;;;5059602;28;19959;-70
2023/06/21 13:14:45;;;;;;;;;;;24.30;99.90;;;;;;5025108;28;19952;-71
2023/06/21 13:17:12;;;;;;;;;;;24.50;99.90;;;;;;5025237;28;19921;-71
2023/06/21 13:19:40;;;;;;;;;;;24.50;99.90;;;;;;5039930;28;19928;-70
2023/06/21 13:22:08;;;;;;;;;;;24.50;99.90;;;;;;5044559;28;19921;-70
2023/06/21 13:24:34;;;;;;;;;;;24.70;99.90;;;;;;5024835;28;19984;-70
2023/06/21 13:27:02;;;;;;;;;;;24.80;99.90;;;;;;5039491;28;19992;-71
2023/06/21 13:29:30;;;;;;;;;;;25.00;99.90;;;;;;5044793;28;19921;-71
2023/06/21 13:31:56;;;;;;;;;;;25.10;99.90;;;;;;5044548;28;19988;-71
2023/06/21 13:34:23;;;;;;;;;;;25.10;99.90;;;;;;5044665;28;19929;-72
2023/06/21 13:36:50;;;;;;;;;;;25.00;99.90;;;;;;5044650;28;19927;-72
2023/06/21 13:39:18;;;;;;;;;;;24.90;99.90;;;;;;5044659;28;19927;-72
2023/06/21 13:41:45;;;;;;;;;;;24.90;99.90;;;;;;5044654;28;19921;-71
2023/06/21 13:44:11;;;;;;;;;;;24.90;99.90;;;;;;5044824;28;20179;-71
2023/06/21 13:46:38;;;;;;;;;;;24.90;99.90;;;;;;5044664;28;19995;-72
2023/06/21 13:49:05;;;;;;;;;;;25.00;99.90;;;;;;5044903;28;19988;-72
2023/06/21 13:51:31;;;;;;;;;;;25.20;99.90;;;;;;5044388;28;20264;-72
2023/06/21 13:53:58;;;;;;;;;;;25.40;99.90;;;;;;5044514;28;19959;-73
2023/06/21 13:56:27;;;;;;;;;;;25.40;99.90;;;;;;5044253;28;20267;-73
2023/06/21 13:59:07;;;;;;;;;;;25.50;99.90;;;;;;5044440;28;19959;-73
2023/06/21 14:01:34;;;;;;;;;;;25.70;99.90;;;;;;5043770;28;20165;-72
2023/06/21 14:04:03;;;;;;;;;;;25.80;99.90;;;;;;5044372;28;20265;-72
2023/06/21 14:06:38;;;;;;;;;;;25.80;99.90;;;;;;5044279;28;19947;-72
2023/06/21 14:09:05;;;;;;;;;;;25.80;99.90;;;;;;5043761;28;19996;-71
2023/06/21 14:11:47;;;;;;;;;;;25.80;99.90;;;;;;5044261;28;19928;-71
2023/06/21 14:14:15;;;;;;;;;;;25.80;99.90;;;;;;5042855;28;19954;-71
2023/06/21 14:16:42;;;;;;;;;;;26.00;99.90;;;;;;5043680;28;20232;-72
2023/06/21 14:19:10;;;;;;;;;;;25.80;99.90;;;;;;5043935;28;20116;-72
2023/06/21 14:21:37;;;;;;;;;;;25.80;99.90;;;;;;5043737;28;20149;-72
2023/06/21 14:24:04;;;;;;;;;;;25.80;99.90;;;;;;5043995;28;19992;-72
2023/06/21 14:26:31;;;;;;;;;;;25.90;99.90;;;;;;5052519;28;19983;-71