Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:22;;;;;;;8.35;5.90;;;19.60;99.90;;;;;;5053471;28;20021;-73
2021/11/28 00:03:49;;;;;;;9.85;5.43;;;19.70;99.90;;;;;;5053514;28;20052;-72
2021/11/28 00:06:23;;;;;;;7.35;4.93;;;19.50;99.90;;;;;;5051997;28;20078;-71
2021/11/28 00:13:52;;;;;;;8.75;5.55;;;19.70;99.90;;;;;;5053516;28;20032;-71
2021/11/28 00:16:20;;;;;;;13.05;5.80;;;19.90;99.90;;;;;;5053320;28;20493;-72
2021/11/28 00:18:48;;;;;;;9.93;5.30;;;20.40;99.90;;;;;;5054728;28;20549;-72
2021/11/28 00:21:16;;;;;;;7.75;4.78;;;20.70;99.90;;;;;;5057304;28;20096;-73
2021/11/28 00:23:43;;;;;;;10.43;5.40;;;20.60;99.90;;;;;;5057294;28;20509;-72
2021/11/28 00:26:11;;;;;;;12.27;6.38;;;20.80;99.90;;;;;;5057176;28;20024;-71
2021/11/28 00:28:39;;;;;;;11.25;5.60;;;20.70;99.90;;;;;;5057322;28;20039;-72
2021/11/28 00:31:07;;;;;;;8.52;5.28;;;20.60;99.90;;;;;;5056857;28;20020;-72
2021/11/28 00:33:35;;;;;;;11.60;5.85;;;20.50;99.90;;;;;;5056549;28;20078;-71
2021/11/28 00:36:03;;;;;;;10.27;5.28;;;20.60;99.90;;;;;;5055354;28;20024;-72
2021/11/28 00:38:31;;;;;;;10.40;5.10;;;20.80;99.90;;;;;;5056561;28;20025;-72
2021/11/28 00:40:58;;;;;;;7.78;4.68;;;20.70;99.90;;;;;;5056375;28;20052;-72
2021/11/28 00:43:25;;;;;;;9.68;4.75;;;20.80;99.90;;;;;;5056589;28;20390;-71
2021/11/28 00:45:53;;;;;;;7.38;4.63;;;21.10;99.90;;;;;;5055949;28;20032;-72
2021/11/28 00:48:23;;;;;;;8.48;4.82;;;21.40;99.90;;;;;;5056822;28;20013;-73
2021/11/28 00:51:00;;;;;;;;;;;21.10;99.90;;;;;;5055883;28;20028;-72
2021/11/28 00:53:27;;;;;;;12.60;4.97;;;21.20;99.90;;;;;;5056843;28;19948;-71
2021/11/28 00:55:55;;;;;;;10.05;4.60;;;21.60;99.90;;;;;;5056459;28;20049;-72
2021/11/28 00:58:22;;;;;;;11.10;5.47;;;21.90;99.90;;;;;;5055397;28;20489;-72
2021/11/28 01:00:49;;;;;;;8.57;5.05;;;21.80;99.90;;;;;;5055270;28;20115;-72
2021/11/28 01:03:17;;;;;;;11.38;5.10;;;21.80;99.90;;;;;;5056393;28;20033;-73
2021/11/28 01:05:44;;;;;;;8.57;4.53;;;21.90;99.90;;;;;;5056383;28;20024;-72
2021/11/28 01:08:11;;;;;;;10.23;5.10;;;22.00;99.90;;;;;;5056655;28;20025;-73
2021/11/28 01:10:39;;;;;;;8.65;5.00;;;22.40;99.90;;;;;;5056536;28;20017;-73
2021/11/28 01:13:06;;;;;;;13.30;5.07;;;22.30;99.90;;;;;;5055455;28;20025;-72
2021/11/28 01:15:33;;;;;;;8.57;4.03;;;22.50;99.90;;;;;;5056319;28;20033;-72
2021/11/28 01:18:01;;;;;;;7.57;3.92;;;22.80;99.90;;;;;;5056419;28;20547;-71
2021/11/28 01:20:28;;;;;;;9.65;4.00;;;22.10;99.90;;;;;;5056194;28;20084;-72
2021/11/28 01:22:55;;;;;;;7.57;4.18;;;22.00;99.90;;;;;;5055031;28;20025;-72
2021/11/28 01:25:23;;;;;;;10.00;4.45;;;21.80;99.90;;;;;;5056105;28;20496;-71
2021/11/28 01:27:50;;;;;;;9.60;4.90;;;21.80;99.90;;;;;;5056350;28;20094;-72
2021/11/28 01:30:18;;;;;;;8.90;4.20;;;22.10;99.90;;;;;;5055633;28;20378;-72
2021/11/28 01:32:46;;;;;;;8.88;4.72;;;22.00;99.90;;;;;;5056507;28;20096;-72
2021/11/28 01:35:16;;;;;;;11.40;4.32;;;21.80;99.90;;;;;;5054361;28;20095;-73
2021/11/28 01:37:45;;;;;;;10.80;4.85;;;21.50;99.90;;;;;;5054970;28;20029;-72
2021/11/28 01:40:16;;;;;;;10.52;4.13;;;21.50;99.90;;;;;;5056097;28;20082;-74
2021/11/28 01:42:54;;;;;;;11.13;4.40;;;21.20;99.90;;;;;;5054515;28;20044;-73
2021/11/28 01:45:27;;;;;;;12.07;5.20;;;21.10;99.90;;;;;;5055721;28;20017;-74
2021/11/28 01:47:56;;;;;;;8.63;4.22;;;21.80;99.90;;;;;;5055416;28;20021;-71
2021/11/28 01:50:26;;;;;;;10.48;4.90;;;22.10;99.90;;;;;;5054411;28;20021;-70
2021/11/28 01:52:54;;;;;;;10.10;4.75;;;22.20;99.90;;;;;;5055659;28;20108;-72
2021/11/28 01:55:24;;;;;;;11.05;4.90;;;22.40;99.90;;;;;;5055336;28;20039;-72
2021/11/28 01:57:53;;;;;;;9.88;4.53;;;22.40;99.90;;;;;;5055609;28;20036;-71
2021/11/28 02:00:27;;;;;;;8.48;4.32;;;22.20;99.90;;;;;;5055743;28;20059;-72
2021/11/28 02:02:56;;;;;;;9.38;4.38;;;21.90;99.90;;;;;;5053904;28;20063;-73
2021/11/28 02:05:27;;;;;;;9.20;4.13;;;22.10;99.90;;;;;;5055604;28;20017;-73
2021/11/28 02:07:54;;;;;;;10.40;4.55;;;22.20;99.90;;;;;;5055396;28;20021;-73
2021/11/28 02:10:22;;;;;;;9.50;4.15;;;22.20;99.90;;;;;;5053994;28;20122;-71
2021/11/28 02:12:50;;;;;;;8.65;3.90;;;22.70;99.90;;;;;;5053548;28;20025;-71
2021/11/28 02:15:19;;;;;;;9.88;4.00;;;22.70;99.90;;;;;;5055353;28;20028;-73
2021/11/28 02:17:51;;;;;;;8.40;4.38;;;22.30;99.90;;;;;;5053618;28;20055;-70
2021/11/28 02:20:22;;;;;;;7.47;4.53;;;22.70;99.90;;;;;;5055401;28;20021;-71
2021/11/28 02:22:49;;;;;;;;;;;22.70;99.90;;;;;;5055700;28;20103;-71
2021/11/28 02:25:16;;;;;;;8.38;4.40;;;22.70;99.90;;;;;;5053897;28;19905;-71
2021/11/28 02:27:44;;;;;;;13.32;4.68;;;23.00;99.90;;;;;;5055008;28;20079;-71
2021/11/28 02:30:14;;;;;;;10.73;4.65;;;23.00;99.90;;;;;;5053511;28;20017;-71
2021/11/28 02:32:41;;;;;;;9.23;4.38;;;23.10;99.90;;;;;;5053446;28;20024;-71
2021/11/28 02:35:08;;;;;;;9.48;4.55;;;23.10;99.90;;;;;;5054932;28;20029;-71
2021/11/28 02:37:36;;;;;;;7.30;3.95;;;22.80;99.90;;;;;;5053605;28;20029;-71
2021/11/28 02:40:04;;;;;;;8.40;4.32;;;22.60;99.90;;;;;;5054773;28;20028;-71
2021/11/28 02:42:31;;;;;;;10.90;4.80;;;22.50;99.90;;;;;;5053377;28;20562;-71
2021/11/28 02:44:58;;;;;;;9.38;4.57;;;22.20;99.90;;;;;;5054629;28;20013;-71
2021/11/28 02:47:25;;;;;;;14.68;4.40;;;22.30;99.90;;;;;;5054730;28;20096;-71
2021/11/28 02:49:53;;;;;;;12.95;5.57;;;22.00;99.90;;;;;;5054553;28;20032;-72
2021/11/28 02:52:21;;;;;;;12.27;5.00;;;22.10;99.90;;;;;;5053065;28;20040;-73
2021/11/28 02:54:48;;;;;;;10.52;5.03;;;22.70;99.90;;;;;;5053196;28;20025;-70
2021/11/28 02:57:15;;;;;;;12.05;4.60;;;23.10;99.90;;;;;;5053308;28;20091;-72
2021/11/28 02:59:43;;;;;;;8.82;4.70;;;23.10;99.90;;;;;;5054122;28;20108;-72
2021/11/28 03:02:10;;;;;;;9.55;4.53;;;23.10;99.90;;;;;;5054193;28;20021;-72
2021/11/28 03:04:38;;;;;;;10.23;4.30;;;23.00;99.90;;;;;;5053888;28;20528;-71
2021/11/28 03:07:06;;;;;;;9.13;4.93;;;23.20;99.90;;;;;;5053791;28;20021;-72
2021/11/28 03:09:34;;;;;;;9.68;4.93;;;23.30;99.90;;;;;;5054036;28;20029;-71
2021/11/28 03:12:01;;;;;;;9.82;4.75;;;23.10;99.90;;;;;;5054090;28;20021;-72
2021/11/28 03:14:29;;;;;;;11.57;4.13;;;22.80;99.90;;;;;;5054081;28;20032;-72
2021/11/28 03:16:56;;;;;;;11.02;4.70;;;23.10;99.90;;;;;;5053901;28;20438;-72
2021/11/28 03:19:23;;;;;;;12.68;5.35;;;23.10;99.90;;;;;;5053873;28;20477;-72
2021/11/28 03:21:51;;;;;;;11.98;4.72;;;22.70;99.90;;;;;;5053879;28;20078;-72
2021/11/28 03:24:18;;;;;;;12.02;4.95;;;22.30;99.90;;;;;;5053426;28;20067;-71
2021/11/28 03:26:47;;;;;;;15.27;5.55;;;22.20;99.90;;;;;;5054142;28;20100;-71
2021/11/28 03:29:17;;;;;;;14.48;5.45;;;22.30;99.90;;;;;;5053802;28;20047;-71
2021/11/28 03:31:49;;;;;;;10.15;4.60;;;21.90;99.90;;;;;;5053836;28;20545;-72
2021/11/28 03:34:18;;;;;;;16.98;5.20;;;21.40;99.90;;;;;;5052543;28;20153;-71
2021/11/28 03:36:52;;;;;;;11.80;5.05;;;21.50;99.90;;;;;;5053797;28;20140;-70
2021/11/28 03:39:22;;;;;;;11.18;4.75;;;21.60;99.90;;;;;;5052263;28;20021;-70
2021/11/28 03:41:53;;;;;;;13.75;4.78;;;21.70;99.90;;;;;;5052183;28;20543;-70
2021/11/28 03:44:20;;;;;;;;;;;21.40;99.90;;;;;;5052919;28;20115;-70
2021/11/28 03:46:47;;;;;;;11.75;5.22;;;21.40;99.90;;;;;;5053683;28;19932;-70
2021/11/28 03:49:14;;;;;;;14.88;5.13;;;21.20;99.90;;;;;;5053605;28;20017;-70
2021/11/28 03:51:42;;;;;;;13.70;4.80;;;21.10;99.90;;;;;;5052180;28;20029;-70
2021/11/28 03:54:10;;;;;;;11.35;4.80;;;21.30;99.90;;;;;;5051869;28;20064;-71
2021/11/28 03:56:37;;;;;;;13.52;4.90;;;21.40;99.90;;;;;;5053525;28;20482;-70
2021/11/28 03:59:05;;;;;;;13.73;5.95;;;21.30;99.90;;;;;;5053440;28;20474;-70
2021/11/28 04:01:32;;;;;;;12.98;5.55;;;21.20;99.90;;;;;;5052011;28;20405;-69
2021/11/28 04:03:59;;;;;;;15.73;5.63;;;21.00;99.90;;;;;;5053429;28;20028;-70
2021/11/28 04:06:27;;;;;;;10.52;4.97;;;20.90;99.90;;;;;;5052011;28;20493;-70
2021/11/28 04:08:54;;;;;;;13.77;6.18;;;20.70;99.90;;;;;;5052038;28;20017;-72
2021/11/28 04:11:21;;;;;;;12.48;5.57;;;20.30;99.90;;;;;;5052011;28;20036;-71
2021/11/28 04:13:49;;;;;;;13.90;5.60;;;20.30;99.90;;;;;;5053008;28;20112;-72
2021/11/28 04:16:16;;;;;;;14.48;5.40;;;20.20;99.90;;;;;;5053132;28;20470;-71
2021/11/28 04:18:43;;;;;;;13.50;5.20;;;20.10;99.90;;;;;;5052043;28;20017;-72
2021/11/28 04:21:11;;;;;;;11.32;5.32;;;20.10;99.90;;;;;;5053473;28;20092;-74
2021/11/28 04:23:39;;;;;;;12.75;5.57;;;20.10;99.90;;;;;;5051706;28;20115;-74
2021/11/28 04:26:06;;;;;;;14.30;5.70;;;20.00;99.90;;;;;;5053813;28;20021;-74
2021/11/28 04:28:34;;;;;;;12.18;4.88;;;19.90;99.90;;;;;;5052073;28;20055;-74
2021/11/28 04:31:01;;;;;;;13.65;5.93;;;19.90;99.90;;;;;;5053546;28;20385;-73
2021/11/28 04:33:28;;;;;;;13.25;5.38;;;19.90;99.90;;;;;;5051839;28;20443;-73
2021/11/28 04:35:56;;;;;;;12.05;5.28;;;20.00;99.90;;;;;;5052964;28;20095;-73
2021/11/28 04:38:23;;;;;;;16.23;5.10;;;20.00;99.90;;;;;;5052842;28;20024;-72
2021/11/28 04:40:51;;;;;;;16.98;5.85;;;20.10;99.90;;;;;;5052496;28;20116;-74
2021/11/28 04:43:18;;;;;;;15.20;6.68;;;20.00;99.90;;;;;;5053174;28;20021;-72
2021/11/28 04:45:46;;;;;;;13.27;6.45;;;20.00;99.90;;;;;;5053198;28;20049;-76
2021/11/28 04:48:13;;;;;;;15.07;6.10;;;20.10;99.90;;;;;;5052108;28;20032;-74
2021/11/28 04:50:40;;;;;;;16.13;6.53;;;20.20;99.90;;;;;;5052179;28;20116;-74
2021/11/28 04:53:08;;;;;;;12.48;5.50;;;20.20;99.90;;;;;;5053112;28;20474;-72
2021/11/28 04:55:36;;;;;;;16.20;5.75;;;20.20;99.90;;;;;;5051696;28;20108;-72
2021/11/28 04:58:04;;;;;;;11.23;5.38;;;20.20;99.90;;;;;;5053229;28;20029;-74
2021/11/28 05:00:31;;;;;;;13.05;5.25;;;20.20;99.90;;;;;;5053150;28;20025;-75
2021/11/28 05:02:59;;;;;;;13.45;6.07;;;19.90;99.90;;;;;;5051863;28;20025;-73
2021/11/28 05:05:27;;;;;;;14.45;5.43;;;20.00;99.90;;;;;;5054311;28;20520;-74
2021/11/28 05:07:55;;;;;;;14.02;5.70;;;20.10;99.90;;;;;;5056209;28;20500;-74
2021/11/28 05:10:23;;;;;;;12.20;5.28;;;20.10;99.90;;;;;;5055770;28;20036;-78
2021/11/28 05:12:51;;;;;;;13.80;5.43;;;20.10;99.90;;;;;;5056886;28;20106;-75
2021/11/28 05:15:19;;;;;;;14.07;5.65;;;20.20;99.90;;;;;;5055642;28;20042;-76
2021/11/28 05:17:46;;;;;;;13.88;4.68;;;19.90;99.90;;;;;;5056733;28;20033;-74
2021/11/28 05:20:14;;;;;;;12.75;5.75;;;20.00;99.90;;;;;;5056701;28;20482;-74
2021/11/28 05:22:42;;;;;;;9.13;5.00;;;19.90;99.90;;;;;;5056731;28;20367;-73
2021/11/28 05:25:10;;;;;;;15.20;5.55;;;19.60;99.90;;;;;;5055367;28;20094;-77
2021/11/28 05:27:38;;;;;;;13.50;6.50;;;19.80;99.90;;;;;;5056256;28;20017;-77
2021/11/28 05:30:06;;;;;;;13.20;6.22;;;20.00;99.90;;;;;;5055386;28;20028;-77
2021/11/28 05:32:33;;;;;;;15.93;5.53;;;20.10;99.90;;;;;;5055751;28;20409;-75
2021/11/28 05:35:00;;;;;;;18.63;6.18;;;19.90;99.90;;;;;;5056139;28;20025;-77
2021/11/28 05:37:28;;;;;;;13.27;5.90;;;19.90;99.90;;;;;;5055062;28;20033;-75
2021/11/28 05:39:56;;;;;;;11.40;4.95;;;19.70;99.90;;;;;;5056650;28;20017;-74
2021/11/28 05:42:23;;;;;;;14.75;5.30;;;19.80;99.90;;;;;;5056127;28;20060;-77
2021/11/28 05:44:51;;;;;;;12.80;4.90;;;19.80;99.90;;;;;;5056941;28;20064;-77
2021/11/28 05:47:18;;;;;;;14.27;5.35;;;19.70;99.90;;;;;;5056357;28;20028;-78
2021/11/28 05:49:46;;;;;;;12.50;5.22;;;19.60;99.90;;;;;;5055781;28;20021;-78
2021/11/28 05:52:13;;;;;;;15.70;5.15;;;19.40;99.90;;;;;;5056025;28;20114;-77
2021/11/28 05:54:41;;;;;;;13.43;5.13;;;19.30;99.90;;;;;;5054990;28;20075;-77
2021/11/28 05:57:08;;;;;;;15.30;5.60;;;19.40;99.90;;;;;;5056090;28;20017;-76
2021/11/28 05:59:36;;;;;;;11.82;5.00;;;19.20;99.90;;;;;;5056490;28;20024;-77
2021/11/28 06:02:03;;;;;;;14.27;4.65;;;19.10;99.90;;;;;;5056151;28;20066;-76
2021/11/28 06:04:31;;;;;;;13.40;4.53;;;19.00;99.90;;;;;;5054956;28;20432;-78
2021/11/28 06:06:58;;;;;;;15.57;4.18;;;19.00;99.90;;;;;;5054931;28;20107;-79
2021/11/28 06:09:25;;;;;;;12.82;4.70;;;19.00;99.90;;;;;;5056131;28;20381;-77
2021/11/28 06:11:53;;;;;;;13.98;5.85;;;19.10;99.90;;;;;;5056350;28;20481;-77
2021/11/28 06:14:20;;;;;;;11.93;5.15;;;18.90;99.90;;;;;;5054934;28;20391;-78
2021/11/28 06:16:47;;;;;;;13.73;4.70;;;19.10;99.90;;;;;;5056682;28;20067;-78
2021/11/28 06:19:15;;;;;;;13.45;5.20;;;19.10;99.90;;;;;;5056811;28;20025;-77
2021/11/28 06:21:42;;;;;;;17.75;5.68;;;19.00;99.90;;;;;;5056704;28;20029;-78
2021/11/28 06:24:11;;;;;;;16.02;4.47;;;18.80;99.90;;;;;;5054896;28;20044;-78
2021/11/28 06:26:38;;;;;;;13.00;4.40;;;18.70;99.90;;;;;;5054988;28;20029;-77
2021/11/28 06:29:05;;;;;;;14.50;5.40;;;18.60;99.90;;;;;;5054901;28;20453;-78
2021/11/28 06:31:33;;;;;;;16.10;4.72;;;18.50;99.90;;;;;;5056957;28;20029;-81
2021/11/28 06:34:00;;;;;;;14.10;4.63;;;18.40;99.90;;;;;;5055667;28;20378;-81
2021/11/28 06:36:27;;;;;;;17.45;5.82;;;18.50;99.90;;;;;;5055161;28;20529;-77
2021/11/28 06:38:55;;;;;;;14.38;4.20;;;18.40;99.90;;;;;;5054544;28;20081;-76
2021/11/28 06:41:26;;;;;;;17.80;5.47;;;18.50;99.90;;;;;;5053317;28;20076;-74
2021/11/28 06:43:55;;;;;;;15.75;5.50;;;18.40;99.90;;;;;;5054126;28;20095;-78
2021/11/28 06:46:22;;;;;;;11.90;4.72;;;18.40;99.90;;;;;;5038441;28;20028;-77
2021/11/28 06:48:50;;;;;;;13.88;5.90;;;18.50;99.90;;;;;;5054314;28;20029;-77
2021/11/28 06:51:17;;;;;;;15.13;4.82;;;18.50;99.90;;;;;;5055556;28;20017;-77
2021/11/28 06:53:45;;;;;;;17.10;4.80;;;18.60;99.90;;;;;;5055382;28;20478;-77
2021/11/28 06:56:12;;;;;;;13.38;6.60;;;18.60;99.90;;;;;;5053107;28;20028;-73
2021/11/28 06:58:40;;;;;;;13.25;5.15;;;18.40;99.90;;;;;;5053122;28;20048;-75
2021/11/28 07:01:07;;;;;;;17.02;5.85;;;18.50;99.90;;;;;;5055178;28;20467;-77
2021/11/28 07:03:35;;;;;;;13.63;5.68;;;18.40;99.90;;;;;;5053952;28;20429;-77
2021/11/28 07:06:02;;;;;;;20.30;5.53;;;18.40;99.90;;;;;;5053691;28;20028;-75
2021/11/28 07:08:29;;;;;;;13.63;5.00;;;18.30;99.90;;;;;;5055571;28;20425;-77
2021/11/28 07:10:58;;;;;;;16.75;5.55;;;18.30;99.90;;;;;;5055371;28;20021;-75
2021/11/28 07:13:26;;;;;;;12.63;5.05;;;18.30;99.90;;;;;;5053408;28;20029;-76
2021/11/28 07:15:54;;;;;;;14.90;5.15;;;18.20;99.90;;;;;;5053849;28;20028;-75
2021/11/28 07:18:21;;;;;;;15.73;5.35;;;18.40;99.90;;;;;;5054757;28;20021;-77
2021/11/28 07:20:49;;;;;;;15.35;4.90;;;18.40;99.90;;;;;;5053236;28;20059;-77
2021/11/28 07:23:16;;;;;;;12.60;4.47;;;18.30;99.90;;;;;;5053658;28;20033;-76
2021/11/28 07:25:44;;;;;;;13.02;4.22;;;18.30;99.90;;;;;;5053262;28;20023;-78
2021/11/28 07:28:11;;;;;;;14.68;4.88;;;18.20;99.90;;;;;;5052960;28;20432;-77
2021/11/28 07:30:38;;;;;;;20.20;5.38;;;18.20;99.90;;;;;;5054889;28;20017;-79
2021/11/28 07:33:06;;;;;;;13.32;4.90;;;18.10;99.90;;;;;;5053212;28;20053;-75
2021/11/28 07:35:33;;;;;;;14.18;5.13;;;18.10;99.90;;;;;;5052969;28;20029;-76
2021/11/28 07:38:01;;;;;;;12.80;4.93;;;18.10;99.90;;;;;;5053184;28;20485;-73
2021/11/28 07:40:28;;;;;;;12.07;4.90;;;18.10;99.90;;;;;;5053811;28;20580;-77
2021/11/28 07:42:55;;;;;;;13.43;5.00;;;18.10;99.90;;;;;;5052828;28;20029;-76
2021/11/28 07:45:22;;;;;;;13.38;5.22;;;18.10;99.90;;;;;;5054512;28;20115;-76
2021/11/28 07:47:50;;;;;;;14.40;5.38;;;18.00;99.90;;;;;;5052629;28;20021;-75
2021/11/28 07:50:17;;;;;;;14.80;4.88;;;18.10;99.90;;;;;;5053181;28;20119;-77
2021/11/28 07:52:45;;;;;;;15.05;5.03;;;18.00;99.90;;;;;;5053364;28;20055;-76
2021/11/28 07:55:12;;;;;;;13.32;5.43;;;17.90;99.90;;;;;;5052635;28;20029;-76
2021/11/28 07:57:40;;;;;;;15.38;5.65;;;17.90;99.90;;;;;;5053090;28;20397;-78
2021/11/28 08:00:08;;;;;;;15.30;5.07;;;17.80;99.90;;;;;;5054165;28;20025;-77
2021/11/28 08:02:35;;;;;;;16.30;4.60;;;17.80;99.90;;;;;;5051685;28;20025;-75
2021/11/28 08:05:05;;;;;;;17.02;5.35;;;17.70;99.90;;;;;;5052747;28;20028;-76
2021/11/28 08:07:33;;;;;;;9.30;4.30;;;17.70;99.90;;;;;;5052835;28;20120;-75
2021/11/28 08:10:01;;;;;;;15.20;5.20;;;17.80;99.90;;;;;;5055338;28;20518;-77
2021/11/28 08:12:29;;;;;;;16.90;5.55;;;17.70;99.90;;;;;;5036320;28;20025;-75
2021/11/28 08:14:56;;;;;;;16.00;5.50;;;17.70;99.90;;;;;;5053180;28;20132;-76
2021/11/28 08:17:23;;;;;;;16.00;5.10;;;17.70;99.90;;;;;;5054432;28;20025;-74
2021/11/28 08:19:51;;;;;;;18.48;5.28;;;17.60;99.90;;;;;;5054514;28;20052;-77
2021/11/28 08:22:18;;;;;;;13.77;5.20;;;17.60;99.90;;;;;;5052913;28;20409;-77
2021/11/28 08:24:45;;;;;;;13.48;5.70;;;17.60;99.90;;;;;;5053764;28;20021;-80
2021/11/28 08:27:13;;;;;;;15.32;5.50;;;17.50;99.90;;;;;;5053131;28;20496;-79
2021/11/28 08:29:41;;;;;;;14.38;5.30;;;17.50;99.90;;;;;;5054412;28;20100;-78
2021/11/28 08:32:10;;;;;;;17.80;5.43;;;17.40;99.90;;;;;;5054235;28;20112;-78
2021/11/28 08:34:38;;;;;;;14.75;5.90;;;17.50;99.90;;;;;;5054957;28;20021;-82
2021/11/28 08:37:07;;;;;;;13.10;6.15;;;17.60;99.90;;;;;;5053294;28;20389;-76
2021/11/28 08:39:35;;;;;;;12.45;5.20;;;17.50;99.90;;;;;;5052933;28;20025;-75
2021/11/28 08:42:07;;;;;;;17.40;6.35;;;17.50;99.90;;;;;;5056667;28;20037;-76
2021/11/28 08:44:36;;;;;;;16.17;5.72;;;17.40;99.90;;;;;;5057028;28;20075;-77
2021/11/28 08:47:04;;;;;;;12.32;4.25;;;17.40;99.90;;;;;;5055932;28;20111;-75
2021/11/28 08:49:31;;;;;;;14.88;5.82;;;17.40;99.90;;;;;;5056039;28;20021;-75
2021/11/28 08:51:59;;;;;;;15.10;5.65;;;17.30;99.90;;;;;;5055940;28;20029;-76
2021/11/28 08:54:30;;;;;;;13.50;5.35;;;17.50;99.90;;;;;;5055944;28;20025;-77
2021/11/28 08:56:58;;;;;;;10.50;5.32;;;17.30;99.90;;;;;;5055936;28;20025;-78
2021/11/28 08:59:28;;;;;;;13.10;5.25;;;17.30;99.90;;;;;;5057407;28;20033;-77
2021/11/28 09:01:57;;;;;;;11.82;4.93;;;17.20;99.90;;;;;;5055819;28;20063;-77
2021/11/28 09:04:25;;;;;;;12.30;5.88;;;17.20;99.90;;;;;;5057226;28;20022;-77
2021/11/28 09:06:52;;;;;;;13.15;5.82;;;17.20;99.90;;;;;;5057044;28;20490;-76
2021/11/28 09:09:20;;;;;;;16.50;4.88;;;17.10;99.90;;;;;;5056586;28;20028;-78
2021/11/28 09:11:47;;;;;;;12.10;5.60;;;17.20;99.90;;;;;;5055687;28;20394;-77
2021/11/28 09:14:15;;;;;;;19.75;5.80;;;17.20;99.90;;;;;;5056565;28;20083;-76
2021/11/28 09:16:42;;;;;;;15.15;5.40;;;17.10;99.90;;;;;;5056681;28;20052;-75
2021/11/28 09:19:18;;;;;;;9.40;5.70;;;17.10;99.90;;;;;;5056630;28;20115;-77
2021/11/28 09:21:47;;;;;;;12.63;4.78;;;17.10;99.90;;;;;;5054946;28;20470;-74
2021/11/28 09:27:13;;;;;;;10.48;4.55;;;17.00;99.90;;;;;;5042808;28;20035;-73
2021/11/28 09:29:43;;;;;;;15.23;5.03;;;17.00;99.90;;;;;;5056176;28;20025;-75
2021/11/28 09:32:12;;;;;;;11.55;4.88;;;17.00;99.90;;;;;;5054938;28;20479;-76
2021/11/28 09:34:40;;;;;;;12.65;4.45;;;17.00;99.90;;;;;;5054649;28;20115;-75
2021/11/28 09:37:09;;;;;;;9.90;4.85;;;17.00;99.90;;;;;;5056195;28;20473;-75
2021/11/28 09:39:42;;;;;;;9.88;4.80;;;17.00;99.90;;;;;;5054538;28;20029;-76
2021/11/28 09:42:11;;;;;;;14.15;5.07;;;17.00;99.90;;;;;;5053879;28;20041;-75
2021/11/28 09:44:40;;;;;;;13.68;5.35;;;17.00;99.90;;;;;;5056005;28;20067;-76
2021/11/28 09:47:10;;;;;;;13.50;5.43;;;17.00;99.90;;;;;;5056216;28;20025;-72
2021/11/28 09:49:40;;;;;;;16.23;4.77;;;17.00;99.90;;;;;;5056050;28;20032;-74
2021/11/28 09:52:11;;;;;;;15.57;5.20;;;17.10;99.90;;;;;;5054293;28;20311;-76
2021/11/28 09:54:42;;;;;;;11.45;5.28;;;17.00;99.90;;;;;;5056387;28;20032;-77
2021/11/28 09:57:21;;;;;;;15.30;5.85;;;17.00;99.90;;;;;;5056422;28;20112;-76
2021/11/28 09:59:51;;;;;;;13.05;5.40;;;17.00;99.90;;;;;;5056106;28;20100;-76
2021/11/28 10:02:23;;;;;;;11.88;5.78;;;17.00;99.90;;;;;;5054758;28;20120;-75
2021/11/28 10:04:51;;;;;;;13.32;6.43;;;17.00;99.90;;;;;;5056038;28;20049;-77
2021/11/28 10:07:19;;;;;;;12.30;5.38;;;16.90;99.90;;;;;;5055895;28;20509;-76
2021/11/28 10:09:47;;;;;;;18.77;5.00;;;16.90;99.90;;;;;;5054409;28;20093;-75
2021/11/28 10:12:22;;;;;;;9.57;5.20;;;17.00;99.90;;;;;;5054434;28;20033;-75
2021/11/28 10:15:01;;;;;;;11.43;4.80;;;16.90;99.90;;;;;;5055704;28;20028;-75
2021/11/28 10:17:34;;;;;;;10.95;4.97;;;16.90;99.90;;;;;;5055657;28;20036;-75
2021/11/28 10:20:05;;;;;;;14.30;4.55;;;16.90;99.90;;;;;;5055874;28;20105;-76
2021/11/28 10:22:32;;;;;;;10.07;5.28;;;16.90;99.90;;;;;;5055548;28;20493;-76
2021/11/28 10:25:05;;;;;;;15.13;4.95;;;17.00;99.90;;;;;;5055632;28;20389;-76
2021/11/28 10:27:45;;;;;;;15.90;5.53;;;17.00;99.90;;;;;;5053649;28;20049;-76
2021/11/28 10:30:32;;;;;;;14.40;4.97;;;16.90;99.90;;;;;;5055115;28;20024;-75
2021/11/28 10:33:13;;;;;;;8.23;4.78;;;16.90;99.90;;;;;;5055247;28;20543;-74
2021/11/28 10:36:03;;;;;;;12.80;5.25;;;16.90;99.90;;;;;;5055512;28;20503;-76
2021/11/28 10:38:38;;;;;;;11.05;4.90;;;16.90;99.90;;;;;;5056344;28;20056;-75
2021/11/28 10:41:25;;;;;;;16.35;5.00;;;16.80;99.90;;;;;;5055200;28;20151;-73
2021/11/28 10:43:53;;;;;;;12.18;5.45;;;16.80;99.90;;;;;;5053627;28;20033;-74
2021/11/28 10:46:32;;;;;;;15.60;5.63;;;16.80;99.90;;;;;;5054068;28;20025;-76
2021/11/28 10:49:12;;;;;;;16.65;6.00;;;16.80;99.90;;;;;;5055209;28;20035;-75
2021/11/28 10:51:42;;;;;;;13.93;5.03;;;16.80;99.90;;;;;;5055220;28;20028;-76
2021/11/28 10:54:37;;;;;;;10.47;5.17;;;16.70;99.90;;;;;;5055225;28;20116;-75
2021/11/28 10:57:07;;;;;;;12.93;5.93;;;16.70;99.90;;;;;;5055018;28;20792;-77
2021/11/28 10:59:40;;;;;;;12.80;6.72;;;16.70;99.90;;;;;;5053769;28;20556;-77
2021/11/28 11:02:31;;;;;;;12.68;6.53;;;16.60;99.90;;;;;;5053439;28;20033;-75
2021/11/28 11:05:00;;;;;;;11.25;6.15;;;16.60;99.90;;;;;;5053447;28;20028;-76
2021/11/28 11:07:39;;;;;;;12.00;6.20;;;16.60;99.90;;;;;;5055277;28;20025;-76
2021/11/28 11:10:17;;;;;;;14.63;6.45;;;16.50;99.90;;;;;;5053513;28;20025;-76
2021/11/28 11:12:45;;;;;;;13.20;8.20;;;16.50;99.90;;;;;;5053430;28;20051;-76
2021/11/28 11:15:15;;;;;;;16.38;7.47;;;16.50;99.90;;;;;;5053498;28;20021;-75
2021/11/28 11:17:56;;;;;;;;;;;16.40;99.90;;;;;;5053852;28;20112;-76
2021/11/28 11:20:28;;;;;;;14.52;7.50;;;16.40;99.90;;;;;;5054843;28;20350;-76
2021/11/28 11:22:56;;;;;;;17.63;8.05;;;16.50;99.90;;;;;;5053273;28;20025;-75
2021/11/28 11:25:36;;;;;;;15.68;8.68;;;16.40;99.90;;;;;;5053370;28;20025;-76
2021/11/28 11:28:14;;;;;;;17.03;8.63;;;16.40;99.90;;;;;;5054504;28;20025;-75
2021/11/28 11:30:43;;;;;;;15.25;7.63;;;16.40;99.90;;;;;;5054229;28;20261;-76
2021/11/28 11:33:10;;;;;;;15.45;8.43;;;16.80;99.90;;;;;;5053269;28;20032;-76
2021/11/28 11:35:44;;;;;;;14.13;8.48;;;16.50;99.90;;;;;;5052866;28;20032;-75
2021/11/28 11:38:15;;;;;;;16.48;8.20;;;16.20;99.90;;;;;;5052988;28;20025;-75
2021/11/28 11:40:43;;;;;;;12.65;7.35;;;16.60;99.90;;;;;;5052907;28;20398;-76
2021/11/28 11:43:11;;;;;;;11.93;7.82;;;16.50;99.90;;;;;;5053869;28;20036;-77
2021/11/28 11:45:39;;;;;;;13.13;7.55;;;16.50;99.90;;;;;;5054054;28;20021;-76
2021/11/28 11:48:08;;;;;;;12.95;9.13;;;16.50;99.90;;;;;;5054912;28;20020;-75
2021/11/28 11:50:36;;;;;;;17.13;8.48;;;16.40;99.90;;;;;;5052542;28;20032;-77
2021/11/28 11:53:05;;;;;;;15.65;8.13;;;16.40;99.90;;;;;;5053427;28;20379;-77
2021/11/28 11:55:43;;;;;;;14.95;8.20;;;16.40;99.90;;;;;;5053571;28;20032;-75
2021/11/28 11:58:38;;;;;;;20.50;9.43;;;16.40;99.90;;;;;;5052925;28;20032;-77
2021/11/28 12:01:09;;;;;;;14.60;7.40;;;16.40;99.90;;;;;;5054207;28;20132;-76
2021/11/28 12:03:53;;;;;;;16.17;8.20;;;16.30;99.90;;;;;;5054041;28;20029;-77
2021/11/28 12:06:45;;;;;;;14.48;8.73;;;16.30;99.90;;;;;;5052632;28;20140;-76
2021/11/28 12:09:25;;;;;;;13.93;7.78;;;16.30;99.90;;;;;;5054117;28;20032;-76
2021/11/28 12:11:58;;;;;;;14.40;8.38;;;16.30;99.90;;;;;;5052667;28;20033;-76
2021/11/28 12:14:26;;;;;;;12.10;7.40;;;16.30;99.90;;;;;;5053644;28;20033;-77
2021/11/28 12:16:54;;;;;;;14.02;7.85;;;16.30;99.90;;;;;;5057017;28;20103;-77
2021/11/28 12:19:39;;;;;;;19.77;7.70;;;16.40;99.90;;;;;;5057186;28;20120;-75
2021/11/28 12:22:08;;;;;;;13.43;6.80;;;16.30;99.90;;;;;;5056415;28;20462;-75
2021/11/28 12:24:36;;;;;;;18.17;7.35;;;16.30;99.90;;;;;;5057644;28;20017;-76
2021/11/28 12:27:05;;;;;;;13.20;8.35;;;16.30;99.90;;;;;;5057764;28;20028;-76
2021/11/28 12:29:37;;;;;;;16.10;7.80;;;16.30;99.90;;;;;;5056666;28;20021;-75
2021/11/28 12:32:11;;;;;;;14.88;7.68;;;16.30;99.90;;;;;;5056360;28;20063;-75
2021/11/28 12:34:52;;;;;;;21.13;9.43;;;16.20;99.90;;;;;;5057512;28;20021;-75
2021/11/28 12:37:29;;;;;;;14.18;8.55;;;16.20;99.90;;;;;;5057860;28;20039;-75
2021/11/28 12:40:17;;;;;;;14.02;7.75;;;16.20;99.90;;;;;;5056289;28;20489;-76
2021/11/28 12:42:45;;;;;;;16.33;8.95;;;16.20;99.90;;;;;;5057617;28;20614;-76
2021/11/28 12:45:12;;;;;;;14.77;7.95;;;16.10;99.90;;;;;;5056286;28;20393;-76
2021/11/28 12:47:41;;;;;;;14.80;9.60;;;16.00;99.90;;;;;;5056241;28;20025;-76
2021/11/28 12:50:19;;;;;;;13.93;8.27;;;16.00;99.90;;;;;;5057393;28;20017;-77
2021/11/28 12:52:51;;;;;;;12.82;8.90;;;15.90;99.90;;;;;;5056248;28;20508;-76
2021/11/28 12:55:28;;;;;;;14.85;8.55;;;15.90;99.90;;;;;;5055859;28;20500;-76
2021/11/28 12:58:03;;;;;;;15.20;8.88;;;15.80;99.90;;;;;;5055557;28;20029;-77
2021/11/28 13:00:35;;;;;;;21.15;10.25;;;15.90;99.90;;;;;;5056775;28;20059;-76