Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:16;;;;;;;2.17;1.80;;;;;;;20.93;33.77;102981.84;5063883;28;20040;-70
2023/02/15 00:02:42;;;;;;;1.90;1.80;;;;;;;20.88;33.83;102981.41;5061481;28;20029;-70
2023/02/15 00:05:08;;;;;;;1.90;1.80;;;;;;;20.83;33.75;102985.47;5054082;28;20051;-70
2023/02/15 00:07:33;;;;;;;2.00;1.90;;;;;;;20.85;33.62;102987.00;5054984;28;20032;-71
2023/02/15 00:09:59;;;;;;;1.75;1.65;;;;;;;20.71;33.74;102976.75;5057301;28;20067;-68
2023/02/15 00:12:24;;;;;;;2.17;2.00;;;;;;;20.79;33.90;102982.22;5057250;28;20041;-70
2023/02/15 00:14:50;;;;;;;1.90;1.80;;;;;;;20.74;33.74;102984.44;5057716;28;20036;-70
2023/02/15 00:17:15;;;;;;;2.08;1.98;;;;;;;20.77;33.63;102971.75;5052291;28;20040;-71
2023/02/15 00:19:41;;;;;;;1.85;1.75;;;;;;;20.76;33.64;102975.38;5052884;28;20040;-70
2023/02/15 00:22:07;;;;;;;1.95;1.85;;;;;;;20.76;33.57;102983.31;5055800;28;20401;-70
2023/02/15 00:24:32;;;;;;;1.80;1.70;;;;;;;20.80;33.52;102979.44;5056663;28;20075;-70
2023/02/15 00:26:58;;;;;;;1.80;1.70;;;;;;;20.71;33.58;102980.25;5055547;28;20041;-70
2023/02/15 00:29:24;;;;;;;1.90;1.80;;;;;;;20.73;33.79;102973.00;5054717;28;20105;-70
2023/02/15 00:31:49;;;;;;;1.90;1.80;;;;;;;20.69;33.76;102976.06;5056868;28;20057;-70
2023/02/15 00:34:21;;;;;;;2.10;2.00;;;;;;;20.71;33.63;102972.31;5058483;28;20036;-70
2023/02/15 00:36:47;;;;;;;1.90;1.80;;;;;;;20.68;33.71;102964.63;5058252;28;20041;-70
2023/02/15 00:39:15;;;;;;;1.80;1.70;;;;;;;20.69;33.61;102966.31;5055748;28;20056;-70
2023/02/15 00:41:41;;;;;;;3.17;1.80;;;;;;;20.66;33.45;102961.28;5072819;28;20089;-70
2023/02/15 00:44:07;;;;;;;1.83;1.73;;;;;;;20.66;33.72;102965.75;5058345;28;20042;-70
2023/02/15 00:46:33;;;;;;;1.83;1.73;;;;;;;20.50;33.74;102959.13;5058257;28;20050;-69
2023/02/15 00:48:58;;;;;;;1.90;1.80;;;;;;;20.61;33.74;102965.28;5058674;28;20063;-69
2023/02/15 00:51:24;;;;;;;2.08;1.98;;;;;;;20.46;33.84;102962.16;5055789;28;20101;-69
2023/02/15 00:53:50;;;;;;;2.00;1.90;;;;;;;20.48;33.63;102950.50;5059076;28;20032;-69
2023/02/15 00:56:16;;;;;;;1.92;1.83;;;;;;;20.56;33.68;102956.91;5072949;28;20051;-70
2023/02/15 00:58:42;;;;;;;1.85;1.75;;;;;;;20.60;33.62;102955.66;5054481;28;20045;-70
2023/02/15 01:01:14;;;;;;;2.00;1.90;;;;;;;20.63;33.54;102960.69;5058876;28;20402;-70
2023/02/15 01:03:41;;;;;;;1.80;1.70;;;;;;;20.58;33.68;102950.50;5054083;28;20803;-70
2023/02/15 01:06:09;;;;;;;2.00;1.90;;;;;;;20.56;33.60;102954.25;5052962;28;20466;-70
2023/02/15 01:08:35;;;;;;;1.83;1.73;;;;;;;20.56;33.44;102949.81;5061121;28;20036;-70
2023/02/15 01:11:05;;;;;;;1.90;1.80;;;;;;;20.56;33.53;102949.81;5051109;28;20719;-70
2023/02/15 01:13:31;;;;;;;2.03;1.90;;;;;;;20.55;33.69;102948.13;5055979;28;20155;-70
2023/02/15 01:15:57;;;;;;;2.10;2.00;;;;;;;20.61;33.48;102944.09;5053634;28;20041;-70
2023/02/15 01:18:22;;;;;;;1.92;1.83;;;;;;;20.50;33.67;102930.03;5054032;28;20040;-70
2023/02/15 01:20:48;;;;;;;2.00;1.90;;;;;;;20.50;33.59;102937.13;5055343;28;20040;-70
2023/02/15 01:23:14;;;;;;;2.00;1.90;;;;;;;20.50;33.41;102937.97;5058343;28;20699;-70
2023/02/15 01:25:39;;;;;;;2.20;2.10;;;;;;;20.47;33.67;102937.38;5057385;28;20044;-70
2023/02/15 01:28:05;;;;;;;2.05;1.95;;;;;;;20.48;33.54;102923.19;5059860;28;20107;-70
2023/02/15 01:30:32;;;;;;;1.98;1.88;;;;;;;20.49;33.67;102925.69;5061319;28;20596;-70
2023/02/15 01:32:58;;;;;;;2.00;1.90;;;;;;;20.48;33.58;102921.38;5055534;28;20040;-71
2023/02/15 01:35:24;;;;;;;2.05;1.95;;;;;;;20.47;33.62;102921.50;5056919;28;20047;-70
2023/02/15 01:37:49;;;;;;;1.75;1.65;;;;;;;20.46;33.43;102918.00;5057523;28;20043;-70
2023/02/15 01:40:18;;;;;;;2.47;2.28;;;;;;;20.40;33.77;102912.38;5049115;28;20132;-70
2023/02/15 01:42:44;;;;;;;2.03;1.92;;;;;;;20.39;33.64;102913.34;5051968;28;20074;-70
2023/02/15 01:45:25;;;;;;;1.95;1.85;;;;;;;20.41;33.63;102911.44;5069787;28;20566;-70
2023/02/15 01:48:01;;;;;;;2.22;2.13;;;;;;;20.43;33.60;102912.97;5059783;28;20143;-70
2023/02/15 01:50:36;;;;;;;2.15;2.05;;;;;;;20.36;33.59;102903.88;5060469;28;20105;-70
2023/02/15 01:53:10;;;;;;;2.10;2.00;;;;;;;20.34;33.74;102903.19;5057652;28;20029;-70
2023/02/15 01:55:41;;;;;;;2.10;2.00;;;;;;;20.29;33.73;102889.50;5063505;28;20040;-70
2023/02/15 01:58:07;;;;;;;2.08;1.98;;;;;;;20.44;33.43;102900.59;5058299;28;20024;-70
2023/02/15 02:00:34;;;;;;;2.30;2.10;;;;;;;20.42;33.53;102902.53;5058261;28;20135;-70
2023/02/15 02:03:01;;;;;;;2.03;1.92;;;;;;;20.31;33.70;102900.81;5058884;28;20072;-70
2023/02/15 02:05:27;;;;;;;2.03;1.92;;;;;;;20.30;33.71;102890.34;5051641;28;20028;-70
2023/02/15 02:07:56;;;;;;;2.13;2.03;;;;;;;20.29;33.64;102899.22;5058359;28;20490;-70
2023/02/15 02:10:23;;;;;;;1.90;1.80;;;;;;;20.28;33.70;102886.97;5056250;28;20040;-70
2023/02/15 02:12:52;;;;;;;2.10;2.00;;;;;;;20.22;33.76;102891.00;5057105;28;20040;-72
2023/02/15 02:15:23;;;;;;;2.20;2.10;;;;;;;20.35;33.68;102885.50;5055778;28;20557;-70
2023/02/15 02:18:02;;;;;;;2.00;1.90;;;;;;;20.27;33.75;102888.78;5054532;28;20041;-70
2023/02/15 02:20:30;;;;;;;2.30;2.20;;;;;;;20.38;33.81;102885.22;5057015;28;20040;-70
2023/02/15 02:23:17;;;;;;;2.10;2.00;;;;;;;20.35;33.64;102881.03;5054652;28;20036;-70
2023/02/15 02:26:44;;;;;;;2.00;1.90;;;;;;;20.36;33.52;102877.41;5057763;28;20060;-69
2023/02/15 02:29:38;;;;;;;2.05;1.95;;;;;;;20.34;33.63;102876.72;4997676;28;20168;-69
2023/02/15 02:32:42;;;;;;;1.90;1.80;;;;;;;20.28;33.65;102860.50;5015060;28;20029;-69
2023/02/15 02:35:13;;;;;;;1.67;1.58;;;;;;;20.26;33.76;102862.47;5050901;28;20509;-69
2023/02/15 02:37:51;;;;;;;2.10;2.00;;;;;;;20.23;33.75;102860.94;5056885;28;20027;-69
2023/02/15 02:40:36;;;;;;;2.03;1.83;;;;;;;20.32;33.56;102864.59;5054860;28;20036;-69
2023/02/15 02:43:21;;;;;;;1.90;1.80;;;;;;;20.16;33.69;102849.22;5063924;28;20383;-69
2023/02/15 02:46:10;;;;;;;1.92;1.80;;;;;;;20.28;33.69;102869.28;5052878;28;20479;-70
2023/02/15 02:48:38;;;;;;;2.10;2.00;;;;;;;20.23;33.44;102866.22;5058692;28;20032;-69
2023/02/15 02:51:03;;;;;;;1.95;1.85;;;;;;;20.25;33.72;102858.97;5053208;28;20489;-69
2023/02/15 02:53:31;;;;;;;1.80;1.70;;;;;;;20.18;33.93;102852.56;5058252;28;20044;-69
2023/02/15 02:56:03;;;;;;;2.10;2.00;;;;;;;20.24;33.71;102852.00;5058455;28;20162;-69
2023/02/15 02:58:54;;;;;;;1.80;1.70;;;;;;;20.24;33.73;102844.06;5074269;28;20029;-69
2023/02/15 03:01:31;;;;;;;1.90;1.80;;;;;;;20.27;33.60;102850.91;5056578;28;20032;-69
2023/02/15 03:04:01;;;;;;;1.90;1.80;;;;;;;20.09;33.92;102845.41;5058815;28;20083;-69
2023/02/15 03:06:40;;;;;;;1.88;1.77;;;;;;;20.18;33.67;102842.81;5057656;28;20031;-69
2023/02/15 03:09:18;;;;;;;1.60;1.50;;;;;;;20.18;33.64;102834.88;5058960;28;20843;-69
2023/02/15 03:11:44;;;;;;;1.60;1.50;;;;;;;20.23;33.73;102840.59;5058153;28;20036;-69
2023/02/15 03:14:12;;;;;;;1.70;1.60;;;;;;;20.25;33.67;102842.28;5058957;28;20082;-69
2023/02/15 03:16:41;;;;;;;2.10;2.00;;;;;;;20.18;33.47;102839.34;5059267;28;20037;-68
2023/02/15 03:19:13;;;;;;;1.70;1.60;;;;;;;20.26;33.76;102836.84;5058966;28;20047;-69
2023/02/15 03:22:09;;;;;;;1.55;1.45;;;;;;;20.27;33.58;102837.69;5059003;28;20425;-69
2023/02/15 03:25:01;;;;;;;1.70;1.60;;;;;;;20.15;33.80;102837.78;5059547;28;20471;-69
2023/02/15 03:27:35;;;;;;;1.75;1.65;;;;;;;20.17;33.78;102825.28;5059547;28;20067;-70
2023/02/15 03:30:03;;;;;;;1.80;1.70;;;;;;;20.18;33.54;102819.00;5056422;28;20086;-70
2023/02/15 03:32:32;;;;;;;1.65;1.55;;;;;;;20.23;33.47;102821.25;5055044;28;20580;-69
2023/02/15 03:34:57;;;;;;;1.80;1.70;;;;;;;20.19;33.59;102822.50;5061024;28;20119;-69
2023/02/15 03:37:35;;;;;;;1.70;1.60;;;;;;;20.21;33.59;102817.91;5058646;28;20044;-69
2023/02/15 03:43:21;;;;;;;1.60;1.50;;;;;;;20.15;33.55;102807.88;5055777;28;20130;-69
2023/02/15 03:45:55;;;;;;;1.90;1.80;;;;;;;20.16;33.65;102810.38;5055157;28;20121;-69
2023/02/15 03:48:43;;;;;;;1.70;1.60;;;;;;;20.17;33.70;102808.56;5053547;28;20090;-69
2023/02/15 03:51:56;;;;;;;1.70;1.60;;;;;;;20.12;33.71;102802.84;5056163;28;20133;-69
2023/02/15 03:54:13;;;;;;;1.38;1.38;;;;;;;20.09;33.72;102819.78;5048232;28;20127;-69
2023/02/15 03:56:41;;;;;;;2.03;1.92;;;;;;;20.15;33.57;102807.88;5054127;28;20478;-69
2023/02/15 04:02:20;;;;;;;1.10;1.10;;;;;;;20.11;33.68;102801.19;5058020;28;20040;-69
2023/02/15 04:04:47;;;;;;;1.52;1.42;;;;;;;20.11;33.73;102795.88;5057676;28;20037;-69
2023/02/15 04:07:13;;;;;;;1.63;1.52;;;;;;;20.04;33.76;102792.91;5057598;28;21592;-69
2023/02/15 04:12:24;;;;;;;1.67;1.58;;;;;;;20.14;33.63;102790.31;5058900;28;20044;-69
2023/02/15 04:17:35;;;;;;;1.73;1.63;;;;;;;20.12;33.66;102793.09;5057565;28;20048;-69
2023/02/15 04:25:29;;;;;;;1.50;1.50;;;;;;;20.08;33.65;102794.31;5054881;28;20052;-69
2023/02/15 04:27:55;;;;;;;1.30;1.30;;;;;;;20.06;33.74;102796.25;5057512;28;20035;-69
2023/02/15 04:30:24;;;;;;;1.58;1.55;;;;;;;20.08;33.63;102793.47;5057888;28;20040;-69
2023/02/15 04:32:50;;;;;;;1.73;1.63;;;;;;;20.10;33.53;102795.00;5056850;28;20048;-69
2023/02/15 04:35:16;;;;;;;1.30;1.30;;;;;;;20.04;33.70;102789.44;5057993;28;20044;-69
2023/02/15 04:37:43;;;;;;;1.55;1.45;;;;;;;20.02;33.65;102784.28;5055753;28;20052;-69
2023/02/15 04:40:12;;;;;;;1.15;1.15;;;;;;;19.99;33.66;102779.28;5057674;28;20052;-68
2023/02/15 04:42:37;;;;;;;1.60;1.50;;;;;;;20.01;33.71;102789.72;5055749;28;20142;-69
2023/02/15 04:45:03;;;;;;;1.50;1.40;;;;;;;20.00;33.92;102791.50;5054033;28;20174;-69
2023/02/15 04:47:29;;;;;;;1.52;1.42;;;;;;;20.00;33.71;102780.09;5060082;28;20053;-69
2023/02/15 04:49:55;;;;;;;1.70;1.60;;;;;;;20.01;33.65;102785.25;5060861;28;20047;-69
2023/02/15 04:52:21;;;;;;;1.80;1.70;;;;;;;19.97;33.74;102770.63;5069754;28;20060;-69
2023/02/15 04:54:46;;;;;;;1.30;1.30;;;;;;;19.99;33.77;102773.97;5059614;28;20032;-69
2023/02/15 04:57:12;;;;;;;1.67;1.58;;;;;;;20.00;33.61;102766.88;5061340;28;20391;-69
2023/02/15 04:59:38;;;;;;;1.50;1.45;;;;;;;19.96;34.01;102768.13;5062287;28;20048;-69
2023/02/15 05:02:04;;;;;;;1.33;1.30;;;;;;;20.00;33.68;102770.38;5060866;28;20071;-69
2023/02/15 05:04:29;;;;;;;1.48;1.48;;;;;;;20.00;33.56;102762.44;5059880;28;20444;-69
2023/02/15 05:06:55;;;;;;;1.83;1.73;;;;;;;20.00;33.66;102769.53;5054840;28;20051;-69
2023/02/15 05:09:20;;;;;;;1.35;1.35;;;;;;;19.96;33.63;102762.84;5052320;28;20091;-69
2023/02/15 05:11:46;;;;;;;1.52;1.42;;;;;;;19.99;33.65;102763.41;5055069;28;20036;-69
2023/02/15 05:14:11;;;;;;;1.42;1.33;;;;;;;19.95;33.63;102764.66;5059166;28;20375;-69
2023/02/15 05:16:37;;;;;;;1.30;1.30;;;;;;;19.94;33.79;102752.41;5058250;28;20663;-69
2023/02/15 05:19:03;;;;;;;1.30;1.30;;;;;;;19.87;33.83;102745.94;5060573;28;20147;-69
2023/02/15 05:21:28;;;;;;;1.52;1.42;;;;;;;19.95;33.72;102754.06;5055998;28;20032;-68
2023/02/15 05:23:54;;;;;;;1.58;1.48;;;;;;;19.98;33.54;102745.88;5060511;28;20044;-69
2023/02/15 05:29:07;;;;;;;1.60;1.50;;;;;;;19.93;33.66;102742.78;5057378;28;20057;-69
2023/02/15 05:31:32;;;;;;;1.75;1.65;;;;;;;19.81;33.82;102741.22;5056330;28;20510;-69
2023/02/15 05:33:58;;;;;;;1.50;1.45;;;;;;;19.91;33.54;102734.13;5058594;28;20050;-69
2023/02/15 05:36:24;;;;;;;1.70;1.60;;;;;;;19.92;33.76;102741.94;5054987;28;20045;-69
2023/02/15 05:38:49;;;;;;;1.50;1.40;;;;;;;19.90;33.76;102745.69;5057725;28;20059;-69
2023/02/15 05:41:15;;;;;;;1.48;1.38;;;;;;;19.83;33.80;102740.09;5055540;28;20360;-69
2023/02/15 05:43:41;;;;;;;1.40;1.40;;;;;;;19.92;33.61;102746.38;5053236;28;20052;-69
2023/02/15 05:46:07;;;;;;;1.58;1.48;;;;;;;19.91;33.75;102745.53;5059373;28;20739;-69
2023/02/15 05:48:34;;;;;;;1.52;1.42;;;;;;;19.85;33.70;102743.44;5059982;28;20040;-69
2023/02/15 05:51:03;;;;;;;1.35;1.33;;;;;;;19.87;33.79;102727.44;5062814;28;20032;-69
2023/02/15 05:53:31;;;;;;;1.73;1.63;;;;;;;19.86;33.63;102728.41;5059835;28;20044;-69
2023/02/15 05:56:00;;;;;;;1.40;1.33;;;;;;;19.87;33.72;102732.72;5057759;28;20733;-69
2023/02/15 05:58:31;;;;;;;1.30;1.30;;;;;;;19.85;33.70;102730.22;5058044;28;20067;-69
2023/02/15 06:00:57;;;;;;;1.70;1.60;;;;;;;19.86;33.64;102728.41;5055592;28;20067;-69
2023/02/15 06:03:25;;;;;;;1.63;1.52;;;;;;;19.84;33.71;102727.72;5058538;28;20052;-69
2023/02/15 06:05:51;;;;;;;1.35;1.35;;;;;;;19.86;33.69;102728.41;5059724;28;20067;-69
2023/02/15 06:08:17;;;;;;;1.45;1.42;;;;;;;19.79;33.72;102733.41;5055263;28;20060;-69
2023/02/15 06:10:42;;;;;;;1.50;1.40;;;;;;;19.77;33.81;102737.16;5054643;28;20123;-69
2023/02/15 06:13:08;;;;;;;1.50;1.40;;;;;;;19.84;33.70;102727.72;5056723;28;20043;-69
2023/02/15 06:15:33;;;;;;;1.70;1.60;;;;;;;19.82;33.71;102733.13;5052242;28;20782;-69
2023/02/15 06:17:59;;;;;;;1.70;1.60;;;;;;;19.78;33.81;102738.84;5060014;28;20175;-69
2023/02/15 06:20:24;;;;;;;1.73;1.63;;;;;;;19.82;33.65;102735.78;5057066;28;20039;-69
2023/02/15 06:22:50;;;;;;;1.45;1.35;;;;;;;19.84;33.67;102735.66;5067632;28;20036;-69
2023/02/15 06:25:15;;;;;;;1.35;1.35;;;;;;;19.74;33.71;102732.13;5064632;28;20040;-69
2023/02/15 06:27:42;;;;;;;1.60;1.50;;;;;;;19.84;33.54;102739.13;5064363;28;20052;-69
2023/02/15 06:30:09;;;;;;;1.67;1.58;;;;;;;19.78;33.56;102734.38;5065196;28;20047;-69
2023/02/15 06:32:34;;;;;;;1.70;1.60;;;;;;;19.76;33.58;102725.75;5061488;28;20774;-69
2023/02/15 06:35:00;;;;;;;1.70;1.60;;;;;;;19.70;33.78;102728.91;5064306;28;20040;-70
2023/02/15 06:37:25;;;;;;;1.45;1.35;;;;;;;19.81;33.55;102730.63;5063734;28;20028;-69
2023/02/15 06:39:51;;;;;;;1.55;1.45;;;;;;;19.73;33.78;102726.00;5063256;28;20944;-69
2023/02/15 06:42:18;;;;;;;1.42;1.33;;;;;;;19.76;33.67;102724.91;5064588;28;20036;-69
2023/02/15 06:44:44;;;;;;;1.73;1.63;;;;;;;19.78;33.68;102729.09;5064056;28;20048;-69
2023/02/15 06:47:10;;;;;;;1.30;1.30;;;;;;;19.70;33.80;102722.78;5059432;28;20072;-69
2023/02/15 06:49:36;;;;;;;1.30;1.27;;;;;;;19.67;33.74;102715.13;5059123;28;20036;-69
2023/02/15 06:52:02;;;;;;;1.50;1.40;;;;;;;19.74;33.74;102722.38;5064785;28;20618;-69
2023/02/15 06:54:27;;;;;;;1.70;1.60;;;;;;;19.77;33.68;102727.44;5065155;28;20056;-69
2023/02/15 06:56:53;;;;;;;1.38;1.27;;;;;;;19.79;33.71;102724.66;5062926;28;20455;-69
2023/02/15 06:59:18;;;;;;;1.50;1.48;;;;;;;19.68;33.88;102722.09;5062580;28;20475;-69
2023/02/15 07:01:44;;;;;;;1.40;1.30;;;;;;;19.69;33.89;102721.13;5063022;28;20028;-69
2023/02/15 07:04:09;;;;;;;1.67;1.58;;;;;;;19.73;33.64;102714.59;5062281;28;20036;-69
2023/02/15 07:06:35;;;;;;;1.50;1.40;;;;;;;19.80;33.66;102716.56;5067556;28;20044;-69
2023/02/15 07:09:01;;;;;;;1.38;1.38;;;;;;;19.94;33.43;102711.91;5067991;28;20044;-69
2023/02/15 07:14:11;;;;;;;1.50;1.40;;;;;;;20.92;32.20;102711.84;5061290;28;20395;-69
2023/02/15 07:16:36;;;;;;;1.40;1.40;;;;;;;21.24;31.97;102709.75;5062638;28;20059;-69
2023/02/15 07:19:02;;;;;;;1.40;1.30;;;;;;;21.38;31.58;102697.84;5063129;28;20433;-69
2023/02/15 07:21:27;;;;;;;1.60;1.50;;;;;;;21.41;31.43;102703.69;5066052;28;20051;-69
2023/02/15 07:23:56;;;;;;;1.70;1.60;;;;;;;21.35;31.70;102701.59;5057869;28;20044;-69
2023/02/15 07:26:21;;;;;;;1.70;1.60;;;;;;;21.18;31.77;102702.31;5058173;28;20040;-68
2023/02/15 07:28:47;;;;;;;1.40;1.40;;;;;;;21.14;32.25;102708.88;5063482;28;20041;-69
2023/02/15 07:31:13;;;;;;;1.63;1.52;;;;;;;20.94;32.42;102709.91;5061419;28;20350;-69
2023/02/15 07:33:38;;;;;;;1.48;1.38;;;;;;;20.82;32.48;102706.56;5056828;28;20082;-69
2023/02/15 07:36:04;;;;;;;1.35;1.25;;;;;;;20.71;32.91;102712.03;5056221;28;20045;-69
2023/02/15 07:38:34;;;;;;;1.70;1.60;;;;;;;20.61;33.17;102706.72;5061097;28;20064;-69
2023/02/15 07:41:07;;;;;;;1.70;1.60;;;;;;;20.56;33.21;102701.00;5057251;28;20660;-69
2023/02/15 07:43:35;;;;;;;1.20;1.15;;;;;;;20.39;33.19;102681.34;5057653;28;20482;-69
2023/02/15 07:46:03;;;;;;;1.73;1.60;;;;;;;20.39;33.61;102691.91;5056810;28;20037;-69
2023/02/15 07:48:28;;;;;;;1.60;1.50;;;;;;;20.37;33.54;102682.44;5055916;28;20368;-69
2023/02/15 07:50:58;;;;;;;1.75;1.65;;;;;;;20.35;33.53;102685.22;5052987;28;20035;-68
2023/02/15 07:53:23;;;;;;;2.10;2.00;;;;;;;20.22;33.79;102680.19;5056368;28;20032;-67
2023/02/15 07:55:49;;;;;;;1.80;1.70;;;;;;;20.23;33.81;102681.03;5059225;28;21878;-68
2023/02/15 07:58:14;;;;;;;1.90;1.80;;;;;;;20.22;33.95;102680.19;5056930;28;20028;-68
2023/02/15 08:01:01;;;;;;;1.90;1.80;;;;;;;20.23;33.89;102681.03;5055920;28;20040;-67
2023/02/15 08:03:28;;;;;;;1.73;1.63;;;;;;;20.25;33.83;102678.25;5057680;28;20045;-66
2023/02/15 08:06:00;;;;;;;1.60;1.50;;;;;;;20.30;33.83;102676.06;5056777;28;20048;-66
2023/02/15 08:08:29;;;;;;;1.63;1.52;;;;;;;20.50;33.47;102675.94;5058310;28;20123;-67
2023/02/15 08:13:53;;;;;;;1.50;1.40;;;;;;;20.65;33.11;102675.53;5056927;28;20089;-67
2023/02/15 08:16:33;;;;;;;1.40;1.30;;;;;;;20.57;33.26;102670.09;5058883;28;20068;-67
2023/02/15 08:19:01;;;;;;;1.75;1.65;;;;;;;20.61;33.18;102666.16;5057139;28;20052;-68
2023/02/15 08:21:28;;;;;;;1.48;1.38;;;;;;;20.59;33.32;102668.13;5055097;28;20036;-68
2023/02/15 08:23:55;;;;;;;1.58;1.48;;;;;;;20.48;33.47;102677.91;5058695;28;20521;-67
2023/02/15 08:26:21;;;;;;;1.58;1.50;;;;;;;20.49;33.39;102681.38;5058136;28;20032;-67
2023/02/15 08:28:48;;;;;;;1.50;1.40;;;;;;;20.44;33.58;102675.66;5054881;28;20039;-67
2023/02/15 08:31:14;;;;;;;1.70;1.60;;;;;;;20.41;33.58;102675.94;5056620;28;20398;-68
2023/02/15 08:33:42;;;;;;;1.75;1.65;;;;;;;20.43;33.59;102672.16;5055383;28;20040;-68
2023/02/15 08:36:13;;;;;;;1.63;1.52;;;;;;;20.44;33.55;102673.00;5055156;28;20036;-68
2023/02/15 08:38:40;;;;;;;1.48;1.38;;;;;;;20.42;33.58;102673.13;5058387;28;20044;-68
2023/02/15 08:41:24;;;;;;;1.52;1.42;;;;;;;20.40;33.59;102679.53;5055846;28;20040;-68
2023/02/15 08:43:54;;;;;;;1.55;1.48;;;;;;;20.39;33.64;102675.19;5056833;28;20029;-68
2023/02/15 08:46:20;;;;;;;;;;;;;;;20.42;33.49;102674.94;5059162;28;20193;-68
2023/02/15 08:48:45;;;;;;;1.73;1.63;;;;;;;20.47;33.54;102663.00;5056412;28;20014;-68
2023/02/15 08:51:17;;;;;;;1.50;1.40;;;;;;;20.41;33.42;102655.59;5054350;28;20569;-68
2023/02/15 08:53:51;;;;;;;1.50;1.40;;;;;;;20.40;33.60;102653.91;5060506;28;20048;-68
2023/02/15 08:56:18;;;;;;;1.90;1.80;;;;;;;20.38;33.62;102666.44;5058090;28;20047;-68
2023/02/15 08:58:44;;;;;;;1.90;1.80;;;;;;;20.33;33.61;102660.72;5055031;28;20425;-68
2023/02/15 09:01:20;;;;;;;1.70;1.60;;;;;;;20.37;33.59;102658.63;5057359;28;20040;-68
2023/02/15 09:03:47;;;;;;;1.60;1.50;;;;;;;20.23;33.80;102641.34;5054192;28;20025;-69
2023/02/15 09:06:13;;;;;;;1.80;1.70;;;;;;;20.38;33.59;102653.19;5053807;28;20079;-68
2023/02/15 09:08:39;;;;;;;1.75;1.65;;;;;;;20.34;33.48;102638.59;5056347;28;20462;-68
2023/02/15 09:11:12;;;;;;;2.00;1.90;;;;;;;20.41;33.34;102638.88;5059483;28;20032;-68
2023/02/15 09:13:39;;;;;;;1.95;1.85;;;;;;;20.36;33.60;102641.94;5056215;28;20055;-68
2023/02/15 09:16:08;;;;;;;1.80;1.70;;;;;;;20.36;33.63;102641.94;5053510;28;20039;-68
2023/02/15 09:18:37;;;;;;;1.80;1.70;;;;;;;20.63;33.32;102637.75;5001917;28;20051;-67
2023/02/15 09:21:06;;;;;;;1.80;1.70;;;;;;;20.76;33.28;102646.22;5055161;28;20152;-69
2023/02/15 09:23:32;;;;;;;3.40;2.00;;;;;;;20.93;33.12;102640.22;5056070;28;20046;-75
2023/02/15 09:26:01;;;;;;;2.92;1.95;;;;;;;20.98;33.26;102635.31;5053923;28;20510;-75
2023/02/15 09:28:27;;;;;;;;;;;;;;;21.08;33.32;102635.28;5054591;28;20049;-77
2023/02/15 09:30:53;;;;;;;2.10;2.00;;;;;;;21.15;33.07;102623.13;5062697;28;19957;-80
2023/02/15 09:33:18;;;;;;;1.70;1.60;;;;;;;21.26;33.05;102624.81;5040291;28;21744;-70
2023/02/15 09:35:43;;;;;;;1.83;1.73;;;;;;;21.33;33.01;102632.00;4991606;28;20040;-73
2023/02/15 09:38:11;;;;;;;2.08;1.98;;;;;;;21.39;32.86;102628.78;5054580;28;20052;-76
2023/02/15 09:40:49;;;;;;;1.85;1.75;;;;;;;21.40;33.07;102619.84;5053791;28;20055;-76
2023/02/15 09:43:33;;;;;;;1.65;1.55;;;;;;;21.45;32.77;102626.53;5053895;28;20044;-74
2023/02/15 09:46:06;;;;;;;1.73;1.55;;;;;;;21.46;33.05;102630.84;5056652;28;20040;-75
2023/02/15 09:48:52;;;;;;;1.60;1.50;;;;;;;21.49;32.82;102623.44;5052180;28;20466;-74
2023/02/15 09:51:58;;;;;;;1.65;1.55;;;;;;;21.53;32.77;102621.31;5028469;28;20040;-72
2023/02/15 09:54:24;;;;;;;1.77;1.67;;;;;;;21.56;32.71;102621.03;5051541;28;20051;-77
2023/02/15 09:56:59;;;;;;;1.88;1.77;;;;;;;21.57;32.64;102623.53;5059802;28;20506;-72
2023/02/15 09:59:36;;;;;;;1.58;1.48;;;;;;;21.57;32.86;102620.06;5059220;28;20538;-72
2023/02/15 10:02:13;;;;;;;1.77;1.67;;;;;;;21.59;32.92;102612.78;5058782;28;20118;-73
2023/02/15 10:04:44;;;;;;;2.00;1.90;;;;;;;21.58;32.93;102609.31;5055297;28;20536;-72
2023/02/15 10:07:40;;;;;;;1.75;1.65;;;;;;;21.63;32.82;102608.84;5043884;28;20036;-73
2023/02/15 10:10:18;;;;;;;1.65;1.55;;;;;;;21.66;32.85;102611.19;5046479;28;20044;-72
2023/02/15 10:13:01;;;;;;;1.65;1.55;;;;;;;21.69;32.83;102611.72;5058926;28;20091;-75
2023/02/15 10:15:57;;;;;;;1.55;1.45;;;;;;;21.72;32.94;102605.28;5051514;28;20068;-72
2023/02/15 10:18:35;;;;;;;1.90;1.80;;;;;;;21.71;32.67;102600.97;4980798;28;20085;-72
2023/02/15 10:21:14;;;;;;;1.70;1.60;;;;;;;21.50;33.33;102614.50;5057314;28;20356;-68
2023/02/15 10:24:15;;;;;;;1.90;1.80;;;;;;;21.56;33.25;102603.31;5058114;28;20029;-74
2023/02/15 10:26:47;;;;;;;1.65;1.58;;;;;;;21.64;33.17;102606.06;5054472;28;20486;-73
2023/02/15 10:29:19;;;;;;;2.47;2.17;;;;;;;21.72;33.11;102610.59;5055789;28;20493;-74
2023/02/15 10:32:02;;;;;;;1.90;1.80;;;;;;;21.72;33.02;102605.28;5055281;28;20041;-76
2023/02/15 10:34:39;;;;;;;1.92;1.83;;;;;;;21.75;33.01;102612.13;5041886;28;20063;-76
2023/02/15 10:37:31;;;;;;;2.15;1.95;;;;;;;21.76;33.14;102612.00;5055526;28;20042;-76
2023/02/15 10:40:08;;;;;;;2.10;2.00;;;;;;;21.79;33.01;102616.16;5059859;28;20063;-73
2023/02/15 10:42:39;;;;;;;1.90;1.80;;;;;;;21.74;33.10;102615.78;5068900;28;20495;-72
2023/02/15 10:45:20;;;;;;;1.90;1.80;;;;;;;21.78;32.80;102609.19;5056612;28;20036;-72
2023/02/15 10:48:07;;;;;;;1.80;1.70;;;;;;;21.74;33.22;102602.53;5041550;28;20029;-72
2023/02/15 10:50:35;;;;;;;2.53;2.33;;;;;;;21.44;32.72;102601.84;5027338;28;20748;-71
2023/02/15 11:04:45;;;;;;;2.63;2.42;;;;;;;20.89;33.11;102590.34;5042569;27;1408681;-68
2023/02/15 11:07:32;;;;;;;2.90;2.70;;;;;;;20.78;33.45;102581.56;5073054;28;20044;-68
2023/02/15 11:10:39;;;;;;;2.60;2.40;;;;;;;20.82;33.54;102582.09;5058464;28;20028;-68
2023/02/15 11:13:11;;;;;;;2.75;2.55;;;;;;;21.00;33.37;102575.06;5072893;28;20048;-69
2023/02/15 11:15:39;;;;;;;2.47;2.28;;;;;;;21.03;33.50;102572.16;5075781;28;20044;-69
2023/02/15 11:18:13;;;;;;;2.45;2.25;;;;;;;21.11;33.24;102576.72;5072832;28;20048;-69
2023/02/15 11:20:54;;;;;;;2.22;2.10;;;;;;;21.06;33.33;102560.44;5068771;28;20036;-69
2023/02/15 11:23:21;;;;;;;2.40;2.22;;;;;;;21.15;33.08;102570.16;5070473;28;20051;-69
2023/02/15 11:26:03;;;;;;;2.60;2.40;;;;;;;20.98;33.25;102568.25;5042702;28;20032;-68
2023/02/15 11:28:36;;;;;;;2.60;2.40;;;;;;;21.10;33.24;102567.09;5071312;28;20048;-68
2023/02/15 11:31:13;;;;;;;2.15;2.05;;;;;;;21.12;33.40;102570.44;5066625;28;20090;-68
2023/02/15 11:33:44;;;;;;;2.20;2.00;;;;;;;21.15;33.08;102561.38;5072659;28;20032;-68
2023/02/15 11:36:17;;;;;;;2.15;2.05;;;;;;;21.16;33.07;102563.03;5068256;28;20086;-68
2023/02/15 11:38:46;;;;;;;2.22;2.10;;;;;;;21.10;33.20;102552.03;5072609;28;20481;-68
2023/02/15 11:41:19;;;;;;;2.13;1.93;;;;;;;21.15;33.17;102564.00;5054408;28;20017;-68
2023/02/15 11:43:54;;;;;;;2.25;2.10;;;;;;;21.12;33.13;102552.72;5070245;28;20467;-68
2023/02/15 11:46:21;;;;;;;2.20;2.00;;;;;;;21.12;33.14;102549.25;5068547;28;20044;-68
2023/02/15 11:48:47;;;;;;;2.25;1.98;;;;;;;21.16;33.00;102540.03;5070295;28;20068;-68
2023/02/15 11:51:17;;;;;;;2.30;2.10;;;;;;;21.12;33.23;102531.53;5067869;28;20059;-68
2023/02/15 11:53:43;;;;;;;2.33;2.13;;;;;;;21.11;33.12;102531.69;5068469;28;20199;-67
2023/02/15 11:56:15;;;;;;;2.30;2.10;;;;;;;21.08;33.27;102524.03;5051731;28;20486;-68
2023/02/15 11:58:45;;;;;;;2.55;2.10;;;;;;;21.08;33.11;102529.34;5070589;28;20584;-68
2023/02/15 12:01:31;;;;;;;2.40;2.20;;;;;;;21.13;33.07;102535.03;5069122;28;20083;-68
2023/02/15 12:04:09;;;;;;;2.00;1.90;;;;;;;21.13;33.10;102517.31;5064108;28;20040;-68
2023/02/15 12:06:44;;;;;;;2.20;2.00;;;;;;;21.17;33.26;102517.84;5052490;28;20469;-68
2023/02/15 12:09:56;;;;;;;2.55;2.35;;;;;;;21.16;32.82;102523.28;5053849;28;20190;-68
2023/02/15 12:12:30;;;;;;;2.20;2.00;;;;;;;21.16;33.10;102518.81;5040999;28;20071;-67
2023/02/15 12:14:59;;;;;;;2.13;2.00;;;;;;;21.16;33.15;102518.81;5040454;28;20155;-65
2023/02/15 12:17:32;;;;;;;2.00;1.90;;;;;;;21.16;33.09;102518.00;5048971;28;20082;-66
2023/02/15 12:20:01;;;;;;;2.05;1.90;;;;;;;21.13;33.16;102508.53;5057868;28;20059;-66