Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:52;;;;;;;;;;;;;;;-0.91;59.12;100112.81;4439278;32;20008;-93
2022/01/08 00:04:18;;;;;;;;;;;;;;;-0.84;59.12;100112.09;4440041;32;20017;-92
2022/01/08 00:06:43;;;;;;;;;;;;;;;-0.76;59.13;100097.78;4439995;32;20311;-92
2022/01/08 00:09:11;;;;;;;;;;;;;;;-0.72;59.13;100092.75;4440180;32;20015;-94
2022/01/08 00:11:43;;;;;;;;;;;;;;;-0.78;59.13;100099.44;4440578;32;19997;-92
2022/01/08 00:14:10;;;;;;;;;;;;;;;-0.63;59.13;100090.38;4440454;32;19989;-93
2022/01/08 00:16:38;;;;;;;;;;;;;;;-0.41;59.15;100083.94;4440437;32;20000;-93
2022/01/08 00:19:07;;;;;;;;;;;;;;;-0.58;59.14;100085.34;4453770;27;20009;-94
2022/01/08 00:21:35;;;;;;;;;;;;;;;-0.58;59.13;100094.69;4445672;32;20092;-94
2022/01/08 00:24:00;;;;;;;;;;;;;;;-0.54;59.14;100092.22;4445210;32;20059;-93
2022/01/08 00:26:25;;;;;;;;;;;;;;;-0.56;59.14;100093.91;4445538;32;20250;-92
2022/01/08 00:28:51;;;;;;;;;;;;;;;-0.61;59.13;100092.94;4444181;32;21110;-92
2022/01/08 00:31:16;;;;;;;;;;;;;;;-0.54;59.14;100089.66;4443611;32;20533;-91
2022/01/08 00:33:41;;;;;;;;;;;;;;;-0.69;59.13;100081.75;4444325;32;20068;-91
2022/01/08 00:36:07;;;;;;;;;;;;;;;-0.49;59.15;100076.97;4442377;32;20020;-89
2022/01/08 00:38:32;;;;;;;;;;;;;;;-0.71;59.13;100073.16;4455604;32;20065;-89
2022/01/08 00:40:57;;;;;;;;;;;;;;;-0.83;59.12;100078.06;4455184;32;20265;-90
2022/01/08 00:43:22;;;;;;;;;;;;;;;-0.84;59.12;100071.22;4443523;32;20077;-93
2022/01/08 00:45:47;;;;;;;;;;;;;;;-0.89;59.12;100067.72;4443856;32;20022;-92
2022/01/08 00:48:13;;;;;;;;;;;;;;;-0.72;59.13;100069.72;4443664;32;19999;-92
2022/01/08 00:50:38;;;;;;;;;;;;;;;-0.70;59.13;100057.87;4443275;32;20037;-91
2022/01/08 00:53:03;;;;;;;;;;;;;;;-0.75;59.13;100050.94;4442822;32;20245;-90
2022/01/08 00:55:29;;;;;;;;;;;;;;;-0.64;59.14;100047.75;4442252;32;20262;-90
2022/01/08 00:57:54;;;;;;;;;;;;;;;-0.66;59.13;100041.75;4454344;32;24833;-88
2022/01/08 01:00:19;;;;;;;;;;;;;;;-0.76;59.13;100049.22;4455520;32;19992;-91
2022/01/08 01:02:44;;;;;;;;;;;;;;;-0.81;59.12;100053.38;4455869;32;19999;-92
2022/01/08 01:05:10;;;;;;;;;;;;;;;-0.70;59.13;100041.69;4456114;32;20025;-92
2022/01/08 01:07:35;;;;;;;;;;;;;;;-0.61;59.13;100041.81;4456531;32;20056;-91
2022/01/08 01:10:01;;;;;;;;;;;;;;;-0.81;59.12;100038.91;4456117;32;19992;-91
2022/01/08 01:12:26;;;;;;;;;;;;;;;-0.76;59.13;100029.63;4456677;32;20385;-92
2022/01/08 01:14:51;;;;;;;;;;;;;;;-0.79;59.13;100019.34;4456098;32;19996;-90
2022/01/08 01:17:16;;;;;;;;;;;;;;;-0.96;59.11;100018.16;4455382;32;20265;-90
2022/01/08 01:19:42;;;;;;;;;;;;;;;-0.96;59.11;100020.72;4455542;32;20137;-91
2022/01/08 01:22:08;;;;;;;;;;;;;;;-0.90;59.12;100020.88;4456034;32;20356;-91
2022/01/08 01:24:35;;;;;;;;;;;;;;;-0.93;59.12;100021.66;4455957;32;19973;-91
2022/01/08 01:48:21;;;;;;;;;;;;;;;-0.88;59.12;99996.19;4468217;32;20030;-89
2022/01/08 01:50:47;;;;;;;;;;;;;;;-0.98;59.11;99987.50;4454546;32;21978;-91
2022/01/08 01:53:12;;;;;;;;;;;;;;;-1.12;59.10;99988.94;4468208;32;20347;-90
2022/01/08 01:55:37;;;;;;;;;;;;;;;-1.24;59.09;99991.25;4468436;32;19980;-90
2022/01/08 01:58:05;;;;;;;;;;;;;;;-1.33;59.09;99985.97;4456096;32;20021;-92
2022/01/08 02:00:31;;;;;;;;;;;;;;;-1.34;59.09;99981.72;4455787;32;20047;-90
2022/01/08 02:02:56;;;;;;;;;;;;;;;-1.41;59.08;99984.97;4468926;32;19992;-91
2022/01/08 02:05:21;;;;;;;;;;;;;;;-1.46;59.08;99986.56;4455871;32;19995;-91
2022/01/08 02:07:46;;;;;;;;;;;;;;;-1.48;59.08;99983.97;4455119;32;20286;-90
2022/01/08 02:10:12;;;;;;;;;;;;;;;-1.41;59.09;99984.97;4468447;32;20545;-90
2022/01/08 02:12:37;;;;;;;;;;;;;;;-1.32;59.08;99978.34;4455310;32;20044;-90
2022/01/08 02:15:02;;;;;;;;;;;;;;;-1.48;59.08;99981.44;4455104;32;20035;-91
2022/01/08 02:17:27;;;;;;;;;;;;;;;-1.50;59.08;99977.13;4455201;32;20270;-89
2022/01/08 02:19:56;;;;;;;;;;;;;;;-1.37;59.09;99967.19;4455065;32;20075;-90
2022/01/08 02:22:21;;;;;;;;;;;;;;;-1.54;59.08;99976.22;4455172;32;20015;-90
2022/01/08 02:24:46;;;;;;;;;;;;;;;-1.49;59.08;99978.84;4455048;32;19989;-91
2022/01/08 02:27:12;;;;;;;;;;;;;;;-1.65;59.08;99968.34;4455299;32;20346;-91
2022/01/08 02:29:39;;;;;;;;;;;;;;;-1.92;59.06;99975.41;4469306;32;19992;-93
2022/01/08 02:32:07;;;;;;;;;;;;;;;-1.92;59.06;99967.75;4457087;32;20013;-92
2022/01/08 02:35:05;;;;;;;;;;;;;;;-2.02;59.05;99974.34;4457201;32;20020;-92
2022/01/08 02:37:54;;;;;;;;;;;;;;;-2.10;59.05;99967.38;4454967;32;19957;-94
2022/01/08 02:40:38;;;;;;;;;;;;;;;;;;;;;
2022/01/08 02:43:14;;;;;;;;;;;;;;;-2.18;59.04;99968.03;4469160;32;35613;-92
2022/01/08 02:50:11;;;;;;;;;;;;;;;-2.79;59.00;99973.38;4430848;32;20330;-95
2022/01/08 02:52:11;;;;;;;;;;;;;;;-2.85;59.00;99971.53;4422779;32;20036;-93
2022/01/08 02:54:37;;;;;;;;;;;;;;;-2.68;59.02;99969.41;4456700;32;19992;-91
2022/01/08 02:57:02;;;;;;;;;;;;;;;-2.66;59.01;99966.88;4457923;32;20026;-92
2022/01/08 02:59:27;;;;;;;;;;;;;;;-2.57;59.02;99962.91;4458699;32;20004;-92
2022/01/08 03:02:05;;;;;;;;;;;;;;;-2.61;59.02;99960.22;4458657;32;20030;-92
2022/01/08 03:04:30;;;;;;;;;;;;;;;-2.42;59.03;99961.50;4458407;32;19992;-92
2022/01/08 03:06:55;;;;;;;;;;;;;;;-2.61;59.02;99965.31;4457129;32;20269;-91
2022/01/08 03:09:21;;;;;;;;;;;;;;;-2.58;59.02;99962.84;4457596;32;20068;-90
2022/01/08 03:11:46;;;;;;;;;;;;;;;-2.71;59.01;99959.12;4457335;32;20008;-90
2022/01/08 03:14:11;;;;;;;;;;;;;;;-2.61;59.02;99958.53;4457247;32;20000;-90
2022/01/08 03:16:36;;;;;;;;;;;;;;;-2.61;59.02;99958.53;4457432;32;19992;-91
2022/01/08 03:19:10;;;;;;;;;;;;;;;-2.55;59.02;99958.69;4456542;32;20352;-90
2022/01/08 03:21:37;;;;;;;;;;;;;;;-2.51;59.02;99963.03;4457098;32;19981;-91
2022/01/08 03:24:06;;;;;;;;;;;;;;;-2.65;59.01;99963.50;4456929;32;20102;-91
2022/01/08 03:26:31;;;;;;;;;;;;;;;-2.68;59.02;99964.31;4457887;32;20778;-91
2022/01/08 03:28:56;;;;;;;;;;;;;;;-2.69;59.01;99957.50;4457667;32;19981;-92
2022/01/08 03:31:22;;;;;;;;;;;;;;;-2.62;59.01;99958.50;4458667;32;19992;-93
2022/01/08 03:33:47;;;;;;;;;;;;;;;-2.75;59.01;99962.44;4457757;32;20338;-89
2022/01/08 03:36:12;;;;;;;;;;;;;;;-2.88;59.00;99966.34;4455817;32;20320;-88
2022/01/08 03:38:37;;;;;;;;;;;;;;;-2.82;59.01;99970.75;4455712;32;19997;-89
2022/01/08 03:41:03;;;;;;;;;;;;;;;-2.83;59.01;99962.25;4456631;32;20039;-90
2022/01/08 03:43:28;;;;;;;;;;;;;;;-2.80;59.01;99969.97;4455411;32;20025;-88
2022/01/08 03:45:53;;;;;;;;;;;;;;;-2.83;59.01;99972.44;4455694;32;19992;-89
2022/01/08 03:48:31;;;;;;;;;;;;;;;-3.04;58.99;99982.09;4455710;32;19989;-89
2022/01/08 03:50:56;;;;;;;;;;;;;;;-3.05;58.99;99980.38;4455792;32;20000;-89
2022/01/08 03:53:22;;;;;;;;;;;;;;;-3.02;59.00;99980.44;4455984;32;20027;-89
2022/01/08 03:55:47;;;;;;;;;;;;;;;-2.91;59.00;99976.47;4455705;32;19985;-88
2022/01/08 03:58:12;;;;;;;;;;;;;;;-2.92;59.00;99971.34;4455937;32;19996;-89
2022/01/08 04:00:37;;;;;;;;;;;;;;;-2.95;59.00;99973.81;4456239;32;20008;-90
2022/01/08 04:03:02;;;;;;;;;;;;;;;-3.09;58.99;99976.00;4455679;32;20060;-88
2022/01/08 04:05:28;;;;;;;;;;;;;;;-3.16;58.98;99980.06;4456630;32;19973;-91
2022/01/08 04:07:53;;;;;;;;;;;;;;;-3.07;58.99;99974.38;4457071;32;20013;-91
2022/01/08 04:10:18;;;;;;;;;;;;;;;-3.10;58.99;99969.19;4457364;32;19977;-91
2022/01/08 04:12:48;;;;;;;;;;;;;;;-3.01;58.99;99949.06;4457997;32;20003;-91
2022/01/08 04:17:48;;;;;;;;;;;;;;;-3.10;58.99;99956.44;4469166;32;20029;-89
2022/01/08 04:20:13;;;;;;;;;;;;;;;-2.92;58.99;99949.28;4468770;32;19992;-89
2022/01/08 04:22:38;;;;;;;;;;;;;;;-3.07;58.99;99941.28;4455765;32;20004;-89
2022/01/08 04:25:04;;;;;;;;;;;;;;;-3.31;58.98;99943.16;4455800;32;20008;-90
2022/01/08 04:27:29;;;;;;;;;;;;;;;-3.45;58.97;99940.25;4455564;32;20028;-89
2022/01/08 04:29:54;;;;;;;;;;;;;;;-3.50;58.96;99942.69;4455514;32;20464;-88
2022/01/08 04:32:19;;;;;;;;;;;;;;;-3.40;58.98;99939.56;4454953;32;28355;-89
2022/01/08 04:34:45;;;;;;;;;;;;;;;-3.24;58.98;99932.31;4455522;32;19985;-88
2022/01/08 04:37:10;;;;;;;;;;;;;;;-3.40;58.97;99934.47;4455347;32;20312;-89
2022/01/08 04:39:35;;;;;;;;;;;;;;;-3.40;58.97;99924.28;4455289;32;19997;-89
2022/01/08 04:42:00;;;;;;;;;;;;;;;-3.38;58.97;99921.78;4455116;32;20000;-87
2022/01/08 04:44:26;;;;;;;;;;;;;;;-3.43;58.96;99919.13;4454342;32;25299;-87
2022/01/08 04:46:51;;;;;;;;;;;;;;;-3.38;58.97;99915.81;4455410;32;19996;-88
2022/01/08 04:49:16;;;;;;;;;;;;;;;-3.42;58.96;99915.75;4468864;32;20312;-89
2022/01/08 04:51:41;;;;;;;;;;;;;;;-3.33;58.98;99915.13;4455619;32;19993;-89
2022/01/08 04:54:06;;;;;;;;;;;;;;;-3.38;58.97;99911.59;4455833;32;19983;-90
2022/01/08 04:56:32;;;;;;;;;;;;;;;-3.23;58.98;99917.09;4455495;32;20015;-90
2022/01/08 04:58:57;;;;;;;;;;;;;;;-3.28;58.97;99918.66;4456864;32;20008;-90
2022/01/08 05:01:22;;;;;;;;;;;;;;;-3.31;58.98;99903.31;4456836;32;20037;-91
2022/01/08 05:03:48;;;;;;;;;;;;;;;-3.34;58.98;99903.22;4456857;32;19993;-90
2022/01/08 05:06:13;;;;;;;;;;;;;;;-3.31;58.98;99904.97;4468946;32;20041;-90
2022/01/08 05:08:38;;;;;;;;;;;;;;;-3.34;58.96;99899.81;4456202;32;19997;-91
2022/01/08 05:11:03;;;;;;;;;;;;;;;-3.33;58.98;99906.62;4456643;32;19999;-89
2022/01/08 05:13:29;;;;;;;;;;;;;;;-3.30;58.97;99902.50;4456663;32;20010;-91
2022/01/08 05:15:54;;;;;;;;;;;;;;;-3.13;58.98;99908.00;4456597;32;19997;-91
2022/01/08 05:18:19;;;;;;;;;;;;;;;-3.09;58.99;99907.25;4455904;32;19989;-90
2022/01/08 05:20:54;;;;;;;;;;;;;;;-3.06;58.99;99904.81;4456074;32;19996;-89
2022/01/08 05:23:19;;;;;;;;;;;;;;;-3.11;58.99;99901.25;4456115;32;20049;-90
2022/01/08 05:25:44;;;;;;;;;;;;;;;-3.15;58.99;99905.41;4456530;32;19988;-91
2022/01/08 05:28:13;;;;;;;;;;;;;;;-3.06;58.99;99914.97;4456268;32;20012;-88
2022/01/08 05:30:38;;;;;;;;;;;;;;;-2.85;59.00;99914.63;4455968;32;20344;-88
2022/01/08 05:33:03;;;;;;;;;;;;;;;-2.89;59.00;99908.59;4456268;32;20053;-90
2022/01/08 05:35:28;;;;;;;;;;;;;;;-2.82;59.01;99905.41;4456280;32;19973;-92
2022/01/08 05:37:54;;;;;;;;;;;;;;;-2.88;59.00;99909.47;4457385;32;20004;-91
2022/01/08 05:40:19;;;;;;;;;;;;;;;-2.98;58.99;99907.53;4456280;32;20019;-90
2022/01/08 05:42:44;;;;;;;;;;;;;;;-2.95;59.00;99907.59;4455207;32;20059;-89
2022/01/08 05:45:10;;;;;;;;;;;;;;;-2.94;59.00;99904.22;4454849;32;20318;-88
2022/01/08 05:47:35;;;;;;;;;;;;;;;-2.89;59.00;99905.19;4454687;32;20693;-87
2022/01/08 05:50:00;;;;;;;;;;;;;;;-2.89;59.01;99907.75;4467596;32;20015;-87
2022/01/08 05:52:25;;;;;;;;;;;;;;;-2.88;59.01;99910.31;4467370;32;20756;-87
2022/01/08 05:54:51;;;;;;;;;;;;;;;-2.91;58.99;99905.16;4466803;32;26019;-88
2022/01/08 05:57:16;;;;;;;;;;;;;;;-2.97;59.00;99905.00;4467618;32;20007;-89
2022/01/08 05:59:41;;;;;;;;;;;;;;;-3.13;58.99;99919.03;4455001;32;20000;-90
2022/01/08 06:02:09;;;;;;;;;;;;;;;-3.14;58.98;99926.63;4455535;32;20593;-90
2022/01/08 06:04:34;;;;;;;;;;;;;;;-3.23;58.98;99932.37;4455970;32;19998;-90
2022/01/08 06:06:59;;;;;;;;;;;;;;;-3.06;58.99;99931.94;4456289;32;20005;-91
2022/01/08 06:09:24;;;;;;;;;;;;;;;-3.12;59.00;99936.03;4456370;32;20001;-90
2022/01/08 06:11:50;;;;;;;;;;;;;;;-3.13;58.98;99938.53;4456015;32;19969;-89
2022/01/08 06:14:15;;;;;;;;;;;;;;;-3.21;58.98;99942.59;4455904;32;20007;-90
2022/01/08 06:16:40;;;;;;;;;;;;;;;-3.45;58.97;99956.37;4468478;32;19993;-91
2022/01/08 06:19:07;;;;;;;;;;;;;;;-3.38;58.97;99956.53;4455837;32;20033;-90
2022/01/08 06:21:32;;;;;;;;;;;;;;;-3.45;58.97;99963.16;4455310;32;19981;-90
2022/01/08 06:23:57;;;;;;;;;;;;;;;-3.35;58.97;99956.63;4455199;32;20018;-90
2022/01/08 06:26:22;;;;;;;;;;;;;;;-3.37;58.98;99953.19;4468656;32;20048;-91
2022/01/08 06:28:49;;;;;;;;;;;;;;;-3.43;58.96;99949.66;4456551;32;19989;-90
2022/01/08 06:31:14;;;;;;;;;;;;;;;-3.60;58.96;99955.09;4458598;32;20345;-92
2022/01/08 06:33:39;;;;;;;;;;;;;;;-3.62;58.96;99957.59;4458339;32;19995;-89
2022/01/08 06:36:05;;;;;;;;;;;;;;;-3.70;58.96;99953.97;4456437;32;21523;-89
2022/01/08 06:38:30;;;;;;;;;;;;;;;-3.63;58.95;99944.84;4456818;32;20007;-90
2022/01/08 06:40:55;;;;;;;;;;;;;;;-3.42;58.96;99945.44;4471067;32;20013;-91
2022/01/08 06:43:20;;;;;;;;;;;;;;;-3.60;58.96;99940.69;4458167;32;19981;-91
2022/01/08 06:45:46;;;;;;;;;;;;;;;-3.64;58.96;99943.97;4471624;32;19992;-92
2022/01/08 06:48:11;;;;;;;;;;;;;;;-3.62;58.96;99944.88;4457737;32;20030;-89
2022/01/08 06:50:54;;;;;;;;;;;;;;;-3.59;58.96;99936.47;4453018;32;21245;-93
2022/01/08 06:53:20;;;;;;;;;;;;;;;-3.63;58.96;99935.53;4463265;32;19985;-90
2022/01/08 06:55:45;;;;;;;;;;;;;;;-3.67;58.96;99940.47;4447543;32;20025;-90
2022/01/08 06:58:10;;;;;;;;;;;;;;;-3.35;58.97;99939.66;4458579;32;20017;-92
2022/01/08 07:00:36;;;;;;;;;;;;;;;-3.49;58.96;99933.37;4457543;32;19985;-94
2022/01/08 07:09:37;;;;;;;;;;;;;;;-3.60;58.96;99937.28;4406325;32;20016;-89
2022/01/08 07:12:03;;;;;;;;;;;;;;;-3.59;58.96;99932.22;4465863;32;20047;-89
2022/01/08 07:14:28;;;;;;;;;;;;;;;-3.55;58.97;99923.88;4471658;32;20357;-89
2022/01/08 07:16:54;;;;;;;;;;;;;;;-3.44;58.97;99916.53;4449874;32;20269;-89
2022/01/08 07:19:19;;;;;;;;;;;;;;;-3.35;58.97;99910.81;4455967;32;20048;-89
2022/01/08 07:21:45;;;;;;;;;;;;;;;-3.41;58.97;99917.47;4455676;32;19985;-89
2022/01/08 07:24:10;;;;;;;;;;;;;;;-3.36;58.97;99915.03;4464081;32;19988;-88
2022/01/08 07:26:35;;;;;;;;;;;;;;;-3.40;58.97;99919.19;4453807;32;24733;-87
2022/01/08 07:29:01;;;;;;;;;;;;;;;-3.33;58.98;99919.34;4455366;32;20004;-87
2022/01/08 07:31:26;;;;;;;;;;;;;;;-3.05;58.99;99911.63;4455477;32;20347;-87
2022/01/08 07:33:51;;;;;;;;;;;;;;;-3.02;58.99;99905.72;4469594;32;19981;-86
2022/01/08 07:36:17;;;;;;;;;;;;;;;-2.89;59.00;99911.16;4454758;32;27645;-87
2022/01/08 07:38:42;;;;;;;;;;;;;;;-2.85;59.00;99909.53;4455521;32;19988;-88
2022/01/08 07:41:08;;;;;;;;;;;;;;;-2.70;59.01;99916.69;4455241;32;20044;-86
2022/01/08 07:43:33;;;;;;;;;;;;;;;-2.72;59.01;99905.59;4454907;32;29429;-88
2022/01/08 07:45:58;;;;;;;;;;;;;;;-2.65;59.01;99915.97;4442727;32;20314;-87
2022/01/08 07:48:23;;;;;;;;;;;;;;;-2.55;59.02;99910.28;4466243;32;22022;-86
2022/01/08 07:50:49;;;;;;;;;;;;;;;-2.68;59.02;99907.41;4484473;32;22567;-85
2022/01/08 07:53:14;;;;;;;;;;;;;;;-2.43;59.03;99902.03;4485256;32;20012;-87
2022/01/08 07:55:39;;;;;;;;;;;;;;;-2.30;59.04;99898.06;4470613;32;20324;-86
2022/01/08 07:58:04;;;;;;;;;;;;;;;-2.29;59.04;99885.38;4470817;32;20020;-86
2022/01/08 08:00:30;;;;;;;;;;;;;;;-2.25;59.04;99883.72;4470662;32;20053;-87
2022/01/08 08:02:55;;;;;;;;;;;;;;;-2.05;59.05;99889.25;4485033;32;20306;-88
2022/01/08 08:05:20;;;;;;;;;;;;;;;-2.09;59.05;99887.47;4457506;32;20078;-86
2022/01/08 08:07:45;;;;;;;;;;;;;;;-1.81;59.07;99881.25;4470244;32;24358;-88
2022/01/08 08:10:11;;;;;;;;;;;;;;;-1.93;59.06;99874.19;4470218;32;20000;-87
2022/01/08 08:12:40;;;;;;;;;;;;;;;-1.80;59.07;99880.41;4470550;32;19980;-87
2022/01/08 08:15:06;;;;;;;;;;;;;;;-1.69;59.07;99868.69;4470628;32;19981;-89
2022/01/08 08:17:31;;;;;;;;;;;;;;;-1.60;59.07;99871.44;4458244;32;20034;-90
2022/01/08 08:19:56;;;;;;;;;;;;;;;-1.35;59.09;99867.62;4452426;32;20324;-89
2022/01/08 08:22:21;;;;;;;;;;;;;;;-1.37;59.09;99848.87;4442026;32;20193;-90
2022/01/08 08:24:47;;;;;;;;;;;;;;;-1.35;59.09;99844.66;4442365;32;20385;-89
2022/01/08 08:27:12;;;;;;;;;;;;;;;-1.39;59.09;99845.44;4442391;32;20269;-91
2022/01/08 08:29:40;;;;;;;;;;;;;;;-1.21;59.10;99845.72;4442688;32;20041;-89
2022/01/08 08:32:05;;;;;;;;;;;;;;;-1.14;59.11;99841.63;4455594;32;20036;-88
2022/01/08 08:34:30;;;;;;;;;;;;;;;-1.07;59.11;99848.53;4442729;32;19985;-89
2022/01/08 08:36:56;;;;;;;;;;;;;;;-1.07;59.11;99846.84;4455195;32;19988;-88
2022/01/08 08:39:21;;;;;;;;;;;;;;;-1.13;59.11;99839.06;4469679;32;20036;-88
2022/01/08 08:41:46;;;;;;;;;;;;;;;-1.10;59.10;99838.25;4455234;32;19993;-90
2022/01/08 08:44:11;;;;;;;;;;;;;;;-0.94;59.12;99828.31;4442404;32;20328;-90
2022/01/08 08:46:37;;;;;;;;;;;;;;;-0.80;59.12;99832.75;4442598;32;20004;-88
2022/01/08 08:49:02;;;;;;;;;;;;;;;-0.62;59.14;99830.47;4457534;32;20343;-90
2022/01/08 08:51:27;;;;;;;;;;;;;;;-0.47;59.14;99828.16;4458362;32;20288;-89
2022/01/08 08:53:52;;;;;;;;;;;;;;;-0.51;59.14;99840.84;4470264;32;20011;-89
2022/01/08 08:56:18;;;;;;;;;;;;;;;-0.52;59.14;99842.53;4456071;32;20003;-88
2022/01/08 08:58:43;;;;;;;;;;;;;;;-0.27;59.16;99845.44;4456292;32;20314;-90
2022/01/08 09:01:08;;;;;;;;;;;;;;;-0.15;59.16;99849.03;4442705;32;20064;-88
2022/01/08 09:03:33;;;;;;;;;;;;;;;-0.06;59.17;99848.25;4455272;32;20005;-91
2022/01/08 09:05:59;;;;;;;;;;;;;;;-0.01;59.17;99842.34;4442436;32;20400;-90
2022/01/08 09:08:24;;;;;;;;;;;;;;;0.30;59.18;99835.03;4442768;32;20032;-91
2022/01/08 09:10:50;;;;;;;;;;;;;;;0.20;59.18;99825.53;4443079;32;19973;-90
2022/01/08 09:13:15;;;;;;;;;;;;;;;0.08;59.17;99833.09;4442842;32;20005;-91
2022/01/08 09:15:42;;;;;;;;;;;;;;;0.16;59.18;99827.19;4443001;32;20041;-90
2022/01/08 09:18:07;;;;;;;;;;;;;;;0.19;59.18;99821.25;4469617;32;20377;-90
2022/01/08 09:20:32;;;;;;;;;;;;;;;0.27;59.19;99819.66;4442323;32;20045;-89
2022/01/08 09:22:58;;;;;;;;;;;;;;;0.16;59.18;99819.53;4442336;32;20064;-91
2022/01/08 09:25:23;;;;;;;;;;;;;;;0.30;59.19;99815.41;4442616;32;20459;-89
2022/01/08 09:27:48;;;;;;;;;;;;;;;0.42;59.19;99818.94;4442466;32;19985;-90
2022/01/08 09:30:14;;;;;;;;;;;;;;;0.46;59.20;99820.66;4442958;32;19988;-90
2022/01/08 09:32:40;;;;;;;;;;;;;;;0.64;59.20;99810.59;4442351;32;20337;-88
2022/01/08 09:35:06;;;;;;;;;;;;;;;0.55;59.20;99808.81;4442830;32;20696;-90
2022/01/08 09:37:33;;;;;;;;;;;;;;;0.61;59.20;99800.34;4442585;32;19985;-89
2022/01/08 09:39:58;;;;;;;;;;;;;;;0.70;59.21;99808.09;4454288;32;20090;-89
2022/01/08 09:42:23;;;;;;;;;;;;;;;0.77;59.22;99797.06;4454746;32;19996;-88
2022/01/08 09:44:49;;;;;;;;;;;;;;;0.99;59.22;99789.53;4454510;32;19984;-88
2022/01/08 09:47:14;;;;;;;;;;;;;;;0.83;59.22;99794.53;4454590;32;20614;-88
2022/01/08 09:49:39;;;;;;;;;;;;;;;0.78;59.22;99791.09;4441350;32;20258;-88
2022/01/08 09:52:05;;;;;;;;;;;;;;;0.90;59.23;99783.47;4454454;32;20055;-87
2022/01/08 09:54:30;;;;;;;;;;;;;;;1.18;59.24;99779.44;4468611;32;19996;-88
2022/01/08 09:56:56;;;;;;;;;;;;;;;1.38;59.25;99787.22;4441519;32;19996;-88
2022/01/08 09:59:21;;;;;;;;;;;;;;;1.40;59.26;99785.50;4454412;32;20005;-90
2022/01/08 10:01:58;;;;;;;;;;;;;;;1.61;59.26;99784.75;4441666;32;20015;-90
2022/01/08 10:04:27;;;;;;;;;;;;;;;1.77;59.27;99778.00;4440486;32;20003;-89
2022/01/08 10:06:53;;;;;;;;;;;;;;;1.77;59.28;99773.72;4439135;32;19981;-88
2022/01/08 10:09:18;;;;;;;;;;;;;;;1.88;59.28;99772.87;4454283;32;19999;-88
2022/01/08 10:11:47;;;;;;;;;;;;;;;2.13;59.30;99770.44;4440033;32;20036;-89
2022/01/08 10:14:17;;;;;;;;;;;;;;;2.21;59.29;99757.59;4440748;32;20063;-88
2022/01/08 10:19:27;;;;;;;;;;;;;;;2.44;59.31;99745.62;4456561;32;19979;-90
2022/01/08 10:21:52;;;;;;;;;;;;;;;2.68;59.32;99749.06;4441436;32;19981;-89
2022/01/08 10:24:22;;;;;;;;;;;;;;;2.52;59.31;99745.62;4441175;32;20004;-89
2022/01/08 10:26:49;;;;;;;;;;;;;;;2.50;59.31;99738.78;4440703;32;20040;-88
2022/01/08 10:29:17;;;;;;;;;;;;;;;2.51;59.32;99740.50;4441096;32;19985;-88
2022/01/08 10:31:43;;;;;;;;;;;;;;;2.46;59.31;99737.94;4440917;32;20006;-88
2022/01/08 10:34:12;;;;;;;;;;;;;;;2.63;59.32;99743.06;4467951;32;20245;-87
2022/01/08 10:36:38;;;;;;;;;;;;;;;2.50;59.32;99744.78;4467969;32;19988;-88
2022/01/08 10:39:05;;;;;;;;;;;;;;;2.33;59.30;99749.03;4440700;32;20572;-88
2022/01/08 10:41:30;;;;;;;;;;;;;;;2.42;59.30;99747.34;4454054;32;20012;-89
2022/01/08 10:44:08;;;;;;;;;;;;;;;2.36;59.31;99741.31;4454089;32;20032;-90
2022/01/08 10:46:33;;;;;;;;;;;;;;;2.16;59.29;99746.47;4453671;32;20016;-90
2022/01/08 10:48:58;;;;;;;;;;;;;;;2.18;59.29;99746.47;4453830;32;19973;-89
2022/01/08 10:51:25;;;;;;;;;;;;;;;2.38;59.31;99747.34;4467783;32;20054;-89
2022/01/08 10:53:51;;;;;;;;;;;;;;;2.41;59.31;99737.94;4453631;32;19980;-88
2022/01/08 10:56:20;;;;;;;;;;;;;;;2.53;59.31;99741.34;4453616;32;19985;-89
2022/01/08 10:58:45;;;;;;;;;;;;;;;2.72;59.33;99743.91;4467970;32;20057;-89
2022/01/08 11:01:11;;;;;;;;;;;;;;;2.54;59.31;99737.91;4467795;32;19988;-88
2022/01/08 11:03:39;;;;;;;;;;;;;;;2.68;59.33;99747.34;4439990;32;22632;-88
2022/01/08 11:06:05;;;;;;;;;;;;;;;2.75;59.33;99740.47;4467588;32;20029;-90
2022/01/08 11:08:30;;;;;;;;;;;;;;;2.75;59.33;99732.78;4453169;32;20056;-90
2022/01/08 11:10:55;;;;;;;;;;;;;;;2.64;59.32;99739.66;4468127;32;19981;-91
2022/01/08 11:13:22;;;;;;;;;;;;;;;2.61;59.32;99732.81;4440431;32;20031;-89
2022/01/08 11:15:51;;;;;;;;;;;;;;;2.91;59.33;99731.06;4454381;32;19984;-88
2022/01/08 11:18:19;;;;;;;;;;;;;;;2.90;59.34;99729.34;4443032;32;20296;-89
2022/01/08 11:20:45;;;;;;;;;;;;;;;2.89;59.34;99733.63;4442347;32;19992;-88
2022/01/08 11:23:11;;;;;;;;;;;;;;;2.94;59.33;99728.47;4469448;32;20025;-87
2022/01/08 11:25:36;;;;;;;;;;;;;;;2.90;59.34;99714.78;4455359;32;19999;-87
2022/01/08 11:28:07;;;;;;;;;;;;;;;3.19;59.35;99724.13;4469434;32;20265;-88
2022/01/08 11:30:32;;;;;;;;;;;;;;;3.32;59.36;99728.41;4469600;32;19985;-87
2022/01/08 11:33:01;;;;;;;;;;;;;;;3.27;59.36;99728.38;4455106;32;19999;-89
2022/01/08 11:35:27;;;;;;;;;;;;;;;3.15;59.35;99723.28;4455185;32;19985;-89
2022/01/08 11:38:03;;;;;;;;;;;;;;;3.44;59.36;99717.19;4455445;32;20266;-87
2022/01/08 11:40:28;;;;;;;;;;;;;;;3.50;59.37;99717.16;4443028;32;20008;-86
2022/01/08 11:42:54;;;;;;;;;;;;;;;3.74;59.39;99721.34;4441870;32;19997;-89
2022/01/08 11:45:24;;;;;;;;;;;;;;;3.79;59.39;99725.63;4442072;32;19969;-88
2022/01/08 11:47:50;;;;;;;;;;;;;;;3.90;59.39;99717.84;4455330;32;19983;-88
2022/01/08 11:50:20;;;;;;;;;;;;;;;3.66;59.38;99721.38;4454969;32;20044;-88
2022/01/08 11:52:45;;;;;;;;;;;;;;;3.83;59.38;99716.16;4454517;32;20007;-87
2022/01/08 11:55:10;;;;;;;;;;;;;;;3.78;59.39;99712.75;4454989;32;20016;-88
2022/01/08 11:57:36;;;;;;;;;;;;;;;3.97;59.39;99722.94;4454404;32;26486;-87
2022/01/08 12:00:02;;;;;;;;;;;;;;;3.91;59.40;99715.25;4442198;32;20038;-86
2022/01/08 12:02:38;;;;;;;;;;;;;;;3.64;59.38;99705.97;4455053;32;20045;-85
2022/01/08 12:05:03;;;;;;;;;;;;;;;3.92;59.40;99698.94;4469019;32;20007;-87
2022/01/08 12:07:36;;;;;;;;;;;;;;;4.24;59.41;99693.56;4441927;32;20318;-87
2022/01/08 12:10:11;;;;;;;;;;;;;;;3.82;59.38;99689.56;4455807;32;19989;-87
2022/01/08 12:12:45;;;;;;;;;;;;;;;3.88;59.39;99686.94;4469373;32;19981;-87
2022/01/08 12:15:11;;;;;;;;;;;;;;;4.04;59.40;99684.28;4469067;32;20352;-87
2022/01/08 12:17:55;;;;;;;;;;;;;;;4.13;59.41;99681.63;4454810;32;19973;-86
2022/01/08 12:20:47;;;;;;;;;;;;;;;4.23;59.41;99678.97;4454700;32;20448;-87
2022/01/08 12:23:24;;;;;;;;;;;;;;;4.42;59.42;99676.25;4465933;32;19973;-87
2022/01/08 12:25:49;;;;;;;;;;;;;;;4.38;59.42;99661.69;4469160;32;19969;-86
2022/01/08 12:28:33;;;;;;;;;;;;;;;4.59;59.43;99654.62;4453873;32;24790;-85
2022/01/08 12:31:17;;;;;;;;;;;;;;;4.62;59.43;99659.75;4454636;32;20027;-86
2022/01/08 12:33:43;;;;;;;;;;;;;;;4.81;59.45;99650.13;4454813;32;20048;-86
2022/01/08 12:36:25;;;;;;;;;;;;;;;4.78;59.43;99646.72;4454663;32;20033;-87
2022/01/08 12:38:59;;;;;;;;;;;;;;;4.82;59.45;99640.66;4441988;32;20578;-88
2022/01/08 12:41:24;;;;;;;;;;;;;;;4.79;59.45;99641.53;4454934;32;20011;-86
2022/01/08 12:43:50;;;;;;;;;;;;;;;5.06;59.46;99632.66;4454542;32;22946;-86
2022/01/08 12:46:22;;;;;;;;;;;;;;;4.98;59.45;99637.03;4455025;32;20008;-88
2022/01/08 12:49:20;;;;;;;;;;;;;;;5.09;59.46;99634.31;4454251;32;19991;-87
2022/01/08 12:51:48;;;;;;;;;;;;;;;4.99;59.45;99636.16;4421065;32;19993;-87
2022/01/08 12:54:16;;;;;;;;;;;;;;;5.06;59.46;99629.22;4469055;32;19995;-87
2022/01/08 12:56:47;;;;;;;;;;;;;;;5.01;59.45;99625.84;4469307;32;19985;-87
2022/01/08 12:59:12;;;;;;;;;;;;;;;5.15;59.46;99619.63;4468872;32;20048;-86
2022/01/08 13:01:40;;;;;;;;;;;;;;;4.96;59.45;99619.84;4440827;32;33258;-88
2022/01/08 13:04:14;;;;;;;;;;;;;;;4.99;59.45;99614.69;4441815;32;19985;-89
2022/01/08 13:06:40;;;;;;;;;;;;;;;5.09;59.46;99611.97;4442449;32;20059;-89
2022/01/08 13:09:06;;;;;;;;;;;;;;;4.93;59.45;99605.25;4454653;32;20008;-89
2022/01/08 13:11:32;;;;;;;;;;;;;;;4.95;59.46;99624.16;4454952;32;19996;-88
2022/01/08 13:14:04;;;;;;;;;;;;;;;5.05;59.46;99619.75;4454508;32;19996;-89
2022/01/08 13:16:33;;;;;;;;;;;;;;;5.03;59.46;99616.34;4469014;32;19981;-89
2022/01/08 13:19:00;;;;;;;;;;;;;;;5.21;59.46;99618.72;4454363;32;19969;-88
2022/01/08 13:21:29;;;;;;;;;;;;;;;5.24;59.47;99611.78;4454468;32;20677;-89
2022/01/08 13:23:55;;;;;;;;;;;;;;;4.97;59.45;99614.69;4468868;32;19989;-88
2022/01/08 13:26:27;;;;;;;;;;;;;;;4.93;59.46;99611.28;4454405;32;19976;-89