Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:14;;;;;;;11.48;7.80;;;;;;;;;;5084149;28;20196;-71
2023/01/04 00:02:40;;;;;;;12.57;7.93;;;;;;;;;;5083879;28;20264;-71
2023/01/04 00:05:07;;;;;;;13.20;8.50;;;;;;;;;;5083968;28;20193;-71
2023/01/04 00:07:33;;;;;;;12.20;8.40;;;;;;;;;;5084273;28;20220;-71
2023/01/04 00:10:01;;;;;;;10.88;7.60;;;;;;;;;;5083930;28;20208;-71
2023/01/04 00:12:27;;;;;;;13.30;8.30;;;;;;;;;;5084131;28;20196;-71
2023/01/04 00:14:53;;;;;;;10.68;8.20;;;;;;;;;;5084137;28;20197;-71
2023/01/04 00:17:19;;;;;;;10.55;7.85;;;;;;;;;;5084009;28;20227;-71
2023/01/04 00:19:46;;;;;;;15.10;8.57;;;;;;;;;;5083708;28;20197;-71
2023/01/04 00:22:12;;;;;;;14.52;8.20;;;;;;;;;;5083849;28;20211;-71
2023/01/04 00:24:38;;;;;;;12.55;8.02;;;;;;;;;;5084063;28;20255;-71
2023/01/04 00:27:06;;;;;;;13.35;8.32;;;;;;;;;;5083911;28;20213;-71
2023/01/04 00:29:32;;;;;;;9.85;7.63;;;;;;;;;;5083513;28;20196;-71
2023/01/04 00:31:58;;;;;;;11.50;7.65;;;;;;;;;;5083670;28;20200;-71
2023/01/04 00:34:24;;;;;;;13.20;8.73;;;;;;;;;;5083759;28;20385;-71
2023/01/04 00:36:51;;;;;;;11.40;7.88;;;;;;;;;;5083778;28;20200;-72
2023/01/04 00:39:17;;;;;;;12.38;8.55;;;;;;;;;;5083502;28;20206;-72
2023/01/04 00:41:45;;;;;;;11.98;8.20;;;;;;;;;;5083610;28;20201;-72
2023/01/04 00:44:13;;;;;;;10.05;7.80;;;;;;;;;;5083531;28;20201;-72
2023/01/04 00:46:39;;;;;;;11.10;8.55;;;;;;;;;;5083384;28;20220;-72
2023/01/04 00:49:06;;;;;;;11.27;8.30;;;;;;;;;;5083284;28;20196;-72
2023/01/04 00:51:33;;;;;;;10.75;7.72;;;;;;;;;;5083377;28;20521;-72
2023/01/04 00:54:00;;;;;;;10.48;8.35;;;;;;;;;;5082367;28;20196;-72
2023/01/04 00:56:27;;;;;;;10.18;7.57;;;;;;;;;;5083358;28;20188;-71
2023/01/04 00:58:54;;;;;;;10.02;7.68;;;;;;;;;;5082933;28;20200;-72
2023/01/04 01:01:22;;;;;;;9.55;7.20;;;;;;;;;;5083013;28;20200;-72
2023/01/04 01:03:48;;;;;;;10.40;7.47;;;;;;;;;;5082968;28;20212;-72
2023/01/04 01:06:14;;;;;;;14.18;8.15;;;;;;;;;;5082973;28;20203;-71
2023/01/04 01:08:40;;;;;;;13.35;7.85;;;;;;;;;;5082743;28;20211;-71
2023/01/04 01:11:08;;;;;;;9.82;6.88;;;;;;;;;;5083404;28;20523;-71
2023/01/04 01:13:35;;;;;;;9.30;7.15;;;;;;;;;;5083009;28;20197;-71
2023/01/04 01:16:02;;;;;;;9.30;6.95;;;;;;;;;;5082885;28;20504;-71
2023/01/04 01:18:30;;;;;;;8.32;6.43;;;;;;;;;;5082550;28;20200;-71
2023/01/04 01:20:56;;;;;;;8.35;6.80;;;;;;;;;;5082673;28;20204;-71
2023/01/04 01:23:22;;;;;;;7.50;6.80;;;;;;;;;;5082732;28;20234;-71
2023/01/04 01:25:48;;;;;;;10.38;7.45;;;;;;;;;;5082810;28;20505;-71
2023/01/04 01:28:15;;;;;;;11.98;7.63;;;;;;;;;;5082194;28;20524;-71
2023/01/04 01:30:41;;;;;;;13.23;8.23;;;;;;;;;;5082233;28;20200;-72
2023/01/04 01:33:08;;;;;;;10.05;7.93;;;;;;;;;;5082810;28;20520;-71
2023/01/04 01:35:36;;;;;;;9.45;8.35;;;;;;;;;;5082551;28;20196;-70
2023/01/04 01:38:02;;;;;;;11.35;8.25;;;;;;;;;;5082623;28;20200;-70
2023/01/04 01:40:28;;;;;;;12.98;8.18;;;;;;;;;;5082292;28;20219;-70
2023/01/04 01:42:55;;;;;;;11.13;7.93;;;;;;;;;;5082247;28;20517;-69
2023/01/04 01:45:29;;;;;;;10.68;7.47;;;;;;;;;;5082652;28;20200;-70
2023/01/04 01:47:57;;;;;;;11.25;8.95;;;;;;;;;;5082160;28;20220;-70
2023/01/04 01:50:26;;;;;;;12.85;8.82;;;;;;;;;;5082175;28;20200;-70
2023/01/04 01:52:54;;;;;;;13.27;7.47;;;;;;;;;;5082212;28;20196;-70
2023/01/04 01:55:20;;;;;;;8.43;7.30;;;;;;;;;;5082334;28;20204;-70
2023/01/04 01:57:48;;;;;;;13.65;8.10;;;;;;;;;;5082213;28;20203;-70
2023/01/04 02:00:15;;;;;;;8.07;7.28;;;;;;;;;;5082026;28;20197;-70
2023/01/04 02:02:45;;;;;;;13.68;8.00;;;;;;;;;;5082014;28;20196;-70
2023/01/04 02:05:11;;;;;;;11.63;7.82;;;;;;;;;;5080995;28;20218;-70
2023/01/04 02:07:37;;;;;;;12.27;8.20;;;;;;;;;;5081853;28;20212;-70
2023/01/04 02:10:06;;;;;;;11.43;8.32;;;;;;;;;;5082025;28;20196;-70
2023/01/04 02:12:32;;;;;;;8.55;7.65;;;;;;;;;;5082245;28;20203;-70
2023/01/04 02:14:59;;;;;;;8.82;7.85;;;;;;;;;;5082072;28;20392;-70
2023/01/04 02:17:32;;;;;;;10.07;8.27;;;;;;;;;;5082059;28;20193;-70
2023/01/04 02:20:21;;;;;;;13.05;8.65;;;;;;;;;;5081756;28;20233;-70
2023/01/04 02:23:11;;;;;;;11.55;7.47;;;;;;;;;;5081723;28;20313;-70
2023/01/04 02:25:50;;;;;;;11.25;8.15;;;;;;;;;;5081918;28;20203;-70
2023/01/04 02:28:19;;;;;;;12.48;8.70;;;;;;;;;;5081376;28;20390;-70
2023/01/04 02:31:03;;;;;;;12.82;8.45;;;;;;;;;;5081997;28;20500;-70
2023/01/04 02:33:37;;;;;;;11.93;7.85;;;;;;;;;;5081807;28;20202;-70
2023/01/04 02:36:08;;;;;;;11.73;7.55;;;;;;;;;;5081958;28;20207;-70
2023/01/04 02:38:45;;;;;;;11.50;8.88;;;;;;;;;;5081442;28;20196;-70
2023/01/04 02:41:15;;;;;;;12.77;8.88;;;;;;;;;;5081799;28;20204;-70
2023/01/04 02:46:29;;;;;;;12.98;8.13;;;;;;;;;;5081678;28;20195;-70
2023/01/04 02:51:42;;;;;;;11.45;7.88;;;;;;;;;;5081619;28;20549;-70
2023/01/04 02:54:11;;;;;;;8.60;7.63;;;;;;;;;;5081928;28;20204;-70
2023/01/04 02:56:44;;;;;;;10.02;7.30;;;;;;;;;;5081610;28;20196;-70
2023/01/04 02:59:21;;;;;;;8.70;7.18;;;;;;;;;;5081248;28;20517;-70
2023/01/04 03:07:27;;;;;;;14.63;9.18;;;;;;;;;;5081384;28;20243;-70
2023/01/04 03:09:58;;;;;;;14.55;10.13;;;;;;;;;;5081041;28;20241;-70
2023/01/04 03:12:31;;;;;;;13.98;9.35;;;;;;;;;;5081503;28;20212;-70
2023/01/04 03:15:00;;;;;;;14.95;10.20;;;;;;;;;;5081557;28;20199;-70
2023/01/04 03:17:27;;;;;;;13.27;9.88;;;;;;;;;;5084582;28;20500;-70
2023/01/04 03:19:56;;;;;;;17.15;9.88;;;;;;;;;;5084899;28;20549;-70
2023/01/04 03:36:31;;;;;;;16.70;9.90;;;;;;;;;;5084756;28;20511;-70
2023/01/04 03:50:04;;;;;;;11.93;8.70;;;;;;;;;;5084342;28;20238;-70
2023/01/04 03:52:33;;;;;;;8.85;7.68;;;;;;;;;;5084390;28;20204;-70
2023/01/04 03:55:00;;;;;;;11.02;8.18;;;;;;;;;;5084538;28;20242;-70
2023/01/04 03:57:26;;;;;;;15.45;8.68;;;;;;;;;;5084458;28;20669;-70
2023/01/04 03:59:55;;;;;;;11.23;8.63;;;;;;;;;;5084015;28;20196;-70
2023/01/04 04:02:23;;;;;;;11.15;8.65;;;;;;;;;;5084470;28;20492;-70
2023/01/04 04:10:18;;;;;;;12.65;8.48;;;;;;;;;;5084027;28;20199;-70
2023/01/04 04:12:44;;;;;;;13.50;8.85;;;;;;;;;;5084098;28;20203;-70
2023/01/04 04:15:11;;;;;;;11.05;8.45;;;;;;;;;;5084095;28;20200;-70
2023/01/04 04:17:37;;;;;;;10.90;8.32;;;;;;;;;;5084018;28;20431;-70
2023/01/04 04:20:04;;;;;;;9.85;8.55;;;;;;;;;;5083949;28;20196;-70
2023/01/04 04:22:30;;;;;;;9.43;8.13;;;;;;;;;;5083784;28;20204;-70
2023/01/04 04:24:58;;;;;;;12.20;8.23;;;;;;;;;;5083777;28;20241;-70
2023/01/04 04:27:24;;;;;;;12.13;8.80;;;;;;;;;;5083289;28;20228;-70
2023/01/04 04:29:50;;;;;;;11.68;8.80;;;;;;;;;;5083526;28;20226;-70
2023/01/04 04:32:16;;;;;;;12.57;8.45;;;;;;;;;;5083837;28;20231;-70
2023/01/04 04:34:43;;;;;;;15.45;8.90;;;;;;;;;;5083715;28;20415;-70
2023/01/04 04:37:09;;;;;;;12.75;8.77;;;;;;;;;;5083869;28;20205;-70
2023/01/04 04:39:35;;;;;;;13.02;8.77;;;;;;;;;;5083289;28;20211;-70
2023/01/04 04:42:02;;;;;;;9.40;8.45;;;;;;;;;;5083497;28;20200;-70
2023/01/04 04:44:28;;;;;;;10.30;8.60;;;;;;;;;;5083388;28;20242;-70
2023/01/04 04:46:55;;;;;;;9.30;7.85;;;;;;;;;;5083637;28;20203;-70
2023/01/04 04:49:21;;;;;;;9.75;8.45;;;;;;;;;;5083104;28;20220;-70
2023/01/04 04:51:47;;;;;;;10.25;7.82;;;;;;;;;;5083294;28;20196;-70
2023/01/04 04:54:16;;;;;;;11.90;8.48;;;;;;;;;;5083292;28;20430;-70
2023/01/04 04:56:42;;;;;;;10.90;8.30;;;;;;;;;;5083306;28;20231;-70
2023/01/04 04:59:09;;;;;;;11.27;8.32;;;;;;;;;;5083060;28;20426;-70
2023/01/04 05:01:36;;;;;;;17.80;9.02;;;;;;;;;;5083248;28;20203;-70
2023/01/04 05:04:02;;;;;;;13.85;8.50;;;;;;;;;;5083261;28;20201;-72
2023/01/04 05:06:28;;;;;;;10.40;8.00;;;;;;;;;;5083051;28;20201;-70
2023/01/04 05:08:55;;;;;;;8.82;7.45;;;;;;;;;;5082540;28;20243;-70
2023/01/04 05:12:58;;;;;;;9.68;7.88;;;;;;;;;;5083158;28;20242;-70
2023/01/04 05:14:07;;;;;;;12.48;8.70;;;;;;;;;;5082776;28;20220;-70
2023/01/04 05:16:34;;;;;;;11.13;8.40;;;;;;;;;;5082904;28;20200;-70
2023/01/04 05:19:00;;;;;;;8.65;7.78;;;;;;;;;;5082669;28;20196;-71
2023/01/04 05:21:27;;;;;;;9.52;8.48;;;;;;;;;;5083009;28;20500;-70
2023/01/04 05:23:53;;;;;;;12.00;9.27;;;;;;;;;;5082861;28;20223;-71
2023/01/04 05:26:19;;;;;;;11.07;8.82;;;;;;;;;;5082689;28;20201;-70
2023/01/04 05:28:45;;;;;;;13.93;9.02;;;;;;;;;;5082321;28;20543;-70
2023/01/04 05:31:11;;;;;;;14.35;10.52;;;;;;;;;;5082649;28;20504;-70
2023/01/04 05:33:38;;;;;;;15.75;11.30;;;;;;;;;;5082405;28;20263;-71
2023/01/04 05:36:05;;;;;;;13.63;10.90;;;;;;;;;;5082794;28;20511;-71
2023/01/04 05:38:32;;;;;;;11.80;8.98;;;;;;;;;;5081801;28;20193;-71
2023/01/04 05:40:58;;;;;;;11.48;9.05;;;;;;;;;;5082330;28;20192;-71
2023/01/04 05:43:24;;;;;;;13.13;9.52;;;;;;;;;;5082355;28;20196;-71
2023/01/04 05:45:51;;;;;;;13.48;9.80;;;;;;;;;;5082233;28;20204;-70
2023/01/04 05:48:18;;;;;;;13.77;9.32;;;;;;;;;;5081981;28;20438;-71
2023/01/04 05:50:46;;;;;;;16.50;9.68;;;;;;;;;;5082443;28;20196;-70
2023/01/04 05:53:13;;;;;;;13.52;8.95;;;;;;;;;;5082445;28;20504;-70
2023/01/04 05:55:39;;;;;;;10.80;9.15;;;;;;;;;;5082099;28;20219;-70
2023/01/04 05:58:06;;;;;;;11.77;8.77;;;;;;;;;;5082083;28;20200;-70
2023/01/04 06:00:32;;;;;;;12.15;9.75;;;;;;;;;;5082311;28;20197;-70
2023/01/04 06:02:58;;;;;;;10.52;9.45;;;;;;;;;;5082127;28;20201;-70
2023/01/04 06:05:25;;;;;;;10.75;9.50;;;;;;;;;;5082415;28;20242;-70
2023/01/04 06:07:53;;;;;;;10.20;9.20;;;;;;;;;;5082113;28;20274;-70
2023/01/04 06:10:19;;;;;;;12.10;8.90;;;;;;;;;;5081770;28;20203;-70
2023/01/04 06:12:46;;;;;;;9.52;8.57;;;;;;;;;;5082074;28;20203;-70
2023/01/04 06:15:12;;;;;;;10.05;8.88;;;;;;;;;;5082024;28;20204;-70
2023/01/04 06:17:39;;;;;;;9.15;8.23;;;;;;;;;;5081795;28;20204;-71
2023/01/04 06:20:08;;;;;;;16.48;11.82;;;;;;;;;;5081804;28;20200;-71
2023/01/04 06:22:34;;;;;;;15.27;9.80;;;;;;;;;;5081368;28;20609;-70
2023/01/04 06:25:02;;;;;;;9.32;8.05;;;;;;;;;;5081746;28;20200;-70
2023/01/04 06:27:28;;;;;;;10.68;9.40;;;;;;;;;;5081611;28;20216;-71
2023/01/04 06:29:54;;;;;;;14.48;8.63;;;;;;;;;;5081505;28;20523;-70
2023/01/04 06:32:20;;;;;;;12.70;9.10;;;;;;;;;;5081432;28;20492;-70
2023/01/04 06:34:47;;;;;;;11.13;8.60;;;;;;;;;;5081684;28;20203;-71
2023/01/04 06:37:13;;;;;;;11.32;8.60;;;;;;;;;;5081451;28;20335;-70
2023/01/04 06:39:39;;;;;;;12.38;8.82;;;;;;;;;;5081143;28;20496;-70
2023/01/04 06:42:43;;;;;;;15.48;8.90;;;;;;;;;;5081558;28;20516;-71
2023/01/04 06:44:54;;;;;;;12.48;8.52;;;;;;;;;;5081170;28;20224;-70
2023/01/04 06:47:20;;;;;;;10.00;8.98;;;;;;;;;;5081260;28;20215;-70
2023/01/04 06:49:46;;;;;;;13.40;9.10;;;;;;;;;;5081462;28;20231;-70
2023/01/04 06:52:13;;;;;;;9.60;8.40;;;;;;;;;;5085574;28;20196;-71
2023/01/04 06:54:39;;;;;;;11.35;9.10;;;;;;;;;;5085220;28;20487;-72
2023/01/04 06:57:06;;;;;;;11.85;9.20;;;;;;;;;;5085323;28;20246;-72
2023/01/04 06:59:33;;;;;;;12.82;8.48;;;;;;;;;;5085398;28;20384;-72
2023/01/04 07:01:59;;;;;;;10.30;8.32;;;;;;;;;;5085419;28;20512;-72
2023/01/04 07:04:25;;;;;;;8.30;7.50;;;;;;;;;;5085163;28;20476;-72
2023/01/04 07:06:52;;;;;;;13.13;8.43;;;;;;;;;;5085161;28;20200;-72
2023/01/04 07:09:18;;;;;;;10.70;8.38;;;;;;;;;;5084609;28;20278;-72
2023/01/04 07:11:44;;;;;;;9.60;8.00;;;;;;;;;;5084913;28;20196;-71
2023/01/04 07:14:12;;;;;;;10.50;8.73;;;;;;;;;;5085240;28;20200;-71
2023/01/04 07:16:38;;;;;;;10.20;8.73;;;;;;;;;;5085170;28;20235;-72
2023/01/04 07:19:04;;;;;;;10.75;8.27;;;;;;;;;;5084792;28;20192;-71
2023/01/04 07:21:30;;;;;;;9.48;7.80;;;;;;;;;;5084960;28;20212;-71
2023/01/04 07:23:57;;;;;;;13.07;8.82;;;;;;;;;;5084928;28;20219;-71
2023/01/04 07:26:23;;;;;;;9.13;8.15;;;;;;;;;;5084956;28;20213;-72
2023/01/04 07:31:34;;;;;;;9.25;8.25;;;;;;;;;;5077673;28;20225;-72
2023/01/04 07:34:00;;;;;;;9.43;7.95;;;;;;;;;;5084777;28;20196;-71
2023/01/04 07:36:26;;;;;;;11.18;8.40;;;;;;;;;;5077762;28;20262;-61
2023/01/04 07:38:52;;;;;;;9.77;7.97;;;;;;;;;;5069340;28;20554;-60
2023/01/04 07:41:19;;;;;;;9.73;8.43;;;;;;;;;;5072329;28;20445;-62
2023/01/04 07:43:45;;;;;;;10.52;8.80;;;;;;;;;;5079214;28;20208;-62
2023/01/04 07:46:11;;;;;;;10.95;9.00;;;;;;;;;;5076040;28;20216;-63
2023/01/04 07:48:39;;;;;;;10.15;9.05;;;;;;;;;;5075259;28;20646;-65
2023/01/04 07:51:05;;;;;;;10.63;8.57;;;;;;;;;;5075180;28;20216;-61
2023/01/04 07:53:32;;;;;;;12.70;8.90;;;;;;;;;;5076317;28;20220;-63
2023/01/04 07:55:59;;;;;;;10.20;8.02;;;;;;;;;;5074823;28;20213;-60
2023/01/04 07:58:25;;;;;;;10.82;9.07;;;;;;;;;;5077914;28;20275;-60
2023/01/04 08:00:51;;;;;;;11.02;9.25;;;;;;;;;;5078179;28;20215;-62
2023/01/04 08:03:18;;;;;;;12.93;9.70;;;;;;;;;;5077556;28;20212;-60
2023/01/04 08:05:45;;;;;;;18.95;11.45;;;;;;;;;;5078234;28;20390;-61
2023/01/04 08:08:12;;;;;;;11.85;10.18;;;;;;;;;;5077835;28;20216;-61
2023/01/04 08:10:38;;;;;;;12.55;10.63;;;;;;;;;;5077503;28;20212;-60
2023/01/04 08:13:04;;;;;;;11.88;8.90;;;;;;;;;;5078227;28;20230;-60
2023/01/04 08:15:30;;;;;;;12.60;7.97;;;;;;;;;;5076668;28;20254;-62
2023/01/04 08:17:57;;;;;;;11.65;8.60;;;;;;;;;;5077088;28;20215;-62
2023/01/04 08:20:23;;;;;;;14.43;10.75;;;;;;;;;;5076631;28;20215;-61
2023/01/04 08:22:50;;;;;;;13.32;10.27;;;;;;;;;;5077266;28;20653;-63
2023/01/04 08:25:17;;;;;;;16.52;10.43;;;;;;;;;;5076879;28;20235;-60
2023/01/04 08:27:43;;;;;;;15.02;9.80;;;;;;;;;;5074389;28;20235;-62
2023/01/04 08:30:10;;;;;;;14.48;9.73;;;;;;;;;;5074600;28;20232;-60
2023/01/04 08:32:36;;;;;;;10.48;8.95;;;;;;;;;;5076233;28;20209;-61
2023/01/04 08:35:02;;;;;;;10.25;8.48;;;;;;;;;;5076798;28;20212;-60
2023/01/04 08:37:30;;;;;;;11.70;8.77;;;;;;;;;;5076709;28;20235;-61
2023/01/04 08:39:58;;;;;;;10.57;8.95;;;;;;;;;;5076038;28;20215;-58
2023/01/04 08:42:24;;;;;;;9.23;7.93;;;;;;;;;;5077335;28;20220;-62
2023/01/04 08:44:50;;;;;;;11.95;8.73;;;;;;;;;;5066340;28;20220;-62
2023/01/04 08:47:16;;;;;;;9.57;7.68;;;;;;;;;;5075719;28;20257;-62
2023/01/04 08:49:43;;;;;;;8.00;7.25;;;;;;;;;;5075489;28;20234;-62
2023/01/04 08:52:10;;;;;;;11.75;8.63;;;;;;;;;;5075918;28;20216;-62
2023/01/04 08:54:36;;;;;;;7.63;6.50;;;;;;;;;;5076590;28;20632;-59
2023/01/04 08:57:04;;;;;;;7.13;6.38;;;;;;;;;;5076561;28;20208;-63
2023/01/04 08:59:30;;;;;;;11.05;6.63;;;;;;;;;;5076318;28;20563;-62
2023/01/04 09:01:56;;;;;;;11.07;7.97;;;;;;;;;;5077005;28;20453;-62
2023/01/04 09:04:23;;;;;;;9.13;7.53;;;;;;;;;;5077166;28;20437;-61
2023/01/04 09:06:49;;;;;;;10.82;7.78;;;;;;;;;;5077005;28;20578;-62
2023/01/04 09:09:15;;;;;;;7.53;6.82;;;;;;;;;;5075961;28;20235;-61
2023/01/04 09:11:41;;;;;;;10.20;7.38;;;;;;;;;;5077451;28;20212;-60
2023/01/04 09:14:09;;;;;;;9.55;7.88;;;;;;;;;;5075701;28;20208;-60
2023/01/04 09:16:36;;;;;;;8.68;7.78;;;;;;;;;;5075266;28;20269;-62
2023/01/04 09:19:03;;;;;;;8.23;7.00;;;;;;;;;;5075451;28;20212;-62
2023/01/04 09:21:29;;;;;;;6.30;5.75;;;;;;;;;;5076027;28;20220;-63
2023/01/04 09:23:56;;;;;;;5.90;5.40;;;;;;;;;;5076002;28;20212;-60
2023/01/04 09:26:23;;;;;;;5.10;4.30;;;;;;;;;;5075436;28;20213;-62
2023/01/04 09:28:49;;;;;;;6.20;5.60;;;;;;;;;;5075615;28;20255;-62
2023/01/04 09:31:17;;;;;;;5.55;4.82;;;;;;;;;;5075785;28;20226;-62
2023/01/04 09:33:44;;;;;;;3.95;3.75;;;;;;;;;;5076664;28;20523;-60
2023/01/04 09:36:12;;;;;;;3.70;3.40;;;;;;;;;;5076824;28;20216;-60
2023/01/04 09:38:38;;;;;;;5.60;5.10;;;;;;;;;;5075803;28;20399;-60
2023/01/04 09:41:07;;;;;;;6.05;5.35;;;;;;;;;;5075825;28;20422;-60
2023/01/04 09:43:36;;;;;;;4.72;3.72;;;;;;;;;;5076821;28;20554;-60
2023/01/04 09:46:06;;;;;;;5.50;4.40;;;;;;;;;;5076052;28;20520;-60
2023/01/04 09:48:35;;;;;;;7.50;4.20;;;;;;;;;;5074898;28;20212;-61
2023/01/04 09:51:03;;;;;;;9.52;5.68;;;;;;;;;;5075980;28;20219;-65
2023/01/04 09:53:31;;;;;;;8.73;6.50;;;;;;;;;;5074771;28;20403;-64
2023/01/04 09:56:01;;;;;;;5.50;4.57;;;;;;;;;;5075912;28;20212;-64
2023/01/04 09:58:29;;;;;;;6.60;5.47;;;;;;;;;;5074933;28;20205;-65
2023/01/04 10:00:59;;;;;;;6.38;5.78;;;;;;;;;;5076178;28;20280;-65
2023/01/04 10:03:29;;;;;;;8.65;5.35;;;;;;;;;;5074615;28;20213;-61
2023/01/04 10:05:57;;;;;;;5.45;4.95;;;;;;;;;;5075189;28;20213;-61
2023/01/04 10:08:24;;;;;;;6.32;4.53;;;;;;;;;;5074713;28;20535;-60
2023/01/04 10:10:55;;;;;;;4.82;3.97;;;;;;;;;;5074753;28;20228;-61
2023/01/04 10:13:29;;;;;;;4.68;4.28;;;;;;;;;;5074570;28;20213;-61
2023/01/04 10:15:59;;;;;;;5.45;4.35;;;;;;;;;;5074732;28;20211;-61
2023/01/04 10:18:29;;;;;;;8.95;4.30;;;;;;;;;;5074243;28;20223;-61
2023/01/04 10:21:04;;;;;;;4.68;4.25;;;;;;;;;;5074761;28;20606;-62
2023/01/04 10:23:38;;;;;;;3.92;3.63;;;;;;;;;;5074868;28;20219;-62
2023/01/04 10:26:07;;;;;;;6.40;4.13;;;;;;;;;;5065162;28;20262;-61
2023/01/04 10:28:40;;;;;;;5.25;3.88;;;;;;;;;;5073897;28;20562;-59
2023/01/04 10:31:10;;;;;;;5.25;4.30;;;;;;;;;;5074038;28;20228;-61
2023/01/04 10:33:40;;;;;;;4.35;3.33;;;;;;;;;;5075574;28;20279;-60
2023/01/04 10:36:15;;;;;;;5.63;3.72;;;;;;;;;;5074593;28;20439;-61
2023/01/04 10:38:41;;;;;;;7.38;4.47;;;;;;;;;;5074703;28;20321;-61
2023/01/04 10:41:10;;;;;;;6.63;3.45;;;;;;;;;;5064520;28;20575;-61
2023/01/04 10:43:39;;;;;;;3.75;3.45;;;;;;;;;;5066978;28;20503;-60
2023/01/04 10:46:07;;;;;;;5.05;3.05;;;;;;;;;;5075235;28;20239;-59
2023/01/04 10:48:38;;;;;;;3.45;3.25;;;;;;;;;;5073816;28;20212;-61
2023/01/04 10:51:05;;;;;;;3.25;3.05;;;;;;;;;;5074918;28;20358;-64
2023/01/04 10:53:36;;;;;;;2.70;2.60;;;;;;;;;;5075316;28;20212;-64
2023/01/04 10:56:04;;;;;;;2.00;1.90;;;;;;;;;;5075455;28;20220;-64
2023/01/04 10:58:34;;;;;;;5.07;1.95;;;;;;;;;;5074696;28;20212;-64
2023/01/04 11:01:03;;;;;;;2.13;1.90;;;;;;;;;;5075488;28;20200;-64
2023/01/04 11:03:31;;;;;;;1.73;1.70;;;;;;;;;;5076359;28;20212;-64
2023/01/04 11:06:01;;;;;;;1.90;1.80;;;;;;;;;;5075156;28;20582;-61
2023/01/04 11:08:30;;;;;;;3.72;1.50;;;;;;;;;;5073965;28;20422;-60
2023/01/04 11:11:00;;;;;;;2.22;1.60;;;;;;;;;;5074708;28;20228;-60
2023/01/04 11:13:27;;;;;;;1.45;1.33;;;;;;;;;;5073952;28;20212;-61
2023/01/04 11:15:55;;;;;;;4.88;3.65;;;;;;;;;;5074642;28;20555;-61
2023/01/04 11:18:21;;;;;;;2.45;2.22;;;;;;;;;;5074031;28;20231;-60
2023/01/04 11:20:47;;;;;;;1.98;1.33;;;;;;;;;;5074199;28;20209;-61
2023/01/04 11:23:14;;;;;;;1.77;1.67;;;;;;;;;;5074997;28;20258;-62
2023/01/04 11:25:43;;;;;;;3.50;1.67;;;;;;;;;;5073819;28;20220;-61
2023/01/04 11:28:15;;;;;;;1.20;1.10;;;;;;;;;;5073950;28;20228;-62
2023/01/04 11:30:45;;;;;;;1.50;1.40;;;;;;;;;;5073336;28;20228;-62
2023/01/04 11:33:13;;;;;;;1.08;0.90;;;;;;;;;;5074048;28;20212;-62
2023/01/04 11:35:41;;;;;;;1.05;0.90;;;;;;;;;;5075702;28;21367;-64
2023/01/04 11:38:10;;;;;;;0.80;0.80;;;;;;;;;;5077321;28;20218;-64
2023/01/04 11:40:36;;;;;;;0.80;0.80;;;;;;;;;;5078271;28;20457;-62
2023/01/04 11:43:11;;;;;;;1.23;0.70;;;;;;;;;;5077189;28;20221;-62
2023/01/04 11:45:38;;;;;;;2.75;0.77;;;;;;;;;;5077469;28;20437;-64
2023/01/04 11:48:05;;;;;;;3.92;0.90;;;;;;;;;;5077995;28;20404;-62
2023/01/04 11:50:37;;;;;;;2.55;1.08;;;;;;;;;;5077339;28;20580;-62
2023/01/04 11:53:21;;;;;;;1.70;1.27;;;;;;;;;;5078342;28;20338;-62
2023/01/04 11:55:47;;;;;;;1.30;1.30;;;;;;;;;;5078104;28;20218;-61
2023/01/04 11:58:14;;;;;;;0.95;0.95;;;;;;;;;;5077415;28;20235;-63
2023/01/04 12:00:49;;;;;;;1.35;0.80;;;;;;;;;;5077123;28;20394;-63
2023/01/04 12:03:17;;;;;;;2.15;0.60;;;;;;;;;;5077964;28;20241;-63
2023/01/04 12:05:43;;;;;;;0.80;0.80;;;;;;;;;;5077355;28;20208;-63
2023/01/04 12:08:14;;;;;;;1.42;0.73;;;;;;;;;;5077917;28;20216;-63
2023/01/04 12:10:42;;;;;;;1.60;0.50;;;;;;;;;;5077951;28;20232;-63
2023/01/04 12:13:09;;;;;;;1.58;0.90;;;;;;;;;;5078600;28;20508;-62
2023/01/04 12:15:39;;;;;;;0.65;0.63;;;;;;;;;;5069803;28;20254;-62
2023/01/04 12:18:11;;;;;;;0.70;0.70;;;;;;;;;;5078769;28;20212;-62
2023/01/04 12:20:37;;;;;;;2.90;0.90;;;;;;;;;;5079352;28;20220;-62
2023/01/04 12:23:04;;;;;;;2.83;0.88;;;;;;;;;;5079938;28;20234;-63
2023/01/04 12:25:33;;;;;;;0.95;0.90;;;;;;;;;;5079558;28;20572;-63
2023/01/04 12:27:59;;;;;;;1.38;1.27;;;;;;;;;;5079903;28;20225;-62
2023/01/04 12:30:45;;;;;;;0.93;0.90;;;;;;;;;;5079620;28;20216;-62
2023/01/04 12:33:29;;;;;;;0.90;0.90;;;;;;;;;;5074385;28;20264;-62
2023/01/04 12:36:05;;;;;;;0.70;0.70;;;;;;;;;;5069518;28;20585;-63
2023/01/04 12:38:50;;;;;;;1.20;0.88;;;;;;;;;;5068574;28;20418;-62
2023/01/04 12:41:16;;;;;;;0.77;0.77;;;;;;;;;;5070666;28;20426;-62
2023/01/04 12:43:42;;;;;;;1.42;0.90;;;;;;;;;;5077043;28;20218;-62
2023/01/04 12:49:35;;;;;;;0.95;0.82;;;;;;;;;;5058170;28;20218;-63
2023/01/04 12:52:20;;;;;;;3.53;0.90;;;;;;;;;;5077362;28;20212;-63
2023/01/04 12:54:50;;;;;;;0.77;0.50;;;;;;;;;;5078834;28;20203;-62
2023/01/04 12:57:24;;;;;;;1.25;0.90;;;;;;;;;;5078625;28;20514;-63
2023/01/04 12:59:54;;;;;;;1.13;0.88;;;;;;;;;;5073753;28;20231;-63
2023/01/04 13:02:21;;;;;;;0.70;0.70;;;;;;;;;;5062278;28;20242;-62
2023/01/04 13:04:49;;;;;;;0.90;0.82;;;;;;;;;;5057692;28;20540;-63
2023/01/04 13:07:17;;;;;;;0.70;0.55;;;;;;;;;;5075992;28;20211;-63
2023/01/04 13:09:49;;;;;;;0.63;0.63;;;;;;;;;;5078030;28;20341;-63
2023/01/04 13:12:21;;;;;;;1.58;0.80;;;;;;;;;;5078724;28;20216;-62
2023/01/04 13:14:48;;;;;;;1.73;1.10;;;;;;;;;;5078099;28;20420;-63
2023/01/04 13:17:17;;;;;;;5.70;3.97;;;;;;;;;;5078129;28;20279;-63
2023/01/04 13:19:44;;;;;;;2.25;1.33;;;;;;;;;;5076970;28;20226;-63
2023/01/04 13:22:15;;;;;;;1.00;1.00;;;;;;;;;;5077382;28;20228;-63
2023/01/04 13:24:42;;;;;;;1.35;1.25;;;;;;;;;;5073773;28;20208;-63
2023/01/04 13:27:13;;;;;;;2.03;1.80;;;;;;;;;;5077951;28;20238;-63
2023/01/04 13:29:44;;;;;;;0.60;0.60;;;;;;;;;;5076979;28;20519;-62
2023/01/04 13:32:12;;;;;;;1.85;0.95;;;;;;;;;;5075537;28;20212;-62
2023/01/04 13:34:39;;;;;;;1.65;1.48;;;;;;;;;;5074792;28;20242;-62
2023/01/04 13:37:07;;;;;;;1.40;1.30;;;;;;;;;;5074723;28;20266;-62
2023/01/04 13:39:34;;;;;;;1.02;1.00;;;;;;;;;;5074653;28;20212;-62
2023/01/04 13:42:01;;;;;;;0.70;0.70;;;;;;;;;;5075169;28;20208;-63
2023/01/04 13:44:36;;;;;;;1.33;1.25;;;;;;;;;;5075748;28;20212;-63
2023/01/04 13:47:04;;;;;;;1.50;1.10;;;;;;;;;;5076579;28;20212;-63
2023/01/04 13:49:30;;;;;;;1.92;1.17;;;;;;;;;;5076156;28;20279;-63
2023/01/04 13:52:13;;;;;;;0.57;0.57;;;;;;;;;;5075822;28;20232;-62
2023/01/04 13:54:39;;;;;;;1.20;1.10;;;;;;;;;;5075149;28;20207;-62
2023/01/04 13:57:08;;;;;;;2.13;1.65;;;;;;;;;;5074941;28;20254;-62
2023/01/04 13:59:34;;;;;;;1.10;1.00;;;;;;;;;;5073736;28;20544;-64
2023/01/04 14:02:00;;;;;;;2.78;0.90;;;;;;;;;;5074951;28;20573;-64
2023/01/04 14:04:29;;;;;;;0.88;0.88;;;;;;;;;;5075099;28;20219;-64
2023/01/04 14:06:58;;;;;;;0.90;0.75;;;;;;;;;;5075295;28;20219;-62
2023/01/04 14:09:25;;;;;;;0.90;0.82;;;;;;;;;;5074475;28;20212;-62
2023/01/04 14:12:00;;;;;;;0.75;0.75;;;;;;;;;;5075577;28;20236;-62
2023/01/04 14:14:32;;;;;;;0.90;0.77;;;;;;;;;;5074820;28;20524;-62
2023/01/04 14:17:08;;;;;;;0.70;0.70;;;;;;;;;;5075251;28;20478;-62
2023/01/04 14:19:41;;;;;;;2.65;0.70;;;;;;;;;;5073798;28;20326;-61
2023/01/04 14:22:27;;;;;;;0.65;0.65;;;;;;;;;;5075053;28;20220;-62
2023/01/04 14:24:54;;;;;;;0.80;0.80;;;;;;;;;;5074896;28;20212;-62
2023/01/04 14:27:30;;;;;;;1.85;0.90;;;;;;;;;;5074186;28;20236;-62
2023/01/04 14:29:56;;;;;;;0.60;0.60;;;;;;;;;;5075512;28;20211;-63
2023/01/04 14:32:23;;;;;;;0.60;0.60;;;;;;;;;;5075230;28;20567;-62
2023/01/04 14:34:51;;;;;;;0.60;0.60;;;;;;;;;;5075725;28;20546;-62
2023/01/04 14:37:17;;;;;;;0.65;0.65;;;;;;;;;;5074674;28;20212;-63
2023/01/04 14:39:43;;;;;;;1.05;0.50;;;;;;;;;;5074174;28;20212;-62
2023/01/04 14:42:23;;;;;;;1.65;0.82;;;;;;;;;;5075186;28;20208;-62
2023/01/04 14:44:49;;;;;;;0.73;0.60;;;;;;;;;;5074788;28;20215;-62
2023/01/04 14:47:15;;;;;;;0.80;0.70;;;;;;;;;;5073578;28;20212;-62
2023/01/04 14:49:42;;;;;;;0.77;0.60;;;;;;;;;;5073934;28;20227;-61
2023/01/04 14:52:11;;;;;;;1.35;1.23;;;;;;;;;;5074951;28;20254;-61
2023/01/04 14:54:38;;;;;;;2.10;2.00;;;;;;;;;;5075220;28;20524;-61
2023/01/04 14:57:05;;;;;;;2.42;1.38;;;;;;;;;;5074079;28;20203;-61
2023/01/04 14:59:31;;;;;;;0.80;0.80;;;;;;;;;;5073668;28;20220;-62
2023/01/04 15:01:57;;;;;;;0.63;0.63;;;;;;;;;;5074212;28;20208;-61
2023/01/04 15:04:24;;;;;;;0.55;0.52;;;;;;;;;;5074205;28;20368;-61
2023/01/04 15:06:51;;;;;;;3.10;1.95;;;;;;;;;;5074036;28;20212;-61
2023/01/04 15:09:19;;;;;;;1.35;0.60;;;;;;;;;;5074370;28;20217;-62
2023/01/04 15:11:45;;;;;;;0.50;0.50;;;;;;;;;;5075832;28;20239;-62
2023/01/04 15:14:11;;;;;;;1.10;0.47;;;;;;;;;;5077899;28;20644;-62
2023/01/04 15:16:37;;;;;;;0.50;0.50;;;;;;;;;;5078827;28;20508;-61
2023/01/04 15:19:04;;;;;;;2.67;0.95;;;;;;;;;;5078137;28;20523;-61
2023/01/04 15:21:30;;;;;;;0.50;0.50;;;;;;;;;;5079867;28;20216;-63
2023/01/04 15:23:57;;;;;;;0.50;0.50;;;;;;;;;;5080784;28;20561;-60
2023/01/04 15:26:24;;;;;;;0.40;0.40;;;;;;;;;;5079874;28;20481;-58
2023/01/04 15:28:50;;;;;;;0.60;0.60;;;;;;;;;;5078894;28;20230;-59