Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:46;;;;;;;17.52;7.90;;;;;;;9.47;69.28;103666.06;4974681;28;20049;-59
2022/01/23 00:04:12;;;;;;;13.25;7.45;;;;;;;9.45;69.35;103676.41;4963740;28;21283;-60
2022/01/23 00:06:37;;;;;;;16.05;7.97;;;;;;;9.42;69.62;103672.69;4957904;28;20401;-60
2022/01/23 00:09:02;;;;;;;16.15;7.88;;;;;;;9.48;69.81;103667.88;4976166;28;20066;-60
2022/01/23 00:11:30;;;;;;;16.45;8.70;;;;;;;9.47;69.81;103668.66;4977017;28;21955;-60
2022/01/23 00:19:07;;;;;;;17.23;8.90;;;;;;;9.45;70.00;103665.09;4961993;28;20045;-58
2022/01/23 00:21:38;;;;;;;16.08;8.13;;;;;;;9.44;69.26;103665.88;4981049;28;20506;-58
2022/01/23 00:31:57;;;;;;;15.87;7.83;;;;;;;9.41;70.01;103655.25;4975423;28;20109;-59
2022/01/23 00:34:23;;;;;;;17.05;8.35;;;;;;;9.38;70.36;103653.38;4973161;28;20038;-59
2022/01/23 00:36:48;;;;;;;16.88;8.57;;;;;;;9.49;69.50;103654.94;4980277;28;20049;-58
2022/01/23 00:39:13;;;;;;;16.48;8.38;;;;;;;9.50;69.59;103664.56;4971012;28;20038;-61
2022/01/23 00:41:39;;;;;;;15.80;8.20;;;;;;;9.40;69.66;103663.88;4977876;28;20041;-58
2022/01/23 00:44:04;;;;;;;19.33;8.70;;;;;;;9.26;70.04;103653.53;4976066;28;20461;-59
2022/01/23 00:46:36;;;;;;;18.50;8.63;;;;;;;9.23;70.19;103660.22;4980776;28;20694;-59
2022/01/23 00:49:13;;;;;;;16.13;8.55;;;;;;;9.25;70.27;103656.03;4979032;28;20076;-58
2022/01/23 00:51:40;;;;;;;17.23;8.65;;;;;;;9.23;70.62;103642.91;4978580;28;20816;-58
2022/01/23 00:54:07;;;;;;;15.85;8.38;;;;;;;9.25;70.41;103637.81;4977347;28;20052;-59
2022/01/23 00:56:36;;;;;;;15.45;8.32;;;;;;;9.32;70.28;103638.28;4981229;28;20044;-60
2022/01/23 00:59:02;;;;;;;18.30;8.52;;;;;;;9.33;70.21;103639.19;4980365;28;20204;-60
2022/01/23 01:01:27;;;;;;;16.30;8.25;;;;;;;9.36;70.20;103637.66;4969319;28;20736;-60
2022/01/23 01:03:55;;;;;;;17.92;8.43;;;;;;;9.37;70.10;103641.16;4980017;28;20049;-58
2022/01/23 01:06:20;;;;;;;17.23;8.70;;;;;;;9.38;70.20;103644.69;4977630;28;20120;-59
2022/01/23 01:08:49;;;;;;;14.60;7.50;;;;;;;9.43;70.18;103646.75;4966513;28;20045;-59
2022/01/23 01:30:35;;;;;;;16.47;8.57;;;;;;;9.39;69.74;103662.09;4979925;28;20044;-59
2022/01/23 01:35:41;;;;;;;14.18;8.35;;;;;;;9.39;69.90;103662.09;4978651;28;20104;-59
2022/01/23 01:38:06;;;;;;;14.25;8.38;;;;;;;9.40;69.99;103662.19;4976253;28;20034;-59
2022/01/23 01:40:32;;;;;;;16.02;7.47;;;;;;;9.40;69.83;103658.66;4972685;28;20046;-59
2022/01/23 01:42:57;;;;;;;16.20;8.35;;;;;;;9.40;69.65;103654.38;4977095;28;20493;-59
2022/01/23 01:45:26;;;;;;;16.98;7.65;;;;;;;9.35;69.76;103648.88;4973248;28;20042;-58
2022/01/23 01:47:53;;;;;;;13.77;7.93;;;;;;;9.35;69.80;103653.19;4976033;28;20765;-57
2022/01/23 01:50:19;;;;;;;15.30;8.35;;;;;;;9.34;69.74;103665.28;4965655;28;20643;-60
2022/01/23 01:52:44;;;;;;;17.25;7.28;;;;;;;9.36;70.06;103668.00;4974271;28;20057;-59
2022/01/23 01:55:13;;;;;;;16.77;8.55;;;;;;;9.38;70.09;103666.41;4973027;28;20068;-59
2022/01/23 01:57:44;;;;;;;15.88;8.25;;;;;;;9.38;70.27;103668.09;4968227;28;20088;-58
2022/01/23 02:10:53;;;;;;;15.57;8.07;;;;;;;9.38;70.07;103661.19;4973829;28;20045;-58
2022/01/23 02:13:25;;;;;;;17.00;7.95;;;;;;;9.38;69.86;103660.31;4972662;28;20038;-60
2022/01/23 02:56:47;;;;;;;16.95;8.70;;;;;;;9.36;70.38;103639.38;4978628;28;20030;-59
2022/01/23 03:04:36;;;;;;;16.45;8.82;;;;;;;9.30;70.52;103623.38;4971382;28;20046;-59
2022/01/23 03:07:16;;;;;;;20.67;9.10;;;;;;;9.29;70.66;103616.34;4981778;28;20045;-59
2022/01/23 03:15:06;;;;;;;20.77;8.82;;;;;;;9.35;70.83;103617.63;4978748;28;20033;-59
2022/01/23 03:28:49;;;;;;;18.13;8.52;;;;;;;9.33;70.65;103634.84;4982597;28;20099;-58
2022/01/23 03:31:24;;;;;;;19.42;9.50;;;;;;;9.31;70.77;103630.38;4968969;28;20670;-59
2022/01/23 03:33:50;;;;;;;16.25;7.72;;;;;;;9.31;70.71;103631.28;4973195;28;20056;-59
2022/01/23 03:36:15;;;;;;;16.35;8.48;;;;;;;9.31;70.77;103633.88;4979556;28;20402;-59
2022/01/23 03:38:41;;;;;;;16.67;8.73;;;;;;;9.32;70.75;103642.59;4977165;28;20441;-59
2022/01/23 03:41:07;;;;;;;17.52;8.50;;;;;;;9.30;70.70;103634.69;4967044;28;20135;-60
2022/01/23 03:43:37;;;;;;;17.25;8.13;;;;;;;9.28;71.07;103643.19;4975437;28;20060;-59
2022/01/23 03:51:14;;;;;;;17.60;8.70;;;;;;;9.23;70.87;103629.88;4977135;28;20282;-58
2022/01/23 03:53:41;;;;;;;15.80;8.95;;;;;;;9.24;70.85;103638.59;4977370;28;20053;-58
2022/01/23 03:56:07;;;;;;;17.27;8.35;;;;;;;9.25;71.16;103651.72;4981350;28;20354;-58
2022/01/23 03:58:33;;;;;;;16.60;8.38;;;;;;;9.27;71.15;103637.06;4982593;28;20134;-58
2022/01/23 04:00:58;;;;;;;19.83;9.00;;;;;;;9.27;71.34;103646.63;4981257;28;20053;-58
2022/01/23 04:03:24;;;;;;;17.80;9.13;;;;;;;9.28;71.00;103641.47;4971872;28;20256;-58
2022/01/23 04:05:52;;;;;;;20.17;9.00;;;;;;;9.28;70.89;103637.97;4959934;28;20057;-58
2022/01/23 04:08:19;;;;;;;13.35;7.80;;;;;;;9.32;70.97;103640.00;4981325;28;20045;-58
2022/01/23 04:10:44;;;;;;;19.02;8.18;;;;;;;9.26;71.38;103637.91;4982403;28;20116;-58
2022/01/23 04:15:45;;;;;;;16.83;8.80;;;;;;;9.23;71.39;103636.81;4981623;28;20081;-59
2022/01/23 04:32:10;;;;;;;14.40;8.05;;;;;;;9.37;70.95;103654.19;4980010;28;20037;-58
2022/01/23 05:04:30;;;;;;;16.13;8.23;;;;;;;9.28;70.95;103651.00;4975970;28;20048;-59
2022/01/23 05:07:01;;;;;;;17.17;8.40;;;;;;;9.30;70.93;103652.00;4966643;28;20049;-59
2022/01/23 05:09:27;;;;;;;18.27;9.27;;;;;;;9.28;71.05;103653.59;4968671;28;20057;-60
2022/01/23 05:11:58;;;;;;;21.60;10.07;;;;;;;9.24;70.68;103657.72;4983000;28;20126;-61
2022/01/23 05:14:31;;;;;;;17.95;9.13;;;;;;;9.28;71.37;103661.41;4957458;28;20046;-60
2022/01/23 05:16:57;;;;;;;20.17;9.95;;;;;;;9.22;71.22;103661.94;4963595;28;20092;-59
2022/01/23 05:19:24;;;;;;;21.17;9.73;;;;;;;9.34;70.88;103656.59;4972416;28;20267;-60
2022/01/23 05:22:17;;;;;;;18.17;9.68;;;;;;;9.34;70.87;103647.06;4982130;28;20046;-59
2022/01/23 05:27:26;;;;;;;21.05;9.38;;;;;;;9.34;70.57;103651.38;4959667;28;20049;-59
2022/01/23 05:29:52;;;;;;;19.20;9.07;;;;;;;9.32;70.83;103653.91;4983871;28;20041;-59
2022/01/23 05:32:19;;;;;;;21.20;9.95;;;;;;;9.34;71.02;103649.69;4978841;28;20497;-59
2022/01/23 05:34:45;;;;;;;20.38;9.60;;;;;;;9.34;70.94;103657.50;4980306;28;20132;-58
2022/01/23 05:37:10;;;;;;;16.73;9.50;;;;;;;9.30;71.09;103647.69;4979781;28;20501;-60
2022/01/23 05:39:36;;;;;;;16.70;9.38;;;;;;;9.29;70.42;103648.50;4986177;28;20768;-59
2022/01/23 05:42:07;;;;;;;19.55;9.52;;;;;;;9.28;70.95;103651.00;4971367;28;20130;-59
2022/01/23 05:44:36;;;;;;;23.92;10.48;;;;;;;9.28;71.11;103649.28;4983934;28;20125;-58
2022/01/23 05:47:03;;;;;;;19.48;10.20;;;;;;;9.29;70.64;103650.19;4975941;28;20143;-58
2022/01/23 05:49:29;;;;;;;19.38;9.80;;;;;;;9.31;70.67;103651.19;4977541;28;20124;-59
2022/01/23 05:51:54;;;;;;;26.00;10.32;;;;;;;9.29;70.52;103645.91;4985747;28;20513;-60
2022/01/23 05:54:20;;;;;;;22.58;10.43;;;;;;;9.29;71.16;103653.69;4960140;28;20512;-59
2022/01/23 05:56:46;;;;;;;20.25;10.98;;;;;;;9.31;70.83;103651.19;4984308;28;20042;-60
2022/01/23 05:59:12;;;;;;;21.60;10.98;;;;;;;9.34;71.11;103653.97;4977348;28;20052;-57
2022/01/23 06:01:37;;;;;;;21.30;10.70;;;;;;;9.38;70.49;103652.50;4984117;28;20050;-59
2022/01/23 06:04:03;;;;;;;23.00;10.43;;;;;;;9.38;70.57;103655.09;4978745;28;20898;-59
2022/01/23 06:06:28;;;;;;;24.70;10.52;;;;;;;9.39;70.80;103643.88;4974445;28;20052;-59
2022/01/23 06:08:54;;;;;;;19.90;10.85;;;;;;;9.38;70.91;103645.59;4964415;28;20048;-60
2022/01/23 06:11:19;;;;;;;21.83;9.98;;;;;;;9.38;70.42;103647.28;4973198;28;20049;-59
2022/01/23 06:13:45;;;;;;;20.63;10.93;;;;;;;9.39;70.50;103639.56;4967604;28;20057;-58
2022/01/23 06:16:28;;;;;;;22.38;9.88;;;;;;;9.35;70.73;103645.38;4984231;28;20305;-60
2022/01/23 06:18:53;;;;;;;20.33;10.27;;;;;;;9.32;70.74;103646.09;4982024;28;20080;-59
2022/01/23 06:21:20;;;;;;;22.10;10.48;;;;;;;9.31;70.33;103646.00;4978690;28;20590;-59
2022/01/23 06:23:48;;;;;;;21.48;11.38;;;;;;;9.29;70.69;103640.69;4979787;28;20062;-59
2022/01/23 06:26:16;;;;;;;28.67;11.63;;;;;;;9.31;70.95;103646.91;4984632;28;20049;-59
2022/01/23 06:28:47;;;;;;;26.63;12.20;;;;;;;9.30;71.14;103645.09;4984452;28;20041;-58
2022/01/23 06:31:13;;;;;;;24.05;11.20;;;;;;;9.28;70.71;103645.78;4958137;28;20053;-60
2022/01/23 06:33:38;;;;;;;22.77;11.40;;;;;;;9.27;71.03;103644.88;4972726;28;20473;-59
2022/01/23 06:36:04;;;;;;;21.08;11.15;;;;;;;9.27;70.89;103646.63;4977487;28;20497;-59
2022/01/23 06:38:30;;;;;;;20.60;10.98;;;;;;;9.26;71.20;103647.41;4963382;28;20292;-59
2022/01/23 06:40:55;;;;;;;24.33;11.35;;;;;;;9.25;70.88;103651.72;4963770;28;20394;-59
2022/01/23 06:43:21;;;;;;;26.92;12.18;;;;;;;9.25;71.26;103656.94;4972921;28;20033;-58
2022/01/23 06:45:46;;;;;;;28.88;13.23;;;;;;;9.26;70.82;103657.84;4985173;28;20062;-59
2022/01/23 06:48:11;;;;;;;25.95;12.85;;;;;;;9.25;71.03;103663.84;4976490;28;20077;-58
2022/01/23 06:50:37;;;;;;;30.40;13.50;;;;;;;9.26;71.04;103658.72;4984782;28;20034;-58
2022/01/23 06:53:02;;;;;;;30.73;13.20;;;;;;;9.20;71.39;103668.75;4973594;28;20046;-60
2022/01/23 06:55:28;;;;;;;23.85;12.82;;;;;;;9.14;71.34;103667.47;4969075;28;20050;-58
2022/01/23 06:57:53;;;;;;;26.45;13.13;;;;;;;9.17;71.28;103668.56;4982764;28;20038;-58
2022/01/23 07:00:18;;;;;;;29.08;13.20;;;;;;;9.19;71.51;103666.94;4981475;28;20052;-59
2022/01/23 07:02:44;;;;;;;26.25;12.90;;;;;;;9.19;70.93;103668.66;4980873;28;20037;-59
2022/01/23 07:05:09;;;;;;;24.98;13.63;;;;;;;9.21;71.12;103669.66;4973046;28;20840;-62
2022/01/23 07:07:35;;;;;;;27.63;14.07;;;;;;;9.19;71.61;103692.09;4986573;28;20046;-60
2022/01/23 07:10:00;;;;;;;27.13;13.93;;;;;;;9.21;71.32;103682.69;4966027;28;20128;-59
2022/01/23 07:12:25;;;;;;;32.13;13.93;;;;;;;9.29;70.78;103686.66;4965954;28;20160;-59
2022/01/23 07:14:51;;;;;;;29.23;14.52;;;;;;;9.31;70.74;103687.66;4984322;28;20643;-59
2022/01/23 07:17:16;;;;;;;29.00;13.80;;;;;;;9.29;70.79;103681.44;4974022;28;20068;-60
2022/01/23 07:19:41;;;;;;;27.20;13.23;;;;;;;9.31;70.40;103682.44;4979839;28;20066;-58
2022/01/23 07:22:07;;;;;;;29.88;14.85;;;;;;;9.31;70.40;103680.75;4974075;28;20161;-58
2022/01/23 07:24:32;;;;;;;30.52;14.32;;;;;;;9.31;70.49;103683.34;4980780;28;20049;-59
2022/01/23 07:27:00;;;;;;;28.83;14.48;;;;;;;9.29;70.94;103684.94;4966372;28;20514;-59
2022/01/23 07:29:26;;;;;;;27.40;13.98;;;;;;;9.30;70.92;103694.56;4972581;28;20034;-59
2022/01/23 07:31:59;;;;;;;26.27;13.57;;;;;;;9.33;70.39;103696.47;4983461;28;20049;-59
2022/01/23 07:34:25;;;;;;;27.63;13.88;;;;;;;9.31;70.99;103698.06;4981758;28;20045;-60
2022/01/23 07:36:51;;;;;;;27.40;13.80;;;;;;;9.30;70.36;103704.97;4970674;28;20877;-59
2022/01/23 07:39:16;;;;;;;27.95;14.05;;;;;;;9.30;70.79;103711.88;4975335;28;20076;-59
2022/01/23 07:41:42;;;;;;;27.40;13.50;;;;;;;9.35;70.93;103705.25;4968845;28;20127;-59
2022/01/23 07:44:07;;;;;;;33.08;14.57;;;;;;;9.37;70.59;103714.06;4977652;28;20168;-59
2022/01/23 07:46:33;;;;;;;30.42;13.27;;;;;;;9.42;70.55;103716.97;4983413;28;20045;-59
2022/01/23 07:48:58;;;;;;;27.73;13.32;;;;;;;9.35;70.19;103713.97;4970985;28;20457;-59
2022/01/23 07:51:24;;;;;;;28.35;14.05;;;;;;;9.36;70.44;103715.78;4974363;28;20660;-59
2022/01/23 07:53:50;;;;;;;28.55;13.57;;;;;;;9.41;70.51;103723.88;4980366;28;20092;-60
2022/01/23 07:56:15;;;;;;;26.70;13.30;;;;;;;9.42;70.32;103720.47;4947531;28;20120;-59
2022/01/23 07:58:41;;;;;;;29.25;13.75;;;;;;;9.48;70.32;103723.47;4973088;28;20119;-57
2022/01/23 08:01:07;;;;;;;29.60;12.65;;;;;;;9.48;70.03;103731.28;4978335;28;20045;-58
2022/01/23 08:03:32;;;;;;;28.30;13.57;;;;;;;9.48;70.65;103728.66;4977269;28;20038;-59
2022/01/23 08:05:59;;;;;;;26.23;13.75;;;;;;;9.51;70.51;103727.97;4979324;28;20125;-58
2022/01/23 08:08:25;;;;;;;28.30;13.98;;;;;;;9.56;70.29;103735.28;4982585;28;20065;-59
2022/01/23 08:10:50;;;;;;;24.60;13.13;;;;;;;9.55;70.36;103735.16;4981559;28;20101;-57
2022/01/23 08:13:15;;;;;;;27.58;13.20;;;;;;;9.58;70.29;103730.13;4972138;28;20132;-58
2022/01/23 08:15:41;;;;;;;27.35;13.45;;;;;;;9.60;70.01;103728.53;4979419;28;20046;-58
2022/01/23 08:18:07;;;;;;;26.88;12.95;;;;;;;9.56;70.03;103731.75;4979541;28;20072;-59
2022/01/23 08:20:33;;;;;;;26.38;13.15;;;;;;;9.54;70.33;103734.25;4978983;28;20049;-57
2022/01/23 08:23:01;;;;;;;26.73;13.50;;;;;;;9.54;70.65;103739.47;4984880;28;20583;-59
2022/01/23 08:25:27;;;;;;;34.83;14.80;;;;;;;9.57;70.40;103738.78;4972297;28;20369;-59
2022/01/23 08:27:53;;;;;;;31.13;14.20;;;;;;;9.63;69.88;103750.47;4976006;28;20038;-56
2022/01/23 08:30:18;;;;;;;30.38;14.10;;;;;;;9.61;69.79;103740.75;4963552;28;20049;-59
2022/01/23 08:32:44;;;;;;;31.23;14.27;;;;;;;9.61;69.79;103746.88;4979299;28;20065;-59
2022/01/23 08:35:09;;;;;;;32.58;14.35;;;;;;;9.64;70.25;103740.94;4978521;28;20092;-60
2022/01/23 08:37:35;;;;;;;29.42;14.85;;;;;;;9.70;70.07;103739.63;4960130;28;20054;-59
2022/01/23 08:40:01;;;;;;;33.35;15.15;;;;;;;9.73;70.27;103745.03;4965167;28;20050;-59
2022/01/23 08:42:26;;;;;;;31.38;14.98;;;;;;;9.78;70.40;103737.50;4978464;28;20119;-61
2022/01/23 08:44:52;;;;;;;32.70;14.80;;;;;;;9.81;69.73;103737.69;4966300;28;20434;-60
2022/01/23 08:47:18;;;;;;;29.05;15.20;;;;;;;9.85;69.73;103738.78;4950579;28;20048;-60
2022/01/23 08:49:47;;;;;;;27.88;15.30;;;;;;;9.87;69.58;103745.00;4976310;28;20076;-59
2022/01/23 08:52:17;;;;;;;37.17;15.50;;;;;;;9.91;69.52;103752.19;4974629;28;20553;-59
2022/01/23 08:54:44;;;;;;;28.88;15.25;;;;;;;9.97;69.42;103742.13;4974632;28;20045;-60
2022/01/23 08:57:11;;;;;;;30.42;15.20;;;;;;;9.99;69.10;103748.34;4976644;28;20207;-59
2022/01/23 08:59:36;;;;;;;32.95;14.95;;;;;;;10.02;68.97;103741.59;4970792;28;20057;-58
2022/01/23 09:02:01;;;;;;;31.70;15.27;;;;;;;10.05;68.74;103736.59;4976590;28;21194;-59
2022/01/23 09:04:27;;;;;;;32.00;15.57;;;;;;;10.10;68.62;103736.88;4982368;28;20390;-60
2022/01/23 09:06:52;;;;;;;33.72;16.02;;;;;;;10.10;69.33;103740.38;4984781;28;20042;-59
2022/01/23 09:09:20;;;;;;;33.47;16.15;;;;;;;10.11;69.46;103743.88;4976794;28;20151;-59
2022/01/23 09:12:06;;;;;;;34.20;16.90;;;;;;;10.16;69.00;103738.19;4982886;28;20053;-60
2022/01/23 09:14:33;;;;;;;31.30;16.90;;;;;;;10.23;68.96;103743.75;4980656;28;20030;-59
2022/01/23 09:16:59;;;;;;;35.90;17.10;;;;;;;10.26;68.86;103746.53;4983397;28;20046;-59
2022/01/23 09:19:25;;;;;;;33.03;16.63;;;;;;;10.32;68.53;103744.31;4978362;28;20441;-59
2022/01/23 09:21:52;;;;;;;30.95;17.20;;;;;;;10.37;68.58;103750.72;4964583;28;20122;-60
2022/01/23 09:24:19;;;;;;;36.25;17.52;;;;;;;10.30;68.35;103753.75;4965472;28;20045;-58
2022/01/23 09:26:52;;;;;;;36.67;18.15;;;;;;;10.33;68.80;103754.84;4988724;28;20125;-59
2022/01/23 09:31:56;;;;;;;32.65;17.58;;;;;;;10.44;68.39;103756.38;4982921;28;20053;-59
2022/01/23 09:34:26;;;;;;;36.90;19.33;;;;;;;10.37;68.06;103750.72;4963480;28;20042;-59
2022/01/23 09:36:54;;;;;;;40.10;19.02;;;;;;;10.41;68.29;103758.81;4967563;28;20896;-58
2022/01/23 09:39:20;;;;;;;34.42;18.48;;;;;;;10.41;68.33;103768.34;4971154;28;20524;-58
2022/01/23 09:41:51;;;;;;;33.53;17.63;;;;;;;10.41;67.74;103760.50;4966562;28;20053;-59
2022/01/23 09:44:18;;;;;;;36.72;19.02;;;;;;;10.43;67.95;103770.22;4980880;28;20054;-59
2022/01/23 09:46:45;;;;;;;34.00;18.52;;;;;;;10.43;68.24;103769.34;4978546;28;20062;-61
2022/01/23 09:49:13;;;;;;;38.35;19.10;;;;;;;10.46;67.46;103774.72;4975731;28;20104;-59
2022/01/23 09:51:41;;;;;;;35.95;19.02;;;;;;;10.45;67.80;103773.81;4983066;28;20301;-59
2022/01/23 09:54:09;;;;;;;34.88;18.13;;;;;;;10.48;67.88;103780.94;4957588;28;20115;-59
2022/01/23 09:56:35;;;;;;;37.03;18.35;;;;;;;10.48;67.60;103776.63;4980349;28;20045;-58
2022/01/23 09:59:01;;;;;;;35.88;18.15;;;;;;;10.60;67.33;103767.72;4965340;28;20096;-58
2022/01/23 10:01:26;;;;;;;33.05;17.65;;;;;;;10.65;67.36;103769.78;4978420;28;20054;-59
2022/01/23 10:03:52;;;;;;;31.98;17.65;;;;;;;10.65;66.84;103768.91;4978853;28;20788;-59
2022/01/23 10:06:17;;;;;;;32.15;17.90;;;;;;;10.66;67.10;103769.00;4978129;28;20132;-59
2022/01/23 10:08:43;;;;;;;34.63;17.92;;;;;;;10.70;66.76;103772.66;4983723;28;20038;-61
2022/01/23 10:11:12;;;;;;;30.80;17.20;;;;;;;10.71;67.06;103766.66;4976627;28;20422;-60
2022/01/23 10:13:38;;;;;;;36.90;17.92;;;;;;;10.73;67.22;103765.94;4976531;28;20049;-59
2022/01/23 10:16:04;;;;;;;33.33;17.45;;;;;;;10.74;67.19;103775.53;4982609;28;20052;-59
2022/01/23 10:18:29;;;;;;;34.60;18.27;;;;;;;10.79;67.18;103761.09;4984497;28;20041;-59
2022/01/23 10:20:55;;;;;;;32.35;17.48;;;;;;;10.86;66.56;103772.75;4981970;28;20038;-59
2022/01/23 10:23:21;;;;;;;33.72;17.33;;;;;;;10.99;66.23;103763.09;4974586;28;20049;-60
2022/01/23 10:25:48;;;;;;;32.08;17.23;;;;;;;11.08;65.64;103761.84;4981649;28;20073;-59
2022/01/23 10:28:19;;;;;;;31.15;17.17;;;;;;;11.15;64.74;103761.38;4979933;28;20159;-59
2022/01/23 10:30:52;;;;;;;30.52;16.73;;;;;;;11.17;64.96;103764.97;4964313;28;20060;-60
2022/01/23 10:33:37;;;;;;;30.98;16.15;;;;;;;11.13;65.29;103760.38;4976771;28;20037;-60
2022/01/23 10:36:14;;;;;;;27.85;15.88;;;;;;;11.26;64.99;103763.78;4986271;28;20030;-59
2022/01/23 10:39:02;;;;;;;26.75;15.20;;;;;;;11.27;65.02;103760.38;4960674;28;20581;-58
2022/01/23 10:47:33;;;;;;;;;;;;;;;11.39;64.36;103760.16;4979976;28;20118;-59
2022/01/23 10:50:03;;;;;;;31.15;15.18;;;;;;;11.34;63.63;103751.16;4981252;28;19917;-59
2022/01/23 10:52:33;;;;;;;27.75;14.77;;;;;;;11.38;63.53;103753.13;4984960;28;20047;-59
2022/01/23 10:55:12;;;;;;;28.17;14.82;;;;;;;11.43;62.72;103758.59;4980743;28;20167;-59
2022/01/23 10:57:50;;;;;;;26.65;14.75;;;;;;;11.44;62.92;103758.69;4979935;28;20046;-58
2022/01/23 11:00:26;;;;;;;25.10;15.27;;;;;;;11.50;62.39;103748.59;4977552;28;20180;-59
2022/01/23 11:02:52;;;;;;;28.45;14.68;;;;;;;11.56;62.38;103753.25;4958568;28;20060;-58
2022/01/23 11:05:19;;;;;;;27.52;15.32;;;;;;;11.54;62.64;103754.88;4971374;28;20042;-58
2022/01/23 11:07:46;;;;;;;25.77;15.55;;;;;;;11.53;62.43;103755.69;4977307;28;20057;-59
2022/01/23 11:10:14;;;;;;;30.90;16.65;;;;;;;11.55;62.98;103748.81;4965735;28;20498;-59
2022/01/23 11:17:20;;;;;;;38.88;21.52;;;;;;;11.57;62.79;103745.50;4982136;28;20080;-59
2022/01/23 11:18:20;;;;;;;25.35;15.35;;;;;;;11.64;62.01;103742.41;4981008;28;20115;-59
2022/01/23 11:20:50;;;;;;;32.42;15.93;;;;;;;11.57;62.86;103739.38;4981295;28;20045;-59
2022/01/23 11:23:30;;;;;;;27.42;15.48;;;;;;;11.57;62.65;103742.00;4974372;28;20050;-59
2022/01/23 11:25:55;;;;;;;31.50;16.15;;;;;;;11.42;63.64;103741.13;4977718;28;20144;-59
2022/01/23 11:28:38;;;;;;;27.42;14.98;;;;;;;11.48;62.10;103733.63;4976037;28;20353;-59
2022/01/23 11:31:09;;;;;;;27.90;15.80;;;;;;;11.54;62.20;103736.56;4970651;28;20045;-59
2022/01/23 11:33:35;;;;;;;27.80;15.30;;;;;;;11.62;61.80;103730.97;4962247;28;20400;-59
2022/01/23 11:36:01;;;;;;;24.90;14.77;;;;;;;11.73;61.84;103724.63;4981389;28;20040;-59
2022/01/23 11:38:27;;;;;;;25.45;15.20;;;;;;;11.77;61.37;103712.66;4981558;28;20054;-59
2022/01/23 11:54:49;;;;;;;24.40;12.48;;;;;;;11.82;59.09;103719.00;4978900;28;20461;-58
2022/01/23 11:57:32;;;;;;;21.70;13.25;;;;;;;11.82;59.38;103710.28;4973879;28;20405;-60
2022/01/23 11:59:58;;;;;;;24.10;14.50;;;;;;;11.88;59.09;103716.72;4979506;28;20057;-58
2022/01/23 12:02:28;;;;;;;24.25;13.57;;;;;;;11.85;59.17;103710.41;4979312;28;20042;-60
2022/01/23 12:07:39;;;;;;;25.70;14.43;;;;;;;11.89;59.27;103707.16;4981042;28;20455;-58
2022/01/23 12:10:15;;;;;;;23.85;14.55;;;;;;;11.75;59.89;103703.81;4958155;28;20157;-60
2022/01/23 12:12:44;;;;;;;26.55;14.75;;;;;;;11.76;60.06;103700.38;4982031;28;20053;-60
2022/01/23 12:18:21;;;;;;;25.17;14.43;;;;;;;11.85;58.50;103697.34;4978303;28;20044;-59
2022/01/23 12:20:48;;;;;;;24.33;14.52;;;;;;;11.77;59.19;103700.44;4973974;28;20574;-59
2022/01/23 12:23:16;;;;;;;25.00;15.23;;;;;;;11.73;60.46;103701.13;4972378;28;20074;-59
2022/01/23 12:25:47;;;;;;;25.52;14.60;;;;;;;11.66;60.10;103698.94;4978742;28;20053;-59
2022/01/23 12:28:21;;;;;;;27.30;15.18;;;;;;;11.73;59.75;103697.56;4976753;28;20205;-60
2022/01/23 12:30:48;;;;;;;28.17;15.75;;;;;;;11.75;59.73;103693.38;4973664;28;20770;-59
2022/01/23 12:33:18;;;;;;;25.10;15.88;;;;;;;11.79;59.77;103690.97;4968550;28;20136;-59
2022/01/23 12:35:47;;;;;;;27.77;16.02;;;;;;;11.82;59.80;103690.25;4981971;28;20049;-59
2022/01/23 12:38:13;;;;;;;26.67;16.27;;;;;;;11.84;59.81;103691.22;4961741;28;20054;-59
2022/01/23 12:40:48;;;;;;;29.55;16.77;;;;;;;11.78;59.62;103694.41;4978205;28;20030;-58
2022/01/23 12:43:26;;;;;;;27.25;16.27;;;;;;;11.84;59.56;103680.75;4971452;28;20049;-60
2022/01/23 12:45:58;;;;;;;29.15;16.63;;;;;;;11.93;59.56;103678.66;4977477;28;20723;-60
2022/01/23 12:48:26;;;;;;;27.25;17.15;;;;;;;12.10;59.45;103682.13;4982699;28;20053;-59
2022/01/23 12:51:12;;;;;;;30.23;17.58;;;;;;;11.99;59.32;103680.69;4978197;28;20060;-60
2022/01/23 12:53:57;;;;;;;33.05;17.70;;;;;;;11.95;58.80;103682.25;4947655;28;20056;-59
2022/01/23 12:56:29;;;;;;;35.75;17.80;;;;;;;11.91;59.39;103680.28;4972005;28;20139;-59
2022/01/23 12:59:06;;;;;;;27.98;16.50;;;;;;;11.75;59.70;103681.19;4981004;28;20490;-59
2022/01/23 13:01:31;;;;;;;29.90;17.10;;;;;;;11.65;59.64;103680.56;4950652;28;21637;-60
2022/01/23 13:03:59;;;;;;;27.08;16.58;;;;;;;11.75;59.25;103672.44;4960121;28;20053;-59
2022/01/23 13:06:49;;;;;;;26.67;16.17;;;;;;;11.81;59.10;103666.66;4980819;28;20050;-59
2022/01/23 13:09:35;;;;;;;26.80;15.93;;;;;;;11.82;58.38;103677.19;4970827;28;20115;-60
2022/01/23 13:12:13;;;;;;;24.52;14.95;;;;;;;11.88;59.17;103682.75;4984347;28;20095;-60
2022/01/23 13:32:02;;;;;;;24.60;13.98;;;;;;;11.58;56.46;103679.38;4976998;28;20766;-59
2022/01/23 13:34:32;;;;;;;21.25;13.07;;;;;;;11.58;56.77;103673.25;4979801;28;20437;-60
2022/01/23 13:37:18;;;;;;;24.02;14.40;;;;;;;11.46;56.72;103668.25;4981013;28;20031;-59
2022/01/23 13:39:50;;;;;;;24.17;14.48;;;;;;;11.50;56.41;103666.69;4980341;28;20045;-59
2022/01/23 13:47:58;;;;;;;25.83;14.40;;;;;;;11.40;58.32;103666.19;4974067;28;20049;-58
2022/01/23 13:59:15;;;;;;;20.77;13.82;;;;;;;11.43;55.83;103661.94;4963673;28;20596;-59
2022/01/23 14:02:13;;;;;;;22.67;14.30;;;;;;;11.32;57.21;103657.06;4981891;28;20390;-59
2022/01/23 14:04:42;;;;;;;25.15;14.85;;;;;;;11.26;57.14;103659.34;4983165;28;20046;-59
2022/01/23 14:07:08;;;;;;;24.83;15.02;;;;;;;11.38;56.62;103653.88;4963930;28;20447;-59
2022/01/23 14:09:43;;;;;;;24.92;15.27;;;;;;;11.36;56.91;103655.50;4960755;28;20065;-59
2022/01/23 14:12:17;;;;;;;25.80;14.85;;;;;;;11.40;56.08;103655.72;4982211;28;20069;-59
2022/01/23 14:14:57;;;;;;;22.00;14.18;;;;;;;11.48;55.12;103652.63;4973617;28;20044;-59
2022/01/23 14:17:25;;;;;;;23.15;13.90;;;;;;;11.52;55.78;103652.00;4962333;28;20510;-59
2022/01/23 14:20:17;;;;;;;23.73;14.60;;;;;;;11.45;55.53;103650.78;4977815;28;20046;-59
2022/01/23 14:22:45;;;;;;;23.58;14.32;;;;;;;11.51;54.92;103647.59;4963222;28;20417;-59
2022/01/23 14:25:20;;;;;;;23.25;15.00;;;;;;;11.50;55.72;103651.03;4972945;28;21847;-60
2022/01/23 14:28:08;;;;;;;26.30;15.73;;;;;;;11.45;55.09;103653.38;4980083;28;20046;-60
2022/01/23 14:30:34;;;;;;;24.38;15.65;;;;;;;11.36;55.04;103650.28;4964364;28;20042;-59
2022/01/23 14:33:17;;;;;;;25.75;16.63;;;;;;;11.23;55.66;103653.03;4973080;28;20045;-59
2022/01/23 14:35:43;;;;;;;25.48;16.63;;;;;;;11.17;57.11;103653.59;4982405;28;20049;-59
2022/01/23 14:38:20;;;;;;;24.95;16.00;;;;;;;11.24;55.96;103654.81;4977383;28;20064;-58
2022/01/23 14:40:56;;;;;;;28.35;16.80;;;;;;;11.27;55.76;103652.41;4981531;28;20038;-59
2022/01/23 14:43:21;;;;;;;28.52;16.75;;;;;;;11.30;55.79;103655.16;4973186;28;20033;-58
2022/01/23 14:45:49;;;;;;;26.75;17.60;;;;;;;11.22;55.85;103656.47;4984358;28;20427;-59
2022/01/23 14:48:16;;;;;;;28.05;17.95;;;;;;;11.21;55.34;103652.06;4979056;28;20049;-59
2022/01/23 14:50:46;;;;;;;28.50;17.88;;;;;;;11.03;56.38;103657.16;4977325;28;20501;-60
2022/01/23 14:53:17;;;;;;;28.98;18.27;;;;;;;11.09;56.34;103644.44;4975830;28;20476;-61
2022/01/23 14:55:45;;;;;;;29.67;18.83;;;;;;;11.03;57.89;103643.22;4987647;28;20053;-59
2022/01/23 14:58:12;;;;;;;29.55;18.45;;;;;;;10.95;56.83;103650.59;4977767;28;20058;-58
2022/01/23 15:00:38;;;;;;;27.48;18.00;;;;;;;10.95;57.15;103641.06;4965794;28;20751;-59
2022/01/23 15:03:06;;;;;;;29.88;18.73;;;;;;;10.92;57.10;103640.88;4976355;28;20504;-59
2022/01/23 15:05:33;;;;;;;30.90;19.35;;;;;;;10.92;56.82;103639.97;4974144;28;20050;-58
2022/01/23 15:07:59;;;;;;;29.67;19.08;;;;;;;10.90;57.98;103639.03;4986093;28;20058;-60
2022/01/23 15:10:24;;;;;;;30.27;19.10;;;;;;;10.90;57.87;103646.84;4971870;28;20041;-58