Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:08;;;;;;;27.45;20.83;;;4.10;98.50;;;;;;5105133;28;20123;-76
2021/03/10 00:02:34;;;;;;;29.25;22.42;;;4.10;98.50;;;;;;5104953;28;20036;-77
2021/03/10 00:05:00;;;;;;;30.35;22.70;;;4.10;98.50;;;;;;5104940;28;20496;-77
2021/03/10 00:07:26;;;;;;;27.98;20.95;;;4.20;98.60;;;;;;5105230;28;20044;-77
2021/03/10 00:09:54;;;;;;;30.17;21.60;;;4.10;98.50;;;;;;5104966;28;20044;-76
2021/03/10 00:12:20;;;;;;;32.95;23.45;;;4.10;98.50;;;;;;5104351;28;20054;-76
2021/03/10 00:14:46;;;;;;;29.95;22.85;;;4.10;98.60;;;;;;5104759;28;20048;-77
2021/03/10 00:17:11;;;;;;;29.67;21.98;;;4.10;98.70;;;;;;5105397;28;20059;-77
2021/03/10 00:19:37;;;;;;;32.22;22.75;;;4.10;98.80;;;;;;5104792;28;20059;-76
2021/03/10 00:22:03;;;;;;;28.65;21.55;;;4.10;98.90;;;;;;5104229;28;20048;-77
2021/03/10 00:24:29;;;;;;;27.10;20.67;;;4.00;98.90;;;;;;5105326;28;20514;-76
2021/03/10 00:26:55;;;;;;;27.10;21.40;;;3.90;99.00;;;;;;5108302;28;20051;-77
2021/03/10 00:29:21;;;;;;;28.00;21.55;;;3.90;99.20;;;;;;5108351;28;20040;-77
2021/03/10 00:31:46;;;;;;;28.23;20.13;;;3.90;99.20;;;;;;5108406;28;20064;-77
2021/03/10 00:34:12;;;;;;;29.30;22.55;;;3.90;99.00;;;;;;5108077;28;20047;-77
2021/03/10 00:36:38;;;;;;;28.98;21.40;;;4.00;98.80;;;;;;5108309;28;20048;-76
2021/03/10 00:39:04;;;;;;;32.25;22.95;;;4.00;98.80;;;;;;5108258;28;20039;-76
2021/03/10 00:41:30;;;;;;;31.17;22.63;;;4.00;98.80;;;;;;5107620;28;20048;-77
2021/03/10 00:43:55;;;;;;;28.80;21.75;;;4.00;99.10;;;;;;5108023;28;20048;-76
2021/03/10 00:46:21;;;;;;;30.00;22.05;;;4.00;98.80;;;;;;5107833;28;20083;-77
2021/03/10 00:48:47;;;;;;;29.05;21.77;;;4.00;98.80;;;;;;5108283;28;20043;-76
2021/03/10 00:51:13;;;;;;;28.48;22.45;;;4.00;99.10;;;;;;5107924;28;20499;-77
2021/03/10 00:53:40;;;;;;;29.27;22.48;;;4.00;98.70;;;;;;5089688;28;20400;-77
2021/03/10 00:56:05;;;;;;;28.45;21.33;;;3.90;98.90;;;;;;5107738;28;20058;-76
2021/03/10 00:58:31;;;;;;;29.48;21.38;;;3.80;99.10;;;;;;5107591;28;20052;-77
2021/03/10 01:00:57;;;;;;;27.63;21.90;;;3.80;99.00;;;;;;5107763;28;20522;-77
2021/03/10 01:03:23;;;;;;;25.98;20.60;;;3.90;99.00;;;;;;5107030;28;20040;-76
2021/03/10 01:05:49;;;;;;;27.50;20.50;;;3.80;99.10;;;;;;5089487;28;20051;-77
2021/03/10 01:08:14;;;;;;;28.35;22.00;;;3.80;99.10;;;;;;5107670;28;20048;-76
2021/03/10 01:10:40;;;;;;;28.38;20.92;;;3.80;99.10;;;;;;5107267;28;20082;-77
2021/03/10 01:13:06;;;;;;;27.17;21.55;;;3.80;99.20;;;;;;5107432;28;20044;-76
2021/03/10 01:15:32;;;;;;;26.13;20.83;;;3.80;99.20;;;;;;5107697;28;20059;-77
2021/03/10 01:17:58;;;;;;;27.67;20.42;;;3.70;99.10;;;;;;5107432;28;20208;-77
2021/03/10 01:20:25;;;;;;;26.67;20.30;;;3.70;99.20;;;;;;5107052;28;20039;-76
2021/03/10 01:22:51;;;;;;;26.27;20.75;;;3.80;99.20;;;;;;5106924;28;20077;-77
2021/03/10 01:25:18;;;;;;;27.20;20.80;;;3.80;99.10;;;;;;5089153;28;20059;-77
2021/03/10 01:27:44;;;;;;;25.27;20.50;;;3.80;99.20;;;;;;5107141;28;20064;-76
2021/03/10 01:30:12;;;;;;;26.65;20.52;;;3.90;99.20;;;;;;5107344;28;20044;-77
2021/03/10 01:32:39;;;;;;;26.75;20.50;;;3.90;99.10;;;;;;5107382;28;20147;-77
2021/03/10 01:35:05;;;;;;;27.23;20.83;;;3.90;99.20;;;;;;5107481;28;20130;-76
2021/03/10 01:37:32;;;;;;;26.10;19.75;;;3.90;99.00;;;;;;5107138;28;20154;-77
2021/03/10 01:39:58;;;;;;;28.63;21.80;;;3.90;98.90;;;;;;5106624;28;20079;-76
2021/03/10 01:42:25;;;;;;;29.52;22.05;;;3.90;99.00;;;;;;5107253;28;20059;-76
2021/03/10 01:44:51;;;;;;;27.17;21.50;;;4.00;99.10;;;;;;5106904;28;20040;-77
2021/03/10 01:47:19;;;;;;;24.23;19.38;;;4.00;99.00;;;;;;5106785;28;20104;-77
2021/03/10 01:49:45;;;;;;;22.85;18.15;;;4.20;98.10;;;;;;5106958;28;20036;-76
2021/03/10 01:52:12;;;;;;;22.13;17.25;;;4.20;97.60;;;;;;5106322;28;20070;-76
2021/03/10 01:54:38;;;;;;;23.02;18.55;;;4.20;97.40;;;;;;5106466;28;20058;-76
2021/03/10 01:57:04;;;;;;;21.98;17.70;;;4.10;97.30;;;;;;5106602;28;20063;-76
2021/03/10 01:59:30;;;;;;;22.60;17.63;;;4.10;97.30;;;;;;5106648;28;20104;-76
2021/03/10 02:01:56;;;;;;;23.88;18.80;;;4.00;97.50;;;;;;5106372;28;20063;-77
2021/03/10 02:04:22;;;;;;;24.70;18.95;;;3.80;98.00;;;;;;5107142;28;20112;-76
2021/03/10 02:07:03;;;;;;;26.00;18.65;;;3.70;98.30;;;;;;5106969;28;20101;-77
2021/03/10 02:09:49;;;;;;;20.75;17.60;;;3.70;98.30;;;;;;5106520;28;20068;-75
2021/03/10 02:12:26;;;;;;;21.42;17.05;;;3.70;98.10;;;;;;5075522;28;20082;-76
2021/03/10 02:15:19;;;;;;;20.05;16.88;;;3.60;98.20;;;;;;5105951;28;20055;-76
2021/03/10 02:17:52;;;;;;;20.45;17.30;;;3.60;98.50;;;;;;5095860;28;20062;-76
2021/03/10 02:20:37;;;;;;;21.23;17.25;;;3.60;98.40;;;;;;5103238;28;20044;-76
2021/03/10 02:23:12;;;;;;;20.33;16.27;;;3.60;98.00;;;;;;5101223;28;20066;-76
2021/03/10 02:25:53;;;;;;;19.88;17.02;;;3.60;98.00;;;;;;5106680;28;20044;-76
2021/03/10 02:28:20;;;;;;;19.35;15.55;;;3.50;98.20;;;;;;5106261;28;20112;-76
2021/03/10 02:30:51;;;;;;;24.73;17.95;;;3.50;98.30;;;;;;5106545;28;20065;-76
2021/03/10 02:33:20;;;;;;;19.95;17.08;;;3.50;98.30;;;;;;5105424;28;20095;-76
2021/03/10 02:36:02;;;;;;;21.23;17.65;;;3.50;98.50;;;;;;5105821;28;20101;-77
2021/03/10 02:38:28;;;;;;;20.35;17.02;;;3.50;98.60;;;;;;5105737;28;20567;-76
2021/03/10 02:40:55;;;;;;;21.00;17.40;;;3.40;98.80;;;;;;5106481;28;20051;-76
2021/03/10 02:43:23;;;;;;;21.08;17.23;;;3.40;98.70;;;;;;5105480;28;20056;-76
2021/03/10 02:45:53;;;;;;;19.92;17.55;;;3.40;98.70;;;;;;5105931;28;20044;-75
2021/03/10 02:48:20;;;;;;;20.55;17.40;;;3.50;98.70;;;;;;5105614;28;20044;-76
2021/03/10 02:50:47;;;;;;;20.98;18.08;;;3.40;98.80;;;;;;5105566;28;20044;-76
2021/03/10 02:53:13;;;;;;;21.48;17.52;;;3.40;98.80;;;;;;5087188;28;20108;-76
2021/03/10 02:55:40;;;;;;;21.20;17.45;;;3.40;99.20;;;;;;5105621;28;20148;-76
2021/03/10 02:58:10;;;;;;;21.23;18.23;;;3.30;99.20;;;;;;5105557;28;20050;-77
2021/03/10 03:00:37;;;;;;;22.25;18.50;;;3.30;99.70;;;;;;5105902;28;20127;-75
2021/03/10 03:03:03;;;;;;;22.05;17.15;;;3.30;99.80;;;;;;5105817;28;20039;-76
2021/03/10 03:05:31;;;;;;;22.83;18.58;;;3.30;99.20;;;;;;5105975;28;20113;-76
2021/03/10 03:07:57;;;;;;;21.40;17.35;;;3.30;98.90;;;;;;5087472;28;20071;-76
2021/03/10 03:10:25;;;;;;;23.08;17.98;;;3.30;99.00;;;;;;5105247;28;20051;-76
2021/03/10 03:12:52;;;;;;;22.52;18.33;;;3.30;99.40;;;;;;5104992;28;20040;-76
2021/03/10 03:15:23;;;;;;;21.30;18.00;;;3.40;99.20;;;;;;5104794;28;20052;-76
2021/03/10 03:17:50;;;;;;;20.35;16.90;;;3.40;99.30;;;;;;5105491;28;20055;-76
2021/03/10 03:20:19;;;;;;;20.60;16.83;;;3.40;99.40;;;;;;5105294;28;20051;-76
2021/03/10 03:22:55;;;;;;;20.45;17.33;;;3.40;99.50;;;;;;5104689;28;20059;-76
2021/03/10 03:25:24;;;;;;;19.10;16.63;;;3.50;99.70;;;;;;5105127;28;20522;-76
2021/03/10 03:27:56;;;;;;;18.15;15.65;;;3.50;99.10;;;;;;5105502;28;20070;-76
2021/03/10 03:30:24;;;;;;;21.00;17.73;;;3.50;98.70;;;;;;5105473;28;20071;-76
2021/03/10 03:32:52;;;;;;;19.75;16.83;;;3.50;98.50;;;;;;5104872;28;20047;-76
2021/03/10 03:35:18;;;;;;;19.10;16.55;;;3.50;98.40;;;;;;5105272;28;20070;-76
2021/03/10 03:37:50;;;;;;;20.55;16.98;;;3.50;98.70;;;;;;5105030;28;20068;-76
2021/03/10 03:40:17;;;;;;;20.20;17.05;;;3.50;98.60;;;;;;5105120;28;20094;-76
2021/03/10 03:42:43;;;;;;;21.70;17.77;;;3.40;98.80;;;;;;5104901;28;20048;-75
2021/03/10 03:45:10;;;;;;;19.80;16.27;;;3.50;98.80;;;;;;5105478;28;20043;-76
2021/03/10 03:47:38;;;;;;;19.77;17.27;;;3.60;98.60;;;;;;5105640;28;20040;-76
2021/03/10 03:50:05;;;;;;;20.45;17.33;;;3.70;98.50;;;;;;5105273;28;20103;-76
2021/03/10 03:52:31;;;;;;;18.70;15.93;;;3.70;98.40;;;;;;5105120;28;20040;-76
2021/03/10 03:54:57;;;;;;;20.60;16.60;;;3.60;98.30;;;;;;5104685;28;20538;-75
2021/03/10 03:57:24;;;;;;;19.58;16.45;;;3.70;98.20;;;;;;5105065;28;20044;-76
2021/03/10 03:59:49;;;;;;;20.30;17.02;;;3.60;98.10;;;;;;5105194;28;20079;-76
2021/03/10 04:02:15;;;;;;;18.98;15.95;;;3.60;98.20;;;;;;5107947;28;20051;-76
2021/03/10 04:04:41;;;;;;;21.10;17.75;;;3.60;98.30;;;;;;5108354;28;20048;-76
2021/03/10 04:07:07;;;;;;;19.73;16.63;;;3.60;98.20;;;;;;5109042;28;20046;-75
2021/03/10 04:09:32;;;;;;;21.27;16.50;;;3.60;98.30;;;;;;5109408;28;20048;-76
2021/03/10 04:11:58;;;;;;;18.10;14.98;;;3.60;98.40;;;;;;5108987;28;20051;-76
2021/03/10 04:14:24;;;;;;;17.55;14.27;;;3.50;97.70;;;;;;5089995;28;20621;-76
2021/03/10 04:16:50;;;;;;;19.50;16.05;;;3.40;97.40;;;;;;5108300;28;20048;-76
2021/03/10 04:19:16;;;;;;;20.35;16.75;;;3.30;98.00;;;;;;5108317;28;20044;-76
2021/03/10 04:21:41;;;;;;;20.30;15.70;;;3.30;98.10;;;;;;5108388;28;20071;-77
2021/03/10 04:24:08;;;;;;;20.65;17.80;;;3.20;98.30;;;;;;5108192;28;20044;-76
2021/03/10 04:26:33;;;;;;;20.10;17.33;;;3.10;98.50;;;;;;5108392;28;20044;-76
2021/03/10 04:28:59;;;;;;;20.13;17.02;;;3.00;98.70;;;;;;5108535;28;20121;-76
2021/03/10 04:31:25;;;;;;;22.35;17.85;;;3.10;98.70;;;;;;5108002;28;20146;-76
2021/03/10 04:33:51;;;;;;;22.67;17.88;;;3.10;98.90;;;;;;5107706;28;20419;-75
2021/03/10 04:36:17;;;;;;;22.27;17.98;;;3.10;98.80;;;;;;5108367;28;20052;-76
2021/03/10 04:38:43;;;;;;;21.48;17.63;;;3.10;98.70;;;;;;5108132;28;20050;-76
2021/03/10 04:41:08;;;;;;;23.05;19.35;;;3.10;98.70;;;;;;5108030;28;20051;-76
2021/03/10 04:43:34;;;;;;;20.52;17.27;;;3.00;99.10;;;;;;5108414;28;20048;-75
2021/03/10 04:46:00;;;;;;;21.65;17.77;;;3.10;98.80;;;;;;5089544;28;20044;-75
2021/03/10 04:48:26;;;;;;;20.90;17.35;;;3.20;98.40;;;;;;5106599;28;20079;-76
2021/03/10 04:50:51;;;;;;;25.33;18.67;;;3.30;97.90;;;;;;5107652;28;20097;-76
2021/03/10 04:53:17;;;;;;;21.85;18.17;;;3.20;98.10;;;;;;5107977;28;20054;-76
2021/03/10 04:55:43;;;;;;;21.90;18.02;;;3.20;98.20;;;;;;5089880;28;20044;-76
2021/03/10 04:58:09;;;;;;;23.27;18.88;;;3.30;98.20;;;;;;5108469;28;20052;-75
2021/03/10 05:00:35;;;;;;;21.52;18.90;;;3.30;98.20;;;;;;5107362;28;20063;-76
2021/03/10 05:03:01;;;;;;;22.02;17.30;;;3.10;98.20;;;;;;5107426;28;20072;-76
2021/03/10 05:05:27;;;;;;;22.58;17.83;;;2.90;98.00;;;;;;5107214;28;20051;-75
2021/03/10 05:07:53;;;;;;;23.05;18.05;;;2.90;98.40;;;;;;5107621;28;20127;-76
2021/03/10 05:10:19;;;;;;;21.38;17.48;;;2.90;99.00;;;;;;5107675;28;20070;-75
2021/03/10 05:12:45;;;;;;;22.60;18.30;;;2.90;98.60;;;;;;5107647;28;20048;-76
2021/03/10 05:15:11;;;;;;;21.10;17.45;;;3.00;98.80;;;;;;5106745;28;20052;-76
2021/03/10 05:17:37;;;;;;;22.13;17.75;;;3.00;98.90;;;;;;5107380;28;20492;-76
2021/03/10 05:20:05;;;;;;;22.80;19.27;;;3.10;98.90;;;;;;5107678;28;20042;-76
2021/03/10 05:22:32;;;;;;;23.75;18.85;;;3.10;98.90;;;;;;5107048;28;20075;-75
2021/03/10 05:24:57;;;;;;;22.83;18.25;;;3.10;98.80;;;;;;5106968;28;20062;-76
2021/03/10 05:27:25;;;;;;;22.73;18.25;;;3.10;98.70;;;;;;5107128;28;20099;-76
2021/03/10 05:29:51;;;;;;;21.52;17.95;;;3.30;98.50;;;;;;5107451;28;20040;-76
2021/03/10 05:32:16;;;;;;;23.15;17.88;;;3.30;98.00;;;;;;5107003;28;20093;-75
2021/03/10 05:34:42;;;;;;;24.90;17.83;;;3.30;97.90;;;;;;5106779;28;20052;-76
2021/03/10 05:37:08;;;;;;;24.10;18.52;;;3.30;98.00;;;;;;5106953;28;20085;-75
2021/03/10 05:39:34;;;;;;;22.88;18.17;;;3.30;98.30;;;;;;5106788;28;20052;-76
2021/03/10 05:42:01;;;;;;;22.52;18.75;;;3.40;97.60;;;;;;5106822;28;20063;-75
2021/03/10 05:44:26;;;;;;;22.85;18.25;;;3.50;97.40;;;;;;5089251;28;20044;-75
2021/03/10 05:46:53;;;;;;;22.48;18.52;;;3.50;97.30;;;;;;5106562;28;20044;-75
2021/03/10 05:49:20;;;;;;;22.27;17.90;;;3.50;97.30;;;;;;5106699;28;20040;-75
2021/03/10 05:51:46;;;;;;;21.42;17.85;;;3.40;97.30;;;;;;5106698;28;20044;-76
2021/03/10 05:54:13;;;;;;;22.02;18.10;;;3.50;97.20;;;;;;5106573;28;20139;-76
2021/03/10 05:56:43;;;;;;;24.85;19.52;;;3.40;97.30;;;;;;5106755;28;20516;-75
2021/03/10 05:59:10;;;;;;;22.75;17.77;;;3.20;97.60;;;;;;5106443;28;20044;-76
2021/03/10 06:01:36;;;;;;;22.83;18.65;;;3.30;97.80;;;;;;5106427;28;21942;-75
2021/03/10 06:04:05;;;;;;;24.38;19.25;;;3.50;97.20;;;;;;5105531;28;20495;-75
2021/03/10 06:06:36;;;;;;;24.52;19.23;;;3.50;97.20;;;;;;5106074;28;20047;-75
2021/03/10 06:09:18;;;;;;;24.92;19.63;;;3.50;97.20;;;;;;5106099;28;20051;-75
2021/03/10 06:11:54;;;;;;;25.52;19.23;;;3.60;97.20;;;;;;5104088;28;20067;-76
2021/03/10 06:14:20;;;;;;;24.63;19.42;;;3.70;97.10;;;;;;5102076;28;20059;-76
2021/03/10 06:16:46;;;;;;;24.50;20.70;;;3.60;97.30;;;;;;5090940;28;20115;-76
2021/03/10 06:19:12;;;;;;;23.30;19.05;;;3.70;97.40;;;;;;5094446;28;20075;-73
2021/03/10 06:21:49;;;;;;;26.25;20.50;;;3.70;97.20;;;;;;5086668;28;20071;-73
2021/03/10 06:24:15;;;;;;;26.27;19.90;;;3.80;97.10;;;;;;5083061;28;20109;-74
2021/03/10 06:26:45;;;;;;;26.83;19.83;;;3.80;97.20;;;;;;5084346;28;20041;-73
2021/03/10 06:29:14;;;;;;;;;;;3.80;97.50;;;;;;5088658;28;20052;-73
2021/03/10 06:31:42;;;;;;;24.75;19.90;;;3.80;97.20;;;;;;5084492;28;19924;-73
2021/03/10 06:34:16;;;;;;;26.13;19.85;;;3.90;97.10;;;;;;5082696;28;20049;-73
2021/03/10 06:36:43;;;;;;;28.17;21.90;;;4.00;97.00;;;;;;5090699;28;20044;-75
2021/03/10 06:39:12;;;;;;;28.55;21.80;;;3.90;97.10;;;;;;5089775;28;20048;-73
2021/03/10 06:41:39;;;;;;;25.77;20.70;;;3.90;97.30;;;;;;5089195;28;20108;-73
2021/03/10 06:44:20;;;;;;;26.60;21.10;;;4.00;97.30;;;;;;5085127;28;20102;-74
2021/03/10 06:47:05;;;;;;;27.75;21.90;;;4.00;97.40;;;;;;5085760;28;20553;-73
2021/03/10 06:49:34;;;;;;;27.10;21.60;;;3.90;97.30;;;;;;5083313;28;20036;-73
2021/03/10 06:52:08;;;;;;;28.55;22.20;;;4.00;97.20;;;;;;5087129;28;20036;-74
2021/03/10 06:54:35;;;;;;;26.95;20.17;;;4.10;97.30;;;;;;5086667;28;20040;-71
2021/03/10 06:57:12;;;;;;;27.77;22.17;;;4.10;97.40;;;;;;5088320;28;20104;-72
2021/03/10 06:59:39;;;;;;;27.98;21.15;;;4.10;97.20;;;;;;5088432;28;20127;-74
2021/03/10 07:02:08;;;;;;;29.73;22.38;;;4.10;97.40;;;;;;5086642;28;20076;-73
2021/03/10 07:04:36;;;;;;;29.77;22.90;;;4.10;97.30;;;;;;5092330;28;20093;-72
2021/03/10 07:07:03;;;;;;;27.77;21.65;;;4.10;97.40;;;;;;5105720;28;20083;-73
2021/03/10 07:09:30;;;;;;;27.27;21.58;;;4.10;97.50;;;;;;5105649;28;20127;-73
2021/03/10 07:11:56;;;;;;;27.17;20.73;;;4.10;97.60;;;;;;5103245;28;20047;-73
2021/03/10 07:14:23;;;;;;;29.50;22.58;;;4.10;97.70;;;;;;5096316;28;20071;-73
2021/03/10 07:16:49;;;;;;;26.65;21.10;;;4.10;97.50;;;;;;5096780;28;20428;-73
2021/03/10 07:19:15;;;;;;;30.23;21.50;;;4.20;97.40;;;;;;5105361;28;20048;-72
2021/03/10 07:21:51;;;;;;;31.42;22.27;;;4.30;96.90;;;;;;5103514;28;20458;-73
2021/03/10 07:24:26;;;;;;;30.83;21.85;;;4.30;96.90;;;;;;5094549;28;20048;-73
2021/03/10 07:26:56;;;;;;;29.65;21.45;;;4.50;96.40;;;;;;5104361;28;20064;-73
2021/03/10 07:29:23;;;;;;;30.80;21.30;;;4.40;96.50;;;;;;5086837;28;20105;-73
2021/03/10 07:32:04;;;;;;;31.60;21.15;;;4.40;96.60;;;;;;5102973;28;20510;-73
2021/03/10 07:34:30;;;;;;;31.42;22.05;;;4.40;96.50;;;;;;5100296;28;20102;-72
2021/03/10 07:36:57;;;;;;;29.02;21.33;;;4.40;96.60;;;;;;5107633;28;20566;-73
2021/03/10 07:39:29;;;;;;;28.85;20.25;;;4.40;96.50;;;;;;5106366;28;20047;-74
2021/03/10 07:41:55;;;;;;;30.33;21.15;;;4.60;96.10;;;;;;5072556;28;20055;-73
2021/03/10 07:44:25;;;;;;;30.20;20.70;;;4.50;96.20;;;;;;5085737;28;20051;-75
2021/03/10 07:47:12;;;;;;;24.67;16.15;;;4.70;95.70;;;;;;5092764;28;20376;-74
2021/03/10 07:49:40;;;;;;;29.25;21.13;;;4.80;95.10;;;;;;5090313;28;20060;-74
2021/03/10 07:52:11;;;;;;;25.88;16.92;;;4.90;94.80;;;;;;5102960;28;20439;-73
2021/03/10 07:54:38;;;;;;;;;;;4.80;95.10;;;;;;5091320;28;20048;-74
2021/03/10 07:57:15;;;;;;;24.80;18.00;;;5.00;94.50;;;;;;5083558;28;19924;-73
2021/03/10 08:00:00;;;;;;;26.02;18.15;;;5.00;94.30;;;;;;5071007;28;20040;-74
2021/03/10 08:02:28;;;;;;;25.30;17.15;;;5.00;94.70;;;;;;5087641;28;20040;-72
2021/03/10 08:04:59;;;;;;;24.95;18.13;;;5.10;93.90;;;;;;5074266;28;20063;-72
2021/03/10 08:07:26;;;;;;;22.88;14.07;;;5.00;94.50;;;;;;5065358;28;20094;-74
2021/03/10 08:09:54;;;;;;;24.80;17.08;;;5.10;94.40;;;;;;5081052;28;20044;-73
2021/03/10 08:12:34;;;;;;;24.45;16.15;;;5.00;94.50;;;;;;5090522;28;20056;-72
2021/03/10 08:15:01;;;;;;;24.75;18.45;;;5.30;93.60;;;;;;5081159;28;20052;-75
2021/03/10 08:17:28;;;;;;;21.48;16.13;;;5.20;93.90;;;;;;5094194;28;20063;-74
2021/03/10 08:20:00;;;;;;;25.88;18.55;;;5.30;94.10;;;;;;5085948;28;20048;-74
2021/03/10 08:22:29;;;;;;;27.05;18.65;;;5.30;93.90;;;;;;5083598;28;20044;-73
2021/03/10 08:24:59;;;;;;;28.02;16.77;;;5.30;94.20;;;;;;5092802;28;20102;-74
2021/03/10 08:27:38;;;;;;;24.45;17.67;;;5.30;94.30;;;;;;5101752;28;20044;-73
2021/03/10 08:30:09;;;;;;;25.85;17.80;;;5.30;94.40;;;;;;5092579;28;20047;-74
2021/03/10 08:32:36;;;;;;;25.77;18.65;;;5.30;94.30;;;;;;5075683;28;20040;-74
2021/03/10 08:35:13;;;;;;;27.65;17.92;;;5.30;94.40;;;;;;5092151;28;20117;-74
2021/03/10 08:37:41;;;;;;;26.85;19.08;;;5.40;94.10;;;;;;5100296;28;20130;-74
2021/03/10 08:40:10;;;;;;;23.98;18.15;;;5.40;94.40;;;;;;5086785;28;20039;-74
2021/03/10 08:42:36;;;;;;;26.02;18.58;;;5.40;94.60;;;;;;5092655;28;20504;-74
2021/03/10 08:45:05;;;;;;;24.55;17.25;;;5.40;94.70;;;;;;5070982;28;20080;-73
2021/03/10 08:47:31;;;;;;;24.60;18.13;;;5.60;94.40;;;;;;5098481;28;20043;-73
2021/03/10 08:49:59;;;;;;;23.48;15.95;;;5.50;94.40;;;;;;5092167;28;20044;-71
2021/03/10 08:52:26;;;;;;;23.17;16.27;;;5.60;94.60;;;;;;5071697;28;20051;-74
2021/03/10 08:55:03;;;;;;;23.88;17.00;;;5.60;94.30;;;;;;5089744;28;20089;-74
2021/03/10 08:57:33;;;;;;;24.48;16.45;;;5.70;94.40;;;;;;5083717;28;20039;-74
2021/03/10 09:00:00;;;;;;;;;;;5.70;94.60;;;;;;5083344;28;20045;-74
2021/03/10 09:02:31;;;;;;;25.40;16.20;;;5.60;94.60;;;;;;5096805;28;19919;-74
2021/03/10 09:05:03;;;;;;;26.20;17.42;;;5.90;94.20;;;;;;5085133;28;20503;-73
2021/03/10 09:07:29;;;;;;;24.52;15.07;;;5.80;94.20;;;;;;5101680;28;20040;-74
2021/03/10 09:10:00;;;;;;;25.95;17.63;;;6.00;93.90;;;;;;5091903;28;20082;-74
2021/03/10 09:12:28;;;;;;;25.77;17.85;;;6.10;93.40;;;;;;5100282;28;20578;-75
2021/03/10 09:14:54;;;;;;;26.17;18.92;;;5.90;94.10;;;;;;5091708;28;20550;-73
2021/03/10 09:17:35;;;;;;;25.20;17.88;;;6.10;93.80;;;;;;5082744;28;20156;-81
2021/03/10 09:20:03;;;;;;;22.92;17.92;;;6.30;93.40;;;;;;5074657;28;20098;-79
2021/03/10 09:22:30;;;;;;;24.92;18.67;;;6.30;93.60;;;;;;5064842;28;20071;-82
2021/03/10 09:25:06;;;;;;;26.58;19.25;;;6.30;93.80;;;;;;5074691;28;20159;-79
2021/03/10 09:27:32;;;;;;;29.15;20.73;;;6.30;94.10;;;;;;5080335;28;20041;-74
2021/03/10 09:30:04;;;;;;;26.67;19.10;;;6.30;93.80;;;;;;5077141;28;20163;-72
2021/03/10 09:32:44;;;;;;;26.65;19.05;;;6.50;93.50;;;;;;5084664;28;20274;-73
2021/03/10 09:35:18;;;;;;;;;;;6.60;93.50;;;;;;5087838;28;20192;-74
2021/03/10 09:37:58;;;;;;;26.90;18.63;;;6.70;92.80;;;;;;5101463;28;19927;-74
2021/03/10 09:40:38;;;;;;;29.85;21.15;;;6.70;92.90;;;;;;5088999;28;20051;-74
2021/03/10 09:43:09;;;;;;;27.65;19.35;;;6.60;93.40;;;;;;5091657;28;20063;-73
2021/03/10 09:45:38;;;;;;;31.77;21.80;;;6.80;93.20;;;;;;5088318;28;20048;-73
2021/03/10 09:48:06;;;;;;;28.80;20.65;;;6.80;93.10;;;;;;5097737;28;20048;-73
2021/03/10 09:50:35;;;;;;;33.30;22.00;;;6.90;93.20;;;;;;5087622;28;20048;-73
2021/03/10 09:53:18;;;;;;;23.42;15.18;;;6.90;93.30;;;;;;5097963;28;20048;-73
2021/03/10 09:55:44;;;;;;;33.28;20.85;;;7.10;92.80;;;;;;5087085;28;20044;-72
2021/03/10 09:58:12;;;;;;;30.73;20.65;;;7.20;92.80;;;;;;5088700;28;20157;-73
2021/03/10 10:00:41;;;;;;;37.30;23.98;;;7.00;93.50;;;;;;5088379;28;20080;-73
2021/03/10 10:03:08;;;;;;;33.72;23.83;;;6.90;94.20;;;;;;5098282;28;20040;-75
2021/03/10 10:05:36;;;;;;;36.35;24.23;;;7.10;93.80;;;;;;5088988;28;20040;-74
2021/03/10 10:08:08;;;;;;;37.28;24.17;;;7.20;93.50;;;;;;5100230;28;20044;-73
2021/03/10 10:10:35;;;;;;;39.22;27.83;;;7.20;93.50;;;;;;5084092;28;20052;-73
2021/03/10 10:13:02;;;;;;;34.25;24.20;;;7.00;94.00;;;;;;5098532;28;20118;-73
2021/03/10 10:15:31;;;;;;;38.00;25.95;;;7.20;94.00;;;;;;5085128;28;20049;-73
2021/03/10 10:17:59;;;;;;;36.05;26.08;;;7.40;93.50;;;;;;5088098;28;20529;-74
2021/03/10 10:20:27;;;;;;;37.40;25.45;;;7.30;93.90;;;;;;5086887;28;20310;-73
2021/03/10 10:22:54;;;;;;;35.25;22.55;;;7.30;93.90;;;;;;5093011;28;20047;-73
2021/03/10 10:25:20;;;;;;;36.95;25.60;;;7.70;93.10;;;;;;5071491;28;20043;-73
2021/03/10 10:27:47;;;;;;;38.13;25.33;;;7.70;93.00;;;;;;5096499;28;20047;-71
2021/03/10 10:30:15;;;;;;;41.60;27.15;;;7.50;93.40;;;;;;5086867;28;20040;-72
2021/03/10 10:32:49;;;;;;;39.05;25.30;;;7.60;93.20;;;;;;5096807;28;20044;-73
2021/03/10 10:35:16;;;;;;;42.45;27.70;;;7.60;93.30;;;;;;5086717;28;20126;-73
2021/03/10 10:37:42;;;;;;;40.10;27.63;;;7.30;93.90;;;;;;5086097;28;20078;-73
2021/03/10 10:40:10;;;;;;;38.08;27.65;;;7.30;94.20;;;;;;5082683;28;20044;-71
2021/03/10 10:42:36;;;;;;;39.65;26.10;;;7.40;94.50;;;;;;5096983;28;20075;-74
2021/03/10 10:45:07;;;;;;;39.28;27.48;;;7.40;94.50;;;;;;5082789;28;20048;-73
2021/03/10 10:47:34;;;;;;;43.53;28.88;;;7.30;94.80;;;;;;5097191;28;20044;-74
2021/03/10 10:50:01;;;;;;;40.78;27.73;;;7.60;94.10;;;;;;5069669;28;20127;-73
2021/03/10 10:52:28;;;;;;;43.03;28.45;;;7.70;93.80;;;;;;5079715;28;20048;-75
2021/03/10 10:54:54;;;;;;;40.30;29.55;;;7.60;94.10;;;;;;5082879;28;20082;-76
2021/03/10 10:57:20;;;;;;;44.85;30.77;;;7.50;94.40;;;;;;5081208;28;20044;-70
2021/03/10 10:59:46;;;;;;;39.83;27.45;;;7.50;93.90;;;;;;5072936;28;20051;-74
2021/03/10 11:02:13;;;;;;;38.78;26.85;;;7.70;93.70;;;;;;5090151;28;20047;-76
2021/03/10 11:04:39;;;;;;;41.63;28.63;;;7.80;93.50;;;;;;5091153;28;20075;-76
2021/03/10 11:07:05;;;;;;;41.88;25.90;;;7.70;93.90;;;;;;5096505;28;20326;-75
2021/03/10 11:09:33;;;;;;;39.85;28.00;;;8.00;93.10;;;;;;5097520;28;20052;-75
2021/03/10 11:12:00;;;;;;;41.08;28.95;;;7.80;93.30;;;;;;5082097;28;20063;-77
2021/03/10 11:14:26;;;;;;;41.00;25.73;;;7.70;93.90;;;;;;5085970;28;20104;-77
2021/03/10 11:16:56;;;;;;;37.47;25.20;;;7.90;93.70;;;;;;5070450;28;20048;-77
2021/03/10 11:19:22;;;;;;;33.88;24.15;;;7.80;93.80;;;;;;5084395;28;20043;-76
2021/03/10 11:21:48;;;;;;;32.65;21.23;;;7.80;93.70;;;;;;5077023;28;20136;-80
2021/03/10 11:24:14;;;;;;;40.50;27.75;;;7.90;93.40;;;;;;5080639;28;20076;-78
2021/03/10 11:26:40;;;;;;;38.85;25.60;;;7.90;93.50;;;;;;5073758;28;20056;-79
2021/03/10 11:29:06;;;;;;;40.00;26.63;;;7.90;93.40;;;;;;5087257;28;20037;-76
2021/03/10 11:31:32;;;;;;;31.77;20.15;;;8.00;93.40;;;;;;5067827;28;20304;-79
2021/03/10 11:33:58;;;;;;;30.65;21.60;;;8.10;93.10;;;;;;5081591;28;20106;-80
2021/03/10 11:36:25;;;;;;;38.17;26.38;;;8.10;92.90;;;;;;5084919;28;20040;-76
2021/03/10 11:38:50;;;;;;;39.25;26.08;;;7.90;93.40;;;;;;5093532;28;20074;-78
2021/03/10 11:41:17;;;;;;;37.65;26.75;;;7.90;93.60;;;;;;5073541;28;20526;-78
2021/03/10 11:43:43;;;;;;;32.40;22.45;;;7.90;93.20;;;;;;5083850;28;20060;-77
2021/03/10 11:46:08;;;;;;;34.65;22.50;;;8.00;92.90;;;;;;5072402;28;20052;-75
2021/03/10 11:48:34;;;;;;;39.05;24.55;;;8.20;92.80;;;;;;5092368;28;20079;-76
2021/03/10 11:51:00;;;;;;;36.17;26.83;;;8.30;92.40;;;;;;5088074;28;20469;-76
2021/03/10 11:53:26;;;;;;;37.30;24.20;;;8.20;92.70;;;;;;5098713;28;20657;-76
2021/03/10 11:55:52;;;;;;;34.75;26.23;;;8.10;92.90;;;;;;5070069;28;20052;-77
2021/03/10 11:58:19;;;;;;;39.85;26.85;;;8.10;92.90;;;;;;5099513;28;20074;-77
2021/03/10 12:00:45;;;;;;;36.53;23.77;;;7.90;93.70;;;;;;5068629;28;20045;-78
2021/03/10 12:03:11;;;;;;;36.25;25.00;;;8.10;93.10;;;;;;5095009;28;20040;-77
2021/03/10 12:05:37;;;;;;;36.20;25.33;;;8.20;92.70;;;;;;5088241;28;20072;-77
2021/03/10 12:08:03;;;;;;;33.97;21.65;;;8.10;93.10;;;;;;5099025;28;20507;-77
2021/03/10 12:10:29;;;;;;;35.50;24.38;;;8.30;92.60;;;;;;5087252;28;20036;-77
2021/03/10 12:12:55;;;;;;;36.38;22.70;;;8.40;92.20;;;;;;5096742;28;20070;-77
2021/03/10 12:15:21;;;;;;;35.88;22.45;;;8.40;92.40;;;;;;5082453;28;20048;-76
2021/03/10 12:17:46;;;;;;;27.63;18.55;;;8.40;92.30;;;;;;5078238;28;20137;-75
2021/03/10 12:20:12;;;;;;;31.55;21.45;;;8.50;92.10;;;;;;5084172;28;20044;-74
2021/03/10 12:22:40;;;;;;;31.75;22.05;;;8.40;92.10;;;;;;5082654;28;20068;-76
2021/03/10 12:25:06;;;;;;;33.97;24.13;;;8.40;92.20;;;;;;5092493;28;20053;-76
2021/03/10 12:27:32;;;;;;;32.47;20.55;;;8.50;91.80;;;;;;5091550;28;20059;-76
2021/03/10 12:29:58;;;;;;;29.90;20.90;;;8.50;92.10;;;;;;5089713;28;20060;-77
2021/03/10 12:32:25;;;;;;;32.53;23.02;;;8.40;92.30;;;;;;5099059;28;20052;-76
2021/03/10 12:34:55;;;;;;;33.15;22.48;;;8.60;91.80;;;;;;5103115;28;20541;-77
2021/03/10 12:37:22;;;;;;;;;;;8.30;92.60;;;;;;5074845;28;20064;-75
2021/03/10 12:39:48;;;;;;;28.55;20.23;;;8.60;91.80;;;;;;5097409;28;19924;-75
2021/03/10 12:42:15;;;;;;;31.95;21.50;;;8.60;91.30;;;;;;5069733;28;20056;-71