Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:21;;;;;;;34.55;15.80;;;;;;;;;;5021124;28;20033;-73
2022/03/04 00:02:47;;;;;;;30.15;15.77;;;;;;;;;;5021228;28;20053;-73
2022/03/04 00:05:12;;;;;;;31.63;16.23;;;;;;;;;;5033628;28;20045;-74
2022/03/04 00:07:38;;;;;;;46.17;19.15;;;;;;;;;;5040803;28;20021;-74
2022/03/04 00:10:03;;;;;;;39.50;18.10;;;;;;;;;;5040844;28;20032;-75
2022/03/04 00:12:29;;;;;;;35.33;16.75;;;;;;;;;;5040636;28;20026;-76
2022/03/04 00:14:55;;;;;;;32.33;16.73;;;;;;;;;;5040791;28;20049;-76
2022/03/04 00:17:20;;;;;;;37.40;17.25;;;;;;;;;;5037785;28;20037;-76
2022/03/04 00:19:46;;;;;;;43.22;17.98;;;;;;;;;;5041843;28;20033;-77
2022/03/04 00:22:13;;;;;;;39.90;18.33;;;;;;;;;;5027323;28;20030;-76
2022/03/04 00:24:39;;;;;;;40.45;17.98;;;;;;;;;;5060688;28;20036;-76
2022/03/04 00:27:04;;;;;;;36.40;17.10;;;;;;;;;;5060710;28;20036;-76
2022/03/04 00:29:29;;;;;;;37.30;16.60;;;;;;;;;;5060803;28;20029;-73
2022/03/04 00:31:55;;;;;;;38.15;17.60;;;;;;;;;;5060020;28;20017;-74
2022/03/04 00:34:21;;;;;;;34.65;16.83;;;;;;;;;;5060097;28;20299;-77
2022/03/04 00:36:46;;;;;;;38.55;18.08;;;;;;;;;;5040232;28;20049;-76
2022/03/04 00:39:13;;;;;;;35.83;16.90;;;;;;;;;;5039453;28;20028;-77
2022/03/04 00:41:39;;;;;;;34.08;15.63;;;;;;;;;;5051213;28;20029;-75
2022/03/04 00:44:06;;;;;;;37.25;16.17;;;;;;;;;;5060421;28;20029;-75
2022/03/04 00:46:31;;;;;;;34.97;15.82;;;;;;;;;;5038508;28;20025;-77
2022/03/04 00:48:57;;;;;;;36.80;17.00;;;;;;;;;;5020616;28;20232;-77
2022/03/04 00:51:22;;;;;;;40.20;17.02;;;;;;;;;;5034604;28;20033;-77
2022/03/04 00:53:48;;;;;;;39.17;17.00;;;;;;;;;;5024018;28;20029;-74
2022/03/04 00:56:13;;;;;;;33.30;16.08;;;;;;;;;;5019880;28;20038;-77
2022/03/04 00:58:40;;;;;;;33.67;16.63;;;;;;;;;;5022982;28;20018;-77
2022/03/04 01:01:06;;;;;;;35.72;16.65;;;;;;;;;;5020593;28;20084;-74
2022/03/04 01:03:32;;;;;;;39.78;17.27;;;;;;;;;;5022933;28;20093;-74
2022/03/04 01:05:59;;;;;;;37.42;17.75;;;;;;;;;;5022711;28;20042;-77
2022/03/04 01:08:25;;;;;;;32.40;16.55;;;;;;;;;;5021609;28;20049;-77
2022/03/04 01:10:50;;;;;;;36.08;17.13;;;;;;;;;;5028000;28;20329;-76
2022/03/04 01:13:17;;;;;;;31.58;15.50;;;;;;;;;;5023563;28;20041;-77
2022/03/04 01:15:43;;;;;;;42.50;19.27;;;;;;;;;;5022801;28;20032;-77
2022/03/04 01:18:08;;;;;;;48.45;20.50;;;;;;;;;;5022373;28;20022;-77
2022/03/04 01:20:34;;;;;;;47.25;20.42;;;;;;;;;;5024759;28;20039;-76
2022/03/04 01:23:00;;;;;;;44.97;20.80;;;;;;;;;;5032405;28;20110;-76
2022/03/04 01:25:26;;;;;;;44.20;20.10;;;;;;;;;;5022434;28;20076;-76
2022/03/04 01:27:52;;;;;;;39.55;19.65;;;;;;;;;;5021592;28;20206;-77
2022/03/04 01:30:18;;;;;;;46.55;20.00;;;;;;;;;;5022534;28;20034;-77
2022/03/04 01:32:46;;;;;;;38.63;19.75;;;;;;;;;;5022111;28;20029;-77
2022/03/04 01:35:13;;;;;;;38.35;19.88;;;;;;;;;;5021325;28;20314;-77
2022/03/04 01:37:39;;;;;;;43.53;20.02;;;;;;;;;;5022542;28;20136;-76
2022/03/04 01:40:06;;;;;;;43.95;19.73;;;;;;;;;;5022332;28;20100;-78
2022/03/04 01:42:32;;;;;;;40.17;20.35;;;;;;;;;;5022459;28;20026;-76
2022/03/04 01:44:58;;;;;;;37.97;18.05;;;;;;;;;;5022656;28;20207;-76
2022/03/04 01:47:23;;;;;;;36.65;18.67;;;;;;;;;;5026861;28;20070;-76
2022/03/04 01:49:49;;;;;;;37.72;19.08;;;;;;;;;;5022557;28;20017;-76
2022/03/04 01:52:14;;;;;;;43.35;20.45;;;;;;;;;;5022273;28;20057;-76
2022/03/04 01:54:40;;;;;;;41.08;20.38;;;;;;;;;;5021883;28;20274;-75
2022/03/04 01:57:06;;;;;;;41.40;19.65;;;;;;;;;;5022218;28;20033;-75
2022/03/04 01:59:31;;;;;;;41.55;20.95;;;;;;;;;;5022502;28;20221;-75
2022/03/04 02:01:57;;;;;;;41.03;20.65;;;;;;;;;;5021508;28;20022;-75
2022/03/04 02:04:23;;;;;;;38.88;19.70;;;;;;;;;;5024712;28;20018;-76
2022/03/04 02:06:50;;;;;;;37.35;19.80;;;;;;;;;;5027460;28;20477;-76
2022/03/04 02:09:16;;;;;;;37.53;19.35;;;;;;;;;;5026736;28;20021;-75
2022/03/04 02:11:44;;;;;;;40.90;18.70;;;;;;;;;;5024048;28;20022;-76
2022/03/04 02:14:10;;;;;;;40.47;19.15;;;;;;;;;;5042805;28;20032;-75
2022/03/04 02:16:47;;;;;;;36.38;17.73;;;;;;;;;;5041216;28;20229;-76
2022/03/04 02:19:13;;;;;;;37.97;18.80;;;;;;;;;;5042335;28;20049;-75
2022/03/04 02:21:52;;;;;;;33.35;17.55;;;;;;;;;;5042431;28;20033;-75
2022/03/04 02:24:18;;;;;;;39.88;18.80;;;;;;;;;;5042450;28;20025;-76
2022/03/04 02:26:45;;;;;;;40.58;19.02;;;;;;;;;;5042933;28;20053;-76
2022/03/04 02:29:10;;;;;;;34.00;18.27;;;;;;;;;;5024273;28;20380;-76
2022/03/04 02:31:36;;;;;;;36.80;18.88;;;;;;;;;;5021755;28;20033;-76
2022/03/04 02:34:02;;;;;;;36.47;19.42;;;;;;;;;;5020060;28;20025;-75
2022/03/04 02:36:27;;;;;;;41.55;19.85;;;;;;;;;;5021772;28;20038;-76
2022/03/04 02:38:53;;;;;;;33.38;18.80;;;;;;;;;;5029333;28;20040;-76
2022/03/04 02:41:19;;;;;;;40.28;19.38;;;;;;;;;;5041271;28;20029;-76
2022/03/04 02:43:44;;;;;;;38.10;19.08;;;;;;;;;;5041599;28;20086;-76
2022/03/04 02:46:10;;;;;;;41.97;19.80;;;;;;;;;;5041600;28;20266;-76
2022/03/04 02:48:35;;;;;;;40.17;18.90;;;;;;;;;;5042155;28;20028;-75
2022/03/04 02:51:00;;;;;;;39.33;19.77;;;;;;;;;;5042030;28;20249;-75
2022/03/04 02:53:26;;;;;;;38.72;19.80;;;;;;;;;;5041997;28;20037;-75
2022/03/04 02:55:51;;;;;;;39.05;20.13;;;;;;;;;;5041886;28;20033;-77
2022/03/04 02:58:17;;;;;;;38.45;19.33;;;;;;;;;;5041942;28;20029;-77
2022/03/04 03:00:42;;;;;;;41.72;19.48;;;;;;;;;;5041973;28;20030;-76
2022/03/04 03:03:08;;;;;;;37.20;18.60;;;;;;;;;;5041526;28;20097;-76
2022/03/04 03:05:33;;;;;;;36.55;17.83;;;;;;;;;;5041631;28;20285;-76
2022/03/04 03:07:59;;;;;;;35.63;18.10;;;;;;;;;;5041789;28;20036;-76
2022/03/04 03:10:24;;;;;;;38.95;19.10;;;;;;;;;;5041446;28;20052;-76
2022/03/04 03:12:49;;;;;;;37.47;18.35;;;;;;;;;;5041844;28;20029;-77
2022/03/04 03:15:15;;;;;;;35.10;18.80;;;;;;;;;;5041621;28;20033;-76
2022/03/04 03:17:41;;;;;;;33.75;18.77;;;;;;;;;;5041227;28;20025;-79
2022/03/04 03:20:07;;;;;;;41.65;19.60;;;;;;;;;;5041370;28;20352;-76
2022/03/04 03:22:33;;;;;;;38.08;18.77;;;;;;;;;;5041644;28;20025;-75
2022/03/04 03:24:59;;;;;;;42.45;19.63;;;;;;;;;;5040622;28;20085;-76
2022/03/04 03:27:24;;;;;;;48.30;19.35;;;;;;;;;;5041470;28;20033;-77
2022/03/04 03:29:49;;;;;;;43.72;19.17;;;;;;;;;;5035276;28;20029;-74
2022/03/04 03:32:16;;;;;;;44.38;19.77;;;;;;;;;;5028888;28;20317;-77
2022/03/04 03:34:42;;;;;;;42.72;20.45;;;;;;;;;;5021638;28;20034;-77
2022/03/04 03:37:09;;;;;;;39.55;20.00;;;;;;;;;;5021288;28;20045;-76
2022/03/04 03:39:35;;;;;;;37.92;19.48;;;;;;;;;;5021554;28;20022;-76
2022/03/04 03:42:01;;;;;;;45.30;19.38;;;;;;;;;;5021113;28;20033;-76
2022/03/04 03:44:26;;;;;;;37.72;18.40;;;;;;;;;;5037105;28;20030;-76
2022/03/04 03:46:52;;;;;;;38.75;19.38;;;;;;;;;;5040417;28;20079;-77
2022/03/04 03:49:17;;;;;;;47.38;19.60;;;;;;;;;;5041052;28;20056;-76
2022/03/04 03:51:42;;;;;;;41.83;19.00;;;;;;;;;;5041031;28;20202;-75
2022/03/04 03:54:08;;;;;;;35.30;18.38;;;;;;;;;;5041068;28;20032;-74
2022/03/04 03:56:33;;;;;;;35.90;18.20;;;;;;;;;;5041018;28;20071;-74
2022/03/04 03:58:59;;;;;;;41.10;19.13;;;;;;;;;;5041223;28;20070;-74
2022/03/04 04:01:24;;;;;;;40.33;19.88;;;;;;;;;;5038986;28;20028;-74
2022/03/04 04:03:50;;;;;;;38.28;18.30;;;;;;;;;;5040708;28;20022;-74
2022/03/04 04:06:15;;;;;;;39.13;18.60;;;;;;;;;;5040782;28;20030;-74
2022/03/04 04:08:41;;;;;;;36.65;18.17;;;;;;;;;;5040593;28;20481;-76
2022/03/04 04:11:09;;;;;;;40.70;18.70;;;;;;;;;;5040626;28;20337;-76
2022/03/04 04:13:35;;;;;;;41.75;18.58;;;;;;;;;;5040962;28;20021;-77
2022/03/04 04:16:00;;;;;;;37.78;17.70;;;;;;;;;;5037357;28;20253;-76
2022/03/04 04:18:26;;;;;;;37.92;18.75;;;;;;;;;;5057549;28;20028;-74
2022/03/04 04:20:51;;;;;;;39.38;18.25;;;;;;;;;;5057398;28;20336;-76
2022/03/04 04:23:17;;;;;;;34.80;18.02;;;;;;;;;;5040360;28;20264;-76
2022/03/04 04:25:43;;;;;;;36.30;18.17;;;;;;;;;;5040595;28;20106;-76
2022/03/04 04:28:08;;;;;;;42.75;18.67;;;;;;;;;;5040867;28;20368;-76
2022/03/04 04:30:34;;;;;;;39.28;17.58;;;;;;;;;;5040132;28;20326;-74
2022/03/04 04:32:59;;;;;;;34.78;18.20;;;;;;;;;;5036409;28;20047;-76
2022/03/04 04:35:24;;;;;;;36.97;17.80;;;;;;;;;;5046994;28;20112;-76
2022/03/04 04:37:50;;;;;;;36.38;17.77;;;;;;;;;;5044645;28;20199;-76
2022/03/04 04:40:16;;;;;;;34.53;17.90;;;;;;;;;;5043416;28;20356;-77
2022/03/04 04:42:41;;;;;;;35.50;18.20;;;;;;;;;;5044161;28;20061;-76
2022/03/04 04:45:07;;;;;;;38.67;18.92;;;;;;;;;;5044436;28;20040;-76
2022/03/04 04:47:33;;;;;;;42.95;18.58;;;;;;;;;;5044199;28;20274;-76
2022/03/04 04:49:58;;;;;;;38.55;18.65;;;;;;;;;;5043927;28;20056;-76
2022/03/04 04:52:24;;;;;;;40.30;18.48;;;;;;;;;;5044511;28;20029;-76
2022/03/04 04:54:49;;;;;;;36.63;18.02;;;;;;;;;;5044247;28;20088;-76
2022/03/04 04:57:15;;;;;;;41.15;18.08;;;;;;;;;;5044214;28;20056;-76
2022/03/04 04:59:40;;;;;;;32.38;18.52;;;;;;;;;;5044403;28;20034;-76
2022/03/04 05:02:06;;;;;;;36.22;19.13;;;;;;;;;;5043351;28;20029;-76
2022/03/04 05:04:33;;;;;;;38.70;18.02;;;;;;;;;;5044250;28;20022;-76
2022/03/04 05:06:59;;;;;;;34.22;17.70;;;;;;;;;;5044170;28;20078;-77
2022/03/04 05:09:24;;;;;;;37.75;18.38;;;;;;;;;;5045767;28;20252;-77
2022/03/04 05:11:49;;;;;;;34.75;18.73;;;;;;;;;;5045986;28;20428;-76
2022/03/04 05:14:16;;;;;;;34.10;18.15;;;;;;;;;;5043959;28;20080;-76
2022/03/04 05:16:41;;;;;;;39.63;18.55;;;;;;;;;;5043350;28;20056;-76
2022/03/04 05:19:07;;;;;;;39.33;18.83;;;;;;;;;;5044079;28;20028;-76
2022/03/04 05:21:34;;;;;;;42.42;18.40;;;;;;;;;;5043417;28;20017;-77
2022/03/04 05:24:00;;;;;;;40.10;19.27;;;;;;;;;;5043822;28;20072;-76
2022/03/04 05:26:34;;;;;;;33.30;17.77;;;;;;;;;;5043944;28;20053;-76
2022/03/04 05:29:00;;;;;;;35.47;18.85;;;;;;;;;;5043572;28;20079;-76
2022/03/04 05:31:27;;;;;;;36.15;18.02;;;;;;;;;;5043028;28;20310;-77
2022/03/04 05:33:52;;;;;;;35.03;17.52;;;;;;;;;;5043743;28;20499;-76
2022/03/04 05:36:19;;;;;;;34.55;18.85;;;;;;;;;;5043341;28;20100;-77
2022/03/04 05:38:45;;;;;;;32.63;17.70;;;;;;;;;;5043277;28;20070;-76
2022/03/04 05:41:10;;;;;;;35.60;18.00;;;;;;;;;;5043045;28;20314;-75
2022/03/04 05:43:36;;;;;;;36.78;18.27;;;;;;;;;;5043229;28;20040;-77
2022/03/04 05:46:01;;;;;;;37.95;17.92;;;;;;;;;;5042295;28;20025;-77
2022/03/04 05:48:27;;;;;;;33.95;17.77;;;;;;;;;;5038626;28;20600;-76
2022/03/04 05:50:52;;;;;;;29.92;16.75;;;;;;;;;;5042787;28;20025;-75
2022/03/04 05:53:18;;;;;;;34.25;18.00;;;;;;;;;;5039543;28;20037;-75
2022/03/04 05:55:43;;;;;;;40.50;19.83;;;;;;;;;;5041078;28;20403;-75
2022/03/04 05:58:09;;;;;;;38.03;19.00;;;;;;;;;;5043293;28;20055;-75
2022/03/04 06:00:35;;;;;;;40.38;17.83;;;;;;;;;;5042020;28;20036;-75
2022/03/04 06:03:00;;;;;;;35.25;18.08;;;;;;;;;;5043303;28;20093;-75
2022/03/04 06:05:25;;;;;;;33.60;17.75;;;;;;;;;;5042670;28;20325;-75
2022/03/04 06:07:51;;;;;;;36.70;18.73;;;;;;;;;;5042955;28;20033;-75
2022/03/04 06:10:16;;;;;;;41.50;19.48;;;;;;;;;;5052218;28;20028;-76
2022/03/04 06:12:42;;;;;;;35.10;18.35;;;;;;;;;;5062744;28;20067;-74
2022/03/04 06:15:08;;;;;;;41.45;19.58;;;;;;;;;;5062960;28;20029;-74
2022/03/04 06:17:34;;;;;;;39.47;19.40;;;;;;;;;;5062551;28;20039;-77
2022/03/04 06:19:59;;;;;;;38.70;18.30;;;;;;;;;;5061732;28;20029;-74
2022/03/04 06:22:25;;;;;;;38.85;18.83;;;;;;;;;;5062528;28;20029;-74
2022/03/04 06:24:50;;;;;;;37.60;18.88;;;;;;;;;;5061690;28;20032;-75
2022/03/04 06:27:15;;;;;;;46.33;19.00;;;;;;;;;;5042346;28;20090;-76
2022/03/04 06:29:41;;;;;;;46.70;20.13;;;;;;;;;;5042788;28;20026;-74
2022/03/04 06:32:07;;;;;;;36.65;19.45;;;;;;;;;;5042617;28;20021;-74
2022/03/04 06:34:32;;;;;;;40.83;19.13;;;;;;;;;;5041916;28;20063;-74
2022/03/04 06:36:58;;;;;;;40.15;19.65;;;;;;;;;;5044252;28;20325;-76
2022/03/04 06:39:24;;;;;;;43.97;20.80;;;;;;;;;;5041181;28;20048;-75
2022/03/04 06:41:49;;;;;;;53.40;19.83;;;;;;;;;;5057371;28;20032;-79
2022/03/04 06:44:15;;;;;;;41.33;19.17;;;;;;;;;;5046845;28;20025;-76
2022/03/04 06:46:40;;;;;;;41.90;21.00;;;;;;;;;;5042144;28;20037;-75
2022/03/04 06:49:10;;;;;;;44.78;20.45;;;;;;;;;;5042380;28;20045;-76
2022/03/04 06:51:36;;;;;;;38.75;19.35;;;;;;;;;;5040404;28;20055;-74
2022/03/04 06:54:02;;;;;;;46.03;21.08;;;;;;;;;;5042078;28;20026;-74
2022/03/04 06:56:30;;;;;;;43.50;20.42;;;;;;;;;;5041763;28;20036;-74
2022/03/04 06:58:55;;;;;;;47.15;21.20;;;;;;;;;;5040831;28;20022;-73
2022/03/04 07:01:21;;;;;;;49.72;22.45;;;;;;;;;;5041750;28;20021;-77
2022/03/04 07:03:47;;;;;;;49.55;22.55;;;;;;;;;;5041511;28;20026;-73
2022/03/04 07:06:12;;;;;;;48.33;21.42;;;;;;;;;;5041423;28;20071;-73
2022/03/04 07:08:38;;;;;;;47.92;22.15;;;;;;;;;;5041435;28;20124;-74
2022/03/04 07:11:03;;;;;;;45.90;21.55;;;;;;;;;;5041497;28;20092;-75
2022/03/04 07:13:29;;;;;;;45.40;20.25;;;;;;;;;;5041657;28;20079;-75
2022/03/04 07:15:54;;;;;;;49.55;22.23;;;;;;;;;;5041567;28;20210;-76
2022/03/04 07:18:20;;;;;;;54.25;23.35;;;;;;;;;;5041349;28;20040;-75
2022/03/04 07:20:45;;;;;;;49.25;23.40;;;;;;;;;;5041602;28;20310;-76
2022/03/04 07:23:11;;;;;;;50.00;24.23;;;;;;;;;;5041068;28;20022;-75
2022/03/04 07:25:36;;;;;;;52.20;25.25;;;;;;;;;;5040668;28;20060;-75
2022/03/04 07:28:02;;;;;;;53.10;24.85;;;;;;;;;;5039730;28;20025;-75
2022/03/04 07:30:27;;;;;;;58.58;24.92;;;;;;;;;;5039003;28;20044;-76
2022/03/04 07:32:53;;;;;;;55.95;25.02;;;;;;;;;;5041340;28;20075;-75
2022/03/04 07:35:18;;;;;;;58.03;23.65;;;;;;;;;;5040954;28;20032;-76
2022/03/04 07:37:44;;;;;;;51.97;23.98;;;;;;;;;;5039898;28;20037;-76
2022/03/04 07:40:11;;;;;;;50.88;23.85;;;;;;;;;;5040497;28;20123;-75
2022/03/04 07:42:37;;;;;;;55.00;25.20;;;;;;;;;;5039713;28;20113;-76
2022/03/04 07:45:04;;;;;;;53.38;24.00;;;;;;;;;;5041312;28;20029;-75
2022/03/04 07:47:29;;;;;;;52.08;23.17;;;;;;;;;;5038683;28;20029;-75
2022/03/04 07:49:55;;;;;;;49.65;22.75;;;;;;;;;;5040430;28;20258;-75
2022/03/04 07:52:20;;;;;;;53.58;23.50;;;;;;;;;;5040876;28;20263;-76
2022/03/04 07:54:46;;;;;;;53.03;23.10;;;;;;;;;;5040630;28;20084;-76
2022/03/04 07:57:11;;;;;;;64.85;23.90;;;;;;;;;;5041054;28;20043;-75
2022/03/04 07:59:37;;;;;;;68.28;25.27;;;;;;;;;;5040247;28;20037;-76
2022/03/04 08:02:02;;;;;;;49.65;25.00;;;;;;;;;;5039603;28;20037;-76
2022/03/04 08:04:28;;;;;;;66.03;24.55;;;;;;;;;;5040942;28;20052;-75
2022/03/04 08:06:53;;;;;;;65.45;24.65;;;;;;;;;;5039735;28;20037;-76
2022/03/04 08:09:18;;;;;;;52.90;24.42;;;;;;;;;;5039778;28;20029;-76
2022/03/04 08:11:46;;;;;;;57.65;24.45;;;;;;;;;;5040759;28;20325;-81
2022/03/04 08:14:11;;;;;;;70.45;24.80;;;;;;;;;;5040742;28;20362;-75
2022/03/04 08:16:37;;;;;;;56.97;23.73;;;;;;;;;;5039964;28;20336;-82
2022/03/04 08:19:03;;;;;;;57.92;25.50;;;;;;;;;;5040081;28;20040;-74
2022/03/04 08:21:29;;;;;;;50.42;25.20;;;;;;;;;;5038973;28;20022;-78
2022/03/04 08:23:54;;;;;;;55.10;26.13;;;;;;;;;;5040163;28;20084;-77
2022/03/04 08:26:20;;;;;;;66.10;25.70;;;;;;;;;;5040688;28;20029;-75
2022/03/04 08:28:45;;;;;;;61.63;26.13;;;;;;;;;;5039852;28;20026;-76
2022/03/04 08:31:11;;;;;;;69.97;26.40;;;;;;;;;;5039880;28;20018;-76
2022/03/04 08:33:41;;;;;;;55.03;27.25;;;;;;;;;;5040416;28;20085;-76
2022/03/04 08:36:06;;;;;;;72.03;26.90;;;;;;;;;;5040439;28;20021;-76
2022/03/04 08:38:32;;;;;;;63.28;25.02;;;;;;;;;;5039857;28;20113;-76
2022/03/04 08:40:58;;;;;;;62.05;25.52;;;;;;;;;;5040467;28;20084;-75
2022/03/04 08:43:23;;;;;;;66.72;27.23;;;;;;;;;;5040511;28;20217;-75
2022/03/04 08:45:49;;;;;;;69.65;26.13;;;;;;;;;;5039754;28;20198;-76
2022/03/04 08:48:14;;;;;;;63.53;25.88;;;;;;;;;;5030506;28;20373;-74
2022/03/04 08:50:40;;;;;;;54.85;25.45;;;;;;;;;;5033202;28;20026;-74
2022/03/04 08:53:05;;;;;;;65.15;26.20;;;;;;;;;;5024472;28;20206;-75
2022/03/04 08:55:31;;;;;;;71.47;25.85;;;;;;;;;;5019928;28;20025;-74
2022/03/04 08:57:57;;;;;;;58.83;25.42;;;;;;;;;;5020331;28;20330;-75
2022/03/04 09:00:24;;;;;;;57.60;26.02;;;;;;;;;;5037944;28;20074;-74
2022/03/04 09:02:50;;;;;;;53.65;23.98;;;;;;;;;;5031271;28;20466;-74
2022/03/04 09:05:15;;;;;;;70.22;25.80;;;;;;;;;;5037165;28;20045;-74
2022/03/04 09:07:41;;;;;;;49.95;25.88;;;;;;;;;;5030355;28;20486;-75
2022/03/04 09:10:07;;;;;;;59.38;26.95;;;;;;;;;;5023721;28;20389;-76
2022/03/04 09:12:33;;;;;;;54.92;25.88;;;;;;;;;;5022292;28;20024;-75
2022/03/04 09:14:58;;;;;;;61.28;25.75;;;;;;;;;;5019243;28;20370;-75
2022/03/04 09:17:24;;;;;;;58.22;25.95;;;;;;;;;;5015643;28;20028;-74
2022/03/04 09:19:49;;;;;;;57.88;25.45;;;;;;;;;;5037091;28;20105;-75
2022/03/04 09:22:14;;;;;;;53.42;26.08;;;;;;;;;;5040921;28;20257;-74
2022/03/04 09:24:40;;;;;;;50.45;26.05;;;;;;;;;;5043664;28;20132;-75
2022/03/04 09:27:06;;;;;;;54.65;25.98;;;;;;;;;;5043065;28;20043;-75
2022/03/04 09:29:32;;;;;;;57.83;25.95;;;;;;;;;;5042604;28;20359;-75
2022/03/04 09:31:58;;;;;;;46.88;25.88;;;;;;;;;;5043561;28;20096;-75
2022/03/04 09:34:23;;;;;;;47.95;26.00;;;;;;;;;;5075884;28;20032;-75
2022/03/04 09:36:48;;;;;;;48.90;25.70;;;;;;;;;;5043187;28;20217;-74
2022/03/04 09:39:14;;;;;;;56.08;26.17;;;;;;;;;;5043486;28;20348;-75
2022/03/04 09:41:43;;;;;;;47.08;25.75;;;;;;;;;;5043400;28;20314;-75
2022/03/04 09:44:09;;;;;;;56.70;26.02;;;;;;;;;;5043520;28;20033;-75
2022/03/04 09:46:34;;;;;;;52.83;26.08;;;;;;;;;;5042973;28;20040;-75
2022/03/04 09:48:59;;;;;;;59.25;26.48;;;;;;;;;;5043355;28;20080;-75
2022/03/04 09:51:25;;;;;;;53.65;26.00;;;;;;;;;;5042768;28;20037;-76
2022/03/04 09:53:52;;;;;;;55.55;26.60;;;;;;;;;;5042507;28;20048;-75
2022/03/04 09:56:20;;;;;;;49.47;24.95;;;;;;;;;;5042999;28;20109;-75
2022/03/04 09:58:47;;;;;;;55.03;26.98;;;;;;;;;;5042861;28;20036;-76
2022/03/04 10:01:15;;;;;;;51.70;26.50;;;;;;;;;;5043210;28;20031;-77
2022/03/04 10:03:44;;;;;;;51.95;26.75;;;;;;;;;;5042736;28;20029;-75
2022/03/04 10:06:09;;;;;;;50.95;25.83;;;;;;;;;;5042299;28;20171;-75
2022/03/04 10:08:43;;;;;;;55.17;26.65;;;;;;;;;;5042260;28;20431;-76
2022/03/04 10:11:09;;;;;;;52.40;27.10;;;;;;;;;;5042778;28;20199;-75
2022/03/04 10:13:51;;;;;;;47.33;26.17;;;;;;;;;;5040167;28;20350;-75
2022/03/04 10:16:31;;;;;;;46.00;26.23;;;;;;;;;;5034274;28;20040;-75
2022/03/04 10:19:15;;;;;;;48.03;25.55;;;;;;;;;;5036727;28;20053;-75
2022/03/04 10:21:54;;;;;;;51.40;26.02;;;;;;;;;;5023936;28;20026;-75
2022/03/04 10:24:23;;;;;;;48.00;25.98;;;;;;;;;;5041584;28;20439;-75
2022/03/04 10:27:21;;;;;;;51.92;27.23;;;;;;;;;;5041546;28;20048;-76
2022/03/04 10:29:48;;;;;;;51.22;25.55;;;;;;;;;;5030994;28;20040;-75
2022/03/04 10:32:22;;;;;;;48.67;26.35;;;;;;;;;;5038292;28;20089;-75
2022/03/04 10:35:01;;;;;;;58.50;28.33;;;;;;;;;;5031358;28;20257;-76
2022/03/04 10:37:41;;;;;;;52.92;28.30;;;;;;;;;;5024625;28;20033;-76
2022/03/04 10:40:13;;;;;;;49.72;26.83;;;;;;;;;;5032824;28;20022;-76
2022/03/04 10:42:56;;;;;;;50.25;26.67;;;;;;;;;;5028987;28;20025;-75
2022/03/04 10:45:24;;;;;;;53.28;27.23;;;;;;;;;;5032900;28;20037;-74
2022/03/04 10:47:55;;;;;;;50.40;26.48;;;;;;;;;;5017341;28;20030;-75
2022/03/04 10:50:33;;;;;;;51.78;27.10;;;;;;;;;;5034431;28;20040;-75
2022/03/04 10:53:08;;;;;;;49.63;25.60;;;;;;;;;;5025750;28;20129;-75
2022/03/04 10:55:34;;;;;;;51.08;26.25;;;;;;;;;;5036799;28;20029;-76
2022/03/04 10:58:03;;;;;;;57.40;28.33;;;;;;;;;;5042312;28;20029;-75
2022/03/04 11:00:31;;;;;;;57.75;26.92;;;;;;;;;;5041857;28;20052;-75
2022/03/04 11:02:57;;;;;;;58.90;28.15;;;;;;;;;;5041526;28;20022;-74
2022/03/04 11:05:23;;;;;;;51.03;27.80;;;;;;;;;;5041862;28;20068;-78
2022/03/04 11:07:49;;;;;;;54.47;27.63;;;;;;;;;;5041178;28;20029;-76
2022/03/04 11:10:15;;;;;;;56.40;29.20;;;;;;;;;;5041697;28;20509;-76
2022/03/04 11:12:42;;;;;;;52.72;27.65;;;;;;;;;;5041765;28;20076;-74
2022/03/04 11:15:11;;;;;;;51.58;27.55;;;;;;;;;;5041947;28;20025;-72
2022/03/04 11:17:38;;;;;;;60.00;28.77;;;;;;;;;;5041144;28;20034;-75
2022/03/04 11:20:05;;;;;;;60.38;28.58;;;;;;;;;;5041652;28;20029;-76
2022/03/04 11:22:32;;;;;;;54.28;30.23;;;;;;;;;;5040889;28;20044;-75
2022/03/04 11:25:06;;;;;;;58.45;29.23;;;;;;;;;;5041432;28;20033;-73
2022/03/04 11:27:39;;;;;;;61.05;30.58;;;;;;;;;;5041291;28;20037;-75
2022/03/04 11:30:05;;;;;;;56.60;28.92;;;;;;;;;;5041510;28;20079;-78
2022/03/04 11:32:30;;;;;;;54.10;27.98;;;;;;;;;;5041418;28;20029;-79
2022/03/04 11:34:56;;;;;;;54.90;29.65;;;;;;;;;;5038293;28;20090;-75
2022/03/04 11:37:22;;;;;;;59.35;28.52;;;;;;;;;;5039828;28;20033;-80
2022/03/04 11:40:03;;;;;;;56.00;28.55;;;;;;;;;;5040993;28;20153;-76
2022/03/04 11:42:41;;;;;;;55.20;27.25;;;;;;;;;;5041349;28;20041;-75
2022/03/04 11:45:09;;;;;;;50.55;29.08;;;;;;;;;;5040312;28;20033;-75
2022/03/04 11:47:44;;;;;;;62.40;29.05;;;;;;;;;;5041258;28;20025;-74
2022/03/04 11:50:36;;;;;;;;;;;;;;;;;;5040841;28;20233;-79
2022/03/04 11:53:17;;;;;;;54.92;27.20;;;;;;;;;;5032355;28;19913;-77
2022/03/04 11:56:15;;;;;;;55.22;28.98;;;;;;;;;;5040743;28;20033;-76
2022/03/04 11:58:59;;;;;;;62.85;28.92;;;;;;;;;;5041139;28;20026;-79
2022/03/04 12:01:35;;;;;;;62.35;28.42;;;;;;;;;;5040640;28;20041;-74
2022/03/04 12:04:14;;;;;;;54.03;28.70;;;;;;;;;;5042186;28;20354;-84
2022/03/04 12:06:41;;;;;;;56.45;28.67;;;;;;;;;;5041060;28;20068;-83
2022/03/04 12:09:29;;;;;;;63.70;28.90;;;;;;;;;;5040640;28;20029;-73
2022/03/04 12:12:27;;;;;;;56.90;28.80;;;;;;;;;;5040942;28;20097;-85
2022/03/04 12:15:15;;;;;;;53.88;28.70;;;;;;;;;;5037114;28;20046;-73
2022/03/04 12:17:58;;;;;;;65.18;29.77;;;;;;;;;;5039524;28;20056;-73
2022/03/04 12:20:28;;;;;;;67.90;29.50;;;;;;;;;;5031135;28;20071;-72
2022/03/04 12:23:07;;;;;;;59.85;30.58;;;;;;;;;;5040589;28;20643;-73
2022/03/04 12:25:52;;;;;;;66.78;31.73;;;;;;;;;;5040513;28;20036;-73
2022/03/04 12:28:22;;;;;;;56.97;30.20;;;;;;;;;;5040235;28;20033;-71
2022/03/04 12:31:02;;;;;;;60.63;30.85;;;;;;;;;;5039196;28;20051;-71
2022/03/04 12:33:33;;;;;;;60.38;32.25;;;;;;;;;;5039555;28;20029;-72
2022/03/04 12:36:00;;;;;;;70.45;31.90;;;;;;;;;;5040581;28;20045;-71
2022/03/04 12:38:30;;;;;;;71.03;33.08;;;;;;;;;;5040382;28;20082;-73
2022/03/04 12:40:59;;;;;;;71.93;32.83;;;;;;;;;;5022827;28;20018;-71
2022/03/04 12:43:25;;;;;;;63.00;33.28;;;;;;;;;;5040749;28;20263;-72
2022/03/04 12:45:52;;;;;;;65.43;32.20;;;;;;;;;;5040303;28;20025;-72
2022/03/04 12:48:19;;;;;;;66.30;33.38;;;;;;;;;;5039543;28;20031;-72
2022/03/04 12:50:44;;;;;;;63.72;32.03;;;;;;;;;;5039947;28;20093;-72
2022/03/04 12:53:31;;;;;;;68.85;31.50;;;;;;;;;;5040000;28;20021;-72
2022/03/04 12:55:57;;;;;;;70.72;31.08;;;;;;;;;;5040984;28;20048;-72
2022/03/04 12:58:53;;;;;;;60.72;31.40;;;;;;;;;;5044166;28;20347;-72
2022/03/04 13:01:21;;;;;;;65.18;31.08;;;;;;;;;;5035532;28;20274;-72
2022/03/04 13:04:01;;;;;;;62.20;31.70;;;;;;;;;;5040096;28;20173;-71
2022/03/04 13:06:28;;;;;;;64.93;30.90;;;;;;;;;;5044050;28;20051;-71
2022/03/04 13:09:00;;;;;;;60.92;29.92;;;;;;;;;;5043696;28;20026;-73
2022/03/04 13:11:28;;;;;;;62.25;31.10;;;;;;;;;;5043788;28;20021;-72
2022/03/04 13:14:04;;;;;;;55.83;29.08;;;;;;;;;;5044146;28;20036;-72
2022/03/04 13:16:38;;;;;;;58.15;30.65;;;;;;;;;;5043874;28;20092;-72
2022/03/04 13:19:04;;;;;;;69.10;30.63;;;;;;;;;;5042709;28;20037;-71
2022/03/04 13:21:34;;;;;;;66.53;30.27;;;;;;;;;;5043422;28;20049;-74
2022/03/04 13:24:06;;;;;;;60.78;31.10;;;;;;;;;;5043626;28;20029;-73
2022/03/04 13:26:32;;;;;;;58.30;30.10;;;;;;;;;;5041907;28;20021;-72
2022/03/04 13:29:00;;;;;;;63.75;30.70;;;;;;;;;;5042978;28;20117;-71
2022/03/04 13:31:30;;;;;;;61.08;31.10;;;;;;;;;;5026487;28;20049;-71
2022/03/04 13:34:01;;;;;;;60.13;31.38;;;;;;;;;;5023470;28;20337;-70
2022/03/04 13:36:49;;;;;;;56.55;30.38;;;;;;;;;;5042226;28;20347;-71
2022/03/04 13:39:26;;;;;;;59.22;30.92;;;;;;;;;;5043468;28;20096;-71
2022/03/04 13:42:15;;;;;;;61.92;29.02;;;;;;;;;;5042997;28;20352;-71
2022/03/04 13:44:59;;;;;;;56.95;29.08;;;;;;;;;;5043464;28;20124;-72
2022/03/04 13:47:41;;;;;;;52.47;29.67;;;;;;;;;;5042968;28;20041;-71
2022/03/04 13:50:25;;;;;;;53.05;28.92;;;;;;;;;;5043317;28;20086;-71
2022/03/04 13:53:01;;;;;;;50.67;28.85;;;;;;;;;;5042831;28;20021;-72
2022/03/04 13:55:37;;;;;;;54.00;29.10;;;;;;;;;;5042836;28;20032;-71
2022/03/04 13:58:06;;;;;;;57.63;29.35;;;;;;;;;;5042697;28;20107;-71
2022/03/04 14:00:34;;;;;;;49.50;27.00;;;;;;;;;;5042966;28;20069;-79
2022/03/04 14:03:08;;;;;;;48.33;26.55;;;;;;;;;;5043169;28;20029;-72
2022/03/04 14:05:39;;;;;;;50.35;25.30;;;;;;;;;;5041856;28;20051;-71
2022/03/04 14:08:13;;;;;;;50.75;26.42;;;;;;;;;;5042432;28;20033;-71
2022/03/04 14:10:42;;;;;;;51.08;26.45;;;;;;;;;;5042270;28;20021;-71
2022/03/04 14:13:09;;;;;;;49.17;25.58;;;;;;;;;;5043017;28;20064;-72
2022/03/04 14:15:41;;;;;;;45.72;26.98;;;;;;;;;;5041649;28;20021;-71
2022/03/04 14:18:09;;;;;;;49.60;25.42;;;;;;;;;;5042383;28;20097;-72
2022/03/04 14:20:36;;;;;;;45.85;25.20;;;;;;;;;;5042905;28;20029;-72
2022/03/04 14:23:02;;;;;;;46.92;25.05;;;;;;;;;;5042584;28;20033;-71