Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:46;;;;;;;6.18;3.58;;;;;;;9.86;95.97;97283.44;4927933;29;20028;-60
2021/05/22 00:04:11;;;;;;;5.35;3.22;;;;;;;9.70;95.16;97274.34;4926236;29;20036;-63
2021/05/22 00:06:37;;;;;;;6.75;3.85;;;;;;;9.17;95.54;97208.66;4927579;29;20498;-61
2021/05/22 00:09:04;;;;;;;5.50;3.88;;;;;;;9.49;96.75;97264.72;4926372;29;20123;-61
2021/05/22 00:11:29;;;;;;;5.35;3.60;;;;;;;8.94;98.60;97171.75;4927510;29;20040;-61
2021/05/22 00:13:56;;;;;;;4.40;3.28;;;;;;;9.50;97.79;97245.00;4925632;29;20054;-63
2021/05/22 00:16:21;;;;;;;5.80;2.95;;;;;;;8.94;98.63;97166.25;4945505;28;20038;-61
2021/05/22 00:18:47;;;;;;;4.95;3.50;;;;;;;9.25;98.59;97229.78;4939403;28;20483;-62
2021/05/22 00:21:13;;;;;;;6.20;4.03;;;;;;;9.29;98.65;97210.53;4927454;29;20587;-60
2021/05/22 00:23:39;;;;;;;3.17;2.88;;;;;;;9.53;98.32;97266.41;4927421;29;20032;-60
2021/05/22 00:26:04;;;;;;;9.25;3.05;;;;;;;9.54;99.13;97272.75;4927535;29;20162;-60
2021/05/22 00:28:30;;;;;;;5.45;2.97;;;;;;;9.46;99.21;97265.44;4925866;29;20051;-61
2021/05/22 00:30:55;;;;;;;3.90;2.60;;;;;;;8.83;99.06;97195.56;4926592;29;20059;-61
2021/05/22 00:33:21;;;;;;;4.78;2.97;;;;;;;9.23;98.84;97270.00;4927592;29;20067;-62
2021/05/22 00:35:46;;;;;;;5.47;3.13;;;;;;;9.03;99.43;97244.22;4957065;28;20038;-61
2021/05/22 00:38:12;;;;;;;6.80;3.42;;;;;;;8.75;99.18;97204.81;4927198;29;20027;-60
2021/05/22 00:40:37;;;;;;;5.85;3.47;;;;;;;9.15;99.24;97269.03;4927114;29;20051;-62
2021/05/22 00:43:03;;;;;;;4.78;3.22;;;;;;;9.14;99.74;97270.16;4925544;29;20028;-60
2021/05/22 00:45:30;;;;;;;5.43;3.17;;;;;;;9.14;99.39;97282.03;4926904;29;20490;-60
2021/05/22 00:47:56;;;;;;;3.55;3.03;;;;;;;8.67;100.00;97222.34;4927517;29;20399;-60
2021/05/22 00:50:27;;;;;;;5.38;3.10;;;;;;;9.00;100.00;97276.13;4927137;29;20569;-60
2021/05/22 00:52:53;;;;;;;4.60;3.33;;;;;;;8.44;99.18;97185.44;4927556;29;20036;-61
2021/05/22 00:55:19;;;;;;;5.43;3.17;;;;;;;9.12;98.62;97283.53;4926689;29;20111;-61
2021/05/22 00:57:45;;;;;;;4.47;2.60;;;;;;;9.10;96.48;97283.09;4927357;29;20048;-60
2021/05/22 01:00:16;;;;;;;3.40;2.70;;;;;;;8.96;97.17;97272.44;4926741;29;20028;-62
2021/05/22 01:02:43;;;;;;;3.10;2.80;;;;;;;8.98;97.52;97288.69;4957338;28;20047;-61
2021/05/22 01:05:09;;;;;;;3.17;2.45;;;;;;;8.93;96.00;97281.44;4925066;29;20028;-60
2021/05/22 01:07:35;;;;;;;5.13;2.95;;;;;;;8.71;98.18;97268.22;4926926;29;20043;-62
2021/05/22 01:10:03;;;;;;;5.22;3.03;;;;;;;8.78;97.48;97292.47;4957604;28;20036;-60
2021/05/22 01:12:32;;;;;;;4.28;2.42;;;;;;;8.23;96.58;97220.72;4925312;29;20036;-60
2021/05/22 01:15:06;;;;;;;3.33;2.83;;;;;;;8.80;98.31;97292.94;4927006;29;20037;-59
2021/05/22 01:17:35;;;;;;;3.53;3.15;;;;;;;8.79;99.22;97291.31;4925105;29;20131;-60
2021/05/22 01:20:00;;;;;;;4.43;3.13;;;;;;;8.78;99.14;97296.03;4926916;29;20032;-60
2021/05/22 01:22:28;;;;;;;4.22;2.90;;;;;;;8.26;99.84;97228.28;4956973;28;20151;-60
2021/05/22 01:25:00;;;;;;;2.80;2.50;;;;;;;8.62;99.96;97277.81;4926995;29;20036;-60
2021/05/22 01:27:25;;;;;;;4.38;3.00;;;;;;;8.80;99.92;97309.50;4926690;29;20044;-61
2021/05/22 01:29:52;;;;;;;5.00;2.90;;;;;;;8.80;99.59;97292.94;4926761;29;20036;-61
2021/05/22 01:32:18;;;;;;;2.78;2.40;;;;;;;8.86;99.47;97291.50;4926010;29;20036;-62
2021/05/22 01:34:44;;;;;;;3.33;3.03;;;;;;;7.88;99.88;97145.97;4926496;29;20550;-61
2021/05/22 01:37:10;;;;;;;4.22;2.60;;;;;;;8.54;99.88;97256.69;4926083;29;20562;-61
2021/05/22 01:39:35;;;;;;;3.45;2.50;;;;;;;8.85;98.35;97284.41;4926521;29;20042;-63
2021/05/22 01:42:01;;;;;;;3.10;2.45;;;;;;;8.55;99.32;97250.03;4926305;29;20063;-61
2021/05/22 01:44:29;;;;;;;4.30;2.60;;;;;;;8.09;100.00;97156.81;4926257;29;20471;-61
2021/05/22 01:46:56;;;;;;;21.60;3.55;;;;;;;8.81;99.15;97284.28;4926651;29;20220;-61
2021/05/22 01:49:26;;;;;;;3.90;2.47;;;;;;;8.85;98.26;97281.63;4926195;29;20534;-61
2021/05/22 01:51:53;;;;;;;6.13;3.10;;;;;;;8.83;97.96;97281.19;4925874;29;20051;-61
2021/05/22 01:54:21;;;;;;;5.38;2.80;;;;;;;8.84;98.87;97274.47;4926456;29;20051;-61
2021/05/22 01:56:48;;;;;;;5.38;2.60;;;;;;;8.60;98.39;97255.28;4926034;29;20119;-61
2021/05/22 01:59:16;;;;;;;3.15;2.45;;;;;;;8.61;98.33;97276.22;4926336;29;20179;-61
2021/05/22 02:01:42;;;;;;;5.32;3.00;;;;;;;8.59;99.22;97267.47;4926206;29;20122;-60
2021/05/22 02:04:08;;;;;;;6.53;4.50;;;;;;;8.63;98.59;97271.16;4926743;29;20036;-61
2021/05/22 02:06:44;;;;;;;4.97;4.07;;;;;;;8.58;98.56;97272.19;4924748;29;20516;-61
2021/05/22 02:09:14;;;;;;;4.05;3.28;;;;;;;8.51;96.92;97279.47;4924625;29;20567;-60
2021/05/22 02:11:41;;;;;;;5.80;3.38;;;;;;;8.12;96.27;97217.63;4926073;29;20102;-61
2021/05/22 02:14:09;;;;;;;4.38;3.13;;;;;;;8.43;97.87;97278.47;4926109;29;20059;-60
2021/05/22 02:16:42;;;;;;;7.88;3.15;;;;;;;8.04;98.62;97220.50;4926070;29;20070;-61
2021/05/22 02:19:09;;;;;;;4.05;2.45;;;;;;;8.43;98.86;97278.47;4926223;29;20039;-61
2021/05/22 02:21:37;;;;;;;3.13;2.53;;;;;;;8.43;97.80;97288.69;4926545;29;20047;-62
2021/05/22 02:24:03;;;;;;;5.18;2.33;;;;;;;7.54;98.43;97158.38;4926267;29;20035;-60
2021/05/22 02:26:28;;;;;;;4.63;2.67;;;;;;;8.36;98.74;97277.47;4925505;29;20040;-62
2021/05/22 02:28:56;;;;;;;7.05;3.05;;;;;;;8.37;98.59;97301.16;4926014;29;20067;-61
2021/05/22 02:31:28;;;;;;;9.02;5.28;;;;;;;8.32;98.60;97279.31;4925177;29;20060;-60
2021/05/22 02:33:57;;;;;;;6.85;4.72;;;;;;;8.31;98.71;97280.47;4924609;28;20474;-61
2021/05/22 02:36:23;;;;;;;6.20;4.82;;;;;;;8.26;98.50;97269.69;4925510;29;20422;-61
2021/05/22 02:38:52;;;;;;;5.18;4.65;;;;;;;8.41;98.14;97288.28;4926706;29;20427;-62
2021/05/22 02:41:19;;;;;;;6.32;5.72;;;;;;;8.36;97.97;97289.28;4928050;29;20039;-61
2021/05/22 02:43:48;;;;;;;12.30;6.88;;;;;;;8.24;98.35;97270.03;4928137;29;20040;-62
2021/05/22 02:46:17;;;;;;;6.65;5.63;;;;;;;8.47;98.06;97284.09;4929330;29;20091;-61
2021/05/22 02:48:43;;;;;;;3.72;3.33;;;;;;;8.42;95.54;97298.16;4929708;29;20457;-61
2021/05/22 02:51:11;;;;;;;4.15;3.13;;;;;;;8.34;95.29;97301.84;4929260;29;20103;-61
2021/05/22 02:53:38;;;;;;;5.95;2.75;;;;;;;8.30;95.31;97300.97;4929286;29;20039;-61
2021/05/22 02:56:05;;;;;;;2.80;2.50;;;;;;;8.35;94.12;97303.44;4929082;29;20039;-61
2021/05/22 02:58:35;;;;;;;5.40;2.78;;;;;;;8.31;94.41;97302.56;4927792;29;20431;-62
2021/05/22 03:01:01;;;;;;;3.58;2.70;;;;;;;8.33;94.47;97300.25;4929326;29;20035;-60
2021/05/22 03:03:27;;;;;;;2.92;2.60;;;;;;;8.26;94.69;97308.31;4928964;29;20040;-61
2021/05/22 03:05:53;;;;;;;9.20;2.45;;;;;;;8.25;96.36;97301.19;4928894;29;20032;-61
2021/05/22 03:08:18;;;;;;;6.05;2.90;;;;;;;8.26;97.16;97305.53;4928773;29;20635;-61
2021/05/22 03:10:44;;;;;;;5.50;3.20;;;;;;;8.18;97.91;97292.66;4927830;29;20042;-61
2021/05/22 03:13:09;;;;;;;2.47;2.28;;;;;;;7.44;97.69;97180.91;4928599;29;20031;-60
2021/05/22 03:15:35;;;;;;;6.03;2.58;;;;;;;8.18;98.38;97309.22;4928732;29;20051;-62
2021/05/22 03:18:00;;;;;;;4.47;2.45;;;;;;;8.26;97.58;97316.59;4928838;29;20497;-61
2021/05/22 03:20:26;;;;;;;6.07;2.58;;;;;;;8.27;97.49;97318.19;4928357;29;20118;-63
2021/05/22 03:22:51;;;;;;;5.93;2.38;;;;;;;8.31;96.93;97302.56;4929108;29;20040;-63
2021/05/22 03:25:17;;;;;;;4.50;2.10;;;;;;;8.45;96.58;97314.00;4958796;28;20028;-62
2021/05/22 03:27:42;;;;;;;4.93;2.38;;;;;;;8.03;95.70;97232.72;4928426;29;20040;-62
2021/05/22 03:30:09;;;;;;;7.60;6.57;;;;;;;8.51;94.44;97307.06;4927873;29;20059;-63
2021/05/22 03:32:35;;;;;;;5.80;4.10;;;;;;;8.31;94.22;97272.19;4926794;29;20050;-63
2021/05/22 03:35:01;;;;;;;5.63;3.03;;;;;;;8.65;93.79;97307.47;4928550;29;20055;-62
2021/05/22 03:37:26;;;;;;;5.55;4.72;;;;;;;7.80;92.64;97160.72;4928403;29;20032;-62
2021/05/22 03:39:52;;;;;;;8.13;4.85;;;;;;;8.85;93.01;97317.53;4926912;29;20043;-62
2021/05/22 03:42:17;;;;;;;12.98;5.72;;;;;;;9.03;93.20;97318.81;4927773;29;20119;-62
2021/05/22 03:44:43;;;;;;;9.32;5.55;;;;;;;9.09;91.84;97322.91;4958432;28;20128;-62
2021/05/22 03:47:09;;;;;;;12.18;6.25;;;;;;;8.79;93.69;97241.59;4927741;29;20438;-62
2021/05/22 03:49:34;;;;;;;7.32;5.13;;;;;;;8.93;91.65;97244.75;4927877;29;20043;-61
2021/05/22 03:52:00;;;;;;;5.80;4.40;;;;;;;6.76;90.95;96901.06;4927759;29;20056;-62
2021/05/22 03:54:25;;;;;;;5.90;5.30;;;;;;;9.51;92.46;97324.06;4927917;29;20574;-61
2021/05/22 03:56:51;;;;;;;5.22;3.97;;;;;;;9.14;91.30;97242.53;4927508;29;20040;-62
2021/05/22 03:59:16;;;;;;;5.18;2.63;;;;;;;8.96;92.54;97282.72;4958891;28;20027;-62
2021/05/22 04:01:42;;;;;;;4.25;2.65;;;;;;;9.83;92.07;97325.63;4927861;29;20035;-62
2021/05/22 04:04:08;;;;;;;3.47;2.45;;;;;;;10.06;88.92;97329.38;4928054;29;20055;-62
2021/05/22 04:06:34;;;;;;;4.70;4.30;;;;;;;9.67;88.05;97247.41;4927537;29;20387;-62
2021/05/22 04:08:59;;;;;;;3.47;3.25;;;;;;;10.21;87.59;97330.53;4927972;29;20055;-62
2021/05/22 04:11:25;;;;;;;3.72;2.63;;;;;;;10.13;88.26;97307.41;4927497;29;20031;-62
2021/05/22 04:13:50;;;;;;;3.22;2.90;;;;;;;10.06;88.26;97275.97;4927878;29;20027;-62
2021/05/22 04:16:16;;;;;;;4.22;3.00;;;;;;;10.21;88.14;97306.41;4927873;29;20036;-61
2021/05/22 04:18:41;;;;;;;6.55;3.40;;;;;;;10.10;88.74;97274.13;4927656;29;20044;-63
2021/05/22 04:21:07;;;;;;;4.25;2.40;;;;;;;10.75;87.42;97339.63;4925458;29;20039;-62
2021/05/22 04:23:32;;;;;;;3.63;2.33;;;;;;;10.38;86.98;97264.47;4925950;29;20040;-62
2021/05/22 04:25:58;;;;;;;5.57;3.00;;;;;;;10.91;87.00;97317.41;4927163;29;20058;-61
2021/05/22 04:28:24;;;;;;;3.90;3.20;;;;;;;10.87;87.35;97297.13;4927336;29;20024;-62
2021/05/22 04:30:49;;;;;;;3.83;3.30;;;;;;;10.88;86.28;97271.00;4926582;29;20056;-62
2021/05/22 04:33:15;;;;;;;4.32;3.22;;;;;;;11.25;85.58;97325.59;4927334;29;20032;-62
2021/05/22 04:35:40;;;;;;;3.90;3.30;;;;;;;11.42;85.50;97313.22;4927473;29;20039;-61
2021/05/22 04:38:06;;;;;;;6.40;4.20;;;;;;;11.20;85.32;97294.59;4927180;29;20415;-64
2021/05/22 04:40:32;;;;;;;6.50;5.18;;;;;;;11.61;85.00;97315.94;4927240;29;20413;-62
2021/05/22 04:42:59;;;;;;;6.57;5.18;;;;;;;11.46;83.30;97253.84;4926974;29;20028;-62
2021/05/22 04:45:24;;;;;;;7.47;3.63;;;;;;;12.01;82.91;97305.13;4926701;29;20036;-62
2021/05/22 04:47:50;;;;;;;5.05;2.67;;;;;;;12.03;80.76;97294.44;4926939;29;20095;-62
2021/05/22 04:50:15;;;;;;;4.45;4.03;;;;;;;12.33;80.56;97309.16;4926820;29;20046;-63
2021/05/22 04:52:41;;;;;;;5.22;3.42;;;;;;;12.58;79.44;97310.34;4925806;29;20039;-62
2021/05/22 04:55:07;;;;;;;3.65;3.35;;;;;;;12.42;79.15;97283.91;4926835;29;20035;-62
2021/05/22 04:57:33;;;;;;;8.32;3.40;;;;;;;12.56;79.52;97296.00;4925275;29;20059;-62
2021/05/22 04:59:58;;;;;;;6.68;3.13;;;;;;;12.97;77.69;97317.19;4926812;29;20040;-62
2021/05/22 05:02:24;;;;;;;6.95;3.22;;;;;;;12.83;77.20;97283.66;4926047;29;20435;-61
2021/05/22 05:04:50;;;;;;;8.48;4.32;;;;;;;13.31;77.75;97327.13;4927045;29;20039;-62
2021/05/22 05:07:15;;;;;;;6.68;3.90;;;;;;;13.62;76.37;97326.66;4926650;29;20114;-62
2021/05/22 05:09:42;;;;;;;6.57;5.60;;;;;;;13.44;73.91;97281.16;4927126;29;20043;-62
2021/05/22 05:12:08;;;;;;;5.95;3.40;;;;;;;13.90;72.55;97342.84;4924889;29;20382;-61
2021/05/22 05:14:34;;;;;;;4.22;3.25;;;;;;;13.95;71.92;97338.88;4925126;29;20043;-62
2021/05/22 05:17:00;;;;;;;4.53;3.75;;;;;;;14.11;71.99;97342.22;4926391;29;20703;-64
2021/05/22 05:19:28;;;;;;;4.07;3.53;;;;;;;14.32;70.04;97353.56;4926483;29;20039;-63
2021/05/22 05:21:55;;;;;;;3.22;3.00;;;;;;;14.26;69.92;97325.25;4956584;28;20059;-62
2021/05/22 05:24:20;;;;;;;5.10;3.65;;;;;;;13.95;70.09;97252.53;4924874;29;20423;-62
2021/05/22 05:26:46;;;;;;;4.95;3.88;;;;;;;14.41;69.52;97295.47;4926791;29;20111;-65
2021/05/22 05:29:11;;;;;;;6.75;3.40;;;;;;;14.61;70.20;97288.41;4927150;29;20035;-64
2021/05/22 05:31:37;;;;;;;5.00;3.05;;;;;;;15.28;67.43;97339.72;4926059;29;20462;-62
2021/05/22 05:34:03;;;;;;;3.90;3.30;;;;;;;15.44;66.39;97354.19;4926694;29;20055;-63
2021/05/22 05:36:29;;;;;;;3.47;3.20;;;;;;;15.15;66.77;97296.63;4924709;29;20035;-62
2021/05/22 05:38:55;;;;;;;5.18;2.95;;;;;;;15.30;65.55;97326.16;4926929;29;20110;-62
2021/05/22 05:41:20;;;;;;;4.00;3.08;;;;;;;15.16;64.96;97270.31;4924796;29;20478;-62
2021/05/22 05:43:46;;;;;;;3.45;2.72;;;;;;;15.85;64.24;97341.50;4926805;29;20071;-62
2021/05/22 05:46:11;;;;;;;3.40;3.05;;;;;;;15.43;63.96;97240.88;4926518;29;20395;-62
2021/05/22 05:48:37;;;;;;;4.55;3.30;;;;;;;16.18;61.40;97348.69;4926180;29;20116;-61
2021/05/22 05:51:02;;;;;;;9.35;3.63;;;;;;;16.29;60.95;97336.31;4925960;29;20406;-61
2021/05/22 05:53:28;;;;;;;3.95;3.65;;;;;;;16.30;61.29;97340.69;4926117;29;20027;-61
2021/05/22 05:55:53;;;;;;;4.85;3.30;;;;;;;15.12;61.23;97124.41;4926162;29;20086;-60
2021/05/22 05:58:19;;;;;;;3.60;3.30;;;;;;;16.08;60.67;97283.22;4926032;29;20051;-61
2021/05/22 06:00:45;;;;;;;4.78;3.38;;;;;;;16.06;60.60;97268.84;4956266;28;20498;-63
2021/05/22 06:03:10;;;;;;;6.72;3.08;;;;;;;15.63;63.18;97149.97;4926616;29;20067;-62
2021/05/22 06:05:35;;;;;;;4.18;3.78;;;;;;;16.34;64.20;97349.88;4956316;28;20044;-61
2021/05/22 06:08:01;;;;;;;4.38;3.65;;;;;;;15.95;67.44;97351.88;4926362;29;20040;-61
2021/05/22 06:10:27;;;;;;;4.20;3.80;;;;;;;15.77;67.98;97317.53;4923796;29;20040;-62
2021/05/22 06:12:53;;;;;;;3.85;3.42;;;;;;;16.21;67.88;97353.47;4927605;29;20123;-61
2021/05/22 06:17:44;;;;;;;3.25;3.05;;;;;;;16.91;63.47;97307.84;4930275;29;20042;-62
2021/05/22 06:20:12;;;;;;;6.57;3.72;;;;;;;16.70;65.13;97307.91;4928166;29;20036;-63
2021/05/22 06:22:38;;;;;;;3.80;3.50;;;;;;;17.25;65.18;97328.47;4928462;29;20351;-62
2021/05/22 06:25:04;;;;;;;3.33;2.92;;;;;;;17.21;62.01;97249.31;4928246;29;20036;-61
2021/05/22 06:27:30;;;;;;;5.13;3.15;;;;;;;17.93;62.22;97324.91;4959906;28;20036;-63
2021/05/22 06:29:56;;;;;;;5.25;3.28;;;;;;;16.67;62.87;97250.78;4929309;29;20051;-61
2021/05/22 06:32:21;;;;;;;7.38;3.55;;;;;;;16.61;61.37;97210.44;4929037;29;20039;-63
2021/05/22 06:34:47;;;;;;;4.07;3.47;;;;;;;18.04;60.48;97331.22;4929669;29;20151;-62
2021/05/22 06:37:12;;;;;;;5.95;3.20;;;;;;;17.46;60.12;97269.59;4959518;28;20066;-62
2021/05/22 06:39:38;;;;;;;3.83;3.53;;;;;;;18.20;56.17;97334.31;4928141;29;20103;-62
2021/05/22 06:42:03;;;;;;;5.03;3.30;;;;;;;18.24;57.08;97329.47;4929315;29;20934;-62
2021/05/22 06:44:36;;;;;;;3.38;3.15;;;;;;;18.11;57.42;97286.34;4930039;29;20032;-62
2021/05/22 06:47:02;;;;;;;2.92;2.80;;;;;;;18.29;56.74;97334.63;4927800;29;20043;-62
2021/05/22 06:49:31;;;;;;;3.88;2.90;;;;;;;18.54;56.61;97324.00;4929414;29;20415;-63
2021/05/22 06:51:58;;;;;;;6.53;2.85;;;;;;;19.03;54.08;97326.28;4928678;29;20442;-61
2021/05/22 06:54:23;;;;;;;7.00;4.68;;;;;;;18.32;52.79;97167.53;4929059;29;20117;-62
2021/05/22 06:56:49;;;;;;;3.25;2.88;;;;;;;19.60;52.74;97320.78;4929393;29;20061;-63
2021/05/22 06:59:14;;;;;;;2.88;2.60;;;;;;;19.74;49.61;97325.41;4929757;29;20595;-62
2021/05/22 07:01:40;;;;;;;2.85;2.60;;;;;;;19.98;48.74;97318.63;4927886;29;20075;-62
2021/05/22 07:04:06;;;;;;;3.45;2.83;;;;;;;19.93;48.92;97319.09;4928883;29;20043;-61
2021/05/22 07:06:31;;;;;;;3.10;3.00;;;;;;;20.05;49.81;97324.94;4928931;29;20035;-62
2021/05/22 07:08:57;;;;;;;3.47;2.90;;;;;;;19.32;50.78;97318.34;4928534;29;20032;-63
2021/05/22 07:11:23;;;;;;;2.70;2.50;;;;;;;19.21;51.98;97326.88;4928127;29;20126;-62
2021/05/22 07:13:49;;;;;;;2.92;2.67;;;;;;;19.13;51.11;97319.75;4927001;29;20039;-62
2021/05/22 07:16:15;;;;;;;2.92;2.72;;;;;;;19.50;46.90;97310.50;4958876;28;20046;-62
2021/05/22 07:18:40;;;;;;;4.13;2.80;;;;;;;19.24;48.05;97275.47;4928447;29;20530;-62
2021/05/22 07:21:06;;;;;;;2.92;2.80;;;;;;;18.96;49.50;97202.06;4927051;29;20396;-62
2021/05/22 07:23:31;;;;;;;2.42;2.33;;;;;;;19.22;46.60;97216.13;4928280;29;20039;-62
2021/05/22 07:25:57;;;;;;;2.75;2.55;;;;;;;19.34;46.84;97195.94;4926820;29;20034;-62
2021/05/22 07:28:23;;;;;;;3.10;2.42;;;;;;;20.03;46.96;97281.59;4958623;28;20127;-62
2021/05/22 07:30:48;;;;;;;9.30;3.17;;;;;;;19.70;47.59;97302.16;4927780;29;20087;-62
2021/05/22 07:33:14;;;;;;;3.40;2.88;;;;;;;20.03;47.39;97304.88;4926624;29;20039;-63
2021/05/22 07:35:41;;;;;;;2.83;2.70;;;;;;;20.20;46.55;97283.34;4958516;28;20039;-62
2021/05/22 07:38:07;;;;;;;3.00;2.80;;;;;;;19.95;46.41;97258.41;4928357;29;20681;-61
2021/05/22 07:40:33;;;;;;;3.13;2.88;;;;;;;20.08;46.32;97258.59;4927989;29;20040;-61
2021/05/22 07:42:58;;;;;;;3.03;2.83;;;;;;;20.22;46.16;97266.81;4928503;29;20031;-62
2021/05/22 07:45:24;;;;;;;3.05;2.85;;;;;;;20.42;44.94;97293.00;4928188;29;20422;-62
2021/05/22 07:47:49;;;;;;;3.88;2.55;;;;;;;20.38;46.63;97286.63;4928440;29;20032;-63
2021/05/22 07:50:15;;;;;;;2.78;2.67;;;;;;;19.95;46.77;97283.69;4926308;29;20035;-62
2021/05/22 07:52:41;;;;;;;3.92;3.63;;;;;;;20.20;46.85;97291.78;4928282;29;20039;-63
2021/05/22 07:55:09;;;;;;;2.83;2.72;;;;;;;20.40;46.29;97284.19;4926165;29;20553;-61
2021/05/22 07:57:35;;;;;;;3.15;2.95;;;;;;;20.52;45.46;97286.38;4927892;29;20031;-61
2021/05/22 08:00:02;;;;;;;2.83;2.72;;;;;;;20.50;46.59;97284.00;4958456;28;20554;-61
2021/05/22 08:02:28;;;;;;;5.28;3.03;;;;;;;20.55;46.19;97288.34;4927910;29;20039;-61
2021/05/22 08:04:53;;;;;;;3.00;2.80;;;;;;;20.81;46.18;97304.34;4928018;29;20031;-61
2021/05/22 08:07:19;;;;;;;3.00;2.70;;;;;;;20.42;45.23;97307.06;4927513;29;20195;-61
2021/05/22 08:09:44;;;;;;;3.05;2.85;;;;;;;20.79;45.57;97292.72;4927754;29;20483;-62
2021/05/22 08:12:10;;;;;;;4.22;3.10;;;;;;;20.35;44.96;97225.59;4927183;29;20048;-61
2021/05/22 08:14:35;;;;;;;4.10;2.97;;;;;;;20.80;45.22;97294.31;4926439;29;20143;-62
2021/05/22 08:17:01;;;;;;;3.50;3.30;;;;;;;21.07;46.63;97295.00;4927574;29;20082;-63
2021/05/22 08:19:26;;;;;;;3.05;2.85;;;;;;;21.28;46.03;97290.94;4927495;29;20042;-61
2021/05/22 08:21:52;;;;;;;3.67;3.38;;;;;;;21.18;46.20;97267.44;4927345;29;20072;-61
2021/05/22 08:24:17;;;;;;;3.20;3.00;;;;;;;21.19;47.08;97285.91;4926124;29;20454;-62
2021/05/22 08:26:43;;;;;;;3.25;3.10;;;;;;;20.84;46.71;97231.06;4927224;29;20971;-61
2021/05/22 08:29:10;;;;;;;3.00;2.90;;;;;;;20.80;46.92;97229.56;4927266;29;20090;-63
2021/05/22 08:31:36;;;;;;;3.50;3.30;;;;;;;21.53;46.09;97263.81;4926533;29;20059;-62
2021/05/22 08:34:02;;;;;;;4.28;4.07;;;;;;;21.47;46.63;97262.75;4927256;29;20048;-62
2021/05/22 08:36:29;;;;;;;3.20;3.00;;;;;;;21.24;46.37;97260.03;4924794;29;20098;-63
2021/05/22 08:38:55;;;;;;;4.18;3.03;;;;;;;20.91;47.43;97236.53;4927235;29;20039;-63
2021/05/22 08:41:21;;;;;;;3.30;3.08;;;;;;;20.94;48.33;97127.88;4926861;29;20153;-61
2021/05/22 08:43:48;;;;;;;3.35;3.10;;;;;;;22.15;45.81;97251.47;4927190;29;20384;-63
2021/05/22 08:46:16;;;;;;;2.97;2.85;;;;;;;22.28;43.90;97216.47;4926947;29;20581;-62
2021/05/22 08:48:43;;;;;;;3.40;3.20;;;;;;;20.79;41.93;96923.84;4926600;29;20039;-63
2021/05/22 08:51:09;;;;;;;3.28;3.15;;;;;;;22.23;41.76;97118.22;4926121;29;20187;-61
2021/05/22 08:53:35;;;;;;;3.53;3.40;;;;;;;23.06;41.27;97248.25;4926524;29;20547;-62
2021/05/22 08:56:02;;;;;;;4.15;3.78;;;;;;;23.10;42.02;97248.91;4926884;29;20054;-63
2021/05/22 08:58:27;;;;;;;4.45;4.15;;;;;;;23.15;41.52;97218.09;4926903;29;20039;-62
2021/05/22 09:00:53;;;;;;;5.07;4.35;;;;;;;23.59;40.49;97247.47;4924754;29;20443;-61
2021/05/22 09:03:20;;;;;;;7.15;4.85;;;;;;;23.74;41.93;97231.66;4926963;29;20119;-62
2021/05/22 09:05:46;;;;;;;4.68;4.30;;;;;;;21.51;41.29;96902.63;4924523;29;20032;-63
2021/05/22 09:08:15;;;;;;;3.78;3.58;;;;;;;23.74;40.97;97223.16;4926869;29;20586;-62
2021/05/22 09:10:49;;;;;;;9.55;5.13;;;;;;;23.67;40.65;97243.19;4926431;29;20054;-62
2021/05/22 09:13:23;;;;;;;8.50;5.28;;;;;;;23.74;40.36;97228.81;4926854;29;20054;-62
2021/05/22 09:15:55;;;;;;;6.43;5.07;;;;;;;24.35;39.82;97248.25;4926804;29;20031;-62
2021/05/22 09:18:22;;;;;;;4.40;4.13;;;;;;;24.41;39.01;97241.56;4926881;29;20039;-62
2021/05/22 09:20:59;;;;;;;4.20;3.83;;;;;;;23.63;39.23;97186.69;4926827;29;20390;-62
2021/05/22 09:23:32;;;;;;;3.88;3.67;;;;;;;24.07;39.08;97244.34;4927075;29;20035;-62
2021/05/22 09:26:09;;;;;;;11.48;5.82;;;;;;;22.60;38.65;96961.50;4926735;29;20575;-62
2021/05/22 09:28:37;;;;;;;4.43;4.03;;;;;;;24.53;38.15;97237.13;4926602;29;20067;-61
2021/05/22 09:31:05;;;;;;;4.35;4.05;;;;;;;24.71;37.32;97242.97;4924283;29;20123;-60
2021/05/22 09:33:35;;;;;;;5.60;5.10;;;;;;;24.65;38.30;97234.25;4926472;29;20028;-60
2021/05/22 09:36:07;;;;;;;6.20;4.82;;;;;;;24.72;37.55;97236.84;4925569;29;20056;-61
2021/05/22 09:38:37;;;;;;;4.18;3.78;;;;;;;23.93;33.22;97143.66;4926429;29;20106;-62
2021/05/22 09:41:22;;;;;;;4.00;3.70;;;;;;;24.70;33.26;97230.84;4926133;29;20190;-62
2021/05/22 09:44:09;;;;;;;4.32;3.92;;;;;;;24.31;32.90;97231.38;4925854;29;20035;-61
2021/05/22 09:46:36;;;;;;;3.95;3.75;;;;;;;23.89;33.84;97193.16;4926436;29;20028;-61
2021/05/22 09:49:07;;;;;;;3.05;2.95;;;;;;;23.76;33.74;97172.56;4929576;29;20372;-62
2021/05/22 09:51:33;;;;;;;3.72;3.50;;;;;;;23.76;34.35;97149.91;4929859;29;20146;-62
2021/05/22 09:53:58;;;;;;;4.03;3.72;;;;;;;24.32;34.98;97232.97;4929862;29;20499;-61
2021/05/22 09:56:26;;;;;;;4.10;3.83;;;;;;;23.80;34.73;97168.38;4928885;29;20078;-62
2021/05/22 09:59:02;;;;;;;4.32;3.85;;;;;;;24.15;33.52;97217.38;4929901;29;20196;-61
2021/05/22 10:01:32;;;;;;;4.03;3.83;;;;;;;24.03;34.22;97225.91;4929805;29;20410;-61
2021/05/22 10:04:17;;;;;;;5.05;4.55;;;;;;;24.22;34.18;97222.78;4930062;29;20291;-61
2021/05/22 10:06:43;;;;;;;4.32;4.03;;;;;;;23.78;34.48;97199.16;4928164;29;20114;-61
2021/05/22 10:09:21;;;;;;;4.10;3.90;;;;;;;23.84;35.15;97208.66;4930030;29;20083;-64
2021/05/22 10:12:15;;;;;;;3.88;3.67;;;;;;;23.88;35.78;97202.88;4929654;29;20043;-63
2021/05/22 10:14:43;;;;;;;4.15;3.90;;;;;;;23.68;36.35;97191.00;4928080;29;20050;-62
2021/05/22 10:17:10;;;;;;;3.97;3.78;;;;;;;23.82;36.79;97199.06;4929263;29;20047;-61
2021/05/22 10:19:37;;;;;;;3.88;3.67;;;;;;;23.92;37.40;97197.88;4929682;29;20115;-61
2021/05/22 10:22:04;;;;;;;3.90;3.70;;;;;;;23.61;37.12;97205.38;4927722;29;20583;-61
2021/05/22 10:24:33;;;;;;;4.43;4.05;;;;;;;23.30;37.90;97202.31;4929387;29;20069;-61
2021/05/22 10:26:59;;;;;;;3.63;3.42;;;;;;;23.51;37.54;97200.84;4928086;29;20039;-62
2021/05/22 10:29:25;;;;;;;4.07;3.88;;;;;;;23.21;39.33;97192.88;4928227;29;20043;-61
2021/05/22 10:31:52;;;;;;;5.07;4.63;;;;;;;23.20;38.54;97185.63;4929156;29;20056;-61
2021/05/22 10:34:20;;;;;;;4.30;4.07;;;;;;;23.21;38.96;97176.72;4929472;29;20035;-62
2021/05/22 10:36:57;;;;;;;3.47;3.28;;;;;;;23.19;38.81;97175.59;4929496;29;20039;-61
2021/05/22 10:39:49;;;;;;;3.72;3.58;;;;;;;23.21;39.74;97171.06;4929488;29;20087;-61
2021/05/22 10:42:18;;;;;;;3.95;3.63;;;;;;;22.76;39.99;97164.75;4927519;29;20035;-61
2021/05/22 10:44:44;;;;;;;3.90;3.70;;;;;;;22.76;40.55;97172.44;4929638;29;20516;-62
2021/05/22 10:47:16;;;;;;;3.83;3.63;;;;;;;22.93;41.07;97159.81;4929006;29;20032;-61
2021/05/22 10:50:04;;;;;;;3.75;3.45;;;;;;;23.11;40.85;97168.56;4929071;29;20122;-61
2021/05/22 10:52:33;;;;;;;3.80;3.60;;;;;;;23.34;39.94;97162.63;4928828;29;20044;-60
2021/05/22 10:55:04;;;;;;;4.40;4.10;;;;;;;23.45;39.71;97163.06;4929092;29;20096;-61
2021/05/22 10:57:32;;;;;;;4.22;4.03;;;;;;;22.97;40.63;97133.03;4928929;29;20751;-61
2021/05/22 11:00:13;;;;;;;4.07;3.78;;;;;;;23.39;39.40;97171.34;4926518;29;20310;-63
2021/05/22 11:02:41;;;;;;;3.60;3.47;;;;;;;23.50;39.29;97177.44;4959637;28;20052;-61
2021/05/22 11:05:23;;;;;;;3.70;3.55;;;;;;;23.69;39.98;97161.47;4929138;29;20032;-61
2021/05/22 11:08:09;;;;;;;3.75;3.63;;;;;;;23.88;38.81;97147.06;4959506;28;20048;-61
2021/05/22 11:10:42;;;;;;;4.22;4.03;;;;;;;23.53;38.64;97085.25;4928532;29;20115;-62
2021/05/22 11:13:10;;;;;;;3.67;3.58;;;;;;;23.84;38.15;97148.44;4929129;29;20031;-60
2021/05/22 11:15:50;;;;;;;3.95;3.65;;;;;;;24.09;39.17;97139.16;4928520;29;20079;-61
2021/05/22 11:18:18;;;;;;;3.88;3.55;;;;;;;24.26;37.80;97127.19;4928480;29;20042;-61
2021/05/22 11:21:20;;;;;;;4.30;4.00;;;;;;;24.44;37.37;97133.00;4928450;29;20039;-62
2021/05/22 11:23:58;;;;;;;4.15;3.95;;;;;;;24.60;36.34;97127.16;4958807;28;20091;-60
2021/05/22 11:26:58;;;;;;;4.28;4.03;;;;;;;24.64;37.62;97139.16;4928337;29;20043;-61
2021/05/22 11:29:55;;;;;;;3.95;3.75;;;;;;;24.43;36.18;97142.75;4928584;29;20043;-62
2021/05/22 11:32:42;;;;;;;3.97;3.80;;;;;;;24.28;35.85;97144.50;4927887;29;20497;-61
2021/05/22 11:35:26;;;;;;;3.90;3.70;;;;;;;24.37;36.50;97133.28;4928320;29;20605;-61
2021/05/22 11:37:56;;;;;;;3.80;3.60;;;;;;;24.43;36.66;97133.47;4928799;29;20043;-62
2021/05/22 11:40:34;;;;;;;3.92;3.72;;;;;;;24.59;36.41;97122.75;4927730;29;20046;-61
2021/05/22 11:43:02;;;;;;;4.88;3.72;;;;;;;24.19;35.81;97082.13;4928189;29;20046;-62