Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:39;;;;;;;5.60;4.20;;;5.30;76.00;;;;;;5055517;28;20033;-81
2021/12/11 00:04:07;;;;;;;;;;;5.20;75.80;;;;;;5056441;28;20373;-81
2021/12/11 00:06:38;;;;;;;4.75;3.67;;;5.20;75.80;;;;;;5044488;28;19909;-82
2021/12/11 00:09:19;;;;;;;5.68;3.78;;;5.20;75.80;;;;;;5045716;28;20025;-81
2021/12/11 00:11:49;;;;;;;5.20;3.70;;;5.20;75.90;;;;;;5044763;28;20121;-81
2021/12/11 00:14:16;;;;;;;6.22;4.25;;;5.10;75.90;;;;;;5059085;28;20044;-81
2021/12/11 00:16:42;;;;;;;5.75;3.75;;;5.10;75.80;;;;;;5055524;28;20036;-81
2021/12/11 00:19:16;;;;;;;5.80;4.22;;;5.10;75.90;;;;;;5055509;28;20029;-82
2021/12/11 00:21:43;;;;;;;5.55;3.92;;;5.10;75.90;;;;;;5055362;28;20051;-81
2021/12/11 00:24:08;;;;;;;7.05;4.32;;;5.10;75.90;;;;;;5038673;28;20083;-81
2021/12/11 00:26:39;;;;;;;5.32;3.95;;;5.00;75.80;;;;;;5056012;28;20421;-82
2021/12/11 00:29:07;;;;;;;6.40;4.20;;;5.00;75.80;;;;;;5038386;28;20021;-84
2021/12/11 00:31:35;;;;;;;5.03;3.88;;;5.00;75.80;;;;;;5054815;28;20120;-82
2021/12/11 00:34:09;;;;;;;5.35;4.00;;;5.00;75.80;;;;;;5038604;28;20424;-82
2021/12/11 00:36:35;;;;;;;5.45;3.90;;;5.00;75.80;;;;;;5037783;28;20033;-82
2021/12/11 00:39:07;;;;;;;5.63;3.85;;;5.00;75.80;;;;;;5038342;28;20036;-82
2021/12/11 00:41:34;;;;;;;6.20;4.03;;;4.90;75.80;;;;;;5038222;28;20385;-82
2021/12/11 00:44:01;;;;;;;5.97;4.15;;;4.90;75.80;;;;;;5021661;28;20519;-83
2021/12/11 00:46:32;;;;;;;5.30;4.03;;;4.90;75.80;;;;;;5022369;28;20054;-82
2021/12/11 00:49:14;;;;;;;6.03;4.20;;;4.90;75.80;;;;;;5054472;28;20029;-85
2021/12/11 00:51:40;;;;;;;5.65;3.95;;;4.90;75.80;;;;;;5038373;28;20051;-82
2021/12/11 00:54:07;;;;;;;6.93;4.53;;;4.80;75.70;;;;;;5021258;28;20086;-86
2021/12/11 00:56:36;;;;;;;5.72;4.10;;;4.80;75.70;;;;;;5055023;28;20040;-82
2021/12/11 00:59:08;;;;;;;5.38;4.13;;;4.80;75.70;;;;;;5054743;28;20458;-82
2021/12/11 01:01:44;;;;;;;6.55;4.60;;;4.80;75.70;;;;;;5054588;28;20113;-83
2021/12/11 01:04:18;;;;;;;5.72;4.25;;;4.80;75.70;;;;;;5037021;28;20029;-81
2021/12/11 01:06:55;;;;;;;5.47;3.60;;;4.70;75.70;;;;;;5037548;28;20032;-82
2021/12/11 01:09:29;;;;;;;5.82;4.10;;;4.70;75.70;;;;;;5055990;28;20071;-82
2021/12/11 01:12:07;;;;;;;5.50;4.00;;;4.70;75.80;;;;;;5038901;28;20029;-82
2021/12/11 01:14:49;;;;;;;5.68;3.92;;;4.70;75.80;;;;;;5055165;28;20044;-82
2021/12/11 01:17:23;;;;;;;5.95;4.20;;;4.60;76.40;;;;;;5038359;28;20231;-82
2021/12/11 01:19:55;;;;;;;6.95;4.00;;;4.60;75.80;;;;;;5054804;28;20639;-83
2021/12/11 01:22:33;;;;;;;6.03;4.20;;;4.60;75.70;;;;;;5038782;28;20060;-83
2021/12/11 01:25:22;;;;;;;6.93;4.22;;;4.60;75.80;;;;;;5039059;28;20037;-84
2021/12/11 01:27:54;;;;;;;5.63;4.28;;;4.50;75.80;;;;;;5055376;28;20496;-84
2021/12/11 01:30:26;;;;;;;5.53;4.15;;;4.50;75.70;;;;;;5039152;28;20043;-82
2021/12/11 01:32:52;;;;;;;5.55;4.18;;;4.60;75.80;;;;;;5055597;28;20047;-82
2021/12/11 01:35:18;;;;;;;7.35;4.75;;;4.50;75.70;;;;;;5022550;28;20028;-82
2021/12/11 01:37:48;;;;;;;5.57;4.10;;;4.50;75.70;;;;;;5055090;28;20056;-80
2021/12/11 01:40:19;;;;;;;5.60;3.97;;;4.50;75.70;;;;;;5037562;28;20021;-82
2021/12/11 01:42:46;;;;;;;5.70;4.13;;;4.50;75.70;;;;;;5056883;28;20029;-82
2021/12/11 01:45:15;;;;;;;7.18;4.28;;;4.40;75.70;;;;;;5038650;28;20029;-85
2021/12/11 01:47:45;;;;;;;5.82;4.13;;;4.50;75.70;;;;;;5038787;28;20382;-81
2021/12/11 01:50:29;;;;;;;6.55;4.30;;;4.40;75.70;;;;;;5053605;28;20029;-82
2021/12/11 01:53:03;;;;;;;6.35;4.25;;;4.40;75.70;;;;;;5053348;28;20025;-80
2021/12/11 01:55:53;;;;;;;5.43;3.97;;;4.40;75.70;;;;;;5036958;28;20052;-82
2021/12/11 01:58:35;;;;;;;5.47;4.13;;;4.40;75.80;;;;;;5052394;28;20111;-82
2021/12/11 02:01:09;;;;;;;5.03;3.97;;;4.30;75.70;;;;;;5053429;28;20445;-82
2021/12/11 02:03:36;;;;;;;5.90;4.13;;;4.30;75.70;;;;;;5036808;28;20052;-80
2021/12/11 02:06:02;;;;;;;6.15;3.92;;;4.30;75.70;;;;;;5020031;28;20481;-81
2021/12/11 02:08:32;;;;;;;7.00;4.63;;;4.30;75.70;;;;;;5020007;28;20120;-82
2021/12/11 02:11:05;;;;;;;5.95;4.05;;;4.30;75.70;;;;;;5036182;28;20031;-81
2021/12/11 02:13:41;;;;;;;7.15;4.30;;;4.30;75.80;;;;;;5054210;28;20121;-81
2021/12/11 02:16:33;;;;;;;6.07;4.10;;;4.30;75.80;;;;;;5036429;28;20390;-80
2021/12/11 02:19:31;;;;;;;6.18;4.47;;;4.20;75.80;;;;;;5021240;28;20040;-82
2021/12/11 02:22:08;;;;;;;7.07;4.35;;;4.20;75.80;;;;;;5053165;28;20029;-82
2021/12/11 02:24:43;;;;;;;5.20;4.30;;;4.20;75.80;;;;;;5052807;28;20039;-84
2021/12/11 02:27:13;;;;;;;5.72;4.15;;;4.20;75.80;;;;;;5052922;28;20037;-82
2021/12/11 02:29:45;;;;;;;6.30;4.53;;;4.20;75.80;;;;;;5036339;28;20032;-82
2021/12/11 02:32:11;;;;;;;5.95;4.45;;;4.20;75.80;;;;;;5036051;28;20028;-84
2021/12/11 02:34:47;;;;;;;6.10;4.85;;;4.20;75.80;;;;;;5053095;28;20032;-82
2021/12/11 02:37:18;;;;;;;5.93;4.47;;;4.10;75.80;;;;;;5036347;28;20029;-82
2021/12/11 02:39:52;;;;;;;6.05;4.38;;;4.10;75.80;;;;;;5053894;28;20031;-82
2021/12/11 02:42:30;;;;;;;5.82;4.28;;;4.10;75.80;;;;;;5052318;28;20025;-83
2021/12/11 02:45:02;;;;;;;5.97;4.53;;;4.10;75.80;;;;;;5036140;28;20603;-82
2021/12/11 02:47:36;;;;;;;5.55;4.07;;;4.10;75.80;;;;;;5036155;28;20033;-82
2021/12/11 02:50:22;;;;;;;6.88;4.78;;;4.10;75.80;;;;;;5036107;28;20489;-82
2021/12/11 02:52:55;;;;;;;6.00;4.35;;;4.10;75.80;;;;;;5036185;28;20112;-83
2021/12/11 02:55:28;;;;;;;7.07;4.60;;;4.10;75.80;;;;;;5052693;28;20059;-82
2021/12/11 02:58:00;;;;;;;6.20;4.15;;;4.10;75.80;;;;;;5036742;28;20057;-82
2021/12/11 03:00:39;;;;;;;6.13;4.43;;;4.10;75.80;;;;;;5038418;28;20105;-82
2021/12/11 03:03:08;;;;;;;6.85;4.57;;;4.00;75.80;;;;;;5055864;28;20057;-83
2021/12/11 03:06:04;;;;;;;6.70;5.10;;;4.00;75.80;;;;;;5039266;28;20112;-82
2021/12/11 03:08:31;;;;;;;5.85;4.32;;;4.00;75.90;;;;;;5052066;28;20033;-83
2021/12/11 03:11:01;;;;;;;5.88;4.32;;;4.00;75.70;;;;;;5019310;28;20469;-82
2021/12/11 03:13:29;;;;;;;6.70;4.68;;;4.00;75.80;;;;;;5035388;28;20056;-83
2021/12/11 03:15:55;;;;;;;6.50;4.55;;;4.00;75.80;;;;;;5053282;28;20025;-81
2021/12/11 03:18:22;;;;;;;7.20;5.05;;;4.00;75.80;;;;;;5035490;28;20079;-86
2021/12/11 03:20:50;;;;;;;6.30;4.72;;;3.90;75.80;;;;;;5034913;28;20067;-82
2021/12/11 03:23:16;;;;;;;6.65;5.10;;;4.00;75.80;;;;;;5051332;28;20041;-81
2021/12/11 03:25:45;;;;;;;6.00;4.70;;;3.90;75.80;;;;;;5034962;28;20037;-81
2021/12/11 03:28:13;;;;;;;6.03;4.78;;;3.90;75.80;;;;;;5035819;28;20028;-81
2021/12/11 03:30:46;;;;;;;5.85;4.65;;;3.90;75.80;;;;;;5038023;28;20438;-80
2021/12/11 03:33:16;;;;;;;7.78;5.13;;;3.90;75.80;;;;;;5054885;28;20056;-81
2021/12/11 03:35:43;;;;;;;6.60;4.72;;;3.90;75.80;;;;;;5038046;28;20029;-81
2021/12/11 03:38:10;;;;;;;6.28;5.20;;;3.90;75.80;;;;;;5038648;28;20102;-81
2021/12/11 03:40:37;;;;;;;6.28;4.60;;;3.90;75.80;;;;;;5038795;28;20037;-80
2021/12/11 03:43:09;;;;;;;7.03;5.10;;;3.90;75.80;;;;;;5054712;28;20111;-81
2021/12/11 03:45:37;;;;;;;7.18;5.43;;;3.80;75.80;;;;;;5054137;28;20037;-80
2021/12/11 03:48:12;;;;;;;6.53;4.85;;;3.90;75.80;;;;;;5054642;28;20017;-81
2021/12/11 03:50:39;;;;;;;6.95;5.18;;;3.80;75.80;;;;;;5054610;28;20029;-81
2021/12/11 03:53:05;;;;;;;6.68;4.82;;;3.80;75.80;;;;;;5053951;28;20021;-80
2021/12/11 03:55:40;;;;;;;6.43;4.95;;;3.80;75.80;;;;;;5037785;28;20037;-80
2021/12/11 03:58:07;;;;;;;7.28;5.10;;;3.80;75.90;;;;;;5055080;28;20481;-80
2021/12/11 04:00:42;;;;;;;6.53;4.90;;;3.80;75.80;;;;;;5021160;28;20029;-81
2021/12/11 04:03:11;;;;;;;9.07;5.53;;;3.80;75.90;;;;;;5037277;28;20033;-80
2021/12/11 04:05:40;;;;;;;6.63;5.32;;;3.80;75.90;;;;;;5029643;28;20108;-80
2021/12/11 04:08:08;;;;;;;6.60;4.93;;;3.80;75.90;;;;;;5054818;28;20465;-80
2021/12/11 04:10:35;;;;;;;6.10;4.45;;;3.80;75.90;;;;;;5054785;28;20535;-80
2021/12/11 04:13:06;;;;;;;7.88;5.40;;;3.80;75.90;;;;;;5020756;28;20474;-80
2021/12/11 04:15:33;;;;;;;7.45;5.43;;;3.80;75.90;;;;;;5020893;28;20025;-80
2021/12/11 04:17:59;;;;;;;7.07;5.22;;;3.70;75.90;;;;;;5055379;28;20032;-80
2021/12/11 04:20:27;;;;;;;6.45;4.75;;;3.70;75.90;;;;;;4993637;28;1250548;-80
2021/12/11 04:22:53;;;;;;;6.43;5.38;;;3.70;75.90;;;;;;5055411;28;20040;-80
2021/12/11 04:25:22;;;;;;;7.20;5.47;;;3.70;75.90;;;;;;5039170;28;20040;-80
2021/12/11 04:27:48;;;;;;;7.55;5.18;;;3.70;75.90;;;;;;5054935;28;20473;-81
2021/12/11 04:30:17;;;;;;;6.38;4.75;;;3.70;75.90;;;;;;5039151;28;20036;-81
2021/12/11 04:32:44;;;;;;;7.82;5.63;;;3.70;76.60;;;;;;5038467;28;20144;-81
2021/12/11 04:35:12;;;;;;;5.93;4.50;;;3.70;75.90;;;;;;5054596;28;20064;-81
2021/12/11 04:37:39;;;;;;;8.30;5.30;;;3.70;75.90;;;;;;5055583;28;20021;-81
2021/12/11 04:40:13;;;;;;;7.53;5.78;;;3.60;75.90;;;;;;5054438;28;20108;-80
2021/12/11 04:42:52;;;;;;;7.13;5.63;;;3.70;75.90;;;;;;5038635;28;20033;-80
2021/12/11 04:45:34;;;;;;;8.52;5.45;;;3.60;75.90;;;;;;5038973;28;20040;-81
2021/12/11 04:48:15;;;;;;;7.18;5.32;;;3.60;75.90;;;;;;5054328;28;20043;-80
2021/12/11 04:56:22;;;;;;;8.32;5.45;;;3.60;76.00;;;;;;5054204;28;20275;-80
2021/12/11 05:07:00;;;;;;;7.28;5.43;;;3.60;76.00;;;;;;5054570;28;20488;-81
2021/12/11 05:09:31;;;;;;;6.95;5.43;;;3.60;76.00;;;;;;5053714;28;20493;-80
2021/12/11 05:12:27;;;;;;;7.10;5.10;;;3.60;76.00;;;;;;5055291;28;20109;-81
2021/12/11 05:14:53;;;;;;;6.78;5.15;;;3.50;76.10;;;;;;5039345;28;20037;-80
2021/12/11 05:17:23;;;;;;;6.25;4.70;;;3.60;76.10;;;;;;5053703;28;20104;-81
2021/12/11 05:19:49;;;;;;;7.18;5.30;;;3.60;76.10;;;;;;5037401;28;20029;-81
2021/12/11 05:22:16;;;;;;;7.85;5.53;;;3.60;76.20;;;;;;5054226;28;20033;-81
2021/12/11 05:24:47;;;;;;;8.57;5.93;;;3.60;76.80;;;;;;5053458;28;20040;-80
2021/12/11 05:27:13;;;;;;;7.38;5.28;;;3.60;76.20;;;;;;5037345;28;20029;-81
2021/12/11 05:29:39;;;;;;;7.53;5.07;;;3.60;76.20;;;;;;5037229;28;20090;-81
2021/12/11 05:32:10;;;;;;;7.47;5.38;;;3.60;76.20;;;;;;5053735;28;20028;-81
2021/12/11 05:34:37;;;;;;;8.00;5.78;;;3.60;76.30;;;;;;5053893;28;20032;-80
2021/12/11 05:37:04;;;;;;;8.45;5.85;;;3.60;76.30;;;;;;5053425;28;20470;-80
2021/12/11 05:39:30;;;;;;;8.57;6.07;;;3.60;76.30;;;;;;5021306;28;20056;-81
2021/12/11 05:41:56;;;;;;;8.88;6.05;;;3.60;76.30;;;;;;5020872;28;20111;-80
2021/12/11 05:44:24;;;;;;;8.27;5.55;;;3.60;76.30;;;;;;5054804;28;20055;-81
2021/12/11 05:46:51;;;;;;;7.13;5.60;;;3.70;76.30;;;;;;5021606;28;20124;-81
2021/12/11 05:49:18;;;;;;;8.23;5.80;;;3.70;76.30;;;;;;5037122;28;20024;-81
2021/12/11 05:51:47;;;;;;;8.18;5.85;;;3.70;76.30;;;;;;5054444;28;20037;-80
2021/12/11 05:54:17;;;;;;;7.53;5.20;;;3.70;76.40;;;;;;5036634;28;20075;-81
2021/12/11 05:56:43;;;;;;;9.05;6.30;;;3.70;76.40;;;;;;5037388;28;20025;-81
2021/12/11 05:59:13;;;;;;;8.05;6.13;;;3.70;76.40;;;;;;5036711;28;20473;-81
2021/12/11 06:01:45;;;;;;;9.00;5.53;;;3.70;76.40;;;;;;5036565;28;20123;-81
2021/12/11 06:04:21;;;;;;;7.72;5.63;;;3.70;76.40;;;;;;5053328;28;20064;-81
2021/12/11 06:06:47;;;;;;;8.23;5.97;;;3.70;76.50;;;;;;5053911;28;20123;-81
2021/12/11 06:09:20;;;;;;;9.30;6.30;;;3.70;76.50;;;;;;5036472;28;20025;-81
2021/12/11 06:11:50;;;;;;;7.85;6.13;;;3.70;76.50;;;;;;5036709;28;20036;-83
2021/12/11 06:14:18;;;;;;;7.68;5.78;;;3.70;76.50;;;;;;5053688;28;20086;-82
2021/12/11 06:16:46;;;;;;;8.45;5.70;;;3.70;76.60;;;;;;5036843;28;20115;-83
2021/12/11 06:19:13;;;;;;;7.65;5.43;;;3.80;77.30;;;;;;5053764;28;20025;-83
2021/12/11 06:21:39;;;;;;;7.75;5.28;;;3.80;76.60;;;;;;5036684;28;20049;-84
2021/12/11 06:24:06;;;;;;;7.68;5.47;;;3.80;76.60;;;;;;5054061;28;20056;-83
2021/12/11 06:26:32;;;;;;;7.63;5.70;;;3.80;76.60;;;;;;5037114;28;20037;-84
2021/12/11 06:28:58;;;;;;;7.38;5.53;;;3.80;76.60;;;;;;5054348;28;20033;-82
2021/12/11 06:31:24;;;;;;;8.80;6.13;;;3.80;76.70;;;;;;5037761;28;20487;-84
2021/12/11 06:33:51;;;;;;;7.35;5.55;;;3.80;76.70;;;;;;5053408;28;20043;-84
2021/12/11 06:36:19;;;;;;;6.82;4.90;;;3.80;76.70;;;;;;5053637;28;20029;-84
2021/12/11 06:38:49;;;;;;;6.85;4.93;;;3.90;76.80;;;;;;5055339;28;20029;-84
2021/12/11 06:41:18;;;;;;;6.68;5.22;;;3.90;76.80;;;;;;5053672;28;20033;-83
2021/12/11 06:43:44;;;;;;;7.05;5.18;;;3.90;76.80;;;;;;5036857;28;20033;-83
2021/12/11 06:46:10;;;;;;;6.72;5.30;;;3.90;76.80;;;;;;5053358;28;20053;-83
2021/12/11 06:48:36;;;;;;;8.05;5.20;;;3.90;76.80;;;;;;5053639;28;20036;-83
2021/12/11 06:51:04;;;;;;;6.80;4.80;;;3.90;76.80;;;;;;5021037;28;20032;-84
2021/12/11 06:53:35;;;;;;;6.72;5.03;;;3.90;76.80;;;;;;5037573;28;20120;-83
2021/12/11 06:56:04;;;;;;;7.38;5.15;;;3.90;76.80;;;;;;5053223;28;20033;-83
2021/12/11 06:58:31;;;;;;;6.68;5.05;;;3.90;76.80;;;;;;5036966;28;20524;-82
2021/12/11 07:00:59;;;;;;;7.00;5.20;;;4.00;76.90;;;;;;5053707;28;20110;-83
2021/12/11 07:03:25;;;;;;;6.53;4.97;;;4.00;76.90;;;;;;5039004;28;20029;-83
2021/12/11 07:05:52;;;;;;;7.07;5.18;;;4.00;76.90;;;;;;5057758;28;20037;-83
2021/12/11 07:08:18;;;;;;;6.32;4.78;;;4.00;76.90;;;;;;5041218;28;20541;-83
2021/12/11 07:10:45;;;;;;;7.10;5.63;;;4.00;76.90;;;;;;5057112;28;20486;-83
2021/12/11 07:13:12;;;;;;;8.05;5.57;;;4.00;76.90;;;;;;5058338;28;20044;-84
2021/12/11 07:15:39;;;;;;;7.53;5.60;;;4.00;76.90;;;;;;5058430;28;20053;-83
2021/12/11 07:18:05;;;;;;;6.43;5.03;;;4.00;76.90;;;;;;5056915;28;20044;-84
2021/12/11 07:20:31;;;;;;;7.18;5.30;;;4.00;76.90;;;;;;5056724;28;20080;-83
2021/12/11 07:22:58;;;;;;;6.88;4.68;;;4.10;76.90;;;;;;5008224;28;20125;-83
2021/12/11 07:25:30;;;;;;;7.13;4.93;;;4.10;77.00;;;;;;5057647;28;20058;-84
2021/12/11 07:27:58;;;;;;;7.13;5.28;;;4.10;77.00;;;;;;5057099;28;20079;-84
2021/12/11 07:30:24;;;;;;;7.53;5.25;;;4.10;77.00;;;;;;5040357;28;20116;-83
2021/12/11 07:32:58;;;;;;;8.10;5.70;;;4.10;77.00;;;;;;5039693;28;20139;-84
2021/12/11 07:35:24;;;;;;;7.30;5.18;;;4.10;77.00;;;;;;5040113;28;20032;-85
2021/12/11 07:37:51;;;;;;;7.45;5.30;;;4.10;76.90;;;;;;5056713;28;20490;-84
2021/12/11 07:40:24;;;;;;;6.50;4.57;;;4.10;77.00;;;;;;5056485;28;20458;-83
2021/12/11 07:42:50;;;;;;;7.75;5.40;;;4.10;77.00;;;;;;5040800;28;20339;-83
2021/12/11 07:45:17;;;;;;;6.93;4.78;;;4.10;76.90;;;;;;5039985;28;20029;-83
2021/12/11 07:47:44;;;;;;;6.72;4.53;;;4.10;77.00;;;;;;5039621;28;20037;-83
2021/12/11 07:50:11;;;;;;;7.13;5.50;;;4.10;77.00;;;;;;5056811;28;20151;-83
2021/12/11 07:52:38;;;;;;;8.15;5.30;;;4.10;77.00;;;;;;5057149;28;20454;-84
2021/12/11 07:55:09;;;;;;;7.32;5.50;;;4.10;77.00;;;;;;5039403;28;20060;-83
2021/12/11 07:57:36;;;;;;;7.63;5.15;;;4.20;77.00;;;;;;5056958;28;20090;-82
2021/12/11 08:00:04;;;;;;;7.63;5.43;;;4.20;77.00;;;;;;5039470;28;20021;-82
2021/12/11 08:02:39;;;;;;;7.50;5.25;;;4.20;77.10;;;;;;5057332;28;20044;-82
2021/12/11 08:05:06;;;;;;;8.45;5.40;;;4.20;77.00;;;;;;5056876;28;20025;-82
2021/12/11 08:07:31;;;;;;;6.90;5.35;;;4.20;77.00;;;;;;5039607;28;20044;-82
2021/12/11 08:09:58;;;;;;;8.02;5.45;;;4.20;77.10;;;;;;5039562;28;20033;-81
2021/12/11 08:12:23;;;;;;;5.88;4.78;;;4.20;77.00;;;;;;5055560;28;20029;-82
2021/12/11 08:14:50;;;;;;;7.75;5.25;;;4.20;77.00;;;;;;5038773;28;20043;-83
2021/12/11 08:17:17;;;;;;;7.93;5.68;;;4.20;77.00;;;;;;5056197;28;20074;-83
2021/12/11 08:19:44;;;;;;;7.13;5.20;;;4.30;77.20;;;;;;5056223;28;20053;-84
2021/12/11 08:22:11;;;;;;;7.75;5.47;;;4.30;77.20;;;;;;5023514;28;20081;-83
2021/12/11 08:24:38;;;;;;;6.90;5.03;;;4.30;77.10;;;;;;5039424;28;20037;-82
2021/12/11 08:27:12;;;;;;;7.53;5.55;;;4.30;77.10;;;;;;5039348;28;20469;-82
2021/12/11 08:29:39;;;;;;;6.05;4.50;;;4.30;77.10;;;;;;5055677;28;20025;-83
2021/12/11 08:32:07;;;;;;;6.75;4.90;;;4.30;77.10;;;;;;5055676;28;20036;-84
2021/12/11 08:34:33;;;;;;;6.35;4.93;;;4.30;77.80;;;;;;5055591;28;20083;-83
2021/12/11 08:37:01;;;;;;;7.43;5.75;;;4.30;77.10;;;;;;5039114;28;20025;-83
2021/12/11 08:39:27;;;;;;;7.10;4.75;;;4.40;77.20;;;;;;5056749;28;20037;-84
2021/12/11 08:41:54;;;;;;;7.03;4.82;;;4.30;77.10;;;;;;5055525;28;20458;-82
2021/12/11 08:44:21;;;;;;;7.15;5.18;;;4.40;77.20;;;;;;5038795;28;20033;-82
2021/12/11 08:46:53;;;;;;;6.65;5.18;;;4.40;77.20;;;;;;5055102;28;20033;-81
2021/12/11 08:49:23;;;;;;;7.15;5.13;;;4.40;77.20;;;;;;5056044;28;20047;-81
2021/12/11 08:51:55;;;;;;;6.72;4.70;;;4.40;77.20;;;;;;5038288;28;20052;-82
2021/12/11 08:54:22;;;;;;;7.55;5.22;;;4.40;77.20;;;;;;5056829;28;20028;-82
2021/12/11 08:56:49;;;;;;;7.78;5.40;;;4.40;77.20;;;;;;5054747;28;20063;-80
2021/12/11 08:59:18;;;;;;;6.90;4.75;;;4.40;77.20;;;;;;5038180;28;20029;-82
2021/12/11 09:02:15;;;;;;;7.32;5.10;;;4.40;77.20;;;;;;5054387;28;20071;-82
2021/12/11 09:04:48;;;;;;;6.88;5.47;;;4.40;77.30;;;;;;5054739;28;20091;-82
2021/12/11 09:07:27;;;;;;;7.32;5.15;;;4.40;77.20;;;;;;5055329;28;20087;-82
2021/12/11 09:10:00;;;;;;;7.32;5.20;;;4.50;77.30;;;;;;5056375;28;20055;-81
2021/12/11 09:12:48;;;;;;;6.93;5.00;;;4.50;77.30;;;;;;5037669;28;20040;-81
2021/12/11 09:15:17;;;;;;;6.88;5.15;;;4.50;77.40;;;;;;5054640;28;20124;-82
2021/12/11 09:17:50;;;;;;;7.30;5.05;;;4.50;77.30;;;;;;5054325;28;20024;-82
2021/12/11 09:20:48;;;;;;;7.55;5.22;;;4.50;77.30;;;;;;5038137;28;20086;-82
2021/12/11 09:23:24;;;;;;;7.20;5.10;;;4.50;77.40;;;;;;5054826;28;20092;-82
2021/12/11 09:26:13;;;;;;;6.57;4.80;;;4.50;77.30;;;;;;5036489;28;20079;-81
2021/12/11 09:28:47;;;;;;;7.00;4.80;;;4.50;77.30;;;;;;5054555;28;20041;-82
2021/12/11 09:31:26;;;;;;;7.25;5.03;;;4.60;77.30;;;;;;5054958;28;20025;-81
2021/12/11 09:34:00;;;;;;;6.43;4.60;;;4.60;77.40;;;;;;5054001;28;20048;-79
2021/12/11 09:36:30;;;;;;;7.38;5.25;;;4.60;77.30;;;;;;5053980;28;20397;-90
2021/12/11 09:39:09;;;;;;;6.82;4.88;;;4.60;77.30;;;;;;5055332;28;20442;-82
2021/12/11 09:41:36;;;;;;;7.53;4.93;;;4.60;77.40;;;;;;5055346;28;20037;-81
2021/12/11 09:44:13;;;;;;;7.55;5.38;;;4.60;77.30;;;;;;5037305;28;20078;-81
2021/12/11 09:46:47;;;;;;;7.25;5.05;;;4.60;77.40;;;;;;5053266;28;20029;-79
2021/12/11 09:49:19;;;;;;;6.95;5.05;;;4.70;77.40;;;;;;5053650;28;20044;-79
2021/12/11 09:51:48;;;;;;;6.88;5.13;;;4.70;77.40;;;;;;5053301;28;20029;-88
2021/12/11 09:54:23;;;;;;;7.72;5.10;;;4.70;77.40;;;;;;5053478;28;20027;-82
2021/12/11 09:56:57;;;;;;;7.30;5.05;;;4.70;77.50;;;;;;5055081;28;20064;-83
2021/12/11 09:59:25;;;;;;;6.55;4.93;;;4.80;77.50;;;;;;5038075;28;20029;-84
2021/12/11 10:01:55;;;;;;;6.93;4.90;;;4.80;77.50;;;;;;5053501;28;20058;-81
2021/12/11 10:04:31;;;;;;;6.85;4.78;;;4.80;77.50;;;;;;5036819;28;20072;-80
2021/12/11 10:09:33;;;;;;;6.10;4.53;;;4.80;77.50;;;;;;5053900;28;20359;-83
2021/12/11 10:12:09;;;;;;;6.55;5.10;;;4.80;77.50;;;;;;5054774;28;20028;-80
2021/12/11 10:14:58;;;;;;;7.47;5.30;;;4.90;77.60;;;;;;5053866;28;20481;-80
2021/12/11 10:17:37;;;;;;;6.88;5.05;;;4.90;77.70;;;;;;5053656;28;20403;-80
2021/12/11 10:20:10;;;;;;;7.03;5.05;;;4.90;77.50;;;;;;5036944;28;20033;-86
2021/12/11 10:22:38;;;;;;;7.18;5.20;;;4.90;77.50;;;;;;5037340;28;20132;-89
2021/12/11 10:25:11;;;;;;;7.55;5.65;;;4.90;77.50;;;;;;5053346;28;20052;-82
2021/12/11 10:27:37;;;;;;;6.70;4.95;;;5.00;77.60;;;;;;5054054;28;20037;-84
2021/12/11 10:30:07;;;;;;;7.72;5.10;;;5.00;77.60;;;;;;5053738;28;20044;-84
2021/12/11 10:32:33;;;;;;;8.00;5.57;;;5.00;77.60;;;;;;5037465;28;20033;-86
2021/12/11 10:35:05;;;;;;;8.07;5.40;;;5.00;77.60;;;;;;5037226;28;20078;-83
2021/12/11 10:37:36;;;;;;;8.02;5.40;;;5.00;77.60;;;;;;5054509;28;20032;-84
2021/12/11 10:40:26;;;;;;;6.82;5.22;;;5.10;77.60;;;;;;5053622;28;20029;-83
2021/12/11 10:43:05;;;;;;;7.10;5.22;;;5.10;77.70;;;;;;5054722;28;20029;-84
2021/12/11 10:45:31;;;;;;;7.97;5.97;;;5.10;78.20;;;;;;5053595;28;20043;-84
2021/12/11 10:48:01;;;;;;;6.68;4.63;;;5.10;77.50;;;;;;5053804;28;20111;-84
2021/12/11 10:50:38;;;;;;;7.78;5.35;;;5.20;77.70;;;;;;5037363;28;20053;-85
2021/12/11 10:53:10;;;;;;;7.03;5.18;;;5.20;77.70;;;;;;5054733;28;20040;-90
2021/12/11 10:55:36;;;;;;;8.48;5.70;;;5.20;77.60;;;;;;5054517;28;20045;-94
2021/12/11 10:58:08;;;;;;;6.63;4.95;;;5.20;77.60;;;;;;5037277;28;20064;-88
2021/12/11 11:00:43;;;;;;;7.72;5.72;;;5.30;77.70;;;;;;5037468;28;20470;-94
2021/12/11 11:03:09;;;;;;;7.88;5.72;;;5.30;77.70;;;;;;5054086;28;20082;-93
2021/12/11 11:05:36;;;;;;;7.57;5.53;;;5.30;77.60;;;;;;4987928;28;20037;-95
2021/12/11 11:08:06;;;;;;;8.57;5.72;;;5.30;77.60;;;;;;5020453;28;20071;-93
2021/12/11 11:10:36;;;;;;;7.75;5.72;;;5.40;77.70;;;;;;5053053;28;20052;-94
2021/12/11 11:13:06;;;;;;;7.38;5.47;;;5.40;77.60;;;;;;5054023;28;20505;-93
2021/12/11 11:15:32;;;;;;;7.40;5.13;;;5.40;77.70;;;;;;5037045;28;20037;-92
2021/12/11 11:17:58;;;;;;;7.38;5.28;;;5.40;77.60;;;;;;5053172;28;20466;-93
2021/12/11 11:20:30;;;;;;;8.60;5.80;;;5.40;77.70;;;;;;5036351;28;20040;-92
2021/12/11 11:22:57;;;;;;;8.13;5.72;;;5.50;77.70;;;;;;5054083;28;20064;-94
2021/12/11 11:25:27;;;;;;;7.50;5.45;;;5.50;77.60;;;;;;5053283;28;20041;-91
2021/12/11 11:27:57;;;;;;;7.85;5.05;;;5.50;77.70;;;;;;5036886;28;20432;-93
2021/12/11 11:30:29;;;;;;;9.38;6.13;;;5.50;77.60;;;;;;5053039;28;20535;-93
2021/12/11 11:32:56;;;;;;;8.18;5.70;;;5.60;77.70;;;;;;5053461;28;20059;-90
2021/12/11 11:35:25;;;;;;;7.78;5.82;;;5.60;77.60;;;;;;5054099;28;20055;-92
2021/12/11 11:37:55;;;;;;;8.27;6.05;;;5.60;77.60;;;;;;5054729;28;20029;-92
2021/12/11 11:40:31;;;;;;;7.88;5.38;;;5.60;77.60;;;;;;5054083;28;20020;-93
2021/12/11 11:42:58;;;;;;;8.38;6.22;;;5.70;77.70;;;;;;5036669;28;20029;-91
2021/12/11 11:45:25;;;;;;;8.05;5.75;;;5.70;77.60;;;;;;5020636;28;20078;-95
2021/12/11 11:47:51;;;;;;;8.40;5.88;;;5.70;77.60;;;;;;5020741;28;20033;-93
2021/12/11 11:50:20;;;;;;;8.00;5.70;;;5.70;77.60;;;;;;5041014;28;20422;-94
2021/12/11 11:52:46;;;;;;;8.07;5.68;;;5.70;77.60;;;;;;5061072;28;20033;-92
2021/12/11 11:55:17;;;;;;;7.65;5.55;;;5.80;77.60;;;;;;5058145;28;20061;-92
2021/12/11 11:57:48;;;;;;;7.63;5.32;;;5.80;77.60;;;;;;5057603;28;20029;-84
2021/12/11 12:00:35;;;;;;;8.45;6.20;;;5.80;77.60;;;;;;5039724;28;20025;-88
2021/12/11 12:03:01;;;;;;;8.30;6.03;;;5.80;77.60;;;;;;5058505;28;20040;-88
2021/12/11 12:05:31;;;;;;;8.77;6.03;;;5.80;77.50;;;;;;5056751;28;20454;-87
2021/12/11 12:07:57;;;;;;;8.02;6.18;;;5.90;77.50;;;;;;5056472;28;20063;-88
2021/12/11 12:10:28;;;;;;;7.65;5.75;;;5.90;77.50;;;;;;5039359;28;20457;-87
2021/12/11 12:12:54;;;;;;;8.77;6.20;;;5.90;77.50;;;;;;5057558;28;20075;-87
2021/12/11 12:15:30;;;;;;;8.30;6.18;;;5.90;77.50;;;;;;5023129;28;20128;-88
2021/12/11 12:17:56;;;;;;;9.68;6.28;;;5.90;77.40;;;;;;5056290;28;20055;-88
2021/12/11 12:20:24;;;;;;;9.15;6.18;;;6.00;77.40;;;;;;5055690;28;20036;-89
2021/12/11 12:22:52;;;;;;;9.02;6.18;;;6.00;77.40;;;;;;5057371;28;20108;-88
2021/12/11 12:25:19;;;;;;;8.63;5.95;;;6.00;77.40;;;;;;5039220;28;20044;-88
2021/12/11 12:27:46;;;;;;;8.70;6.20;;;6.10;77.50;;;;;;5039417;28;20033;-88
2021/12/11 12:30:27;;;;;;;9.43;6.95;;;6.00;77.40;;;;;;5057373;28;20037;-88
2021/12/11 12:32:55;;;;;;;8.50;6.00;;;6.10;77.50;;;;;;5057280;28;20033;-88
2021/12/11 12:35:24;;;;;;;9.05;6.43;;;6.10;77.40;;;;;;5056172;28;20033;-89
2021/12/11 12:37:51;;;;;;;8.48;5.78;;;6.10;77.40;;;;;;5056215;28;20032;-88
2021/12/11 12:40:28;;;;;;;8.10;5.70;;;6.20;77.40;;;;;;5057042;28;20029;-86
2021/12/11 12:43:05;;;;;;;7.95;5.97;;;6.10;77.40;;;;;;5039662;28;20079;-89
2021/12/11 12:45:43;;;;;;;8.18;5.88;;;6.20;77.30;;;;;;5056249;28;20111;-88
2021/12/11 12:48:18;;;;;;;7.80;5.80;;;6.20;77.30;;;;;;5056946;28;20025;-84
2021/12/11 12:50:59;;;;;;;8.32;5.95;;;6.20;77.30;;;;;;5039750;28;20036;-89
2021/12/11 12:53:33;;;;;;;8.13;6.07;;;6.20;77.30;;;;;;5057570;28;20112;-88
2021/12/11 12:56:03;;;;;;;8.32;5.70;;;6.30;77.30;;;;;;5055756;28;20040;-86
2021/12/11 12:58:52;;;;;;;9.70;6.95;;;6.30;77.30;;;;;;5038698;28;20029;-87
2021/12/11 13:01:33;;;;;;;7.70;5.63;;;6.30;77.30;;;;;;5037708;28;20396;-88
2021/12/11 13:04:05;;;;;;;7.97;5.65;;;6.30;77.30;;;;;;5055416;28;20025;-86
2021/12/11 13:06:37;;;;;;;8.52;6.13;;;6.30;77.20;;;;;;5055445;28;20037;-88
2021/12/11 13:09:14;;;;;;;7.43;5.18;;;6.30;77.20;;;;;;5055013;28;20051;-84
2021/12/11 13:11:54;;;;;;;7.95;6.00;;;6.30;77.20;;;;;;5055954;28;20079;-86
2021/12/11 13:14:22;;;;;;;7.63;5.30;;;6.40;77.30;;;;;;5056531;28;20033;-84
2021/12/11 13:16:54;;;;;;;8.48;5.78;;;6.40;77.20;;;;;;5054141;28;20044;-82
2021/12/11 13:19:27;;;;;;;8.27;6.03;;;6.40;77.20;;;;;;5038609;28;20108;-84
2021/12/11 13:22:10;;;;;;;8.30;5.57;;;6.40;77.20;;;;;;5054734;28;20048;-87
2021/12/11 13:24:38;;;;;;;7.50;5.45;;;6.50;77.30;;;;;;5055364;28;20029;-86
2021/12/11 13:27:09;;;;;;;9.70;6.45;;;6.50;77.10;;;;;;5021458;28;20040;-86
2021/12/11 13:29:40;;;;;;;8.25;5.72;;;6.50;77.20;;;;;;5038793;28;20021;-85
2021/12/11 13:32:18;;;;;;;8.10;5.80;;;6.50;77.20;;;;;;5038150;28;20032;-85
2021/12/11 13:34:48;;;;;;;9.68;6.20;;;6.50;77.10;;;;;;5055594;28;20111;-86