Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:42;;;;;;;19.93;6.10;;;;;;;;;;5074814;28;20068;-79
2021/03/29 00:03:07;;;;;;;18.15;7.00;;;;;;;;;;5073666;28;20101;-79
2021/03/29 00:05:33;;;;;;;19.77;6.43;;;;;;;;;;5073765;28;20042;-79
2021/03/29 00:08:01;;;;;;;24.95;7.13;;;;;;;;;;5074938;28;20039;-79
2021/03/29 00:10:27;;;;;;;19.67;6.63;;;;;;;;;;5074824;28;20027;-79
2021/03/29 00:12:53;;;;;;;19.40;6.63;;;;;;;;;;5073348;28;20418;-79
2021/03/29 00:15:19;;;;;;;15.00;6.10;;;;;;;;;;5073561;28;20103;-79
2021/03/29 00:17:44;;;;;;;15.63;6.20;;;;;;;;;;5073448;28;20089;-79
2021/03/29 00:20:12;;;;;;;17.93;6.43;;;;;;;;;;5074942;28;20013;-79
2021/03/29 00:22:37;;;;;;;15.97;5.73;;;;;;;;;;5074728;28;20020;-79
2021/03/29 00:25:03;;;;;;;21.83;6.33;;;;;;;;;;5073530;28;20436;-79
2021/03/29 00:27:29;;;;;;;23.42;6.28;;;;;;;;;;5073392;28;20021;-79
2021/03/29 00:29:54;;;;;;;16.77;5.70;;;;;;;;;;5072422;28;20357;-79
2021/03/29 00:32:19;;;;;;;14.73;6.25;;;;;;;;;;5074653;28;20402;-79
2021/03/29 00:34:44;;;;;;;15.70;6.10;;;;;;;;;;5074730;28;20013;-79
2021/03/29 00:37:10;;;;;;;19.80;6.03;;;;;;;;;;5074637;28;20451;-79
2021/03/29 00:39:36;;;;;;;15.02;5.55;;;;;;;;;;5074642;28;20022;-79
2021/03/29 00:42:03;;;;;;;16.70;6.07;;;;;;;;;;5074384;28;20091;-79
2021/03/29 00:44:28;;;;;;;24.73;5.65;;;;;;;;;;5073017;28;20059;-79
2021/03/29 00:46:54;;;;;;;14.73;5.68;;;;;;;;;;5074402;28;20028;-79
2021/03/29 00:49:19;;;;;;;24.45;5.38;;;;;;;;;;5073787;28;20031;-79
2021/03/29 00:51:44;;;;;;;16.40;5.57;;;;;;;;;;5072609;28;20019;-79
2021/03/29 00:54:10;;;;;;;16.88;5.93;;;;;;;;;;5072564;28;20011;-79
2021/03/29 00:56:36;;;;;;;24.27;5.68;;;;;;;;;;5074047;28;20024;-79
2021/03/29 00:59:02;;;;;;;13.65;5.20;;;;;;;;;;5072688;28;20029;-79
2021/03/29 01:01:30;;;;;;;18.77;5.95;;;;;;;;;;5074150;28;20115;-79
2021/03/29 01:03:57;;;;;;;17.08;5.30;;;;;;;;;;5073894;28;20020;-79
2021/03/29 01:06:23;;;;;;;18.38;5.22;;;;;;;;;;5072794;28;20032;-79
2021/03/29 01:08:51;;;;;;;21.50;6.25;;;;;;;;;;5074062;28;20020;-79
2021/03/29 01:11:19;;;;;;;24.88;5.60;;;;;;;;;;5073813;28;20017;-79
2021/03/29 01:13:46;;;;;;;21.75;4.75;;;;;;;;;;5072528;28;20052;-79
2021/03/29 01:16:13;;;;;;;13.70;4.75;;;;;;;;;;5073591;28;20523;-79
2021/03/29 01:18:39;;;;;;;21.10;5.13;;;;;;;;;;5073848;28;20533;-79
2021/03/29 01:21:08;;;;;;;19.70;5.15;;;;;;;;;;5073619;28;20020;-79
2021/03/29 01:23:34;;;;;;;20.27;4.88;;;;;;;;;;5073766;28;20029;-79
2021/03/29 01:26:12;;;;;;;15.18;4.57;;;;;;;;;;5073634;28;20360;-79
2021/03/29 01:28:38;;;;;;;13.80;4.10;;;;;;;;;;5093281;28;20029;-79
2021/03/29 01:31:04;;;;;;;20.58;4.90;;;;;;;;;;5073403;28;20028;-79
2021/03/29 01:33:30;;;;;;;19.47;4.57;;;;;;;;;;5073397;28;20019;-79
2021/03/29 01:35:57;;;;;;;15.43;4.55;;;;;;;;;;5073499;28;20014;-79
2021/03/29 01:38:24;;;;;;;13.65;4.28;;;;;;;;;;5073444;28;20023;-79
2021/03/29 01:40:50;;;;;;;12.40;3.92;;;;;;;;;;5073177;28;20020;-79
2021/03/29 01:43:16;;;;;;;13.57;4.15;;;;;;;;;;5071946;28;20027;-79
2021/03/29 01:45:42;;;;;;;17.52;3.97;;;;;;;;;;5071758;28;20111;-79
2021/03/29 01:48:08;;;;;;;9.38;3.35;;;;;;;;;;5071900;28;20020;-79
2021/03/29 01:50:35;;;;;;;10.38;3.70;;;;;;;;;;5071298;28;20025;-79
2021/03/29 01:53:01;;;;;;;12.82;3.90;;;;;;;;;;5072020;28;20032;-79
2021/03/29 01:55:27;;;;;;;15.32;3.60;;;;;;;;;;5072663;28;20032;-79
2021/03/29 01:57:52;;;;;;;20.08;3.65;;;;;;;;;;5071781;28;20078;-79
2021/03/29 02:00:36;;;;;;;12.18;4.00;;;;;;;;;;5071637;28;20024;-79
2021/03/29 02:03:05;;;;;;;8.47;3.33;;;;;;;;;;5072921;28;20021;-79
2021/03/29 02:05:31;;;;;;;17.40;3.17;;;;;;;;;;5071528;28;20028;-79
2021/03/29 02:07:56;;;;;;;10.98;3.63;;;;;;;;;;5072701;28;20027;-79
2021/03/29 02:10:23;;;;;;;18.55;3.55;;;;;;;;;;5071522;28;20025;-79
2021/03/29 02:12:49;;;;;;;14.40;3.10;;;;;;;;;;5065489;28;20028;-79
2021/03/29 02:15:17;;;;;;;13.93;3.20;;;;;;;;;;5072618;28;20016;-79
2021/03/29 02:17:43;;;;;;;10.63;3.10;;;;;;;;;;5072814;28;20046;-79
2021/03/29 02:20:11;;;;;;;17.63;3.33;;;;;;;;;;5072331;28;20102;-79
2021/03/29 02:22:36;;;;;;;10.55;3.53;;;;;;;;;;5071354;28;20424;-79
2021/03/29 02:25:01;;;;;;;13.65;4.15;;;;;;;;;;5072610;28;20112;-79
2021/03/29 02:27:27;;;;;;;11.43;3.38;;;;;;;;;;5071335;28;20036;-79
2021/03/29 02:29:53;;;;;;;17.83;3.63;;;;;;;;;;5070970;28;20063;-79
2021/03/29 02:32:18;;;;;;;13.23;3.47;;;;;;;;;;5072469;28;20417;-79
2021/03/29 02:34:43;;;;;;;14.67;3.20;;;;;;;;;;5071143;28;20031;-79
2021/03/29 02:37:08;;;;;;;10.02;3.35;;;;;;;;;;5072593;28;20020;-79
2021/03/29 02:39:34;;;;;;;10.23;3.17;;;;;;;;;;5072495;28;20153;-79
2021/03/29 02:42:00;;;;;;;13.32;3.22;;;;;;;;;;5072342;28;20475;-79
2021/03/29 02:44:25;;;;;;;9.88;3.00;;;;;;;;;;5070874;28;20450;-79
2021/03/29 02:46:50;;;;;;;7.65;2.92;;;;;;;;;;5071783;28;20111;-79
2021/03/29 02:49:17;;;;;;;13.43;3.05;;;;;;;;;;5072392;28;20051;-79
2021/03/29 02:51:43;;;;;;;9.52;2.80;;;;;;;;;;5071162;28;20020;-79
2021/03/29 02:54:09;;;;;;;11.27;3.03;;;;;;;;;;5070551;28;20031;-79
2021/03/29 02:56:35;;;;;;;16.48;3.28;;;;;;;;;;5072448;28;20027;-79
2021/03/29 02:59:04;;;;;;;10.32;2.85;;;;;;;;;;5072232;28;20066;-79
2021/03/29 03:01:31;;;;;;;14.43;3.53;;;;;;;;;;5070989;28;20067;-79
2021/03/29 03:03:57;;;;;;;15.90;4.85;;;;;;;;;;5072126;28;20127;-79
2021/03/29 03:06:23;;;;;;;12.80;3.30;;;;;;;;;;5072366;28;20059;-79
2021/03/29 03:08:49;;;;;;;11.55;3.17;;;;;;;;;;5070773;28;20020;-79
2021/03/29 03:11:15;;;;;;;12.68;3.10;;;;;;;;;;5070816;28;20357;-79
2021/03/29 03:13:42;;;;;;;15.27;3.08;;;;;;;;;;5072649;28;20027;-79
2021/03/29 03:16:07;;;;;;;11.30;2.95;;;;;;;;;;5075835;28;20494;-79
2021/03/29 03:18:32;;;;;;;10.93;2.88;;;;;;;;;;5076030;28;20013;-79
2021/03/29 03:20:58;;;;;;;13.80;2.90;;;;;;;;;;5075599;28;20032;-79
2021/03/29 03:23:23;;;;;;;10.57;3.30;;;;;;;;;;5075949;28;20016;-79
2021/03/29 03:25:49;;;;;;;17.17;3.13;;;;;;;;;;5075958;28;20055;-79
2021/03/29 03:28:16;;;;;;;13.18;3.00;;;;;;;;;;5074451;28;20023;-79
2021/03/29 03:30:59;;;;;;;15.55;3.45;;;;;;;;;;5075820;28;20024;-79
2021/03/29 03:33:26;;;;;;;11.45;3.10;;;;;;;;;;5075710;28;20012;-79
2021/03/29 03:35:52;;;;;;;10.85;3.38;;;;;;;;;;5074482;28;20051;-79
2021/03/29 03:38:29;;;;;;;13.05;3.35;;;;;;;;;;5074305;28;20091;-79
2021/03/29 03:41:02;;;;;;;10.40;3.17;;;;;;;;;;5075444;28;20104;-79
2021/03/29 03:43:28;;;;;;;11.83;3.47;;;;;;;;;;5074100;28;20089;-79
2021/03/29 03:45:58;;;;;;;9.45;2.72;;;;;;;;;;5074170;28;20066;-79
2021/03/29 03:48:24;;;;;;;14.20;3.20;;;;;;;;;;5075514;28;20019;-79
2021/03/29 03:50:49;;;;;;;21.47;3.70;;;;;;;;;;5075407;28;20099;-79
2021/03/29 03:53:15;;;;;;;12.38;3.55;;;;;;;;;;5074044;28;20023;-79
2021/03/29 03:55:41;;;;;;;17.30;3.70;;;;;;;;;;5075341;28;20070;-79
2021/03/29 03:58:06;;;;;;;13.23;3.80;;;;;;;;;;5073930;28;20025;-79
2021/03/29 04:00:32;;;;;;;17.40;3.50;;;;;;;;;;5075017;28;20043;-79
2021/03/29 04:02:57;;;;;;;15.47;3.20;;;;;;;;;;5073893;28;20035;-79
2021/03/29 04:05:22;;;;;;;11.43;3.13;;;;;;;;;;5073739;28;20056;-79
2021/03/29 04:07:48;;;;;;;12.60;3.20;;;;;;;;;;5075364;28;20111;-79
2021/03/29 04:10:23;;;;;;;11.77;3.10;;;;;;;;;;5074596;28;20032;-79
2021/03/29 04:12:53;;;;;;;13.85;3.40;;;;;;;;;;5073616;28;20120;-79
2021/03/29 04:15:18;;;;;;;14.20;3.83;;;;;;;;;;5074914;28;20044;-79
2021/03/29 04:17:44;;;;;;;20.50;3.33;;;;;;;;;;5073716;28;20051;-79
2021/03/29 04:20:09;;;;;;;14.10;4.03;;;;;;;;;;5074917;28;20020;-79
2021/03/29 04:22:35;;;;;;;15.27;3.20;;;;;;;;;;5073586;28;20549;-79
2021/03/29 04:25:00;;;;;;;10.43;2.90;;;;;;;;;;5073684;28;20488;-79
2021/03/29 04:27:26;;;;;;;13.40;3.90;;;;;;;;;;5073587;28;20104;-79
2021/03/29 04:29:51;;;;;;;14.63;3.80;;;;;;;;;;5073297;28;20016;-79
2021/03/29 04:32:16;;;;;;;17.27;3.70;;;;;;;;;;5074782;28;20364;-79
2021/03/29 04:34:41;;;;;;;11.60;3.30;;;;;;;;;;5074512;28;20013;-79
2021/03/29 04:37:06;;;;;;;14.43;3.10;;;;;;;;;;5074604;28;20504;-79
2021/03/29 04:39:32;;;;;;;16.00;3.00;;;;;;;;;;5074519;28;20027;-79
2021/03/29 04:41:57;;;;;;;18.93;4.30;;;;;;;;;;5074661;28;20035;-79
2021/03/29 04:44:22;;;;;;;16.47;3.10;;;;;;;;;;5074618;28;20089;-79
2021/03/29 04:46:47;;;;;;;16.87;3.50;;;;;;;;;;5074411;28;20063;-79
2021/03/29 04:49:12;;;;;;;13.27;3.00;;;;;;;;;;5073232;28;20478;-79
2021/03/29 04:51:38;;;;;;;13.93;3.10;;;;;;;;;;5072774;28;20021;-79
2021/03/29 04:54:03;;;;;;;15.50;3.63;;;;;;;;;;5074319;28;20040;-79
2021/03/29 04:56:28;;;;;;;11.47;3.10;;;;;;;;;;5074343;28;20052;-79
2021/03/29 04:58:53;;;;;;;15.47;3.63;;;;;;;;;;5072871;28;20084;-79
2021/03/29 05:01:19;;;;;;;22.07;3.53;;;;;;;;;;5074236;28;20499;-79
2021/03/29 05:03:44;;;;;;;12.03;3.00;;;;;;;;;;5072611;28;20123;-79
2021/03/29 05:06:09;;;;;;;15.87;4.47;;;;;;;;;;5073860;28;20108;-79
2021/03/29 05:08:34;;;;;;;14.93;4.30;;;;;;;;;;5072554;28;20025;-79
2021/03/29 05:11:00;;;;;;;11.70;3.57;;;;;;;;;;5073970;28;20020;-79
2021/03/29 05:13:25;;;;;;;17.27;3.37;;;;;;;;;;5072716;28;20111;-80
2021/03/29 05:15:50;;;;;;;13.83;3.80;;;;;;;;;;5073837;28;20111;-79
2021/03/29 05:18:15;;;;;;;9.90;3.10;;;;;;;;;;5072625;28;20020;-79
2021/03/29 05:20:40;;;;;;;13.30;3.43;;;;;;;;;;5073714;28;20027;-79
2021/03/29 05:23:06;;;;;;;15.37;3.13;;;;;;;;;;5073723;28;20024;-79
2021/03/29 05:25:31;;;;;;;14.70;2.90;;;;;;;;;;5072489;28;20054;-79
2021/03/29 05:27:56;;;;;;;9.93;3.43;;;;;;;;;;5073526;28;20024;-79
2021/03/29 05:30:21;;;;;;;14.83;3.13;;;;;;;;;;5072088;28;20025;-79
2021/03/29 05:32:47;;;;;;;9.33;2.70;;;;;;;;;;5071997;28;20028;-79
2021/03/29 05:35:12;;;;;;;11.70;3.03;;;;;;;;;;5072198;28;20091;-79
2021/03/29 05:37:37;;;;;;;10.47;3.20;;;;;;;;;;5071983;28;20443;-79
2021/03/29 05:40:03;;;;;;;9.67;3.43;;;;;;;;;;5072098;28;20024;-79
2021/03/29 05:42:29;;;;;;;18.10;4.00;;;;;;;;;;5073241;28;20024;-79
2021/03/29 05:45:02;;;;;;;14.07;3.70;;;;;;;;;;5073164;28;20137;-79
2021/03/29 05:47:29;;;;;;;17.33;4.17;;;;;;;;;;5072002;28;20479;-79
2021/03/29 05:49:54;;;;;;;8.80;3.30;;;;;;;;;;5071745;28;20087;-79
2021/03/29 05:52:19;;;;;;;10.73;4.18;;;;;;;;;;5073169;28;20455;-79
2021/03/29 05:54:45;;;;;;;10.00;2.77;;;;;;;;;;5073091;28;20371;-79
2021/03/29 05:57:11;;;;;;;15.10;2.90;;;;;;;;;;5071736;28;20468;-79
2021/03/29 05:59:42;;;;;;;11.47;2.87;;;;;;;;;;5071723;28;20383;-79
2021/03/29 06:02:09;;;;;;;11.87;2.87;;;;;;;;;;5071273;28;20024;-79
2021/03/29 06:04:43;;;;;;;15.97;2.90;;;;;;;;;;5071764;28;20486;-79
2021/03/29 06:07:09;;;;;;;12.77;3.20;;;;;;;;;;5072282;28;20086;-79
2021/03/29 06:09:35;;;;;;;13.50;3.80;;;;;;;;;;5072691;28;20023;-79
2021/03/29 06:12:00;;;;;;;16.70;3.80;;;;;;;;;;5072641;28;20025;-79
2021/03/29 06:14:29;;;;;;;13.80;3.30;;;;;;;;;;5070317;28;20440;-79
2021/03/29 06:17:05;;;;;;;10.30;3.17;;;;;;;;;;5071252;28;20051;-79
2021/03/29 06:19:37;;;;;;;11.90;2.93;;;;;;;;;;5070657;28;20027;-79
2021/03/29 06:22:14;;;;;;;14.47;2.70;;;;;;;;;;5071495;28;20046;-79
2021/03/29 06:24:58;;;;;;;14.63;3.17;;;;;;;;;;5073083;28;20439;-79
2021/03/29 06:27:25;;;;;;;13.57;2.80;;;;;;;;;;5063263;28;20072;-79
2021/03/29 06:29:50;;;;;;;9.63;2.90;;;;;;;;;;5070859;28;20059;-80
2021/03/29 06:32:16;;;;;;;12.07;3.00;;;;;;;;;;5072408;28;20040;-79
2021/03/29 06:34:42;;;;;;;17.63;3.23;;;;;;;;;;5070315;28;20409;-79
2021/03/29 06:37:07;;;;;;;15.17;3.37;;;;;;;;;;5070298;28;20024;-79
2021/03/29 06:39:37;;;;;;;10.80;3.13;;;;;;;;;;5096855;28;20096;-79
2021/03/29 06:42:02;;;;;;;15.77;3.72;;;;;;;;;;5070943;28;20047;-78
2021/03/29 06:44:32;;;;;;;14.55;3.40;;;;;;;;;;5071272;28;20452;-79
2021/03/29 06:47:04;;;;;;;14.45;3.22;;;;;;;;;;5066506;28;20027;-79
2021/03/29 06:49:29;;;;;;;;;;;;;;;;;;5065842;28;20043;-79
2021/03/29 06:51:54;;;;;;;18.83;3.40;;;;;;;;;;5059943;28;19916;-79
2021/03/29 06:54:24;;;;;;;18.42;3.40;;;;;;;;;;5061048;28;20598;-79
2021/03/29 06:56:51;;;;;;;12.83;3.80;;;;;;;;;;5067362;28;20048;-79
2021/03/29 06:59:22;;;;;;;14.35;3.80;;;;;;;;;;5069229;28;20472;-79
2021/03/29 07:01:51;;;;;;;13.13;3.95;;;;;;;;;;5072118;28;20774;-79
2021/03/29 07:04:24;;;;;;;16.15;3.53;;;;;;;;;;5070818;28;20020;-79
2021/03/29 07:06:49;;;;;;;17.15;3.95;;;;;;;;;;5070351;28;20024;-79
2021/03/29 07:09:15;;;;;;;16.20;4.03;;;;;;;;;;5067976;28;20028;-79
2021/03/29 07:11:42;;;;;;;16.77;3.83;;;;;;;;;;5064499;28;20029;-79
2021/03/29 07:14:07;;;;;;;13.75;4.45;;;;;;;;;;5059799;28;20050;-79
2021/03/29 07:16:33;;;;;;;11.80;3.40;;;;;;;;;;5071932;28;20012;-79
2021/03/29 07:18:59;;;;;;;15.93;5.47;;;;;;;;;;5070718;28;20176;-79
2021/03/29 07:21:24;;;;;;;17.80;4.60;;;;;;;;;;5070591;28;20068;-79
2021/03/29 07:23:51;;;;;;;19.67;3.95;;;;;;;;;;5069808;28;20106;-79
2021/03/29 07:26:22;;;;;;;13.00;4.78;;;;;;;;;;5070075;28;20028;-79
2021/03/29 07:28:48;;;;;;;20.20;4.40;;;;;;;;;;5071716;28;20539;-79
2021/03/29 07:31:34;;;;;;;17.90;4.63;;;;;;;;;;5060995;28;20051;-79
2021/03/29 07:34:01;;;;;;;19.55;5.30;;;;;;;;;;5070595;28;20025;-79
2021/03/29 07:36:38;;;;;;;17.00;4.93;;;;;;;;;;5071680;28;20099;-79
2021/03/29 07:39:04;;;;;;;16.73;5.57;;;;;;;;;;5070501;28;20024;-79
2021/03/29 07:41:29;;;;;;;14.48;3.95;;;;;;;;;;5071272;28;20071;-79
2021/03/29 07:44:14;;;;;;;21.00;5.07;;;;;;;;;;5071364;28;20510;-79
2021/03/29 07:46:41;;;;;;;20.15;5.15;;;;;;;;;;5070102;28;20033;-79
2021/03/29 07:49:25;;;;;;;18.15;4.90;;;;;;;;;;5071844;28;20029;-79
2021/03/29 07:52:10;;;;;;;11.35;3.92;;;;;;;;;;5071636;28;20100;-79
2021/03/29 07:54:54;;;;;;;19.55;4.35;;;;;;;;;;5070371;28;20024;-79
2021/03/29 07:58:00;;;;;;;14.35;4.40;;;;;;;;;;5068265;28;20025;-79
2021/03/29 08:00:25;;;;;;;17.25;4.45;;;;;;;;;;5104919;28;20063;-79
2021/03/29 08:02:51;;;;;;;20.15;4.43;;;;;;;;;;5074922;28;20039;-79
2021/03/29 08:05:35;;;;;;;19.52;4.43;;;;;;;;;;5072822;28;20032;-79
2021/03/29 08:08:02;;;;;;;13.18;4.32;;;;;;;;;;5074991;28;20017;-79
2021/03/29 08:10:47;;;;;;;19.95;4.00;;;;;;;;;;5073509;28;20032;-79
2021/03/29 08:13:13;;;;;;;14.68;4.53;;;;;;;;;;5073127;28;20464;-79
2021/03/29 08:15:56;;;;;;;21.70;3.72;;;;;;;;;;5074193;28;20021;-79
2021/03/29 08:18:22;;;;;;;14.35;4.22;;;;;;;;;;5073604;28;20051;-79
2021/03/29 08:20:52;;;;;;;16.23;3.67;;;;;;;;;;5071530;28;20941;-79
2021/03/29 08:23:27;;;;;;;13.10;3.95;;;;;;;;;;5063074;28;20060;-79
2021/03/29 08:26:05;;;;;;;18.48;4.13;;;;;;;;;;5068064;28;20465;-79
2021/03/29 08:28:50;;;;;;;15.43;3.20;;;;;;;;;;5062275;28;20468;-78
2021/03/29 08:31:35;;;;;;;17.30;4.03;;;;;;;;;;5066085;28;20044;-79
2021/03/29 08:34:00;;;;;;;12.68;3.55;;;;;;;;;;5074057;28;20444;-79
2021/03/29 08:36:26;;;;;;;16.75;3.00;;;;;;;;;;5067328;28;20019;-79
2021/03/29 08:38:51;;;;;;;13.45;3.53;;;;;;;;;;5069481;28;20043;-79
2021/03/29 08:41:17;;;;;;;8.15;2.75;;;;;;;;;;5066858;28;20305;-79
2021/03/29 08:43:45;;;;;;;10.43;3.33;;;;;;;;;;5070780;28;20048;-79
2021/03/29 08:46:11;;;;;;;18.10;3.47;;;;;;;;;;5070528;28;20096;-79
2021/03/29 08:48:36;;;;;;;11.02;3.33;;;;;;;;;;5069151;28;20485;-79
2021/03/29 08:51:03;;;;;;;15.93;3.85;;;;;;;;;;5068802;28;20017;-79
2021/03/29 08:53:28;;;;;;;12.88;3.03;;;;;;;;;;5067384;28;20044;-79
2021/03/29 08:55:53;;;;;;;6.93;2.70;;;;;;;;;;5069223;28;20093;-79
2021/03/29 08:58:18;;;;;;;11.73;3.33;;;;;;;;;;5066518;28;20035;-79
2021/03/29 09:00:44;;;;;;;13.77;2.75;;;;;;;;;;5069847;28;20042;-79
2021/03/29 09:03:19;;;;;;;14.00;3.00;;;;;;;;;;5066219;28;20013;-79
2021/03/29 09:05:45;;;;;;;13.90;2.97;;;;;;;;;;5058184;28;20424;-79
2021/03/29 09:08:11;;;;;;;15.23;3.13;;;;;;;;;;5068052;28;20056;-79
2021/03/29 09:10:36;;;;;;;13.18;3.00;;;;;;;;;;5066682;28;20107;-79
2021/03/29 09:13:03;;;;;;;8.80;2.63;;;;;;;;;;5069718;28;20095;-79
2021/03/29 09:15:29;;;;;;;8.88;2.58;;;;;;;;;;5069501;28;20016;-79
2021/03/29 09:18:10;;;;;;;12.27;2.95;;;;;;;;;;5073660;28;20065;-79
2021/03/29 09:20:40;;;;;;;15.43;3.50;;;;;;;;;;5069699;28;20040;-79
2021/03/29 09:23:06;;;;;;;9.77;2.38;;;;;;;;;;5072929;28;20024;-79
2021/03/29 09:25:42;;;;;;;12.10;3.00;;;;;;;;;;5072083;28;20054;-79
2021/03/29 09:28:14;;;;;;;16.52;3.03;;;;;;;;;;5073102;28;20357;-79
2021/03/29 09:30:40;;;;;;;10.48;3.22;;;;;;;;;;5071612;28;20111;-79
2021/03/29 09:33:06;;;;;;;11.25;2.70;;;;;;;;;;5073341;28;20048;-79
2021/03/29 09:35:31;;;;;;;12.52;2.22;;;;;;;;;;5073531;28;20040;-79
2021/03/29 09:37:57;;;;;;;11.18;2.95;;;;;;;;;;5072076;28;20106;-79
2021/03/29 09:40:22;;;;;;;11.48;2.55;;;;;;;;;;5071918;28;20032;-79
2021/03/29 09:42:49;;;;;;;8.35;2.10;;;;;;;;;;5073350;28;20062;-79
2021/03/29 09:45:21;;;;;;;11.30;2.28;;;;;;;;;;5073226;28;20043;-79
2021/03/29 09:48:03;;;;;;;9.15;2.40;;;;;;;;;;5073094;28;20039;-79
2021/03/29 09:50:33;;;;;;;12.23;2.42;;;;;;;;;;5059231;28;20031;-79
2021/03/29 09:53:19;;;;;;;9.32;2.35;;;;;;;;;;5073237;28;20435;-79
2021/03/29 09:55:45;;;;;;;22.67;7.57;;;;;;;;;;5060616;28;20020;-79
2021/03/29 09:58:29;;;;;;;7.28;2.40;;;;;;;;;;5073069;28;20027;-79
2021/03/29 10:00:55;;;;;;;7.28;2.15;;;;;;;;;;5063529;28;20017;-79
2021/03/29 10:03:21;;;;;;;5.05;1.77;;;;;;;;;;5072875;28;20021;-79
2021/03/29 10:05:47;;;;;;;9.57;2.42;;;;;;;;;;5072430;28;20039;-79
2021/03/29 10:08:23;;;;;;;8.85;1.90;;;;;;;;;;5073049;28;20028;-79
2021/03/29 10:10:56;;;;;;;8.90;1.88;;;;;;;;;;5072487;28;20104;-79
2021/03/29 10:13:29;;;;;;;10.70;1.98;;;;;;;;;;5072695;28;20078;-79
2021/03/29 10:15:55;;;;;;;6.35;1.80;;;;;;;;;;5072784;28;20013;-79
2021/03/29 10:18:20;;;;;;;6.97;1.80;;;;;;;;;;5072718;28;20020;-79
2021/03/29 10:20:45;;;;;;;12.38;4.32;;;;;;;;;;5072973;28;20020;-79
2021/03/29 10:23:22;;;;;;;9.00;3.08;;;;;;;;;;5071610;28;20032;-78
2021/03/29 10:26:06;;;;;;;6.30;2.13;;;;;;;;;;5072254;28;20056;-79
2021/03/29 10:28:31;;;;;;;7.90;1.95;;;;;;;;;;5058707;28;20020;-79
2021/03/29 10:30:56;;;;;;;10.85;2.05;;;;;;;;;;5072474;28;20027;-79
2021/03/29 10:33:22;;;;;;;6.68;1.77;;;;;;;;;;5071246;28;20078;-79
2021/03/29 10:35:47;;;;;;;9.25;2.17;;;;;;;;;;5072543;28;20465;-79
2021/03/29 10:38:12;;;;;;;4.97;1.70;;;;;;;;;;5072321;28;20021;-79
2021/03/29 10:40:37;;;;;;;6.97;1.40;;;;;;;;;;5072479;28;20305;-79
2021/03/29 10:43:02;;;;;;;12.00;1.58;;;;;;;;;;5070987;28;20023;-79
2021/03/29 10:45:28;;;;;;;8.23;1.98;;;;;;;;;;5072349;28;20028;-79
2021/03/29 10:47:53;;;;;;;8.63;2.33;;;;;;;;;;5070935;28;20028;-79
2021/03/29 10:50:19;;;;;;;6.32;1.70;;;;;;;;;;5070704;28;20027;-79
2021/03/29 10:52:45;;;;;;;5.00;1.60;;;;;;;;;;5069417;28;20047;-79
2021/03/29 10:55:10;;;;;;;10.57;2.10;;;;;;;;;;5070781;28;20483;-79
2021/03/29 10:57:36;;;;;;;8.88;1.45;;;;;;;;;;5070880;28;20035;-79
2021/03/29 11:00:01;;;;;;;16.55;2.33;;;;;;;;;;5072650;28;20099;-79
2021/03/29 11:02:28;;;;;;;4.93;1.83;;;;;;;;;;5071435;28;20103;-79
2021/03/29 11:04:54;;;;;;;9.20;1.77;;;;;;;;;;5072282;28;20372;-79
2021/03/29 11:07:19;;;;;;;8.32;1.88;;;;;;;;;;5071947;28;20020;-79
2021/03/29 11:09:44;;;;;;;9.43;1.70;;;;;;;;;;5072251;28;20031;-79
2021/03/29 11:12:10;;;;;;;7.60;1.98;;;;;;;;;;5067857;28;20020;-79
2021/03/29 11:14:35;;;;;;;4.50;1.73;;;;;;;;;;5072191;28;20092;-79
2021/03/29 11:17:00;;;;;;;4.40;1.42;;;;;;;;;;5070274;28;20095;-79
2021/03/29 11:19:25;;;;;;;7.82;2.10;;;;;;;;;;5070690;28;20037;-79
2021/03/29 11:21:51;;;;;;;10.95;1.85;;;;;;;;;;5071779;28;20028;-79
2021/03/29 11:24:17;;;;;;;11.30;2.20;;;;;;;;;;5071927;28;20017;-79
2021/03/29 11:26:42;;;;;;;14.10;2.45;;;;;;;;;;5072227;28;20024;-79
2021/03/29 11:29:07;;;;;;;8.07;1.48;;;;;;;;;;5071936;28;20391;-79
2021/03/29 11:31:35;;;;;;;9.18;1.95;;;;;;;;;;5070485;28;20024;-79
2021/03/29 11:34:01;;;;;;;5.43;1.70;;;;;;;;;;5071098;28;20025;-79
2021/03/29 11:36:26;;;;;;;8.25;1.90;;;;;;;;;;5073153;28;20475;-79
2021/03/29 11:38:51;;;;;;;8.60;1.95;;;;;;;;;;5075663;28;20008;-79
2021/03/29 11:41:19;;;;;;;10.65;2.30;;;;;;;;;;5075363;28;20070;-79
2021/03/29 11:43:44;;;;;;;5.68;1.60;;;;;;;;;;5074362;28;20031;-79
2021/03/29 11:46:09;;;;;;;12.63;1.70;;;;;;;;;;5075541;28;20479;-79
2021/03/29 11:48:35;;;;;;;4.72;1.50;;;;;;;;;;5075468;28;20013;-79
2021/03/29 11:51:00;;;;;;;7.78;1.92;;;;;;;;;;5074929;28;20475;-79
2021/03/29 11:53:25;;;;;;;6.30;1.88;;;;;;;;;;5075552;28;20029;-79
2021/03/29 11:55:51;;;;;;;8.25;2.05;;;;;;;;;;5073942;28;20108;-79
2021/03/29 11:58:16;;;;;;;15.18;2.03;;;;;;;;;;5073887;28;20108;-79
2021/03/29 12:05:45;;;;;;;7.47;1.38;;;;;;;;;;5075276;28;20031;-79
2021/03/29 12:08:26;;;;;;;9.43;1.42;;;;;;;;;;5074086;28;20460;-79
2021/03/29 12:13:36;;;;;;;2.17;1.05;;;;;;;;;;5075208;28;20040;-79
2021/03/29 12:16:03;;;;;;;7.82;1.73;;;;;;;;;;5073722;28;20020;-79
2021/03/29 12:18:51;;;;;;;6.10;1.80;;;;;;;;;;5075052;28;20032;-79
2021/03/29 12:21:24;;;;;;;6.10;1.20;;;;;;;;;;5072764;28;20086;-79
2021/03/29 12:23:51;;;;;;;5.60;1.50;;;;;;;;;;5075006;28;20406;-79
2021/03/29 12:26:17;;;;;;;6.95;2.28;;;;;;;;;;5073457;28;20036;-79
2021/03/29 12:28:45;;;;;;;3.92;1.63;;;;;;;;;;5074910;28;20028;-79
2021/03/29 12:31:11;;;;;;;6.00;1.48;;;;;;;;;;5074295;28;20082;-79
2021/03/29 12:33:36;;;;;;;6.60;1.30;;;;;;;;;;5074651;28;20029;-79
2021/03/29 12:36:02;;;;;;;6.68;1.70;;;;;;;;;;5073392;28;20483;-79
2021/03/29 12:38:31;;;;;;;9.18;1.50;;;;;;;;;;5074559;28;20044;-79
2021/03/29 12:40:59;;;;;;;6.97;1.60;;;;;;;;;;5074505;28;20090;-77
2021/03/29 12:43:42;;;;;;;6.20;1.80;;;;;;;;;;5073112;28;20043;-78
2021/03/29 12:46:08;;;;;;;4.70;1.55;;;;;;;;;;5073622;28;20082;-78
2021/03/29 12:48:36;;;;;;;8.52;1.60;;;;;;;;;;5073058;28;20444;-78
2021/03/29 12:51:02;;;;;;;7.00;2.28;;;;;;;;;;5073170;28;20490;-78
2021/03/29 12:53:29;;;;;;;10.07;1.98;;;;;;;;;;5072790;28;20039;-78
2021/03/29 12:55:54;;;;;;;5.90;1.95;;;;;;;;;;5074323;28;20077;-78
2021/03/29 12:58:19;;;;;;;8.43;1.55;;;;;;;;;;5073201;28;20415;-78
2021/03/29 13:00:46;;;;;;;13.40;2.45;;;;;;;;;;5072513;28;20017;-78
2021/03/29 13:03:12;;;;;;;9.35;2.00;;;;;;;;;;5072459;28;20029;-78
2021/03/29 13:05:50;;;;;;;5.93;1.90;;;;;;;;;;5073580;28;20016;-77
2021/03/29 13:08:18;;;;;;;13.35;1.90;;;;;;;;;;5074096;28;20051;-77
2021/03/29 13:13:29;;;;;;;8.95;2.35;;;;;;;;;;5073642;28;20066;-76
2021/03/29 13:15:54;;;;;;;7.35;2.53;;;;;;;;;;5073424;28;20028;-77
2021/03/29 13:18:23;;;;;;;8.25;2.45;;;;;;;;;;5073579;28;20384;-77
2021/03/29 13:20:48;;;;;;;6.80;1.90;;;;;;;;;;5072080;28;20043;-77
2021/03/29 13:23:14;;;;;;;4.95;1.70;;;;;;;;;;5071838;28;20044;-77
2021/03/29 13:25:39;;;;;;;5.25;2.60;;;;;;;;;;5072028;28;20027;-77
2021/03/29 13:28:04;;;;;;;8.63;2.22;;;;;;;;;;5063213;28;20020;-77
2021/03/29 13:30:30;;;;;;;15.27;2.38;;;;;;;;;;5063291;28;20024;-77
2021/03/29 13:32:56;;;;;;;9.15;1.88;;;;;;;;;;5073467;28;20021;-76
2021/03/29 13:35:22;;;;;;;7.10;2.03;;;;;;;;;;5071778;28;20021;-77
2021/03/29 13:37:47;;;;;;;5.95;2.22;;;;;;;;;;5071288;28;20437;-77
2021/03/29 13:40:14;;;;;;;7.85;2.20;;;;;;;;;;5069141;28;20111;-77
2021/03/29 13:42:41;;;;;;;7.50;2.25;;;;;;;;;;5072302;28;20036;-77
2021/03/29 13:45:07;;;;;;;8.30;2.33;;;;;;;;;;5072745;28;20472;-77
2021/03/29 13:47:32;;;;;;;7.95;2.78;;;;;;;;;;5071615;28;20073;-77
2021/03/29 13:49:59;;;;;;;7.82;2.70;;;;;;;;;;5068988;28;20052;-77
2021/03/29 13:52:24;;;;;;;5.93;2.15;;;;;;;;;;5069321;28;20048;-77
2021/03/29 13:54:50;;;;;;;8.73;3.47;;;;;;;;;;5069539;28;20103;-78
2021/03/29 13:57:15;;;;;;;5.97;2.13;;;;;;;;;;5065283;28;20074;-77
2021/03/29 13:59:41;;;;;;;6.88;1.70;;;;;;;;;;5067354;28;20036;-77
2021/03/29 14:02:07;;;;;;;8.23;2.55;;;;;;;;;;5068658;28;20047;-77
2021/03/29 14:04:33;;;;;;;7.15;2.60;;;;;;;;;;5069617;28;20032;-77
2021/03/29 14:06:58;;;;;;;8.88;2.05;;;;;;;;;;5067223;28;20032;-77
2021/03/29 14:09:25;;;;;;;11.27;2.70;;;;;;;;;;5070625;28;20028;-77
2021/03/29 14:11:51;;;;;;;10.15;2.47;;;;;;;;;;5067394;28;20025;-77
2021/03/29 14:14:16;;;;;;;5.28;2.72;;;;;;;;;;5069483;28;20016;-77
2021/03/29 14:16:42;;;;;;;5.65;2.35;;;;;;;;;;5069747;28;20040;-77
2021/03/29 14:19:07;;;;;;;8.25;2.72;;;;;;;;;;5066955;28;20029;-78
2021/03/29 14:21:33;;;;;;;7.55;2.40;;;;;;;;;;5058743;28;20020;-78
2021/03/29 14:23:59;;;;;;;7.95;2.70;;;;;;;;;;5072514;28;20023;-78
2021/03/29 14:26:24;;;;;;;14.15;2.60;;;;;;;;;;5071174;28;20021;-78
2021/03/29 14:28:49;;;;;;;7.95;3.10;;;;;;;;;;5072678;28;20016;-78
2021/03/29 14:31:14;;;;;;;7.45;2.63;;;;;;;;;;5072377;28;20519;-78
2021/03/29 14:33:42;;;;;;;5.47;2.33;;;;;;;;;;5072228;28;20021;-78
2021/03/29 14:46:41;;;;;;;7.55;3.10;;;;;;;;;;5068867;28;20031;-77
2021/03/29 14:49:06;;;;;;;7.38;3.20;;;;;;;;;;5069988;28;20013;-77
2021/03/29 14:51:31;;;;;;;8.10;2.50;;;;;;;;;;5069296;28;20020;-77
2021/03/29 14:53:57;;;;;;;12.40;3.22;;;;;;;;;;5061196;28;20095;-77
2021/03/29 14:56:22;;;;;;;8.73;2.88;;;;;;;;;;5071013;28;20048;-78