Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:55;;;;;;;12.00;6.70;;;;;;;-147.86;100.00;-17609.17;105659;1257;73849;-45
2024/01/17 00:03:23;;;;;;;13.50;6.80;;;;;;;-147.86;100.00;-17609.17;105631;1255;63912;-45
2024/01/17 00:05:50;;;;;;;14.20;6.40;;;;;;;-147.86;100.00;-17609.17;105691;1254;71271;-46
2024/01/17 00:08:18;;;;;;;14.80;7.10;;;;;;;-147.86;100.00;-17609.17;105696;1258;61565;-44
2024/01/17 00:10:46;;;;;;;11.00;6.60;;;;;;;-147.86;100.00;-17609.17;105683;1257;60521;-44
2024/01/17 00:13:13;;;;;;;13.80;6.60;;;;;;;-147.86;100.00;-17609.17;105698;1254;73896;-46
2024/01/17 00:15:41;;;;;;;8.30;5.50;;;;;;;-147.86;100.00;-17609.17;105681;1254;63591;-45
2024/01/17 00:18:09;;;;;;;11.90;6.40;;;;;;;-147.86;100.00;-17609.17;105639;1253;70879;-45
2024/01/17 00:20:36;;;;;;;12.00;7.10;;;;;;;-147.86;100.00;-17609.17;105663;1254;60544;-45
2024/01/17 00:23:04;;;;;;;12.70;7.10;;;;;;;-147.86;100.00;-17609.17;105695;1255;60388;-45
2024/01/17 00:25:32;;;;;;;15.60;8.90;;;;;;;-147.86;100.00;-17609.17;105654;1253;72914;-44
2024/01/17 00:28:00;;;;;;;15.30;8.70;;;;;;;-147.86;100.00;-17609.17;105699;1255;64005;-44
2024/01/17 00:30:28;;;;;;;15.40;8.30;;;;;;;-147.86;100.00;-17609.17;105688;1254;72617;-45
2024/01/17 00:32:56;;;;;;;14.50;8.70;;;;;;;-147.86;100.00;-17609.17;105712;1257;60553;-45
2024/01/17 00:35:25;;;;;;;18.00;9.20;;;;;;;-147.86;100.00;-17609.17;105723;1253;60446;-44
2024/01/17 00:37:53;;;;;;;15.90;8.60;;;;;;;-147.86;100.00;-17609.17;105731;1253;72639;-44
2024/01/17 00:40:20;;;;;;;18.90;8.50;;;;;;;-147.86;100.00;-17609.17;105681;1254;64042;-45
2024/01/17 00:42:48;;;;;;;19.50;9.40;;;;;;;-147.86;100.00;-17609.17;109450;1253;71265;-43
2024/01/17 00:45:16;;;;;;;18.40;9.60;;;;;;;-147.86;100.00;-17609.17;109456;1253;60380;-43
2024/01/17 00:47:45;;;;;;;14.90;9.10;;;;;;;-147.86;100.00;-17609.17;109479;1252;59067;-43
2024/01/17 00:50:14;;;;;;;15.50;8.70;;;;;;;-147.86;100.00;-17609.17;109472;1253;73910;-43
2024/01/17 00:52:42;;;;;;;15.40;7.70;;;;;;;-147.86;100.00;-17609.17;109439;1253;65412;-44
2024/01/17 00:55:11;;;;;;;14.90;7.60;;;;;;;-147.86;100.00;-17609.17;109465;1253;71143;-43
2024/01/17 00:57:39;;;;;;;10.60;7.00;;;;;;;-147.86;100.00;-17609.17;109511;1253;59673;-43
2024/01/17 01:00:08;;;;;;;12.10;7.50;;;;;;;-147.86;100.00;-17609.17;109458;1253;58183;-43
2024/01/17 01:02:35;;;;;;;10.50;7.00;;;;;;;-147.86;100.00;-17609.17;109458;1253;73815;-43
2024/01/17 01:10:29;;;;;;;10.20;7.40;;;;;;;-147.86;100.00;-17609.17;102591;1292;600669;-44
2024/01/17 01:12:57;;;;;;;9.40;6.30;;;;;;;-147.86;100.00;-17609.17;104810;1268;59287;-43
2024/01/17 01:15:26;;;;;;;14.90;7.50;;;;;;;-147.86;100.00;-17609.17;104831;1265;60015;-45
2024/01/17 01:17:53;;;;;;;14.60;7.50;;;;;;;-147.86;100.00;-17609.17;104805;1271;71077;-45
2024/01/17 01:20:21;;;;;;;13.90;6.60;;;;;;;-147.86;100.00;-17609.17;104775;1266;63933;-45
2024/01/17 01:22:49;;;;;;;10.60;7.20;;;;;;;-147.86;100.00;-17609.17;104758;1267;71412;-44
2024/01/17 01:25:17;;;;;;;14.50;7.10;;;;;;;-147.86;100.00;-17609.17;104880;1264;229116;-44
2024/01/17 01:27:44;;;;;;;14.90;7.60;;;;;;;-147.86;100.00;-17609.17;105515;1257;59430;-45
2024/01/17 01:30:12;;;;;;;17.90;8.90;;;;;;;-147.86;100.00;-17609.17;105533;1262;71674;-45
2024/01/17 01:32:41;;;;;;;15.00;8.40;;;;;;;-147.86;100.00;-17609.17;105569;1256;64054;-44
2024/01/17 01:35:09;;;;;;;16.20;8.20;;;;;;;-147.86;100.00;-17609.17;105711;1254;71437;-45
2024/01/17 01:37:37;;;;;;;13.20;7.40;;;;;;;-147.86;100.00;-17609.17;105624;1256;61072;-44
2024/01/17 01:40:07;;;;;;;19.80;8.20;;;;;;;-147.86;100.00;-17609.17;105799;1253;59557;-45
2024/01/17 01:42:35;;;;;;;16.40;7.60;;;;;;;-147.86;100.00;-17609.17;105860;1257;72964;-44
2024/01/17 01:45:04;;;;;;;15.60;7.80;;;;;;;-147.86;100.00;-17609.17;105712;1254;64094;-45
2024/01/17 01:47:33;;;;;;;12.30;7.10;;;;;;;-147.86;100.00;-17609.17;105822;1253;72570;-44
2024/01/17 01:50:01;;;;;;;14.80;7.90;;;;;;;-147.86;100.00;-17609.17;105671;1254;59826;-45
2024/01/17 01:52:29;;;;;;;11.30;6.50;;;;;;;-147.86;100.00;-17609.17;105626;1258;59632;-44
2024/01/17 01:54:57;;;;;;;18.90;8.10;;;;;;;-147.86;100.00;-17609.17;105870;1253;71997;-45
2024/01/17 02:10:00;;;;;;;17.30;7.70;;;;;;;-147.86;100.00;-17609.17;102774;1290;600544;-45
2024/01/17 02:12:29;;;;;;;15.60;7.40;;;;;;;-147.86;100.00;-17609.17;105159;1269;60041;-45
2024/01/17 02:14:57;;;;;;;11.10;6.80;;;;;;;-147.86;100.00;-17609.17;104920;1264;59357;-45
2024/01/17 02:17:25;;;;;;;15.00;7.50;;;;;;;-147.86;100.00;-17609.17;105124;1264;70970;-45
2024/01/17 02:19:53;;;;;;;16.60;8.70;;;;;;;-147.86;100.00;-17609.17;105161;1268;64002;-45
2024/01/17 02:22:21;;;;;;;16.00;8.50;;;;;;;-147.86;100.00;-17609.17;105009;1267;70776;-44
2024/01/17 02:24:48;;;;;;;16.30;8.50;;;;;;;-147.86;100.00;-17609.17;104632;1264;754948;-44
2024/01/17 02:27:16;;;;;;;18.30;8.30;;;;;;;-147.86;100.00;-17609.17;105206;1264;59387;-45
2024/01/17 02:29:46;;;;;;;15.00;8.10;;;;;;;-147.86;100.00;-17609.17;105186;1266;72220;-44
2024/01/17 02:32:14;;;;;;;14.90;8.10;;;;;;;-147.86;100.00;-17609.17;105263;1263;64142;-44
2024/01/17 02:34:41;;;;;;;14.70;7.50;;;;;;;-147.86;100.00;-17609.17;105259;1263;71836;-45
2024/01/17 02:37:12;;;;;;;14.40;7.90;;;;;;;-147.86;100.00;-17609.17;105167;1266;59688;-44
2024/01/17 02:39:40;;;;;;;13.60;7.30;;;;;;;-147.86;100.00;-17609.17;105209;1266;60420;-44
2024/01/17 02:42:08;;;;;;;13.90;7.70;;;;;;;-147.86;100.00;-17609.17;105181;1266;72082;-45
2024/01/17 02:44:36;;;;;;;15.30;8.10;;;;;;;-147.86;100.00;-17609.17;105173;1266;63934;-45
2024/01/17 02:47:04;;;;;;;14.90;8.30;;;;;;;-147.86;100.00;-17609.17;105096;1266;72576;-44
2024/01/17 02:49:31;;;;;;;19.10;9.10;;;;;;;-147.86;100.00;-17609.17;105538;1260;59940;-44
2024/01/17 02:51:59;;;;;;;18.80;10.30;;;;;;;-147.86;100.00;-17609.17;105465;1260;59733;-45
2024/01/17 02:54:28;;;;;;;21.70;9.60;;;;;;;-147.86;100.00;-17609.17;105554;1255;71548;-43
2024/01/17 03:44:25;;;;;;;18.70;10.10;;;;;;;-147.86;100.00;-17609.17;102733;1289;600390;-44
2024/01/17 03:46:53;;;;;;;16.90;8.80;;;;;;;-147.86;100.00;-17609.17;105073;1268;59370;-44
2024/01/17 03:49:20;;;;;;;18.10;9.90;;;;;;;-147.86;100.00;-17609.17;104850;1266;59974;-44
2024/01/17 03:51:48;;;;;;;18.40;9.30;;;;;;;-147.86;100.00;-17609.17;104895;1266;70968;-44
2024/01/17 03:54:18;;;;;;;20.40;10.00;;;;;;;-147.86;100.00;-17609.17;104895;1268;65200;-44
2024/01/17 03:56:46;;;;;;;17.50;9.70;;;;;;;-147.86;100.00;-17609.17;105091;1266;71658;-44
2024/01/17 03:59:13;;;;;;;19.10;10.00;;;;;;;-147.86;100.00;-17609.17;105068;1263;212116;-45
2024/01/17 04:01:43;;;;;;;21.00;10.70;;;;;;;-147.86;100.00;-17609.17;105176;1267;60065;-44
2024/01/17 04:04:11;;;;;;;21.50;10.70;;;;;;;-147.86;100.00;-17609.17;105206;1266;72203;-45
2024/01/17 04:06:39;;;;;;;25.40;11.30;;;;;;;-147.86;100.00;-17609.17;105141;1265;65282;-44
2024/01/17 04:09:08;;;;;;;16.60;9.40;;;;;;;-147.86;100.00;-17609.17;105845;1254;71586;-44
2024/01/17 04:11:35;;;;;;;20.60;11.20;;;;;;;-147.86;100.00;-17609.17;105834;1253;59739;-44
2024/01/17 04:14:03;;;;;;;23.30;11.40;;;;;;;-147.86;100.00;-17609.17;105855;1256;59644;-44
2024/01/17 04:16:31;;;;;;;21.40;11.30;;;;;;;-147.86;100.00;-17609.17;105729;1253;72065;-44
2024/01/17 04:18:58;;;;;;;20.40;10.90;;;;;;;-147.86;100.00;-17609.17;105741;1253;65191;-44
2024/01/17 04:21:26;;;;;;;22.50;10.80;;;;;;;-147.86;100.00;-17609.17;105790;1252;71655;-44
2024/01/17 04:23:55;;;;;;;28.00;11.90;;;;;;;-147.86;100.00;-17609.17;105848;1253;59631;-43
2024/01/17 04:26:24;;;;;;;21.20;10.40;;;;;;;-147.86;100.00;-17609.17;105865;1253;60060;-44
2024/01/17 04:28:53;;;;;;;21.30;10.70;;;;;;;-147.86;100.00;-17609.17;105773;1259;72195;-44
2024/01/17 04:31:26;;;;;;;21.20;10.10;;;;;;;-147.86;100.00;-17609.17;105851;1252;64000;-44
2024/01/17 04:33:54;;;;;;;19.90;10.50;;;;;;;-147.86;100.00;-17609.17;105772;1253;72751;-44
2024/01/17 04:36:25;;;;;;;18.10;9.70;;;;;;;-147.86;100.00;-17609.17;105755;1253;59658;-44
2024/01/17 04:38:52;;;;;;;23.30;10.50;;;;;;;-147.86;100.00;-17609.17;105732;1257;59583;-44
2024/01/17 04:41:21;;;;;;;19.50;10.10;;;;;;;-147.86;100.00;-17609.17;105804;1256;71930;-44
2024/01/17 04:43:49;;;;;;;22.40;11.40;;;;;;;-147.86;100.00;-17609.17;105793;1253;64380;-44
2024/01/17 04:46:17;;;;;;;21.80;12.00;;;;;;;-147.86;100.00;-17609.17;105815;1253;71654;-44
2024/01/17 04:48:45;;;;;;;30.30;12.40;;;;;;;-147.86;100.00;-17609.17;105793;1259;60388;-44
2024/01/17 04:51:13;;;;;;;19.30;11.50;;;;;;;-147.86;100.00;-17609.17;105840;1256;59546;-44
2024/01/17 04:53:41;;;;;;;24.60;11.70;;;;;;;-147.86;100.00;-17609.17;105787;1256;72977;-44
2024/01/17 04:56:11;;;;;;;22.00;10.70;;;;;;;-147.86;100.00;-17609.17;105719;1253;63976;-44
2024/01/17 04:58:39;;;;;;;21.90;10.90;;;;;;;-147.86;100.00;-17609.17;105750;1257;71363;-45
2024/01/17 05:01:08;;;;;;;23.30;11.10;;;;;;;-147.86;100.00;-17609.17;105800;1253;60035;-44
2024/01/17 05:03:37;;;;;;;21.00;10.70;;;;;;;-147.86;100.00;-17609.17;105868;1259;59778;-44
2024/01/17 05:06:05;;;;;;;25.30;12.10;;;;;;;-147.86;100.00;-17609.17;105891;1253;72976;-44
2024/01/17 05:08:33;;;;;;;24.60;11.10;;;;;;;-147.86;100.00;-17609.17;105812;1259;63930;-44
2024/01/17 05:11:01;;;;;;;19.20;10.60;;;;;;;-147.86;100.00;-17609.17;105739;1259;71394;-43
2024/01/17 05:13:28;;;;;;;20.10;10.90;;;;;;;-147.86;100.00;-17609.17;105776;1253;60089;-45
2024/01/17 05:15:56;;;;;;;23.80;10.20;;;;;;;-147.86;100.00;-17609.17;105730;1259;59635;-44
2024/01/17 05:18:24;;;;;;;23.70;10.30;;;;;;;-147.86;100.00;-17609.17;105818;1253;70856;-44
2024/01/17 05:20:51;;;;;;;20.20;9.40;;;;;;;-147.86;100.00;-17609.17;105820;1258;63940;-44
2024/01/17 05:23:19;;;;;;;17.10;8.90;;;;;;;-147.86;100.00;-17609.17;105728;1253;71773;-43
2024/01/17 05:25:47;;;;;;;14.80;7.90;;;;;;;-147.86;100.00;-17609.17;105715;1254;59782;-44
2024/01/17 05:28:16;;;;;;;15.90;8.40;;;;;;;-147.86;100.00;-17609.17;105847;1253;60078;-44
2024/01/17 05:30:43;;;;;;;13.10;7.50;;;;;;;-147.86;100.00;-17609.17;105773;1253;73055;-43
2024/01/17 05:33:11;;;;;;;18.60;8.30;;;;;;;-147.86;100.00;-17609.17;105758;1253;63959;-43
2024/01/17 05:35:40;;;;;;;15.20;7.60;;;;;;;-147.86;100.00;-17609.17;105788;1253;71234;-44
2024/01/17 05:38:07;;;;;;;18.30;8.40;;;;;;;-147.86;100.00;-17609.17;105827;1254;59696;-44
2024/01/17 05:40:36;;;;;;;17.10;8.10;;;;;;;-147.86;100.00;-17609.17;105787;1258;60027;-44
2024/01/17 05:43:04;;;;;;;12.60;6.90;;;;;;;-147.86;100.00;-17609.17;105773;1253;71832;-43
2024/01/17 05:45:32;;;;;;;17.80;8.50;;;;;;;-147.86;100.00;-17609.17;105735;1259;64105;-45
2024/01/17 05:48:01;;;;;;;12.20;7.20;;;;;;;-147.86;100.00;-17609.17;105723;1254;70768;-43
2024/01/17 05:50:29;;;;;;;13.50;7.00;;;;;;;-147.86;100.00;-17609.17;105846;1253;59663;-44
2024/01/17 05:52:57;;;;;;;18.70;7.70;;;;;;;-147.86;100.00;-17609.17;105845;1257;59655;-43
2024/01/17 05:55:26;;;;;;;12.60;7.30;;;;;;;-147.86;100.00;-17609.17;105768;1258;70795;-44
2024/01/17 05:57:54;;;;;;;15.90;8.60;;;;;;;-147.86;100.00;-17609.17;105710;1259;65152;-43
2024/01/17 06:00:22;;;;;;;11.60;7.00;;;;;;;-147.86;100.00;-17609.17;105767;1253;70562;-45
2024/01/17 06:02:50;;;;;;;21.60;9.10;;;;;;;-147.86;100.00;-17609.17;105754;1254;60546;-43
2024/01/17 06:05:19;;;;;;;12.90;7.50;;;;;;;-147.86;100.00;-17609.17;105744;1253;59961;-44
2024/01/17 06:07:48;;;;;;;20.20;9.10;;;;;;;-147.86;100.00;-17609.17;105742;1253;71771;-44
2024/01/17 06:10:16;;;;;;;19.30;8.00;;;;;;;-147.86;100.00;-17609.17;105875;1253;64349;-43
2024/01/17 06:12:44;;;;;;;16.10;7.80;;;;;;;-147.86;100.00;-17609.17;105764;1253;72844;-44
2024/01/17 06:15:12;;;;;;;35.80;14.30;;;;;;;-147.86;100.00;-17609.17;105816;1255;59741;-44
2024/01/17 06:17:40;;;;;;;15.60;7.40;;;;;;;-147.86;100.00;-17609.17;105873;1257;59701;-43
2024/01/17 06:20:09;;;;;;;18.00;8.50;;;;;;;-147.86;100.00;-17609.17;105736;1259;71831;-43
2024/01/17 06:22:38;;;;;;;14.60;6.90;;;;;;;-147.86;100.00;-17609.17;105898;1256;65243;-44
2024/01/17 06:25:07;;;;;;;15.80;7.90;;;;;;;-147.86;100.00;-17609.17;105756;1257;70711;-43
2024/01/17 06:27:35;;;;;;;16.10;8.10;;;;;;;-147.86;100.00;-17609.17;105871;1257;60045;-44
2024/01/17 06:30:04;;;;;;;17.50;9.10;;;;;;;-147.86;100.00;-17609.17;105887;1253;59683;-44
2024/01/17 06:32:32;;;;;;;20.20;8.60;;;;;;;-147.86;100.00;-17609.17;105744;1253;71788;-43
2024/01/17 06:35:00;;;;;;;16.90;8.50;;;;;;;-147.86;100.00;-17609.17;105820;1259;63919;-43
2024/01/17 06:37:28;;;;;;;17.60;8.00;;;;;;;-147.86;100.00;-17609.17;105825;1258;72670;-43
2024/01/17 06:39:56;;;;;;;17.40;7.90;;;;;;;-147.86;100.00;-17609.17;105848;1254;60466;-44
2024/01/17 06:42:24;;;;;;;15.80;8.50;;;;;;;-147.86;100.00;-17609.17;105807;1254;59644;-44
2024/01/17 06:44:52;;;;;;;17.80;8.20;;;;;;;-147.86;100.00;-17609.17;105837;1254;71722;-44
2024/01/17 06:47:19;;;;;;;19.90;8.20;;;;;;;-147.86;100.00;-17609.17;105745;1257;64119;-44
2024/01/17 06:49:48;;;;;;;13.30;7.70;;;;;;;-147.86;100.00;-17609.17;105754;1259;71398;-43
2024/01/17 06:52:16;;;;;;;13.30;7.50;;;;;;;-147.86;100.00;-17609.17;105827;1257;59693;-44
2024/01/17 06:54:44;;;;;;;18.80;8.00;;;;;;;-147.86;100.00;-17609.17;105830;1257;59937;-43
2024/01/17 06:57:12;;;;;;;15.90;8.20;;;;;;;-147.86;100.00;-17609.17;105777;1253;71878;-43
2024/01/17 06:59:42;;;;;;;18.60;7.90;;;;;;;-147.86;100.00;-17609.17;105842;1253;65315;-43
2024/01/17 07:02:10;;;;;;;14.40;7.50;;;;;;;-147.86;100.00;-17609.17;105907;1254;71336;-43
2024/01/17 07:04:40;;;;;;;16.40;8.30;;;;;;;-147.86;100.00;-17609.17;105781;1253;60013;-43
2024/01/17 07:07:08;;;;;;;18.40;8.70;;;;;;;-147.86;100.00;-17609.17;105889;1259;59556;-44
2024/01/17 07:09:37;;;;;;;17.30;8.40;;;;;;;-147.86;100.00;-17609.17;105829;1258;71618;-43
2024/01/17 07:12:05;;;;;;;15.10;8.20;;;;;;;-147.86;100.00;-17609.17;105764;1258;63227;-44
2024/01/17 07:14:33;;;;;;;21.40;9.40;;;;;;;-147.86;100.00;-17609.17;105798;1257;71380;-43
2024/01/17 07:17:01;;;;;;;19.50;8.60;;;;;;;-147.86;100.00;-17609.17;105718;1258;60469;-44
2024/01/17 07:19:28;;;;;;;15.10;9.00;;;;;;;-147.86;100.00;-17609.17;105887;1259;59715;-43
2024/01/17 07:21:56;;;;;;;19.80;9.20;;;;;;;-147.86;100.00;-17609.17;105810;1258;71828;-44
2024/01/17 07:24:24;;;;;;;21.50;9.10;;;;;;;-147.86;100.00;-17609.17;105770;1254;65254;-43
2024/01/17 07:26:52;;;;;;;15.60;8.50;;;;;;;-147.86;100.00;-17609.17;105814;1254;71445;-44
2024/01/17 07:29:19;;;;;;;16.50;8.40;;;;;;;-147.86;100.00;-17609.17;105774;1253;59738;-44
2024/01/17 07:31:47;;;;;;;20.30;9.00;;;;;;;-147.86;100.00;-17609.17;105826;1253;59988;-42
2024/01/17 07:34:15;;;;;;;21.40;8.80;;;;;;;-147.86;100.00;-17609.17;105733;1254;71787;-45
2024/01/17 07:36:44;;;;;;;19.90;9.40;;;;;;;-147.86;100.00;-17609.17;105831;1258;63930;-44
2024/01/17 07:39:14;;;;;;;22.00;9.20;;;;;;;-147.86;100.00;-17609.17;105790;1255;71372;-44
2024/01/17 07:41:42;;;;;;;21.70;9.80;;;;;;;-147.86;100.00;-17609.17;105777;1259;59741;-42
2024/01/17 07:44:10;;;;;;;16.20;8.40;;;;;;;-147.86;100.00;-17609.17;105765;1257;60060;-43
2024/01/17 07:46:38;;;;;;;20.00;9.60;;;;;;;-147.86;100.00;-17609.17;105874;1257;71063;-44
2024/01/17 07:49:06;;;;;;;20.80;10.00;;;;;;;-147.86;100.00;-17609.17;105739;1258;63978;-44
2024/01/17 07:51:34;;;;;;;17.30;8.90;;;;;;;-147.86;100.00;-17609.17;105784;1253;71397;-42
2024/01/17 07:54:02;;;;;;;19.50;9.40;;;;;;;-147.86;100.00;-17609.17;105846;1259;61988;-43
2024/01/17 07:56:31;;;;;;;19.30;9.70;;;;;;;-147.86;100.00;-17609.17;105870;1254;62047;-44
2024/01/17 07:58:58;;;;;;;23.10;10.30;;;;;;;-147.86;100.00;-17609.17;105765;1257;72551;-43
2024/01/17 08:01:26;;;;;;;23.20;9.20;;;;;;;-147.86;100.00;-17609.17;105728;1258;64110;-43
2024/01/17 08:03:54;;;;;;;19.70;9.40;;;;;;;-147.86;100.00;-17609.17;105728;1256;72780;-44
2024/01/17 08:06:22;;;;;;;23.40;10.10;;;;;;;-147.86;100.00;-17609.17;105815;1257;60463;-43
2024/01/17 08:08:50;;;;;;;19.40;10.20;;;;;;;-147.86;100.00;-17609.17;105756;1258;60358;-43
2024/01/17 08:11:18;;;;;;;22.90;10.80;;;;;;;-147.86;100.00;-17609.17;105813;1253;72581;-44
2024/01/17 08:13:46;;;;;;;25.80;10.80;;;;;;;-147.86;100.00;-17609.17;105856;1257;64071;-44
2024/01/17 08:16:14;;;;;;;26.30;12.00;;;;;;;-147.86;100.00;-17609.17;105743;1258;74926;-43
2024/01/17 08:18:41;;;;;;;25.20;11.50;;;;;;;-147.86;100.00;-17609.17;105811;1253;60601;-44
2024/01/17 08:21:09;;;;;;;23.30;11.40;;;;;;;-147.86;100.00;-17609.17;105794;1253;60467;-43
2024/01/17 08:23:38;;;;;;;30.10;12.00;;;;;;;-147.86;100.00;-17609.17;105864;1259;74117;-43
2024/01/17 08:26:07;;;;;;;37.90;14.90;;;;;;;-147.86;100.00;-17609.17;105804;1257;65679;-43
2024/01/17 08:28:35;;;;;;;32.60;13.20;;;;;;;-147.86;100.00;-17609.17;105867;1253;71399;-43
2024/01/17 08:31:05;;;;;;;34.70;13.40;;;;;;;-147.86;100.00;-17609.17;105759;1257;60575;-43
2024/01/17 08:33:34;;;;;;;26.90;12.00;;;;;;;-147.86;100.00;-17609.17;105735;1253;60869;-43
2024/01/17 08:36:02;;;;;;;29.00;12.20;;;;;;;-147.86;100.00;-17609.17;105745;1258;76151;-44
2024/01/17 08:38:29;;;;;;;29.80;11.60;;;;;;;-147.86;100.00;-17609.17;105736;1255;65020;-45
2024/01/17 08:40:57;;;;;;;31.60;11.20;;;;;;;-147.86;100.00;-17609.17;105826;1256;71790;-42
2024/01/17 08:43:25;;;;;;;26.70;10.90;;;;;;;-147.86;100.00;-17609.17;105686;1258;60521;-44
2024/01/17 08:45:54;;;;;;;27.00;9.10;;;;;;;-147.86;100.00;-17609.17;105888;1254;60616;-44
2024/01/17 08:48:21;;;;;;;15.40;8.40;;;;;;;-147.86;100.00;-17609.17;105762;1258;73172;-44
2024/01/17 08:50:49;;;;;;;22.50;9.90;;;;;;;-147.86;100.00;-17609.17;105859;1256;65093;-43
2024/01/17 08:53:17;;;;;;;21.10;8.40;;;;;;;-147.86;100.00;-17609.17;105781;1254;71587;-44
2024/01/17 08:55:46;;;;;;;16.40;8.00;;;;;;;-147.86;100.00;-17609.17;105759;1266;60540;-44
2024/01/17 08:58:13;;;;;;;17.40;8.00;;;;;;;-147.86;100.00;-17609.17;105842;1257;60555;-43
2024/01/17 09:00:42;;;;;;;20.50;8.60;;;;;;;-147.86;100.00;-17609.17;105733;1258;73838;-42
2024/01/17 09:03:09;;;;;;;18.20;8.10;;;;;;;-147.86;100.00;-17609.17;105892;1257;65155;-43
2024/01/17 09:05:37;;;;;;;22.80;9.60;;;;;;;-147.86;100.00;-17609.17;105870;1257;74936;-44
2024/01/17 09:08:06;;;;;;;25.50;10.60;;;;;;;-147.86;100.00;-17609.17;105730;1254;60653;-44
2024/01/17 09:10:34;;;;;;;26.30;9.70;;;;;;;-147.86;100.00;-17609.17;105882;1258;60830;-42
2024/01/17 09:13:02;;;;;;;17.20;8.50;;;;;;;-147.86;100.00;-17609.17;105704;1253;73149;-43
2024/01/17 09:15:30;;;;;;;17.80;8.10;;;;;;;-147.86;100.00;-17609.17;105856;1257;66520;-43
2024/01/17 09:17:58;;;;;;;16.60;7.90;;;;;;;-147.86;100.00;-17609.17;105872;1254;72724;-43
2024/01/17 09:20:27;;;;;;;17.50;7.90;;;;;;;-147.86;100.00;-17609.17;105755;1258;61116;-44
2024/01/17 09:22:55;;;;;;;14.60;7.80;;;;;;;-147.86;100.00;-17609.17;105855;1257;60354;-44
2024/01/17 09:25:24;;;;;;;16.70;8.00;;;;;;;-147.86;100.00;-17609.17;105694;1258;74158;-44
2024/01/17 09:27:52;;;;;;;15.50;7.70;;;;;;;-147.86;100.00;-17609.17;105851;1257;65415;-43
2024/01/17 09:30:20;;;;;;;13.50;7.70;;;;;;;-147.86;100.00;-17609.17;105790;1257;70999;-44
2024/01/17 09:32:48;;;;;;;13.20;7.30;;;;;;;-147.86;100.00;-17609.17;105849;1257;60553;-43
2024/01/17 09:35:16;;;;;;;19.50;7.80;;;;;;;-147.86;100.00;-17609.17;105864;1252;60474;-43
2024/01/17 09:37:44;;;;;;;16.20;8.00;;;;;;;-147.86;100.00;-17609.17;105854;1257;72810;-45
2024/01/17 09:40:12;;;;;;;13.40;8.00;;;;;;;-147.86;100.00;-17609.17;105720;1260;65385;-44
2024/01/17 09:42:40;;;;;;;18.50;8.60;;;;;;;-147.86;100.00;-17609.17;105672;1257;75356;-43
2024/01/17 09:45:09;;;;;;;18.70;8.80;;;;;;;-147.86;100.00;-17609.17;105709;1259;60440;-44
2024/01/17 09:47:38;;;;;;;15.80;7.90;;;;;;;-147.86;100.00;-17609.17;105876;1253;62261;-41
2024/01/17 09:50:06;;;;;;;16.20;8.50;;;;;;;-147.86;100.00;-17609.17;105691;1254;73691;-44
2024/01/17 09:52:34;;;;;;;15.50;8.20;;;;;;;-147.86;100.00;-17609.17;105833;1257;65199;-43
2024/01/17 09:55:03;;;;;;;16.30;8.60;;;;;;;-147.86;100.00;-17609.17;105813;1256;72708;-44
2024/01/17 09:57:33;;;;;;;13.50;8.20;;;;;;;-147.86;100.00;-17609.17;105821;1256;61186;-43
2024/01/17 10:00:09;;;;;;;16.70;8.10;;;;;;;-147.86;100.00;-17609.17;105759;1258;60448;-43
2024/01/17 10:02:41;;;;;;;13.20;7.70;;;;;;;-147.86;100.00;-17609.17;105848;1257;76057;-44
2024/01/17 10:05:09;;;;;;;15.20;8.10;;;;;;;-147.86;100.00;-17609.17;105725;1259;65802;-43
2024/01/17 10:07:38;;;;;;;17.00;8.90;;;;;;;-147.86;100.00;-17609.17;105734;1254;70782;-43
2024/01/17 10:10:11;;;;;;;16.40;9.00;;;;;;;-147.86;100.00;-17609.17;105732;1253;60438;-43
2024/01/17 10:12:41;;;;;;;17.90;7.80;;;;;;;-147.86;100.00;-17609.17;105802;1257;62192;-43
2024/01/17 10:15:13;;;;;;;14.50;7.70;;;;;;;-147.86;100.00;-17609.17;105758;1259;74050;-42
2024/01/17 10:17:42;;;;;;;17.50;8.10;;;;;;;-147.86;100.00;-17609.17;105816;1256;67545;-43
2024/01/17 10:20:10;;;;;;;15.10;8.10;;;;;;;-147.86;99.86;-17609.17;105713;1256;74742;-42
2024/01/17 10:22:39;;;;;;;12.00;7.30;;;;;;;-147.86;99.65;-17609.17;105716;1258;62154;-44
2024/01/17 10:25:08;;;;;;;13.60;7.70;;;;;;;-147.86;99.14;-17609.17;105906;1257;61265;-42
2024/01/17 10:27:36;;;;;;;13.40;7.60;;;;;;;-147.86;96.84;-17609.17;105723;1255;75990;-43
2024/01/17 10:30:05;;;;;;;14.00;7.40;;;;;;;-147.86;96.48;-17609.17;105697;1257;65444;-43
2024/01/17 10:32:35;;;;;;;17.20;7.70;;;;;;;-147.86;96.92;-17609.17;105844;1257;75109;-42
2024/01/17 10:35:07;;;;;;;16.10;7.30;;;;;;;-147.86;96.08;-17609.17;105741;1254;60607;-42
2024/01/17 10:37:34;;;;;;;19.10;7.30;;;;;;;-147.86;95.30;-17609.17;105854;1257;60878;-43
2024/01/17 10:40:09;;;;;;;13.80;7.30;;;;;;;-147.86;91.27;-17065.44;105697;1252;74153;-42
2024/01/17 10:42:40;;;;;;;12.40;4.80;;;;;;;-147.86;86.87;-11780.60;105907;1254;64373;-43
2024/01/17 10:45:20;;;;;;;13.20;6.10;;;;;;;-147.86;83.21;-3716.93;105721;1254;75059;-43
2024/01/17 10:47:48;;;;;;;18.50;7.60;;;;;;;-147.86;83.49;1733.79;105863;1258;60742;-42
2024/01/17 10:50:17;;;;;;;12.70;6.70;;;;;;;-147.86;81.06;7143.38;105757;1253;60448;-42
2024/01/17 10:52:46;;;;;;;15.60;6.40;;;;;;;-147.86;81.22;12211.81;105849;1265;76347;-43
2024/01/17 10:55:14;;;;;;;10.40;6.40;;;;;;;-147.86;78.03;19230.77;105816;1259;65605;-42
2024/01/17 10:57:42;;;;;;;14.70;6.90;;;;;;;-147.86;74.97;31686.39;105696;1255;74967;-42
2024/01/17 11:00:17;;;;;;;16.20;7.00;;;;;;;-147.86;77.54;33572.32;105727;1259;60514;-43
2024/01/17 11:02:46;;;;;;;11.40;5.80;;;;;;;-147.86;78.69;32915.36;105866;1253;60550;-43
2024/01/17 11:05:15;;;;;;;10.80;6.50;;;;;;;-147.86;78.49;33400.84;105638;1254;73791;-42
2024/01/17 11:07:42;;;;;;;13.10;7.40;;;;;;;-147.86;79.57;32983.34;105718;1259;65590;-43
2024/01/17 11:10:10;;;;;;;13.20;6.60;;;;;;;-147.86;81.45;29744.80;105692;1254;73245;-43
2024/01/17 11:12:39;;;;;;;14.90;7.80;;;;;;;-147.86;83.06;22252.09;105803;1257;60464;-44
2024/01/17 11:15:07;;;;;;;13.80;7.50;;;;;;;-147.86;82.85;18034.01;105699;1254;61617;-43
2024/01/17 11:17:36;;;;;;;14.90;7.80;;;;;;;-147.86;81.79;17785.04;105856;1255;75621;-43
2024/01/17 11:20:08;;;;;;;11.90;7.00;;;;;;;-147.86;81.05;19030.18;105847;1257;65263;-42
2024/01/17 11:22:38;;;;;;;15.30;7.30;;;;;;;-147.86;79.17;23188.08;105681;1259;74680;-42
2024/01/17 11:25:29;;;;;;;14.10;7.30;;;;;;;-147.86;79.05;26892.22;105849;1256;62244;-43
2024/01/17 11:28:19;;;;;;;9.00;5.10;;;;;;;-147.86;71.79;32285.37;105845;1257;60597;-43
2024/01/17 11:31:02;;;;;;;13.80;5.40;;;;;;;-147.86;59.17;37901.60;105719;1258;74891;-43
2024/01/17 11:33:32;;;;;;;11.90;5.50;;;;;;;-147.86;55.76;38745.95;105838;1255;63994;-43
2024/01/17 11:36:01;;;;;;;12.50;5.80;;;;;;;-147.86;55.50;38942.29;105703;1260;74614;-43
2024/01/17 11:38:31;;;;;;;12.40;5.00;;;;;;;-147.86;52.90;39095.24;105716;1257;61286;-43
2024/01/17 11:41:09;;;;;;;16.80;6.40;;;;;;;-147.86;51.87;39152.35;105690;1257;61082;-42
2024/01/17 11:43:38;;;;;;;22.30;8.40;;;;;;;-147.86;51.32;39187.95;105685;1260;76341;-43
2024/01/17 11:46:10;;;;;;;14.10;7.30;;;;;;;-147.86;51.99;39160.17;105743;1258;64685;-42
2024/01/17 11:48:39;;;;;;;26.70;10.10;;;;;;;-147.86;50.53;39185.60;105870;1254;74874;-42
2024/01/17 11:51:18;;;;;;;17.00;8.50;;;;;;;-147.86;49.65;39224.71;105750;1254;60432;-42
2024/01/17 11:53:51;;;;;;;20.00;9.20;;;;;;;-147.86;49.00;39265.79;105885;1258;60448;-42
2024/01/17 11:56:20;;;;;;;14.00;7.40;;;;;;;-147.86;49.92;39274.39;105841;1258;72971;-43
2024/01/17 11:58:51;;;;;;;14.80;6.40;;;;;;;-147.86;50.27;39320.16;105757;1254;65123;-43