Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:16;;;;;;;1.73;0.70;;;;;;;8.53;94.52;97585.09;4738195;29;105583;-73
2021/05/05 00:02:45;;;;;;;1.87;0.80;;;;;;;8.31;95.14;97569.38;4754906;29;103038;-72
2021/05/05 00:05:13;;;;;;;0.97;0.57;;;;;;;8.47;94.72;97580.34;4754824;29;102919;-73
2021/05/05 00:07:42;;;;;;;1.07;0.50;;;;;;;8.19;95.99;97570.34;4747987;29;104151;-72
2021/05/05 00:10:11;;;;;;;1.43;0.40;;;;;;;8.37;95.43;97568.88;4736084;29;103833;-73
2021/05/05 00:12:38;;;;;;;0.80;0.70;;;;;;;8.13;95.97;97560.31;4734240;29;103079;-73
2021/05/05 00:15:09;;;;;;;1.43;0.67;;;;;;;8.08;96.09;97546.69;4719226;29;102795;-74
2021/05/05 00:17:36;;;;;;;1.00;0.70;;;;;;;7.99;96.68;97543.00;4724635;29;106847;-75
2021/05/05 00:20:05;;;;;;;2.20;0.83;;;;;;;8.13;96.52;97539.25;4736364;29;103738;-72
2021/05/05 00:22:32;;;;;;;0.80;0.50;;;;;;;8.21;96.43;97539.47;4737751;29;102617;-72
2021/05/05 00:25:00;;;;;;;0.87;0.50;;;;;;;8.10;96.19;97550.03;4754990;29;102881;-75
2021/05/05 00:27:27;;;;;;;1.00;0.60;;;;;;;8.17;95.67;97562.56;4737615;29;104832;-72
2021/05/05 00:29:54;;;;;;;2.30;0.70;;;;;;;8.01;95.81;97563.91;4733382;29;104234;-73
2021/05/05 00:32:21;;;;;;;2.73;1.00;;;;;;;8.09;96.36;97579.91;4753852;29;102926;-73
2021/05/05 00:34:48;;;;;;;1.70;0.60;;;;;;;8.16;95.84;97573.22;4754402;29;102830;-73
2021/05/05 00:37:15;;;;;;;0.87;0.50;;;;;;;8.24;95.08;97578.69;4754115;29;104539;-72
2021/05/05 00:39:43;;;;;;;1.30;0.67;;;;;;;8.26;95.72;97578.56;4753182;29;103712;-74
2021/05/05 00:42:11;;;;;;;1.80;0.50;;;;;;;8.07;95.39;97572.16;4752487;29;102875;-72
2021/05/05 00:44:38;;;;;;;0.97;0.60;;;;;;;8.14;96.24;97568.06;4736394;29;102998;-72
2021/05/05 00:47:07;;;;;;;1.20;0.70;;;;;;;7.99;96.75;97571.09;4736045;29;104130;-72
2021/05/05 00:49:34;;;;;;;0.70;0.50;;;;;;;8.04;97.10;97559.25;4735993;29;104436;-73
2021/05/05 00:52:01;;;;;;;1.60;0.60;;;;;;;8.00;97.76;97544.66;4735032;29;103073;-73
2021/05/05 00:54:28;;;;;;;1.23;0.70;;;;;;;7.93;97.65;97543.47;4752346;29;102710;-73
2021/05/05 00:56:56;;;;;;;1.77;0.70;;;;;;;7.88;97.67;97540.41;4737167;29;104394;-72
2021/05/05 00:59:25;;;;;;;1.87;0.80;;;;;;;7.87;97.12;97532.59;4735225;29;107610;-73
2021/05/05 01:01:53;;;;;;;1.60;0.63;;;;;;;7.91;97.50;97536.69;4731298;29;103374;-72
2021/05/05 01:04:21;;;;;;;0.93;0.70;;;;;;;7.98;97.10;97522.06;4732744;29;102794;-73
2021/05/05 01:06:48;;;;;;;0.97;0.73;;;;;;;8.02;97.42;97505.94;4719498;29;105274;-72
2021/05/05 01:09:16;;;;;;;0.80;0.60;;;;;;;8.00;96.44;97517.53;4716604;29;103732;-72
2021/05/05 01:11:43;;;;;;;1.77;1.07;;;;;;;7.95;96.23;97517.91;4734080;29;103328;-73
2021/05/05 01:14:11;;;;;;;1.53;0.70;;;;;;;8.04;96.83;97497.91;4736193;29;102981;-73
2021/05/05 01:16:39;;;;;;;4.50;1.10;;;;;;;8.11;96.84;97483.31;4735736;29;103958;-72
2021/05/05 01:19:07;;;;;;;1.20;0.70;;;;;;;8.15;95.75;97482.94;4734641;29;105228;-72
2021/05/05 01:21:35;;;;;;;1.00;0.70;;;;;;;8.08;96.32;97488.81;4735082;29;102669;-74
2021/05/05 01:24:04;;;;;;;2.10;0.60;;;;;;;8.12;95.82;97506.00;4732305;29;102870;-73
2021/05/05 01:26:32;;;;;;;2.60;0.67;;;;;;;7.91;95.87;97503.34;4745474;29;104319;-73
2021/05/05 01:29:01;;;;;;;1.13;0.50;;;;;;;7.94;96.22;97497.00;4726368;29;103750;-73
2021/05/05 01:31:29;;;;;;;4.07;0.83;;;;;;;7.99;96.34;97497.44;4717456;29;102973;-73
2021/05/05 01:33:57;;;;;;;0.93;0.60;;;;;;;8.03;95.40;97507.59;4734989;29;103042;-74
2021/05/05 01:36:28;;;;;;;1.57;0.60;;;;;;;8.00;95.83;97507.03;4735675;29;103588;-73
2021/05/05 01:38:56;;;;;;;2.10;0.90;;;;;;;8.16;95.57;97508.28;4734276;29;106129;-73
2021/05/05 01:41:23;;;;;;;0.77;0.70;;;;;;;8.26;94.51;97513.63;4732677;29;102639;-73
2021/05/05 01:43:51;;;;;;;1.33;0.70;;;;;;;8.31;94.43;97503.59;4740667;29;102693;-74
2021/05/05 01:46:21;;;;;;;1.00;0.50;;;;;;;8.39;94.45;97508.25;4735365;29;104028;-73
2021/05/05 01:48:49;;;;;;;1.60;0.60;;;;;;;8.40;93.62;97505.47;4718794;29;105305;-72
2021/05/05 01:51:16;;;;;;;1.33;0.60;;;;;;;8.37;93.73;97505.72;4734347;29;102900;-72
2021/05/05 01:53:43;;;;;;;3.00;0.90;;;;;;;8.27;93.42;97512.69;4745548;29;102960;-72
2021/05/05 01:56:11;;;;;;;2.60;1.00;;;;;;;8.35;94.27;97507.66;4739048;29;104499;-73
2021/05/05 01:58:38;;;;;;;3.50;1.10;;;;;;;8.39;93.63;97503.81;4741590;29;104044;-72
2021/05/05 02:01:08;;;;;;;1.07;0.70;;;;;;;8.41;93.42;97504.50;4743233;29;104618;-73
2021/05/05 02:03:36;;;;;;;1.70;0.77;;;;;;;8.45;93.42;97513.00;4735148;29;102796;-73
2021/05/05 02:06:26;;;;;;;2.03;0.83;;;;;;;8.21;94.02;97521.06;4731813;29;104353;-72
2021/05/05 02:09:08;;;;;;;1.27;0.77;;;;;;;8.24;94.93;97514.72;4735718;29;103827;-72
2021/05/05 02:11:36;;;;;;;1.93;0.80;;;;;;;8.18;95.50;97513.41;4729038;29;102992;-72
2021/05/05 02:14:05;;;;;;;1.40;0.87;;;;;;;8.31;94.64;97503.59;4728594;29;102915;-73
2021/05/05 02:16:32;;;;;;;1.23;1.00;;;;;;;8.32;93.09;97512.31;4735062;29;104245;-73
2021/05/05 02:18:59;;;;;;;1.90;0.87;;;;;;;8.22;94.65;97492.97;4733788;29;104720;-72
2021/05/05 02:21:27;;;;;;;1.77;1.00;;;;;;;8.16;94.35;97494.28;4734239;29;102878;-74
2021/05/05 02:23:54;;;;;;;2.20;1.00;;;;;;;8.30;94.67;97499.31;4746625;29;102881;-72
2021/05/05 02:26:22;;;;;;;2.97;1.20;;;;;;;8.25;95.00;97490.91;4747431;29;104043;-73
2021/05/05 02:28:51;;;;;;;1.90;1.00;;;;;;;8.31;93.79;97494.88;4734547;29;106051;-72
2021/05/05 02:31:26;;;;;;;1.93;1.20;;;;;;;8.36;93.99;97503.22;4734883;29;103174;-73
2021/05/05 02:33:55;;;;;;;1.83;0.97;;;;;;;8.37;93.77;97492.56;4734787;29;103217;-72
2021/05/05 02:36:23;;;;;;;1.73;0.93;;;;;;;8.43;93.38;97502.59;4734202;29;104312;-72
2021/05/05 02:38:52;;;;;;;0.80;0.70;;;;;;;8.43;93.07;97501.75;4733000;29;104157;-72
2021/05/05 02:41:23;;;;;;;1.17;0.87;;;;;;;8.24;93.45;97499.75;4717998;29;103658;-72
2021/05/05 02:43:51;;;;;;;2.23;0.80;;;;;;;8.28;94.33;97506.47;4734487;29;103117;-72
2021/05/05 02:46:18;;;;;;;1.37;0.70;;;;;;;8.33;94.52;97504.31;4718578;29;104277;-72
2021/05/05 02:48:45;;;;;;;1.10;0.63;;;;;;;8.40;93.96;97515.16;4732293;29;103788;-72
2021/05/05 02:51:12;;;;;;;1.43;0.87;;;;;;;8.39;93.15;97514.34;4733702;29;102993;-72
2021/05/05 02:53:39;;;;;;;2.90;0.97;;;;;;;8.39;94.63;97518.75;4747757;29;102930;-72
2021/05/05 02:56:06;;;;;;;1.53;0.67;;;;;;;8.43;94.03;97515.75;4743877;29;104508;-72
2021/05/05 02:58:34;;;;;;;1.50;0.90;;;;;;;8.43;93.96;97515.75;4743431;29;104719;-72
2021/05/05 03:01:03;;;;;;;2.23;0.90;;;;;;;8.36;94.04;97513.75;4752115;29;103166;-73
2021/05/05 03:03:30;;;;;;;2.30;0.77;;;;;;;8.31;95.07;97511.47;4737684;29;103108;-72
2021/05/05 03:05:57;;;;;;;1.40;0.90;;;;;;;8.30;94.40;97509.81;4737130;29;103878;-72
2021/05/05 03:08:24;;;;;;;2.70;0.70;;;;;;;8.30;94.66;97503.72;4742495;29;104448;-72
2021/05/05 03:10:52;;;;;;;1.97;0.80;;;;;;;8.24;95.12;97505.03;4736941;29;102990;-72
2021/05/05 03:13:19;;;;;;;2.67;0.90;;;;;;;8.28;94.83;97506.47;4734257;29;102798;-72
2021/05/05 03:15:46;;;;;;;1.27;1.10;;;;;;;8.08;96.35;97510.69;4737549;29;105145;-72
2021/05/05 03:18:13;;;;;;;2.07;0.67;;;;;;;8.18;96.98;97501.09;4736891;29;104422;-71
2021/05/05 03:20:41;;;;;;;2.00;0.90;;;;;;;8.15;96.76;97505.75;4736926;29;102946;-72
2021/05/05 03:23:08;;;;;;;0.80;0.60;;;;;;;8.20;96.55;97506.22;4743143;29;103022;-72
2021/05/05 03:25:35;;;;;;;2.93;0.90;;;;;;;8.17;96.13;97503.84;4755321;29;103814;-72
2021/05/05 03:28:01;;;;;;;2.83;1.03;;;;;;;8.09;96.71;97506.25;4742563;29;103803;-72
2021/05/05 03:30:29;;;;;;;2.90;1.00;;;;;;;7.93;96.27;97497.94;4737773;29;103025;-72
2021/05/05 03:32:56;;;;;;;4.43;1.43;;;;;;;8.06;96.80;97506.50;4737208;29;103395;-72
2021/05/05 03:35:24;;;;;;;2.83;0.93;;;;;;;8.05;96.52;97504.84;4736906;29;103868;-73
2021/05/05 03:37:51;;;;;;;4.13;1.03;;;;;;;7.95;97.51;97509.16;4737126;29;103658;-74
2021/05/05 03:40:18;;;;;;;1.60;0.87;;;;;;;7.93;97.76;97516.34;4736968;29;103676;-73
2021/05/05 03:42:48;;;;;;;1.57;0.97;;;;;;;7.91;98.35;97519.13;4738028;29;103039;-73
2021/05/05 03:45:16;;;;;;;2.53;1.00;;;;;;;7.83;98.93;97525.94;4736703;29;105383;-75
2021/05/05 03:47:43;;;;;;;3.80;0.90;;;;;;;7.81;98.38;97522.56;4737015;29;103746;-77
2021/05/05 03:50:10;;;;;;;2.97;0.83;;;;;;;7.75;99.07;97529.16;4734009;29;102989;-74
2021/05/05 03:52:38;;;;;;;2.33;0.87;;;;;;;7.74;98.27;97527.50;4738513;29;102758;-76
2021/05/05 03:55:08;;;;;;;3.50;1.10;;;;;;;7.76;98.18;97530.00;4753405;29;103404;-75
2021/05/05 03:57:35;;;;;;;3.47;0.90;;;;;;;7.71;98.63;97526.91;4733373;29;104064;-76
2021/05/05 04:00:04;;;;;;;2.27;1.00;;;;;;;7.62;99.16;97517.09;4736949;29;103178;-77
2021/05/05 04:02:38;;;;;;;1.00;0.60;;;;;;;7.65;98.97;97530.00;4736579;29;103133;-76
2021/05/05 04:05:07;;;;;;;1.47;0.70;;;;;;;7.63;99.29;97539.81;4736504;29;106689;-73
2021/05/05 04:07:34;;;;;;;1.50;0.70;;;;;;;7.70;98.87;97549.72;4742916;29;105188;-75
2021/05/05 04:10:02;;;;;;;2.70;0.77;;;;;;;7.58;98.43;97535.75;4736953;29;102914;-75
2021/05/05 04:12:30;;;;;;;2.80;0.90;;;;;;;7.60;98.04;97533.00;4734569;29;107241;-74
2021/05/05 04:15:15;;;;;;;1.10;0.80;;;;;;;7.82;97.95;97537.41;4732538;29;103913;-79
2021/05/05 04:18:00;;;;;;;1.47;0.60;;;;;;;7.84;96.99;97536.31;4736169;29;104093;-78
2021/05/05 04:20:46;;;;;;;2.20;0.90;;;;;;;7.72;97.85;97539.91;4732133;29;103259;-80
2021/05/05 04:23:33;;;;;;;2.00;1.00;;;;;;;7.77;99.26;97544.81;4740962;29;104441;-79
2021/05/05 04:26:20;;;;;;;2.07;0.97;;;;;;;7.75;98.89;97528.34;4710945;29;104487;-80
2021/05/05 04:28:48;;;;;;;2.63;1.30;;;;;;;7.63;99.11;97540.66;4724395;29;103795;-77
2021/05/05 04:31:15;;;;;;;1.27;0.70;;;;;;;7.70;98.80;97541.00;4721741;29;103493;-78
2021/05/05 04:33:45;;;;;;;2.50;0.97;;;;;;;7.81;98.54;97538.34;4735610;29;104638;-80
2021/05/05 04:36:13;;;;;;;2.07;0.90;;;;;;;7.62;98.71;97533.72;4715537;29;105195;-79
2021/05/05 04:38:40;;;;;;;0.60;0.60;;;;;;;7.66;99.06;97550.09;4734876;29;104185;-80
2021/05/05 04:41:07;;;;;;;1.53;1.00;;;;;;;7.56;99.68;97548.19;4733907;29;103799;-84
2021/05/05 04:43:35;;;;;;;3.03;0.90;;;;;;;7.33;100.00;97549.13;4732468;29;103439;-80
2021/05/05 04:46:02;;;;;;;1.57;0.80;;;;;;;7.50;99.71;97563.56;4727199;29;103918;-79
2021/05/05 04:48:29;;;;;;;1.23;0.77;;;;;;;7.57;99.21;97555.13;4739352;29;104020;-80
2021/05/05 04:50:56;;;;;;;3.10;0.70;;;;;;;7.50;99.18;97567.06;4727089;29;104021;-81
2021/05/05 04:53:23;;;;;;;1.73;0.60;;;;;;;7.48;99.36;97576.84;4719805;29;103444;-80
2021/05/05 04:55:53;;;;;;;1.87;0.80;;;;;;;7.47;98.88;97572.53;4729166;29;103957;-81
2021/05/05 04:58:20;;;;;;;1.13;0.80;;;;;;;7.38;99.46;97577.69;4720465;29;104318;-81
2021/05/05 05:00:48;;;;;;;1.83;0.80;;;;;;;7.62;98.74;97574.94;4715515;29;103339;-81
2021/05/05 05:03:15;;;;;;;1.40;0.60;;;;;;;7.50;98.28;97577.56;4723657;29;104393;-81
2021/05/05 05:05:43;;;;;;;2.80;0.90;;;;;;;7.31;97.62;97579.94;4725931;29;104306;-79
2021/05/05 05:08:10;;;;;;;1.90;0.70;;;;;;;7.32;98.72;97599.16;4734830;29;104365;-79
2021/05/05 05:10:37;;;;;;;1.37;0.73;;;;;;;7.28;98.45;97602.97;4725757;29;103094;-79
2021/05/05 05:13:04;;;;;;;2.20;0.90;;;;;;;7.33;98.37;97596.41;4731938;29;103058;-77
2021/05/05 05:15:31;;;;;;;5.53;0.80;;;;;;;7.37;97.32;97600.50;4737229;29;107016;-76
2021/05/05 05:17:59;;;;;;;2.43;0.77;;;;;;;7.41;97.78;97604.53;4736446;29;103693;-79
2021/05/05 05:20:26;;;;;;;2.80;1.10;;;;;;;7.62;97.77;97606.47;4730945;29;103116;-78
2021/05/05 05:22:55;;;;;;;1.90;1.00;;;;;;;7.37;97.80;97611.00;4743856;29;103707;-78
2021/05/05 05:25:24;;;;;;;1.53;0.77;;;;;;;7.54;97.81;97615.81;4751546;29;103893;-73
2021/05/05 05:27:55;;;;;;;3.30;0.70;;;;;;;7.20;96.96;97621.94;4741264;29;105318;-78
2021/05/05 05:30:23;;;;;;;1.00;0.73;;;;;;;7.36;97.52;97617.19;4727165;29;103065;-78
2021/05/05 05:32:50;;;;;;;1.80;0.87;;;;;;;7.55;96.79;97614.81;4716078;29;103120;-76
2021/05/05 05:35:19;;;;;;;1.70;0.70;;;;;;;7.63;95.72;97629.19;4733327;29;104951;-78
2021/05/05 05:37:46;;;;;;;5.57;1.00;;;;;;;7.80;95.91;97620.84;4733087;29;105683;-76
2021/05/05 05:40:15;;;;;;;1.23;0.70;;;;;;;7.93;95.01;97634.69;4733137;29;102969;-77
2021/05/05 05:42:42;;;;;;;0.90;0.80;;;;;;;8.00;94.80;97633.25;4735020;29;103504;-80
2021/05/05 05:45:10;;;;;;;2.00;0.93;;;;;;;8.06;94.71;97633.59;4741772;29;103885;-77
2021/05/05 05:47:39;;;;;;;1.67;0.80;;;;;;;7.94;94.48;97639.00;4732507;29;111081;-79
2021/05/05 05:50:07;;;;;;;1.50;0.60;;;;;;;8.12;95.17;97643.66;4714224;29;103022;-81
2021/05/05 05:52:36;;;;;;;3.23;0.80;;;;;;;8.12;93.40;97650.69;4715685;29;103486;-78
2021/05/05 05:55:04;;;;;;;1.30;0.83;;;;;;;7.85;94.53;97644.97;4748900;29;105008;-78
2021/05/05 05:57:31;;;;;;;1.33;0.77;;;;;;;8.08;94.26;97644.03;4716588;29;105523;-79
2021/05/05 05:59:58;;;;;;;1.80;0.80;;;;;;;8.01;94.11;97638.41;4730698;29;103143;-79
2021/05/05 06:02:26;;;;;;;2.87;0.73;;;;;;;8.14;93.44;97646.13;4730464;29;103530;-78
2021/05/05 06:04:53;;;;;;;0.93;0.80;;;;;;;8.09;93.20;97651.78;4733146;29;104045;-78
2021/05/05 06:07:20;;;;;;;2.53;0.80;;;;;;;8.28;93.68;97653.00;4738300;29;105028;-78
2021/05/05 06:09:48;;;;;;;0.97;0.60;;;;;;;8.27;92.95;97653.91;4744618;29;103106;-78
2021/05/05 06:12:15;;;;;;;3.90;1.10;;;;;;;8.23;92.54;97661.22;4730161;29;103284;-79
2021/05/05 06:14:43;;;;;;;3.10;1.10;;;;;;;8.20;92.83;97660.63;4732293;29;104616;-79
2021/05/05 06:17:11;;;;;;;3.13;1.03;;;;;;;8.13;91.54;97661.13;4742558;29;104410;-76
2021/05/05 06:19:38;;;;;;;3.10;1.30;;;;;;;8.08;92.15;97668.50;4740838;29;102994;-77
2021/05/05 06:22:05;;;;;;;1.83;0.93;;;;;;;8.28;91.92;97669.59;4747936;29;103717;-77
2021/05/05 06:24:32;;;;;;;1.97;1.10;;;;;;;8.24;92.17;97662.88;4749942;29;104419;-79
2021/05/05 06:27:00;;;;;;;1.87;0.90;;;;;;;8.64;92.38;97671.97;4748508;29;103370;-82
2021/05/05 06:29:28;;;;;;;3.23;1.27;;;;;;;8.98;91.01;97679.75;4734408;29;103391;-78
2021/05/05 06:31:55;;;;;;;2.97;1.50;;;;;;;8.95;88.75;97670.31;4731883;29;103053;-79
2021/05/05 06:34:22;;;;;;;11.00;2.10;;;;;;;9.35;87.98;97670.47;4731267;29;110060;-78
2021/05/05 06:36:49;;;;;;;4.53;1.40;;;;;;;9.29;85.50;97682.34;4732393;29;104289;-79
2021/05/05 06:39:16;;;;;;;3.77;1.50;;;;;;;9.47;84.68;97692.34;4731462;29;103281;-77
2021/05/05 06:41:43;;;;;;;3.60;1.13;;;;;;;9.71;85.61;97695.56;4730823;29;103196;-79
2021/05/05 06:44:12;;;;;;;3.17;1.33;;;;;;;9.48;85.06;97701.94;4731079;29;104664;-79
2021/05/05 06:46:42;;;;;;;4.70;1.30;;;;;;;9.38;83.34;97701.84;4731680;29;104269;-75
2021/05/05 06:49:10;;;;;;;3.80;1.60;;;;;;;9.72;83.27;97713.03;4725549;29;103623;-81
2021/05/05 06:51:38;;;;;;;3.33;1.40;;;;;;;9.68;82.38;97704.56;4738288;29;103438;-82
2021/05/05 06:54:07;;;;;;;2.83;1.20;;;;;;;9.70;82.03;97718.47;4741546;29;109321;-78
2021/05/05 06:56:35;;;;;;;5.43;1.40;;;;;;;9.44;82.51;97722.44;4743115;29;103609;-79
2021/05/05 06:59:03;;;;;;;2.83;1.40;;;;;;;9.91;82.89;97719.28;4712321;29;103831;-82
2021/05/05 07:01:31;;;;;;;4.77;1.50;;;;;;;9.43;82.30;97728.66;4728862;29;103106;-79
2021/05/05 07:03:58;;;;;;;4.73;1.93;;;;;;;9.73;81.35;97731.41;4739064;29;104555;-79
2021/05/05 07:06:26;;;;;;;2.43;1.27;;;;;;;9.97;81.57;97732.91;4729946;29;105269;-78
2021/05/05 07:08:58;;;;;;;5.53;1.83;;;;;;;9.98;81.44;97719.59;4745125;29;103019;-79
2021/05/05 07:11:26;;;;;;;8.10;2.03;;;;;;;10.28;79.65;97724.91;4729476;29;103354;-79
2021/05/05 07:13:53;;;;;;;4.70;1.57;;;;;;;9.78;74.59;97720.44;4713779;29;106841;-79
2021/05/05 07:16:21;;;;;;;4.50;1.70;;;;;;;9.67;78.81;97724.00;4728322;29;106291;-83
2021/05/05 07:18:49;;;;;;;5.43;1.60;;;;;;;9.60;77.37;97733.38;4726752;29;102917;-81
2021/05/05 07:21:17;;;;;;;4.77;1.90;;;;;;;9.50;75.69;97743.00;4731379;29;103060;-80
2021/05/05 07:23:44;;;;;;;3.17;1.30;;;;;;;9.62;75.72;97744.66;4738077;29;103850;-79
2021/05/05 07:26:12;;;;;;;4.93;1.60;;;;;;;9.57;74.23;97751.25;4737005;29;103805;-79
2021/05/05 07:28:39;;;;;;;6.83;1.50;;;;;;;9.60;73.77;97746.53;4731595;29;103254;-78
2021/05/05 07:31:08;;;;;;;4.87;1.50;;;;;;;9.43;73.35;97749.75;4732400;29;103386;-78
2021/05/05 07:33:36;;;;;;;3.93;1.30;;;;;;;9.37;73.04;97767.88;4729789;29;105229;-81
2021/05/05 07:36:10;;;;;;;5.83;1.77;;;;;;;9.41;74.01;97764.00;4730027;29;106478;-79
2021/05/05 07:38:55;;;;;;;4.40;1.60;;;;;;;9.30;74.05;97767.53;4731950;29;105860;-79
2021/05/05 07:41:58;;;;;;;3.97;1.80;;;;;;;8.86;70.06;97765.03;4745615;29;103076;-79
2021/05/05 07:47:13;;;;;;;6.33;1.70;;;;;;;10.14;65.67;97774.56;4731365;29;104207;-80
2021/05/05 07:49:46;;;;;;;4.93;1.43;;;;;;;10.69;65.06;97768.88;4741868;29;103031;-80
2021/05/05 07:52:14;;;;;;;5.93;1.77;;;;;;;10.87;62.78;97767.25;4731748;29;103058;-82
2021/05/05 07:54:41;;;;;;;3.57;1.47;;;;;;;11.17;62.00;97774.25;4736668;29;104466;-79
2021/05/05 07:57:08;;;;;;;4.23;1.30;;;;;;;11.10;61.66;97773.16;4734200;29;106342;-80
2021/05/05 07:59:35;;;;;;;3.53;1.37;;;;;;;11.16;60.59;97771.75;4733445;29;102978;-81
2021/05/05 08:02:03;;;;;;;4.40;1.47;;;;;;;11.01;59.73;97782.72;4733942;29;103296;-79
2021/05/05 08:04:31;;;;;;;2.90;1.40;;;;;;;10.82;63.87;97774.75;4749136;29;103357;-78
2021/05/05 08:06:59;;;;;;;3.37;1.13;;;;;;;10.98;61.11;97788.28;4741052;29;103807;-79
2021/05/05 08:09:27;;;;;;;4.00;1.33;;;;;;;10.50;62.04;97789.09;4748485;29;107191;-79
2021/05/05 08:11:56;;;;;;;6.23;1.70;;;;;;;11.73;59.94;97795.66;4734216;29;103330;-79
2021/05/05 08:14:25;;;;;;;4.37;1.50;;;;;;;11.51;59.69;97793.22;4735921;29;103758;-80
2021/05/05 08:16:53;;;;;;;4.03;1.70;;;;;;;12.11;59.78;97790.31;4734402;29;104172;-80
2021/05/05 08:19:23;;;;;;;3.83;1.23;;;;;;;10.93;57.57;97793.13;4741314;29;103097;-78
2021/05/05 08:21:51;;;;;;;4.50;1.47;;;;;;;10.60;60.07;97800.53;4740150;29;103364;-80
2021/05/05 08:24:18;;;;;;;2.97;1.47;;;;;;;10.37;60.55;97805.13;4733169;29;106998;-80
2021/05/05 08:26:46;;;;;;;4.07;1.50;;;;;;;10.52;61.62;97805.63;4742868;29;103570;-78
2021/05/05 08:29:13;;;;;;;6.67;1.70;;;;;;;10.17;62.75;97804.19;4747280;29;103200;-79
2021/05/05 08:31:41;;;;;;;6.50;1.23;;;;;;;10.27;63.10;97812.97;4748743;29;103273;-80
2021/05/05 08:34:09;;;;;;;3.03;1.13;;;;;;;11.40;58.09;97801.28;4734422;29;104788;-78
2021/05/05 08:36:36;;;;;;;5.83;1.53;;;;;;;11.74;59.10;97799.13;4734601;29;103838;-78
2021/05/05 08:39:19;;;;;;;3.97;1.77;;;;;;;12.75;57.15;97808.09;4734151;29;103011;-79
2021/05/05 08:41:47;;;;;;;3.33;1.20;;;;;;;12.45;53.97;97795.13;4733235;29;107701;-78
2021/05/05 08:44:16;;;;;;;3.77;1.33;;;;;;;12.63;51.83;97791.56;4726166;29;104047;-80
2021/05/05 08:46:45;;;;;;;3.10;1.37;;;;;;;12.66;51.79;97782.47;4724931;29;104495;-78
2021/05/05 08:49:14;;;;;;;3.63;1.70;;;;;;;13.47;52.19;97783.47;4729677;29;103616;-81
2021/05/05 08:51:43;;;;;;;4.03;1.37;;;;;;;13.11;53.81;97788.72;4729862;29;103147;-79
2021/05/05 08:54:11;;;;;;;3.17;1.73;;;;;;;12.18;53.01;97809.13;4743860;29;104319;-78
2021/05/05 08:56:38;;;;;;;5.07;1.80;;;;;;;11.31;52.05;97799.50;4734021;29;104150;-78
2021/05/05 08:59:08;;;;;;;3.63;1.50;;;;;;;12.73;53.49;97804.78;4731610;29;107199;-78
2021/05/05 09:01:36;;;;;;;4.17;1.53;;;;;;;13.28;52.10;97787.91;4729331;29;103426;-80
2021/05/05 09:04:05;;;;;;;3.23;1.60;;;;;;;12.77;52.35;97801.69;4734788;29;104405;-80
2021/05/05 09:06:51;;;;;;;3.33;1.50;;;;;;;12.49;51.34;97792.00;4732202;29;103829;-78
2021/05/05 09:09:37;;;;;;;4.10;1.40;;;;;;;12.66;51.00;97790.41;4734149;29;102934;-81
2021/05/05 09:12:14;;;;;;;4.90;1.43;;;;;;;12.85;49.48;97777.13;4732413;29;103282;-79
2021/05/05 09:14:51;;;;;;;2.53;1.20;;;;;;;13.54;48.19;97795.13;4732231;29;103922;-79
2021/05/05 09:17:20;;;;;;;3.53;1.10;;;;;;;13.29;47.04;97796.72;4729761;29;106410;-78
2021/05/05 09:19:47;;;;;;;2.90;1.33;;;;;;;12.82;47.26;97776.56;4732961;29;103315;-78
2021/05/05 09:22:36;;;;;;;3.70;1.40;;;;;;;13.01;45.88;97793.22;4733137;29;103337;-79
2021/05/05 09:25:05;;;;;;;3.97;1.70;;;;;;;13.20;47.64;97790.47;4731064;29;107879;-79
2021/05/05 09:27:34;;;;;;;3.27;1.40;;;;;;;13.79;47.24;97789.06;4734103;29;104378;-78
2021/05/05 09:30:07;;;;;;;2.53;1.27;;;;;;;13.72;48.49;97782.72;4729530;29;104403;-78
2021/05/05 09:32:49;;;;;;;4.47;1.27;;;;;;;13.62;47.49;97792.56;4732630;29;103507;-79
2021/05/05 09:35:17;;;;;;;3.23;1.33;;;;;;;13.39;48.60;97799.31;4727306;29;104529;-78
2021/05/05 09:37:56;;;;;;;3.00;1.50;;;;;;;12.71;47.70;97798.78;4742942;29;104250;-80
2021/05/05 09:40:24;;;;;;;7.10;1.43;;;;;;;13.32;45.44;97797.25;4743490;29;103072;-81
2021/05/05 09:42:51;;;;;;;2.57;1.23;;;;;;;14.22;46.45;97790.91;4732556;29;103207;-80
2021/05/05 09:45:20;;;;;;;3.83;1.40;;;;;;;14.20;44.17;97783.13;4732315;29;103280;-82
2021/05/05 09:47:50;;;;;;;3.37;1.40;;;;;;;14.63;43.57;97792.88;4719203;29;105315;-81
2021/05/05 09:50:40;;;;;;;2.00;1.50;;;;;;;14.20;43.57;97791.09;4733770;29;103201;-83
2021/05/05 09:53:22;;;;;;;4.77;1.27;;;;;;;14.55;43.76;97791.97;4735534;29;103056;-88
2021/05/05 09:56:10;;;;;;;3.40;1.33;;;;;;;15.20;44.87;97783.31;4751702;29;104244;-85
2021/05/05 09:58:39;;;;;;;3.23;1.40;;;;;;;14.59;43.79;97782.72;4733563;29;103213;-84
2021/05/05 10:01:13;;;;;;;3.23;1.37;;;;;;;14.78;43.67;97796.63;4733654;29;103185;-86
2021/05/05 10:03:43;;;;;;;3.10;1.20;;;;;;;14.77;42.92;97791.44;4717690;29;102899;-85
2021/05/05 10:06:32;;;;;;;3.90;1.53;;;;;;;14.84;43.76;97789.81;4742336;29;104077;-85
2021/05/05 10:09:01;;;;;;;3.77;1.63;;;;;;;14.38;42.41;97797.19;4734550;29;103713;-86
2021/05/05 10:11:30;;;;;;;3.40;1.30;;;;;;;14.73;43.15;97803.41;4746605;29;103210;-85
2021/05/05 10:14:00;;;;;;;3.73;1.20;;;;;;;15.45;42.77;97810.81;4731655;29;102780;-86
2021/05/05 10:16:29;;;;;;;1.73;1.00;;;;;;;15.21;42.17;97797.47;4730629;29;103759;-87
2021/05/05 10:18:57;;;;;;;2.57;1.20;;;;;;;15.48;43.93;97800.72;4727740;29;110304;-86
2021/05/05 10:21:30;;;;;;;2.83;1.20;;;;;;;14.49;41.46;97788.97;4733313;29;103268;-86
2021/05/05 10:23:58;;;;;;;1.87;1.00;;;;;;;14.82;41.58;97821.06;4733288;29;103288;-85
2021/05/05 10:26:27;;;;;;;2.00;0.90;;;;;;;15.04;41.58;97807.22;4732914;29;104055;-86
2021/05/05 10:28:55;;;;;;;4.03;1.07;;;;;;;15.02;41.13;97817.16;4726148;29;105961;-83
2021/05/05 10:31:27;;;;;;;3.00;1.07;;;;;;;15.85;41.93;97804.78;4734368;29;103262;-86
2021/05/05 10:34:00;;;;;;;2.30;1.13;;;;;;;14.76;40.60;97795.09;4732285;29;104400;-87
2021/05/05 10:36:37;;;;;;;3.60;1.20;;;;;;;14.13;41.17;97813.94;4732774;29;103919;-83
2021/05/05 10:39:32;;;;;;;1.47;0.90;;;;;;;14.15;41.98;97821.72;4737732;29;106912;-84
2021/05/05 10:42:14;;;;;;;4.40;1.40;;;;;;;14.21;42.12;97853.81;4728387;29;103699;-83
2021/05/05 10:44:45;;;;;;;3.73;1.90;;;;;;;13.32;44.52;97929.88;4729873;29;103086;-84
2021/05/05 10:47:16;;;;;;;1.57;0.50;;;;;;;9.78;64.78;97969.25;4732419;29;103934;-84
2021/05/05 10:50:15;;;;;;;2.43;0.70;;;;;;;9.17;72.87;98018.06;4730796;29;103442;-83
2021/05/05 10:53:02;;;;;;;1.13;0.77;;;;;;;7.76;80.19;98004.09;4735613;29;103027;-83
2021/05/05 10:55:38;;;;;;;2.20;0.80;;;;;;;8.21;78.67;98009.59;4750345;29;102720;-80
2021/05/05 10:58:08;;;;;;;1.57;0.70;;;;;;;8.22;79.28;98032.34;4741255;29;104949;-81
2021/05/05 11:00:54;;;;;;;0.70;0.60;;;;;;;7.75;83.35;98036.59;4732215;29;103995;-79
2021/05/05 11:04:03;;;;;;;0.93;0.50;;;;;;;8.25;79.91;98037.38;4733577;29;102988;-79
2021/05/05 11:06:50;;;;;;;1.40;0.60;;;;;;;7.63;81.08;98041.91;4743909;29;103248;-90
2021/05/05 11:09:44;;;;;;;1.50;0.70;;;;;;;7.71;81.54;98036.94;4733971;29;103175;-89
2021/05/05 11:12:44;;;;;;;1.60;0.80;;;;;;;8.26;82.02;98021.47;4721970;29;104707;-78
2021/05/05 11:15:12;;;;;;;2.43;0.80;;;;;;;7.73;81.25;98016.63;4700616;29;104713;-77
2021/05/05 11:17:40;;;;;;;0.80;0.70;;;;;;;7.78;82.57;98022.38;4707727;29;106485;-77
2021/05/05 11:20:08;;;;;;;1.57;0.80;;;;;;;8.66;81.07;98028.13;4718494;29;103833;-78
2021/05/05 11:22:49;;;;;;;3.37;0.87;;;;;;;8.60;79.31;98019.84;4726664;29;105388;-76
2021/05/05 11:25:28;;;;;;;2.10;1.00;;;;;;;8.33;82.19;98014.84;4717852;29;103097;-74
2021/05/05 11:27:59;;;;;;;1.43;0.80;;;;;;;8.92;79.58;97985.81;4718159;29;103227;-75
2021/05/05 11:30:42;;;;;;;1.60;1.00;;;;;;;9.28;79.53;97998.78;4713324;29;105315;-75
2021/05/05 11:33:11;;;;;;;1.80;1.00;;;;;;;9.70;76.53;97990.13;4709882;29;104073;-76
2021/05/05 11:35:40;;;;;;;1.37;0.63;;;;;;;10.09;75.21;97983.44;4715270;29;103869;-77
2021/05/05 11:38:24;;;;;;;1.23;0.70;;;;;;;10.27;71.78;97978.47;4720336;29;103020;-75
2021/05/05 11:40:56;;;;;;;1.10;0.80;;;;;;;10.69;70.25;97989.94;4713950;29;105381;-75
2021/05/05 11:43:26;;;;;;;2.33;0.80;;;;;;;10.76;69.66;97981.34;4699468;29;106080;-76
2021/05/05 11:45:58;;;;;;;2.00;1.00;;;;;;;11.14;69.68;97990.47;4716451;29;103269;-84
2021/05/05 11:48:29;;;;;;;1.73;1.10;;;;;;;11.64;70.06;98001.00;4717596;29;102788;-84