Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:04:20;;;;;;;3.85;1.85;;;;;;;;;;12617080;23;20205;-73
2022/05/06 00:09:21;;;;;;;1.95;1.85;;;;;;;;;;12641159;23;20268;-73
2022/05/06 00:14:22;;;;;;;2.00;1.90;;;;;;;;;;12643569;23;20276;-72
2022/05/06 00:19:23;;;;;;;1.98;1.88;;;;;;;;;;12646225;23;20177;-72
2022/05/06 00:24:24;;;;;;;3.70;2.13;;;;;;;;;;12647963;23;20184;-72
2022/05/06 00:29:25;;;;;;;1.90;1.80;;;;;;;;;;12644351;23;20197;-72
2022/05/06 00:34:27;;;;;;;1.92;1.90;;;;;;;;;;12644157;23;20208;-73
2022/05/06 00:39:28;;;;;;;2.15;2.05;;;;;;;;;;12644137;23;20223;-73
2022/05/06 00:44:29;;;;;;;1.77;1.77;;;;;;;;;;12644302;23;20180;-72
2022/05/06 00:49:30;;;;;;;2.63;2.10;;;;;;;;;;12619127;23;20200;-72
2022/05/06 00:54:32;;;;;;;2.50;1.90;;;;;;;;;;12643616;23;20283;-73
2022/05/06 01:00:17;;;;;;;2.45;2.35;;;;;;;;;;12645641;23;20169;-72
2022/05/06 01:04:55;;;;;;;2.33;2.33;;;;;;;;;;12645827;23;20200;-71
2022/05/06 01:09:56;;;;;;;2.42;2.22;;;;;;;;;;12618700;23;20254;-73
2022/05/06 01:14:57;;;;;;;2.15;2.15;;;;;;;;;;12640219;23;20697;-72
2022/05/06 01:20:08;;;;;;;2.42;2.30;;;;;;;;;;12642664;23;20169;-71
2022/05/06 01:25:11;;;;;;;2.25;1.80;;;;;;;;;;12643277;23;20270;-71
2022/05/06 01:30:38;;;;;;;2.88;2.40;;;;;;;;;;12643559;23;20336;-72
2022/05/06 01:35:46;;;;;;;2.22;1.90;;;;;;;;;;12638197;23;20201;-72
2022/05/06 01:40:51;;;;;;;2.65;2.55;;;;;;;;;;12618736;23;20593;-72
2022/05/06 01:45:55;;;;;;;2.45;2.33;;;;;;;;;;12620252;23;20203;-72
2022/05/06 01:50:56;;;;;;;2.63;2.08;;;;;;;;;;12617497;23;20199;-72
2022/05/06 01:55:58;;;;;;;2.50;2.38;;;;;;;;;;12617856;23;20184;-72
2022/05/06 02:01:06;;;;;;;2.65;2.58;;;;;;;;;;12594906;23;20304;-72
2022/05/06 02:06:11;;;;;;;2.50;2.33;;;;;;;;;;12620078;23;20282;-72
2022/05/06 02:11:16;;;;;;;2.63;2.55;;;;;;;;;;12640321;23;20220;-72
2022/05/06 02:16:17;;;;;;;2.55;2.30;;;;;;;;;;12612018;23;20248;-72
2022/05/06 02:21:43;;;;;;;2.38;2.17;;;;;;;;;;12620733;23;20212;-73
2022/05/06 02:26:58;;;;;;;2.60;2.40;;;;;;;;;;12602677;23;20200;-71
2022/05/06 02:37:20;;;;;;;2.30;2.30;;;;;;;;;;12619384;23;20188;-72
2022/05/06 02:42:24;;;;;;;3.17;3.05;;;;;;;;;;12622911;23;20660;-72
2022/05/06 02:47:26;;;;;;;3.30;3.20;;;;;;;;;;12619119;23;20296;-73
2022/05/06 02:52:28;;;;;;;3.30;3.10;;;;;;;;;;12620130;23;20208;-72
2022/05/06 02:57:29;;;;;;;3.05;2.80;;;;;;;;;;12620691;23;20177;-71
2022/05/06 03:02:30;;;;;;;3.60;3.20;;;;;;;;;;12617942;23;20197;-72
2022/05/06 03:07:33;;;;;;;3.47;3.28;;;;;;;;;;12620072;23;20193;-72
2022/05/06 03:12:34;;;;;;;4.30;3.75;;;;;;;;;;12644088;23;20216;-72
2022/05/06 03:17:42;;;;;;;3.53;3.22;;;;;;;;;;12617773;23;20181;-72
2022/05/06 03:22:46;;;;;;;3.95;3.75;;;;;;;;;;12616870;23;20220;-72
2022/05/06 03:27:59;;;;;;;3.90;3.80;;;;;;;;;;12644794;23;20228;-72
2022/05/06 03:33:02;;;;;;;4.18;3.50;;;;;;;;;;12621547;23;20684;-72
2022/05/06 03:38:07;;;;;;;3.47;3.20;;;;;;;;;;12625925;23;20272;-72
2022/05/06 03:43:11;;;;;;;3.65;3.45;;;;;;;;;;12622599;23;20644;-72
2022/05/06 03:48:14;;;;;;;3.60;3.40;;;;;;;;;;12623060;23;20193;-73
2022/05/06 03:53:18;;;;;;;4.20;4.05;;;;;;;;;;12618868;23;20203;-72
2022/05/06 03:58:24;;;;;;;4.20;3.80;;;;;;;;;;12618722;23;20184;-72
2022/05/06 04:03:25;;;;;;;3.45;3.35;;;;;;;;;;12595641;23;20243;-73
2022/05/06 04:08:27;;;;;;;7.18;4.45;;;;;;;;;;12618085;23;20189;-74
2022/05/06 04:13:30;;;;;;;6.93;4.03;;;;;;;;;;12594832;23;20205;-72
2022/05/06 04:18:32;;;;;;;4.47;4.22;;;;;;;;;;12616843;23;20184;-72
2022/05/06 04:23:38;;;;;;;4.68;4.25;;;;;;;;;;12618559;23;20599;-71
2022/05/06 04:28:45;;;;;;;4.82;4.43;;;;;;;;;;12616218;23;21002;-72
2022/05/06 04:33:46;;;;;;;4.90;4.38;;;;;;;;;;12586655;23;20219;-71
2022/05/06 04:38:55;;;;;;;5.88;5.28;;;;;;;;;;12620561;23;20647;-72
2022/05/06 04:43:57;;;;;;;5.57;4.43;;;;;;;;;;12593921;23;20812;-72
2022/05/06 04:49:02;;;;;;;4.90;4.50;;;;;;;;;;12618309;23;20866;-72
2022/05/06 04:54:06;;;;;;;5.45;4.35;;;;;;;;;;12617793;23;20623;-72
2022/05/06 04:59:07;;;;;;;6.78;5.00;;;;;;;;;;12643434;23;20688;-72
2022/05/06 05:04:17;;;;;;;4.68;4.03;;;;;;;;;;12617223;23;20557;-72
2022/05/06 05:09:20;;;;;;;4.97;4.20;;;;;;;;;;12617949;23;20762;-72
2022/05/06 05:14:24;;;;;;;4.85;4.40;;;;;;;;;;12615959;23;20193;-72
2022/05/06 05:19:25;;;;;;;7.40;4.30;;;;;;;;;;12587072;23;20185;-72
2022/05/06 05:24:31;;;;;;;5.80;4.07;;;;;;;;;;12607471;23;20697;-72
2022/05/06 05:29:34;;;;;;;4.53;4.20;;;;;;;;;;12612275;23;20279;-72
2022/05/06 05:34:36;;;;;;;4.28;3.70;;;;;;;;;;12614997;23;20213;-73
2022/05/06 05:39:38;;;;;;;4.40;4.10;;;;;;;;;;12613743;23;20189;-73
2022/05/06 05:50:06;;;;;;;3.53;3.25;;;;;;;;;;12612150;23;20185;-73
2022/05/06 05:55:08;;;;;;;5.55;3.22;;;;;;;;;;12590405;23;20197;-73
2022/05/06 06:00:11;;;;;;;5.63;3.55;;;;;;;;;;12615028;23;20590;-73
2022/05/06 06:05:20;;;;;;;4.68;3.05;;;;;;;;;;12618158;23;20540;-73
2022/05/06 06:10:21;;;;;;;6.57;3.45;;;;;;;;;;12593874;23;20638;-74
2022/05/06 06:15:22;;;;;;;5.80;3.40;;;;;;;;;;12614902;23;20193;-73
2022/05/06 06:20:24;;;;;;;6.88;3.28;;;;;;;;;;12623341;23;20207;-74
2022/05/06 06:25:25;;;;;;;5.32;2.83;;;;;;;;;;12649112;23;20259;-74
2022/05/06 06:30:30;;;;;;;2.97;2.45;;;;;;;;;;12643402;23;20185;-74
2022/05/06 06:35:35;;;;;;;2.95;2.33;;;;;;;;;;12621515;23;20260;-75
2022/05/06 06:40:38;;;;;;;2.85;1.83;;;;;;;;;;12638537;23;20790;-75
2022/05/06 06:45:39;;;;;;;3.15;1.63;;;;;;;;;;12644582;23;20179;-74
2022/05/06 06:51:08;;;;;;;2.92;2.72;;;;;;;;;;12619469;23;20201;-74
2022/05/06 06:56:17;;;;;;;2.78;1.23;;;;;;;;;;12638558;23;20177;-74
2022/05/06 07:01:20;;;;;;;2.95;1.60;;;;;;;;;;12640046;23;20260;-74
2022/05/06 07:11:53;;;;;;;2.17;0.88;;;;;;;;;;12645697;23;20261;-74
2022/05/06 07:16:54;;;;;;;4.32;1.13;;;;;;;;;;12642671;23;20467;-74
2022/05/06 07:21:55;;;;;;;1.50;1.02;;;;;;;;;;12640943;23;20181;-74
2022/05/06 07:26:56;;;;;;;1.40;0.90;;;;;;;;;;12640338;23;20731;-76
2022/05/06 07:31:57;;;;;;;2.33;1.27;;;;;;;;;;12610037;23;20290;-75
2022/05/06 07:36:58;;;;;;;0.95;0.95;;;;;;;;;;12644759;23;20197;-74
2022/05/06 07:42:00;;;;;;;1.10;1.10;;;;;;;;;;12644289;23;20593;-75
2022/05/06 07:47:01;;;;;;;1.10;1.00;;;;;;;;;;12622787;23;20260;-75
2022/05/06 07:52:03;;;;;;;1.13;1.10;;;;;;;;;;12639942;23;20233;-74
2022/05/06 07:57:04;;;;;;;2.17;1.10;;;;;;;;;;12586472;23;20244;-75
2022/05/06 08:07:25;;;;;;;1.83;1.75;;;;;;;;;;12643801;23;20184;-75
2022/05/06 08:12:26;;;;;;;4.60;2.42;;;;;;;;;;12643766;23;20907;-75
2022/05/06 08:17:27;;;;;;;3.55;2.22;;;;;;;;;;12640127;23;20177;-75
2022/05/06 08:22:28;;;;;;;3.05;2.40;;;;;;;;;;12639732;23;20185;-75
2022/05/06 08:27:35;;;;;;;2.95;2.75;;;;;;;;;;12614577;23;20272;-75
2022/05/06 08:32:36;;;;;;;2.72;2.45;;;;;;;;;;12634347;23;20220;-75
2022/05/06 08:37:41;;;;;;;2.40;2.30;;;;;;;;;;12641953;23;20181;-75
2022/05/06 08:42:42;;;;;;;3.00;2.80;;;;;;;;;;12643983;23;20519;-75
2022/05/06 08:53:08;;;;;;;2.58;2.38;;;;;;;;;;12616707;23;20211;-75
2022/05/06 08:58:09;;;;;;;3.20;3.00;;;;;;;;;;12634997;23;20180;-75
2022/05/06 09:03:10;;;;;;;2.50;2.35;;;;;;;;;;12638823;23;20219;-75
2022/05/06 09:08:12;;;;;;;2.53;2.42;;;;;;;;;;12637083;23;20179;-75
2022/05/06 09:13:13;;;;;;;2.83;2.70;;;;;;;;;;12612883;23;20687;-76
2022/05/06 09:18:22;;;;;;;4.25;2.83;;;;;;;;;;12640053;23;20210;-76
2022/05/06 09:23:24;;;;;;;4.40;2.28;;;;;;;;;;12609901;23;20204;-76
2022/05/06 09:28:26;;;;;;;1.73;1.73;;;;;;;;;;12609866;23;20193;-76
2022/05/06 09:33:31;;;;;;;2.58;2.38;;;;;;;;;;12632592;23;20236;-76
2022/05/06 09:38:32;;;;;;;13.63;7.72;;;;;;;;;;12638881;23;20176;-76
2022/05/06 09:43:34;;;;;;;2.72;2.63;;;;;;;;;;12616247;23;20181;-76
2022/05/06 09:48:55;;;;;;;4.18;3.25;;;;;;;;;;12638406;23;20212;-77
2022/05/06 09:53:56;;;;;;;4.10;2.85;;;;;;;;;;12638364;23;20184;-76
2022/05/06 09:58:58;;;;;;;2.53;2.30;;;;;;;;;;12638729;23;20175;-76
2022/05/06 10:03:59;;;;;;;2.80;2.67;;;;;;;;;;12630263;23;20725;-76
2022/05/06 10:09:01;;;;;;;5.80;3.10;;;;;;;;;;12631618;23;20200;-76
2022/05/06 10:14:05;;;;;;;2.33;2.25;;;;;;;;;;12635086;23;20193;-76
2022/05/06 10:19:25;;;;;;;3.80;1.83;;;;;;;;;;12637884;23;20181;-77
2022/05/06 10:24:37;;;;;;;1.92;1.83;;;;;;;;;;12639727;23;20220;-76
2022/05/06 10:34:58;;;;;;;2.22;1.95;;;;;;;;;;12641687;23;20678;-76
2022/05/06 10:39:59;;;;;;;2.80;1.52;;;;;;;;;;12640966;23;20188;-76
2022/05/06 10:45:20;;;;;;;2.15;2.00;;;;;;;;;;12644207;23;20260;-76
2022/05/06 10:50:24;;;;;;;1.88;1.80;;;;;;;;;;12623583;23;20184;-76
2022/05/06 10:55:26;;;;;;;1.83;1.73;;;;;;;;;;12647171;23;20196;-75
2022/05/06 11:00:29;;;;;;;2.35;2.10;;;;;;;;;;12645814;23;20184;-76
2022/05/06 11:05:31;;;;;;;2.30;2.20;;;;;;;;;;12642523;23;20188;-75
2022/05/06 11:10:33;;;;;;;3.65;2.10;;;;;;;;;;12621058;23;20748;-75
2022/05/06 11:15:36;;;;;;;1.83;1.48;;;;;;;;;;12638873;23;20227;-76
2022/05/06 11:20:38;;;;;;;1.25;1.25;;;;;;;;;;12642318;23;20207;-76
2022/05/06 11:25:47;;;;;;;1.00;1.00;;;;;;;;;;12644258;23;20314;-75
2022/05/06 11:30:52;;;;;;;1.58;1.58;;;;;;;;;;12641005;23;20201;-76
2022/05/06 11:36:01;;;;;;;1.48;1.48;;;;;;;;;;12641955;23;20202;-76
2022/05/06 11:41:08;;;;;;;1.80;1.70;;;;;;;;;;12643509;23;20715;-76
2022/05/06 11:51:39;;;;;;;1.65;1.10;;;;;;;;;;12639045;23;20193;-75
2022/05/06 11:56:41;;;;;;;1.15;0.90;;;;;;;;;;12638384;23;20181;-77
2022/05/06 12:01:43;;;;;;;0.55;0.52;;;;;;;;;;12643546;23;20208;-77
2022/05/06 12:06:50;;;;;;;0.40;0.30;;;;;;;;;;12615603;23;20586;-76
2022/05/06 12:12:05;;;;;;;0.47;0.47;;;;;;;;;;12642948;23;20203;-76
2022/05/06 12:17:11;;;;;;;1.00;0.98;;;;;;;;;;12642868;23;20619;-76
2022/05/06 12:22:13;;;;;;;1.58;0.77;;;;;;;;;;12645910;23;20191;-76
2022/05/06 12:27:27;;;;;;;1.77;0.80;;;;;;;;;;12644298;23;20818;-76
2022/05/06 12:32:28;;;;;;;1.13;1.02;;;;;;;;;;12645009;23;20205;-76
2022/05/06 12:37:30;;;;;;;1.48;1.23;;;;;;;;;;12642592;23;20177;-76
2022/05/06 12:42:31;;;;;;;1.27;0.90;;;;;;;;;;12641588;23;20739;-76
2022/05/06 12:52:51;;;;;;;0.70;0.70;;;;;;;;;;12643265;23;20271;-76
2022/05/06 12:57:52;;;;;;;1.85;1.02;;;;;;;;;;12641143;23;20181;-75
2022/05/06 13:02:53;;;;;;;1.50;1.00;;;;;;;;;;12641113;23;20235;-75
2022/05/06 13:07:55;;;;;;;1.08;0.90;;;;;;;;;;12612841;23;20251;-76
2022/05/06 13:12:56;;;;;;;1.02;1.02;;;;;;;;;;12639444;23;20196;-76
2022/05/06 13:17:57;;;;;;;1.13;1.13;;;;;;;;;;12638440;23;20180;-76
2022/05/06 13:22:58;;;;;;;1.20;1.00;;;;;;;;;;12638210;23;20695;-76
2022/05/06 13:27:59;;;;;;;1.17;1.15;;;;;;;;;;12633301;23;20209;-75
2022/05/06 13:33:00;;;;;;;2.05;1.70;;;;;;;;;;12637364;23;20282;-76
2022/05/06 13:38:02;;;;;;;0.90;0.90;;;;;;;;;;12635160;23;21006;-76
2022/05/06 13:43:03;;;;;;;1.35;0.90;;;;;;;;;;12580904;23;20192;-75
2022/05/06 13:48:04;;;;;;;0.90;0.88;;;;;;;;;;12606507;23;20275;-76
2022/05/06 13:53:09;;;;;;;0.80;0.80;;;;;;;;;;12619308;23;20610;-75
2022/05/06 14:03:31;;;;;;;1.27;1.27;;;;;;;;;;12643697;23;20235;-75
2022/05/06 14:08:32;;;;;;;1.48;0.77;;;;;;;;;;12616973;23;20173;-75
2022/05/06 14:13:33;;;;;;;1.33;1.23;;;;;;;;;;12617836;23;20533;-75
2022/05/06 14:18:34;;;;;;;1.50;0.90;;;;;;;;;;12641409;23;20181;-74
2022/05/06 14:23:35;;;;;;;1.10;1.10;;;;;;;;;;12644696;23;20187;-74
2022/05/06 14:28:36;;;;;;;1.10;1.10;;;;;;;;;;12645460;23;20264;-75
2022/05/06 14:33:37;;;;;;;1.83;0.90;;;;;;;;;;12644943;23;20686;-75
2022/05/06 14:38:38;;;;;;;0.77;0.77;;;;;;;;;;12644362;23;20181;-75
2022/05/06 14:43:40;;;;;;;0.90;0.90;;;;;;;;;;12642072;23;20292;-75
2022/05/06 14:48:41;;;;;;;1.17;1.17;;;;;;;;;;12644779;23;20184;-73
2022/05/06 14:53:42;;;;;;;1.10;1.10;;;;;;;;;;12642187;23;20189;-74
2022/05/06 14:58:43;;;;;;;1.85;1.30;;;;;;;;;;12593881;23;20181;-74
2022/05/06 15:03:44;;;;;;;1.45;1.45;;;;;;;;;;12642727;23;20201;-74
2022/05/06 15:08:45;;;;;;;1.67;1.25;;;;;;;;;;12642368;23;20188;-74
2022/05/06 15:13:47;;;;;;;1.77;1.40;;;;;;;;;;12612897;23;20200;-74
2022/05/06 15:24:08;;;;;;;2.22;2.10;;;;;;;;;;12640175;23;20255;-75
2022/05/06 15:29:09;;;;;;;2.22;2.05;;;;;;;;;;12615282;23;20207;-75
2022/05/06 15:34:10;;;;;;;2.58;1.80;;;;;;;;;;12641185;23;20231;-75
2022/05/06 15:39:11;;;;;;;2.25;2.25;;;;;;;;;;12643361;23;20275;-75
2022/05/06 15:44:12;;;;;;;2.35;2.25;;;;;;;;;;12640807;23;20185;-74
2022/05/06 15:49:13;;;;;;;4.60;1.92;;;;;;;;;;12644701;23;20204;-74
2022/05/06 15:54:15;;;;;;;3.17;1.60;;;;;;;;;;12639306;23;20247;-74
2022/05/06 15:59:16;;;;;;;17.65;16.08;;;;;;;;;;12641583;23;20173;-73
2022/05/06 16:04:17;;;;;;;47.45;34.00;;;;;;;;;;12643833;23;20665;-73
2022/05/06 16:09:19;;;;;;;2.58;2.38;;;;;;;;;;12638270;23;20246;-73
2022/05/06 16:19:40;;;;;;;1.63;1.52;;;;;;;;;;12640031;23;20173;-73
2022/05/06 16:24:41;;;;;;;1.17;1.17;;;;;;;;;;12640711;23;20254;-73
2022/05/06 16:29:42;;;;;;;1.30;1.20;;;;;;;;;;12641512;23;20200;-73
2022/05/06 16:40:03;;;;;;;2.17;1.45;;;;;;;;;;12643608;23;20177;-73
2022/05/06 16:45:05;;;;;;;2.17;1.70;;;;;;;;;;12640443;23;20185;-73
2022/05/06 16:50:07;;;;;;;2.08;1.83;;;;;;;;;;12641351;23;20816;-73
2022/05/06 16:55:11;;;;;;;2.75;2.20;;;;;;;;;;12641506;23;20196;-73
2022/05/06 17:00:14;;;;;;;1.55;1.48;;;;;;;;;;12636997;23;20235;-73
2022/05/06 17:05:16;;;;;;;1.83;1.73;;;;;;;;;;12640331;23;20231;-74
2022/05/06 17:10:19;;;;;;;1.95;1.27;;;;;;;;;;12643544;23;20216;-73
2022/05/06 17:15:20;;;;;;;2.25;1.40;;;;;;;;;;12638040;23;20192;-72
2022/05/06 17:20:21;;;;;;;1.63;1.33;;;;;;;;;;12639929;23;20184;-73
2022/05/06 17:25:22;;;;;;;1.55;1.55;;;;;;;;;;12633229;23;20289;-72
2022/05/06 17:30:23;;;;;;;14.23;2.30;;;;;;;;;;12638165;23;20918;-73
2022/05/06 17:35:24;;;;;;;14.88;2.22;;;;;;;;;;12635749;23;20193;-73
2022/05/06 17:40:25;;;;;;;2.17;1.98;;;;;;;;;;12614921;23;20187;-73
2022/05/06 17:45:27;;;;;;;1.85;1.30;;;;;;;;;;12612749;23;20188;-73
2022/05/06 17:50:29;;;;;;;1.90;1.80;;;;;;;;;;12584905;23;20180;-72
2022/05/06 17:55:31;;;;;;;2.17;1.40;;;;;;;;;;12636406;23;20235;-73
2022/05/06 18:05:52;;;;;;;2.95;1.40;;;;;;;;;;12639128;23;20263;-73
2022/05/06 18:10:53;;;;;;;2.83;2.33;;;;;;;;;;12636146;23;20284;-73
2022/05/06 18:15:54;;;;;;;2.20;2.10;;;;;;;;;;12636826;23;20169;-74
2022/05/06 18:20:57;;;;;;;2.95;1.60;;;;;;;;;;12635632;23;20643;-74
2022/05/06 18:25:59;;;;;;;2.05;1.73;;;;;;;;;;12635583;23;20206;-73
2022/05/06 18:31:01;;;;;;;2.13;2.03;;;;;;;;;;12633478;23;20648;-74
2022/05/06 18:36:03;;;;;;;2.75;2.10;;;;;;;;;;12641466;23;20184;-73
2022/05/06 18:41:04;;;;;;;2.05;1.95;;;;;;;;;;12636389;23;20185;-74
2022/05/06 18:46:05;;;;;;;2.63;2.42;;;;;;;;;;12636728;23;20223;-74
2022/05/06 18:51:07;;;;;;;3.20;3.10;;;;;;;;;;12639968;23;20189;-74
2022/05/06 18:56:08;;;;;;;2.33;2.20;;;;;;;;;;12637778;23;20172;-74
2022/05/06 19:01:09;;;;;;;2.78;2.67;;;;;;;;;;12634172;23;20208;-72
2022/05/06 19:06:12;;;;;;;3.90;3.10;;;;;;;;;;12635254;23;20404;-73
2022/05/06 19:11:13;;;;;;;3.45;3.25;;;;;;;;;;12640858;23;20287;-72
2022/05/06 19:16:15;;;;;;;4.15;3.85;;;;;;;;;;12634764;23;20172;-70
2022/05/06 19:26:36;;;;;;;4.93;3.88;;;;;;;;;;12637029;23;20265;-72
2022/05/06 19:31:37;;;;;;;4.43;3.25;;;;;;;;;;12630192;23;20209;-72
2022/05/06 19:36:38;;;;;;;3.88;3.30;;;;;;;;;;12633255;23;20279;-71
2022/05/06 19:41:39;;;;;;;3.92;3.65;;;;;;;;;;12633103;23;20983;-72
2022/05/06 19:46:40;;;;;;;3.60;3.30;;;;;;;;;;12637384;23;20208;-72
2022/05/06 19:57:01;;;;;;;4.65;3.47;;;;;;;;;;12636944;23;20265;-71
2022/05/06 20:02:02;;;;;;;4.10;3.70;;;;;;;;;;12632911;23;20205;-72
2022/05/06 20:07:04;;;;;;;6.57;5.30;;;;;;;;;;12634536;23;20240;-73
2022/05/06 20:12:05;;;;;;;7.78;7.05;;;;;;;;;;12639146;23;20207;-73
2022/05/06 20:17:06;;;;;;;5.88;5.40;;;;;;;;;;12643745;23;20207;-73
2022/05/06 20:22:08;;;;;;;5.82;5.25;;;;;;;;;;12645657;23;20183;-73
2022/05/06 20:27:09;;;;;;;4.32;4.00;;;;;;;;;;12644056;23;20193;-73
2022/05/06 20:32:14;;;;;;;4.10;3.13;;;;;;;;;;12644846;23;20204;-73
2022/05/06 20:37:15;;;;;;;5.35;3.63;;;;;;;;;;12648363;23;20181;-73
2022/05/06 20:42:17;;;;;;;3.13;2.70;;;;;;;;;;12646248;23;20185;-72
2022/05/06 20:47:22;;;;;;;3.20;3.10;;;;;;;;;;12647539;23;20185;-72
2022/05/06 20:52:24;;;;;;;5.72;5.32;;;;;;;;;;12645468;23;20275;-71
2022/05/06 21:02:45;;;;;;;4.55;4.10;;;;;;;;;;12647778;23;20201;-72
2022/05/06 21:07:46;;;;;;;4.55;4.15;;;;;;;;;;12618472;23;20268;-72
2022/05/06 21:18:07;;;;;;;4.30;4.07;;;;;;;;;;12638821;23;20180;-72
2022/05/06 21:23:11;;;;;;;4.20;4.00;;;;;;;;;;12618378;23;20224;-72
2022/05/06 21:28:12;;;;;;;4.65;4.45;;;;;;;;;;12640447;23;20201;-73
2022/05/06 21:33:15;;;;;;;4.38;3.95;;;;;;;;;;12643023;23;20362;-72
2022/05/06 21:38:16;;;;;;;3.75;3.50;;;;;;;;;;12642432;23;20184;-72
2022/05/06 21:43:17;;;;;;;4.53;4.18;;;;;;;;;;12594103;23;20180;-72
2022/05/06 21:48:18;;;;;;;4.32;4.07;;;;;;;;;;12644039;23;20188;-72
2022/05/06 21:53:19;;;;;;;4.32;4.13;;;;;;;;;;12645431;23;20621;-72
2022/05/06 21:58:20;;;;;;;4.20;4.00;;;;;;;;;;12645891;23;20179;-72
2022/05/06 22:03:21;;;;;;;4.93;4.72;;;;;;;;;;12619580;23;20200;-72
2022/05/06 22:08:22;;;;;;;4.95;4.65;;;;;;;;;;12648255;23;20185;-72
2022/05/06 22:13:24;;;;;;;5.25;4.90;;;;;;;;;;12619341;23;20670;-72
2022/05/06 22:18:26;;;;;;;6.03;4.68;;;;;;;;;;12645492;23;20620;-72
2022/05/06 22:23:27;;;;;;;5.93;5.55;;;;;;;;;;12646475;23;20236;-72
2022/05/06 22:28:28;;;;;;;5.80;5.38;;;;;;;;;;12642846;23;20282;-72
2022/05/06 22:38:49;;;;;;;5.32;4.97;;;;;;;;;;12645736;23;20204;-73
2022/05/06 22:49:11;;;;;;;5.80;5.35;;;;;;;;;;12645372;23;20192;-72
2022/05/06 22:54:12;;;;;;;13.35;10.13;;;;;;;;;;12649030;23;20199;-72
2022/05/06 22:59:13;;;;;;;10.50;7.88;;;;;;;;;;12644266;23;20181;-72
2022/05/06 23:04:14;;;;;;;11.65;8.25;;;;;;;;;;12642961;23;20205;-72
2022/05/06 23:09:15;;;;;;;8.00;7.00;;;;;;;;;;12645514;23;20192;-72
2022/05/06 23:14:17;;;;;;;6.90;6.40;;;;;;;;;;12647075;23;20193;-72
2022/05/06 23:19:18;;;;;;;6.70;6.20;;;;;;;;;;12648931;23;20188;-72
2022/05/06 23:24:19;;;;;;;7.95;5.03;;;;;;;;;;12648714;23;20185;-71
2022/05/06 23:29:20;;;;;;;8.68;6.43;;;;;;;;;;12647913;23;20200;-72
2022/05/06 23:34:21;;;;;;;6.88;6.43;;;;;;;;;;12627799;23;20295;-71
2022/05/06 23:39:22;;;;;;;7.22;6.82;;;;;;;;;;12619148;23;20196;-72
2022/05/06 23:44:23;;;;;;;6.30;5.70;;;;;;;;;;12644028;23;20213;-72
2022/05/06 23:49:24;;;;;;;10.68;6.88;;;;;;;;;;12644673;23;20215;-73
2022/05/06 23:54:26;;;;;;;7.03;6.50;;;;;;;;;;12645098;23;20216;-72
2022/05/06 23:59:27;;;;;;;6.47;5.90;;;;;;;;;;12617562;23;20201;-72
