Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:25;;;;;;;3.33;1.50;;;21.20;59.00;;;;;;5108393;28;20134;-71
2022/06/12 00:02:53;;;;;;;4.50;1.80;;;21.00;62.00;;;;;;5090714;28;20074;-71
2022/06/12 00:05:20;;;;;;;4.20;1.67;;;21.20;59.10;;;;;;5087692;28;20058;-71
2022/06/12 00:07:47;;;;;;;3.92;1.50;;;21.20;59.10;;;;;;5095786;28;20076;-71
2022/06/12 00:10:14;;;;;;;3.42;1.67;;;21.10;59.00;;;;;;5094578;28;20139;-71
2022/06/12 00:12:41;;;;;;;4.35;1.80;;;21.10;59.00;;;;;;5087315;28;20139;-71
2022/06/12 00:15:09;;;;;;;2.00;1.23;;;21.10;59.10;;;;;;5088942;28;20384;-71
2022/06/12 00:17:38;;;;;;;2.42;1.25;;;22.30;62.80;;;;;;5087629;28;20055;-71
2022/06/12 00:20:07;;;;;;;3.13;1.45;;;21.70;62.90;;;;;;5087676;28;20070;-71
2022/06/12 00:22:34;;;;;;;2.42;1.45;;;21.10;59.10;;;;;;5103079;28;20052;-71
2022/06/12 00:25:01;;;;;;;3.05;1.50;;;21.20;62.40;;;;;;5107726;28;20413;-71
2022/06/12 00:27:27;;;;;;;3.50;1.35;;;21.10;59.10;;;;;;5107111;28;20058;-71
2022/06/12 00:29:54;;;;;;;3.63;1.73;;;21.10;59.10;;;;;;5107720;28;20403;-71
2022/06/12 00:32:21;;;;;;;3.00;1.50;;;21.10;59.10;;;;;;5107968;28;20554;-71
2022/06/12 00:34:49;;;;;;;3.60;1.40;;;21.00;59.10;;;;;;5106873;28;20082;-71
2022/06/12 00:37:18;;;;;;;3.55;1.60;;;21.00;59.10;;;;;;5107490;28;20660;-71
2022/06/12 00:39:45;;;;;;;3.03;1.50;;;20.60;61.80;;;;;;5107452;28;20501;-71
2022/06/12 00:42:20;;;;;;;2.55;1.55;;;21.00;59.10;;;;;;5107731;28;20055;-71
2022/06/12 00:44:47;;;;;;;2.72;1.60;;;19.90;62.10;;;;;;5107488;28;20075;-71
2022/06/12 00:47:14;;;;;;;3.45;1.40;;;21.00;63.00;;;;;;5107852;28;20047;-71
2022/06/12 00:49:43;;;;;;;3.08;1.40;;;21.00;59.10;;;;;;5099617;28;20131;-71
2022/06/12 00:52:12;;;;;;;3.13;1.40;;;20.00;61.80;;;;;;5087215;28;20056;-72
2022/06/12 00:54:41;;;;;;;3.03;1.60;;;21.00;59.10;;;;;;5086993;28;20115;-72
2022/06/12 00:57:09;;;;;;;3.97;1.58;;;21.00;59.10;;;;;;5087412;28;20063;-72
2022/06/12 00:59:37;;;;;;;3.45;1.55;;;20.90;59.10;;;;;;5088213;28;20530;-72
2022/06/12 01:02:04;;;;;;;3.30;1.30;;;20.20;62.00;;;;;;5097937;28;20043;-72
2022/06/12 01:07:20;;;;;;;2.95;1.52;;;21.90;62.50;;;;;;5073140;28;20082;-72
2022/06/12 01:09:49;;;;;;;3.67;1.40;;;20.90;62.60;;;;;;5107501;28;20502;-72
2022/06/12 01:12:17;;;;;;;3.33;1.70;;;20.90;59.10;;;;;;5107833;28;20058;-72
2022/06/12 01:14:45;;;;;;;3.13;1.67;;;20.90;59.10;;;;;;5105428;28;20425;-72
2022/06/12 01:17:13;;;;;;;2.67;1.50;;;20.90;62.80;;;;;;5107080;28;20044;-72
2022/06/12 01:19:41;;;;;;;2.72;1.30;;;20.90;59.10;;;;;;5109009;28;20062;-72
2022/06/12 01:22:45;;;;;;;3.75;1.58;;;20.80;59.00;;;;;;5111421;28;20061;-72
2022/06/12 01:25:34;;;;;;;4.43;1.50;;;20.90;58.90;;;;;;5073919;28;20054;-72
2022/06/12 01:28:33;;;;;;;2.70;1.50;;;20.80;59.00;;;;;;5110100;28;20073;-72
2022/06/12 01:31:02;;;;;;;3.78;1.85;;;20.80;63.00;;;;;;5110922;28;20051;-72
2022/06/12 01:33:32;;;;;;;2.42;1.33;;;21.10;62.70;;;;;;5110692;28;20126;-72
2022/06/12 01:36:02;;;;;;;2.67;1.35;;;21.00;61.20;;;;;;5111069;28;20043;-72
2022/06/12 01:38:32;;;;;;;2.95;1.50;;;20.80;59.10;;;;;;5111764;28;20052;-72
2022/06/12 01:40:59;;;;;;;3.28;1.45;;;19.70;61.60;;;;;;5110448;28;20047;-72
2022/06/12 01:43:30;;;;;;;3.58;1.40;;;20.60;62.90;;;;;;5110635;28;20055;-72
2022/06/12 01:46:00;;;;;;;3.72;1.60;;;21.10;61.50;;;;;;5109934;28;20048;-72
2022/06/12 01:48:31;;;;;;;5.25;1.80;;;20.70;59.00;;;;;;5111070;28;20047;-72
2022/06/12 01:51:03;;;;;;;2.78;1.60;;;20.70;59.10;;;;;;5110678;28;20146;-72
2022/06/12 01:53:38;;;;;;;3.67;1.55;;;20.70;59.10;;;;;;5107491;28;20051;-72
2022/06/12 01:56:10;;;;;;;2.63;1.40;;;20.60;61.50;;;;;;5089956;28;20058;-72
2022/06/12 01:58:45;;;;;;;2.47;1.40;;;19.60;58.50;;;;;;5073345;28;20513;-72
2022/06/12 02:01:16;;;;;;;4.05;1.50;;;20.70;59.10;;;;;;5092981;28;20097;-72
2022/06/12 02:03:46;;;;;;;3.53;1.63;;;20.70;62.70;;;;;;5110295;28;20059;-72
2022/06/12 02:06:17;;;;;;;3.22;1.48;;;20.70;59.10;;;;;;5110309;28;20060;-72
2022/06/12 02:08:46;;;;;;;2.03;1.20;;;20.60;59.10;;;;;;5110584;28;20047;-72
2022/06/12 02:13:59;;;;;;;4.20;1.60;;;20.60;59.10;;;;;;5109750;28;20494;-72
2022/06/12 02:16:31;;;;;;;3.65;1.40;;;20.50;62.40;;;;;;5110040;28;20086;-72
2022/06/12 02:19:00;;;;;;;1.80;1.30;;;20.60;59.10;;;;;;5097547;28;20058;-72
2022/06/12 02:21:28;;;;;;;3.17;1.80;;;19.80;61.80;;;;;;5106019;27;20076;-72
2022/06/12 02:23:56;;;;;;;4.90;1.70;;;20.80;59.20;;;;;;5130255;27;20623;-72
2022/06/12 02:26:24;;;;;;;3.72;1.50;;;20.60;59.10;;;;;;5130547;27;20047;-72
2022/06/12 02:28:53;;;;;;;2.40;1.40;;;23.20;60.50;;;;;;5130632;27;20069;-72
2022/06/12 02:31:21;;;;;;;4.05;1.50;;;20.60;62.70;;;;;;5129415;27;20058;-72
2022/06/12 02:33:51;;;;;;;4.10;1.63;;;20.70;62.10;;;;;;5090597;27;20059;-72
2022/06/12 02:36:20;;;;;;;3.08;1.50;;;20.50;59.10;;;;;;5090464;28;20048;-72
2022/06/12 02:38:49;;;;;;;2.30;1.40;;;20.50;59.10;;;;;;5089275;28;20406;-72
2022/06/12 02:41:19;;;;;;;3.40;1.50;;;20.30;62.10;;;;;;5089536;28;20062;-72
2022/06/12 02:43:46;;;;;;;4.25;1.73;;;20.50;59.10;;;;;;5088934;28;20685;-72
2022/06/12 02:46:15;;;;;;;2.63;1.40;;;20.50;62.70;;;;;;5088885;28;20093;-72
2022/06/12 02:48:42;;;;;;;3.75;1.65;;;20.50;59.10;;;;;;5089152;28;20131;-72
2022/06/12 02:51:15;;;;;;;3.28;1.55;;;21.00;63.60;;;;;;5091296;28;20056;-72
2022/06/12 02:53:49;;;;;;;2.15;1.30;;;20.50;59.00;;;;;;5088588;28;20054;-72
2022/06/12 02:56:19;;;;;;;4.90;1.65;;;20.40;59.00;;;;;;5088958;28;20063;-73
2022/06/12 02:58:48;;;;;;;2.95;1.60;;;21.60;63.00;;;;;;5088862;28;20040;-72
2022/06/12 03:01:16;;;;;;;3.60;1.85;;;20.40;62.50;;;;;;5091689;28;20216;-72
2022/06/12 03:03:45;;;;;;;3.70;1.58;;;20.60;62.50;;;;;;5108913;28;20140;-72
2022/06/12 03:06:14;;;;;;;3.40;1.65;;;20.30;59.00;;;;;;5109258;28;20086;-72
2022/06/12 03:08:43;;;;;;;3.13;1.70;;;20.90;62.70;;;;;;5094166;28;20097;-72
2022/06/12 03:11:14;;;;;;;3.15;1.55;;;21.50;62.70;;;;;;5089885;28;20052;-72
2022/06/12 03:13:40;;;;;;;2.72;1.48;;;20.40;59.00;;;;;;5097680;28;20054;-72
2022/06/12 03:16:12;;;;;;;2.78;1.50;;;20.40;59.10;;;;;;5109029;28;20134;-71
2022/06/12 03:18:40;;;;;;;2.85;1.42;;;20.40;59.00;;;;;;5110433;27;20054;-76
2022/06/12 03:21:09;;;;;;;3.30;1.60;;;20.10;62.70;;;;;;5108688;28;20079;-76
2022/06/12 03:23:51;;;;;;;4.22;1.83;;;20.20;62.40;;;;;;5126980;27;20063;-76
2022/06/12 03:26:23;;;;;;;2.75;1.67;;;20.30;58.90;;;;;;5109069;28;20055;-76
2022/06/12 03:28:52;;;;;;;3.33;1.60;;;20.20;62.10;;;;;;5109170;28;20116;-76
2022/06/12 03:31:21;;;;;;;2.95;1.40;;;20.30;59.00;;;;;;5108464;28;20051;-76
2022/06/12 03:33:51;;;;;;;2.50;1.40;;;20.30;59.00;;;;;;5108317;28;20135;-76
2022/06/12 03:36:22;;;;;;;4.30;1.70;;;21.40;63.10;;;;;;5108630;28;20466;-76
2022/06/12 03:38:55;;;;;;;3.80;1.80;;;20.30;59.00;;;;;;5108650;28;20051;-76
2022/06/12 03:41:24;;;;;;;2.05;1.30;;;20.30;59.00;;;;;;5108200;28;20066;-76
2022/06/12 03:43:55;;;;;;;2.28;1.45;;;20.30;59.00;;;;;;5108336;28;20055;-76
2022/06/12 03:46:25;;;;;;;2.65;1.70;;;20.30;59.00;;;;;;5108595;28;20051;-76
2022/06/12 03:48:55;;;;;;;5.63;1.48;;;21.30;63.50;;;;;;5108883;28;20051;-76
2022/06/12 03:51:24;;;;;;;3.40;1.40;;;20.30;59.00;;;;;;5108720;28;20057;-76
2022/06/12 03:53:54;;;;;;;3.08;1.50;;;20.30;62.80;;;;;;5108193;28;20496;-76
2022/06/12 03:59:11;;;;;;;2.75;1.40;;;20.20;59.00;;;;;;5108394;28;20039;-76
2022/06/12 04:01:38;;;;;;;2.50;1.65;;;20.20;59.00;;;;;;5107466;28;20052;-76
2022/06/12 04:04:05;;;;;;;3.22;1.52;;;20.30;63.00;;;;;;5107880;28;20058;-76
2022/06/12 04:06:32;;;;;;;2.80;1.63;;;20.20;58.90;;;;;;5108347;28;20470;-76
2022/06/12 04:09:03;;;;;;;3.08;1.48;;;20.10;62.60;;;;;;5103943;28;20047;-76
2022/06/12 04:11:30;;;;;;;3.80;1.73;;;20.20;59.00;;;;;;5097349;28;20104;-76
2022/06/12 04:13:57;;;;;;;3.65;1.60;;;20.20;58.90;;;;;;5096112;28;20050;-75
2022/06/12 04:16:26;;;;;;;3.35;1.42;;;20.20;58.90;;;;;;5107869;28;20108;-75
2022/06/12 04:18:53;;;;;;;3.85;1.40;;;20.20;58.90;;;;;;5099179;28;20052;-76
2022/06/12 04:21:24;;;;;;;3.05;1.50;;;20.20;58.90;;;;;;5093982;28;20138;-76
2022/06/12 04:23:53;;;;;;;2.55;1.50;;;20.20;61.90;;;;;;5087532;28;20142;-76
2022/06/12 04:26:26;;;;;;;2.90;1.50;;;19.60;61.90;;;;;;5087710;28;20052;-76
2022/06/12 04:28:56;;;;;;;2.03;1.45;;;20.30;62.30;;;;;;5087687;28;20127;-75
2022/06/12 04:31:23;;;;;;;2.55;1.45;;;19.20;61.80;;;;;;5100684;28;20043;-75
2022/06/12 04:34:02;;;;;;;4.97;1.90;;;20.30;62.20;;;;;;5107188;28;20062;-75
2022/06/12 04:36:29;;;;;;;2.53;1.60;;;20.20;58.80;;;;;;5107769;28;20052;-72
2022/06/12 04:38:56;;;;;;;3.88;1.58;;;20.30;62.50;;;;;;5107975;28;20051;-72
2022/06/12 04:41:26;;;;;;;1.90;1.40;;;20.20;58.80;;;;;;5107915;28;20051;-72
2022/06/12 04:43:52;;;;;;;3.33;1.58;;;20.20;62.10;;;;;;5107663;28;20146;-72
2022/06/12 04:46:19;;;;;;;2.20;1.40;;;20.20;62.90;;;;;;5107510;28;20142;-72
2022/06/12 04:48:47;;;;;;;2.92;1.42;;;20.10;62.10;;;;;;5089899;28;20573;-72
2022/06/12 04:51:14;;;;;;;3.33;1.50;;;20.90;63.30;;;;;;5087735;28;20062;-72
2022/06/12 04:53:41;;;;;;;2.58;1.73;;;20.10;62.90;;;;;;5087287;28;20052;-71
2022/06/12 04:56:08;;;;;;;2.28;1.40;;;20.20;62.70;;;;;;5091136;28;20131;-71
2022/06/12 04:58:37;;;;;;;4.45;1.50;;;20.20;58.90;;;;;;5091658;28;20056;-72
2022/06/12 05:01:03;;;;;;;2.25;1.40;;;20.10;58.80;;;;;;5092637;28;20128;-71
2022/06/12 05:03:30;;;;;;;2.10;1.20;;;20.30;62.90;;;;;;5105512;28;20044;-72
2022/06/12 05:05:57;;;;;;;1.92;1.17;;;20.60;61.30;;;;;;5091090;28;20052;-72
2022/06/12 05:08:24;;;;;;;3.35;1.50;;;20.20;58.90;;;;;;5091106;28;20127;-72
2022/06/12 05:10:50;;;;;;;3.10;1.40;;;20.10;58.80;;;;;;5091174;28;20044;-72
2022/06/12 05:13:17;;;;;;;3.00;1.70;;;20.10;62.50;;;;;;5091079;28;20139;-72
2022/06/12 05:15:45;;;;;;;3.25;1.50;;;20.10;58.80;;;;;;5090994;28;20055;-72
2022/06/12 05:18:12;;;;;;;1.90;1.20;;;20.10;58.80;;;;;;5090961;28;20090;-72
2022/06/12 05:20:39;;;;;;;2.80;1.35;;;20.60;62.40;;;;;;5101154;28;20134;-73
2022/06/12 05:23:06;;;;;;;3.40;1.30;;;19.10;62.50;;;;;;5111165;28;20061;-76
2022/06/12 05:25:33;;;;;;;2.20;1.42;;;20.20;58.80;;;;;;5112708;28;20044;-73
2022/06/12 05:28:00;;;;;;;2.33;1.42;;;20.10;58.80;;;;;;5115614;27;20708;-73
2022/06/12 05:30:28;;;;;;;3.28;1.38;;;20.20;58.80;;;;;;5112543;28;20074;-73
2022/06/12 05:32:57;;;;;;;2.67;1.60;;;20.10;62.20;;;;;;5124285;27;20050;-73
2022/06/12 05:35:23;;;;;;;2.60;1.50;;;20.10;62.30;;;;;;5133377;27;20047;-72
2022/06/12 05:37:50;;;;;;;2.05;1.20;;;20.40;63.70;;;;;;5105219;27;20161;-75
2022/06/12 05:40:19;;;;;;;2.88;1.40;;;20.30;59.10;;;;;;5112307;28;20043;-73
2022/06/12 05:42:45;;;;;;;3.17;1.65;;;20.60;62.60;;;;;;5112704;28;20079;-72
2022/06/12 05:45:13;;;;;;;2.55;1.38;;;20.50;63.40;;;;;;5112798;28;20138;-73
2022/06/12 05:47:45;;;;;;;2.97;1.60;;;20.60;63.50;;;;;;5113066;28;20039;-73
2022/06/12 05:50:13;;;;;;;2.00;1.20;;;20.70;62.00;;;;;;5112526;28;20055;-73
2022/06/12 05:52:39;;;;;;;2.53;1.38;;;20.70;58.70;;;;;;5111933;28;20127;-73
2022/06/12 05:55:07;;;;;;;2.15;1.30;;;20.90;58.50;;;;;;5095071;28;20062;-72
2022/06/12 05:57:34;;;;;;;3.40;1.30;;;21.00;58.30;;;;;;5107091;28;20491;-73
2022/06/12 06:00:01;;;;;;;1.75;1.40;;;21.10;58.10;;;;;;5110285;28;20043;-73
2022/06/12 06:02:28;;;;;;;2.00;1.30;;;21.30;62.30;;;;;;5110229;28;20139;-73
2022/06/12 06:04:55;;;;;;;2.03;1.20;;;21.30;57.80;;;;;;5110323;28;20765;-74
2022/06/12 06:07:23;;;;;;;1.88;1.20;;;21.40;57.50;;;;;;5109369;28;20059;-73
2022/06/12 06:09:49;;;;;;;2.25;1.13;;;21.60;57.40;;;;;;5109158;28;20043;-73
2022/06/12 06:12:16;;;;;;;3.60;1.25;;;21.70;57.20;;;;;;5110521;28;20138;-73
2022/06/12 06:14:43;;;;;;;2.47;1.15;;;21.80;57.10;;;;;;5110171;28;20057;-71
2022/06/12 06:17:09;;;;;;;2.53;1.25;;;21.90;56.90;;;;;;5110976;28;20131;-71
2022/06/12 06:19:36;;;;;;;2.40;1.30;;;22.00;56.70;;;;;;5108956;28;20406;-72
2022/06/12 06:22:03;;;;;;;2.67;1.35;;;21.50;60.20;;;;;;5111578;28;20054;-71
2022/06/12 06:24:31;;;;;;;1.95;1.13;;;22.20;56.50;;;;;;5109640;28;20066;-72
2022/06/12 06:26:58;;;;;;;3.30;1.40;;;22.40;60.50;;;;;;5098068;28;20047;-71
2022/06/12 06:29:25;;;;;;;2.50;1.42;;;23.10;60.80;;;;;;5090956;28;20048;-71
2022/06/12 06:31:52;;;;;;;1.50;1.20;;;22.60;60.00;;;;;;5092678;28;20055;-71
2022/06/12 06:34:18;;;;;;;3.42;1.30;;;21.50;59.30;;;;;;5108728;28;20154;-71
2022/06/12 06:36:45;;;;;;;2.63;1.30;;;22.70;60.10;;;;;;5109378;28;20055;-71
2022/06/12 06:39:12;;;;;;;2.95;1.20;;;22.60;56.50;;;;;;5111015;28;20068;-71
2022/06/12 06:41:40;;;;;;;2.10;1.02;;;22.60;55.90;;;;;;5109777;28;20054;-71
2022/06/12 06:46:51;;;;;;;1.90;1.20;;;22.70;55.90;;;;;;5089420;28;20052;-71
2022/06/12 06:49:18;;;;;;;1.98;1.20;;;22.60;60.00;;;;;;5090053;28;20138;-71
2022/06/12 06:51:44;;;;;;;3.05;1.38;;;22.70;60.00;;;;;;5089210;28;20054;-71
2022/06/12 06:54:11;;;;;;;6.50;1.90;;;22.90;59.40;;;;;;5089484;28;20449;-71
2022/06/12 06:56:39;;;;;;;5.22;1.60;;;22.80;55.80;;;;;;5088811;28;20048;-71
2022/06/12 06:59:07;;;;;;;4.43;1.50;;;23.10;59.90;;;;;;5092185;28;20435;-71
2022/06/12 07:01:34;;;;;;;3.13;1.50;;;23.10;59.50;;;;;;5110013;28;20044;-71
2022/06/12 07:04:01;;;;;;;3.50;1.52;;;23.00;55.60;;;;;;5109138;28;20055;-71
2022/06/12 07:06:28;;;;;;;5.35;1.70;;;23.30;59.20;;;;;;5109283;28;20158;-71
2022/06/12 07:08:55;;;;;;;4.40;1.60;;;23.00;55.40;;;;;;5109250;28;20062;-71
2022/06/12 07:11:23;;;;;;;2.67;1.45;;;23.10;55.30;;;;;;5103942;27;20070;-70
2022/06/12 07:13:50;;;;;;;6.05;1.48;;;23.10;55.30;;;;;;5099221;28;20122;-70
2022/06/12 07:16:18;;;;;;;4.93;1.50;;;23.50;60.00;;;;;;5096865;28;20075;-71
2022/06/12 07:18:44;;;;;;;5.85;1.52;;;23.20;59.40;;;;;;5089188;28;20048;-71
2022/06/12 07:21:11;;;;;;;5.40;1.60;;;24.40;59.30;;;;;;5088445;28;20044;-71
2022/06/12 07:23:40;;;;;;;4.30;2.00;;;23.30;55.00;;;;;;5088534;28;20087;-70
2022/06/12 07:26:08;;;;;;;3.53;1.65;;;22.60;56.70;;;;;;5092668;28;20047;-70
2022/06/12 07:28:36;;;;;;;3.08;1.50;;;23.30;54.90;;;;;;5092995;28;20056;-70
2022/06/12 07:31:03;;;;;;;3.90;1.67;;;23.20;58.40;;;;;;5088799;28;20048;-71
2022/06/12 07:33:31;;;;;;;4.47;1.60;;;23.50;58.10;;;;;;5103428;27;20538;-70
2022/06/12 07:35:58;;;;;;;3.03;1.50;;;23.40;56.40;;;;;;5108440;28;20498;-70
2022/06/12 07:38:26;;;;;;;5.45;1.80;;;23.60;58.10;;;;;;5107615;28;20046;-70
2022/06/12 07:40:55;;;;;;;4.13;1.70;;;23.70;58.80;;;;;;5093468;28;20056;-71
2022/06/12 07:43:22;;;;;;;4.10;1.70;;;23.60;54.70;;;;;;5088470;28;20109;-71
2022/06/12 07:45:51;;;;;;;2.40;1.17;;;;;;;;;;5093340;28;20529;-74
2022/06/12 07:48:18;;;;;;;5.03;1.80;;;23.80;54.20;;;;;;5105746;28;20055;-71
2022/06/12 07:50:47;;;;;;;3.75;1.73;;;23.70;54.60;;;;;;5088779;28;20044;-72
2022/06/12 07:53:14;;;;;;;4.68;1.50;;;23.70;54.50;;;;;;5087640;28;20147;-71
2022/06/12 07:55:41;;;;;;;3.28;1.73;;;24.30;57.70;;;;;;5088003;28;20167;-71
2022/06/12 07:58:09;;;;;;;3.42;1.70;;;23.70;54.50;;;;;;5093841;28;20540;-72
2022/06/12 08:00:36;;;;;;;4.20;1.70;;;23.80;54.50;;;;;;5107721;28;20127;-72
2022/06/12 08:03:05;;;;;;;4.22;1.58;;;23.80;54.40;;;;;;5106611;28;20508;-72
2022/06/12 08:05:32;;;;;;;8.18;2.35;;;24.00;54.50;;;;;;5107876;28;20048;-71
2022/06/12 08:08:00;;;;;;;4.30;1.52;;;23.90;54.40;;;;;;5108516;28;20066;-72
2022/06/12 08:10:27;;;;;;;3.88;1.95;;;23.90;54.40;;;;;;5104590;28;20700;-72
2022/06/12 08:12:54;;;;;;;4.45;2.17;;;23.90;54.40;;;;;;5099030;28;20131;-72
2022/06/12 08:15:23;;;;;;;7.05;1.90;;;23.90;54.40;;;;;;5088041;28;20406;-72
2022/06/12 08:17:49;;;;;;;4.90;1.80;;;23.90;54.50;;;;;;5105106;28;20134;-71
2022/06/12 08:20:27;;;;;;;6.03;1.80;;;24.30;58.30;;;;;;5108061;28;20052;-72
2022/06/12 08:22:55;;;;;;;3.90;1.60;;;23.90;58.90;;;;;;5109333;28;20044;-71
2022/06/12 08:25:23;;;;;;;5.05;1.90;;;24.00;54.50;;;;;;5108101;28;20390;-71
2022/06/12 08:27:50;;;;;;;5.22;1.52;;;24.10;54.50;;;;;;5107556;28;20062;-71
2022/06/12 08:30:16;;;;;;;4.35;1.65;;;24.10;54.50;;;;;;5089315;28;20123;-72
2022/06/12 08:32:43;;;;;;;3.30;1.58;;;24.10;54.50;;;;;;5098148;28;20502;-71
2022/06/12 08:35:13;;;;;;;5.82;1.98;;;24.90;57.90;;;;;;5109090;28;20047;-71
2022/06/12 08:37:40;;;;;;;3.40;1.40;;;24.20;54.50;;;;;;5107821;28;20142;-71
2022/06/12 08:40:12;;;;;;;3.17;1.45;;;24.20;54.50;;;;;;5102107;28;20047;-71
2022/06/12 08:42:45;;;;;;;4.20;1.60;;;24.20;54.50;;;;;;5097110;28;20051;-71
2022/06/12 08:45:13;;;;;;;2.95;1.38;;;24.20;58.80;;;;;;5094601;28;20134;-71
2022/06/12 08:47:42;;;;;;;3.83;1.60;;;24.20;58.50;;;;;;5092830;28;20060;-71
2022/06/12 08:50:11;;;;;;;3.35;1.60;;;24.30;58.70;;;;;;5094066;28;20067;-71
2022/06/12 08:52:40;;;;;;;2.65;1.52;;;23.80;58.20;;;;;;5071405;28;20048;-71
2022/06/12 08:55:12;;;;;;;5.45;1.63;;;24.30;54.50;;;;;;5099899;28;20083;-71
2022/06/12 08:57:43;;;;;;;2.75;1.50;;;25.10;58.80;;;;;;5098206;28;20523;-71
2022/06/12 09:00:12;;;;;;;3.72;1.67;;;23.80;57.40;;;;;;5089438;28;20079;-73
2022/06/12 09:02:40;;;;;;;3.67;1.70;;;24.20;54.40;;;;;;5092593;28;20038;-72
2022/06/12 09:05:09;;;;;;;3.95;1.45;;;24.20;54.30;;;;;;5101040;28;20047;-72
2022/06/12 09:07:39;;;;;;;3.65;1.48;;;24.20;54.30;;;;;;5101539;28;20047;-72
2022/06/12 09:10:08;;;;;;;4.75;1.90;;;24.50;57.80;;;;;;5103880;28;20068;-72
2022/06/12 09:12:36;;;;;;;4.60;1.80;;;24.20;54.90;;;;;;5102675;28;20411;-72
2022/06/12 09:15:10;;;;;;;4.15;1.70;;;24.20;54.20;;;;;;5099091;28;20052;-72
2022/06/12 09:17:43;;;;;;;5.15;1.98;;;24.40;59.00;;;;;;5087930;28;20059;-72
2022/06/12 09:20:13;;;;;;;3.08;1.50;;;25.30;57.60;;;;;;5088886;28;20058;-72
2022/06/12 09:22:44;;;;;;;4.05;1.50;;;24.20;58.30;;;;;;5097735;28;20036;-70
2022/06/12 09:25:14;;;;;;;3.28;1.60;;;24.20;54.10;;;;;;5096232;28;20040;-70
2022/06/12 09:27:45;;;;;;;3.05;1.50;;;23.30;57.20;;;;;;5108556;28;20067;-70
2022/06/12 09:30:18;;;;;;;2.88;1.40;;;25.00;58.30;;;;;;5106571;28;20079;-70
2022/06/12 09:32:51;;;;;;;3.33;1.40;;;24.00;57.00;;;;;;5104723;28;20044;-71
2022/06/12 09:35:23;;;;;;;3.33;1.83;;;24.20;57.40;;;;;;5096179;28;20554;-71
2022/06/12 09:40:44;;;;;;;2.70;1.40;;;24.20;54.10;;;;;;5099629;28;20707;-70
2022/06/12 09:43:17;;;;;;;3.38;1.27;;;24.10;57.90;;;;;;5106565;28;20119;-70
2022/06/12 09:45:48;;;;;;;3.90;1.40;;;24.30;57.30;;;;;;5106472;28;20549;-70
2022/06/12 09:48:21;;;;;;;2.30;1.33;;;24.20;54.20;;;;;;5102610;28;20147;-70
2022/06/12 09:50:53;;;;;;;3.17;1.80;;;24.10;54.10;;;;;;5096802;28;20051;-70
2022/06/12 09:53:40;;;;;;;3.13;1.50;;;23.20;57.80;;;;;;5109086;28;20062;-70
2022/06/12 09:56:10;;;;;;;2.58;1.30;;;24.40;55.90;;;;;;5091773;28;20109;-70
2022/06/12 09:58:40;;;;;;;3.35;1.30;;;24.10;54.20;;;;;;5090178;28;20050;-70
2022/06/12 10:01:13;;;;;;;2.95;1.58;;;24.00;54.10;;;;;;5091757;28;20067;-70
2022/06/12 10:03:41;;;;;;;3.47;1.63;;;24.00;54.10;;;;;;5093051;28;20062;-71
2022/06/12 10:06:11;;;;;;;1.50;1.10;;;24.60;56.00;;;;;;5094729;28;20545;-71
2022/06/12 10:08:40;;;;;;;3.67;1.50;;;24.10;57.60;;;;;;5080826;28;20100;-71
2022/06/12 10:11:09;;;;;;;3.38;1.60;;;20.70;56.60;;;;;;5099384;28;20049;-71
2022/06/12 10:13:38;;;;;;;3.20;1.30;;;24.00;54.20;;;;;;5091840;28;20044;-71
2022/06/12 10:16:10;;;;;;;4.38;1.40;;;24.10;55.70;;;;;;5104562;28;20054;-71
2022/06/12 10:18:40;;;;;;;2.75;1.48;;;24.00;54.20;;;;;;5109882;28;20088;-71
2022/06/12 10:21:09;;;;;;;4.63;1.50;;;23.90;54.20;;;;;;5097164;28;20119;-72
2022/06/12 10:23:35;;;;;;;4.70;1.70;;;23.70;58.20;;;;;;5102408;28;20035;-71
2022/06/12 10:26:09;;;;;;;3.90;1.50;;;23.40;55.50;;;;;;5107241;28;20513;-71
2022/06/12 10:28:37;;;;;;;5.38;1.80;;;23.70;56.90;;;;;;5110352;28;20055;-71
2022/06/12 10:31:08;;;;;;;2.95;1.40;;;23.60;58.00;;;;;;5111071;28;20457;-71
2022/06/12 10:33:51;;;;;;;3.40;1.58;;;23.80;54.60;;;;;;5105472;28;20047;-71
2022/06/12 10:36:25;;;;;;;3.67;1.45;;;23.70;54.60;;;;;;5107373;28;20138;-71
2022/06/12 10:39:02;;;;;;;4.20;1.88;;;23.60;57.20;;;;;;5109227;28;20044;-72
2022/06/12 10:41:29;;;;;;;3.35;1.40;;;23.60;54.80;;;;;;5100513;28;20047;-70
2022/06/12 10:43:57;;;;;;;3.38;1.50;;;23.70;58.60;;;;;;5108828;28;20065;-73
2022/06/12 10:46:24;;;;;;;5.30;1.50;;;23.50;54.90;;;;;;5099597;28;20099;-72
2022/06/12 10:49:01;;;;;;;3.10;1.55;;;23.50;55.00;;;;;;5108492;28;20057;-71
2022/06/12 10:51:30;;;;;;;6.25;1.75;;;22.30;57.40;;;;;;5092114;28;20440;-71
2022/06/12 10:53:58;;;;;;;6.68;2.13;;;23.40;55.10;;;;;;5095751;28;20183;-71
2022/06/12 10:56:28;;;;;;;3.22;1.65;;;23.40;58.20;;;;;;5102473;28;20104;-71
2022/06/12 10:59:24;;;;;;;5.13;1.67;;;23.40;58.40;;;;;;5097922;28;20084;-70
2022/06/12 11:02:04;;;;;;;5.90;1.83;;;23.40;58.90;;;;;;5095107;28;20047;-71
2022/06/12 11:04:37;;;;;;;3.28;1.55;;;23.30;58.70;;;;;;5098752;28;20044;-71
2022/06/12 11:07:17;;;;;;;4.32;1.67;;;23.30;55.40;;;;;;5099525;28;20062;-71
2022/06/12 11:09:52;;;;;;;4.18;1.77;;;23.30;58.30;;;;;;5094933;28;20051;-71
2022/06/12 11:12:23;;;;;;;;;;;23.30;55.40;;;;;;5093243;28;20624;-71
2022/06/12 11:15:07;;;;;;;4.75;1.60;;;24.40;59.40;;;;;;5097227;28;19973;-71
2022/06/12 11:17:41;;;;;;;4.70;1.50;;;23.30;55.00;;;;;;5096526;28;20095;-71
2022/06/12 11:20:27;;;;;;;3.45;1.80;;;23.50;58.70;;;;;;5099354;28;20122;-72
2022/06/12 11:23:15;;;;;;;1.90;1.35;;;23.30;55.40;;;;;;5094872;28;20052;-71
2022/06/12 11:25:51;;;;;;;2.88;1.60;;;23.30;59.60;;;;;;5098796;28;20060;-71
2022/06/12 11:28:26;;;;;;;2.80;1.42;;;23.40;55.40;;;;;;5093799;28;20048;-71
2022/06/12 11:30:57;;;;;;;4.28;1.55;;;23.30;57.90;;;;;;5088221;28;20056;-71
2022/06/12 11:33:40;;;;;;;3.30;1.50;;;23.40;55.30;;;;;;5101561;28;20071;-70
2022/06/12 11:36:12;;;;;;;3.63;1.50;;;23.40;55.30;;;;;;5108799;28;20083;-70
2022/06/12 11:38:57;;;;;;;3.40;1.50;;;23.40;55.30;;;;;;5106040;28;20625;-71
2022/06/12 11:41:31;;;;;;;3.20;1.40;;;23.50;55.30;;;;;;5104903;28;20079;-71
2022/06/12 11:44:02;;;;;;;3.92;1.48;;;23.50;55.30;;;;;;5097271;28;20512;-74
2022/06/12 11:46:32;;;;;;;4.00;1.92;;;23.20;58.80;;;;;;5089532;28;20075;-70
2022/06/12 11:49:10;;;;;;;7.13;1.75;;;23.50;59.30;;;;;;5101871;28;20058;-70
2022/06/12 11:51:43;;;;;;;3.47;1.38;;;22.90;57.80;;;;;;5108535;28;20134;-71
2022/06/12 11:54:19;;;;;;;4.35;1.85;;;23.30;58.60;;;;;;5098667;28;20044;-70
2022/06/12 11:56:48;;;;;;;3.80;1.60;;;23.60;58.60;;;;;;5108933;28;20666;-70
2022/06/12 11:59:22;;;;;;;8.32;2.38;;;23.90;59.40;;;;;;5106968;28;20066;-70
2022/06/12 12:01:53;;;;;;;4.80;1.50;;;23.60;55.30;;;;;;5096120;28;20039;-70
2022/06/12 12:04:35;;;;;;;4.15;1.40;;;23.60;55.30;;;;;;5090691;28;20453;-70
2022/06/12 12:07:34;;;;;;;2.60;1.42;;;23.60;55.30;;;;;;5087813;28;20058;-70
2022/06/12 12:10:12;;;;;;;4.95;1.52;;;23.60;55.30;;;;;;5101529;28;20056;-71
2022/06/12 12:12:42;;;;;;;5.70;1.63;;;23.60;55.30;;;;;;5091373;28;20623;-71
2022/06/12 12:15:14;;;;;;;6.80;1.60;;;23.90;59.80;;;;;;5087697;28;20056;-71
2022/06/12 12:17:43;;;;;;;7.82;2.10;;;23.60;55.40;;;;;;5088485;28;20048;-71
2022/06/12 12:20:15;;;;;;;7.43;1.65;;;23.70;55.50;;;;;;5088231;28;20387;-71
2022/06/12 12:22:46;;;;;;;5.85;1.27;;;23.70;55.90;;;;;;5092031;28;20126;-71
2022/06/12 12:25:16;;;;;;;6.88;1.60;;;23.60;59.40;;;;;;5087760;28;20131;-71
2022/06/12 12:27:44;;;;;;;5.75;1.70;;;23.60;55.60;;;;;;5092094;28;20051;-71
2022/06/12 12:30:15;;;;;;;4.35;1.63;;;23.60;58.70;;;;;;5095663;28;20060;-71
2022/06/12 12:32:42;;;;;;;5.00;1.52;;;23.90;59.00;;;;;;5095449;28;20059;-71
2022/06/12 12:35:09;;;;;;;5.35;1.63;;;23.60;55.30;;;;;;5090457;28;20491;-70
2022/06/12 12:43:24;;;;;;;4.63;1.45;;;23.60;55.40;;;;;;5048643;28;20395;-72
2022/06/12 12:45:59;;;;;;;3.28;1.58;;;23.70;56.20;;;;;;5087667;28;20048;-72
2022/06/12 12:48:25;;;;;;;3.05;1.50;;;23.60;54.90;;;;;;5088260;28;20060;-72
2022/06/12 12:50:53;;;;;;;2.88;1.55;;;23.60;55.40;;;;;;5087138;28;20052;-71
2022/06/12 12:53:21;;;;;;;2.97;1.40;;;23.70;55.40;;;;;;5094354;28;20115;-72
2022/06/12 12:55:58;;;;;;;5.32;1.65;;;23.60;55.30;;;;;;5105757;28;20122;-72
2022/06/12 12:58:25;;;;;;;4.20;1.50;;;20.20;57.00;;;;;;5087982;28;20052;-72
2022/06/12 13:01:05;;;;;;;4.07;1.40;;;23.60;55.30;;;;;;5102605;28;20063;-73
2022/06/12 13:03:33;;;;;;;3.40;1.45;;;23.50;57.70;;;;;;5106672;28;20050;-72
2022/06/12 13:06:19;;;;;;;8.20;1.60;;;23.60;56.30;;;;;;5108444;28;20074;-72
2022/06/12 13:09:20;;;;;;;3.42;1.48;;;23.80;59.60;;;;;;5097075;28;20059;-72
2022/06/12 13:12:26;;;;;;;4.22;1.60;;;23.70;55.20;;;;;;5017918;28;20215;-72
2022/06/12 13:15:29;;;;;;;4.15;1.50;;;23.80;58.40;;;;;;5091540;28;20071;-72
2022/06/12 13:18:03;;;;;;;2.80;1.50;;;23.70;55.80;;;;;;5050718;28;20098;-72
2022/06/12 13:20:47;;;;;;;3.40;1.60;;;23.30;58.80;;;;;;5052356;28;20090;-72
2022/06/12 13:23:23;;;;;;;1.90;1.23;;;23.80;56.80;;;;;;5073637;28;20058;-72