Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:38;;;;;;;3.70;3.40;;;7.00;99.90;;;;;;5115217;28;20207;-52
2022/01/05 00:04:07;;;;;;;3.73;3.37;;;7.00;99.90;;;;;;5114858;28;20210;-54
2022/01/05 00:06:35;;;;;;;4.73;4.10;;;7.00;99.90;;;;;;5114686;28;20248;-53
2022/01/05 00:09:03;;;;;;;4.07;3.70;;;6.90;99.90;;;;;;5115023;28;20260;-52
2022/01/05 00:11:31;;;;;;;5.40;4.80;;;6.90;99.90;;;;;;5114827;28;20199;-53
2022/01/05 00:13:59;;;;;;;4.73;4.33;;;6.90;99.90;;;;;;5114387;28;20261;-54
2022/01/05 00:16:27;;;;;;;4.97;4.27;;;6.80;99.90;;;;;;5114877;28;20281;-53
2022/01/05 00:18:58;;;;;;;3.80;3.50;;;6.80;99.90;;;;;;5117311;27;20290;-54
2022/01/05 00:21:26;;;;;;;2.60;2.40;;;6.80;99.90;;;;;;5114321;28;20190;-54
2022/01/05 00:23:54;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;5114742;28;20271;-54
2022/01/05 00:26:22;;;;;;;3.10;2.50;;;6.70;99.90;;;;;;5113719;28;20652;-53
2022/01/05 00:28:50;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;5114108;28;20231;-54
2022/01/05 00:31:18;;;;;;;3.57;2.57;;;6.60;99.90;;;;;;5094263;28;20210;-55
2022/01/05 00:33:47;;;;;;;2.93;2.63;;;6.60;99.90;;;;;;5099840;28;20295;-53
2022/01/05 00:36:16;;;;;;;3.40;2.77;;;6.50;99.90;;;;;;5114092;28;20244;-54
2022/01/05 00:38:45;;;;;;;3.00;2.57;;;6.50;99.90;;;;;;5114404;28;20209;-54
2022/01/05 00:41:14;;;;;;;3.33;2.60;;;6.60;99.90;;;;;;5112199;28;20627;-54
2022/01/05 00:43:42;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;5092943;28;20241;-52
2022/01/05 00:46:10;;;;;;;3.43;3.13;;;6.50;99.90;;;;;;5093630;28;20261;-57
2022/01/05 00:48:38;;;;;;;3.87;3.47;;;6.40;99.90;;;;;;5093553;28;20211;-53
2022/01/05 00:51:08;;;;;;;5.60;3.73;;;6.40;99.90;;;;;;5093796;28;20270;-53
2022/01/05 00:53:38;;;;;;;4.43;4.03;;;6.40;99.90;;;;;;5106449;28;20204;-53
2022/01/05 00:56:06;;;;;;;4.93;4.07;;;6.40;99.90;;;;;;5113919;28;20645;-53
2022/01/05 00:58:34;;;;;;;3.70;3.40;;;6.40;99.90;;;;;;5113850;28;20581;-53
2022/01/05 01:01:02;;;;;;;3.90;3.50;;;6.30;99.90;;;;;;5093886;28;20253;-53
2022/01/05 01:03:31;;;;;;;5.93;2.77;;;6.30;99.90;;;;;;5107889;28;20294;-53
2022/01/05 01:06:00;;;;;;;4.80;2.40;;;6.00;99.90;;;;;;5118929;27;20244;-53
2022/01/05 01:08:28;;;;;;;6.73;2.33;;;5.70;99.90;;;;;;5134156;27;20252;-54
2022/01/05 01:10:58;;;;;;;6.37;2.63;;;5.40;99.90;;;;;;5134338;27;20253;-53
2022/01/05 01:13:26;;;;;;;5.70;2.67;;;5.30;99.90;;;;;;5133692;27;20244;-52
2022/01/05 01:15:54;;;;;;;9.53;3.50;;;5.20;99.90;;;;;;5126540;27;20226;-54
2022/01/05 01:18:23;;;;;;;7.60;2.70;;;5.10;99.90;;;;;;5113610;28;20266;-54
2022/01/05 01:20:51;;;;;;;7.23;2.80;;;5.00;99.90;;;;;;5113265;28;20253;-53
2022/01/05 01:23:22;;;;;;;6.87;3.03;;;5.10;99.90;;;;;;5113072;28;20547;-53
2022/01/05 01:25:51;;;;;;;6.77;3.13;;;5.00;99.90;;;;;;5119769;27;20247;-54
2022/01/05 01:28:21;;;;;;;7.17;3.13;;;4.90;99.90;;;;;;5133271;27;20356;-54
2022/01/05 01:30:50;;;;;;;7.30;3.40;;;4.90;99.90;;;;;;5108022;27;20221;-54
2022/01/05 01:33:18;;;;;;;7.10;3.47;;;4.90;99.90;;;;;;5092393;28;20239;-54
2022/01/05 01:35:46;;;;;;;6.87;2.87;;;4.80;99.90;;;;;;5110351;28;20225;-53
2022/01/05 01:38:14;;;;;;;6.07;2.93;;;4.70;99.90;;;;;;5113017;28;20265;-54
2022/01/05 01:40:42;;;;;;;5.87;3.10;;;4.70;99.90;;;;;;5113220;28;20249;-54
2022/01/05 01:43:11;;;;;;;5.57;2.70;;;4.70;99.90;;;;;;5094166;28;20238;-54
2022/01/05 01:45:40;;;;;;;7.20;2.70;;;4.70;99.90;;;;;;5093073;28;20216;-54
2022/01/05 01:48:08;;;;;;;6.60;2.63;;;4.60;99.90;;;;;;5092824;28;20231;-53
2022/01/05 01:50:36;;;;;;;9.03;3.27;;;4.60;99.90;;;;;;5092589;28;20248;-53
2022/01/05 01:53:04;;;;;;;8.00;2.70;;;4.60;99.90;;;;;;5101209;28;20691;-55
2022/01/05 01:55:34;;;;;;;5.33;2.60;;;4.60;99.90;;;;;;5113268;28;20212;-54
2022/01/05 01:58:04;;;;;;;5.17;2.60;;;4.50;99.90;;;;;;5092045;27;20801;-55
2022/01/05 02:00:33;;;;;;;5.50;2.77;;;4.40;99.90;;;;;;5092069;28;20228;-53
2022/01/05 02:03:02;;;;;;;3.27;2.33;;;4.50;99.90;;;;;;5102495;28;20344;-55
2022/01/05 02:05:30;;;;;;;4.10;2.50;;;4.50;99.90;;;;;;5099132;27;20202;-53
2022/01/05 02:08:00;;;;;;;7.00;2.73;;;4.50;99.90;;;;;;5131571;27;20271;-53
2022/01/05 02:10:28;;;;;;;4.37;2.23;;;4.50;99.90;;;;;;5132531;27;20224;-54
2022/01/05 02:12:56;;;;;;;6.40;2.27;;;4.50;99.90;;;;;;5117842;27;20205;-53
2022/01/05 02:15:24;;;;;;;7.00;2.53;;;4.40;99.90;;;;;;5112798;28;20231;-52
2022/01/05 02:18:07;;;;;;;5.63;2.10;;;4.50;99.90;;;;;;5111434;28;20257;-54
2022/01/05 02:20:36;;;;;;;4.93;1.90;;;4.50;99.90;;;;;;5112412;28;20204;-53
2022/01/05 02:23:06;;;;;;;3.10;1.87;;;4.60;99.90;;;;;;5126491;27;20207;-53
2022/01/05 02:25:34;;;;;;;5.13;2.27;;;4.60;99.90;;;;;;5132350;27;20570;-54
2022/01/05 02:28:02;;;;;;;3.80;1.97;;;4.60;99.90;;;;;;5091282;28;20716;-53
2022/01/05 02:30:32;;;;;;;4.43;2.00;;;4.60;99.90;;;;;;5091898;28;20314;-53
2022/01/05 02:33:01;;;;;;;5.00;1.97;;;4.50;99.90;;;;;;5094372;28;20636;-55
2022/01/05 02:35:29;;;;;;;3.60;1.60;;;4.50;99.90;;;;;;5111838;28;20218;-53
2022/01/05 02:37:57;;;;;;;3.57;1.97;;;4.50;99.90;;;;;;5111513;28;20223;-54
2022/01/05 02:40:26;;;;;;;5.77;2.30;;;4.40;99.90;;;;;;5112063;28;20199;-53
2022/01/05 02:42:56;;;;;;;5.27;2.00;;;4.50;99.90;;;;;;5111356;28;20631;-53
2022/01/05 02:45:24;;;;;;;7.93;2.20;;;4.40;99.90;;;;;;5111892;28;20207;-53
2022/01/05 02:47:53;;;;;;;5.83;2.10;;;4.40;99.90;;;;;;5112380;28;20253;-53
2022/01/05 02:50:21;;;;;;;4.57;2.03;;;4.40;99.90;;;;;;5111287;28;20275;-53
2022/01/05 02:52:49;;;;;;;4.23;1.93;;;4.50;99.90;;;;;;5111472;28;20196;-53
2022/01/05 02:55:17;;;;;;;3.83;1.83;;;4.50;99.90;;;;;;5111526;28;20207;-53
2022/01/05 02:57:47;;;;;;;5.23;1.93;;;4.40;99.90;;;;;;5111051;28;20649;-54
2022/01/05 03:00:17;;;;;;;5.60;1.90;;;4.40;99.90;;;;;;5096683;28;20599;-55
2022/01/05 03:02:45;;;;;;;2.33;1.63;;;4.30;99.90;;;;;;5108410;28;20219;-55
2022/01/05 03:05:13;;;;;;;5.93;1.87;;;4.20;99.90;;;;;;5111955;28;20202;-53
2022/01/05 03:07:42;;;;;;;4.63;2.27;;;4.20;99.90;;;;;;5111044;28;20223;-52
2022/01/05 03:10:12;;;;;;;3.43;1.67;;;4.20;99.90;;;;;;5111477;28;20214;-53
2022/01/05 03:12:42;;;;;;;2.73;1.47;;;4.20;99.90;;;;;;5110860;28;20699;-54
2022/01/05 03:15:12;;;;;;;1.80;1.53;;;4.20;99.90;;;;;;5111909;28;20244;-55
2022/01/05 03:17:41;;;;;;;2.57;1.43;;;4.20;99.90;;;;;;5111725;28;20246;-54
2022/01/05 03:20:12;;;;;;;2.50;1.50;;;4.20;99.90;;;;;;5118000;27;20209;-55
2022/01/05 03:22:40;;;;;;;3.20;1.47;;;4.20;99.90;;;;;;5110534;28;20201;-54
2022/01/05 03:25:15;;;;;;;2.70;1.20;;;4.10;99.90;;;;;;5111772;28;20204;-53
2022/01/05 03:27:45;;;;;;;3.00;1.33;;;4.10;99.90;;;;;;5110168;28;20653;-53
2022/01/05 03:30:17;;;;;;;2.00;1.07;;;4.10;99.90;;;;;;5114007;28;20203;-53
2022/01/05 03:33:07;;;;;;;2.20;1.20;;;4.10;99.90;;;;;;5115126;28;20208;-54
2022/01/05 03:35:37;;;;;;;1.20;0.93;;;4.10;99.90;;;;;;5115166;28;20234;-53
2022/01/05 03:38:06;;;;;;;2.63;1.17;;;4.20;99.90;;;;;;5115703;28;20744;-53
2022/01/05 03:40:36;;;;;;;1.27;0.90;;;4.10;99.90;;;;;;5115479;28;20237;-54
2022/01/05 03:43:05;;;;;;;2.53;1.13;;;4.10;99.90;;;;;;5114831;28;20212;-54
2022/01/05 03:45:36;;;;;;;1.73;1.30;;;4.10;99.90;;;;;;5115536;28;20252;-53
2022/01/05 03:48:07;;;;;;;3.53;1.20;;;4.10;99.90;;;;;;5115784;28;20585;-53
2022/01/05 03:50:36;;;;;;;2.10;1.13;;;4.10;99.90;;;;;;5114999;28;20228;-54
2022/01/05 03:53:04;;;;;;;1.97;1.30;;;4.20;99.90;;;;;;5115023;28;20610;-53
2022/01/05 03:55:33;;;;;;;3.20;1.43;;;4.20;99.90;;;;;;5115264;28;20236;-54
2022/01/05 03:58:01;;;;;;;2.60;1.30;;;4.20;99.90;;;;;;5114047;28;20228;-54
2022/01/05 04:00:30;;;;;;;3.33;1.87;;;4.20;99.90;;;;;;5098531;28;20200;-54
2022/01/05 04:03:00;;;;;;;6.43;1.90;;;4.20;99.90;;;;;;5103792;28;20285;-54
2022/01/05 04:05:29;;;;;;;3.37;1.70;;;4.20;99.90;;;;;;5128560;27;20193;-53
2022/01/05 04:07:57;;;;;;;4.83;1.70;;;4.20;99.90;;;;;;5114215;28;20713;-54
2022/01/05 04:10:26;;;;;;;3.43;1.90;;;4.20;99.90;;;;;;5115273;28;20200;-53
2022/01/05 04:12:55;;;;;;;6.50;1.93;;;4.30;99.90;;;;;;5113628;28;20211;-52
2022/01/05 04:15:23;;;;;;;3.57;1.40;;;4.30;99.90;;;;;;5128126;27;20252;-52
2022/01/05 04:17:51;;;;;;;2.97;1.37;;;4.40;99.90;;;;;;5134652;27;20261;-54
2022/01/05 04:20:21;;;;;;;2.93;1.57;;;4.40;99.90;;;;;;5128383;27;20211;-54
2022/01/05 04:22:49;;;;;;;3.60;1.60;;;4.40;99.90;;;;;;5129544;27;20754;-54
2022/01/05 04:25:18;;;;;;;3.63;1.47;;;4.40;99.90;;;;;;5094708;28;20230;-54
2022/01/05 04:27:46;;;;;;;5.40;1.80;;;4.40;99.90;;;;;;5093630;28;20285;-54
2022/01/05 04:30:14;;;;;;;5.73;1.77;;;4.40;99.90;;;;;;5094153;28;20216;-54
2022/01/05 04:32:43;;;;;;;3.03;1.70;;;4.40;99.90;;;;;;5093497;28;20222;-55
2022/01/05 04:35:32;;;;;;;6.57;1.70;;;4.40;99.90;;;;;;5109083;28;20212;-54
2022/01/05 04:38:00;;;;;;;5.73;1.80;;;4.40;99.90;;;;;;5105976;28;20229;-55
2022/01/05 04:40:31;;;;;;;8.90;1.97;;;4.40;99.90;;;;;;5113324;28;20666;-54
2022/01/05 04:42:59;;;;;;;9.13;2.33;;;4.40;99.90;;;;;;5112782;28;20247;-54
2022/01/05 04:45:27;;;;;;;9.90;2.60;;;4.30;99.90;;;;;;5114517;28;20206;-54
2022/01/05 04:47:55;;;;;;;10.03;2.83;;;4.30;99.90;;;;;;5114161;28;20226;-53
2022/01/05 04:50:23;;;;;;;6.93;2.20;;;4.40;99.90;;;;;;5114335;28;20211;-54
2022/01/05 04:52:53;;;;;;;14.47;2.90;;;4.30;99.90;;;;;;5113404;28;20224;-53
2022/01/05 04:55:21;;;;;;;5.97;2.30;;;4.30;99.90;;;;;;5113839;28;20213;-54
2022/01/05 04:57:49;;;;;;;7.83;2.40;;;4.30;99.90;;;;;;5113734;28;20225;-54
2022/01/05 05:00:17;;;;;;;7.20;2.40;;;4.30;99.90;;;;;;5099115;28;20699;-53
2022/01/05 05:02:45;;;;;;;8.33;2.50;;;4.30;99.90;;;;;;5093315;28;20229;-53
2022/01/05 05:05:14;;;;;;;5.53;2.83;;;4.30;99.90;;;;;;5106469;28;20211;-53
2022/01/05 05:07:42;;;;;;;7.30;3.30;;;4.30;99.90;;;;;;5113179;28;20247;-53
2022/01/05 05:10:11;;;;;;;7.53;3.57;;;4.20;99.90;;;;;;5114424;28;20620;-53
2022/01/05 05:12:39;;;;;;;11.17;3.83;;;4.20;99.90;;;;;;5133662;27;20265;-54
2022/01/05 05:15:08;;;;;;;12.07;4.70;;;4.20;99.90;;;;;;5120853;27;20207;-53
2022/01/05 05:17:36;;;;;;;6.13;3.50;;;4.20;99.90;;;;;;5093463;28;20230;-55
2022/01/05 05:20:05;;;;;;;10.13;3.60;;;4.20;99.90;;;;;;5120423;27;20729;-52
2022/01/05 05:22:35;;;;;;;11.37;4.70;;;4.10;99.90;;;;;;5123157;27;20668;-53
2022/01/05 05:25:03;;;;;;;14.70;5.10;;;4.00;99.90;;;;;;5113461;28;20239;-53
2022/01/05 05:27:33;;;;;;;9.30;4.17;;;3.90;99.90;;;;;;5112771;28;20236;-53
2022/01/05 05:30:01;;;;;;;12.83;4.40;;;3.90;99.90;;;;;;5113402;28;20273;-54
2022/01/05 05:32:29;;;;;;;13.20;4.97;;;3.80;99.90;;;;;;5112274;28;20719;-54
2022/01/05 05:34:57;;;;;;;9.63;5.30;;;3.80;99.90;;;;;;5113233;28;20201;-53
2022/01/05 05:37:25;;;;;;;13.43;5.50;;;3.70;99.90;;;;;;5113096;28;20596;-54
2022/01/05 05:39:53;;;;;;;17.30;7.03;;;3.70;99.90;;;;;;5113029;28;20207;-54
2022/01/05 05:42:21;;;;;;;445.90;221.37;;;3.70;99.90;;;;;;5112894;28;20264;-52
2022/01/05 05:44:51;;;;;;;602.13;328.57;;;3.60;99.90;;;;;;5113425;28;20243;-55
2022/01/05 05:47:19;;;;;;;21.60;12.63;;;3.70;99.90;;;;;;5113025;28;20274;-54
2022/01/05 05:49:48;;;;;;;9.43;5.20;;;3.70;99.90;;;;;;5110364;28;20203;-51
2022/01/05 05:52:16;;;;;;;10.30;5.23;;;3.70;99.90;;;;;;5094962;28;20260;-53
2022/01/05 05:54:45;;;;;;;10.87;5.60;;;3.70;99.90;;;;;;5133663;27;20255;-54
2022/01/05 05:57:33;;;;;;;16.50;5.30;;;3.70;99.90;;;;;;5132032;27;20230;-53
2022/01/05 06:00:02;;;;;;;11.67;5.07;;;3.70;99.90;;;;;;5120588;27;20238;-52
2022/01/05 06:02:30;;;;;;;7.47;4.63;;;3.60;99.90;;;;;;5111866;28;20200;-54
2022/01/05 06:04:59;;;;;;;11.80;5.27;;;3.50;99.90;;;;;;5111945;28;20302;-53
2022/01/05 06:07:27;;;;;;;9.27;4.83;;;3.40;99.90;;;;;;5111966;28;20250;-54
2022/01/05 06:09:55;;;;;;;13.57;5.80;;;3.30;99.90;;;;;;5112678;28;20200;-54
2022/01/05 06:12:23;;;;;;;13.67;5.07;;;3.30;99.90;;;;;;5111388;28;20707;-53
2022/01/05 06:14:51;;;;;;;8.47;4.73;;;3.30;99.90;;;;;;5112320;28;20244;-53
2022/01/05 06:17:20;;;;;;;11.27;4.97;;;3.30;99.90;;;;;;5112974;28;20255;-54
2022/01/05 06:19:49;;;;;;;9.67;5.30;;;3.30;99.90;;;;;;5111894;28;20230;-54
2022/01/05 06:22:17;;;;;;;11.03;4.90;;;3.30;99.90;;;;;;5112215;28;20234;-54
2022/01/05 06:24:49;;;;;;;9.20;4.40;;;3.40;99.90;;;;;;5112220;28;20693;-55
2022/01/05 06:27:17;;;;;;;9.50;4.30;;;3.40;99.90;;;;;;5111905;28;20285;-56
2022/01/05 06:29:45;;;;;;;11.37;4.73;;;3.30;99.90;;;;;;5112078;28;20666;-54
2022/01/05 06:32:13;;;;;;;8.87;4.50;;;3.20;99.90;;;;;;5111800;28;20241;-54
2022/01/05 06:34:43;;;;;;;9.57;4.70;;;3.20;99.90;;;;;;5111388;28;20234;-54
2022/01/05 06:37:15;;;;;;;11.73;5.10;;;3.00;99.90;;;;;;5112274;28;20256;-55
2022/01/05 06:39:43;;;;;;;9.97;4.87;;;2.90;99.90;;;;;;5112294;28;20698;-53
2022/01/05 06:42:11;;;;;;;10.73;4.90;;;2.90;99.90;;;;;;5111179;28;20239;-53
2022/01/05 06:44:39;;;;;;;8.10;4.70;;;2.90;99.90;;;;;;5112515;28;20250;-54
2022/01/05 06:47:10;;;;;;;10.60;5.47;;;2.90;99.90;;;;;;5099603;28;20228;-54
2022/01/05 06:49:38;;;;;;;12.70;5.00;;;2.80;99.90;;;;;;5091914;28;20622;-54
2022/01/05 06:52:08;;;;;;;13.27;5.40;;;2.80;99.90;;;;;;5091909;28;20200;-53
2022/01/05 06:54:36;;;;;;;16.20;5.57;;;2.80;99.90;;;;;;5121553;27;20254;-55
2022/01/05 06:57:05;;;;;;;9.00;5.10;;;2.70;99.90;;;;;;5101891;28;20247;-56
2022/01/05 06:59:34;;;;;;;10.23;4.77;;;2.70;99.90;;;;;;5106590;28;20862;-52
2022/01/05 07:02:02;;;;;;;9.40;4.57;;;2.70;99.90;;;;;;5111349;28;20207;-54
2022/01/05 07:04:30;;;;;;;10.83;4.83;;;2.80;99.90;;;;;;5127510;27;20257;-55
2022/01/05 07:06:59;;;;;;;11.50;4.93;;;2.80;99.90;;;;;;5117988;27;20226;-54
2022/01/05 07:09:29;;;;;;;11.80;5.00;;;2.80;99.90;;;;;;5111159;28;20214;-54
2022/01/05 07:11:57;;;;;;;8.30;4.90;;;2.80;99.90;;;;;;5111689;28;20627;-54
2022/01/05 07:14:28;;;;;;;8.97;4.70;;;2.70;99.90;;;;;;5110839;28;20270;-55
2022/01/05 07:16:56;;;;;;;12.77;5.07;;;2.60;99.90;;;;;;5111941;28;20223;-53
2022/01/05 07:19:24;;;;;;;8.13;5.17;;;2.50;99.90;;;;;;5111708;28;20234;-55
2022/01/05 07:21:53;;;;;;;7.40;4.07;;;2.50;99.90;;;;;;5111218;28;20629;-55
2022/01/05 07:24:21;;;;;;;9.47;4.43;;;2.50;99.90;;;;;;5111775;28;20252;-57
2022/01/05 07:26:50;;;;;;;10.53;4.03;;;2.60;99.90;;;;;;5111839;28;20281;-54
2022/01/05 07:29:19;;;;;;;8.97;4.27;;;2.50;99.90;;;;;;5110814;28;20225;-54
2022/01/05 07:31:47;;;;;;;9.30;3.90;;;2.40;99.90;;;;;;5090831;28;20243;-54
2022/01/05 07:34:16;;;;;;;8.03;3.67;;;2.40;99.90;;;;;;5095588;28;20264;-55
2022/01/05 07:36:44;;;;;;;8.33;3.70;;;2.30;99.90;;;;;;5110674;28;20236;-53
2022/01/05 07:39:12;;;;;;;11.00;3.97;;;2.30;99.90;;;;;;5111521;28;20274;-53
2022/01/05 07:41:41;;;;;;;12.93;3.80;;;2.40;99.90;;;;;;5110955;28;20204;-55
2022/01/05 07:44:10;;;;;;;9.33;3.50;;;2.40;99.90;;;;;;5111258;28;20266;-52
2022/01/05 07:46:38;;;;;;;11.30;3.77;;;2.40;99.90;;;;;;5110690;28;20226;-54
2022/01/05 07:49:07;;;;;;;13.57;4.10;;;2.40;99.90;;;;;;5111419;28;20739;-54
2022/01/05 07:51:35;;;;;;;10.17;3.63;;;2.40;99.90;;;;;;5111214;28;20264;-55
2022/01/05 07:54:03;;;;;;;9.83;3.50;;;2.50;99.90;;;;;;5110840;28;20255;-54
2022/01/05 07:56:32;;;;;;;8.07;3.60;;;2.50;99.90;;;;;;5110905;28;20280;-53
2022/01/05 07:59:00;;;;;;;9.90;3.73;;;2.60;99.90;;;;;;5108929;28;20555;-54
2022/01/05 08:01:29;;;;;;;12.33;3.77;;;2.60;99.90;;;;;;5132003;28;20207;-55
2022/01/05 08:03:58;;;;;;;9.60;4.27;;;2.60;99.90;;;;;;5123828;28;20640;-55
2022/01/05 08:06:26;;;;;;;9.87;4.07;;;2.60;99.90;;;;;;5111219;28;20267;-55
2022/01/05 08:08:54;;;;;;;10.20;4.17;;;2.70;99.90;;;;;;5110340;28;20241;-55
2022/01/05 08:11:22;;;;;;;10.73;3.73;;;2.70;99.90;;;;;;5111070;28;20692;-55
2022/01/05 08:13:52;;;;;;;17.57;4.57;;;2.70;99.90;;;;;;5110239;28;20279;-54
2022/01/05 08:16:20;;;;;;;13.70;4.83;;;2.80;99.90;;;;;;5112212;28;20744;-54
2022/01/05 08:18:50;;;;;;;12.50;3.80;;;2.80;99.90;;;;;;5114748;28;20255;-55
2022/01/05 08:21:18;;;;;;;9.87;4.10;;;2.80;99.90;;;;;;5108570;28;20287;-54
2022/01/05 08:23:46;;;;;;;7.83;4.10;;;2.80;99.90;;;;;;5105420;28;20208;-54
2022/01/05 08:26:14;;;;;;;7.00;3.77;;;2.80;99.90;;;;;;5113641;28;20211;-54
2022/01/05 08:28:42;;;;;;;15.50;4.03;;;2.80;99.90;;;;;;5114640;28;20188;-54
2022/01/05 08:31:10;;;;;;;11.03;4.57;;;2.90;99.90;;;;;;5113860;28;20246;-55
2022/01/05 08:33:39;;;;;;;11.27;4.50;;;2.90;99.90;;;;;;5114281;28;20315;-52
2022/01/05 08:36:08;;;;;;;14.70;4.97;;;2.90;99.90;;;;;;5113969;28;20199;-54
2022/01/05 08:38:37;;;;;;;14.30;4.87;;;3.00;99.90;;;;;;5105991;28;20208;-53
2022/01/05 08:41:05;;;;;;;14.60;4.53;;;3.00;99.90;;;;;;5098518;28;20301;-53
2022/01/05 08:43:33;;;;;;;12.87;4.93;;;3.00;99.90;;;;;;5092958;28;20232;-54
2022/01/05 08:46:02;;;;;;;18.67;7.03;;;3.00;99.90;;;;;;5093741;28;20261;-55
2022/01/05 08:48:30;;;;;;;18.07;6.13;;;3.00;99.90;;;;;;5093289;28;20789;-54
2022/01/05 08:50:59;;;;;;;18.53;6.93;;;3.00;99.90;;;;;;5093440;28;20210;-53
2022/01/05 08:53:28;;;;;;;12.80;4.30;;;2.90;99.90;;;;;;5112492;28;20619;-54
2022/01/05 08:55:57;;;;;;;17.50;6.67;;;3.00;99.90;;;;;;5121272;27;20251;-54
2022/01/05 08:58:26;;;;;;;22.03;8.80;;;3.00;99.90;;;;;;5133467;27;20808;-54
2022/01/05 09:00:54;;;;;;;14.17;4.80;;;3.10;99.90;;;;;;5106727;28;20239;-54
2022/01/05 09:03:23;;;;;;;16.63;5.73;;;3.10;99.90;;;;;;5113967;28;20207;-54
2022/01/05 09:05:52;;;;;;;16.70;5.60;;;3.10;99.90;;;;;;5113150;28;20549;-54
2022/01/05 09:08:20;;;;;;;11.40;5.03;;;3.10;99.90;;;;;;5110497;28;20239;-55
2022/01/05 09:10:49;;;;;;;13.63;5.33;;;3.10;99.90;;;;;;5112952;28;20254;-55
2022/01/05 09:13:18;;;;;;;10.33;4.57;;;3.00;99.90;;;;;;5113065;28;20258;-54
2022/01/05 09:15:46;;;;;;;13.47;5.27;;;3.10;99.90;;;;;;5113923;28;20833;-53
2022/01/05 09:18:15;;;;;;;12.57;5.33;;;3.10;99.90;;;;;;5112809;28;20232;-54
2022/01/05 09:20:43;;;;;;;10.10;4.83;;;3.10;99.90;;;;;;5113458;28;20286;-55
2022/01/05 09:23:11;;;;;;;12.97;5.00;;;3.10;99.90;;;;;;5112501;28;20660;-54
2022/01/05 09:25:39;;;;;;;14.20;5.23;;;3.20;99.90;;;;;;5106923;28;20239;-53
2022/01/05 09:28:09;;;;;;;11.07;4.30;;;3.10;99.90;;;;;;5094690;28;20613;-55
2022/01/05 09:30:38;;;;;;;11.23;4.93;;;3.10;99.90;;;;;;5112824;28;20243;-52
2022/01/05 09:33:07;;;;;;;10.47;4.67;;;3.20;99.90;;;;;;5113298;28;20639;-53
2022/01/05 09:35:39;;;;;;;12.90;4.83;;;3.20;99.90;;;;;;5112674;28;20202;-55
2022/01/05 09:38:21;;;;;;;12.37;4.60;;;3.20;99.90;;;;;;5113064;28;20268;-54
2022/01/05 09:43:51;;;;;;;14.93;5.13;;;3.20;99.90;;;;;;5112907;28;20226;-56
2022/01/05 09:46:32;;;;;;;17.03;5.57;;;3.20;99.90;;;;;;5112336;28;20306;-55
2022/01/05 09:49:08;;;;;;;16.73;5.20;;;3.20;99.90;;;;;;5103472;28;20203;-53
2022/01/05 09:51:39;;;;;;;13.70;6.93;;;3.20;99.90;;;;;;5106850;28;20206;-55
2022/01/05 09:54:08;;;;;;;9.30;4.80;;;3.20;99.90;;;;;;5114346;28;20246;-54
2022/01/05 09:56:57;;;;;;;15.60;5.33;;;3.30;99.90;;;;;;5113074;28;20897;-54
2022/01/05 09:59:26;;;;;;;11.13;4.97;;;3.30;99.90;;;;;;5093911;28;20278;-54
2022/01/05 10:01:54;;;;;;;12.83;4.87;;;3.30;99.90;;;;;;5092938;28;20207;-54
2022/01/05 10:04:23;;;;;;;12.87;5.40;;;3.30;99.90;;;;;;5092135;28;20255;-55
2022/01/05 10:06:51;;;;;;;11.57;5.33;;;3.40;99.90;;;;;;5088746;28;20224;-54
2022/01/05 10:09:20;;;;;;;11.30;5.53;;;3.30;99.90;;;;;;5092022;28;20202;-54
2022/01/05 10:11:48;;;;;;;9.57;5.40;;;3.40;99.90;;;;;;5092015;28;20204;-54
2022/01/05 10:14:16;;;;;;;13.97;6.03;;;3.40;99.90;;;;;;5097213;28;20215;-54
2022/01/05 10:17:05;;;;;;;8.90;5.87;;;3.40;99.90;;;;;;5112448;28;20257;-53
2022/01/05 10:19:34;;;;;;;11.17;5.50;;;3.40;99.90;;;;;;5117184;27;20206;-54
2022/01/05 10:22:05;;;;;;;17.60;5.67;;;3.50;99.90;;;;;;5132796;27;20213;-54
2022/01/05 10:24:47;;;;;;;11.17;5.37;;;3.50;99.90;;;;;;5133029;27;20193;-55
2022/01/05 10:27:17;;;;;;;10.23;5.47;;;3.50;99.90;;;;;;5132238;27;20234;-53
2022/01/05 10:29:57;;;;;;;11.97;5.53;;;3.50;99.90;;;;;;5133299;27;20203;-54
2022/01/05 10:32:30;;;;;;;13.27;6.10;;;3.50;99.90;;;;;;5132687;27;20559;-54
2022/01/05 10:35:17;;;;;;;12.50;6.00;;;3.50;99.90;;;;;;5121852;27;20258;-53
2022/01/05 10:37:46;;;;;;;9.17;5.27;;;3.50;99.90;;;;;;5111365;28;20784;-55
2022/01/05 10:40:19;;;;;;;14.63;6.07;;;3.50;99.90;;;;;;5111782;28;20268;-54
2022/01/05 10:42:49;;;;;;;12.80;5.23;;;3.50;99.90;;;;;;5110635;28;20618;-53
2022/01/05 10:45:19;;;;;;;11.37;5.63;;;3.60;99.90;;;;;;5112173;28;20207;-54
2022/01/05 10:48:06;;;;;;;9.47;5.37;;;3.60;99.90;;;;;;5108293;27;20222;-54
2022/01/05 10:50:34;;;;;;;11.83;5.93;;;3.60;99.90;;;;;;5111924;28;20196;-52
2022/01/05 10:53:04;;;;;;;11.13;5.57;;;3.60;99.90;;;;;;5111662;28;20577;-53
2022/01/05 10:55:39;;;;;;;18.77;6.27;;;3.70;99.90;;;;;;5111777;28;20225;-52
2022/01/05 10:58:10;;;;;;;18.10;5.73;;;3.70;99.90;;;;;;5110802;28;20268;-55
2022/01/05 11:00:40;;;;;;;11.10;5.60;;;3.70;99.90;;;;;;5094325;28;20257;-55
2022/01/05 11:03:24;;;;;;;12.77;6.00;;;3.70;99.90;;;;;;5090081;28;20232;-53
2022/01/05 11:06:08;;;;;;;14.20;5.47;;;3.70;99.90;;;;;;5095902;28;20196;-54
2022/01/05 11:08:51;;;;;;;10.73;5.80;;;3.70;99.90;;;;;;5111091;28;20207;-54
2022/01/05 11:11:36;;;;;;;10.43;5.63;;;3.80;99.90;;;;;;5111134;28;20238;-52
2022/01/05 11:14:05;;;;;;;12.17;5.13;;;3.80;99.90;;;;;;5111159;28;20231;-54
2022/01/05 11:16:33;;;;;;;10.00;5.50;;;3.90;99.90;;;;;;5094780;28;20228;-55
2022/01/05 11:19:20;;;;;;;13.03;5.97;;;3.90;99.90;;;;;;5096619;28;20202;-55
2022/01/05 11:22:04;;;;;;;12.57;5.23;;;3.90;99.90;;;;;;5110470;28;20200;-55
2022/01/05 11:24:35;;;;;;;11.73;5.17;;;4.00;99.90;;;;;;5111613;28;20606;-61
2022/01/05 11:27:05;;;;;;;9.47;5.37;;;4.10;99.90;;;;;;5110768;28;20228;-53
2022/01/05 11:29:34;;;;;;;10.80;5.13;;;4.10;99.90;;;;;;5111312;28;20256;-54
2022/01/05 11:32:05;;;;;;;12.47;4.83;;;4.00;99.90;;;;;;5123560;28;20225;-54
2022/01/05 11:34:35;;;;;;;10.87;5.37;;;4.00;99.90;;;;;;5124786;28;20196;-53
2022/01/05 11:37:07;;;;;;;9.93;4.37;;;3.90;99.90;;;;;;5090199;28;20225;-55
2022/01/05 11:39:41;;;;;;;9.33;4.60;;;3.80;99.90;;;;;;5091145;28;20189;-54
2022/01/05 11:42:13;;;;;;;11.03;5.20;;;3.80;99.90;;;;;;5109282;28;20225;-55
2022/01/05 11:44:47;;;;;;;10.00;4.90;;;3.80;99.90;;;;;;5117797;28;20664;-54
2022/01/05 11:47:23;;;;;;;12.97;5.57;;;3.80;99.90;;;;;;5131342;28;20227;-55
2022/01/05 11:49:54;;;;;;;10.27;5.20;;;3.80;99.90;;;;;;5101125;28;20297;-54
2022/01/05 11:52:56;;;;;;;14.67;6.47;;;3.80;99.90;;;;;;5115353;27;20199;-55
2022/01/05 11:55:24;;;;;;;10.43;5.03;;;3.70;99.90;;;;;;5135394;27;20359;-55
2022/01/05 11:58:16;;;;;;;12.90;5.77;;;3.70;99.90;;;;;;5118594;27;20310;-56
2022/01/05 12:00:45;;;;;;;12.73;5.70;;;3.50;99.90;;;;;;5114564;28;20220;-54
2022/01/05 12:03:14;;;;;;;10.53;5.03;;;3.50;99.90;;;;;;5114800;28;20199;-58
2022/01/05 12:06:05;;;;;;;11.27;5.80;;;3.50;99.90;;;;;;5114835;28;20613;-53
2022/01/05 12:08:43;;;;;;;14.87;5.67;;;3.60;99.90;;;;;;5100238;28;20265;-55
2022/01/05 12:11:30;;;;;;;8.90;5.47;;;3.60;99.90;;;;;;5113797;28;20231;-56
2022/01/05 12:13:58;;;;;;;7.70;5.53;;;3.70;99.90;;;;;;5113223;28;20239;-55
2022/01/05 12:16:26;;;;;;;10.90;5.70;;;3.80;99.90;;;;;;5099944;28;20255;-53
2022/01/05 12:19:06;;;;;;;6.87;5.00;;;3.80;99.90;;;;;;5104493;27;20236;-53
2022/01/05 12:21:44;;;;;;;12.30;5.67;;;3.90;99.90;;;;;;5134545;27;20251;-53
2022/01/05 12:24:12;;;;;;;10.37;4.50;;;3.90;99.90;;;;;;5134663;27;20247;-56
2022/01/05 12:26:40;;;;;;;12.30;5.00;;;3.80;99.90;;;;;;5134959;27;20266;-54
2022/01/05 12:29:08;;;;;;;7.47;4.90;;;3.90;99.90;;;;;;5131037;27;20208;-54
2022/01/05 12:31:54;;;;;;;12.97;5.17;;;3.90;99.90;;;;;;5097737;28;20213;-53
2022/01/05 12:34:54;;;;;;;6.57;4.63;;;4.10;99.90;;;;;;5098609;28;20201;-55
2022/01/05 12:37:48;;;;;;;5.77;4.07;;;4.20;99.90;;;;;;5103671;28;20725;-54
2022/01/05 12:40:28;;;;;;;9.77;4.47;;;4.20;99.90;;;;;;5096045;27;20258;-54
2022/01/05 12:43:34;;;;;;;8.40;4.53;;;4.10;99.90;;;;;;5134600;27;20551;-54
2022/01/05 12:46:13;;;;;;;8.30;4.30;;;4.10;99.90;;;;;;5105181;27;20208;-53
2022/01/05 12:49:03;;;;;;;8.20;3.70;;;4.20;99.90;;;;;;5107976;28;20637;-55
2022/01/05 12:51:50;;;;;;;8.03;4.40;;;4.30;99.90;;;;;;5113817;28;20238;-52
2022/01/05 12:54:22;;;;;;;5.37;4.20;;;4.30;99.90;;;;;;5079807;28;20239;-55
2022/01/05 12:56:53;;;;;;;6.17;3.80;;;4.40;99.90;;;;;;5108515;28;20684;-55
2022/01/05 12:59:24;;;;;;;7.90;3.83;;;4.40;99.90;;;;;;5106549;28;20244;-54
2022/01/05 13:01:54;;;;;;;8.23;4.30;;;4.20;99.90;;;;;;5094917;28;20197;-53
2022/01/05 13:04:24;;;;;;;6.43;4.10;;;4.20;99.90;;;;;;5134593;27;20213;-55
2022/01/05 13:06:57;;;;;;;5.57;3.80;;;4.20;99.90;;;;;;5126347;27;20231;-54
2022/01/05 13:09:30;;;;;;;5.57;3.20;;;4.20;99.90;;;;;;5095860;28;20210;-54
2022/01/05 13:12:00;;;;;;;4.60;3.47;;;4.20;99.90;;;;;;5093035;28;20194;-53
2022/01/05 13:14:31;;;;;;;4.77;3.40;;;4.20;99.90;;;;;;5092313;28;20209;-54