Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:36;;;;;;;7.50;2.37;;;6.30;1.00;6.60;100679.00;;;;5021146;28;20473;-81
2022/02/06 00:04:06;;;;;;;6.27;2.43;;;6.20;1.00;6.60;100679.00;;;;5020953;28;20529;-83
2022/02/06 00:06:35;;;;;;;4.60;1.73;;;6.20;1.00;6.70;100659.00;;;;5020778;28;20533;-82
2022/02/06 00:09:04;;;;;;;6.77;2.70;;;6.20;1.00;6.70;100681.00;;;;5013259;28;21200;-84
2022/02/06 00:11:32;;;;;;;7.80;2.10;;;6.20;1.00;6.60;100668.00;;;;5013918;28;20492;-83
2022/02/06 00:14:00;;;;;;;5.77;2.20;;;6.20;1.00;6.60;100658.00;;;;5021554;28;20457;-83
2022/02/06 00:16:29;;;;;;;6.03;2.10;;;6.20;1.00;6.70;100662.00;;;;5022175;28;20457;-82
2022/02/06 00:18:57;;;;;;;5.03;2.47;;;6.20;1.00;6.70;100669.00;;;;5022472;28;20500;-83
2022/02/06 00:21:29;;;;;;;6.10;2.60;;;6.20;1.00;6.70;100655.00;;;;5026017;28;20481;-83
2022/02/06 00:23:59;;;;;;;5.90;3.20;;;6.20;1.00;6.70;100638.00;;;;5017142;28;20464;-81
2022/02/06 00:26:35;;;;;;;7.30;2.30;;;6.50;1.00;6.70;100633.00;;;;5024474;28;20454;-81
2022/02/06 00:29:17;;;;;;;4.73;2.40;;;6.20;1.00;6.70;100636.00;;;;5021113;28;20563;-85
2022/02/06 00:31:54;;;;;;;6.83;1.77;;;6.20;1.00;6.60;100641.00;;;;5023973;28;20485;-85
2022/02/06 00:34:50;;;;;;;7.57;2.13;;;6.20;1.00;6.70;67737.00;;;;5049441;28;20458;-84
2022/02/06 00:40:07;;;;;;;5.03;2.13;;;6.20;1.00;6.70;100622.00;;;;5048092;28;20533;-80
2022/02/06 00:42:35;;;;;;;5.70;2.40;;;6.20;1.00;6.70;100615.00;;;;5021389;28;20974;-81
2022/02/06 00:45:05;;;;;;;8.73;1.93;;;6.30;1.00;6.70;100623.00;;;;5014230;28;20529;-82
2022/02/06 00:47:33;;;;;;;4.37;2.17;;;6.20;1.00;6.70;100621.00;;;;5015250;28;20525;-80
2022/02/06 00:50:01;;;;;;;10.07;1.83;;;6.20;1.00;6.70;100626.00;;;;5054626;28;20458;-80
2022/02/06 00:52:37;;;;;;;7.70;2.20;;;6.20;1.00;6.70;67742.00;;;;5016526;28;20490;-81
2022/02/06 00:55:07;;;;;;;10.57;2.30;;;6.20;1.00;6.70;100601.00;;;;5013297;28;20461;-82
2022/02/06 00:57:35;;;;;;;3.50;1.90;;;6.20;1.00;6.70;100497.00;;;;5012890;28;22125;-82
2022/02/06 01:00:05;;;;;;;8.10;1.93;;;6.30;1.00;6.70;100604.00;;;;5012585;28;20478;-81
2022/02/06 01:02:34;;;;;;;8.30;2.20;;;6.30;1.00;6.70;100591.00;;;;5014165;28;20525;-79
2022/02/06 01:05:02;;;;;;;4.17;1.80;;;6.30;1.00;6.70;100566.00;;;;5014307;28;20504;-82
2022/02/06 01:07:32;;;;;;;4.90;2.80;;;6.30;1.00;6.80;100563.00;;;;5029600;28;20521;-81
2022/02/06 01:10:00;;;;;;;5.47;2.20;;;6.50;1.00;6.80;100569.00;;;;5028858;28;20458;-80
2022/02/06 01:12:32;;;;;;;6.97;1.87;;;6.30;1.00;6.80;100565.00;;;;5010898;28;20477;-79
2022/02/06 01:15:06;;;;;;;8.67;2.30;;;6.30;1.00;6.80;100562.00;;;;5012405;28;20868;-81
2022/02/06 01:17:39;;;;;;;4.67;1.97;;;6.30;1.00;6.80;100563.00;;;;5010978;28;20456;-81
2022/02/06 01:20:16;;;;;;;5.43;2.27;;;6.70;1.00;6.80;100555.00;;;;5010753;28;20456;-81
2022/02/06 01:22:52;;;;;;;6.93;2.00;;;6.30;1.00;6.80;100557.00;;;;5010895;28;20449;-81
2022/02/06 01:25:27;;;;;;;6.27;2.30;;;6.30;1.00;6.70;100551.00;;;;5009366;28;20453;-82
2022/02/06 01:27:59;;;;;;;6.90;2.27;;;6.30;1.00;6.80;100550.00;;;;5007610;28;20453;-81
2022/02/06 01:30:38;;;;;;;7.23;2.20;;;6.30;1.00;6.80;67774.00;;;;5006511;28;20482;-80
2022/02/06 01:33:12;;;;;;;8.30;2.70;;;6.40;1.00;6.80;100542.00;;;;5007065;28;20827;-80
2022/02/06 01:35:46;;;;;;;5.90;1.50;;;6.30;1.00;6.70;67756.00;;;;5008125;28;20512;-80
2022/02/06 01:38:20;;;;;;;3.33;1.93;;;6.30;1.00;6.70;100523.00;;;;5007533;28;21238;-80
2022/02/06 01:41:03;;;;;;;6.90;2.50;;;6.20;1.00;6.60;100511.00;;;;5005066;28;20484;-80
2022/02/06 01:43:39;;;;;;;5.73;2.10;;;6.20;1.00;6.60;100518.00;;;;5011688;28;20458;-82
2022/02/06 01:46:23;;;;;;;6.80;2.20;;;6.40;1.00;6.60;100533.00;;;;5023469;28;20750;-82
2022/02/06 01:57:29;;;;;;;3.90;2.30;;;6.00;1.00;6.50;100501.00;;;;5005216;28;20465;-81
2022/02/06 02:03:03;;;;;;;6.13;2.77;;;6.10;1.00;6.50;100484.00;;;;5002681;28;20445;-81
2022/02/06 02:05:56;;;;;;;9.13;2.50;;;6.20;1.00;6.50;100485.00;;;;5015927;28;20470;-81
2022/02/06 02:14:20;;;;;;;7.20;2.40;;;6.00;1.00;6.50;100476.00;;;;5005367;28;20494;-80
2022/02/06 02:20:13;;;;;;;6.50;2.87;;;6.00;1.00;6.40;67685.00;;;;4985000;28;20473;-80
2022/02/06 02:23:01;;;;;;;6.40;2.10;;;6.00;1.00;6.40;100466.00;;;;5008704;28;20457;-80
2022/02/06 02:26:06;;;;;;;5.07;2.00;;;6.00;1.00;6.40;100458.00;;;;5011203;28;20476;-80
2022/02/06 02:45:23;;;;;;;5.97;2.53;;;6.20;1.00;6.70;67737.00;;;;5005707;28;20593;-79
2022/02/06 02:48:00;;;;;;;8.60;2.50;;;6.50;1.00;6.70;100423.00;;;;5008654;28;20457;-81
2022/02/06 02:50:31;;;;;;;6.60;3.10;;;6.30;1.00;6.80;100413.00;;;;5007054;28;20512;-80
2022/02/06 02:53:09;;;;;;;4.93;2.17;;;6.30;1.00;6.90;100426.00;;;;5008561;28;20996;-80
2022/02/06 02:55:54;;;;;;;8.60;3.13;;;6.70;1.00;6.90;100406.00;;;;5008840;28;20469;-79
2022/02/06 02:58:31;;;;;;;7.60;2.47;;;6.40;1.00;6.90;100411.00;;;;5015455;28;20457;-80
2022/02/06 03:01:06;;;;;;;6.70;2.60;;;6.40;1.00;6.90;100399.00;;;;5021940;28;20481;-80
2022/02/06 03:03:37;;;;;;;9.53;2.70;;;6.40;1.00;6.90;100396.00;;;;5023934;28;20521;-79
2022/02/06 03:06:08;;;;;;;7.87;2.80;;;6.40;1.00;6.90;100367.00;;;;5023522;28;20477;-80
2022/02/06 03:08:40;;;;;;;5.53;2.93;;;6.40;1.00;6.90;100363.00;;;;5010924;28;20848;-80
2022/02/06 03:11:10;;;;;;;7.67;2.30;;;6.50;1.00;6.90;100369.00;;;;5022981;28;20488;-79
2022/02/06 03:13:47;;;;;;;8.47;2.63;;;6.60;1.00;6.90;100398.00;;;;5025723;28;20549;-80
2022/02/06 03:16:25;;;;;;;9.10;2.63;;;6.40;1.00;7.00;100414.00;;;;5025003;28;20460;-80
2022/02/06 03:19:03;;;;;;;4.47;2.37;;;6.50;1.00;7.00;100396.00;;;;5032125;28;20857;-80
2022/02/06 03:21:33;;;;;;;7.20;2.60;;;6.60;1.00;7.10;100397.00;;;;5013029;28;20488;-80
2022/02/06 03:24:18;;;;;;;7.60;2.30;;;6.70;1.00;7.10;100355.00;;;;5011701;28;21053;-80
2022/02/06 03:26:50;;;;;;;7.30;2.87;;;7.00;1.00;7.10;100350.00;;;;5011967;28;20442;-80
2022/02/06 03:29:20;;;;;;;7.00;2.33;;;6.60;1.00;7.10;100357.00;;;;5010956;28;20457;-79
2022/02/06 03:31:50;;;;;;;7.00;2.53;;;6.90;1.00;7.00;67831.00;;;;5035636;28;20450;-80
2022/02/06 03:34:19;;;;;;;6.83;2.20;;;6.60;1.00;7.10;100344.00;;;;5026600;28;20476;-80
2022/02/06 03:36:47;;;;;;;3.60;2.00;;;6.60;1.00;7.10;100350.00;;;;5011255;28;20446;-80
2022/02/06 03:39:17;;;;;;;11.07;3.33;;;6.60;1.00;7.10;100351.00;;;;5009179;28;20453;-80
2022/02/06 03:41:54;;;;;;;6.70;3.00;;;6.60;1.00;7.10;100340.00;;;;5010511;28;21077;-80
2022/02/06 03:44:29;;;;;;;3.80;2.30;;;6.70;1.00;7.10;100335.00;;;;5010461;28;20974;-78
2022/02/06 03:47:05;;;;;;;8.37;2.50;;;6.70;1.00;7.10;100332.00;;;;5011371;28;20464;-79
2022/02/06 03:49:45;;;;;;;4.33;2.37;;;6.70;1.00;7.10;100337.00;;;;5011497;28;20456;-80
2022/02/06 03:52:14;;;;;;;8.73;3.20;;;6.70;1.00;7.20;100323.00;;;;5008554;28;20473;-80
2022/02/06 03:54:42;;;;;;;4.83;2.00;;;6.70;1.00;7.10;100341.00;;;;5008308;28;20496;-80
2022/02/06 03:57:12;;;;;;;4.30;2.43;;;6.70;1.00;7.20;100333.00;;;;5024015;28;20462;-79
2022/02/06 03:59:40;;;;;;;3.37;2.00;;;6.70;1.00;7.20;100334.00;;;;5006731;28;20453;-80
2022/02/06 04:02:08;;;;;;;9.77;2.67;;;6.70;1.00;7.10;100318.00;;;;5008530;28;20990;-80
2022/02/06 04:04:36;;;;;;;4.10;2.37;;;6.70;1.00;7.30;100333.00;;;;5009803;28;20873;-80
2022/02/06 04:07:08;;;;;;;5.10;2.40;;;6.80;1.00;7.30;100310.00;;;;5008328;28;20468;-80
2022/02/06 04:09:42;;;;;;;5.97;2.23;;;6.80;1.00;7.30;100330.00;;;;5005038;28;20457;-79
2022/02/06 04:12:15;;;;;;;6.93;2.50;;;6.90;1.00;7.30;100301.00;;;;5014959;28;21072;-79
2022/02/06 04:14:54;;;;;;;5.37;2.30;;;6.90;1.00;7.30;100285.00;;;;5009055;28;20484;-80
2022/02/06 04:17:25;;;;;;;3.30;2.40;;;7.00;1.00;7.40;100302.00;;;;5022767;28;20454;-80
2022/02/06 04:19:54;;;;;;;8.60;2.50;;;6.90;1.00;7.30;100283.00;;;;5026715;28;20453;-79
2022/02/06 04:22:23;;;;;;;3.47;2.13;;;6.90;1.00;7.30;100311.00;;;;5028634;28;20462;-79
2022/02/06 04:24:52;;;;;;;5.63;2.00;;;7.30;1.00;7.30;100290.00;;;;5023929;28;20449;-80
2022/02/06 04:27:21;;;;;;;5.00;1.90;;;6.80;1.00;7.30;100286.00;;;;5019688;28;20588;-79
2022/02/06 04:29:51;;;;;;;6.73;2.43;;;6.80;1.00;7.30;100277.00;;;;5009036;28;20457;-80
2022/02/06 04:32:20;;;;;;;5.50;2.50;;;6.80;1.00;7.30;100274.00;;;;5028537;28;20478;-80
2022/02/06 04:34:49;;;;;;;4.80;2.40;;;6.80;1.00;7.30;100259.00;;;;5008288;28;20473;-80
2022/02/06 04:37:26;;;;;;;5.53;2.23;;;6.90;1.00;7.40;100267.00;;;;5005088;28;20453;-80
2022/02/06 04:40:10;;;;;;;6.13;2.13;;;6.90;1.00;7.40;100254.00;;;;5011155;28;20465;-81
2022/02/06 04:48:50;;;;;;;4.30;2.20;;;7.20;1.00;7.30;100249.00;;;;5003606;28;20469;-79
2022/02/06 04:51:52;;;;;;;5.70;2.20;;;7.10;1.00;7.20;100253.00;;;;5006914;28;20487;-78
2022/02/06 05:11:29;;;;;;;4.13;1.87;;;6.90;1.00;7.30;67881.00;;;;5003695;28;21112;-79
2022/02/06 05:16:55;;;;;;;11.27;2.70;;;6.90;1.00;7.30;100203.00;;;;5007436;28;20461;-81
2022/02/06 05:20:11;;;;;;;5.03;2.20;;;6.90;1.00;7.40;100197.00;;;;5006996;28;20481;-80
2022/02/06 05:22:51;;;;;;;8.93;2.70;;;6.90;1.00;7.40;100186.00;;;;5008447;28;20954;-79
2022/02/06 05:25:40;;;;;;;4.17;2.50;;;7.00;1.00;7.40;100189.00;;;;5006894;28;20967;-79
2022/02/06 05:28:30;;;;;;;6.50;2.17;;;6.90;1.00;7.40;100204.00;;;;5009133;28;20460;-79
2022/02/06 05:31:04;;;;;;;6.27;2.07;;;6.90;1.00;7.40;100192.00;;;;5007423;28;20497;-79
2022/02/06 05:33:35;;;;;;;4.57;2.60;;;7.00;1.00;7.40;100202.00;;;;5010927;28;20442;-80
2022/02/06 05:36:04;;;;;;;8.33;2.53;;;7.00;1.00;7.50;100191.00;;;;5030384;28;20454;-80
2022/02/06 05:38:32;;;;;;;4.13;2.07;;;7.00;1.00;7.50;100167.00;;;;5020762;28;20461;-80
2022/02/06 05:41:00;;;;;;;6.63;1.93;;;7.10;1.00;7.50;100177.00;;;;5030681;28;20473;-79
2022/02/06 05:43:28;;;;;;;4.10;2.10;;;7.00;1.00;7.50;100180.00;;;;5028032;28;21054;-80
2022/02/06 05:45:57;;;;;;;6.37;2.40;;;7.00;1.00;7.50;100172.00;;;;5018857;28;20458;-80
2022/02/06 05:48:25;;;;;;;9.40;2.50;;;7.00;1.00;7.50;100187.00;;;;5020279;28;20454;-79
2022/02/06 05:50:55;;;;;;;9.37;2.30;;;7.10;1.00;7.60;100174.00;;;;5016048;28;22439;-79
2022/02/06 05:53:23;;;;;;;5.60;2.20;;;7.10;1.00;7.60;100179.00;;;;5033942;28;20462;-80
2022/02/06 05:55:51;;;;;;;5.13;1.90;;;7.10;1.00;7.60;100156.00;;;;5015477;28;20488;-80
2022/02/06 05:58:20;;;;;;;6.13;2.10;;;7.20;1.00;7.60;100173.00;;;;5015820;28;20464;-79
2022/02/06 06:00:48;;;;;;;3.60;1.80;;;7.10;1.00;7.60;100148.00;;;;5004859;28;20481;-81
2022/02/06 06:03:17;;;;;;;7.80;2.10;;;7.10;1.00;7.60;100162.00;;;;5004622;28;20504;-80
2022/02/06 06:05:45;;;;;;;4.20;2.17;;;7.20;1.00;7.60;67928.00;;;;5002216;28;20607;-80
2022/02/06 06:08:15;;;;;;;11.60;2.57;;;7.10;1.00;7.50;100153.00;;;;5002692;28;21327;-80
2022/02/06 06:10:43;;;;;;;5.37;2.10;;;7.10;1.00;7.60;100146.00;;;;5009021;28;20465;-80
2022/02/06 06:13:11;;;;;;;5.53;1.80;;;7.10;1.00;7.50;100133.00;;;;5008312;28;20466;-80
2022/02/06 06:15:39;;;;;;;6.30;2.77;;;7.00;1.00;7.50;100155.00;;;;5008975;28;20481;-80
2022/02/06 06:18:09;;;;;;;4.87;2.20;;;7.00;1.00;7.50;100144.00;;;;5008855;28;20468;-79
2022/02/06 06:20:38;;;;;;;4.27;2.10;;;7.00;1.00;7.40;100137.00;;;;5006976;28;20473;-79
2022/02/06 06:23:06;;;;;;;8.23;2.23;;;7.00;1.00;7.50;67914.00;;;;5004095;28;21049;-80
2022/02/06 06:25:38;;;;;;;4.77;2.50;;;7.00;1.00;7.50;100150.00;;;;5008101;28;20461;-80
2022/02/06 06:28:08;;;;;;;4.27;1.70;;;7.00;1.00;7.40;100156.00;;;;5023968;28;20445;-79
2022/02/06 06:30:37;;;;;;;7.60;2.03;;;7.00;1.00;7.50;100156.00;;;;5020135;28;20481;-79
2022/02/06 06:33:06;;;;;;;7.83;2.97;;;7.00;1.00;7.50;100151.00;;;;5021462;28;20834;-80
2022/02/06 06:35:54;;;;;;;6.03;1.80;;;7.10;1.00;7.50;100123.00;;;;5020631;28;20477;-80
2022/02/06 06:38:23;;;;;;;4.70;1.50;;;7.00;1.00;7.50;100128.00;;;;5013012;28;20493;-80
2022/02/06 06:40:53;;;;;;;5.20;1.97;;;7.00;1.00;7.50;100133.00;;;;5024290;28;20488;-81
2022/02/06 06:43:21;;;;;;;5.40;1.80;;;7.00;1.00;7.50;100127.00;;;;5007193;28;20461;-80
2022/02/06 06:45:50;;;;;;;4.27;2.47;;;7.00;1.00;7.50;100085.00;;;;5006019;28;20476;-81
2022/02/06 06:48:18;;;;;;;7.70;3.37;;;7.10;1.00;7.50;100107.00;;;;5018070;28;20441;-80
2022/02/06 06:50:46;;;;;;;2.30;1.37;;;7.10;1.00;7.50;100087.00;;;;5021435;28;20508;-80
2022/02/06 06:53:15;;;;;;;3.43;1.93;;;7.00;1.00;7.50;100084.00;;;;5021493;28;20476;-80
2022/02/06 06:55:45;;;;;;;8.10;1.80;;;7.00;1.00;7.50;100070.00;;;;5021432;28;20493;-80
2022/02/06 06:58:19;;;;;;;4.57;1.80;;;7.20;1.00;7.50;100057.00;;;;5019061;28;20458;-81
2022/02/06 07:00:56;;;;;;;6.30;2.33;;;7.30;1.00;7.50;100081.00;;;;5005475;28;20487;-80
2022/02/06 07:03:26;;;;;;;5.63;2.10;;;7.00;1.00;7.60;100076.00;;;;5007192;28;20461;-81
2022/02/06 07:05:54;;;;;;;3.73;1.63;;;7.10;1.00;7.60;100089.00;;;;5007321;28;20492;-81
2022/02/06 07:08:22;;;;;;;5.60;1.80;;;7.50;1.00;7.60;100041.00;;;;5004371;28;20515;-80
2022/02/06 07:10:52;;;;;;;5.07;1.80;;;7.10;1.00;7.60;100074.00;;;;5023022;28;21589;-81
2022/02/06 07:13:22;;;;;;;5.20;2.00;;;7.10;1.00;7.50;100078.00;;;;5010819;28;20540;-80
2022/02/06 07:15:52;;;;;;;8.07;2.00;;;7.10;1.00;7.50;100078.00;;;;5015373;28;20515;-81
2022/02/06 07:18:21;;;;;;;4.30;1.90;;;7.10;1.00;7.60;100050.00;;;;5001513;28;20473;-81
2022/02/06 07:20:51;;;;;;;4.03;1.23;;;7.20;1.00;7.70;100049.00;;;;5020490;28;20483;-80
2022/02/06 07:23:20;;;;;;;3.10;1.63;;;7.20;1.00;7.70;100053.00;;;;5025560;28;20454;-79
2022/02/06 07:25:51;;;;;;;4.73;1.97;;;7.50;1.00;7.60;100055.00;;;;5021352;28;20462;-79
2022/02/06 07:28:21;;;;;;;4.07;1.50;;;7.20;1.00;7.70;100055.00;;;;5004770;28;20469;-81
2022/02/06 07:30:49;;;;;;;3.70;1.50;;;7.20;1.00;7.70;100062.00;;;;5010077;28;20469;-78
2022/02/06 07:33:20;;;;;;;3.10;1.53;;;7.50;1.00;7.70;100035.00;;;;5009575;28;20465;-80
2022/02/06 07:35:49;;;;;;;5.20;1.73;;;7.30;1.00;7.70;100035.00;;;;5023046;28;20482;-80
2022/02/06 07:38:18;;;;;;;4.90;1.83;;;7.30;1.00;7.80;100030.00;;;;5049487;28;20460;-80
2022/02/06 07:40:47;;;;;;;4.90;2.30;;;7.30;1.00;7.80;100018.00;;;;5038932;28;20516;-80
2022/02/06 07:43:15;;;;;;;9.00;3.23;;;7.40;1.00;7.80;67980.00;;;;5013712;28;20730;-80
2022/02/06 07:45:45;;;;;;;4.63;1.80;;;7.20;1.00;7.80;100024.00;;;;5020963;28;20460;-78
2022/02/06 07:48:15;;;;;;;6.17;1.87;;;7.30;1.00;7.80;100017.00;;;;5016689;28;20458;-81
2022/02/06 07:50:45;;;;;;;6.33;1.30;;;7.40;1.00;7.80;100010.00;;;;5015452;28;20481;-81
2022/02/06 07:53:13;;;;;;;4.60;1.97;;;7.40;1.00;7.80;100014.00;;;;5010164;28;20453;-80
2022/02/06 07:55:42;;;;;;;5.00;1.77;;;7.30;1.00;7.80;100009.00;;;;5008809;28;20500;-80
2022/02/06 07:58:10;;;;;;;5.70;1.80;;;7.40;1.00;7.90;100018.00;;;;5006978;28;20465;-80
2022/02/06 08:00:38;;;;;;;4.90;1.73;;;7.40;1.00;7.90;100021.00;;;;5007793;28;20473;-81
2022/02/06 08:03:09;;;;;;;5.93;2.07;;;7.40;1.00;7.80;100031.00;;;;5030946;28;20465;-81
2022/02/06 08:05:38;;;;;;;4.33;1.70;;;7.40;1.00;7.80;100015.00;;;;5009767;28;20555;-81
2022/02/06 08:08:12;;;;;;;6.30;2.87;;;7.40;1.00;7.80;100011.00;;;;5008092;28;20454;-80
2022/02/06 08:10:41;;;;;;;4.10;1.80;;;7.40;1.00;7.90;100004.00;;;;5012003;28;21239;-80
2022/02/06 08:13:13;;;;;;;6.93;2.20;;;7.40;1.00;7.90;99988.00;;;;5011456;28;20488;-82
2022/02/06 08:15:41;;;;;;;5.50;1.63;;;7.50;1.00;7.90;100004.00;;;;5010814;28;20473;-81
2022/02/06 08:18:11;;;;;;;5.40;1.93;;;7.40;1.00;7.90;99998.00;;;;5007188;28;20446;-80
2022/02/06 08:20:40;;;;;;;5.23;1.53;;;7.40;1.00;7.80;99981.00;;;;5007393;28;20512;-80
2022/02/06 08:23:08;;;;;;;6.73;2.50;;;7.40;1.00;7.80;99989.00;;;;5007831;28;20446;-81
2022/02/06 08:25:37;;;;;;;5.03;2.07;;;7.30;1.00;7.60;99997.00;;;;5008605;28;20481;-80
2022/02/06 08:28:05;;;;;;;6.33;2.03;;;7.20;1.00;7.50;99989.00;;;;5011438;28;20469;-80
2022/02/06 08:30:34;;;;;;;3.87;1.43;;;7.10;1.00;7.40;67897.00;;;;5015843;28;20892;-80
2022/02/06 08:33:02;;;;;;;3.50;1.70;;;7.00;1.00;7.40;99990.00;;;;5018795;28;21496;-82
2022/02/06 08:35:32;;;;;;;3.47;1.60;;;6.90;1.00;7.30;99984.00;;;;5022377;28;20478;-82
2022/02/06 08:38:01;;;;;;;3.70;1.30;;;6.90;1.00;7.30;99992.00;;;;5012490;28;20868;-80
2022/02/06 08:40:29;;;;;;;8.70;2.10;;;6.80;1.00;7.30;99959.00;;;;5012810;28;20450;-81
2022/02/06 08:42:57;;;;;;;3.43;1.63;;;6.80;1.00;7.30;67875.00;;;;5031942;28;20466;-81
2022/02/06 08:45:28;;;;;;;3.93;2.03;;;6.80;1.00;7.30;99943.00;;;;5012743;28;20462;-80
2022/02/06 08:47:56;;;;;;;5.00;2.00;;;7.10;1.00;7.40;99963.00;;;;5009634;28;20469;-79
2022/02/06 08:50:25;;;;;;;4.10;2.60;;;6.90;1.00;7.40;99942.00;;;;5011789;28;20457;-81
2022/02/06 08:52:59;;;;;;;4.03;1.50;;;6.90;1.00;7.30;99919.00;;;;5012747;28;20461;-80
2022/02/06 08:55:29;;;;;;;7.77;2.20;;;6.80;1.00;7.30;99924.00;;;;5041965;28;20453;-79
2022/02/06 08:57:58;;;;;;;3.10;1.40;;;6.80;1.00;7.30;99923.00;;;;5010886;28;20465;-80
2022/02/06 09:00:27;;;;;;;5.70;1.60;;;6.90;1.00;7.30;99916.00;;;;5007723;28;20509;-80
2022/02/06 09:02:55;;;;;;;4.73;1.60;;;6.80;1.00;7.30;99905.00;;;;5008356;28;20460;-80
2022/02/06 09:05:24;;;;;;;5.60;1.40;;;7.00;1.00;7.30;99910.00;;;;5029203;28;20468;-80
2022/02/06 09:07:53;;;;;;;4.17;1.57;;;6.80;1.00;7.30;99922.00;;;;5006454;28;20499;-81
2022/02/06 09:10:22;;;;;;;3.50;1.40;;;6.80;1.00;7.20;99894.00;;;;5027683;28;20514;-79
2022/02/06 09:12:53;;;;;;;2.90;1.17;;;6.80;1.00;7.20;99894.00;;;;5018361;28;20460;-80
2022/02/06 09:15:23;;;;;;;3.83;1.70;;;6.80;1.00;7.20;99885.00;;;;5029240;28;20458;-83
2022/02/06 09:17:51;;;;;;;5.83;1.73;;;6.80;1.00;7.30;99889.00;;;;5014278;28;20457;-82
2022/02/06 09:20:20;;;;;;;6.30;1.60;;;6.80;1.00;7.20;99868.00;;;;5013353;28;20489;-81
2022/02/06 09:22:49;;;;;;;3.03;1.37;;;6.80;1.00;7.20;99879.00;;;;5013386;28;20835;-79
2022/02/06 09:25:19;;;;;;;3.70;1.50;;;6.70;1.00;7.20;99884.00;;;;5027088;28;20479;-79
2022/02/06 09:27:49;;;;;;;2.63;1.20;;;6.70;1.00;7.20;99854.00;;;;5012380;28;20468;-80
2022/02/06 09:30:21;;;;;;;5.10;2.17;;;6.70;1.00;7.20;99860.00;;;;5012334;28;20453;-81
2022/02/06 09:37:51;;;;;;;6.03;1.40;;;6.70;1.00;7.20;99829.00;;;;5012662;28;20477;-81
2022/02/06 09:40:20;;;;;;;4.10;2.03;;;6.70;1.00;7.20;99821.00;;;;5021012;28;20533;-78
2022/02/06 09:42:53;;;;;;;5.53;1.80;;;6.70;1.00;7.30;99820.00;;;;5026943;28;20465;-79
2022/02/06 09:45:28;;;;;;;2.33;1.20;;;6.80;1.00;7.30;99823.00;;;;5020438;28;20450;-78
2022/02/06 09:47:58;;;;;;;4.47;1.30;;;6.80;1.00;7.30;99826.00;;;;5036812;28;20462;-80
2022/02/06 09:50:27;;;;;;;3.30;1.37;;;6.90;1.00;7.30;99820.00;;;;5021937;28;20488;-81
2022/02/06 09:52:56;;;;;;;3.10;2.10;;;6.90;1.00;7.30;99797.00;;;;5028810;28;20441;-80
2022/02/06 09:55:24;;;;;;;4.80;2.00;;;6.90;1.00;7.30;99798.00;;;;5016972;28;20461;-81
2022/02/06 09:57:58;;;;;;;3.20;1.50;;;6.90;1.00;7.30;99792.00;;;;5009617;28;20474;-80
2022/02/06 10:00:30;;;;;;;6.63;1.57;;;6.80;1.00;7.30;99769.00;;;;5009679;28;20530;-80
2022/02/06 10:03:03;;;;;;;3.73;1.50;;;6.60;1.00;7.30;99777.00;;;;5025495;28;20471;-82
2022/02/06 10:05:35;;;;;;;3.43;1.60;;;6.80;1.00;7.20;99748.00;;;;5011154;28;20478;-81
2022/02/06 10:08:14;;;;;;;2.53;1.53;;;6.80;1.00;7.20;99772.00;;;;5007831;28;20488;-80
2022/02/06 10:10:55;;;;;;;5.03;2.03;;;6.70;1.00;7.20;99776.00;;;;5011567;28;20483;-80
2022/02/06 10:13:25;;;;;;;3.70;1.73;;;6.90;1.00;7.30;99762.00;;;;5009167;28;20462;-81
2022/02/06 10:15:56;;;;;;;3.67;1.77;;;6.80;1.00;7.40;67888.00;;;;5009709;28;20450;-80
2022/02/06 10:18:28;;;;;;;3.10;1.70;;;6.90;1.00;7.40;99743.00;;;;5024970;28;20469;-84
2022/02/06 10:20:57;;;;;;;3.70;1.50;;;6.90;1.00;7.30;99748.00;;;;5027060;28;20598;-81
2022/02/06 10:23:32;;;;;;;4.20;1.50;;;6.90;1.00;7.40;99754.00;;;;5026992;28;20541;-81
2022/02/06 10:26:07;;;;;;;4.20;1.50;;;6.90;1.00;7.30;99753.00;;;;5028471;28;20464;-81
2022/02/06 10:28:42;;;;;;;2.57;2.00;;;6.90;1.00;7.30;99759.00;;;;5008843;28;21585;-82
2022/02/06 10:31:11;;;;;;;2.60;1.33;;;6.90;1.00;7.40;99732.00;;;;5034282;28;20970;-82
2022/02/06 10:33:46;;;;;;;3.43;1.67;;;6.90;1.00;7.40;99732.00;;;;5011984;28;20461;-81
2022/02/06 10:36:17;;;;;;;3.23;1.67;;;6.90;1.00;7.30;99728.00;;;;5010685;28;20484;-80
2022/02/06 10:38:48;;;;;;;2.70;1.37;;;6.90;1.00;7.40;99703.00;;;;5010022;28;20454;-81
2022/02/06 10:41:19;;;;;;;1.97;1.10;;;7.20;1.00;7.30;99713.00;;;;5009673;28;20576;-82
2022/02/06 10:43:59;;;;;;;3.60;1.47;;;6.90;1.00;7.30;99708.00;;;;5006501;28;20458;-81
2022/02/06 10:46:30;;;;;;;4.60;1.60;;;7.10;1.00;7.40;99688.00;;;;5006904;28;20557;-81
2022/02/06 10:49:01;;;;;;;3.87;1.50;;;6.90;1.00;7.30;99669.00;;;;5009371;28;20454;-81
2022/02/06 10:51:38;;;;;;;2.90;1.63;;;6.90;1.00;7.30;99662.00;;;;5008207;28;20495;-80
2022/02/06 10:54:10;;;;;;;2.10;1.20;;;6.90;1.00;7.30;99680.00;;;;5016048;28;20495;-80
2022/02/06 10:56:58;;;;;;;3.20;1.57;;;6.90;1.00;7.30;99671.00;;;;5017563;28;20647;-79
2022/02/06 10:59:29;;;;;;;3.87;1.80;;;6.90;1.00;7.30;99665.00;;;;5018693;28;20553;-80
2022/02/06 11:01:57;;;;;;;3.30;1.83;;;6.90;1.00;7.40;67900.00;;;;5018302;28;20470;-82
2022/02/06 11:04:30;;;;;;;1.67;1.10;;;6.90;1.00;7.50;99623.00;;;;5029601;28;20442;-80
2022/02/06 11:07:19;;;;;;;7.00;2.00;;;7.00;1.00;7.50;99609.00;;;;5030566;28;20453;-81
2022/02/06 11:09:47;;;;;;;2.80;1.57;;;7.00;1.00;217.30;159861.00;;;;5034766;28;20477;-81
2022/02/06 11:12:19;;;;;;;1.80;1.27;;;7.10;1.00;7.50;99621.00;;;;5034878;28;20473;-80
2022/02/06 11:14:53;;;;;;;1.60;1.40;;;7.10;1.00;7.60;67928.00;;;;5018691;28;20449;-81
2022/02/06 11:17:23;;;;;;;2.33;1.30;;;7.10;1.00;7.50;99593.00;;;;5014179;28;20935;-81
2022/02/06 11:20:06;;;;;;;3.07;1.50;;;7.10;1.00;7.60;99565.00;;;;5026751;28;20528;-80
2022/02/06 11:22:35;;;;;;;6.17;1.53;;;7.20;1.00;7.60;99590.00;;;;5030896;28;20517;-81
2022/02/06 11:25:07;;;;;;;2.70;1.77;;;7.10;1.00;7.60;99483.00;;;;5030887;28;20457;-80
2022/02/06 11:27:35;;;;;;;2.10;1.20;;;7.10;1.00;7.50;99561.00;;;;5033667;28;20529;-79
2022/02/06 11:30:08;;;;;;;3.77;1.70;;;7.10;1.00;7.50;99565.00;;;;5032044;28;20552;-79
2022/02/06 11:32:39;;;;;;;3.90;1.83;;;7.10;1.00;7.60;99562.00;;;;5032469;28;20548;-82
2022/02/06 11:35:14;;;;;;;1.57;1.10;;;7.10;1.00;7.50;99552.00;;;;5034901;28;20564;-80
2022/02/06 11:44:04;;;;;;;2.47;1.37;;;6.90;1.00;7.30;99541.00;;;;5031432;28;20454;-81
2022/02/06 11:46:38;;;;;;;2.30;1.03;;;6.90;1.00;7.20;99527.00;;;;5028471;28;20445;-81
2022/02/06 11:49:12;;;;;;;5.23;1.60;;;6.80;1.00;7.30;99531.00;;;;5020102;28;20464;-79
2022/02/06 11:51:51;;;;;;;2.40;1.43;;;6.90;1.00;7.20;99497.00;;;;5020034;28;20465;-81
2022/02/06 11:54:32;;;;;;;2.93;1.23;;;6.80;1.00;7.20;99519.00;;;;5026357;28;20445;-80
2022/02/06 11:57:21;;;;;;;3.10;1.23;;;6.80;1.00;7.20;99506.00;;;;5032811;28;20465;-80
2022/02/06 12:00:17;;;;;;;2.27;1.47;;;6.70;1.00;7.20;99505.00;;;;5033145;28;20458;-80
2022/02/06 12:02:51;;;;;;;1.70;1.17;;;6.70;1.00;7.10;67835.00;;;;5023200;28;20437;-81
2022/02/06 12:05:27;;;;;;;2.30;1.60;;;6.70;1.00;7.10;99482.00;;;;5017844;28;20451;-79
2022/02/06 12:08:10;;;;;;;1.53;1.10;;;6.60;1.00;7.10;99473.00;;;;5015423;28;20564;-80
2022/02/06 12:11:12;;;;;;;3.67;1.50;;;6.70;1.00;7.10;99457.00;;;;5016950;28;20551;-79
2022/02/06 12:13:42;;;;;;;5.07;1.50;;;6.60;1.00;7.00;99466.00;;;;5022532;28;20463;-79
2022/02/06 12:16:25;;;;;;;3.00;1.23;;;6.70;1.00;52.70;159683.00;;;;5048918;28;20452;-80
2022/02/06 12:18:55;;;;;;;2.53;0.90;;;6.60;1.00;6.90;99410.00;;;;5019365;28;20473;-80
2022/02/06 12:21:24;;;;;;;1.30;0.90;;;6.50;1.00;6.90;99437.00;;;;5014672;28;20474;-79
2022/02/06 12:23:57;;;;;;;3.77;0.90;;;6.50;1.00;6.90;99393.00;;;;5012226;28;20453;-79
2022/02/06 12:26:51;;;;;;;3.00;1.33;;;6.50;1.00;6.90;99411.00;;;;5016028;28;20561;-81
2022/02/06 12:29:22;;;;;;;2.70;1.70;;;6.50;1.00;6.90;67786.00;;;;5042427;28;20446;-81
2022/02/06 12:31:59;;;;;;;4.07;1.07;;;6.50;1.00;6.90;99404.00;;;;5022742;28;20483;-80
2022/02/06 12:37:40;;;;;;;2.10;1.13;;;6.50;1.00;6.80;99413.00;;;;5011336;28;20473;-80
2022/02/06 12:40:12;;;;;;;2.37;1.23;;;6.40;1.00;6.90;99386.00;;;;5011992;28;20454;-79
2022/02/06 12:42:43;;;;;;;1.03;0.70;;;6.40;1.00;6.90;99364.00;;;;5013316;28;20965;-80
2022/02/06 12:45:15;;;;;;;1.60;1.17;;;6.40;1.00;6.90;99368.00;;;;5013301;28;20516;-81
2022/02/06 12:47:46;;;;;;;1.20;0.90;;;6.50;1.00;6.90;99361.00;;;;5019282;28;20466;-80
2022/02/06 12:50:23;;;;;;;1.80;0.87;;;6.50;1.00;6.90;99374.00;;;;5021552;28;21076;-80
2022/02/06 12:52:54;;;;;;;1.83;0.93;;;6.50;1.00;6.90;67786.00;;;;5017749;28;20446;-80
2022/02/06 12:55:26;;;;;;;1.80;1.30;;;6.50;1.00;6.80;99329.00;;;;5019272;28;20458;-78
2022/02/06 12:57:56;;;;;;;1.90;0.80;;;6.40;1.00;6.80;99339.00;;;;5014172;28;20477;-80