Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:28;;;;;;;9.95;7.30;;;0.00;99.90;;;;;;5107591;28;20569;-76
2021/01/31 00:02:55;;;;;;;11.18;6.75;;;0.00;99.90;;;;;;5100727;28;20752;-76
2021/01/31 00:05:22;;;;;;;11.63;7.85;;;0.00;99.90;;;;;;5095222;28;20214;-76
2021/01/31 00:07:50;;;;;;;9.68;7.00;;;0.00;99.90;;;;;;5094489;28;20540;-77
2021/01/31 00:10:25;;;;;;;11.30;7.72;;;-0.10;99.90;;;;;;5094916;28;20228;-76
2021/01/31 00:12:51;;;;;;;10.90;7.18;;;-0.10;99.90;;;;;;5105591;28;20289;-76
2021/01/31 00:15:21;;;;;;;11.60;7.40;;;-0.10;99.90;;;;;;5110569;28;20200;-76
2021/01/31 00:17:48;;;;;;;10.90;6.82;;;-0.10;99.90;;;;;;5093677;28;20191;-79
2021/01/31 00:20:15;;;;;;;9.48;6.53;;;-0.10;99.90;;;;;;5111507;28;20200;-76
2021/01/31 00:22:42;;;;;;;10.98;7.50;;;-0.20;99.90;;;;;;5109648;28;20205;-76
2021/01/31 00:25:10;;;;;;;9.80;6.70;;;-0.20;99.90;;;;;;5094412;28;20537;-76
2021/01/31 00:27:37;;;;;;;10.77;8.05;;;-0.20;99.90;;;;;;5094066;28;20210;-82
2021/01/31 00:30:13;;;;;;;11.32;8.10;;;-0.30;99.90;;;;;;5094529;28;20232;-76
2021/01/31 00:32:40;;;;;;;10.05;7.13;;;-0.30;99.90;;;;;;5094462;28;20226;-82
2021/01/31 00:35:07;;;;;;;12.23;6.78;;;-0.30;99.90;;;;;;5094100;28;20297;-76
2021/01/31 00:37:33;;;;;;;9.25;6.25;;;-0.30;99.90;;;;;;5094020;28;20596;-78
2021/01/31 00:40:00;;;;;;;10.35;6.05;;;-0.30;99.90;;;;;;5093979;28;20290;-76
2021/01/31 00:42:26;;;;;;;10.50;7.88;;;-0.30;99.90;;;;;;5094541;28;20217;-76
2021/01/31 00:44:53;;;;;;;9.43;6.97;;;-0.30;99.90;;;;;;5093497;28;20223;-76
2021/01/31 00:47:21;;;;;;;7.30;6.57;;;-0.30;99.90;;;;;;5094069;28;20237;-76
2021/01/31 00:49:49;;;;;;;9.07;7.20;;;-0.40;99.90;;;;;;5093254;28;20195;-76
2021/01/31 00:52:16;;;;;;;10.05;6.32;;;-0.40;99.90;;;;;;5093565;28;20284;-76
2021/01/31 00:54:42;;;;;;;9.30;5.78;;;-0.40;99.90;;;;;;5093496;28;20272;-76
2021/01/31 00:57:09;;;;;;;8.45;7.15;;;-0.40;99.90;;;;;;5102264;28;20202;-76
2021/01/31 00:59:35;;;;;;;9.93;6.63;;;-0.40;99.90;;;;;;5113492;28;20349;-82
2021/01/31 01:02:07;;;;;;;10.88;7.40;;;-0.40;99.90;;;;;;5113679;28;20285;-76
2021/01/31 01:04:34;;;;;;;9.15;6.68;;;-0.40;99.90;;;;;;5113908;28;20192;-76
2021/01/31 01:07:00;;;;;;;9.55;6.78;;;-0.40;99.90;;;;;;5114235;28;20298;-77
2021/01/31 01:09:27;;;;;;;10.50;6.88;;;-0.40;99.90;;;;;;5114491;28;20197;-76
2021/01/31 01:11:53;;;;;;;7.45;5.50;;;-0.40;99.90;;;;;;5113600;28;20251;-76
2021/01/31 01:14:19;;;;;;;9.65;6.70;;;-0.40;99.90;;;;;;5106287;28;20196;-76
2021/01/31 01:16:46;;;;;;;11.00;6.53;;;-0.50;99.90;;;;;;5093486;28;20203;-76
2021/01/31 01:19:13;;;;;;;7.78;6.28;;;-0.50;99.90;;;;;;5094020;28;20204;-76
2021/01/31 01:21:41;;;;;;;10.25;7.03;;;-0.40;99.90;;;;;;5093652;28;20206;-83
2021/01/31 01:24:07;;;;;;;8.75;5.75;;;-0.40;99.90;;;;;;5093869;28;20203;-76
2021/01/31 01:26:34;;;;;;;10.00;7.18;;;-0.40;99.90;;;;;;5094125;28;20203;-76
2021/01/31 01:29:01;;;;;;;7.32;5.72;;;-0.40;99.90;;;;;;5094059;28;20292;-77
2021/01/31 01:31:27;;;;;;;7.45;5.50;;;-0.50;99.90;;;;;;5097529;28;20237;-76
2021/01/31 01:33:53;;;;;;;8.88;6.32;;;-0.50;99.90;;;;;;5097359;28;20284;-76
2021/01/31 01:36:21;;;;;;;8.70;6.10;;;-0.40;99.90;;;;;;5115994;28;20199;-76
2021/01/31 01:38:47;;;;;;;9.82;6.32;;;-0.40;99.90;;;;;;5117717;28;20195;-76
2021/01/31 01:41:13;;;;;;;9.95;6.25;;;-0.40;99.90;;;;;;5118288;28;20208;-76
2021/01/31 01:43:41;;;;;;;11.02;6.70;;;-0.40;99.90;;;;;;5118078;28;20205;-81
2021/01/31 01:46:34;;;;;;;8.73;6.38;;;-0.40;99.90;;;;;;5106976;28;20232;-76
2021/01/31 01:49:05;;;;;;;10.10;7.43;;;-0.40;99.90;;;;;;5100214;28;20190;-76
2021/01/31 01:51:38;;;;;;;10.65;6.90;;;-0.50;99.90;;;;;;5113553;28;20197;-76
2021/01/31 01:54:07;;;;;;;10.10;6.82;;;-0.50;99.90;;;;;;5117521;28;20189;-77
2021/01/31 01:56:37;;;;;;;12.30;7.32;;;-0.50;99.90;;;;;;5116075;28;20200;-76
2021/01/31 01:59:04;;;;;;;9.98;6.70;;;-0.60;99.90;;;;;;5116655;28;20206;-77
2021/01/31 02:01:32;;;;;;;11.57;7.65;;;-0.60;99.90;;;;;;5117871;28;20243;-76
2021/01/31 02:04:00;;;;;;;11.32;6.80;;;-0.60;99.90;;;;;;5116745;28;20650;-76
2021/01/31 02:06:28;;;;;;;8.73;6.30;;;-0.70;99.90;;;;;;5117813;28;20523;-76
2021/01/31 02:08:58;;;;;;;10.82;7.70;;;-0.80;99.90;;;;;;5116841;28;20242;-79
2021/01/31 02:11:26;;;;;;;9.73;7.20;;;-0.80;99.90;;;;;;5098876;28;20191;-76
2021/01/31 02:13:56;;;;;;;8.68;6.35;;;-0.90;99.90;;;;;;5096777;28;20206;-77
2021/01/31 02:16:28;;;;;;;9.50;6.38;;;-0.90;99.90;;;;;;5097394;28;20209;-76
2021/01/31 02:19:02;;;;;;;12.93;6.47;;;-0.90;99.90;;;;;;5096868;28;20279;-77
2021/01/31 02:21:48;;;;;;;11.35;7.57;;;-0.90;99.90;;;;;;5097542;28;20258;-76
2021/01/31 02:25:00;;;;;;;10.48;7.82;;;-1.00;99.90;;;;;;5097549;28;20207;-76
2021/01/31 02:28:03;;;;;;;10.55;6.65;;;-1.00;99.90;;;;;;5110763;28;20207;-76
2021/01/31 02:31:06;;;;;;;8.30;5.63;;;-1.10;99.90;;;;;;5112828;28;20186;-76
2021/01/31 02:33:41;;;;;;;11.07;7.32;;;-1.10;99.90;;;;;;5096504;28;20403;-75
2021/01/31 02:36:13;;;;;;;9.35;6.75;;;-1.10;99.90;;;;;;5114851;28;20185;-76
2021/01/31 02:38:46;;;;;;;10.27;6.03;;;-1.10;99.90;;;;;;5117232;28;20184;-83
2021/01/31 02:41:23;;;;;;;15.75;8.25;;;-1.10;99.90;;;;;;5115851;28;20187;-76
2021/01/31 02:43:51;;;;;;;10.73;6.95;;;-1.20;99.90;;;;;;5115819;28;20202;-76
2021/01/31 02:46:25;;;;;;;10.75;7.93;;;-1.20;99.90;;;;;;5099058;28;20225;-76
2021/01/31 02:49:00;;;;;;;10.90;7.30;;;-1.20;99.90;;;;;;5095659;28;20189;-76
2021/01/31 02:51:30;;;;;;;9.82;6.78;;;-1.30;99.90;;;;;;5096113;28;20238;-76
2021/01/31 02:54:01;;;;;;;10.90;6.68;;;-1.30;99.90;;;;;;5095640;28;20200;-76
2021/01/31 02:56:33;;;;;;;9.23;6.60;;;-1.30;99.90;;;;;;5105224;28;20283;-76
2021/01/31 02:59:06;;;;;;;11.30;7.25;;;-1.30;99.90;;;;;;5113457;28;20223;-76
2021/01/31 03:01:38;;;;;;;10.40;6.82;;;-1.30;99.90;;;;;;5116039;28;20238;-78
2021/01/31 03:04:10;;;;;;;11.75;7.13;;;-1.30;99.90;;;;;;5116023;28;20249;-76
2021/01/31 03:06:42;;;;;;;10.80;7.70;;;-1.40;99.90;;;;;;5116381;28;20190;-76
2021/01/31 03:09:12;;;;;;;11.95;7.40;;;-1.40;99.90;;;;;;5116370;28;20192;-76
2021/01/31 03:11:46;;;;;;;11.75;7.05;;;-1.40;99.90;;;;;;5116456;28;20190;-76
2021/01/31 03:14:18;;;;;;;11.05;7.03;;;-1.40;99.90;;;;;;5115638;28;20192;-76
2021/01/31 03:16:51;;;;;;;11.00;7.20;;;-1.50;99.90;;;;;;5105871;28;20282;-83
2021/01/31 03:19:25;;;;;;;12.50;7.97;;;-1.50;99.90;;;;;;5096140;28;20200;-76
2021/01/31 03:21:55;;;;;;;9.25;7.10;;;-1.50;99.90;;;;;;5095209;28;20532;-76
2021/01/31 03:24:30;;;;;;;9.23;6.03;;;-1.50;99.90;;;;;;5095910;28;20206;-76
2021/01/31 03:27:01;;;;;;;10.85;6.95;;;-1.50;99.90;;;;;;5095735;28;20185;-76
2021/01/31 03:29:27;;;;;;;10.95;7.13;;;-1.50;99.90;;;;;;5095926;28;20203;-76
2021/01/31 03:31:59;;;;;;;10.80;7.10;;;-1.40;99.90;;;;;;5098152;28;20221;-76
2021/01/31 03:34:30;;;;;;;10.07;6.90;;;-1.50;99.90;;;;;;5095411;28;20199;-76
2021/01/31 03:37:01;;;;;;;11.93;7.50;;;-1.50;99.90;;;;;;5095374;28;20224;-76
2021/01/31 03:39:29;;;;;;;11.23;7.97;;;-1.50;99.90;;;;;;5096022;28;20629;-76
2021/01/31 03:41:55;;;;;;;11.45;7.35;;;-1.60;99.90;;;;;;5101909;28;20506;-76
2021/01/31 03:44:22;;;;;;;10.50;7.97;;;-1.60;99.90;;;;;;5095284;28;20622;-76
2021/01/31 03:46:55;;;;;;;13.88;8.02;;;-1.60;99.90;;;;;;5095117;28;20203;-76
2021/01/31 03:49:29;;;;;;;10.52;7.40;;;-1.60;99.90;;;;;;5095629;28;20206;-76
2021/01/31 03:51:56;;;;;;;11.90;8.10;;;-1.60;99.90;;;;;;5106288;28;20215;-76
2021/01/31 03:54:22;;;;;;;15.65;7.40;;;-1.60;99.90;;;;;;5115756;28;20200;-77
2021/01/31 03:56:53;;;;;;;11.95;7.93;;;-1.60;99.90;;;;;;5111933;28;20199;-77
2021/01/31 03:59:24;;;;;;;10.45;7.75;;;-1.70;99.90;;;;;;5108817;28;20540;-76
2021/01/31 04:01:54;;;;;;;10.48;7.65;;;-1.60;99.90;;;;;;5102845;28;20232;-75
2021/01/31 04:04:27;;;;;;;12.55;7.90;;;-1.60;99.90;;;;;;5101377;28;20286;-75
2021/01/31 04:06:59;;;;;;;11.90;7.72;;;-1.70;99.90;;;;;;5097515;28;20620;-76
2021/01/31 04:09:26;;;;;;;11.70;7.55;;;-1.70;99.90;;;;;;5097037;28;20208;-76
2021/01/31 04:12:02;;;;;;;11.70;7.45;;;-1.70;99.90;;;;;;5094695;28;20227;-76
2021/01/31 04:14:34;;;;;;;12.02;7.25;;;-1.70;99.90;;;;;;5095465;28;20193;-76
2021/01/31 04:17:01;;;;;;;12.95;7.70;;;-1.70;99.90;;;;;;5114367;28;20604;-76
2021/01/31 04:19:27;;;;;;;12.45;8.18;;;-1.70;99.90;;;;;;5102145;28;20629;-76
2021/01/31 04:21:54;;;;;;;14.77;8.35;;;-1.80;99.90;;;;;;5094922;28;20295;-76
2021/01/31 04:24:21;;;;;;;13.93;9.20;;;-1.80;99.90;;;;;;5094746;28;20219;-76
2021/01/31 04:26:47;;;;;;;13.85;7.95;;;-1.80;99.90;;;;;;5094388;28;20196;-81
2021/01/31 04:29:13;;;;;;;15.05;8.75;;;-1.90;99.90;;;;;;5095792;28;20286;-79
2021/01/31 04:31:40;;;;;;;12.57;7.50;;;-1.90;99.90;;;;;;5114872;28;20195;-75
2021/01/31 04:34:06;;;;;;;11.25;7.60;;;-1.90;99.90;;;;;;5114377;28;20623;-76
2021/01/31 04:36:32;;;;;;;11.15;7.22;;;-1.90;99.90;;;;;;5114893;28;20651;-76
2021/01/31 04:39:00;;;;;;;13.85;8.20;;;-1.90;99.90;;;;;;5114382;28;20206;-76
2021/01/31 04:41:32;;;;;;;12.55;7.97;;;-1.90;99.90;;;;;;5106803;28;20192;-75
2021/01/31 04:43:58;;;;;;;12.93;9.23;;;-1.90;99.90;;;;;;5097559;28;20194;-76
2021/01/31 04:46:40;;;;;;;12.35;8.20;;;-2.00;99.90;;;;;;5114948;28;20199;-75
2021/01/31 04:49:23;;;;;;;13.13;7.70;;;-1.90;99.90;;;;;;5114398;28;20201;-76
2021/01/31 04:52:23;;;;;;;12.65;7.78;;;-1.90;99.90;;;;;;5114891;28;20555;-81
2021/01/31 04:55:05;;;;;;;10.70;6.93;;;-1.90;99.90;;;;;;5114369;28;20607;-83
2021/01/31 04:57:38;;;;;;;12.48;8.90;;;-2.00;99.90;;;;;;5093681;28;20200;-76
2021/01/31 05:00:07;;;;;;;12.98;8.32;;;-2.00;99.90;;;;;;5093712;28;20377;-75
2021/01/31 05:02:38;;;;;;;11.25;7.05;;;-2.00;99.90;;;;;;5094311;28;20219;-76
2021/01/31 05:05:11;;;;;;;12.48;7.10;;;-2.10;99.90;;;;;;5092937;28;20192;-76
2021/01/31 05:07:44;;;;;;;14.05;8.85;;;-2.00;99.90;;;;;;5094180;28;20193;-76
2021/01/31 05:10:13;;;;;;;11.10;7.68;;;-2.00;99.90;;;;;;5093012;28;20659;-76
2021/01/31 05:12:44;;;;;;;14.90;8.90;;;-2.00;99.90;;;;;;5093898;28;20220;-76
2021/01/31 05:15:20;;;;;;;11.82;7.90;;;-2.00;99.90;;;;;;5092980;28;20302;-76
2021/01/31 05:17:51;;;;;;;12.75;8.35;;;-2.10;99.90;;;;;;5093358;28;20192;-76
2021/01/31 05:20:21;;;;;;;12.02;8.40;;;-2.10;99.90;;;;;;5093545;28;20187;-76
2021/01/31 05:22:51;;;;;;;13.35;8.10;;;-2.10;99.90;;;;;;5093794;28;20206;-85
2021/01/31 05:25:22;;;;;;;15.02;7.50;;;-2.10;99.90;;;;;;5093662;28;20196;-78
2021/01/31 05:27:53;;;;;;;10.98;7.72;;;-2.10;99.90;;;;;;5093946;28;20277;-88
2021/01/31 05:30:20;;;;;;;14.10;8.88;;;-2.10;99.90;;;;;;5094444;28;20204;-76
2021/01/31 05:33:09;;;;;;;13.85;7.40;;;-2.10;99.90;;;;;;5094384;28;20235;-76
2021/01/31 05:35:39;;;;;;;12.38;8.27;;;-2.10;99.90;;;;;;5106104;28;20203;-76
2021/01/31 05:38:06;;;;;;;13.77;8.50;;;-2.10;99.90;;;;;;5096495;28;20205;-76
2021/01/31 05:40:36;;;;;;;13.95;8.45;;;-2.20;99.90;;;;;;5103181;28;20290;-76
2021/01/31 05:43:05;;;;;;;13.88;9.35;;;-2.20;99.90;;;;;;5114118;28;20192;-76
2021/01/31 05:45:40;;;;;;;12.70;8.25;;;-2.20;99.90;;;;;;5115335;28;20207;-76
2021/01/31 05:48:21;;;;;;;13.32;8.00;;;-2.30;99.90;;;;;;5113087;28;20274;-76
2021/01/31 05:50:48;;;;;;;13.00;8.48;;;-2.30;99.90;;;;;;5109709;28;20211;-75
2021/01/31 05:53:27;;;;;;;14.95;8.95;;;-2.30;99.90;;;;;;5092971;28;20239;-76
2021/01/31 05:56:13;;;;;;;13.93;9.85;;;-2.30;99.90;;;;;;5097088;28;20275;-83
2021/01/31 05:58:39;;;;;;;15.73;9.50;;;-2.30;99.90;;;;;;5103889;28;20206;-76
2021/01/31 06:01:08;;;;;;;12.13;7.50;;;-2.30;99.90;;;;;;5112556;28;20223;-76
2021/01/31 06:03:35;;;;;;;18.67;8.05;;;-2.30;99.90;;;;;;5113333;28;20209;-76
2021/01/31 06:06:22;;;;;;;12.90;8.40;;;-2.30;99.90;;;;;;5112424;28;20192;-76
2021/01/31 06:08:50;;;;;;;11.85;7.88;;;-2.30;99.90;;;;;;5094706;28;20204;-76
2021/01/31 06:11:24;;;;;;;15.35;8.73;;;-2.40;99.90;;;;;;5093726;28;20285;-76
2021/01/31 06:14:03;;;;;;;11.35;7.93;;;-2.40;99.90;;;;;;5094039;28;20224;-85
2021/01/31 06:16:30;;;;;;;15.45;8.98;;;-2.50;99.90;;;;;;5111616;28;20221;-76
2021/01/31 06:19:04;;;;;;;15.68;8.88;;;-2.40;99.90;;;;;;5113898;28;20203;-76
2021/01/31 06:21:40;;;;;;;11.43;7.80;;;-2.40;99.90;;;;;;5098988;28;20254;-76
2021/01/31 06:24:20;;;;;;;12.95;9.25;;;-2.50;99.90;;;;;;5096811;28;20229;-76
2021/01/31 06:26:48;;;;;;;20.38;9.73;;;-2.40;99.90;;;;;;5104059;28;20210;-76
2021/01/31 06:29:21;;;;;;;11.27;8.98;;;-2.40;99.90;;;;;;5115078;28;20644;-76
2021/01/31 06:31:52;;;;;;;15.48;9.70;;;-2.50;99.90;;;;;;5097529;28;20703;-76
2021/01/31 06:34:18;;;;;;;16.13;10.23;;;-2.50;99.90;;;;;;5096661;28;20287;-76
2021/01/31 06:36:59;;;;;;;17.33;10.25;;;-2.50;99.90;;;;;;5105234;28;20192;-75
2021/01/31 06:39:56;;;;;;;17.63;9.10;;;-2.50;99.90;;;;;;5117473;28;20279;-76
2021/01/31 06:42:36;;;;;;;15.32;9.00;;;-2.60;99.90;;;;;;5116940;28;20225;-76
2021/01/31 06:45:17;;;;;;;13.52;8.52;;;-2.60;99.90;;;;;;5099582;28;20284;-76
2021/01/31 06:48:01;;;;;;;15.70;9.90;;;-2.60;99.90;;;;;;5096989;28;20550;-76
2021/01/31 06:50:52;;;;;;;11.85;8.80;;;-2.50;99.90;;;;;;5100384;28;20244;-77
2021/01/31 06:53:39;;;;;;;18.17;10.57;;;-2.50;99.90;;;;;;5116040;28;20219;-76
2021/01/31 06:56:43;;;;;;;19.40;9.85;;;-2.60;99.90;;;;;;5116026;28;20199;-75
2021/01/31 06:59:45;;;;;;;12.63;8.98;;;-2.70;99.90;;;;;;5113324;28;20195;-76
2021/01/31 07:02:49;;;;;;;16.80;9.93;;;-2.70;99.90;;;;;;5111357;28;20203;-76
2021/01/31 07:05:31;;;;;;;14.65;8.70;;;-2.60;99.90;;;;;;5113925;28;20195;-75
2021/01/31 07:08:36;;;;;;;16.83;9.77;;;-2.60;99.90;;;;;;5112080;28;20290;-78
2021/01/31 07:11:12;;;;;;;15.35;9.35;;;-2.60;99.90;;;;;;5111832;28;20242;-77
2021/01/31 07:13:53;;;;;;;16.48;10.57;;;-2.60;99.90;;;;;;5101153;28;20264;-76
2021/01/31 07:16:36;;;;;;;15.93;9.95;;;-2.60;99.90;;;;;;5113171;28;20282;-75
2021/01/31 07:19:11;;;;;;;17.67;10.13;;;-2.60;99.90;;;;;;5112051;28;20193;-77
2021/01/31 07:21:40;;;;;;;17.52;11.35;;;-2.70;99.90;;;;;;5105096;28;20199;-76
2021/01/31 07:24:14;;;;;;;15.98;9.30;;;-2.70;99.90;;;;;;5107614;28;20199;-77
2021/01/31 07:26:46;;;;;;;17.08;10.05;;;-2.60;99.90;;;;;;5108480;28;20283;-76
2021/01/31 07:29:18;;;;;;;19.30;10.88;;;-2.70;99.90;;;;;;5102211;28;20211;-76
2021/01/31 07:31:51;;;;;;;15.63;10.43;;;-2.70;99.90;;;;;;5109877;28;20198;-77
2021/01/31 07:34:24;;;;;;;15.10;10.77;;;-2.60;99.90;;;;;;5103151;28;20196;-78
2021/01/31 07:37:09;;;;;;;15.30;9.88;;;-2.60;99.90;;;;;;5112021;28;20195;-76
2021/01/31 07:40:07;;;;;;;14.98;9.15;;;-2.60;99.90;;;;;;5111335;28;20196;-77
2021/01/31 07:42:37;;;;;;;16.60;10.15;;;-2.50;99.90;;;;;;5102217;28;20206;-76
2021/01/31 07:45:10;;;;;;;16.05;9.30;;;-2.50;99.90;;;;;;5109632;28;20291;-76
2021/01/31 07:47:37;;;;;;;14.15;9.02;;;-2.40;99.90;;;;;;5110044;28;20196;-76
2021/01/31 07:50:17;;;;;;;15.35;9.38;;;-2.40;99.90;;;;;;5099780;28;20212;-76
2021/01/31 07:52:52;;;;;;;13.30;8.68;;;-2.30;99.90;;;;;;5102488;28;20303;-77
2021/01/31 07:55:33;;;;;;;15.15;9.80;;;-2.30;99.90;;;;;;5110342;28;20239;-77
2021/01/31 07:58:34;;;;;;;19.08;11.02;;;-2.40;99.90;;;;;;5107436;28;20207;-77
2021/01/31 08:03:45;;;;;;;19.60;9.88;;;-2.30;99.90;;;;;;5113764;28;20611;-76
2021/01/31 08:06:45;;;;;;;15.05;9.93;;;-2.30;99.90;;;;;;5102713;28;20204;-77
2021/01/31 08:09:48;;;;;;;15.65;9.23;;;-2.20;99.90;;;;;;5110235;28;20226;-76
2021/01/31 08:12:15;;;;;;;14.15;8.90;;;-2.20;99.90;;;;;;5113390;28;20226;-76
2021/01/31 08:15:01;;;;;;;14.30;8.63;;;-2.20;99.90;;;;;;5094682;28;20192;-76
2021/01/31 08:18:01;;;;;;;14.70;10.00;;;-2.10;99.90;;;;;;5105888;28;20200;-76
2021/01/31 08:20:50;;;;;;;16.17;9.63;;;-2.10;99.90;;;;;;5103099;28;20289;-76
2021/01/31 08:23:43;;;;;;;14.10;9.15;;;-2.10;99.90;;;;;;5114244;28;20222;-76
2021/01/31 08:26:10;;;;;;;15.73;9.15;;;-2.00;99.90;;;;;;5103711;28;20245;-78
2021/01/31 08:28:37;;;;;;;14.90;9.55;;;-2.00;99.90;;;;;;5094210;28;20200;-77
2021/01/31 08:31:13;;;;;;;17.20;10.52;;;-1.90;99.90;;;;;;5093522;28;20658;-78
2021/01/31 08:33:40;;;;;;;17.20;10.15;;;-1.90;99.90;;;;;;5094041;28;20230;-78
2021/01/31 08:36:11;;;;;;;16.80;10.25;;;-1.80;99.90;;;;;;5110524;28;20199;-76
2021/01/31 08:38:45;;;;;;;16.20;10.55;;;-1.80;99.90;;;;;;5104171;28;20248;-76
2021/01/31 08:41:41;;;;;;;16.73;9.90;;;-1.80;99.90;;;;;;5093243;28;20562;-76
2021/01/31 08:44:44;;;;;;;13.18;9.30;;;-1.70;99.90;;;;;;5093129;28;20204;-76
2021/01/31 08:47:12;;;;;;;16.20;9.70;;;-1.50;99.90;;;;;;5104785;28;20205;-76
2021/01/31 08:49:39;;;;;;;16.70;9.70;;;-1.50;99.90;;;;;;5099093;28;20219;-76
2021/01/31 08:52:09;;;;;;;13.85;8.85;;;-1.50;99.90;;;;;;5113435;28;20204;-76
2021/01/31 08:54:35;;;;;;;14.73;9.40;;;-1.30;99.90;;;;;;5101180;28;20188;-76
2021/01/31 08:57:04;;;;;;;15.27;8.82;;;-1.20;99.90;;;;;;5093875;28;20200;-77
2021/01/31 08:59:32;;;;;;;16.50;9.27;;;-1.10;99.90;;;;;;5093387;28;20248;-75
2021/01/31 09:02:21;;;;;;;14.85;7.90;;;-1.00;99.90;;;;;;5093058;28;20234;-82
2021/01/31 09:04:50;;;;;;;17.70;9.73;;;-0.90;99.90;;;;;;5108377;28;20210;-76
2021/01/31 09:07:27;;;;;;;14.90;9.43;;;-0.90;99.90;;;;;;5105315;28;20311;-76
2021/01/31 09:09:57;;;;;;;12.95;8.05;;;-0.90;99.90;;;;;;5093248;28;20200;-76
2021/01/31 09:12:25;;;;;;;14.30;8.50;;;-0.80;99.90;;;;;;5092867;28;20261;-76
2021/01/31 09:15:03;;;;;;;14.00;9.63;;;-0.70;99.90;;;;;;5093165;28;20655;-76
2021/01/31 09:17:30;;;;;;;14.13;9.02;;;-0.70;99.90;;;;;;5093097;28;20346;-76
2021/01/31 09:20:11;;;;;;;14.70;9.77;;;-0.60;99.90;;;;;;5093482;28;20652;-76
2021/01/31 09:22:41;;;;;;;17.95;8.98;;;-0.60;99.90;;;;;;5093565;28;20644;-76
2021/01/31 09:25:10;;;;;;;15.90;10.82;;;-0.60;99.90;;;;;;5092148;28;20202;-76
2021/01/31 09:27:48;;;;;;;16.48;9.20;;;-0.60;99.90;;;;;;5093303;28;20213;-77
2021/01/31 09:30:19;;;;;;;14.50;9.13;;;-0.50;99.90;;;;;;5096976;28;20201;-76
2021/01/31 09:32:49;;;;;;;10.98;8.82;;;-0.40;99.90;;;;;;5113604;28;20298;-76
2021/01/31 09:35:20;;;;;;;11.05;7.88;;;-0.30;99.90;;;;;;5104955;28;20212;-77
2021/01/31 09:37:48;;;;;;;12.98;8.95;;;-0.20;99.90;;;;;;5093984;28;20191;-76
2021/01/31 09:40:15;;;;;;;13.25;8.35;;;0.00;99.90;;;;;;5096142;28;20226;-77
2021/01/31 09:42:43;;;;;;;13.23;8.13;;;0.10;99.90;;;;;;5103227;28;20253;-78
2021/01/31 09:45:26;;;;;;;13.20;8.93;;;0.20;99.90;;;;;;5088825;28;20203;-76
2021/01/31 09:47:53;;;;;;;13.13;8.82;;;0.20;99.90;;;;;;5107270;28;20205;-76
2021/01/31 09:50:20;;;;;;;12.98;8.73;;;0.30;99.90;;;;;;5112593;28;20197;-75
2021/01/31 09:52:49;;;;;;;12.95;8.38;;;0.40;99.90;;;;;;5116318;28;20278;-76
2021/01/31 09:55:39;;;;;;;11.20;7.65;;;0.50;99.90;;;;;;5116963;28;20253;-76
2021/01/31 09:58:17;;;;;;;9.52;7.20;;;1.10;99.90;;;;;;5103449;28;20207;-76
2021/01/31 10:00:43;;;;;;;7.55;5.70;;;1.90;99.90;;;;;;5099337;28;20231;-76
2021/01/31 10:03:21;;;;;;;9.60;6.95;;;2.40;99.90;;;;;;5095469;28;20294;-75
2021/01/31 10:05:47;;;;;;;11.15;6.65;;;2.40;99.90;;;;;;5112107;28;20195;-76
2021/01/31 10:08:16;;;;;;;10.50;7.10;;;2.50;99.90;;;;;;5100610;28;20291;-76
2021/01/31 10:10:44;;;;;;;10.93;7.65;;;2.70;99.90;;;;;;5107562;28;20831;-77
2021/01/31 10:13:27;;;;;;;10.07;7.03;;;2.80;99.90;;;;;;5115113;28;20227;-76
2021/01/31 10:15:58;;;;;;;12.83;7.13;;;2.80;99.90;;;;;;5108683;28;20196;-75
2021/01/31 10:18:31;;;;;;;12.43;7.75;;;2.90;99.90;;;;;;5104915;28;20446;-78
2021/01/31 10:21:16;;;;;;;8.82;6.30;;;2.90;99.90;;;;;;5097147;28;20185;-76
2021/01/31 10:23:44;;;;;;;9.73;7.18;;;2.90;99.90;;;;;;5099024;28;20234;-76
2021/01/31 10:26:15;;;;;;;9.97;6.97;;;2.90;99.90;;;;;;5116839;28;20210;-76
2021/01/31 10:28:47;;;;;;;9.90;6.87;;;2.80;99.90;;;;;;5103347;28;20454;-76
2021/01/31 10:31:25;;;;;;;11.20;7.57;;;2.70;99.90;;;;;;5101845;28;20442;-76
2021/01/31 10:33:53;;;;;;;12.00;7.20;;;2.80;99.90;;;;;;5116189;28;20925;-76
2021/01/31 10:36:37;;;;;;;10.75;7.45;;;2.80;99.90;;;;;;5098079;28;20474;-76
2021/01/31 10:39:27;;;;;;;10.38;7.50;;;2.80;99.90;;;;;;5099212;28;20233;-75
2021/01/31 10:41:55;;;;;;;14.40;8.67;;;2.90;99.90;;;;;;5113255;28;20204;-77
2021/01/31 10:44:27;;;;;;;12.37;6.97;;;3.10;99.90;;;;;;5107170;27;20453;-82
2021/01/31 10:46:57;;;;;;;12.60;7.87;;;3.50;99.90;;;;;;5104383;28;20464;-75
2021/01/31 10:49:33;;;;;;;10.80;7.73;;;4.20;99.90;;;;;;5110400;28;20443;-79
2021/01/31 10:52:00;;;;;;;10.47;7.17;;;4.80;99.90;;;;;;5109108;28;20446;-85
2021/01/31 10:54:28;;;;;;;9.57;6.63;;;5.00;99.90;;;;;;5111009;28;20489;-78
2021/01/31 10:56:55;;;;;;;34.93;8.73;;;4.90;99.90;;;;;;5111505;28;20865;-76
2021/01/31 10:59:21;;;;;;;11.20;7.90;;;5.00;99.90;;;;;;5113179;28;20532;-77
2021/01/31 11:01:50;;;;;;;9.60;6.50;;;5.00;99.90;;;;;;5109867;28;20492;-76
2021/01/31 11:04:19;;;;;;;9.43;6.60;;;5.00;99.90;;;;;;5110253;28;20474;-77
2021/01/31 11:06:49;;;;;;;11.40;7.00;;;4.90;99.90;;;;;;5111239;28;20523;-76
2021/01/31 11:09:16;;;;;;;11.10;7.60;;;4.80;99.90;;;;;;5107941;28;20554;-76
2021/01/31 11:11:44;;;;;;;12.03;8.50;;;4.90;99.90;;;;;;5111000;28;20495;-75
2021/01/31 11:14:11;;;;;;;11.97;7.97;;;5.30;99.90;;;;;;5113433;28;20476;-76
2021/01/31 11:16:38;;;;;;;10.63;7.50;;;5.90;99.90;;;;;;5112872;28;20434;-76
2021/01/31 11:19:04;;;;;;;11.10;8.10;;;6.30;99.90;;;;;;5110232;28;20433;-76
2021/01/31 11:21:31;;;;;;;11.30;8.00;;;6.70;99.90;;;;;;5109273;28;20839;-76
2021/01/31 11:23:57;;;;;;;9.90;6.70;;;6.30;99.90;;;;;;5095136;28;20798;-76
2021/01/31 11:26:25;;;;;;;9.93;7.03;;;6.10;99.90;;;;;;5109807;28;20528;-77
2021/01/31 11:28:53;;;;;;;9.00;6.90;;;5.80;99.90;;;;;;5113901;28;20457;-76
2021/01/31 11:31:20;;;;;;;10.20;7.97;;;6.50;99.90;;;;;;5113398;28;20463;-76
2021/01/31 11:33:46;;;;;;;9.43;6.93;;;7.30;99.90;;;;;;5115062;28;20496;-76
2021/01/31 11:36:13;;;;;;;9.73;7.00;;;8.30;99.90;;;;;;5100155;28;20482;-76
2021/01/31 11:38:39;;;;;;;10.50;6.97;;;8.90;99.90;;;;;;5109484;28;21319;-76
2021/01/31 11:41:08;;;;;;;11.17;7.60;;;9.80;99.90;;;;;;5096010;28;20800;-82
2021/01/31 11:43:35;;;;;;;12.00;7.30;;;10.10;99.90;;;;;;5097037;28;20499;-77
2021/01/31 11:46:02;;;;;;;10.20;7.67;;;11.00;99.90;;;;;;5102913;27;20465;-83
2021/01/31 11:48:29;;;;;;;9.10;6.80;;;10.30;99.90;;;;;;5105598;28;20540;-76
2021/01/31 11:50:55;;;;;;;11.27;7.80;;;10.20;99.90;;;;;;5115106;28;20537;-76
2021/01/31 11:53:21;;;;;;;11.30;7.30;;;10.70;99.90;;;;;;5113487;28;20519;-76
2021/01/31 11:55:48;;;;;;;12.60;7.60;;;11.30;99.90;;;;;;5113996;28;20453;-79
2021/01/31 11:58:15;;;;;;;10.73;8.13;;;11.60;99.90;;;;;;5113727;28;21008;-76
2021/01/31 12:00:41;;;;;;;11.00;7.27;;;12.70;99.90;;;;;;5113788;28;20481;-77
2021/01/31 12:03:10;;;;;;;10.30;7.67;;;13.10;99.90;;;;;;5113914;28;20449;-77
2021/01/31 12:05:37;;;;;;;9.00;7.20;;;14.30;98.50;;;;;;5113411;28;20461;-76
2021/01/31 12:08:04;;;;;;;10.00;8.30;;;15.10;95.50;;;;;;5113177;28;20458;-76
2021/01/31 12:10:32;;;;;;;10.70;7.77;;;15.20;92.70;;;;;;5105128;28;20486;-76
2021/01/31 12:12:58;;;;;;;8.80;7.00;;;15.60;91.00;;;;;;5101358;28;20480;-84
2021/01/31 12:15:25;;;;;;;13.17;8.90;;;15.70;89.30;;;;;;5112891;28;20457;-77
2021/01/31 12:17:52;;;;;;;10.83;7.43;;;16.00;86.80;;;;;;5103761;28;20457;-76
2021/01/31 12:20:19;;;;;;;8.90;6.53;;;16.60;84.20;;;;;;5107354;28;20999;-77
2021/01/31 12:22:47;;;;;;;11.00;8.03;;;17.70;81.60;;;;;;5102832;28;20450;-77
2021/01/31 12:25:16;;;;;;;7.97;6.20;;;17.70;76.90;;;;;;5101764;28;20442;-76
2021/01/31 12:27:46;;;;;;;8.20;6.80;;;18.70;74.60;;;;;;5108084;28;20461;-75
2021/01/31 12:30:14;;;;;;;6.93;6.23;;;18.70;69.60;;;;;;5111239;28;20941;-77
2021/01/31 12:32:40;;;;;;;8.80;7.90;;;18.80;66.80;;;;;;5102227;28;20448;-77
2021/01/31 12:35:07;;;;;;;7.87;6.97;;;18.10;65.30;;;;;;5107376;28;20453;-76
2021/01/31 12:37:35;;;;;;;7.80;6.40;;;17.40;65.40;;;;;;5105906;28;20446;-75
2021/01/31 12:40:01;;;;;;;9.00;5.77;;;16.60;65.80;;;;;;5108845;28;20573;-83
2021/01/31 12:42:28;;;;;;;7.90;6.63;;;15.30;67.00;;;;;;5103116;28;20454;-75
2021/01/31 12:44:56;;;;;;;9.07;6.67;;;15.50;68.60;;;;;;5098917;28;20477;-80
2021/01/31 12:47:22;;;;;;;8.80;6.13;;;15.70;66.50;;;;;;5100537;28;20952;-78
2021/01/31 12:49:49;;;;;;;10.87;6.63;;;15.20;66.40;;;;;;5102190;28;20456;-76
2021/01/31 12:52:16;;;;;;;9.20;7.00;;;14.60;67.00;;;;;;5100291;28;21007;-76
2021/01/31 12:54:43;;;;;;;7.93;6.20;;;13.50;67.90;;;;;;5098197;28;20554;-77
2021/01/31 12:57:09;;;;;;;10.83;7.37;;;12.50;72.80;;;;;;5105069;28;20522;-77
2021/01/31 12:59:36;;;;;;;7.90;6.00;;;12.20;71.10;;;;;;5104597;28;20462;-76
2021/01/31 13:02:02;;;;;;;9.20;7.10;;;12.40;72.50;;;;;;5105834;28;20473;-83
2021/01/31 13:04:30;;;;;;;7.60;6.33;;;12.20;73.40;;;;;;5111178;28;20456;-79
2021/01/31 13:07:01;;;;;;;10.50;6.93;;;11.50;74.30;;;;;;5099894;28;20575;-78
2021/01/31 13:09:30;;;;;;;8.83;6.97;;;11.20;77.20;;;;;;5108464;28;20450;-75