Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:09;;;;;;;;;;;;;;;;;;5057564;28;20408;-59
2023/05/27 00:02:35;;;;;;;;;;;;;;;;;;5070972;28;19935;-60
2023/05/27 00:05:02;;;;;;;;;;;;;;;;;;5076257;28;19920;-59
2023/05/27 00:07:28;;;;;;;;;;;;;;;;;;5072011;28;19944;-59
2023/05/27 00:09:55;;;;;;;;;;;;;;;;;;5073165;28;19920;-59
2023/05/27 00:12:21;;;;;;;;;;;;;;;;;;5075797;28;19924;-59
2023/05/27 00:14:48;;;;;;;;;;;;;;;;;;5066997;28;19928;-59
2023/05/27 00:17:14;;;;;;;;;;;;;;;;;;5068174;28;20292;-59
2023/05/27 00:19:42;;;;;;;;;;;;;;;;;;5064877;28;19921;-59
2023/05/27 00:22:08;;;;;;;;;;;;;;;;;;5055922;28;20288;-59
2023/05/27 00:24:34;;;;;;;;;;;;;;;;;;5055796;28;19920;-59
2023/05/27 00:27:05;;;;;;;;;;;;;;;;;;5055507;28;20281;-59
2023/05/27 00:29:31;;;;;;;;;;;;;;;;;;5055161;28;19927;-59
2023/05/27 00:31:58;;;;;;;;;;;;;;;;;;5075787;28;19927;-59
2023/05/27 00:34:24;;;;;;;;;;;;;;;;;;5074555;28;19920;-59
2023/05/27 00:36:51;;;;;;;;;;;;;;;;;;5075520;28;19920;-59
2023/05/27 00:39:17;;;;;;;;;;;;;;;;;;5070362;28;19920;-59
2023/05/27 00:41:45;;;;;;;;;;;;;;;;;;5075280;28;20281;-59
2023/05/27 00:44:11;;;;;;;;;;;;;;;;;;5075515;28;19927;-59
2023/05/27 00:46:38;;;;;;;;;;;;;;;;;;5056275;28;19920;-58
2023/05/27 00:49:04;;;;;;;;;;;;;;;;;;5055516;28;19935;-59
2023/05/27 00:51:31;;;;;;;;;;;;;;;;;;5071271;28;19920;-58
2023/05/27 00:53:57;;;;;;;;;;;;;;;;;;5075319;28;19927;-59
2023/05/27 00:56:25;;;;;;;;;;;;;;;;;;5075099;28;19920;-59
2023/05/27 00:58:51;;;;;;;;;;;;;;;;;;5071601;28;19921;-59
2023/05/27 01:01:20;;;;;;;;;;;;;;;;;;5067318;28;20320;-59
2023/05/27 01:03:46;;;;;;;;;;;;;;;;;;5054857;28;20281;-59
2023/05/27 01:06:14;;;;;;;;;;;;;;;;;;5054898;28;19921;-58
2023/05/27 01:08:40;;;;;;;;;;;;;;;;;;5054259;28;19925;-59
2023/05/27 01:11:07;;;;;;;;;;;;;;;;;;5058980;28;19925;-59
2023/05/27 01:13:33;;;;;;;;;;;;;;;;;;5074707;28;19920;-59
2023/05/27 01:16:00;;;;;;;;;;;;;;;;;;5064408;28;19932;-61
2023/05/27 01:18:29;;;;;;;;;;;;;;;;;;5054369;28;19943;-59
2023/05/27 01:20:56;;;;;;;;;;;;;;;;;;5054980;28;19927;-59
2023/05/27 01:23:24;;;;;;;;;;;;;;;;;;5053945;28;19935;-58
2023/05/27 01:25:50;;;;;;;;;;;;;;;;;;5054759;28;20301;-59
2023/05/27 01:28:17;;;;;;;;;;;;;;;;;;5054278;28;19928;-59
2023/05/27 01:30:46;;;;;;;;;;;;;;;;;;5055248;28;19921;-59
2023/05/27 01:33:13;;;;;;;;;;;;;;;;;;5056983;28;19924;-59
2023/05/27 01:35:39;;;;;;;;;;;;;;;;;;5074336;28;19920;-59
2023/05/27 01:38:06;;;;;;;;;;;;;;;;;;5074365;28;19927;-58
2023/05/27 01:40:35;;;;;;;;;;;;;;;;;;5074230;28;20373;-60
2023/05/27 01:43:02;;;;;;;;;;;;;;;;;;5074246;28;19921;-57
2023/05/27 01:45:28;;;;;;;;;;;;;;;;;;5063268;28;20470;-58
2023/05/27 01:47:55;;;;;;;;;;;;;;;;;;5053833;28;19921;-58
2023/05/27 01:50:21;;;;;;;;;;;;;;;;;;5054319;28;19927;-59
2023/05/27 01:52:49;;;;;;;;;;;;;;;;;;5065817;28;19953;-59
2023/05/27 01:55:17;;;;;;;;;;;;;;;;;;5074519;28;19943;-59
2023/05/27 01:57:43;;;;;;;;;;;;;;;;;;5066488;28;19932;-60
2023/05/27 02:00:13;;;;;;;;;;;;;;;;;;5054619;28;19920;-59
2023/05/27 02:02:39;;;;;;;;;;;;;;;;;;5053662;28;20274;-59
2023/05/27 02:05:06;;;;;;;;;;;;;;;;;;5058474;28;20376;-59
2023/05/27 02:07:32;;;;;;;;;;;;;;;;;;5060536;28;19928;-59
2023/05/27 02:09:59;;;;;;;;;;;;;;;;;;5054019;28;19944;-59
2023/05/27 02:12:25;;;;;;;;;;;;;;;;;;5054081;28;19927;-59
2023/05/27 02:14:52;;;;;;;;;;;;;;;;;;5053161;28;19921;-59
2023/05/27 02:17:19;;;;;;;;;;;;;;;;;;5056671;28;19927;-60
2023/05/27 02:19:45;;;;;;;;;;;;;;;;;;5073875;28;19921;-59
2023/05/27 02:22:12;;;;;;;;;;;;;;;;;;5073692;28;19921;-58
2023/05/27 02:24:39;;;;;;;;;;;;;;;;;;5073430;28;20295;-59
2023/05/27 02:27:05;;;;;;;;;;;;;;;;;;5073651;28;19927;-59
2023/05/27 02:29:34;;;;;;;;;;;;;;;;;;5073934;28;20312;-60
2023/05/27 02:32:01;;;;;;;;;;;;;;;;;;5063350;28;19924;-59
2023/05/27 02:34:27;;;;;;;;;;;;;;;;;;5059208;28;19943;-60
2023/05/27 02:36:54;;;;;;;;;;;;;;;;;;5073540;28;19920;-59
2023/05/27 02:39:20;;;;;;;;;;;;;;;;;;5073375;28;20289;-60
2023/05/27 02:41:50;;;;;;;;;;;;;;;;;;5073009;28;19921;-58
2023/05/27 02:44:17;;;;;;;;;;;;;;;;;;5073331;28;19927;-59
2023/05/27 02:46:43;;;;;;;;;;;;;;;;;;5067452;28;20309;-59
2023/05/27 02:49:10;;;;;;;;;;;;;;;;;;5073446;28;19927;-59
2023/05/27 02:51:36;;;;;;;;;;;;;;;;;;5073147;28;19921;-59
2023/05/27 02:54:03;;;;;;;;;;;;;;;;;;5073130;28;19927;-59
2023/05/27 02:56:30;;;;;;;;;;;;;;;;;;5073597;28;19921;-58
2023/05/27 02:58:56;;;;;;;;;;;;;;;;;;5076450;28;19920;-57
2023/05/27 03:01:23;;;;;;;;;;;;;;;;;;5074099;28;19927;-58
2023/05/27 03:03:50;;;;;;;;;;;;;;;;;;5077456;28;19920;-58
2023/05/27 03:06:16;;;;;;;;;;;;;;;;;;5077386;28;19920;-57
2023/05/27 03:08:43;;;;;;;;;;;;;;;;;;5077300;28;19928;-57
2023/05/27 03:11:09;;;;;;;;;;;;;;;;;;5077209;28;20374;-58
2023/05/27 03:13:36;;;;;;;;;;;;;;;;;;5076924;28;19921;-57
2023/05/27 03:16:02;;;;;;;;;;;;;;;;;;5073878;28;19927;-58
2023/05/27 03:18:31;;;;;;;;;;;;;;;;;;5076782;28;20277;-58
2023/05/27 03:20:58;;;;;;;;;;;;;;;;;;5077044;28;19928;-58
2023/05/27 03:23:24;;;;;;;;;;;;;;;;;;5075107;28;19920;-58
2023/05/27 03:25:51;;;;;;;;;;;;;;;;;;5069091;28;19931;-58
2023/05/27 03:28:17;;;;;;;;;;;;;;;;;;5056617;28;20397;-58
2023/05/27 03:30:44;;;;;;;;;;;;;;;;;;5061438;28;19927;-58
2023/05/27 03:33:10;;;;;;;;;;;;;;;;;;5076596;28;20361;-58
2023/05/27 03:35:37;;;;;;;;;;;;;;;;;;5076756;28;19920;-58
2023/05/27 03:38:03;;;;;;;;;;;;;;;;;;5076592;28;20304;-58
2023/05/27 03:40:30;;;;;;;;;;;;;;;;;;5076308;28;19928;-58
2023/05/27 03:42:56;;;;;;;;;;;;;;;;;;5076725;28;19921;-58
2023/05/27 03:45:23;;;;;;;;;;;;;;;;;;5063918;28;20361;-58
2023/05/27 03:47:49;;;;;;;;;;;;;;;;;;5056220;28;19928;-58
2023/05/27 03:50:16;;;;;;;;;;;;;;;;;;5056670;28;19928;-58
2023/05/27 03:52:42;;;;;;;;;;;;;;;;;;5056398;28;20285;-58
2023/05/27 03:55:09;;;;;;;;;;;;;;;;;;5055941;28;19928;-58
2023/05/27 03:57:36;;;;;;;;;;;;;;;;;;5066464;28;19921;-58
2023/05/27 04:00:06;;;;;;;;;;;;;;;;;;5072962;28;20368;-58
2023/05/27 04:02:32;;;;;;;;;;;;;;;;;;5076426;28;19932;-58
2023/05/27 04:04:59;;;;;;;;;;;;;;;;;;5075987;28;19920;-58
2023/05/27 04:07:26;;;;;;;;;;;;;;;;;;5076196;28;19927;-58
2023/05/27 04:09:53;;;;;;;;;;;;;;;;;;5075537;28;19920;-58
2023/05/27 04:12:20;;;;;;;;;;;;;;;;;;5076060;28;19927;-58
2023/05/27 04:14:46;;;;;;;;;;;;;;;;;;5072119;28;19921;-58
2023/05/27 04:17:13;;;;;;;;;;;;;;;;;;5075786;28;19920;-58
2023/05/27 04:19:41;;;;;;;;;;;;;;;;;;5076484;28;19921;-58
2023/05/27 04:22:08;;;;;;;;;;;;;;;;;;5075403;28;19921;-58
2023/05/27 04:24:34;;;;;;;;;;;;;;;;;;5076100;28;19927;-58
2023/05/27 04:27:01;;;;;;;;;;;;;;;;;;5075767;28;19927;-58
2023/05/27 04:29:27;;;;;;;;;;;;;;;;;;5072359;28;19920;-58
2023/05/27 04:31:58;;;;;;;;;;;;;;;;;;5075417;28;19921;-58
2023/05/27 04:34:24;;;;;;;;;;;;;;;;;;5075645;28;19928;-58
2023/05/27 04:36:55;;;;;;;;;;;;;;;;;;5075640;28;19920;-58
2023/05/27 04:39:23;;;;;;;;;;;;;;;;;;5075608;28;19924;-58
2023/05/27 04:41:50;;;;;;;;;;;;;;;;;;5075003;28;19920;-58
2023/05/27 04:44:17;;;;;;;;;;;;;;;;;;5072020;28;19920;-58
2023/05/27 04:46:43;;;;;;;;;;;;;;;;;;5075057;28;19931;-58
2023/05/27 04:49:10;;;;;;;;;;;;;;;;;;5074888;28;19921;-58
2023/05/27 04:51:37;;;;;;;;;;;;;;;;;;5075342;28;19935;-58
2023/05/27 04:54:03;;;;;;;;;;;;;;;;;;5075205;28;19925;-58
2023/05/27 04:56:30;;;;;;;;;;;;;;;;;;5075272;28;20297;-58
2023/05/27 04:58:58;;;;;;;;;;;;;;;;;;5071407;28;19920;-58
2023/05/27 05:01:27;;;;;;;;;;;;;;;;;;5075054;28;19920;-58
2023/05/27 05:04:10;;;;;;;;;;;;;;;;;;5075095;28;19931;-58
2023/05/27 05:06:37;;;;;;;;;;;;;;;;;;5059795;28;20381;-58
2023/05/27 05:09:04;;;;;;;;;;;;;;;;;;5074967;28;19921;-58
2023/05/27 05:11:31;;;;;;;;;;;;;;;;;;5070682;28;19920;-58
2023/05/27 05:13:57;;;;;;;;;;;;;;;;;;5073027;28;20393;-58
2023/05/27 05:16:24;;;;;;;;;;;;;;;;;;5074872;28;19927;-58
2023/05/27 05:18:50;;;;;;;;;;;;;;;;;;5070532;28;19925;-58
2023/05/27 05:21:17;;;;;;;;;;;;;;;;;;5070774;28;19920;-58
2023/05/27 05:23:43;;;;;;;;;;;;;;;;;;5074643;28;19924;-57
2023/05/27 05:26:10;;;;;;;;;;;;;;;;;;5074628;28;19928;-58
2023/05/27 05:28:36;;;;;;;;;;;;;;;;;;5058471;28;20385;-57
2023/05/27 05:31:03;;;;;;;;;;;;;;;;;;5055876;28;19924;-58
2023/05/27 05:33:29;;;;;;;;;;;;;;;;;;5074207;28;19927;-57
2023/05/27 05:35:56;;;;;;;;;;;;;;;;;;5070087;28;19927;-57
2023/05/27 05:38:22;;;;;;;;;;;;;;;;;;5074040;28;19936;-57
2023/05/27 05:40:52;;;;;;;;;;;;;;;;;;5074219;28;20289;-58
2023/05/27 05:43:18;;;;;;;;;;;;;;;;;;5063042;28;19920;-57
2023/05/27 05:45:44;;;;;;;;;;;;;;;;;;5070028;28;20321;-59
2023/05/27 05:48:14;;;;;;;;;;;;;;;;;;5074183;28;19921;-59
2023/05/27 05:50:40;;;;;;;;;;;;;;;;;;5074586;28;19927;-59
2023/05/27 05:53:07;;;;;;;;;;;;;;;;;;5073722;28;19920;-57
2023/05/27 05:55:33;;;;;;;;;;;;;;;;;;5073706;28;19931;-59
2023/05/27 05:58:00;;;;;;;;;;;;;;;;;;5070103;28;19927;-59
2023/05/27 06:00:27;;;;;;;;;;;;;;;;;;5074123;28;20376;-59
2023/05/27 06:02:53;;;;;;;;;;;;;;;;;;5073521;28;20285;-58
2023/05/27 06:05:20;;;;;;;;;;;;;;;;;;5071366;28;19928;-59
2023/05/27 06:07:47;;;;;;;;;;;;;;;;;;5071766;28;19975;-58
2023/05/27 06:10:13;;;;;;;;;;;;;;;;;;5074017;28;19924;-58
2023/05/27 06:12:40;;;;;;;;;;;;;;;;;;5071557;28;19927;-58
2023/05/27 06:15:07;;;;;;;;;;;;;;;;;;5065060;28;19920;-57
2023/05/27 06:17:34;;;;;;;;;;;;;;;;;;5058580;28;19947;-57
2023/05/27 06:20:00;;;;;;;;;;;;;;;;;;5053930;28;20384;-57
2023/05/27 06:22:32;;;;;;;;;;;;;;;;;;5053333;28;19921;-57
2023/05/27 06:24:58;;;;;;;;;;;;;;;;;;5068516;28;19943;-58
2023/05/27 06:27:25;;;;;;;;;;;;;;;;;;5073634;28;19920;-57
2023/05/27 06:29:52;;;;;;;;;;;;;;;;;;5059543;28;19921;-57
2023/05/27 06:32:20;;;;;;;;;;;;;;;;;;5072583;28;20297;-57
2023/05/27 06:34:47;;;;;;;;;;;;;;;;;;5064206;28;19921;-57
2023/05/27 06:37:13;;;;;;;;;;;;;;;;;;5070181;28;19947;-58
2023/05/27 06:39:40;;;;;;;;;;;;;;;;;;5073470;28;19921;-58
2023/05/27 06:42:06;;;;;;;;;;;;;;;;;;5073430;28;20286;-58
2023/05/27 06:44:36;;;;;;;;;;;;;;;;;;5063609;28;19921;-58
2023/05/27 06:47:02;;;;;;;;;;;;;;;;;;5061628;28;19928;-58
2023/05/27 06:49:29;;;;;;;;;;;;;;;;;;5053296;28;19921;-58
2023/05/27 06:51:56;;;;;;;;;;;;;;;;;;5053256;28;19927;-57
2023/05/27 06:54:22;;;;;;;;;;;;;;;;;;5052857;28;19925;-57
2023/05/27 06:56:49;;;;;;;;;;;;;;;;;;5053474;28;19920;-58
2023/05/27 06:59:15;;;;;;;;;;;;;;;;;;5059613;28;19920;-58
2023/05/27 07:01:41;;;;;;;;;;;;;;;;;;5065168;28;19920;-58
2023/05/27 07:04:08;;;;;;;;;;;;;;;;;;5053304;28;19920;-58
2023/05/27 07:06:36;;;;;;;;;;;;;;;;;;5064390;28;20383;-58
2023/05/27 07:09:03;;;;;;;;;;;;;;;;;;5071213;28;19921;-58
2023/05/27 07:11:29;;;;;;;;;;;;;;;;;;5066484;28;19991;-58
2023/05/27 07:13:56;;;;;;;;;;;;;;;;;;5052222;28;19921;-58
2023/05/27 07:16:22;;;;;;;;;;;;;;;;;;5053003;28;19925;-58
2023/05/27 07:18:49;;;;;;;;;;;;;;;;;;5052862;28;20381;-58
2023/05/27 07:21:15;;;;;;;;;;;;;;;;;;5052556;28;19921;-58
2023/05/27 07:23:42;;;;;;;;;;;;;;;;;;5052956;28;20255;-58
2023/05/27 07:26:08;;;;;;;;;;;;;;;;;;5052625;28;19921;-58
2023/05/27 07:28:37;;;;;;;;;;;;;;;;;;5053336;28;20373;-58
2023/05/27 07:31:03;;;;;;;;;;;;;;;;;;5061244;28;19927;-60
2023/05/27 07:33:30;;;;;;;;;;;;;;;;;;5060318;28;19921;-59
2023/05/27 07:35:56;;;;;;;;;;;;;;;;;;5068349;28;20400;-59
2023/05/27 07:38:23;;;;;;;;;;;;;;;;;;5072866;28;19920;-59
2023/05/27 07:40:49;;;;;;;;;;;;;;;;;;5072885;28;19921;-60
2023/05/27 07:43:16;;;;;;;;;;;;;;;;;;5067645;28;20285;-60
2023/05/27 07:45:42;;;;;;;;;;;;;;;;;;5073882;28;19925;-59
2023/05/27 07:48:09;;;;;;;;;;;;;;;;;;5076158;28;20304;-60
2023/05/27 07:50:35;;;;;;;;;;;;;;;;;;5069722;28;19920;-59
2023/05/27 07:53:02;;;;;;;;;;;;;;;;;;5059574;28;20305;-59
2023/05/27 07:55:28;;;;;;;;;;;;;;;;;;5075776;28;19928;-57
2023/05/27 07:57:55;;;;;;;;;;;;;;;;;;5072817;28;20175;-58
2023/05/27 08:00:22;;;;;;;;;;;;;;;;;;5056452;28;20376;-57
2023/05/27 08:02:48;;;;;;;;;;;;;;;;;;5069569;28;19928;-58
2023/05/27 08:05:15;;;;;;;;;;;;;;;;;;5069854;28;19947;-57
2023/05/27 08:07:43;;;;;;;;;;;;;;;;;;5055540;28;19921;-58
2023/05/27 08:10:09;;;;;;;;;;;;;;;;;;5073007;28;19920;-59
2023/05/27 08:12:36;;;;;;;;;;;;;;;;;;5064556;28;20397;-58
2023/05/27 08:15:02;;;;;;;;;;;;;;;;;;5057087;28;19944;-59
2023/05/27 08:17:29;;;;;;;;;;;;;;;;;;5065374;28;20396;-59
2023/05/27 08:19:55;;;;;;;;;;;;;;;;;;5076235;28;19920;-58
2023/05/27 08:22:22;;;;;;;;;;;;;;;;;;5073578;28;19924;-58
2023/05/27 08:24:49;;;;;;;;;;;;;;;;;;5075842;28;20289;-60
2023/05/27 08:27:16;;;;;;;;;;;;;;;;;;5073091;28;19924;-60
2023/05/27 08:29:42;;;;;;;;;;;;;;;;;;5068134;28;19920;-60
2023/05/27 08:32:09;;;;;;;;;;;;;;;;;;5071104;28;19920;-59
2023/05/27 08:34:35;;;;;;;;;;;;;;;;;;5073867;28;19924;-59
2023/05/27 08:37:03;;;;;;;;;;;;;;;;;;5075553;28;19920;-59
2023/05/27 08:39:32;;;;;;;;;;;;;;;;;;5075619;28;20265;-58
2023/05/27 08:42:00;;;;;;;;;;;;;;;;;;5070763;28;19920;-59
2023/05/27 08:44:26;;;;;;;;;;;;;;;;;;5063818;28;19920;-59
2023/05/27 08:46:53;;;;;;;;;;;;;;;;;;5072107;28;19927;-59
2023/05/27 08:49:19;;;;;;;;;;;;;;;;;;5059664;28;19920;-59
2023/05/27 08:51:46;;;;;;;;;;;;;;;;;;5072991;28;19920;-59
2023/05/27 08:54:12;;;;;;;;;;;;;;;;;;5072179;28;19937;-59
2023/05/27 08:56:39;;;;;;;;;;;;;;;;;;5073981;28;20297;-59
2023/05/27 08:59:05;;;;;;;;;;;;;;;;;;5062269;28;19932;-60
2023/05/27 09:01:32;;;;;;;;;;;;;;;;;;5074615;28;19920;-59
2023/05/27 09:03:59;;;;;;;;;;;;;;;;;;5074773;28;19928;-59
2023/05/27 09:06:25;;;;;;;;;;;;;;;;;;5063680;28;19924;-60
2023/05/27 09:08:52;;;;;;;;;;;;;;;;;;5074903;28;19927;-58
2023/05/27 09:11:18;;;;;;;;;;;;;;;;;;5074790;28;19920;-58
2023/05/27 09:13:45;;;;;;;;;;;;;;;;;;5069097;28;19932;-58
2023/05/27 09:16:11;;;;;;;;;;;;;;;;;;5074819;28;19921;-58
2023/05/27 09:18:38;;;;;;;;;;;;;;;;;;5074579;28;20387;-59
2023/05/27 09:21:05;;;;;;;;;;;;;;;;;;5074347;28;19927;-58
2023/05/27 09:23:31;;;;;;;;;;;;;;;;;;5074478;28;19920;-58
2023/05/27 09:25:58;;;;;;;;;;;;;;;;;;5073843;28;19991;-59
2023/05/27 09:28:24;;;;;;;;;;;;;;;;;;5072114;28;19927;-58
2023/05/27 09:30:51;;;;;;;;;;;;;;;;;;5074040;28;19920;-58
2023/05/27 09:33:18;;;;;;;;;;;;;;;;;;5070940;28;19920;-59
2023/05/27 09:35:45;;;;;;;;;;;;;;;;;;5074639;28;19920;-59
2023/05/27 09:38:11;;;;;;;;;;;;;;;;;;5074548;28;20322;-59
2023/05/27 09:40:41;;;;;;;;;;;;;;;;;;5074090;28;19920;-58
2023/05/27 09:43:07;;;;;;;;;;;;;;;;;;5070555;28;19920;-59
2023/05/27 09:45:34;;;;;;;;;;;;;;;;;;5074184;28;19920;-58
2023/05/27 09:48:00;;;;;;;;;;;;;;;;;;5073894;28;19920;-59
2023/05/27 09:50:27;;;;;;;;;;;;;;;;;;5069029;28;20273;-58
2023/05/27 09:52:54;;;;;;;;;;;;;;;;;;5053724;28;19921;-58
2023/05/27 09:55:20;;;;;;;;;;;;;;;;;;5054182;28;19920;-58
2023/05/27 09:57:47;;;;;;;;;;;;;;;;;;5053946;28;20308;-58
2023/05/27 10:00:15;;;;;;;;;;;;;;;;;;5071605;28;19920;-59
2023/05/27 10:02:42;;;;;;;;;;;;;;;;;;5073358;28;20265;-58
2023/05/27 10:05:08;;;;;;;;;;;;;;;;;;5073984;28;19920;-59
2023/05/27 10:07:35;;;;;;;;;;;;;;;;;;5073593;28;19928;-59
2023/05/27 10:10:01;;;;;;;;;;;;;;;;;;5073761;28;20266;-59
2023/05/27 10:12:28;;;;;;;;;;;;;;;;;;5070322;28;19920;-59
2023/05/27 10:14:54;;;;;;;;;;;;;;;;;;5073244;28;19920;-58
2023/05/27 10:17:23;;;;;;;;;;;;;;;;;;5073329;28;19920;-58
2023/05/27 10:19:50;;;;;;;;;;;;;;;;;;5073733;28;20534;-58
2023/05/27 10:22:16;;;;;;;;;;;;;;;;;;5073228;28;19931;-59
2023/05/27 10:24:43;;;;;;;;;;;;;;;;;;5073531;28;20476;-58
2023/05/27 10:27:10;;;;;;;;;;;;;;;;;;5070295;28;19924;-58
2023/05/27 10:29:37;;;;;;;;;;;;;;;;;;5073546;28;19920;-58
2023/05/27 10:32:06;;;;;;;;;;;;;;;;;;5073369;28;20392;-59
2023/05/27 10:34:32;;;;;;;;;;;;;;;;;;5073059;28;20330;-59
2023/05/27 10:36:59;;;;;;;;;;;;;;;;;;5070072;28;19920;-59
2023/05/27 10:39:26;;;;;;;;;;;;;;;;;;5073508;28;20365;-59
2023/05/27 10:41:58;;;;;;;;;;;;;;;;;;5071474;28;19920;-59
2023/05/27 10:44:25;;;;;;;;;;;;;;;;;;5069338;28;19920;-60
2023/05/27 10:46:51;;;;;;;;;;;;;;;;;;5073514;28;20366;-59
2023/05/27 10:49:18;;;;;;;;;;;;;;;;;;5073183;28;19927;-59
2023/05/27 10:51:44;;;;;;;;;;;;;;;;;;5073401;28;20328;-58
2023/05/27 10:54:12;;;;;;;;;;;;;;;;;;5073289;28;19920;-59
2023/05/27 10:56:39;;;;;;;;;;;;;;;;;;5070724;28;19920;-60
2023/05/27 10:59:06;;;;;;;;;;;;;;;;;;5072259;28;19920;-64
2023/05/27 11:01:32;;;;;;;;;;;;;;;;;;5072909;28;19920;-59
2023/05/27 11:03:59;;;;;;;;;;;;;;;;;;5072871;28;19920;-59
2023/05/27 11:06:25;;;;;;;;;;;;;;;;;;5072887;28;19928;-59
2023/05/27 11:08:52;;;;;;;;;;;;;;;;;;5073128;28;19920;-59
2023/05/27 11:11:18;;;;;;;;;;;;;;;;;;5071203;28;19920;-59
2023/05/27 11:13:45;;;;;;;;;;;;;;;;;;5069816;28;19927;-60
2023/05/27 11:16:11;;;;;;;;;;;;;;;;;;5072831;28;19920;-59
2023/05/27 11:18:38;;;;;;;;;;;;;;;;;;5074034;28;19921;-59
2023/05/27 11:21:04;;;;;;;;;;;;;;;;;;5076725;28;20296;-59
2023/05/27 11:23:32;;;;;;;;;;;;;;;;;;5076528;28;19928;-59
2023/05/27 11:25:58;;;;;;;;;;;;;;;;;;5076235;28;20281;-59
2023/05/27 11:28:28;;;;;;;;;;;;;;;;;;5074395;28;19920;-60
2023/05/27 11:30:54;;;;;;;;;;;;;;;;;;5074630;28;19921;-59
2023/05/27 11:33:21;;;;;;;;;;;;;;;;;;5076416;28;19920;-59
2023/05/27 11:35:47;;;;;;;;;;;;;;;;;;5076624;28;19921;-59
2023/05/27 11:38:14;;;;;;;;;;;;;;;;;;5076519;28;20277;-60
2023/05/27 11:40:41;;;;;;;;;;;;;;;;;;5076342;28;19927;-59
2023/05/27 11:43:07;;;;;;;;;;;;;;;;;;5069986;28;19943;-58
2023/05/27 11:45:34;;;;;;;;;;;;;;;;;;5076518;28;19927;-59
2023/05/27 11:48:00;;;;;;;;;;;;;;;;;;5076419;28;20296;-60
2023/05/27 11:50:27;;;;;;;;;;;;;;;;;;5068816;28;19924;-59
2023/05/27 11:52:54;;;;;;;;;;;;;;;;;;5065080;28;20278;-60
2023/05/27 11:55:22;;;;;;;;;;;;;;;;;;5056373;28;19921;-59
2023/05/27 11:57:49;;;;;;;;;;;;;;;;;;5065597;28;19920;-58
2023/05/27 12:00:17;;;;;;;;;;;;;;;;;;5074579;28;19943;-59
2023/05/27 12:02:43;;;;;;;;;;;;;;;;;;5072827;28;19975;-58
2023/05/27 12:05:10;;;;;;;;;;;;;;;;;;5076169;28;20026;-59
2023/05/27 12:07:40;;;;;;;;;;;;;;;;;;5075726;28;19920;-59
2023/05/27 12:10:06;;;;;;;;;;;;;;;;;;5075908;28;20225;-59
2023/05/27 12:12:34;;;;;;;;;;;;;;;;;;5073825;28;19927;-59
2023/05/27 12:15:00;;;;;;;;;;;;;;;;;;5075017;28;19927;-61
2023/05/27 12:17:27;;;;;;;;;;;;;;;;;;5075439;28;19920;-59
2023/05/27 12:19:53;;;;;;;;;;;;;;;;;;5076003;28;20277;-58
2023/05/27 12:22:21;;;;;;;;;;;;;;;;;;5075835;28;19921;-59
2023/05/27 12:24:51;;;;;;;;;;;;;;;;;;5061572;28;19921;-59
2023/05/27 12:27:17;;;;;;;;;;;;;;;;;;5071075;28;19920;-59
2023/05/27 12:29:44;;;;;;;;;;;;;;;;;;5066863;28;19944;-59
2023/05/27 12:32:10;;;;;;;;;;;;;;;;;;5055539;28;20388;-58
2023/05/27 12:34:37;;;;;;;;;;;;;;;;;;5068646;28;20388;-59
2023/05/27 12:37:04;;;;;;;;;;;;;;;;;;5075165;28;19920;-58
2023/05/27 12:39:31;;;;;;;;;;;;;;;;;;5075350;28;19927;-59
2023/05/27 12:41:57;;;;;;;;;;;;;;;;;;5066629;28;20369;-60
2023/05/27 12:44:23;;;;;;;;;;;;;;;;;;5072427;28;19927;-59
2023/05/27 12:46:50;;;;;;;;;;;;;;;;;;5074927;28;19920;-59
2023/05/27 12:49:16;;;;;;;;;;;;;;;;;;5075373;28;20269;-59
2023/05/27 12:51:43;;;;;;;;;;;;;;;;;;5075173;28;19927;-59
2023/05/27 12:54:11;;;;;;;;;;;;;;;;;;5075283;28;19921;-59
2023/05/27 12:56:37;;;;;;;;;;;;;;;;;;5072210;28;19920;-59
2023/05/27 12:59:04;;;;;;;;;;;;;;;;;;5074989;28;20003;-59
2023/05/27 13:01:30;;;;;;;;;;;;;;;;;;5075115;28;19927;-59
2023/05/27 13:03:57;;;;;;;;;;;;;;;;;;5074857;28;19924;-58
2023/05/27 13:06:23;;;;;;;;;;;;;;;;;;5074839;28;19921;-57
2023/05/27 13:08:50;;;;;;;;;;;;;;;;;;5074625;28;19928;-60
2023/05/27 13:11:17;;;;;;;;;;;;;;;;;;5071209;28;19936;-59
2023/05/27 13:13:44;;;;;;;;;;;;;;;;;;5074495;28;19927;-58
2023/05/27 13:16:10;;;;;;;;;;;;;;;;;;5074556;28;19920;-58
2023/05/27 13:18:37;;;;;;;;;;;;;;;;;;5074504;28;19920;-60
2023/05/27 13:21:04;;;;;;;;;;;;;;;;;;5074308;28;19920;-57
2023/05/27 13:23:31;;;;;;;;;;;;;;;;;;5074214;28;19920;-57
2023/05/27 13:25:57;;;;;;;;;;;;;;;;;;5071835;28;19927;-58
2023/05/27 13:28:24;;;;;;;;;;;;;;;;;;5074095;28;20293;-58
2023/05/27 13:30:50;;;;;;;;;;;;;;;;;;5074454;28;19927;-58
2023/05/27 13:33:17;;;;;;;;;;;;;;;;;;5074113;28;19921;-58
2023/05/27 13:35:43;;;;;;;;;;;;;;;;;;5068616;28;20310;-58
2023/05/27 13:38:12;;;;;;;;;;;;;;;;;;5054608;28;19920;-59
2023/05/27 13:40:38;;;;;;;;;;;;;;;;;;5054341;28;19921;-59
2023/05/27 13:43:05;;;;;;;;;;;;;;;;;;5070254;28;19927;-58
2023/05/27 13:45:31;;;;;;;;;;;;;;;;;;5074026;28;19920;-59
2023/05/27 13:47:58;;;;;;;;;;;;;;;;;;5072805;28;19920;-59
2023/05/27 13:50:24;;;;;;;;;;;;;;;;;;5074252;28;20353;-59
2023/05/27 13:52:51;;;;;;;;;;;;;;;;;;5074068;28;19920;-60
2023/05/27 13:55:17;;;;;;;;;;;;;;;;;;5073371;28;19920;-58
2023/05/27 13:57:44;;;;;;;;;;;;;;;;;;5056817;28;19920;-58
2023/05/27 14:00:10;;;;;;;;;;;;;;;;;;5066064;28;19927;-58
2023/05/27 14:02:37;;;;;;;;;;;;;;;;;;5073520;28;19920;-58
2023/05/27 14:05:03;;;;;;;;;;;;;;;;;;5071650;28;19920;-59
2023/05/27 14:07:30;;;;;;;;;;;;;;;;;;5072443;28;19924;-59
2023/05/27 14:09:56;;;;;;;;;;;;;;;;;;5073819;28;19925;-58
2023/05/27 14:12:23;;;;;;;;;;;;;;;;;;5062064;28;20380;-59
2023/05/27 14:14:49;;;;;;;;;;;;;;;;;;5053174;28;19931;-60
2023/05/27 14:17:16;;;;;;;;;;;;;;;;;;5053611;28;19957;-59
2023/05/27 14:19:43;;;;;;;;;;;;;;;;;;5054453;28;19921;-59
2023/05/27 14:22:09;;;;;;;;;;;;;;;;;;5073571;28;20310;-60
2023/05/27 14:24:36;;;;;;;;;;;;;;;;;;5073164;28;19943;-59
2023/05/27 14:27:03;;;;;;;;;;;;;;;;;;5069690;28;20378;-58
2023/05/27 14:29:29;;;;;;;;;;;;;;;;;;5069692;28;20112;-58
2023/05/27 14:31:56;;;;;;;;;;;;;;;;;;5071162;28;20202;-58
2023/05/27 14:34:22;;;;;;;;;;;;;;;;;;5073342;28;19924;-59
2023/05/27 14:36:49;;;;;;;;;;;;;;;;;;5068681;28;19925;-60
2023/05/27 14:39:15;;;;;;;;;;;;;;;;;;5053360;28;19921;-61
2023/05/27 14:41:42;;;;;;;;;;;;;;;;;;5055210;28;19927;-59
2023/05/27 14:44:08;;;;;;;;;;;;;;;;;;5054575;28;19920;-59
2023/05/27 14:46:35;;;;;;;;;;;;;;;;;;5053317;28;19921;-59
2023/05/27 14:49:01;;;;;;;;;;;;;;;;;;5053229;28;19920;-59
2023/05/27 14:51:28;;;;;;;;;;;;;;;;;;5052984;28;19927;-60
2023/05/27 14:53:55;;;;;;;;;;;;;;;;;;5068150;28;19920;-58
2023/05/27 14:56:21;;;;;;;;;;;;;;;;;;5073037;28;19920;-60
2023/05/27 14:58:48;;;;;;;;;;;;;;;;;;5055227;28;19921;-59
2023/05/27 15:01:14;;;;;;;;;;;;;;;;;;5052844;28;19921;-59
2023/05/27 15:03:41;;;;;;;;;;;;;;;;;;5053274;28;19928;-59
2023/05/27 15:06:08;;;;;;;;;;;;;;;;;;5052958;28;19927;-59
2023/05/27 15:08:35;;;;;;;;;;;;;;;;;;5053090;28;20020;-59
2023/05/27 15:11:02;;;;;;;;;;;;;;;;;;5052716;28;19928;-59
2023/05/27 15:13:28;;;;;;;;;;;;;;;;;;5066615;28;20318;-59
2023/05/27 15:15:55;;;;;;;;;;;;;;;;;;5072294;28;19920;-59
2023/05/27 15:18:21;;;;;;;;;;;;;;;;;;5072850;28;20336;-59
2023/05/27 15:20:48;;;;;;;;;;;;;;;;;;5073955;28;19928;-59
2023/05/27 15:23:14;;;;;;;;;;;;;;;;;;5072702;28;19920;-60
2023/05/27 15:25:41;;;;;;;;;;;;;;;;;;5072400;28;20296;-58
2023/05/27 15:28:07;;;;;;;;;;;;;;;;;;5069547;28;19920;-59
2023/05/27 15:30:34;;;;;;;;;;;;;;;;;;5072860;28;19920;-58
2023/05/27 15:33:00;;;;;;;;;;;;;;;;;;5068669;28;19928;-58
2023/05/27 15:35:27;;;;;;;;;;;;;;;;;;5052641;28;19927;-59
2023/05/27 15:37:54;;;;;;;;;;;;;;;;;;5052434;28;19928;-59
2023/05/27 15:40:20;;;;;;;;;;;;;;;;;;5052836;28;19925;-59
2023/05/27 15:42:47;;;;;;;;;;;;;;;;;;5053215;28;19928;-59
2023/05/27 15:45:14;;;;;;;;;;;;;;;;;;5052484;28;19921;-60
2023/05/27 15:47:41;;;;;;;;;;;;;;;;;;5052813;28;19921;-59
2023/05/27 15:50:07;;;;;;;;;;;;;;;;;;5055733;28;20402;-59
2023/05/27 15:52:34;;;;;;;;;;;;;;;;;;5052733;28;19927;-59
2023/05/27 15:55:00;;;;;;;;;;;;;;;;;;5058110;28;19931;-59
2023/05/27 15:57:27;;;;;;;;;;;;;;;;;;5065063;28;19928;-59
2023/05/27 15:59:53;;;;;;;;;;;;;;;;;;5052629;28;19927;-59
2023/05/27 16:02:20;;;;;;;;;;;;;;;;;;5052549;28;20297;-58
2023/05/27 16:04:46;;;;;;;;;;;;;;;;;;5053644;28;19921;-59
2023/05/27 16:07:13;;;;;;;;;;;;;;;;;;5070919;28;20265;-59
2023/05/27 16:09:39;;;;;;;;;;;;;;;;;;5075930;28;19927;-59
2023/05/27 16:12:06;;;;;;;;;;;;;;;;;;5073954;28;19927;-59
2023/05/27 16:14:33;;;;;;;;;;;;;;;;;;5074816;28;19928;-59
2023/05/27 16:16:59;;;;;;;;;;;;;;;;;;5073714;28;19927;-59
2023/05/27 16:19:26;;;;;;;;;;;;;;;;;;5076133;28;19943;-57
2023/05/27 16:21:52;;;;;;;;;;;;;;;;;;5075841;28;19920;-59
2023/05/27 16:24:19;;;;;;;;;;;;;;;;;;5075381;28;20293;-59
2023/05/27 16:26:45;;;;;;;;;;;;;;;;;;5068157;28;19921;-59
2023/05/27 16:29:12;;;;;;;;;;;;;;;;;;5057231;28;19928;-59
2023/05/27 16:31:38;;;;;;;;;;;;;;;;;;5075313;28;19927;-59
2023/05/27 16:34:06;;;;;;;;;;;;;;;;;;5075889;28;20277;-59
2023/05/27 16:36:33;;;;;;;;;;;;;;;;;;5075593;28;19920;-58
2023/05/27 16:39:00;;;;;;;;;;;;;;;;;;5075700;28;19921;-59
2023/05/27 16:41:26;;;;;;;;;;;;;;;;;;5068288;28;19928;-58