Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:01;;;;;;;123.50;55.25;;;;;;;-4.17;91.04;100125.91;2073086;28;20220;-74
2022/03/13 00:02:07;;;;;;;115.40;53.95;;;;;;;-4.18;91.52;100127.69;2077047;28;20195;-74
2022/03/13 00:03:13;;;;;;;131.55;56.65;;;;;;;-4.18;91.85;100129.50;2081376;28;20264;-75
2022/03/13 00:04:23;;;;;;;123.38;54.05;;;;;;;-4.21;92.29;100117.63;2073531;28;20200;-74
2022/03/13 00:05:35;;;;;;;126.90;57.00;;;;;;;-4.21;92.59;100122.03;2073600;28;20253;-74
2022/03/13 00:06:46;;;;;;;120.43;54.15;;;;;;;-4.24;93.17;100125.00;2073707;28;20738;-74
2022/03/13 00:07:56;;;;;;;125.20;54.10;;;;;;;-4.25;93.45;100120.78;2073057;28;20692;-74
2022/03/13 00:09:05;;;;;;;115.20;53.28;;;;;;;-4.28;93.65;100127.13;2073349;28;20196;-74
2022/03/13 00:10:08;;;;;;;112.30;55.25;;;;;;;-4.31;93.85;100125.69;2073609;28;20216;-74
2022/03/13 00:11:18;;;;;;;124.28;55.38;;;;;;;-4.32;94.18;100124.06;2074244;28;20578;-74
2022/03/13 00:12:27;;;;;;;121.82;54.95;;;;;;;-4.34;93.84;100127.84;2074345;28;20555;-74
2022/03/13 00:13:36;;;;;;;125.50;53.55;;;;;;;-4.36;93.99;100124.56;2072936;28;20204;-75
2022/03/13 00:14:44;;;;;;;122.78;54.25;;;;;;;-4.38;94.01;100126.53;2073939;28;20208;-74
2022/03/13 00:15:51;;;;;;;125.80;56.13;;;;;;;-4.40;94.31;100121.50;2074031;28;20188;-75
2022/03/13 00:16:54;;;;;;;128.30;56.38;;;;;;;-4.41;94.48;100117.28;2074127;28;20172;-75
2022/03/13 00:18:03;;;;;;;113.82;53.47;;;;;;;-4.41;94.92;100127.72;2074028;28;20184;-74
2022/03/13 00:19:19;;;;;;;123.90;56.30;;;;;;;-4.43;94.99;100121.03;2074026;28;20195;-75
2022/03/13 00:20:30;;;;;;;132.77;56.10;;;;;;;-4.45;95.87;100115.19;2073792;28;20266;-74
2022/03/13 00:21:40;;;;;;;124.70;55.20;;;;;;;-4.44;96.55;100122.81;2072964;28;20235;-74
2022/03/13 00:22:45;;;;;;;123.88;54.50;;;;;;;-4.47;96.90;100110.16;2073718;28;20172;-74
2022/03/13 00:23:50;;;;;;;123.13;55.72;;;;;;;-4.48;96.97;100118.97;2074050;28;20194;-74
2022/03/13 00:24:53;;;;;;;129.02;57.03;;;;;;;-4.47;97.25;100111.97;2074361;28;20635;-74
2022/03/13 00:25:59;;;;;;;117.65;54.80;;;;;;;-4.48;97.70;100115.53;2074239;28;20216;-74
2022/03/13 00:27:07;;;;;;;117.95;53.10;;;;;;;-4.50;97.70;100105.31;2074195;28;20184;-75
2022/03/13 00:28:16;;;;;;;120.63;54.65;;;;;;;-4.50;97.93;100120.13;2073321;28;20208;-74
2022/03/13 00:29:26;;;;;;;120.22;53.35;;;;;;;-4.54;98.29;100109.22;2073252;28;20208;-74
2022/03/13 00:30:37;;;;;;;119.40;53.30;;;;;;;-4.53;98.64;100112.63;2073904;28;20210;-74
2022/03/13 00:31:38;;;;;;;121.13;55.78;;;;;;;-4.51;99.04;100106.28;2072770;28;20212;-75
2022/03/13 00:32:48;;;;;;;116.10;53.67;;;;;;;-4.52;99.99;100109.03;2073230;28;20291;-75
2022/03/13 00:33:58;;;;;;;125.10;52.13;;;;;;;-4.52;100.00;100106.44;2073476;28;20227;-75
2022/03/13 00:35:07;;;;;;;118.28;53.85;;;;;;;-4.50;100.00;100109.72;2074093;28;20172;-75
2022/03/13 00:36:11;;;;;;;121.32;55.38;;;;;;;-4.55;100.00;100105.81;2073633;28;20228;-74
2022/03/13 00:37:13;;;;;;;115.00;54.60;;;;;;;-4.56;100.00;100106.00;2073340;28;20200;-75
2022/03/13 00:38:19;;;;;;;133.07;57.80;;;;;;;-4.58;100.00;100115.78;2073326;28;20192;-74
2022/03/13 00:39:21;;;;;;;117.60;54.70;;;;;;;-4.63;100.00;100108.47;2074214;28;20184;-75
2022/03/13 00:40:35;;;;;;;123.63;55.33;;;;;;;-4.68;100.00;100102.97;2073929;28;20191;-74
2022/03/13 00:41:44;;;;;;;116.85;53.70;;;;;;;-4.70;100.00;100107.50;2073311;28;20450;-75
2022/03/13 00:42:56;;;;;;;127.28;55.45;;;;;;;-4.73;100.00;100107.88;2073501;28;20236;-74
2022/03/13 00:43:58;;;;;;;125.25;54.50;;;;;;;-4.75;100.00;100102.03;2073256;28;20204;-74
2022/03/13 00:45:00;;;;;;;122.85;54.65;;;;;;;-4.76;100.00;100104.81;2073713;28;20218;-75
2022/03/13 00:46:05;;;;;;;120.07;57.15;;;;;;;-4.77;100.00;100111.00;2074046;28;20195;-74
2022/03/13 00:47:11;;;;;;;128.18;54.25;;;;;;;-4.84;100.00;100098.66;2073179;28;20220;-75
2022/03/13 00:48:25;;;;;;;123.32;56.42;;;;;;;-4.85;100.00;100098.84;2073342;28;20662;-74
2022/03/13 00:49:38;;;;;;;123.40;54.75;;;;;;;-4.88;100.00;100097.38;2073564;28;20204;-74
2022/03/13 00:50:43;;;;;;;115.57;52.00;;;;;;;-4.91;100.00;100102.09;2073485;28;20533;-74
2022/03/13 00:51:50;;;;;;;108.68;51.03;;;;;;;-4.93;100.00;100098.88;2072913;28;20260;-74
2022/03/13 00:52:51;;;;;;;104.30;48.17;;;;;;;-4.92;100.00;100090.09;2073292;28;20231;-74
2022/03/13 00:53:53;;;;;;;103.85;49.67;;;;;;;-4.92;100.00;100105.69;2073968;28;20663;-74
2022/03/13 00:55:00;;;;;;;101.55;48.17;;;;;;;-4.91;100.00;100095.13;2073875;28;20192;-74
2022/03/13 00:56:14;;;;;;;92.60;46.60;;;;;;;-4.89;100.00;100094.94;2074214;28;20192;-75
2022/03/13 00:57:23;;;;;;;99.05;47.50;;;;;;;-4.87;100.00;100095.56;2073855;28;20199;-75
2022/03/13 00:58:26;;;;;;;104.45;49.58;;;;;;;-4.86;100.00;100099.81;2073872;28;20690;-74
2022/03/13 00:59:32;;;;;;;105.72;50.08;;;;;;;-4.89;100.00;100094.94;2073317;28;20727;-74
2022/03/13 01:00:35;;;;;;;111.57;49.95;;;;;;;-4.89;100.00;100105.34;2073430;28;20188;-74
2022/03/13 01:01:43;;;;;;;109.93;47.20;;;;;;;-4.88;100.00;100101.75;2073866;28;20284;-74
2022/03/13 01:02:56;;;;;;;114.95;52.22;;;;;;;-4.90;100.00;100101.94;2073839;28;20193;-74
2022/03/13 01:03:59;;;;;;;114.65;52.30;;;;;;;-4.91;100.00;100100.31;2073844;28;20667;-74
2022/03/13 01:05:17;;;;;;;121.93;55.72;;;;;;;-4.91;100.00;100097.72;2073859;28;20226;-74
2022/03/13 01:06:20;;;;;;;116.75;51.45;;;;;;;-4.94;100.00;100098.06;2073227;28;20235;-74
2022/03/13 01:07:25;;;;;;;114.55;52.15;;;;;;;-4.96;100.00;100104.41;2074044;28;20196;-75
2022/03/13 01:08:27;;;;;;;117.28;53.80;;;;;;;-5.00;100.00;100096.13;2073963;28;20199;-74
2022/03/13 01:09:34;;;;;;;115.57;50.58;;;;;;;-5.02;100.00;100095.50;2073675;28;20627;-75
2022/03/13 01:10:38;;;;;;;109.32;50.28;;;;;;;-5.06;100.00;100096.81;2073556;28;20652;-74
2022/03/13 01:11:42;;;;;;;107.68;51.63;;;;;;;-5.08;100.00;100096.16;2074215;28;20306;-74
2022/03/13 01:12:48;;;;;;;100.10;48.38;;;;;;;-5.10;100.00;100092.13;2074974;28;20196;-74
2022/03/13 01:13:52;;;;;;;98.95;47.58;;;;;;;-5.12;100.00;100102.69;2075492;28;20667;-74
2022/03/13 01:14:55;;;;;;;98.85;47.47;;;;;;;-5.10;100.00;100097.31;2075407;28;20188;-74
2022/03/13 01:16:02;;;;;;;101.13;47.05;;;;;;;-5.13;100.00;100088.03;2075366;28;20184;-74
2022/03/13 01:17:11;;;;;;;99.18;46.22;;;;;;;-5.14;100.00;100089.03;2075376;28;20184;-74
2022/03/13 01:18:25;;;;;;;103.07;47.50;;;;;;;-5.15;100.00;100095.22;2074622;28;20200;-74
2022/03/13 01:19:37;;;;;;;105.00;45.75;;;;;;;-5.16;100.00;100086.59;2074928;28;20659;-74
2022/03/13 01:20:46;;;;;;;104.43;47.70;;;;;;;-5.17;100.00;100087.59;2066879;28;20671;-74
2022/03/13 01:21:51;;;;;;;100.90;48.72;;;;;;;-5.19;100.00;100084.34;2058811;28;20244;-74
2022/03/13 01:22:55;;;;;;;91.35;46.70;;;;;;;-5.18;100.00;100090.34;2066708;28;20197;-74
2022/03/13 01:24:25;;;;;;;103.05;47.38;;;;;;;-5.18;100.00;100087.75;2067121;28;20255;-74
2022/03/13 01:25:37;;;;;;;91.53;45.83;;;;;;;-5.20;100.00;100087.94;2065491;28;20209;-75
2022/03/13 01:26:44;;;;;;;99.00;46.30;;;;;;;-5.22;100.00;100081.25;2067404;28;20169;-74
2022/03/13 01:27:55;;;;;;;92.80;45.05;;;;;;;-5.21;100.00;100088.91;2067265;28;20201;-74
2022/03/13 01:29:00;;;;;;;104.05;45.40;;;;;;;-5.22;100.00;100084.66;2066876;28;20213;-74
2022/03/13 01:30:03;;;;;;;95.18;44.13;;;;;;;-5.22;100.00;100083.84;2066432;28;20208;-75
2022/03/13 01:31:11;;;;;;;94.78;44.70;;;;;;;-5.21;100.00;100086.31;2066580;28;20299;-74
2022/03/13 01:32:19;;;;;;;97.00;44.97;;;;;;;-5.21;100.00;100083.72;2067174;28;20193;-75
2022/03/13 01:33:30;;;;;;;90.95;44.22;;;;;;;-5.18;100.00;100079.94;2067094;28;20582;-74
2022/03/13 01:34:56;;;;;;;99.75;45.72;;;;;;;-5.18;100.00;100078.16;2066732;28;20688;-74
2022/03/13 01:36:00;;;;;;;91.95;43.67;;;;;;;-5.17;100.00;100079.78;2066308;28;20201;-74
2022/03/13 01:37:05;;;;;;;94.65;45.72;;;;;;;-5.17;100.00;100077.19;2067338;28;20529;-74
2022/03/13 01:38:15;;;;;;;101.00;45.50;;;;;;;-5.15;100.00;100080.41;2067137;28;20682;-75
2022/03/13 01:39:20;;;;;;;110.22;48.50;;;;;;;-5.18;100.00;100072.97;2067083;28;20288;-74
2022/03/13 01:40:32;;;;;;;100.80;46.28;;;;;;;-5.20;100.00;100072.31;2059962;28;20202;-74
2022/03/13 01:41:45;;;;;;;98.70;45.72;;;;;;;-5.22;100.00;100078.66;2059946;28;20574;-74
2022/03/13 01:42:54;;;;;;;100.22;46.53;;;;;;;-5.28;100.00;100080.16;2060537;28;20609;-74
2022/03/13 01:43:58;;;;;;;100.57;45.55;;;;;;;-5.31;100.00;100075.28;2059157;28;20297;-74
2022/03/13 01:45:07;;;;;;;104.60;48.72;;;;;;;-5.31;100.00;100071.88;2058703;28;20198;-70
2022/03/13 01:46:11;;;;;;;93.38;45.25;;;;;;;-5.36;100.00;100069.78;2066716;28;20173;-69
2022/03/13 01:48:55;;;;;;;99.45;46.90;;;;;;;-5.41;100.00;100066.84;2074353;28;20701;-69
2022/03/13 01:49:58;;;;;;;100.15;46.55;;;;;;;-5.42;100.00;100057.44;2066410;28;20209;-69
2022/03/13 01:51:02;;;;;;;107.55;47.88;;;;;;;-5.46;100.00;100056.16;2065928;28;20653;-69
2022/03/13 01:52:04;;;;;;;94.97;47.45;;;;;;;-5.45;100.00;100052.59;2067129;28;20177;-69
2022/03/13 01:53:15;;;;;;;98.70;46.75;;;;;;;-5.46;100.00;100050.97;2067231;28;20200;-69
2022/03/13 01:54:23;;;;;;;96.30;45.60;;;;;;;-5.48;100.00;100047.69;2066989;28;20199;-69
2022/03/13 01:55:36;;;;;;;97.38;46.78;;;;;;;-5.48;100.00;100045.09;2066581;28;20215;-69
2022/03/13 01:56:44;;;;;;;98.10;46.40;;;;;;;-5.51;100.00;100043.66;2059928;28;20201;-69
2022/03/13 01:57:47;;;;;;;98.82;45.22;;;;;;;-5.53;100.00;100044.81;2066576;28;20182;-69
2022/03/13 01:58:51;;;;;;;99.68;45.72;;;;;;;-5.54;100.00;100043.19;2066317;28;20197;-69
2022/03/13 02:00:01;;;;;;;94.70;46.88;;;;;;;-5.56;100.00;100045.13;2066326;28;20199;-69
2022/03/13 02:01:06;;;;;;;97.82;44.63;;;;;;;-5.59;100.00;100048.06;2059144;28;20225;-69
2022/03/13 02:02:20;;;;;;;99.18;45.80;;;;;;;-5.60;100.00;100044.66;2059521;28;20618;-69
2022/03/13 02:03:28;;;;;;;91.28;44.50;;;;;;;-5.63;100.00;100044.19;2059904;28;20259;-69
2022/03/13 02:04:35;;;;;;;89.75;44.08;;;;;;;-5.64;100.00;100046.00;2066433;28;20660;-69
2022/03/13 02:05:39;;;;;;;93.03;44.63;;;;;;;-5.64;100.00;100042.59;2066979;28;20596;-69
2022/03/13 02:06:42;;;;;;;90.15;43.90;;;;;;;-5.65;100.00;100046.13;2058477;28;20276;-69
2022/03/13 02:07:47;;;;;;;93.50;44.38;;;;;;;-5.68;100.00;100045.50;2066299;28;20204;-69
2022/03/13 02:08:59;;;;;;;84.85;43.78;;;;;;;-5.68;100.00;100042.88;2067054;28;20184;-69
2022/03/13 02:10:07;;;;;;;97.65;45.63;;;;;;;-5.70;100.00;100042.25;2066443;28;20212;-69
2022/03/13 02:11:17;;;;;;;92.80;45.30;;;;;;;-5.70;100.00;100041.44;2066407;28;20550;-69
2022/03/13 02:12:20;;;;;;;101.07;46.05;;;;;;;-5.71;100.00;100042.44;2066187;28;20232;-69
2022/03/13 02:13:23;;;;;;;90.60;45.75;;;;;;;-5.72;100.00;100035.59;2058766;28;20239;-69
2022/03/13 02:14:33;;;;;;;97.40;44.22;;;;;;;-5.76;100.00;100031.72;2066353;28;20265;-69
2022/03/13 02:15:43;;;;;;;84.60;43.40;;;;;;;-5.74;100.00;100040.13;2066753;28;20205;-69
2022/03/13 02:16:52;;;;;;;94.75;42.75;;;;;;;-5.76;100.00;100040.31;2066502;28;20220;-69
2022/03/13 02:18:03;;;;;;;89.63;44.17;;;;;;;-5.79;100.00;100032.84;2067256;28;20270;-69
2022/03/13 02:19:09;;;;;;;99.90;45.25;;;;;;;-5.79;100.00;100032.06;2073283;28;20188;-69
2022/03/13 02:20:16;;;;;;;93.43;42.75;;;;;;;-5.80;100.00;100039.03;2069912;28;20288;-69
2022/03/13 02:21:31;;;;;;;105.15;44.95;;;;;;;-5.83;100.00;100028.94;2073636;28;20223;-69
2022/03/13 02:22:47;;;;;;;84.85;43.95;;;;;;;-5.83;100.00;100031.56;2074507;28;20693;-69
2022/03/13 02:23:58;;;;;;;104.18;45.35;;;;;;;-5.83;100.00;100036.75;2074403;28;20192;-69
2022/03/13 02:25:05;;;;;;;93.97;45.90;;;;;;;-5.83;100.00;100044.53;2074874;28;20172;-69
2022/03/13 02:26:13;;;;;;;90.82;44.00;;;;;;;-5.82;100.00;100035.81;2074477;28;20674;-69
2022/03/13 02:27:23;;;;;;;101.05;44.92;;;;;;;-5.83;100.00;100039.34;2074531;28;20196;-69
2022/03/13 02:28:34;;;;;;;98.28;45.75;;;;;;;-5.86;100.00;100039.69;2073833;28;20279;-69
2022/03/13 02:29:44;;;;;;;95.10;44.95;;;;;;;-5.88;100.00;100046.84;2075011;28;20235;-69
2022/03/13 02:30:50;;;;;;;99.47;45.58;;;;;;;-5.89;100.00;100044.41;2081169;28;20196;-69
2022/03/13 02:31:56;;;;;;;107.80;47.85;;;;;;;-5.93;100.00;100038.75;2073978;28;20262;-69
2022/03/13 02:32:59;;;;;;;96.88;46.05;;;;;;;-5.94;100.00;100042.34;2074374;28;20216;-69
2022/03/13 02:34:05;;;;;;;95.13;46.70;;;;;;;-5.97;100.00;100036.66;2074811;28;20227;-69
2022/03/13 02:35:09;;;;;;;88.18;44.80;;;;;;;-5.99;100.00;100036.84;2074477;28;20683;-69
2022/03/13 02:36:23;;;;;;;106.28;46.65;;;;;;;-5.98;100.00;100041.06;2066424;28;20247;-69
2022/03/13 02:37:43;;;;;;;90.13;45.80;;;;;;;-5.98;100.00;100041.06;2074478;28;20172;-69
2022/03/13 02:38:54;;;;;;;100.15;46.10;;;;;;;-5.99;100.00;100044.63;2074896;28;20164;-69
2022/03/13 02:40:01;;;;;;;95.63;44.92;;;;;;;-6.00;100.00;100042.97;2074655;28;20208;-69
2022/03/13 02:41:04;;;;;;;100.20;45.58;;;;;;;-6.03;100.00;100038.13;2074299;28;20303;-69
2022/03/13 02:42:09;;;;;;;100.32;45.67;;;;;;;-6.02;100.00;100039.75;2074380;28;20697;-69
2022/03/13 02:43:20;;;;;;;98.65;46.35;;;;;;;-6.06;100.00;100034.06;2074710;28;20607;-69
2022/03/13 02:44:22;;;;;;;98.82;46.35;;;;;;;-6.06;100.00;100033.28;2074879;28;20180;-69
2022/03/13 02:45:37;;;;;;;101.72;45.45;;;;;;;-6.06;100.00;100038.47;2074644;28;20196;-69
2022/03/13 02:46:58;;;;;;;102.57;44.97;;;;;;;-6.08;100.00;100041.22;2074816;28;20680;-69
2022/03/13 02:48:06;;;;;;;97.63;44.97;;;;;;;-6.11;100.00;100035.53;2074685;28;20683;-69
2022/03/13 02:49:08;;;;;;;86.53;43.58;;;;;;;-6.12;100.00;100028.72;2074960;28;20173;-69
2022/03/13 02:50:10;;;;;;;94.43;45.50;;;;;;;-6.13;100.00;100029.69;2073961;28;20575;-69
2022/03/13 02:51:14;;;;;;;96.88;45.80;;;;;;;-6.14;100.00;100028.91;2073643;28;20688;-69
2022/03/13 02:52:23;;;;;;;93.97;44.15;;;;;;;-6.16;100.00;100032.63;2073501;28;20227;-70
2022/03/13 02:53:30;;;;;;;106.00;47.45;;;;;;;-6.15;100.00;100031.66;2074074;28;20200;-69
2022/03/13 02:54:44;;;;;;;91.30;43.78;;;;;;;-6.17;100.00;100037.00;2073871;28;20663;-69
2022/03/13 02:55:46;;;;;;;99.40;46.45;;;;;;;-6.19;100.00;100038.94;2074111;28;20624;-69
2022/03/13 02:56:54;;;;;;;92.80;46.17;;;;;;;-6.20;100.00;100032.13;2074627;28;20191;-70
2022/03/13 02:57:58;;;;;;;93.32;45.92;;;;;;;-6.21;100.00;100042.69;2074878;28;20165;-69
2022/03/13 02:59:02;;;;;;;105.00;46.30;;;;;;;-6.21;100.00;100037.50;2074635;28;20188;-69
2022/03/13 03:00:15;;;;;;;110.80;48.42;;;;;;;-6.20;100.00;100044.31;2074849;28;20177;-69
2022/03/13 03:01:25;;;;;;;118.93;51.50;;;;;;;-6.21;100.00;100034.91;2074553;28;20192;-69
2022/03/13 03:02:39;;;;;;;113.32;49.58;;;;;;;-6.22;100.00;100041.06;2073813;28;20200;-70
2022/03/13 03:03:40;;;;;;;108.40;50.17;;;;;;;-6.23;100.00;100031.66;2074055;28;20694;-69
2022/03/13 03:04:44;;;;;;;114.73;51.03;;;;;;;-6.26;100.00;100033.59;2074715;28;20617;-69
2022/03/13 03:05:50;;;;;;;146.75;61.65;;;;;;;-6.27;100.00;100037.16;2074784;28;20431;-70
2022/03/13 03:07:02;;;;;;;113.18;51.03;;;;;;;-6.27;100.00;100036.34;2073540;28;20227;-70
2022/03/13 03:08:12;;;;;;;142.27;58.25;;;;;;;-6.27;100.00;100044.94;2067172;28;20204;-69
2022/03/13 03:09:23;;;;;;;134.95;58.88;;;;;;;-6.33;100.00;100027.44;2073991;28;20196;-69
2022/03/13 03:10:36;;;;;;;124.30;53.20;;;;;;;-6.33;100.00;100037.84;2073350;28;20207;-70
2022/03/13 03:11:38;;;;;;;131.30;55.80;;;;;;;-6.33;100.00;100037.03;2067318;28;20242;-69
2022/03/13 03:12:41;;;;;;;127.95;54.35;;;;;;;-6.33;100.00;100037.03;2074039;28;20188;-70
2022/03/13 03:13:50;;;;;;;134.88;57.47;;;;;;;-6.34;100.00;100035.38;2073839;28;20295;-70
2022/03/13 03:14:57;;;;;;;124.72;57.13;;;;;;;-6.35;100.00;100028.56;2074101;28;20671;-69
2022/03/13 03:16:02;;;;;;;145.43;59.58;;;;;;;-6.38;100.00;100024.53;2074645;28;20211;-69
2022/03/13 03:17:14;;;;;;;138.32;58.97;;;;;;;-6.36;100.00;100030.34;2066728;28;20197;-70
2022/03/13 03:18:16;;;;;;;145.68;60.90;;;;;;;-6.38;100.00;100029.72;2067435;28;20205;-70
2022/03/13 03:19:19;;;;;;;150.13;59.95;;;;;;;-6.39;100.00;100027.28;2074045;28;20231;-70
2022/03/13 03:20:25;;;;;;;131.63;60.53;;;;;;;-6.38;100.00;100037.50;2074308;28;20251;-69
2022/03/13 03:21:38;;;;;;;132.23;59.58;;;;;;;-6.40;100.00;100039.44;2073271;28;20609;-69
2022/03/13 03:22:50;;;;;;;137.25;58.53;;;;;;;-6.41;100.00;100034.44;2067116;28;20224;-69
2022/03/13 03:23:59;;;;;;;138.73;59.30;;;;;;;-6.43;100.00;100031.97;2074022;28;20219;-69
2022/03/13 03:25:10;;;;;;;144.77;60.15;;;;;;;-6.45;100.00;100033.13;2074653;28;20177;-69
2022/03/13 03:26:16;;;;;;;148.68;61.80;;;;;;;-6.46;100.00;100031.50;2081722;28;20207;-69
2022/03/13 03:27:23;;;;;;;135.15;58.08;;;;;;;-6.47;100.00;100027.28;2081466;28;20642;-69
2022/03/13 03:28:30;;;;;;;151.13;61.35;;;;;;;-6.48;100.00;100023.88;2073655;28;20211;-69
2022/03/13 03:29:37;;;;;;;132.88;58.10;;;;;;;-6.51;100.00;100023.41;2073792;28;20219;-70
2022/03/13 03:30:40;;;;;;;140.93;61.45;;;;;;;-6.50;100.00;100030.22;2073739;28;20200;-69
2022/03/13 03:31:44;;;;;;;143.55;61.28;;;;;;;-6.50;100.00;100027.63;2073723;28;20234;-70
2022/03/13 03:32:47;;;;;;;146.18;61.83;;;;;;;-6.52;100.00;100030.34;2073798;28;20192;-69
2022/03/13 03:33:54;;;;;;;141.48;61.80;;;;;;;-6.53;100.00;100027.91;2073482;28;20204;-69
2022/03/13 03:34:56;;;;;;;142.38;60.60;;;;;;;-6.58;100.00;100028.41;2065578;28;20215;-70
2022/03/13 03:35:59;;;;;;;140.32;60.60;;;;;;;-6.58;100.00;100029.22;2072951;28;20203;-70
2022/03/13 03:37:08;;;;;;;143.70;61.05;;;;;;;-6.57;100.00;100036.03;2074280;28;20184;-69
2022/03/13 03:38:18;;;;;;;135.52;60.90;;;;;;;-6.58;100.00;100029.22;2074272;28;20544;-69
2022/03/13 03:39:27;;;;;;;151.80;63.83;;;;;;;-6.60;100.00;100033.78;2074563;28;20655;-69
2022/03/13 03:40:33;;;;;;;146.32;60.95;;;;;;;-6.59;100.00;100029.41;2073483;28;20295;-69
2022/03/13 03:41:37;;;;;;;142.82;63.00;;;;;;;-6.63;100.00;100030.66;2073725;28;20219;-69
2022/03/13 03:42:40;;;;;;;149.38;62.15;;;;;;;-6.63;100.00;100025.47;2073667;28;20196;-70
2022/03/13 03:43:47;;;;;;;164.80;66.03;;;;;;;-6.60;100.00;100032.97;2073716;28;20709;-69
2022/03/13 03:44:59;;;;;;;151.07;63.03;;;;;;;-6.61;100.00;100028.72;2074242;28;20669;-69
2022/03/13 03:46:05;;;;;;;159.25;63.65;;;;;;;-6.60;100.00;100027.78;2074314;28;20644;-69
2022/03/13 03:47:15;;;;;;;148.82;63.75;;;;;;;-6.58;100.00;100033.59;2074466;28;20184;-69
2022/03/13 03:48:20;;;;;;;158.68;64.07;;;;;;;-6.57;100.00;100030.03;2074496;28;20256;-69
2022/03/13 03:49:27;;;;;;;149.27;64.47;;;;;;;-6.56;100.00;100029.06;2074499;28;20192;-69
2022/03/13 03:50:31;;;;;;;162.95;64.07;;;;;;;-6.55;100.00;100028.09;2073540;28;20217;-69
2022/03/13 03:51:37;;;;;;;147.73;64.30;;;;;;;-6.52;100.00;100032.13;2073385;28;20658;-69
2022/03/13 03:52:44;;;;;;;148.10;62.97;;;;;;;-6.51;100.00;100026.81;2073429;28;20200;-69
2022/03/13 03:53:47;;;;;;;150.05;65.10;;;;;;;-6.48;100.00;100025.66;2073704;28;20187;-69
2022/03/13 03:54:52;;;;;;;151.80;63.83;;;;;;;-6.49;100.00;100022.25;2074170;28;20270;-69
2022/03/13 03:55:58;;;;;;;147.98;64.43;;;;;;;-6.47;100.00;100025.50;2073398;28;20573;-69
2022/03/13 03:57:06;;;;;;;146.57;63.03;;;;;;;-6.47;100.00;100030.69;2073714;28;20200;-69
2022/03/13 03:58:15;;;;;;;150.30;64.20;;;;;;;-6.47;100.00;100020.31;2074321;28;20173;-69
2022/03/13 03:59:24;;;;;;;150.57;63.78;;;;;;;-6.49;100.00;100022.25;2074172;28;20595;-69
2022/03/13 04:00:32;;;;;;;153.77;63.50;;;;;;;-6.46;100.00;100026.31;2074097;28;20238;-69
2022/03/13 04:01:44;;;;;;;150.32;64.65;;;;;;;-6.49;100.00;100017.06;2073481;28;20204;-70
2022/03/13 04:02:49;;;;;;;158.55;64.65;;;;;;;-6.48;100.00;100018.69;2074282;28;20284;-69
2022/03/13 04:03:52;;;;;;;136.05;62.60;;;;;;;-6.48;100.00;100017.88;2081626;28;20667;-69
2022/03/13 04:04:54;;;;;;;150.18;64.63;;;;;;;-6.50;100.00;100020.63;2074216;28;20196;-69
2022/03/13 04:06:02;;;;;;;156.57;64.97;;;;;;;-6.49;100.00;100016.25;2073669;28;20192;-69
2022/03/13 04:07:12;;;;;;;156.20;65.65;;;;;;;-6.49;100.00;100019.66;2074064;28;20427;-69
2022/03/13 04:08:19;;;;;;;153.20;63.97;;;;;;;-6.50;100.00;100025.81;2073296;28;20219;-69
2022/03/13 04:09:31;;;;;;;161.55;65.65;;;;;;;-6.50;100.00;100022.41;2073581;28;20181;-69
2022/03/13 04:10:35;;;;;;;147.68;63.90;;;;;;;-6.54;100.00;100019.31;2080972;28;20199;-69
2022/03/13 04:11:38;;;;;;;153.00;65.13;;;;;;;-6.53;100.00;100025.31;2081850;28;20315;-69
2022/03/13 04:12:44;;;;;;;148.82;62.53;;;;;;;-6.56;100.00;100018.69;2074100;28;20663;-70
2022/03/13 04:14:00;;;;;;;150.27;63.65;;;;;;;-6.56;100.00;100021.28;2073382;28;20200;-69
2022/03/13 04:15:09;;;;;;;143.52;61.47;;;;;;;-6.60;100.00;100020.78;2073685;28;20196;-69
2022/03/13 04:16:16;;;;;;;147.95;62.38;;;;;;;-6.62;100.00;100024.50;2074244;28;20655;-69
2022/03/13 04:17:29;;;;;;;148.70;63.28;;;;;;;-6.63;100.00;100022.88;2073251;28;20202;-69
2022/03/13 04:18:35;;;;;;;147.35;63.88;;;;;;;-6.64;100.00;100026.47;2073676;28;20227;-69
2022/03/13 04:19:43;;;;;;;144.77;64.00;;;;;;;-6.66;100.00;100020.63;2073729;28;20206;-69
2022/03/13 04:20:44;;;;;;;149.55;63.88;;;;;;;-6.68;100.00;100022.56;2072976;28;20247;-69
2022/03/13 04:22:04;;;;;;;153.07;64.65;;;;;;;-6.69;100.00;100018.34;2073615;28;20199;-69
2022/03/13 04:23:14;;;;;;;142.60;62.40;;;;;;;-6.69;100.00;100020.94;2074095;28;20183;-69
2022/03/13 04:24:31;;;;;;;148.00;62.38;;;;;;;-6.70;100.00;100030.50;2074079;28;20179;-69
2022/03/13 04:25:43;;;;;;;151.90;64.32;;;;;;;-6.71;100.00;100031.47;2073309;28;20204;-70
2022/03/13 04:26:51;;;;;;;150.13;63.95;;;;;;;-6.74;100.00;100031.81;2073261;28;20641;-70
2022/03/13 04:27:57;;;;;;;156.30;64.85;;;;;;;-6.72;100.00;100029.84;2073327;28;20216;-69
2022/03/13 04:28:59;;;;;;;150.50;65.60;;;;;;;-6.72;100.00;100032.44;2073930;28;20287;-69
2022/03/13 04:30:13;;;;;;;150.02;62.85;;;;;;;-6.73;100.00;100033.41;2073594;28;20226;-70
2022/03/13 04:31:26;;;;;;;164.02;63.38;;;;;;;-6.73;100.00;100040.41;2074004;28;20575;-70
2022/03/13 04:32:38;;;;;;;136.98;59.55;;;;;;;-6.75;100.00;100037.97;2074092;28;20196;-69
2022/03/13 04:33:50;;;;;;;144.40;64.05;;;;;;;-6.75;100.00;100037.16;2073938;28;20199;-69
2022/03/13 04:34:53;;;;;;;148.77;62.22;;;;;;;-6.77;100.00;100037.31;2073950;28;20207;-70
2022/03/13 04:36:00;;;;;;;150.30;62.72;;;;;;;-6.78;100.00;100037.47;2073957;28;20690;-70
2022/03/13 04:37:04;;;;;;;147.45;62.65;;;;;;;-6.78;100.00;100038.25;2074205;28;20196;-70
2022/03/13 04:38:15;;;;;;;146.82;61.58;;;;;;;-6.79;100.00;100028.06;2073958;28;20191;-70
2022/03/13 04:39:35;;;;;;;144.45;61.83;;;;;;;-6.78;100.00;100037.47;2073934;28;20191;-69
2022/03/13 04:40:47;;;;;;;149.95;62.10;;;;;;;-6.76;100.00;100040.72;2074077;28;20639;-69
2022/03/13 04:42:01;;;;;;;143.13;61.65;;;;;;;-6.79;100.00;100033.25;2073901;28;20195;-70
2022/03/13 04:43:09;;;;;;;150.80;63.28;;;;;;;-6.78;100.00;100032.25;2072739;28;20207;-69
2022/03/13 04:44:20;;;;;;;146.35;62.70;;;;;;;-6.78;100.00;100033.06;2073408;28;20219;-70
2022/03/13 04:45:31;;;;;;;149.57;63.65;;;;;;;-6.80;100.00;100034.22;2073279;28;20299;-69
2022/03/13 04:46:49;;;;;;;138.65;59.65;;;;;;;-6.84;100.00;100029.34;2074395;28;20172;-69
2022/03/13 04:48:01;;;;;;;140.95;61.88;;;;;;;-6.84;100.00;100028.53;2075744;28;20168;-69
2022/03/13 04:49:16;;;;;;;148.35;62.53;;;;;;;-6.84;100.00;100037.13;2075585;28;20196;-69
2022/03/13 04:50:23;;;;;;;141.68;61.65;;;;;;;-6.86;100.00;100033.09;2075988;28;20519;-69
2022/03/13 04:51:29;;;;;;;149.32;62.75;;;;;;;-6.86;100.00;100030.50;2075722;28;20176;-70
2022/03/13 04:52:30;;;;;;;150.05;62.38;;;;;;;-6.90;100.00;100024.00;2074904;28;20231;-70
2022/03/13 04:53:43;;;;;;;153.15;62.95;;;;;;;-6.93;100.00;100019.94;2066742;28;20723;-70
2022/03/13 04:55:01;;;;;;;145.45;61.38;;;;;;;-6.92;100.00;100013.78;2075118;28;20195;-69
2022/03/13 04:56:15;;;;;;;150.23;63.17;;;;;;;-6.88;100.00;100011.66;2075314;28;20204;-69
2022/03/13 04:57:29;;;;;;;134.60;57.42;;;;;;;-6.87;100.00;100010.69;2075055;28;20656;-69
2022/03/13 04:58:34;;;;;;;159.60;62.97;;;;;;;-6.79;100.00;100009.91;2074857;28;20204;-69
2022/03/13 04:59:39;;;;;;;150.77;62.10;;;;;;;-6.70;100.00;100021.91;2074449;28;20547;-69
2022/03/13 05:00:40;;;;;;;139.57;62.60;;;;;;;-6.67;100.00;100012.03;2074943;28;20191;-70
2022/03/13 05:01:42;;;;;;;140.15;60.75;;;;;;;-6.62;100.00;100019.31;2075522;28;20194;-69
2022/03/13 05:02:52;;;;;;;145.15;62.70;;;;;;;-6.59;100.00;100021.59;2074419;28;20208;-69
2022/03/13 05:04:08;;;;;;;144.70;60.35;;;;;;;-6.56;100.00;100027.28;2068605;28;20675;-69
2022/03/13 05:05:20;;;;;;;146.40;62.00;;;;;;;-6.54;100.00;100029.69;2075283;28;20694;-69