Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:05;;;;;;;10.10;7.20;;;;;;;15.52;62.51;100187.44;106734;1259;59573;-76
2022/04/25 00:04:34;;;;;;;10.70;6.70;;;;;;;15.48;62.74;100204.86;106642;1260;72910;-78
2022/04/25 00:07:03;;;;;;;10.90;6.70;;;;;;;15.44;62.31;100212.96;107007;1259;71429;-79
2022/04/25 00:09:32;;;;;;;9.90;6.80;;;;;;;15.43;61.81;100218.89;106859;1258;68425;-78
2022/04/25 00:12:00;;;;;;;10.20;6.90;;;;;;;15.37;62.88;100221.20;106758;1260;74013;-78
2022/04/25 00:14:30;;;;;;;10.10;6.90;;;;;;;15.36;62.60;100220.79;106672;1260;62728;-77
2022/04/25 00:16:59;;;;;;;11.20;6.90;;;;;;;15.36;62.97;100225.48;106846;1260;59558;-77
2022/04/25 00:19:28;;;;;;;11.20;6.90;;;;;;;15.34;63.91;100227.00;106557;1260;71801;-76
2022/04/25 00:21:58;;;;;;;9.20;6.60;;;;;;;15.16;64.37;100206.45;107170;1259;70425;-77
2022/04/25 00:24:28;;;;;;;10.10;6.50;;;;;;;15.32;63.23;100226.14;106945;1260;68099;-78
2022/04/25 00:26:58;;;;;;;8.60;5.90;;;;;;;15.40;62.97;100225.89;106473;1260;73253;-80
2022/04/25 00:29:27;;;;;;;9.90;5.60;;;;;;;15.45;62.44;100222.31;106838;1260;63437;-81
2022/04/25 00:31:57;;;;;;;7.00;5.40;;;;;;;15.47;62.69;100219.05;107178;1261;60508;-79
2022/04/25 00:34:28;;;;;;;9.80;5.50;;;;;;;15.44;62.70;100218.43;106978;1260;73339;-78
2022/04/25 00:37:04;;;;;;;9.00;5.70;;;;;;;15.43;62.11;100221.89;106813;1261;72681;-79
2022/04/25 00:39:33;;;;;;;9.90;5.70;;;;;;;15.42;62.12;100222.65;106945;1260;68724;-79
2022/04/25 00:42:12;;;;;;;8.90;5.80;;;;;;;15.44;61.89;100214.54;107053;1260;72497;-79
2022/04/25 00:44:42;;;;;;;7.70;5.00;;;;;;;15.44;62.14;100206.69;106897;1260;59520;-78
2022/04/25 00:47:11;;;;;;;11.40;5.70;;;;;;;15.41;61.97;100203.10;106841;1259;59493;-74
2022/04/25 00:49:40;;;;;;;7.80;5.50;;;;;;;15.40;62.44;100200.40;106890;1260;73930;-76
2022/04/25 00:52:08;;;;;;;14.30;5.70;;;;;;;15.37;62.07;100201.96;106866;1257;72921;-79
2022/04/25 00:54:38;;;;;;;11.60;5.80;;;;;;;15.32;62.50;100204.02;107147;1260;71401;-78
2022/04/25 00:57:07;;;;;;;8.40;6.20;;;;;;;15.32;62.32;100205.08;107085;1257;72761;-77
2022/04/25 00:59:37;;;;;;;8.30;5.80;;;;;;;15.30;62.07;100210.71;106471;1260;59634;-77
2022/04/25 01:02:06;;;;;;;7.30;5.30;;;;;;;15.27;62.06;100221.17;106520;1260;59803;-72
2022/04/25 01:04:35;;;;;;;7.10;5.00;;;;;;;15.24;61.53;100238.66;106758;1257;72611;-77
2022/04/25 01:07:04;;;;;;;6.80;4.80;;;;;;;15.21;61.47;100252.62;106890;1257;70442;-74
2022/04/25 01:09:33;;;;;;;10.00;5.50;;;;;;;15.21;61.38;100251.58;106622;1257;70633;-76
2022/04/25 01:12:03;;;;;;;6.50;5.20;;;;;;;15.19;61.39;100258.36;106480;1259;72685;-76
2022/04/25 01:14:32;;;;;;;8.90;5.60;;;;;;;15.13;61.47;100259.07;106778;1257;62917;-80
2022/04/25 01:17:03;;;;;;;8.40;5.50;;;;;;;15.02;62.24;100258.91;106844;1257;59562;-76
2022/04/25 01:19:32;;;;;;;9.60;5.20;;;;;;;14.95;63.27;100255.80;106662;1257;73490;-77
2022/04/25 01:22:13;;;;;;;8.60;5.00;;;;;;;14.88;64.12;100256.47;106308;1257;71971;-76
2022/04/25 01:27:28;;;;;;;7.60;5.10;;;;;;;14.80;64.01;100259.27;106427;1260;72833;-76
2022/04/25 01:29:57;;;;;;;8.00;5.20;;;;;;;14.75;64.41;100256.46;106799;1257;59615;-76
2022/04/25 01:32:26;;;;;;;9.60;5.10;;;;;;;14.69;64.38;100261.80;106744;1257;59753;-77
2022/04/25 01:34:57;;;;;;;7.30;5.40;;;;;;;14.63;64.88;100269.22;106618;1257;74396;-78
2022/04/25 01:37:26;;;;;;;8.00;5.10;;;;;;;14.54;62.97;100270.27;106608;1257;72252;-76
2022/04/25 01:39:55;;;;;;;6.70;5.20;;;;;;;14.38;65.91;100269.85;106539;1257;70345;-78
2022/04/25 01:42:27;;;;;;;8.00;5.20;;;;;;;14.28;66.62;100269.73;106675;1257;72903;-74
2022/04/25 01:44:56;;;;;;;9.50;5.20;;;;;;;14.24;66.50;100266.27;106781;1257;62256;-77
2022/04/25 01:47:25;;;;;;;7.10;5.20;;;;;;;14.17;66.41;100262.57;106086;1257;61265;-76
2022/04/25 01:49:54;;;;;;;7.00;5.70;;;;;;;14.05;66.82;100256.46;106816;1257;74763;-76
2022/04/25 01:52:32;;;;;;;6.20;4.50;;;;;;;13.96;67.12;100264.15;106634;1257;71918;-76
2022/04/25 01:55:02;;;;;;;7.30;5.20;;;;;;;13.86;65.92;100267.34;106817;1257;71159;-79
2022/04/25 01:57:31;;;;;;;7.70;5.00;;;;;;;13.64;69.40;100267.61;106754;1258;72817;-74
2022/04/25 02:00:00;;;;;;;9.80;4.60;;;;;;;13.53;70.24;100268.35;106787;1257;63061;-77
2022/04/25 02:02:29;;;;;;;9.00;5.10;;;;;;;13.46;70.38;100263.69;106563;1260;60150;-79
2022/04/25 02:04:59;;;;;;;7.70;5.00;;;;;;;13.41;70.77;100259.11;106604;1257;73744;-78
2022/04/25 02:07:28;;;;;;;7.80;5.10;;;;;;;13.37;70.86;100257.36;106548;1257;70209;-74
2022/04/25 02:09:57;;;;;;;6.40;4.90;;;;;;;13.35;71.20;100260.02;106637;1257;70025;-76
2022/04/25 02:12:25;;;;;;;8.20;4.90;;;;;;;13.33;71.09;100260.31;106803;1257;73898;-75
2022/04/25 02:14:55;;;;;;;9.80;5.10;;;;;;;13.35;69.75;100264.73;106933;1257;61667;-76
2022/04/25 02:17:28;;;;;;;7.70;5.60;;;;;;;13.26;68.72;100258.71;107043;1257;61705;-78
2022/04/25 02:19:59;;;;;;;10.20;5.30;;;;;;;13.18;70.33;100259.95;107069;1260;73413;-81
2022/04/25 02:22:28;;;;;;;9.40;6.20;;;;;;;13.12;69.08;100269.77;107162;1257;69626;-78
2022/04/25 02:24:57;;;;;;;10.20;6.60;;;;;;;13.01;69.09;100270.18;106551;1260;68942;-79
2022/04/25 02:27:26;;;;;;;7.50;5.00;;;;;;;12.90;71.82;100267.67;106927;1257;72115;-76
2022/04/25 02:29:59;;;;;;;8.70;5.60;;;;;;;12.80;72.31;100256.37;106743;1257;63440;-77
2022/04/25 02:32:28;;;;;;;6.80;5.30;;;;;;;12.86;70.51;100267.52;106815;1257;59541;-78
2022/04/25 02:34:59;;;;;;;6.70;5.00;;;;;;;12.79;70.85;100269.85;106517;1258;72613;-77
2022/04/25 02:37:28;;;;;;;7.70;5.20;;;;;;;12.68;69.89;100276.57;106439;1260;73424;-78
2022/04/25 02:39:57;;;;;;;7.20;5.00;;;;;;;12.51;69.78;100279.38;106946;1256;71615;-78
2022/04/25 02:42:25;;;;;;;8.20;5.10;;;;;;;12.38;71.25;100275.20;106863;1260;73002;-78
2022/04/25 02:44:56;;;;;;;8.40;5.30;;;;;;;12.34;73.38;100275.23;106630;1257;63040;-76
2022/04/25 02:47:25;;;;;;;7.30;5.10;;;;;;;12.30;74.83;100272.56;106253;1257;619120;-76
2022/04/25 02:49:54;;;;;;;6.90;5.00;;;;;;;12.30;74.91;100266.15;106719;1257;74339;-77
2022/04/25 02:52:23;;;;;;;8.10;5.60;;;;;;;12.28;75.35;100266.66;106929;1257;71893;-77
2022/04/25 02:54:52;;;;;;;7.00;5.40;;;;;;;12.30;74.59;100273.45;106768;1257;68751;-78
2022/04/25 02:57:23;;;;;;;8.10;4.80;;;;;;;12.27;73.29;100279.17;107169;1258;71243;-78
2022/04/25 02:59:53;;;;;;;7.40;4.50;;;;;;;12.14;73.03;100279.95;106793;1260;62080;-77
2022/04/25 03:02:23;;;;;;;7.50;5.10;;;;;;;12.08;73.14;100282.38;106814;1257;60520;-78
2022/04/25 03:04:55;;;;;;;7.20;5.30;;;;;;;12.07;75.66;100279.69;106598;1257;72799;-76
2022/04/25 03:07:23;;;;;;;8.50;6.00;;;;;;;12.14;75.59;100282.52;106583;1257;72282;-78
2022/04/25 03:09:52;;;;;;;8.70;5.20;;;;;;;12.25;75.44;100284.38;106486;1260;68746;-78
2022/04/25 03:12:21;;;;;;;7.90;5.40;;;;;;;12.34;75.13;100279.92;106786;1257;73291;-80
2022/04/25 03:14:51;;;;;;;8.40;5.30;;;;;;;12.35;75.15;100279.16;106806;1257;62053;-79
2022/04/25 03:17:20;;;;;;;9.80;5.50;;;;;;;12.34;75.16;100280.48;106497;1259;59646;-75
2022/04/25 03:19:49;;;;;;;7.00;5.50;;;;;;;12.34;75.32;100284.32;106690;1257;74569;-77
2022/04/25 03:22:17;;;;;;;11.20;5.80;;;;;;;12.37;75.04;100284.02;106806;1257;72134;-76
2022/04/25 03:24:46;;;;;;;7.90;5.00;;;;;;;12.43;74.66;100284.41;106858;1257;69409;-77
2022/04/25 03:27:39;;;;;;;10.00;6.30;;;;;;;12.45;74.73;100286.35;107048;1257;73941;-84
2022/04/25 03:31:37;;;;;;;8.30;5.60;;;;;;;12.42;74.64;100285.14;109440;1247;61161;-85
2022/04/25 03:34:06;;;;;;;9.30;5.60;;;;;;;12.52;74.06;100297.09;106882;1257;59809;-79
2022/04/25 03:36:35;;;;;;;6.90;5.30;;;;;;;12.54;74.18;100294.33;106960;1256;75060;-78
2022/04/25 03:39:03;;;;;;;10.30;6.10;;;;;;;12.54;74.16;100289.70;106829;1257;72836;-77
2022/04/25 03:41:32;;;;;;;8.00;5.70;;;;;;;12.53;74.05;100289.64;106855;1257;69216;-75
2022/04/25 03:44:03;;;;;;;7.40;5.80;;;;;;;12.52;73.94;100294.98;106881;1257;72989;-76
2022/04/25 03:46:32;;;;;;;8.00;5.30;;;;;;;12.49;73.11;100299.27;106784;1257;61999;-75
2022/04/25 03:49:01;;;;;;;8.30;5.50;;;;;;;12.40;72.67;100294.06;106879;1257;61206;-75
2022/04/25 03:51:29;;;;;;;6.90;6.00;;;;;;;12.32;74.88;100298.80;106814;1257;74969;-75
2022/04/25 03:53:58;;;;;;;9.60;5.90;;;;;;;12.32;74.59;100302.94;106839;1258;70214;-78
2022/04/25 03:59:14;;;;;;;8.90;5.90;;;;;;;12.33;72.87;100306.96;106753;1257;71685;-76
2022/04/25 04:01:43;;;;;;;7.20;5.80;;;;;;;12.26;75.61;100305.59;106456;1256;62304;-75
2022/04/25 04:04:12;;;;;;;8.20;5.70;;;;;;;12.30;75.55;100307.70;106752;1257;61752;-76
2022/04/25 04:06:41;;;;;;;10.00;5.80;;;;;;;12.36;74.95;100305.05;106856;1257;75999;-78
2022/04/25 04:11:57;;;;;;;11.60;6.30;;;;;;;12.37;75.94;100310.10;106802;1257;69299;-78
2022/04/25 04:14:25;;;;;;;8.20;5.50;;;;;;;12.44;75.64;100308.59;106662;1257;74392;-75
2022/04/25 04:16:55;;;;;;;7.70;5.40;;;;;;;12.49;75.67;100312.86;107041;1257;62583;-77
2022/04/25 04:19:23;;;;;;;7.70;5.60;;;;;;;12.60;74.85;100322.56;106786;1257;61669;-77
2022/04/25 04:21:52;;;;;;;8.90;5.90;;;;;;;12.67;75.12;100320.92;106683;1257;72373;-75
2022/04/25 04:24:21;;;;;;;9.10;5.90;;;;;;;12.76;74.67;100316.64;106489;1258;69769;-76
2022/04/25 04:26:50;;;;;;;8.30;5.80;;;;;;;12.83;74.71;100322.34;106729;1257;69794;-75
2022/04/25 04:29:19;;;;;;;9.50;5.80;;;;;;;12.92;73.97;100320.63;106671;1257;74664;-77
2022/04/25 04:31:48;;;;;;;11.10;6.80;;;;;;;13.03;73.91;100315.88;106625;1257;61440;-77
2022/04/25 04:34:17;;;;;;;14.80;7.10;;;;;;;13.10;74.13;100315.19;106641;1258;59783;-77
2022/04/25 04:36:46;;;;;;;16.00;8.20;;;;;;;13.17;74.22;100319.61;106775;1257;71771;-77
2022/04/25 04:39:15;;;;;;;10.70;6.90;;;;;;;13.31;73.01;100320.36;106653;1257;70444;-76
2022/04/25 04:41:45;;;;;;;13.60;7.20;;;;;;;13.40;72.89;100322.33;106824;1258;68814;-79
2022/04/25 04:44:14;;;;;;;10.40;6.70;;;;;;;13.47;73.04;100328.45;106896;1257;72093;-80
2022/04/25 04:46:45;;;;;;;10.80;7.00;;;;;;;13.58;72.61;100324.52;106932;1258;62625;-78
2022/04/25 04:49:15;;;;;;;11.40;7.40;;;;;;;13.72;71.91;100325.16;106954;1257;61712;-78
2022/04/25 04:51:44;;;;;;;13.20;7.80;;;;;;;13.88;71.17;100317.11;106943;1258;72266;-76
2022/04/25 04:54:13;;;;;;;14.10;8.10;;;;;;;13.92;71.17;100315.33;106925;1257;71658;-77
2022/04/25 04:56:42;;;;;;;13.50;8.10;;;;;;;14.00;71.24;100319.61;106832;1259;71055;-78
2022/04/25 04:59:11;;;;;;;12.10;7.60;;;;;;;14.15;70.56;100313.98;106655;1258;72453;-77
2022/04/25 05:01:40;;;;;;;15.60;9.40;;;;;;;14.26;69.99;100314.17;106930;1257;60619;-77
2022/04/25 05:04:09;;;;;;;16.80;9.10;;;;;;;14.35;69.97;100321.91;106961;1258;59987;-79
2022/04/25 05:06:38;;;;;;;14.90;8.40;;;;;;;14.49;69.01;100321.64;106740;1258;74557;-76
2022/04/25 05:09:07;;;;;;;15.40;8.40;;;;;;;14.56;68.38;100313.80;106695;1258;73688;-80
2022/04/25 05:11:35;;;;;;;19.40;9.60;;;;;;;14.71;68.31;100315.07;106540;1260;71052;-78
2022/04/25 05:14:09;;;;;;;16.50;9.00;;;;;;;14.78;68.07;100316.29;106510;1260;72032;-76
2022/04/25 05:16:40;;;;;;;18.60;9.00;;;;;;;14.83;67.98;100305.65;106749;1258;61386;-78
2022/04/25 05:19:09;;;;;;;13.00;8.00;;;;;;;14.81;67.49;100298.13;106888;1257;60941;-79
2022/04/25 05:21:39;;;;;;;14.70;7.80;;;;;;;14.86;66.73;100289.39;106642;1258;74529;-77
2022/04/25 05:24:09;;;;;;;12.80;6.70;;;;;;;14.99;66.77;100279.20;106854;1258;70111;-77
2022/04/25 05:26:38;;;;;;;9.20;5.70;;;;;;;15.03;65.98;100275.79;106487;1258;69936;-79
2022/04/25 05:29:14;;;;;;;9.50;5.10;;;;;;;15.17;64.86;100273.23;106899;1257;73834;-78
2022/04/25 05:31:43;;;;;;;8.80;5.50;;;;;;;15.16;64.06;100270.53;106779;1258;61194;-79
2022/04/25 05:34:15;;;;;;;8.30;5.30;;;;;;;15.21;63.86;100266.34;106885;1259;59713;-80
2022/04/25 05:36:46;;;;;;;7.60;5.30;;;;;;;15.33;63.28;100262.46;107262;1258;73536;-81
2022/04/25 05:39:20;;;;;;;9.70;5.70;;;;;;;15.41;62.41;100260.70;107469;1259;69702;-76
2022/04/25 05:41:52;;;;;;;7.60;5.30;;;;;;;15.56;62.13;100249.90;107503;1257;70510;-81
2022/04/25 05:44:21;;;;;;;6.70;5.30;;;;;;;15.70;62.11;100245.86;108070;1256;71722;-81
2022/04/25 05:46:51;;;;;;;8.00;5.30;;;;;;;15.94;61.92;100249.38;108149;1257;60639;-83
2022/04/25 05:52:16;;;;;;;8.40;5.60;;;;;;;15.91;60.85;100240.02;108014;1258;72165;-81
2022/04/25 05:54:51;;;;;;;9.80;6.50;;;;;;;15.92;60.86;100233.79;108208;1258;69653;-82
2022/04/25 05:57:28;;;;;;;12.80;5.90;;;;;;;15.88;60.63;100230.67;108263;1257;70044;-79
2022/04/25 06:00:12;;;;;;;10.90;6.20;;;;;;;15.95;60.75;100226.82;108375;1257;71634;-81
2022/04/25 06:02:55;;;;;;;10.90;5.50;;;;;;;16.00;60.65;100223.45;108007;1257;61407;-81
2022/04/25 06:12:09;;;;;;;10.70;7.30;;;;;;;16.15;60.95;100206.27;108967;1247;69622;-83
2022/04/25 06:14:41;;;;;;;12.10;7.80;;;;;;;16.02;61.01;100179.96;109045;1250;70262;-80
2022/04/25 06:17:15;;;;;;;10.90;6.50;;;;;;;16.23;60.32;100216.14;108764;1255;73503;-85
2022/04/25 06:19:53;;;;;;;9.70;6.40;;;;;;;16.17;59.93;100213.58;108640;1256;59600;-83
2022/04/25 06:22:31;;;;;;;11.20;6.80;;;;;;;16.35;60.08;100212.63;108799;1255;60562;-83
2022/04/25 06:25:12;;;;;;;8.30;5.50;;;;;;;16.56;58.89;100216.20;108740;1256;74268;-84
2022/04/25 06:27:43;;;;;;;11.70;5.50;;;;;;;16.64;58.44;100216.39;108231;1262;70038;-82
2022/04/25 06:30:14;;;;;;;12.00;5.20;;;;;;;16.73;57.97;100215.73;108425;1251;67849;-78
2022/04/25 06:32:43;;;;;;;11.50;5.10;;;;;;;16.72;57.99;100214.21;108051;1263;72097;-81
2022/04/25 06:36:22;;;;;;;12.50;5.50;;;;;;;16.71;58.13;100211.64;109149;1247;58690;31
2022/04/25 06:38:52;;;;;;;7.00;5.10;;;;;;;16.65;58.80;100211.87;108411;1258;60616;-82
2022/04/25 06:41:21;;;;;;;10.40;5.40;;;;;;;16.55;59.75;100221.08;108121;1260;72595;-83
2022/04/25 06:43:50;;;;;;;9.50;5.80;;;;;;;16.50;59.84;100221.83;108257;1260;69654;-79
2022/04/25 06:46:20;;;;;;;6.90;5.40;;;;;;;16.56;59.62;100225.66;108415;1249;69889;-81
2022/04/25 06:51:36;;;;;;;6.40;5.00;;;;;;;16.51;60.01;100263.85;108461;1259;59389;-82
2022/04/25 06:54:07;;;;;;;6.60;5.00;;;;;;;16.49;60.11;100269.48;108219;1259;60581;-83
2022/04/25 06:56:37;;;;;;;8.20;4.70;;;;;;;16.39;60.01;100244.49;108491;1250;72418;-84
2022/04/25 06:59:16;;;;;;;10.50;5.30;;;;;;;16.33;60.70;100243.23;108120;1258;71502;-83
2022/04/25 07:01:46;;;;;;;8.70;5.20;;;;;;;16.35;60.63;100250.88;108241;1258;70192;-79
2022/04/25 07:04:17;;;;;;;8.80;5.20;;;;;;;16.40;60.71;100261.10;107010;1258;73809;-78
2022/04/25 07:06:47;;;;;;;7.30;5.10;;;;;;;16.46;60.66;100259.64;107231;1259;59731;-78
2022/04/25 07:09:19;;;;;;;6.80;5.50;;;;;;;16.42;61.13;100241.24;106796;1258;60504;-77
2022/04/25 07:11:48;;;;;;;8.90;5.70;;;;;;;16.53;61.34;100237.58;107152;1258;74895;-77
2022/04/25 07:14:21;;;;;;;9.40;5.50;;;;;;;16.50;61.80;100236.69;107101;1258;73236;-79
2022/04/25 07:16:52;;;;;;;8.20;5.30;;;;;;;16.47;62.41;100252.98;107390;1259;69317;-79
2022/04/25 07:19:23;;;;;;;;;;;;;;;16.54;62.26;100259.98;107234;1261;72942;-79
2022/04/25 07:30:20;;;;;;;10.40;5.60;;;;;;;16.70;61.57;100237.65;106972;1258;70926;-78
2022/04/25 07:32:49;;;;;;;7.60;4.90;;;;;;;16.72;61.65;100258.13;107246;1258;69183;-77
2022/04/25 07:35:21;;;;;;;7.90;5.10;;;;;;;16.74;61.28;100288.01;107123;1259;74149;-76
2022/04/25 07:37:51;;;;;;;8.40;5.30;;;;;;;16.68;60.94;100319.71;106973;1258;59707;-76
2022/04/25 07:40:24;;;;;;;7.80;5.10;;;;;;;16.60;60.75;100341.67;107127;1258;61429;-80
2022/04/25 07:42:55;;;;;;;7.60;5.60;;;;;;;16.48;61.01;100345.58;107208;1260;74029;-79
2022/04/25 07:45:24;;;;;;;7.60;6.00;;;;;;;16.40;61.19;100335.98;107227;1259;70344;-79
2022/04/25 07:47:53;;;;;;;10.30;6.80;;;;;;;16.21;63.12;100324.17;107349;1258;67981;-78
2022/04/25 07:50:23;;;;;;;13.90;7.30;;;;;;;16.04;64.93;100325.95;107244;1260;71261;-78
2022/04/25 07:52:52;;;;;;;8.90;6.00;;;;;;;15.80;65.91;100342.03;107180;1260;63065;-78
2022/04/25 07:55:21;;;;;;;13.50;7.40;;;;;;;15.61;67.18;100326.77;107764;1258;60931;-80
2022/04/25 07:57:52;;;;;;;10.70;7.10;;;;;;;15.28;72.87;100297.77;107722;1258;72684;-80
2022/04/25 08:00:24;;;;;;;12.30;7.00;;;;;;;14.83;76.53;100288.29;108264;1258;69647;-82
2022/04/25 08:02:53;;;;;;;11.20;8.00;;;;;;;14.71;77.86;100284.73;108060;1258;68119;-80
2022/04/25 08:05:23;;;;;;;13.80;8.10;;;;;;;14.61;80.66;100283.78;108021;1258;71393;-79
2022/04/25 08:07:52;;;;;;;11.50;7.50;;;;;;;14.65;81.57;100280.61;108289;1258;62280;-80
2022/04/25 08:10:21;;;;;;;10.40;7.80;;;;;;;14.69;80.94;100272.31;108159;1260;60967;-80
2022/04/25 08:18:29;;;;;;;15.60;9.20;;;;;;;14.88;80.36;100274.19;108405;1257;70170;-79
2022/04/25 08:21:01;;;;;;;13.40;9.20;;;;;;;14.81;79.19;100286.21;108021;1259;71635;-79
2022/04/25 08:23:31;;;;;;;14.90;7.40;;;;;;;14.83;80.34;100306.30;107909;1260;60559;-79
2022/04/25 08:26:00;;;;;;;11.80;8.30;;;;;;;14.94;76.80;100317.77;107779;1260;60332;-80
2022/04/25 08:28:31;;;;;;;15.20;9.90;;;;;;;14.98;75.87;100319.42;108002;1260;73756;-80
2022/04/25 08:31:23;;;;;;;9.80;8.20;;;;;;;14.90;76.36;100316.04;108067;1260;70199;-80
2022/04/25 08:33:52;;;;;;;12.80;9.30;;;;;;;14.92;77.63;100307.77;108017;1260;67994;-79
2022/04/25 08:36:21;;;;;;;16.60;9.90;;;;;;;15.02;80.01;100290.23;107974;1260;72223;-79
2022/04/25 08:38:51;;;;;;;16.30;10.00;;;;;;;15.15;79.91;100285.55;108370;1258;60654;-81
2022/04/25 08:42:00;;;;;;;18.00;10.60;;;;;;;15.29;78.95;100277.10;107986;1258;60382;-79
2022/04/25 08:44:33;;;;;;;13.20;10.00;;;;;;;15.51;78.03;100254.00;108208;1258;75318;-78
2022/04/25 08:47:08;;;;;;;14.00;9.40;;;;;;;15.76;77.52;100237.87;108321;1258;70844;-81
2022/04/25 08:49:44;;;;;;;11.60;8.90;;;;;;;16.00;76.58;100215.02;108397;1258;69673;-80
2022/04/25 08:52:19;;;;;;;13.10;8.20;;;;;;;16.39;75.66;100189.01;108407;1257;73326;-79
2022/04/25 08:54:58;;;;;;;11.70;7.00;;;;;;;16.78;74.33;100184.95;108218;1258;63243;-79
2022/04/25 08:57:38;;;;;;;10.90;6.30;;;;;;;17.22;71.66;100196.90;108182;1258;60852;-79
2022/04/25 09:00:15;;;;;;;11.20;7.20;;;;;;;17.55;69.44;100198.77;108100;1258;74586;-79
2022/04/25 09:02:54;;;;;;;10.50;7.30;;;;;;;17.88;69.28;100194.97;108158;1259;70330;-81
2022/04/25 09:05:26;;;;;;;10.70;6.60;;;;;;;18.08;66.89;100198.90;108260;1260;68661;-80
2022/04/25 09:07:58;;;;;;;8.30;6.60;;;;;;;18.08;65.58;100206.40;108274;1259;73215;-80
2022/04/25 09:10:31;;;;;;;;;;;;;;;18.04;64.92;100220.48;108109;1260;59590;-80
2022/04/25 09:13:02;;;;;;;9.60;6.40;;;;;;;17.90;64.77;100231.10;108234;1258;61335;-78
2022/04/25 09:15:32;;;;;;;10.50;6.50;;;;;;;17.76;65.17;100243.44;108287;1259;74036;-80
2022/04/25 09:18:06;;;;;;;10.30;6.80;;;;;;;17.48;66.07;100248.77;107945;1260;72946;-79
2022/04/25 09:20:37;;;;;;;8.90;6.40;;;;;;;17.52;66.69;100245.38;107900;1260;61539;-79
2022/04/25 09:23:31;;;;;;;10.90;7.50;;;;;;;17.46;66.39;100243.88;108109;1260;72053;-80
2022/04/25 09:26:16;;;;;;;10.30;6.40;;;;;;;17.27;65.92;100250.34;107912;1260;59647;-79
2022/04/25 09:28:57;;;;;;;11.00;6.60;;;;;;;17.15;65.28;100283.00;107860;1258;60398;-81
2022/04/25 09:31:26;;;;;;;9.40;5.30;;;;;;;17.27;63.94;100319.01;107567;1260;72397;-79
2022/04/25 09:34:14;;;;;;;7.30;5.60;;;;;;;17.07;64.26;100334.32;108022;1260;69662;-79
2022/04/25 09:36:48;;;;;;;10.70;7.30;;;;;;;16.91;65.69;100325.05;107552;1260;70691;-77
2022/04/25 09:39:30;;;;;;;12.50;7.30;;;;;;;16.89;67.75;100287.89;107531;1259;72198;-78
2022/04/25 09:42:01;;;;;;;13.70;7.80;;;;;;;16.94;70.41;100259.86;107608;1261;59971;-79
2022/04/25 09:44:59;;;;;;;14.50;7.30;;;;;;;17.25;70.03;100253.58;107587;1260;60642;-78
2022/04/25 09:47:37;;;;;;;14.20;8.20;;;;;;;17.66;69.44;100248.28;107974;1258;72320;-79
2022/04/25 09:50:07;;;;;;;14.00;8.20;;;;;;;18.02;69.13;100232.98;108434;1257;71515;-79
2022/04/25 09:52:56;;;;;;;12.60;8.30;;;;;;;18.29;67.38;100214.83;107863;1260;70230;-79
2022/04/25 09:55:29;;;;;;;10.40;7.10;;;;;;;18.50;66.76;100191.67;107799;1260;64388;-79
2022/04/25 09:57:58;;;;;;;13.30;6.60;;;;;;;18.60;64.85;100173.77;107346;1260;58736;-79
2022/04/25 10:00:33;;;;;;;9.90;7.00;;;;;;;18.59;63.19;100160.11;107663;1259;58785;-80
2022/04/25 10:03:07;;;;;;;10.70;5.60;;;;;;;18.60;62.13;100147.98;107364;1260;63073;-78
2022/04/25 10:05:45;;;;;;;8.50;5.10;;;;;;;18.60;60.57;100136.50;107550;1258;71568;-80
2022/04/25 10:08:18;;;;;;;8.60;5.50;;;;;;;18.96;60.51;100132.16;107854;1258;70284;-79
2022/04/25 10:10:53;;;;;;;7.50;4.80;;;;;;;18.97;58.72;100131.77;107671;1258;63229;-79
2022/04/25 10:13:22;;;;;;;12.80;4.30;;;;;;;19.30;58.44;100128.92;107402;1258;59591;-80
2022/04/25 10:15:51;;;;;;;8.70;4.70;;;;;;;19.49;56.54;100126.45;107401;1260;60013;-78
2022/04/25 10:18:20;;;;;;;6.50;3.70;;;;;;;19.52;53.95;100126.45;107107;1261;74308;-79
2022/04/25 10:20:49;;;;;;;7.40;3.70;;;;;;;19.56;53.61;100123.69;107034;1261;73195;-79
2022/04/25 10:23:18;;;;;;;7.70;3.00;;;;;;;19.52;52.55;100117.30;107245;1260;59598;-80
2022/04/25 10:25:54;;;;;;;9.10;2.90;;;;;;;19.59;52.24;100108.49;107157;1260;63027;-79
2022/04/25 10:28:50;;;;;;;10.70;3.50;;;;;;;19.78;52.27;100109.55;107442;1258;59676;-79
2022/04/25 10:31:28;;;;;;;8.00;2.80;;;;;;;20.13;51.06;100097.56;107547;1258;61813;-80
2022/04/25 10:34:02;;;;;;;7.80;3.20;;;;;;;20.25;49.52;100091.81;107858;1258;74645;-80
2022/04/25 10:36:40;;;;;;;11.70;3.30;;;;;;;20.21;49.68;100094.30;107905;1258;70913;-79
2022/04/25 10:39:16;;;;;;;9.50;2.50;;;;;;;20.21;47.96;100088.20;108043;1258;68763;-81
2022/04/25 10:44:46;;;;;;;16.00;3.10;;;;;;;20.84;44.08;100065.56;107966;1260;59578;-79
2022/04/25 10:47:18;;;;;;;11.30;2.90;;;;;;;21.36;43.82;100061.77;107727;1260;61704;-79
2022/04/25 10:49:53;;;;;;;7.20;2.10;;;;;;;21.72;43.36;100060.30;107800;1260;63522;-79
2022/04/25 10:52:33;;;;;;;9.10;2.20;;;;;;;22.12;42.34;100061.58;107688;1260;71586;-81
2022/04/25 10:55:31;;;;;;;6.60;2.70;;;;;;;22.41;41.42;100065.45;107920;1260;60016;-79
2022/04/25 10:58:04;;;;;;;9.10;3.20;;;;;;;22.33;41.80;100065.43;107517;1260;73337;-80
2022/04/25 11:00:41;;;;;;;9.90;4.10;;;;;;;22.82;42.64;100065.65;107661;1260;61798;-78
2022/04/25 11:03:18;;;;;;;6.80;2.70;;;;;;;23.14;41.40;100064.16;107365;1260;61976;-79
2022/04/25 11:05:57;;;;;;;11.30;3.50;;;;;;;22.94;40.96;100059.14;107345;1260;75113;-81
2022/04/25 11:08:32;;;;;;;11.10;2.70;;;;;;;22.99;41.44;100059.00;107621;1260;61528;-79
2022/04/25 11:11:18;;;;;;;7.20;2.80;;;;;;;22.92;41.10;100055.45;107685;1260;69390;-79
2022/04/25 11:13:49;;;;;;;5.70;2.80;;;;;;;22.94;41.47;100056.31;107849;1258;73805;-78
2022/04/25 11:16:23;;;;;;;6.90;3.20;;;;;;;23.13;41.33;100048.86;107394;1258;60120;-78
2022/04/25 11:19:09;;;;;;;4.50;3.00;;;;;;;23.07;42.07;100048.14;107276;1258;60388;-79
2022/04/25 11:21:47;;;;;;;6.10;3.00;;;;;;;22.78;42.03;100047.00;107258;1258;63764;-79
2022/04/25 11:24:39;;;;;;;6.70;2.60;;;;;;;22.55;42.16;100052.25;107501;1258;71462;-79
2022/04/25 11:27:12;;;;;;;8.60;2.80;;;;;;;22.81;42.26;100053.20;107214;1259;70248;-77
2022/04/25 11:29:46;;;;;;;6.30;2.90;;;;;;;22.79;42.43;100050.33;107599;1259;74329;-78
2022/04/25 11:32:43;;;;;;;7.80;2.80;;;;;;;22.80;42.00;100045.52;107396;1259;59206;-79
2022/04/25 11:35:24;;;;;;;7.30;3.00;;;;;;;22.44;42.18;100040.39;107197;1260;60621;-78
2022/04/25 11:37:57;;;;;;;5.50;2.80;;;;;;;22.58;42.41;100041.91;107581;1259;74325;-78
2022/04/25 11:40:26;;;;;;;10.10;3.00;;;;;;;22.04;42.75;100036.34;107567;1260;72739;-78
2022/04/25 11:42:56;;;;;;;6.00;2.90;;;;;;;22.00;42.94;100036.09;107433;1260;59777;-79
2022/04/25 11:45:24;;;;;;;5.50;3.00;;;;;;;21.89;42.95;100032.63;107372;1260;74086;-78
2022/04/25 11:47:55;;;;;;;7.10;3.00;;;;;;;21.76;43.08;100030.17;107960;1258;59746;-77
2022/04/25 11:50:25;;;;;;;5.90;2.90;;;;;;;21.55;43.60;100030.18;107072;1258;61891;-78
2022/04/25 11:52:55;;;;;;;6.40;3.40;;;;;;;21.44;43.68;100032.02;107253;1258;65215;-78
2022/04/25 11:55:43;;;;;;;6.50;3.20;;;;;;;21.44;44.06;100028.55;107248;1258;70512;-78
2022/04/25 11:58:12;;;;;;;5.50;2.90;;;;;;;21.28;44.25;100023.84;107376;1258;69559;-78
2022/04/25 12:00:44;;;;;;;8.70;3.20;;;;;;;21.05;44.87;100021.54;107609;1258;73954;-78
2022/04/25 12:03:24;;;;;;;11.70;3.40;;;;;;;21.02;44.96;100031.16;107362;1258;61998;-78
2022/04/25 12:06:07;;;;;;;5.20;3.20;;;;;;;20.96;45.61;100032.38;107288;1257;61911;-78
2022/04/25 12:17:04;;;;;;;6.60;2.90;;;;;;;20.58;46.39;100017.94;107347;1258;73231;-78
2022/04/25 12:19:33;;;;;;;9.80;3.70;;;;;;;20.48;46.50;100027.43;107297;1259;60168;-78
2022/04/25 12:22:04;;;;;;;6.60;3.50;;;;;;;20.34;47.32;100040.42;107593;1258;62192;-78
2022/04/25 12:24:33;;;;;;;9.50;3.60;;;;;;;20.31;47.75;100057.66;107189;1258;74397;-79
2022/04/25 12:27:11;;;;;;;7.90;3.50;;;;;;;20.21;48.46;100066.85;107417;1258;72434;-78