Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:50;;;;;;;4.97;1.20;;;;;;;19.34;55.87;101564.06;5206058;28;20042;-74
2022/07/29 00:03:21;;;;;;;3.47;1.40;;;;;;;19.31;56.17;101561.75;5204624;28;20030;-74
2022/07/29 00:05:52;;;;;;;4.97;1.40;;;;;;;19.24;56.54;101566.09;5199342;28;20031;-74
2022/07/29 00:08:24;;;;;;;3.60;1.27;;;;;;;19.17;56.72;101566.78;5201814;28;20034;-73
2022/07/29 00:10:55;;;;;;;4.30;1.50;;;;;;;19.20;56.98;101571.72;5203062;28;20028;-74
2022/07/29 00:13:26;;;;;;;3.07;1.10;;;;;;;19.13;57.14;101562.81;5207514;28;20030;-74
2022/07/29 00:15:58;;;;;;;3.33;1.00;;;;;;;19.20;57.03;101565.59;5198797;28;20113;-73
2022/07/29 00:18:29;;;;;;;5.05;1.13;;;;;;;19.14;57.84;101561.78;5203484;28;20460;-73
2022/07/29 00:21:01;;;;;;;4.30;1.35;;;;;;;19.16;58.14;101565.09;5202224;28;20480;-74
2022/07/29 00:23:32;;;;;;;2.43;1.40;;;;;;;19.05;58.04;101551.34;5204408;28;20038;-74
2022/07/29 00:26:03;;;;;;;5.03;1.60;;;;;;;19.13;58.57;101569.91;5206684;28;20504;-75
2022/07/29 00:28:35;;;;;;;3.80;1.30;;;;;;;19.19;58.14;101562.09;5203786;28;20486;-73
2022/07/29 00:31:07;;;;;;;4.47;1.50;;;;;;;19.12;58.24;101558.47;5200567;28;20511;-74
2022/07/29 00:33:39;;;;;;;3.00;0.90;;;;;;;19.19;58.29;101569.25;5205642;28;20019;-74
2022/07/29 00:36:10;;;;;;;4.83;1.53;;;;;;;19.12;58.71;101571.75;5202894;28;20022;-73
2022/07/29 00:38:44;;;;;;;6.63;1.27;;;;;;;19.16;58.25;101574.91;5202024;28;20040;-74
2022/07/29 00:41:18;;;;;;;4.65;1.73;;;;;;;19.11;58.67;101575.41;5205302;28;20033;-73
2022/07/29 00:43:49;;;;;;;6.60;1.88;;;;;;;19.03;59.37;101587.88;5205111;28;20029;-73
2022/07/29 00:46:20;;;;;;;3.20;1.50;;;;;;;19.03;59.64;101599.31;5195749;28;20045;-74
2022/07/29 00:48:51;;;;;;;2.78;1.10;;;;;;;19.02;59.43;101602.97;5204503;28;20037;-74
2022/07/29 00:51:26;;;;;;;6.55;1.40;;;;;;;19.10;60.62;101607.47;5208813;28;20036;-74
2022/07/29 00:53:57;;;;;;;5.32;1.63;;;;;;;18.93;60.68;101598.66;5206105;28;20112;-74
2022/07/29 00:56:30;;;;;;;4.97;1.45;;;;;;;18.97;61.92;101592.00;5200330;28;20387;-74
2022/07/29 00:59:02;;;;;;;1.95;1.23;;;;;;;18.89;64.88;101581.41;5203345;28;20117;-74
2022/07/29 01:01:33;;;;;;;3.90;1.65;;;;;;;18.85;70.62;101574.75;5209138;28;20056;-73
2022/07/29 01:04:06;;;;;;;5.43;1.57;;;;;;;18.88;72.71;101559.34;5198909;28;20042;-73
2022/07/29 01:06:37;;;;;;;4.68;1.60;;;;;;;18.76;69.96;101562.50;5203168;28;20030;-73
2022/07/29 01:09:10;;;;;;;4.72;1.70;;;;;;;18.63;74.39;101542.53;5201175;28;20025;-73
2022/07/29 01:11:43;;;;;;;;;;;;;;;19.31;63.68;101543.16;5200497;28;20475;-73
2022/07/29 01:14:15;;;;;;;3.25;1.30;;;;;;;18.62;72.13;101527.63;5199213;28;19926;-73
2022/07/29 01:17:01;;;;;;;4.88;1.70;;;;;;;18.62;70.63;101526.78;5199835;28;20026;-73
2022/07/29 01:19:57;;;;;;;2.67;1.20;;;;;;;18.77;71.99;101519.84;5199955;28;20038;-73
2022/07/29 01:23:00;;;;;;;4.95;1.70;;;;;;;18.62;72.82;101513.53;5201635;28;20456;-73
2022/07/29 01:25:48;;;;;;;4.18;2.00;;;;;;;18.66;70.31;101504.22;5198205;28;20026;-73
2022/07/29 01:28:46;;;;;;;4.55;1.55;;;;;;;18.61;69.69;101485.34;5204442;28;20084;-73
2022/07/29 01:31:25;;;;;;;4.50;1.40;;;;;;;18.40;70.12;101469.91;5197761;28;20029;-72
2022/07/29 01:34:04;;;;;;;9.82;2.00;;;;;;;18.41;70.94;101472.41;5199556;28;20030;-72
2022/07/29 01:36:48;;;;;;;4.88;1.75;;;;;;;18.46;72.18;101474.56;5199196;28;20137;-73
2022/07/29 01:39:27;;;;;;;3.83;1.77;;;;;;;18.36;71.38;101464.09;5202111;28;20380;-72
2022/07/29 01:42:07;;;;;;;6.20;1.60;;;;;;;18.35;71.83;101477.53;5200355;28;20613;-72
2022/07/29 01:44:55;;;;;;;4.65;2.00;;;;;;;18.33;72.23;101474.22;5202386;28;20161;-73
2022/07/29 01:47:34;;;;;;;4.25;1.60;;;;;;;18.22;72.01;101467.41;5198960;28;20038;-73
2022/07/29 01:50:10;;;;;;;3.10;1.30;;;;;;;18.28;73.05;101481.84;5207456;28;20034;-73
2022/07/29 01:52:55;;;;;;;3.40;1.30;;;;;;;18.34;72.89;101482.03;5199718;28;20030;-73
2022/07/29 01:55:30;;;;;;;3.15;1.55;;;;;;;18.19;75.77;101495.09;5199011;28;20030;-73
2022/07/29 01:58:05;;;;;;;3.75;1.75;;;;;;;18.14;73.81;101492.09;5203885;28;20025;-73
2022/07/29 02:00:39;;;;;;;6.20;1.77;;;;;;;18.11;73.85;101495.09;5198165;28;20832;-73
2022/07/29 02:03:11;;;;;;;4.07;1.40;;;;;;;18.15;74.96;101485.81;5200338;28;20369;-73
2022/07/29 02:05:44;;;;;;;4.80;1.88;;;;;;;18.06;73.62;101485.97;5199184;28;20083;-73
2022/07/29 02:08:19;;;;;;;4.57;1.80;;;;;;;18.14;75.89;101485.97;5205536;28;20038;-73
2022/07/29 02:10:52;;;;;;;5.32;1.42;;;;;;;18.08;74.63;101479.50;5198193;28;20511;-73
2022/07/29 02:13:25;;;;;;;;;;;;;;;18.69;70.68;101469.41;5203775;28;20277;-73
2022/07/29 02:15:59;;;;;;;3.50;1.60;;;;;;;18.21;73.95;101469.22;5201010;28;19921;-73
2022/07/29 02:18:31;;;;;;;4.53;1.60;;;;;;;18.17;73.94;101480.34;5201947;28;20060;-73
2022/07/29 02:21:03;;;;;;;8.77;1.97;;;;;;;18.14;76.08;101468.22;5203436;28;20022;-73
2022/07/29 02:23:37;;;;;;;5.67;1.73;;;;;;;18.10;74.14;101469.56;5203009;28;20057;-73
2022/07/29 02:26:09;;;;;;;3.38;1.52;;;;;;;18.06;74.72;101460.28;5204104;28;20049;-73
2022/07/29 02:28:40;;;;;;;5.07;1.60;;;;;;;18.06;75.30;101468.22;5201262;28;20030;-73
2022/07/29 02:31:13;;;;;;;4.95;1.92;;;;;;;18.04;75.53;101456.97;5206985;28;20030;-73
2022/07/29 02:33:46;;;;;;;4.13;1.45;;;;;;;18.07;75.46;101469.91;5203111;28;20026;-73
2022/07/29 02:36:20;;;;;;;6.45;1.85;;;;;;;18.06;73.87;101476.19;5200410;28;20105;-73
2022/07/29 02:38:57;;;;;;;5.03;1.65;;;;;;;18.03;75.06;101467.72;5205061;28;20030;-73
2022/07/29 02:41:44;;;;;;;6.97;1.80;;;;;;;18.24;74.11;101468.91;5203558;28;20033;-73
2022/07/29 02:44:18;;;;;;;2.92;1.75;;;;;;;18.03;75.29;101462.41;5206927;28;20044;-73
2022/07/29 02:46:54;;;;;;;2.63;1.50;;;;;;;18.05;75.27;101461.28;5203956;28;20034;-72
2022/07/29 02:49:36;;;;;;;4.53;1.85;;;;;;;18.15;74.82;101463.78;5205800;28;20022;-73
2022/07/29 02:52:19;;;;;;;4.80;1.58;;;;;;;18.06;75.64;101457.63;5200674;28;20041;-73
2022/07/29 02:54:51;;;;;;;;;;;;;;;18.62;70.48;101463.94;5206029;28;20344;-73
2022/07/29 02:57:43;;;;;;;4.32;1.60;;;;;;;18.23;73.91;101469.09;5208322;28;19913;-73
2022/07/29 03:00:16;;;;;;;4.75;1.83;;;;;;;17.91;78.37;101477.81;5202749;28;20049;-73
2022/07/29 03:02:52;;;;;;;4.85;1.70;;;;;;;18.04;77.07;101469.41;5199740;28;20504;-73
2022/07/29 03:05:24;;;;;;;4.60;1.77;;;;;;;17.96;76.42;101471.03;5199850;28;20045;-73
2022/07/29 03:07:59;;;;;;;5.05;1.85;;;;;;;18.07;75.90;101475.22;5205321;28;20030;-73
2022/07/29 03:10:31;;;;;;;3.33;1.75;;;;;;;17.90;77.94;101478.81;5207758;28;20099;-73
2022/07/29 03:13:05;;;;;;;3.33;1.73;;;;;;;17.96;77.69;101489.59;5206737;28;20026;-73
2022/07/29 03:15:36;;;;;;;5.00;1.85;;;;;;;17.86;77.94;101482.78;5206888;28;20523;-73
2022/07/29 03:18:08;;;;;;;4.73;1.93;;;;;;;17.79;79.11;101481.78;5205231;28;20084;-73
2022/07/29 03:20:40;;;;;;;3.67;1.77;;;;;;;17.82;79.60;101481.44;5205613;28;20034;-73
2022/07/29 03:23:11;;;;;;;4.60;1.80;;;;;;;17.81;78.67;101479.81;5203272;28;20033;-73
2022/07/29 03:25:43;;;;;;;6.15;1.90;;;;;;;17.85;79.56;101465.22;5206196;28;20056;-73
2022/07/29 03:28:14;;;;;;;3.72;2.03;;;;;;;17.82;79.56;101468.19;5206249;28;20079;-73
2022/07/29 03:30:46;;;;;;;4.30;1.95;;;;;;;17.85;80.35;101466.06;5207237;28;20026;-73
2022/07/29 03:33:17;;;;;;;4.22;2.22;;;;;;;17.83;79.11;101470.66;5199487;28;20025;-73
2022/07/29 03:35:48;;;;;;;5.07;1.95;;;;;;;17.84;79.24;101469.72;5205237;28;20033;-73
2022/07/29 03:38:24;;;;;;;5.13;2.20;;;;;;;17.75;80.13;101474.13;5206901;28;20076;-73
2022/07/29 03:41:01;;;;;;;3.70;1.92;;;;;;;17.75;80.10;101466.19;5206686;28;20145;-73
2022/07/29 03:43:37;;;;;;;4.55;1.88;;;;;;;17.60;81.98;101467.75;5206167;28;20026;-73
2022/07/29 03:46:10;;;;;;;4.07;2.03;;;;;;;17.54;80.72;101464.91;5205284;28;20022;-73
2022/07/29 03:48:46;;;;;;;4.03;2.03;;;;;;;17.52;81.26;101471.22;5203460;28;20030;-73
2022/07/29 03:51:17;;;;;;;7.97;2.33;;;;;;;17.51;81.86;101469.56;5208123;28;20030;-73
2022/07/29 03:53:48;;;;;;;3.38;1.70;;;;;;;17.46;81.15;101471.03;5203375;28;20256;-73
2022/07/29 03:56:23;;;;;;;4.95;1.75;;;;;;;17.51;82.10;101466.91;5207418;28;20049;-73
2022/07/29 03:58:55;;;;;;;5.40;2.10;;;;;;;17.37;82.43;101467.53;5205301;28;20030;-73
2022/07/29 04:01:28;;;;;;;4.30;2.00;;;;;;;17.38;81.41;101466.53;5198677;28;20030;-73
2022/07/29 04:04:01;;;;;;;7.00;1.77;;;;;;;17.39;83.32;101470.03;5207431;28;20117;-73
2022/07/29 04:06:43;;;;;;;;;;;;;;;17.99;76.59;101472.53;5204160;28;20041;-73
2022/07/29 04:09:14;;;;;;;5.68;1.80;;;;;;;17.31;82.63;101454.91;5202720;28;19932;-73
2022/07/29 04:11:46;;;;;;;6.80;2.22;;;;;;;17.35;81.95;101452.75;5202595;28;20040;-73
2022/07/29 04:14:17;;;;;;;4.10;2.08;;;;;;;17.20;84.41;101449.91;5204585;28;20018;-73
2022/07/29 04:16:48;;;;;;;4.15;1.60;;;;;;;17.25;84.78;101447.63;5208378;28;20030;-73
2022/07/29 04:19:19;;;;;;;5.53;1.92;;;;;;;17.30;83.70;101452.41;5200556;28;20080;-73
2022/07/29 04:21:51;;;;;;;5.25;1.67;;;;;;;17.26;84.62;101452.75;5201784;28;20037;-73
2022/07/29 04:24:22;;;;;;;4.78;2.13;;;;;;;17.12;86.33;101448.06;5204706;28;20079;-73
2022/07/29 04:26:54;;;;;;;4.10;1.90;;;;;;;17.13;87.01;101448.88;5205202;28;20045;-73
2022/07/29 04:29:25;;;;;;;2.80;1.63;;;;;;;17.11;86.68;101446.38;5205230;28;20033;-73
2022/07/29 04:31:56;;;;;;;5.15;2.10;;;;;;;17.10;88.59;101451.84;5205795;28;20018;-73
2022/07/29 04:34:27;;;;;;;6.03;2.38;;;;;;;17.06;88.49;101461.91;5209041;28;20038;-73
2022/07/29 04:36:59;;;;;;;3.63;1.90;;;;;;;17.12;87.77;101461.31;5202614;28;20097;-73
2022/07/29 04:39:30;;;;;;;3.42;1.92;;;;;;;16.98;89.53;101456.59;5204801;28;20033;-73
2022/07/29 04:42:01;;;;;;;5.18;2.00;;;;;;;17.12;89.53;101473.69;5200995;28;20022;-73
2022/07/29 04:44:33;;;;;;;3.17;1.88;;;;;;;17.10;91.37;101471.19;5198827;28;20057;-73
2022/07/29 04:47:07;;;;;;;3.75;1.92;;;;;;;17.18;89.38;101481.84;5199759;28;20029;-73
2022/07/29 04:49:39;;;;;;;3.20;1.98;;;;;;;17.04;91.97;101479.75;5203481;28;20036;-73
2022/07/29 04:52:10;;;;;;;4.05;2.30;;;;;;;16.99;93.67;101492.66;5202232;28;20026;-73
2022/07/29 04:54:41;;;;;;;4.32;2.20;;;;;;;17.12;92.74;101485.13;5201521;28;20092;-73
2022/07/29 04:57:13;;;;;;;3.95;2.13;;;;;;;17.12;92.12;101492.22;5206399;28;20029;-73
2022/07/29 04:59:44;;;;;;;3.35;1.80;;;;;;;17.09;93.88;101503.97;5196937;28;20084;-73
2022/07/29 05:02:15;;;;;;;4.30;2.45;;;;;;;17.06;93.75;101521.97;5204202;28;20497;-73
2022/07/29 05:04:46;;;;;;;5.38;2.20;;;;;;;17.10;93.03;101513.56;5208694;28;20472;-74
2022/07/29 05:07:18;;;;;;;5.47;2.88;;;;;;;17.21;93.13;101505.34;5205282;28;20475;-73
2022/07/29 05:09:49;;;;;;;3.75;2.55;;;;;;;17.19;93.79;101511.78;5197638;28;20479;-73
2022/07/29 05:12:20;;;;;;;4.20;2.40;;;;;;;17.16;92.70;101507.66;5205373;28;20491;-73
2022/07/29 05:14:51;;;;;;;4.73;2.33;;;;;;;17.21;92.98;101515.94;5205988;28;20479;-73
2022/07/29 05:17:23;;;;;;;4.05;2.20;;;;;;;17.13;94.64;101515.06;5201990;28;20283;-73
2022/07/29 05:19:54;;;;;;;7.20;2.63;;;;;;;17.14;93.88;101520.19;5201601;28;20050;-73
2022/07/29 05:22:25;;;;;;;5.80;2.50;;;;;;;17.25;93.82;101521.75;5198667;28;20034;-73
2022/07/29 05:24:57;;;;;;;5.30;2.40;;;;;;;17.08;95.38;101527.94;5199706;28;20022;-73
2022/07/29 05:27:28;;;;;;;8.52;2.67;;;;;;;17.18;93.94;101524.19;5203234;28;20561;-73
2022/07/29 05:29:59;;;;;;;5.13;2.55;;;;;;;17.13;95.45;101520.38;5205810;28;20041;-72
2022/07/29 05:32:31;;;;;;;5.53;2.40;;;;;;;17.06;96.58;101522.81;5200365;28;20319;-73
2022/07/29 05:35:03;;;;;;;5.40;3.33;;;;;;;17.18;95.04;101512.78;5201077;28;20032;-73
2022/07/29 05:37:34;;;;;;;9.30;2.80;;;;;;;17.20;95.10;101511.66;5197975;28;20048;-73
2022/07/29 05:40:07;;;;;;;8.43;3.28;;;;;;;17.18;95.82;101505.66;5198469;28;20106;-73
2022/07/29 05:42:38;;;;;;;9.65;2.65;;;;;;;17.23;95.16;101519.25;5197665;28;20394;-73
2022/07/29 05:45:10;;;;;;;5.32;2.72;;;;;;;17.36;94.87;101521.50;5195461;28;20030;-73
2022/07/29 05:47:41;;;;;;;5.75;2.95;;;;;;;17.37;94.20;101515.19;5196996;28;20046;-73
2022/07/29 05:50:12;;;;;;;5.57;2.88;;;;;;;17.37;94.36;101509.06;5204955;28;20056;-73
2022/07/29 05:52:44;;;;;;;3.28;2.80;;;;;;;17.47;94.39;101520.38;5207704;28;20027;-73
2022/07/29 05:55:15;;;;;;;4.20;2.70;;;;;;;17.50;93.40;101512.09;5206266;28;20145;-72
2022/07/29 05:57:46;;;;;;;4.70;2.63;;;;;;;17.46;93.61;101513.41;5207548;28;20467;-73
2022/07/29 06:00:17;;;;;;;6.40;3.42;;;;;;;17.43;93.70;101514.56;5204113;28;20511;-73
2022/07/29 06:02:49;;;;;;;5.63;2.67;;;;;;;17.44;94.86;101515.41;5205884;28;20321;-73
2022/07/29 06:05:20;;;;;;;9.43;3.22;;;;;;;17.54;94.45;101517.91;5205559;28;20760;-73
2022/07/29 06:07:51;;;;;;;6.50;3.45;;;;;;;17.63;93.86;101527.56;5206854;28;20041;-73
2022/07/29 06:10:23;;;;;;;7.75;3.65;;;;;;;17.71;91.66;101506.41;5206398;28;20505;-73
2022/07/29 06:12:54;;;;;;;6.03;3.30;;;;;;;17.74;92.57;101514.03;5207915;28;20022;-73
2022/07/29 06:15:25;;;;;;;5.78;3.17;;;;;;;17.70;93.28;101516.16;5207955;28;20113;-73
2022/07/29 06:17:57;;;;;;;9.77;3.28;;;;;;;17.78;91.90;101526.00;5206509;28;20030;-73
2022/07/29 06:20:29;;;;;;;7.30;3.63;;;;;;;17.82;92.30;101532.63;5205167;28;20289;-73
2022/07/29 06:23:04;;;;;;;6.65;3.47;;;;;;;17.82;91.89;101521.22;5206163;28;20057;-73
2022/07/29 06:25:36;;;;;;;7.72;3.47;;;;;;;17.70;91.05;101520.66;5207248;28;20480;-73
2022/07/29 06:28:07;;;;;;;6.32;3.28;;;;;;;17.82;91.36;101521.22;5208630;28;20050;-73
2022/07/29 06:30:39;;;;;;;5.75;3.30;;;;;;;17.77;93.23;101521.69;5203951;28;20429;-73
2022/07/29 06:33:16;;;;;;;8.10;3.47;;;;;;;18.01;91.27;101517.44;5206780;28;20038;-73
2022/07/29 06:35:48;;;;;;;6.50;3.10;;;;;;;17.92;91.90;101527.22;5201072;28;20088;-73
2022/07/29 06:38:20;;;;;;;7.60;3.38;;;;;;;17.87;91.50;101526.84;5206667;28;20034;-73
2022/07/29 06:41:00;;;;;;;5.43;3.33;;;;;;;17.98;91.93;101524.72;5204899;28;20402;-73
2022/07/29 06:43:37;;;;;;;5.88;3.25;;;;;;;18.10;90.78;101529.72;5203804;28;20036;-73
2022/07/29 06:46:11;;;;;;;4.40;3.15;;;;;;;18.06;91.51;101523.91;5202944;28;20021;-73
2022/07/29 06:48:43;;;;;;;5.38;3.38;;;;;;;17.94;90.99;101530.50;5203844;28;20507;-73
2022/07/29 06:51:16;;;;;;;7.27;3.40;;;;;;;18.02;90.44;101527.06;5195509;28;20528;-73
2022/07/29 06:53:47;;;;;;;5.00;3.28;;;;;;;18.04;90.73;101539.16;5200267;28;20312;-73
2022/07/29 06:56:18;;;;;;;5.72;3.17;;;;;;;18.05;91.46;101538.16;5203125;28;20065;-74
2022/07/29 06:58:49;;;;;;;7.72;3.20;;;;;;;18.05;90.88;101529.38;5200073;28;20575;-75
2022/07/29 07:01:21;;;;;;;5.18;3.22;;;;;;;18.01;91.26;101534.19;5202811;28;20032;-73
2022/07/29 07:03:52;;;;;;;8.00;3.50;;;;;;;18.04;90.93;101536.50;5202812;28;20023;-73
2022/07/29 07:06:23;;;;;;;4.90;3.20;;;;;;;18.00;91.44;101548.44;5202799;28;20059;-73
2022/07/29 07:08:55;;;;;;;5.43;3.10;;;;;;;18.12;91.17;101543.66;5192194;28;20030;-74
2022/07/29 07:11:26;;;;;;;6.20;3.40;;;;;;;18.07;91.54;101538.84;5191387;28;20057;-73
2022/07/29 07:13:58;;;;;;;5.23;3.87;;;;;;;18.14;89.62;101541.66;5200455;28;20475;-73
2022/07/29 07:16:30;;;;;;;6.70;3.37;;;;;;;18.18;89.22;101554.47;5198200;28;20149;-74
2022/07/29 07:19:02;;;;;;;5.30;3.60;;;;;;;18.40;89.63;101547.66;5196077;28;20030;-73
2022/07/29 07:21:33;;;;;;;7.20;3.70;;;;;;;18.62;90.72;101551.50;5198040;28;20041;-73
2022/07/29 07:24:05;;;;;;;8.70;4.05;;;;;;;18.64;87.60;101557.50;5198043;28;20527;-73
2022/07/29 07:26:37;;;;;;;5.47;3.07;;;;;;;18.96;87.54;101554.00;5199669;28;20533;-73
2022/07/29 07:29:09;;;;;;;5.37;3.90;;;;;;;19.02;86.81;101551.69;5195947;28;20180;-73
2022/07/29 07:31:40;;;;;;;6.70;3.67;;;;;;;19.12;84.04;101553.16;5203752;28;20839;-73
2022/07/29 07:34:11;;;;;;;7.43;3.75;;;;;;;19.06;83.37;101555.69;5196896;28;20411;-73
2022/07/29 07:36:42;;;;;;;6.78;3.63;;;;;;;19.29;83.42;101556.63;5201250;28;20033;-73
2022/07/29 07:39:14;;;;;;;6.07;3.47;;;;;;;19.48;83.34;101546.59;5197855;28;20057;-73
2022/07/29 07:41:45;;;;;;;8.32;3.75;;;;;;;19.60;82.15;101547.88;5199065;28;20107;-73
2022/07/29 07:44:16;;;;;;;7.07;3.35;;;;;;;19.66;79.81;101555.19;5199029;28;20026;-74
2022/07/29 07:46:48;;;;;;;9.05;4.03;;;;;;;19.62;80.85;101552.06;5198286;28;20080;-73
2022/07/29 07:49:19;;;;;;;7.60;4.20;;;;;;;19.59;80.06;101554.22;5197806;28;20026;-73
2022/07/29 07:51:52;;;;;;;11.90;4.20;;;;;;;19.69;79.37;101550.34;5199440;28;20026;-73
2022/07/29 07:54:23;;;;;;;;;;;;;;;20.40;77.12;101553.78;5198403;28;20084;-73
2022/07/29 07:56:54;;;;;;;6.50;3.37;;;;;;;20.16;78.32;101557.44;5201328;28;19992;-74
2022/07/29 07:59:26;;;;;;;8.63;3.60;;;;;;;20.35;76.78;101558.00;5198538;28;20033;-74
2022/07/29 08:01:57;;;;;;;5.07;3.07;;;;;;;20.55;75.89;101555.72;5198124;28;20026;-73
2022/07/29 08:04:29;;;;;;;6.70;2.90;;;;;;;20.71;74.95;101550.25;5203483;28;20085;-73
2022/07/29 08:07:01;;;;;;;10.90;3.27;;;;;;;20.87;72.77;101552.78;5202178;28;20073;-74
2022/07/29 08:09:32;;;;;;;4.80;2.70;;;;;;;20.89;70.34;101563.25;5203815;28;20379;-73
2022/07/29 08:12:05;;;;;;;5.17;3.27;;;;;;;20.94;70.16;101563.53;5202316;28;20074;-73
2022/07/29 08:14:36;;;;;;;6.55;2.70;;;;;;;20.94;70.65;101555.53;5200690;28;20490;-73
2022/07/29 08:17:08;;;;;;;6.07;2.90;;;;;;;21.13;69.05;101557.66;5201005;28;20034;-74
2022/07/29 08:19:39;;;;;;;4.10;2.97;;;;;;;21.24;69.72;101558.22;5201894;28;20391;-73
2022/07/29 08:22:10;;;;;;;3.67;2.97;;;;;;;21.32;68.30;101558.97;5202029;28;20030;-74
2022/07/29 08:24:52;;;;;;;5.57;3.40;;;;;;;21.47;68.15;101555.50;5199966;28;20118;-74
2022/07/29 08:27:23;;;;;;;8.38;3.20;;;;;;;21.49;67.93;101557.00;5203815;28;20042;-73
2022/07/29 08:29:55;;;;;;;8.00;3.57;;;;;;;21.69;66.60;101559.91;5194085;28;20038;-74
2022/07/29 08:32:28;;;;;;;4.90;3.17;;;;;;;21.89;66.86;101565.47;5200336;28;20033;-74
2022/07/29 08:35:00;;;;;;;5.18;3.28;;;;;;;22.03;65.29;101563.81;5197106;28;20040;-73
2022/07/29 08:37:31;;;;;;;6.17;3.63;;;;;;;22.08;64.07;101570.22;5192750;28;20030;-74
2022/07/29 08:40:03;;;;;;;5.33;3.47;;;;;;;22.18;62.57;101571.81;5197449;28;20483;-74
2022/07/29 08:42:35;;;;;;;5.40;3.20;;;;;;;22.38;62.80;101572.81;5199419;28;20021;-74
2022/07/29 08:45:07;;;;;;;9.05;3.60;;;;;;;22.34;59.90;101560.88;5201045;28;20992;-74
2022/07/29 08:47:42;;;;;;;4.47;3.45;;;;;;;22.59;62.04;101564.00;5196960;28;20026;-74
2022/07/29 08:50:13;;;;;;;7.05;3.70;;;;;;;22.53;59.88;101564.75;5199332;28;20072;-75
2022/07/29 08:52:45;;;;;;;5.30;3.27;;;;;;;22.85;59.05;101568.75;5197129;28;20554;-74
2022/07/29 08:55:17;;;;;;;5.33;3.47;;;;;;;22.79;56.74;101566.84;5195397;28;20101;-74
2022/07/29 08:57:48;;;;;;;7.60;3.00;;;;;;;23.01;55.46;101573.00;5200201;28;20749;-74
2022/07/29 09:00:22;;;;;;;7.63;3.13;;;;;;;23.28;57.79;101564.13;5201477;28;20148;-73
2022/07/29 09:02:57;;;;;;;6.60;2.97;;;;;;;23.31;55.04;101562.91;5202877;28;20496;-74
2022/07/29 09:05:28;;;;;;;6.82;2.97;;;;;;;23.26;55.30;101570.69;5195321;28;20113;-74
2022/07/29 09:08:01;;;;;;;4.37;2.63;;;;;;;23.43;55.23;101565.88;5198615;28;20032;-74
2022/07/29 09:10:34;;;;;;;4.97;2.85;;;;;;;23.46;54.50;101566.31;5196568;28;20056;-74
2022/07/29 09:13:05;;;;;;;4.30;3.13;;;;;;;23.48;54.35;101569.59;5201529;28;20036;-74
2022/07/29 09:15:37;;;;;;;7.93;3.20;;;;;;;23.62;54.34;101565.13;5200532;28;20030;-74
2022/07/29 09:18:08;;;;;;;6.03;3.03;;;;;;;23.93;54.33;101569.19;5203013;28;20459;-74
2022/07/29 09:23:29;;;;;;;5.88;2.50;;;;;;;24.12;52.55;101567.59;5201430;28;20042;-74
2022/07/29 09:26:05;;;;;;;4.90;2.43;;;;;;;24.42;51.19;101574.28;5200248;28;20030;-74
2022/07/29 09:28:42;;;;;;;6.95;2.97;;;;;;;24.66;49.57;101580.94;5199172;28;20490;-74
2022/07/29 09:31:13;;;;;;;3.95;2.83;;;;;;;24.51;49.60;101585.66;5195417;28;20077;-74
2022/07/29 09:33:44;;;;;;;7.03;2.40;;;;;;;24.73;49.33;101580.91;5196805;28;20121;-74
2022/07/29 09:36:16;;;;;;;4.57;2.43;;;;;;;24.82;50.20;101571.66;5200226;28;20034;-74
2022/07/29 09:38:58;;;;;;;5.22;2.47;;;;;;;25.10;50.92;101575.97;5199768;28;20076;-74
2022/07/29 09:41:43;;;;;;;6.25;2.60;;;;;;;25.08;49.25;101583.38;5199815;28;20483;-74
2022/07/29 09:44:14;;;;;;;3.75;2.22;;;;;;;25.00;46.58;101579.91;5196063;28;20475;-75
2022/07/29 09:46:57;;;;;;;4.70;2.00;;;;;;;25.26;47.11;101580.06;5198390;28;20030;-74
2022/07/29 09:49:28;;;;;;;6.60;2.30;;;;;;;25.21;46.73;101578.03;5197720;28;20038;-74
2022/07/29 09:52:03;;;;;;;5.83;2.47;;;;;;;25.35;46.53;101574.28;5202783;28;20025;-74
2022/07/29 09:54:39;;;;;;;6.53;2.53;;;;;;;25.33;48.22;101564.78;5201985;28;20523;-75
2022/07/29 09:57:26;;;;;;;6.70;2.47;;;;;;;25.64;46.62;101566.75;5198680;28;20172;-74
2022/07/29 09:59:59;;;;;;;4.07;1.77;;;;;;;25.69;43.32;101566.97;5200357;28;20334;-74
2022/07/29 10:02:32;;;;;;;8.45;2.30;;;;;;;25.71;46.48;101576.44;5201222;28;20045;-74
2022/07/29 10:05:06;;;;;;;6.25;1.80;;;;;;;25.78;43.32;101568.38;5198320;28;20035;-74
2022/07/29 10:07:51;;;;;;;3.63;1.73;;;;;;;26.01;42.66;101567.03;5202326;28;20026;-74
2022/07/29 10:10:28;;;;;;;6.65;2.30;;;;;;;25.95;43.46;101566.88;5200301;28;20036;-74
2022/07/29 10:13:02;;;;;;;7.32;2.25;;;;;;;26.08;42.17;101565.97;5203341;28;20087;-73
2022/07/29 10:15:40;;;;;;;5.82;2.35;;;;;;;25.92;43.36;101566.47;5201400;28;20042;-73
2022/07/29 10:18:14;;;;;;;4.63;1.90;;;;;;;26.11;42.21;101564.72;5199644;28;20148;-73
2022/07/29 10:20:45;;;;;;;4.00;1.98;;;;;;;26.28;40.23;101565.84;5200151;28;20034;-74
2022/07/29 10:23:16;;;;;;;5.33;2.10;;;;;;;26.30;41.63;101563.78;5199976;28;20439;-73
2022/07/29 10:25:48;;;;;;;6.40;2.00;;;;;;;26.38;40.88;101568.06;5202643;28;20080;-73
2022/07/29 10:28:19;;;;;;;4.67;2.30;;;;;;;26.46;40.65;101562.44;5201788;28;20068;-72
2022/07/29 10:30:52;;;;;;;5.33;1.97;;;;;;;26.65;40.96;101574.09;5204327;28;20166;-73
2022/07/29 10:33:46;;;;;;;4.60;2.08;;;;;;;27.01;42.14;101562.63;5199018;28;20026;-73
2022/07/29 10:36:35;;;;;;;6.60;2.20;;;;;;;27.08;40.98;101557.16;5202143;28;20128;-73
2022/07/29 10:39:45;;;;;;;4.43;1.92;;;;;;;27.31;38.86;101564.59;5203880;28;20068;-73
2022/07/29 10:42:25;;;;;;;5.57;1.90;;;;;;;27.14;40.39;101556.28;5196846;28;20042;-73
2022/07/29 10:44:57;;;;;;;5.50;1.90;;;;;;;27.16;39.17;101560.41;5208597;28;20526;-73
2022/07/29 10:47:29;;;;;;;4.37;2.17;;;;;;;27.26;40.33;101562.56;5207356;28;20025;-73
2022/07/29 10:50:06;;;;;;;4.03;2.00;;;;;;;27.19;38.45;101558.31;5204019;28;20113;-73
2022/07/29 10:52:49;;;;;;;5.00;2.10;;;;;;;27.46;38.12;101558.84;5194805;28;20030;-73
2022/07/29 10:55:44;;;;;;;4.15;1.88;;;;;;;27.54;38.90;101551.31;5205632;28;20514;-73
2022/07/29 10:58:23;;;;;;;5.75;2.30;;;;;;;27.17;37.77;101556.66;5201774;28;20038;-74
2022/07/29 11:00:54;;;;;;;6.57;2.17;;;;;;;27.42;38.35;101555.78;5202456;28;20026;-74
2022/07/29 11:03:50;;;;;;;4.13;2.30;;;;;;;27.77;38.19;101555.16;5207012;28;20113;-73
2022/07/29 11:06:22;;;;;;;11.40;2.20;;;;;;;27.60;38.10;101558.47;5200005;28;20022;-73
2022/07/29 11:09:19;;;;;;;5.82;2.28;;;;;;;27.80;38.83;101560.91;5203418;28;20403;-73
2022/07/29 11:11:50;;;;;;;3.75;1.75;;;;;;;27.50;38.06;101551.94;5196301;28;20468;-73
2022/07/29 11:15:16;;;;;;;6.20;2.00;;;;;;;27.85;37.70;101561.06;5203827;28;20026;-74
2022/07/29 11:17:53;;;;;;;3.53;2.22;;;;;;;27.65;37.42;101560.47;5185814;28;20045;-73
2022/07/29 11:20:49;;;;;;;2.53;1.48;;;;;;;28.03;37.27;101552.09;5205002;28;20113;-73
2022/07/29 11:23:26;;;;;;;7.40;1.88;;;;;;;27.72;36.15;101560.38;5193922;28;20037;-73
2022/07/29 11:26:09;;;;;;;6.03;2.03;;;;;;;28.07;36.85;101558.72;5197772;28;20026;-73
2022/07/29 11:28:50;;;;;;;4.75;1.83;;;;;;;28.07;35.05;101553.31;5196975;28;20049;-73
2022/07/29 11:31:48;;;;;;;4.40;1.90;;;;;;;28.25;36.79;101555.09;5194844;28;20273;-74
2022/07/29 11:34:19;;;;;;;5.88;1.65;;;;;;;28.10;36.13;101552.84;5206798;28;20026;-74
2022/07/29 11:37:14;;;;;;;4.77;1.40;;;;;;;28.52;36.79;101552.84;5203416;28;20806;-74
2022/07/29 11:39:54;;;;;;;5.55;1.83;;;;;;;28.44;34.96;101550.50;5201481;28;20108;-73
2022/07/29 11:42:25;;;;;;;7.13;1.83;;;;;;;28.25;35.30;101551.59;5200310;28;20038;-74
2022/07/29 11:45:06;;;;;;;3.33;1.80;;;;;;;28.58;34.88;101548.41;5204405;28;20383;-74
2022/07/29 11:47:40;;;;;;;3.25;1.65;;;;;;;28.36;33.65;101550.81;5201626;28;20033;-74
2022/07/29 11:50:14;;;;;;;2.50;1.10;;;;;;;28.53;33.83;101551.00;5199935;28;20545;-73
2022/07/29 11:52:47;;;;;;;5.40;1.80;;;;;;;28.75;34.74;101553.94;5200298;28;20030;-74
2022/07/29 11:55:22;;;;;;;5.07;1.60;;;;;;;28.67;34.42;101562.38;5198590;28;20030;-74
2022/07/29 11:57:56;;;;;;;4.95;1.70;;;;;;;28.54;34.16;101558.03;5198059;28;20113;-74
2022/07/29 12:00:33;;;;;;;4.72;1.90;;;;;;;28.54;34.47;101564.22;5200380;28;20038;-74
2022/07/29 12:03:09;;;;;;;4.05;1.98;;;;;;;28.44;34.73;101555.88;5204057;28;20409;-74