Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:30;;;;;;;20.15;15.32;;;;;;;18.39;78.31;101664.94;5023134;28;20032;-68
2022/07/31 00:02:56;;;;;;;19.73;15.07;;;;;;;18.31;78.37;101663.50;5021202;28;20045;-68
2022/07/31 00:05:24;;;;;;;26.35;16.02;;;;;;;18.27;79.02;101655.94;5022619;28;20404;-68
2022/07/31 00:07:50;;;;;;;25.13;16.02;;;;;;;18.30;79.28;101649.84;5020521;28;20482;-68
2022/07/31 00:10:15;;;;;;;18.02;15.63;;;;;;;18.29;79.39;101653.72;5013409;28;20472;-68
2022/07/31 00:12:40;;;;;;;20.70;15.75;;;;;;;18.36;79.07;101651.56;5022439;28;20044;-68
2022/07/31 00:15:08;;;;;;;21.25;17.30;;;;;;;18.38;79.10;101649.38;5022018;28;20037;-68
2022/07/31 00:17:34;;;;;;;;;;;;;;;18.58;76.59;101652.31;5021689;28;20075;-68
2022/07/31 00:19:59;;;;;;;23.23;18.08;;;;;;;18.46;79.48;101648.06;5021550;28;19975;-68
2022/07/31 00:22:24;;;;;;;22.00;17.30;;;;;;;18.46;78.75;101648.91;5021404;28;20407;-68
2022/07/31 00:24:49;;;;;;;21.92;16.10;;;;;;;18.42;80.79;101645.78;5020556;28;20151;-67
2022/07/31 00:27:15;;;;;;;26.17;16.02;;;;;;;18.37;79.88;101644.91;5008495;28;20370;-68
2022/07/31 00:29:40;;;;;;;21.88;16.17;;;;;;;18.37;79.95;101644.91;5022022;28;20052;-67
2022/07/31 00:32:05;;;;;;;20.92;17.73;;;;;;;18.32;80.25;101636.50;5021203;28;20188;-68
2022/07/31 00:34:31;;;;;;;21.40;18.08;;;;;;;18.28;80.61;101640.91;5020718;28;20040;-68
2022/07/31 00:36:56;;;;;;;21.98;17.60;;;;;;;18.32;81.68;101633.72;5021408;28;20037;-67
2022/07/31 00:39:23;;;;;;;22.27;16.50;;;;;;;18.34;81.03;101639.84;5020581;28;20083;-68
2022/07/31 00:41:49;;;;;;;23.85;18.42;;;;;;;18.34;80.74;101650.97;5021290;28;20025;-67
2022/07/31 00:44:14;;;;;;;22.85;17.98;;;;;;;18.39;80.48;101646.31;5022267;28;20033;-67
2022/07/31 00:46:40;;;;;;;26.48;17.95;;;;;;;18.42;79.48;101642.16;5020792;28;20485;-68
2022/07/31 00:49:08;;;;;;;22.70;18.33;;;;;;;18.48;78.42;101637.50;5022281;28;20029;-68
2022/07/31 00:51:34;;;;;;;24.33;18.83;;;;;;;18.52;77.38;101630.31;5020895;28;20060;-67
2022/07/31 00:54:00;;;;;;;20.88;16.83;;;;;;;18.50;79.23;101629.72;5021446;28;20085;-67
2022/07/31 00:56:25;;;;;;;19.75;17.38;;;;;;;18.50;78.88;101632.50;5022185;28;20045;-68
2022/07/31 00:58:50;;;;;;;22.52;18.05;;;;;;;18.48;78.58;101629.97;5037651;28;20017;-67
2022/07/31 01:01:16;;;;;;;22.92;17.52;;;;;;;18.46;78.10;101626.63;5021202;28;20068;-67
2022/07/31 01:03:41;;;;;;;21.58;17.00;;;;;;;18.39;78.69;101618.50;5021714;28;20624;-68
2022/07/31 01:06:07;;;;;;;21.20;16.80;;;;;;;18.41;78.24;101618.25;5019757;28;20404;-68
2022/07/31 01:08:32;;;;;;;21.63;16.73;;;;;;;18.37;79.14;101611.53;5022952;28;20380;-67
2022/07/31 01:11:09;;;;;;;20.25;16.30;;;;;;;18.36;78.95;101615.44;5021837;28;20670;-68
2022/07/31 01:13:43;;;;;;;22.15;16.92;;;;;;;18.30;80.14;101622.03;5021808;28;20056;-68
2022/07/31 01:16:11;;;;;;;20.45;17.17;;;;;;;18.23;80.52;101616.69;5020672;28;20026;-68
2022/07/31 01:18:39;;;;;;;21.40;17.50;;;;;;;18.19;79.95;101620.25;5021837;28;20488;-68
2022/07/31 01:21:07;;;;;;;21.15;17.58;;;;;;;18.14;80.82;101619.09;5018042;28;20029;-67
2022/07/31 01:24:07;;;;;;;22.98;17.65;;;;;;;18.14;79.76;101619.09;5021809;28;20486;-67
2022/07/31 01:26:59;;;;;;;24.65;18.20;;;;;;;18.06;79.42;101625.13;5019193;28;20042;-67
2022/07/31 01:29:30;;;;;;;26.10;17.08;;;;;;;17.94;80.05;101621.66;5021108;28;20040;-67
2022/07/31 01:32:12;;;;;;;23.42;17.40;;;;;;;17.98;79.38;101620.03;5020330;28;20511;-68
2022/07/31 01:35:08;;;;;;;23.58;17.48;;;;;;;18.01;79.77;101615.91;5021819;28;20025;-67
2022/07/31 01:37:44;;;;;;;21.65;16.42;;;;;;;17.96;80.79;101621.41;5021011;28;20037;-67
2022/07/31 01:40:15;;;;;;;21.40;16.20;;;;;;;17.97;80.22;101618.34;5021324;28;20044;-68
2022/07/31 01:42:45;;;;;;;23.05;16.65;;;;;;;17.99;79.03;101616.16;5022597;28;20263;-68
2022/07/31 01:45:13;;;;;;;26.00;16.92;;;;;;;18.04;78.39;101620.91;5021899;28;20034;-68
2022/07/31 01:47:40;;;;;;;20.48;15.88;;;;;;;18.06;78.60;101616.78;5020422;28;20116;-68
2022/07/31 01:50:07;;;;;;;21.63;16.40;;;;;;;18.11;77.60;101614.06;5020400;28;20039;-67
2022/07/31 01:52:34;;;;;;;19.80;14.95;;;;;;;18.11;77.40;101610.44;5021521;28;20036;-69
2022/07/31 01:55:00;;;;;;;22.40;15.52;;;;;;;18.21;77.83;101610.56;5021164;28;20041;-69
2022/07/31 01:57:28;;;;;;;23.02;15.15;;;;;;;18.19;77.46;101609.13;5019772;28;20030;-68
2022/07/31 01:59:57;;;;;;;21.55;16.63;;;;;;;18.21;78.02;101613.34;5021859;28;20041;-67
2022/07/31 02:02:25;;;;;;;20.98;15.00;;;;;;;18.21;76.73;101618.91;5018770;28;20512;-68
2022/07/31 02:04:50;;;;;;;24.20;16.20;;;;;;;18.24;75.73;101618.34;5020838;28;20041;-66
2022/07/31 02:07:17;;;;;;;23.45;14.13;;;;;;;18.23;76.82;101621.41;5004186;28;20129;-68
2022/07/31 02:09:43;;;;;;;22.30;16.20;;;;;;;18.11;78.81;101624.34;5017390;28;20034;-68
2022/07/31 02:12:11;;;;;;;25.00;17.83;;;;;;;17.97;79.11;101621.13;5023299;28;20128;-68
2022/07/31 02:14:39;;;;;;;20.00;15.75;;;;;;;17.94;79.46;101618.03;5024830;28;20128;-67
2022/07/31 02:17:06;;;;;;;23.88;16.27;;;;;;;17.89;80.00;101604.91;5024069;28;20017;-68
2022/07/31 02:19:33;;;;;;;24.25;16.95;;;;;;;17.82;80.13;101616.25;5024296;28;20029;-67
2022/07/31 02:21:59;;;;;;;21.48;16.77;;;;;;;17.84;81.09;101604.88;5022295;28;20033;-68
2022/07/31 02:24:24;;;;;;;23.80;17.38;;;;;;;17.75;80.50;101606.44;5025958;28;20029;-68
2022/07/31 02:26:51;;;;;;;22.00;16.42;;;;;;;17.70;80.97;101600.81;5023585;28;20064;-68
2022/07/31 02:29:19;;;;;;;24.35;16.73;;;;;;;17.67;82.08;101609.66;5024269;28;20029;-68
2022/07/31 02:31:47;;;;;;;21.77;17.58;;;;;;;17.62;82.25;101607.63;5023691;28;20026;-67
2022/07/31 02:34:12;;;;;;;;;;;;;;;17.80;79.41;101612.06;5024152;28;20033;-68
2022/07/31 02:36:38;;;;;;;24.27;16.45;;;;;;;17.68;81.75;101609.38;5023835;28;20028;-67
2022/07/31 02:39:05;;;;;;;23.60;15.93;;;;;;;17.69;80.89;101613.00;5024595;28;20083;-68
2022/07/31 02:41:30;;;;;;;22.10;15.38;;;;;;;17.72;79.42;101621.66;5025372;28;20056;-68
2022/07/31 02:43:59;;;;;;;22.42;15.32;;;;;;;17.75;79.26;101612.00;5025191;28;20056;-67
2022/07/31 02:46:25;;;;;;;25.10;15.75;;;;;;;17.79;78.09;101618.69;5024170;28;20029;-68
2022/07/31 02:48:51;;;;;;;24.70;16.95;;;;;;;17.82;77.30;101615.41;5024798;28;20380;-67
2022/07/31 02:51:17;;;;;;;21.48;15.43;;;;;;;17.81;80.05;101610.97;5022887;28;20032;-68
2022/07/31 02:53:42;;;;;;;21.92;14.75;;;;;;;17.77;80.11;101609.78;5024075;28;20120;-67
2022/07/31 02:56:08;;;;;;;20.25;15.13;;;;;;;17.68;80.42;101603.81;5024057;28;20021;-67
2022/07/31 02:58:37;;;;;;;21.33;16.00;;;;;;;17.59;80.84;101600.69;5023620;28;20175;-67
2022/07/31 03:01:05;;;;;;;22.52;16.00;;;;;;;17.53;82.31;101601.69;5022656;28;20365;-67
2022/07/31 03:03:30;;;;;;;24.33;16.63;;;;;;;17.47;82.02;101596.34;5024612;28;20439;-67
2022/07/31 03:05:56;;;;;;;21.27;14.95;;;;;;;17.41;82.21;101594.59;5022585;28;20052;-67
2022/07/31 03:08:22;;;;;;;24.17;16.00;;;;;;;17.38;82.23;101594.00;5023410;28;20029;-67
2022/07/31 03:10:48;;;;;;;22.05;16.92;;;;;;;17.30;82.47;101588.09;5024482;28;20037;-67
2022/07/31 03:13:15;;;;;;;21.45;15.63;;;;;;;17.31;83.49;101589.75;5024106;28;20036;-67
2022/07/31 03:15:42;;;;;;;22.30;16.73;;;;;;;17.29;83.31;101587.25;5023968;28;20108;-67
2022/07/31 03:18:10;;;;;;;20.70;16.98;;;;;;;17.26;83.08;101584.97;5023565;28;20693;-67
2022/07/31 03:20:37;;;;;;;25.88;17.50;;;;;;;17.21;83.25;101584.06;5023980;28;20443;-67
2022/07/31 03:23:03;;;;;;;24.15;17.52;;;;;;;17.20;84.13;101585.16;5019884;28;20017;-67
2022/07/31 03:25:30;;;;;;;24.08;15.55;;;;;;;17.15;83.69;101583.16;5024480;28;20054;-67
2022/07/31 03:27:56;;;;;;;19.63;15.35;;;;;;;17.15;84.19;101576.78;5022398;28;20057;-67
2022/07/31 03:30:23;;;;;;;23.45;17.13;;;;;;;17.19;84.05;101584.34;5023327;28;20056;-67
2022/07/31 03:32:50;;;;;;;24.27;18.65;;;;;;;17.27;83.33;101575.53;5023882;28;20336;-67
2022/07/31 03:35:16;;;;;;;28.17;19.17;;;;;;;17.30;83.66;101579.75;5023420;28;20476;-67
2022/07/31 03:37:42;;;;;;;31.38;19.98;;;;;;;17.36;82.13;101568.44;5022661;28;20022;-67
2022/07/31 03:40:08;;;;;;;33.35;21.80;;;;;;;17.41;81.74;101572.38;5023406;28;20017;-67
2022/07/31 03:42:33;;;;;;;31.48;23.60;;;;;;;17.42;81.90;101574.91;5023493;28;20381;-67
2022/07/31 03:45:00;;;;;;;31.27;23.48;;;;;;;17.52;81.29;101577.78;5022078;28;20060;-67
2022/07/31 03:47:25;;;;;;;32.05;25.70;;;;;;;17.58;80.53;101575.91;5022080;28;20491;-67
2022/07/31 03:49:50;;;;;;;36.88;27.00;;;;;;;17.60;80.18;101579.28;5024025;28;20038;-67
2022/07/31 03:52:16;;;;;;;35.03;26.15;;;;;;;17.60;80.29;101574.56;5021867;28;20113;-68
2022/07/31 03:54:41;;;;;;;37.72;27.58;;;;;;;17.61;80.31;101575.41;5021734;28;20116;-67
2022/07/31 03:57:08;;;;;;;39.20;27.65;;;;;;;17.63;80.02;101573.19;5022894;28;20044;-67
2022/07/31 03:59:34;;;;;;;37.80;27.25;;;;;;;17.63;80.33;101575.97;5022263;28;20053;-67
2022/07/31 04:02:00;;;;;;;40.58;28.23;;;;;;;17.66;80.20;101574.63;5021001;28;20828;-67
2022/07/31 04:04:26;;;;;;;37.88;27.52;;;;;;;17.64;81.01;101583.25;5019991;28;20026;-67
2022/07/31 04:06:51;;;;;;;42.97;29.70;;;;;;;17.64;80.25;101588.78;5011504;28;20031;-67
2022/07/31 04:09:16;;;;;;;39.45;28.13;;;;;;;17.66;81.01;101583.81;5022374;28;20028;-68
2022/07/31 04:11:42;;;;;;;43.80;29.95;;;;;;;17.67;80.70;101576.31;5020930;28;20041;-68
2022/07/31 04:14:07;;;;;;;39.13;28.75;;;;;;;17.68;80.20;101583.53;5022586;28;20087;-67
2022/07/31 04:16:32;;;;;;;39.30;29.30;;;;;;;17.73;80.38;101591.97;5021431;28;20037;-67
2022/07/31 04:18:57;;;;;;;44.60;31.25;;;;;;;17.69;80.45;101587.97;5020908;28;20424;-67
2022/07/31 04:21:23;;;;;;;41.70;30.23;;;;;;;17.72;80.21;101579.13;5022252;28;20095;-67
2022/07/31 04:23:48;;;;;;;40.45;29.83;;;;;;;17.73;80.58;101580.84;5022895;28;20698;-67
2022/07/31 04:26:14;;;;;;;46.00;29.25;;;;;;;17.72;80.49;101588.31;5020511;28;20032;-67
2022/07/31 04:28:39;;;;;;;42.10;29.17;;;;;;;17.75;80.33;101593.38;5021852;28;20098;-67
2022/07/31 04:31:04;;;;;;;46.45;30.60;;;;;;;17.76;79.98;101597.84;5019005;28;20049;-67
2022/07/31 04:33:29;;;;;;;45.55;30.10;;;;;;;17.76;80.60;101597.84;5022446;28;20065;-67
2022/07/31 04:35:55;;;;;;;45.10;30.80;;;;;;;17.79;80.02;101594.56;5021702;28;20036;-67
2022/07/31 04:38:20;;;;;;;45.80;31.20;;;;;;;17.79;79.60;101590.91;5023150;28;20492;-66
2022/07/31 04:40:47;;;;;;;43.83;32.47;;;;;;;17.78;79.84;101592.00;5021572;28;20037;-66
2022/07/31 04:43:12;;;;;;;48.63;32.08;;;;;;;17.77;79.64;101591.19;5021621;28;20463;-66
2022/07/31 04:45:37;;;;;;;45.88;31.02;;;;;;;17.79;79.58;101596.47;5022243;28;20037;-66
2022/07/31 04:48:03;;;;;;;43.58;31.13;;;;;;;17.82;79.55;101595.97;5022379;28;20025;-66
2022/07/31 04:50:28;;;;;;;39.75;30.13;;;;;;;17.82;79.49;101587.63;5021886;28;20088;-66
2022/07/31 04:52:54;;;;;;;44.75;30.00;;;;;;;17.85;79.36;101587.13;5022622;28;20033;-66
2022/07/31 04:55:19;;;;;;;41.38;29.23;;;;;;;17.83;79.24;101589.28;5022698;28;20034;-66
2022/07/31 04:57:45;;;;;;;50.55;30.67;;;;;;;17.82;78.98;101590.41;5022024;28;20104;-67
2022/07/31 05:00:10;;;;;;;42.17;28.63;;;;;;;17.87;79.75;101596.00;5021323;28;20059;-66
2022/07/31 05:02:36;;;;;;;40.38;29.10;;;;;;;17.87;79.28;101593.22;5022378;28;20294;-66
2022/07/31 05:05:01;;;;;;;42.67;28.33;;;;;;;17.87;79.42;101596.00;5022106;28;20018;-66
2022/07/31 05:07:27;;;;;;;38.90;27.25;;;;;;;17.83;79.47;101583.75;5021657;28;20025;-66
2022/07/31 05:09:52;;;;;;;38.40;26.80;;;;;;;17.81;80.78;101586.78;5022148;28;20040;-66
2022/07/31 05:12:17;;;;;;;39.58;26.65;;;;;;;17.75;80.54;101584.22;5007428;28;20065;-67
2022/07/31 05:14:42;;;;;;;37.28;26.73;;;;;;;17.73;81.41;101586.41;5019513;28;20116;-66
2022/07/31 05:17:08;;;;;;;34.17;24.83;;;;;;;17.70;81.94;101581.34;5021570;28;20033;-66
2022/07/31 05:19:33;;;;;;;34.72;25.27;;;;;;;17.67;82.56;101579.09;5021283;28;20038;-66
2022/07/31 05:21:58;;;;;;;37.70;26.85;;;;;;;17.69;83.35;101580.53;5021925;28;20033;-66
2022/07/31 05:24:24;;;;;;;36.80;25.60;;;;;;;17.66;83.37;101580.19;5021645;28;20119;-66
2022/07/31 05:26:49;;;;;;;39.08;24.83;;;;;;;17.65;83.42;101573.81;5022314;28;20399;-66
2022/07/31 05:29:15;;;;;;;35.03;24.58;;;;;;;17.67;83.28;101573.53;5019957;28;20084;-66
2022/07/31 05:31:40;;;;;;;33.20;23.98;;;;;;;17.64;83.90;101564.63;5018546;28;20781;-66
2022/07/31 05:34:05;;;;;;;33.78;25.05;;;;;;;17.65;83.86;101571.03;5021517;28;20395;-66
2022/07/31 05:36:31;;;;;;;34.67;23.92;;;;;;;17.70;83.88;101559.97;5021954;28;20057;-66
2022/07/31 05:38:56;;;;;;;34.55;24.00;;;;;;;17.75;85.43;101559.22;5021979;28;20021;-66
2022/07/31 05:41:21;;;;;;;36.00;24.65;;;;;;;17.74;84.47;101560.28;5022046;28;20033;-66
2022/07/31 05:43:47;;;;;;;33.83;24.65;;;;;;;17.77;84.77;101563.41;5019859;28;20046;-66
2022/07/31 05:46:16;;;;;;;36.88;22.23;;;;;;;17.80;84.13;101574.00;5022432;28;20032;-66
2022/07/31 05:48:42;;;;;;;38.30;23.63;;;;;;;17.81;83.76;101574.84;5026379;28;20033;-66
2022/07/31 05:51:12;;;;;;;36.33;22.58;;;;;;;17.81;83.85;101581.22;5024511;28;20033;-66
2022/07/31 05:53:39;;;;;;;33.85;22.08;;;;;;;17.82;83.82;101569.00;5025879;28;20426;-66
2022/07/31 05:56:05;;;;;;;37.83;23.70;;;;;;;17.83;84.77;101572.63;5026080;28;20026;-66
2022/07/31 05:58:32;;;;;;;36.10;23.25;;;;;;;17.82;84.60;101573.72;5022254;28;20088;-66
2022/07/31 06:00:58;;;;;;;34.25;22.48;;;;;;;17.85;85.30;101574.06;5019103;28;20032;-66
2022/07/31 06:03:28;;;;;;;35.67;20.80;;;;;;;17.85;85.07;101576.84;5024582;28;20029;-66
2022/07/31 06:05:54;;;;;;;34.55;21.42;;;;;;;17.85;84.67;101570.44;5023280;28;20113;-66
2022/07/31 06:08:20;;;;;;;31.27;20.27;;;;;;;17.84;85.04;101574.28;5025529;28;20028;-67
2022/07/31 06:10:45;;;;;;;32.97;19.52;;;;;;;17.85;85.30;101576.84;5024657;28;20018;-66
2022/07/31 06:13:11;;;;;;;30.45;18.95;;;;;;;17.87;84.95;101580.19;5024969;28;20029;-66
2022/07/31 06:15:37;;;;;;;32.72;20.13;;;;;;;17.91;85.89;101582.44;5023477;28;20483;-66
2022/07/31 06:18:02;;;;;;;31.40;18.50;;;;;;;17.97;85.40;101584.16;5023774;28;20093;-66
2022/07/31 06:20:28;;;;;;;33.47;18.25;;;;;;;18.01;85.23;101575.06;5025265;28;20076;-66
2022/07/31 06:22:53;;;;;;;32.42;19.20;;;;;;;18.08;85.08;101578.44;5024512;28;20128;-66
2022/07/31 06:25:19;;;;;;;29.17;17.83;;;;;;;18.11;85.24;101569.59;5025043;28;20076;-68
2022/07/31 06:27:44;;;;;;;28.70;17.75;;;;;;;18.20;85.00;101571.88;5024191;28;20080;-70
2022/07/31 06:30:11;;;;;;;31.05;17.42;;;;;;;18.23;84.69;101574.13;5024033;28;20029;-69
2022/07/31 06:32:36;;;;;;;26.88;16.67;;;;;;;18.28;84.69;101571.41;5025221;28;20096;-70
2022/07/31 06:35:02;;;;;;;27.65;16.23;;;;;;;18.33;84.50;101572.28;5024829;28;20026;-69
2022/07/31 06:37:28;;;;;;;27.83;16.30;;;;;;;18.35;84.35;101561.75;5024974;28;20033;-69
2022/07/31 06:39:53;;;;;;;26.80;17.15;;;;;;;18.45;84.87;101562.91;5025266;28;20029;-69
2022/07/31 06:42:19;;;;;;;26.80;15.27;;;;;;;18.51;84.59;101568.28;5024221;28;20037;-69
2022/07/31 06:44:45;;;;;;;29.48;15.68;;;;;;;18.55;84.21;101569.41;5024968;28;20040;-69
2022/07/31 06:47:10;;;;;;;27.88;14.85;;;;;;;18.59;83.98;101559.41;5023077;28;20459;-69
2022/07/31 06:49:35;;;;;;;27.17;14.38;;;;;;;18.66;83.94;101564.75;5025044;28;20026;-67
2022/07/31 06:52:01;;;;;;;22.97;12.30;;;;;;;18.63;84.01;101566.13;5023249;28;20049;-67
2022/07/31 06:54:26;;;;;;;23.23;13.43;;;;;;;18.65;84.13;101563.06;5025323;28;20304;-68
2022/07/31 06:56:51;;;;;;;18.83;12.18;;;;;;;18.72;83.98;101568.44;5023309;28;20392;-70
2022/07/31 06:59:16;;;;;;;20.17;12.13;;;;;;;18.79;83.31;101571.81;5007143;28;20026;-68
2022/07/31 07:01:42;;;;;;;16.98;11.93;;;;;;;18.80;83.60;101574.31;5011570;28;20841;-68
2022/07/31 07:04:08;;;;;;;18.52;10.85;;;;;;;18.83;83.19;101573.81;5024694;28;20022;-68
2022/07/31 07:06:33;;;;;;;16.85;11.45;;;;;;;18.87;83.55;101576.91;5024025;28;20022;-68
2022/07/31 07:08:58;;;;;;;15.57;10.55;;;;;;;18.89;84.01;101575.50;5024121;28;20033;-67
2022/07/31 07:11:23;;;;;;;15.75;10.68;;;;;;;19.01;83.57;101578.09;5023631;28;20045;-69
2022/07/31 07:13:49;;;;;;;17.02;10.30;;;;;;;19.11;83.01;101572.59;5023500;28;20128;-67
2022/07/31 07:16:15;;;;;;;15.25;10.23;;;;;;;19.16;82.94;101577.34;5022658;28;20028;-67
2022/07/31 07:18:41;;;;;;;15.57;10.38;;;;;;;19.22;82.51;101578.22;5024650;28;20026;-67
2022/07/31 07:21:07;;;;;;;16.83;10.75;;;;;;;19.27;82.26;101570.72;5023332;28;20032;-69
2022/07/31 07:23:32;;;;;;;16.52;10.70;;;;;;;19.35;81.89;101561.00;5024220;28;20392;-69
2022/07/31 07:25:57;;;;;;;17.10;10.75;;;;;;;19.40;81.89;101556.28;5023890;28;20535;-69
2022/07/31 07:28:23;;;;;;;15.38;10.25;;;;;;;19.44;81.91;101557.41;5022067;28;20041;-67
2022/07/31 07:30:48;;;;;;;14.27;10.07;;;;;;;19.51;81.59;101559.09;5021807;28;20060;-67
2022/07/31 07:33:14;;;;;;;13.65;10.10;;;;;;;19.66;81.15;101557.22;5022518;28;20084;-67
2022/07/31 07:35:39;;;;;;;16.38;10.80;;;;;;;19.77;80.34;101562.81;5023038;28;20052;-68
2022/07/31 07:38:04;;;;;;;16.23;10.60;;;;;;;19.86;80.39;101556.44;5018230;28;20049;-68
2022/07/31 07:40:30;;;;;;;15.10;9.60;;;;;;;19.99;79.49;101557.88;5016362;28;20078;-68
2022/07/31 07:42:56;;;;;;;14.23;10.13;;;;;;;20.12;79.43;101557.34;5023835;28;20416;-68
2022/07/31 07:45:21;;;;;;;15.68;11.05;;;;;;;20.22;78.74;101550.91;5022673;28;20484;-68
2022/07/31 07:47:46;;;;;;;17.02;10.38;;;;;;;20.31;78.67;101540.88;5022440;28;20033;-69
2022/07/31 07:50:14;;;;;;;16.50;11.93;;;;;;;20.39;77.98;101550.66;5010100;28;20030;-68
2022/07/31 07:52:40;;;;;;;17.98;11.88;;;;;;;20.49;78.23;101549.84;5017671;28;20021;-68
2022/07/31 07:55:05;;;;;;;19.13;13.07;;;;;;;20.38;77.73;101546.19;5023734;28;20452;-70
2022/07/31 07:57:31;;;;;;;18.35;12.82;;;;;;;20.44;77.96;101539.50;5022377;28;20029;-67
2022/07/31 08:00:05;;;;;;;17.88;12.73;;;;;;;20.46;78.28;101549.25;5020967;28;20032;-69
2022/07/31 08:02:31;;;;;;;17.08;12.77;;;;;;;20.40;77.62;101542.00;5022989;28;20022;-68
2022/07/31 08:04:56;;;;;;;21.10;14.52;;;;;;;20.38;78.21;101547.03;5022103;28;20029;-69
2022/07/31 08:07:30;;;;;;;17.83;12.38;;;;;;;20.27;78.61;101550.91;5022718;28;20030;-69
2022/07/31 08:09:56;;;;;;;16.50;12.45;;;;;;;20.17;79.20;101550.91;5022002;28;20030;-68
2022/07/31 08:12:22;;;;;;;18.65;13.75;;;;;;;20.29;79.02;101547.88;5023283;28;20052;-69
2022/07/31 08:14:47;;;;;;;21.35;14.13;;;;;;;20.39;78.29;101547.84;5021979;28;20033;-69
2022/07/31 08:17:13;;;;;;;19.63;13.07;;;;;;;20.53;78.40;101550.94;5023031;28;20036;-68
2022/07/31 08:19:38;;;;;;;19.85;13.15;;;;;;;20.59;77.71;101542.28;5023347;28;20025;-68
2022/07/31 08:22:04;;;;;;;17.73;14.18;;;;;;;20.59;77.99;101541.47;5022983;28;20036;-69
2022/07/31 08:24:29;;;;;;;21.05;13.68;;;;;;;20.64;77.54;101541.44;5020664;28;20022;-67
2022/07/31 08:29:38;;;;;;;17.23;13.20;;;;;;;20.99;76.20;101543.34;5022245;28;20045;-66
2022/07/31 08:32:04;;;;;;;22.05;14.15;;;;;;;21.08;75.94;101533.22;5022299;28;20388;-68
2022/07/31 08:34:29;;;;;;;18.40;13.10;;;;;;;21.16;75.23;101537.41;5022490;28;20048;-68
2022/07/31 08:36:54;;;;;;;17.90;12.77;;;;;;;21.11;75.30;101543.84;5022389;28;20022;-68
2022/07/31 08:39:20;;;;;;;18.52;14.25;;;;;;;21.01;76.02;101540.25;5023329;28;20534;-68
2022/07/31 08:41:45;;;;;;;18.13;14.37;;;;;;;20.94;76.48;101537.75;5022725;28;20486;-69
2022/07/31 08:44:10;;;;;;;18.92;14.73;;;;;;;20.79;76.75;101546.19;5021335;28;20296;-68
2022/07/31 08:46:37;;;;;;;20.88;15.27;;;;;;;20.82;76.73;101540.84;5020830;28;20018;-68
2022/07/31 08:49:04;;;;;;;19.63;14.33;;;;;;;20.75;76.85;101539.47;5022968;28;20059;-67
2022/07/31 08:51:34;;;;;;;20.75;14.52;;;;;;;20.86;76.94;101543.91;5021755;28;20312;-68
2022/07/31 08:54:04;;;;;;;18.80;14.55;;;;;;;20.97;77.21;101540.81;5022579;28;20036;-68
2022/07/31 08:56:29;;;;;;;19.23;14.35;;;;;;;20.93;76.75;101548.09;5022769;28;20493;-68
2022/07/31 08:58:55;;;;;;;17.52;13.90;;;;;;;20.82;76.69;101537.22;5021958;28;20064;-68
2022/07/31 09:01:21;;;;;;;19.90;13.98;;;;;;;20.64;77.66;101542.28;5021075;28;20045;-69
2022/07/31 09:03:47;;;;;;;18.67;14.73;;;;;;;20.61;78.11;101550.38;5023162;28;20022;-68
2022/07/31 09:06:12;;;;;;;20.52;14.35;;;;;;;20.58;78.32;101553.72;5021558;28;20432;-68
2022/07/31 09:08:37;;;;;;;18.25;13.70;;;;;;;20.70;78.66;101555.13;5022907;28;20430;-68
2022/07/31 09:11:08;;;;;;;20.85;14.45;;;;;;;20.79;78.36;101541.44;5021986;28;20057;-68
2022/07/31 09:13:34;;;;;;;18.70;14.55;;;;;;;20.83;77.43;101539.72;5022502;28;20056;-68
2022/07/31 09:16:00;;;;;;;21.58;14.90;;;;;;;20.81;77.62;101532.75;5019331;28;20029;-68
2022/07/31 09:18:25;;;;;;;20.52;14.57;;;;;;;20.86;77.90;101529.97;5021035;28;20036;-68
2022/07/31 09:20:55;;;;;;;17.35;13.35;;;;;;;20.96;78.15;101529.94;5022276;28;20476;-68
2022/07/31 09:23:21;;;;;;;18.83;14.00;;;;;;;21.01;77.95;101537.47;5028781;28;20025;-68
2022/07/31 09:25:55;;;;;;;19.38;14.05;;;;;;;21.10;77.74;101539.38;5029248;28;20079;-66
2022/07/31 09:28:31;;;;;;;18.05;14.77;;;;;;;21.13;77.77;101536.00;5029300;28;20025;-64
2022/07/31 09:30:56;;;;;;;17.73;14.55;;;;;;;21.19;77.46;101534.06;5026308;28;20526;-68
2022/07/31 09:33:22;;;;;;;19.40;14.68;;;;;;;21.48;79.79;101532.25;5028773;28;20033;-69
2022/07/31 09:35:51;;;;;;;19.15;14.82;;;;;;;21.74;77.12;101537.69;5028944;28;20043;-68
2022/07/31 09:38:17;;;;;;;19.13;13.65;;;;;;;21.96;74.87;101528.91;5028461;28;20498;-68
2022/07/31 09:40:43;;;;;;;20.23;13.70;;;;;;;22.11;74.25;101530.78;5029119;28;20022;-68
2022/07/31 09:43:18;;;;;;;18.25;13.65;;;;;;;22.29;73.54;101524.47;5028873;28;20484;-67
2022/07/31 09:45:57;;;;;;;16.65;14.05;;;;;;;22.59;72.98;101542.09;5025527;28;20036;-67
2022/07/31 09:48:22;;;;;;;18.67;14.15;;;;;;;22.44;71.75;101537.47;5009322;28;20075;-68
2022/07/31 09:50:58;;;;;;;19.33;13.50;;;;;;;22.42;71.94;101528.56;5008851;28;20034;-68
2022/07/31 09:53:24;;;;;;;18.00;14.23;;;;;;;22.49;71.95;101527.06;5009209;28;20145;-68
2022/07/31 09:55:51;;;;;;;15.52;12.82;;;;;;;22.54;72.43;101523.41;5009739;28;20025;-68
2022/07/31 09:58:16;;;;;;;20.30;13.45;;;;;;;22.51;71.40;101524.00;5009109;28;20026;-67
2022/07/31 10:00:42;;;;;;;19.00;13.23;;;;;;;22.43;71.59;101531.06;5012812;28;20029;-69
2022/07/31 10:03:08;;;;;;;19.35;14.88;;;;;;;22.54;71.64;101523.41;5028891;28;20018;-68
2022/07/31 10:05:36;;;;;;;19.10;13.98;;;;;;;22.76;70.50;101523.75;5028033;28;20029;-68
2022/07/31 10:08:03;;;;;;;18.73;14.23;;;;;;;22.98;70.09;101520.44;5028936;28;20022;-67
2022/07/31 10:10:30;;;;;;;15.40;13.75;;;;;;;23.00;70.10;101522.94;5026758;28;20185;-68
2022/07/31 10:13:00;;;;;;;14.85;12.23;;;;;;;22.96;69.50;101519.06;5028042;28;20033;-69
2022/07/31 10:15:27;;;;;;;17.40;12.48;;;;;;;22.99;69.90;101527.69;5026829;28;20029;-68
2022/07/31 10:17:53;;;;;;;15.67;11.83;;;;;;;23.37;70.57;101521.34;5028848;28;20032;-69
2022/07/31 10:20:23;;;;;;;14.80;11.98;;;;;;;23.38;68.10;101518.25;5025886;28;20520;-69
2022/07/31 10:22:56;;;;;;;15.98;11.48;;;;;;;23.55;68.88;101517.75;5029255;28;20029;-69
2022/07/31 10:25:25;;;;;;;13.82;10.25;;;;;;;23.48;68.36;101506.91;5043965;28;20064;-70
2022/07/31 10:27:52;;;;;;;13.20;10.25;;;;;;;23.27;69.04;101511.97;5028023;28;20520;-68
2022/07/31 10:30:19;;;;;;;14.70;10.13;;;;;;;23.30;67.96;101511.34;5027794;28;20029;-68
2022/07/31 10:32:45;;;;;;;11.65;9.20;;;;;;;23.40;68.35;101506.75;5025370;28;20017;-70
2022/07/31 10:35:11;;;;;;;11.90;9.60;;;;;;;23.49;67.24;101502.13;5023392;28;20081;-68
2022/07/31 10:38:00;;;;;;;12.25;8.73;;;;;;;23.68;67.81;101502.19;5024594;28;20108;-69
2022/07/31 10:40:34;;;;;;;11.75;8.55;;;;;;;23.67;66.98;101498.56;5025511;28;20040;-69
2022/07/31 10:43:15;;;;;;;12.15;8.15;;;;;;;23.72;66.14;101492.88;5023532;28;20068;-68
2022/07/31 10:45:52;;;;;;;11.90;8.63;;;;;;;23.65;66.48;101506.41;5024458;28;20670;-68
2022/07/31 10:48:18;;;;;;;10.83;8.60;;;;;;;23.59;67.48;101492.75;5024498;28;20030;-68
2022/07/31 10:50:44;;;;;;;11.45;8.82;;;;;;;23.56;66.48;101496.97;5024222;28;20696;-68
2022/07/31 10:53:14;;;;;;;14.07;8.27;;;;;;;23.42;67.15;101485.69;5025054;28;20022;-68
2022/07/31 10:55:40;;;;;;;13.02;8.00;;;;;;;23.28;67.45;101495.97;5024913;28;20033;-69
2022/07/31 10:58:11;;;;;;;10.52;8.38;;;;;;;23.01;68.07;101496.56;5023841;28;20033;-69
2022/07/31 11:00:37;;;;;;;10.43;8.13;;;;;;;22.84;69.22;101496.19;5023943;28;20028;-70
2022/07/31 11:03:19;;;;;;;12.52;8.68;;;;;;;22.73;69.69;101490.72;5024339;28;20104;-69
2022/07/31 11:05:58;;;;;;;13.00;7.88;;;;;;;22.76;69.92;101483.69;5020603;28;20034;-69
2022/07/31 11:08:23;;;;;;;12.25;7.93;;;;;;;22.72;70.66;101494.66;5025058;28;20629;-69
2022/07/31 11:10:55;;;;;;;10.48;8.00;;;;;;;22.77;69.61;101483.41;5024686;28;20029;-70