Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:37;;;;;;;10.20;2.97;;;21.20;74.20;;;;;;5049640;28;20191;-68
2023/11/04 00:03:04;;;;;;;7.63;2.97;;;21.30;73.50;;;;;;5051766;28;20605;-66
2023/11/04 00:05:32;;;;;;;7.23;3.63;;;21.40;73.60;;;;;;5052255;28;20635;-65
2023/11/04 00:08:00;;;;;;;5.70;2.77;;;21.30;72.40;;;;;;5050637;28;20246;-67
2023/11/04 00:10:27;;;;;;;8.97;2.63;;;21.20;72.40;;;;;;5050684;28;20267;-66
2023/11/04 00:12:55;;;;;;;4.33;2.30;;;21.10;73.30;;;;;;5053523;28;20188;-66
2023/11/04 00:15:22;;;;;;;8.00;2.50;;;21.20;72.70;;;;;;5050570;28;20192;-65
2023/11/04 00:17:50;;;;;;;7.00;2.53;;;21.10;72.60;;;;;;5047939;28;20184;-66
2023/11/04 00:20:17;;;;;;;8.83;2.67;;;21.20;73.10;;;;;;5048642;28;20585;-66
2023/11/04 00:22:44;;;;;;;5.70;2.50;;;21.30;72.20;;;;;;5043306;28;20242;-66
2023/11/04 00:25:12;;;;;;;9.03;2.70;;;21.10;72.20;;;;;;5051018;28;20192;-65
2023/11/04 00:27:39;;;;;;;7.37;2.37;;;21.10;72.80;;;;;;5052279;28;20242;-65
2023/11/04 00:30:08;;;;;;;8.97;2.37;;;21.10;72.90;;;;;;5048804;28;20212;-66
2023/11/04 00:32:35;;;;;;;7.73;2.83;;;21.00;73.40;;;;;;5053957;28;20172;-65
2023/11/04 00:35:04;;;;;;;4.17;2.10;;;20.90;74.50;;;;;;5054006;28;20180;-65
2023/11/04 00:37:33;;;;;;;6.23;2.10;;;20.80;75.00;;;;;;5044370;28;20561;-65
2023/11/04 00:40:08;;;;;;;6.43;2.10;;;20.80;75.20;;;;;;5046071;28;20192;-65
2023/11/04 00:42:35;;;;;;;8.33;1.83;;;20.70;75.60;;;;;;5045959;28;20255;-66
2023/11/04 00:45:03;;;;;;;6.40;1.70;;;20.60;75.90;;;;;;5053909;28;20176;-66
2023/11/04 00:47:30;;;;;;;5.40;1.90;;;20.50;77.00;;;;;;5052026;28;20210;-65
2023/11/04 00:49:58;;;;;;;6.63;1.70;;;20.40;78.60;;;;;;5050739;28;20234;-66
2023/11/04 00:52:25;;;;;;;5.90;1.40;;;20.30;79.70;;;;;;5049362;28;20200;-66
2023/11/04 00:54:52;;;;;;;4.50;1.60;;;20.10;80.40;;;;;;5050693;28;20229;-66
2023/11/04 00:57:20;;;;;;;3.20;1.67;;;20.00;81.20;;;;;;5049199;28;20811;-66
2023/11/04 00:59:47;;;;;;;4.77;1.40;;;19.80;81.20;;;;;;5042113;28;20207;-65
2023/11/04 01:02:15;;;;;;;6.43;1.50;;;19.70;81.60;;;;;;5050490;28;20168;-65
2023/11/04 01:04:42;;;;;;;4.60;1.80;;;19.80;81.80;;;;;;5050518;28;20184;-66
2023/11/04 01:07:10;;;;;;;6.50;2.00;;;19.80;81.40;;;;;;5051894;28;20180;-69
2023/11/04 01:09:37;;;;;;;4.87;1.60;;;19.80;81.80;;;;;;5052119;28;20218;-65
2023/11/04 01:12:06;;;;;;;6.20;1.67;;;19.80;81.80;;;;;;5052815;28;20623;-66
2023/11/04 01:14:34;;;;;;;3.63;1.40;;;19.80;81.60;;;;;;5053259;28;20191;-65
2023/11/04 01:17:02;;;;;;;3.93;1.40;;;19.70;81.50;;;;;;5053041;28;20183;-65
2023/11/04 01:19:29;;;;;;;5.77;1.57;;;19.70;81.10;;;;;;5053423;28;20654;-66
2023/11/04 01:21:57;;;;;;;5.27;1.50;;;19.80;81.40;;;;;;5053059;28;20566;-65
2023/11/04 01:24:24;;;;;;;5.03;1.67;;;19.90;81.50;;;;;;5052777;28;20276;-67
2023/11/04 01:26:52;;;;;;;2.57;1.60;;;20.10;81.80;;;;;;5053603;28;20226;-68
2023/11/04 01:29:22;;;;;;;4.07;1.80;;;20.20;81.20;;;;;;5053357;28;20562;-67
2023/11/04 01:31:49;;;;;;;5.27;1.70;;;20.20;80.10;;;;;;5052613;28;20241;-67
2023/11/04 01:34:16;;;;;;;4.43;1.60;;;20.20;79.40;;;;;;5053133;28;20573;-66
2023/11/04 01:36:44;;;;;;;5.87;1.57;;;20.30;78.90;;;;;;5052995;28;20654;-66
2023/11/04 01:39:14;;;;;;;6.47;2.43;;;20.40;78.60;;;;;;5052789;28;20575;-66
2023/11/04 01:41:41;;;;;;;8.63;2.23;;;20.30;78.50;;;;;;5052664;28;20183;-67
2023/11/04 01:44:08;;;;;;;8.67;2.63;;;20.30;79.90;;;;;;5051788;28;20175;-66
2023/11/04 01:46:36;;;;;;;12.60;2.93;;;20.10;80.90;;;;;;5050983;28;20261;-67
2023/11/04 01:49:04;;;;;;;7.87;2.50;;;20.10;81.80;;;;;;5053011;28;20188;-71
2023/11/04 01:51:31;;;;;;;9.57;2.47;;;20.20;82.60;;;;;;5052539;28;20219;-66
2023/11/04 01:53:59;;;;;;;7.67;2.20;;;20.10;81.50;;;;;;5045954;28;20188;-66
2023/11/04 01:56:39;;;;;;;4.07;2.20;;;20.10;81.70;;;;;;5051441;28;20267;-66
2023/11/04 01:59:10;;;;;;;8.60;2.50;;;20.00;81.80;;;;;;5052183;28;20226;-66
2023/11/04 02:01:41;;;;;;;5.97;2.40;;;20.00;81.80;;;;;;5050861;28;20554;-65
2023/11/04 02:04:09;;;;;;;6.37;3.00;;;20.00;81.70;;;;;;5051559;28;20192;-68
2023/11/04 02:06:36;;;;;;;7.60;2.40;;;19.90;82.40;;;;;;5051302;28;20237;-66
2023/11/04 02:09:04;;;;;;;4.67;1.83;;;19.90;81.20;;;;;;5052169;28;20184;-65
2023/11/04 02:11:32;;;;;;;4.30;1.90;;;20.00;81.90;;;;;;5051979;28;20215;-65
2023/11/04 02:13:59;;;;;;;5.57;2.20;;;20.30;80.90;;;;;;5051414;28;20271;-68
2023/11/04 02:16:27;;;;;;;4.40;1.43;;;20.30;79.60;;;;;;5048627;28;20188;-67
2023/11/04 02:18:55;;;;;;;6.57;1.60;;;20.60;80.20;;;;;;5052363;28;20218;-69
2023/11/04 02:21:23;;;;;;;3.07;1.60;;;20.60;78.10;;;;;;5051649;28;20192;-66
2023/11/04 02:23:50;;;;;;;5.73;1.80;;;20.80;77.30;;;;;;5051988;28;20647;-67
2023/11/04 02:26:18;;;;;;;9.60;2.27;;;20.80;76.90;;;;;;5051088;28;20180;-68
2023/11/04 02:28:46;;;;;;;5.10;1.67;;;20.90;76.90;;;;;;5051878;28;20262;-64
2023/11/04 02:31:13;;;;;;;4.17;1.40;;;20.90;76.30;;;;;;5052053;28;20632;-66
2023/11/04 02:33:41;;;;;;;5.20;1.87;;;20.90;75.30;;;;;;5051313;28;20184;-70
2023/11/04 02:36:09;;;;;;;3.50;1.83;;;21.10;75.80;;;;;;5051901;28;20198;-65
2023/11/04 02:38:42;;;;;;;4.50;1.63;;;21.10;75.60;;;;;;5049993;28;20572;-65
2023/11/04 02:41:11;;;;;;;6.20;2.17;;;21.10;75.80;;;;;;5052115;28;20176;-66
2023/11/04 02:43:38;;;;;;;6.07;1.50;;;21.10;75.50;;;;;;5051839;28;20666;-66
2023/11/04 02:46:06;;;;;;;6.33;2.50;;;20.90;75.60;;;;;;5050864;28;20191;-65
2023/11/04 02:48:33;;;;;;;4.87;1.97;;;20.80;76.40;;;;;;5046179;28;20658;-67
2023/11/04 02:51:01;;;;;;;2.93;1.67;;;20.60;76.70;;;;;;5047832;28;20269;-65
2023/11/04 02:53:28;;;;;;;7.37;1.90;;;20.50;77.10;;;;;;5051851;28;20258;-66
2023/11/04 02:55:56;;;;;;;6.53;1.70;;;20.50;76.30;;;;;;5052315;28;20644;-65
2023/11/04 02:58:23;;;;;;;6.57;1.40;;;20.50;76.20;;;;;;5050223;28;20225;-67
2023/11/04 03:00:51;;;;;;;4.93;1.50;;;20.60;76.50;;;;;;5049023;28;20739;-67
2023/11/04 03:03:18;;;;;;;5.23;1.70;;;20.50;75.40;;;;;;5050803;28;20544;-66
2023/11/04 03:05:46;;;;;;;2.10;1.40;;;20.50;75.30;;;;;;5046226;28;20238;-66
2023/11/04 03:08:14;;;;;;;5.00;2.00;;;20.50;75.20;;;;;;5051435;28;20664;-66
2023/11/04 03:10:42;;;;;;;3.93;2.00;;;20.40;76.30;;;;;;5051851;28;20219;-65
2023/11/04 03:13:09;;;;;;;11.40;2.63;;;20.30;77.00;;;;;;5052004;28;20184;-66
2023/11/04 03:15:38;;;;;;;8.73;3.20;;;20.30;77.60;;;;;;5051895;28;20198;-66
2023/11/04 03:18:05;;;;;;;10.37;2.73;;;20.30;78.00;;;;;;5054233;28;20627;-66
2023/11/04 03:20:33;;;;;;;9.87;2.87;;;20.30;78.40;;;;;;5045549;28;20218;-67
2023/11/04 03:23:00;;;;;;;7.03;2.97;;;20.30;79.30;;;;;;5055498;28;20693;-65
2023/11/04 03:25:28;;;;;;;6.17;2.60;;;20.30;80.50;;;;;;5068599;28;20187;-66
2023/11/04 03:27:55;;;;;;;6.17;2.20;;;20.30;80.60;;;;;;5057080;28;20261;-66
2023/11/04 03:30:23;;;;;;;5.87;2.60;;;20.20;80.60;;;;;;5057042;28;20212;-66
2023/11/04 03:32:50;;;;;;;8.03;3.47;;;20.00;81.40;;;;;;5057031;28;20180;-67
2023/11/04 03:35:18;;;;;;;10.27;3.67;;;19.80;82.40;;;;;;5060103;28;20176;-67
2023/11/04 03:37:45;;;;;;;9.40;4.43;;;19.50;83.50;;;;;;5055277;28;20220;-68
2023/11/04 03:40:14;;;;;;;15.33;5.43;;;19.30;84.80;;;;;;5056362;28;20199;-68
2023/11/04 03:42:42;;;;;;;13.73;5.70;;;19.40;85.60;;;;;;5053273;28;20183;-66
2023/11/04 03:45:12;;;;;;;16.17;7.07;;;19.30;85.50;;;;;;5055222;28;20204;-66
2023/11/04 03:47:40;;;;;;;15.03;5.83;;;19.20;86.00;;;;;;5055555;28;20190;-67
2023/11/04 03:50:09;;;;;;;10.40;5.83;;;19.20;85.80;;;;;;5055914;28;20224;-66
2023/11/04 03:52:37;;;;;;;14.33;6.87;;;19.30;85.90;;;;;;5055517;28;20712;-66
2023/11/04 03:55:04;;;;;;;12.97;6.20;;;19.50;86.20;;;;;;5057397;28;20184;-69
2023/11/04 03:57:32;;;;;;;14.27;6.00;;;19.60;86.20;;;;;;5058438;28;20179;-65
2023/11/04 04:00:00;;;;;;;17.80;7.00;;;19.70;85.80;;;;;;5057843;28;20233;-67
2023/11/04 04:02:27;;;;;;;17.07;6.40;;;19.70;85.90;;;;;;5058224;28;20182;-66
2023/11/04 04:04:55;;;;;;;12.77;6.00;;;19.50;85.50;;;;;;5058568;28;20210;-68
2023/11/04 04:07:22;;;;;;;16.17;5.37;;;19.50;85.80;;;;;;5064431;28;20184;-66
2023/11/04 04:09:50;;;;;;;14.63;5.53;;;19.60;85.50;;;;;;5059368;28;20219;-66
2023/11/04 04:12:18;;;;;;;15.37;6.00;;;19.60;85.70;;;;;;5058905;28;20248;-66
2023/11/04 04:14:46;;;;;;;13.50;5.63;;;19.60;85.50;;;;;;5053286;28;20188;-66
2023/11/04 04:17:13;;;;;;;14.47;5.30;;;19.50;84.90;;;;;;5064083;28;20191;-65
2023/11/04 04:19:41;;;;;;;16.10;6.00;;;19.40;84.40;;;;;;5063169;28;20196;-68
2023/11/04 04:22:08;;;;;;;11.53;4.90;;;19.30;83.70;;;;;;5061363;28;20755;-68
2023/11/04 04:24:39;;;;;;;14.13;5.43;;;19.30;84.10;;;;;;5054767;28;20229;-66
2023/11/04 04:27:07;;;;;;;10.93;4.23;;;19.40;83.50;;;;;;5083630;28;20191;-69
2023/11/04 04:29:34;;;;;;;11.37;4.60;;;19.50;82.70;;;;;;5052430;28;20264;-68
2023/11/04 04:32:02;;;;;;;14.77;4.80;;;19.50;82.50;;;;;;5057563;28;20191;-68
2023/11/04 04:34:29;;;;;;;13.63;4.53;;;19.40;81.30;;;;;;5057907;28;20229;-71
2023/11/04 04:36:58;;;;;;;12.63;4.43;;;19.50;81.20;;;;;;5054429;28;20229;-70
2023/11/04 04:39:26;;;;;;;11.63;4.47;;;19.60;80.30;;;;;;5055130;28;20195;-67
2023/11/04 04:41:54;;;;;;;13.27;5.03;;;19.50;80.00;;;;;;5055156;28;20180;-67
2023/11/04 04:44:22;;;;;;;10.07;3.90;;;19.60;80.60;;;;;;5053392;28;20176;-67
2023/11/04 04:46:50;;;;;;;13.03;3.93;;;19.70;80.10;;;;;;5053181;28;20210;-67
2023/11/04 04:49:17;;;;;;;10.97;3.70;;;19.60;80.00;;;;;;5055396;28;20180;-66
2023/11/04 04:51:45;;;;;;;10.60;3.43;;;19.50;79.20;;;;;;5053232;28;20239;-65
2023/11/04 04:54:12;;;;;;;5.87;3.57;;;19.50;78.20;;;;;;5056222;28;20178;-67
2023/11/04 04:56:40;;;;;;;10.87;4.10;;;19.60;76.70;;;;;;5056454;28;20180;-67
2023/11/04 04:59:08;;;;;;;9.87;3.87;;;20.00;76.40;;;;;;5055517;28;20190;-65
2023/11/04 05:01:35;;;;;;;12.67;4.03;;;20.20;75.90;;;;;;5050088;28;20266;-66
2023/11/04 05:04:03;;;;;;;17.73;4.33;;;20.20;76.10;;;;;;5057745;28;20175;-65
2023/11/04 05:06:30;;;;;;;14.17;4.50;;;20.00;76.10;;;;;;5056528;28;20187;-69
2023/11/04 05:08:58;;;;;;;12.73;4.33;;;20.00;76.30;;;;;;5059706;28;20248;-68
2023/11/04 05:11:25;;;;;;;15.43;4.87;;;20.00;76.20;;;;;;5051887;28;20310;-67
2023/11/04 05:13:53;;;;;;;10.50;4.70;;;20.00;76.20;;;;;;5061234;28;20671;-67
2023/11/04 05:16:23;;;;;;;10.83;3.97;;;20.30;76.90;;;;;;5057649;28;20195;-67
2023/11/04 05:18:51;;;;;;;14.20;4.67;;;20.50;75.70;;;;;;5059834;28;20191;-67
2023/11/04 05:21:18;;;;;;;11.77;4.30;;;20.50;75.40;;;;;;5053225;28;20187;-67
2023/11/04 05:23:46;;;;;;;13.10;4.17;;;20.40;74.80;;;;;;5054333;28;20192;-66
2023/11/04 05:26:14;;;;;;;12.60;4.03;;;20.40;74.50;;;;;;5055460;28;20187;-67
2023/11/04 05:28:41;;;;;;;8.90;3.97;;;20.40;73.80;;;;;;5048612;28;20214;-66
2023/11/04 05:31:10;;;;;;;8.47;4.43;;;20.30;74.10;;;;;;5055068;28;20215;-68
2023/11/04 05:33:38;;;;;;;8.87;4.00;;;19.90;74.30;;;;;;5058563;28;20249;-67
2023/11/04 05:36:06;;;;;;;10.00;3.60;;;19.80;75.40;;;;;;5055389;28;20274;-66
2023/11/04 05:38:34;;;;;;;12.63;4.13;;;19.70;75.50;;;;;;5051848;28;20220;-65
2023/11/04 05:41:01;;;;;;;13.73;4.03;;;19.80;75.90;;;;;;5053980;28;20184;-66
2023/11/04 05:43:29;;;;;;;13.90;4.53;;;19.90;74.90;;;;;;5052997;28;20176;-65
2023/11/04 05:45:56;;;;;;;13.70;4.23;;;20.00;75.10;;;;;;5050915;28;20700;-67
2023/11/04 05:48:24;;;;;;;9.93;3.73;;;20.10;75.80;;;;;;5053785;28;20176;-65
2023/11/04 05:50:51;;;;;;;11.67;4.47;;;20.10;75.80;;;;;;5056417;28;20314;-66
2023/11/04 05:53:19;;;;;;;12.30;4.00;;;19.80;75.90;;;;;;5054794;28;20665;-67
2023/11/04 05:55:47;;;;;;;13.00;4.37;;;19.70;77.90;;;;;;5057137;28;20577;-68
2023/11/04 05:58:14;;;;;;;13.07;4.70;;;19.50;80.80;;;;;;5050855;28;20539;-64
2023/11/04 06:00:42;;;;;;;18.97;5.50;;;18.90;83.60;;;;;;5055734;28;20595;-67
2023/11/04 06:03:10;;;;;;;16.30;5.43;;;18.70;85.40;;;;;;5052199;28;20199;-67
2023/11/04 06:05:37;;;;;;;14.83;4.97;;;18.70;86.30;;;;;;5051740;28;20202;-67
2023/11/04 06:08:05;;;;;;;17.90;5.97;;;18.40;86.20;;;;;;5051141;28;20176;-66
2023/11/04 06:10:33;;;;;;;14.57;6.23;;;18.30;87.00;;;;;;5052152;28;20212;-67
2023/11/04 06:13:00;;;;;;;11.70;5.43;;;18.20;88.00;;;;;;5055561;28;20183;-67
2023/11/04 06:15:28;;;;;;;15.63;6.10;;;18.20;88.50;;;;;;5058589;28;20286;-67
2023/11/04 06:17:55;;;;;;;17.10;6.57;;;18.10;88.90;;;;;;5056396;28;20195;-67
2023/11/04 06:20:23;;;;;;;16.90;6.93;;;18.00;89.20;;;;;;5059906;28;20184;-66
2023/11/04 06:22:53;;;;;;;16.47;6.90;;;17.90;89.10;;;;;;5060778;28;20706;-66
2023/11/04 06:25:21;;;;;;;11.83;6.40;;;17.80;89.30;;;;;;5057149;28;20193;-66
2023/11/04 06:27:48;;;;;;;15.60;7.47;;;17.80;89.50;;;;;;5061442;28;20274;-68
2023/11/04 06:30:16;;;;;;;12.07;7.47;;;17.80;89.80;;;;;;5057730;28;20234;-68
2023/11/04 06:32:43;;;;;;;13.80;7.13;;;17.70;90.20;;;;;;5054543;28;20195;-67
2023/11/04 06:35:10;;;;;;;14.43;7.07;;;17.80;90.10;;;;;;5053002;28;20188;-67
2023/11/04 06:37:38;;;;;;;10.30;5.87;;;17.80;89.70;;;;;;5052220;28;20251;-68
2023/11/04 06:40:09;;;;;;;19.07;7.63;;;17.70;89.70;;;;;;5050804;28;20704;-68
2023/11/04 06:42:36;;;;;;;11.70;6.70;;;17.60;90.00;;;;;;5046925;28;20642;-67
2023/11/04 06:45:04;;;;;;;13.83;7.17;;;17.70;90.10;;;;;;5050101;28;20195;-69
2023/11/04 06:47:32;;;;;;;14.07;7.73;;;17.60;90.10;;;;;;5051362;28;20180;-69
2023/11/04 06:50:00;;;;;;;17.40;7.70;;;17.60;90.00;;;;;;5051841;28;20214;-69
2023/11/04 06:52:29;;;;;;;21.57;8.47;;;17.60;90.20;;;;;;5054755;28;20593;-70
2023/11/04 06:54:58;;;;;;;19.00;8.67;;;17.60;90.50;;;;;;5053376;28;20949;-70
2023/11/04 06:57:25;;;;;;;18.27;9.33;;;17.70;90.80;;;;;;5054104;28;20176;-66
2023/11/04 06:59:52;;;;;;;17.90;9.23;;;17.80;91.00;;;;;;5046997;28;20696;-69
2023/11/04 07:02:46;;;;;;;19.07;9.07;;;17.80;90.90;;;;;;5055270;28;20207;-71
2023/11/04 07:05:23;;;;;;;18.80;9.20;;;17.80;91.20;;;;;;5049335;28;20241;-69
2023/11/04 07:07:50;;;;;;;18.47;8.13;;;17.80;90.90;;;;;;5052210;28;20191;-67
2023/11/04 07:10:18;;;;;;;16.23;7.83;;;17.70;90.70;;;;;;5054925;28;20211;-71
2023/11/04 07:13:17;;;;;;;15.10;6.93;;;17.60;90.70;;;;;;5049714;28;20192;-68
2023/11/04 07:15:52;;;;;;;13.67;7.23;;;17.60;90.40;;;;;;5033250;28;20238;-71
2023/11/04 07:18:54;;;;;;;11.40;7.40;;;17.60;90.20;;;;;;5042507;28;20328;-71
2023/11/04 07:21:22;;;;;;;18.57;7.57;;;17.60;90.00;;;;;;5050514;28;20199;-68
2023/11/04 07:23:49;;;;;;;14.67;7.50;;;17.60;90.20;;;;;;5057322;28;20212;-69
2023/11/04 07:26:17;;;;;;;12.07;7.60;;;17.70;90.00;;;;;;5054593;28;20557;-69
2023/11/04 07:28:44;;;;;;;14.43;8.30;;;17.70;89.90;;;;;;5052110;28;20183;-68
2023/11/04 07:31:15;;;;;;;15.93;7.37;;;17.70;90.00;;;;;;5054234;28;20230;-69
2023/11/04 07:33:42;;;;;;;14.67;7.63;;;17.70;89.90;;;;;;5053612;28;20175;-69
2023/11/04 07:36:10;;;;;;;15.77;8.10;;;17.70;89.90;;;;;;5051504;28;20603;-68
2023/11/04 07:38:37;;;;;;;16.40;7.40;;;17.70;90.00;;;;;;5055896;28;20263;-70
2023/11/04 07:41:06;;;;;;;13.23;7.50;;;17.70;89.80;;;;;;5054984;28;20194;-70
2023/11/04 07:43:34;;;;;;;13.17;6.67;;;17.60;89.40;;;;;;5055650;28;20176;-69
2023/11/04 07:46:01;;;;;;;13.07;6.37;;;17.60;89.30;;;;;;5055090;28;20198;-69
2023/11/04 07:48:29;;;;;;;10.57;6.53;;;17.70;89.30;;;;;;5056200;28;20265;-69
2023/11/04 07:50:57;;;;;;;12.97;6.67;;;17.70;89.10;;;;;;5058197;28;20203;-69
2023/11/04 07:53:25;;;;;;;10.87;6.80;;;17.70;88.90;;;;;;5054980;28;20180;-69
2023/11/04 07:55:52;;;;;;;14.67;7.13;;;17.70;89.00;;;;;;5055194;28;20582;-67
2023/11/04 07:58:21;;;;;;;13.90;6.50;;;17.70;89.00;;;;;;5058318;28;20543;-67
2023/11/04 08:00:49;;;;;;;13.47;7.43;;;17.80;89.00;;;;;;5068428;28;20273;-67
2023/11/04 08:03:18;;;;;;;14.03;6.53;;;17.80;88.90;;;;;;5068003;28;20214;-67
2023/11/04 08:05:46;;;;;;;15.43;6.90;;;17.80;89.10;;;;;;5059346;28;20214;-67
2023/11/04 08:08:13;;;;;;;15.50;8.00;;;17.80;89.00;;;;;;5058714;28;20302;-68
2023/11/04 08:10:41;;;;;;;12.37;6.80;;;17.80;89.00;;;;;;5061135;28;20245;-68
2023/11/04 08:13:08;;;;;;;12.77;6.93;;;17.90;88.90;;;;;;5060858;28;20191;-68
2023/11/04 08:15:38;;;;;;;12.10;7.27;;;17.90;88.90;;;;;;5046651;28;20238;-68
2023/11/04 08:18:06;;;;;;;12.53;6.63;;;17.80;88.60;;;;;;5052509;28;20184;-69
2023/11/04 08:20:33;;;;;;;14.63;7.30;;;17.80;88.40;;;;;;5047381;28;20187;-69
2023/11/04 08:23:01;;;;;;;15.40;6.60;;;17.80;88.20;;;;;;5046526;28;20195;-70
2023/11/04 08:25:28;;;;;;;8.93;6.17;;;17.80;88.10;;;;;;5054430;28;20186;-68
2023/11/04 08:27:55;;;;;;;11.93;6.20;;;17.80;87.80;;;;;;5053326;28;20210;-69
2023/11/04 08:30:23;;;;;;;13.23;5.73;;;17.80;87.50;;;;;;5046431;28;20222;-69
2023/11/04 08:32:50;;;;;;;6.93;5.30;;;17.80;87.10;;;;;;5053564;28;20188;-69
2023/11/04 08:35:18;;;;;;;12.23;5.53;;;17.80;86.70;;;;;;5053054;28;20230;-70
2023/11/04 08:37:45;;;;;;;10.00;5.63;;;17.80;86.20;;;;;;5052310;28;20233;-70
2023/11/04 08:40:13;;;;;;;11.67;5.67;;;17.80;86.00;;;;;;5054077;28;20272;-70
2023/11/04 08:42:40;;;;;;;7.13;4.70;;;17.80;85.60;;;;;;5054206;28;20172;-70
2023/11/04 08:45:12;;;;;;;12.27;4.83;;;17.70;85.20;;;;;;5050531;28;20190;-70
2023/11/04 08:47:40;;;;;;;9.60;5.10;;;17.80;84.90;;;;;;5047498;28;20639;-69
2023/11/04 08:50:08;;;;;;;9.17;4.90;;;17.80;84.50;;;;;;5052816;28;20318;-70
2023/11/04 08:52:38;;;;;;;8.57;4.87;;;17.80;84.50;;;;;;5055354;28;20258;-71
2023/11/04 08:55:07;;;;;;;11.53;5.60;;;17.80;84.40;;;;;;5054502;28;20187;-70
2023/11/04 08:57:34;;;;;;;8.93;5.07;;;17.80;84.30;;;;;;5056254;28;20217;-70
2023/11/04 09:00:05;;;;;;;13.33;5.20;;;17.80;83.80;;;;;;5054002;28;20184;-69
2023/11/04 09:02:33;;;;;;;9.33;4.87;;;17.80;83.90;;;;;;5052860;28;20194;-69
2023/11/04 09:05:02;;;;;;;11.67;4.90;;;17.80;83.70;;;;;;5055332;28;20271;-68
2023/11/04 09:07:30;;;;;;;8.87;5.13;;;17.80;83.60;;;;;;5053227;28;20191;-70
2023/11/04 09:09:57;;;;;;;14.33;4.80;;;17.80;83.90;;;;;;5052717;28;20211;-70
2023/11/04 09:12:25;;;;;;;12.80;5.17;;;17.90;83.50;;;;;;5051749;28;20259;-69
2023/11/04 09:14:52;;;;;;;13.07;5.10;;;17.90;83.40;;;;;;5049677;28;20214;-70
2023/11/04 09:17:21;;;;;;;9.93;4.70;;;17.90;83.10;;;;;;5051622;28;20180;-70
2023/11/04 09:19:48;;;;;;;7.77;4.87;;;17.90;83.10;;;;;;5051775;28;20270;-70
2023/11/04 09:22:16;;;;;;;10.57;4.77;;;18.00;82.90;;;;;;5055394;28;20194;-70
2023/11/04 09:24:43;;;;;;;10.97;5.43;;;18.00;82.60;;;;;;5056991;28;20215;-69
2023/11/04 09:27:10;;;;;;;9.07;5.00;;;18.00;82.10;;;;;;5053950;28;20199;-69
2023/11/04 09:29:38;;;;;;;11.30;5.20;;;18.00;81.80;;;;;;5056014;28;20183;-67
2023/11/04 09:32:05;;;;;;;11.00;4.43;;;18.00;81.40;;;;;;5054411;28;20278;-70
2023/11/04 09:34:33;;;;;;;11.00;4.50;;;18.00;80.80;;;;;;5050855;28;20180;-70
2023/11/04 09:37:00;;;;;;;12.27;4.37;;;18.00;80.60;;;;;;5054598;28;20231;-70
2023/11/04 09:39:27;;;;;;;9.23;3.90;;;18.10;80.30;;;;;;5053799;28;20563;-66
2023/11/04 09:41:56;;;;;;;7.73;3.90;;;18.10;80.10;;;;;;5052187;28;20206;-71
2023/11/04 09:44:24;;;;;;;8.60;4.07;;;18.20;79.80;;;;;;5051748;28;20665;-70
2023/11/04 09:46:52;;;;;;;10.77;4.33;;;18.20;79.80;;;;;;5053454;28;20245;-68
2023/11/04 09:49:19;;;;;;;14.17;4.60;;;18.20;80.00;;;;;;5055175;28;20193;-68
2023/11/04 09:51:47;;;;;;;12.37;4.10;;;18.20;80.00;;;;;;5050140;28;20226;-70
2023/11/04 09:54:15;;;;;;;9.47;4.00;;;18.20;79.90;;;;;;5054409;28;20187;-69
2023/11/04 09:56:43;;;;;;;12.77;4.73;;;18.20;79.50;;;;;;5054572;28;20514;-67
2023/11/04 09:59:10;;;;;;;11.33;4.07;;;18.20;79.50;;;;;;5058835;28;20282;-66
2023/11/04 10:01:40;;;;;;;8.13;4.60;;;18.20;79.20;;;;;;5049632;28;20552;-68
2023/11/04 10:04:07;;;;;;;11.00;4.10;;;18.20;78.70;;;;;;5061648;28;20178;-65
2023/11/04 10:06:35;;;;;;;7.93;4.00;;;18.20;78.50;;;;;;5053178;28;20249;-68
2023/11/04 10:09:03;;;;;;;8.83;4.10;;;18.10;78.40;;;;;;5056039;28;20179;-66
2023/11/04 10:11:32;;;;;;;10.13;4.60;;;18.20;78.50;;;;;;5052276;28;20306;-71
2023/11/04 10:13:59;;;;;;;11.17;4.33;;;18.20;78.90;;;;;;5054995;28;20175;-68
2023/11/04 10:16:28;;;;;;;10.33;4.23;;;18.20;79.30;;;;;;5052682;28;20732;-69
2023/11/04 10:18:56;;;;;;;11.97;4.37;;;18.20;79.60;;;;;;5066592;28;20641;-70
2023/11/04 10:21:23;;;;;;;11.47;4.70;;;18.20;80.00;;;;;;5044600;28;20555;-69
2023/11/04 10:23:51;;;;;;;7.53;4.40;;;18.20;80.00;;;;;;5052722;28;20191;-70
2023/11/04 10:26:20;;;;;;;7.40;4.13;;;18.20;80.30;;;;;;5054179;28;20191;-67
2023/11/04 10:28:48;;;;;;;12.90;4.43;;;18.20;80.50;;;;;;5054688;28;20199;-66
2023/11/04 10:31:17;;;;;;;10.90;3.77;;;18.20;80.80;;;;;;5055708;28;20242;-66
2023/11/04 10:33:46;;;;;;;14.63;4.57;;;18.30;80.80;;;;;;5047197;28;20195;-65
2023/11/04 10:36:17;;;;;;;11.63;3.80;;;18.30;80.80;;;;;;5050990;28;20210;-65
2023/11/04 10:38:55;;;;;;;13.43;4.07;;;18.30;80.50;;;;;;5044604;28;20240;-65
2023/11/04 10:41:30;;;;;;;13.63;4.47;;;18.30;80.70;;;;;;5051685;28;20187;-65
2023/11/04 10:44:05;;;;;;;19.17;4.57;;;18.30;80.80;;;;;;5044571;28;20187;-66
2023/11/04 10:46:42;;;;;;;10.77;3.90;;;18.30;80.80;;;;;;5053750;28;20193;-65
2023/11/04 10:49:24;;;;;;;10.93;3.43;;;18.30;80.70;;;;;;5050207;28;20516;-65
2023/11/04 10:52:13;;;;;;;10.03;3.73;;;18.30;80.70;;;;;;5048868;28;20313;-65
2023/11/04 10:54:46;;;;;;;11.00;4.07;;;18.30;80.60;;;;;;5056067;28;20203;-66
2023/11/04 10:57:28;;;;;;;8.77;4.10;;;18.30;80.80;;;;;;5060111;28;20187;-65
2023/11/04 11:00:19;;;;;;;13.20;4.00;;;18.30;81.00;;;;;;5059390;28;20250;-66
2023/11/04 11:02:50;;;;;;;9.67;4.30;;;18.30;81.30;;;;;;5050109;28;20199;-65
2023/11/04 11:05:22;;;;;;;12.80;4.20;;;18.30;81.60;;;;;;5051628;28;20180;-65
2023/11/04 11:07:50;;;;;;;12.47;4.30;;;18.30;81.80;;;;;;5046016;28;20179;-66
2023/11/04 11:10:25;;;;;;;10.93;4.57;;;18.30;81.90;;;;;;5054110;28;20588;-66
2023/11/04 11:13:14;;;;;;;9.53;4.07;;;18.20;82.10;;;;;;5049757;28;20189;-65
2023/11/04 11:15:42;;;;;;;13.43;4.73;;;18.20;82.10;;;;;;5052662;28;20294;-66
2023/11/04 11:18:11;;;;;;;9.73;4.60;;;18.20;82.00;;;;;;5049150;28;20218;-66
2023/11/04 11:20:39;;;;;;;12.43;4.40;;;18.20;81.90;;;;;;5050488;28;20200;-67
2023/11/04 11:23:09;;;;;;;9.33;4.30;;;18.20;81.90;;;;;;5047754;28;20187;-68
2023/11/04 11:25:38;;;;;;;13.50;4.23;;;18.20;82.00;;;;;;5049602;28;20219;-66
2023/11/04 11:28:19;;;;;;;10.60;4.07;;;18.30;81.60;;;;;;5051681;28;20271;-66
2023/11/04 11:30:54;;;;;;;18.53;5.17;;;18.30;81.10;;;;;;5047619;28;20222;-66
2023/11/04 11:33:28;;;;;;;9.17;4.10;;;18.30;80.60;;;;;;5050229;28;20252;-65
2023/11/04 11:36:07;;;;;;;8.67;4.03;;;18.30;80.20;;;;;;5055915;28;20294;-66
2023/11/04 11:38:35;;;;;;;11.13;4.63;;;18.30;79.70;;;;;;5056000;28;20269;-66
2023/11/04 11:41:08;;;;;;;11.50;4.03;;;18.40;78.90;;;;;;5053485;28;20184;-67
2023/11/04 11:43:36;;;;;;;9.70;3.83;;;18.40;78.90;;;;;;5055557;28;20180;-66
2023/11/04 11:46:05;;;;;;;10.23;4.70;;;18.40;78.70;;;;;;5056304;28;20882;-67
2023/11/04 11:48:39;;;;;;;7.07;3.80;;;18.40;78.50;;;;;;5056607;28;20184;-66
2023/11/04 11:51:12;;;;;;;11.23;3.87;;;18.50;78.30;;;;;;5062081;28;20223;-66
2023/11/04 11:53:47;;;;;;;11.60;4.23;;;18.50;78.00;;;;;;5056142;28;20180;-65
2023/11/04 11:56:14;;;;;;;52.67;20.63;;;18.50;77.80;;;;;;5055836;28;20178;-65
2023/11/04 11:58:42;;;;;;;12.07;5.80;;;18.50;78.30;;;;;;5059193;28;20202;-65
2023/11/04 12:01:11;;;;;;;8.37;4.10;;;18.60;78.80;;;;;;5058815;28;20259;-64
2023/11/04 12:03:39;;;;;;;11.47;4.50;;;18.50;79.00;;;;;;5058315;28;20275;-66
2023/11/04 12:06:08;;;;;;;11.83;4.50;;;18.50;79.10;;;;;;5063231;28;20175;-64
2023/11/04 12:08:36;;;;;;;7.00;3.70;;;18.50;79.00;;;;;;5056016;28;20183;-64
2023/11/04 12:11:03;;;;;;;10.13;4.00;;;18.50;79.30;;;;;;5065105;28;20297;-65
2023/11/04 12:13:31;;;;;;;9.07;4.70;;;18.50;79.70;;;;;;5062946;28;20183;-64
2023/11/04 12:16:00;;;;;;;13.80;5.17;;;18.40;81.80;;;;;;5066508;28;20198;-65
2023/11/04 12:18:28;;;;;;;10.70;4.60;;;18.30;83.10;;;;;;5051060;28;20282;-65
2023/11/04 12:20:56;;;;;;;13.57;5.47;;;18.30;83.80;;;;;;5053694;28;20196;-65
2023/11/04 12:23:27;;;;;;;15.50;6.10;;;18.20;84.40;;;;;;5054654;28;20176;-67
2023/11/04 12:25:56;;;;;;;10.43;5.73;;;18.20;85.00;;;;;;5054356;28;20371;-64
2023/11/04 12:28:26;;;;;;;15.63;5.50;;;18.10;85.20;;;;;;5053231;28;20501;-65
2023/11/04 12:31:03;;;;;;;12.90;4.93;;;18.00;85.50;;;;;;5048359;28;20308;-66
2023/11/04 12:33:31;;;;;;;10.03;4.53;;;17.90;84.00;;;;;;5051185;28;20187;-65
2023/11/04 12:36:04;;;;;;;12.93;4.97;;;17.90;83.40;;;;;;5053729;28;20198;-65
2023/11/04 12:38:31;;;;;;;13.97;4.93;;;18.00;81.80;;;;;;5050682;28;20314;-67
2023/11/04 12:41:05;;;;;;;12.63;4.57;;;18.10;80.90;;;;;;5053616;28;20237;-70
2023/11/04 12:43:33;;;;;;;8.40;4.57;;;18.20;80.40;;;;;;5051332;28;20668;-68
2023/11/04 12:46:01;;;;;;;10.80;4.23;;;18.20;80.00;;;;;;5053990;28;20638;-67
2023/11/04 12:48:29;;;;;;;10.37;4.33;;;18.30;79.90;;;;;;5054215;28;20192;-69