Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:15;;;;;;;4.30;3.10;;;16.00;99.90;;;;;;5020273;28;20200;-82
2022/10/18 00:04:40;;;;;;;3.60;2.73;;;16.10;99.90;;;;;;5017279;28;20210;-82
2022/10/18 00:07:06;;;;;;;3.10;2.77;;;16.00;99.90;;;;;;5037167;28;20229;-83
2022/10/18 00:09:32;;;;;;;4.40;2.90;;;15.90;99.90;;;;;;5037546;28;20228;-82
2022/10/18 00:11:58;;;;;;;3.50;3.20;;;16.00;99.90;;;;;;5004351;28;20206;-82
2022/10/18 00:14:23;;;;;;;4.90;3.10;;;16.00;99.90;;;;;;5004381;28;20448;-81
2022/10/18 00:16:49;;;;;;;3.50;3.10;;;16.00;99.90;;;;;;5037134;28;20423;-82
2022/10/18 00:19:15;;;;;;;6.30;3.07;;;16.00;99.90;;;;;;5017528;28;20198;-82
2022/10/18 00:21:41;;;;;;;4.73;2.73;;;16.00;99.90;;;;;;5036670;28;20279;-82
2022/10/18 00:24:07;;;;;;;3.70;3.33;;;16.00;99.90;;;;;;5019724;28;20465;-82
2022/10/18 00:26:32;;;;;;;4.10;3.03;;;16.00;99.90;;;;;;5019978;28;20204;-82
2022/10/18 00:29:02;;;;;;;3.13;2.73;;;16.00;99.90;;;;;;5036756;28;20185;-82
2022/10/18 00:31:31;;;;;;;3.80;3.23;;;16.00;99.90;;;;;;5006953;28;20265;-83
2022/10/18 00:33:59;;;;;;;3.63;3.33;;;15.90;99.90;;;;;;5016929;28;20935;-82
2022/10/18 00:36:27;;;;;;;3.93;3.20;;;15.90;99.90;;;;;;5019782;28;20424;-82
2022/10/18 00:38:53;;;;;;;3.23;2.93;;;15.90;99.90;;;;;;5020281;28;20431;-81
2022/10/18 00:41:25;;;;;;;4.20;3.13;;;15.90;99.90;;;;;;5036610;28;20909;-83
2022/10/18 00:44:03;;;;;;;3.30;2.70;;;15.90;99.90;;;;;;5054282;28;20209;-82
2022/10/18 00:46:34;;;;;;;3.10;2.60;;;15.90;99.90;;;;;;5036045;28;20502;-81
2022/10/18 00:49:22;;;;;;;6.43;2.90;;;15.90;99.90;;;;;;5054128;28;20546;-82
2022/10/18 00:52:04;;;;;;;3.53;2.60;;;15.90;99.90;;;;;;5007135;28;20489;-83
2022/10/18 00:54:33;;;;;;;4.10;2.70;;;15.90;99.90;;;;;;5001938;28;20508;-83
2022/10/18 00:56:59;;;;;;;2.60;2.20;;;15.90;99.90;;;;;;5050167;28;20495;-82
2022/10/18 00:59:25;;;;;;;4.73;2.57;;;15.90;99.90;;;;;;5019335;28;20418;-82
2022/10/18 01:01:51;;;;;;;3.23;2.93;;;15.90;99.90;;;;;;5036206;28;20420;-82
2022/10/18 01:04:18;;;;;;;2.90;2.60;;;15.90;99.90;;;;;;5036126;28;20440;-82
2022/10/18 01:06:59;;;;;;;2.87;2.67;;;15.90;99.90;;;;;;5054415;28;20614;-82
2022/10/18 01:09:54;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;5036107;28;20425;-82
2022/10/18 01:12:37;;;;;;;8.53;2.80;;;15.90;99.90;;;;;;4989045;28;20650;-82
2022/10/18 01:15:15;;;;;;;3.43;2.87;;;15.90;99.90;;;;;;5036185;28;20460;-81
2022/10/18 01:18:15;;;;;;;3.53;3.00;;;15.90;99.90;;;;;;5035990;28;20507;-82
2022/10/18 01:21:02;;;;;;;6.27;2.73;;;15.90;99.90;;;;;;5010885;28;20883;-82
2022/10/18 01:23:31;;;;;;;5.23;2.67;;;15.90;99.90;;;;;;5040800;28;20420;-82
2022/10/18 01:25:59;;;;;;;4.57;3.00;;;15.90;99.90;;;;;;5035454;28;20436;-82
2022/10/18 01:28:56;;;;;;;3.30;2.93;;;15.90;99.90;;;;;;5027564;28;20453;-83
2022/10/18 01:31:32;;;;;;;3.63;3.20;;;15.90;99.90;;;;;;5017725;28;20499;-82
2022/10/18 01:34:01;;;;;;;4.10;2.90;;;16.00;99.90;;;;;;5022311;28;20444;-81
2022/10/18 01:36:43;;;;;;;3.80;3.07;;;15.90;99.90;;;;;;5035009;28;20412;-82
2022/10/18 01:39:15;;;;;;;3.80;3.37;;;16.00;99.90;;;;;;5037902;28;20573;-83
2022/10/18 01:41:44;;;;;;;4.47;2.73;;;15.80;99.90;;;;;;5035039;28;20412;-82
2022/10/18 01:44:14;;;;;;;4.30;2.43;;;15.80;99.90;;;;;;5034977;28;20955;-82
2022/10/18 01:46:42;;;;;;;9.57;4.03;;;15.80;99.90;;;;;;5035915;28;20820;-82
2022/10/18 01:49:08;;;;;;;3.40;3.10;;;15.90;99.90;;;;;;5019130;28;20426;-81
2022/10/18 01:51:34;;;;;;;7.43;3.20;;;15.80;99.90;;;;;;5035403;28;20945;-82
2022/10/18 01:54:00;;;;;;;5.37;3.13;;;15.80;99.90;;;;;;5018770;28;20212;-82
2022/10/18 01:56:53;;;;;;;4.10;2.53;;;15.80;99.90;;;;;;5034990;28;21106;-81
2022/10/18 01:59:22;;;;;;;2.60;2.40;;;15.80;99.90;;;;;;5024192;28;21052;-82
2022/10/18 02:01:58;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5018623;28;20412;-82
2022/10/18 02:04:27;;;;;;;4.60;2.90;;;15.80;99.90;;;;;;5018963;28;21018;-82
2022/10/18 02:07:04;;;;;;;4.03;2.87;;;15.80;99.90;;;;;;5035130;28;20486;-82
2022/10/18 02:10:11;;;;;;;3.87;3.40;;;15.80;99.90;;;;;;5053303;28;20412;-82
2022/10/18 02:12:41;;;;;;;3.10;2.47;;;15.70;99.90;;;;;;5010748;28;20411;-82
2022/10/18 02:15:08;;;;;;;2.87;2.67;;;15.70;99.90;;;;;;5035191;28;20513;-82
2022/10/18 02:17:36;;;;;;;3.60;3.00;;;15.60;99.90;;;;;;5052992;28;20428;-82
2022/10/18 02:20:05;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;5015552;28;20475;-83
2022/10/18 02:22:33;;;;;;;3.60;3.10;;;15.70;99.90;;;;;;5011973;28;20412;-83
2022/10/18 02:25:02;;;;;;;5.50;2.87;;;15.80;99.90;;;;;;5005172;28;20468;-82
2022/10/18 02:27:28;;;;;;;5.47;2.83;;;15.80;99.90;;;;;;5035076;28;20458;-82
2022/10/18 02:29:54;;;;;;;3.63;3.30;;;15.80;99.90;;;;;;5034979;28;20424;-83
2022/10/18 02:33:01;;;;;;;4.33;2.97;;;15.70;99.90;;;;;;5017822;28;20408;-82
2022/10/18 02:35:35;;;;;;;4.33;3.00;;;15.70;99.90;;;;;;4990012;28;20212;-82
2022/10/18 02:38:03;;;;;;;4.90;3.73;;;15.70;99.90;;;;;;5016279;28;20806;-82
2022/10/18 02:40:29;;;;;;;4.00;3.27;;;15.70;99.90;;;;;;5052226;28;20420;-83
2022/10/18 02:42:57;;;;;;;3.53;3.00;;;15.70;99.90;;;;;;5017878;28;20460;-82
2022/10/18 02:45:24;;;;;;;4.37;2.90;;;15.70;99.90;;;;;;5016190;28;20445;-82
2022/10/18 02:47:50;;;;;;;5.40;2.90;;;15.70;99.90;;;;;;5018329;28;20495;-83
2022/10/18 02:50:16;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;5016390;28;20418;-82
2022/10/18 02:52:41;;;;;;;3.53;2.97;;;15.60;99.90;;;;;;4998193;28;20531;-82
2022/10/18 02:55:07;;;;;;;4.03;2.80;;;15.60;99.90;;;;;;5028815;28;20202;-82
2022/10/18 02:57:33;;;;;;;4.17;2.77;;;15.60;99.90;;;;;;5034222;28;20272;-83
2022/10/18 02:59:59;;;;;;;4.63;3.17;;;15.60;99.90;;;;;;5018365;28;20467;-82
2022/10/18 03:02:25;;;;;;;4.73;3.53;;;15.60;99.90;;;;;;5034504;28;20277;-82
2022/10/18 03:04:50;;;;;;;4.87;3.57;;;15.60;99.90;;;;;;5017776;28;20206;-82
2022/10/18 03:07:16;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;4993839;28;20214;-83
2022/10/18 03:09:42;;;;;;;4.63;3.00;;;15.60;99.90;;;;;;5031347;28;20182;-82
2022/10/18 03:12:07;;;;;;;6.53;3.17;;;15.60;99.90;;;;;;5021741;28;20199;-82
2022/10/18 03:14:33;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;5021350;28;20201;-82
2022/10/18 03:16:59;;;;;;;3.50;3.17;;;15.60;99.90;;;;;;5021964;28;20242;-82
2022/10/18 03:19:24;;;;;;;3.27;2.97;;;15.60;99.90;;;;;;5019628;28;20186;-82
2022/10/18 03:21:50;;;;;;;3.90;3.17;;;15.60;99.90;;;;;;5018369;28;20186;-82
2022/10/18 03:24:16;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5016122;28;20229;-83
2022/10/18 03:26:41;;;;;;;4.53;3.33;;;15.50;99.90;;;;;;5038069;28;20671;-82
2022/10/18 03:29:09;;;;;;;5.40;3.53;;;15.50;99.90;;;;;;5019522;28;20187;-82
2022/10/18 03:31:34;;;;;;;5.50;3.50;;;15.60;99.90;;;;;;5018011;28;20206;-82
2022/10/18 03:34:00;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;5018280;28;20869;-81
2022/10/18 03:36:26;;;;;;;3.53;3.23;;;15.60;99.90;;;;;;5018153;28;20190;-82
2022/10/18 03:38:51;;;;;;;5.20;3.80;;;15.60;99.90;;;;;;5049904;28;20196;-82
2022/10/18 03:41:17;;;;;;;3.77;3.20;;;15.60;99.90;;;;;;5037984;28;20361;-82
2022/10/18 03:43:42;;;;;;;4.13;3.50;;;15.60;99.90;;;;;;5021336;28;20285;-82
2022/10/18 03:46:08;;;;;;;4.73;3.43;;;15.50;99.90;;;;;;5018172;28;20222;-82
2022/10/18 03:48:34;;;;;;;7.63;3.40;;;15.60;99.90;;;;;;5028755;28;20790;-82
2022/10/18 03:50:59;;;;;;;4.03;3.23;;;15.60;99.90;;;;;;5037822;28;20211;-81
2022/10/18 03:53:25;;;;;;;4.10;3.30;;;15.60;99.90;;;;;;5021189;28;20270;-83
2022/10/18 03:55:52;;;;;;;3.70;3.30;;;15.60;99.90;;;;;;5017670;28;20301;-83
2022/10/18 03:58:18;;;;;;;5.47;4.17;;;15.60;99.90;;;;;;5029050;28;20182;-83
2022/10/18 04:00:44;;;;;;;5.70;3.80;;;15.60;99.90;;;;;;5055108;28;20408;-83
2022/10/18 04:03:09;;;;;;;3.70;3.40;;;15.60;99.90;;;;;;5020484;28;20549;-82
2022/10/18 04:05:35;;;;;;;4.13;3.70;;;15.60;99.90;;;;;;5005127;28;20281;-82
2022/10/18 04:08:01;;;;;;;4.33;3.93;;;15.60;99.90;;;;;;5023876;28;20293;-82
2022/10/18 04:10:27;;;;;;;4.23;3.53;;;15.60;99.90;;;;;;5037412;28;20416;-82
2022/10/18 04:12:53;;;;;;;8.57;4.17;;;15.60;99.90;;;;;;5017737;28;20425;-81
2022/10/18 04:15:19;;;;;;;7.80;3.47;;;15.60;99.90;;;;;;5017553;28;20213;-82
2022/10/18 04:17:45;;;;;;;4.00;3.47;;;15.60;99.90;;;;;;5031453;28;20229;-82
2022/10/18 04:20:11;;;;;;;5.30;3.93;;;15.60;99.90;;;;;;5020206;28;20424;-82
2022/10/18 04:22:37;;;;;;;5.27;4.13;;;15.60;99.90;;;;;;5017794;28;20198;-82
2022/10/18 04:25:04;;;;;;;4.63;4.10;;;15.60;99.90;;;;;;5037673;28;20533;-82
2022/10/18 04:27:29;;;;;;;4.17;3.70;;;15.60;99.90;;;;;;5037295;28;20197;-82
2022/10/18 04:29:55;;;;;;;5.10;4.60;;;15.70;99.90;;;;;;5036959;28;20416;-82
2022/10/18 04:32:20;;;;;;;6.13;5.10;;;15.60;99.90;;;;;;5017678;28;20189;-83
2022/10/18 04:34:46;;;;;;;6.33;5.00;;;15.70;99.90;;;;;;5037258;28;20674;-83
2022/10/18 04:37:12;;;;;;;5.10;4.60;;;15.60;99.90;;;;;;5037553;28;20281;-82
2022/10/18 04:39:37;;;;;;;5.10;4.60;;;15.60;99.90;;;;;;4987874;28;20332;-82
2022/10/18 04:42:03;;;;;;;7.57;5.67;;;15.60;99.90;;;;;;5037634;28;20193;-82
2022/10/18 04:44:28;;;;;;;6.20;5.37;;;15.60;99.90;;;;;;5001289;28;20638;-83
2022/10/18 04:46:54;;;;;;;5.83;5.23;;;15.60;99.90;;;;;;5030518;28;20213;-83
2022/10/18 04:49:20;;;;;;;6.20;5.60;;;15.60;99.90;;;;;;5023583;28;20188;-83
2022/10/18 04:51:45;;;;;;;8.30;6.60;;;15.60;99.90;;;;;;5036524;28;20683;-82
2022/10/18 04:54:11;;;;;;;6.57;5.47;;;15.60;99.90;;;;;;5029657;28;20201;-83
2022/10/18 04:56:37;;;;;;;7.40;6.67;;;15.60;99.90;;;;;;5018583;28;20444;-83
2022/10/18 04:59:02;;;;;;;9.53;7.00;;;15.70;99.90;;;;;;5005739;28;20858;-83
2022/10/18 05:01:28;;;;;;;10.60;7.43;;;15.70;99.90;;;;;;5035978;28;20185;-83
2022/10/18 05:03:54;;;;;;;8.97;8.07;;;15.70;99.90;;;;;;4995855;28;20278;-83
2022/10/18 05:06:21;;;;;;;12.17;7.90;;;15.70;99.90;;;;;;5016858;28;20650;-83
2022/10/18 05:08:47;;;;;;;11.97;8.43;;;15.70;99.90;;;;;;5056354;28;20513;-82
2022/10/18 05:11:13;;;;;;;11.97;9.30;;;15.70;99.90;;;;;;5039054;28;20472;-81
2022/10/18 05:13:38;;;;;;;12.97;8.13;;;15.70;99.90;;;;;;5038749;28;20424;-81
2022/10/18 05:16:05;;;;;;;10.70;8.87;;;15.70;99.90;;;;;;5039334;28;20428;-81
2022/10/18 05:18:30;;;;;;;10.67;9.33;;;15.70;99.90;;;;;;5022248;28;20190;-83
2022/10/18 05:20:56;;;;;;;12.17;9.30;;;15.70;99.90;;;;;;5052943;28;20475;-83
2022/10/18 05:23:22;;;;;;;11.77;8.80;;;15.80;99.90;;;;;;5001441;28;20691;-82
2022/10/18 05:25:48;;;;;;;13.97;9.20;;;15.80;99.90;;;;;;5018522;28;20461;-81
2022/10/18 05:28:14;;;;;;;13.10;9.40;;;15.70;99.90;;;;;;5056031;28;20854;-82
2022/10/18 05:30:40;;;;;;;12.23;9.17;;;15.70;99.90;;;;;;5019673;28;20413;-81
2022/10/18 05:33:06;;;;;;;15.33;9.40;;;15.70;99.90;;;;;;5049307;28;20178;-81
2022/10/18 05:35:33;;;;;;;12.57;9.53;;;15.80;99.90;;;;;;5012483;28;21001;-82
2022/10/18 05:38:02;;;;;;;11.80;9.30;;;15.80;99.90;;;;;;5014922;28;20440;-82
2022/10/18 05:40:27;;;;;;;11.70;8.90;;;15.80;99.90;;;;;;5020001;28;20428;-81
2022/10/18 05:42:53;;;;;;;12.50;9.00;;;15.80;99.90;;;;;;5056778;28;20895;-82
2022/10/18 05:45:19;;;;;;;13.03;9.83;;;15.70;99.90;;;;;;5038682;28;20205;-81
2022/10/18 05:47:44;;;;;;;13.07;10.13;;;15.80;99.90;;;;;;5018784;28;20217;-81
2022/10/18 05:50:10;;;;;;;14.20;10.00;;;15.70;99.90;;;;;;5032541;28;20239;-82
2022/10/18 05:52:35;;;;;;;11.70;10.30;;;15.80;99.90;;;;;;5039368;28;20206;-81
2022/10/18 05:55:01;;;;;;;12.87;9.80;;;15.80;99.90;;;;;;5033386;28;20213;-82
2022/10/18 05:57:30;;;;;;;11.73;9.60;;;15.80;99.90;;;;;;5033565;28;20204;-81
2022/10/18 05:59:55;;;;;;;11.73;10.23;;;15.80;99.90;;;;;;5000038;28;20721;-82
2022/10/18 06:02:21;;;;;;;17.73;10.57;;;15.80;99.90;;;;;;5024626;28;20431;-82
2022/10/18 06:04:46;;;;;;;14.47;10.90;;;15.80;99.90;;;;;;5055579;28;20267;-82
2022/10/18 06:07:12;;;;;;;13.30;10.10;;;15.70;99.90;;;;;;4989783;28;20201;-83
2022/10/18 06:09:38;;;;;;;15.50;10.77;;;15.80;99.90;;;;;;5021670;28;20193;-82
2022/10/18 06:12:04;;;;;;;17.87;12.20;;;15.80;99.90;;;;;;5030654;28;20182;-81
2022/10/18 06:14:30;;;;;;;12.97;11.60;;;15.80;99.90;;;;;;5031110;28;20570;-82
2022/10/18 06:16:56;;;;;;;15.63;10.90;;;15.80;99.90;;;;;;5008782;28;20425;-81
2022/10/18 06:19:22;;;;;;;12.90;10.40;;;15.80;99.90;;;;;;5050869;28;20646;-83
2022/10/18 06:21:48;;;;;;;13.43;10.70;;;15.70;99.90;;;;;;5021836;28;20231;-82
2022/10/18 06:24:14;;;;;;;14.10;9.80;;;15.80;99.90;;;;;;5036589;28;20472;-81
2022/10/18 06:26:39;;;;;;;12.37;10.77;;;15.70;99.90;;;;;;5019975;28;20432;-81
2022/10/18 06:29:05;;;;;;;15.00;10.50;;;15.70;99.90;;;;;;5056005;28;20185;-81
2022/10/18 06:31:31;;;;;;;15.07;10.27;;;15.70;99.90;;;;;;5051254;28;20190;-81
2022/10/18 06:33:57;;;;;;;21.23;12.43;;;15.80;99.90;;;;;;5004907;28;20572;-82
2022/10/18 06:36:23;;;;;;;17.00;11.47;;;15.80;99.90;;;;;;5038713;28;20232;-80
2022/10/18 06:38:49;;;;;;;15.90;12.00;;;15.80;99.90;;;;;;5056736;28;20523;-82
2022/10/18 06:41:15;;;;;;;18.23;10.83;;;15.80;99.90;;;;;;5026153;28;20443;-82
2022/10/18 06:43:41;;;;;;;15.47;11.97;;;15.80;99.90;;;;;;5048628;28;20413;-82
2022/10/18 06:46:07;;;;;;;16.27;11.57;;;15.80;99.90;;;;;;5039877;28;20186;-81
2022/10/18 06:48:35;;;;;;;18.30;12.10;;;15.80;99.90;;;;;;5025446;28;20244;-82
2022/10/18 06:51:04;;;;;;;17.37;11.93;;;15.80;99.90;;;;;;5008987;28;20967;-82
2022/10/18 06:53:32;;;;;;;18.77;12.53;;;15.80;99.90;;;;;;5042486;28;20426;-82
2022/10/18 06:56:03;;;;;;;17.30;12.90;;;15.80;99.90;;;;;;5024217;28;20425;-82
2022/10/18 06:58:29;;;;;;;19.37;14.07;;;15.80;99.90;;;;;;5059227;28;20412;-81
2022/10/18 07:00:55;;;;;;;16.40;12.20;;;15.80;99.90;;;;;;5020729;28;20472;-82
2022/10/18 07:03:21;;;;;;;22.17;13.40;;;15.80;99.90;;;;;;5007245;28;20420;-82
2022/10/18 07:05:48;;;;;;;17.03;12.10;;;15.80;99.90;;;;;;5040802;28;20432;-82
2022/10/18 07:08:14;;;;;;;15.47;11.77;;;15.90;99.90;;;;;;5041393;28;20205;-81
2022/10/18 07:10:39;;;;;;;14.33;11.70;;;15.80;99.90;;;;;;4999730;28;20429;-81
2022/10/18 07:13:05;;;;;;;15.90;11.87;;;15.80;99.90;;;;;;5036905;28;20284;-81
2022/10/18 07:15:30;;;;;;;19.83;13.10;;;15.90;99.90;;;;;;5022063;28;20210;-81
2022/10/18 07:17:56;;;;;;;18.07;14.20;;;15.90;99.90;;;;;;5054484;28;20182;-81
2022/10/18 07:20:22;;;;;;;16.63;12.27;;;15.90;99.90;;;;;;5009130;28;20194;-82
2022/10/18 07:22:48;;;;;;;18.03;13.73;;;15.80;99.90;;;;;;5035655;28;20193;-83
2022/10/18 07:25:13;;;;;;;19.33;13.37;;;15.80;99.90;;;;;;5021402;28;20317;-80
2022/10/18 07:27:42;;;;;;;17.00;13.30;;;15.90;99.90;;;;;;5017576;28;20206;-82
2022/10/18 07:30:10;;;;;;;17.30;12.80;;;15.90;99.90;;;;;;5029035;28;20189;-82
2022/10/18 07:32:36;;;;;;;17.37;13.00;;;15.90;99.90;;;;;;5010010;28;20422;-82
2022/10/18 07:35:01;;;;;;;18.20;13.87;;;16.00;99.90;;;;;;5040278;28;20907;-83
2022/10/18 07:37:28;;;;;;;20.97;13.90;;;15.90;99.90;;;;;;5039448;28;20431;-83
2022/10/18 07:39:53;;;;;;;16.93;12.83;;;16.00;99.90;;;;;;5039393;28;20288;-82
2022/10/18 07:42:19;;;;;;;21.27;13.93;;;16.00;99.90;;;;;;5039466;28;20929;-83
2022/10/18 07:44:45;;;;;;;18.67;12.63;;;15.90;99.90;;;;;;5019287;28;20210;-82
2022/10/18 07:47:10;;;;;;;15.57;13.87;;;16.00;99.90;;;;;;5017114;28;20217;-83
2022/10/18 07:49:36;;;;;;;21.53;15.23;;;16.00;99.90;;;;;;5007190;28;20225;-82
2022/10/18 07:52:02;;;;;;;20.07;15.20;;;16.00;99.90;;;;;;5038489;28;20532;-82
2022/10/18 07:54:28;;;;;;;20.13;13.80;;;16.00;99.90;;;;;;5035570;28;20238;-82
2022/10/18 07:56:53;;;;;;;20.73;15.50;;;16.10;99.90;;;;;;5036119;28;20416;-82
2022/10/18 07:59:19;;;;;;;20.40;13.87;;;16.10;99.90;;;;;;5011798;28;20192;-82
2022/10/18 08:01:44;;;;;;;18.60;15.30;;;16.00;99.90;;;;;;5039103;28;20252;-82
2022/10/18 08:04:10;;;;;;;19.67;14.87;;;16.10;99.90;;;;;;5006447;28;20213;-83
2022/10/18 08:06:36;;;;;;;20.87;15.27;;;16.10;99.90;;;;;;5038983;28;20190;-83
2022/10/18 08:09:02;;;;;;;21.53;15.53;;;16.20;99.90;;;;;;5056849;28;20813;-83
2022/10/18 08:11:28;;;;;;;24.90;16.90;;;16.20;99.90;;;;;;5057577;28;20182;-83
2022/10/18 08:13:54;;;;;;;25.23;17.20;;;16.20;99.90;;;;;;5022637;28;20448;-83
2022/10/18 08:16:23;;;;;;;29.90;19.97;;;16.20;99.90;;;;;;5039133;28;20185;-83
2022/10/18 08:18:49;;;;;;;29.17;20.60;;;16.30;99.90;;;;;;5038627;28;20189;-83
2022/10/18 08:21:16;;;;;;;26.40;17.87;;;16.30;99.90;;;;;;5019344;28;20443;-83
2022/10/18 08:23:42;;;;;;;27.47;19.30;;;16.30;99.90;;;;;;5033519;28;20980;-83
2022/10/18 08:26:11;;;;;;;27.00;19.23;;;16.30;99.90;;;;;;5034079;28;20477;-82
2022/10/18 08:28:37;;;;;;;29.60;20.57;;;16.30;99.90;;;;;;5021816;28;20541;-83
2022/10/18 08:31:04;;;;;;;31.97;20.73;;;16.20;99.90;;;;;;5038440;28;20416;-80
2022/10/18 08:33:30;;;;;;;29.33;21.40;;;16.30;99.90;;;;;;5032865;28;20444;-82
2022/10/18 08:35:57;;;;;;;33.60;22.70;;;16.30;99.90;;;;;;5052000;28;20519;-82
2022/10/18 08:38:23;;;;;;;30.10;21.93;;;16.30;99.90;;;;;;5039328;28;20428;-81
2022/10/18 08:40:49;;;;;;;34.90;23.70;;;16.30;99.90;;;;;;5012396;28;20539;-81
2022/10/18 08:43:37;;;;;;;31.57;21.60;;;16.30;99.90;;;;;;5052297;28;20232;-81
2022/10/18 08:46:03;;;;;;;31.03;21.53;;;16.30;99.90;;;;;;5024894;28;20409;-80
2022/10/18 08:48:37;;;;;;;32.93;22.30;;;16.30;99.90;;;;;;5039022;28;20598;-81
2022/10/18 08:51:10;;;;;;;33.40;23.87;;;16.30;99.90;;;;;;5055671;28;20419;-80
2022/10/18 08:53:50;;;;;;;35.27;23.83;;;16.30;99.90;;;;;;5056372;28;20420;-80
2022/10/18 08:56:20;;;;;;;36.30;24.27;;;16.30;99.90;;;;;;5038967;28;20412;-81
2022/10/18 08:58:46;;;;;;;39.10;23.43;;;16.30;99.90;;;;;;5039749;28;20496;-80
2022/10/18 09:01:23;;;;;;;40.50;24.47;;;16.30;99.90;;;;;;5038877;28;20886;-80
2022/10/18 09:04:07;;;;;;;38.33;26.40;;;16.30;99.90;;;;;;5022450;28;20186;-80
2022/10/18 09:06:39;;;;;;;41.27;26.67;;;16.20;99.90;;;;;;5038684;28;20420;-82
2022/10/18 09:09:33;;;;;;;43.70;26.47;;;16.30;99.90;;;;;;5056185;28;20451;-82
2022/10/18 09:12:23;;;;;;;41.67;27.33;;;16.30;99.90;;;;;;5037674;28;20520;-81
2022/10/18 09:14:49;;;;;;;40.37;27.70;;;16.40;99.90;;;;;;5055515;28;20493;-80
2022/10/18 09:17:42;;;;;;;44.80;28.20;;;16.40;99.90;;;;;;5055741;28;20412;-80
2022/10/18 09:20:29;;;;;;;40.97;26.80;;;16.40;99.90;;;;;;5056000;28;20176;-82
2022/10/18 09:22:57;;;;;;;46.17;27.23;;;16.40;99.90;;;;;;5055569;28;20408;-80
2022/10/18 09:25:43;;;;;;;37.97;25.77;;;16.40;99.90;;;;;;5033131;28;20472;-81
2022/10/18 09:28:37;;;;;;;40.87;27.53;;;16.50;99.90;;;;;;5043744;28;21209;-81
2022/10/18 09:31:41;;;;;;;41.67;25.13;;;16.60;99.90;;;;;;5028378;28;20424;-80
2022/10/18 09:34:46;;;;;;;39.20;26.87;;;16.60;99.90;;;;;;5022049;28;20954;-81
2022/10/18 09:37:15;;;;;;;35.63;24.17;;;16.60;99.90;;;;;;5057285;28;20427;-81
2022/10/18 09:39:42;;;;;;;41.40;25.67;;;16.60;99.90;;;;;;5053223;28;20412;-81
2022/10/18 09:42:27;;;;;;;36.27;23.40;;;16.60;99.90;;;;;;5049197;28;20847;-82
2022/10/18 09:44:58;;;;;;;39.20;27.13;;;16.60;99.90;;;;;;5049688;28;20807;-81
2022/10/18 09:47:44;;;;;;;39.27;26.03;;;16.70;99.90;;;;;;5036099;28;20456;-81
2022/10/18 09:50:28;;;;;;;34.13;25.40;;;16.60;99.90;;;;;;5055529;28;20495;-81
2022/10/18 09:53:10;;;;;;;41.80;26.10;;;16.70;99.90;;;;;;5015104;28;20570;-81
2022/10/18 09:56:00;;;;;;;34.03;23.50;;;16.80;99.90;;;;;;5039637;28;20457;-78
2022/10/18 09:58:29;;;;;;;36.07;25.73;;;16.80;99.90;;;;;;5042354;28;20579;-80
2022/10/18 10:00:54;;;;;;;37.60;23.90;;;16.80;99.90;;;;;;5039167;28;20951;-80
2022/10/18 10:03:20;;;;;;;39.13;24.50;;;16.80;99.90;;;;;;5053741;28;20408;-81
2022/10/18 10:05:46;;;;;;;37.20;25.60;;;16.80;99.90;;;;;;5053542;28;20436;-81
2022/10/18 10:08:11;;;;;;;35.27;24.73;;;16.90;99.90;;;;;;5020103;28;20237;-81
2022/10/18 10:10:39;;;;;;;33.10;23.53;;;16.90;99.90;;;;;;5055158;28;20169;-81
2022/10/18 10:13:21;;;;;;;34.97;24.73;;;16.90;99.90;;;;;;5053130;28;20184;-81
2022/10/18 10:15:55;;;;;;;35.27;23.50;;;16.90;99.90;;;;;;5051882;28;20492;-82
2022/10/18 10:18:30;;;;;;;43.50;27.87;;;17.00;99.90;;;;;;5019541;28;20516;-80
2022/10/18 10:21:04;;;;;;;33.57;24.47;;;16.90;99.90;;;;;;5044626;28;20490;-82
2022/10/18 10:23:43;;;;;;;37.10;25.37;;;17.00;99.90;;;;;;5053208;28;20515;-81
2022/10/18 10:26:32;;;;;;;39.73;26.50;;;17.00;99.90;;;;;;5049213;28;20412;-82
2022/10/18 10:28:58;;;;;;;42.17;27.77;;;17.10;99.90;;;;;;5047682;28;20460;-81
2022/10/18 10:31:24;;;;;;;47.03;30.23;;;17.20;99.90;;;;;;5051282;28;20424;-81
2022/10/18 10:34:11;;;;;;;42.13;28.53;;;17.40;99.90;;;;;;5053927;28;20439;-82
2022/10/18 10:36:46;;;;;;;44.70;29.60;;;17.40;99.90;;;;;;5035047;28;20771;-81
2022/10/18 10:39:18;;;;;;;37.33;26.77;;;17.40;99.90;;;;;;5036656;28;20412;-81
2022/10/18 10:41:58;;;;;;;38.40;27.43;;;17.40;99.90;;;;;;5035908;28;20408;-82
2022/10/18 10:44:34;;;;;;;37.43;26.37;;;17.50;99.90;;;;;;5035997;28;20438;-81
2022/10/18 10:47:00;;;;;;;39.40;27.73;;;17.60;99.90;;;;;;5019004;28;20913;-80
2022/10/18 10:49:44;;;;;;;38.70;25.67;;;17.60;99.90;;;;;;5019010;28;20415;-82
2022/10/18 10:52:18;;;;;;;38.20;28.83;;;17.70;99.90;;;;;;5018657;28;20409;-82
2022/10/18 10:54:45;;;;;;;45.63;28.20;;;17.80;99.90;;;;;;5018516;28;20497;-82
2022/10/18 10:57:11;;;;;;;40.20;28.57;;;17.80;99.90;;;;;;5035480;28;20449;-82
2022/10/18 10:59:50;;;;;;;43.20;30.40;;;17.80;99.90;;;;;;5053392;28;20974;-81
2022/10/18 11:02:19;;;;;;;39.40;27.50;;;17.80;99.90;;;;;;5019716;28;20423;-80
2022/10/18 11:04:47;;;;;;;38.90;27.60;;;17.80;99.90;;;;;;5053358;28;20519;-81
2022/10/18 11:07:22;;;;;;;38.17;28.00;;;17.80;99.90;;;;;;5019631;28;20460;-82
2022/10/18 11:09:53;;;;;;;42.27;29.00;;;17.80;99.90;;;;;;5053754;28;20408;-82
2022/10/18 11:12:41;;;;;;;40.37;27.47;;;17.70;99.90;;;;;;5035474;28;20411;-81
2022/10/18 11:15:10;;;;;;;42.13;28.07;;;17.70;99.90;;;;;;5053488;28;20435;-82
2022/10/18 11:18:01;;;;;;;40.00;29.10;;;17.70;99.90;;;;;;5053135;28;21125;-82
2022/10/18 11:20:39;;;;;;;38.40;27.10;;;17.70;99.90;;;;;;5053295;28;20416;-81
2022/10/18 11:23:13;;;;;;;35.47;26.43;;;17.70;99.90;;;;;;5034943;28;20428;-81
2022/10/18 11:25:44;;;;;;;34.73;24.83;;;17.70;99.90;;;;;;5036147;28;20566;-82
2022/10/18 11:28:35;;;;;;;35.13;24.87;;;17.60;99.90;;;;;;5053021;28;20529;-83
2022/10/18 11:31:09;;;;;;;33.93;23.90;;;17.70;99.90;;;;;;5020107;28;20796;-80
2022/10/18 11:33:44;;;;;;;33.17;24.97;;;17.80;99.90;;;;;;5038339;28;20412;-81
2022/10/18 11:36:47;;;;;;;30.17;22.47;;;17.90;99.90;;;;;;5056378;28;20436;-82
2022/10/18 11:39:22;;;;;;;32.63;22.70;;;17.90;99.90;;;;;;5038549;28;20418;-82
2022/10/18 11:41:48;;;;;;;32.53;21.43;;;17.90;99.90;;;;;;5039654;28;20503;-81
2022/10/18 11:44:42;;;;;;;25.37;20.90;;;18.00;99.90;;;;;;5022529;28;20523;-80
2022/10/18 11:47:30;;;;;;;24.40;19.97;;;18.00;99.90;;;;;;5045875;28;20297;-80
2022/10/18 11:50:16;;;;;;;26.13;20.33;;;18.00;99.90;;;;;;5038488;28;21019;-82
2022/10/18 11:53:00;;;;;;;25.67;21.90;;;18.20;99.90;;;;;;5021705;28;20589;-81
2022/10/18 11:56:05;;;;;;;28.83;21.50;;;18.20;99.90;;;;;;5020647;28;20443;-80
2022/10/18 11:58:49;;;;;;;24.40;19.93;;;18.40;99.90;;;;;;5014268;28;20417;-81
2022/10/18 12:01:36;;;;;;;27.50;20.37;;;18.50;99.90;;;;;;5037969;28;20412;-83
2022/10/18 12:04:16;;;;;;;21.80;18.70;;;18.70;99.90;;;;;;5037438;28;20459;-81
2022/10/18 12:06:46;;;;;;;27.20;18.53;;;18.80;99.90;;;;;;5055174;28;20426;-81
2022/10/18 12:09:35;;;;;;;25.73;18.60;;;19.00;99.90;;;;;;5022003;28;20413;-81
2022/10/18 12:12:13;;;;;;;22.20;16.90;;;19.10;99.90;;;;;;5037562;28;20739;-81
2022/10/18 12:14:44;;;;;;;21.83;16.50;;;19.20;99.90;;;;;;5037639;28;20486;-81
2022/10/18 12:17:21;;;;;;;19.80;15.83;;;19.20;99.90;;;;;;5020442;28;20407;-81
2022/10/18 12:19:50;;;;;;;20.60;16.70;;;19.30;99.90;;;;;;5055855;28;20888;-81
2022/10/18 12:22:29;;;;;;;23.73;17.23;;;19.40;99.90;;;;;;5021140;28;20412;-81
2022/10/18 12:24:55;;;;;;;22.40;16.40;;;19.40;99.90;;;;;;5021060;28;20466;-81
2022/10/18 12:27:34;;;;;;;17.70;15.80;;;19.30;99.90;;;;;;5055043;28;20452;-82
2022/10/18 12:30:13;;;;;;;16.17;14.47;;;19.20;99.90;;;;;;5055874;28;20173;-82
2022/10/18 12:32:39;;;;;;;16.33;13.33;;;19.10;99.90;;;;;;5055159;28;20915;-81
2022/10/18 12:35:14;;;;;;;16.07;13.30;;;19.20;99.90;;;;;;5054870;28;20439;-81
2022/10/18 12:37:49;;;;;;;16.00;13.03;;;19.20;99.90;;;;;;5004824;28;20427;-81
2022/10/18 12:40:23;;;;;;;15.53;12.13;;;19.20;99.90;;;;;;5037570;28;20407;-82
2022/10/18 12:42:51;;;;;;;13.13;11.00;;;19.40;99.90;;;;;;5036886;28;20792;-82
2022/10/18 12:45:25;;;;;;;13.53;10.77;;;19.40;99.90;;;;;;5037004;28;20518;-82
2022/10/18 12:47:51;;;;;;;15.33;10.07;;;19.40;99.90;;;;;;5036788;28;20448;-81
2022/10/18 12:50:33;;;;;;;12.57;9.87;;;19.50;99.90;;;;;;5036930;28;20445;-81
2022/10/18 12:53:08;;;;;;;12.97;10.00;;;19.50;99.90;;;;;;5036408;28;20413;-80
2022/10/18 12:55:37;;;;;;;11.80;9.63;;;19.60;99.90;;;;;;5054137;28;20434;-82