Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:11;;;;;;;9.73;6.10;;;6.80;99.90;;;;;;5029907;28;20038;-66
2022/09/30 00:03:37;;;;;;;9.15;5.80;;;6.80;99.90;;;;;;5029388;28;20040;-66
2022/09/30 00:06:05;;;;;;;9.20;5.20;;;6.70;99.90;;;;;;5034903;28;20049;-66
2022/09/30 00:08:31;;;;;;;9.98;5.53;;;6.60;99.90;;;;;;5030184;28;20052;-65
2022/09/30 00:11:02;;;;;;;13.18;6.28;;;6.60;99.90;;;;;;5043372;28;20037;-65
2022/09/30 00:13:33;;;;;;;11.25;6.47;;;6.40;99.90;;;;;;5039847;28;20026;-66
2022/09/30 00:15:59;;;;;;;13.05;6.85;;;6.40;99.90;;;;;;5034585;28;20037;-65
2022/09/30 00:18:26;;;;;;;11.23;6.60;;;6.40;99.90;;;;;;5037789;28;20045;-65
2022/09/30 00:20:52;;;;;;;10.57;7.18;;;6.40;99.90;;;;;;5044311;28;20083;-66
2022/09/30 00:23:19;;;;;;;12.55;7.22;;;6.50;99.90;;;;;;5032047;28;20034;-67
2022/09/30 00:25:45;;;;;;;10.30;6.22;;;6.50;99.90;;;;;;5031644;28;20034;-66
2022/09/30 00:28:10;;;;;;;10.25;6.40;;;6.50;99.90;;;;;;5048155;28;20041;-67
2022/09/30 00:30:36;;;;;;;9.95;6.40;;;6.50;99.90;;;;;;5049560;28;20041;-66
2022/09/30 00:33:01;;;;;;;11.35;6.88;;;6.50;99.90;;;;;;5029342;28;20034;-65
2022/09/30 00:35:27;;;;;;;9.50;5.97;;;6.50;99.90;;;;;;5036710;28;20059;-65
2022/09/30 00:37:54;;;;;;;11.07;6.20;;;6.50;99.90;;;;;;5034884;28;20037;-66
2022/09/30 00:40:20;;;;;;;9.95;6.05;;;6.60;99.90;;;;;;5033925;28;20025;-66
2022/09/30 00:42:46;;;;;;;8.98;5.75;;;6.60;99.90;;;;;;5042793;28;20041;-65
2022/09/30 00:45:13;;;;;;;9.82;6.68;;;6.60;99.90;;;;;;5032204;28;20071;-66
2022/09/30 00:47:44;;;;;;;12.23;6.35;;;6.60;99.90;;;;;;5036360;28;20083;-67
2022/09/30 00:50:16;;;;;;;12.45;6.05;;;6.60;99.90;;;;;;5048575;28;20029;-66
2022/09/30 00:52:44;;;;;;;12.23;6.65;;;6.60;99.90;;;;;;5034454;28;20087;-67
2022/09/30 00:55:32;;;;;;;11.30;7.35;;;6.60;99.90;;;;;;5039049;28;20035;-66
2022/09/30 00:58:00;;;;;;;10.02;6.65;;;6.70;99.90;;;;;;5036356;28;20033;-66
2022/09/30 01:00:25;;;;;;;10.50;7.30;;;6.70;99.90;;;;;;5035442;28;20590;-66
2022/09/30 01:02:53;;;;;;;11.45;7.03;;;6.70;99.90;;;;;;5035892;28;20115;-66
2022/09/30 01:05:19;;;;;;;11.95;6.97;;;6.70;99.90;;;;;;5031437;28;20057;-67
2022/09/30 01:07:46;;;;;;;15.15;8.13;;;6.70;99.90;;;;;;5033230;28;20044;-66
2022/09/30 01:10:11;;;;;;;13.70;7.38;;;6.60;99.90;;;;;;5035359;28;20036;-67
2022/09/30 01:12:38;;;;;;;11.95;7.90;;;6.50;99.90;;;;;;5044611;28;20493;-66
2022/09/30 01:15:04;;;;;;;11.98;7.57;;;6.30;99.90;;;;;;5040948;28;20033;-66
2022/09/30 01:18:01;;;;;;;12.98;7.97;;;6.20;99.90;;;;;;5041539;28;20039;-65
2022/09/30 01:20:44;;;;;;;14.23;8.25;;;6.20;99.90;;;;;;5042701;28;20075;-66
2022/09/30 01:23:46;;;;;;;11.40;7.13;;;6.20;99.90;;;;;;5038950;28;20406;-67
2022/09/30 01:26:24;;;;;;;12.88;7.75;;;6.20;99.90;;;;;;5039210;28;20045;-65
2022/09/30 01:29:35;;;;;;;13.18;8.10;;;6.20;99.90;;;;;;5033710;28;20038;-65
2022/09/30 01:32:03;;;;;;;13.55;7.85;;;6.30;99.90;;;;;;5020852;28;20131;-66
2022/09/30 01:35:03;;;;;;;16.80;8.70;;;6.10;99.90;;;;;;5019529;28;20588;-65
2022/09/30 01:37:53;;;;;;;11.95;7.63;;;6.00;99.90;;;;;;5024231;28;20033;-65
2022/09/30 01:40:22;;;;;;;;;;;6.00;99.90;;;;;;5017984;28;20034;-66
2022/09/30 01:43:10;;;;;;;15.13;8.43;;;6.00;99.90;;;;;;5022288;28;19913;-66
2022/09/30 01:45:55;;;;;;;12.68;7.30;;;6.10;99.90;;;;;;5013069;28;20033;-67
2022/09/30 01:48:31;;;;;;;14.55;8.18;;;6.20;99.90;;;;;;5020631;28;20053;-66
2022/09/30 01:51:08;;;;;;;13.48;7.65;;;6.20;99.90;;;;;;5023899;28;20033;-66
2022/09/30 01:53:43;;;;;;;12.82;7.97;;;6.20;99.90;;;;;;5001053;28;20082;-66
2022/09/30 01:56:19;;;;;;;10.98;7.88;;;6.30;99.90;;;;;;5018599;28;20065;-66
2022/09/30 01:58:51;;;;;;;15.85;8.48;;;6.30;99.90;;;;;;5024353;28;20867;-66
2022/09/30 02:01:25;;;;;;;15.20;8.38;;;6.10;99.90;;;;;;5021847;28;20138;-65
2022/09/30 02:03:58;;;;;;;14.13;8.90;;;6.00;99.90;;;;;;5013149;28;20033;-66
2022/09/30 02:06:30;;;;;;;17.17;9.10;;;5.90;99.90;;;;;;5023452;28;20056;-65
2022/09/30 02:09:02;;;;;;;12.60;8.50;;;5.90;99.90;;;;;;5038097;28;20049;-66
2022/09/30 02:11:33;;;;;;;12.90;8.65;;;5.90;99.90;;;;;;5040386;28;20052;-66
2022/09/30 02:14:20;;;;;;;15.18;8.75;;;6.00;99.90;;;;;;5034611;28;20460;-65
2022/09/30 02:16:51;;;;;;;15.82;8.65;;;6.00;99.90;;;;;;5042977;28;20040;-65
2022/09/30 02:19:47;;;;;;;14.68;8.75;;;5.90;99.90;;;;;;5051475;28;20475;-65
2022/09/30 02:22:32;;;;;;;11.45;7.80;;;5.80;99.90;;;;;;5054175;28;20096;-65
2022/09/30 02:25:04;;;;;;;12.27;7.65;;;5.80;99.90;;;;;;5059746;28;20119;-65
2022/09/30 02:27:41;;;;;;;13.05;8.20;;;5.70;99.90;;;;;;5055070;28;20435;-66
2022/09/30 02:30:09;;;;;;;13.65;7.47;;;5.80;99.90;;;;;;5033149;28;20086;-65
2022/09/30 02:32:48;;;;;;;13.82;8.02;;;5.70;99.90;;;;;;5035254;28;20065;-65
2022/09/30 02:35:24;;;;;;;10.82;7.55;;;5.70;99.90;;;;;;5034798;28;20559;-65
2022/09/30 02:37:57;;;;;;;15.63;8.88;;;5.60;99.90;;;;;;5030052;28;20091;-66
2022/09/30 02:40:47;;;;;;;12.45;7.90;;;5.60;99.90;;;;;;5034685;28;20479;-66
2022/09/30 02:43:14;;;;;;;13.07;8.40;;;5.50;99.90;;;;;;5033825;28;20051;-66
2022/09/30 02:46:02;;;;;;;16.75;9.20;;;5.50;99.90;;;;;;5035507;28;20057;-65
2022/09/30 02:48:33;;;;;;;15.68;9.48;;;5.60;99.90;;;;;;5030436;28;20033;-64
2022/09/30 02:51:05;;;;;;;14.00;9.13;;;5.50;99.90;;;;;;5033377;28;20032;-65
2022/09/30 02:53:46;;;;;;;14.02;8.82;;;5.50;99.90;;;;;;5050499;28;20623;-66
2022/09/30 02:56:44;;;;;;;14.15;8.85;;;5.40;99.90;;;;;;5032095;28;20047;-67
2022/09/30 02:59:09;;;;;;;14.35;9.07;;;5.40;99.90;;;;;;4987973;28;20464;-66
2022/09/30 03:01:40;;;;;;;14.35;8.45;;;5.30;99.90;;;;;;4993251;28;20071;-67
2022/09/30 03:04:09;;;;;;;14.13;8.57;;;5.20;99.90;;;;;;4974601;28;20045;-66
2022/09/30 03:06:35;;;;;;;14.30;8.25;;;5.20;99.90;;;;;;4988759;28;20622;-67
2022/09/30 03:09:02;;;;;;;15.73;9.65;;;5.20;99.90;;;;;;4988630;28;20034;-67
2022/09/30 03:11:30;;;;;;;15.45;8.25;;;5.10;99.90;;;;;;4986142;28;20599;-65
2022/09/30 03:14:23;;;;;;;16.38;9.18;;;5.10;99.90;;;;;;4995341;28;20038;-66
2022/09/30 03:17:04;;;;;;;12.35;8.02;;;5.10;99.90;;;;;;4995262;28;20435;-66
2022/09/30 03:19:43;;;;;;;14.30;9.23;;;5.10;99.90;;;;;;4993074;28;20067;-67
2022/09/30 03:22:47;;;;;;;12.13;8.77;;;5.00;99.90;;;;;;4996971;28;20165;-67
2022/09/30 03:25:28;;;;;;;15.60;9.93;;;5.10;99.90;;;;;;4990622;28;20565;-66
2022/09/30 03:28:12;;;;;;;14.60;9.68;;;5.00;99.90;;;;;;4997504;28;20058;-66
2022/09/30 03:31:02;;;;;;;14.63;9.68;;;5.00;99.90;;;;;;4990807;28;20041;-67
2022/09/30 03:33:54;;;;;;;17.73;11.43;;;5.10;99.90;;;;;;4993371;28;20489;-65
2022/09/30 03:36:40;;;;;;;16.77;11.10;;;5.10;99.90;;;;;;5031903;28;20530;-66
2022/09/30 03:39:29;;;;;;;18.67;12.32;;;5.20;99.90;;;;;;5034573;28;20040;-66
2022/09/30 03:42:16;;;;;;;14.07;9.43;;;5.20;99.90;;;;;;5035485;28;20144;-66
2022/09/30 03:45:02;;;;;;;15.70;9.88;;;5.20;99.90;;;;;;5028150;28;20033;-66
2022/09/30 03:47:32;;;;;;;14.18;9.25;;;5.20;99.90;;;;;;5029028;28;20403;-67
2022/09/30 03:50:01;;;;;;;15.40;8.70;;;5.20;99.90;;;;;;5043816;28;20040;-66
2022/09/30 03:52:30;;;;;;;13.75;9.27;;;5.20;99.90;;;;;;5032862;28;20443;-66
2022/09/30 03:55:00;;;;;;;15.18;9.27;;;5.30;99.90;;;;;;5031638;28;20041;-66
2022/09/30 03:57:29;;;;;;;13.80;8.70;;;5.20;99.90;;;;;;5043300;28;20037;-67
2022/09/30 03:59:58;;;;;;;13.82;8.60;;;5.30;99.90;;;;;;5039538;28;20166;-66
2022/09/30 04:02:24;;;;;;;14.23;8.48;;;5.30;99.90;;;;;;5044650;28;20036;-66
2022/09/30 04:04:50;;;;;;;15.40;9.52;;;5.30;99.90;;;;;;5044960;28;20032;-66
2022/09/30 04:07:15;;;;;;;14.73;9.27;;;5.30;99.90;;;;;;5027258;28;20052;-66
2022/09/30 04:09:41;;;;;;;14.23;9.45;;;5.30;99.90;;;;;;5040197;28;20044;-66
2022/09/30 04:12:08;;;;;;;15.60;9.23;;;5.20;99.90;;;;;;5032582;28;20530;-66
2022/09/30 04:14:34;;;;;;;17.98;10.57;;;5.20;99.90;;;;;;5031276;28;20543;-67
2022/09/30 04:17:00;;;;;;;14.88;10.18;;;5.20;99.90;;;;;;5035514;28;20124;-66
2022/09/30 04:19:26;;;;;;;13.95;9.23;;;5.20;99.90;;;;;;5035693;28;20115;-66
2022/09/30 04:21:52;;;;;;;11.52;7.65;;;5.30;99.90;;;;;;5032141;28;20038;-67
2022/09/30 04:24:19;;;;;;;13.60;7.90;;;5.40;99.90;;;;;;5031764;28;20076;-66
2022/09/30 04:26:45;;;;;;;14.38;8.20;;;5.40;99.90;;;;;;5039607;28;20045;-66
2022/09/30 04:29:10;;;;;;;12.93;8.40;;;5.30;99.90;;;;;;5041073;28;20083;-66
2022/09/30 04:31:36;;;;;;;11.90;7.85;;;5.10;99.90;;;;;;5026616;28;20029;-66
2022/09/30 04:34:01;;;;;;;14.15;8.52;;;5.10;99.90;;;;;;5040094;28;20052;-65
2022/09/30 04:36:27;;;;;;;12.68;7.72;;;5.10;99.90;;;;;;5035883;28;20758;-66
2022/09/30 04:38:53;;;;;;;11.50;7.50;;;5.20;99.90;;;;;;5032497;28;20025;-66
2022/09/30 04:41:19;;;;;;;15.77;8.05;;;5.20;99.90;;;;;;5028795;28;20033;-66
2022/09/30 04:43:46;;;;;;;12.07;7.63;;;5.20;99.90;;;;;;5033935;28;20435;-67
2022/09/30 04:46:16;;;;;;;13.57;7.97;;;5.20;99.90;;;;;;5038127;28;20099;-66
2022/09/30 04:48:44;;;;;;;14.00;7.78;;;5.20;99.90;;;;;;5033688;28;20033;-66
2022/09/30 04:51:14;;;;;;;12.32;8.02;;;5.20;99.90;;;;;;5037469;28;20597;-67
2022/09/30 04:53:40;;;;;;;10.38;7.43;;;5.20;99.90;;;;;;5030738;28;20032;-65
2022/09/30 04:56:07;;;;;;;12.20;8.32;;;5.10;99.90;;;;;;5035105;28;20048;-66
2022/09/30 04:58:33;;;;;;;9.88;6.82;;;5.10;99.90;;;;;;5036177;28;20029;-66
2022/09/30 05:01:28;;;;;;;15.90;8.85;;;5.00;99.90;;;;;;5037223;28;20242;-66
2022/09/30 05:03:54;;;;;;;13.52;8.75;;;5.00;99.90;;;;;;5029995;28;20102;-66
2022/09/30 05:06:20;;;;;;;12.82;8.60;;;5.00;99.90;;;;;;5041376;28;20049;-67
2022/09/30 05:08:46;;;;;;;15.63;9.68;;;5.00;99.90;;;;;;5034355;28;20075;-65
2022/09/30 05:11:18;;;;;;;15.52;9.23;;;5.00;99.90;;;;;;5037066;28;20030;-65
2022/09/30 05:13:44;;;;;;;13.82;8.65;;;5.00;99.90;;;;;;5041273;28;20045;-66
2022/09/30 05:16:10;;;;;;;14.82;8.63;;;5.10;99.90;;;;;;5037046;28;20079;-66
2022/09/30 05:18:38;;;;;;;14.48;8.38;;;5.20;99.90;;;;;;5038474;28;20033;-66
2022/09/30 05:21:04;;;;;;;12.80;8.73;;;5.20;99.90;;;;;;5061983;28;20438;-65
2022/09/30 05:23:31;;;;;;;11.90;8.68;;;5.30;99.90;;;;;;5036604;28;20697;-66
2022/09/30 05:25:58;;;;;;;14.85;9.60;;;5.30;99.90;;;;;;5036781;28;20033;-66
2022/09/30 05:28:24;;;;;;;15.15;9.23;;;5.40;99.90;;;;;;5040175;28;20033;-65
2022/09/30 05:30:58;;;;;;;12.82;8.98;;;5.50;99.90;;;;;;5044914;28;20330;-66
2022/09/30 05:33:24;;;;;;;13.82;9.68;;;5.50;99.90;;;;;;5048861;28;20040;-66
2022/09/30 05:35:50;;;;;;;15.57;10.90;;;5.50;99.90;;;;;;5041360;28;20120;-65
2022/09/30 05:38:15;;;;;;;12.80;8.68;;;5.40;99.90;;;;;;5036252;28;20033;-65
2022/09/30 05:40:41;;;;;;;16.10;9.63;;;5.30;99.90;;;;;;5040874;28;20110;-66
2022/09/30 05:43:06;;;;;;;13.85;8.70;;;5.30;99.90;;;;;;5044728;28;20406;-66
2022/09/30 05:45:33;;;;;;;13.75;9.35;;;5.30;99.90;;;;;;5040209;28;20040;-65
2022/09/30 05:47:59;;;;;;;14.75;8.65;;;5.20;99.90;;;;;;5038183;28;20763;-65
2022/09/30 05:50:25;;;;;;;14.73;9.57;;;5.20;99.90;;;;;;5046614;28;20575;-66
2022/09/30 05:52:51;;;;;;;13.18;8.50;;;5.20;99.90;;;;;;5037491;28;20059;-65
2022/09/30 05:55:18;;;;;;;12.20;8.05;;;5.10;99.90;;;;;;5042766;28;20091;-65
2022/09/30 05:57:48;;;;;;;12.23;8.05;;;5.10;99.90;;;;;;5043023;28;20044;-65
2022/09/30 06:00:14;;;;;;;12.98;8.02;;;5.10;99.90;;;;;;5035445;28;20179;-66
2022/09/30 06:02:40;;;;;;;11.93;8.07;;;5.00;99.90;;;;;;5033272;28;20446;-66
2022/09/30 06:05:10;;;;;;;13.70;8.30;;;5.10;99.90;;;;;;5038356;28;20821;-65
2022/09/30 06:07:36;;;;;;;10.75;8.10;;;5.10;99.90;;;;;;5037177;28;20459;-66
2022/09/30 06:10:05;;;;;;;13.23;7.60;;;5.10;99.90;;;;;;5036398;28;20108;-65
2022/09/30 06:12:30;;;;;;;11.52;7.95;;;5.10;99.90;;;;;;5035818;28;20029;-65
2022/09/30 06:14:56;;;;;;;12.98;8.30;;;5.10;99.90;;;;;;5031539;28;20029;-65
2022/09/30 06:17:22;;;;;;;10.77;8.10;;;5.10;99.90;;;;;;5044820;28;20266;-66
2022/09/30 06:19:48;;;;;;;14.63;8.35;;;5.10;99.90;;;;;;5034998;28;20030;-65
2022/09/30 06:22:15;;;;;;;11.90;8.02;;;5.10;99.90;;;;;;5034033;28;20124;-65
2022/09/30 06:24:41;;;;;;;14.55;8.00;;;5.10;99.90;;;;;;5031259;28;20061;-66
2022/09/30 06:27:07;;;;;;;10.40;7.43;;;5.00;99.90;;;;;;5047555;28;20044;-66
2022/09/30 06:29:32;;;;;;;17.85;9.15;;;5.00;99.90;;;;;;5041132;28;20087;-65
2022/09/30 06:31:58;;;;;;;13.23;7.93;;;5.10;99.90;;;;;;5045308;28;20034;-65
2022/09/30 06:34:24;;;;;;;10.63;7.97;;;5.10;99.90;;;;;;5041644;28;20076;-66
2022/09/30 06:36:49;;;;;;;13.65;8.13;;;5.10;99.90;;;;;;5042348;28;20037;-65
2022/09/30 06:39:15;;;;;;;13.77;9.13;;;5.20;99.90;;;;;;5040891;28;20063;-64
2022/09/30 06:41:42;;;;;;;13.95;8.93;;;5.30;99.90;;;;;;5040238;28;20109;-65
2022/09/30 06:44:09;;;;;;;12.02;7.88;;;5.30;99.90;;;;;;5038015;28;20049;-65
2022/09/30 06:46:34;;;;;;;14.52;9.05;;;5.30;99.90;;;;;;5032876;28;20036;-69
2022/09/30 06:49:01;;;;;;;10.35;7.85;;;5.40;99.90;;;;;;5034947;28;20108;-70
2022/09/30 06:51:31;;;;;;;13.90;8.50;;;5.40;99.90;;;;;;5040730;28;20024;-70
2022/09/30 06:53:57;;;;;;;14.43;9.50;;;5.50;99.90;;;;;;5044590;28;20033;-70
2022/09/30 06:56:23;;;;;;;15.02;8.63;;;5.50;99.90;;;;;;5050606;28;20493;-70
2022/09/30 06:58:49;;;;;;;14.90;9.13;;;5.50;99.90;;;;;;5046229;28;20532;-69
2022/09/30 07:01:14;;;;;;;12.07;8.23;;;5.60;99.90;;;;;;5048203;28;20025;-70
2022/09/30 07:03:43;;;;;;;13.48;9.18;;;5.70;99.90;;;;;;5037363;28;20122;-70
2022/09/30 07:06:10;;;;;;;15.48;9.20;;;5.70;99.90;;;;;;5042802;28;20056;-69
2022/09/30 07:08:37;;;;;;;14.13;9.35;;;5.80;99.90;;;;;;5040456;28;20044;-71
2022/09/30 07:11:13;;;;;;;13.88;9.40;;;5.90;99.90;;;;;;5037107;28;20040;-69
2022/09/30 07:13:42;;;;;;;11.90;8.40;;;6.00;99.90;;;;;;5041635;28;20136;-70
2022/09/30 07:16:10;;;;;;;13.02;8.88;;;6.10;99.90;;;;;;5036142;28;20082;-69
2022/09/30 07:18:37;;;;;;;13.50;9.55;;;6.20;99.90;;;;;;5036160;28;20107;-70
2022/09/30 07:21:03;;;;;;;13.30;10.10;;;6.30;99.90;;;;;;5042049;28;20036;-70
2022/09/30 07:23:30;;;;;;;12.93;9.27;;;6.50;99.90;;;;;;5040985;28;20028;-70
2022/09/30 07:25:59;;;;;;;11.57;8.73;;;6.50;99.90;;;;;;5028232;28;20033;-70
2022/09/30 07:28:30;;;;;;;11.13;7.00;;;6.60;99.90;;;;;;5039902;28;20032;-70
2022/09/30 07:30:56;;;;;;;12.20;7.18;;;6.70;99.90;;;;;;5029671;28;20045;-69
2022/09/30 07:33:22;;;;;;;11.18;7.70;;;6.80;99.90;;;;;;5032531;28;20025;-70
2022/09/30 07:35:56;;;;;;;11.70;7.50;;;6.90;99.90;;;;;;5041191;28;20041;-70
2022/09/30 07:38:24;;;;;;;12.68;7.60;;;7.00;99.90;;;;;;5037424;28;20537;-70
2022/09/30 07:41:03;;;;;;;11.55;8.45;;;7.10;99.90;;;;;;5040716;28;20446;-70
2022/09/30 07:43:39;;;;;;;12.05;8.73;;;7.20;99.90;;;;;;5030747;28;20029;-70
2022/09/30 07:46:19;;;;;;;13.60;9.70;;;7.20;99.90;;;;;;5036180;28;20119;-71
2022/09/30 07:48:48;;;;;;;13.45;9.30;;;7.40;99.90;;;;;;5029000;28;20044;-71
2022/09/30 07:51:29;;;;;;;13.75;9.65;;;7.50;99.90;;;;;;5028750;28;20534;-70
2022/09/30 07:53:56;;;;;;;;;;;7.60;99.90;;;;;;5028288;28;20048;-70
2022/09/30 07:56:22;;;;;;;15.93;9.45;;;7.80;99.90;;;;;;5028352;28;19923;-71
2022/09/30 07:58:52;;;;;;;12.82;9.13;;;8.00;99.90;;;;;;5029485;28;20034;-71
2022/09/30 08:01:17;;;;;;;13.30;9.50;;;8.20;99.90;;;;;;5026950;28;20029;-70
2022/09/30 08:03:43;;;;;;;13.07;9.38;;;8.40;99.90;;;;;;5030479;28;20045;-70
2022/09/30 08:06:16;;;;;;;14.63;8.52;;;8.60;99.90;;;;;;5028532;28;20037;-71
2022/09/30 08:08:43;;;;;;;15.23;10.68;;;8.80;99.90;;;;;;5044010;28;20033;-71
2022/09/30 08:11:09;;;;;;;13.48;10.02;;;8.90;99.90;;;;;;5042561;28;20029;-70
2022/09/30 08:13:35;;;;;;;16.85;10.50;;;9.10;99.90;;;;;;5026643;28;20029;-70
2022/09/30 08:16:01;;;;;;;12.43;9.13;;;9.30;99.90;;;;;;5029877;28;20037;-70
2022/09/30 08:18:28;;;;;;;12.43;8.93;;;9.50;99.90;;;;;;5029545;28;20060;-71
2022/09/30 08:20:54;;;;;;;11.10;8.55;;;9.70;99.90;;;;;;5026929;28;20225;-70
2022/09/30 08:23:20;;;;;;;11.07;9.02;;;9.90;99.90;;;;;;5033897;28;20168;-69
2022/09/30 08:25:45;;;;;;;12.45;9.30;;;10.00;99.90;;;;;;5029452;28;20215;-70
2022/09/30 08:28:12;;;;;;;12.50;8.98;;;10.20;99.90;;;;;;5046874;28;20037;-69
2022/09/30 08:30:38;;;;;;;13.20;9.52;;;10.30;99.90;;;;;;5027868;28;20029;-70
2022/09/30 08:33:04;;;;;;;12.10;8.88;;;10.50;99.90;;;;;;5028990;28;20041;-71
2022/09/30 08:35:30;;;;;;;12.07;9.25;;;10.60;99.90;;;;;;5034180;28;20044;-72
2022/09/30 08:37:56;;;;;;;13.18;9.07;;;10.70;99.90;;;;;;5047547;28;20048;-71
2022/09/30 08:40:29;;;;;;;13.27;9.27;;;10.90;99.90;;;;;;5028687;28;20391;-70
2022/09/30 08:43:28;;;;;;;13.07;9.10;;;11.10;99.90;;;;;;5027106;28;20487;-70
2022/09/30 08:45:56;;;;;;;11.77;8.80;;;11.30;99.90;;;;;;5032336;28;20041;-71
2022/09/30 08:48:41;;;;;;;12.95;9.20;;;11.50;99.90;;;;;;5034741;28;20046;-71
2022/09/30 08:51:10;;;;;;;11.50;8.80;;;11.80;99.90;;;;;;5035935;28;20720;-71
2022/09/30 08:53:40;;;;;;;17.13;11.85;;;12.10;99.90;;;;;;5026375;28;20399;-70
2022/09/30 08:56:06;;;;;;;;;;;12.40;99.90;;;;;;5029082;28;20393;-71
2022/09/30 08:58:37;;;;;;;44.97;28.38;;;12.70;99.90;;;;;;5028027;28;19913;-72
2022/09/30 09:01:22;;;;;;;26.42;17.15;;;13.10;99.90;;;;;;5030566;28;20037;-71
2022/09/30 09:03:47;;;;;;;16.77;9.80;;;13.30;99.90;;;;;;5029421;28;20029;-71
2022/09/30 09:06:16;;;;;;;25.20;14.02;;;13.50;99.90;;;;;;5036594;28;20046;-72
2022/09/30 09:09:00;;;;;;;11.50;8.32;;;13.70;99.90;;;;;;5046442;28;20043;-71
2022/09/30 09:11:54;;;;;;;12.68;8.27;;;13.90;99.90;;;;;;5032375;28;20471;-71
2022/09/30 09:14:29;;;;;;;12.48;8.57;;;14.00;99.90;;;;;;5046819;28;20044;-70
2022/09/30 09:17:32;;;;;;;15.50;8.50;;;14.00;99.90;;;;;;5037343;28;20123;-71
2022/09/30 09:20:14;;;;;;;14.63;9.52;;;14.10;99.90;;;;;;5043199;28;20044;-71
2022/09/30 09:22:43;;;;;;;8.52;6.28;;;14.10;99.90;;;;;;5034540;28;20029;-71
2022/09/30 09:25:25;;;;;;;7.63;4.72;;;14.20;99.90;;;;;;5040536;28;20030;-72
2022/09/30 09:27:58;;;;;;;9.48;5.82;;;14.40;99.90;;;;;;5031931;28;20046;-71
2022/09/30 09:30:26;;;;;;;7.68;5.03;;;14.60;99.90;;;;;;5036522;28;20083;-71
2022/09/30 09:32:56;;;;;;;8.60;4.88;;;14.90;99.90;;;;;;5029878;28;20029;-71
2022/09/30 09:35:46;;;;;;;8.52;5.05;;;15.00;99.90;;;;;;5040476;28;20487;-70
2022/09/30 09:38:38;;;;;;;12.43;5.70;;;15.10;99.90;;;;;;5039223;28;20044;-71
2022/09/30 09:41:31;;;;;;;6.70;4.20;;;15.30;99.90;;;;;;5029808;28;20045;-73
2022/09/30 09:44:12;;;;;;;5.97;4.13;;;15.40;99.90;;;;;;5037170;28;20052;-72
2022/09/30 09:46:52;;;;;;;6.97;4.00;;;15.50;99.90;;;;;;5043580;28;20372;-72
2022/09/30 09:49:27;;;;;;;5.15;3.70;;;15.60;99.90;;;;;;5065457;28;20025;-72
2022/09/30 09:52:12;;;;;;;5.55;3.92;;;15.60;99.90;;;;;;5034083;28;20447;-71
2022/09/30 09:54:47;;;;;;;7.10;4.25;;;15.70;99.90;;;;;;5030780;28;20033;-71
2022/09/30 09:57:23;;;;;;;6.10;3.92;;;15.70;99.90;;;;;;5029107;28;20091;-71
2022/09/30 10:03:01;;;;;;;6.45;4.97;;;15.80;99.90;;;;;;5030509;28;20064;-73
2022/09/30 10:05:30;;;;;;;7.35;4.82;;;15.70;99.90;;;;;;5030346;28;20057;-72
2022/09/30 10:08:15;;;;;;;8.07;5.22;;;15.70;99.90;;;;;;5046592;28;20033;-70
2022/09/30 10:10:45;;;;;;;8.27;4.88;;;15.60;99.90;;;;;;5049670;28;20032;-71
2022/09/30 10:13:20;;;;;;;6.65;4.40;;;15.60;99.90;;;;;;5030176;28;20060;-71
2022/09/30 10:15:47;;;;;;;7.97;4.47;;;15.70;99.90;;;;;;5029389;28;20021;-74
2022/09/30 10:18:24;;;;;;;7.15;4.40;;;15.80;99.90;;;;;;5029976;28;20037;-72
2022/09/30 10:20:57;;;;;;;6.80;4.45;;;15.80;99.90;;;;;;5029495;28;20057;-72
2022/09/30 10:23:29;;;;;;;6.68;4.00;;;15.90;99.90;;;;;;5033086;28;20384;-71
2022/09/30 10:26:02;;;;;;;6.13;3.00;;;16.10;99.90;;;;;;5029819;28;20568;-71
2022/09/30 10:28:31;;;;;;;3.92;2.15;;;16.20;99.90;;;;;;5029581;28;20107;-71
2022/09/30 10:31:31;;;;;;;4.00;2.40;;;16.30;99.90;;;;;;5029755;28;20034;-70
2022/09/30 10:34:31;;;;;;;3.95;1.92;;;16.40;99.90;;;;;;5028651;28;20366;-76
2022/09/30 10:37:01;;;;;;;3.65;2.10;;;16.50;99.90;;;;;;5016943;28;20046;-73
2022/09/30 10:39:34;;;;;;;3.00;1.70;;;16.50;99.90;;;;;;5029618;28;20033;-73
2022/09/30 10:42:02;;;;;;;4.50;1.55;;;16.50;99.70;;;;;;5029337;28;20040;-70
2022/09/30 10:44:29;;;;;;;3.20;1.23;;;16.50;98.10;;;;;;5029534;28;20041;-73
2022/09/30 10:47:01;;;;;;;3.60;1.40;;;16.50;97.60;;;;;;5029324;28;20049;-73
2022/09/30 10:49:36;;;;;;;2.33;1.10;;;16.40;96.70;;;;;;5029067;28;20029;-72
2022/09/30 10:52:03;;;;;;;1.85;1.10;;;16.40;96.60;;;;;;5028132;28;20037;-72
2022/09/30 10:54:49;;;;;;;1.83;1.10;;;16.30;97.20;;;;;;5040057;28;20555;-72
2022/09/30 10:57:23;;;;;;;3.70;1.10;;;16.30;97.20;;;;;;5029219;28;20033;-71
2022/09/30 10:59:51;;;;;;;2.28;1.10;;;16.40;98.80;;;;;;5028838;28;20029;-72
2022/09/30 11:02:53;;;;;;;2.05;1.00;;;16.40;96.40;;;;;;5028833;28;20038;-72
2022/09/30 11:05:19;;;;;;;1.75;0.98;;;16.40;97.60;;;;;;5051174;28;20079;-71
2022/09/30 11:08:08;;;;;;;1.40;0.82;;;16.50;97.60;;;;;;5048422;28;20076;-73
2022/09/30 11:10:39;;;;;;;3.67;1.13;;;16.60;97.20;;;;;;5048439;28;20028;-70
2022/09/30 11:13:30;;;;;;;3.05;0.90;;;16.70;97.50;;;;;;5047512;28;20044;-74
2022/09/30 11:16:07;;;;;;;1.55;0.82;;;16.60;97.10;;;;;;5048802;28;20119;-73
2022/09/30 11:18:45;;;;;;;2.80;1.02;;;16.80;94.80;;;;;;5047938;28;20028;-73
2022/09/30 11:21:27;;;;;;;3.97;0.90;;;17.00;94.70;;;;;;5048515;28;20036;-71
2022/09/30 11:23:56;;;;;;;1.70;0.80;;;17.20;94.00;;;;;;5043716;28;20033;-73
2022/09/30 11:26:48;;;;;;;2.88;0.70;;;17.40;94.30;;;;;;5060465;28;20037;-71
2022/09/30 11:29:43;;;;;;;2.88;1.00;;;17.50;92.80;;;;;;5028212;28;20048;-73
2022/09/30 11:32:12;;;;;;;2.40;1.00;;;17.50;93.50;;;;;;5028726;28;20029;-73
2022/09/30 11:35:08;;;;;;;2.03;1.00;;;17.30;92.60;;;;;;5030371;28;20026;-72
2022/09/30 11:38:06;;;;;;;2.28;0.98;;;17.20;91.90;;;;;;5045452;28;20083;-71
2022/09/30 11:40:42;;;;;;;3.33;1.10;;;17.10;92.90;;;;;;5040591;28;20079;-75
2022/09/30 11:43:22;;;;;;;4.30;1.40;;;17.00;92.90;;;;;;5041755;28;20055;-72
2022/09/30 11:46:00;;;;;;;4.35;1.50;;;16.90;93.40;;;;;;5028551;28;20029;-72
2022/09/30 11:48:41;;;;;;;5.78;1.80;;;16.90;94.20;;;;;;5027881;28;20033;-72
2022/09/30 11:51:10;;;;;;;4.50;1.98;;;16.90;95.40;;;;;;5028182;28;20037;-72
2022/09/30 11:54:14;;;;;;;4.20;1.92;;;17.00;95.70;;;;;;5028247;28;20025;-72
2022/09/30 11:57:01;;;;;;;4.03;1.60;;;17.00;94.30;;;;;;5028214;28;20037;-72
2022/09/30 11:59:38;;;;;;;4.05;1.80;;;17.10;94.30;;;;;;5036541;28;20387;-73
2022/09/30 12:02:28;;;;;;;4.43;1.50;;;17.20;95.70;;;;;;5047833;28;20037;-74
2022/09/30 12:04:56;;;;;;;;;;;17.20;93.30;;;;;;5041661;28;20117;-71
2022/09/30 12:07:39;;;;;;;5.55;1.60;;;17.20;94.00;;;;;;5036950;28;19955;-71
2022/09/30 12:10:25;;;;;;;3.85;1.50;;;17.10;95.50;;;;;;5066199;28;20065;-71
2022/09/30 12:13:01;;;;;;;3.55;1.20;;;17.00;94.90;;;;;;5041848;28;20569;-72
2022/09/30 12:15:29;;;;;;;4.88;1.45;;;16.90;95.00;;;;;;5067736;28;20037;-73
2022/09/30 12:18:04;;;;;;;2.63;1.10;;;16.90;94.20;;;;;;5037190;28;20062;-71
2022/09/30 12:20:40;;;;;;;3.05;1.50;;;16.80;94.70;;;;;;5034681;28;20033;-71
2022/09/30 12:23:06;;;;;;;4.28;1.58;;;16.70;94.50;;;;;;5047798;28;20033;-72
2022/09/30 12:25:42;;;;;;;4.18;1.40;;;16.70;95.20;;;;;;5036815;28;20503;-71
2022/09/30 12:31:38;;;;;;;3.13;1.20;;;16.50;95.70;;;;;;5027712;28;20068;-75
2022/09/30 12:34:13;;;;;;;2.85;1.40;;;16.50;96.10;;;;;;5029937;28;20033;-71
2022/09/30 12:36:58;;;;;;;4.28;1.30;;;16.50;95.30;;;;;;5029470;28;20056;-74
2022/09/30 12:39:45;;;;;;;2.90;1.10;;;16.50;94.10;;;;;;5030566;28;20040;-73
2022/09/30 12:42:48;;;;;;;3.13;1.10;;;16.50;95.10;;;;;;5033174;28;20121;-72
2022/09/30 12:45:48;;;;;;;3.30;1.55;;;16.60;95.30;;;;;;5032626;28;20443;-78
2022/09/30 12:48:16;;;;;;;3.78;1.75;;;16.60;94.10;;;;;;5034510;28;20107;-75
2022/09/30 12:50:49;;;;;;;4.20;1.30;;;16.80;91.60;;;;;;5033535;28;20033;-78
2022/09/30 12:53:23;;;;;;;3.40;1.38;;;16.90;90.70;;;;;;5031655;28;20033;-72
2022/09/30 12:55:49;;;;;;;3.00;1.40;;;17.00;91.90;;;;;;5032501;28;20045;-72
2022/09/30 12:58:42;;;;;;;5.22;2.13;;;17.20;91.60;;;;;;5031427;28;20044;-73
2022/09/30 13:01:23;;;;;;;5.82;1.70;;;17.10;92.30;;;;;;5033148;28;20107;-71
2022/09/30 13:04:00;;;;;;;4.47;2.00;;;17.10;93.90;;;;;;5032041;28;20495;-73
2022/09/30 13:06:45;;;;;;;3.55;1.92;;;17.10;93.30;;;;;;5032628;28;20053;-74
2022/09/30 13:09:40;;;;;;;4.45;1.80;;;17.10;93.40;;;;;;5035555;28;20045;-72
2022/09/30 13:12:10;;;;;;;4.13;2.42;;;17.10;95.10;;;;;;4998408;28;20049;-74
2022/09/30 13:14:42;;;;;;;8.38;2.67;;;17.10;94.90;;;;;;4994336;28;20058;-74
2022/09/30 13:17:07;;;;;;;5.50;2.42;;;17.10;95.80;;;;;;4974415;28;20501;-71
2022/09/30 13:19:47;;;;;;;4.38;2.17;;;17.00;96.50;;;;;;5004495;28;20088;-76
2022/09/30 13:25:05;;;;;;;5.85;2.90;;;16.90;98.80;;;;;;5001865;28;20184;-72
2022/09/30 13:27:39;;;;;;;6.03;2.65;;;16.80;99.50;;;;;;4993643;28;20095;-79
2022/09/30 13:30:14;;;;;;;5.82;2.67;;;16.80;99.00;;;;;;4999255;28;20057;-74