Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:14;;;;;;;;;;;11.70;99.90;;;;;;5091291;28;19912;-62
2023/06/28 00:03:41;;;;;;;;;;;11.60;99.90;;;;;;5091036;28;19908;-62
2023/06/28 00:06:07;;;;;;;;;;;11.70;99.90;;;;;;5091162;28;20010;-63
2023/06/28 00:08:34;;;;;;;;;;;11.70;99.90;;;;;;5081011;28;19963;-63
2023/06/28 00:11:01;;;;;;;;;;;11.80;99.90;;;;;;5090790;28;20246;-61
2023/06/28 00:13:27;;;;;;;;;;;11.70;99.90;;;;;;5094426;28;19916;-65
2023/06/28 00:15:54;;;;;;;;;;;11.70;99.90;;;;;;5092375;28;19984;-63
2023/06/28 00:18:20;;;;;;;;;;;11.80;99.90;;;;;;5094304;28;19931;-66
2023/06/28 00:20:47;;;;;;;;;;;11.80;99.90;;;;;;5094879;28;19912;-63
2023/06/28 00:23:14;;;;;;;;;;;11.90;99.90;;;;;;5083923;28;19912;-63
2023/06/28 00:25:41;;;;;;;;;;;12.00;99.90;;;;;;5084376;28;19995;-63
2023/06/28 00:28:08;;;;;;;;;;;12.10;99.90;;;;;;5089087;28;19916;-62
2023/06/28 00:30:34;;;;;;;;;;;12.10;99.90;;;;;;5094601;28;19916;-62
2023/06/28 00:33:01;;;;;;;;;;;12.20;99.90;;;;;;5094326;28;19912;-64
2023/06/28 00:35:27;;;;;;;;;;;12.30;99.90;;;;;;5075225;28;19916;-65
2023/06/28 00:37:55;;;;;;;;;;;12.40;99.90;;;;;;5093699;28;20280;-63
2023/06/28 00:40:22;;;;;;;;;;;12.60;99.90;;;;;;5094522;28;20003;-62
2023/06/28 00:42:49;;;;;;;;;;;12.50;99.90;;;;;;5093167;28;19915;-61
2023/06/28 00:45:15;;;;;;;;;;;12.50;99.90;;;;;;5093798;28;19969;-61
2023/06/28 00:47:43;;;;;;;;;;;12.50;99.90;;;;;;5093820;28;20280;-63
2023/06/28 00:50:10;;;;;;;;;;;12.60;99.90;;;;;;5092973;28;20369;-64
2023/06/28 00:52:37;;;;;;;;;;;12.60;99.90;;;;;;5091068;28;20349;-62
2023/06/28 00:55:04;;;;;;;;;;;12.50;99.90;;;;;;5087245;28;19923;-65
2023/06/28 00:57:31;;;;;;;;;;;12.50;99.90;;;;;;5093623;28;19912;-62
2023/06/28 00:59:58;;;;;;;;;;;12.50;99.90;;;;;;5076664;28;19922;-63
2023/06/28 01:02:26;;;;;;;;;;;12.50;99.90;;;;;;5093668;28;20308;-62
2023/06/28 01:04:57;;;;;;;;;;;12.50;99.90;;;;;;5093307;28;20371;-62
2023/06/28 01:07:26;;;;;;;;;;;12.50;99.90;;;;;;5093674;28;19912;-62
2023/06/28 01:09:52;;;;;;;;;;;12.60;99.90;;;;;;5092475;28;19908;-63
2023/06/28 01:12:19;;;;;;;;;;;12.60;99.90;;;;;;5093988;28;19923;-62
2023/06/28 01:14:46;;;;;;;;;;;12.60;99.90;;;;;;5093821;28;19916;-66
2023/06/28 01:17:12;;;;;;;;;;;12.60;99.90;;;;;;5093124;28;19994;-65
2023/06/28 01:19:39;;;;;;;;;;;12.70;99.90;;;;;;5093346;28;19930;-65
2023/06/28 01:22:09;;;;;;;;;;;12.80;99.90;;;;;;5093611;28;19908;-61
2023/06/28 01:24:37;;;;;;;;;;;12.90;99.90;;;;;;5091404;28;19930;-61
2023/06/28 01:27:04;;;;;;;;;;;12.80;99.90;;;;;;5078002;28;20025;-63
2023/06/28 01:29:30;;;;;;;;;;;12.70;99.90;;;;;;5079362;28;19977;-62
2023/06/28 01:31:57;;;;;;;;;;;12.70;99.90;;;;;;5092613;28;19909;-64
2023/06/28 01:34:29;;;;;;;;;;;12.90;99.90;;;;;;5090032;28;20323;-62
2023/06/28 01:36:57;;;;;;;;;;;13.00;99.90;;;;;;5089544;28;19934;-61
2023/06/28 01:39:24;;;;;;;;;;;13.00;99.90;;;;;;5092468;28;19957;-63
2023/06/28 01:41:51;;;;;;;;;;;12.80;99.90;;;;;;5092569;28;20361;-63
2023/06/28 01:44:18;;;;;;;;;;;12.80;99.90;;;;;;5081050;28;19977;-65
2023/06/28 01:46:45;;;;;;;;;;;12.80;99.90;;;;;;5081502;28;19920;-66
2023/06/28 01:49:12;;;;;;;;;;;12.80;99.90;;;;;;5084532;28;19912;-62
2023/06/28 01:51:39;;;;;;;;;;;12.90;99.90;;;;;;5093520;28;19931;-62
2023/06/28 01:54:06;;;;;;;;;;;12.80;99.90;;;;;;5090600;28;20318;-64
2023/06/28 01:56:32;;;;;;;;;;;12.80;99.90;;;;;;5077813;28;20419;-61
2023/06/28 01:58:59;;;;;;;;;;;12.90;99.90;;;;;;5084456;28;19939;-63
2023/06/28 02:01:26;;;;;;;;;;;12.70;99.90;;;;;;5092076;28;19912;-62
2023/06/28 02:03:52;;;;;;;;;;;12.70;99.90;;;;;;5092185;28;20304;-62
2023/06/28 02:06:19;;;;;;;;;;;12.60;99.90;;;;;;5073047;28;20525;-61
2023/06/28 02:08:46;;;;;;;;;;;12.60;99.90;;;;;;5084528;28;19957;-61
2023/06/28 02:11:12;;;;;;;;;;;12.60;99.90;;;;;;5091392;28;20373;-62
2023/06/28 02:13:40;;;;;;;;;;;12.50;99.90;;;;;;5092626;28;19916;-63
2023/06/28 02:16:06;;;;;;;;;;;12.40;99.90;;;;;;5075127;28;19908;-62
2023/06/28 02:18:34;;;;;;;;;;;12.30;99.90;;;;;;5072313;28;19909;-64
2023/06/28 02:21:01;;;;;;;;;;;12.10;99.90;;;;;;5086054;28;19908;-61
2023/06/28 02:23:28;;;;;;;;;;;12.10;99.90;;;;;;5092389;28;20364;-60
2023/06/28 02:25:54;;;;;;;;;;;12.10;99.90;;;;;;5076942;28;20277;-62
2023/06/28 02:28:21;;;;;;;;;;;12.00;99.90;;;;;;5072245;28;19919;-62
2023/06/28 02:30:48;;;;;;;;;;;12.10;99.90;;;;;;5072678;28;19912;-61
2023/06/28 02:33:14;;;;;;;;;;;12.10;99.90;;;;;;5078520;28;19923;-60
2023/06/28 02:35:41;;;;;;;;;;;12.20;99.90;;;;;;5092355;28;19920;-66
2023/06/28 02:38:08;;;;;;;;;;;12.30;99.90;;;;;;5091944;28;19919;-62
2023/06/28 02:40:35;;;;;;;;;;;12.30;99.90;;;;;;5091538;28;20414;-63
2023/06/28 02:43:02;;;;;;;;;;;12.30;99.90;;;;;;5091078;28;19922;-62
2023/06/28 02:45:29;;;;;;;;;;;12.40;99.90;;;;;;5091684;28;19920;-61
2023/06/28 02:47:55;;;;;;;;;;;12.50;99.90;;;;;;5090907;28;20369;-63
2023/06/28 02:50:24;;;;;;;;;;;12.40;99.90;;;;;;5072876;28;19965;-61
2023/06/28 02:52:51;;;;;;;;;;;12.30;99.90;;;;;;5090955;28;19908;-62
2023/06/28 02:55:17;;;;;;;;;;;12.30;99.90;;;;;;5090851;28;19916;-64
2023/06/28 02:57:44;;;;;;;;;;;12.30;99.90;;;;;;5092316;28;19929;-62
2023/06/28 03:00:11;;;;;;;;;;;12.30;99.90;;;;;;5091407;28;19909;-61
2023/06/28 03:02:37;;;;;;;;;;;12.20;99.90;;;;;;5091371;28;19910;-61
2023/06/28 03:05:04;;;;;;;;;;;12.10;99.90;;;;;;5086469;28;19908;-61
2023/06/28 03:07:31;;;;;;;;;;;11.90;99.90;;;;;;5091261;28;19914;-62
2023/06/28 03:09:58;;;;;;;;;;;11.80;99.90;;;;;;5086128;28;20358;-63
2023/06/28 03:12:24;;;;;;;;;;;11.70;99.90;;;;;;5089178;28;20028;-61
2023/06/28 03:17:54;;;;;;;;;;;11.60;99.90;;;;;;5045540;28;20019;-62
2023/06/28 03:20:21;;;;;;;;;;;11.60;99.90;;;;;;5091562;28;19965;-62
2023/06/28 03:22:48;;;;;;;;;;;11.50;99.90;;;;;;5090643;28;20311;-60
2023/06/28 03:25:15;;;;;;;;;;;11.50;99.90;;;;;;5090325;28;19958;-62
2023/06/28 03:27:42;;;;;;;;;;;11.40;99.90;;;;;;5085856;28;19916;-62
2023/06/28 03:30:09;;;;;;;;;;;11.40;99.90;;;;;;5087412;28;20010;-61
2023/06/28 03:32:35;;;;;;;;;;;11.40;99.90;;;;;;5087364;28;19926;-62
2023/06/28 03:35:02;;;;;;;;;;;11.40;99.90;;;;;;5091391;28;20258;-62
2023/06/28 03:37:29;;;;;;;;;;;11.40;99.90;;;;;;5083036;28;19999;-63
2023/06/28 03:39:56;;;;;;;;;;;11.40;99.90;;;;;;5093013;28;19915;-62
2023/06/28 03:42:22;;;;;;;;;;;11.30;99.90;;;;;;5094635;28;19919;-62
2023/06/28 03:44:49;;;;;;;;;;;11.30;99.90;;;;;;5074690;28;19920;-64
2023/06/28 03:47:16;;;;;;;;;;;11.30;99.90;;;;;;5080482;28;20007;-62
2023/06/28 03:49:43;;;;;;;;;;;11.30;99.90;;;;;;5095204;28;19963;-65
2023/06/28 03:52:10;;;;;;;;;;;11.30;99.90;;;;;;5094180;28;19908;-61
2023/06/28 03:54:37;;;;;;;;;;;11.30;99.90;;;;;;5094767;28;19920;-61
2023/06/28 03:57:04;;;;;;;;;;;11.30;99.90;;;;;;5093261;28;19909;-61
2023/06/28 03:59:31;;;;;;;;;;;11.30;99.90;;;;;;5093786;28;19944;-62
2023/06/28 04:01:58;;;;;;;;;;;11.30;99.90;;;;;;5084322;28;19970;-61
2023/06/28 04:04:24;;;;;;;;;;;11.30;99.90;;;;;;5081729;28;20380;-60
2023/06/28 04:06:51;;;;;;;;;;;11.30;99.90;;;;;;5080946;28;20251;-63
2023/06/28 04:09:18;;;;;;;;;;;11.20;99.90;;;;;;5094321;28;19912;-61
2023/06/28 04:11:44;;;;;;;;;;;11.30;99.90;;;;;;5079433;28;19917;-64
2023/06/28 04:14:11;;;;;;;;;;;11.30;99.90;;;;;;5084206;28;20050;-62
2023/06/28 04:16:38;;;;;;;;;;;11.30;99.90;;;;;;5090464;28;19909;-62
2023/06/28 04:19:05;;;;;;;;;;;11.30;99.90;;;;;;5094063;28;19908;-63
2023/06/28 04:21:32;;;;;;;;;;;11.50;99.90;;;;;;5094349;28;19912;-61
2023/06/28 04:23:59;;;;;;;;;;;11.50;99.90;;;;;;5094432;28;19926;-61
2023/06/28 04:26:26;;;;;;;;;;;11.60;99.90;;;;;;5094760;28;19908;-63
2023/06/28 04:28:53;;;;;;;;;;;11.60;99.90;;;;;;5094748;28;19912;-61
2023/06/28 04:31:20;;;;;;;;;;;11.60;99.90;;;;;;5088231;28;20335;-64
2023/06/28 04:33:46;;;;;;;;;;;11.70;99.90;;;;;;5094990;28;19916;-60
2023/06/28 04:36:13;;;;;;;;;;;11.70;99.90;;;;;;5092428;28;20387;-61
2023/06/28 04:38:41;;;;;;;;;;;11.50;99.90;;;;;;5094160;28;20019;-62
2023/06/28 04:41:07;;;;;;;;;;;11.50;99.90;;;;;;5085723;28;19913;-62
2023/06/28 04:43:43;;;;;;;;;;;11.50;99.90;;;;;;5088532;28;19926;-63
2023/06/28 04:46:11;;;;;;;;;;;11.50;99.90;;;;;;5093702;28;19922;-62
2023/06/28 04:48:38;;;;;;;;;;;11.60;99.90;;;;;;5082987;28;19912;-64
2023/06/28 04:51:05;;;;;;;;;;;11.50;99.90;;;;;;5092768;28;19912;-64
2023/06/28 04:53:31;;;;;;;;;;;11.50;99.90;;;;;;5094168;28;19998;-62
2023/06/28 04:56:00;;;;;;;;;;;11.50;99.90;;;;;;5093629;28;20396;-65
2023/06/28 04:58:27;;;;;;;;;;;11.40;99.90;;;;;;5093146;28;19908;-62
2023/06/28 05:00:56;;;;;;;;;;;11.50;99.90;;;;;;5091480;28;20018;-64
2023/06/28 05:03:27;;;;;;;;;;;11.60;99.90;;;;;;5093713;28;19924;-62
2023/06/28 05:05:54;;;;;;;;;;;11.60;99.90;;;;;;5093020;28;19995;-61
2023/06/28 05:08:21;;;;;;;;;;;11.60;99.90;;;;;;5093379;28;20404;-64
2023/06/28 05:10:48;;;;;;;;;;;11.70;99.90;;;;;;5087548;28;19912;-65
2023/06/28 05:13:15;;;;;;;;;;;11.70;99.90;;;;;;5082762;28;20788;-62
2023/06/28 05:15:41;;;;;;;;;;;11.80;99.90;;;;;;5092925;28;19916;-61
2023/06/28 05:18:08;;;;;;;;;;;11.90;99.90;;;;;;5077933;28;19998;-64
2023/06/28 05:20:35;;;;;;;;;;;11.80;99.90;;;;;;5083334;28;20076;-63
2023/06/28 05:23:11;;;;;;;;;;;11.70;99.90;;;;;;5091506;28;19920;-62
2023/06/28 05:25:38;;;;;;;;;;;11.70;99.90;;;;;;5089022;28;20288;-64
2023/06/28 05:28:05;;;;;;;;;;;11.70;99.90;;;;;;5091384;28;19915;-62
2023/06/28 05:30:32;;;;;;;;;;;11.70;99.90;;;;;;5076999;28;19943;-63
2023/06/28 05:33:02;;;;;;;;;;;11.60;99.90;;;;;;5087698;28;19919;-63
2023/06/28 05:35:35;;;;;;;;;;;11.60;99.90;;;;;;5089366;28;19920;-62
2023/06/28 05:38:03;;;;;;;;;;;11.50;99.90;;;;;;5080133;28;20395;-62
2023/06/28 05:40:30;;;;;;;;;;;11.60;99.90;;;;;;5093706;28;20253;-62
2023/06/28 05:42:58;;;;;;;;;;;11.60;99.90;;;;;;5083539;28;20028;-63
2023/06/28 05:45:25;;;;;;;;;;;11.50;99.90;;;;;;5089429;28;19924;-63
2023/06/28 05:47:52;;;;;;;;;;;11.40;99.90;;;;;;5085228;28;19919;-65
2023/06/28 05:50:21;;;;;;;;;;;11.40;99.90;;;;;;5090412;28;19915;-62
2023/06/28 05:52:48;;;;;;;;;;;11.40;99.90;;;;;;5091272;28;19923;-63
2023/06/28 05:55:15;;;;;;;;;;;11.40;99.90;;;;;;5089927;28;19973;-64
2023/06/28 05:57:42;;;;;;;;;;;11.50;99.90;;;;;;5082515;28;19912;-62
2023/06/28 06:00:10;;;;;;;;;;;11.50;99.90;;;;;;5077894;28;20404;-64
2023/06/28 06:02:37;;;;;;;;;;;11.40;99.90;;;;;;5072894;28;20036;-64
2023/06/28 06:05:04;;;;;;;;;;;11.40;99.90;;;;;;5081885;28;19932;-63
2023/06/28 06:07:32;;;;;;;;;;;11.50;99.90;;;;;;5085700;28;19912;-63
2023/06/28 06:09:59;;;;;;;;;;;11.50;99.90;;;;;;5078405;28;19908;-62
2023/06/28 06:12:25;;;;;;;;;;;11.40;99.90;;;;;;5082931;28;19970;-61
2023/06/28 06:14:52;;;;;;;;;;;11.50;99.90;;;;;;5089183;28;20487;-64
2023/06/28 06:17:19;;;;;;;;;;;11.50;99.90;;;;;;5081141;28;19912;-62
2023/06/28 06:19:46;;;;;;;;;;;11.60;99.90;;;;;;5089788;28;19912;-61
2023/06/28 06:22:12;;;;;;;;;;;11.50;99.90;;;;;;5088290;28;19908;-63
2023/06/28 06:24:39;;;;;;;;;;;11.50;99.90;;;;;;5080274;28;19915;-63
2023/06/28 06:27:06;;;;;;;;;;;11.50;99.90;;;;;;5087088;28;19912;-63
2023/06/28 06:29:32;;;;;;;;;;;11.40;99.90;;;;;;5084529;28;19961;-62
2023/06/28 06:31:59;;;;;;;;;;;11.30;99.90;;;;;;5091259;28;19908;-64
2023/06/28 06:34:26;;;;;;;;;;;11.40;99.90;;;;;;5087103;28;19942;-63
2023/06/28 06:36:54;;;;;;;;;;;11.30;99.90;;;;;;5091667;28;19914;-63
2023/06/28 06:39:21;;;;;;;;;;;11.40;99.90;;;;;;5085185;28;19974;-64
2023/06/28 06:41:48;;;;;;;;;;;11.40;99.90;;;;;;5091327;28;19912;-64
2023/06/28 06:44:14;;;;;;;;;;;11.40;99.90;;;;;;5090751;28;19971;-64
2023/06/28 06:46:41;;;;;;;;;;;11.40;99.90;;;;;;5082364;28;19965;-65
2023/06/28 06:49:08;;;;;;;;;;;11.30;99.90;;;;;;5079981;28;19916;-64
2023/06/28 06:51:34;;;;;;;;;;;11.30;99.90;;;;;;5087066;28;19912;-62
2023/06/28 06:54:01;;;;;;;;;;;11.30;99.90;;;;;;5080441;28;19916;-63
2023/06/28 06:56:27;;;;;;;;;;;11.30;99.90;;;;;;5079917;28;19951;-63
2023/06/28 06:58:54;;;;;;;;;;;11.40;99.90;;;;;;5087134;28;20258;-64
2023/06/28 07:01:21;;;;;;;;;;;11.30;99.90;;;;;;5089180;28;19915;-65
2023/06/28 07:03:47;;;;;;;;;;;11.30;99.90;;;;;;5086525;28;20387;-63
2023/06/28 07:06:14;;;;;;;;;;;11.30;99.90;;;;;;5091731;28;20384;-63
2023/06/28 07:08:41;;;;;;;;;;;11.20;99.90;;;;;;5084118;28;19966;-63
2023/06/28 07:11:07;;;;;;;;;;;11.20;99.90;;;;;;5071420;28;20354;-63
2023/06/28 07:13:34;;;;;;;;;;;11.20;99.90;;;;;;5078399;28;19919;-66
2023/06/28 07:16:01;;;;;;;;;;;11.30;99.90;;;;;;5096083;28;19912;-63
2023/06/28 07:18:27;;;;;;;;;;;11.20;99.90;;;;;;5095269;28;20364;-62
2023/06/28 07:20:54;;;;;;;;;;;11.20;99.90;;;;;;5091072;28;19987;-62
2023/06/28 07:23:21;;;;;;;;;;;11.20;99.90;;;;;;5072598;28;20308;-62
2023/06/28 07:25:47;;;;;;;;;;;11.30;99.90;;;;;;5095130;28;19915;-63
2023/06/28 07:28:14;;;;;;;;;;;11.20;99.90;;;;;;5094865;28;20319;-62
2023/06/28 07:30:54;;;;;;;;;;;11.20;99.90;;;;;;5076759;28;19909;-63
2023/06/28 07:33:22;;;;;;;;;;;11.20;99.90;;;;;;5079301;28;19981;-64
2023/06/28 07:35:49;;;;;;;;;;;11.20;99.90;;;;;;5095838;28;19951;-64
2023/06/28 07:38:17;;;;;;;;;;;11.20;99.90;;;;;;5094714;28;20057;-62
2023/06/28 07:40:44;;;;;;;;;;;11.10;99.90;;;;;;5076103;28;19913;-64
2023/06/28 07:43:11;;;;;;;;;;;11.20;99.90;;;;;;5075675;28;19916;-63
2023/06/28 07:45:38;;;;;;;;;;;11.10;99.90;;;;;;5093201;28;19922;-63
2023/06/28 07:48:05;;;;;;;;;;;11.20;99.90;;;;;;5086634;28;19912;-63
2023/06/28 07:50:31;;;;;;;;;;;11.10;99.90;;;;;;5076306;28;19920;-62
2023/06/28 07:52:58;;;;;;;;;;;11.10;99.90;;;;;;5091061;28;19916;-64
2023/06/28 07:55:24;;;;;;;;;;;11.20;99.90;;;;;;5092481;28;19966;-64
2023/06/28 07:57:51;;;;;;;;;;;11.10;99.90;;;;;;5089560;28;19913;-64
2023/06/28 08:00:18;;;;;;;;;;;11.10;99.90;;;;;;5094036;28;19926;-63
2023/06/28 08:02:45;;;;;;;;;;;11.10;99.90;;;;;;5095439;28;19908;-60
2023/06/28 08:05:11;;;;;;;;;;;11.10;99.90;;;;;;5095279;28;19914;-62
2023/06/28 08:07:38;;;;;;;;;;;11.00;99.90;;;;;;5093933;28;19916;-64
2023/06/28 08:10:05;;;;;;;;;;;11.10;99.90;;;;;;5079822;28;19956;-62
2023/06/28 08:12:31;;;;;;;;;;;11.00;99.90;;;;;;5075517;28;19916;-63
2023/06/28 08:14:58;;;;;;;;;;;11.00;99.90;;;;;;5089698;28;19977;-65
2023/06/28 08:17:25;;;;;;;;;;;11.00;99.90;;;;;;5089667;28;19912;-63
2023/06/28 08:19:51;;;;;;;;;;;11.00;99.90;;;;;;5073983;28;20405;-64
2023/06/28 08:22:18;;;;;;;;;;;11.00;99.90;;;;;;5073356;28;20361;-62
2023/06/28 08:24:45;;;;;;;;;;;11.00;99.90;;;;;;5090365;28;19912;-62
2023/06/28 08:27:11;;;;;;;;;;;10.90;99.90;;;;;;5092789;28;19954;-63
2023/06/28 08:29:38;;;;;;;;;;;10.90;99.90;;;;;;5074008;28;20009;-64
2023/06/28 08:32:05;;;;;;;;;;;10.80;99.90;;;;;;5074664;28;20315;-63
2023/06/28 08:34:32;;;;;;;;;;;10.90;99.90;;;;;;5074872;28;19916;-64
2023/06/28 08:36:58;;;;;;;;;;;10.90;99.90;;;;;;5075159;28;19999;-63
2023/06/28 08:39:25;;;;;;;;;;;10.90;99.90;;;;;;5094125;28;19959;-63
2023/06/28 08:41:52;;;;;;;;;;;10.90;99.90;;;;;;5095021;28;19938;-65
2023/06/28 08:44:20;;;;;;;;;;;10.90;99.90;;;;;;5094916;28;19920;-63
2023/06/28 08:46:47;;;;;;;;;;;10.90;99.90;;;;;;5095034;28;19951;-63
2023/06/28 08:49:14;;;;;;;;;;;10.80;99.90;;;;;;5077027;28;19916;-64
2023/06/28 08:51:41;;;;;;;;;;;10.90;99.90;;;;;;5082570;28;20323;-63
2023/06/28 08:54:09;;;;;;;;;;;10.90;99.90;;;;;;5094806;28;19920;-62
2023/06/28 08:56:36;;;;;;;;;;;10.90;99.90;;;;;;5094431;28;19961;-63
2023/06/28 08:59:03;;;;;;;;;;;10.90;99.90;;;;;;5060553;28;20293;-63
2023/06/28 09:01:31;;;;;;;;;;;10.90;99.90;;;;;;5074454;28;19909;-63
2023/06/28 09:03:59;;;;;;;;;;;10.90;99.90;;;;;;5074751;28;19959;-63
2023/06/28 09:06:28;;;;;;;;;;;11.00;99.90;;;;;;5081870;28;19912;-63
2023/06/28 09:08:55;;;;;;;;;;;11.00;99.90;;;;;;5085743;28;19958;-63
2023/06/28 09:11:21;;;;;;;;;;;11.00;99.90;;;;;;5094764;28;19975;-62
2023/06/28 09:13:48;;;;;;;;;;;11.00;99.90;;;;;;5094477;28;20421;-61
2023/06/28 09:16:16;;;;;;;;;;;11.00;99.90;;;;;;5094014;28;19944;-63
2023/06/28 09:18:43;;;;;;;;;;;11.00;99.90;;;;;;5093768;28;19912;-61
2023/06/28 09:21:09;;;;;;;;;;;10.90;99.90;;;;;;5094307;28;19908;-63
2023/06/28 09:23:37;;;;;;;;;;;10.90;99.90;;;;;;5094226;28;19919;-63
2023/06/28 09:26:09;;;;;;;;;;;10.90;99.90;;;;;;5093967;28;20004;-62
2023/06/28 09:28:36;;;;;;;;;;;10.80;99.90;;;;;;5090889;28;20280;-63
2023/06/28 09:31:05;;;;;;;;;;;10.80;99.90;;;;;;5093168;28;19912;-64
2023/06/28 09:33:32;;;;;;;;;;;10.80;99.90;;;;;;5093214;28;19909;-63
2023/06/28 09:35:59;;;;;;;;;;;10.70;99.90;;;;;;5092760;28;19917;-64
2023/06/28 09:38:26;;;;;;;;;;;10.70;99.90;;;;;;5091248;28;19920;-63
2023/06/28 09:40:57;;;;;;;;;;;10.70;99.90;;;;;;5090357;28;19919;-64
2023/06/28 09:43:24;;;;;;;;;;;10.70;99.90;;;;;;5083853;28;19947;-64
2023/06/28 09:45:54;;;;;;;;;;;10.70;99.90;;;;;;5093000;28;19912;-64
2023/06/28 09:48:26;;;;;;;;;;;10.60;99.90;;;;;;5091686;28;19912;-64
2023/06/28 09:50:53;;;;;;;;;;;10.70;99.90;;;;;;5090406;28;19915;-64
2023/06/28 09:53:21;;;;;;;;;;;10.70;99.90;;;;;;5090107;28;19923;-63
2023/06/28 09:55:52;;;;;;;;;;;10.60;99.90;;;;;;5092528;28;19920;-63
2023/06/28 09:58:19;;;;;;;;;;;10.60;99.90;;;;;;5092659;28;19920;-62
2023/06/28 10:00:47;;;;;;;;;;;10.60;99.90;;;;;;5092698;28;19959;-64
2023/06/28 10:03:15;;;;;;;;;;;10.60;99.90;;;;;;5090954;28;19944;-61
2023/06/28 10:05:45;;;;;;;;;;;10.60;99.90;;;;;;5074019;28;19912;-63
2023/06/28 10:08:16;;;;;;;;;;;10.60;99.90;;;;;;5087837;28;19920;-63
2023/06/28 10:10:44;;;;;;;;;;;10.60;99.90;;;;;;5089559;28;20361;-61
2023/06/28 10:13:14;;;;;;;;;;;10.60;99.90;;;;;;5088068;28;19920;-63
2023/06/28 10:15:41;;;;;;;;;;;10.60;99.90;;;;;;5092089;28;19927;-63
2023/06/28 10:18:08;;;;;;;;;;;10.60;99.90;;;;;;5086490;28;19920;-64
2023/06/28 10:20:37;;;;;;;;;;;10.50;99.90;;;;;;5091627;28;20273;-64
2023/06/28 10:23:05;;;;;;;;;;;10.60;99.90;;;;;;5090800;28;19961;-63
2023/06/28 10:25:32;;;;;;;;;;;10.70;99.90;;;;;;5092449;28;19908;-63
2023/06/28 10:27:59;;;;;;;;;;;10.60;99.90;;;;;;5092052;28;20001;-62
2023/06/28 10:30:25;;;;;;;;;;;10.60;99.90;;;;;;5092293;28;19909;-62
2023/06/28 10:32:52;;;;;;;;;;;10.60;99.90;;;;;;5090204;28;19998;-62
2023/06/28 10:35:20;;;;;;;;;;;10.70;99.90;;;;;;5091541;28;19986;-62
2023/06/28 10:37:47;;;;;;;;;;;10.60;99.90;;;;;;5089788;28;20019;-63
2023/06/28 10:40:14;;;;;;;;;;;10.60;99.90;;;;;;5088038;28;19908;-62
2023/06/28 10:42:40;;;;;;;;;;;10.60;99.90;;;;;;5088190;28;19913;-62
2023/06/28 10:45:10;;;;;;;;;;;10.60;99.90;;;;;;5091805;28;19923;-63
2023/06/28 10:47:38;;;;;;;;;;;10.60;99.90;;;;;;5083406;28;19938;-63
2023/06/28 10:50:09;;;;;;;;;;;10.60;99.90;;;;;;5070776;28;20365;-63
2023/06/28 10:52:42;;;;;;;;;;;10.60;99.90;;;;;;5075444;28;19913;-63
2023/06/28 10:55:11;;;;;;;;;;;10.60;99.90;;;;;;5071515;28;20396;-63
2023/06/28 10:57:39;;;;;;;;;;;10.60;99.90;;;;;;5071558;28;19912;-63
2023/06/28 11:00:09;;;;;;;;;;;10.60;99.90;;;;;;5089366;28;19908;-63
2023/06/28 11:02:52;;;;;;;;;;;10.60;99.90;;;;;;5092337;28;20289;-62
2023/06/28 11:05:38;;;;;;;;;;;10.60;99.90;;;;;;5091370;28;19912;-62
2023/06/28 11:08:12;;;;;;;;;;;10.70;99.90;;;;;;5084250;28;19919;-62
2023/06/28 11:10:42;;;;;;;;;;;10.70;99.90;;;;;;5090091;28;19908;-65
2023/06/28 11:13:10;;;;;;;;;;;10.70;99.90;;;;;;5091893;28;20356;-63
2023/06/28 11:15:42;;;;;;;;;;;10.70;99.90;;;;;;5091672;28;19915;-65
2023/06/28 11:18:12;;;;;;;;;;;10.70;99.90;;;;;;5091544;28;19916;-63
2023/06/28 11:20:50;;;;;;;;;;;10.70;99.90;;;;;;5091854;28;19908;-63
2023/06/28 11:23:25;;;;;;;;;;;10.70;99.90;;;;;;5091864;28;20333;-64
2023/06/28 11:25:56;;;;;;;;;;;10.70;99.90;;;;;;5091497;28;20276;-63
2023/06/28 11:28:28;;;;;;;;;;;10.60;99.90;;;;;;5073643;28;19916;-64
2023/06/28 11:30:56;;;;;;;;;;;10.60;99.90;;;;;;5071994;28;19978;-64
2023/06/28 11:33:23;;;;;;;;;;;10.60;99.90;;;;;;5071516;28;20345;-64
2023/06/28 11:35:51;;;;;;;;;;;10.50;99.90;;;;;;5071456;28;20008;-64
2023/06/28 11:38:19;;;;;;;;;;;10.50;99.90;;;;;;5071823;28;19920;-64
2023/06/28 11:40:46;;;;;;;;;;;10.60;99.90;;;;;;5090785;28;19908;-65
2023/06/28 11:43:13;;;;;;;;;;;10.50;99.90;;;;;;5091591;28;19909;-65
2023/06/28 11:45:40;;;;;;;;;;;10.50;99.90;;;;;;5087945;28;19920;-64
2023/06/28 11:48:09;;;;;;;;;;;10.50;99.90;;;;;;5091312;28;19957;-64
2023/06/28 11:50:36;;;;;;;;;;;10.50;99.90;;;;;;5091295;28;19908;-62
2023/06/28 11:53:02;;;;;;;;;;;10.50;99.90;;;;;;5091531;28;19912;-62
2023/06/28 11:55:30;;;;;;;;;;;10.50;99.90;;;;;;5091657;28;19916;-62
2023/06/28 11:57:57;;;;;;;;;;;10.50;99.90;;;;;;5091124;28;19912;-62
2023/06/28 12:00:36;;;;;;;;;;;10.60;99.90;;;;;;5091623;28;19912;-63
2023/06/28 12:03:02;;;;;;;;;;;10.60;99.90;;;;;;5094618;28;19986;-62
2023/06/28 12:05:29;;;;;;;;;;;10.60;99.90;;;;;;5094995;28;19946;-66
2023/06/28 12:07:59;;;;;;;;;;;10.60;99.90;;;;;;5091803;28;19952;-63
2023/06/28 12:10:32;;;;;;;;;;;10.60;99.90;;;;;;5094220;28;19996;-63
2023/06/28 12:12:59;;;;;;;;;;;10.60;99.90;;;;;;5093852;28;19908;-64
2023/06/28 12:15:26;;;;;;;;;;;10.60;99.90;;;;;;5091159;28;19981;-64
2023/06/28 12:17:52;;;;;;;;;;;10.60;99.90;;;;;;5091299;28;19919;-63
2023/06/28 12:20:21;;;;;;;;;;;10.60;99.90;;;;;;5093288;28;19920;-63
2023/06/28 12:22:48;;;;;;;;;;;10.60;99.90;;;;;;5094468;28;19908;-64
2023/06/28 12:25:24;;;;;;;;;;;10.60;99.90;;;;;;5094513;28;20361;-64
2023/06/28 12:28:00;;;;;;;;;;;10.50;99.90;;;;;;5093753;28;19912;-65
2023/06/28 12:30:27;;;;;;;;;;;10.60;99.90;;;;;;5094252;28;19915;-62
2023/06/28 12:32:56;;;;;;;;;;;10.60;99.90;;;;;;5095018;28;19938;-63
2023/06/28 12:35:23;;;;;;;;;;;10.60;99.90;;;;;;5094650;28;20291;-64
2023/06/28 12:37:55;;;;;;;;;;;10.60;99.90;;;;;;5080220;28;19913;-63
2023/06/28 12:40:29;;;;;;;;;;;10.50;99.90;;;;;;5072874;28;19912;-64
2023/06/28 12:43:11;;;;;;;;;;;10.50;99.90;;;;;;5074482;28;19909;-62
2023/06/28 12:45:45;;;;;;;;;;;10.50;99.90;;;;;;5080686;28;20288;-62
2023/06/28 12:48:18;;;;;;;;;;;10.50;99.90;;;;;;5079555;28;19912;-64
2023/06/28 12:50:48;;;;;;;;;;;10.50;99.90;;;;;;5094829;28;19947;-61
2023/06/28 12:53:15;;;;;;;;;;;10.60;99.90;;;;;;5095027;28;20380;-63
2023/06/28 12:55:42;;;;;;;;;;;10.60;99.90;;;;;;5077569;28;19917;-62
2023/06/28 12:58:09;;;;;;;;;;;10.60;99.90;;;;;;5075581;28;20011;-63
2023/06/28 13:00:36;;;;;;;;;;;10.60;99.90;;;;;;5074600;28;19959;-61
2023/06/28 13:03:08;;;;;;;;;;;10.50;99.90;;;;;;5074667;28;19909;-62
2023/06/28 13:05:34;;;;;;;;;;;10.60;99.90;;;;;;5092991;28;19920;-63
2023/06/28 13:08:01;;;;;;;;;;;10.60;99.90;;;;;;5094316;28;19912;-62
2023/06/28 13:10:28;;;;;;;;;;;10.60;99.90;;;;;;5075098;28;19973;-62
2023/06/28 13:12:54;;;;;;;;;;;10.60;99.90;;;;;;5085642;28;19912;-62
2023/06/28 13:15:21;;;;;;;;;;;10.60;99.90;;;;;;5094751;28;19916;-63
2023/06/28 13:17:48;;;;;;;;;;;10.60;99.90;;;;;;5094471;28;20056;-63
2023/06/28 13:20:14;;;;;;;;;;;10.70;99.90;;;;;;5085550;28;19915;-63
2023/06/28 13:22:41;;;;;;;;;;;10.60;99.90;;;;;;5074437;28;19913;-63
2023/06/28 13:25:08;;;;;;;;;;;10.50;99.90;;;;;;5087152;28;19915;-63
2023/06/28 13:27:34;;;;;;;;;;;10.50;99.90;;;;;;5094037;28;19908;-63
2023/06/28 13:30:01;;;;;;;;;;;10.50;99.90;;;;;;5093869;28;19951;-64
2023/06/28 13:32:28;;;;;;;;;;;10.50;99.90;;;;;;5093994;28;19920;-63
2023/06/28 13:34:55;;;;;;;;;;;10.50;99.90;;;;;;5094461;28;20015;-63
2023/06/28 13:37:22;;;;;;;;;;;10.50;99.90;;;;;;5094287;28;19908;-63
2023/06/28 13:39:48;;;;;;;;;;;10.40;99.90;;;;;;5094223;28;19939;-62
2023/06/28 13:42:15;;;;;;;;;;;10.50;99.90;;;;;;5093893;28;19908;-63
2023/06/28 13:44:41;;;;;;;;;;;10.40;99.90;;;;;;5086547;28;19921;-62
2023/06/28 13:47:08;;;;;;;;;;;10.40;99.90;;;;;;5073876;28;19919;-63
2023/06/28 13:49:35;;;;;;;;;;;10.50;99.90;;;;;;5073697;28;19917;-63
2023/06/28 13:52:02;;;;;;;;;;;10.50;99.90;;;;;;5073298;28;19917;-63
2023/06/28 13:54:29;;;;;;;;;;;10.40;99.90;;;;;;5073832;28;20304;-63
2023/06/28 13:56:55;;;;;;;;;;;10.50;99.90;;;;;;5073655;28;19909;-63
2023/06/28 13:59:22;;;;;;;;;;;10.40;99.90;;;;;;5073530;28;19909;-62
2023/06/28 14:01:49;;;;;;;;;;;10.40;99.90;;;;;;5073234;28;19912;-64
2023/06/28 14:04:16;;;;;;;;;;;10.40;99.90;;;;;;5073530;28;19912;-62
2023/06/28 14:06:42;;;;;;;;;;;10.30;99.90;;;;;;5073591;28;19909;-62
2023/06/28 14:09:09;;;;;;;;;;;10.30;99.90;;;;;;5073574;28;20322;-62
2023/06/28 14:11:35;;;;;;;;;;;10.40;99.90;;;;;;5055376;28;19977;-62
2023/06/28 14:14:02;;;;;;;;;;;10.30;99.90;;;;;;5073410;28;19921;-63
2023/06/28 14:16:29;;;;;;;;;;;10.30;99.90;;;;;;5074270;28;19908;-63
2023/06/28 14:18:55;;;;;;;;;;;10.30;99.90;;;;;;5072965;28;19999;-63
2023/06/28 14:21:22;;;;;;;;;;;10.30;99.90;;;;;;5089634;28;20360;-63