Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:04:01;;;;;;;66.80;39.40;;;;;;;2.96;91.53;98535.34;422172;1287;108548;-38
2023/01/08 00:14:08;;;;;;;59.20;34.60;;;;;;;3.11;91.82;98529.52;422041;1295;97977;-40
2023/01/08 00:24:16;;;;;;;65.20;36.10;;;;;;;3.32;91.99;98524.00;422068;1295;107587;-41
2023/01/08 00:34:23;;;;;;;78.20;40.00;;;;;;;3.36;91.89;98508.21;422244;1295;97516;-40
2023/01/08 00:44:30;;;;;;;69.20;36.50;;;;;;;3.32;91.85;98502.75;422277;1287;110614;-40
2023/01/08 00:54:37;;;;;;;59.50;33.40;;;;;;;3.34;91.80;98495.49;422148;1295;108527;-40
2023/01/08 01:04:44;;;;;;;54.10;30.10;;;;;;;3.42;91.98;98495.80;422052;1289;97479;-40
2023/01/08 01:14:52;;;;;;;51.90;31.70;;;;;;;3.51;92.03;98490.60;422191;1295;110231;-40
2023/01/08 01:24:59;;;;;;;48.40;29.70;;;;;;;3.56;92.10;98475.90;422060;1295;107926;-39
2023/01/08 01:35:08;;;;;;;48.80;30.00;;;;;;;3.59;92.19;98471.67;422085;1295;98489;-39
2023/01/08 01:45:17;;;;;;;48.20;29.80;;;;;;;3.63;92.05;98468.23;422077;1289;107510;-40
2023/01/08 01:55:23;;;;;;;54.80;29.80;;;;;;;3.65;92.02;98455.05;422145;1295;97877;-40
2023/01/08 02:05:28;;;;;;;75.90;41.80;;;;;;;3.65;92.06;98462.14;422286;1295;108560;-40
2023/01/08 02:15:38;;;;;;;79.90;43.80;;;;;;;3.59;92.20;98459.20;422170;1295;108609;-41
2023/01/08 02:26:06;;;;;;;62.80;37.70;;;;;;;3.48;91.96;98448.70;422316;1289;97869;-40
2023/01/08 02:36:35;;;;;;;61.10;38.20;;;;;;;3.48;91.82;98442.85;422278;1295;110864;-40
2023/01/08 02:47:18;;;;;;;61.80;37.40;;;;;;;3.56;91.77;98435.27;423688;1289;636658;-41
2023/01/08 02:57:28;;;;;;;51.60;34.70;;;;;;;3.57;91.89;98438.83;432616;1263;478555;-39
2023/01/08 03:07:36;;;;;;;48.90;32.80;;;;;;;3.62;92.04;98436.28;433666;1259;108334;-39
2023/01/08 03:17:46;;;;;;;52.90;32.30;;;;;;;3.69;92.06;98428.45;433611;1263;108568;-40
2023/01/08 03:38:08;;;;;;;47.90;29.70;;;;;;;3.72;92.13;98417.23;435192;1256;107750;-40
2023/01/08 03:48:16;;;;;;;47.30;30.60;;;;;;;3.70;92.25;98404.59;435210;1256;95731;-39
2023/01/08 03:58:23;;;;;;;47.30;28.60;;;;;;;3.64;92.30;98385.98;435221;1254;107249;-40
2023/01/08 04:08:30;;;;;;;41.30;27.30;;;;;;;3.58;92.23;98384.46;435226;1257;108555;-40
2023/01/08 04:18:37;;;;;;;42.40;29.60;;;;;;;3.50;92.13;98382.98;435229;1254;95432;-39
2023/01/08 04:28:44;;;;;;;47.00;28.60;;;;;;;3.41;92.10;98386.75;435244;1253;108477;-40
2023/01/08 04:38:51;;;;;;;50.30;29.30;;;;;;;3.34;92.13;98385.70;435171;1254;109453;-40
2023/01/08 04:48:59;;;;;;;47.80;30.60;;;;;;;3.26;92.11;98368.12;435238;1256;96087;-40
2023/01/08 04:59:06;;;;;;;43.60;26.40;;;;;;;3.14;92.11;98353.53;435295;1256;108527;-39
2023/01/08 05:09:13;;;;;;;39.20;24.40;;;;;;;3.07;92.11;98356.44;435170;1257;95350;-39
2023/01/08 05:19:21;;;;;;;42.50;26.50;;;;;;;2.97;91.98;98360.69;435171;1256;108907;-39
2023/01/08 05:29:28;;;;;;;59.50;35.50;;;;;;;2.78;91.93;98351.32;435166;1253;107200;-40
2023/01/08 05:39:35;;;;;;;60.50;33.30;;;;;;;2.59;92.07;98343.61;435343;1256;96530;-39
2023/01/08 05:49:42;;;;;;;51.70;30.90;;;;;;;2.53;92.08;98325.84;435298;1254;106948;-38
2023/01/08 05:59:49;;;;;;;52.50;30.00;;;;;;;2.49;92.19;98320.08;435249;1256;108873;-43
2023/01/08 06:09:56;;;;;;;51.10;31.90;;;;;;;2.48;92.39;98325.67;435194;1257;96111;-40
2023/01/08 06:20:04;;;;;;;51.50;29.00;;;;;;;2.57;92.45;98318.21;435165;1259;109266;-39
2023/01/08 06:30:10;;;;;;;43.20;25.10;;;;;;;2.64;92.67;98306.58;435299;1256;106648;-38
2023/01/08 06:40:17;;;;;;;38.00;24.50;;;;;;;2.71;92.86;98290.96;435257;1256;96581;-39
2023/01/08 06:50:24;;;;;;;47.40;26.50;;;;;;;2.77;92.77;98298.32;435345;1256;109746;-40
2023/01/08 07:00:31;;;;;;;54.90;27.50;;;;;;;2.78;92.74;98292.34;435187;1257;108261;-40
2023/01/08 07:10:38;;;;;;;38.60;24.60;;;;;;;2.72;92.69;98290.48;435319;1256;95550;-40
2023/01/08 07:20:48;;;;;;;38.10;24.20;;;;;;;2.76;92.55;98288.23;435129;1256;109607;-41
2023/01/08 07:30:55;;;;;;;55.30;32.00;;;;;;;2.79;92.58;98287.52;435249;1257;108289;-40
2023/01/08 07:41:03;;;;;;;63.80;34.80;;;;;;;2.75;92.60;98269.42;435185;1256;96141;-42
2023/01/08 08:01:18;;;;;;;40.40;25.00;;;;;;;3.02;92.59;98252.92;435503;1254;107269;-39
2023/01/08 08:11:25;;;;;;;37.20;24.90;;;;;;;3.24;92.49;98257.04;435228;1256;109349;-41
2023/01/08 08:21:32;;;;;;;41.80;27.90;;;;;;;3.41;92.38;98255.54;435344;1256;95877;-40
2023/01/08 08:31:39;;;;;;;62.10;36.60;;;;;;;3.42;92.39;98246.41;435273;1256;109167;-40
2023/01/08 08:41:47;;;;;;;46.90;30.00;;;;;;;3.45;92.40;98228.21;435425;1256;108318;-40
2023/01/08 08:51:54;;;;;;;39.90;22.80;;;;;;;3.65;92.47;98220.50;435258;1257;108211;-40
2023/01/08 09:12:06;;;;;;;33.20;21.30;;;;;;;4.04;92.38;98216.84;435351;1255;109111;-39
2023/01/08 09:22:13;;;;;;;48.20;27.10;;;;;;;4.45;92.47;98207.80;435343;1254;106737;-38
2023/01/08 09:32:21;;;;;;;51.40;25.10;;;;;;;4.82;92.07;98196.06;435325;1256;96107;-39
2023/01/08 09:42:29;;;;;;;38.50;23.00;;;;;;;5.16;91.54;98174.04;435309;1254;109658;-39
2023/01/08 09:52:37;;;;;;;41.70;26.90;;;;;;;5.39;91.43;98158.59;435270;1256;106805;-40
2023/01/08 10:02:45;;;;;;;45.00;25.00;;;;;;;5.44;91.15;98139.29;435302;1256;97071;-40
2023/01/08 10:12:54;;;;;;;48.90;25.60;;;;;;;5.55;90.74;98128.30;435297;1256;108787;-40
2023/01/08 10:23:08;;;;;;;51.20;30.00;;;;;;;5.67;90.58;98115.30;435345;1254;107456;-39
2023/01/08 10:33:18;;;;;;;53.50;30.10;;;;;;;5.67;90.41;98110.34;435375;1256;95423;-39
2023/01/08 10:43:29;;;;;;;48.10;27.60;;;;;;;5.83;90.34;98094.70;436443;1253;108391;-38
2023/01/08 10:53:36;;;;;;;48.60;26.90;;;;;;;6.04;90.23;98081.70;436551;1248;107723;-40
2023/01/08 11:03:48;;;;;;;52.20;29.90;;;;;;;6.28;90.13;98077.66;436516;1253;95596;-39
2023/01/08 11:24:10;;;;;;;48.90;27.60;;;;;;;6.43;89.96;98065.45;436454;1248;108690;-40
2023/01/08 11:34:20;;;;;;;26.90;15.50;;;;;;;6.79;89.77;98057.90;436583;1253;107285;-40
2023/01/08 11:44:29;;;;;;;28.60;16.70;;;;;;;7.03;89.39;98057.21;436626;1252;96060;-39
2023/01/08 11:55:09;;;;;;;34.10;19.60;;;;;;;7.12;88.94;98053.44;436574;1253;107713;-40
2023/01/08 12:05:28;;;;;;;25.20;15.00;;;;;;;7.04;88.37;98036.08;434017;1259;107911;-39
2023/01/08 12:15:35;;;;;;;26.10;17.30;;;;;;;7.11;87.82;98030.31;433965;1267;95514;-40
2023/01/08 12:25:53;;;;;;;27.50;17.90;;;;;;;7.24;87.68;98024.88;434073;1267;109539;-38
2023/01/08 12:36:08;;;;;;;25.60;17.10;;;;;;;7.26;87.65;98016.27;436024;1247;109320;-39
2023/01/08 12:46:17;;;;;;;26.50;17.00;;;;;;;7.26;87.04;98004.79;436443;1254;96117;-40
2023/01/08 13:06:38;;;;;;;33.60;19.20;;;;;;;7.22;86.54;97985.38;436451;1261;95429;-39
2023/01/08 13:16:47;;;;;;;30.80;20.30;;;;;;;7.14;86.08;97973.15;436572;1261;95408;-41
2023/01/08 13:26:54;;;;;;;26.60;16.00;;;;;;;7.07;85.60;97976.47;436525;1253;108031;-41
2023/01/08 13:37:01;;;;;;;26.50;15.80;;;;;;;7.07;85.70;97979.51;436328;1254;108325;-40
2023/01/08 13:47:18;;;;;;;32.20;17.90;;;;;;;7.02;85.46;97991.55;436426;1253;95226;-39
2023/01/08 13:57:25;;;;;;;40.80;21.70;;;;;;;6.81;85.56;97986.20;436408;1261;108711;-39
2023/01/08 14:07:37;;;;;;;35.20;19.50;;;;;;;6.59;85.41;97980.27;436493;1254;107178;-40
2023/01/08 14:17:45;;;;;;;35.40;19.40;;;;;;;6.44;85.50;97993.09;436436;1248;95697;-40
2023/01/08 14:28:00;;;;;;;45.60;25.50;;;;;;;6.34;85.74;97995.85;436551;1253;107405;-41
2023/01/08 14:38:12;;;;;;;47.30;26.80;;;;;;;6.32;86.11;97990.77;436375;1253;108538;-41
2023/01/08 14:48:18;;;;;;;60.80;34.10;;;;;;;6.22;86.14;97967.09;436480;1253;96174;-40
2023/01/08 14:58:28;;;;;;;71.90;39.80;;;;;;;5.78;85.60;97960.29;436104;1253;506804;-40
2023/01/08 15:08:33;;;;;;;58.50;34.40;;;;;;;5.23;85.57;97947.23;436540;1248;108196;-40
2023/01/08 15:28:52;;;;;;;49.90;29.70;;;;;;;4.80;86.04;97955.91;436464;1253;109623;-40
2023/01/08 15:38:59;;;;;;;52.30;31.10;;;;;;;4.53;86.19;97946.88;436298;1248;107246;-40
2023/01/08 15:49:07;;;;;;;56.60;34.70;;;;;;;4.44;86.57;97933.50;436393;1249;95297;-39
2023/01/08 15:59:14;;;;;;;74.20;41.40;;;;;;;4.40;86.91;97943.89;436474;1253;108337;-38
2023/01/08 16:09:21;;;;;;;94.20;48.90;;;;;;;4.20;87.05;97935.91;436359;1252;95906;-40
2023/01/08 16:19:29;;;;;;;59.40;38.80;;;;;;;4.02;87.20;97934.23;436375;1255;95228;-39
2023/01/08 16:29:35;;;;;;;65.70;42.00;;;;;;;3.96;87.10;97919.54;436473;1253;109023;-39
2023/01/08 16:39:43;;;;;;;68.90;43.90;;;;;;;3.89;87.27;97887.34;436343;1254;106542;-40
2023/01/08 16:49:50;;;;;;;70.60;38.60;;;;;;;3.75;87.37;97875.58;436252;1261;96154;-40
2023/01/08 16:59:57;;;;;;;57.60;36.30;;;;;;;3.68;87.45;97879.48;436252;1248;108769;-38
2023/01/08 17:10:06;;;;;;;86.90;47.90;;;;;;;3.63;87.79;97880.50;436322;1247;108578;-39
2023/01/08 17:20:12;;;;;;;108.90;56.60;;;;;;;3.48;87.91;97886.74;436273;1253;96120;-40
2023/01/08 17:30:17;;;;;;;125.10;67.40;;;;;;;3.41;88.11;97890.78;436414;1253;108961;-39
2023/01/08 17:40:25;;;;;;;145.10;77.80;;;;;;;3.26;87.84;97894.60;436299;1254;106650;-40
2023/01/08 18:00:39;;;;;;;82.30;50.70;;;;;;;3.29;88.20;97880.08;436478;1254;107965;-39
2023/01/08 18:20:54;;;;;;;87.20;52.90;;;;;;;3.47;88.39;97884.70;436220;1254;95445;-40
2023/01/08 18:31:05;;;;;;;83.50;50.80;;;;;;;3.50;88.58;97880.36;436424;1253;109063;-39
2023/01/08 18:42:24;;;;;;;90.40;53.40;;;;;;;3.53;88.58;97874.80;436388;1248;106543;-40
2023/01/08 19:01:51;;;;;;;156.60;80.20;;;;;;;3.25;88.68;97860.10;436269;1248;109961;-39
2023/01/08 19:11:57;;;;;;;106.10;62.80;;;;;;;3.13;88.57;97854.30;436444;1253;107610;-40
2023/01/08 19:22:04;;;;;;;103.30;60.50;;;;;;;3.06;88.65;97837.20;436388;1248;95574;-39
2023/01/08 19:32:12;;;;;;;103.60;63.40;;;;;;;3.03;88.78;97832.45;436379;1253;108621;-40
2023/01/08 19:52:44;;;;;;;106.80;60.60;;;;;;;3.10;89.12;97805.02;436298;1252;97893;-39
2023/01/08 20:02:51;;;;;;;141.40;71.50;;;;;;;3.29;89.26;97809.95;436412;1251;108624;-40
2023/01/08 20:12:59;;;;;;;152.70;77.30;;;;;;;3.02;88.92;97806.39;436408;1253;97479;-40
2023/01/08 20:23:10;;;;;;;96.20;58.50;;;;;;;2.93;89.15;97790.85;436537;1253;97880;-40
2023/01/08 20:33:17;;;;;;;111.00;61.50;;;;;;;3.01;89.29;97776.80;436294;1253;106687;-39
2023/01/08 20:53:33;;;;;;;106.80;56.80;;;;;;;3.28;89.75;97744.55;437880;1248;111387;-39
2023/01/08 21:03:42;;;;;;;98.50;57.70;;;;;;;3.41;89.76;97726.67;436332;1252;108157;-39
2023/01/08 21:23:57;;;;;;;79.60;48.40;;;;;;;3.61;89.92;97693.30;436358;1248;110141;-40
2023/01/08 22:04:44;;;;;;;72.10;42.60;;;;;;;4.04;90.15;97645.91;436480;1250;96558;-40
2023/01/08 22:14:53;;;;;;;67.50;39.50;;;;;;;4.15;90.03;97632.07;436370;1253;109531;-39
2023/01/08 22:25:00;;;;;;;72.10;40.30;;;;;;;4.24;90.02;97628.98;436419;1253;108502;-42
2023/01/08 22:45:10;;;;;;;112.60;54.70;;;;;;;4.27;90.15;97627.63;436582;1248;108011;-40
2023/01/08 22:55:16;;;;;;;72.50;40.50;;;;;;;4.28;90.00;97613.33;436422;1253;97887;-40
2023/01/08 23:05:23;;;;;;;61.70;36.00;;;;;;;4.36;89.98;97609.11;436386;1253;109446;-40
2023/01/08 23:15:31;;;;;;;67.60;36.60;;;;;;;4.46;89.98;97588.96;436401;1252;109553;-40
2023/01/08 23:25:37;;;;;;;82.20;43.40;;;;;;;4.54;89.86;97569.45;436410;1253;96550;-39
2023/01/08 23:35:44;;;;;;;91.60;47.10;;;;;;;4.54;89.92;97540.20;436410;1253;107568;-38
2023/01/08 23:45:52;;;;;;;54.80;31.70;;;;;;;4.60;89.69;97529.84;436426;1252;97215;-40
2023/01/08 23:56:00;;;;;;;56.10;31.20;;;;;;;4.68;89.56;97529.58;436439;1252;110904;-39
