Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:37;;;;;;;3.80;3.50;;;;;;;;;;5056172;28;20040;-62
2022/06/05 00:04:08;;;;;;;0.00;0.00;;;;;;;;;;5055345;28;20485;-62
2022/06/05 00:06:37;;;;;;;0.00;0.00;;;;;;;;;;5050606;28;20032;-64
2022/06/05 00:09:30;;;;;;;0.00;0.00;;;;;;;;;;5054947;28;20024;-64
2022/06/05 00:12:12;;;;;;;0.00;0.00;;;;;;;;;;5053585;28;20029;-65
2022/06/05 00:14:39;;;;;;;0.00;0.00;;;;;;;;;;5066550;28;20033;-65
2022/06/05 00:17:09;;;;;;;0.00;0.00;;;;;;;;;;5053349;28;20013;-65
2022/06/05 00:19:38;;;;;;;0.00;0.00;;;;;;;;;;5066491;28;20039;-65
2022/06/05 00:22:05;;;;;;;0.00;0.00;;;;;;;;;;5060427;28;20036;-65
2022/06/05 00:24:31;;;;;;;0.00;0.00;;;;;;;;;;5066533;28;20031;-65
2022/06/05 00:27:00;;;;;;;0.00;0.00;;;;;;;;;;5053873;28;20025;-65
2022/06/05 00:29:30;;;;;;;0.00;0.00;;;;;;;;;;5054107;28;20131;-64
2022/06/05 00:32:02;;;;;;;0.10;0.10;;;;;;;;;;5059986;28;20068;-64
2022/06/05 00:34:27;;;;;;;0.00;0.00;;;;;;;;;;5059362;28;20020;-64
2022/06/05 00:36:55;;;;;;;0.00;0.00;;;;;;;;;;5057619;28;20854;-63
2022/06/05 00:39:42;;;;;;;0.00;0.00;;;;;;;;;;5063102;28;20028;-63
2022/06/05 00:42:11;;;;;;;0.00;0.00;;;;;;;;;;5060899;28;20026;-64
2022/06/05 00:44:36;;;;;;;;;;;;;;;;;;5066566;28;20080;-64
2022/06/05 00:47:02;;;;;;;0.00;0.00;;;;;;;;;;5059778;28;19908;-64
2022/06/05 00:49:39;;;;;;;0.00;0.00;;;;;;;;;;5066599;28;20042;-64
2022/06/05 00:52:06;;;;;;;0.00;0.00;;;;;;;;;;5060440;28;20035;-63
2022/06/05 00:54:32;;;;;;;0.00;0.00;;;;;;;;;;5066367;28;20029;-64
2022/06/05 00:56:57;;;;;;;0.00;0.00;;;;;;;;;;5053294;28;20020;-64
2022/06/05 00:59:22;;;;;;;0.65;0.65;;;;;;;;;;5061480;28;20013;-64
2022/06/05 01:01:49;;;;;;;0.00;0.00;;;;;;;;;;5057212;28;20036;-64
2022/06/05 01:04:15;;;;;;;0.00;0.00;;;;;;;;;;5057444;28;20031;-64
2022/06/05 01:06:40;;;;;;;1.00;1.00;;;;;;;;;;5057031;28;20031;-64
2022/06/05 01:09:06;;;;;;;0.32;0.32;;;;;;;;;;5062068;28;20028;-64
2022/06/05 01:11:41;;;;;;;0.00;0.00;;;;;;;;;;5057340;28;20519;-64
2022/06/05 01:14:17;;;;;;;0.00;0.00;;;;;;;;;;5062245;28;20013;-64
2022/06/05 01:16:54;;;;;;;0.17;0.17;;;;;;;;;;5059021;28;20020;-64
2022/06/05 01:19:31;;;;;;;0.32;0.32;;;;;;;;;;5066005;28;20091;-64
2022/06/05 01:22:15;;;;;;;0.65;0.65;;;;;;;;;;5055355;28;20016;-64
2022/06/05 01:24:46;;;;;;;0.00;0.00;;;;;;;;;;5060412;28;20644;-64
2022/06/05 01:27:14;;;;;;;0.00;0.00;;;;;;;;;;5050790;28;20021;-63
2022/06/05 01:30:07;;;;;;;0.00;0.00;;;;;;;;;;5062957;28;20036;-61
2022/06/05 01:32:53;;;;;;;0.00;0.00;;;;;;;;;;5056086;28;20033;-63
2022/06/05 01:35:21;;;;;;;0.10;0.10;;;;;;;;;;5057241;28;20033;-63
2022/06/05 01:37:52;;;;;;;0.80;0.80;;;;;;;;;;5063028;28;20198;-63
2022/06/05 01:40:24;;;;;;;0.20;0.20;;;;;;;;;;5066636;28;20027;-64
2022/06/05 01:42:52;;;;;;;0.10;0.10;;;;;;;;;;5067143;28;20100;-64
2022/06/05 01:45:29;;;;;;;0.10;0.10;;;;;;;;;;5064671;28;20107;-63
2022/06/05 01:47:55;;;;;;;1.45;0.60;;;;;;;;;;5070682;28;20021;-64
2022/06/05 01:50:46;;;;;;;0.00;0.00;;;;;;;;;;5068443;28;20028;-64
2022/06/05 01:53:21;;;;;;;0.45;0.45;;;;;;;;;;5062247;28;20101;-64
2022/06/05 01:56:00;;;;;;;1.05;0.63;;;;;;;;;;5054687;28;20017;-64
2022/06/05 01:58:28;;;;;;;0.70;0.55;;;;;;;;;;5068116;28;20103;-64
2022/06/05 02:00:54;;;;;;;0.20;0.17;;;;;;;;;;5060866;28;20119;-65
2022/06/05 02:03:22;;;;;;;0.47;0.47;;;;;;;;;;5067660;28;20111;-63
2022/06/05 02:05:53;;;;;;;0.75;0.70;;;;;;;;;;5039800;28;20119;-64
2022/06/05 02:08:54;;;;;;;0.38;0.38;;;;;;;;;;5068399;28;20119;-64
2022/06/05 02:11:21;;;;;;;0.00;0.00;;;;;;;;;;4961076;28;20652;-63
2022/06/05 02:13:46;;;;;;;0.77;0.77;;;;;;;;;;5039963;28;20033;-64
2022/06/05 02:16:12;;;;;;;0.70;0.70;;;;;;;;;;5058387;28;20371;-64
2022/06/05 02:18:37;;;;;;;2.63;2.17;;;;;;;;;;5062915;28;20020;-64
2022/06/05 02:21:03;;;;;;;0.90;0.90;;;;;;;;;;5062688;28;20139;-64
2022/06/05 02:23:32;;;;;;;0.63;0.63;;;;;;;;;;5058886;28;20029;-64
2022/06/05 02:25:57;;;;;;;0.97;0.97;;;;;;;;;;5060834;28;20415;-62
2022/06/05 02:28:23;;;;;;;0.88;0.88;;;;;;;;;;5059213;28;20358;-62
2022/06/05 02:30:53;;;;;;;2.90;2.65;;;;;;;;;;5060996;28;20397;-62
2022/06/05 02:33:21;;;;;;;1.40;1.35;;;;;;;;;;5064350;28;20114;-62
2022/06/05 02:35:47;;;;;;;2.08;1.98;;;;;;;;;;5042711;28;20418;-61
2022/06/05 02:38:12;;;;;;;16.70;2.67;;;;;;;;;;5060029;28;20032;-62
2022/06/05 02:40:37;;;;;;;0.73;0.73;;;;;;;;;;5069165;28;20029;-61
2022/06/05 02:43:21;;;;;;;2.30;2.13;;;;;;;;;;5060583;28;20825;-62
2022/06/05 02:45:46;;;;;;;1.00;1.00;;;;;;;;;;5058857;28;20021;-63
2022/06/05 02:48:28;;;;;;;0.05;0.05;;;;;;;;;;5062256;28;20388;-63
2022/06/05 02:50:56;;;;;;;0.00;0.00;;;;;;;;;;5064812;28;20033;-62
2022/06/05 02:53:21;;;;;;;0.40;0.40;;;;;;;;;;5056994;28;20021;-63
2022/06/05 02:55:46;;;;;;;0.10;0.10;;;;;;;;;;5067466;28;20365;-63
2022/06/05 02:58:13;;;;;;;0.20;0.20;;;;;;;;;;5065277;28;20017;-63
2022/06/05 03:00:39;;;;;;;4.90;2.53;;;;;;;;;;5068124;28;20113;-62
2022/06/05 03:05:48;;;;;;;2.38;2.17;;;;;;;;;;5063364;28;20032;-63
2022/06/05 03:08:16;;;;;;;0.00;0.00;;;;;;;;;;5061445;28;20049;-62
2022/06/05 03:10:42;;;;;;;0.00;0.00;;;;;;;;;;5059714;28;20068;-62
2022/06/05 03:13:07;;;;;;;0.60;0.60;;;;;;;;;;5060742;28;20049;-62
2022/06/05 03:15:33;;;;;;;1.35;1.25;;;;;;;;;;5059669;28;20059;-62
2022/06/05 03:17:58;;;;;;;0.32;0.32;;;;;;;;;;5063437;28;20057;-62
2022/06/05 03:20:24;;;;;;;0.77;0.60;;;;;;;;;;5056935;28;20025;-61
2022/06/05 03:22:49;;;;;;;0.17;0.17;;;;;;;;;;5064174;28;20509;-61
2022/06/05 03:25:17;;;;;;;6.22;1.85;;;;;;;;;;5061204;28;20020;-61
2022/06/05 03:27:42;;;;;;;0.08;0.08;;;;;;;;;;5061282;28;20052;-64
2022/06/05 03:30:08;;;;;;;0.85;0.85;;;;;;;;;;5066962;28;20762;-65
2022/06/05 03:32:33;;;;;;;0.00;0.00;;;;;;;;;;5062680;28;20405;-65
2022/06/05 03:34:59;;;;;;;2.65;2.55;;;;;;;;;;5060740;28;20029;-64
2022/06/05 03:37:24;;;;;;;0.40;0.40;;;;;;;;;;5063291;28;20016;-64
2022/06/05 03:39:49;;;;;;;0.77;0.77;;;;;;;;;;5062205;28;20021;-64
2022/06/05 03:42:14;;;;;;;2.45;2.28;;;;;;;;;;5061147;28;20530;-64
2022/06/05 03:44:41;;;;;;;2.05;1.95;;;;;;;;;;5061009;28;20020;-64
2022/06/05 03:47:06;;;;;;;1.77;1.67;;;;;;;;;;5037517;28;20066;-62
2022/06/05 03:49:32;;;;;;;2.63;2.10;;;;;;;;;;5058971;28;20416;-63
2022/06/05 03:51:57;;;;;;;1.60;1.50;;;;;;;;;;5058211;28;20021;-62
2022/06/05 03:54:22;;;;;;;4.53;2.33;;;;;;;;;;5063201;28;20082;-62
2022/06/05 03:56:47;;;;;;;0.30;0.30;;;;;;;;;;5062530;28;20061;-62
2022/06/05 03:59:13;;;;;;;1.13;1.13;;;;;;;;;;5058626;28;20021;-63
2022/06/05 04:01:38;;;;;;;0.00;0.00;;;;;;;;;;5062904;28;20110;-63
2022/06/05 04:04:03;;;;;;;0.00;0.00;;;;;;;;;;5031892;28;20049;-66
2022/06/05 04:06:29;;;;;;;0.00;0.00;;;;;;;;;;5060601;28;20161;-65
2022/06/05 04:08:59;;;;;;;0.55;0.55;;;;;;;;;;5063429;28;20150;-64
2022/06/05 04:11:24;;;;;;;0.00;0.00;;;;;;;;;;5063424;28;20429;-65
2022/06/05 04:13:49;;;;;;;0.20;0.20;;;;;;;;;;5061127;28;20035;-65
2022/06/05 04:16:16;;;;;;;0.00;0.00;;;;;;;;;;5057092;28;20056;-65
2022/06/05 04:18:42;;;;;;;0.00;0.00;;;;;;;;;;5053272;28;20034;-65
2022/06/05 04:21:11;;;;;;;1.17;1.17;;;;;;;;;;5051591;28;20024;-64
2022/06/05 04:23:36;;;;;;;;;;;;;;;;;;5062300;28;20420;-65
2022/06/05 04:26:02;;;;;;;0.80;0.80;;;;;;;;;;5066020;28;19916;-64
2022/06/05 04:28:27;;;;;;;0.60;0.60;;;;;;;;;;5056232;28;20027;-64
2022/06/05 04:30:52;;;;;;;0.75;0.75;;;;;;;;;;5065965;28;20467;-63
2022/06/05 04:33:18;;;;;;;0.00;0.00;;;;;;;;;;5037304;28;20041;-64
2022/06/05 04:35:44;;;;;;;0.30;0.30;;;;;;;;;;5062492;28;20025;-64
2022/06/05 04:38:09;;;;;;;0.00;0.00;;;;;;;;;;5062647;28;20070;-63
2022/06/05 04:40:34;;;;;;;0.70;0.70;;;;;;;;;;5065619;28;20017;-63
2022/06/05 04:42:59;;;;;;;0.20;0.20;;;;;;;;;;5065475;28;20037;-63
2022/06/05 04:45:24;;;;;;;0.55;0.55;;;;;;;;;;5060975;28;20028;-63
2022/06/05 04:47:50;;;;;;;0.57;0.57;;;;;;;;;;5055161;28;20027;-64
2022/06/05 04:50:15;;;;;;;0.00;0.00;;;;;;;;;;5060738;28;20171;-64
2022/06/05 04:52:40;;;;;;;0.00;0.00;;;;;;;;;;5065097;28;20025;-64
2022/06/05 04:55:07;;;;;;;0.05;0.05;;;;;;;;;;5060448;28;20538;-63
2022/06/05 04:57:33;;;;;;;0.05;0.05;;;;;;;;;;5059805;28;20124;-63
2022/06/05 04:59:58;;;;;;;0.00;0.00;;;;;;;;;;5066266;28;20070;-63
2022/06/05 05:02:23;;;;;;;0.38;0.38;;;;;;;;;;5063031;28;20025;-62
2022/06/05 05:04:49;;;;;;;0.00;0.00;;;;;;;;;;5057508;28;20093;-63
2022/06/05 05:07:14;;;;;;;0.00;0.00;;;;;;;;;;5057580;28;20036;-63
2022/06/05 05:09:39;;;;;;;0.00;0.00;;;;;;;;;;5059758;28;20035;-63
2022/06/05 05:12:05;;;;;;;0.00;0.00;;;;;;;;;;5066101;28;20035;-63
2022/06/05 05:14:30;;;;;;;0.00;0.00;;;;;;;;;;5065846;28;20016;-63
2022/06/05 05:16:56;;;;;;;0.00;0.00;;;;;;;;;;5050898;28;20037;-63
2022/06/05 05:19:21;;;;;;;0.00;0.00;;;;;;;;;;5059724;28;20020;-63
2022/06/05 05:21:46;;;;;;;0.00;0.00;;;;;;;;;;5061761;28;20024;-64
2022/06/05 05:24:11;;;;;;;0.00;0.00;;;;;;;;;;5064612;28;20024;-64
2022/06/05 05:26:37;;;;;;;0.00;0.00;;;;;;;;;;5064159;28;20047;-63
2022/06/05 05:29:03;;;;;;;0.00;0.00;;;;;;;;;;5047006;28;20033;-63
2022/06/05 05:31:30;;;;;;;0.00;0.00;;;;;;;;;;5066742;28;20033;-63
2022/06/05 05:33:56;;;;;;;0.00;0.00;;;;;;;;;;5058855;28;20012;-63
2022/06/05 05:36:22;;;;;;;0.00;0.00;;;;;;;;;;5055224;28;20107;-65
2022/06/05 05:44:16;;;;;;;0.00;0.00;;;;;;;;;;5057215;28;20389;-64
2022/06/05 05:46:42;;;;;;;0.00;0.00;;;;;;;;;;5046728;28;20021;-64
2022/06/05 05:49:07;;;;;;;0.00;0.00;;;;;;;;;;5061852;28;20425;-64
2022/06/05 05:51:33;;;;;;;0.00;0.00;;;;;;;;;;5060764;28;20029;-65
2022/06/05 05:53:58;;;;;;;0.00;0.00;;;;;;;;;;5061989;28;20024;-65
2022/06/05 05:56:24;;;;;;;0.52;0.52;;;;;;;;;;5058220;28;20023;-64
2022/06/05 05:58:49;;;;;;;0.00;0.00;;;;;;;;;;5059982;28;20105;-63
2022/06/05 06:01:14;;;;;;;0.00;0.00;;;;;;;;;;5066527;28;20012;-63
2022/06/05 06:03:39;;;;;;;0.03;0.03;;;;;;;;;;5065317;28;20085;-62
2022/06/05 06:06:05;;;;;;;0.00;0.00;;;;;;;;;;5056700;28;20024;-62
2022/06/05 06:08:30;;;;;;;0.43;0.43;;;;;;;;;;5056069;28;20032;-63
2022/06/05 06:10:56;;;;;;;0.20;0.20;;;;;;;;;;5057764;28;20114;-63
2022/06/05 06:13:22;;;;;;;0.45;0.45;;;;;;;;;;5050965;28;20025;-62
2022/06/05 06:15:47;;;;;;;1.10;1.10;;;;;;;;;;5048999;28;20057;-64
2022/06/05 06:18:12;;;;;;;0.00;0.00;;;;;;;;;;5047864;28;20685;-64
2022/06/05 06:20:38;;;;;;;0.00;0.00;;;;;;;;;;5051490;28;20100;-63
2022/06/05 06:23:03;;;;;;;0.00;0.00;;;;;;;;;;5049739;28;20052;-62
2022/06/05 06:25:28;;;;;;;0.00;0.00;;;;;;;;;;5052753;28;20025;-62
2022/06/05 06:27:54;;;;;;;0.15;0.15;;;;;;;;;;5066861;28;20044;-67
2022/06/05 06:30:19;;;;;;;0.60;0.43;;;;;;;;;;5065826;28;20048;-66
2022/06/05 06:32:44;;;;;;;0.13;0.13;;;;;;;;;;5063523;28;20032;-64
2022/06/05 06:35:10;;;;;;;0.00;0.00;;;;;;;;;;5061248;28;20020;-66
2022/06/05 06:37:35;;;;;;;0.10;0.10;;;;;;;;;;5058322;28;20036;-66
2022/06/05 06:40:01;;;;;;;0.43;0.43;;;;;;;;;;5068199;28;20027;-66
2022/06/05 06:42:26;;;;;;;0.00;0.00;;;;;;;;;;5058768;28;20048;-67
2022/06/05 06:44:51;;;;;;;1.55;0.98;;;;;;;;;;5049238;28;20036;-67
2022/06/05 06:47:17;;;;;;;0.50;0.50;;;;;;;;;;5033648;28;20096;-67
2022/06/05 06:49:42;;;;;;;0.08;0.08;;;;;;;;;;5062545;28;20016;-67
2022/06/05 06:52:07;;;;;;;2.92;2.65;;;;;;;;;;5064556;28;20426;-67
2022/06/05 06:54:32;;;;;;;0.63;0.63;;;;;;;;;;5064607;28;20779;-67
2022/06/05 06:56:57;;;;;;;0.95;0.95;;;;;;;;;;5062711;28;20027;-66
2022/06/05 06:59:24;;;;;;;1.02;1.02;;;;;;;;;;5062348;28;20033;-67
2022/06/05 07:01:49;;;;;;;2.33;2.13;;;;;;;;;;5062356;28;20093;-66
2022/06/05 07:04:17;;;;;;;0.10;0.10;;;;;;;;;;5058997;28;20029;-65
2022/06/05 07:06:42;;;;;;;0.30;0.30;;;;;;;;;;5062445;28;20378;-68
2022/06/05 07:09:07;;;;;;;0.82;0.82;;;;;;;;;;5064143;28;20146;-66
2022/06/05 07:11:32;;;;;;;1.55;0.52;;;;;;;;;;5054268;28;20020;-66
2022/06/05 07:13:57;;;;;;;1.55;1.45;;;;;;;;;;5051784;28;20044;-68
2022/06/05 07:16:23;;;;;;;2.55;2.45;;;;;;;;;;5060406;28;20115;-69
2022/06/05 07:18:48;;;;;;;6.15;2.72;;;;;;;;;;5057502;28;20032;-69
2022/06/05 07:21:20;;;;;;;2.08;1.92;;;;;;;;;;5057030;28;20021;-67
2022/06/05 07:23:46;;;;;;;1.02;1.00;;;;;;;;;;5038742;28;20016;-66
2022/06/05 07:26:11;;;;;;;1.88;1.77;;;;;;;;;;5051121;28;20552;-70
2022/06/05 07:28:37;;;;;;;2.42;1.73;;;;;;;;;;5034563;28;20457;-67
2022/06/05 07:31:03;;;;;;;1.30;1.30;;;;;;;;;;5048767;28;20551;-67
2022/06/05 07:33:30;;;;;;;0.55;0.55;;;;;;;;;;5064015;28;20070;-68
2022/06/05 07:35:56;;;;;;;2.63;2.53;;;;;;;;;;5051863;28;20488;-67
2022/06/05 07:38:21;;;;;;;2.90;2.70;;;;;;;;;;5055984;28;20102;-67
2022/06/05 07:40:47;;;;;;;0.90;0.90;;;;;;;;;;5054464;28;20057;-68
2022/06/05 07:43:12;;;;;;;1.10;1.05;;;;;;;;;;5056911;28;20032;-68
2022/06/05 07:45:37;;;;;;;1.75;1.55;;;;;;;;;;5062913;28;20024;-67
2022/06/05 07:48:03;;;;;;;1.50;1.35;;;;;;;;;;5054815;28;20025;-69
2022/06/05 07:50:28;;;;;;;2.78;2.53;;;;;;;;;;5049313;28;20521;-67
2022/06/05 07:55:38;;;;;;;0.98;0.98;;;;;;;;;;5057575;28;20059;-67
2022/06/05 07:58:03;;;;;;;0.00;0.00;;;;;;;;;;5051287;28;20032;-67
2022/06/05 08:00:29;;;;;;;0.08;0.08;;;;;;;;;;5059520;28;20074;-67
2022/06/05 08:02:54;;;;;;;1.13;1.13;;;;;;;;;;5066762;28;20477;-67
2022/06/05 08:05:19;;;;;;;3.40;2.97;;;;;;;;;;5048935;28;20025;-67
2022/06/05 08:07:45;;;;;;;1.77;1.67;;;;;;;;;;5057795;28;20099;-67
2022/06/05 08:10:10;;;;;;;0.00;0.00;;;;;;;;;;5048324;28;20102;-67
2022/06/05 08:12:36;;;;;;;1.40;1.33;;;;;;;;;;5050268;28;20021;-67
2022/06/05 08:15:05;;;;;;;0.00;0.00;;;;;;;;;;5052938;28;20374;-67
2022/06/05 08:17:31;;;;;;;1.65;1.58;;;;;;;;;;5046600;28;20104;-67
2022/06/05 08:19:57;;;;;;;0.00;0.00;;;;;;;;;;5049624;28;20095;-67
2022/06/05 08:22:23;;;;;;;0.00;0.00;;;;;;;;;;5065877;28;20073;-67
2022/06/05 08:24:48;;;;;;;0.00;0.00;;;;;;;;;;5056781;28;20124;-67
2022/06/05 08:27:16;;;;;;;0.13;0.13;;;;;;;;;;5046712;28;20116;-67
2022/06/05 08:29:41;;;;;;;0.00;0.00;;;;;;;;;;5049721;28;20044;-67
2022/06/05 08:32:07;;;;;;;0.00;0.00;;;;;;;;;;5048024;28;20454;-67
2022/06/05 08:34:32;;;;;;;0.00;0.00;;;;;;;;;;5054871;28;20024;-67
2022/06/05 08:42:41;;;;;;;0.00;0.00;;;;;;;;;;5046152;28;20629;-66
2022/06/05 08:45:12;;;;;;;0.15;0.15;;;;;;;;;;5048235;28;20486;-66
2022/06/05 08:47:45;;;;;;;0.00;0.00;;;;;;;;;;5048426;28;20041;-66
2022/06/05 08:50:23;;;;;;;0.00;0.00;;;;;;;;;;5048210;28;20028;-65
2022/06/05 08:52:50;;;;;;;0.00;0.00;;;;;;;;;;5030644;28;20025;-65
2022/06/05 08:55:32;;;;;;;0.00;0.00;;;;;;;;;;5048338;28;20103;-66
2022/06/05 08:57:57;;;;;;;0.00;0.00;;;;;;;;;;5047662;28;20112;-65
2022/06/05 09:00:28;;;;;;;0.15;0.15;;;;;;;;;;5050579;28;20104;-66
2022/06/05 09:02:59;;;;;;;0.00;0.00;;;;;;;;;;5049911;28;20103;-66
2022/06/05 09:05:28;;;;;;;0.20;0.20;;;;;;;;;;5043930;28;20028;-66
2022/06/05 09:07:58;;;;;;;0.05;0.05;;;;;;;;;;5044906;28;20513;-66
2022/06/05 09:10:32;;;;;;;0.00;0.00;;;;;;;;;;5047978;28;20028;-66
2022/06/05 09:13:00;;;;;;;0.55;0.38;;;;;;;;;;5046927;28;20029;-64
2022/06/05 09:15:30;;;;;;;3.10;1.65;;;;;;;;;;5050550;28;20035;-65
2022/06/05 09:17:56;;;;;;;0.32;0.32;;;;;;;;;;5056052;28;20477;-65
2022/06/05 09:20:26;;;;;;;0.05;0.05;;;;;;;;;;5053257;28;20099;-65
2022/06/05 09:22:57;;;;;;;0.30;0.10;;;;;;;;;;5057071;28;20027;-64
2022/06/05 09:25:40;;;;;;;0.00;0.00;;;;;;;;;;5055939;28;20590;-65
2022/06/05 09:28:24;;;;;;;0.40;0.40;;;;;;;;;;5066700;28;20020;-65
2022/06/05 09:30:51;;;;;;;0.00;0.00;;;;;;;;;;5053485;28;20073;-65
2022/06/05 09:33:25;;;;;;;0.00;0.00;;;;;;;;;;5066287;28;20025;-65
2022/06/05 09:35:55;;;;;;;0.30;0.30;;;;;;;;;;5054164;28;20424;-65
2022/06/05 09:38:24;;;;;;;0.00;0.00;;;;;;;;;;5063961;28;20029;-65
2022/06/05 09:40:53;;;;;;;0.00;0.00;;;;;;;;;;5063399;28;20120;-65
2022/06/05 09:43:19;;;;;;;0.00;0.00;;;;;;;;;;5061662;28;20116;-65
2022/06/05 09:45:50;;;;;;;0.00;0.00;;;;;;;;;;5057264;28;20435;-65
2022/06/05 09:48:24;;;;;;;0.00;0.00;;;;;;;;;;5061684;28;20024;-65
2022/06/05 09:50:51;;;;;;;0.00;0.00;;;;;;;;;;5058207;28;20035;-65
2022/06/05 09:53:42;;;;;;;0.00;0.00;;;;;;;;;;5065406;28;20046;-65
2022/06/05 09:56:26;;;;;;;0.00;0.00;;;;;;;;;;5052798;28;20386;-65
2022/06/05 09:59:17;;;;;;;0.00;0.00;;;;;;;;;;5070244;28;20591;-65
2022/06/05 10:01:58;;;;;;;0.00;0.00;;;;;;;;;;5062417;28;20032;-65
2022/06/05 10:04:27;;;;;;;0.00;0.00;;;;;;;;;;5058348;28;20032;-63
2022/06/05 10:06:54;;;;;;;0.00;0.00;;;;;;;;;;5067384;28;20028;-66
2022/06/05 10:09:23;;;;;;;0.00;0.00;;;;;;;;;;5069517;28;20111;-65
2022/06/05 10:11:53;;;;;;;0.00;0.00;;;;;;;;;;5057384;28;20591;-66
2022/06/05 10:14:21;;;;;;;0.00;0.00;;;;;;;;;;5064640;28;20497;-66
2022/06/05 10:17:03;;;;;;;0.00;0.00;;;;;;;;;;5068625;28;20023;-66
2022/06/05 10:19:29;;;;;;;0.00;0.00;;;;;;;;;;5064390;28;20039;-66
2022/06/05 10:22:15;;;;;;;0.03;0.03;;;;;;;;;;5059302;28;20037;-66
2022/06/05 10:24:49;;;;;;;0.00;0.00;;;;;;;;;;5050269;28;20028;-66
2022/06/05 10:27:15;;;;;;;0.00;0.00;;;;;;;;;;5054576;28;20123;-66
2022/06/05 10:29:45;;;;;;;0.00;0.00;;;;;;;;;;5069191;28;20051;-66
2022/06/05 10:32:17;;;;;;;0.08;0.08;;;;;;;;;;5059189;28;20052;-66
2022/06/05 10:34:53;;;;;;;0.68;0.68;;;;;;;;;;5057568;28;20101;-66
2022/06/05 10:37:21;;;;;;;0.00;0.00;;;;;;;;;;5056539;28;20116;-65
2022/06/05 10:39:46;;;;;;;0.60;0.60;;;;;;;;;;5060652;28;20024;-65
2022/06/05 10:42:30;;;;;;;0.23;0.23;;;;;;;;;;5063607;28;20359;-65
2022/06/05 10:45:01;;;;;;;0.00;0.00;;;;;;;;;;5066257;28;20268;-65
2022/06/05 10:47:42;;;;;;;0.25;0.25;;;;;;;;;;5067927;28;20025;-65
2022/06/05 10:50:15;;;;;;;0.00;0.00;;;;;;;;;;5058939;28;20104;-65
2022/06/05 10:52:56;;;;;;;0.03;0.03;;;;;;;;;;5063341;28;20029;-65
2022/06/05 10:55:45;;;;;;;0.75;0.75;;;;;;;;;;5051028;28;20024;-65
2022/06/05 10:58:14;;;;;;;0.00;0.00;;;;;;;;;;5039329;28;20505;-63
2022/06/05 11:00:49;;;;;;;0.63;0.47;;;;;;;;;;5050611;28;20331;-68
2022/06/05 11:03:22;;;;;;;2.30;2.30;;;;;;;;;;5047745;28;20511;-67
2022/06/05 11:06:07;;;;;;;2.05;1.45;;;;;;;;;;5046370;28;20037;-69
2022/06/05 11:08:35;;;;;;;0.00;0.00;;;;;;;;;;5048621;28;20028;-68
2022/06/05 11:14:09;;;;;;;0.43;0.43;;;;;;;;;;5050915;28;20085;-68
2022/06/05 11:16:42;;;;;;;0.75;0.75;;;;;;;;;;5051292;28;20044;-69
2022/06/05 11:19:27;;;;;;;0.73;0.73;;;;;;;;;;5050104;28;20012;-68
2022/06/05 11:21:54;;;;;;;0.10;0.10;;;;;;;;;;5033514;28;20024;-69
2022/06/05 11:24:31;;;;;;;0.65;0.65;;;;;;;;;;5050549;28;20033;-66
2022/06/05 11:27:15;;;;;;;0.88;0.68;;;;;;;;;;5050576;28;20033;-67
2022/06/05 11:29:43;;;;;;;2.03;1.25;;;;;;;;;;5049210;28;20079;-67
2022/06/05 11:32:14;;;;;;;0.80;0.80;;;;;;;;;;5044274;28;20061;-67
2022/06/05 11:34:50;;;;;;;0.20;0.20;;;;;;;;;;5048175;28;20104;-67
2022/06/05 11:37:34;;;;;;;0.35;0.35;;;;;;;;;;5050385;28;20021;-67
2022/06/05 11:40:00;;;;;;;0.00;0.00;;;;;;;;;;5050716;28;20406;-67
2022/06/05 11:42:31;;;;;;;0.85;0.70;;;;;;;;;;5051938;28;20036;-66
2022/06/05 11:45:14;;;;;;;3.28;3.00;;;;;;;;;;5051114;28;20482;-67
2022/06/05 11:48:00;;;;;;;0.05;0.05;;;;;;;;;;5050401;28;20033;-66
2022/06/05 11:50:29;;;;;;;0.15;0.15;;;;;;;;;;5047762;28;20545;-67
2022/06/05 11:53:15;;;;;;;0.00;0.00;;;;;;;;;;5050553;28;20017;-67
2022/06/05 11:55:40;;;;;;;0.28;0.28;;;;;;;;;;5027562;28;20044;-67
2022/06/05 11:58:18;;;;;;;0.00;0.00;;;;;;;;;;5047882;28;20009;-67
2022/06/05 12:00:47;;;;;;;0.28;0.28;;;;;;;;;;5031387;28;20720;-68
2022/06/05 12:03:23;;;;;;;0.00;0.00;;;;;;;;;;5048771;28;20542;-67
2022/06/05 12:06:08;;;;;;;1.20;1.20;;;;;;;;;;5048075;28;20082;-68
2022/06/05 12:08:39;;;;;;;0.95;0.95;;;;;;;;;;5052721;28;20477;-68
2022/06/05 12:11:07;;;;;;;0.00;0.00;;;;;;;;;;5049389;28;20112;-68
2022/06/05 12:13:47;;;;;;;0.00;0.00;;;;;;;;;;5048966;28;20024;-68
2022/06/05 12:16:19;;;;;;;0.10;0.10;;;;;;;;;;5049265;28;20417;-67
2022/06/05 12:18:50;;;;;;;0.38;0.32;;;;;;;;;;5049428;28;20059;-67
2022/06/05 12:21:19;;;;;;;0.00;0.00;;;;;;;;;;5046953;28;20048;-67
2022/06/05 12:23:47;;;;;;;1.85;1.75;;;;;;;;;;5051276;28;20036;-68
2022/06/05 12:26:13;;;;;;;1.30;1.30;;;;;;;;;;5048128;28;20017;-67
2022/06/05 12:28:47;;;;;;;0.00;0.00;;;;;;;;;;5047541;28;20019;-67
2022/06/05 12:31:15;;;;;;;1.20;1.20;;;;;;;;;;5047083;28;20040;-67
2022/06/05 12:33:40;;;;;;;2.50;1.40;;;;;;;;;;5049054;28;20033;-67
2022/06/05 12:36:10;;;;;;;2.83;0.68;;;;;;;;;;5045603;28;20021;-66
2022/06/05 12:38:41;;;;;;;0.17;0.17;;;;;;;;;;5048970;28;20032;-65
2022/06/05 12:41:19;;;;;;;0.85;0.85;;;;;;;;;;5047669;28;20009;-65
2022/06/05 12:43:53;;;;;;;0.55;0.38;;;;;;;;;;5047769;28;20021;-66
2022/06/05 12:46:37;;;;;;;0.00;0.00;;;;;;;;;;5048269;28;20029;-67
2022/06/05 12:49:23;;;;;;;0.00;0.00;;;;;;;;;;5043960;28;20021;-67
2022/06/05 12:52:01;;;;;;;0.20;0.20;;;;;;;;;;5048157;28;20418;-67
2022/06/05 12:54:32;;;;;;;0.00;0.00;;;;;;;;;;5053502;28;20016;-68
2022/06/05 12:56:58;;;;;;;0.00;0.00;;;;;;;;;;5045450;28;20374;-68
2022/06/05 12:59:23;;;;;;;0.00;0.00;;;;;;;;;;5044727;28;20032;-68
2022/06/05 13:01:57;;;;;;;0.00;0.00;;;;;;;;;;5049335;28;20117;-68
2022/06/05 13:04:35;;;;;;;0.00;0.00;;;;;;;;;;5047517;28;20985;-68
2022/06/05 13:07:10;;;;;;;0.00;0.00;;;;;;;;;;5045997;28;20045;-67
2022/06/05 13:09:42;;;;;;;0.00;0.00;;;;;;;;;;5045632;28;20032;-68
2022/06/05 13:12:07;;;;;;;0.00;0.00;;;;;;;;;;5046933;28;20025;-69
2022/06/05 13:14:32;;;;;;;0.00;0.00;;;;;;;;;;5048191;28;20025;-69
2022/06/05 13:17:07;;;;;;;0.00;0.00;;;;;;;;;;5049334;28;20613;-69
2022/06/05 13:19:51;;;;;;;0.00;0.00;;;;;;;;;;5047935;28;20026;-68
2022/06/05 13:22:22;;;;;;;0.30;0.30;;;;;;;;;;5045614;28;20036;-68
2022/06/05 13:24:47;;;;;;;0.00;0.00;;;;;;;;;;5047768;28;20039;-69
2022/06/05 13:27:19;;;;;;;2.30;2.17;;;;;;;;;;5046040;28;20025;-68
2022/06/05 13:29:54;;;;;;;0.00;0.00;;;;;;;;;;5046195;28;20087;-67
2022/06/05 13:32:30;;;;;;;0.00;0.00;;;;;;;;;;5051921;28;20671;-67
2022/06/05 13:34:59;;;;;;;0.00;0.00;;;;;;;;;;5049825;28;20059;-67
2022/06/05 13:37:31;;;;;;;0.00;0.00;;;;;;;;;;5047248;28;20496;-68
2022/06/05 13:40:01;;;;;;;0.45;0.45;;;;;;;;;;5044734;28;20021;-68
2022/06/05 13:42:30;;;;;;;0.00;0.00;;;;;;;;;;5045757;28;20029;-67
2022/06/05 13:44:59;;;;;;;0.00;0.00;;;;;;;;;;5044435;28;20029;-68
2022/06/05 13:47:47;;;;;;;0.00;0.00;;;;;;;;;;5047366;28;20020;-68
2022/06/05 13:50:31;;;;;;;0.00;0.00;;;;;;;;;;5044520;28;20029;-68
2022/06/05 13:53:05;;;;;;;0.00;0.00;;;;;;;;;;5043251;28;20028;-68
2022/06/05 13:55:35;;;;;;;1.48;0.75;;;;;;;;;;5046627;28;20048;-67
2022/06/05 13:58:06;;;;;;;0.00;0.00;;;;;;;;;;5040793;28;20040;-67
2022/06/05 14:00:46;;;;;;;0.32;0.32;;;;;;;;;;5051577;28;20021;-67
2022/06/05 14:03:12;;;;;;;0.00;0.00;;;;;;;;;;5061405;28;20039;-68
2022/06/05 14:05:46;;;;;;;0.00;0.00;;;;;;;;;;5064480;28;20025;-68
2022/06/05 14:08:24;;;;;;;0.00;0.00;;;;;;;;;;5057551;28;20768;-68
2022/06/05 14:11:03;;;;;;;4.70;2.53;;;;;;;;;;5058544;28;20204;-67
2022/06/05 14:13:28;;;;;;;;;;;;;;;;;;5046462;28;20165;-68
2022/06/05 14:15:58;;;;;;;0.05;0.05;;;;;;;;;;5056532;28;20556;-67
2022/06/05 14:18:23;;;;;;;0.00;0.00;;;;;;;;;;5056389;28;20028;-68
2022/06/05 14:20:50;;;;;;;0.00;0.00;;;;;;;;;;5064260;28;20033;-67
2022/06/05 14:23:20;;;;;;;0.00;0.00;;;;;;;;;;5048009;28;20679;-68
2022/06/05 14:25:46;;;;;;;0.00;0.00;;;;;;;;;;5059153;28;20111;-68
2022/06/05 14:28:13;;;;;;;0.00;0.00;;;;;;;;;;5054417;28;20473;-67
2022/06/05 14:30:43;;;;;;;0.00;0.00;;;;;;;;;;5065217;28;20049;-67
2022/06/05 14:33:15;;;;;;;0.00;0.00;;;;;;;;;;5053030;28;20029;-67
2022/06/05 14:35:44;;;;;;;0.00;0.00;;;;;;;;;;5053811;28;20021;-67
2022/06/05 14:38:10;;;;;;;;;;;;;;;;;;5058776;28;20025;-67
2022/06/05 14:40:49;;;;;;;0.00;0.00;;;;;;;;;;5065962;28;20002;-67
2022/06/05 14:43:21;;;;;;;0.00;0.00;;;;;;;;;;5059484;28;20075;-65
2022/06/05 14:45:49;;;;;;;0.00;0.00;;;;;;;;;;5045261;28;20086;-66
2022/06/05 14:48:15;;;;;;;0.00;0.00;;;;;;;;;;5047257;28;20450;-66
2022/06/05 14:50:44;;;;;;;0.00;0.00;;;;;;;;;;5031658;28;20048;-67
2022/06/05 14:53:27;;;;;;;0.00;0.00;;;;;;;;;;5049274;28;20040;-66
2022/06/05 14:59:01;;;;;;;0.00;0.00;;;;;;;;;;5051553;28;20074;-66
2022/06/05 15:01:33;;;;;;;0.00;0.00;;;;;;;;;;5050734;28;20051;-65
2022/06/05 15:04:14;;;;;;;0.00;0.00;;;;;;;;;;5049177;28;20469;-65
2022/06/05 15:06:42;;;;;;;0.00;0.00;;;;;;;;;;5045760;28;20033;-65
2022/06/05 15:09:27;;;;;;;0.05;0.05;;;;;;;;;;5046745;28;20017;-66
2022/06/05 15:12:00;;;;;;;0.00;0.00;;;;;;;;;;5049372;28;20030;-66
2022/06/05 15:14:45;;;;;;;0.00;0.00;;;;;;;;;;5058290;28;20472;-67
2022/06/05 15:17:27;;;;;;;0.30;0.30;;;;;;;;;;4999483;28;20044;-66
2022/06/05 15:19:54;;;;;;;0.00;0.00;;;;;;;;;;5049090;28;20025;-66
2022/06/05 15:22:25;;;;;;;0.00;0.00;;;;;;;;;;5049970;28;20422;-67