Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:43;;;;;;;20.25;9.75;;;11.10;99.90;;;;;;5027764;28;20134;-71
2022/03/31 00:03:13;;;;;;;20.70;8.95;;;11.10;99.90;;;;;;5001200;28;20037;-70
2022/03/31 00:05:39;;;;;;;21.83;8.93;;;11.20;99.90;;;;;;5027220;28;20084;-70
2022/03/31 00:08:07;;;;;;;23.17;10.60;;;11.20;99.90;;;;;;4998858;28;20038;-71
2022/03/31 00:10:38;;;;;;;16.13;8.65;;;11.20;99.90;;;;;;4999723;28;20039;-71
2022/03/31 00:13:10;;;;;;;13.40;7.65;;;11.30;99.90;;;;;;5030489;28;20057;-71
2022/03/31 00:15:37;;;;;;;17.58;8.65;;;11.10;99.90;;;;;;4997191;28;20034;-71
2022/03/31 00:18:05;;;;;;;20.17;8.50;;;11.20;99.90;;;;;;4999928;28;20038;-70
2022/03/31 00:20:31;;;;;;;20.23;8.48;;;11.20;99.90;;;;;;4998120;28;20041;-71
2022/03/31 00:22:57;;;;;;;17.90;7.85;;;11.20;99.90;;;;;;5001246;28;20393;-71
2022/03/31 00:25:23;;;;;;;17.52;8.63;;;11.20;99.90;;;;;;4974931;28;20055;-70
2022/03/31 00:27:50;;;;;;;19.67;9.10;;;11.20;99.90;;;;;;5031020;28;20103;-70
2022/03/31 00:30:16;;;;;;;22.45;8.60;;;11.20;99.90;;;;;;4997116;28;20057;-70
2022/03/31 00:32:42;;;;;;;17.95;8.73;;;11.10;99.90;;;;;;5025940;28;20064;-71
2022/03/31 00:35:10;;;;;;;20.25;8.75;;;11.10;99.90;;;;;;5029273;28;20072;-70
2022/03/31 00:37:37;;;;;;;18.45;8.02;;;11.10;99.90;;;;;;5027717;28;20034;-71
2022/03/31 00:40:04;;;;;;;21.02;8.15;;;11.00;99.90;;;;;;4995731;28;20041;-70
2022/03/31 00:42:30;;;;;;;16.77;8.35;;;11.10;99.90;;;;;;5027209;28;20054;-71
2022/03/31 00:44:58;;;;;;;18.60;8.10;;;11.10;99.90;;;;;;4997927;28;20497;-70
2022/03/31 00:47:24;;;;;;;17.70;8.13;;;11.20;99.90;;;;;;5000150;28;20048;-72
2022/03/31 00:49:50;;;;;;;17.38;8.73;;;11.00;99.90;;;;;;5032515;28;20057;-71
2022/03/31 00:52:16;;;;;;;15.38;8.10;;;11.10;99.90;;;;;;4996118;28;20402;-71
2022/03/31 00:54:43;;;;;;;19.73;8.32;;;11.00;99.90;;;;;;4998840;28;20042;-70
2022/03/31 00:57:11;;;;;;;19.70;7.78;;;11.10;99.90;;;;;;4995982;28;20037;-70
2022/03/31 00:59:39;;;;;;;19.88;7.50;;;11.10;99.90;;;;;;4996856;28;20481;-71
2022/03/31 01:02:06;;;;;;;18.75;7.28;;;11.10;99.90;;;;;;5023164;28;20470;-71
2022/03/31 01:04:34;;;;;;;19.25;7.38;;;11.00;99.90;;;;;;4994040;28;20096;-70
2022/03/31 01:07:00;;;;;;;20.67;7.32;;;11.00;99.90;;;;;;4997982;28;20038;-70
2022/03/31 01:09:25;;;;;;;19.50;8.30;;;11.10;99.90;;;;;;4997113;28;20078;-70
2022/03/31 01:11:51;;;;;;;21.83;8.20;;;11.00;99.90;;;;;;4995073;28;20108;-69
2022/03/31 01:14:20;;;;;;;23.50;8.15;;;11.10;99.90;;;;;;4996070;28;20033;-70
2022/03/31 01:16:45;;;;;;;18.75;7.22;;;11.00;99.90;;;;;;4994172;28;20045;-70
2022/03/31 01:19:12;;;;;;;21.17;8.05;;;11.10;99.90;;;;;;4997288;28;20030;-69
2022/03/31 01:21:41;;;;;;;16.77;8.13;;;11.10;99.90;;;;;;5029389;28;20030;-70
2022/03/31 01:24:09;;;;;;;23.48;8.65;;;11.10;99.90;;;;;;4996652;28;20126;-70
2022/03/31 01:26:38;;;;;;;21.20;9.68;;;11.00;99.90;;;;;;4998439;28;20030;-70
2022/03/31 01:29:04;;;;;;;19.33;7.20;;;11.00;99.90;;;;;;4995806;28;20026;-70
2022/03/31 01:31:31;;;;;;;19.20;8.63;;;11.10;99.90;;;;;;4996041;28;20065;-70
2022/03/31 01:33:58;;;;;;;22.40;8.75;;;11.10;99.90;;;;;;4994853;28;20038;-71
2022/03/31 01:36:26;;;;;;;21.13;8.52;;;11.10;99.90;;;;;;4998803;28;20547;-70
2022/03/31 01:38:52;;;;;;;23.55;7.45;;;11.00;99.90;;;;;;4995155;28;20554;-70
2022/03/31 01:41:18;;;;;;;23.55;8.10;;;11.10;99.90;;;;;;5025800;28;20900;-70
2022/03/31 01:43:45;;;;;;;19.88;8.48;;;11.00;99.90;;;;;;5027511;28;20043;-70
2022/03/31 01:46:13;;;;;;;19.02;8.10;;;11.20;99.90;;;;;;4992125;28;20028;-71
2022/03/31 01:48:39;;;;;;;29.38;9.90;;;11.20;99.90;;;;;;4998052;28;20042;-71
2022/03/31 01:51:05;;;;;;;18.15;7.93;;;11.10;99.90;;;;;;4998133;28;20069;-70
2022/03/31 01:53:33;;;;;;;24.75;7.97;;;11.20;99.90;;;;;;5030185;28;20121;-70
2022/03/31 01:56:00;;;;;;;18.27;7.80;;;11.10;99.90;;;;;;4996135;28;20136;-70
2022/03/31 01:58:26;;;;;;;18.83;6.75;;;11.20;99.90;;;;;;4999850;28;20026;-70
2022/03/31 02:00:52;;;;;;;20.20;7.18;;;11.10;99.90;;;;;;4997879;28;20394;-70
2022/03/31 02:03:18;;;;;;;22.15;7.53;;;11.10;99.90;;;;;;5005177;28;20371;-70
2022/03/31 02:05:45;;;;;;;20.67;7.97;;;11.00;99.90;;;;;;5000423;28;20026;-70
2022/03/31 02:08:11;;;;;;;21.38;7.40;;;11.10;99.90;;;;;;5029007;28;20034;-70
2022/03/31 02:10:37;;;;;;;14.20;6.53;;;11.00;99.90;;;;;;4998092;28;20050;-71
2022/03/31 02:13:07;;;;;;;14.65;6.50;;;11.00;99.90;;;;;;4998174;28;20054;-70
2022/03/31 02:15:34;;;;;;;15.88;6.20;;;10.90;99.90;;;;;;5032500;28;20026;-70
2022/03/31 02:18:02;;;;;;;14.15;7.38;;;10.90;99.90;;;;;;5000069;28;20136;-70
2022/03/31 02:20:30;;;;;;;14.98;6.53;;;10.90;99.90;;;;;;5002413;28;20404;-70
2022/03/31 02:23:00;;;;;;;10.93;6.20;;;10.90;99.90;;;;;;5031329;28;20030;-69
2022/03/31 02:25:29;;;;;;;11.07;6.47;;;11.00;99.90;;;;;;5002097;28;20046;-70
2022/03/31 02:27:55;;;;;;;10.40;6.50;;;10.90;99.90;;;;;;4999441;28;20137;-70
2022/03/31 02:30:23;;;;;;;11.35;6.30;;;11.00;99.90;;;;;;5028587;28;20041;-70
2022/03/31 02:32:49;;;;;;;8.25;5.38;;;11.00;99.90;;;;;;4995011;28;20040;-70
2022/03/31 02:35:19;;;;;;;8.70;6.15;;;11.00;99.90;;;;;;5029862;28;20048;-70
2022/03/31 02:37:45;;;;;;;10.15;5.60;;;11.00;99.90;;;;;;5034498;28;20050;-71
2022/03/31 02:40:12;;;;;;;9.73;6.07;;;11.00;99.90;;;;;;4997931;28;20395;-70
2022/03/31 02:42:38;;;;;;;10.00;5.97;;;11.00;99.90;;;;;;4997351;28;20042;-70
2022/03/31 02:45:05;;;;;;;10.38;6.05;;;11.10;99.90;;;;;;4997813;28;20053;-71
2022/03/31 02:47:32;;;;;;;12.43;5.90;;;11.10;99.90;;;;;;4994071;28;20397;-71
2022/03/31 02:49:59;;;;;;;8.35;5.78;;;11.00;99.90;;;;;;5030954;28;20041;-71
2022/03/31 02:52:25;;;;;;;10.07;6.35;;;11.10;99.90;;;;;;5029625;28;20109;-73
2022/03/31 02:57:35;;;;;;;9.60;5.90;;;11.10;99.90;;;;;;5000389;28;20044;-72
2022/03/31 03:00:03;;;;;;;12.45;6.20;;;11.20;99.90;;;;;;4998712;28;20034;-72
2022/03/31 03:02:29;;;;;;;11.35;6.60;;;11.20;99.90;;;;;;5026795;28;20146;-71
2022/03/31 03:04:55;;;;;;;10.82;6.75;;;11.10;99.90;;;;;;5000574;28;20541;-72
2022/03/31 03:07:22;;;;;;;12.75;7.55;;;11.10;99.90;;;;;;5029706;28;20117;-72
2022/03/31 03:09:48;;;;;;;14.55;7.75;;;11.10;99.90;;;;;;5000182;28;20037;-71
2022/03/31 03:12:15;;;;;;;14.13;8.57;;;11.10;99.90;;;;;;4997288;28;20073;-70
2022/03/31 03:14:41;;;;;;;11.02;7.10;;;11.20;99.90;;;;;;4997626;28;20085;-71
2022/03/31 03:17:07;;;;;;;11.73;7.10;;;11.20;99.90;;;;;;5028481;28;20041;-71
2022/03/31 03:19:33;;;;;;;9.63;6.60;;;11.20;99.90;;;;;;5029361;28;20038;-70
2022/03/31 03:22:00;;;;;;;13.15;7.43;;;11.20;99.90;;;;;;4997103;28;20187;-70
2022/03/31 03:24:26;;;;;;;8.82;6.53;;;11.20;99.90;;;;;;4997868;28;20050;-71
2022/03/31 03:26:52;;;;;;;9.23;5.90;;;11.20;99.90;;;;;;4997281;28;20039;-71
2022/03/31 03:29:19;;;;;;;8.55;6.03;;;11.20;99.90;;;;;;4996014;28;20575;-70
2022/03/31 03:31:44;;;;;;;12.07;6.93;;;11.20;99.90;;;;;;4999414;28;20586;-71
2022/03/31 03:34:10;;;;;;;12.18;6.25;;;11.10;99.90;;;;;;4998798;28;20085;-71
2022/03/31 03:36:36;;;;;;;12.80;6.88;;;11.10;99.90;;;;;;4997626;28;20432;-70
2022/03/31 03:39:04;;;;;;;10.48;6.32;;;11.20;99.90;;;;;;4999279;28;20193;-71
2022/03/31 03:41:30;;;;;;;10.65;6.70;;;11.20;99.90;;;;;;5003799;28;20425;-70
2022/03/31 03:43:56;;;;;;;12.50;6.55;;;11.20;99.90;;;;;;4998934;28;20042;-71
2022/03/31 03:46:23;;;;;;;11.63;6.60;;;11.20;99.90;;;;;;4999979;28;21652;-70
2022/03/31 03:48:49;;;;;;;11.00;6.43;;;11.10;99.90;;;;;;4998426;28;20583;-70
2022/03/31 03:51:15;;;;;;;12.50;6.80;;;11.10;99.90;;;;;;4996216;28;20042;-70
2022/03/31 03:53:41;;;;;;;10.65;6.20;;;11.10;99.90;;;;;;5029863;28;20048;-71
2022/03/31 03:56:07;;;;;;;9.85;5.70;;;11.10;99.90;;;;;;4997323;28;20053;-71
2022/03/31 03:58:34;;;;;;;13.80;6.35;;;11.10;99.90;;;;;;5030969;28;20345;-73
2022/03/31 04:01:00;;;;;;;9.90;7.18;;;11.10;99.90;;;;;;5028540;28;20132;-69
2022/03/31 04:03:26;;;;;;;9.85;6.00;;;11.10;99.90;;;;;;4999528;28;20398;-71
2022/03/31 04:05:52;;;;;;;11.93;5.50;;;11.10;99.90;;;;;;5028205;28;20026;-71
2022/03/31 04:08:17;;;;;;;11.40;5.93;;;11.10;99.90;;;;;;5001412;28;20048;-71
2022/03/31 04:10:43;;;;;;;9.40;6.38;;;11.10;99.90;;;;;;4997501;28;20046;-71
2022/03/31 04:13:09;;;;;;;10.52;6.30;;;11.10;99.90;;;;;;5025704;28;20039;-70
2022/03/31 04:15:35;;;;;;;8.70;5.75;;;11.20;99.90;;;;;;5000585;28;20038;-71
2022/03/31 04:18:02;;;;;;;9.77;5.40;;;11.20;99.90;;;;;;5000330;28;20033;-70
2022/03/31 04:20:28;;;;;;;14.98;5.60;;;11.20;99.90;;;;;;5030888;28;20121;-71
2022/03/31 04:22:53;;;;;;;11.00;5.70;;;11.20;99.90;;;;;;4995381;28;20466;-70
2022/03/31 04:25:19;;;;;;;15.70;6.05;;;11.20;99.90;;;;;;5029231;28;20052;-71
2022/03/31 04:27:45;;;;;;;10.68;5.70;;;11.20;99.90;;;;;;4998626;28;20042;-71
2022/03/31 04:30:12;;;;;;;9.32;5.70;;;11.30;99.90;;;;;;4999619;28;20038;-71
2022/03/31 04:32:39;;;;;;;10.98;6.85;;;11.30;99.90;;;;;;5028058;28;20128;-71
2022/03/31 04:35:06;;;;;;;13.55;6.80;;;11.30;99.90;;;;;;5030777;28;20410;-70
2022/03/31 04:37:33;;;;;;;12.55;7.40;;;11.30;99.90;;;;;;5032218;28;20062;-71
2022/03/31 04:40:02;;;;;;;12.57;7.05;;;11.40;99.90;;;;;;4995629;28;20042;-71
2022/03/31 04:42:27;;;;;;;15.73;8.20;;;11.40;99.90;;;;;;4995010;28;20397;-71
2022/03/31 04:44:53;;;;;;;11.88;7.53;;;11.40;99.90;;;;;;5025974;28;20045;-71
2022/03/31 04:47:19;;;;;;;14.10;8.07;;;11.40;99.90;;;;;;4998822;28;20104;-69
2022/03/31 04:49:45;;;;;;;12.93;7.75;;;11.40;99.90;;;;;;4996011;28;20045;-70
2022/03/31 04:52:12;;;;;;;14.60;7.32;;;11.40;99.90;;;;;;4998604;28;20039;-71
2022/03/31 04:54:43;;;;;;;12.50;7.55;;;11.40;99.90;;;;;;4995992;28;20351;-70
2022/03/31 04:57:13;;;;;;;13.55;6.85;;;11.30;99.90;;;;;;5026883;28;20042;-71
2022/03/31 04:59:39;;;;;;;13.55;7.32;;;11.30;99.90;;;;;;4996437;28;20030;-71
2022/03/31 05:02:06;;;;;;;12.50;7.65;;;11.20;99.90;;;;;;4995183;28;20042;-71
2022/03/31 05:04:32;;;;;;;13.85;7.53;;;11.20;99.90;;;;;;4994465;28;20053;-70
2022/03/31 05:06:59;;;;;;;19.52;7.60;;;11.10;99.90;;;;;;5029138;28;20037;-71
2022/03/31 05:09:25;;;;;;;14.02;7.82;;;11.10;99.90;;;;;;4996715;28;20035;-70
2022/03/31 05:11:51;;;;;;;15.38;8.05;;;11.00;99.90;;;;;;5000806;28;20095;-70
2022/03/31 05:14:17;;;;;;;16.45;7.80;;;11.00;99.90;;;;;;4994975;28;20030;-71
2022/03/31 05:16:43;;;;;;;11.40;7.25;;;11.00;99.90;;;;;;5003168;28;20061;-70
2022/03/31 05:19:08;;;;;;;17.77;7.93;;;11.00;99.90;;;;;;5030906;28;20072;-70
2022/03/31 05:21:34;;;;;;;16.83;6.97;;;11.00;99.90;;;;;;5000427;28;20096;-71
2022/03/31 05:24:00;;;;;;;13.25;6.78;;;11.00;99.90;;;;;;4995766;28;20133;-71
2022/03/31 05:26:26;;;;;;;14.25;7.68;;;11.00;99.90;;;;;;5027243;28;20121;-71
2022/03/31 05:28:53;;;;;;;17.13;7.22;;;11.10;99.90;;;;;;4997962;28;20085;-71
2022/03/31 05:31:20;;;;;;;14.63;7.05;;;11.00;99.90;;;;;;4998599;28;20114;-72
2022/03/31 05:33:46;;;;;;;11.98;6.95;;;11.00;99.90;;;;;;4999284;28;20512;-71
2022/03/31 05:36:12;;;;;;;10.80;7.35;;;11.00;99.90;;;;;;4992526;28;20030;-72
2022/03/31 05:38:38;;;;;;;16.85;7.18;;;11.00;99.90;;;;;;5000996;28;20022;-71
2022/03/31 05:41:04;;;;;;;14.30;7.63;;;11.00;99.90;;;;;;5024546;28;20505;-71
2022/03/31 05:43:31;;;;;;;14.27;7.13;;;11.00;99.90;;;;;;4995114;28;20103;-70
2022/03/31 05:45:56;;;;;;;14.02;7.72;;;11.00;99.90;;;;;;4991335;28;20057;-71
2022/03/31 05:48:23;;;;;;;12.32;6.80;;;11.10;99.90;;;;;;4998211;28;20550;-70
2022/03/31 05:50:49;;;;;;;16.55;6.53;;;11.10;99.90;;;;;;4995316;28;20031;-72
2022/03/31 05:53:15;;;;;;;14.38;7.30;;;11.10;99.90;;;;;;4997367;28;20049;-71
2022/03/31 05:55:43;;;;;;;14.15;6.43;;;11.10;99.90;;;;;;4994470;28;20044;-71
2022/03/31 05:58:09;;;;;;;11.23;6.88;;;11.10;99.90;;;;;;4992073;28;20041;-70
2022/03/31 06:00:35;;;;;;;9.18;6.18;;;11.10;99.90;;;;;;4996828;28;20034;-72
2022/03/31 06:03:01;;;;;;;10.18;5.75;;;11.10;99.90;;;;;;4996739;28;20031;-70
2022/03/31 06:05:27;;;;;;;14.40;6.53;;;11.20;99.90;;;;;;4992965;28;20382;-70
2022/03/31 06:07:53;;;;;;;12.10;5.72;;;11.30;99.90;;;;;;5000677;28;20043;-71
2022/03/31 06:10:20;;;;;;;12.23;6.68;;;11.40;99.90;;;;;;5028790;28;20535;-71
2022/03/31 06:12:47;;;;;;;13.05;6.18;;;11.40;99.90;;;;;;5027862;28;20035;-71
2022/03/31 06:15:15;;;;;;;11.40;5.55;;;11.40;99.90;;;;;;4999644;28;20711;-72
2022/03/31 06:17:45;;;;;;;8.85;5.25;;;11.50;99.90;;;;;;4997103;28;20038;-72
2022/03/31 06:20:12;;;;;;;9.13;5.00;;;11.50;99.90;;;;;;5030655;28;20038;-72
2022/03/31 06:22:39;;;;;;;8.25;5.03;;;11.50;99.90;;;;;;5030665;28;20353;-71
2022/03/31 06:25:06;;;;;;;10.70;5.18;;;11.50;99.90;;;;;;4994628;28;20128;-71
2022/03/31 06:27:37;;;;;;;10.48;5.65;;;11.50;99.90;;;;;;5026311;28;20088;-71
2022/03/31 06:30:05;;;;;;;9.45;5.10;;;11.50;99.90;;;;;;5023028;28;20122;-72
2022/03/31 06:32:32;;;;;;;8.80;5.85;;;11.50;99.90;;;;;;5030734;28;20042;-70
2022/03/31 06:34:59;;;;;;;12.65;6.40;;;11.60;99.90;;;;;;4998112;28;20045;-70
2022/03/31 06:37:25;;;;;;;11.85;5.95;;;11.60;99.90;;;;;;4996543;28;20047;-71
2022/03/31 06:39:51;;;;;;;12.90;6.03;;;11.60;99.90;;;;;;4995880;28;20509;-71
2022/03/31 06:42:18;;;;;;;12.55;6.40;;;11.70;99.90;;;;;;4998795;28;20038;-71
2022/03/31 06:44:44;;;;;;;12.02;6.00;;;11.70;99.90;;;;;;5033280;28;20050;-71
2022/03/31 06:47:10;;;;;;;12.32;6.43;;;11.70;99.90;;;;;;4999563;28;20073;-71
2022/03/31 06:49:36;;;;;;;13.18;6.35;;;11.80;99.90;;;;;;5001148;28;20037;-72
2022/03/31 06:52:03;;;;;;;14.27;6.35;;;11.70;99.90;;;;;;5032449;28;20558;-71
2022/03/31 06:54:30;;;;;;;10.25;5.70;;;11.70;99.90;;;;;;4997636;28;20037;-71
2022/03/31 06:56:56;;;;;;;12.90;6.50;;;11.70;99.90;;;;;;4997898;28;20444;-71
2022/03/31 06:59:23;;;;;;;13.27;6.82;;;11.70;99.90;;;;;;5031040;28;20129;-71
2022/03/31 07:01:49;;;;;;;14.25;6.82;;;11.80;99.90;;;;;;4999998;28;20172;-70
2022/03/31 07:04:16;;;;;;;11.25;6.88;;;11.80;99.90;;;;;;5032966;28;20544;-71
2022/03/31 07:06:42;;;;;;;10.90;5.93;;;11.90;99.90;;;;;;5007305;28;20034;-71
2022/03/31 07:09:08;;;;;;;11.77;7.05;;;11.90;99.90;;;;;;4999175;28;20092;-71
2022/03/31 07:11:34;;;;;;;13.13;6.47;;;11.90;99.90;;;;;;5018142;28;20026;-71
2022/03/31 07:14:01;;;;;;;10.13;6.07;;;11.90;99.90;;;;;;4999826;28;20069;-71
2022/03/31 07:16:31;;;;;;;15.10;6.53;;;12.00;99.90;;;;;;5000710;28;20037;-71
2022/03/31 07:18:58;;;;;;;13.13;6.60;;;12.00;99.90;;;;;;4999153;28;20050;-71
2022/03/31 07:21:26;;;;;;;14.18;6.88;;;12.10;99.90;;;;;;4997299;28;20133;-71
2022/03/31 07:23:52;;;;;;;10.13;6.38;;;12.10;99.90;;;;;;5032502;28;20128;-70
2022/03/31 07:26:19;;;;;;;13.40;6.68;;;12.00;99.90;;;;;;4993626;28;20124;-71
2022/03/31 07:28:45;;;;;;;13.63;6.10;;;12.00;99.90;;;;;;5031687;28;20499;-71
2022/03/31 07:31:11;;;;;;;13.70;6.78;;;12.00;99.90;;;;;;5028140;28;20177;-71
2022/03/31 07:33:37;;;;;;;12.60;6.75;;;12.00;99.90;;;;;;4998324;28;20058;-71
2022/03/31 07:36:04;;;;;;;12.40;6.57;;;12.10;99.90;;;;;;4994634;28;20116;-71
2022/03/31 07:38:31;;;;;;;11.68;6.30;;;12.10;99.90;;;;;;5028364;28;20044;-71
2022/03/31 07:40:58;;;;;;;14.32;6.63;;;12.10;99.90;;;;;;4996482;28;20144;-71
2022/03/31 07:43:24;;;;;;;15.10;6.65;;;12.20;99.90;;;;;;4995329;28;20041;-70
2022/03/31 07:45:52;;;;;;;12.75;5.82;;;12.40;99.90;;;;;;4993670;28;20116;-71
2022/03/31 07:48:18;;;;;;;12.10;6.63;;;12.70;99.90;;;;;;4993617;28;20076;-73
2022/03/31 07:50:45;;;;;;;8.88;5.95;;;12.80;99.90;;;;;;5031837;28;20045;-70
2022/03/31 07:53:13;;;;;;;12.30;6.32;;;13.00;99.90;;;;;;4996742;28;20034;-71
2022/03/31 07:55:39;;;;;;;13.10;6.32;;;13.10;99.90;;;;;;5029835;28;20034;-70
2022/03/31 07:58:05;;;;;;;15.30;6.53;;;13.00;99.90;;;;;;5032972;28;20042;-72
2022/03/31 08:00:31;;;;;;;14.13;6.10;;;13.10;99.90;;;;;;4997783;28;20060;-71
2022/03/31 08:02:59;;;;;;;9.90;6.20;;;13.10;99.90;;;;;;5028655;28;20065;-70
2022/03/31 08:05:27;;;;;;;10.02;6.38;;;13.00;99.90;;;;;;4997547;28;20436;-71
2022/03/31 08:07:54;;;;;;;12.65;6.97;;;12.90;99.90;;;;;;5032857;28;20030;-74
2022/03/31 08:10:22;;;;;;;10.93;6.38;;;13.10;99.90;;;;;;5027574;28;20097;-71
2022/03/31 08:12:48;;;;;;;12.45;6.55;;;13.20;99.90;;;;;;5027609;28;20109;-70
2022/03/31 08:15:16;;;;;;;15.93;7.63;;;13.30;99.90;;;;;;4998743;28;20030;-72
2022/03/31 08:17:45;;;;;;;9.95;6.32;;;13.40;99.90;;;;;;5000001;28;20041;-71
2022/03/31 08:20:13;;;;;;;11.75;6.35;;;13.50;99.90;;;;;;5030440;28;20087;-71
2022/03/31 08:22:39;;;;;;;14.35;6.70;;;13.90;99.90;;;;;;5029693;28;20046;-71
2022/03/31 08:25:08;;;;;;;13.00;6.57;;;14.00;99.90;;;;;;4998330;28;20042;-71
2022/03/31 08:27:35;;;;;;;10.32;5.68;;;14.40;99.90;;;;;;5006708;28;20537;-71
2022/03/31 08:30:03;;;;;;;8.95;5.50;;;14.40;99.90;;;;;;4987664;28;20050;-71
2022/03/31 08:32:29;;;;;;;10.43;5.20;;;14.60;99.90;;;;;;4987937;28;20042;-71
2022/03/31 08:34:56;;;;;;;8.95;5.20;;;15.10;99.90;;;;;;4986312;28;20141;-71
2022/03/31 08:37:23;;;;;;;9.02;5.03;;;15.20;99.90;;;;;;5020027;28;20046;-71
2022/03/31 08:39:49;;;;;;;11.48;5.05;;;15.30;99.90;;;;;;4965991;28;20759;-70
2022/03/31 08:42:16;;;;;;;10.95;5.40;;;15.30;99.90;;;;;;4984924;28;20041;-71
2022/03/31 08:44:42;;;;;;;8.20;5.15;;;15.20;99.90;;;;;;4988041;28;20050;-71
2022/03/31 08:47:09;;;;;;;9.32;5.63;;;15.70;99.90;;;;;;5014856;28;20559;-71
2022/03/31 08:49:35;;;;;;;9.50;5.47;;;15.60;99.90;;;;;;4989418;28;20069;-71
2022/03/31 08:52:03;;;;;;;11.50;5.60;;;15.60;99.90;;;;;;5015567;28;20041;-70
2022/03/31 08:54:29;;;;;;;11.82;5.15;;;15.20;99.90;;;;;;4987017;28;20041;-70
2022/03/31 08:56:56;;;;;;;13.30;5.70;;;14.90;99.90;;;;;;4988533;28;20038;-70
2022/03/31 08:59:22;;;;;;;9.68;5.22;;;15.00;99.90;;;;;;4983333;28;21352;-73
2022/03/31 09:01:49;;;;;;;12.68;5.85;;;15.30;99.90;;;;;;4992343;28;20048;-72
2022/03/31 09:04:22;;;;;;;11.80;5.15;;;15.90;99.90;;;;;;4979494;28;20035;-71
2022/03/31 09:07:07;;;;;;;9.23;5.10;;;16.70;99.90;;;;;;5014206;28;20152;-72
2022/03/31 09:09:50;;;;;;;11.50;4.80;;;15.60;99.90;;;;;;5020731;28;20137;-71
2022/03/31 09:12:17;;;;;;;9.10;4.70;;;15.60;99.90;;;;;;5016619;28;20066;-71
2022/03/31 09:14:43;;;;;;;10.00;4.63;;;15.70;99.90;;;;;;4985161;28;20035;-71
2022/03/31 09:17:13;;;;;;;11.70;5.03;;;15.50;99.90;;;;;;4996011;28;20038;-71
2022/03/31 09:19:40;;;;;;;9.90;4.82;;;15.50;99.90;;;;;;4985826;28;20044;-70
2022/03/31 09:22:06;;;;;;;9.13;4.95;;;15.50;99.90;;;;;;5019899;28;20035;-70
2022/03/31 09:24:32;;;;;;;8.27;4.82;;;15.50;99.90;;;;;;5016671;28;20049;-70
2022/03/31 09:27:02;;;;;;;9.77;4.90;;;15.90;99.90;;;;;;4985923;28;20060;-71
2022/03/31 09:29:29;;;;;;;11.48;5.18;;;16.30;99.90;;;;;;4983100;28;20041;-71
2022/03/31 09:32:08;;;;;;;9.65;4.93;;;16.60;99.90;;;;;;5000528;28;20046;-71
2022/03/31 09:34:39;;;;;;;11.45;4.90;;;17.00;99.90;;;;;;4987406;28;20509;-72
2022/03/31 09:37:05;;;;;;;8.68;4.65;;;17.20;99.90;;;;;;4980421;28;20093;-72
2022/03/31 09:39:31;;;;;;;11.68;5.20;;;16.70;99.90;;;;;;4986122;28;20132;-71
2022/03/31 09:41:57;;;;;;;10.60;4.55;;;15.50;99.90;;;;;;4985506;28;20045;-71
2022/03/31 09:44:25;;;;;;;9.60;4.50;;;15.30;99.90;;;;;;4980638;28;20088;-72
2022/03/31 09:46:52;;;;;;;11.80;5.53;;;16.40;99.90;;;;;;5018625;28;20054;-72
2022/03/31 09:49:27;;;;;;;10.65;5.13;;;15.90;99.90;;;;;;4984679;28;20038;-72
2022/03/31 09:51:58;;;;;;;14.07;5.28;;;16.30;99.90;;;;;;4987997;28;20548;-71
2022/03/31 09:54:26;;;;;;;9.95;4.93;;;16.60;99.90;;;;;;4984144;28;20132;-72
2022/03/31 09:56:53;;;;;;;9.52;4.97;;;16.90;99.90;;;;;;4982307;28;20034;-71
2022/03/31 09:59:20;;;;;;;9.05;5.00;;;18.10;99.90;;;;;;5020409;28;20033;-72
2022/03/31 10:01:47;;;;;;;8.25;4.78;;;18.30;99.90;;;;;;5015853;28;20066;-72
2022/03/31 10:04:14;;;;;;;8.52;4.63;;;16.80;99.90;;;;;;4980876;28;20034;-72
2022/03/31 10:06:42;;;;;;;7.60;5.25;;;17.00;99.90;;;;;;5001032;28;20091;-72
2022/03/31 10:09:11;;;;;;;10.52;5.20;;;17.70;99.90;;;;;;4983456;28;20049;-71
2022/03/31 10:11:45;;;;;;;8.93;5.65;;;17.70;99.90;;;;;;4985908;28;20066;-72
2022/03/31 10:14:26;;;;;;;9.27;5.03;;;17.60;99.90;;;;;;4985125;28;20034;-73
2022/03/31 10:17:01;;;;;;;9.90;5.47;;;17.80;99.90;;;;;;4989427;28;20037;-71
2022/03/31 10:19:36;;;;;;;8.82;4.30;;;17.60;99.90;;;;;;4988929;28;20038;-72
2022/03/31 10:24:41;;;;;;;9.27;4.43;;;17.60;99.90;;;;;;4988464;28;20567;-70
2022/03/31 10:25:00;;;;;;;9.05;4.53;;;17.50;99.90;;;;;;4988773;28;20045;-73
2022/03/31 10:27:34;;;;;;;8.77;4.70;;;16.90;99.90;;;;;;5019905;28;20037;-74
2022/03/31 10:30:17;;;;;;;15.25;5.07;;;16.60;99.90;;;;;;5017880;28;20068;-71
2022/03/31 10:32:57;;;;;;;11.07;4.88;;;16.60;99.90;;;;;;4994155;28;20046;-70
2022/03/31 10:35:28;;;;;;;16.75;5.30;;;16.40;99.90;;;;;;5015616;28;20046;-71
2022/03/31 10:37:55;;;;;;;13.48;5.43;;;16.20;99.90;;;;;;5017483;28;20034;-71
2022/03/31 10:40:33;;;;;;;9.52;4.88;;;16.10;99.90;;;;;;5021194;28;20184;-73
2022/03/31 10:43:00;;;;;;;7.60;4.63;;;15.80;99.90;;;;;;4989934;28;20124;-71
2022/03/31 10:45:35;;;;;;;7.63;4.53;;;15.80;99.90;;;;;;4963714;28;20120;-73
2022/03/31 10:48:15;;;;;;;59.90;9.45;;;15.60;99.90;;;;;;5021694;28;20465;-71
2022/03/31 10:50:42;;;;;;;7.82;4.60;;;15.40;99.90;;;;;;5017459;28;20042;-71
2022/03/31 10:53:09;;;;;;;8.75;4.97;;;15.10;99.90;;;;;;4989153;28;20066;-71
2022/03/31 10:55:41;;;;;;;9.02;5.00;;;14.90;99.90;;;;;;4986644;28;20565;-71
2022/03/31 10:58:20;;;;;;;13.35;6.60;;;15.60;99.90;;;;;;5018853;28;20116;-71
2022/03/31 11:00:49;;;;;;;10.82;5.95;;;16.20;99.90;;;;;;5021568;28;20559;-71
2022/03/31 11:03:19;;;;;;;12.05;7.10;;;16.60;99.90;;;;;;4989694;28;20037;-72
2022/03/31 11:05:47;;;;;;;16.23;6.72;;;17.00;99.90;;;;;;4989583;28;20149;-71
2022/03/31 11:08:17;;;;;;;12.10;6.80;;;17.60;99.90;;;;;;4988673;28;20038;-72
2022/03/31 11:10:52;;;;;;;14.10;8.05;;;17.50;99.90;;;;;;4990389;28;20073;-72
2022/03/31 11:13:20;;;;;;;13.35;6.75;;;17.30;99.90;;;;;;5020855;28;20051;-71
2022/03/31 11:15:55;;;;;;;15.30;6.57;;;17.10;99.90;;;;;;5025239;28;20414;-71
2022/03/31 11:18:22;;;;;;;18.98;7.50;;;16.80;99.90;;;;;;4989582;28;20077;-72
2022/03/31 11:21:00;;;;;;;11.70;6.85;;;16.50;99.90;;;;;;4987379;28;20038;-71
2022/03/31 11:23:28;;;;;;;17.45;6.70;;;16.20;99.90;;;;;;4987216;28;20078;-71
2022/03/31 11:25:54;;;;;;;13.27;6.70;;;16.20;99.90;;;;;;4989379;28;20042;-71
2022/03/31 11:28:21;;;;;;;13.57;7.03;;;16.40;99.90;;;;;;5027105;28;20428;-72
2022/03/31 11:30:48;;;;;;;12.02;6.30;;;16.50;99.90;;;;;;5021828;28;20061;-71
2022/03/31 11:33:15;;;;;;;12.57;6.90;;;17.40;99.90;;;;;;4989690;28;20073;-72
2022/03/31 11:35:43;;;;;;;13.57;6.78;;;17.10;99.90;;;;;;4985049;28;20232;-71
2022/03/31 11:38:17;;;;;;;10.13;6.45;;;18.00;99.90;;;;;;5022693;28;20505;-72
2022/03/31 11:40:49;;;;;;;13.80;6.63;;;18.80;99.90;;;;;;4988326;28;20034;-71
2022/03/31 11:43:17;;;;;;;;;;;19.80;99.90;;;;;;5022384;28;20125;-71
2022/03/31 11:45:47;;;;;;;11.40;6.25;;;20.70;99.90;;;;;;4984588;28;19917;-72
2022/03/31 11:48:19;;;;;;;11.18;6.53;;;20.70;99.90;;;;;;4987710;28;20120;-71
2022/03/31 11:50:57;;;;;;;11.50;5.80;;;20.50;99.90;;;;;;4985824;28;20145;-71
2022/03/31 11:53:32;;;;;;;11.48;6.25;;;20.10;99.90;;;;;;4983445;28;20046;-71
2022/03/31 11:56:08;;;;;;;10.32;5.63;;;20.80;99.90;;;;;;5020870;28;20073;-71
2022/03/31 11:58:42;;;;;;;13.35;6.13;;;21.00;99.90;;;;;;4989135;28;20035;-72
2022/03/31 12:01:08;;;;;;;12.40;6.95;;;20.70;99.90;;;;;;5029144;28;20030;-71
2022/03/31 12:03:36;;;;;;;13.55;6.68;;;20.30;99.90;;;;;;4994089;28;20516;-71
2022/03/31 12:06:04;;;;;;;14.50;7.15;;;20.20;99.90;;;;;;4993330;28;20497;-71
2022/03/31 12:08:31;;;;;;;13.02;7.53;;;19.90;99.90;;;;;;4997702;28;20049;-72
2022/03/31 12:10:57;;;;;;;14.68;7.53;;;20.00;99.90;;;;;;5027216;28;20093;-70
2022/03/31 12:13:26;;;;;;;16.83;7.70;;;19.60;99.90;;;;;;5029002;28;20133;-71
2022/03/31 12:16:03;;;;;;;11.65;6.72;;;19.30;99.90;;;;;;5031946;28;20107;-70
2022/03/31 12:18:31;;;;;;;12.88;7.45;;;18.90;99.90;;;;;;5011336;28;20037;-71
2022/03/31 12:21:02;;;;;;;17.30;7.70;;;19.70;99.90;;;;;;5010277;28;20707;-71
2022/03/31 12:23:29;;;;;;;11.77;7.32;;;19.70;99.90;;;;;;5000063;28;20130;-72
2022/03/31 12:25:56;;;;;;;14.18;7.50;;;19.00;99.90;;;;;;4999614;28;20034;-71
2022/03/31 12:28:24;;;;;;;12.25;7.57;;;17.80;99.90;;;;;;4997322;28;20074;-71
2022/03/31 12:30:56;;;;;;;12.73;7.95;;;17.80;99.90;;;;;;5029194;28;20035;-71
2022/03/31 12:33:30;;;;;;;13.80;7.40;;;17.60;99.90;;;;;;5028787;28;20038;-72
2022/03/31 12:36:03;;;;;;;18.02;8.48;;;17.30;99.90;;;;;;5028472;28;20113;-71
2022/03/31 12:38:37;;;;;;;11.68;7.57;;;17.60;99.90;;;;;;5027245;28;20038;-70
2022/03/31 12:41:33;;;;;;;14.40;8.43;;;17.90;99.90;;;;;;4998149;28;20042;-71
2022/03/31 12:44:07;;;;;;;15.40;8.75;;;17.60;99.90;;;;;;4996964;28;20092;-72