Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:51;;;;;;;8.13;5.53;;;;;;;;;;143732;678;47020;-82
2021/07/08 00:03:18;;;;;;;8.73;4.35;;;;;;;;;;143737;622;46012;-82
2021/07/08 00:05:53;;;;;;;6.65;5.20;;;;;;;;;;143736;969;46020;-83
2021/07/08 00:08:48;;;;;;;8.50;4.50;;;;;;;;;;143740;668;45021;-82
2021/07/08 00:11:33;;;;;;;5.50;4.53;;;;;;;;;;143739;748;45021;-85
2021/07/08 00:14:29;;;;;;;8.45;3.97;;;;;;;;;;143739;577;45020;-83
2021/07/08 00:17:16;;;;;;;5.25;4.57;;;;;;;;;;143739;576;45022;-85
2021/07/08 00:20:09;;;;;;;5.25;4.15;;;;;;;;;;143738;660;45916;-85
2021/07/08 00:22:46;;;;;;;;;;;;;;;;;;143745;982;45020;-85
2021/07/08 00:25:40;;;;;;;5.72;4.10;;;;;;;;;;143744;981;45021;-84
2021/07/08 00:28:32;;;;;;;7.20;4.03;;;;;;;;;;143739;573;45022;-85
2021/07/08 00:31:08;;;;;;;4.82;4.30;;;;;;;;;;143738;944;45917;-83
2021/07/08 00:34:00;;;;;;;;;;;;;;;;;;;;;
2021/07/08 00:37:24;;;;;;;5.50;4.30;;;;;;;;;;143741;583;45020;-83
2021/07/08 00:40:12;;;;;;;4.95;4.00;;;;;;;;;;143738;649;45025;-83
2021/07/08 00:42:56;;;;;;;6.75;5.00;;;;;;;;;;143738;980;45914;-83
2021/07/08 00:45:42;;;;;;;5.30;4.57;;;;;;;;;;143739;563;45020;-85
2021/07/08 00:48:22;;;;;;;5.55;5.00;;;;;;;;;;143739;981;46010;-83
2021/07/08 00:50:54;;;;;;;8.43;4.43;;;;;;;;;;143738;973;46020;-85
2021/07/08 00:53:29;;;;;;;8.00;5.28;;;;;;;;;;143738;567;45914;-85
2021/07/08 00:56:02;;;;;;;8.77;5.12;;;;;;;;;;143738;661;45021;-87
2021/07/08 00:58:28;;;;;;;8.55;4.50;;;;;;;;;;143735;592;46012;-85
2021/07/08 01:01:00;;;;;;;4.72;4.00;;;;;;;;;;143730;972;47022;-85
2021/07/08 01:03:31;;;;;;;7.93;4.37;;;;;;;;;;143735;738;46010;-85
2021/07/08 01:05:59;;;;;;;5.75;4.47;;;;;;;;;;143737;599;46020;-85
2021/07/08 01:08:40;;;;;;;5.68;3.92;;;;;;;;;;143737;645;46012;-85
2021/07/08 01:11:09;;;;;;;8.65;4.70;;;;;;;;;;143733;788;47023;-83
2021/07/08 01:13:36;;;;;;;13.77;4.57;;;;;;;;;;143733;585;46010;-85
2021/07/08 01:16:09;;;;;;;9.95;4.20;;;;;;;;;;143734;569;47020;-83
2021/07/08 01:18:37;;;;;;;8.70;4.37;;;;;;;;;;143735;918;46020;-85
2021/07/08 01:21:35;;;;;;;;;;;;;;;;;;;;;
2021/07/08 01:24:09;;;;;;;11.40;3.75;;;;;;;;;;143734;569;47021;-85
2021/07/08 01:26:48;;;;;;;8.18;4.40;;;;;;;;;;143736;674;46042;-84
2021/07/08 01:30:18;;;;;;;;;;;;;;;;;;;;;
2021/07/08 01:32:48;;;;;;;7.60;4.40;;;;;;;;;;143733;583;46025;-86
2021/07/08 01:35:35;;;;;;;5.18;4.25;;;;;;;;;;143733;585;46010;-85
2021/07/08 01:38:18;;;;;;;5.72;4.82;;;;;;;;;;143732;715;47021;-84
2021/07/08 01:40:49;;;;;;;;;;;;;;;;;;143740;981;47010;-83
2021/07/08 01:43:38;;;;;;;4.60;4.20;;;;;;;;;;143735;646;46022;-84
2021/07/08 01:46:23;;;;;;;5.00;4.37;;;;;;;;;;143735;565;46013;-85
2021/07/08 01:48:51;;;;;;;6.68;4.72;;;;;;;;;;143737;748;46020;-85
2021/07/08 01:51:34;;;;;;;10.20;4.62;;;;;;;;;;143734;567;46020;-85
2021/07/08 01:54:10;;;;;;;7.32;4.62;;;;;;;;;;143735;569;46040;-85
2021/07/08 01:56:40;;;;;;;13.45;5.15;;;;;;;;;;143733;719;46012;-84
2021/07/08 01:59:09;;;;;;;5.53;4.87;;;;;;;;;;143735;599;47018;-85
2021/07/08 02:01:51;;;;;;;5.05;4.55;;;;;;;;;;143733;649;46013;-86
2021/07/08 02:04:29;;;;;;;6.15;4.57;;;;;;;;;;143731;980;47020;-83
2021/07/08 02:06:58;;;;;;;7.00;4.25;;;;;;;;;;143733;741;46012;-85
2021/07/08 02:09:27;;;;;;;5.40;4.45;;;;;;;;;;143737;566;46021;-84
2021/07/08 02:12:03;;;;;;;5.12;4.60;;;;;;;;;;143733;580;46012;-84
2021/07/08 02:14:32;;;;;;;9.48;5.45;;;;;;;;;;143732;925;46022;-84
2021/07/08 02:17:03;;;;;;;11.55;5.30;;;;;;;;;;143730;971;46013;-85
2021/07/08 02:19:33;;;;;;;11.93;4.80;;;;;;;;;;143734;916;46020;-85
2021/07/08 02:22:39;;;;;;;;;;;;;;;;;;;;;
2021/07/08 02:25:08;;;;;;;6.15;4.97;;;;;;;;;;143731;973;46023;-86
2021/07/08 02:27:37;;;;;;;8.50;4.62;;;;;;;;;;143732;585;47020;-84
2021/07/08 02:30:11;;;;;;;9.23;5.03;;;;;;;;;;143729;589;47021;-84
2021/07/08 02:32:53;;;;;;;4.80;4.20;;;;;;;;;;143736;981;46020;-84
2021/07/08 02:35:23;;;;;;;6.97;4.75;;;;;;;;;;143733;955;46020;-84
2021/07/08 02:38:04;;;;;;;5.85;4.60;;;;;;;;;;143733;579;46012;-84
2021/07/08 02:40:42;;;;;;;7.90;5.07;;;;;;;;;;143730;753;48020;-85
2021/07/08 02:43:12;;;;;;;8.02;5.03;;;;;;;;;;143734;971;47018;-85
2021/07/08 02:45:41;;;;;;;6.87;5.07;;;;;;;;;;143730;593;47021;-84
2021/07/08 02:48:10;;;;;;;8.20;5.30;;;;;;;;;;143732;974;46012;-86
2021/07/08 02:50:41;;;;;;;10.65;4.55;;;;;;;;;;143732;583;47020;-84
2021/07/08 02:53:08;;;;;;;4.97;4.50;;;;;;;;;;143735;950;46012;-85
2021/07/08 02:55:36;;;;;;;13.75;5.62;;;;;;;;;;143728;580;47020;-85
2021/07/08 02:58:07;;;;;;;7.68;4.72;;;;;;;;;;143728;732;47012;-85
2021/07/08 03:00:37;;;;;;;9.90;4.78;;;;;;;;;;143732;747;46018;-85
2021/07/08 03:03:04;;;;;;;11.05;5.43;;;;;;;;;;143732;587;48012;-86
2021/07/08 03:05:31;;;;;;;4.93;4.40;;;;;;;;;;143730;697;47022;-85
2021/07/08 03:08:01;;;;;;;11.07;4.93;;;;;;;;;;143731;572;46013;-84
2021/07/08 03:10:29;;;;;;;9.20;4.90;;;;;;;;;;143733;899;47020;-85
2021/07/08 03:13:18;;;;;;;;;;;;;;;;;;;;;
2021/07/08 03:18:59;;;;;;;7.60;4.90;;;;;;;;;;143733;643;46020;-86
2021/07/08 03:21:26;;;;;;;9.02;5.35;;;;;;;;;;143730;564;47020;-85
2021/07/08 03:23:56;;;;;;;8.73;5.68;;;;;;;;;;143733;981;46021;-84
2021/07/08 03:26:24;;;;;;;10.15;5.32;;;;;;;;;;143730;953;47022;-83
2021/07/08 03:28:50;;;;;;;8.25;5.18;;;;;;;;;;143731;980;46012;-85
2021/07/08 03:31:19;;;;;;;9.27;5.35;;;;;;;;;;143733;578;47021;-84
2021/07/08 03:33:45;;;;;;;9.10;5.43;;;;;;;;;;143734;794;46020;-86
2021/07/08 03:36:12;;;;;;;7.50;5.40;;;;;;;;;;143732;874;46014;-85
2021/07/08 03:38:39;;;;;;;10.00;5.72;;;;;;;;;;143730;707;46013;-84
2021/07/08 03:41:06;;;;;;;7.80;5.68;;;;;;;;;;143732;566;47020;-85
2021/07/08 03:43:33;;;;;;;11.18;5.55;;;;;;;;;;143733;981;47012;-85
2021/07/08 03:46:00;;;;;;;13.32;6.43;;;;;;;;;;143733;767;46021;-84
2021/07/08 03:48:26;;;;;;;9.68;5.78;;;;;;;;;;143733;613;46012;-84
2021/07/08 03:50:53;;;;;;;11.77;6.03;;;;;;;;;;143732;962;47020;-86
2021/07/08 03:53:20;;;;;;;10.55;6.40;;;;;;;;;;143733;978;46012;-85
2021/07/08 03:55:46;;;;;;;10.18;5.78;;;;;;;;;;143731;728;47022;-86
2021/07/08 03:58:14;;;;;;;10.43;5.75;;;;;;;;;;143730;638;46916;-85
2021/07/08 04:00:42;;;;;;;9.68;6.10;;;;;;;;;;143731;972;47021;-85
2021/07/08 04:03:16;;;;;;;8.32;5.62;;;;;;;;;;143732;973;46012;-85
2021/07/08 04:05:47;;;;;;;21.10;5.93;;;;;;;;;;143731;584;47020;-84
2021/07/08 04:08:16;;;;;;;16.62;6.22;;;;;;;;;;143731;564;46013;-84
2021/07/08 04:10:45;;;;;;;12.77;6.05;;;;;;;;;;143732;941;46020;-85
2021/07/08 04:13:18;;;;;;;20.23;7.05;;;;;;;;;;143734;635;46012;-83
2021/07/08 04:15:47;;;;;;;11.25;6.15;;;;;;;;;;143731;592;46023;-85
2021/07/08 04:18:15;;;;;;;17.33;6.07;;;;;;;;;;143732;560;46012;-85
2021/07/08 04:20:56;;;;;;;14.87;6.20;;;;;;;;;;143737;565;46020;-83
2021/07/08 04:23:44;;;;;;;14.95;6.35;;;;;;;;;;143739;574;45021;-85
2021/07/08 04:26:12;;;;;;;12.27;6.12;;;;;;;;;;143734;922;46020;-84
2021/07/08 04:28:39;;;;;;;8.75;6.28;;;;;;;;;;143731;972;46012;-85
2021/07/08 04:31:07;;;;;;;22.37;6.40;;;;;;;;;;143731;815;47021;-85
2021/07/08 04:33:34;;;;;;;21.15;7.37;;;;;;;;;;143732;703;46020;-86
2021/07/08 04:36:00;;;;;;;19.23;6.25;;;;;;;;;;143732;591;46020;-84
2021/07/08 04:38:27;;;;;;;10.50;5.95;;;;;;;;;;143732;565;46013;-84
2021/07/08 04:40:54;;;;;;;15.60;6.62;;;;;;;;;;143732;575;46020;-83
2021/07/08 04:43:21;;;;;;;10.90;6.03;;;;;;;;;;143732;569;46020;-85
2021/07/08 04:45:50;;;;;;;9.70;5.90;;;;;;;;;;143730;608;47023;-85
2021/07/08 04:48:17;;;;;;;14.70;6.40;;;;;;;;;;143730;578;46012;-86
2021/07/08 04:50:45;;;;;;;13.38;6.47;;;;;;;;;;143732;575;46020;-84
2021/07/08 04:53:18;;;;;;;18.05;6.87;;;;;;;;;;143735;643;47018;-84
2021/07/08 04:55:45;;;;;;;;;;;;;;;;;;143735;979;47022;-85
2021/07/08 04:58:11;;;;;;;10.88;5.70;;;;;;;;;;143734;976;46926;-85
2021/07/08 05:00:40;;;;;;;12.55;6.95;;;;;;;;;;143732;582;46021;-85
2021/07/08 05:03:11;;;;;;;10.18;7.15;;;;;;;;;;143735;570;46010;-86
2021/07/08 05:05:40;;;;;;;8.63;7.70;;;;;;;;;;143731;579;47020;-85
2021/07/08 05:08:07;;;;;;;11.50;6.22;;;;;;;;;;143730;564;47010;-86
2021/07/08 05:10:35;;;;;;;11.98;7.37;;;;;;;;;;143732;646;47020;-85
2021/07/08 05:13:03;;;;;;;14.00;7.43;;;;;;;;;;143733;629;46020;-84
2021/07/08 05:15:35;;;;;;;19.83;8.40;;;;;;;;;;143731;564;47023;-84
2021/07/08 05:18:01;;;;;;;15.02;7.80;;;;;;;;;;143730;641;46012;-83
2021/07/08 05:20:30;;;;;;;15.55;8.05;;;;;;;;;;143732;564;46020;-85
2021/07/08 05:23:05;;;;;;;18.15;8.82;;;;;;;;;;143733;577;46012;-84
2021/07/08 05:25:32;;;;;;;16.73;8.18;;;;;;;;;;143728;597;47022;-84
2021/07/08 05:27:59;;;;;;;26.70;10.93;;;;;;;;;;143730;665;46012;-84
2021/07/08 05:30:26;;;;;;;23.40;9.95;;;;;;;;;;143733;589;46021;-85
2021/07/08 05:32:53;;;;;;;23.10;9.98;;;;;;;;;;143732;583;46047;-86
2021/07/08 05:35:20;;;;;;;13.82;8.50;;;;;;;;;;143731;575;47020;-85
2021/07/08 05:37:48;;;;;;;15.45;7.90;;;;;;;;;;143729;574;46917;-85
2021/07/08 05:40:17;;;;;;;15.52;8.27;;;;;;;;;;143732;569;46020;-85
2021/07/08 05:42:44;;;;;;;22.55;9.65;;;;;;;;;;143733;610;46012;-85
2021/07/08 05:45:12;;;;;;;16.25;8.45;;;;;;;;;;143730;595;47022;-84
2021/07/08 05:47:39;;;;;;;18.10;8.40;;;;;;;;;;143730;569;46012;-84
2021/07/08 05:50:07;;;;;;;15.18;8.73;;;;;;;;;;143731;567;46020;-86
2021/07/08 05:52:33;;;;;;;15.98;8.50;;;;;;;;;;143732;567;47020;-85
2021/07/08 05:55:01;;;;;;;18.48;7.53;;;;;;;;;;143729;569;47022;-87
2021/07/08 05:57:29;;;;;;;18.45;8.38;;;;;;;;;;143732;595;46020;-86
2021/07/08 05:59:56;;;;;;;14.30;8.65;;;;;;;;;;143732;565;46021;-86
2021/07/08 06:02:23;;;;;;;18.60;8.88;;;;;;;;;;143733;583;46012;-85
2021/07/08 06:04:50;;;;;;;21.50;8.35;;;;;;;;;;143733;565;47020;-85
2021/07/08 06:07:16;;;;;;;16.15;8.43;;;;;;;;;;143730;581;46012;-85
2021/07/08 06:09:43;;;;;;;18.87;7.72;;;;;;;;;;143732;589;47020;-85
2021/07/08 06:12:10;;;;;;;17.10;7.68;;;;;;;;;;143733;611;47010;-88
2021/07/08 06:14:39;;;;;;;16.98;7.37;;;;;;;;;;143728;624;47021;-87
2021/07/08 06:17:07;;;;;;;17.35;8.90;;;;;;;;;;143731;591;46012;-86
2021/07/08 06:19:34;;;;;;;21.40;7.47;;;;;;;;;;143733;594;46020;-86
2021/07/08 06:22:02;;;;;;;30.40;7.95;;;;;;;;;;143735;673;46013;-86
2021/07/08 06:24:28;;;;;;;22.40;8.35;;;;;;;;;;143731;595;46012;-85
2021/07/08 06:27:04;;;;;;;19.42;7.72;;;;;;;;;;143731;575;46010;-87
2021/07/08 06:29:31;;;;;;;13.52;6.87;;;;;;;;;;143734;598;46021;-86
2021/07/08 06:31:59;;;;;;;12.68;7.22;;;;;;;;;;143736;594;46010;-89
2021/07/08 06:34:28;;;;;;;14.55;7.10;;;;;;;;;;143731;574;47022;-86
2021/07/08 06:36:54;;;;;;;19.80;6.50;;;;;;;;;;143730;740;47011;-85
2021/07/08 06:39:21;;;;;;;14.25;5.85;;;;;;;;;;143732;700;47020;-85
2021/07/08 06:41:48;;;;;;;7.40;6.37;;;;;;;;;;143733;602;46010;-87
2021/07/08 06:44:15;;;;;;;7.15;5.82;;;;;;;;;;143730;571;47022;-87
2021/07/08 06:46:43;;;;;;;6.97;5.28;;;;;;;;;;143732;645;46012;-86
2021/07/08 06:49:12;;;;;;;9.93;6.62;;;;;;;;;;143732;564;46020;-85
2021/07/08 06:51:39;;;;;;;8.32;5.90;;;;;;;;;;143733;581;46013;-86
2021/07/08 06:54:09;;;;;;;8.82;5.82;;;;;;;;;;143731;569;47020;-85
2021/07/08 06:56:36;;;;;;;8.20;5.22;;;;;;;;;;143731;587;46012;-86
2021/07/08 06:59:03;;;;;;;8.93;5.12;;;;;;;;;;143732;690;47021;-86
2021/07/08 07:01:29;;;;;;;8.95;5.28;;;;;;;;;;143734;684;46018;-85
2021/07/08 07:04:00;;;;;;;8.20;5.15;;;;;;;;;;143730;700;47020;-84
2021/07/08 07:06:30;;;;;;;7.62;5.32;;;;;;;;;;143731;643;46013;-85
2021/07/08 07:08:57;;;;;;;9.52;4.93;;;;;;;;;;143732;594;47020;-85
2021/07/08 07:11:26;;;;;;;7.18;4.97;;;;;;;;;;143734;656;46010;-85
2021/07/08 07:13:53;;;;;;;14.90;5.40;;;;;;;;;;143731;593;47022;-86
2021/07/08 07:16:19;;;;;;;8.80;5.53;;;;;;;;;;143730;615;46012;-85
2021/07/08 07:18:46;;;;;;;9.90;4.90;;;;;;;;;;143731;660;47020;-85
2021/07/08 07:21:13;;;;;;;19.33;6.45;;;;;;;;;;143733;576;46012;-86
2021/07/08 07:23:44;;;;;;;11.60;7.00;;;;;;;;;;143731;590;47020;-86
2021/07/08 07:26:11;;;;;;;8.82;5.12;;;;;;;;;;143729;564;46012;-86
2021/07/08 07:28:38;;;;;;;7.70;5.50;;;;;;;;;;143729;565;47020;-85
2021/07/08 07:31:05;;;;;;;6.15;4.95;;;;;;;;;;143735;569;46012;-84
2021/07/08 07:33:36;;;;;;;8.07;5.10;;;;;;;;;;143731;573;47022;-85
2021/07/08 07:36:04;;;;;;;8.60;5.30;;;;;;;;;;143731;674;46010;-86
2021/07/08 07:38:31;;;;;;;6.25;5.65;;;;;;;;;;143733;613;47020;-86
2021/07/08 07:40:57;;;;;;;8.32;5.00;;;;;;;;;;143736;576;45020;-86
2021/07/08 07:43:25;;;;;;;9.13;5.62;;;;;;;;;;143731;564;47022;-85
2021/07/08 07:45:57;;;;;;;10.43;5.45;;;;;;;;;;143730;613;46012;-86
2021/07/08 07:48:24;;;;;;;11.15;5.43;;;;;;;;;;143732;742;46020;-85
2021/07/08 07:50:51;;;;;;;9.50;5.03;;;;;;;;;;143734;586;46010;-86
2021/07/08 07:53:17;;;;;;;9.35;4.57;;;;;;;;;;143731;573;47020;-86
2021/07/08 07:55:44;;;;;;;6.45;4.78;;;;;;;;;;143729;604;46012;-86
2021/07/08 07:58:11;;;;;;;10.48;5.03;;;;;;;;;;143733;679;47020;-84
2021/07/08 08:00:39;;;;;;;5.68;4.55;;;;;;;;;;143734;622;46018;-88
2021/07/08 08:03:07;;;;;;;8.50;5.00;;;;;;;;;;143731;600;47022;-86
2021/07/08 08:05:37;;;;;;;8.32;4.90;;;;;;;;;;143732;630;46011;-86
2021/07/08 08:10:51;;;;;;;10.00;4.70;;;;;;;;;;143735;589;46020;-86
2021/07/08 08:13:18;;;;;;;5.57;4.30;;;;;;;;;;143728;589;47021;-87
2021/07/08 08:15:45;;;;;;;8.10;4.30;;;;;;;;;;143731;589;47020;-85
2021/07/08 08:18:16;;;;;;;8.07;4.95;;;;;;;;;;143731;593;47020;-86
2021/07/08 08:20:44;;;;;;;11.83;4.07;;;;;;;;;;143734;572;46012;-86
2021/07/08 08:23:10;;;;;;;5.37;4.12;;;;;;;;;;143729;590;47020;-87
2021/07/08 08:25:37;;;;;;;9.32;5.32;;;;;;;;;;143733;573;46010;-87
2021/07/08 08:28:04;;;;;;;8.25;5.47;;;;;;;;;;143732;603;47020;-86
2021/07/08 08:30:31;;;;;;;5.93;4.80;;;;;;;;;;143736;620;46018;-86
2021/07/08 08:32:58;;;;;;;7.10;4.72;;;;;;;;;;143733;563;47022;-85
2021/07/08 08:35:26;;;;;;;9.48;4.97;;;;;;;;;;143732;601;46013;-85
2021/07/08 08:37:53;;;;;;;8.20;4.65;;;;;;;;;;143733;676;47020;-85
2021/07/08 08:40:21;;;;;;;10.30;5.60;;;;;;;;;;143733;688;46012;-85
2021/07/08 08:42:49;;;;;;;7.35;5.55;;;;;;;;;;143730;571;47022;-86
2021/07/08 08:45:29;;;;;;;8.68;5.07;;;;;;;;;;143733;570;46047;-85
2021/07/08 08:48:09;;;;;;;12.25;5.22;;;;;;;;;;143734;681;47020;-87
2021/07/08 08:50:45;;;;;;;10.60;5.28;;;;;;;;;;143735;593;46018;-85
2021/07/08 08:53:17;;;;;;;9.00;5.35;;;;;;;;;;143731;564;47023;-86
2021/07/08 08:56:01;;;;;;;9.43;4.18;;;;;;;;;;143731;618;46012;-86
2021/07/08 08:58:34;;;;;;;5.95;4.53;;;;;;;;;;143732;660;47021;-86
2021/07/08 09:01:05;;;;;;;6.32;4.68;;;;;;;;;;143733;609;46020;-87
2021/07/08 09:03:37;;;;;;;9.15;4.65;;;;;;;;;;143731;571;47022;-87
2021/07/08 09:06:12;;;;;;;11.00;4.80;;;;;;;;;;143729;588;46013;-87
2021/07/08 09:09:19;;;;;;;7.80;4.80;;;;;;;;;;143734;621;46020;-86
2021/07/08 09:12:28;;;;;;;;;;;;;;;;;;;;;
2021/07/08 09:15:17;;;;;;;7.03;4.47;;;;;;;;;;143737;670;45023;-87
2021/07/08 09:17:44;;;;;;;13.93;4.85;;;;;;;;;;143732;601;46010;-85
2021/07/08 09:20:16;;;;;;;6.15;4.80;;;;;;;;;;143734;573;46021;-86
2021/07/08 09:22:45;;;;;;;8.88;4.40;;;;;;;;;;143736;577;46042;-86
2021/07/08 09:25:25;;;;;;;4.55;4.10;;;;;;;;;;143732;582;47022;-86
2021/07/08 09:28:11;;;;;;;11.77;5.43;;;;;;;;;;143732;575;46012;-86
2021/07/08 09:30:38;;;;;;;5.85;4.35;;;;;;;;;;143734;674;46020;-87
2021/07/08 09:33:35;;;;;;;5.90;4.53;;;;;;;;;;143732;580;47020;-87
2021/07/08 09:36:13;;;;;;;7.85;4.22;;;;;;;;;;143732;584;47023;-87
2021/07/08 09:39:02;;;;;;;9.73;5.03;;;;;;;;;;143735;574;46010;-87
2021/07/08 09:41:29;;;;;;;8.90;4.60;;;;;;;;;;143735;566;46021;-88
2021/07/08 09:44:25;;;;;;;9.07;4.72;;;;;;;;;;143735;652;46012;-87
2021/07/08 09:46:54;;;;;;;6.55;4.60;;;;;;;;;;143735;600;46022;-87
2021/07/08 09:49:25;;;;;;;6.35;5.00;;;;;;;;;;143732;572;47020;-86
2021/07/08 09:51:53;;;;;;;17.33;4.95;;;;;;;;;;143735;571;47021;-87
2021/07/08 09:54:47;;;;;;;10.65;5.00;;;;;;;;;;143735;631;46010;-85
2021/07/08 09:57:34;;;;;;;5.65;4.25;;;;;;;;;;143731;612;47022;-87
2021/07/08 10:00:03;;;;;;;5.20;4.40;;;;;;;;;;143735;569;46010;-85
2021/07/08 10:02:37;;;;;;;9.68;5.00;;;;;;;;;;143731;599;46020;-86
2021/07/08 10:05:05;;;;;;;9.48;4.57;;;;;;;;;;143737;591;46010;-85
2021/07/08 10:07:34;;;;;;;7.95;4.78;;;;;;;;;;143734;643;47020;-85
2021/07/08 10:10:04;;;;;;;5.65;4.30;;;;;;;;;;143733;592;46010;-87
2021/07/08 10:12:36;;;;;;;7.85;5.05;;;;;;;;;;143735;600;47021;-87
2021/07/08 10:15:11;;;;;;;8.63;5.00;;;;;;;;;;143738;610;46010;-86
2021/07/08 10:17:41;;;;;;;9.15;4.62;;;;;;;;;;143734;626;47020;-86
2021/07/08 10:20:11;;;;;;;4.72;4.25;;;;;;;;;;143734;609;46010;-86
2021/07/08 10:22:41;;;;;;;9.30;4.32;;;;;;;;;;143736;724;47020;-86
2021/07/08 10:25:10;;;;;;;6.20;4.50;;;;;;;;;;143738;569;46010;-87
2021/07/08 10:27:41;;;;;;;5.90;4.32;;;;;;;;;;143731;593;47021;-86
2021/07/08 10:30:09;;;;;;;7.43;4.32;;;;;;;;;;143734;587;46010;-87
2021/07/08 10:32:42;;;;;;;6.72;4.65;;;;;;;;;;143735;569;46020;-88
2021/07/08 10:35:12;;;;;;;9.90;4.50;;;;;;;;;;143737;602;46010;-88
2021/07/08 10:37:43;;;;;;;11.10;4.43;;;;;;;;;;143734;710;46022;-86
2021/07/08 10:40:28;;;;;;;7.00;4.20;;;;;;;;;;143731;596;46915;-86
2021/07/08 10:42:54;;;;;;;4.90;3.55;;;;;;;;;;143733;598;47021;-88
2021/07/08 10:45:42;;;;;;;11.15;4.57;;;;;;;;;;143737;641;46010;-86
2021/07/08 10:48:24;;;;;;;9.35;4.00;;;;;;;;;;143733;722;47020;-85
2021/07/08 10:50:52;;;;;;;5.45;4.22;;;;;;;;;;143736;569;46010;-88
2021/07/08 10:53:39;;;;;;;9.52;4.10;;;;;;;;;;143732;619;46020;-86
2021/07/08 10:56:08;;;;;;;6.80;3.78;;;;;;;;;;143735;572;46011;-85
2021/07/08 10:58:51;;;;;;;6.57;4.05;;;;;;;;;;143732;603;47023;-86
2021/07/08 11:01:44;;;;;;;13.73;4.72;;;;;;;;;;143734;577;46010;-86
2021/07/08 11:04:15;;;;;;;10.75;4.22;;;;;;;;;;143734;581;47020;-85
2021/07/08 11:06:47;;;;;;;6.43;4.18;;;;;;;;;;143735;597;46020;-86
2021/07/08 11:09:23;;;;;;;5.18;4.10;;;;;;;;;;143734;585;47020;-86
2021/07/08 11:12:01;;;;;;;6.25;3.78;;;;;;;;;;143735;590;46010;-85
2021/07/08 11:14:29;;;;;;;8.57;4.15;;;;;;;;;;143736;589;47020;-86
2021/07/08 11:17:14;;;;;;;12.52;4.28;;;;;;;;;;143737;624;46010;-88
2021/07/08 11:19:45;;;;;;;8.38;4.22;;;;;;;;;;143732;584;47021;-86
2021/07/08 11:22:37;;;;;;;7.85;4.18;;;;;;;;;;143734;639;46020;-86
2021/07/08 11:25:05;;;;;;;5.85;3.70;;;;;;;;;;143736;569;46044;-87
2021/07/08 11:27:39;;;;;;;6.18;3.90;;;;;;;;;;143734;713;46029;-87
2021/07/08 11:30:35;;;;;;;6.72;4.28;;;;;;;;;;143732;671;47022;-86
2021/07/08 11:33:03;;;;;;;11.40;4.47;;;;;;;;;;143732;711;46915;-86
2021/07/08 11:35:39;;;;;;;6.45;4.30;;;;;;;;;;143732;581;47013;-86
2021/07/08 11:38:19;;;;;;;10.48;5.28;;;;;;;;;;143735;582;47018;-86
2021/07/08 11:40:51;;;;;;;8.90;4.28;;;;;;;;;;143734;589;47022;-84
2021/07/08 11:43:37;;;;;;;6.80;4.57;;;;;;;;;;143735;613;46915;-86
2021/07/08 11:46:09;;;;;;;9.82;4.97;;;;;;;;;;143731;740;47020;-84
2021/07/08 11:48:42;;;;;;;7.30;4.68;;;;;;;;;;143735;578;46019;-84
2021/07/08 11:51:16;;;;;;;9.63;4.85;;;;;;;;;;143733;571;47023;-85
2021/07/08 11:53:45;;;;;;;8.30;5.12;;;;;;;;;;143735;580;46020;-84
2021/07/08 11:56:11;;;;;;;9.52;4.78;;;;;;;;;;143735;590;47021;-84
2021/07/08 11:58:38;;;;;;;7.22;4.80;;;;;;;;;;143735;597;47021;-84
2021/07/08 12:01:10;;;;;;;6.55;4.40;;;;;;;;;;143735;571;46022;-86
2021/07/08 12:03:44;;;;;;;8.45;5.45;;;;;;;;;;143735;591;46048;-85
2021/07/08 12:06:23;;;;;;;5.43;4.05;;;;;;;;;;143738;587;46021;-85
2021/07/08 12:08:56;;;;;;;5.80;4.20;;;;;;;;;;143736;569;46010;-83
2021/07/08 12:11:31;;;;;;;10.98;4.30;;;;;;;;;;143732;571;47021;-86
2021/07/08 12:14:09;;;;;;;9.55;4.18;;;;;;;;;;143733;570;46012;-85
2021/07/08 12:16:47;;;;;;;11.10;4.75;;;;;;;;;;143733;597;46020;-84
2021/07/08 12:19:27;;;;;;;11.68;4.68;;;;;;;;;;143737;569;46018;-87
2021/07/08 12:21:56;;;;;;;13.80;4.78;;;;;;;;;;143732;566;47020;-85
2021/07/08 12:24:34;;;;;;;8.18;4.57;;;;;;;;;;143732;639;46915;-87
2021/07/08 12:27:06;;;;;;;10.85;4.90;;;;;;;;;;143735;576;46021;-85
2021/07/08 12:29:48;;;;;;;9.25;4.22;;;;;;;;;;143736;608;46012;-85
2021/07/08 12:32:22;;;;;;;11.68;3.95;;;;;;;;;;143733;588;47022;-85
2021/07/08 12:34:58;;;;;;;8.95;4.75;;;;;;;;;;143732;608;46012;-85
2021/07/08 12:37:36;;;;;;;9.13;4.18;;;;;;;;;;143734;603;46020;-86
2021/07/08 12:40:30;;;;;;;6.70;4.12;;;;;;;;;;143735;579;46018;-84
2021/07/08 12:43:07;;;;;;;5.78;4.40;;;;;;;;;;143733;570;47020;-85
2021/07/08 12:45:38;;;;;;;6.20;4.18;;;;;;;;;;143736;617;46020;-87
2021/07/08 12:48:18;;;;;;;4.90;4.12;;;;;;;;;;143737;564;46020;-85
2021/07/08 12:50:49;;;;;;;7.37;4.00;;;;;;;;;;143737;608;46012;-86
2021/07/08 12:53:27;;;;;;;15.15;3.90;;;;;;;;;;143734;564;47020;-86
2021/07/08 12:55:58;;;;;;;8.55;4.40;;;;;;;;;;143733;579;46010;-85
2021/07/08 12:58:32;;;;;;;5.82;4.10;;;;;;;;;;143738;593;46021;-85
2021/07/08 13:01:06;;;;;;;5.87;4.90;;;;;;;;;;143738;577;46010;-85
2021/07/08 13:03:36;;;;;;;5.87;4.20;;;;;;;;;;143731;588;47021;-86
2021/07/08 13:06:15;;;;;;;10.10;4.20;;;;;;;;;;143733;633;46010;-86
2021/07/08 13:09:07;;;;;;;7.20;4.28;;;;;;;;;;143736;668;46020;-85
2021/07/08 13:11:39;;;;;;;5.70;4.65;;;;;;;;;;143737;616;46010;-86
2021/07/08 13:14:42;;;;;;;9.00;4.40;;;;;;;;;;143734;712;46022;-85
2021/07/08 13:17:13;;;;;;;7.05;4.10;;;;;;;;;;143732;587;46020;-86
2021/07/08 13:19:45;;;;;;;6.93;4.40;;;;;;;;;;143733;583;46021;-84
2021/07/08 13:22:45;;;;;;;6.68;4.10;;;;;;;;;;143735;606;46012;-84
2021/07/08 13:25:14;;;;;;;9.80;4.40;;;;;;;;;;143734;580;46052;-86
2021/07/08 13:27:41;;;;;;;6.15;4.28;;;;;;;;;;143734;599;46020;-85
2021/07/08 13:30:36;;;;;;;5.32;4.68;;;;;;;;;;143733;583;46020;-84
2021/07/08 13:33:16;;;;;;;5.75;4.85;;;;;;;;;;143739;586;46019;-87
2021/07/08 13:35:49;;;;;;;9.50;4.15;;;;;;;;;;143735;574;46020;-88
2021/07/08 13:38:37;;;;;;;5.47;4.05;;;;;;;;;;143733;571;46012;-86
2021/07/08 13:41:51;;;;;;;5.82;4.03;;;;;;;;;;143733;611;46021;-85
2021/07/08 13:44:35;;;;;;;7.93;4.12;;;;;;;;;;143734;586;46020;-85
2021/07/08 13:47:06;;;;;;;7.95;4.60;;;;;;;;;;143734;634;47022;-85
2021/07/08 13:49:43;;;;;;;9.07;4.12;;;;;;;;;;143734;668;46020;-84
2021/07/08 13:52:16;;;;;;;6.55;3.92;;;;;;;;;;143737;574;47020;-86
2021/07/08 13:54:45;;;;;;;10.25;4.78;;;;;;;;;;143736;574;46012;-85
2021/07/08 13:57:31;;;;;;;5.55;4.12;;;;;;;;;;143734;602;47023;-85
2021/07/08 14:00:19;;;;;;;7.93;3.97;;;;;;;;;;143738;573;45020;-85
2021/07/08 14:02:49;;;;;;;6.07;4.37;;;;;;;;;;143736;602;47021;-85
2021/07/08 14:05:25;;;;;;;7.57;4.43;;;;;;;;;;143738;578;46010;-84
2021/07/08 14:07:53;;;;;;;8.00;5.25;;;;;;;;;;143733;581;47020;-84
2021/07/08 14:10:20;;;;;;;7.15;4.20;;;;;;;;;;143733;591;47021;-86
2021/07/08 14:12:50;;;;;;;6.55;4.60;;;;;;;;;;143734;643;46020;-88
2021/07/08 14:15:23;;;;;;;8.68;4.43;;;;;;;;;;143734;600;47010;-86
2021/07/08 14:17:50;;;;;;;8.15;4.85;;;;;;;;;;143736;564;46022;-85
2021/07/08 14:20:17;;;;;;;5.30;4.28;;;;;;;;;;143730;585;46917;-86
2021/07/08 14:22:44;;;;;;;7.22;5.40;;;;;;;;;;143735;614;47020;-86
2021/07/08 14:25:13;;;;;;;9.95;4.65;;;;;;;;;;143735;675;46010;-85
2021/07/08 14:27:40;;;;;;;14.20;5.45;;;;;;;;;;143735;597;46023;-86
2021/07/08 14:30:08;;;;;;;8.98;4.05;;;;;;;;;;143733;597;46012;-85
2021/07/08 14:32:37;;;;;;;5.35;4.18;;;;;;;;;;143735;578;47020;-86
2021/07/08 14:35:08;;;;;;;6.78;3.85;;;;;;;;;;143734;564;46018;-86
2021/07/08 14:37:36;;;;;;;4.65;4.20;;;;;;;;;;143734;616;46012;-85
2021/07/08 14:40:04;;;;;;;4.90;4.43;;;;;;;;;;143734;580;46011;-85
2021/07/08 14:42:51;;;;;;;8.88;4.35;;;;;;;;;;143735;569;46020;-86
2021/07/08 14:45:22;;;;;;;7.32;4.40;;;;;;;;;;143734;676;46012;-86
2021/07/08 14:47:57;;;;;;;5.97;4.60;;;;;;;;;;143730;670;46046;-86
2021/07/08 14:50:25;;;;;;;4.87;4.00;;;;;;;;;;143731;572;46010;-84
2021/07/08 14:52:51;;;;;;;5.78;4.03;;;;;;;;;;143735;570;46020;-85
2021/07/08 14:55:20;;;;;;;7.45;3.50;;;;;;;;;;143734;583;47020;-85
2021/07/08 14:57:47;;;;;;;9.88;3.92;;;;;;;;;;143731;569;46023;-85
2021/07/08 15:00:16;;;;;;;4.68;3.42;;;;;;;;;;143733;579;46020;-85
2021/07/08 15:02:48;;;;;;;6.78;3.62;;;;;;;;;;143732;570;47020;-85
2021/07/08 15:05:17;;;;;;;8.38;4.50;;;;;;;;;;143733;667;46012;-86
2021/07/08 15:07:47;;;;;;;6.97;4.12;;;;;;;;;;143732;599;47020;-87
2021/07/08 15:10:16;;;;;;;7.68;3.65;;;;;;;;;;143731;573;46011;-86
2021/07/08 15:12:43;;;;;;;6.30;3.95;;;;;;;;;;143732;564;47020;-86
2021/07/08 15:15:10;;;;;;;5.62;4.12;;;;;;;;;;143734;609;46010;-87
2021/07/08 15:17:38;;;;;;;8.75;4.50;;;;;;;;;;143731;684;47021;-86
2021/07/08 15:20:08;;;;;;;8.15;4.60;;;;;;;;;;143732;576;46012;-85
2021/07/08 15:22:35;;;;;;;14.27;4.47;;;;;;;;;;143733;716;46012;-86
2021/07/08 15:25:02;;;;;;;4.95;4.18;;;;;;;;;;143734;633;46020;-86
2021/07/08 15:27:29;;;;;;;6.62;4.22;;;;;;;;;;143731;609;47023;-85