Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:40;;;;;;;0.20;0.20;;;;;;;4.12;100.00;102519.66;5011236;28;20054;-80
2021/10/10 00:04:13;;;;;;;0.17;0.17;;;;;;;4.03;100.00;102522.47;5017154;28;20127;-81
2021/10/10 00:06:48;;;;;;;0.17;0.17;;;;;;;4.06;100.00;102519.38;5026680;28;20045;-81
2021/10/10 00:09:21;;;;;;;0.20;0.20;;;;;;;4.06;100.00;102514.00;5010047;28;20397;-81
2021/10/10 00:11:54;;;;;;;0.10;0.10;;;;;;;3.98;100.00;102507.88;5008503;28;20057;-80
2021/10/10 00:14:27;;;;;;;0.20;0.20;;;;;;;3.97;100.00;102507.03;5028035;28;20053;-81
2021/10/10 00:17:01;;;;;;;0.20;0.20;;;;;;;4.01;100.00;102508.34;5028784;28;20057;-81
2021/10/10 00:19:34;;;;;;;0.20;0.20;;;;;;;3.98;100.00;102508.72;5027257;28;20041;-81
2021/10/10 00:22:09;;;;;;;0.20;0.20;;;;;;;3.94;100.00;102502.06;5009203;28;20053;-81
2021/10/10 00:24:42;;;;;;;0.17;0.17;;;;;;;3.95;100.00;102511.81;5029031;28;20057;-81
2021/10/10 00:27:15;;;;;;;0.10;0.10;;;;;;;3.99;100.00;102505.00;5027032;28;20048;-81
2021/10/10 00:29:49;;;;;;;0.10;0.10;;;;;;;3.91;100.00;102508.66;5028472;28;20244;-81
2021/10/10 00:32:23;;;;;;;0.10;0.10;;;;;;;3.86;100.00;102508.38;5026487;28;20041;-80
2021/10/10 00:34:57;;;;;;;0.10;0.10;;;;;;;3.86;100.00;102502.97;5027726;28;20429;-80
2021/10/10 00:37:31;;;;;;;0.20;0.20;;;;;;;3.78;100.00;102510.34;5025630;28;20057;-82
2021/10/10 00:40:05;;;;;;;0.20;0.20;;;;;;;3.77;100.00;102501.44;5024403;28;20061;-81
2021/10/10 00:42:33;;;;;;;0.10;0.10;;;;;;;3.80;100.00;102508.28;5027214;28;20048;-81
2021/10/10 00:45:07;;;;;;;0.20;0.20;;;;;;;3.82;100.00;102499.00;5010508;28;20056;-80
2021/10/10 00:47:42;;;;;;;0.32;0.20;;;;;;;3.82;100.00;102503.56;5019924;28;20053;-81
2021/10/10 00:50:16;;;;;;;0.20;0.20;;;;;;;3.84;100.00;102504.19;5027260;28;20052;-81
2021/10/10 00:52:54;;;;;;;0.20;0.20;;;;;;;3.82;100.00;102503.56;5009141;28;20449;-81
2021/10/10 00:55:27;;;;;;;0.20;0.20;;;;;;;3.75;100.00;102496.22;5026783;28;20046;-81
2021/10/10 00:58:02;;;;;;;0.20;0.20;;;;;;;3.82;100.00;102509.78;5010270;28;20413;-81
2021/10/10 01:00:36;;;;;;;0.20;0.20;;;;;;;3.79;100.00;102509.34;5008488;28;20409;-81
2021/10/10 01:03:06;;;;;;;0.20;0.20;;;;;;;3.72;100.00;102499.31;5010135;28;20053;-81
2021/10/10 01:05:39;;;;;;;0.20;0.20;;;;;;;3.62;100.00;102497.94;5010402;28;20057;-81
2021/10/10 01:08:14;;;;;;;0.20;0.20;;;;;;;3.66;100.00;102499.22;5009747;28;20054;-80
2021/10/10 01:10:49;;;;;;;0.20;0.20;;;;;;;3.56;100.00;102491.44;5011934;28;20061;-81
2021/10/10 01:13:23;;;;;;;0.20;0.20;;;;;;;3.62;100.00;102493.41;5023878;28;20048;-81
2021/10/10 01:15:52;;;;;;;0.20;0.20;;;;;;;3.64;100.00;102494.03;5009844;28;20054;-81
2021/10/10 01:18:23;;;;;;;0.20;0.20;;;;;;;3.49;100.00;102485.97;5027965;28;20511;-81
2021/10/10 01:21:00;;;;;;;0.28;0.28;;;;;;;3.58;100.00;102484.03;5026104;28;20909;-81
2021/10/10 01:23:34;;;;;;;0.20;0.20;;;;;;;3.55;100.00;102479.03;5026478;28;20050;-81
2021/10/10 01:26:07;;;;;;;0.10;0.10;;;;;;;3.45;100.00;102481.97;5025986;28;20038;-80
2021/10/10 01:28:40;;;;;;;0.20;0.20;;;;;;;3.44;100.00;102479.47;5008415;28;20053;-81
2021/10/10 01:31:13;;;;;;;0.25;0.25;;;;;;;3.54;100.00;102480.03;5026051;28;20041;-81
2021/10/10 01:33:46;;;;;;;0.20;0.20;;;;;;;3.50;100.00;102470.69;5009025;28;20049;-81
2021/10/10 01:36:21;;;;;;;0.20;0.20;;;;;;;3.43;100.00;102462.50;5008604;28;20053;-81
2021/10/10 01:38:49;;;;;;;0.20;0.20;;;;;;;3.45;100.00;102467.72;5009596;28;20049;-81
2021/10/10 01:41:18;;;;;;;0.20;0.20;;;;;;;3.42;100.00;102474.28;5009500;28;20054;-82
2021/10/10 01:43:51;;;;;;;0.10;0.10;;;;;;;3.33;100.00;102461.94;5026361;28;20046;-80
2021/10/10 01:46:24;;;;;;;0.20;0.20;;;;;;;3.35;100.00;102468.00;5010165;28;20066;-81
2021/10/10 01:48:57;;;;;;;0.20;0.20;;;;;;;3.40;100.00;102457.50;5027708;28;20049;-81
2021/10/10 01:51:32;;;;;;;0.20;0.20;;;;;;;3.39;100.00;102458.53;5024074;28;20061;-81
2021/10/10 01:54:00;;;;;;;0.20;0.20;;;;;;;3.40;100.00;102463.72;5026665;28;20042;-81
2021/10/10 01:56:33;;;;;;;0.20;0.20;;;;;;;3.37;100.00;102458.72;5007851;28;20056;-82
2021/10/10 01:59:07;;;;;;;0.20;0.20;;;;;;;3.34;100.00;102453.72;5021971;28;20049;-81
2021/10/10 02:01:40;;;;;;;0.20;0.20;;;;;;;3.38;100.00;102451.47;5009094;28;20552;-81
2021/10/10 02:04:13;;;;;;;0.20;0.20;;;;;;;3.40;100.00;102454.81;5009854;28;20381;-81
2021/10/10 02:06:48;;;;;;;0.17;0.17;;;;;;;3.31;100.00;102456.75;5025992;28;20037;-81
2021/10/10 02:09:21;;;;;;;0.13;0.13;;;;;;;3.38;100.00;102446.09;5028938;28;20041;-81
2021/10/10 02:11:54;;;;;;;0.20;0.20;;;;;;;3.39;100.00;102447.75;5029414;28;20053;-81
2021/10/10 02:14:28;;;;;;;0.17;0.17;;;;;;;3.37;100.00;102447.94;5032998;28;20037;-81
2021/10/10 02:16:56;;;;;;;0.20;0.20;;;;;;;3.34;100.00;102445.66;5013098;28;20440;-81
2021/10/10 02:19:30;;;;;;;0.20;0.20;;;;;;;3.39;100.00;102451.28;5032769;28;20045;-81
2021/10/10 02:22:04;;;;;;;0.20;0.20;;;;;;;3.33;100.00;102451.19;5012599;28;20050;-81
2021/10/10 02:24:37;;;;;;;0.20;0.20;;;;;;;3.33;100.00;102443.13;5031926;28;20049;-81
2021/10/10 02:27:06;;;;;;;0.17;0.17;;;;;;;3.30;100.00;102444.34;5013642;28;20414;-81
2021/10/10 02:29:39;;;;;;;0.10;0.10;;;;;;;3.23;100.00;102438.03;5014342;28;20413;-81
2021/10/10 02:32:13;;;;;;;0.20;0.20;;;;;;;3.21;100.00;102442.78;5029378;28;20041;-80
2021/10/10 02:34:46;;;;;;;0.20;0.20;;;;;;;3.19;100.00;102432.22;5032074;28;20100;-82
2021/10/10 02:37:16;;;;;;;0.20;0.20;;;;;;;3.17;100.00;102434.22;5013843;28;20045;-81
2021/10/10 02:39:49;;;;;;;0.20;0.20;;;;;;;3.16;100.00;102435.28;5030826;28;20120;-81
2021/10/10 02:42:17;;;;;;;0.17;0.17;;;;;;;3.03;100.00;102430.53;5012886;28;20779;-81
2021/10/10 02:44:50;;;;;;;0.17;0.17;;;;;;;3.06;100.00;102429.34;5031972;28;20049;-82
2021/10/10 02:47:23;;;;;;;0.20;0.20;;;;;;;3.01;100.00;102423.66;5013606;28;20045;-81
2021/10/10 02:49:57;;;;;;;0.17;0.17;;;;;;;3.05;100.00;102427.66;5032533;28;20049;-81
2021/10/10 02:52:31;;;;;;;0.20;0.20;;;;;;;2.99;100.00;102414.97;5028646;28;20053;-81
2021/10/10 02:55:07;;;;;;;0.25;0.20;;;;;;;2.99;100.00;102415.78;5011084;28;20386;-81
2021/10/10 02:57:35;;;;;;;0.20;0.20;;;;;;;2.92;100.00;102416.75;5028285;28;20070;-81
2021/10/10 03:00:05;;;;;;;0.20;0.20;;;;;;;2.97;100.00;102409.78;5031584;28;20404;-81
2021/10/10 03:02:38;;;;;;;0.25;0.25;;;;;;;2.96;100.00;102424.25;5027172;28;20057;-81
2021/10/10 03:05:12;;;;;;;0.20;0.20;;;;;;;2.93;100.00;102413.00;5031987;28;20045;-81
2021/10/10 03:07:46;;;;;;;0.20;0.20;;;;;;;3.02;100.00;102419.97;5030851;28;20038;-81
2021/10/10 03:10:20;;;;;;;0.20;0.20;;;;;;;3.02;100.00;102422.66;5012967;28;20687;-81
2021/10/10 03:12:53;;;;;;;0.20;0.20;;;;;;;3.00;100.00;102417.47;5028517;28;20064;-81
2021/10/10 03:15:26;;;;;;;0.20;0.20;;;;;;;3.02;100.00;102422.66;5031467;28;20044;-81
2021/10/10 03:18:00;;;;;;;0.10;0.10;;;;;;;2.93;100.00;102419.25;5031807;28;20037;-81
2021/10/10 03:20:33;;;;;;;0.20;0.20;;;;;;;2.93;100.00;102419.25;5030643;28;20498;-81
2021/10/10 03:23:08;;;;;;;0.15;0.15;;;;;;;2.79;100.00;102411.97;5031951;28;20037;-80
2021/10/10 03:25:36;;;;;;;0.20;0.20;;;;;;;2.87;100.00;102417.28;5023703;28;20049;-81
2021/10/10 03:28:10;;;;;;;0.10;0.10;;;;;;;2.91;100.00;102407.81;5014312;28;20045;-81
2021/10/10 03:30:43;;;;;;;0.20;0.20;;;;;;;2.80;100.00;102409.09;5028048;28;20041;-81
2021/10/10 03:33:11;;;;;;;0.10;0.10;;;;;;;2.82;100.00;102401.72;5013243;28;20045;-81
2021/10/10 03:35:44;;;;;;;0.20;0.20;;;;;;;2.84;100.00;102407.72;5028967;28;20092;-81
2021/10/10 03:38:19;;;;;;;0.20;0.20;;;;;;;2.82;100.00;102404.41;5031088;28;20041;-81
2021/10/10 03:40:52;;;;;;;0.20;0.20;;;;;;;2.86;100.00;102400.31;5010320;28;20049;-81
2021/10/10 03:43:25;;;;;;;0.10;0.10;;;;;;;2.81;100.00;102405.41;5012782;28;20052;-81
2021/10/10 03:45:58;;;;;;;0.10;0.10;;;;;;;2.79;100.00;102402.09;5030524;28;20053;-81
2021/10/10 03:48:27;;;;;;;0.17;0.17;;;;;;;2.75;100.00;102395.41;5031451;28;20042;-81
2021/10/10 03:50:55;;;;;;;0.20;0.20;;;;;;;2.72;100.00;102409.19;5023256;28;20048;-81
2021/10/10 03:53:43;;;;;;;0.20;0.20;;;;;;;2.68;100.00;102403.38;5010421;28;20421;-81
2021/10/10 03:56:10;;;;;;;0.20;0.20;;;;;;;2.69;100.00;102406.88;5011673;28;20057;-81
2021/10/10 03:58:43;;;;;;;0.20;0.20;;;;;;;2.67;100.00;102409.75;5030487;28;20508;-81
2021/10/10 04:01:16;;;;;;;0.20;0.20;;;;;;;2.58;100.00;102408.16;5011407;28;20068;-81
2021/10/10 04:03:50;;;;;;;0.30;0.30;;;;;;;2.60;100.00;102411.53;5013393;28;20049;-81
2021/10/10 04:06:23;;;;;;;0.20;0.20;;;;;;;2.57;100.00;102406.53;5012864;28;20045;-81
2021/10/10 04:08:52;;;;;;;0.20;0.20;;;;;;;2.44;100.00;102407.13;5031110;28;20045;-82
2021/10/10 04:11:20;;;;;;;0.20;0.20;;;;;;;2.33;100.00;102396.84;5028565;28;20049;-81
2021/10/10 04:13:53;;;;;;;0.13;0.13;;;;;;;2.25;100.00;102396.91;5012805;28;20053;-80
2021/10/10 04:16:27;;;;;;;0.17;0.17;;;;;;;2.32;100.00;102397.84;5024495;28;20480;-81
2021/10/10 04:18:55;;;;;;;0.20;0.20;;;;;;;2.36;100.00;102397.31;5011697;28;20048;-81
2021/10/10 04:21:28;;;;;;;0.20;0.20;;;;;;;2.36;100.00;102393.78;5010957;28;20072;-81
2021/10/10 04:24:03;;;;;;;0.20;0.20;;;;;;;2.34;100.00;102385.91;5012205;28;20049;-81
2021/10/10 04:26:36;;;;;;;0.20;0.20;;;;;;;2.40;100.00;102387.03;5009772;28;20797;-81
2021/10/10 04:29:04;;;;;;;0.20;0.20;;;;;;;2.22;100.00;102387.34;5026861;28;20100;-81
2021/10/10 04:31:32;;;;;;;0.20;0.20;;;;;;;2.29;100.00;102382.09;5012511;28;20060;-82
2021/10/10 04:34:01;;;;;;;0.17;0.17;;;;;;;2.28;100.00;102381.28;5027159;28;20056;-81
2021/10/10 04:36:34;;;;;;;0.20;0.20;;;;;;;2.28;100.00;102375.03;5011268;28;20061;-81
2021/10/10 04:39:08;;;;;;;0.20;0.20;;;;;;;2.32;100.00;102376.34;5028452;28;20037;-81
2021/10/10 04:41:41;;;;;;;0.10;0.10;;;;;;;2.31;100.00;102380.06;5029315;28;20044;-81
2021/10/10 04:44:10;;;;;;;0.20;0.20;;;;;;;2.24;100.00;102369.22;5028389;28;20054;-81
2021/10/10 04:46:43;;;;;;;0.20;0.20;;;;;;;2.29;100.00;102377.56;5030194;28;20041;-81
2021/10/10 04:49:11;;;;;;;0.20;0.20;;;;;;;2.27;100.00;102376.09;5011734;28;20049;-80
2021/10/10 04:51:44;;;;;;;0.20;0.20;;;;;;;2.32;100.00;102371.84;5011095;28;20057;-81
2021/10/10 04:54:19;;;;;;;0.20;0.20;;;;;;;2.29;100.00;102365.97;5010682;28;20485;-81
2021/10/10 04:56:47;;;;;;;0.20;0.20;;;;;;;2.32;100.00;102363.78;5028054;28;20045;-81
2021/10/10 04:59:15;;;;;;;0.20;0.20;;;;;;;2.24;100.00;102365.69;5010933;28;20061;-81
2021/10/10 05:01:48;;;;;;;0.20;0.20;;;;;;;2.16;100.00;102353.19;5011206;28;20072;-82
2021/10/10 05:04:21;;;;;;;0.10;0.10;;;;;;;2.18;100.00;102356.50;5029006;28;20060;-81
2021/10/10 05:06:54;;;;;;;0.10;0.10;;;;;;;2.19;100.00;102347.44;5029868;28;20056;-81
2021/10/10 05:09:29;;;;;;;0.20;0.20;;;;;;;2.19;100.00;102350.13;5011274;28;20041;-81
2021/10/10 05:12:02;;;;;;;0.10;0.10;;;;;;;2.16;100.00;102348.63;5027976;28;20053;-81
2021/10/10 05:14:35;;;;;;;0.15;0.15;;;;;;;1.99;100.00;102341.72;5028516;28;20688;-81
2021/10/10 05:17:09;;;;;;;0.10;0.10;;;;;;;1.98;100.00;102335.53;5028681;28;20042;-81
2021/10/10 05:19:37;;;;;;;0.20;0.20;;;;;;;2.00;100.00;102348.78;5011281;28;20053;-81
2021/10/10 05:22:05;;;;;;;0.20;0.20;;;;;;;2.04;100.00;102344.72;5012031;28;20053;-81
2021/10/10 05:24:35;;;;;;;0.20;0.20;;;;;;;1.97;100.00;102339.22;5028967;28;20382;-81
2021/10/10 05:27:08;;;;;;;0.20;0.20;;;;;;;2.01;100.00;102339.72;5030333;28;20033;-81
2021/10/10 05:29:36;;;;;;;0.20;0.20;;;;;;;1.96;100.00;102334.03;5010107;28;20053;-81
2021/10/10 05:32:09;;;;;;;0.10;0.10;;;;;;;2.00;100.00;102351.47;5027837;28;20096;-80
2021/10/10 05:34:42;;;;;;;0.20;0.20;;;;;;;2.03;100.00;102341.22;5011837;28;20053;-82
2021/10/10 05:37:11;;;;;;;0.20;0.20;;;;;;;2.04;100.00;102342.88;5029632;28;20041;-81
2021/10/10 05:39:40;;;;;;;0.20;0.20;;;;;;;1.95;100.00;102335.91;5014358;28;20068;-81
2021/10/10 05:42:13;;;;;;;0.20;0.20;;;;;;;1.87;100.00;102342.16;5024375;28;20061;-80
2021/10/10 05:44:46;;;;;;;0.17;0.17;;;;;;;1.79;100.00;102346.78;5008811;28;20053;-81
2021/10/10 05:47:20;;;;;;;0.20;0.20;;;;;;;1.78;100.00;102348.66;5010275;28;20081;-80
2021/10/10 05:49:53;;;;;;;0.20;0.20;;;;;;;1.74;100.00;102341.09;5011409;28;20386;-81
2021/10/10 05:52:27;;;;;;;0.20;0.20;;;;;;;1.79;100.00;102346.78;5028368;28;20088;-81
2021/10/10 05:55:06;;;;;;;0.20;0.20;;;;;;;1.77;100.00;102346.97;5012986;28;20045;-81
2021/10/10 05:57:45;;;;;;;0.17;0.17;;;;;;;1.84;100.00;102347.91;5016465;28;20520;-80
2021/10/10 06:00:14;;;;;;;0.10;0.10;;;;;;;1.90;100.00;102340.97;5014681;28;20041;-81
2021/10/10 06:02:49;;;;;;;0.28;0.20;;;;;;;1.94;100.00;102338.78;5031680;28;20057;-81
2021/10/10 06:05:22;;;;;;;0.10;0.10;;;;;;;1.98;100.00;102334.72;5031025;28;20060;-81
2021/10/10 06:07:50;;;;;;;0.20;0.20;;;;;;;2.03;100.00;102337.66;5033401;28;20409;-81
2021/10/10 06:10:20;;;;;;;0.20;0.20;;;;;;;2.01;100.00;102328.97;5013649;28;20355;-81
2021/10/10 06:12:53;;;;;;;0.10;0.10;;;;;;;2.08;100.00;102327.22;5013457;28;20049;-81
2021/10/10 06:15:26;;;;;;;0.20;0.20;;;;;;;2.01;100.00;102331.66;5014724;28;20061;-80
2021/10/10 06:17:59;;;;;;;0.13;0.13;;;;;;;2.06;100.00;102329.28;5032535;28;20051;-81
2021/10/10 06:20:33;;;;;;;0.20;0.20;;;;;;;2.07;100.00;102330.91;5030192;28;20041;-82
2021/10/10 06:23:06;;;;;;;0.20;0.20;;;;;;;2.13;100.00;102330.19;5032286;28;20049;-81
2021/10/10 06:25:41;;;;;;;0.20;0.20;;;;;;;2.16;100.00;102323.63;5031776;28;20531;-81
2021/10/10 06:28:14;;;;;;;0.20;0.20;;;;;;;2.16;100.00;102324.47;5029339;28;20413;-81
2021/10/10 06:30:47;;;;;;;0.20;0.20;;;;;;;2.25;100.00;102322.53;5014605;28;20057;-80
2021/10/10 06:33:20;;;;;;;0.20;0.20;;;;;;;2.30;100.00;102328.19;5025261;28;20052;-81
2021/10/10 06:35:54;;;;;;;0.20;0.20;;;;;;;2.37;100.00;102317.53;5031517;28;20045;-81
2021/10/10 06:38:29;;;;;;;0.25;0.20;;;;;;;2.45;100.00;102322.81;5014678;28;20060;-81
2021/10/10 06:40:58;;;;;;;0.30;0.30;;;;;;;2.49;100.00;102318.75;5031214;28;20053;-82
2021/10/10 06:43:32;;;;;;;0.20;0.20;;;;;;;2.53;100.00;102316.53;5032634;28;20045;-81
2021/10/10 06:46:05;;;;;;;0.22;0.22;;;;;;;2.55;100.00;102306.41;5018853;28;20057;-80
2021/10/10 06:48:33;;;;;;;0.20;0.20;;;;;;;2.57;100.00;102304.38;5013983;28;20057;-80
2021/10/10 06:51:06;;;;;;;0.30;0.25;;;;;;;2.63;100.00;102305.50;5010852;28;20133;-78
2021/10/10 06:53:39;;;;;;;0.20;0.20;;;;;;;2.66;100.00;102303.25;5013941;28;20069;-82
2021/10/10 06:56:13;;;;;;;0.30;0.30;;;;;;;2.70;100.00;102298.34;5032367;28;20501;-79
2021/10/10 06:58:47;;;;;;;0.20;0.20;;;;;;;2.77;100.00;102307.31;5028981;28;20429;-81
2021/10/10 07:01:20;;;;;;;0.20;0.20;;;;;;;2.82;100.00;102298.72;5028837;28;20045;-79
2021/10/10 07:03:49;;;;;;;0.20;0.20;;;;;;;2.83;100.00;102303.03;5027329;28;20072;-78
2021/10/10 07:06:17;;;;;;;0.20;0.20;;;;;;;2.88;100.00;102314.06;5010786;28;20060;-79
2021/10/10 07:08:46;;;;;;;0.20;0.20;;;;;;;2.92;100.00;102310.00;5029146;28;20386;-80
2021/10/10 07:11:20;;;;;;;0.20;0.20;;;;;;;3.03;100.00;102309.50;5028311;28;20056;-80
2021/10/10 07:13:53;;;;;;;0.15;0.15;;;;;;;3.09;100.00;102305.22;5012241;28;20049;-80
2021/10/10 07:16:28;;;;;;;0.20;0.20;;;;;;;3.13;100.00;102301.13;5026433;28;20046;-81
2021/10/10 07:19:01;;;;;;;0.20;0.20;;;;;;;3.23;100.00;102300.81;5028289;28;20049;-81
2021/10/10 07:21:42;;;;;;;0.10;0.10;;;;;;;3.30;100.00;102306.25;5029117;28;20045;-80
2021/10/10 07:26:57;;;;;;;0.17;0.17;;;;;;;3.48;100.00;102314.75;5028994;28;20053;-79
2021/10/10 07:29:31;;;;;;;0.20;0.20;;;;;;;3.57;100.00;102310.88;5013902;28;20069;-79
2021/10/10 07:32:05;;;;;;;0.20;0.20;;;;;;;3.66;100.00;102318.81;5028482;28;20029;-78
2021/10/10 07:34:38;;;;;;;0.17;0.17;;;;;;;3.73;100.00;102325.94;5025188;28;20049;-81
2021/10/10 07:37:12;;;;;;;0.20;0.20;;;;;;;3.83;100.00;102327.50;4993777;28;20061;-80
2021/10/10 07:39:48;;;;;;;0.20;0.20;;;;;;;3.87;100.00;102323.38;5015197;28;20057;-80
2021/10/10 07:42:23;;;;;;;0.20;0.20;;;;;;;3.96;100.00;102322.19;5011613;28;20046;-81
2021/10/10 07:45:05;;;;;;;0.20;0.20;;;;;;;4.13;100.00;102321.91;5015180;28;20296;-79
2021/10/10 07:50:24;;;;;;;0.10;0.10;;;;;;;4.29;100.00;102318.91;5021133;28;20088;-79
2021/10/10 07:52:57;;;;;;;0.20;0.20;;;;;;;4.34;100.00;102313.78;5014190;28;21268;-80
2021/10/10 07:55:31;;;;;;;0.22;0.22;;;;;;;4.47;100.00;102317.56;4995796;28;20090;-79
2021/10/10 07:58:05;;;;;;;0.20;0.20;;;;;;;4.46;100.00;102315.91;4997510;28;20057;-81
2021/10/10 08:00:39;;;;;;;0.13;0.13;;;;;;;4.50;100.00;102315.31;5016943;28;20065;-80
2021/10/10 08:03:12;;;;;;;0.20;0.20;;;;;;;4.49;100.00;102304.72;5013395;28;20800;-81
2021/10/10 08:05:46;;;;;;;0.20;0.20;;;;;;;4.52;100.00;102307.03;5000720;28;20049;-80
2021/10/10 08:08:19;;;;;;;0.20;0.20;;;;;;;4.58;100.00;102299.00;4995872;28;20393;-81
2021/10/10 08:10:48;;;;;;;0.30;0.30;;;;;;;4.64;100.00;102285.72;5016434;28;20053;-80
2021/10/10 08:13:23;;;;;;;0.20;0.20;;;;;;;4.70;100.00;102299.22;5013706;28;20053;-81
2021/10/10 08:15:56;;;;;;;0.20;0.20;;;;;;;4.80;100.00;102290.78;5017579;28;20064;-79
2021/10/10 08:18:30;;;;;;;0.20;0.20;;;;;;;4.87;100.00;102288.91;5018211;28;20053;-79
2021/10/10 08:21:03;;;;;;;0.10;0.10;;;;;;;4.89;100.00;102272.56;5016583;28;20061;-80
2021/10/10 08:23:37;;;;;;;0.30;0.20;;;;;;;4.94;100.00;102272.75;4995519;28;20622;-80
2021/10/10 08:26:10;;;;;;;0.20;0.20;;;;;;;5.05;100.00;102282.13;4995912;28;20057;-79
2021/10/10 08:28:44;;;;;;;0.20;0.20;;;;;;;5.10;100.00;102266.19;4994997;28;20057;-80
2021/10/10 08:31:12;;;;;;;0.20;0.20;;;;;;;5.16;100.00;102276.13;5015710;28;21308;-80
2021/10/10 08:33:46;;;;;;;0.20;0.20;;;;;;;5.31;100.00;102275.97;5015241;28;20053;-81
2021/10/10 08:36:20;;;;;;;0.10;0.10;;;;;;;5.37;100.00;102282.41;5012983;28;20049;-80
2021/10/10 08:38:53;;;;;;;0.20;0.20;;;;;;;5.41;100.00;102286.38;5014180;28;20046;-81
2021/10/10 08:41:32;;;;;;;0.20;0.20;;;;;;;5.44;100.00;102284.09;4993147;28;20057;-80
2021/10/10 08:44:11;;;;;;;0.20;0.20;;;;;;;5.53;100.00;102290.13;5012742;28;20064;-81
2021/10/10 08:46:45;;;;;;;0.20;0.20;;;;;;;5.58;100.00;102279.53;5013379;28;20061;-79
2021/10/10 08:49:14;;;;;;;0.20;0.20;;;;;;;5.61;100.00;102276.41;4998474;28;20520;-81
2021/10/10 08:51:47;;;;;;;0.10;0.10;;;;;;;5.69;100.00;102267.28;5007935;28;20049;-82
2021/10/10 08:54:21;;;;;;;0.20;0.20;;;;;;;5.79;100.00;102267.69;5013172;28;20076;-80
2021/10/10 08:56:54;;;;;;;0.20;0.20;;;;;;;5.97;100.00;102263.53;4995777;28;20064;-81
2021/10/10 08:59:31;;;;;;;0.20;0.20;;;;;;;6.11;100.00;102254.38;5014932;28;20053;-80
2021/10/10 09:02:07;;;;;;;0.20;0.20;;;;;;;6.08;100.00;102265.59;4989199;28;20060;-80
2021/10/10 09:04:41;;;;;;;0.10;0.10;;;;;;;6.21;100.00;102259.34;4992611;28;20304;-81
2021/10/10 09:07:10;;;;;;;0.20;0.20;;;;;;;6.26;100.00;102272.25;4998238;28;20068;-80
2021/10/10 09:09:43;;;;;;;0.20;0.20;;;;;;;6.34;100.00;102266.59;4993874;28;20073;-80
2021/10/10 09:12:13;;;;;;;0.20;0.20;;;;;;;6.44;100.00;102266.97;4990876;28;20042;-81
2021/10/10 09:14:49;;;;;;;0.10;0.10;;;;;;;6.53;100.00;102272.16;4991464;28;20057;-80
2021/10/10 09:17:23;;;;;;;0.20;0.20;;;;;;;6.61;100.00;102258.38;4978032;28;20054;-79
2021/10/10 09:19:54;;;;;;;0.20;0.20;;;;;;;6.68;100.00;102250.25;4975631;28;20061;-81
2021/10/10 09:22:23;;;;;;;0.22;0.22;;;;;;;6.79;100.00;102247.72;4992348;28;20054;-81
2021/10/10 09:24:53;;;;;;;0.20;0.20;;;;;;;6.84;100.00;102247.06;4996300;28;20077;-81
2021/10/10 09:27:26;;;;;;;0.20;0.20;;;;;;;7.00;98.21;102248.41;4983979;28;20065;-81
2021/10/10 09:30:05;;;;;;;0.20;0.20;;;;;;;7.05;97.94;102242.34;4997789;28;20461;-81
2021/10/10 09:32:33;;;;;;;0.20;0.20;;;;;;;7.01;100.00;102233.00;4982465;28;20079;-81
2021/10/10 09:35:03;;;;;;;0.20;0.20;;;;;;;7.09;98.97;102235.47;4999122;28;20062;-81
2021/10/10 09:37:41;;;;;;;0.20;0.20;;;;;;;7.09;99.94;102228.16;4995051;28;20061;-81
2021/10/10 09:40:29;;;;;;;0.20;0.20;;;;;;;7.15;97.72;102231.88;4978390;28;20994;-80
2021/10/10 09:43:02;;;;;;;0.20;0.20;;;;;;;7.28;97.43;102228.25;4997601;28;20042;-81
2021/10/10 09:45:41;;;;;;;0.20;0.20;;;;;;;7.42;98.93;102228.97;4995779;28;20053;-81
2021/10/10 09:48:11;;;;;;;0.20;0.20;;;;;;;7.46;97.60;102224.78;4994415;28;20065;-81
2021/10/10 09:50:49;;;;;;;0.20;0.20;;;;;;;7.56;95.65;102224.28;4998568;28;20501;-80
2021/10/10 09:53:30;;;;;;;0.20;0.20;;;;;;;7.63;95.20;102223.16;4991208;28;20065;-80
2021/10/10 09:56:09;;;;;;;0.20;0.20;;;;;;;7.71;93.01;102223.94;4997886;28;20060;-80
2021/10/10 09:58:44;;;;;;;0.20;0.20;;;;;;;7.81;90.00;102222.38;4977709;28;20397;-81
2021/10/10 10:01:20;;;;;;;0.20;0.20;;;;;;;7.83;92.90;102219.47;4997940;28;20061;-81
2021/10/10 10:03:58;;;;;;;0.20;0.20;;;;;;;7.92;92.50;102209.97;5003077;28;20054;-81
2021/10/10 10:06:33;;;;;;;0.10;0.10;;;;;;;7.99;94.84;102218.03;4994863;28;20046;-81
2021/10/10 10:09:09;;;;;;;0.15;0.15;;;;;;;7.99;94.19;102226.16;5003930;28;20058;-80
2021/10/10 10:11:44;;;;;;;0.30;0.30;;;;;;;8.07;94.14;102227.78;4977156;28;20061;-80
2021/10/10 10:14:18;;;;;;;0.20;0.20;;;;;;;8.18;89.75;102219.69;4994794;28;20057;-81
2021/10/10 10:16:54;;;;;;;0.20;0.20;;;;;;;8.28;88.54;102216.44;4996515;28;20054;-81
2021/10/10 10:19:29;;;;;;;0.20;0.20;;;;;;;8.39;88.23;102206.72;4991976;28;20064;-81
2021/10/10 10:22:03;;;;;;;0.20;0.20;;;;;;;8.36;89.43;102211.81;4995876;28;20702;-83
2021/10/10 10:24:41;;;;;;;0.20;0.20;;;;;;;8.48;87.37;102197.25;4979456;28;20073;-82
2021/10/10 10:27:17;;;;;;;0.20;0.20;;;;;;;8.55;86.96;102197.19;4993420;28;20482;-81
2021/10/10 10:29:47;;;;;;;0.10;0.10;;;;;;;8.54;85.76;102205.56;5008577;28;20057;-80
2021/10/10 10:32:23;;;;;;;0.20;0.20;;;;;;;8.59;87.90;102206.53;4978708;28;20695;-82
2021/10/10 10:34:59;;;;;;;0.30;0.30;;;;;;;8.72;88.95;102200.06;4976950;28;20065;-81
2021/10/10 10:37:54;;;;;;;0.20;0.20;;;;;;;8.79;86.36;102192.66;5016494;28;20053;-81
2021/10/10 10:40:35;;;;;;;0.20;0.20;;;;;;;8.96;84.70;102184.72;4995991;28;20061;-81
2021/10/10 10:43:13;;;;;;;0.20;0.20;;;;;;;9.11;82.64;102176.09;4977056;28;20056;-79
2021/10/10 10:45:48;;;;;;;0.20;0.20;;;;;;;9.13;82.38;102178.63;4997377;28;20053;-81
2021/10/10 10:48:38;;;;;;;0.20;0.20;;;;;;;9.24;82.12;102182.38;4997696;28;20383;-82
2021/10/10 10:51:26;;;;;;;0.20;0.20;;;;;;;9.36;78.48;102173.22;4981811;28;20049;-81
2021/10/10 10:54:33;;;;;;;0.20;0.20;;;;;;;9.45;85.75;102168.25;4996616;28;20050;-82
2021/10/10 10:57:27;;;;;;;0.20;0.20;;;;;;;9.56;84.71;102174.75;4980344;28;20063;-81
2021/10/10 11:00:07;;;;;;;0.20;0.20;;;;;;;9.64;85.36;102168.13;4995018;28;20073;-82
2021/10/10 11:03:03;;;;;;;0.20;0.20;;;;;;;9.69;82.96;102169.09;4978603;28;20054;-81
2021/10/10 11:05:41;;;;;;;0.20;0.20;;;;;;;9.75;82.73;102161.88;4991414;28;20403;-81
2021/10/10 11:08:40;;;;;;;0.22;0.22;;;;;;;9.76;83.25;102166.22;4982187;28;20050;-81
2021/10/10 11:11:23;;;;;;;0.20;0.20;;;;;;;9.75;83.48;102156.44;5013421;28;20485;-82
2021/10/10 11:14:02;;;;;;;0.20;0.20;;;;;;;9.81;84.70;102160.09;4996196;28;20054;-82
2021/10/10 11:16:32;;;;;;;0.15;0.15;;;;;;;9.83;82.16;102157.94;4997509;28;20057;-81
2021/10/10 11:19:07;;;;;;;0.20;0.20;;;;;;;9.80;83.70;102161.97;5010869;28;20060;-83
2021/10/10 11:21:43;;;;;;;0.20;0.20;;;;;;;9.77;83.97;102151.56;5011835;28;20092;-82
2021/10/10 11:24:20;;;;;;;0.20;0.20;;;;;;;9.74;81.42;102143.09;5000197;28;20049;-83
2021/10/10 11:26:55;;;;;;;0.20;0.20;;;;;;;9.73;83.62;102144.94;5013138;28;20663;-86
2021/10/10 11:29:24;;;;;;;0.20;0.20;;;;;;;9.63;82.55;102145.56;5002463;28;20061;-86
2021/10/10 11:31:54;;;;;;;0.30;0.30;;;;;;;9.69;80.72;102132.91;5014072;28;20053;-81
2021/10/10 11:34:28;;;;;;;0.20;0.20;;;;;;;9.64;79.83;102144.50;5014355;28;20064;-81
2021/10/10 11:37:02;;;;;;;0.20;0.20;;;;;;;9.67;81.72;102137.75;5013093;28;20050;-83
2021/10/10 11:39:35;;;;;;;0.20;0.20;;;;;;;9.73;79.28;102134.06;4996606;28;20057;-81
2021/10/10 11:42:10;;;;;;;0.20;0.20;;;;;;;9.77;84.42;102129.81;4995166;28;20057;-82
2021/10/10 11:44:45;;;;;;;0.20;0.20;;;;;;;9.80;82.59;102128.53;5012416;28;20060;-82
2021/10/10 11:47:22;;;;;;;0.20;0.20;;;;;;;9.76;84.09;102117.28;5014848;28;20058;-81
2021/10/10 11:49:57;;;;;;;0.20;0.20;;;;;;;9.86;82.26;102122.16;4995511;28;20060;-82
2021/10/10 11:52:35;;;;;;;0.20;0.20;;;;;;;9.80;79.82;102125.81;4995893;28;20061;-82
2021/10/10 11:55:12;;;;;;;0.20;0.20;;;;;;;9.86;83.76;102122.97;5016080;28;20053;-81
2021/10/10 11:57:40;;;;;;;0.30;0.30;;;;;;;9.93;82.90;102124.69;5010190;28;20057;-81
2021/10/10 12:00:11;;;;;;;0.20;0.20;;;;;;;9.94;83.74;102110.88;5008146;28;20506;-82
2021/10/10 12:02:46;;;;;;;0.30;0.30;;;;;;;10.12;80.48;102090.00;4999504;28;20057;-82