Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:01;;;;;;;1.80;1.23;;;;;;;23.50;58.30;98787.03;5031239;27;103252;-75
2022/07/04 00:04:28;;;;;;;1.52;1.00;;;;;;;23.72;57.71;98784.38;5034997;27;103030;-74
2022/07/04 00:06:56;;;;;;;5.03;1.20;;;;;;;23.43;58.46;98780.75;5035929;27;103061;-74
2022/07/04 00:09:24;;;;;;;2.08;1.33;;;;;;;23.32;58.36;98778.53;5032915;27;103979;-74
2022/07/04 00:11:52;;;;;;;2.28;1.50;;;;;;;23.22;58.68;98777.97;5029609;27;103201;-74
2022/07/04 00:14:21;;;;;;;2.75;1.20;;;;;;;23.41;58.24;98774.69;5027758;27;102839;-74
2022/07/04 00:16:49;;;;;;;2.78;1.50;;;;;;;23.23;58.52;98770.72;5033714;27;103949;-74
2022/07/04 00:19:17;;;;;;;1.50;1.20;;;;;;;23.28;58.59;98769.13;5038607;27;103991;-74
2022/07/04 00:21:45;;;;;;;1.37;1.23;;;;;;;22.96;59.33;98774.97;5029717;27;103214;-74
2022/07/04 00:24:13;;;;;;;1.93;1.17;;;;;;;23.05;59.29;98766.56;5023414;27;103093;-74
2022/07/04 00:26:43;;;;;;;1.75;1.10;;;;;;;23.18;58.80;98770.47;5028463;27;104004;-74
2022/07/04 00:29:11;;;;;;;1.52;1.30;;;;;;;23.44;57.96;98760.84;5008513;27;104091;-74
2022/07/04 00:31:40;;;;;;;1.40;1.20;;;;;;;22.98;59.11;98776.44;5031824;27;103293;-74
2022/07/04 00:34:09;;;;;;;2.47;1.37;;;;;;;23.36;57.95;98776.25;5026276;27;103047;-74
2022/07/04 00:36:36;;;;;;;1.80;1.30;;;;;;;23.16;58.64;98767.94;5032703;27;104051;-74
2022/07/04 00:39:04;;;;;;;2.33;1.38;;;;;;;23.32;58.21;98765.03;5025021;27;104092;-75
2022/07/04 00:41:32;;;;;;;2.50;1.30;;;;;;;23.26;58.67;98768.50;5033538;27;103450;-75
2022/07/04 00:44:01;;;;;;;2.10;1.40;;;;;;;23.12;58.60;98772.06;5013920;27;102767;-74
2022/07/04 00:46:41;;;;;;;3.60;1.48;;;;;;;23.07;58.68;98774.47;5030175;27;103938;-74
2022/07/04 00:49:11;;;;;;;3.40;1.50;;;;;;;23.09;58.54;98780.50;5029875;27;102969;-74
2022/07/04 00:51:40;;;;;;;3.08;1.30;;;;;;;22.95;59.02;98786.75;5027055;27;103202;-74
2022/07/04 00:54:14;;;;;;;3.38;1.40;;;;;;;23.10;58.54;98787.56;5010649;27;102705;-74
2022/07/04 00:56:45;;;;;;;2.87;1.30;;;;;;;23.04;58.58;98801.78;5028980;27;104053;-74
2022/07/04 00:59:13;;;;;;;2.87;1.30;;;;;;;22.94;58.69;98793.97;5029412;27;104124;-74
2022/07/04 01:01:43;;;;;;;2.20;1.00;;;;;;;23.22;58.24;98793.28;5031644;27;103191;-74
2022/07/04 01:04:11;;;;;;;2.80;1.50;;;;;;;22.84;59.12;98785.38;5032939;27;102822;-74
2022/07/04 01:06:39;;;;;;;1.73;1.33;;;;;;;22.96;58.94;98775.78;5035492;27;103709;-74
2022/07/04 01:09:07;;;;;;;1.98;1.40;;;;;;;22.82;59.36;98776.63;5025992;27;104259;-74
2022/07/04 01:11:35;;;;;;;1.90;1.10;;;;;;;22.79;59.24;98793.16;5023306;27;104038;-74
2022/07/04 01:14:05;;;;;;;2.83;1.20;;;;;;;22.97;58.59;98793.63;5032204;27;102990;-74
2022/07/04 01:16:33;;;;;;;2.40;1.33;;;;;;;22.96;58.48;98791.94;5034295;27;103930;-74
2022/07/04 01:19:03;;;;;;;2.80;1.30;;;;;;;22.67;59.33;98789.25;5034428;27;103170;-74
2022/07/04 01:21:33;;;;;;;2.70;1.20;;;;;;;22.79;58.83;98789.63;5027616;27;103223;-74
2022/07/04 01:24:01;;;;;;;3.95;1.38;;;;;;;22.75;59.20;98791.03;5031315;27;102705;-74
2022/07/04 01:26:30;;;;;;;3.50;1.30;;;;;;;22.66;59.21;98797.50;5033537;27;102689;-74
2022/07/04 01:28:58;;;;;;;2.78;1.48;;;;;;;22.74;59.01;98789.34;5032169;27;103315;-74
2022/07/04 01:31:25;;;;;;;2.23;1.40;;;;;;;22.81;58.71;98795.66;5027862;27;102935;-74
2022/07/04 01:33:53;;;;;;;2.53;1.20;;;;;;;22.90;58.49;98799.94;5033294;27;103225;-75
2022/07/04 01:36:21;;;;;;;3.43;1.17;;;;;;;23.02;58.09;98798.44;5032970;27;103613;-73
2022/07/04 01:38:51;;;;;;;3.25;1.23;;;;;;;22.85;58.99;98796.97;5033869;27;103746;-74
2022/07/04 01:41:18;;;;;;;3.22;1.50;;;;;;;22.37;59.80;98798.31;5026119;27;104321;-74
2022/07/04 01:43:46;;;;;;;1.35;1.00;;;;;;;22.76;58.97;98798.09;5028605;27;102706;-74
2022/07/04 01:46:14;;;;;;;2.08;1.35;;;;;;;22.81;58.86;98806.44;5028945;27;104298;-74
2022/07/04 01:48:45;;;;;;;3.10;1.70;;;;;;;22.66;58.90;98806.44;5019775;27;103471;-74
2022/07/04 01:51:13;;;;;;;1.60;1.30;;;;;;;22.54;59.55;98800.63;5034118;27;103271;-74
2022/07/04 01:53:41;;;;;;;4.18;1.33;;;;;;;22.48;59.47;98805.94;5028064;27;102658;-74
2022/07/04 01:56:10;;;;;;;1.55;1.13;;;;;;;22.44;59.82;98810.84;5014626;27;102936;-74
2022/07/04 01:58:38;;;;;;;1.57;1.20;;;;;;;22.46;59.58;98819.56;5034881;27;103306;-73
2022/07/04 02:03:51;;;;;;;1.57;1.40;;;;;;;22.38;59.64;98822.31;5019026;27;102875;-73
2022/07/04 02:06:19;;;;;;;2.05;1.27;;;;;;;22.45;59.56;98823.28;5031710;27;103450;-74
2022/07/04 02:13:00;;;;;;;2.20;1.30;;;;;;;22.51;59.60;98835.19;4996380;27;103259;-74
2022/07/04 02:14:18;;;;;;;3.00;1.20;;;;;;;22.39;60.07;98823.16;5017134;27;103120;-74
2022/07/04 02:16:46;;;;;;;2.60;1.42;;;;;;;22.26;60.17;98826.47;5032053;27;103633;-74
2022/07/04 02:19:14;;;;;;;2.95;1.40;;;;;;;22.11;60.60;98836.38;5034387;27;103295;-74
2022/07/04 02:21:42;;;;;;;4.13;1.33;;;;;;;22.09;61.21;98838.38;5031093;27;103504;-73
2022/07/04 02:24:12;;;;;;;2.03;1.10;;;;;;;22.25;60.80;98838.28;5031806;27;102968;-73
2022/07/04 02:26:41;;;;;;;1.70;1.30;;;;;;;22.36;60.41;98832.44;5031212;27;102985;-74
2022/07/04 02:29:09;;;;;;;2.33;1.38;;;;;;;22.00;61.32;98836.78;5013083;27;104190;-73
2022/07/04 02:31:37;;;;;;;2.03;1.30;;;;;;;22.20;61.00;98832.59;5039598;27;102983;-73
2022/07/04 02:34:05;;;;;;;2.93;1.40;;;;;;;22.13;61.02;98845.09;5037303;27;102895;-72
2022/07/04 02:36:33;;;;;;;2.75;1.50;;;;;;;22.27;60.57;98840.75;5037767;27;104095;-73
2022/07/04 02:39:01;;;;;;;1.48;1.38;;;;;;;22.23;60.59;98847.53;5030947;27;104155;-73
2022/07/04 02:41:29;;;;;;;1.50;1.23;;;;;;;22.15;60.60;98853.81;5032112;27;103321;-73
2022/07/04 02:43:58;;;;;;;2.40;1.40;;;;;;;22.10;61.02;98852.66;5033012;27;102596;-73
2022/07/04 02:46:26;;;;;;;1.95;1.30;;;;;;;22.11;60.86;98854.34;5036092;27;102761;-72
2022/07/04 02:48:54;;;;;;;1.73;1.30;;;;;;;21.89;61.19;98864.09;5032806;27;103478;-73
2022/07/04 02:51:22;;;;;;;1.73;1.30;;;;;;;21.91;61.18;98867.44;5031337;27;103200;-73
2022/07/04 02:53:50;;;;;;;1.88;1.50;;;;;;;21.93;61.18;98866.25;5035146;27;102643;-73
2022/07/04 02:56:18;;;;;;;3.90;1.70;;;;;;;21.69;61.92;98874.44;5037717;27;103802;-73
2022/07/04 02:58:46;;;;;;;2.90;1.50;;;;;;;21.65;62.15;98877.66;5032932;27;103272;-73
2022/07/04 03:01:15;;;;;;;3.10;1.67;;;;;;;21.62;62.12;98883.38;5017766;27;103211;-73
2022/07/04 03:03:44;;;;;;;1.40;1.30;;;;;;;21.88;61.48;98881.25;5034538;27;102765;-73
2022/07/04 03:06:12;;;;;;;2.03;1.35;;;;;;;21.88;61.47;98878.56;5037860;27;103756;-73
2022/07/04 03:08:40;;;;;;;2.00;1.30;;;;;;;21.73;62.08;98877.59;5033524;27;104397;-72
2022/07/04 03:11:08;;;;;;;3.10;1.40;;;;;;;21.85;61.58;98889.63;5033274;27;103161;-73
2022/07/04 03:13:37;;;;;;;1.52;1.10;;;;;;;21.89;60.96;98891.00;5028650;27;103811;-74
2022/07/04 03:16:05;;;;;;;2.17;1.47;;;;;;;21.96;60.73;98878.50;5030379;27;102823;-71
2022/07/04 03:18:34;;;;;;;1.73;1.20;;;;;;;21.77;61.08;98887.00;5020225;27;104201;-71
2022/07/04 03:21:04;;;;;;;1.58;1.30;;;;;;;21.87;61.39;98882.25;5033728;27;103186;-71
2022/07/04 03:23:41;;;;;;;4.63;1.40;;;;;;;21.90;61.21;98881.91;5042383;27;102671;-73
2022/07/04 03:26:09;;;;;;;2.50;1.25;;;;;;;21.82;61.34;98880.06;5030667;27;102739;-73
2022/07/04 03:28:37;;;;;;;1.30;1.07;;;;;;;21.84;60.96;98878.03;5036865;27;104479;-73
2022/07/04 03:31:05;;;;;;;3.20;1.80;;;;;;;21.41;62.90;98889.38;5019355;27;103881;-74
2022/07/04 03:33:37;;;;;;;1.85;1.02;;;;;;;21.68;61.89;98888.06;5030278;27;102811;-74
2022/07/04 03:36:05;;;;;;;1.40;1.27;;;;;;;21.81;61.36;98888.34;5029793;27;102719;-73
2022/07/04 03:38:33;;;;;;;2.30;1.30;;;;;;;21.81;61.32;98893.72;5027923;27;103987;-73
2022/07/04 03:41:03;;;;;;;2.00;1.30;;;;;;;21.69;61.93;98903.19;5031716;27;103277;-75
2022/07/04 03:43:31;;;;;;;2.33;1.35;;;;;;;21.69;62.21;98900.50;5032360;27;102891;-74
2022/07/04 03:45:59;;;;;;;2.30;1.70;;;;;;;21.69;62.15;98895.13;5039084;27;103877;-74
2022/07/04 03:48:27;;;;;;;2.20;1.30;;;;;;;21.32;63.88;98898.47;5028725;27;103369;-72
2022/07/04 03:50:57;;;;;;;2.63;1.35;;;;;;;21.21;63.36;98899.69;5028670;27;103187;-70
2022/07/04 03:53:25;;;;;;;2.00;1.17;;;;;;;21.43;63.16;98905.31;5015880;27;102785;-70
2022/07/04 03:55:52;;;;;;;2.30;1.47;;;;;;;21.22;63.75;98912.09;5030455;27;102850;-71
2022/07/04 03:58:20;;;;;;;2.80;1.30;;;;;;;21.38;63.29;98906.69;5026287;27;103330;-71
2022/07/04 04:00:48;;;;;;;3.10;1.60;;;;;;;21.03;63.94;98914.31;5026918;27;103208;-71
2022/07/04 04:06:03;;;;;;;1.67;1.27;;;;;;;21.24;64.07;98909.25;5031563;27;103170;-71
2022/07/04 04:08:31;;;;;;;1.67;1.10;;;;;;;21.22;64.44;98914.78;5025369;27;103786;-71
2022/07/04 04:10:59;;;;;;;2.25;1.70;;;;;;;21.19;64.18;98915.13;5008742;27;103213;-71
2022/07/04 04:13:26;;;;;;;2.00;1.38;;;;;;;21.44;63.30;98909.69;5028780;27;103140;-71
2022/07/04 04:15:54;;;;;;;3.90;1.80;;;;;;;21.25;63.64;98917.13;5028299;27;102789;-71
2022/07/04 04:18:22;;;;;;;1.98;1.77;;;;;;;21.35;63.64;98925.84;5030733;27;104118;-71
2022/07/04 04:20:50;;;;;;;3.17;1.67;;;;;;;21.36;63.87;98924.81;5026602;27;103173;-71
2022/07/04 04:23:21;;;;;;;2.63;1.55;;;;;;;21.41;63.87;98923.47;5027878;27;102989;-71
2022/07/04 04:25:48;;;;;;;1.77;1.50;;;;;;;21.46;63.95;98931.84;5030125;27;104169;-71
2022/07/04 04:28:22;;;;;;;1.63;1.50;;;;;;;21.26;65.13;98937.63;5006546;27;104340;-72
2022/07/04 04:30:51;;;;;;;2.38;1.48;;;;;;;21.32;64.04;98936.94;5027058;27;103156;-71
2022/07/04 04:33:21;;;;;;;3.08;1.70;;;;;;;21.03;65.10;98947.38;5016245;27;102913;-73
2022/07/04 04:35:49;;;;;;;2.92;1.60;;;;;;;20.78;66.37;98949.25;5014321;27;103610;-72
2022/07/04 04:38:16;;;;;;;3.40;1.40;;;;;;;21.20;64.87;98958.97;5023742;27;103542;-72
2022/07/04 04:40:46;;;;;;;4.75;1.75;;;;;;;20.91;65.60;98967.56;5022415;27;103271;-71
2022/07/04 04:43:14;;;;;;;2.88;1.60;;;;;;;20.69;66.50;98971.75;5019790;27;102860;-71
2022/07/04 04:45:42;;;;;;;4.50;1.70;;;;;;;20.62;66.38;98975.28;5024778;27;103983;-71
2022/07/04 04:48:10;;;;;;;1.67;1.40;;;;;;;21.03;65.01;98973.41;5024401;27;103280;-71
2022/07/04 04:50:38;;;;;;;2.80;1.50;;;;;;;21.06;65.20;98979.28;5009722;27;104435;-72
2022/07/04 04:53:06;;;;;;;3.08;1.65;;;;;;;20.76;65.63;98978.13;5027561;27;102876;-72
2022/07/04 04:55:34;;;;;;;2.95;1.67;;;;;;;20.71;66.27;98975.13;5010426;27;104433;-72
2022/07/04 04:58:03;;;;;;;2.00;1.53;;;;;;;20.83;65.34;98983.66;5024652;27;103289;-71
2022/07/04 05:00:31;;;;;;;2.93;1.70;;;;;;;20.53;66.57;98987.00;5031878;27;103119;-71
2022/07/04 05:02:59;;;;;;;3.30;1.60;;;;;;;20.73;66.15;98983.84;5032399;27;103836;-72
2022/07/04 05:05:27;;;;;;;2.97;1.60;;;;;;;20.98;64.79;98989.19;5033247;27;103658;-72
2022/07/04 05:07:55;;;;;;;2.88;1.60;;;;;;;21.03;64.91;98990.34;5029653;27;103927;-71
2022/07/04 05:10:23;;;;;;;1.92;1.42;;;;;;;21.23;63.38;98986.31;5021623;27;103172;-71
2022/07/04 05:12:51;;;;;;;2.17;1.27;;;;;;;21.59;62.65;98980.50;5028598;27;102803;-72
2022/07/04 05:15:20;;;;;;;1.60;1.20;;;;;;;21.51;63.02;98985.91;5030241;27;103662;-71
2022/07/04 05:17:50;;;;;;;3.13;1.33;;;;;;;21.49;63.32;98985.25;5027263;27;103517;-71
2022/07/04 05:20:18;;;;;;;2.65;1.52;;;;;;;21.48;63.12;98988.94;5027838;27;103224;-72
2022/07/04 05:22:46;;;;;;;4.00;1.52;;;;;;;21.55;62.91;98990.78;5029613;27;103044;-72
2022/07/04 05:25:14;;;;;;;2.67;1.90;;;;;;;21.66;62.09;98986.88;5030203;27;103161;-72
2022/07/04 05:27:42;;;;;;;4.50;2.00;;;;;;;21.82;62.71;98986.78;5030061;27;103330;-76
2022/07/04 05:30:11;;;;;;;2.60;1.30;;;;;;;21.54;62.78;98983.72;5030720;27;103450;-76
2022/07/04 05:32:40;;;;;;;2.27;1.53;;;;;;;21.59;63.31;98980.50;5031610;27;103024;-73
2022/07/04 05:35:09;;;;;;;1.88;1.25;;;;;;;21.57;62.04;98987.91;5027985;27;102864;-75
2022/07/04 05:37:37;;;;;;;3.53;1.70;;;;;;;21.48;63.39;98988.94;5028877;27;104024;-75
2022/07/04 05:40:06;;;;;;;3.67;1.42;;;;;;;21.76;62.40;98982.13;5024628;27;103185;-74
2022/07/04 05:42:36;;;;;;;1.75;1.25;;;;;;;22.09;61.18;98978.28;5022946;27;103021;-70
2022/07/04 05:45:07;;;;;;;2.97;1.60;;;;;;;22.00;61.26;98984.75;5029071;27;104237;-71
2022/07/04 05:47:35;;;;;;;4.00;1.40;;;;;;;22.00;60.74;98987.44;5028377;27;103006;-71
2022/07/04 05:50:05;;;;;;;1.98;1.50;;;;;;;22.33;60.81;98985.38;5012569;27;104173;-70
2022/07/04 05:52:33;;;;;;;1.73;1.30;;;;;;;22.14;61.07;98992.06;5029584;27;102748;-71
2022/07/04 05:55:01;;;;;;;1.90;1.40;;;;;;;22.36;60.58;98985.03;5033609;27;103964;-71
2022/07/04 05:57:29;;;;;;;2.30;1.60;;;;;;;21.94;61.62;98990.81;5028158;27;103292;-71
2022/07/04 05:59:57;;;;;;;3.10;1.60;;;;;;;22.07;61.27;98987.53;5017340;27;104183;-71
2022/07/04 06:02:25;;;;;;;2.45;1.75;;;;;;;22.43;59.02;98981.41;5032936;27;102722;-71
2022/07/04 06:04:53;;;;;;;3.58;1.60;;;;;;;22.53;59.53;98982.03;5010819;27;104293;-71
2022/07/04 06:07:25;;;;;;;2.90;1.50;;;;;;;22.35;60.60;98973.41;5033741;27;104065;-71
2022/07/04 06:09:53;;;;;;;2.28;1.20;;;;;;;22.88;58.84;98966.28;5026598;27;103233;-71
2022/07/04 06:12:23;;;;;;;2.33;1.30;;;;;;;22.58;59.36;98973.41;5031353;27;102690;-71
2022/07/04 06:14:51;;;;;;;2.93;1.50;;;;;;;21.79;59.96;98965.63;5031095;27;102801;-71
2022/07/04 06:17:19;;;;;;;2.75;1.48;;;;;;;21.92;60.98;98972.16;5033302;27;103342;-72
2022/07/04 06:19:47;;;;;;;2.30;1.65;;;;;;;21.90;61.13;98974.19;5032854;27;103222;-71
2022/07/04 06:22:16;;;;;;;2.27;1.60;;;;;;;21.35;62.99;98974.22;5026339;27;102851;-71
2022/07/04 06:24:52;;;;;;;2.80;1.40;;;;;;;22.03;61.49;98962.03;5033835;27;102644;-71
2022/07/04 06:27:20;;;;;;;1.92;1.20;;;;;;;22.37;61.87;98976.75;5032104;27;103260;-71
2022/07/04 06:29:48;;;;;;;2.30;1.50;;;;;;;22.54;60.47;98977.47;5026865;27;103367;-71
2022/07/04 06:32:16;;;;;;;2.78;1.45;;;;;;;22.26;60.52;98987.94;5034976;27;102962;-71
2022/07/04 06:37:29;;;;;;;2.28;1.58;;;;;;;22.95;59.14;98989.63;5032076;27;103259;-71
2022/07/04 06:40:06;;;;;;;2.85;1.30;;;;;;;23.08;57.64;98980.91;5032728;27;104851;-72
2022/07/04 06:42:33;;;;;;;2.40;1.38;;;;;;;23.26;56.78;98973.31;5039215;27;102641;-72
2022/07/04 06:45:01;;;;;;;2.80;1.40;;;;;;;23.26;56.45;98981.41;5018339;27;102976;-71
2022/07/04 06:47:30;;;;;;;2.20;1.20;;;;;;;23.44;56.18;98976.50;5028308;27;103918;-72
2022/07/04 06:50:01;;;;;;;3.13;1.30;;;;;;;23.31;57.70;98988.94;5032051;27;103205;-71
2022/07/04 06:52:48;;;;;;;3.10;1.70;;;;;;;22.64;58.75;98998.81;5003805;27;102915;-72
2022/07/04 06:55:37;;;;;;;1.67;1.20;;;;;;;23.14;58.99;98988.25;5014958;27;103849;-73
2022/07/04 06:58:08;;;;;;;1.52;1.17;;;;;;;23.51;57.09;98987.41;5026789;27;104241;-72
2022/07/04 07:00:39;;;;;;;3.47;1.50;;;;;;;23.32;57.95;98988.75;5032254;27;103187;-73
2022/07/04 07:03:06;;;;;;;2.15;1.20;;;;;;;23.51;56.32;98990.94;5026810;27;102656;-71
2022/07/04 07:05:36;;;;;;;2.45;1.20;;;;;;;23.76;56.44;98985.25;5025477;27;102737;-71
2022/07/04 07:08:26;;;;;;;2.47;1.33;;;;;;;23.99;55.17;98981.41;5006842;27;104416;-72
2022/07/04 07:10:55;;;;;;;2.23;1.47;;;;;;;23.97;56.71;98978.03;5009024;27;103086;-71
2022/07/04 07:13:23;;;;;;;3.20;1.67;;;;;;;23.01;57.17;98985.38;5022161;27;102727;-70
2022/07/04 07:15:51;;;;;;;3.15;1.60;;;;;;;23.51;55.56;98982.84;5024656;27;103765;-70
2022/07/04 07:18:19;;;;;;;3.78;1.75;;;;;;;23.47;55.51;98970.75;5010349;27;104392;-71
2022/07/04 07:20:47;;;;;;;3.53;1.87;;;;;;;23.09;57.79;98971.81;5011193;27;103217;-71
2022/07/04 07:23:15;;;;;;;2.60;1.63;;;;;;;23.85;56.89;98973.34;5019200;27;102747;-70
2022/07/04 07:25:43;;;;;;;4.40;1.45;;;;;;;23.97;55.71;98972.63;5021461;27;103759;-71
2022/07/04 07:28:13;;;;;;;4.35;1.52;;;;;;;24.10;55.50;98956.66;5007036;27;105180;-71
2022/07/04 07:30:41;;;;;;;2.97;1.60;;;;;;;24.04;55.86;98953.84;5002259;27;104054;-70
2022/07/04 07:33:09;;;;;;;2.53;1.20;;;;;;;24.59;55.14;98951.34;5024301;27;102823;-71
2022/07/04 07:35:37;;;;;;;3.50;1.63;;;;;;;23.98;56.17;98951.91;5025236;27;103925;-71
2022/07/04 07:38:06;;;;;;;2.95;1.60;;;;;;;23.46;56.40;98955.63;5021641;27;103418;-70
2022/07/04 07:40:34;;;;;;;2.33;1.47;;;;;;;23.87;55.65;98952.38;5018945;27;103188;-70
2022/07/04 07:43:02;;;;;;;2.00;1.30;;;;;;;24.28;54.57;98952.69;5021927;27;102662;-70
2022/07/04 07:45:31;;;;;;;2.87;1.50;;;;;;;24.05;55.89;98947.44;5027629;27;102790;-70
2022/07/04 07:47:59;;;;;;;4.60;1.63;;;;;;;23.29;57.99;98946.00;5025961;27;103935;-71
2022/07/04 07:50:27;;;;;;;1.80;1.50;;;;;;;23.30;59.26;98950.34;5029699;27;103202;-70
2022/07/04 07:52:54;;;;;;;2.50;1.80;;;;;;;23.34;57.85;98951.66;5028360;27;102701;-70
2022/07/04 07:55:23;;;;;;;5.00;1.60;;;;;;;23.89;56.55;98950.38;5011738;27;102854;-70
2022/07/04 07:57:50;;;;;;;2.50;1.70;;;;;;;23.24;59.40;98951.13;5014167;27;103910;-71
2022/07/04 08:00:18;;;;;;;3.20;2.00;;;;;;;22.60;59.64;98949.81;5029672;27;103247;-70
2022/07/04 08:05:56;;;;;;;3.20;1.73;;;;;;;23.13;59.51;98951.53;5030739;27;102757;-70
2022/07/04 08:08:23;;;;;;;4.20;1.70;;;;;;;23.36;58.09;98952.31;5032794;27;104068;-70
2022/07/04 08:10:51;;;;;;;2.85;1.70;;;;;;;23.59;56.39;98947.69;5028447;27;103205;-71
2022/07/04 08:13:19;;;;;;;4.30;1.92;;;;;;;24.09;56.01;98951.41;5030059;27;103107;-70
2022/07/04 08:15:47;;;;;;;2.63;2.03;;;;;;;23.91;55.96;98956.41;5031641;27;104209;-70
2022/07/04 08:18:17;;;;;;;3.90;2.20;;;;;;;24.27;55.45;98951.84;5029628;27;103259;-71
2022/07/04 08:20:45;;;;;;;3.65;2.10;;;;;;;24.47;54.95;98947.50;5029660;27;103190;-70
2022/07/04 08:23:29;;;;;;;3.58;2.10;;;;;;;24.15;55.28;98937.19;5028917;27;102671;-71
2022/07/04 08:25:57;;;;;;;3.00;1.90;;;;;;;23.75;55.96;98937.75;5015969;27;104041;-70
2022/07/04 08:28:26;;;;;;;4.23;1.83;;;;;;;23.80;55.87;98946.09;5011695;27;104285;-70
2022/07/04 08:30:54;;;;;;;2.83;1.70;;;;;;;23.89;56.32;98937.69;5027220;27;103152;-70
2022/07/04 08:33:23;;;;;;;2.37;1.53;;;;;;;24.02;56.21;98935.16;5030926;27;103872;-72
2022/07/04 08:35:53;;;;;;;4.33;2.10;;;;;;;23.41;57.25;98931.03;5027661;27;104459;-72
2022/07/04 08:38:21;;;;;;;4.40;2.10;;;;;;;24.19;54.40;98938.50;5011057;27;103991;-72
2022/07/04 08:40:50;;;;;;;2.65;2.10;;;;;;;24.26;55.22;98933.13;5026211;27;103205;-71
2022/07/04 08:43:24;;;;;;;4.40;2.20;;;;;;;24.63;53.26;98933.72;5009754;27;102673;-72
2022/07/04 08:45:54;;;;;;;4.10;2.10;;;;;;;24.77;55.29;98929.25;5013570;27;103005;-71
2022/07/04 08:48:43;;;;;;;3.88;2.20;;;;;;;24.14;54.51;98935.53;5032873;27;103496;-72
2022/07/04 08:51:16;;;;;;;2.87;1.53;;;;;;;24.45;54.58;98929.81;5011075;27;104161;-71
2022/07/04 08:53:51;;;;;;;2.97;1.92;;;;;;;24.52;54.55;98934.25;5030111;27;102853;-72
2022/07/04 08:59:08;;;;;;;2.70;1.92;;;;;;;25.37;51.87;98928.69;5028666;27;103728;-72
2022/07/04 09:01:37;;;;;;;2.47;1.40;;;;;;;25.76;52.07;98931.63;5014285;27;104161;-72
2022/07/04 09:04:11;;;;;;;2.95;1.58;;;;;;;25.86;51.49;98934.75;5029144;27;102772;-72
2022/07/04 09:06:39;;;;;;;2.28;1.67;;;;;;;24.63;54.02;98941.81;5031043;27;103569;-73
2022/07/04 09:09:08;;;;;;;2.25;1.50;;;;;;;26.19;52.48;98940.31;5030113;27;103512;-72
2022/07/04 09:11:35;;;;;;;1.70;1.50;;;;;;;27.00;51.67;98947.28;5027728;27;103729;-73
2022/07/04 09:14:03;;;;;;;3.38;1.90;;;;;;;25.19;51.56;98948.13;5029035;27;102956;-72
2022/07/04 09:16:31;;;;;;;2.55;1.40;;;;;;;26.01;52.27;98958.13;5028962;27;103838;-72
2022/07/04 09:18:59;;;;;;;2.20;1.30;;;;;;;26.57;50.78;98948.72;5028875;27;103381;-72
2022/07/04 09:21:48;;;;;;;3.10;1.65;;;;;;;26.82;50.38;98952.53;5028994;27;103245;-73
2022/07/04 09:24:16;;;;;;;2.53;1.70;;;;;;;26.68;48.34;98949.97;5027731;27;103151;-73
2022/07/04 09:26:47;;;;;;;4.15;1.90;;;;;;;26.55;50.25;98956.22;5007602;27;102685;-73
2022/07/04 09:29:15;;;;;;;3.20;1.60;;;;;;;27.02;50.21;98953.34;5025367;27;104134;-73
2022/07/04 09:31:43;;;;;;;2.80;2.00;;;;;;;27.65;47.79;98953.66;5027970;27;103206;-72
2022/07/04 09:34:11;;;;;;;2.03;1.50;;;;;;;27.82;48.19;98954.84;5027025;27;102728;-73
2022/07/04 09:36:41;;;;;;;2.88;1.90;;;;;;;27.29;48.79;98951.44;5030870;27;103740;-73
2022/07/04 09:39:15;;;;;;;2.75;1.40;;;;;;;27.98;48.48;98948.97;5030903;27;103927;-73
2022/07/04 09:41:55;;;;;;;4.30;1.95;;;;;;;25.95;49.42;98954.38;5026862;27;103175;-73
2022/07/04 09:44:25;;;;;;;1.52;1.40;;;;;;;27.16;50.33;98950.63;5029098;27;102681;-73
2022/07/04 09:46:54;;;;;;;3.87;1.83;;;;;;;26.64;48.30;98960.38;5030099;27;102913;-74
2022/07/04 09:49:22;;;;;;;1.85;1.63;;;;;;;27.15;48.93;98962.50;5009260;27;103148;-74
2022/07/04 09:51:51;;;;;;;2.75;1.60;;;;;;;27.68;46.96;98964.09;5028651;27;103259;-73
2022/07/04 09:54:27;;;;;;;3.17;1.73;;;;;;;27.19;49.80;98969.19;5032570;27;102928;-73
2022/07/04 09:56:57;;;;;;;3.70;1.80;;;;;;;26.36;49.81;98957.84;5028541;27;103001;-73
2022/07/04 09:59:27;;;;;;;2.60;2.00;;;;;;;25.62;51.73;98965.06;5028567;27;104122;-73
2022/07/04 10:02:07;;;;;;;4.70;1.60;;;;;;;26.49;49.09;98970.59;5034463;27;103446;-73
2022/07/04 10:04:43;;;;;;;2.80;1.40;;;;;;;28.21;48.23;98963.94;5028130;27;102990;-73
2022/07/04 10:07:31;;;;;;;3.88;1.67;;;;;;;28.81;46.51;98957.91;5019686;27;102759;-74
2022/07/04 10:10:00;;;;;;;3.15;1.63;;;;;;;28.90;46.07;98967.44;5024310;27;103334;-71
2022/07/04 10:12:29;;;;;;;3.60;1.77;;;;;;;29.16;44.98;98958.25;5028646;27;103266;-72
2022/07/04 10:14:58;;;;;;;4.82;3.83;;;;;;;29.75;43.43;98957.66;5029093;27;102718;-72
2022/07/04 10:17:26;;;;;;;5.37;2.70;;;;;;;29.66;45.79;98961.72;5009287;27;102896;-73
2022/07/04 10:19:54;;;;;;;2.25;1.80;;;;;;;29.70;44.40;98957.50;5011957;27;104121;-72
2022/07/04 10:22:24;;;;;;;4.20;1.75;;;;;;;29.04;45.65;98960.84;5027869;27;103469;-75
2022/07/04 10:24:52;;;;;;;2.03;1.37;;;;;;;29.95;42.37;98963.72;5025388;27;102891;-73
2022/07/04 10:27:22;;;;;;;1.73;1.50;;;;;;;29.96;42.81;98962.63;5008734;27;103208;-73
2022/07/04 10:29:50;;;;;;;2.83;1.60;;;;;;;29.85;42.66;98964.25;5028156;27;103325;-73
2022/07/04 10:32:19;;;;;;;2.13;1.38;;;;;;;30.89;42.45;98965.72;5022076;27;103066;-72
2022/07/04 10:34:47;;;;;;;2.10;1.20;;;;;;;31.05;42.01;98956.88;5033572;27;102735;-73
2022/07/04 10:37:16;;;;;;;3.47;1.70;;;;;;;31.10;40.68;98957.03;5026347;27;104545;-73
2022/07/04 10:39:43;;;;;;;1.53;1.20;;;;;;;30.24;42.15;98962.06;5006256;27;103315;-73
2022/07/04 10:42:24;;;;;;;2.22;1.50;;;;;;;29.32;41.72;98963.13;5024339;27;103212;-73
2022/07/04 10:44:53;;;;;;;3.30;1.70;;;;;;;28.83;43.49;98958.50;5025956;27;102720;-73
2022/07/04 10:47:27;;;;;;;2.15;1.63;;;;;;;27.92;43.89;98960.69;5028105;27;102866;-73
2022/07/04 10:49:56;;;;;;;3.33;1.60;;;;;;;29.50;43.63;98959.59;5033278;27;103347;-73
2022/07/04 10:52:26;;;;;;;3.88;1.70;;;;;;;29.89;42.76;98959.19;5010829;27;104461;-73
2022/07/04 10:54:54;;;;;;;4.10;1.80;;;;;;;29.00;42.59;98962.34;5028114;27;102701;-72
2022/07/04 10:57:24;;;;;;;2.92;1.80;;;;;;;27.96;43.05;98961.06;5031234;27;104127;-73
2022/07/04 11:00:07;;;;;;;2.63;1.63;;;;;;;30.29;42.21;98954.84;5028467;27;103315;-72
2022/07/04 11:02:36;;;;;;;3.13;1.40;;;;;;;30.12;42.04;98953.84;5023680;27;103242;-74
2022/07/04 11:05:08;;;;;;;1.97;1.30;;;;;;;30.54;40.37;98949.28;5012707;27;102896;-75
2022/07/04 11:08:02;;;;;;;3.00;1.50;;;;;;;27.92;43.26;98944.41;5033931;27;103661;-73
2022/07/04 11:10:34;;;;;;;2.78;1.35;;;;;;;28.95;43.36;98945.03;5020390;27;103331;-73
2022/07/04 11:13:18;;;;;;;3.67;1.50;;;;;;;28.01;41.30;98948.53;5027341;27;103258;-71
2022/07/04 11:16:00;;;;;;;2.95;1.48;;;;;;;27.77;44.00;98941.09;5033404;27;102766;-72
2022/07/04 11:18:28;;;;;;;2.55;1.40;;;;;;;28.99;43.11;98930.78;5012620;27;104372;-71
2022/07/04 11:20:56;;;;;;;4.30;1.20;;;;;;;30.21;41.89;98935.28;5033914;27;103155;-72
2022/07/04 11:23:24;;;;;;;2.13;1.23;;;;;;;29.33;42.36;98936.75;5018961;27;103211;-71
2022/07/04 11:25:54;;;;;;;3.07;1.50;;;;;;;29.02;41.28;98930.34;5033958;27;102753;-74
2022/07/04 11:28:25;;;;;;;2.40;1.30;;;;;;;29.79;41.37;98927.00;5031869;27;102723;-72
2022/07/04 11:31:11;;;;;;;2.53;1.40;;;;;;;28.30;42.79;98924.56;5013959;27;103731;-72
2022/07/04 11:33:41;;;;;;;4.47;1.70;;;;;;;29.05;43.84;98919.00;5029144;27;103537;-73
2022/07/04 11:36:11;;;;;;;5.05;1.40;;;;;;;27.86;43.96;98922.69;5024453;27;102939;-75
2022/07/04 11:38:49;;;;;;;4.60;1.50;;;;;;;28.11;43.47;98908.19;5022262;27;102930;-74
2022/07/04 11:47:02;;;;;;;3.38;1.40;;;;;;;28.91;41.91;98898.44;5010618;27;102962;-74
2022/07/04 11:49:31;;;;;;;3.13;1.40;;;;;;;28.82;42.36;98886.16;5013348;27;103891;-73
2022/07/04 11:51:59;;;;;;;2.25;1.40;;;;;;;28.87;41.19;98882.78;5028795;27;103283;-73
2022/07/04 11:54:26;;;;;;;3.70;1.17;;;;;;;30.71;38.39;98886.75;5028872;27;103262;-73
2022/07/04 11:57:17;;;;;;;2.60;1.30;;;;;;;30.34;39.27;98880.59;5008077;27;102990;-73
2022/07/04 11:59:55;;;;;;;2.95;1.45;;;;;;;29.25;40.04;98878.84;5029757;27;103609;-73