Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:50;;;;;;;3.60;3.00;;;18.10;99.90;;;;;;4929419;29;20228;-78
2022/07/31 00:04:16;;;;;;;3.33;2.80;;;18.10;99.90;;;;;;4925927;29;20205;-78
2022/07/31 00:06:44;;;;;;;3.40;2.97;;;18.10;99.90;;;;;;4932027;29;20203;-78
2022/07/31 00:09:11;;;;;;;7.33;6.63;;;18.10;99.90;;;;;;4927454;29;20224;-78
2022/07/31 00:11:37;;;;;;;6.47;5.97;;;18.10;99.90;;;;;;4936342;29;20192;-78
2022/07/31 00:14:04;;;;;;;6.80;6.30;;;18.00;99.90;;;;;;4929796;29;20210;-78
2022/07/31 00:16:33;;;;;;;6.67;6.17;;;17.90;99.90;;;;;;4933531;29;20203;-79
2022/07/31 00:18:59;;;;;;;7.00;6.40;;;17.80;99.90;;;;;;4929055;29;20199;-78
2022/07/31 00:21:26;;;;;;;6.40;5.87;;;17.80;99.90;;;;;;4928855;29;20669;-78
2022/07/31 00:23:53;;;;;;;6.83;6.13;;;17.70;99.90;;;;;;4931312;29;20199;-78
2022/07/31 00:26:20;;;;;;;6.50;6.00;;;17.80;99.90;;;;;;4928591;29;20245;-78
2022/07/31 00:28:47;;;;;;;6.77;6.27;;;17.70;99.90;;;;;;4932886;29;20212;-78
2022/07/31 00:31:14;;;;;;;6.40;5.90;;;17.70;99.90;;;;;;4928285;29;20274;-78
2022/07/31 00:33:42;;;;;;;5.80;5.40;;;17.60;99.90;;;;;;4932910;29;20204;-78
2022/07/31 00:36:09;;;;;;;6.53;5.93;;;17.60;99.90;;;;;;4934949;29;20195;-78
2022/07/31 00:38:36;;;;;;;5.70;5.30;;;17.60;99.90;;;;;;4929394;29;20211;-78
2022/07/31 00:41:03;;;;;;;6.00;5.50;;;17.60;99.90;;;;;;4934874;29;20241;-79
2022/07/31 00:43:30;;;;;;;5.87;5.37;;;17.60;99.90;;;;;;4943721;29;20203;-78
2022/07/31 00:45:58;;;;;;;5.80;5.20;;;17.50;99.90;;;;;;4935052;29;20728;-79
2022/07/31 00:48:24;;;;;;;5.40;5.00;;;17.50;99.90;;;;;;4931304;29;20202;-79
2022/07/31 00:50:53;;;;;;;5.37;4.97;;;17.50;99.90;;;;;;4926584;29;20701;-79
2022/07/31 00:53:20;;;;;;;5.60;5.20;;;17.40;99.90;;;;;;4932545;29;20207;-78
2022/07/31 00:55:46;;;;;;;6.00;5.53;;;17.40;99.90;;;;;;4934679;29;20210;-78
2022/07/31 00:58:13;;;;;;;5.70;5.20;;;17.30;99.90;;;;;;4934771;29;20207;-78
2022/07/31 01:00:40;;;;;;;5.80;5.30;;;17.30;99.90;;;;;;4931335;29;20228;-78
2022/07/31 01:03:07;;;;;;;5.53;5.17;;;17.20;99.90;;;;;;4934915;29;20201;-78
2022/07/31 01:05:34;;;;;;;5.70;5.30;;;17.10;99.90;;;;;;4931028;29;20194;-78
2022/07/31 01:08:03;;;;;;;5.73;5.10;;;17.20;99.90;;;;;;4929924;29;20290;-78
2022/07/31 01:10:41;;;;;;;6.37;5.50;;;17.10;99.90;;;;;;4929727;29;20215;-78
2022/07/31 01:13:14;;;;;;;5.67;5.20;;;17.10;99.90;;;;;;4927410;29;20716;-78
2022/07/31 01:15:43;;;;;;;5.60;5.20;;;17.10;99.90;;;;;;4931450;29;20256;-78
2022/07/31 01:18:11;;;;;;;5.50;5.10;;;17.10;99.90;;;;;;4928345;29;20457;-78
2022/07/31 01:20:41;;;;;;;5.90;5.40;;;17.10;99.90;;;;;;4936174;29;20215;-78
2022/07/31 01:23:21;;;;;;;5.90;5.40;;;17.10;99.90;;;;;;4938240;29;20203;-78
2022/07/31 01:26:19;;;;;;;6.40;5.90;;;17.10;99.90;;;;;;4939486;29;20570;-78
2022/07/31 01:29:16;;;;;;;5.80;5.40;;;17.10;99.90;;;;;;4937800;29;20213;-78
2022/07/31 01:31:47;;;;;;;5.90;5.50;;;17.10;99.90;;;;;;4936228;29;20206;-78
2022/07/31 01:34:24;;;;;;;6.30;5.70;;;17.10;99.90;;;;;;4930830;29;20202;-78
2022/07/31 01:36:59;;;;;;;5.23;4.80;;;17.00;99.90;;;;;;4946093;29;20613;-79
2022/07/31 01:39:28;;;;;;;5.53;4.80;;;17.00;99.90;;;;;;4930809;29;20317;-78
2022/07/31 01:41:56;;;;;;;4.80;4.50;;;16.90;99.90;;;;;;4930106;29;20236;-78
2022/07/31 01:44:27;;;;;;;4.70;4.40;;;16.80;99.90;;;;;;4934318;29;20229;-78
2022/07/31 01:46:57;;;;;;;6.23;4.73;;;16.70;99.90;;;;;;4932173;29;20210;-79
2022/07/31 01:49:27;;;;;;;5.47;4.97;;;16.70;99.90;;;;;;4934616;29;20326;-78
2022/07/31 01:51:55;;;;;;;4.80;4.40;;;16.60;99.90;;;;;;4935021;29;20284;-78
2022/07/31 01:54:23;;;;;;;4.60;4.20;;;16.50;99.90;;;;;;4930127;29;20233;-78
2022/07/31 01:56:52;;;;;;;7.13;6.53;;;16.50;99.90;;;;;;4931154;29;20244;-78
2022/07/31 01:59:20;;;;;;;7.13;6.43;;;16.40;99.90;;;;;;4944322;29;20597;-78
2022/07/31 02:02:07;;;;;;;7.83;6.50;;;16.40;99.90;;;;;;4938200;29;20281;-79
2022/07/31 02:04:36;;;;;;;7.27;6.67;;;16.30;99.90;;;;;;4932301;29;20275;-78
2022/07/31 02:07:05;;;;;;;7.13;6.53;;;16.30;99.90;;;;;;4933696;29;20208;-78
2022/07/31 02:09:34;;;;;;;7.40;6.70;;;16.20;99.90;;;;;;4931285;29;20258;-78
2022/07/31 02:12:02;;;;;;;7.00;6.30;;;16.20;99.90;;;;;;4932586;29;20284;-78
2022/07/31 02:14:30;;;;;;;6.83;6.33;;;16.20;99.90;;;;;;4932482;29;20620;-78
2022/07/31 02:16:58;;;;;;;7.10;6.43;;;16.20;99.90;;;;;;4931248;29;20672;-78
2022/07/31 02:19:43;;;;;;;6.80;6.20;;;16.20;99.90;;;;;;4931223;29;20256;-77
2022/07/31 02:22:10;;;;;;;7.10;6.60;;;16.20;99.90;;;;;;4927951;29;20366;-78
2022/07/31 02:24:38;;;;;;;7.20;5.90;;;16.10;99.90;;;;;;4936785;29;20257;-78
2022/07/31 02:27:06;;;;;;;8.27;5.87;;;16.10;99.90;;;;;;4928202;29;20194;-78
2022/07/31 02:29:34;;;;;;;6.07;5.67;;;16.10;99.90;;;;;;4930522;29;20237;-78
2022/07/31 02:32:02;;;;;;;6.20;5.80;;;16.10;99.90;;;;;;4935610;29;20668;-78
2022/07/31 02:34:31;;;;;;;6.67;6.07;;;16.00;99.90;;;;;;4931612;29;20196;-78
2022/07/31 02:37:01;;;;;;;6.50;6.00;;;16.00;99.90;;;;;;4945183;29;20215;-78
2022/07/31 02:39:31;;;;;;;6.40;5.90;;;16.10;99.90;;;;;;4944640;29;20360;-79
2022/07/31 02:41:59;;;;;;;6.50;6.00;;;16.10;99.90;;;;;;4944391;29;20237;-78
2022/07/31 02:44:28;;;;;;;6.37;5.87;;;16.10;99.90;;;;;;4932243;29;20214;-78
2022/07/31 02:46:56;;;;;;;5.87;5.47;;;16.10;99.90;;;;;;4931543;29;20688;-78
2022/07/31 02:49:24;;;;;;;6.30;5.80;;;16.10;99.90;;;;;;4934104;29;20233;-79
2022/07/31 02:51:52;;;;;;;6.83;6.33;;;16.10;99.90;;;;;;4934134;29;20251;-78
2022/07/31 02:54:20;;;;;;;6.27;5.77;;;16.10;99.90;;;;;;4937733;29;20201;-78
2022/07/31 02:56:48;;;;;;;6.40;5.90;;;16.10;99.90;;;;;;4936262;29;20197;-78
2022/07/31 02:59:15;;;;;;;6.37;5.77;;;16.10;99.90;;;;;;4921885;29;20218;-78
2022/07/31 03:01:59;;;;;;;6.40;6.00;;;16.00;99.90;;;;;;4934514;29;20225;-78
2022/07/31 03:04:28;;;;;;;6.20;5.70;;;16.00;99.90;;;;;;4926439;29;20252;-78
2022/07/31 03:06:55;;;;;;;6.70;6.20;;;15.90;99.90;;;;;;4928942;29;20197;-79
2022/07/31 03:09:23;;;;;;;6.13;5.73;;;15.90;99.90;;;;;;4925905;29;20226;-78
2022/07/31 03:12:01;;;;;;;6.50;6.00;;;15.80;99.90;;;;;;4929919;29;20211;-78
2022/07/31 03:14:31;;;;;;;6.60;6.10;;;15.80;99.90;;;;;;4934293;29;20208;-78
2022/07/31 03:16:59;;;;;;;6.47;5.97;;;15.70;99.90;;;;;;4933956;29;20214;-78
2022/07/31 03:19:27;;;;;;;6.40;5.90;;;15.60;99.90;;;;;;4950133;28;20508;-78
2022/07/31 03:21:55;;;;;;;6.40;6.00;;;15.60;99.90;;;;;;4934416;29;20244;-78
2022/07/31 03:24:25;;;;;;;6.30;5.90;;;15.60;99.90;;;;;;4929503;29;20199;-78
2022/07/31 03:26:53;;;;;;;6.80;6.30;;;15.60;99.90;;;;;;4933323;29;20260;-78
2022/07/31 03:29:19;;;;;;;6.80;6.30;;;15.50;99.90;;;;;;4927910;29;20255;-78
2022/07/31 03:31:46;;;;;;;6.83;6.33;;;15.60;99.90;;;;;;4926554;29;20200;-78
2022/07/31 03:34:14;;;;;;;7.33;6.73;;;15.60;99.90;;;;;;4932044;29;20285;-77
2022/07/31 03:36:41;;;;;;;6.73;6.20;;;15.60;99.90;;;;;;4926257;29;20208;-77
2022/07/31 03:39:08;;;;;;;7.03;6.53;;;15.60;99.90;;;;;;4943457;28;20198;-78
2022/07/31 03:41:46;;;;;;;7.13;6.53;;;15.50;99.90;;;;;;4940292;29;20215;-77
2022/07/31 03:44:13;;;;;;;6.80;6.30;;;15.40;99.90;;;;;;4934892;28;20200;-77
2022/07/31 03:46:40;;;;;;;6.80;6.30;;;15.40;99.90;;;;;;4937403;29;20208;-76
2022/07/31 03:49:08;;;;;;;7.10;6.50;;;15.40;99.90;;;;;;4933428;29;20220;-77
2022/07/31 03:51:35;;;;;;;7.13;6.60;;;15.30;99.90;;;;;;4935903;29;20737;-77
2022/07/31 03:54:02;;;;;;;7.17;6.60;;;15.30;99.90;;;;;;4941389;29;20238;-77
2022/07/31 03:56:52;;;;;;;7.13;6.20;;;15.30;99.90;;;;;;4934305;29;20268;-77
2022/07/31 03:59:20;;;;;;;7.83;7.13;;;15.30;99.90;;;;;;4935076;28;20203;-76
2022/07/31 04:01:48;;;;;;;7.00;6.40;;;15.30;99.90;;;;;;4942231;28;20282;-77
2022/07/31 04:04:20;;;;;;;6.93;6.43;;;15.30;99.90;;;;;;4932341;29;20211;-77
2022/07/31 04:07:04;;;;;;;6.87;6.37;;;15.30;99.90;;;;;;4950091;29;20285;-77
2022/07/31 04:09:31;;;;;;;6.87;6.37;;;15.30;99.90;;;;;;4931253;29;20217;-77
2022/07/31 04:12:00;;;;;;;7.10;6.60;;;15.30;99.90;;;;;;4931090;29;20223;-77
2022/07/31 04:14:27;;;;;;;7.30;6.77;;;15.30;99.90;;;;;;4928079;29;20212;-77
2022/07/31 04:16:54;;;;;;;7.03;6.33;;;15.40;99.90;;;;;;4933516;29;20282;-77
2022/07/31 04:19:21;;;;;;;6.90;6.40;;;15.50;99.90;;;;;;4931121;29;20231;-77
2022/07/31 04:21:49;;;;;;;6.83;6.33;;;15.50;99.90;;;;;;4934402;29;20200;-77
2022/07/31 04:24:17;;;;;;;6.83;6.33;;;15.70;99.90;;;;;;4927954;29;20199;-77
2022/07/31 04:27:04;;;;;;;6.47;6.07;;;15.70;99.90;;;;;;4935479;29;20351;-77
2022/07/31 04:29:38;;;;;;;7.03;6.43;;;15.80;99.90;;;;;;4929405;29;20283;-78
2022/07/31 04:32:05;;;;;;;6.20;5.80;;;15.80;99.90;;;;;;4927395;29;20230;-78
2022/07/31 04:34:36;;;;;;;6.63;6.13;;;15.90;99.90;;;;;;4941874;29;20228;-77
2022/07/31 04:37:03;;;;;;;6.77;6.27;;;15.80;99.90;;;;;;4930326;29;20255;-77
2022/07/31 04:39:31;;;;;;;6.50;6.00;;;15.90;99.90;;;;;;4933511;29;20326;-78
2022/07/31 04:41:58;;;;;;;6.70;6.20;;;16.00;99.90;;;;;;4933798;29;20252;-77
2022/07/31 04:44:27;;;;;;;7.13;6.53;;;16.00;99.90;;;;;;4934000;29;20207;-77
2022/07/31 04:46:59;;;;;;;6.70;6.20;;;16.20;99.90;;;;;;4934239;29;20210;-77
2022/07/31 04:49:26;;;;;;;6.90;6.30;;;16.30;99.90;;;;;;4934650;29;20588;-78
2022/07/31 04:51:53;;;;;;;4.43;4.10;;;16.40;99.90;;;;;;4936010;29;20236;-78
2022/07/31 04:54:20;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;4939170;29;20210;-78
2022/07/31 04:56:47;;;;;;;3.13;2.83;;;16.70;99.90;;;;;;4933982;29;20210;-78
2022/07/31 04:59:16;;;;;;;3.47;3.17;;;16.80;99.90;;;;;;4938809;29;20207;-78
2022/07/31 05:01:48;;;;;;;3.17;2.67;;;17.00;99.90;;;;;;4936906;29;20205;-78
2022/07/31 05:04:19;;;;;;;3.83;3.53;;;17.40;99.90;;;;;;4939300;29;20582;-77
2022/07/31 05:06:48;;;;;;;2.97;2.70;;;17.70;99.90;;;;;;4938953;29;20206;-78
2022/07/31 05:09:18;;;;;;;2.93;2.73;;;18.00;99.90;;;;;;4938950;29;20286;-78
2022/07/31 05:11:46;;;;;;;3.63;3.30;;;18.10;99.90;;;;;;4937891;29;20219;-77
2022/07/31 05:14:18;;;;;;;4.40;4.10;;;18.20;99.90;;;;;;4934960;29;20203;-78
2022/07/31 05:16:48;;;;;;;5.90;5.50;;;18.20;99.90;;;;;;4934925;29;20200;-77
2022/07/31 05:19:17;;;;;;;5.57;5.17;;;18.20;99.90;;;;;;4937645;29;20247;-78
2022/07/31 05:22:03;;;;;;;3.83;3.13;;;18.20;99.90;;;;;;4932470;29;20203;-78
2022/07/31 05:24:45;;;;;;;3.63;3.30;;;18.20;99.90;;;;;;4934720;29;20211;-78
2022/07/31 05:27:12;;;;;;;4.80;4.40;;;18.30;99.90;;;;;;4939219;29;20684;-78
2022/07/31 05:29:41;;;;;;;3.70;3.37;;;18.40;99.90;;;;;;4939669;29;20219;-78
2022/07/31 05:32:10;;;;;;;6.17;5.77;;;18.60;99.90;;;;;;4936587;29;20255;-78
2022/07/31 05:34:38;;;;;;;3.47;3.27;;;18.70;99.90;;;;;;4934909;29;20302;-78
2022/07/31 05:37:05;;;;;;;7.17;6.67;;;18.70;99.90;;;;;;4939306;29;20220;-78
2022/07/31 05:39:35;;;;;;;3.40;2.97;;;18.90;99.90;;;;;;4944054;28;20233;-77
2022/07/31 05:42:22;;;;;;;3.20;2.90;;;19.10;99.90;;;;;;4946801;28;20302;-79
2022/07/31 05:45:20;;;;;;;3.50;2.80;;;19.30;99.90;;;;;;4944567;29;20273;-79
2022/07/31 05:47:49;;;;;;;6.10;5.50;;;19.50;99.90;;;;;;4936125;29;20221;-79
2022/07/31 05:50:16;;;;;;;3.40;3.10;;;19.50;99.90;;;;;;4938603;29;20234;-78
2022/07/31 05:52:43;;;;;;;5.30;3.23;;;19.70;99.90;;;;;;4937475;29;20304;-79
2022/07/31 05:55:39;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;4935898;29;20213;-81
2022/07/31 05:58:24;;;;;;;3.30;3.10;;;20.10;99.90;;;;;;4937636;29;20225;-79
2022/07/31 06:00:51;;;;;;;3.90;3.60;;;20.20;99.90;;;;;;4944723;28;20650;-80
2022/07/31 06:03:26;;;;;;;2.50;2.30;;;20.40;99.90;;;;;;4939394;29;20651;-80
2022/07/31 06:06:03;;;;;;;3.80;3.50;;;20.50;99.90;;;;;;4937699;29;20238;-78
2022/07/31 06:08:31;;;;;;;5.20;4.90;;;20.60;99.90;;;;;;4938157;29;20217;-78
2022/07/31 06:10:58;;;;;;;5.70;5.30;;;20.70;99.90;;;;;;4937558;29;20226;-77
2022/07/31 06:13:26;;;;;;;5.67;5.27;;;20.80;99.90;;;;;;4938050;29;20199;-78
2022/07/31 06:15:54;;;;;;;3.67;3.40;;;20.90;99.90;;;;;;4931667;29;20200;-78
2022/07/31 06:18:23;;;;;;;6.40;5.90;;;20.90;99.90;;;;;;4935797;29;20559;-78
2022/07/31 06:20:50;;;;;;;3.73;3.53;;;21.00;99.90;;;;;;4933471;29;20231;-78
2022/07/31 06:23:18;;;;;;;4.73;4.43;;;21.10;99.90;;;;;;4937730;29;20201;-77
2022/07/31 06:25:45;;;;;;;6.50;6.00;;;21.10;99.90;;;;;;4935922;29;20625;-77
2022/07/31 06:28:12;;;;;;;5.27;4.07;;;21.10;99.90;;;;;;4933238;29;20199;-77
2022/07/31 06:30:41;;;;;;;4.33;4.03;;;21.10;99.90;;;;;;4930468;29;20223;-78
2022/07/31 06:33:07;;;;;;;4.40;4.10;;;21.10;99.90;;;;;;4936123;29;20223;-78
2022/07/31 06:35:36;;;;;;;4.17;3.90;;;21.10;99.90;;;;;;4936392;29;20207;-77
2022/07/31 06:38:33;;;;;;;4.47;4.07;;;21.20;99.90;;;;;;4933234;29;20747;-77
2022/07/31 06:44:20;;;;;;;4.20;3.90;;;21.30;99.90;;;;;;4931135;29;20191;-78
2022/07/31 06:47:06;;;;;;;4.70;4.40;;;21.30;99.90;;;;;;4935092;29;20211;-77
2022/07/31 06:49:56;;;;;;;4.43;4.13;;;21.20;99.90;;;;;;4933708;29;20266;-78
2022/07/31 06:52:29;;;;;;;4.37;3.97;;;21.10;99.90;;;;;;4936059;29;20231;-78
2022/07/31 06:54:56;;;;;;;3.93;3.63;;;21.20;99.90;;;;;;4935471;29;20195;-77
2022/07/31 06:57:23;;;;;;;4.40;3.80;;;21.20;99.90;;;;;;4936884;29;20214;-78
2022/07/31 06:59:50;;;;;;;6.23;5.80;;;21.40;99.90;;;;;;4929860;29;20356;-77
2022/07/31 07:02:17;;;;;;;5.80;5.40;;;21.60;99.90;;;;;;4934866;29;20223;-78
2022/07/31 07:04:44;;;;;;;5.90;5.50;;;21.90;99.90;;;;;;4932561;29;20580;-78
2022/07/31 07:07:11;;;;;;;4.70;4.40;;;22.30;99.90;;;;;;4931918;29;20524;-78
2022/07/31 07:09:40;;;;;;;4.60;4.30;;;22.80;99.90;;;;;;4931091;29;20234;-79
2022/07/31 07:12:12;;;;;;;6.70;6.20;;;23.10;99.90;;;;;;4932224;29;20467;-78
2022/07/31 07:14:40;;;;;;;6.00;5.60;;;23.10;99.90;;;;;;4936360;29;20519;-78
2022/07/31 07:17:07;;;;;;;6.07;5.67;;;22.90;99.90;;;;;;4935599;29;20198;-77
2022/07/31 07:19:34;;;;;;;5.00;4.60;;;23.10;99.90;;;;;;4932265;29;20235;-78
2022/07/31 07:22:01;;;;;;;4.60;4.30;;;23.10;99.90;;;;;;4936887;29;20198;-78
2022/07/31 07:24:28;;;;;;;4.33;4.03;;;23.20;99.90;;;;;;4933888;29;20695;-79
2022/07/31 07:27:01;;;;;;;5.30;4.90;;;23.30;99.90;;;;;;4936429;29;20272;-79
2022/07/31 07:29:28;;;;;;;5.60;4.40;;;23.40;99.90;;;;;;4931343;29;20222;-78
2022/07/31 07:31:55;;;;;;;4.20;3.80;;;23.50;99.90;;;;;;4934211;29;20215;-78
2022/07/31 07:34:22;;;;;;;4.50;4.10;;;23.50;99.90;;;;;;4933990;29;20211;-78
2022/07/31 07:36:49;;;;;;;6.10;5.60;;;23.70;99.90;;;;;;4936559;29;20411;-78
2022/07/31 07:39:26;;;;;;;6.50;6.00;;;24.30;99.90;;;;;;4934363;29;20222;-78
2022/07/31 07:41:53;;;;;;;7.07;6.47;;;25.30;99.90;;;;;;4934393;29;20664;-78
2022/07/31 07:44:22;;;;;;;7.83;6.27;;;26.00;99.90;;;;;;4936706;29;20199;-78
2022/07/31 07:46:49;;;;;;;7.87;7.07;;;26.90;99.90;;;;;;4930882;29;20232;-78
2022/07/31 07:49:18;;;;;;;7.23;6.53;;;27.30;99.90;;;;;;4931684;29;20660;-78
2022/07/31 07:51:44;;;;;;;5.27;4.53;;;27.70;99.90;;;;;;4932937;29;20728;-77
2022/07/31 07:54:30;;;;;;;5.97;5.50;;;28.00;99.90;;;;;;4933456;29;20207;-78
2022/07/31 07:57:17;;;;;;;3.73;2.70;;;28.50;99.90;;;;;;4928839;29;20689;-78
2022/07/31 08:00:07;;;;;;;3.17;2.87;;;28.80;99.90;;;;;;4936574;29;20253;-77
2022/07/31 08:03:00;;;;;;;5.67;5.03;;;29.00;99.90;;;;;;4931063;29;20210;-77
2022/07/31 08:05:27;;;;;;;4.70;4.40;;;29.00;99.50;;;;;;4925249;29;20641;-76
2022/07/31 08:07:54;;;;;;;6.33;5.83;;;29.20;99.60;;;;;;4931237;29;20294;-76
2022/07/31 08:10:42;;;;;;;5.87;5.47;;;29.90;98.70;;;;;;4923775;29;20288;-76
2022/07/31 08:13:13;;;;;;;6.77;6.20;;;30.20;98.00;;;;;;4930120;29;20272;-74
2022/07/31 08:16:00;;;;;;;5.80;5.40;;;29.90;97.70;;;;;;4928218;29;20214;-76
2022/07/31 08:18:32;;;;;;;6.20;5.70;;;29.40;97.70;;;;;;4932691;29;20199;-76
2022/07/31 08:20:59;;;;;;;6.00;5.60;;;29.10;97.70;;;;;;4931844;29;20253;-75
2022/07/31 08:23:27;;;;;;;5.60;5.10;;;29.20;97.80;;;;;;4932841;29;20624;-76
2022/07/31 08:25:54;;;;;;;6.60;6.10;;;29.10;97.80;;;;;;4927295;29;20271;-75
2022/07/31 08:28:23;;;;;;;5.40;5.00;;;29.00;97.30;;;;;;4932921;29;20723;-75
2022/07/31 08:30:50;;;;;;;6.00;5.50;;;28.90;98.00;;;;;;4929693;29;20231;-77
2022/07/31 08:33:21;;;;;;;5.33;5.00;;;28.80;97.20;;;;;;4934119;29;20230;-76
2022/07/31 08:35:55;;;;;;;5.30;4.80;;;28.80;98.80;;;;;;4929246;29;20203;-76
2022/07/31 08:38:22;;;;;;;5.10;4.80;;;28.70;97.30;;;;;;4929358;29;20217;-75
2022/07/31 08:41:07;;;;;;;4.63;4.32;;;28.80;98.00;;;;;;4928697;29;20428;-76
2022/07/31 08:43:34;;;;;;;5.33;5.03;;;28.70;96.60;;;;;;4929704;29;20212;-77
2022/07/31 08:46:02;;;;;;;5.90;5.40;;;28.60;97.90;;;;;;4933582;29;20211;-77
2022/07/31 08:48:37;;;;;;;5.93;5.43;;;28.40;96.80;;;;;;4927069;29;20527;-77
2022/07/31 08:51:05;;;;;;;5.03;4.63;;;28.60;97.90;;;;;;4935442;29;20226;-77
2022/07/31 08:54:00;;;;;;;5.57;4.93;;;28.80;96.10;;;;;;4934761;29;20572;-77
2022/07/31 08:56:29;;;;;;;5.30;4.90;;;29.10;96.30;;;;;;4936275;29;20231;-78
2022/07/31 08:58:56;;;;;;;2.37;2.13;;;29.50;94.50;;;;;;4928706;29;20219;-77
2022/07/31 09:01:24;;;;;;;5.80;5.40;;;29.90;95.10;;;;;;4933906;29;20313;-78
2022/07/31 09:03:52;;;;;;;6.05;5.55;;;30.10;95.10;;;;;;4934686;29;20437;-77
2022/07/31 09:06:20;;;;;;;4.87;4.57;;;30.10;93.00;;;;;;4933760;29;20219;-78
2022/07/31 09:08:47;;;;;;;3.60;3.33;;;30.20;93.30;;;;;;4933906;29;20203;-79
2022/07/31 09:11:14;;;;;;;4.60;4.30;;;30.30;93.10;;;;;;4929348;29;20723;-77
2022/07/31 09:13:54;;;;;;;2.27;2.10;;;30.40;93.40;;;;;;4934778;29;20274;-78
2022/07/31 09:16:45;;;;;;;3.50;3.20;;;30.70;93.00;;;;;;4931073;29;20204;-78
2022/07/31 09:19:14;;;;;;;2.50;2.30;;;30.60;91.70;;;;;;4926206;29;20258;-78
2022/07/31 09:21:42;;;;;;;4.50;4.20;;;30.60;92.40;;;;;;4931497;29;20191;-79
2022/07/31 09:24:10;;;;;;;3.67;3.37;;;31.00;92.60;;;;;;4937873;29;20574;-78
2022/07/31 09:26:39;;;;;;;3.37;2.50;;;31.10;92.20;;;;;;4932475;29;20206;-79
2022/07/31 09:29:10;;;;;;;3.90;2.70;;;31.30;91.90;;;;;;4932114;29;20285;-79
2022/07/31 09:31:38;;;;;;;3.27;3.07;;;31.50;92.30;;;;;;4933678;29;20227;-79
2022/07/31 09:34:28;;;;;;;4.77;4.47;;;31.80;90.50;;;;;;4930047;29;20202;-80
2022/07/31 09:37:14;;;;;;;2.60;2.33;;;31.50;90.70;;;;;;4935086;29;20272;-79
2022/07/31 09:40:00;;;;;;;3.30;2.50;;;31.50;91.20;;;;;;4938929;29;20544;-79
2022/07/31 09:42:55;;;;;;;2.50;2.10;;;31.60;90.00;;;;;;4937016;29;20202;-79
2022/07/31 09:45:25;;;;;;;2.70;2.20;;;31.60;90.40;;;;;;4941203;29;20204;-79
2022/07/31 09:48:04;;;;;;;3.30;2.93;;;31.60;90.90;;;;;;4935475;28;20211;-79
2022/07/31 09:50:34;;;;;;;4.20;3.90;;;31.80;90.10;;;;;;4935317;29;20218;-79
2022/07/31 09:53:01;;;;;;;2.60;2.20;;;31.70;89.90;;;;;;4937221;29;20215;-79
2022/07/31 09:55:31;;;;;;;2.77;2.40;;;31.70;89.30;;;;;;4937502;29;20628;-79
2022/07/31 09:58:00;;;;;;;3.03;2.50;;;31.60;88.20;;;;;;4937509;29;20207;-78
2022/07/31 10:00:34;;;;;;;2.30;2.10;;;31.70;88.30;;;;;;4928150;29;20233;-78
2022/07/31 10:03:02;;;;;;;1.90;1.80;;;31.90;89.10;;;;;;4930590;29;20220;-79
2022/07/31 10:05:30;;;;;;;4.17;3.87;;;32.40;88.20;;;;;;4937394;29;20196;-79
2022/07/31 10:08:02;;;;;;;5.17;4.80;;;32.80;83.60;;;;;;4928170;29;20211;-77
2022/07/31 10:10:53;;;;;;;5.00;4.70;;;33.00;85.40;;;;;;4934488;29;20307;-77
2022/07/31 10:13:24;;;;;;;5.30;4.90;;;32.80;88.00;;;;;;4933297;29;20227;-77
2022/07/31 10:15:55;;;;;;;5.50;5.10;;;32.90;85.90;;;;;;4935251;29;20681;-77
2022/07/31 10:18:47;;;;;;;5.47;4.97;;;32.70;85.10;;;;;;4936661;29;20211;-77
2022/07/31 10:21:39;;;;;;;6.90;4.22;;;32.80;86.80;;;;;;4933098;29;20211;-77
2022/07/31 10:24:12;;;;;;;4.90;4.50;;;32.80;87.40;;;;;;4936747;29;20712;-78
2022/07/31 10:26:41;;;;;;;4.25;3.67;;;32.50;86.40;;;;;;4936471;29;20210;-78
2022/07/31 10:29:09;;;;;;;4.22;3.80;;;32.70;82.80;;;;;;4936935;29;20199;-79
2022/07/31 10:31:36;;;;;;;4.88;4.47;;;32.90;85.00;;;;;;4936149;29;20223;-78
2022/07/31 10:34:03;;;;;;;4.72;4.30;;;32.90;84.30;;;;;;4936322;29;20223;-79
2022/07/31 10:36:54;;;;;;;5.25;4.75;;;33.40;85.50;;;;;;4933338;29;20249;-78
2022/07/31 10:39:52;;;;;;;4.50;4.10;;;33.80;84.20;;;;;;4934728;29;20274;-78
2022/07/31 10:42:50;;;;;;;5.82;5.40;;;32.70;84.50;;;;;;4940245;29;20219;-77
2022/07/31 10:45:18;;;;;;;5.70;5.30;;;32.30;85.90;;;;;;4925576;29;20207;-76
2022/07/31 10:51:03;;;;;;;5.80;5.40;;;31.80;88.70;;;;;;4934739;29;20215;-78
2022/07/31 10:54:14;;;;;;;6.13;5.63;;;31.90;87.70;;;;;;4936710;29;20199;-78
2022/07/31 11:00:07;;;;;;;5.10;4.70;;;31.60;87.30;;;;;;5108173;27;20555;-78
2022/07/31 11:03:17;;;;;;;4.90;4.60;;;30.80;86.60;;;;;;5092178;28;20197;-76
2022/07/31 11:06:02;;;;;;;4.23;3.97;;;30.40;87.80;;;;;;5099726;28;20213;-77
2022/07/31 11:08:51;;;;;;;4.73;4.33;;;30.20;90.10;;;;;;5094877;28;20347;-78
2022/07/31 11:11:40;;;;;;;6.20;5.70;;;30.10;89.60;;;;;;5094355;28;20289;-77
2022/07/31 11:14:33;;;;;;;4.20;3.90;;;30.20;90.30;;;;;;5088363;28;20242;-77
2022/07/31 11:17:32;;;;;;;5.93;5.53;;;30.20;86.70;;;;;;5092975;28;20284;-77
2022/07/31 11:20:22;;;;;;;5.70;5.30;;;30.30;90.40;;;;;;5091735;28;20286;-78
2022/07/31 11:23:03;;;;;;;4.37;4.07;;;30.50;90.20;;;;;;5091408;28;20201;-77
2022/07/31 11:25:32;;;;;;;4.20;3.90;;;30.50;87.30;;;;;;5090953;28;20216;-77
2022/07/31 11:28:10;;;;;;;4.30;4.03;;;30.60;88.10;;;;;;5096999;28;20670;-77
2022/07/31 11:30:47;;;;;;;3.90;3.60;;;31.00;88.10;;;;;;5090971;28;20216;-77
2022/07/31 11:33:15;;;;;;;4.20;3.90;;;31.30;88.00;;;;;;5089002;28;20268;-77
2022/07/31 11:35:42;;;;;;;4.73;4.43;;;31.60;85.00;;;;;;5081018;28;20233;-78
2022/07/31 11:38:09;;;;;;;5.53;5.03;;;31.60;85.00;;;;;;5108807;28;20209;-77
2022/07/31 11:40:36;;;;;;;6.10;5.60;;;31.40;86.00;;;;;;5090309;28;20252;-78
2022/07/31 11:43:07;;;;;;;5.90;5.40;;;31.30;87.50;;;;;;5098712;28;20190;-77
2022/07/31 11:45:44;;;;;;;5.80;5.40;;;31.20;86.70;;;;;;5094751;28;20202;-77
2022/07/31 11:48:16;;;;;;;5.87;5.47;;;31.20;87.40;;;;;;5076438;28;20190;-77
2022/07/31 11:50:44;;;;;;;5.30;4.90;;;31.20;86.50;;;;;;5071221;28;20225;-78
2022/07/31 11:53:11;;;;;;;3.90;3.70;;;31.10;86.00;;;;;;5072497;28;20236;-77
2022/07/31 11:55:45;;;;;;;4.17;3.90;;;30.90;86.40;;;;;;5086744;28;20603;-77
2022/07/31 11:58:11;;;;;;;4.30;4.00;;;30.80;84.70;;;;;;5089985;28;20279;-78
2022/07/31 12:00:38;;;;;;;3.60;3.40;;;30.40;87.10;;;;;;5080020;28;20222;-77
2022/07/31 12:03:08;;;;;;;2.73;2.53;;;30.30;89.00;;;;;;5072475;28;20194;-77
2022/07/31 12:05:45;;;;;;;5.10;4.80;;;30.20;88.50;;;;;;5088791;28;20658;-78
2022/07/31 12:08:13;;;;;;;5.40;4.90;;;30.30;88.50;;;;;;5081196;28;20723;-76
2022/07/31 12:10:41;;;;;;;5.67;5.27;;;30.40;88.30;;;;;;5074714;28;20214;-77
2022/07/31 12:13:12;;;;;;;12.47;11.17;;;30.60;88.40;;;;;;5085168;28;20665;-77
2022/07/31 12:15:39;;;;;;;10.93;9.80;;;30.60;87.90;;;;;;5080230;28;20197;-77
2022/07/31 12:18:06;;;;;;;5.10;4.17;;;30.80;87.50;;;;;;5073162;28;20263;-77
2022/07/31 12:20:34;;;;;;;3.60;2.90;;;30.90;85.40;;;;;;5088361;28;20283;-77
2022/07/31 12:23:04;;;;;;;3.37;2.63;;;30.90;86.60;;;;;;5078633;28;20739;-77
2022/07/31 12:25:41;;;;;;;3.40;2.87;;;30.80;86.80;;;;;;5080961;28;20190;-77
2022/07/31 12:28:09;;;;;;;3.70;2.60;;;30.50;87.20;;;;;;5076603;28;20280;-77
2022/07/31 12:30:35;;;;;;;2.87;2.67;;;30.40;87.50;;;;;;5085973;28;20644;-77
2022/07/31 12:33:07;;;;;;;4.87;2.87;;;30.30;87.60;;;;;;5085830;28;20722;-77
2022/07/31 12:35:38;;;;;;;4.47;3.97;;;30.40;87.00;;;;;;5074346;28;20618;-77
2022/07/31 12:38:07;;;;;;;2.60;2.40;;;30.30;87.00;;;;;;5085011;28;20200;-77
2022/07/31 12:40:35;;;;;;;5.30;5.00;;;30.30;88.00;;;;;;5077281;28;20293;-77
2022/07/31 12:43:02;;;;;;;2.77;2.30;;;30.30;88.20;;;;;;5078684;28;20248;-77
2022/07/31 12:45:32;;;;;;;5.10;4.70;;;30.30;86.80;;;;;;5076528;28;20206;-77
2022/07/31 12:47:59;;;;;;;5.50;5.10;;;30.40;86.90;;;;;;5090218;28;20202;-77
2022/07/31 12:50:28;;;;;;;5.30;4.90;;;30.60;88.00;;;;;;5077135;28;20812;-77
2022/07/31 12:52:58;;;;;;;5.10;4.67;;;30.80;86.00;;;;;;5087548;28;20198;-77
2022/07/31 12:55:26;;;;;;;4.20;2.10;;;30.90;84.40;;;;;;5088092;28;20670;-77
2022/07/31 12:57:53;;;;;;;2.40;2.20;;;30.80;82.60;;;;;;5080714;28;20209;-77
2022/07/31 13:00:22;;;;;;;2.93;2.40;;;30.60;83.60;;;;;;5080271;28;20698;-78
2022/07/31 13:02:49;;;;;;;2.53;2.30;;;30.60;85.70;;;;;;5080918;28;20587;-77
2022/07/31 13:05:16;;;;;;;2.20;2.00;;;30.50;85.90;;;;;;5071890;28;20239;-78
2022/07/31 13:07:43;;;;;;;3.27;2.47;;;30.50;84.90;;;;;;5064813;28;20206;-77
2022/07/31 13:10:09;;;;;;;2.17;2.03;;;30.50;85.20;;;;;;5075343;28;20593;-77
2022/07/31 13:12:37;;;;;;;2.20;2.00;;;30.30;85.20;;;;;;5077602;28;20264;-77
2022/07/31 13:15:05;;;;;;;2.93;2.63;;;30.30;86.00;;;;;;5080673;28;20202;-77
2022/07/31 13:17:31;;;;;;;2.30;2.10;;;30.20;84.00;;;;;;5078168;28;20195;-77
2022/07/31 13:19:58;;;;;;;2.40;2.20;;;30.20;86.30;;;;;;5078542;28;20231;-78