Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:02;;;;;;;20.90;11.95;;;21.90;57.20;;;;;;5082347;28;20117;-66
2022/11/28 00:04:28;;;;;;;19.48;11.27;;;21.90;57.20;;;;;;5070983;28;20036;-66
2022/11/28 00:06:54;;;;;;;20.42;11.02;;;21.70;57.00;;;;;;5080529;28;20051;-67
2022/11/28 00:09:21;;;;;;;16.77;10.93;;;21.50;57.10;;;;;;5052316;28;20538;-65
2022/11/28 00:11:48;;;;;;;19.52;10.65;;;21.80;57.10;;;;;;5052599;28;20389;-66
2022/11/28 00:14:15;;;;;;;22.33;10.60;;;21.70;57.00;;;;;;5070717;28;20036;-66
2022/11/28 00:16:41;;;;;;;17.65;10.60;;;21.90;57.10;;;;;;5070563;28;20044;-66
2022/11/28 00:19:09;;;;;;;17.55;10.93;;;21.80;56.90;;;;;;5070357;28;20063;-66
2022/11/28 00:21:35;;;;;;;18.17;10.68;;;21.80;56.80;;;;;;5052706;28;20421;-66
2022/11/28 00:24:02;;;;;;;21.48;11.55;;;21.90;56.80;;;;;;5052478;28;20025;-66
2022/11/28 00:26:33;;;;;;;19.73;11.60;;;21.90;56.70;;;;;;5068796;28;20033;-66
2022/11/28 00:29:01;;;;;;;16.83;9.88;;;21.90;56.70;;;;;;4998374;28;20078;-66
2022/11/28 00:31:32;;;;;;;17.38;10.30;;;21.90;56.60;;;;;;5050524;28;20118;-66
2022/11/28 00:34:00;;;;;;;15.80;11.02;;;21.90;56.50;;;;;;5050398;28;20032;-67
2022/11/28 00:36:27;;;;;;;16.45;10.07;;;21.90;56.50;;;;;;5050195;28;20469;-66
2022/11/28 00:38:53;;;;;;;21.83;10.73;;;21.80;56.40;;;;;;5050225;28;20033;-67
2022/11/28 00:41:22;;;;;;;16.20;10.65;;;21.80;56.30;;;;;;5050150;28;20049;-66
2022/11/28 00:43:49;;;;;;;17.95;9.98;;;21.90;56.40;;;;;;5032350;28;20485;-66
2022/11/28 00:46:15;;;;;;;19.60;10.13;;;21.80;56.20;;;;;;5050376;28;20359;-66
2022/11/28 00:48:41;;;;;;;18.02;10.55;;;21.70;56.20;;;;;;5048957;28;20112;-66
2022/11/28 00:51:09;;;;;;;16.70;10.75;;;21.70;56.20;;;;;;5049645;28;20037;-67
2022/11/28 00:53:36;;;;;;;19.65;10.38;;;21.60;56.10;;;;;;5049898;28;20037;-66
2022/11/28 00:56:06;;;;;;;20.95;10.70;;;21.70;56.30;;;;;;5049902;28;20029;-66
2022/11/28 00:58:34;;;;;;;18.00;10.68;;;21.70;56.30;;;;;;5050256;28;20061;-65
2022/11/28 01:01:06;;;;;;;18.40;10.27;;;21.60;56.20;;;;;;5049844;28;20491;-67
2022/11/28 01:03:31;;;;;;;17.83;10.30;;;21.50;56.10;;;;;;5059381;28;20032;-66
2022/11/28 01:05:57;;;;;;;18.83;10.98;;;21.70;56.20;;;;;;5051823;28;20047;-66
2022/11/28 01:08:23;;;;;;;17.23;10.95;;;21.60;55.90;;;;;;5007444;28;20062;-66
2022/11/28 01:10:49;;;;;;;16.90;10.45;;;21.60;55.90;;;;;;4974966;28;20407;-66
2022/11/28 01:13:15;;;;;;;21.05;10.40;;;21.70;56.00;;;;;;4990688;28;20037;-66
2022/11/28 01:15:42;;;;;;;17.95;9.82;;;21.60;55.90;;;;;;5007185;28;20173;-66
2022/11/28 01:18:09;;;;;;;17.58;10.18;;;21.60;55.90;;;;;;5006895;28;20080;-66
2022/11/28 01:20:34;;;;;;;15.85;9.88;;;21.60;55.90;;;;;;5007946;28;20543;-66
2022/11/28 01:23:00;;;;;;;16.35;11.07;;;21.60;55.80;;;;;;5010794;28;20169;-66
2022/11/28 01:25:26;;;;;;;20.08;11.07;;;21.60;55.80;;;;;;5010582;28;20399;-66
2022/11/28 01:27:53;;;;;;;14.43;9.75;;;21.70;55.80;;;;;;4977492;28;20045;-66
2022/11/28 01:30:19;;;;;;;19.63;11.55;;;21.70;55.70;;;;;;5010374;28;20037;-66
2022/11/28 01:32:45;;;;;;;19.80;10.55;;;21.60;55.50;;;;;;5010218;28;20053;-66
2022/11/28 01:35:11;;;;;;;18.92;11.32;;;21.60;55.50;;;;;;5010209;28;20136;-65
2022/11/28 01:37:37;;;;;;;20.83;10.30;;;21.70;55.50;;;;;;5010201;28;20033;-66
2022/11/28 01:40:04;;;;;;;18.85;10.57;;;21.60;55.30;;;;;;5010204;28;20361;-65
2022/11/28 01:42:30;;;;;;;18.88;10.77;;;21.70;55.40;;;;;;5010635;28;20029;-65
2022/11/28 01:45:30;;;;;;;22.48;11.13;;;21.60;55.20;;;;;;5015543;28;20029;-66
2022/11/28 01:48:00;;;;;;;16.02;10.25;;;21.60;55.30;;;;;;4952241;29;20052;-66
2022/11/28 01:50:30;;;;;;;20.52;10.60;;;21.50;55.30;;;;;;4952562;29;20035;-66
2022/11/28 01:53:00;;;;;;;14.82;9.35;;;21.40;55.30;;;;;;4952549;29;20054;-66
2022/11/28 01:55:32;;;;;;;15.90;10.45;;;21.50;55.30;;;;;;4936209;29;20043;-66
2022/11/28 01:57:58;;;;;;;16.92;9.07;;;21.50;55.40;;;;;;4935953;29;20496;-66
2022/11/28 02:00:24;;;;;;;18.38;10.35;;;21.50;55.40;;;;;;4955757;28;20118;-66
2022/11/28 02:03:21;;;;;;;21.17;11.30;;;21.50;55.50;;;;;;4959379;28;20049;-66
2022/11/28 02:05:51;;;;;;;15.98;10.75;;;21.40;55.30;;;;;;4952173;29;20054;-65
2022/11/28 02:08:17;;;;;;;16.65;9.65;;;21.40;55.10;;;;;;4976284;28;20073;-66
2022/11/28 02:11:06;;;;;;;17.65;10.20;;;21.50;55.10;;;;;;4990790;28;20042;-66
2022/11/28 02:13:43;;;;;;;18.63;10.55;;;21.50;55.00;;;;;;4990912;28;20356;-66
2022/11/28 02:16:09;;;;;;;14.18;9.70;;;21.40;55.00;;;;;;4990709;28;20066;-65
2022/11/28 02:18:51;;;;;;;15.20;9.30;;;21.50;55.00;;;;;;4990555;28;20053;-67
2022/11/28 02:21:43;;;;;;;18.83;9.82;;;21.40;55.00;;;;;;4990801;28;20081;-66
2022/11/28 02:24:47;;;;;;;16.17;10.40;;;21.30;55.00;;;;;;5027700;28;20051;-66
2022/11/28 02:27:22;;;;;;;16.83;9.82;;;21.30;55.00;;;;;;5072660;28;20032;-66
2022/11/28 02:30:12;;;;;;;17.80;10.30;;;21.20;55.00;;;;;;5072145;28;20450;-66
2022/11/28 02:32:56;;;;;;;15.05;9.73;;;21.40;55.00;;;;;;5072071;28;20481;-66
2022/11/28 02:35:25;;;;;;;18.40;10.32;;;21.40;55.00;;;;;;5074557;28;20386;-66
2022/11/28 02:38:10;;;;;;;15.77;9.98;;;21.40;55.00;;;;;;5072352;28;20131;-66
2022/11/28 02:40:41;;;;;;;20.05;10.05;;;21.40;54.90;;;;;;5070780;28;20565;-66
2022/11/28 02:43:20;;;;;;;17.85;9.82;;;21.40;54.80;;;;;;5072237;28;20033;-66
2022/11/28 02:46:05;;;;;;;14.55;9.13;;;21.40;54.80;;;;;;5069484;28;20139;-66
2022/11/28 02:49:04;;;;;;;15.50;9.40;;;21.40;54.70;;;;;;5052862;28;20049;-66
2022/11/28 02:52:05;;;;;;;18.35;9.02;;;21.40;54.60;;;;;;5072008;28;20117;-66
2022/11/28 02:54:31;;;;;;;16.05;9.32;;;21.50;54.60;;;;;;4989961;28;20061;-65
2022/11/28 02:56:57;;;;;;;19.77;9.60;;;21.40;54.50;;;;;;4990128;28;20542;-66
2022/11/28 02:59:38;;;;;;;15.07;8.70;;;21.30;54.50;;;;;;4998247;28;20037;-65
2022/11/28 03:02:23;;;;;;;16.20;9.25;;;21.30;54.50;;;;;;5009514;28;20076;-66
2022/11/28 03:04:53;;;;;;;17.73;10.20;;;21.20;54.40;;;;;;5009372;28;20061;-66
2022/11/28 03:07:50;;;;;;;14.98;9.75;;;21.20;54.40;;;;;;4992686;28;20066;-66
2022/11/28 03:10:48;;;;;;;17.02;9.85;;;21.30;54.60;;;;;;5009481;28;20044;-66
2022/11/28 03:13:31;;;;;;;13.48;9.20;;;21.20;54.50;;;;;;4950938;29;20050;-66
2022/11/28 03:16:30;;;;;;;18.60;10.52;;;21.20;54.50;;;;;;4950401;29;20527;-66
2022/11/28 03:19:08;;;;;;;16.77;9.55;;;21.30;54.50;;;;;;4950254;29;20621;-66
2022/11/28 03:21:36;;;;;;;18.17;9.82;;;21.20;54.30;;;;;;4950802;29;20039;-66
2022/11/28 03:24:12;;;;;;;17.38;10.32;;;21.20;54.30;;;;;;4950589;29;20039;-66
2022/11/28 03:26:56;;;;;;;17.83;11.07;;;21.20;54.20;;;;;;4934699;29;20086;-66
2022/11/28 03:29:24;;;;;;;13.00;9.23;;;21.20;54.20;;;;;;4934576;29;20469;-66
2022/11/28 03:31:59;;;;;;;17.52;10.48;;;21.10;54.20;;;;;;4970541;28;20062;-66
2022/11/28 03:34:33;;;;;;;15.93;10.25;;;21.00;54.20;;;;;;5008753;28;20088;-66
2022/11/28 03:37:06;;;;;;;17.45;10.23;;;21.10;54.30;;;;;;4992358;28;20084;-66
2022/11/28 03:39:37;;;;;;;18.75;10.40;;;21.10;54.30;;;;;;4975961;28;20419;-66
2022/11/28 03:42:10;;;;;;;16.65;9.88;;;21.00;54.30;;;;;;5008766;28;20052;-65
2022/11/28 03:44:59;;;;;;;15.77;9.77;;;21.10;54.40;;;;;;4991616;28;20052;-66
2022/11/28 03:47:29;;;;;;;15.52;9.73;;;21.10;54.30;;;;;;4950310;29;20136;-66
2022/11/28 03:49:59;;;;;;;23.73;11.75;;;21.10;54.20;;;;;;4983549;28;20468;-66
2022/11/28 03:52:31;;;;;;;24.85;13.55;;;21.10;54.10;;;;;;4979021;28;20058;-65
2022/11/28 03:55:04;;;;;;;23.83;12.65;;;21.10;54.10;;;;;;5024301;28;20140;-66
2022/11/28 03:57:34;;;;;;;;;;;21.10;54.00;;;;;;5019852;28;20140;-66
2022/11/28 04:00:06;;;;;;;19.23;10.90;;;21.30;54.00;;;;;;5028072;28;19915;-67
2022/11/28 04:02:54;;;;;;;22.85;10.80;;;21.10;53.80;;;;;;5028174;28;20025;-66
2022/11/28 04:05:35;;;;;;;19.20;11.13;;;21.10;53.70;;;;;;5027370;28;20136;-66
2022/11/28 04:08:21;;;;;;;18.05;11.55;;;21.20;53.80;;;;;;5026768;28;20479;-66
2022/11/28 04:11:06;;;;;;;17.40;10.65;;;21.10;53.80;;;;;;5027353;28;20084;-66
2022/11/28 04:13:44;;;;;;;17.83;10.45;;;21.10;53.80;;;;;;5027726;28;20025;-65
2022/11/28 04:16:15;;;;;;;20.77;10.95;;;21.10;53.80;;;;;;5011607;28;20446;-66
2022/11/28 04:18:54;;;;;;;22.75;12.70;;;21.10;53.80;;;;;;5028025;28;20561;-66
2022/11/28 04:21:28;;;;;;;23.85;12.98;;;21.00;53.70;;;;;;5027780;28;20041;-66
2022/11/28 04:23:59;;;;;;;29.73;15.85;;;21.00;53.70;;;;;;5025489;28;20044;-66
2022/11/28 04:26:33;;;;;;;22.38;11.73;;;21.00;53.80;;;;;;5070678;28;20032;-66
2022/11/28 04:29:03;;;;;;;18.38;10.40;;;21.00;53.90;;;;;;5070605;28;20028;-66
2022/11/28 04:31:31;;;;;;;17.25;9.32;;;21.00;53.90;;;;;;5070364;28;20083;-66
2022/11/28 04:34:02;;;;;;;18.67;10.27;;;21.10;53.80;;;;;;5070665;28;20033;-67
2022/11/28 04:36:31;;;;;;;18.27;10.10;;;21.00;53.60;;;;;;5072706;28;20037;-66
2022/11/28 04:38:58;;;;;;;20.15;10.38;;;21.10;53.50;;;;;;5070408;28;20476;-66
2022/11/28 04:41:41;;;;;;;17.40;9.05;;;21.10;53.50;;;;;;5070511;28;20033;-66
2022/11/28 04:44:24;;;;;;;18.60;10.20;;;21.10;53.60;;;;;;5069876;28;20036;-66
2022/11/28 04:46:51;;;;;;;;;;;21.10;53.60;;;;;;5069618;28;20036;-67
2022/11/28 04:49:18;;;;;;;20.98;10.30;;;21.10;53.60;;;;;;5069447;28;19908;-65
2022/11/28 04:51:58;;;;;;;17.58;9.65;;;21.10;53.70;;;;;;5050426;28;20052;-67
2022/11/28 04:54:39;;;;;;;17.00;10.90;;;20.90;53.70;;;;;;5054078;28;20394;-67
2022/11/28 04:57:21;;;;;;;19.95;10.77;;;21.10;53.80;;;;;;5050607;28;20029;-67
2022/11/28 04:59:48;;;;;;;17.45;9.20;;;21.20;53.60;;;;;;5064767;28;20036;-66
2022/11/28 05:02:16;;;;;;;17.83;10.40;;;21.30;53.50;;;;;;5054588;28;20033;-67
2022/11/28 05:04:43;;;;;;;19.75;10.20;;;21.30;53.30;;;;;;5070459;28;20375;-66
2022/11/28 05:07:10;;;;;;;19.45;10.63;;;21.40;53.10;;;;;;5070364;28;20182;-67
2022/11/28 05:09:36;;;;;;;19.15;9.48;;;21.40;53.00;;;;;;5070616;28;20459;-66
2022/11/28 05:12:02;;;;;;;21.52;9.30;;;21.50;53.10;;;;;;5055975;28;20041;-66
2022/11/28 05:14:28;;;;;;;18.45;9.50;;;21.60;53.10;;;;;;5050545;28;20044;-67
2022/11/28 05:16:54;;;;;;;17.48;9.60;;;21.60;52.70;;;;;;5050741;28;20037;-67
2022/11/28 05:19:21;;;;;;;17.30;9.85;;;21.70;56.80;;;;;;5051195;28;20036;-67
2022/11/28 05:21:47;;;;;;;14.00;8.18;;;22.10;59.20;;;;;;5051051;28;20041;-74
2022/11/28 05:24:13;;;;;;;13.48;7.68;;;22.50;60.10;;;;;;5051278;28;20035;-72
2022/11/28 05:26:39;;;;;;;15.07;8.20;;;22.70;57.20;;;;;;5073786;28;20086;-72
2022/11/28 05:29:06;;;;;;;13.63;7.93;;;22.70;52.00;;;;;;5073766;28;20033;-73
2022/11/28 05:31:32;;;;;;;11.02;7.70;;;22.70;50.00;;;;;;5073655;28;20041;-72
2022/11/28 05:33:58;;;;;;;16.48;10.27;;;22.60;49.20;;;;;;5073393;28;20029;-65
2022/11/28 05:36:24;;;;;;;14.40;9.68;;;22.60;48.70;;;;;;5073501;28;20450;-67
2022/11/28 05:38:50;;;;;;;16.33;10.15;;;22.40;47.10;;;;;;5073208;28;20060;-65
2022/11/28 05:41:22;;;;;;;17.23;9.23;;;22.20;47.50;;;;;;5071943;28;20082;-66
2022/11/28 05:43:48;;;;;;;11.48;8.60;;;22.20;48.70;;;;;;5073445;28;20526;-66
2022/11/28 05:46:14;;;;;;;14.88;9.43;;;21.90;49.60;;;;;;5073319;28;20037;-66
2022/11/28 05:48:41;;;;;;;15.20;9.60;;;21.90;50.30;;;;;;5089187;28;20118;-66
2022/11/28 05:51:07;;;;;;;14.20;8.85;;;21.80;50.80;;;;;;5086434;28;20035;-64
2022/11/28 05:53:33;;;;;;;16.30;9.38;;;21.70;51.10;;;;;;5078052;28;20543;-66
2022/11/28 05:56:06;;;;;;;17.73;11.40;;;21.80;51.80;;;;;;5073212;28;20576;-67
2022/11/28 05:58:32;;;;;;;12.57;8.55;;;21.70;50.80;;;;;;5072957;28;20025;-67
2022/11/28 06:00:58;;;;;;;13.95;8.50;;;21.70;48.90;;;;;;5073050;28;20032;-68
2022/11/28 06:03:24;;;;;;;17.63;9.15;;;21.90;49.10;;;;;;5072788;28;20029;-67
2022/11/28 06:05:49;;;;;;;18.38;10.52;;;22.10;49.00;;;;;;5072476;28;20029;-67
2022/11/28 06:08:16;;;;;;;14.05;9.20;;;22.20;49.70;;;;;;5062528;28;20047;-67
2022/11/28 06:10:41;;;;;;;14.98;9.20;;;22.20;47.90;;;;;;5017162;28;20544;-66
2022/11/28 06:13:08;;;;;;;18.85;11.27;;;22.20;45.10;;;;;;5052700;28;20051;-67
2022/11/28 06:15:34;;;;;;;15.15;9.88;;;22.20;45.00;;;;;;5052655;28;20549;-67
2022/11/28 06:18:00;;;;;;;16.00;9.52;;;22.30;47.70;;;;;;5052587;28;20033;-67
2022/11/28 06:20:26;;;;;;;21.30;12.27;;;22.20;47.00;;;;;;5052619;28;20025;-68
2022/11/28 06:22:52;;;;;;;21.75;13.52;;;22.30;47.10;;;;;;5052580;28;20397;-67
2022/11/28 06:25:18;;;;;;;22.13;12.02;;;22.20;46.60;;;;;;5052647;28;20029;-67
2022/11/28 06:27:44;;;;;;;20.42;12.18;;;22.20;46.60;;;;;;5034575;28;20036;-67
2022/11/28 06:30:10;;;;;;;17.05;10.85;;;22.30;47.80;;;;;;5034605;28;20041;-67
2022/11/28 06:32:36;;;;;;;14.93;10.82;;;22.30;48.30;;;;;;5052109;28;20036;-67
2022/11/28 06:35:02;;;;;;;22.70;14.02;;;22.30;47.30;;;;;;5059441;28;20162;-66
2022/11/28 06:37:28;;;;;;;18.30;12.15;;;22.30;48.80;;;;;;5072283;28;20059;-66
2022/11/28 06:39:54;;;;;;;20.92;13.52;;;22.30;46.30;;;;;;5072390;28;20478;-67
2022/11/28 06:42:20;;;;;;;20.27;12.90;;;22.20;45.60;;;;;;5054366;28;20436;-66
2022/11/28 06:44:46;;;;;;;18.30;11.95;;;22.10;45.20;;;;;;5072004;28;20196;-66
2022/11/28 06:47:12;;;;;;;21.50;11.82;;;22.20;44.30;;;;;;5071949;28;20119;-67
2022/11/28 06:49:38;;;;;;;17.73;9.95;;;22.10;48.70;;;;;;5043344;28;20060;-68
2022/11/28 06:52:04;;;;;;;15.35;9.57;;;22.20;55.60;;;;;;5057893;28;20550;-67
2022/11/28 06:54:30;;;;;;;18.83;10.80;;;22.40;55.00;;;;;;5052198;28;20039;-69
2022/11/28 06:56:56;;;;;;;17.13;10.80;;;22.30;55.50;;;;;;5052315;28;20152;-68
2022/11/28 06:59:22;;;;;;;21.95;11.75;;;22.20;56.40;;;;;;5052186;28;20141;-68
2022/11/28 07:01:48;;;;;;;25.88;15.52;;;22.10;56.60;;;;;;5070354;28;20051;-68
2022/11/28 07:04:14;;;;;;;21.00;12.93;;;22.10;57.20;;;;;;5071509;28;20417;-66
2022/11/28 07:06:42;;;;;;;18.35;10.02;;;22.00;56.30;;;;;;5071782;28;20044;-66
2022/11/28 07:09:08;;;;;;;15.95;9.90;;;21.90;56.90;;;;;;5076914;28;20059;-67
2022/11/28 07:11:35;;;;;;;19.20;10.52;;;21.70;57.00;;;;;;5070151;28;20044;-69
2022/11/28 07:14:02;;;;;;;16.63;9.88;;;21.70;57.30;;;;;;5071449;28;20056;-68
2022/11/28 07:16:31;;;;;;;16.52;8.82;;;21.60;57.90;;;;;;5070313;28;20044;-68
2022/11/28 07:18:58;;;;;;;15.10;9.90;;;21.60;57.90;;;;;;5070570;28;20099;-66
2022/11/28 07:21:25;;;;;;;15.73;8.65;;;21.70;58.00;;;;;;5071851;28;20050;-67
2022/11/28 07:23:51;;;;;;;16.60;9.27;;;21.70;58.20;;;;;;5071198;28;20036;-68
2022/11/28 07:26:20;;;;;;;14.80;8.40;;;21.70;58.40;;;;;;5080562;28;20130;-68
2022/11/28 07:28:47;;;;;;;10.98;7.85;;;21.60;60.80;;;;;;5091242;28;20032;-69
2022/11/28 07:31:18;;;;;;;13.75;7.60;;;21.60;59.50;;;;;;5091733;28;20455;-68
2022/11/28 07:33:47;;;;;;;12.65;7.25;;;21.70;58.80;;;;;;5091727;28;20032;-68
2022/11/28 07:36:19;;;;;;;9.50;4.82;;;21.50;58.80;;;;;;5072562;28;20046;-67
2022/11/28 07:38:46;;;;;;;8.32;5.07;;;21.60;59.30;;;;;;5091467;28;20032;-66
2022/11/28 07:41:13;;;;;;;9.70;5.72;;;21.80;58.30;;;;;;5090266;28;20051;-67
2022/11/28 07:43:42;;;;;;;12.90;8.25;;;22.00;57.10;;;;;;5091205;28;20478;-66
2022/11/28 07:46:12;;;;;;;9.98;7.53;;;22.10;55.30;;;;;;5065712;28;20161;-66
2022/11/28 07:48:38;;;;;;;8.45;5.00;;;22.20;53.20;;;;;;5084913;28;20063;-66
2022/11/28 07:51:13;;;;;;;15.68;8.52;;;22.30;51.70;;;;;;5091119;28;20020;-66
2022/11/28 07:53:39;;;;;;;9.57;6.43;;;22.40;50.40;;;;;;5089963;28;20035;-68
2022/11/28 07:56:08;;;;;;;12.60;6.75;;;22.50;49.80;;;;;;5091353;28;20047;-68
2022/11/28 07:58:35;;;;;;;11.52;6.60;;;22.50;49.50;;;;;;5090958;28;20533;-67
2022/11/28 08:01:12;;;;;;;9.55;5.78;;;22.50;49.40;;;;;;5079890;28;20457;-69
2022/11/28 08:03:38;;;;;;;10.77;6.50;;;22.50;49.60;;;;;;5091098;28;20032;-68
2022/11/28 08:06:05;;;;;;;13.90;7.72;;;22.50;49.70;;;;;;5091059;28;20032;-71
2022/11/28 08:08:31;;;;;;;12.88;6.78;;;22.50;49.70;;;;;;5078390;28;20063;-70
2022/11/28 08:10:59;;;;;;;10.73;6.35;;;22.60;49.80;;;;;;5070897;28;20056;-68
2022/11/28 08:13:26;;;;;;;14.32;8.68;;;22.50;49.60;;;;;;5070827;28;20044;-70
2022/11/28 08:15:52;;;;;;;17.20;9.57;;;22.70;49.40;;;;;;5070583;28;20032;-66
2022/11/28 08:18:18;;;;;;;18.85;10.88;;;22.50;49.70;;;;;;5070777;28;20504;-67
2022/11/28 08:20:44;;;;;;;20.85;10.70;;;22.30;50.20;;;;;;5070491;28;20105;-68
2022/11/28 08:23:10;;;;;;;20.88;10.20;;;22.20;51.30;;;;;;5070642;28;20021;-70
2022/11/28 08:25:36;;;;;;;19.55;11.10;;;22.20;52.30;;;;;;5070568;28;20363;-69
2022/11/28 08:28:02;;;;;;;20.13;11.70;;;22.00;52.90;;;;;;5035115;28;20052;-66
2022/11/28 08:30:28;;;;;;;17.77;11.55;;;21.90;53.40;;;;;;5073542;28;20047;-68
2022/11/28 08:32:54;;;;;;;17.48;9.80;;;21.90;54.00;;;;;;5021910;28;20051;-66
2022/11/28 08:35:20;;;;;;;17.98;10.02;;;21.90;54.50;;;;;;5071429;28;20092;-64
2022/11/28 08:37:47;;;;;;;16.10;9.77;;;21.70;55.20;;;;;;5074246;28;20056;-67
2022/11/28 08:40:13;;;;;;;16.00;10.30;;;21.70;55.40;;;;;;5074526;28;20102;-68
2022/11/28 08:42:39;;;;;;;16.30;10.05;;;21.60;55.40;;;;;;5055259;28;20435;-67
2022/11/28 08:45:07;;;;;;;13.80;8.60;;;21.50;56.20;;;;;;5063304;28;20049;-66
2022/11/28 08:47:33;;;;;;;16.05;9.15;;;21.60;56.40;;;;;;5056460;28;20452;-71
2022/11/28 08:49:59;;;;;;;16.45;9.07;;;21.60;56.70;;;;;;5074550;28;20401;-71
2022/11/28 08:52:25;;;;;;;17.80;10.40;;;21.60;56.90;;;;;;5038523;28;20074;-67
2022/11/28 08:54:51;;;;;;;11.02;6.93;;;21.70;56.60;;;;;;5056135;28;20037;-72
2022/11/28 08:57:17;;;;;;;14.20;6.82;;;21.80;48.60;;;;;;5051574;28;20123;-69
2022/11/28 08:59:43;;;;;;;12.00;6.45;;;22.10;45.50;;;;;;5051446;28;20136;-68
2022/11/28 09:02:11;;;;;;;17.85;9.27;;;22.20;46.70;;;;;;5034770;28;20419;-66
2022/11/28 09:04:37;;;;;;;14.63;8.98;;;22.40;55.10;;;;;;5050957;28;20041;-67
2022/11/28 09:07:03;;;;;;;14.90;8.63;;;22.50;54.50;;;;;;5035351;28;20029;-66
2022/11/28 09:09:29;;;;;;;14.02;8.43;;;22.50;54.40;;;;;;5091676;28;20079;-67
2022/11/28 09:11:55;;;;;;;15.80;8.73;;;22.40;54.40;;;;;;5091845;28;20516;-69
2022/11/28 09:14:21;;;;;;;16.00;9.00;;;22.40;54.70;;;;;;5063663;28;20028;-69
2022/11/28 09:16:47;;;;;;;19.75;10.55;;;22.30;54.80;;;;;;5071245;28;20059;-68
2022/11/28 09:19:13;;;;;;;20.55;10.68;;;22.20;54.60;;;;;;5071418;28;20095;-68
2022/11/28 09:21:40;;;;;;;18.17;10.90;;;22.20;56.00;;;;;;5071433;28;20041;-69
2022/11/28 09:24:08;;;;;;;16.10;9.50;;;22.10;57.80;;;;;;5054508;28;20501;-67
2022/11/28 09:26:34;;;;;;;14.48;8.05;;;22.00;59.60;;;;;;5070777;28;20028;-70
2022/11/28 09:29:00;;;;;;;14.93;8.40;;;22.10;58.60;;;;;;5075807;28;20591;-71
2022/11/28 09:31:26;;;;;;;16.38;7.75;;;22.10;57.80;;;;;;5054143;28;20045;-72
2022/11/28 09:33:52;;;;;;;13.38;7.65;;;22.10;57.70;;;;;;5073341;28;20108;-72
2022/11/28 09:36:21;;;;;;;16.10;8.27;;;22.20;57.10;;;;;;5084192;28;20040;-68
2022/11/28 09:38:47;;;;;;;17.58;9.57;;;22.10;57.40;;;;;;5073945;28;20082;-70
2022/11/28 09:41:26;;;;;;;13.43;7.75;;;22.10;57.30;;;;;;5081094;28;20076;-69
2022/11/28 09:43:53;;;;;;;10.95;6.95;;;22.20;57.50;;;;;;5087520;28;20043;-67
2022/11/28 09:46:26;;;;;;;13.25;7.45;;;22.00;57.50;;;;;;5093740;28;20024;-68
2022/11/28 09:48:57;;;;;;;15.63;7.00;;;22.00;57.60;;;;;;5093853;28;20044;-70
2022/11/28 09:51:47;;;;;;;12.35;7.10;;;22.00;57.60;;;;;;5093655;28;20043;-71
2022/11/28 09:54:33;;;;;;;15.50;6.95;;;21.80;57.70;;;;;;5093517;28;20504;-70
2022/11/28 09:57:00;;;;;;;12.95;6.28;;;21.90;57.90;;;;;;5092238;28;20036;-68
2022/11/28 09:59:28;;;;;;;12.02;7.03;;;21.80;57.90;;;;;;5092174;28;20063;-65
2022/11/28 10:02:24;;;;;;;12.75;8.23;;;22.00;49.20;;;;;;5071701;28;20108;-71
2022/11/28 10:05:07;;;;;;;12.68;7.80;;;22.00;47.00;;;;;;5072764;28;20036;-70
2022/11/28 10:07:47;;;;;;;13.55;8.30;;;22.20;45.20;;;;;;5068700;28;20056;-70
2022/11/28 10:10:48;;;;;;;14.93;6.32;;;22.40;44.90;;;;;;5052904;28;20079;-70
2022/11/28 10:13:16;;;;;;;17.58;8.35;;;22.50;44.10;;;;;;5052857;28;20037;-69
2022/11/28 10:16:12;;;;;;;13.73;7.68;;;22.40;45.10;;;;;;5052950;28;20106;-69
2022/11/28 10:18:40;;;;;;;14.93;6.00;;;22.50;47.70;;;;;;5018691;28;20106;-69
2022/11/28 10:21:33;;;;;;;10.60;7.15;;;22.70;48.30;;;;;;5052863;28;20033;-72
2022/11/28 10:24:05;;;;;;;13.38;7.47;;;22.80;53.10;;;;;;4971381;28;20703;-70
2022/11/28 10:26:42;;;;;;;11.17;7.00;;;23.00;55.40;;;;;;4939286;28;20614;-69
2022/11/28 10:29:36;;;;;;;14.77;6.50;;;22.90;55.40;;;;;;4971346;28;20043;-69
2022/11/28 10:32:03;;;;;;;11.48;7.35;;;23.20;62.10;;;;;;4972967;28;20346;-71
2022/11/28 10:34:37;;;;;;;13.18;6.80;;;23.90;73.40;;;;;;4971097;28;20042;-72
2022/11/28 10:37:10;;;;;;;10.65;7.10;;;24.00;46.50;;;;;;4979453;28;20442;-69
2022/11/28 10:39:40;;;;;;;13.00;7.88;;;23.70;44.10;;;;;;4991260;28;20034;-72
2022/11/28 10:42:17;;;;;;;12.73;7.75;;;23.50;43.20;;;;;;4991178;28;20125;-69
2022/11/28 10:44:43;;;;;;;12.40;6.85;;;23.40;42.10;;;;;;4990344;28;20034;-68
2022/11/28 10:47:17;;;;;;;10.30;7.10;;;23.30;42.80;;;;;;4990421;28;20470;-69
2022/11/28 10:50:05;;;;;;;14.25;6.55;;;23.40;46.80;;;;;;4990393;28;20034;-69
2022/11/28 10:52:39;;;;;;;10.00;7.68;;;23.30;44.00;;;;;;4989961;28;20065;-69
2022/11/28 10:55:10;;;;;;;9.18;5.03;;;23.30;46.50;;;;;;4989953;28;20046;-69
2022/11/28 10:58:17;;;;;;;10.52;5.75;;;23.30;48.00;;;;;;4990139;28;20034;-70
2022/11/28 11:00:48;;;;;;;12.65;6.03;;;23.30;42.00;;;;;;4970525;28;20049;-68
2022/11/28 11:03:17;;;;;;;14.20;8.48;;;23.50;54.40;;;;;;5009628;28;20042;-71
2022/11/28 11:05:43;;;;;;;13.80;7.50;;;23.60;55.50;;;;;;5009366;28;20038;-71
2022/11/28 11:08:22;;;;;;;12.30;7.32;;;23.60;56.00;;;;;;5018402;28;20111;-70
2022/11/28 11:11:04;;;;;;;11.32;7.18;;;23.50;56.60;;;;;;5028709;28;20724;-70
2022/11/28 11:13:54;;;;;;;12.32;7.53;;;23.40;57.10;;;;;;5012236;28;20033;-69
2022/11/28 11:16:20;;;;;;;16.27;7.13;;;23.40;57.30;;;;;;5028225;28;20045;-68
2022/11/28 11:18:46;;;;;;;11.48;6.75;;;23.20;57.20;;;;;;5028979;28;20091;-70
2022/11/28 11:21:16;;;;;;;16.30;7.63;;;23.00;57.70;;;;;;5028952;28;20633;-69
2022/11/28 11:23:43;;;;;;;12.68;7.82;;;23.10;57.90;;;;;;5028927;28;20049;-68
2022/11/28 11:26:40;;;;;;;12.85;7.85;;;22.90;58.10;;;;;;5012004;28;20087;-69
2022/11/28 11:29:27;;;;;;;12.80;7.07;;;22.70;58.50;;;;;;5028256;28;20073;-69
2022/11/28 11:31:54;;;;;;;13.07;7.35;;;22.80;58.90;;;;;;5028646;28;20128;-69
2022/11/28 11:34:22;;;;;;;15.13;7.22;;;22.70;58.90;;;;;;5028691;28;20164;-69
2022/11/28 11:36:49;;;;;;;11.70;5.88;;;22.60;58.70;;;;;;5056079;28;20106;-70
2022/11/28 11:39:21;;;;;;;14.75;7.88;;;22.60;58.90;;;;;;5071020;28;20040;-68
2022/11/28 11:41:49;;;;;;;14.57;8.48;;;22.70;59.00;;;;;;5071169;28;20033;-66
2022/11/28 11:44:28;;;;;;;13.25;7.78;;;22.40;58.70;;;;;;5070554;28;20028;-67
2022/11/28 11:47:01;;;;;;;12.25;7.78;;;22.50;58.80;;;;;;5070482;28;20067;-68
2022/11/28 11:49:28;;;;;;;13.35;7.90;;;22.20;51.80;;;;;;5070542;28;20075;-69
2022/11/28 11:52:19;;;;;;;13.38;8.35;;;22.40;53.80;;;;;;5070424;28;20090;-69
2022/11/28 11:54:57;;;;;;;12.27;7.95;;;22.50;55.40;;;;;;5069710;28;20060;-68
2022/11/28 11:57:27;;;;;;;13.32;6.70;;;22.50;57.70;;;;;;5070299;28;20111;-68
2022/11/28 12:00:25;;;;;;;8.57;6.03;;;22.40;58.10;;;;;;5070540;28;20428;-68
2022/11/28 12:02:59;;;;;;;11.88;7.15;;;22.30;58.60;;;;;;4969523;28;20074;-67
2022/11/28 12:05:30;;;;;;;14.07;7.50;;;22.20;59.40;;;;;;4969161;28;20043;-67
2022/11/28 12:08:30;;;;;;;13.00;7.55;;;22.20;59.70;;;;;;4984209;28;20052;-69
2022/11/28 12:11:23;;;;;;;14.43;7.75;;;22.00;59.70;;;;;;4992403;28;20097;-69
2022/11/28 12:13:49;;;;;;;14.48;8.45;;;22.10;59.90;;;;;;5008682;28;20054;-68
2022/11/28 12:16:36;;;;;;;12.52;7.20;;;22.00;59.90;;;;;;5008371;28;20034;-68
2022/11/28 12:19:38;;;;;;;9.55;6.00;;;22.00;60.10;;;;;;5008685;28;20069;-68
2022/11/28 12:22:38;;;;;;;11.18;7.03;;;22.00;60.00;;;;;;5008438;28;20041;-67
2022/11/28 12:25:12;;;;;;;13.07;6.70;;;22.00;60.20;;;;;;4953049;28;20055;-71
2022/11/28 12:27:44;;;;;;;14.00;6.85;;;21.90;60.30;;;;;;4969411;28;20432;-68
2022/11/28 12:30:45;;;;;;;14.00;8.13;;;21.90;59.80;;;;;;4963172;28;20050;-67
2022/11/28 12:33:25;;;;;;;12.75;7.10;;;22.20;52.80;;;;;;4914693;29;20063;-69
2022/11/28 12:36:06;;;;;;;11.52;6.35;;;22.10;44.70;;;;;;4915888;29;20076;-70
2022/11/28 12:39:08;;;;;;;10.68;6.22;;;22.10;42.90;;;;;;4933920;28;20042;-69
2022/11/28 12:41:46;;;;;;;10.88;6.03;;;22.20;53.70;;;;;;4949972;28;20114;-72
2022/11/28 12:44:24;;;;;;;12.20;6.88;;;22.40;56.50;;;;;;4950154;28;20469;-70
2022/11/28 12:47:19;;;;;;;9.88;6.55;;;22.40;56.80;;;;;;4955422;28;20094;-68
2022/11/28 12:50:11;;;;;;;13.18;7.47;;;22.30;57.10;;;;;;4969246;28;20057;-67
2022/11/28 12:53:08;;;;;;;13.30;5.55;;;22.30;57.50;;;;;;4939533;29;20051;-69
2022/11/28 12:56:06;;;;;;;9.82;6.25;;;22.20;58.30;;;;;;4892660;29;20050;-69
2022/11/28 12:58:49;;;;;;;9.27;5.72;;;22.10;61.10;;;;;;4892543;29;20191;-68
2022/11/28 13:01:33;;;;;;;10.10;6.25;;;22.20;62.10;;;;;;4876660;29;20630;-68