Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:10;;;;;;;10.97;6.20;;;;;;;19.81;100.00;100653.66;5051196;28;20462;-73
2022/08/27 00:04:39;;;;;;;11.87;6.97;;;;;;;19.85;100.00;100653.72;5052497;28;20470;-71
2022/08/27 00:07:07;;;;;;;10.57;5.70;;;;;;;19.83;100.00;100665.09;5052616;28;20466;-71
2022/08/27 00:09:34;;;;;;;9.70;5.80;;;;;;;19.86;100.00;100661.59;5050773;28;20465;-73
2022/08/27 00:12:01;;;;;;;11.90;7.20;;;;;;;19.84;100.00;100657.63;5051991;28;20997;-72
2022/08/27 00:14:28;;;;;;;13.97;8.20;;;;;;;19.88;100.00;100661.25;5052412;28;20454;-72
2022/08/27 00:16:55;;;;;;;15.40;7.17;;;;;;;19.91;100.00;100657.75;5053014;28;20861;-71
2022/08/27 00:19:22;;;;;;;21.27;7.50;;;;;;;19.90;100.00;100659.72;5051473;28;20473;-73
2022/08/27 00:21:49;;;;;;;12.10;7.33;;;;;;;19.92;100.00;100653.84;5051922;28;20883;-71
2022/08/27 00:24:16;;;;;;;10.87;5.97;;;;;;;19.93;100.00;100649.97;5051002;28;20501;-71
2022/08/27 00:26:44;;;;;;;12.63;6.70;;;;;;;19.98;100.00;100652.41;5052391;28;20466;-71
2022/08/27 00:29:11;;;;;;;11.87;6.53;;;;;;;19.99;100.00;100653.22;5052377;28;20462;-71
2022/08/27 00:31:37;;;;;;;11.97;6.30;;;;;;;20.00;100.00;100649.28;5051857;28;20473;-71
2022/08/27 00:34:04;;;;;;;14.00;6.73;;;;;;;19.99;100.00;100650.47;5053370;28;20474;-73
2022/08/27 00:36:30;;;;;;;11.83;6.60;;;;;;;19.99;100.00;100651.25;5056095;28;20446;-73
2022/08/27 00:38:58;;;;;;;9.83;6.27;;;;;;;19.98;100.00;100649.66;5055704;28;20458;-73
2022/08/27 00:41:25;;;;;;;12.97;7.10;;;;;;;20.00;100.00;100650.09;5054715;28;20462;-71
2022/08/27 00:43:54;;;;;;;12.10;7.33;;;;;;;20.00;100.00;100652.03;5055919;28;20493;-71
2022/08/27 00:46:25;;;;;;;10.90;6.83;;;;;;;19.98;100.00;100654.38;5056258;28;20462;-72
2022/08/27 00:48:55;;;;;;;15.20;6.27;;;;;;;19.98;100.00;100657.13;5055622;28;20760;-71
2022/08/27 00:51:23;;;;;;;13.83;7.37;;;;;;;19.96;100.00;100651.97;5054895;28;20458;-73
2022/08/27 00:53:52;;;;;;;12.37;7.07;;;;;;;19.91;100.00;100650.31;5055964;28;20482;-72
2022/08/27 00:56:23;;;;;;;20.27;8.50;;;;;;;19.86;100.00;100647.06;5056171;28;20457;-72
2022/08/27 00:58:51;;;;;;;12.43;7.37;;;;;;;19.84;100.00;100641.94;5055690;28;20511;-72
2022/08/27 01:01:21;;;;;;;18.87;7.97;;;;;;;19.87;100.00;100643.94;5055110;28;20462;-74
2022/08/27 01:03:50;;;;;;;10.13;6.33;;;;;;;19.86;100.00;100639.59;5054047;28;20496;-72
2022/08/27 01:06:20;;;;;;;14.60;7.33;;;;;;;19.89;100.00;100638.88;5055538;28;20461;-70
2022/08/27 01:08:52;;;;;;;12.83;7.83;;;;;;;19.89;100.00;100633.38;5055660;28;20488;-70
2022/08/27 01:11:21;;;;;;;12.90;7.17;;;;;;;19.88;100.00;100642.00;5052434;28;20504;-71
2022/08/27 01:13:47;;;;;;;13.77;7.03;;;;;;;19.86;100.00;100636.84;5053006;28;21024;-70
2022/08/27 01:16:18;;;;;;;12.80;7.80;;;;;;;19.88;100.00;100629.06;5055380;28;20458;-70
2022/08/27 01:18:45;;;;;;;13.03;7.40;;;;;;;19.88;100.00;100637.31;5055539;28;20484;-70
2022/08/27 01:21:22;;;;;;;18.67;7.30;;;;;;;19.90;100.00;100642.44;5054256;28;20454;-70
2022/08/27 01:23:56;;;;;;;15.63;7.13;;;;;;;19.91;100.00;100647.56;5054201;28;20535;-70
2022/08/27 01:26:25;;;;;;;12.50;7.23;;;;;;;19.94;100.00;100642.50;5055288;28;20462;-71
2022/08/27 01:28:52;;;;;;;15.40;6.97;;;;;;;19.93;100.00;100646.41;5055064;28;20516;-69
2022/08/27 01:31:19;;;;;;;16.77;8.40;;;;;;;19.93;100.00;100649.16;5054908;28;20465;-70
2022/08/27 01:33:54;;;;;;;17.03;7.70;;;;;;;19.94;100.00;100651.56;5053697;28;20868;-72
2022/08/27 01:36:21;;;;;;;16.07;8.83;;;;;;;19.95;100.00;100649.59;5054921;28;20911;-72
2022/08/27 01:38:47;;;;;;;18.03;7.80;;;;;;;19.95;100.00;100655.09;5054654;28;20515;-71
2022/08/27 01:41:14;;;;;;;10.07;6.57;;;;;;;19.96;100.00;100656.66;5054537;28;20819;-72
2022/08/27 01:43:42;;;;;;;12.37;6.77;;;;;;;19.97;100.00;100656.34;5054276;28;20478;-70
2022/08/27 01:46:08;;;;;;;13.57;7.70;;;;;;;20.00;100.00;100652.03;5053048;28;20485;-70
2022/08/27 01:48:35;;;;;;;13.77;7.40;;;;;;;20.00;100.00;100650.09;5054916;28;20477;-69
2022/08/27 01:51:01;;;;;;;13.83;6.80;;;;;;;20.06;100.00;100664.34;5054289;28;20462;-74
2022/08/27 01:53:28;;;;;;;12.77;6.83;;;;;;;20.09;100.00;100671.84;5038458;28;20481;-71
2022/08/27 01:55:55;;;;;;;13.10;7.67;;;;;;;20.08;100.00;100662.03;5054280;28;20465;-70
2022/08/27 01:58:25;;;;;;;14.70;8.30;;;;;;;20.09;100.00;100658.09;5054385;28;20462;-70
2022/08/27 02:00:56;;;;;;;12.37;7.07;;;;;;;20.10;100.00;100656.97;5054273;28;20465;-70
2022/08/27 02:03:24;;;;;;;15.33;8.47;;;;;;;20.09;100.00;100655.34;5054278;28;20927;-70
2022/08/27 02:05:51;;;;;;;12.00;7.10;;;;;;;20.11;100.00;100656.59;5054041;28;20486;-69
2022/08/27 02:08:19;;;;;;;14.03;7.63;;;;;;;20.13;100.00;100656.22;5054188;28;20970;-70
2022/08/27 02:10:47;;;;;;;17.60;9.30;;;;;;;20.08;100.00;100656.53;5054239;28;20438;-73
2022/08/27 02:13:14;;;;;;;12.43;7.87;;;;;;;20.08;100.00;100656.53;5053775;28;20485;-70
2022/08/27 02:15:42;;;;;;;13.97;8.00;;;;;;;20.10;100.00;100654.22;5054071;28;20947;-71
2022/08/27 02:18:12;;;;;;;14.47;7.50;;;;;;;20.15;100.00;100653.91;5053058;28;20458;-71
2022/08/27 02:20:39;;;;;;;14.23;7.77;;;;;;;20.16;100.00;100658.25;5055048;28;20441;-71
2022/08/27 02:23:06;;;;;;;14.47;8.10;;;;;;;20.16;100.00;100652.75;5054330;28;20489;-71
2022/08/27 02:25:33;;;;;;;13.43;7.30;;;;;;;20.18;100.00;100655.91;5054130;28;20515;-71
2022/08/27 02:28:00;;;;;;;11.43;7.07;;;;;;;20.22;100.00;100656.00;5053629;28;20469;-72
2022/08/27 02:30:28;;;;;;;14.10;7.73;;;;;;;20.24;100.00;100659.19;5053563;28;20552;-72
2022/08/27 02:33:03;;;;;;;17.07;9.23;;;;;;;20.23;100.00;100658.41;5054626;28;20478;-71
2022/08/27 02:35:34;;;;;;;22.20;8.87;;;;;;;20.22;100.00;100654.03;5053623;28;20842;-71
2022/08/27 02:38:00;;;;;;;15.73;9.13;;;;;;;20.19;100.00;100665.78;5053447;28;20461;-72
2022/08/27 02:40:28;;;;;;;20.77;9.70;;;;;;;20.17;100.00;100660.63;5053649;28;20553;-71
2022/08/27 02:42:54;;;;;;;16.53;8.37;;;;;;;20.14;100.00;100660.56;5053186;28;20486;-71
2022/08/27 02:45:21;;;;;;;25.37;10.40;;;;;;;20.16;100.00;100661.00;5052757;28;20493;-73
2022/08/27 02:47:48;;;;;;;15.13;8.17;;;;;;;20.09;100.00;100660.88;5052765;28;22463;-73
2022/08/27 02:50:15;;;;;;;17.77;9.20;;;;;;;20.12;100.00;100671.16;5053546;28;20997;-71
2022/08/27 02:52:45;;;;;;;18.20;8.30;;;;;;;20.08;100.00;100667.53;5053738;28;20487;-72
2022/08/27 02:55:13;;;;;;;14.77;8.10;;;;;;;20.11;100.00;100670.34;5053585;28;20486;-71
2022/08/27 02:57:40;;;;;;;17.97;9.60;;;;;;;20.12;100.00;100671.16;5052013;28;20465;-72
2022/08/27 03:00:08;;;;;;;15.00;8.77;;;;;;;20.13;100.00;100672.72;5051633;28;20465;-70
2022/08/27 03:02:35;;;;;;;15.80;8.53;;;;;;;20.13;100.00;100675.47;5039324;28;20512;-70
2022/08/27 03:05:02;;;;;;;27.37;8.43;;;;;;;20.07;100.00;100677.72;5053077;28;20859;-72
2022/08/27 03:07:29;;;;;;;20.40;9.07;;;;;;;20.07;100.00;100677.72;5053359;28;20485;-71
2022/08/27 03:09:56;;;;;;;18.67;8.47;;;;;;;20.09;100.00;100680.13;5051410;28;20463;-71
2022/08/27 03:12:23;;;;;;;21.10;8.90;;;;;;;20.12;100.00;100673.91;5053175;28;20482;-71
2022/08/27 03:14:49;;;;;;;17.87;9.50;;;;;;;20.13;100.00;100670.78;5053391;28;20455;-71
2022/08/27 03:20:02;;;;;;;14.80;8.33;;;;;;;20.06;100.00;100681.66;5052349;28;21020;-72
2022/08/27 03:22:29;;;;;;;12.73;7.63;;;;;;;20.01;100.00;100675.63;5052524;28;20474;-72
2022/08/27 03:24:56;;;;;;;22.47;8.07;;;;;;;20.01;100.00;100683.88;5053152;28;20490;-70
2022/08/27 03:27:23;;;;;;;12.30;7.03;;;;;;;20.01;100.00;100687.44;5053148;28;20458;-72
2022/08/27 03:29:49;;;;;;;18.23;9.10;;;;;;;19.99;100.00;100676.00;5052034;28;20469;-71
2022/08/27 03:32:16;;;;;;;14.03;6.53;;;;;;;19.99;100.00;100676.00;5051968;28;20473;-73
2022/08/27 03:34:42;;;;;;;13.53;7.20;;;;;;;19.98;100.00;100671.66;5053635;28;20439;-72
2022/08/27 03:37:08;;;;;;;13.10;7.23;;;;;;;19.98;100.00;100663.41;5050610;28;20462;-72
2022/08/27 03:39:35;;;;;;;18.40;8.87;;;;;;;19.97;100.00;100661.03;5052152;28;20465;-70
2022/08/27 03:42:04;;;;;;;13.27;6.83;;;;;;;19.96;100.00;100662.16;5051499;28;20458;-70
2022/08/27 03:44:30;;;;;;;11.50;6.77;;;;;;;19.96;100.00;100651.97;5053339;28;20438;-71
2022/08/27 03:46:57;;;;;;;15.93;7.57;;;;;;;19.95;100.00;100652.34;5051838;28;20458;-71
2022/08/27 03:49:23;;;;;;;15.90;7.67;;;;;;;19.94;100.00;100648.00;5052528;28;20469;-74
2022/08/27 03:51:51;;;;;;;11.87;6.33;;;;;;;19.97;100.00;100647.28;5051664;28;20462;-70
2022/08/27 03:54:17;;;;;;;10.90;6.50;;;;;;;19.99;100.00;100648.50;5052495;28;20477;-70
2022/08/27 03:56:45;;;;;;;16.90;8.57;;;;;;;19.98;100.00;100646.13;5053268;28;20450;-71
2022/08/27 03:59:14;;;;;;;16.93;8.20;;;;;;;19.98;100.00;100646.91;5052287;28;20461;-71
2022/08/27 04:01:40;;;;;;;20.93;9.40;;;;;;;19.98;100.00;100654.38;5051619;28;20466;-71
2022/08/27 04:04:07;;;;;;;13.40;7.70;;;;;;;19.99;100.00;100647.72;5051602;28;21274;-70
2022/08/27 04:06:34;;;;;;;12.17;7.57;;;;;;;19.99;100.00;100650.47;5051783;28;20486;-70
2022/08/27 04:09:01;;;;;;;18.73;8.67;;;;;;;19.97;100.00;100648.09;5051741;28;20494;-70
2022/08/27 04:11:28;;;;;;;20.00;8.87;;;;;;;19.95;100.00;100646.84;5052584;28;20841;-70
2022/08/27 04:13:55;;;;;;;16.50;8.83;;;;;;;19.96;100.00;100637.44;5051812;28;20528;-70
2022/08/27 04:16:24;;;;;;;16.67;9.40;;;;;;;19.96;100.00;100649.22;5052523;28;20454;-69
2022/08/27 04:18:50;;;;;;;22.60;9.00;;;;;;;19.96;100.00;100640.19;5050851;28;20469;-70
2022/08/27 04:21:17;;;;;;;18.77;8.43;;;;;;;20.01;100.00;100640.69;5053015;28;20446;-70
2022/08/27 04:23:43;;;;;;;17.63;8.90;;;;;;;20.05;100.00;100647.03;5050814;28;20493;-70
2022/08/27 04:26:11;;;;;;;20.63;10.13;;;;;;;20.05;100.00;100654.50;5051903;28;20991;-70
2022/08/27 04:28:37;;;;;;;13.70;8.10;;;;;;;20.06;100.00;100647.84;5052287;28;20493;-70
2022/08/27 04:31:04;;;;;;;17.50;8.60;;;;;;;20.08;100.00;100648.28;5051928;28;20466;-71
2022/08/27 04:33:32;;;;;;;18.80;9.70;;;;;;;20.09;100.00;100652.59;5050925;28;20573;-71
2022/08/27 04:35:59;;;;;;;13.80;7.10;;;;;;;20.04;100.00;100650.16;5052983;28;20453;-71
2022/08/27 04:38:26;;;;;;;16.43;8.30;;;;;;;20.04;100.00;100650.16;5052265;28;20486;-70
2022/08/27 04:43:37;;;;;;;20.67;10.87;;;;;;;20.08;100.00;100657.31;5050891;28;20486;-72
2022/08/27 04:46:03;;;;;;;15.00;8.40;;;;;;;20.10;100.00;100665.22;5051070;28;20540;-71
2022/08/27 04:48:32;;;;;;;15.80;9.70;;;;;;;20.10;100.00;100662.47;5052459;28;20469;-70
2022/08/27 04:50:58;;;;;;;19.67;10.23;;;;;;;20.07;100.00;100661.22;5052807;28;20442;-70
2022/08/27 04:53:25;;;;;;;13.53;8.47;;;;;;;20.07;100.00;100660.44;5040555;28;20489;-70
2022/08/27 04:55:53;;;;;;;17.80;8.80;;;;;;;20.10;100.00;100652.25;5032829;28;20462;-69
2022/08/27 04:58:21;;;;;;;15.47;8.53;;;;;;;20.12;100.00;100674.69;5035607;28;20446;-70
2022/08/27 05:00:49;;;;;;;16.17;9.33;;;;;;;20.16;100.00;100672.00;5052341;28;20939;-70
2022/08/27 05:03:18;;;;;;;14.83;8.07;;;;;;;20.19;100.00;100674.03;5051473;28;20486;-69
2022/08/27 05:05:46;;;;;;;14.63;8.70;;;;;;;20.20;100.00;100675.63;5051454;28;20489;-70
2022/08/27 05:08:13;;;;;;;17.37;10.13;;;;;;;20.19;100.00;100679.53;5051603;28;20493;-69
2022/08/27 05:10:41;;;;;;;20.73;9.80;;;;;;;20.22;100.00;100683.50;5049573;28;20839;-69
2022/08/27 05:13:08;;;;;;;17.97;8.23;;;;;;;20.22;100.00;100680.75;5051766;28;20493;-68
2022/08/27 05:15:34;;;;;;;18.20;9.33;;;;;;;20.21;100.00;100676.41;5050457;28;20939;-71
2022/08/27 05:18:01;;;;;;;19.53;9.80;;;;;;;20.18;100.00;100677.94;5051240;28;20466;-70
2022/08/27 05:20:29;;;;;;;17.00;8.57;;;;;;;20.21;100.00;100679.16;5052479;28;20458;-72
2022/08/27 05:22:57;;;;;;;18.97;9.13;;;;;;;20.24;100.00;100678.44;5047829;28;20481;-69
2022/08/27 05:25:25;;;;;;;16.17;8.33;;;;;;;20.23;100.00;100674.91;5055315;28;20543;-69
2022/08/27 05:27:52;;;;;;;19.10;8.77;;;;;;;20.26;100.00;100671.41;5054797;28;20465;-70
2022/08/27 05:30:19;;;;;;;15.40;9.67;;;;;;;20.25;100.00;100675.31;5055839;28;20438;-70
2022/08/27 05:32:46;;;;;;;20.00;9.13;;;;;;;20.24;100.00;100675.69;5055127;28;20520;-70
2022/08/27 05:35:12;;;;;;;14.33;8.07;;;;;;;20.26;100.00;100663.16;5054815;28;20462;-73
2022/08/27 05:37:39;;;;;;;12.60;7.87;;;;;;;20.23;100.00;100661.16;5054312;28;20450;-72
2022/08/27 05:40:08;;;;;;;14.40;8.30;;;;;;;20.24;100.00;100654.47;5053927;28;20458;-69
2022/08/27 05:42:35;;;;;;;15.93;8.50;;;;;;;20.21;100.00;100660.72;5054951;28;20501;-70
2022/08/27 05:45:01;;;;;;;13.93;7.87;;;;;;;20.20;100.00;100670.13;5054194;28;20458;-70
2022/08/27 05:47:28;;;;;;;15.70;8.80;;;;;;;20.20;100.00;100659.13;5053426;28;20490;-73
2022/08/27 05:49:54;;;;;;;14.00;8.00;;;;;;;20.21;100.00;100660.72;5054830;28;20520;-70
2022/08/27 05:52:21;;;;;;;12.90;7.63;;;;;;;20.20;100.00;100670.13;5053397;28;20913;-70
2022/08/27 05:54:48;;;;;;;14.53;7.00;;;;;;;20.22;100.00;100656.00;5055411;28;20441;-70
2022/08/27 05:57:16;;;;;;;11.20;6.90;;;;;;;20.21;100.00;100665.41;5054296;28;20458;-70
2022/08/27 06:02:27;;;;;;;10.93;6.10;;;;;;;20.25;100.00;100672.56;5053445;28;20567;-71
2022/08/27 06:04:53;;;;;;;11.33;5.97;;;;;;;20.20;100.00;100670.13;5054825;28;20525;-70
2022/08/27 06:07:20;;;;;;;11.57;6.97;;;;;;;20.22;100.00;100667.78;5052729;28;20492;-71
2022/08/27 06:09:47;;;;;;;10.63;5.93;;;;;;;20.23;100.00;100668.59;5055110;28;20469;-70
2022/08/27 06:12:13;;;;;;;9.57;5.53;;;;;;;20.30;100.00;100668.72;5054322;28;20877;-70
2022/08/27 06:14:41;;;;;;;9.20;5.13;;;;;;;20.30;100.00;100669.53;5054242;28;20462;-74
2022/08/27 06:17:07;;;;;;;9.17;4.73;;;;;;;20.37;100.00;100675.16;5038285;28;20458;-70
2022/08/27 06:19:35;;;;;;;9.90;4.87;;;;;;;20.41;100.00;100669.72;5053820;28;20458;-71
2022/08/27 06:22:02;;;;;;;11.43;5.83;;;;;;;20.47;100.00;100664.72;5054097;28;20512;-72
2022/08/27 06:24:29;;;;;;;11.83;4.80;;;;;;;20.50;100.00;100677.78;5053630;28;20492;-71
2022/08/27 06:26:56;;;;;;;10.50;5.47;;;;;;;20.51;100.00;100673.88;5054115;28;20489;-71
2022/08/27 06:29:23;;;;;;;8.03;4.90;;;;;;;20.54;100.00;100684.94;5053813;28;20500;-71
2022/08/27 06:31:53;;;;;;;9.53;5.50;;;;;;;20.62;100.00;100680.34;5053906;28;20442;-73
2022/08/27 06:34:20;;;;;;;9.33;4.70;;;;;;;20.66;100.00;100686.69;5054044;28;20533;-71
2022/08/27 06:36:46;;;;;;;13.37;6.10;;;;;;;20.68;100.00;100689.91;5053489;28;20485;-74
2022/08/27 06:39:14;;;;;;;8.13;4.70;;;;;;;20.73;100.00;100695.09;5053104;28;20466;-71
2022/08/27 06:41:42;;;;;;;13.73;4.70;;;;;;;20.72;100.00;100699.00;5054364;28;20458;-70
2022/08/27 06:44:09;;;;;;;12.00;6.63;;;;;;;20.62;100.00;100691.34;5053927;28;20489;-71
2022/08/27 06:46:37;;;;;;;7.97;4.20;;;;;;;20.64;100.00;100689.03;5053183;28;20481;-71
2022/08/27 06:49:05;;;;;;;9.13;5.40;;;;;;;20.72;100.00;100693.50;5053810;28;20493;-72
2022/08/27 06:51:34;;;;;;;10.20;4.43;;;;;;;20.73;100.00;100695.09;5052103;28;20473;-71
2022/08/27 06:54:03;;;;;;;7.87;4.40;;;;;;;20.75;100.00;100701.00;5053195;28;20478;-71
2022/08/27 06:56:30;;;;;;;11.03;5.60;;;;;;;20.75;100.00;100701.00;5052608;28;20454;-71
2022/08/27 06:59:00;;;;;;;12.23;5.27;;;;;;;20.73;100.00;100706.09;5053290;28;21087;-71
2022/08/27 07:01:29;;;;;;;8.20;4.37;;;;;;;20.74;100.00;100704.94;5052430;28;20469;-71
2022/08/27 07:03:58;;;;;;;7.53;3.80;;;;;;;20.78;100.00;100716.81;5053018;28;20502;-71
2022/08/27 07:06:27;;;;;;;10.27;4.67;;;;;;;20.80;100.00;100711.72;5053946;28;20483;-70
2022/08/27 07:08:55;;;;;;;7.90;4.17;;;;;;;20.82;100.00;100711.38;5053784;28;20454;-70
2022/08/27 07:11:22;;;;;;;8.87;4.07;;;;;;;20.87;100.00;100717.34;5050861;28;20466;-71
2022/08/27 07:13:49;;;;;;;9.40;4.83;;;;;;;20.95;100.00;100709.22;5053185;28;20474;-72
2022/08/27 07:16:18;;;;;;;7.70;4.50;;;;;;;20.98;100.00;100719.47;5053176;28;20462;-70
2022/08/27 07:18:45;;;;;;;9.03;4.70;;;;;;;20.94;100.00;100718.63;5053047;28;21042;-71
2022/08/27 07:21:12;;;;;;;9.47;4.80;;;;;;;21.02;100.00;100721.13;5052126;28;20830;-72
2022/08/27 07:23:40;;;;;;;7.30;3.90;;;;;;;21.05;100.00;100722.38;5052858;28;20481;-70
2022/08/27 07:26:08;;;;;;;8.43;5.00;;;;;;;21.12;100.00;100722.50;5052681;28;20486;-70
2022/08/27 07:28:36;;;;;;;13.57;5.43;;;;;;;21.19;100.00;100722.59;5053172;28;20462;-70
2022/08/27 07:31:03;;;;;;;15.60;5.87;;;;;;;21.23;100.00;100725.41;5051675;28;20958;-71
2022/08/27 07:33:30;;;;;;;9.00;5.10;;;;;;;21.28;100.00;100725.09;5051699;28;20485;-68
2022/08/27 07:35:56;;;;;;;8.63;4.93;;;;;;;21.37;100.00;100720.13;5053748;28;20446;-72
2022/08/27 07:38:23;;;;;;;8.60;4.93;;;;;;;21.41;100.00;100716.25;5053633;28;20451;-72
2022/08/27 07:40:52;;;;;;;8.27;4.10;;;;;;;21.44;100.00;100722.22;5053382;28;20588;-71
2022/08/27 07:46:02;;;;;;;9.13;4.90;;;;;;;21.48;100.00;100720.31;5051838;28;20477;-72
2022/08/27 07:48:29;;;;;;;7.33;3.87;;;;;;;21.53;100.00;100717.22;5053179;28;20500;-69
2022/08/27 07:50:56;;;;;;;7.97;4.13;;;;;;;21.58;100.00;100725.16;5053279;28;20482;-72
2022/08/27 07:53:22;;;;;;;10.03;4.93;;;;;;;21.54;100.00;100722.34;5053182;28;20454;-68
2022/08/27 07:55:50;;;;;;;10.90;4.70;;;;;;;21.50;100.00;100726.22;5053402;28;20442;-67
2022/08/27 07:58:17;;;;;;;7.07;3.73;;;;;;;21.44;100.00;100727.72;5052828;28;20442;-68
2022/08/27 08:00:45;;;;;;;9.80;4.40;;;;;;;21.32;100.00;100729.50;5053164;28;20452;-68
2022/08/27 08:03:12;;;;;;;6.97;4.03;;;;;;;21.33;100.00;100731.09;5044302;28;20473;-68
2022/08/27 08:05:41;;;;;;;9.73;4.50;;;;;;;21.33;100.00;100733.84;5052791;28;20442;-67
2022/08/27 08:08:08;;;;;;;12.30;5.87;;;;;;;21.34;100.00;100743.72;5052848;28;20478;-67
2022/08/27 08:10:35;;;;;;;7.63;3.83;;;;;;;21.33;100.00;100742.13;5053121;28;20442;-68
2022/08/27 08:13:04;;;;;;;9.90;5.83;;;;;;;21.33;100.00;100733.84;5042936;28;20487;-69
2022/08/27 08:15:30;;;;;;;10.90;6.00;;;;;;;21.36;100.00;100732.31;5045222;28;20471;-67
2022/08/27 08:17:57;;;;;;;11.50;5.40;;;;;;;21.36;100.00;100729.56;5049580;28;20457;-67
2022/08/27 08:20:23;;;;;;;8.90;5.70;;;;;;;21.29;100.00;100735.72;5051833;28;20472;-67
2022/08/27 08:22:50;;;;;;;8.93;4.83;;;;;;;21.35;100.00;100726.03;5052199;28;20544;-68
2022/08/27 08:25:17;;;;;;;9.27;4.90;;;;;;;21.41;100.00;100738.31;5052864;28;20454;-69
2022/08/27 08:27:44;;;;;;;9.20;5.23;;;;;;;21.47;100.00;100747.09;5051919;28;20588;-70
2022/08/27 08:30:12;;;;;;;8.30;4.50;;;;;;;21.45;100.00;100740.34;5032977;28;20446;-68
2022/08/27 08:32:38;;;;;;;10.50;5.20;;;;;;;21.42;100.00;100748.16;5032965;28;20459;-68
2022/08/27 08:35:06;;;;;;;8.83;4.30;;;;;;;21.42;100.00;100741.84;5033049;28;20451;-69
2022/08/27 08:37:33;;;;;;;8.37;4.70;;;;;;;21.40;100.00;100739.47;5036370;28;21003;-71
2022/08/27 08:40:00;;;;;;;8.00;5.00;;;;;;;21.45;100.00;100737.56;5051002;28;20466;-68
2022/08/27 08:42:31;;;;;;;9.43;4.83;;;;;;;21.49;100.00;100733.72;5052802;28;20481;-68
2022/08/27 08:45:02;;;;;;;9.63;4.80;;;;;;;21.51;100.00;100723.09;5052831;28;20441;-68
2022/08/27 08:47:34;;;;;;;7.03;4.10;;;;;;;21.51;100.00;100725.84;5051242;28;20990;-68
2022/08/27 08:50:07;;;;;;;7.77;4.97;;;;;;;21.46;100.00;100726.16;5052679;28;20442;-70
2022/08/27 08:52:42;;;;;;;13.57;5.37;;;;;;;21.39;100.00;100717.81;5052584;28;20470;-68
2022/08/27 08:55:23;;;;;;;11.87;5.37;;;;;;;21.41;100.00;100720.97;5047485;28;20454;-67
2022/08/27 08:57:56;;;;;;;9.63;5.77;;;;;;;21.48;100.00;100725.81;5054729;28;20434;-68
2022/08/27 09:00:23;;;;;;;11.60;5.77;;;;;;;21.38;100.00;100718.97;5054749;28;20466;-68
2022/08/27 09:02:54;;;;;;;10.63;5.30;;;;;;;21.45;100.00;100716.31;5055971;28;20480;-68
2022/08/27 09:05:22;;;;;;;7.73;4.63;;;;;;;21.41;100.00;100716.25;5056238;28;20567;-68
2022/08/27 09:07:56;;;;;;;9.00;4.20;;;;;;;21.46;100.00;100709.63;5056209;28;20820;-68
2022/08/27 09:10:27;;;;;;;10.70;5.20;;;;;;;21.53;100.00;100704.22;5056241;28;20422;-68
2022/08/27 09:12:57;;;;;;;9.50;5.50;;;;;;;21.63;100.00;100700.03;5056126;28;20508;-68
2022/08/27 09:15:28;;;;;;;8.67;4.70;;;;;;;21.66;100.00;100711.09;5055833;28;20451;-68
2022/08/27 09:18:07;;;;;;;10.57;5.17;;;;;;;21.66;100.00;100707.56;5045615;28;20908;-68
2022/08/27 09:20:34;;;;;;;8.03;4.60;;;;;;;21.56;100.00;100710.94;5035845;28;20931;-68
2022/08/27 09:23:11;;;;;;;13.50;6.70;;;;;;;21.59;100.00;100705.50;5035924;28;20558;-68
2022/08/27 09:25:40;;;;;;;9.47;5.03;;;;;;;21.61;100.00;100713.41;5036046;28;20431;-68
2022/08/27 09:29:14;;;;;;;10.20;5.60;;;;;;;21.66;100.00;100707.56;5035822;28;20475;-68
2022/08/27 09:31:00;;;;;;;9.63;5.20;;;;;;;21.82;100.00;100716.44;5044807;28;20525;-68
2022/08/27 09:33:28;;;;;;;10.97;6.53;;;;;;;21.87;100.00;100716.13;5055708;28;20458;-69
2022/08/27 09:35:54;;;;;;;8.80;4.77;;;;;;;21.86;100.00;100713.72;5055880;28;20513;-70
2022/08/27 09:38:28;;;;;;;9.00;5.30;;;;;;;21.80;100.00;100710.50;5055420;28;20703;-67
2022/08/27 09:40:59;;;;;;;9.07;4.30;;;;;;;21.83;100.00;100711.72;5054324;28;20465;-68
2022/08/27 09:43:28;;;;;;;8.50;4.50;;;;;;;21.85;100.00;100710.16;5054465;28;20484;-68
2022/08/27 09:45:56;;;;;;;9.70;4.80;;;;;;;21.75;100.00;100707.28;5054165;28;20485;-68
2022/08/27 09:48:27;;;;;;;9.20;5.00;;;;;;;21.84;100.00;100707.78;5054231;28;20493;-68
2022/08/27 09:50:58;;;;;;;6.27;4.10;;;;;;;21.82;100.00;100713.66;5055592;28;20426;-68
2022/08/27 09:53:30;;;;;;;17.40;5.57;;;;;;;21.68;100.00;100705.22;5054298;28;20553;-68
2022/08/27 09:55:59;;;;;;;9.03;4.97;;;;;;;21.56;100.00;100706.25;5055175;28;20435;-68
2022/08/27 09:58:29;;;;;;;8.40;4.60;;;;;;;21.56;100.00;100700.75;5055060;28;20442;-68
2022/08/27 10:01:01;;;;;;;8.60;5.00;;;;;;;21.50;100.00;100702.22;5055275;28;20439;-68
2022/08/27 10:03:29;;;;;;;10.27;5.57;;;;;;;21.42;100.00;100709.56;5052657;28;20497;-69
2022/08/27 10:05:57;;;;;;;10.40;4.80;;;;;;;21.49;100.00;100713.63;5052872;28;20442;-68
2022/08/27 10:08:29;;;;;;;9.60;5.47;;;;;;;21.58;100.00;100720.44;5054713;28;20478;-71
2022/08/27 10:10:59;;;;;;;9.60;5.27;;;;;;;21.64;100.00;100718.94;5052442;28;20813;-73
2022/08/27 10:13:36;;;;;;;10.33;6.23;;;;;;;21.78;100.00;100720.31;5055178;28;20455;-70
2022/08/27 10:16:25;;;;;;;14.50;6.47;;;;;;;22.02;100.00;100721.81;5055467;28;20435;-71
2022/08/27 10:19:03;;;;;;;9.57;5.40;;;;;;;22.07;100.00;100727.78;5044895;28;20434;-70
2022/08/27 10:21:45;;;;;;;12.73;6.00;;;;;;;22.04;100.00;100736.00;5052393;28;20499;-71
2022/08/27 10:24:21;;;;;;;8.30;4.90;;;;;;;22.04;100.00;100738.75;5048361;28;20898;-69
2022/08/27 10:26:54;;;;;;;12.90;5.67;;;;;;;22.16;100.00;100744.88;5052554;28;20466;-69
2022/08/27 10:29:30;;;;;;;10.70;6.10;;;;;;;22.13;100.00;100744.81;5053812;28;20867;-71
2022/08/27 10:32:08;;;;;;;11.10;5.73;;;;;;;22.19;100.00;100743.34;5054280;28;20429;-71
2022/08/27 10:34:47;;;;;;;12.90;5.73;;;;;;;22.16;100.00;100749.59;5053204;28;20464;-71
2022/08/27 10:37:27;;;;;;;7.00;4.53;;;;;;;22.15;100.00;100748.00;5050911;28;20456;-71
2022/08/27 10:40:07;;;;;;;11.40;5.87;;;;;;;22.16;100.00;100750.38;5053611;28;20962;-70
2022/08/27 10:42:39;;;;;;;8.57;5.00;;;;;;;22.12;100.00;100754.28;5054428;28;20516;-70
2022/08/27 10:45:18;;;;;;;6.67;4.10;;;;;;;22.21;100.00;100752.03;5054066;28;20423;-71
2022/08/27 10:48:03;;;;;;;10.80;4.80;;;;;;;22.48;100.00;100751.94;5054326;28;20470;-70
2022/08/27 10:50:38;;;;;;;10.10;5.43;;;;;;;22.68;100.00;100756.09;5054002;28;20926;-71
2022/08/27 10:53:10;;;;;;;8.77;4.73;;;;;;;22.87;100.00;100755.09;5054220;28;20523;-71
2022/08/27 10:55:40;;;;;;;10.97;5.10;;;;;;;23.05;100.00;100749.75;5054276;28;20442;-70
2022/08/27 10:58:22;;;;;;;12.30;5.80;;;;;;;23.12;100.00;100766.41;5054975;28;20449;-70
2022/08/27 11:00:56;;;;;;;11.97;4.63;;;;;;;23.23;100.00;100761.75;5054512;28;20470;-73
2022/08/27 11:03:31;;;;;;;7.50;4.07;;;;;;;23.48;100.00;100767.47;5053814;28;20477;-70
2022/08/27 11:06:00;;;;;;;9.53;4.73;;;;;;;23.68;100.00;100765.25;5053413;28;20823;-70
2022/08/27 11:08:38;;;;;;;6.93;3.77;;;;;;;23.90;100.00;100758.63;5053068;28;20573;-71
2022/08/27 11:11:07;;;;;;;12.40;4.93;;;;;;;23.80;100.00;100776.00;5053948;28;20437;-72
2022/08/27 11:13:37;;;;;;;7.53;3.83;;;;;;;23.67;100.00;100774.72;5053623;28;20469;-70
2022/08/27 11:16:13;;;;;;;7.73;4.10;;;;;;;23.49;100.00;100771.03;5053841;28;20449;-71
2022/08/27 11:18:46;;;;;;;7.00;3.40;;;;;;;23.30;100.00;100772.88;5052965;28;20426;-71
2022/08/27 11:21:19;;;;;;;7.70;3.43;;;;;;;23.18;100.00;100773.16;5053500;28;20977;-70
2022/08/27 11:23:52;;;;;;;8.37;3.13;;;;;;;23.19;100.00;100776.72;5053556;28;20540;-71
2022/08/27 11:26:19;;;;;;;8.77;3.00;;;;;;;22.96;100.00;100763.88;5053532;28;20439;-71
2022/08/27 11:28:51;;;;;;;6.20;3.10;;;;;;;22.94;100.00;100770.97;5053574;28;20493;-71
2022/08/27 11:31:36;;;;;;;6.63;3.03;;;;;;;22.95;100.00;100758.75;5053254;28;20450;-72