Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:35;;;;;;;10.43;5.13;;;;;;;-1.39;100.00;100883.94;2073753;28;20037;-67
2021/12/03 00:01:35;;;;;;;9.73;4.57;;;;;;;-1.35;100.00;100881.41;2064813;28;20105;-67
2021/12/03 00:02:35;;;;;;;9.90;5.07;;;;;;;-1.36;100.00;100882.25;2064975;28;20034;-67
2021/12/03 00:03:37;;;;;;;9.17;4.80;;;;;;;-1.38;100.00;100877.94;2073809;28;20030;-67
2021/12/03 00:04:37;;;;;;;10.63;5.00;;;;;;;-1.40;100.00;100883.09;2073728;28;20313;-67
2021/12/03 00:05:38;;;;;;;8.10;4.67;;;;;;;-1.42;100.00;100877.09;2065070;28;20108;-67
2021/12/03 00:06:38;;;;;;;7.63;5.78;;;;;;;-1.42;100.00;100874.53;2065012;28;20081;-66
2021/12/03 00:07:41;;;;;;;7.57;5.53;;;;;;;-1.38;100.00;100878.81;2073762;28;20058;-67
2021/12/03 00:08:42;;;;;;;10.55;5.80;;;;;;;-1.39;100.00;100877.13;2073731;28;20807;-67
2021/12/03 00:09:42;;;;;;;10.10;6.00;;;;;;;-1.39;100.00;100882.25;2073685;28;20041;-67
2021/12/03 00:10:44;;;;;;;13.00;6.33;;;;;;;-1.41;100.00;100877.94;2073760;28;20018;-67
2021/12/03 00:11:44;;;;;;;12.02;6.13;;;;;;;-1.42;100.00;100882.19;2073736;28;20187;-67
2021/12/03 00:12:45;;;;;;;8.40;5.50;;;;;;;-1.33;100.00;100878.88;2073765;28;20026;-67
2021/12/03 00:13:46;;;;;;;11.73;6.15;;;;;;;-1.37;100.00;100879.69;2073786;28;20013;-67
2021/12/03 00:14:46;;;;;;;11.23;6.70;;;;;;;-1.40;100.00;100879.66;2073765;28;20538;-68
2021/12/03 00:15:47;;;;;;;12.60;7.13;;;;;;;-1.40;100.00;100880.53;2073730;28;20269;-68
2021/12/03 00:16:48;;;;;;;8.77;5.13;;;;;;;-1.41;100.00;100876.22;2073769;28;20018;-68
2021/12/03 00:17:48;;;;;;;7.37;5.13;;;;;;;-1.36;100.00;100871.16;2064921;28;20018;-68
2021/12/03 00:18:48;;;;;;;9.87;6.47;;;;;;;-1.31;100.00;100875.47;2065037;28;20451;-68
2021/12/03 00:19:48;;;;;;;11.33;6.40;;;;;;;-1.26;100.00;100878.06;2073667;28;20465;-68
2021/12/03 00:20:49;;;;;;;9.07;6.13;;;;;;;-1.31;100.00;100880.59;2064933;28;20050;-68
2021/12/03 00:21:50;;;;;;;12.52;7.18;;;;;;;-1.36;100.00;100884.81;2064885;28;20376;-68
2021/12/03 00:22:53;;;;;;;8.77;6.00;;;;;;;-1.40;100.00;100883.09;2073782;28;20116;-68
2021/12/03 00:23:54;;;;;;;10.07;6.78;;;;;;;-1.40;100.00;100887.34;2073647;28;20022;-68
2021/12/03 00:24:54;;;;;;;14.20;7.03;;;;;;;-1.41;100.00;100886.47;2073634;28;20458;-68
2021/12/03 00:25:57;;;;;;;9.67;6.40;;;;;;;-1.39;100.00;100892.47;2073629;28;20021;-68
2021/12/03 00:26:57;;;;;;;10.70;6.28;;;;;;;-1.41;100.00;100889.03;2073580;28;20404;-68
2021/12/03 00:27:57;;;;;;;11.03;7.33;;;;;;;-1.42;100.00;100897.56;2073714;28;20114;-69
2021/12/03 00:28:57;;;;;;;8.23;5.53;;;;;;;-1.45;100.00;100890.72;2064958;28;20022;-69
2021/12/03 00:29:58;;;;;;;12.37;6.37;;;;;;;-1.45;100.00;100887.28;2064888;28;20203;-69
2021/12/03 00:30:59;;;;;;;9.85;5.97;;;;;;;-1.45;100.00;100888.16;2073637;28;20028;-68
2021/12/03 00:32:00;;;;;;;10.77;6.63;;;;;;;-1.39;100.00;100895.03;2073583;28;20106;-69
2021/12/03 00:33:01;;;;;;;8.23;5.80;;;;;;;-1.45;100.00;100889.84;2073614;28;20030;-68
2021/12/03 00:34:02;;;;;;;8.73;6.05;;;;;;;-1.51;100.00;100893.22;2073553;28;20459;-68
2021/12/03 00:35:04;;;;;;;8.50;6.50;;;;;;;-1.54;100.00;100889.78;2073519;28;20037;-67
2021/12/03 00:36:07;;;;;;;9.45;7.18;;;;;;;-1.52;100.00;100890.66;2073535;28;20034;-69
2021/12/03 00:37:07;;;;;;;9.23;6.63;;;;;;;-1.46;100.00;100891.56;2073561;28;20045;-68
2021/12/03 00:38:07;;;;;;;11.05;6.70;;;;;;;-1.45;100.00;100889.84;2073619;28;20030;-68
2021/12/03 00:39:08;;;;;;;8.17;6.90;;;;;;;-1.45;100.00;100892.41;2064809;28;20081;-68
2021/12/03 00:40:11;;;;;;;10.65;6.55;;;;;;;-1.45;100.00;100892.41;2064880;28;20068;-68
2021/12/03 00:41:15;;;;;;;9.20;6.47;;;;;;;-1.50;100.00;100888.97;2064759;28;20078;-68
2021/12/03 00:42:18;;;;;;;7.95;6.95;;;;;;;-1.49;100.00;100895.78;2065227;28;20023;-68
2021/12/03 00:43:18;;;;;;;16.27;6.80;;;;;;;-1.46;100.00;100895.81;2073555;28;20037;-68
2021/12/03 00:44:22;;;;;;;12.87;7.23;;;;;;;-1.42;100.00;100884.75;2064606;28;20054;-68
2021/12/03 00:45:23;;;;;;;8.80;7.38;;;;;;;-1.39;100.00;100887.34;2057160;28;20053;-67
2021/12/03 00:46:23;;;;;;;11.93;7.50;;;;;;;-1.38;100.00;100888.19;2064865;28;20037;-68
2021/12/03 00:47:25;;;;;;;9.77;6.80;;;;;;;-1.41;100.00;100886.47;2065806;28;20029;-68
2021/12/03 00:48:26;;;;;;;11.80;7.60;;;;;;;-1.45;100.00;100894.97;2067209;28;20026;-68
2021/12/03 00:49:27;;;;;;;9.70;7.30;;;;;;;-1.47;100.00;100889.00;2067575;28;20025;-68
2021/12/03 00:50:29;;;;;;;11.48;7.00;;;;;;;-1.45;100.00;100888.16;2067504;28;20022;-67
2021/12/03 00:51:29;;;;;;;8.60;6.97;;;;;;;-1.42;100.00;100887.31;2067534;28;20085;-68
2021/12/03 00:52:29;;;;;;;10.37;7.27;;;;;;;-1.40;100.00;100888.22;2068180;28;20072;-68
2021/12/03 00:53:29;;;;;;;10.73;7.23;;;;;;;-1.46;100.00;100896.69;2068119;28;20026;-68
2021/12/03 00:54:30;;;;;;;10.83;7.43;;;;;;;-1.49;100.00;100890.69;2068106;28;20177;-68
2021/12/03 00:55:33;;;;;;;11.50;7.10;;;;;;;-1.46;100.00;100896.69;2067489;28;20054;-68
2021/12/03 00:56:34;;;;;;;11.60;7.63;;;;;;;-1.47;100.00;100889.84;2067547;28;20030;-68
2021/12/03 00:57:35;;;;;;;12.97;7.13;;;;;;;-1.46;100.00;100888.16;2068041;28;20104;-68
2021/12/03 00:58:36;;;;;;;15.10;7.15;;;;;;;-1.44;100.00;100899.25;2068120;28;20561;-68
2021/12/03 00:59:36;;;;;;;10.18;7.63;;;;;;;-1.42;100.00;100897.56;2068143;28;20061;-68
2021/12/03 01:00:37;;;;;;;11.07;7.37;;;;;;;-1.43;100.00;100900.97;2068092;28;20026;-68
2021/12/03 01:01:38;;;;;;;14.30;9.27;;;;;;;-1.41;100.00;100899.28;2068112;28;20284;-68
2021/12/03 01:02:39;;;;;;;12.85;7.32;;;;;;;-1.38;100.00;100904.44;2068064;28;20533;-68
2021/12/03 01:03:40;;;;;;;11.05;7.55;;;;;;;-1.36;100.00;100897.63;2068125;28;20085;-68
2021/12/03 01:04:40;;;;;;;13.77;8.48;;;;;;;-1.39;100.00;100897.59;2067489;28;20391;-68
2021/12/03 01:05:40;;;;;;;14.63;8.07;;;;;;;-1.38;100.00;100901.00;2067577;28;20380;-68
2021/12/03 01:06:41;;;;;;;11.20;7.93;;;;;;;-1.41;100.00;100899.28;2067366;28;20427;-68
2021/12/03 01:07:41;;;;;;;11.33;8.97;;;;;;;-1.39;100.00;100896.72;2067490;28;20030;-68
2021/12/03 01:08:42;;;;;;;10.95;7.72;;;;;;;-1.42;100.00;100902.69;2068121;28;20372;-68
2021/12/03 01:09:43;;;;;;;14.68;8.35;;;;;;;-1.39;100.00;100897.59;2067980;28;20033;-67
2021/12/03 01:10:44;;;;;;;11.30;8.10;;;;;;;-1.41;100.00;100898.44;2067413;28;20113;-67
2021/12/03 01:11:44;;;;;;;11.70;8.53;;;;;;;-1.47;100.00;100899.25;2067488;28;20037;-68
2021/12/03 01:12:45;;;;;;;12.03;7.90;;;;;;;-1.46;100.00;100898.38;2067356;28;20038;-67
2021/12/03 01:13:47;;;;;;;13.38;7.68;;;;;;;-1.42;100.00;100902.69;2067491;28;20053;-68
2021/12/03 01:14:47;;;;;;;11.27;7.93;;;;;;;-1.39;100.00;100906.97;2068013;28;20097;-68
2021/12/03 01:15:48;;;;;;;12.70;7.27;;;;;;;-1.39;100.00;100901.84;2068061;28;20493;-67
2021/12/03 01:16:48;;;;;;;11.73;8.30;;;;;;;-1.43;100.00;100906.09;2068051;28;20022;-67
2021/12/03 01:17:49;;;;;;;12.83;8.83;;;;;;;-1.38;100.00;100899.31;2068074;28;20014;-68
2021/12/03 01:18:49;;;;;;;11.27;8.10;;;;;;;-1.41;100.00;100903.56;2068087;28;20391;-68
2021/12/03 01:19:49;;;;;;;11.97;7.40;;;;;;;-1.45;100.00;100902.66;2068057;28;20281;-67
2021/12/03 01:20:50;;;;;;;10.77;6.90;;;;;;;-1.48;100.00;100913.72;2068063;28;20026;-67
2021/12/03 01:21:50;;;;;;;11.33;7.83;;;;;;;-1.45;100.00;100910.34;2068013;28;20030;-68
2021/12/03 01:22:52;;;;;;;12.87;7.50;;;;;;;-1.49;100.00;100908.59;2067983;28;20300;-68
2021/12/03 01:23:54;;;;;;;15.38;8.35;;;;;;;-1.48;100.00;100907.75;2067989;28;20035;-68
2021/12/03 01:24:54;;;;;;;12.48;8.05;;;;;;;-1.47;100.00;100912.03;2067974;28;20424;-68
2021/12/03 01:25:54;;;;;;;10.53;7.17;;;;;;;-1.46;100.00;100918.88;2068066;28;20034;-68
2021/12/03 01:26:55;;;;;;;14.82;8.05;;;;;;;-1.40;100.00;100910.38;2068006;28;20037;-68
2021/12/03 01:27:56;;;;;;;8.85;7.35;;;;;;;-1.42;100.00;100912.94;2067387;28;20046;-68
2021/12/03 01:28:56;;;;;;;9.52;7.53;;;;;;;-1.47;100.00;100912.88;2067384;28;20026;-68
2021/12/03 01:29:56;;;;;;;12.70;8.33;;;;;;;-1.47;100.00;100919.72;2068044;28;20414;-68
2021/12/03 01:30:58;;;;;;;11.50;7.90;;;;;;;-1.47;100.00;100922.28;2068044;28;20480;-68
2021/12/03 01:31:58;;;;;;;12.80;7.55;;;;;;;-1.50;100.00;100915.44;2067880;28;20057;-68
2021/12/03 01:33:05;;;;;;;11.93;7.40;;;;;;;-1.54;100.00;100912.81;2067878;28;20522;-68
2021/12/03 01:34:05;;;;;;;16.13;7.90;;;;;;;-1.55;100.00;100917.06;2067234;28;20022;-68
2021/12/03 01:35:07;;;;;;;12.57;7.67;;;;;;;-1.51;100.00;100917.97;2067459;28;20022;-68
2021/12/03 01:36:07;;;;;;;10.82;7.47;;;;;;;-1.49;100.00;100913.72;2067972;28;20077;-67
2021/12/03 01:37:08;;;;;;;10.70;7.63;;;;;;;-1.49;100.00;100911.16;2068094;28;20025;-68
2021/12/03 01:38:08;;;;;;;12.90;8.43;;;;;;;-1.51;100.00;100917.97;2068091;28;20035;-67
2021/12/03 01:39:11;;;;;;;12.65;7.82;;;;;;;-1.48;100.00;100912.84;2068009;28;20388;-67
2021/12/03 01:40:15;;;;;;;13.25;8.18;;;;;;;-1.43;100.00;100921.47;2068056;28;20506;-67
2021/12/03 01:41:15;;;;;;;12.45;7.43;;;;;;;-1.46;100.00;100916.31;2068070;28;20519;-67
2021/12/03 01:42:16;;;;;;;10.73;7.25;;;;;;;-1.45;100.00;100918.00;2067984;28;21973;-67
2021/12/03 01:43:23;;;;;;;12.47;7.67;;;;;;;-1.44;100.00;100914.59;2068053;28;20393;-67
2021/12/03 01:44:23;;;;;;;13.50;7.10;;;;;;;-1.45;100.00;100918.00;2075718;28;20046;-66
2021/12/03 01:45:29;;;;;;;9.20;7.27;;;;;;;-1.42;100.00;100910.38;2076090;28;20030;-67
2021/12/03 01:46:31;;;;;;;12.07;7.47;;;;;;;-1.42;100.00;100907.81;2076014;28;20033;-67
2021/12/03 01:47:31;;;;;;;13.98;7.68;;;;;;;-1.41;100.00;100908.69;2076078;28;20158;-67
2021/12/03 01:48:32;;;;;;;13.73;8.00;;;;;;;-1.44;100.00;100909.47;2076115;28;20061;-66
2021/12/03 01:49:33;;;;;;;10.18;7.88;;;;;;;-1.40;100.00;100903.56;2076076;28;20042;-67
2021/12/03 01:50:39;;;;;;;11.23;7.85;;;;;;;-1.34;100.00;100901.03;2076060;28;20033;-67
2021/12/03 01:51:41;;;;;;;11.82;8.52;;;;;;;-1.27;100.00;100903.66;2076024;28;20388;-66
2021/12/03 01:52:42;;;;;;;13.00;8.50;;;;;;;-1.25;100.00;100904.50;2076068;28;20030;-67
2021/12/03 01:53:43;;;;;;;13.77;8.00;;;;;;;-1.21;100.00;100901.13;2076064;28;20491;-67
2021/12/03 01:54:43;;;;;;;;;;;;;;;-1.17;100.00;100892.63;2076473;28;20670;-67
2021/12/03 01:55:46;;;;;;;18.38;9.30;;;;;;;-1.14;100.00;100896.91;2076033;28;19909;-66
2021/12/03 01:56:46;;;;;;;16.35;10.65;;;;;;;-1.13;100.00;100886.66;2076117;28;20021;-67
2021/12/03 01:57:46;;;;;;;20.63;12.43;;;;;;;-1.11;100.00;100887.56;2076074;28;20075;-66
2021/12/03 01:58:48;;;;;;;19.30;10.33;;;;;;;-1.09;100.00;100893.53;2076123;28;20547;-67
2021/12/03 01:59:49;;;;;;;17.73;11.00;;;;;;;-1.08;100.00;100886.72;2073399;28;20028;-67
2021/12/03 02:00:53;;;;;;;20.73;11.47;;;;;;;-1.06;100.00;100896.13;2074799;28;20029;-66
2021/12/03 02:01:54;;;;;;;19.00;11.82;;;;;;;-1.04;100.00;100894.44;2074717;28;20026;-66
2021/12/03 02:02:54;;;;;;;19.10;12.70;;;;;;;-1.01;100.00;100900.41;2074632;28;20152;-66
2021/12/03 02:03:57;;;;;;;19.92;12.48;;;;;;;-0.98;100.00;100892.75;2074704;28;20358;-66
2021/12/03 02:04:57;;;;;;;20.48;11.20;;;;;;;-0.98;100.00;100903.88;2066022;28;20383;-66
2021/12/03 02:05:59;;;;;;;20.73;13.37;;;;;;;-0.96;100.00;100907.28;2066037;28;20109;-66
2021/12/03 02:06:59;;;;;;;26.58;14.88;;;;;;;-0.94;100.00;100902.16;2074713;28;20281;-66
2021/12/03 02:07:59;;;;;;;26.27;14.07;;;;;;;-0.92;100.00;100913.31;2074715;28;20034;-66
2021/12/03 02:09:00;;;;;;;23.27;15.20;;;;;;;-0.92;100.00;100908.19;2074724;28;20073;-65
2021/12/03 02:10:04;;;;;;;28.35;14.50;;;;;;;-0.89;100.00;100909.91;2074714;28;20033;-66
2021/12/03 02:11:07;;;;;;;23.67;13.32;;;;;;;-0.87;100.00;100911.63;2065789;28;20029;-65
2021/12/03 02:12:07;;;;;;;29.00;15.95;;;;;;;-0.85;100.00;100909.94;2066227;28;20577;-66
2021/12/03 02:13:10;;;;;;;29.40;17.40;;;;;;;-0.83;100.00;100907.34;2074678;28;20030;-66
2021/12/03 02:14:11;;;;;;;27.65;14.10;;;;;;;-0.82;100.00;100909.94;2074671;28;20061;-65
2021/12/03 02:15:12;;;;;;;27.47;15.57;;;;;;;-0.81;100.00;100905.66;2074651;28;20025;-66
2021/12/03 02:16:16;;;;;;;31.85;17.20;;;;;;;-0.79;100.00;100907.38;2074615;28;20037;-65
2021/12/03 02:17:16;;;;;;;36.28;17.45;;;;;;;-0.78;100.00;100903.97;2074799;28;20022;-65
2021/12/03 02:18:18;;;;;;;31.00;16.58;;;;;;;-0.74;100.00;100907.44;2074647;28;20025;-64
2021/12/03 02:19:18;;;;;;;34.03;18.02;;;;;;;-0.73;100.00;100908.25;2074636;28;20053;-65
2021/12/03 02:20:19;;;;;;;32.00;16.17;;;;;;;-0.73;100.00;100908.25;2065819;28;20026;-65
2021/12/03 02:21:21;;;;;;;31.65;17.83;;;;;;;-0.72;100.00;100920.25;2065927;28;20026;-65
2021/12/03 02:22:21;;;;;;;37.22;19.77;;;;;;;-0.71;100.00;100916.84;2074565;28;20030;-65
2021/12/03 02:23:22;;;;;;;34.83;17.37;;;;;;;-0.68;100.00;100922.81;2074544;28;20069;-65
2021/12/03 02:24:23;;;;;;;30.40;18.50;;;;;;;-0.66;100.00;100916.00;2074556;28;20048;-65
2021/12/03 02:25:24;;;;;;;30.47;16.60;;;;;;;-0.63;100.00;100916.84;2074559;28;20101;-65
2021/12/03 02:26:25;;;;;;;29.73;17.73;;;;;;;-0.62;100.00;100911.75;2065817;28;20022;-65
2021/12/03 02:27:25;;;;;;;35.40;18.75;;;;;;;-0.61;100.00;100908.34;2065913;28;20037;-65
2021/12/03 02:28:30;;;;;;;30.63;15.70;;;;;;;-0.61;100.00;100916.03;2074526;28;20029;-65
2021/12/03 02:29:30;;;;;;;28.95;15.52;;;;;;;-0.60;100.00;100912.63;2074549;28;20025;-66
2021/12/03 02:30:30;;;;;;;29.23;15.53;;;;;;;-0.59;100.00;100914.34;2074639;28;20030;-65
2021/12/03 02:31:31;;;;;;;25.07;14.23;;;;;;;-0.58;100.00;100907.50;2074547;28;20033;-64
2021/12/03 02:32:31;;;;;;;30.50;15.97;;;;;;;-0.57;100.00;100907.53;2074576;28;20119;-65
2021/12/03 02:33:33;;;;;;;27.63;14.18;;;;;;;-0.56;100.00;100901.53;2074521;28;20022;-65
2021/12/03 02:34:36;;;;;;;24.35;14.57;;;;;;;-0.54;100.00;100904.94;2074499;28;20040;-64
2021/12/03 02:35:40;;;;;;;26.88;15.43;;;;;;;-0.54;100.00;100904.09;2074428;28;20026;-64
2021/12/03 02:36:40;;;;;;;26.95;15.48;;;;;;;-0.52;100.00;100902.38;2074479;28;20028;-64
2021/12/03 02:37:40;;;;;;;27.47;14.23;;;;;;;-0.53;100.00;100901.56;2065750;28;20462;-65
2021/12/03 02:38:41;;;;;;;33.03;14.40;;;;;;;-0.51;100.00;100904.13;2065833;28;20041;-64
2021/12/03 02:39:41;;;;;;;23.23;13.98;;;;;;;-0.50;100.00;100897.28;2074509;28;20077;-64
2021/12/03 02:40:42;;;;;;;21.57;13.97;;;;;;;-0.50;100.00;100900.72;2065759;28;20029;-64
2021/12/03 02:41:43;;;;;;;23.05;12.85;;;;;;;-0.49;100.00;100902.41;2065716;28;20026;-64
2021/12/03 02:42:43;;;;;;;23.00;11.85;;;;;;;-0.46;100.00;100901.56;2074415;28;20033;-64
2021/12/03 02:43:44;;;;;;;18.25;12.00;;;;;;;-0.45;100.00;100908.44;2074245;28;20502;-64
2021/12/03 02:44:45;;;;;;;15.30;11.30;;;;;;;-0.46;100.00;100897.31;2074496;28;20026;-64
2021/12/03 02:45:45;;;;;;;16.60;10.77;;;;;;;-0.46;100.00;100897.31;2074419;28;20746;-64
2021/12/03 02:46:45;;;;;;;20.17;10.57;;;;;;;-0.46;100.00;100902.44;2074418;28;20057;-63
2021/12/03 02:47:46;;;;;;;19.10;11.53;;;;;;;-0.44;100.00;100884.50;2074406;28;20030;-64
2021/12/03 02:48:47;;;;;;;16.08;10.95;;;;;;;-0.44;100.00;100900.72;2074406;28;20543;-64
2021/12/03 02:49:48;;;;;;;16.03;10.33;;;;;;;-0.43;100.00;100899.03;2074419;28;20097;-64
2021/12/03 02:50:48;;;;;;;14.50;9.77;;;;;;;-0.43;100.00;100896.47;2074375;28;20072;-64
2021/12/03 02:51:49;;;;;;;18.95;11.27;;;;;;;-0.42;100.00;100896.47;2074319;28;20022;-64
2021/12/03 02:52:50;;;;;;;13.33;8.93;;;;;;;-0.43;100.00;100892.19;2074393;28;20030;-63
2021/12/03 02:53:50;;;;;;;18.23;9.95;;;;;;;-0.42;100.00;100893.03;2074225;28;20551;-64
2021/12/03 02:54:51;;;;;;;15.90;10.37;;;;;;;-0.42;100.00;100893.03;2065627;28;20025;-64
2021/12/03 02:55:52;;;;;;;15.25;9.77;;;;;;;-0.42;100.00;100890.47;2065633;28;20249;-64
2021/12/03 02:56:52;;;;;;;13.40;8.73;;;;;;;-0.43;100.00;100891.31;2074323;28;20056;-64
2021/12/03 02:57:53;;;;;;;18.67;9.40;;;;;;;-0.42;100.00;100893.91;2074349;28;20089;-64
2021/12/03 02:58:53;;;;;;;16.55;9.90;;;;;;;-0.43;100.00;100891.31;2074326;28;20087;-64
2021/12/03 02:59:53;;;;;;;16.83;10.60;;;;;;;-0.42;100.00;100895.59;2065484;28;20026;-64
2021/12/03 03:00:56;;;;;;;16.67;9.20;;;;;;;-0.42;100.00;100898.16;2065609;28;20019;-64
2021/12/03 03:01:56;;;;;;;18.05;10.05;;;;;;;-0.42;100.00;100893.03;2074252;28;20474;-64
2021/12/03 03:02:57;;;;;;;19.73;10.10;;;;;;;-0.42;100.00;100890.47;2074189;28;20026;-64
2021/12/03 03:03:58;;;;;;;14.60;9.98;;;;;;;-0.44;100.00;100889.63;2074257;28;20018;-64
2021/12/03 03:04:58;;;;;;;14.93;9.82;;;;;;;-0.44;100.00;100889.63;2074298;28;20029;-64
2021/12/03 03:06:00;;;;;;;15.80;9.80;;;;;;;-0.44;100.00;100885.31;2065518;28;20022;-64
2021/12/03 03:07:01;;;;;;;17.05;9.90;;;;;;;-0.43;100.00;100883.63;2065710;28;20519;-64
2021/12/03 03:08:03;;;;;;;22.33;11.90;;;;;;;-0.42;100.00;100887.91;2074291;28;20100;-64
2021/12/03 03:09:08;;;;;;;19.02;10.82;;;;;;;-0.43;100.00;100886.19;2074189;28;20037;-64
2021/12/03 03:10:11;;;;;;;17.88;10.90;;;;;;;-0.44;100.00;100885.31;2074173;28;20038;-64
2021/12/03 03:11:11;;;;;;;16.75;10.40;;;;;;;-0.44;100.00;100884.50;2073785;28;20539;-64
2021/12/03 03:12:13;;;;;;;27.43;12.77;;;;;;;-0.45;100.00;100881.06;2074229;28;20038;-64
2021/12/03 03:13:13;;;;;;;21.70;11.15;;;;;;;-0.45;100.00;100877.66;2065408;28;20022;-64
2021/12/03 03:14:14;;;;;;;20.27;10.65;;;;;;;-0.46;100.00;100883.63;2065482;28;20101;-64
2021/12/03 03:15:16;;;;;;;21.58;11.70;;;;;;;-0.46;100.00;100878.47;2074100;28;20045;-63
2021/12/03 03:16:17;;;;;;;18.52;11.18;;;;;;;-0.47;100.00;100880.22;2074069;28;20108;-64
2021/12/03 03:17:18;;;;;;;16.43;11.40;;;;;;;-0.45;100.00;100877.66;2065440;28;20022;-65
2021/12/03 03:18:22;;;;;;;26.85;12.55;;;;;;;-0.45;100.00;100880.22;2065433;28;20451;-64
2021/12/03 03:19:23;;;;;;;19.25;10.40;;;;;;;-0.44;100.00;100877.63;2074091;28;20025;-63
2021/12/03 03:20:23;;;;;;;22.30;12.60;;;;;;;-0.42;100.00;100877.66;2074117;28;20069;-64
2021/12/03 03:21:24;;;;;;;19.87;14.03;;;;;;;-0.43;100.00;100871.69;2074078;28;20069;-64
2021/12/03 03:22:26;;;;;;;23.20;12.65;;;;;;;-0.42;100.00;100869.94;2074027;28;20292;-63
2021/12/03 03:23:27;;;;;;;;;;;;;;;-0.42;100.00;100863.13;2074429;28;20368;-64
2021/12/03 03:24:28;;;;;;;23.30;12.50;;;;;;;-0.42;100.00;100867.38;2074117;28;19913;-65
2021/12/03 03:25:28;;;;;;;21.00;12.35;;;;;;;-0.41;100.00;100869.13;2074011;28;20080;-64
2021/12/03 03:26:29;;;;;;;19.23;11.60;;;;;;;-0.40;100.00;100870.81;2073988;28;20021;-64
2021/12/03 03:27:30;;;;;;;20.95;11.77;;;;;;;-0.40;100.00;100876.78;2073977;28;20321;-64
2021/12/03 03:28:31;;;;;;;20.17;13.25;;;;;;;-0.39;100.00;100877.66;2065192;28;20053;-64
2021/12/03 03:29:32;;;;;;;23.27;13.18;;;;;;;-0.38;100.00;100884.50;2065220;28;20026;-63
2021/12/03 03:30:33;;;;;;;27.67;13.10;;;;;;;-0.38;100.00;100883.66;2065439;28;20034;-63
2021/12/03 03:31:35;;;;;;;23.70;14.25;;;;;;;-0.38;100.00;100881.94;2074057;28;20475;-64
2021/12/03 03:32:35;;;;;;;22.85;12.98;;;;;;;-0.38;100.00;100881.94;2073968;28;20475;-63
2021/12/03 03:33:36;;;;;;;24.75;12.07;;;;;;;-0.36;100.00;100876.81;2074168;28;20116;-63
2021/12/03 03:34:37;;;;;;;19.38;12.57;;;;;;;-0.37;100.00;100881.09;2074096;28;20026;-65
2021/12/03 03:35:38;;;;;;;26.10;13.85;;;;;;;-0.37;100.00;100881.09;2073911;28;20463;-64
2021/12/03 03:36:42;;;;;;;26.45;12.68;;;;;;;-0.36;100.00;100890.50;2074046;28;20041;-65
2021/12/03 03:37:42;;;;;;;21.55;13.18;;;;;;;-0.37;100.00;100886.22;2073913;28;20022;-64
2021/12/03 03:38:43;;;;;;;20.47;12.90;;;;;;;-0.35;100.00;100884.50;2073992;28;20041;-64
2021/12/03 03:39:44;;;;;;;20.23;12.47;;;;;;;-0.35;100.00;100884.50;2074030;28;20293;-64
2021/12/03 03:40:46;;;;;;;26.38;12.80;;;;;;;-0.34;100.00;100883.66;2073924;28;20383;-64
2021/12/03 03:41:47;;;;;;;21.40;11.98;;;;;;;-0.35;100.00;100888.81;2073960;28;20029;-65
2021/12/03 03:42:48;;;;;;;;;;;;;;;-0.33;100.00;100885.41;2074297;28;20033;-64
2021/12/03 03:43:48;;;;;;;23.08;12.82;;;;;;;-0.33;100.00;100884.53;2064938;28;20302;-64
2021/12/03 03:44:48;;;;;;;22.83;13.10;;;;;;;-0.32;100.00;100881.97;2065305;28;20035;-64
2021/12/03 03:45:51;;;;;;;21.63;11.23;;;;;;;-0.33;100.00;100885.41;2065179;28;20018;-64
2021/12/03 03:46:53;;;;;;;22.70;12.82;;;;;;;-0.32;100.00;100884.53;2065443;28;20022;-64
2021/12/03 03:47:53;;;;;;;24.13;13.15;;;;;;;-0.30;100.00;100877.69;2073838;28;20440;-64
2021/12/03 03:48:54;;;;;;;24.07;13.43;;;;;;;-0.29;100.00;100879.41;2065081;28;20056;-62
2021/12/03 03:49:54;;;;;;;24.17;13.40;;;;;;;-0.28;100.00;100881.13;2065165;28;20030;-63
2021/12/03 03:50:55;;;;;;;26.57;14.57;;;;;;;-0.28;100.00;100881.13;2073872;28;20018;-64
2021/12/03 03:51:56;;;;;;;25.48;13.88;;;;;;;-0.27;100.00;100875.13;2073870;28;20467;-64
2021/12/03 03:52:57;;;;;;;26.27;15.05;;;;;;;-0.23;100.00;100877.72;2073942;28;20104;-63
2021/12/03 03:53:58;;;;;;;29.15;15.63;;;;;;;-0.24;100.00;100876.84;2065148;28;20038;-64
2021/12/03 03:54:58;;;;;;;26.23;14.57;;;;;;;-0.23;100.00;100876.03;2065223;28;20034;-65
2021/12/03 03:55:58;;;;;;;26.90;14.90;;;;;;;-0.22;100.00;100875.16;2073870;28;20029;-64
2021/12/03 03:56:59;;;;;;;31.30;16.40;;;;;;;-0.19;100.00;100871.75;2073900;28;20076;-65
2021/12/03 03:58:02;;;;;;;35.15;14.93;;;;;;;-0.19;100.00;100874.31;2073824;28;20105;-63
2021/12/03 03:59:03;;;;;;;31.80;15.75;;;;;;;-0.19;100.00;100877.75;2073717;28;20034;-65
2021/12/03 04:00:06;;;;;;;40.23;18.23;;;;;;;-0.16;100.00;100874.31;2065025;28;20023;-63
2021/12/03 04:01:09;;;;;;;27.10;15.13;;;;;;;-0.15;100.00;100873.47;2065477;28;20069;-64
2021/12/03 04:02:09;;;;;;;30.00;14.88;;;;;;;-0.15;100.00;100865.75;2073725;28;20368;-65
2021/12/03 04:03:10;;;;;;;26.60;15.67;;;;;;;-0.14;100.00;100867.47;2073888;28;20147;-64
2021/12/03 04:04:11;;;;;;;26.27;13.88;;;;;;;-0.11;100.00;100870.03;2065033;28;20146;-64
2021/12/03 04:05:12;;;;;;;;;;;;;;;-0.10;100.00;100858.91;2065579;28;20068;-64
2021/12/03 04:06:18;;;;;;;32.28;16.23;;;;;;;-0.10;100.00;100866.63;2073777;28;19913;-64
2021/12/03 04:07:18;;;;;;;27.92;15.60;;;;;;;-0.09;100.00;100875.19;2073791;28;20449;-64
2021/12/03 04:08:18;;;;;;;27.00;15.13;;;;;;;-0.10;100.00;100858.91;2073824;28;20033;-65
2021/12/03 04:09:19;;;;;;;29.13;14.07;;;;;;;-0.08;100.00;100852.09;2073793;28;20765;-64
2021/12/03 04:10:20;;;;;;;27.67;13.80;;;;;;;-0.07;100.00;100855.53;2073675;28;20132;-64
2021/12/03 04:11:23;;;;;;;27.52;14.38;;;;;;;-0.07;100.00;100858.94;2073721;28;20033;-66
2021/12/03 04:12:24;;;;;;;31.08;14.73;;;;;;;-0.07;100.00;100853.81;2073675;28;20025;-66
2021/12/03 04:13:26;;;;;;;26.52;13.27;;;;;;;-0.06;100.00;100850.41;2073744;28;20382;-64
2021/12/03 04:14:27;;;;;;;24.80;12.90;;;;;;;-0.04;100.00;100853.81;2073724;28;20022;-64
2021/12/03 04:15:27;;;;;;;26.77;13.23;;;;;;;-0.04;100.00;100850.38;2073765;28;20443;-66
2021/12/03 04:16:28;;;;;;;27.53;14.23;;;;;;;-0.03;100.00;100847.00;2073786;28;20544;-65
2021/12/03 04:17:28;;;;;;;20.73;11.40;;;;;;;-0.03;100.00;100842.69;2073753;28;20029;-64
2021/12/03 04:18:28;;;;;;;19.83;11.00;;;;;;;-0.03;100.00;100840.13;2073751;28;20044;-64
2021/12/03 04:19:29;;;;;;;17.57;11.57;;;;;;;-0.03;100.00;100835.00;2064957;28;20030;-64
2021/12/03 04:20:29;;;;;;;21.33;12.70;;;;;;;-0.03;100.00;100840.13;2064997;28;20068;-66
2021/12/03 04:21:29;;;;;;;22.52;12.00;;;;;;;-0.02;100.00;100836.72;2073688;28;20030;-65
2021/12/03 04:22:31;;;;;;;23.37;14.23;;;;;;;-0.02;100.00;100838.44;2073109;28;20064;-66
2021/12/03 04:23:32;;;;;;;22.05;13.60;;;;;;;-0.01;100.00;100845.25;2064659;28;20102;-64
2021/12/03 04:24:32;;;;;;;24.13;13.77;;;;;;;-0.01;100.00;100843.56;2064856;28;20132;-63
2021/12/03 04:25:34;;;;;;;25.40;12.63;;;;;;;0.02;100.00;100849.53;2064856;28;20499;-64
2021/12/03 04:26:34;;;;;;;25.10;11.95;;;;;;;0.01;100.00;100835.88;2064980;28;20030;-64
2021/12/03 04:27:35;;;;;;;27.87;13.13;;;;;;;0.02;100.00;100842.72;2073739;28;20026;-65
2021/12/03 04:28:35;;;;;;;19.63;12.37;;;;;;;0.04;100.00;100845.28;2073603;28;20486;-64
2021/12/03 04:29:35;;;;;;;27.27;13.57;;;;;;;0.05;100.00;100839.28;2073630;28;20334;-64
2021/12/03 04:30:36;;;;;;;24.10;15.20;;;;;;;0.06;100.00;100843.56;2073665;28;20061;-65
2021/12/03 04:31:36;;;;;;;22.13;13.37;;;;;;;0.07;100.00;100845.28;2073689;28;20030;-65
2021/12/03 04:32:37;;;;;;;24.17;13.37;;;;;;;0.08;100.00;100839.28;2064849;28;20452;-65
2021/12/03 04:33:37;;;;;;;21.45;12.30;;;;;;;0.08;100.00;100841.88;2064958;28;20034;-65
2021/12/03 04:34:38;;;;;;;26.50;15.20;;;;;;;0.10;100.00;100845.31;2073659;28;20490;-65
2021/12/03 04:35:39;;;;;;;20.50;14.20;;;;;;;0.08;100.00;100841.88;2073654;28;20030;-65
2021/12/03 04:36:40;;;;;;;22.85;13.15;;;;;;;0.10;100.00;100837.59;2073552;28;20426;-65