Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:18;;;;;;;31.27;13.95;;;;;;;8.05;45.43;99728.35;1689628;83;21056;-78
2022/03/27 00:02:47;;;;;;;25.72;13.88;;;;;;;7.99;44.28;99727.09;1704428;82;21575;-79
2022/03/27 00:05:13;;;;;;;31.07;14.23;;;;;;;8.06;43.61;99734.83;1703492;84;21451;-78
2022/03/27 00:07:41;;;;;;;30.32;13.30;;;;;;;8.07;43.54;99733.95;1708675;84;21020;-79
2022/03/27 00:10:09;;;;;;;30.20;13.98;;;;;;;8.08;43.88;99734.39;1697648;82;21071;-79
2022/03/27 00:12:36;;;;;;;32.48;13.65;;;;;;;8.11;44.45;99733.06;1709544;82;21060;-79
2022/03/27 00:15:05;;;;;;;32.90;13.55;;;;;;;8.15;44.02;99738.65;1699363;84;21040;-78
2022/03/27 00:17:33;;;;;;;30.27;13.32;;;;;;;8.15;45.76;99737.36;1708294;84;21036;-79
2022/03/27 00:20:05;;;;;;;28.52;13.55;;;;;;;8.22;45.25;99724.41;1722535;83;21508;-79
2022/03/27 00:22:31;;;;;;;30.82;13.38;;;;;;;8.31;44.78;99724.33;1717439;83;21016;-78
2022/03/27 00:24:58;;;;;;;38.23;13.45;;;;;;;8.39;44.22;99721.25;1701691;83;21000;-80
2022/03/27 00:27:25;;;;;;;29.55;14.33;;;;;;;8.43;45.23;99726.87;1715814;83;21071;-79
2022/03/27 00:29:52;;;;;;;28.60;13.32;;;;;;;8.44;45.11;99723.42;1706749;83;22248;-78
2022/03/27 00:32:20;;;;;;;28.52;13.53;;;;;;;8.44;44.83;99726.02;1711575;83;21031;-79
2022/03/27 00:34:48;;;;;;;32.05;13.88;;;;;;;8.45;44.97;99714.77;1689216;83;21004;-79
2022/03/27 00:37:14;;;;;;;35.40;12.88;;;;;;;8.43;45.95;99716.95;1717425;83;21020;-79
2022/03/27 00:39:41;;;;;;;34.13;14.50;;;;;;;8.42;45.68;99713.95;1699023;83;21044;-79
2022/03/27 00:42:08;;;;;;;33.80;14.18;;;;;;;8.41;44.71;99709.59;1705282;83;21576;-79
2022/03/27 00:44:36;;;;;;;32.30;14.33;;;;;;;8.34;45.26;99712.66;1715105;82;21099;-78
2022/03/27 00:47:04;;;;;;;30.88;13.53;;;;;;;8.30;44.83;99718.73;1703578;83;21476;-79
2022/03/27 00:49:32;;;;;;;36.00;15.45;;;;;;;8.26;46.20;99717.03;1715697;83;21020;-78
2022/03/27 00:51:59;;;;;;;35.65;13.88;;;;;;;8.27;44.85;99714.86;1710091;83;21067;-77
2022/03/27 00:54:25;;;;;;;33.13;13.60;;;;;;;8.24;45.50;99718.34;1731499;83;21031;-80
2022/03/27 00:56:52;;;;;;;34.25;14.50;;;;;;;8.24;45.27;99717.03;1705944;83;21000;-79
2022/03/27 00:59:19;;;;;;;34.65;14.33;;;;;;;8.24;46.25;99717.48;1700618;83;20961;-78
2022/03/27 01:01:46;;;;;;;29.10;13.25;;;;;;;8.23;45.97;99719.19;1699930;83;21044;-78
2022/03/27 01:04:13;;;;;;;34.63;13.80;;;;;;;8.25;44.99;99720.48;1726733;81;20998;-78
2022/03/27 01:06:43;;;;;;;33.60;13.83;;;;;;;8.24;44.95;99729.14;1736139;82;20963;-79
2022/03/27 01:12:22;;;;;;;31.33;15.00;;;;;;;8.17;47.02;99725.26;1728346;82;20978;-81
2022/03/27 01:14:51;;;;;;;39.50;15.05;;;;;;;8.15;46.46;99723.11;1730999;82;21526;-80
2022/03/27 01:17:24;;;;;;;31.07;14.93;;;;;;;8.13;45.42;99716.23;1735823;81;21461;-78
2022/03/27 01:19:56;;;;;;;40.83;16.17;;;;;;;8.07;46.25;99721.00;1732506;82;21011;-80
2022/03/27 01:22:24;;;;;;;30.95;15.03;;;;;;;8.02;46.41;99721.88;1716172;82;22105;-79
2022/03/27 01:24:52;;;;;;;36.95;15.65;;;;;;;7.93;47.24;99722.80;1744632;82;21018;-79
2022/03/27 01:27:20;;;;;;;33.25;14.65;;;;;;;7.90;47.27;99724.13;1739547;82;20998;-79
2022/03/27 01:29:48;;;;;;;31.15;14.83;;;;;;;7.84;47.07;99726.70;1732566;82;20983;-79
2022/03/27 01:32:16;;;;;;;34.53;14.53;;;;;;;7.83;46.07;99719.82;1739195;81;21033;-79
2022/03/27 01:34:44;;;;;;;31.00;14.13;;;;;;;7.75;47.66;99725.88;1730740;82;20990;-79
2022/03/27 01:37:17;;;;;;;33.75;15.30;;;;;;;7.73;47.05;99718.55;1742487;82;21002;-78
2022/03/27 01:39:44;;;;;;;32.95;14.75;;;;;;;7.68;47.16;99717.73;1731184;82;21043;-78
2022/03/27 01:42:12;;;;;;;39.10;16.10;;;;;;;7.65;47.81;99719.45;1743162;82;21070;-81
2022/03/27 01:44:39;;;;;;;35.88;14.35;;;;;;;7.62;46.88;99721.63;1724748;82;21068;-78
2022/03/27 01:47:06;;;;;;;33.60;14.03;;;;;;;7.58;48.00;99722.51;1744535;81;21534;-80
2022/03/27 01:49:33;;;;;;;31.62;14.43;;;;;;;7.62;46.68;99731.98;1723486;82;21615;-80
2022/03/27 01:51:59;;;;;;;30.20;13.98;;;;;;;7.62;46.71;99731.98;1741592;82;21017;-80
2022/03/27 01:54:26;;;;;;;26.48;13.53;;;;;;;7.65;48.01;99732.39;1730497;82;21019;-78
2022/03/27 01:56:53;;;;;;;31.57;13.95;;;;;;;7.67;48.59;99727.63;1741887;82;21522;-78
2022/03/27 01:59:21;;;;;;;29.27;13.32;;;;;;;7.74;47.34;99729.79;1735565;82;21489;-79
2022/03/27 02:01:48;;;;;;;30.25;14.63;;;;;;;7.80;46.83;99735.35;1763301;80;21527;-78
2022/03/27 02:04:14;;;;;;;28.02;12.45;;;;;;;7.84;47.18;99737.95;1762828;81;21018;-80
2022/03/27 02:06:43;;;;;;;33.78;14.20;;;;;;;7.88;46.50;99734.92;1756753;81;21000;-79
2022/03/27 02:09:12;;;;;;;31.90;13.48;;;;;;;7.88;46.32;99728.00;1766712;81;21032;-81
2022/03/27 02:11:40;;;;;;;30.95;14.20;;;;;;;7.87;47.86;99728.00;1757699;81;21292;-78
2022/03/27 02:14:08;;;;;;;30.62;14.43;;;;;;;7.90;46.22;99721.53;1766181;81;20995;-79
2022/03/27 02:16:36;;;;;;;30.55;14.23;;;;;;;7.86;47.05;99719.38;1758285;81;20982;-78
2022/03/27 02:19:08;;;;;;;39.63;14.78;;;;;;;7.86;47.49;99728.85;1771582;81;21519;-79
2022/03/27 02:21:35;;;;;;;33.23;13.98;;;;;;;7.88;46.66;99721.97;1700015;83;21071;-79
2022/03/27 02:24:06;;;;;;;31.37;13.65;;;;;;;7.85;46.78;99721.97;1709331;84;21075;-79
2022/03/27 02:26:32;;;;;;;28.87;14.07;;;;;;;7.87;47.38;99723.67;1698637;83;21484;-78
2022/03/27 02:28:59;;;;;;;30.20;13.83;;;;;;;7.87;47.08;99711.17;1702798;84;21480;-78
2022/03/27 02:31:25;;;;;;;30.52;13.70;;;;;;;7.87;46.56;99712.02;1693011;82;21008;-78
2022/03/27 02:33:52;;;;;;;31.60;13.53;;;;;;;7.88;47.22;99721.53;1709579;84;21052;-79
2022/03/27 02:36:19;;;;;;;29.60;13.30;;;;;;;7.89;46.56;99721.94;1695683;82;21020;-78
2022/03/27 02:38:45;;;;;;;35.28;13.65;;;;;;;7.92;46.19;99720.65;1704941;84;21068;-79
2022/03/27 02:41:12;;;;;;;33.92;12.88;;;;;;;7.95;46.49;99725.80;1706207;82;20985;-78
2022/03/27 02:43:39;;;;;;;31.12;13.40;;;;;;;7.99;46.29;99717.59;1698994;84;21052;-78
2022/03/27 02:46:07;;;;;;;30.85;13.85;;;;;;;8.02;45.96;99718.00;1709362;82;21079;-79
2022/03/27 02:48:34;;;;;;;36.28;13.43;;;;;;;8.05;46.58;99729.66;1711064;84;21001;-80
2022/03/27 02:51:00;;;;;;;35.30;14.60;;;;;;;8.05;45.79;99729.20;1708738;82;21080;-78
2022/03/27 02:53:27;;;;;;;35.68;14.50;;;;;;;8.05;46.07;99729.20;1698125;84;21048;-79
2022/03/27 02:55:54;;;;;;;35.43;14.40;;;;;;;8.05;46.15;99727.91;1709993;84;21032;-80
2022/03/27 02:58:20;;;;;;;35.00;13.58;;;;;;;8.05;45.86;99724.03;1694198;84;22004;-80
2022/03/27 03:00:47;;;;;;;36.45;14.83;;;;;;;8.05;45.85;99725.32;1708267;82;21017;-79
2022/03/27 03:03:14;;;;;;;33.60;14.10;;;;;;;8.08;46.06;99726.62;1691552;84;21087;-81
2022/03/27 03:05:42;;;;;;;34.25;13.83;;;;;;;8.08;46.09;99734.39;1710285;84;21020;-81
2022/03/27 03:08:12;;;;;;;33.55;14.23;;;;;;;8.06;45.97;99740.01;1692091;83;21497;-79
2022/03/27 03:10:40;;;;;;;37.23;14.87;;;;;;;8.07;45.65;99749.48;1711106;83;21044;-79
2022/03/27 03:13:09;;;;;;;32.00;13.68;;;;;;;8.07;45.61;99755.10;1708810;82;21076;-80
2022/03/27 03:15:37;;;;;;;41.18;16.42;;;;;;;8.06;46.23;99745.62;1711250;82;21472;-79
2022/03/27 03:18:05;;;;;;;33.40;14.68;;;;;;;8.04;46.18;99750.81;1705941;82;21050;-79
2022/03/27 03:20:33;;;;;;;32.90;13.68;;;;;;;8.03;45.85;99759.88;1693029;83;21017;-79
2022/03/27 03:23:00;;;;;;;32.98;13.65;;;;;;;8.01;45.81;99761.16;1704932;84;21008;-80
2022/03/27 03:25:27;;;;;;;34.70;14.38;;;;;;;7.99;45.73;99764.64;1695175;84;21068;-79
2022/03/27 03:27:54;;;;;;;31.48;12.98;;;;;;;7.95;45.93;99757.31;1707267;84;21602;-79
2022/03/27 03:30:20;;;;;;;33.10;14.60;;;;;;;7.97;45.50;99769.38;1705171;84;21012;-78
2022/03/27 03:32:48;;;;;;;39.23;13.53;;;;;;;7.96;45.90;99770.70;1709910;84;21485;-79
2022/03/27 03:35:15;;;;;;;30.48;12.90;;;;;;;7.97;45.70;99776.28;1697839;84;21084;-79
2022/03/27 03:37:42;;;;;;;32.25;12.80;;;;;;;8.01;45.52;99771.52;1705607;84;20985;-79
2022/03/27 03:40:10;;;;;;;38.17;13.58;;;;;;;8.02;45.38;99774.97;1705048;82;21647;-79
2022/03/27 03:42:37;;;;;;;33.63;12.68;;;;;;;8.05;45.02;99778.41;1703271;84;21562;-79
2022/03/27 03:45:05;;;;;;;31.62;12.93;;;;;;;8.07;45.55;99780.56;1702086;82;21072;-79
2022/03/27 03:47:32;;;;;;;28.30;11.85;;;;;;;8.10;44.89;99788.33;1706206;82;21000;-78
2022/03/27 03:49:58;;;;;;;28.30;13.40;;;;;;;8.13;44.54;99797.36;1702214;82;20973;-79
2022/03/27 03:52:26;;;;;;;38.60;15.65;;;;;;;8.13;44.68;99806.43;1699386;82;20996;-79
2022/03/27 03:54:53;;;;;;;35.17;13.75;;;;;;;8.15;44.71;99800.81;1724502;83;21503;-78
2022/03/27 03:57:20;;;;;;;32.13;12.75;;;;;;;8.17;44.53;99808.58;1706716;83;20976;-79
2022/03/27 03:59:46;;;;;;;26.30;12.05;;;;;;;8.19;44.73;99809.87;1731619;83;21547;-79
2022/03/27 04:02:18;;;;;;;28.15;13.18;;;;;;;8.21;44.19;99816.77;1717167;83;21052;-81
2022/03/27 04:04:41;;;;;;;37.63;13.18;;;;;;;8.21;44.47;99814.62;1714231;83;21009;-79
2022/03/27 04:07:08;;;;;;;26.87;12.68;;;;;;;8.21;44.26;99808.14;1694934;83;21036;-80
2022/03/27 04:09:35;;;;;;;30.85;13.40;;;;;;;8.23;44.23;99804.67;1714712;83;21019;-78
2022/03/27 04:12:02;;;;;;;35.13;13.30;;;;;;;8.19;44.38;99802.11;1708707;83;21048;-79
2022/03/27 04:14:29;;;;;;;31.17;12.98;;;;;;;8.21;44.21;99806.84;1716331;83;21039;-79
2022/03/27 04:16:56;;;;;;;30.23;14.03;;;;;;;8.16;44.50;99819.38;1714764;83;21040;-79
2022/03/27 04:19:24;;;;;;;32.65;13.22;;;;;;;8.14;44.46;99822.86;1717068;83;21020;-79
2022/03/27 04:21:51;;;;;;;31.87;13.88;;;;;;;8.11;44.78;99828.88;1708347;83;20999;-80
2022/03/27 04:24:17;;;;;;;34.03;14.28;;;;;;;8.14;44.56;99830.63;1696922;83;21020;-80
2022/03/27 04:26:44;;;;;;;31.17;13.35;;;;;;;8.10;45.03;99824.59;1711159;83;20948;-79
2022/03/27 04:29:10;;;;;;;34.83;13.38;;;;;;;8.10;45.34;99823.73;1696911;84;21028;-79
2022/03/27 04:31:40;;;;;;;33.02;13.32;;;;;;;8.09;44.88;99818.97;1713332;82;21026;-78
2022/03/27 04:34:08;;;;;;;33.75;12.85;;;;;;;8.09;44.63;99821.55;1715092;83;21043;-79
2022/03/27 04:36:35;;;;;;;29.50;12.82;;;;;;;8.11;44.50;99823.70;1727297;82;21148;-79
2022/03/27 04:39:04;;;;;;;33.13;14.05;;;;;;;8.10;44.60;99825.88;1724910;83;21008;-78
2022/03/27 04:41:31;;;;;;;29.50;12.45;;;;;;;8.11;44.79;99826.30;1728059;83;21027;-79
2022/03/27 04:43:58;;;;;;;32.45;13.22;;;;;;;8.06;45.76;99822.02;1712095;83;20980;-79
2022/03/27 04:46:25;;;;;;;32.63;13.13;;;;;;;8.04;45.16;99823.73;1722958;83;21030;-79
2022/03/27 04:48:52;;;;;;;31.60;13.45;;;;;;;7.99;45.22;99825.05;1719236;83;21052;-78
2022/03/27 04:51:19;;;;;;;32.75;13.85;;;;;;;7.95;45.67;99825.92;1720405;83;21039;-79
2022/03/27 04:53:45;;;;;;;29.87;13.38;;;;;;;7.92;46.55;99835.01;1720634;83;20988;-79
2022/03/27 04:56:12;;;;;;;30.40;13.72;;;;;;;7.92;46.39;99840.19;1717714;83;20952;-80
2022/03/27 04:58:39;;;;;;;33.50;13.83;;;;;;;7.89;46.26;99835.00;1717783;83;21496;-79
2022/03/27 05:01:05;;;;;;;30.72;13.68;;;;;;;7.88;46.27;99842.36;1718761;82;21023;-79
2022/03/27 05:03:32;;;;;;;33.05;13.18;;;;;;;7.90;45.68;99835.45;1718053;83;21012;-79
2022/03/27 05:05:59;;;;;;;35.73;13.72;;;;;;;7.88;45.81;99835.88;1716268;83;21013;-80
2022/03/27 05:08:27;;;;;;;29.63;13.58;;;;;;;7.90;45.62;99847.95;1709483;83;21000;-79
2022/03/27 05:10:54;;;;;;;26.68;13.45;;;;;;;7.90;46.19;99853.12;1763617;81;21027;-78
2022/03/27 05:13:21;;;;;;;27.27;12.30;;;;;;;7.89;46.43;99850.54;1768595;81;21312;-78
2022/03/27 05:15:48;;;;;;;31.42;12.93;;;;;;;7.95;46.12;99850.52;1755817;81;21459;-80
2022/03/27 05:18:17;;;;;;;31.12;12.98;;;;;;;7.99;45.63;99856.12;1767558;81;20990;-78
2022/03/27 05:20:45;;;;;;;30.25;13.08;;;;;;;8.03;45.57;99852.66;1755812;81;21455;-80
2022/03/27 05:23:11;;;;;;;33.58;12.53;;;;;;;8.03;45.91;99863.02;1772274;81;20963;-79
2022/03/27 05:25:41;;;;;;;27.17;12.40;;;;;;;8.06;45.25;99859.13;1766030;80;20968;-78
2022/03/27 05:28:10;;;;;;;34.00;13.75;;;;;;;8.08;45.80;99864.31;1772272;81;21015;-78
2022/03/27 05:30:37;;;;;;;34.78;14.25;;;;;;;8.11;44.99;99863.00;1762687;81;21007;-79
2022/03/27 05:33:05;;;;;;;32.65;12.35;;;;;;;8.14;45.35;99863.00;1764275;79;20944;-79
2022/03/27 05:35:32;;;;;;;29.92;13.95;;;;;;;8.17;45.24;99861.23;1766794;80;20999;-80
2022/03/27 05:37:59;;;;;;;32.33;12.90;;;;;;;8.21;44.88;99865.98;1752969;81;21193;-80
2022/03/27 05:40:27;;;;;;;32.98;12.88;;;;;;;8.21;44.82;99865.98;1766165;80;21006;-79
2022/03/27 05:42:53;;;;;;;27.17;12.98;;;;;;;8.26;45.04;99865.98;1765971;81;20995;-79
2022/03/27 05:45:21;;;;;;;32.58;14.23;;;;;;;8.29;44.82;99874.59;1763663;79;21030;-79
2022/03/27 05:47:48;;;;;;;26.52;12.13;;;;;;;8.34;44.81;99879.77;1746045;81;20959;-79
2022/03/27 05:50:18;;;;;;;29.40;11.95;;;;;;;8.40;44.88;99880.19;1764847;81;21046;-78
2022/03/27 05:52:46;;;;;;;27.32;12.75;;;;;;;8.45;44.52;99887.09;1755381;81;21059;-79
2022/03/27 05:55:13;;;;;;;29.55;13.03;;;;;;;8.52;44.43;99888.80;1764534;81;21058;-79
2022/03/27 05:57:42;;;;;;;31.27;13.10;;;;;;;8.61;44.57;99889.18;1754403;81;20971;-79
2022/03/27 06:00:12;;;;;;;35.00;12.37;;;;;;;8.70;44.34;99890.89;1765160;81;20959;-78
2022/03/27 06:02:40;;;;;;;29.57;12.63;;;;;;;8.81;43.91;99898.60;1762223;81;21495;-79
2022/03/27 06:05:08;;;;;;;27.62;12.28;;;;;;;8.92;43.70;99894.23;1764147;81;21030;-79
2022/03/27 06:07:46;;;;;;;29.60;11.90;;;;;;;9.02;43.68;99900.23;1763667;81;20991;-79
2022/03/27 06:10:15;;;;;;;32.98;15.08;;;;;;;9.12;43.42;99901.45;1772236;81;20975;-80
2022/03/27 06:12:45;;;;;;;30.25;14.03;;;;;;;9.23;43.18;99906.59;1757692;81;21055;-80
2022/03/27 06:15:14;;;;;;;34.85;14.23;;;;;;;9.34;42.67;99900.87;1761748;81;20971;-80
2022/03/27 06:17:47;;;;;;;32.60;13.25;;;;;;;9.44;42.19;99902.11;1760873;81;21095;-80
2022/03/27 06:20:17;;;;;;;26.07;12.20;;;;;;;9.54;42.26;99898.56;1756132;81;20983;-79
2022/03/27 06:22:44;;;;;;;29.50;12.45;;;;;;;9.66;41.78;99895.86;1761975;81;21019;-79
2022/03/27 06:25:17;;;;;;;28.35;12.53;;;;;;;9.78;41.52;99896.63;1765082;81;20970;-79
2022/03/27 06:27:44;;;;;;;40.98;13.05;;;;;;;9.90;41.27;99885.68;1764622;80;20987;-78
2022/03/27 06:30:15;;;;;;;39.73;13.68;;;;;;;10.03;41.02;99884.28;1745897;81;21002;-79
2022/03/27 06:32:43;;;;;;;32.38;12.30;;;;;;;10.17;40.17;99887.59;1765001;81;21030;-80
2022/03/27 06:35:11;;;;;;;30.82;12.05;;;;;;;10.30;39.59;99889.64;1758595;80;20983;-79
2022/03/27 06:37:39;;;;;;;35.55;13.45;;;;;;;10.41;39.57;99885.63;1768982;80;20939;-79
2022/03/27 06:40:09;;;;;;;29.12;12.60;;;;;;;10.50;39.78;99887.69;1755253;81;20979;-79
2022/03/27 06:42:36;;;;;;;32.55;12.85;;;;;;;10.61;39.20;99884.94;1761539;81;20983;-79
2022/03/27 06:45:06;;;;;;;29.23;13.15;;;;;;;10.69;38.05;99893.95;1749256;81;21714;-80
2022/03/27 06:47:33;;;;;;;30.25;12.63;;;;;;;10.76;37.80;99899.47;1769657;81;20996;-80
2022/03/27 06:50:04;;;;;;;28.35;12.37;;;;;;;10.85;38.21;99906.31;1754225;81;21479;-79
2022/03/27 06:52:33;;;;;;;27.82;12.03;;;;;;;10.92;37.45;99915.73;1772357;81;20986;-79
2022/03/27 06:55:00;;;;;;;35.33;13.32;;;;;;;10.98;37.57;99910.45;1763534;81;20994;-79
2022/03/27 06:57:26;;;;;;;33.00;12.98;;;;;;;11.04;36.83;99911.70;1772328;81;21010;-80
2022/03/27 07:05:23;;;;;;;31.80;13.13;;;;;;;11.24;36.25;99915.31;1763411;80;20999;-79
2022/03/27 07:07:51;;;;;;;31.33;13.45;;;;;;;11.29;36.48;99917.39;1757084;81;20992;-79
2022/03/27 07:10:17;;;;;;;30.30;13.60;;;;;;;11.37;36.44;99920.33;1754590;81;21546;-80
2022/03/27 07:12:45;;;;;;;33.98;14.38;;;;;;;11.44;36.40;99917.61;1772234;81;21034;-79
2022/03/27 07:15:13;;;;;;;34.25;13.72;;;;;;;11.52;36.22;99922.70;1772167;80;21050;-79
2022/03/27 07:17:49;;;;;;;39.35;14.35;;;;;;;11.55;35.68;99923.94;1771035;80;21121;-79
2022/03/27 07:20:26;;;;;;;31.35;13.30;;;;;;;11.63;36.35;99928.58;1766345;81;20956;-80
2022/03/27 07:22:59;;;;;;;32.95;14.30;;;;;;;11.74;36.13;99942.30;1751280;81;21026;-79
2022/03/27 07:25:29;;;;;;;35.50;15.23;;;;;;;11.82;35.70;99941.33;1766668;81;21026;-80
2022/03/27 07:27:56;;;;;;;33.40;15.18;;;;;;;11.86;35.18;99948.20;1764063;81;20991;-79
2022/03/27 07:30:23;;;;;;;31.42;14.53;;;;;;;11.90;35.30;99944.70;1762260;80;21009;-78
2022/03/27 07:32:52;;;;;;;32.95;14.45;;;;;;;11.96;35.40;99943.28;1759765;80;20972;-78
2022/03/27 07:35:19;;;;;;;35.83;13.95;;;;;;;12.04;35.04;99945.77;1771806;78;20948;-79
2022/03/27 07:37:47;;;;;;;30.37;13.62;;;;;;;12.12;34.79;99946.48;1776383;78;20983;-78
2022/03/27 07:40:14;;;;;;;38.70;15.10;;;;;;;12.15;34.64;99947.72;1775927;78;21034;-78
2022/03/27 07:42:47;;;;;;;33.60;14.65;;;;;;;12.18;34.69;99947.67;1772392;81;21058;-78
2022/03/27 07:45:14;;;;;;;32.48;13.35;;;;;;;12.23;34.30;99952.80;1772146;79;21047;-79
2022/03/27 07:47:42;;;;;;;32.33;14.25;;;;;;;12.29;34.68;99947.47;1770165;79;21027;-79
2022/03/27 07:50:09;;;;;;;31.95;13.40;;;;;;;12.35;34.53;99952.56;1766625;81;22088;-79
2022/03/27 07:52:36;;;;;;;31.02;14.43;;;;;;;12.42;34.15;99954.63;1766693;81;20992;-79
2022/03/27 07:55:05;;;;;;;32.08;14.28;;;;;;;12.45;33.45;99952.80;1767936;81;20999;-80
2022/03/27 07:57:31;;;;;;;38.05;15.15;;;;;;;12.46;33.68;99944.55;1772433;80;20979;-79
2022/03/27 07:59:58;;;;;;;28.02;13.18;;;;;;;12.41;33.15;99955.50;1772517;81;21050;-79
2022/03/27 08:02:25;;;;;;;37.58;14.58;;;;;;;12.46;33.66;99964.97;1770800;80;21039;-78
2022/03/27 08:04:51;;;;;;;39.30;14.38;;;;;;;12.51;33.89;99956.63;1766772;81;20969;-79
2022/03/27 08:07:18;;;;;;;33.10;13.60;;;;;;;12.60;33.53;99959.94;1766777;81;21044;-79
2022/03/27 08:09:45;;;;;;;37.60;13.80;;;;;;;12.65;32.92;99968.52;1767338;81;21032;-78
2022/03/27 08:12:12;;;;;;;39.63;14.93;;;;;;;12.71;33.47;99967.09;1766924;81;20953;-79
2022/03/27 08:14:40;;;;;;;29.37;14.55;;;;;;;12.79;33.83;99963.02;1767043;80;21509;-78
2022/03/27 08:17:07;;;;;;;39.70;14.47;;;;;;;12.81;33.91;99967.77;1766912;81;21566;-79
2022/03/27 08:19:34;;;;;;;30.02;13.70;;;;;;;12.86;33.95;99960.27;1766936;80;20981;-78
2022/03/27 08:22:02;;;;;;;30.25;13.90;;;;;;;12.93;33.80;99960.56;1766846;80;21051;-79
2022/03/27 08:24:29;;;;;;;29.85;13.55;;;;;;;13.02;33.72;99961.25;1766952;80;21020;-81
2022/03/27 08:26:56;;;;;;;32.83;14.30;;;;;;;13.06;33.80;99957.23;1766861;80;20999;-79
2022/03/27 08:29:26;;;;;;;29.30;12.95;;;;;;;13.14;33.93;99963.14;1767057;81;21008;-81
2022/03/27 08:31:53;;;;;;;32.88;12.47;;;;;;;13.24;33.98;99948.13;1767068;80;21028;-79
2022/03/27 08:34:23;;;;;;;25.68;13.40;;;;;;;13.40;33.81;99960.89;1766840;80;20968;-80
2022/03/27 08:36:50;;;;;;;32.13;13.25;;;;;;;13.50;33.83;99954.09;1767019;81;21005;-79
2022/03/27 08:39:18;;;;;;;33.85;13.32;;;;;;;13.61;33.46;99955.17;1766843;81;21004;-79
2022/03/27 08:41:48;;;;;;;31.07;12.53;;;;;;;13.71;33.71;99950.58;1766900;80;21090;-78
2022/03/27 08:44:21;;;;;;;31.70;13.32;;;;;;;13.80;33.43;99946.41;1766951;81;20968;-78
2022/03/27 08:46:50;;;;;;;26.45;12.43;;;;;;;13.91;33.39;99956.17;1766926;81;20977;-78
2022/03/27 08:49:35;;;;;;;30.43;13.28;;;;;;;14.04;33.30;99949.31;1766894;80;20965;-78
2022/03/27 08:52:23;;;;;;;30.52;13.00;;;;;;;14.13;33.01;99941.24;1766940;80;21028;-79
2022/03/27 08:55:10;;;;;;;28.87;12.37;;;;;;;14.25;32.77;99948.77;1766809;81;21057;-79
2022/03/27 08:58:00;;;;;;;25.23;11.38;;;;;;;14.35;32.54;99947.22;1767117;80;21005;-79
2022/03/27 09:00:30;;;;;;;27.32;11.70;;;;;;;14.49;32.84;99941.16;1766983;81;20993;-78
2022/03/27 09:02:58;;;;;;;26.85;10.63;;;;;;;14.65;32.49;99939.00;1769315;80;21500;-79
2022/03/27 09:05:26;;;;;;;25.97;10.65;;;;;;;14.79;32.35;99942.53;1773094;81;21009;-79
2022/03/27 09:07:54;;;;;;;28.30;11.10;;;;;;;14.96;31.84;99936.78;1772788;81;21023;-80
2022/03/27 09:10:23;;;;;;;24.45;11.33;;;;;;;15.00;31.56;99943.64;1773313;81;21024;-79
2022/03/27 09:12:53;;;;;;;30.85;11.73;;;;;;;15.02;31.70;99937.91;1767861;81;20981;-79
2022/03/27 09:15:20;;;;;;;25.60;10.93;;;;;;;15.04;31.21;99940.91;1772983;80;21023;-78
2022/03/27 09:18:08;;;;;;;22.20;9.93;;;;;;;15.18;31.91;99935.26;1769837;81;20994;-79
2022/03/27 09:20:51;;;;;;;26.95;10.20;;;;;;;15.30;31.46;99928.78;1752921;80;21031;-78
2022/03/27 09:23:28;;;;;;;19.07;9.50;;;;;;;15.40;31.66;99928.02;1725502;83;21064;-79
2022/03/27 09:26:00;;;;;;;21.85;10.00;;;;;;;15.48;31.37;99928.66;1763861;81;21026;-78
2022/03/27 09:28:35;;;;;;;21.75;9.98;;;;;;;15.54;30.76;99927.58;1720222;82;21066;-79
2022/03/27 09:31:07;;;;;;;28.55;9.63;;;;;;;15.61;30.67;99924.71;1719994;83;21083;-78
2022/03/27 09:33:46;;;;;;;19.32;9.68;;;;;;;15.67;31.02;99924.97;1766441;81;21019;-79
2022/03/27 09:36:18;;;;;;;25.10;9.98;;;;;;;15.78;30.73;99918.96;1760973;81;20983;-82
2022/03/27 09:39:06;;;;;;;27.75;10.03;;;;;;;15.86;30.87;99916.94;1772496;81;21082;-80
2022/03/27 09:41:41;;;;;;;21.15;9.00;;;;;;;15.96;31.08;99911.39;1772605;81;21010;-79
2022/03/27 09:44:20;;;;;;;20.75;9.30;;;;;;;16.09;30.86;99908.73;1767268;79;21027;-79
2022/03/27 09:47:10;;;;;;;20.72;8.10;;;;;;;16.10;30.46;99907.37;1755044;81;21090;-79
2022/03/27 09:49:44;;;;;;;25.23;9.23;;;;;;;16.15;30.57;99909.82;1764408;81;21308;-78
2022/03/27 09:52:20;;;;;;;23.47;8.33;;;;;;;16.26;30.51;99901.13;1761878;81;21428;-80
2022/03/27 09:54:55;;;;;;;21.17;8.98;;;;;;;16.34;30.39;99907.41;1770145;81;20983;-78
2022/03/27 09:57:31;;;;;;;19.48;8.13;;;;;;;16.43;30.24;99908.41;1761148;81;20990;-78
2022/03/27 10:00:15;;;;;;;20.43;8.63;;;;;;;16.49;30.26;99902.05;1765832;81;21018;-79
2022/03/27 10:02:43;;;;;;;18.52;8.40;;;;;;;16.52;29.81;99908.52;1750287;80;21088;-79
2022/03/27 10:05:17;;;;;;;21.15;7.60;;;;;;;16.54;29.97;99901.91;1768727;81;21053;-78
2022/03/27 10:07:48;;;;;;;20.60;8.05;;;;;;;16.60;29.88;99900.36;1756595;81;21094;-79
2022/03/27 10:10:22;;;;;;;21.62;7.40;;;;;;;16.67;30.04;99895.27;1748441;81;20983;-78
2022/03/27 10:12:52;;;;;;;18.27;7.33;;;;;;;16.76;29.81;99896.24;1749258;81;20995;-80
2022/03/27 10:15:26;;;;;;;20.25;8.25;;;;;;;16.84;29.92;99892.05;1768131;81;21058;-80
2022/03/27 10:18:14;;;;;;;18.80;8.18;;;;;;;16.87;30.05;99898.48;1764907;80;21473;-79
2022/03/27 10:20:43;;;;;;;18.05;7.75;;;;;;;16.90;29.59;99887.41;1748106;81;20955;-78
2022/03/27 10:23:26;;;;;;;18.77;7.62;;;;;;;16.94;29.65;99885.99;1756915;81;21066;-79
2022/03/27 10:25:57;;;;;;;21.23;8.45;;;;;;;16.98;29.32;99879.70;1741315;80;21015;-79
2022/03/27 10:28:25;;;;;;;21.65;8.53;;;;;;;17.03;28.89;99884.30;1755823;81;21046;-79
2022/03/27 10:30:53;;;;;;;19.45;8.20;;;;;;;17.15;29.22;99885.16;1770575;81;21007;-79
2022/03/27 10:33:26;;;;;;;19.45;8.00;;;;;;;17.14;28.89;99868.14;1766700;81;20999;-78
2022/03/27 10:36:06;;;;;;;16.85;8.08;;;;;;;17.25;29.21;99869.42;1772006;81;20968;-79
2022/03/27 10:39:11;;;;;;;17.85;7.80;;;;;;;17.40;29.02;99873.65;1758572;81;21031;-78
2022/03/27 10:41:47;;;;;;;;;;;;;;;17.55;28.84;99883.55;1761464;81;20999;-81
2022/03/27 10:44:25;;;;;;;18.73;7.03;;;;;;;17.61;28.83;99868.83;1754967;79;20106;-80
2022/03/27 10:47:20;;;;;;;15.68;6.65;;;;;;;17.70;28.86;99873.68;1772112;81;20995;-80
2022/03/27 10:50:08;;;;;;;19.65;7.58;;;;;;;17.77;28.72;99868.19;1770786;79;20980;-78
2022/03/27 10:52:54;;;;;;;23.70;8.23;;;;;;;17.87;28.61;99874.80;1769226;81;21046;-81
2022/03/27 10:55:21;;;;;;;18.80;8.60;;;;;;;17.98;28.47;99872.54;1752882;81;20984;-79
2022/03/27 10:57:49;;;;;;;20.25;8.53;;;;;;;18.11;28.50;99879.92;1770219;81;21019;-82
2022/03/27 11:00:40;;;;;;;19.05;7.78;;;;;;;18.18;28.38;99878.72;1756227;81;21474;-79
2022/03/27 11:03:07;;;;;;;16.52;7.55;;;;;;;18.29;28.25;99868.58;1764853;81;21077;-78
2022/03/27 11:05:40;;;;;;;18.57;7.62;;;;;;;18.47;28.19;99871.69;1762419;81;21039;-78
2022/03/27 11:08:22;;;;;;;17.92;8.70;;;;;;;18.68;28.08;99875.14;1767814;81;20987;-78
2022/03/27 11:10:55;;;;;;;19.00;8.13;;;;;;;18.83;27.75;99878.01;1772020;81;21008;-79
2022/03/27 11:13:33;;;;;;;18.05;7.87;;;;;;;18.98;27.37;99875.98;1773544;80;21510;-79
2022/03/27 11:16:09;;;;;;;14.50;7.85;;;;;;;19.16;27.67;99870.73;1758311;81;21010;-78
2022/03/27 11:18:41;;;;;;;21.40;7.90;;;;;;;19.31;27.16;99863.88;1755739;79;21038;-78
2022/03/27 11:21:12;;;;;;;16.27;8.20;;;;;;;19.49;26.71;99860.33;1762289;81;21059;-79
2022/03/27 11:23:41;;;;;;;17.70;7.20;;;;;;;19.68;26.66;99851.89;1753846;81;21011;-78
2022/03/27 11:26:27;;;;;;;18.85;7.87;;;;;;;19.91;26.69;99847.23;1762971;81;21019;-79
2022/03/27 11:29:06;;;;;;;17.82;7.97;;;;;;;20.17;25.48;99841.91;1769958;81;21014;-79
2022/03/27 11:31:36;;;;;;;16.27;7.22;;;;;;;20.45;26.07;99844.41;1756502;81;20995;-79
2022/03/27 11:34:14;;;;;;;15.25;7.47;;;;;;;20.80;25.95;99833.26;1775229;81;20932;-79
2022/03/27 11:36:49;;;;;;;20.48;8.30;;;;;;;21.23;25.96;99832.16;1756165;81;21547;-79
2022/03/27 11:39:35;;;;;;;17.87;8.05;;;;;;;21.83;23.97;99826.51;1765330;81;21502;-79
2022/03/27 11:42:32;;;;;;;15.70;7.75;;;;;;;22.19;24.00;99828.70;1759772;81;20972;-79
2022/03/27 11:45:21;;;;;;;21.42;8.00;;;;;;;22.76;24.55;99825.63;1749073;81;21022;-79