Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:23;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5105870;27;20047;-87
2023/08/29 00:03:51;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5122705;27;20110;-86
2023/08/29 00:06:17;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5122390;27;20043;-87
2023/08/29 00:08:42;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5102529;27;20268;-87
2023/08/29 00:11:08;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5122104;27;20138;-88
2023/08/29 00:13:34;;;;;;;0.75;0.75;;;13.00;99.90;;;;;;5117833;27;20704;-87
2023/08/29 00:15:59;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5108755;27;20034;-87
2023/08/29 00:18:25;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5111598;27;20043;-87
2023/08/29 00:20:52;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5108675;27;20185;-86
2023/08/29 00:23:18;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5126549;27;20575;-87
2023/08/29 00:25:43;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5118225;27;20084;-87
2023/08/29 00:28:11;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5128121;27;20055;-87
2023/08/29 00:30:38;;;;;;;0.73;0.73;;;12.90;99.90;;;;;;5142869;27;20045;-87
2023/08/29 00:33:05;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5106961;27;20046;-88
2023/08/29 00:35:31;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5122570;27;20042;-87
2023/08/29 00:37:58;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5129048;27;20057;-87
2023/08/29 00:40:31;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5126459;27;20039;-87
2023/08/29 00:43:00;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5119204;27;20046;-87
2023/08/29 00:45:29;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5124687;27;20039;-88
2023/08/29 00:47:55;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5106127;27;20491;-87
2023/08/29 00:50:22;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5112917;27;20130;-86
2023/08/29 00:52:48;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5111249;27;20050;-87
2023/08/29 00:55:15;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5126267;27;20129;-86
2023/08/29 00:57:41;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5107994;27;20043;-87
2023/08/29 01:00:07;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5125033;27;20106;-86
2023/08/29 01:02:33;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;5109418;27;20161;-86
2023/08/29 01:04:58;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5117948;27;20125;-86
2023/08/29 01:07:24;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5129779;27;20058;-86
2023/08/29 01:09:50;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5112898;27;20049;-86
2023/08/29 01:12:17;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5103220;27;20049;-87
2023/08/29 01:14:57;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5111076;27;20043;-86
2023/08/29 01:17:33;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;5126472;27;20126;-87
2023/08/29 01:19:59;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5118673;27;20049;-86
2023/08/29 01:22:46;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5104888;27;20137;-86
2023/08/29 01:25:32;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5118809;27;20035;-87
2023/08/29 01:27:59;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5104006;27;20575;-86
2023/08/29 01:30:25;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5117037;27;20126;-87
2023/08/29 01:32:52;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5098731;27;20126;-87
2023/08/29 01:35:18;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5138807;27;20038;-86
2023/08/29 01:37:43;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5111183;27;20122;-86
2023/08/29 01:40:10;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5108895;27;20142;-87
2023/08/29 01:42:36;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5107298;27;20594;-86
2023/08/29 01:45:03;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5124940;27;20059;-87
2023/08/29 01:47:29;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5124036;27;20061;-87
2023/08/29 01:49:55;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5110279;27;20668;-86
2023/08/29 01:52:20;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5124310;27;20058;-87
2023/08/29 01:54:46;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5101186;27;20130;-86
2023/08/29 01:57:15;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5097815;27;20074;-86
2023/08/29 01:59:43;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5103416;27;20055;-86
2023/08/29 02:02:09;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5102695;27;20053;-86
2023/08/29 02:04:35;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5121285;27;20042;-86
2023/08/29 02:07:00;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5103737;27;20042;-86
2023/08/29 02:09:26;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5118219;27;20395;-86
2023/08/29 02:11:52;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5123091;27;20046;-86
2023/08/29 02:14:17;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5108040;27;20090;-86
2023/08/29 02:16:43;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5124547;27;20039;-86
2023/08/29 02:19:09;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5124995;27;20540;-85
2023/08/29 02:21:34;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5107590;27;20034;-85
2023/08/29 02:24:02;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5121480;27;20043;-85
2023/08/29 02:26:28;;;;;;;0.88;0.88;;;12.20;99.90;;;;;;5110409;27;20034;-86
2023/08/29 02:28:54;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;5110225;27;20054;-85
2023/08/29 02:31:20;;;;;;;0.88;0.88;;;12.20;99.90;;;;;;5119781;27;20129;-85
2023/08/29 02:33:46;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5107351;27;20133;-85
2023/08/29 02:36:12;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5117760;27;20095;-85
2023/08/29 02:38:38;;;;;;;0.88;0.88;;;12.00;99.90;;;;;;5123116;27;20062;-86
2023/08/29 02:41:05;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5124761;27;20054;-85
2023/08/29 02:43:31;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5105431;27;20483;-85
2023/08/29 02:45:58;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5118442;27;20042;-84
2023/08/29 02:48:24;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5125152;27;20061;-84
2023/08/29 02:50:50;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5127206;27;20050;-85
2023/08/29 02:53:20;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5126277;27;20970;-84
2023/08/29 02:55:46;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5124420;27;20034;-84
2023/08/29 02:58:12;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5126334;27;20050;-84
2023/08/29 03:00:37;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5120099;27;20049;-84
2023/08/29 03:03:04;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5101905;27;20077;-85
2023/08/29 03:05:30;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5108972;27;20046;-84
2023/08/29 03:07:57;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5121693;27;20212;-84
2023/08/29 03:10:23;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5120686;27;20071;-84
2023/08/29 03:12:52;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5124352;27;20107;-84
2023/08/29 03:15:18;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5122625;27;20103;-84
2023/08/29 03:17:44;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5112499;27;20035;-84
2023/08/29 03:20:11;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5131152;27;20035;-84
2023/08/29 03:22:37;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5126410;27;20051;-84
2023/08/29 03:25:03;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5131715;27;20491;-84
2023/08/29 03:27:28;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5129204;27;20046;-84
2023/08/29 03:29:54;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5110699;27;20058;-84
2023/08/29 03:32:20;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5127019;27;20050;-84
2023/08/29 03:34:50;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5108288;27;20548;-84
2023/08/29 03:37:16;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;5103623;27;20053;-83
2023/08/29 03:39:42;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5124696;27;20470;-84
2023/08/29 03:42:07;;;;;;;0.95;0.95;;;11.60;99.90;;;;;;5108891;27;20078;-84
2023/08/29 03:44:33;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5129200;27;20046;-84
2023/08/29 03:46:59;;;;;;;0.95;0.95;;;11.50;99.90;;;;;;5109448;27;20449;-83
2023/08/29 03:49:25;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;5122320;27;20051;-84
2023/08/29 03:51:50;;;;;;;0.98;0.98;;;11.80;99.90;;;;;;5126860;27;20039;-84
2023/08/29 03:54:16;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5126311;27;20523;-84
2023/08/29 03:56:43;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5110439;27;20105;-83
2023/08/29 03:59:27;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5107921;27;20042;-83
2023/08/29 04:01:53;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5114114;27;20068;-84
2023/08/29 04:04:18;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5126178;27;20030;-83
2023/08/29 04:06:44;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5131568;27;20053;-83
2023/08/29 04:09:10;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5123650;27;20047;-84
2023/08/29 04:11:36;;;;;;;0.88;0.88;;;11.80;99.90;;;;;;5109515;27;20141;-84
2023/08/29 04:14:02;;;;;;;0.88;0.88;;;11.80;99.90;;;;;;5112807;27;20121;-84
2023/08/29 04:16:28;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5119919;27;20039;-84
2023/08/29 04:18:53;;;;;;;0.98;0.98;;;12.00;99.90;;;;;;5117335;27;20456;-84
2023/08/29 04:21:19;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5120929;27;20100;-84
2023/08/29 04:23:45;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5115331;27;20043;-84
2023/08/29 04:26:10;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5122700;27;20039;-84
2023/08/29 04:28:36;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5121404;27;20043;-84
2023/08/29 04:31:09;;;;;;;0.88;0.88;;;11.60;99.90;;;;;;5123171;27;20085;-84
2023/08/29 04:33:35;;;;;;;0.98;0.98;;;11.40;99.90;;;;;;5109894;27;20066;-84
2023/08/29 04:36:01;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;5106842;27;20735;-84
2023/08/29 04:38:26;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5111060;27;20043;-84
2023/08/29 04:40:55;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5123978;27;20042;-85
2023/08/29 04:43:21;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5126577;27;20125;-85
2023/08/29 04:45:47;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5118152;27;20777;-85
2023/08/29 04:48:13;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5109104;27;20054;-84
2023/08/29 04:50:39;;;;;;;0.88;0.88;;;11.20;99.90;;;;;;5141067;27;20051;-84
2023/08/29 04:53:05;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5129407;27;20038;-84
2023/08/29 04:55:31;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5111582;27;20043;-84
2023/08/29 04:57:58;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5124612;27;20039;-85
2023/08/29 05:00:24;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5109601;27;20055;-84
2023/08/29 05:02:49;;;;;;;0.88;0.88;;;11.20;99.90;;;;;;5109173;27;20077;-85
2023/08/29 05:05:15;;;;;;;0.85;0.85;;;11.20;99.90;;;;;;5128766;27;20130;-84
2023/08/29 05:07:41;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5111633;27;22619;-85
2023/08/29 05:10:07;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5122023;27;20058;-85
2023/08/29 05:12:33;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5108383;27;20186;-84
2023/08/29 05:14:58;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5112690;27;20122;-84
2023/08/29 05:17:24;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5103942;27;20043;-84
2023/08/29 05:19:51;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5105406;27;20043;-84
2023/08/29 05:22:17;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5124173;27;20566;-84
2023/08/29 05:24:42;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5126079;27;20079;-84
2023/08/29 05:27:08;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5124670;27;20046;-84
2023/08/29 05:29:34;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5128789;27;20054;-84
2023/08/29 05:31:59;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5107008;27;20051;-85
2023/08/29 05:34:25;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5119284;27;20053;-85
2023/08/29 05:36:51;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5136106;27;20107;-85
2023/08/29 05:39:17;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5104290;27;20051;-85
2023/08/29 05:41:43;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5122672;27;20078;-85
2023/08/29 05:44:09;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5111872;27;20484;-84
2023/08/29 05:46:34;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5102151;27;20050;-85
2023/08/29 05:49:00;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5112131;27;20618;-85
2023/08/29 05:51:27;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5109918;27;20703;-84
2023/08/29 05:53:53;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5129395;27;20050;-85
2023/08/29 05:56:19;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5124937;27;20673;-86
2023/08/29 05:58:46;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5106003;27;20071;-85
2023/08/29 06:01:11;;;;;;;0.95;0.95;;;12.00;99.90;;;;;;5107702;27;20526;-85
2023/08/29 06:03:37;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5124049;27;20055;-86
2023/08/29 06:06:03;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5102688;27;20360;-85
2023/08/29 06:08:36;;;;;;;1.02;1.02;;;12.20;99.90;;;;;;5106713;27;20046;-85
2023/08/29 06:11:03;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5104214;27;20050;-85
2023/08/29 06:13:29;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5126552;27;20050;-85
2023/08/29 06:15:55;;;;;;;1.05;1.05;;;12.60;99.90;;;;;;5120473;27;20840;-85
2023/08/29 06:18:21;;;;;;;1.20;1.20;;;12.70;99.90;;;;;;5109276;27;20046;-86
2023/08/29 06:20:46;;;;;;;1.23;1.23;;;12.80;99.90;;;;;;5108285;27;20042;-85
2023/08/29 06:23:13;;;;;;;1.23;1.23;;;12.90;99.90;;;;;;5111908;27;20100;-86
2023/08/29 06:25:39;;;;;;;1.27;1.27;;;12.90;99.90;;;;;;5106631;27;20045;-85
2023/08/29 06:28:05;;;;;;;1.35;1.33;;;13.20;99.90;;;;;;5107675;27;20095;-84
2023/08/29 06:30:31;;;;;;;1.52;1.42;;;13.20;99.90;;;;;;5125348;27;20107;-84
2023/08/29 06:32:57;;;;;;;1.65;1.55;;;13.50;99.90;;;;;;5108318;27;20487;-86
2023/08/29 06:35:22;;;;;;;1.65;1.55;;;13.50;99.90;;;;;;5124151;27;20050;-86
2023/08/29 06:37:49;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;5118891;27;20051;-85
2023/08/29 06:40:14;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5100402;27;20427;-86
2023/08/29 06:42:40;;;;;;;1.73;1.63;;;13.80;99.90;;;;;;5107757;27;20053;-84
2023/08/29 06:45:07;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5123299;27;20043;-84
2023/08/29 06:47:32;;;;;;;1.30;1.30;;;14.10;99.90;;;;;;5118181;27;20066;-85
2023/08/29 06:49:58;;;;;;;1.30;1.30;;;14.20;99.90;;;;;;5105482;27;20074;-85
2023/08/29 06:52:27;;;;;;;1.17;1.17;;;14.40;99.90;;;;;;5110060;27;20042;-87
2023/08/29 06:54:52;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5108448;27;20133;-85
2023/08/29 06:57:18;;;;;;;0.98;0.98;;;14.70;99.90;;;;;;5124147;27;20125;-85
2023/08/29 06:59:44;;;;;;;0.85;0.85;;;14.90;99.90;;;;;;5124142;27;20484;-84
2023/08/29 07:02:09;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5100211;27;20708;-85
2023/08/29 07:04:35;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5116697;27;20062;-85
2023/08/29 07:07:01;;;;;;;1.15;1.15;;;14.90;99.90;;;;;;5104965;27;20095;-85
2023/08/29 07:09:30;;;;;;;1.20;1.20;;;15.00;99.90;;;;;;5125334;27;20053;-85
2023/08/29 07:11:56;;;;;;;1.25;1.25;;;15.20;99.90;;;;;;5125593;27;20058;-86
2023/08/29 07:14:22;;;;;;;1.45;1.38;;;15.30;99.90;;;;;;5124466;27;20806;-85
2023/08/29 07:16:48;;;;;;;1.45;1.40;;;15.20;99.90;;;;;;5105901;27;20042;-86
2023/08/29 07:19:13;;;;;;;1.50;1.42;;;15.30;99.90;;;;;;5114449;27;20079;-86
2023/08/29 07:21:40;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5117744;27;20141;-86
2023/08/29 07:24:05;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;5101385;27;20451;-85
2023/08/29 07:26:31;;;;;;;1.98;1.88;;;15.50;99.90;;;;;;5119296;27;20133;-86
2023/08/29 07:28:57;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;5107110;27;20104;-85
2023/08/29 07:31:23;;;;;;;1.85;1.75;;;15.60;99.90;;;;;;5123639;27;20621;-87
2023/08/29 07:33:48;;;;;;;1.65;1.55;;;15.80;99.90;;;;;;5109155;27;20061;-85
2023/08/29 07:36:15;;;;;;;1.85;1.75;;;16.00;99.90;;;;;;5110451;27;20038;-86
2023/08/29 07:38:42;;;;;;;1.63;1.52;;;16.00;99.90;;;;;;5125202;27;20050;-85
2023/08/29 07:41:08;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5125448;27;20042;-86
2023/08/29 07:43:33;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5104965;27;20043;-86
2023/08/29 07:46:04;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5111174;27;20094;-85
2023/08/29 07:48:31;;;;;;;1.88;1.77;;;16.80;99.90;;;;;;5105727;27;20051;-86
2023/08/29 07:50:56;;;;;;;2.13;2.03;;;16.90;99.90;;;;;;5106106;27;20042;-83
2023/08/29 07:53:22;;;;;;;2.13;2.03;;;17.20;99.90;;;;;;5127204;27;20043;-84
2023/08/29 07:55:48;;;;;;;2.05;1.95;;;17.00;99.90;;;;;;5124515;27;20042;-86
2023/08/29 07:58:14;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;5107680;27;20043;-85
2023/08/29 08:00:39;;;;;;;1.88;1.77;;;17.40;99.90;;;;;;5124272;27;20099;-88
2023/08/29 08:03:08;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5102779;27;22239;-87
2023/08/29 08:05:34;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5119123;27;20043;-88
2023/08/29 08:08:00;;;;;;;1.67;1.58;;;17.90;99.90;;;;;;5106077;27;20119;-87
2023/08/29 08:10:26;;;;;;;1.83;1.73;;;17.90;99.90;;;;;;5119270;27;20035;-87
2023/08/29 08:12:52;;;;;;;1.73;1.63;;;17.90;99.90;;;;;;5120540;27;20047;-86
2023/08/29 08:15:18;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5143021;27;20095;-85
2023/08/29 08:17:43;;;;;;;1.63;1.52;;;18.50;99.90;;;;;;5126389;27;20031;-86
2023/08/29 08:20:10;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5125792;27;20132;-85
2023/08/29 08:22:39;;;;;;;1.13;1.13;;;18.70;99.90;;;;;;5129173;27;20142;-85
2023/08/29 08:25:07;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5106028;27;20043;-85
2023/08/29 08:27:34;;;;;;;0.82;0.82;;;19.00;99.90;;;;;;5123604;27;20035;-86
2023/08/29 08:30:00;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5128361;27;20077;-86
2023/08/29 08:32:26;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5126463;27;20185;-86
2023/08/29 08:34:54;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5121857;27;20125;-87
2023/08/29 08:37:20;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5111177;27;20250;-87
2023/08/29 08:39:45;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5109168;27;20137;-85
2023/08/29 08:42:11;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5110439;27;20135;-87
2023/08/29 08:44:38;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5122681;27;20050;-87
2023/08/29 08:47:05;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5129546;27;20043;-86
2023/08/29 08:49:31;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5128476;27;20862;-87
2023/08/29 08:51:58;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5123733;27;20540;-86
2023/08/29 08:54:27;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5125109;27;20537;-87
2023/08/29 08:56:57;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5107920;27;20106;-88
2023/08/29 08:59:26;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5111498;27;20039;-88
2023/08/29 09:01:55;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5125235;27;20408;-89
2023/08/29 09:04:22;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5129895;27;20051;-90
2023/08/29 09:06:49;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5111271;27;20073;-92
2023/08/29 09:09:16;;;;;;;0.65;0.65;;;21.10;99.90;;;;;;5107548;27;20139;-88
2023/08/29 09:11:42;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5112523;27;20125;-87
2023/08/29 09:14:09;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5129886;27;20129;-87
2023/08/29 09:16:38;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5106771;27;20547;-91
2023/08/29 09:19:06;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5110932;27;20031;-90
2023/08/29 09:21:32;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5122815;27;20049;-87
2023/08/29 09:23:58;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5127589;27;20062;-87
2023/08/29 09:26:32;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5124673;27;20031;-90
2023/08/29 09:28:58;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5105803;27;20039;-94
2023/08/29 09:31:25;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5114000;27;20035;-90
2023/08/29 09:33:50;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5126386;27;20045;-89
2023/08/29 09:36:16;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5118837;27;20488;-89
2023/08/29 09:38:43;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5103017;27;20039;-90
2023/08/29 09:41:15;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5113288;27;20112;-91
2023/08/29 09:43:51;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5147284;27;20043;-90
2023/08/29 09:46:29;;;;;;;0.57;0.57;;;21.60;99.90;;;;;;5112320;27;20050;-88
2023/08/29 09:48:55;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5138600;27;20038;-90
2023/08/29 09:51:26;;;;;;;0.68;0.68;;;22.00;99.90;;;;;;5111893;27;20046;-91
2023/08/29 09:53:58;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5123407;27;20096;-87
2023/08/29 09:56:25;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5126212;27;20074;-92
2023/08/29 09:58:57;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5110019;27;20039;-88
2023/08/29 10:01:25;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5107054;27;20050;-88
2023/08/29 10:03:51;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5118332;27;20055;-89
2023/08/29 10:06:19;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5109713;27;20122;-90
2023/08/29 10:08:54;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5104336;27;20051;-90
2023/08/29 10:11:21;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5102911;27;20050;-90
2023/08/29 10:13:49;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5125821;27;20036;-89
2023/08/29 10:16:15;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5122547;27;20050;-90
2023/08/29 10:18:43;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5121398;27;20548;-93
2023/08/29 10:21:11;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5108378;27;20042;-91
2023/08/29 10:23:38;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;5108245;27;20076;-92
2023/08/29 10:26:06;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5110246;27;20073;-91
2023/08/29 10:28:33;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5128961;27;20050;-88
2023/08/29 10:31:04;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5110649;27;20061;-86
2023/08/29 10:33:36;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5127624;27;20043;-93
2023/08/29 10:36:03;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5107501;27;20365;-93
2023/08/29 10:38:54;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5104252;27;20051;-94
2023/08/29 10:41:20;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5108878;27;20400;-90
2023/08/29 10:43:47;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5111597;27;20045;-89
2023/08/29 10:46:16;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5121438;27;20043;-90
2023/08/29 10:48:51;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;5105964;27;20440;-88
2023/08/29 10:51:23;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5113708;27;20046;-88
2023/08/29 10:54:05;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5124312;27;20046;-88
2023/08/29 10:56:56;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5103670;27;20039;-87
2023/08/29 10:59:29;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5115050;27;20045;-92
2023/08/29 11:02:26;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5125981;27;20125;-89
2023/08/29 11:05:14;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5127015;27;20058;-93
2023/08/29 11:07:40;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5110177;27;20058;-93
2023/08/29 11:10:22;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5109393;27;20070;-89
2023/08/29 11:13:15;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5122772;27;20042;-90
2023/08/29 11:15:49;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5101858;27;20042;-90
2023/08/29 11:18:22;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5131336;27;20486;-91
2023/08/29 11:21:07;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5109747;27;20057;-93
2023/08/29 11:23:37;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5113523;27;20114;-93
2023/08/29 11:26:03;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5110746;27;20047;-90
2023/08/29 11:28:37;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5127001;27;20488;-88
2023/08/29 11:31:24;;;;;;;;;;;23.00;99.90;;;;;;5110466;27;20035;-93
2023/08/29 11:33:50;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5112765;27;20025;-91
2023/08/29 11:36:16;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5113249;27;20039;-90
2023/08/29 11:38:43;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5121919;27;20133;-89
2023/08/29 11:41:16;;;;;;;0.57;0.57;;;23.70;99.90;;;;;;5136449;27;20054;-94
2023/08/29 11:43:42;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5127573;27;20757;-92
2023/08/29 11:46:08;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5133028;27;20077;-93
2023/08/29 11:48:34;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5118808;27;20066;-93
2023/08/29 11:51:03;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5126710;27;20032;-90
2023/08/29 11:53:39;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5106544;27;20043;-92
2023/08/29 11:56:08;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5111332;27;20636;-93
2023/08/29 11:58:56;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5107155;27;20058;-95
2023/08/29 12:01:25;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5130947;27;20043;-95
2023/08/29 12:03:56;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5115642;27;20145;-95
2023/08/29 12:06:28;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5112856;27;20424;-94
2023/08/29 12:08:53;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5116404;27;20079;-89
2023/08/29 12:11:19;;;;;;;0.38;0.38;;;24.60;99.90;;;;;;5113600;27;20038;-91
2023/08/29 12:14:07;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5112045;27;20039;-93
2023/08/29 12:16:39;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5111194;27;20707;-94
2023/08/29 12:19:12;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5106267;27;20235;-90
2023/08/29 12:21:37;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5128905;27;20055;-91
2023/08/29 12:24:13;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5120141;27;20046;-88
2023/08/29 12:26:41;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5112860;27;20060;-89
2023/08/29 12:29:13;;;;;;;0.35;0.35;;;23.30;99.90;;;;;;5110831;27;20051;-94
2023/08/29 12:31:39;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5110510;27;20038;-94
2023/08/29 12:34:13;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5117389;27;20118;-90
2023/08/29 12:36:40;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5112591;27;20042;-92
2023/08/29 12:39:17;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5133817;27;20529;-94
2023/08/29 12:41:57;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5133107;27;20050;-96
2023/08/29 12:44:22;;;;;;;0.45;0.45;;;22.60;99.90;;;;;;5113878;27;20039;-95
2023/08/29 12:46:48;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5112017;27;20122;-90
2023/08/29 12:49:14;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5125827;27;20100;-93
2023/08/29 12:51:53;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5118882;27;20038;-94