Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:32;;;;;;;15.43;10.90;;;11.50;93.50;;;;;;5017278;28;20049;-85
2022/03/17 00:03:58;;;;;;;13.93;9.95;;;11.50;93.70;;;;;;5039548;28;20076;-84
2022/03/17 00:06:23;;;;;;;16.65;11.07;;;11.50;93.70;;;;;;5051459;28;20439;-85
2022/03/17 00:08:49;;;;;;;16.83;10.13;;;11.50;93.80;;;;;;5054707;28;20132;-85
2022/03/17 00:11:15;;;;;;;17.08;10.77;;;11.50;93.80;;;;;;5020090;28;20041;-84
2022/03/17 00:13:44;;;;;;;17.27;10.77;;;11.40;93.80;;;;;;5019276;28;20434;-82
2022/03/17 00:16:10;;;;;;;15.52;10.13;;;11.40;94.00;;;;;;5056164;28;20392;-82
2022/03/17 00:18:36;;;;;;;17.27;10.55;;;11.40;94.00;;;;;;5021019;28;20029;-83
2022/03/17 00:21:03;;;;;;;15.18;10.30;;;11.40;93.90;;;;;;5055527;28;20032;-82
2022/03/17 00:23:29;;;;;;;15.55;11.40;;;11.40;94.00;;;;;;5053589;28;20763;-83
2022/03/17 00:25:55;;;;;;;15.95;11.23;;;11.40;94.10;;;;;;5036859;28;20047;-83
2022/03/17 00:28:21;;;;;;;16.52;11.23;;;11.40;94.30;;;;;;5033093;28;20124;-83
2022/03/17 00:30:47;;;;;;;16.23;11.15;;;11.40;94.30;;;;;;5023139;28;20080;-83
2022/03/17 00:33:12;;;;;;;15.85;11.05;;;11.30;94.30;;;;;;5036169;28;20044;-83
2022/03/17 00:35:44;;;;;;;16.60;11.13;;;11.40;94.30;;;;;;5024210;28;20168;-82
2022/03/17 00:38:15;;;;;;;15.00;10.65;;;11.40;94.30;;;;;;5032995;28;20064;-83
2022/03/17 00:40:42;;;;;;;17.88;11.23;;;11.40;94.20;;;;;;5050594;28;20058;-83
2022/03/17 00:43:11;;;;;;;15.18;10.65;;;11.40;94.40;;;;;;5029384;28;20049;-82
2022/03/17 00:45:38;;;;;;;16.45;11.02;;;11.30;94.40;;;;;;5013402;28;20040;-82
2022/03/17 00:48:04;;;;;;;16.80;11.18;;;11.30;94.50;;;;;;5031007;28;20053;-82
2022/03/17 00:50:30;;;;;;;15.20;11.07;;;11.30;94.80;;;;;;5030756;28;20379;-83
2022/03/17 00:52:56;;;;;;;15.73;10.18;;;11.30;94.70;;;;;;5032180;28;20036;-83
2022/03/17 00:55:22;;;;;;;16.80;11.00;;;11.30;94.70;;;;;;5048590;28;20047;-82
2022/03/17 00:57:49;;;;;;;15.77;11.38;;;11.30;95.10;;;;;;5032045;28;20120;-83
2022/03/17 01:00:16;;;;;;;18.77;11.75;;;11.30;95.20;;;;;;5032619;28;20049;-83
2022/03/17 01:02:46;;;;;;;16.55;11.60;;;11.30;95.40;;;;;;5046922;28;20045;-82
2022/03/17 01:05:13;;;;;;;18.13;11.95;;;11.30;95.50;;;;;;5038415;28;20060;-83
2022/03/17 01:07:38;;;;;;;19.83;12.30;;;11.30;95.60;;;;;;5029068;28;20047;-82
2022/03/17 01:10:05;;;;;;;18.05;11.55;;;11.30;95.60;;;;;;5029316;28;20124;-82
2022/03/17 01:12:32;;;;;;;17.25;11.45;;;11.30;95.60;;;;;;5033164;28;20036;-82
2022/03/17 01:14:58;;;;;;;16.42;12.23;;;11.30;95.70;;;;;;5034913;28;20029;-83
2022/03/17 01:17:24;;;;;;;19.70;11.93;;;11.30;96.00;;;;;;5048151;28;20132;-82
2022/03/17 01:19:50;;;;;;;17.75;10.65;;;11.30;96.30;;;;;;5029906;28;20025;-82
2022/03/17 01:22:16;;;;;;;16.63;11.60;;;11.30;97.20;;;;;;5031447;28;20045;-83
2022/03/17 01:24:42;;;;;;;19.55;12.02;;;11.30;97.20;;;;;;5031605;28;20049;-82
2022/03/17 01:27:08;;;;;;;18.40;12.93;;;11.20;98.40;;;;;;5032642;28;20420;-82
2022/03/17 01:29:34;;;;;;;18.40;11.80;;;11.20;98.60;;;;;;5033631;28;20072;-83
2022/03/17 01:32:00;;;;;;;18.33;12.38;;;11.10;99.90;;;;;;5033809;28;20040;-82
2022/03/17 01:34:26;;;;;;;19.20;12.48;;;11.10;99.90;;;;;;5047713;28;20445;-82
2022/03/17 01:36:51;;;;;;;19.60;13.55;;;11.10;99.90;;;;;;5015100;28;20033;-83
2022/03/17 01:39:17;;;;;;;21.00;13.77;;;11.00;99.90;;;;;;5047058;28;20505;-82
2022/03/17 01:41:43;;;;;;;22.25;14.43;;;11.00;99.90;;;;;;5013977;28;20037;-82
2022/03/17 01:44:08;;;;;;;20.33;14.43;;;10.90;99.90;;;;;;5033211;28;20466;-82
2022/03/17 01:47:26;;;;;;;19.48;13.32;;;10.90;99.90;;;;;;5031696;28;20049;-82
2022/03/17 01:49:20;;;;;;;21.95;14.32;;;10.80;99.90;;;;;;5040207;28;20066;-82
2022/03/17 01:51:47;;;;;;;20.23;14.05;;;10.80;99.90;;;;;;5046934;28;20037;-82
2022/03/17 01:54:14;;;;;;;25.98;15.02;;;10.80;99.90;;;;;;5034064;28;20049;-83
2022/03/17 01:56:41;;;;;;;22.50;14.20;;;10.80;99.90;;;;;;5030144;28;20037;-83
2022/03/17 01:59:06;;;;;;;23.92;14.35;;;10.80;99.90;;;;;;5032669;28;20512;-82
2022/03/17 02:01:33;;;;;;;21.90;14.45;;;10.80;99.90;;;;;;5047428;28;20036;-84
2022/03/17 02:04:00;;;;;;;21.73;14.13;;;10.80;99.90;;;;;;5013796;28;20049;-84
2022/03/17 02:06:25;;;;;;;22.13;14.95;;;10.80;99.90;;;;;;5028851;28;20045;-83
2022/03/17 02:08:51;;;;;;;21.45;13.95;;;10.80;99.90;;;;;;5014107;28;20443;-84
2022/03/17 02:14:02;;;;;;;20.17;14.23;;;10.80;99.90;;;;;;5048564;28;20557;-84
2022/03/17 02:16:28;;;;;;;24.08;15.25;;;10.80;99.90;;;;;;5016456;28;20044;-85
2022/03/17 02:18:53;;;;;;;21.60;14.77;;;10.80;99.90;;;;;;5030449;28;20044;-84
2022/03/17 02:21:19;;;;;;;22.15;15.40;;;10.80;99.90;;;;;;5032681;28;20037;-84
2022/03/17 02:26:31;;;;;;;22.48;15.38;;;10.80;99.90;;;;;;5049481;28;20049;-84
2022/03/17 02:28:58;;;;;;;22.27;15.43;;;10.80;99.90;;;;;;5046546;28;20051;-84
2022/03/17 02:31:25;;;;;;;22.70;14.77;;;10.80;99.90;;;;;;5015162;28;20123;-84
2022/03/17 02:33:51;;;;;;;21.58;14.73;;;10.80;99.90;;;;;;5011461;28;20095;-83
2022/03/17 02:36:18;;;;;;;22.25;15.10;;;10.80;99.90;;;;;;5034602;28;20055;-83
2022/03/17 02:38:44;;;;;;;21.55;14.68;;;10.80;99.90;;;;;;5032033;28;20032;-86
2022/03/17 02:41:21;;;;;;;23.00;15.48;;;10.80;99.90;;;;;;5030953;28;20145;-86
2022/03/17 02:43:50;;;;;;;22.02;15.45;;;10.80;99.90;;;;;;5011050;28;20048;-84
2022/03/17 02:46:16;;;;;;;23.52;15.80;;;10.90;99.90;;;;;;5042103;28;20044;-84
2022/03/17 02:48:43;;;;;;;22.60;15.20;;;10.80;99.90;;;;;;5023369;28;20105;-84
2022/03/17 02:51:09;;;;;;;21.98;14.65;;;10.90;99.90;;;;;;5048008;28;20154;-85
2022/03/17 02:53:34;;;;;;;22.67;15.75;;;10.90;99.90;;;;;;5024352;28;20041;-84
2022/03/17 02:56:00;;;;;;;23.73;16.08;;;10.90;99.90;;;;;;5050363;28;20037;-84
2022/03/17 02:58:26;;;;;;;25.55;14.73;;;10.90;99.90;;;;;;5044073;28;20037;-84
2022/03/17 03:00:51;;;;;;;26.38;17.17;;;10.90;99.90;;;;;;5051468;28;20106;-84
2022/03/17 03:03:17;;;;;;;27.27;16.77;;;11.00;99.90;;;;;;5023685;28;20053;-84
2022/03/17 03:05:44;;;;;;;22.45;15.57;;;11.00;99.90;;;;;;5048995;28;20041;-84
2022/03/17 03:08:09;;;;;;;22.95;15.48;;;11.00;99.90;;;;;;5029012;28;20049;-85
2022/03/17 03:10:35;;;;;;;29.00;16.83;;;11.00;99.90;;;;;;5012378;28;20084;-84
2022/03/17 03:13:01;;;;;;;23.65;13.80;;;11.00;99.90;;;;;;5027562;28;20059;-84
2022/03/17 03:15:27;;;;;;;24.90;15.85;;;11.00;99.90;;;;;;5035203;28;20057;-84
2022/03/17 03:17:55;;;;;;;24.02;16.55;;;11.00;99.90;;;;;;5029971;28;20116;-84
2022/03/17 03:20:20;;;;;;;22.70;15.75;;;11.00;99.90;;;;;;5052918;28;20044;-84
2022/03/17 03:22:46;;;;;;;25.13;17.67;;;11.00;99.90;;;;;;5025540;28;20045;-84
2022/03/17 03:25:12;;;;;;;26.08;17.05;;;11.00;99.90;;;;;;5044453;28;20183;-84
2022/03/17 03:27:43;;;;;;;23.75;16.15;;;11.00;99.90;;;;;;5030525;28;20391;-85
2022/03/17 03:30:11;;;;;;;24.45;16.52;;;11.00;99.90;;;;;;5010872;28;20544;-84
2022/03/17 03:32:40;;;;;;;26.80;17.88;;;11.00;99.90;;;;;;5015121;28;20113;-84
2022/03/17 03:37:52;;;;;;;27.65;17.48;;;10.90;99.90;;;;;;5023269;28;20124;-84
2022/03/17 03:40:17;;;;;;;25.85;17.17;;;10.90;99.90;;;;;;5031220;28;20472;-84
2022/03/17 03:42:43;;;;;;;26.48;18.02;;;10.90;99.90;;;;;;5031038;28;20064;-84
2022/03/17 03:45:09;;;;;;;29.05;18.67;;;10.90;99.90;;;;;;5049879;28;20092;-85
2022/03/17 03:47:35;;;;;;;25.73;15.30;;;10.90;99.90;;;;;;5051197;28;20040;-85
2022/03/17 03:50:01;;;;;;;27.60;14.75;;;10.80;99.90;;;;;;5029705;28;20516;-84
2022/03/17 03:52:26;;;;;;;27.55;15.60;;;10.80;99.90;;;;;;5024443;28;20401;-84
2022/03/17 03:54:52;;;;;;;29.05;18.10;;;10.70;99.90;;;;;;5030602;28;20063;-84
2022/03/17 03:57:18;;;;;;;28.83;19.80;;;10.60;99.90;;;;;;5014195;28;20029;-84
2022/03/17 03:59:43;;;;;;;31.15;19.13;;;10.50;99.90;;;;;;5028694;28;20033;-84
2022/03/17 04:02:10;;;;;;;31.33;18.15;;;10.40;99.90;;;;;;5030858;28;20057;-84
2022/03/17 04:04:40;;;;;;;30.45;17.50;;;10.30;99.90;;;;;;5011900;28;20049;-84
2022/03/17 04:07:08;;;;;;;33.50;20.58;;;10.40;99.90;;;;;;5031431;28;20444;-85
2022/03/17 04:09:35;;;;;;;31.85;20.17;;;10.30;99.90;;;;;;5022348;28;20176;-85
2022/03/17 04:12:05;;;;;;;35.45;20.02;;;10.20;99.90;;;;;;5033461;28;20052;-85
2022/03/17 04:14:31;;;;;;;33.75;20.02;;;10.10;99.90;;;;;;5052550;28;20029;-85
2022/03/17 04:16:57;;;;;;;32.63;19.55;;;10.10;99.90;;;;;;5016528;28;20547;-85
2022/03/17 04:19:23;;;;;;;34.95;19.38;;;10.00;99.90;;;;;;5053231;28;20079;-85
2022/03/17 04:21:49;;;;;;;34.65;20.83;;;10.00;99.90;;;;;;5034643;28;20604;-86
2022/03/17 04:24:16;;;;;;;39.78;21.75;;;10.00;99.90;;;;;;5017191;28;20064;-85
2022/03/17 04:26:42;;;;;;;37.85;21.05;;;10.00;99.90;;;;;;5053137;28;20052;-86
2022/03/17 04:29:09;;;;;;;37.70;19.90;;;10.00;99.90;;;;;;5051938;28;20052;-85
2022/03/17 04:31:36;;;;;;;23.33;14.15;;;10.00;99.90;;;;;;5046033;28;20045;-85
2022/03/17 04:34:02;;;;;;;18.45;11.18;;;9.90;99.90;;;;;;5022149;28;20163;-84
2022/03/17 04:36:28;;;;;;;10.40;5.18;;;9.90;99.90;;;;;;5026793;28;20052;-85
2022/03/17 04:38:53;;;;;;;8.23;4.35;;;9.70;99.90;;;;;;5030976;28;20388;-85
2022/03/17 04:41:19;;;;;;;7.53;4.32;;;9.50;99.90;;;;;;5016033;28;20067;-84
2022/03/17 04:43:46;;;;;;;8.02;4.95;;;9.20;99.90;;;;;;5033766;28;20036;-86
2022/03/17 04:46:11;;;;;;;7.60;4.65;;;9.10;99.90;;;;;;5013437;28;20055;-85
2022/03/17 04:48:37;;;;;;;8.52;5.40;;;9.00;99.90;;;;;;5031754;28;20049;-85
2022/03/17 04:51:04;;;;;;;9.73;5.43;;;8.80;99.90;;;;;;5034687;28;20049;-85
2022/03/17 04:53:32;;;;;;;9.10;4.60;;;8.80;99.90;;;;;;5050830;28;20474;-85
2022/03/17 04:56:08;;;;;;;8.07;4.80;;;8.70;99.90;;;;;;5009864;28;20036;-84
2022/03/17 04:58:36;;;;;;;6.90;4.38;;;8.70;99.90;;;;;;5032580;28;20082;-85
2022/03/17 05:01:03;;;;;;;6.07;4.25;;;8.60;99.90;;;;;;5030910;28;20033;-85
2022/03/17 05:03:29;;;;;;;6.90;4.68;;;8.60;99.90;;;;;;5012284;28;20045;-85
2022/03/17 05:05:55;;;;;;;8.02;4.88;;;8.50;99.90;;;;;;5030854;28;20107;-85
2022/03/17 05:08:22;;;;;;;9.90;4.93;;;8.40;99.90;;;;;;5029423;28;20080;-85
2022/03/17 05:10:48;;;;;;;9.95;5.57;;;8.40;99.90;;;;;;5017003;28;20102;-85
2022/03/17 05:13:16;;;;;;;8.20;4.63;;;8.40;99.90;;;;;;5013759;28;20045;-85
2022/03/17 05:15:42;;;;;;;10.07;5.05;;;8.40;99.90;;;;;;5025782;28;20035;-85
2022/03/17 05:18:08;;;;;;;9.20;5.25;;;8.40;99.90;;;;;;5046844;28;20130;-85
2022/03/17 05:20:38;;;;;;;9.57;4.78;;;8.30;99.90;;;;;;5044765;28;20047;-85
2022/03/17 05:23:05;;;;;;;7.93;5.43;;;8.30;99.90;;;;;;5016766;28;20140;-85
2022/03/17 05:25:31;;;;;;;10.63;5.15;;;8.30;99.90;;;;;;5032931;28;20033;-85
2022/03/17 05:27:57;;;;;;;10.30;5.70;;;8.20;99.90;;;;;;5012895;28;20324;-85
2022/03/17 05:30:23;;;;;;;11.20;5.63;;;8.30;99.90;;;;;;5009695;28;20079;-85
2022/03/17 05:32:49;;;;;;;10.70;5.80;;;8.20;99.90;;;;;;5033536;28;20590;-84
2022/03/17 05:35:16;;;;;;;10.48;6.25;;;8.20;99.90;;;;;;5042065;28;20055;-85
2022/03/17 05:37:43;;;;;;;12.32;6.82;;;8.20;99.90;;;;;;5046682;28;20390;-85
2022/03/17 05:40:15;;;;;;;14.90;7.15;;;8.20;99.90;;;;;;5032498;28;20063;-85
2022/03/17 05:43:02;;;;;;;16.20;8.23;;;8.20;99.90;;;;;;5016054;28;20064;-86
2022/03/17 05:45:29;;;;;;;16.08;8.35;;;8.20;99.90;;;;;;5053427;28;20052;-85
2022/03/17 05:47:58;;;;;;;16.90;7.60;;;8.10;99.90;;;;;;5034875;28;20100;-84
2022/03/17 05:50:29;;;;;;;14.75;7.10;;;8.20;99.90;;;;;;5015737;28;20458;-85
2022/03/17 05:52:54;;;;;;;15.23;5.97;;;8.10;99.90;;;;;;5031882;28;20127;-85
2022/03/17 05:55:24;;;;;;;9.65;5.60;;;8.10;99.90;;;;;;5002970;28;20149;-85
2022/03/17 05:57:52;;;;;;;12.23;5.22;;;8.10;99.90;;;;;;5027069;28;20040;-86
2022/03/17 06:00:20;;;;;;;12.55;5.60;;;8.10;99.90;;;;;;5046141;28;20051;-85
2022/03/17 06:02:46;;;;;;;13.95;4.88;;;8.10;99.90;;;;;;5014335;28;20037;-85
2022/03/17 06:05:12;;;;;;;11.05;4.80;;;8.10;99.90;;;;;;5019875;28;20057;-85
2022/03/17 06:07:39;;;;;;;14.43;4.80;;;8.10;99.90;;;;;;5042674;28;20044;-85
2022/03/17 06:10:07;;;;;;;17.42;5.95;;;8.00;99.90;;;;;;5025826;28;20116;-85
2022/03/17 06:12:33;;;;;;;19.23;7.40;;;8.10;99.90;;;;;;5029812;28;20047;-85
2022/03/17 06:14:59;;;;;;;20.40;7.00;;;8.10;99.90;;;;;;5042882;28;20037;-85
2022/03/17 06:17:42;;;;;;;16.48;6.43;;;8.10;99.90;;;;;;5029251;28;20041;-85
2022/03/17 06:20:11;;;;;;;12.63;5.25;;;8.10;99.90;;;;;;5025963;28;20093;-85
2022/03/17 06:22:38;;;;;;;10.60;2.65;;;8.10;99.90;;;;;;5013166;28;20053;-85
2022/03/17 06:25:04;;;;;;;11.05;2.97;;;8.10;99.90;;;;;;5051579;28;20182;-85
2022/03/17 06:27:30;;;;;;;6.90;1.83;;;8.10;99.90;;;;;;5012224;28;20075;-85
2022/03/17 06:29:55;;;;;;;5.43;1.40;;;8.10;99.90;;;;;;5013174;28;20466;-85
2022/03/17 06:32:21;;;;;;;8.95;1.52;;;8.10;99.90;;;;;;5015226;28;20104;-85
2022/03/17 06:34:46;;;;;;;10.20;1.77;;;8.10;99.90;;;;;;5047914;28;20361;-85
2022/03/17 06:37:12;;;;;;;5.15;1.33;;;8.10;99.90;;;;;;5007273;28;20042;-85
2022/03/17 06:39:38;;;;;;;11.82;1.42;;;8.10;99.90;;;;;;5031796;28;20033;-85
2022/03/17 06:42:04;;;;;;;9.15;1.70;;;8.10;99.90;;;;;;5031344;28;20068;-84
2022/03/17 06:44:29;;;;;;;8.30;2.25;;;8.10;99.90;;;;;;5053598;28;20041;-85
2022/03/17 06:46:55;;;;;;;10.00;1.70;;;8.10;99.90;;;;;;5028959;28;20408;-85
2022/03/17 06:49:20;;;;;;;19.15;2.45;;;8.10;99.90;;;;;;5047570;28;20037;-86
2022/03/17 06:51:46;;;;;;;11.43;2.03;;;8.00;99.90;;;;;;4996238;28;20033;-86
2022/03/17 06:54:11;;;;;;;11.98;2.25;;;8.10;99.90;;;;;;5053090;28;20041;-85
2022/03/17 06:56:37;;;;;;;9.05;1.42;;;8.10;99.90;;;;;;5015283;28;20037;-86
2022/03/17 06:59:02;;;;;;;6.22;1.10;;;8.10;99.90;;;;;;5033540;28;20508;-85
2022/03/17 07:01:28;;;;;;;11.05;1.90;;;8.10;99.90;;;;;;5033355;28;20041;-85
2022/03/17 07:03:54;;;;;;;11.57;3.03;;;8.10;99.90;;;;;;5049895;28;20056;-85
2022/03/17 07:06:20;;;;;;;9.95;2.40;;;8.10;99.90;;;;;;5054160;28;20416;-85
2022/03/17 07:08:46;;;;;;;7.93;1.33;;;8.10;99.90;;;;;;5050633;28;20071;-85
2022/03/17 07:11:12;;;;;;;10.15;1.42;;;8.10;99.90;;;;;;5031506;28;20048;-85
2022/03/17 07:13:37;;;;;;;7.88;1.30;;;8.10;99.90;;;;;;5033122;28;20045;-85
2022/03/17 07:16:03;;;;;;;13.50;2.35;;;8.10;99.90;;;;;;5035736;28;20063;-84
2022/03/17 07:18:29;;;;;;;13.93;3.30;;;8.10;99.90;;;;;;5035505;28;20409;-84
2022/03/17 07:20:57;;;;;;;9.63;3.00;;;8.10;99.90;;;;;;5037555;28;20113;-85
2022/03/17 07:23:23;;;;;;;16.55;2.53;;;8.10;99.90;;;;;;5010658;28;20072;-85
2022/03/17 07:25:49;;;;;;;10.45;2.60;;;8.10;99.90;;;;;;5052970;28;20040;-85
2022/03/17 07:28:15;;;;;;;7.45;1.08;;;8.10;99.90;;;;;;5048251;28;20530;-85
2022/03/17 07:30:41;;;;;;;9.13;1.33;;;8.10;99.90;;;;;;5037886;28;20119;-84
2022/03/17 07:33:06;;;;;;;9.30;1.35;;;8.10;99.90;;;;;;5034596;28;20045;-85
2022/03/17 07:35:33;;;;;;;11.43;1.35;;;8.10;99.90;;;;;;5040661;28;20041;-85
2022/03/17 07:37:59;;;;;;;10.05;1.25;;;8.00;99.90;;;;;;5031806;28;20068;-85
2022/03/17 07:40:26;;;;;;;9.60;1.52;;;8.10;99.90;;;;;;5018140;28;20041;-85
2022/03/17 07:42:52;;;;;;;8.70;1.90;;;8.10;99.90;;;;;;5034335;28;20486;-85
2022/03/17 07:45:18;;;;;;;8.45;1.25;;;8.10;99.90;;;;;;5035782;28;20043;-85
2022/03/17 07:47:45;;;;;;;9.95;1.33;;;8.10;99.90;;;;;;5022011;28;20028;-85
2022/03/17 07:50:11;;;;;;;7.13;1.10;;;8.10;99.90;;;;;;5031993;28;20048;-85
2022/03/17 07:52:36;;;;;;;7.70;0.98;;;8.10;99.90;;;;;;5051799;28;20329;-85
2022/03/17 07:55:02;;;;;;;11.48;1.48;;;8.00;99.90;;;;;;5019737;28;20037;-85
2022/03/17 07:57:28;;;;;;;9.00;1.05;;;8.00;99.90;;;;;;5014803;28;20053;-85
2022/03/17 07:59:54;;;;;;;9.43;1.10;;;7.90;99.90;;;;;;5032566;28;20096;-85
2022/03/17 08:02:20;;;;;;;8.85;0.93;;;7.90;99.90;;;;;;5058081;28;20134;-84
2022/03/17 08:04:48;;;;;;;9.48;1.35;;;7.90;99.90;;;;;;5027829;28;20049;-85
2022/03/17 08:07:14;;;;;;;8.48;1.40;;;7.90;99.90;;;;;;5022517;28;20481;-85
2022/03/17 08:09:39;;;;;;;8.25;0.75;;;7.90;99.90;;;;;;5045627;28;20087;-85
2022/03/17 08:12:06;;;;;;;11.98;1.38;;;7.90;99.90;;;;;;5042842;28;20062;-85
2022/03/17 08:14:31;;;;;;;8.15;1.02;;;7.80;99.90;;;;;;5039008;28;20388;-86
2022/03/17 08:16:57;;;;;;;10.23;1.42;;;7.80;99.90;;;;;;5056291;28;20116;-84
2022/03/17 08:19:22;;;;;;;12.80;1.80;;;7.80;99.90;;;;;;5035911;28;20398;-84
2022/03/17 08:21:48;;;;;;;16.45;2.78;;;7.80;99.90;;;;;;5040381;28;20406;-84
2022/03/17 08:24:14;;;;;;;9.25;1.73;;;7.80;99.90;;;;;;5041835;28;20063;-84
2022/03/17 08:26:43;;;;;;;8.15;1.63;;;7.80;99.90;;;;;;5027328;28;20048;-86
2022/03/17 08:29:09;;;;;;;14.15;2.97;;;7.90;99.90;;;;;;5038400;28;20386;-84
2022/03/17 08:31:34;;;;;;;14.45;3.03;;;7.90;99.90;;;;;;5050683;28;20040;-85
2022/03/17 08:34:00;;;;;;;12.50;2.85;;;7.90;99.90;;;;;;5041496;28;20036;-85
2022/03/17 08:36:26;;;;;;;15.30;3.10;;;8.00;99.90;;;;;;5055432;28;20036;-85
2022/03/17 08:38:54;;;;;;;15.32;2.63;;;8.00;99.90;;;;;;4998508;28;20030;-84
2022/03/17 08:41:20;;;;;;;11.10;2.38;;;8.10;99.90;;;;;;5053381;28;20087;-84
2022/03/17 08:43:47;;;;;;;14.10;2.13;;;8.20;99.90;;;;;;5020619;28;20159;-85
2022/03/17 08:49:20;;;;;;;8.35;0.85;;;8.30;99.90;;;;;;4991260;28;20069;-85
2022/03/17 08:51:46;;;;;;;11.80;1.38;;;8.40;99.90;;;;;;5032359;28;20056;-84
2022/03/17 08:54:12;;;;;;;10.30;1.23;;;8.50;99.90;;;;;;5015791;28;20052;-86
2022/03/17 08:56:38;;;;;;;11.35;1.20;;;8.50;99.90;;;;;;5033387;28;20028;-86
2022/03/17 08:59:05;;;;;;;10.55;1.02;;;8.60;99.90;;;;;;5037636;28;20048;-85
2022/03/17 09:01:31;;;;;;;9.57;1.27;;;8.60;99.90;;;;;;5037141;28;20033;-86
2022/03/17 09:03:56;;;;;;;7.22;0.85;;;8.60;99.90;;;;;;5034457;28;20041;-85
2022/03/17 09:06:22;;;;;;;4.82;1.00;;;8.50;99.90;;;;;;5031049;28;20049;-85
2022/03/17 09:08:48;;;;;;;9.18;1.02;;;8.50;99.90;;;;;;5050176;28;20045;-85
2022/03/17 09:11:14;;;;;;;7.82;1.33;;;8.50;99.90;;;;;;5036271;28;20400;-85
2022/03/17 09:13:41;;;;;;;7.68;1.10;;;8.40;99.90;;;;;;5046170;28;20358;-85
2022/03/17 09:16:07;;;;;;;8.80;0.90;;;8.30;99.90;;;;;;5019362;28;20065;-85
2022/03/17 09:18:33;;;;;;;10.80;1.50;;;8.40;99.90;;;;;;5035027;28;20044;-85
2022/03/17 09:21:01;;;;;;;7.85;1.10;;;8.30;99.90;;;;;;5053673;28;20033;-85
2022/03/17 09:23:31;;;;;;;8.63;1.23;;;8.30;99.90;;;;;;5019811;28;20040;-85
2022/03/17 09:25:57;;;;;;;7.80;1.95;;;8.30;99.90;;;;;;5037263;28;20039;-85
2022/03/17 09:28:23;;;;;;;9.82;1.15;;;8.30;99.90;;;;;;5034399;28;20041;-85
2022/03/17 09:30:51;;;;;;;9.50;1.02;;;8.30;99.90;;;;;;5049696;28;20041;-86
2022/03/17 09:33:17;;;;;;;7.45;0.80;;;8.30;99.90;;;;;;5031946;28;20045;-85
2022/03/17 09:35:43;;;;;;;8.45;0.70;;;8.30;99.90;;;;;;5028969;28;20061;-86
2022/03/17 09:38:09;;;;;;;10.55;1.27;;;8.30;99.90;;;;;;5048777;28;20116;-85
2022/03/17 09:40:36;;;;;;;6.78;0.70;;;8.40;99.90;;;;;;5035772;28;20404;-86
2022/03/17 09:43:18;;;;;;;8.07;0.90;;;8.40;99.90;;;;;;5032517;28;20072;-86
2022/03/17 09:45:49;;;;;;;5.45;1.10;;;8.50;99.90;;;;;;5031890;28;20041;-84
2022/03/17 09:48:14;;;;;;;6.57;1.42;;;8.60;99.90;;;;;;5016800;28;20088;-84
2022/03/17 09:50:41;;;;;;;7.30;0.57;;;8.60;99.90;;;;;;5031930;28;20096;-84
2022/03/17 09:53:08;;;;;;;7.07;0.90;;;8.80;99.90;;;;;;5041207;28;20060;-84
2022/03/17 09:55:35;;;;;;;6.55;0.73;;;8.90;99.90;;;;;;5029245;28;20036;-84
2022/03/17 09:58:03;;;;;;;5.43;0.90;;;9.10;99.90;;;;;;5039042;28;20040;-84
2022/03/17 10:00:48;;;;;;;7.22;1.13;;;9.40;99.90;;;;;;5013009;28;20037;-85
2022/03/17 10:03:19;;;;;;;5.93;0.77;;;9.50;99.90;;;;;;5025400;28;20179;-84
2022/03/17 10:05:47;;;;;;;7.70;1.10;;;9.60;99.90;;;;;;5033987;28;20152;-84
2022/03/17 10:08:20;;;;;;;11.55;1.20;;;9.60;99.90;;;;;;5058297;28;20047;-84
2022/03/17 10:10:49;;;;;;;10.77;1.00;;;9.70;99.90;;;;;;5028831;28;20055;-84
2022/03/17 10:13:17;;;;;;;8.32;1.58;;;9.70;99.90;;;;;;5040334;28;20049;-84
2022/03/17 10:16:12;;;;;;;5.78;0.93;;;9.70;99.90;;;;;;5042137;28;20052;-84
2022/03/17 10:18:39;;;;;;;6.60;1.27;;;9.80;99.90;;;;;;5028907;28;20032;-84
2022/03/17 10:21:06;;;;;;;5.80;0.60;;;9.90;99.90;;;;;;5031642;28;20051;-84
2022/03/17 10:23:33;;;;;;;10.30;0.95;;;10.10;99.90;;;;;;5038176;28;20068;-84
2022/03/17 10:25:59;;;;;;;7.35;1.15;;;10.20;99.90;;;;;;5032207;28;20044;-84
2022/03/17 10:28:26;;;;;;;7.40;1.15;;;10.20;99.90;;;;;;5056844;28;20040;-84
2022/03/17 10:31:06;;;;;;;8.77;0.88;;;10.20;99.90;;;;;;5035392;28;20461;-85
2022/03/17 10:33:33;;;;;;;6.47;1.80;;;10.30;99.90;;;;;;5051028;28;20059;-85
2022/03/17 10:36:16;;;;;;;12.25;0.77;;;10.30;99.90;;;;;;4997530;28;20245;-84
2022/03/17 10:38:43;;;;;;;6.20;0.60;;;10.40;99.50;;;;;;5029423;28;20025;-85
2022/03/17 10:41:11;;;;;;;5.85;1.00;;;10.40;99.90;;;;;;5029276;28;20596;-84
2022/03/17 10:43:42;;;;;;;7.72;1.35;;;10.40;99.90;;;;;;5046423;28;20451;-84
2022/03/17 10:46:16;;;;;;;8.95;1.00;;;10.40;99.90;;;;;;5050396;28;20493;-84
2022/03/17 10:48:55;;;;;;;8.10;0.70;;;10.30;99.20;;;;;;5048167;28;20124;-84
2022/03/17 10:51:41;;;;;;;8.38;1.13;;;10.30;99.60;;;;;;5048566;28;20069;-85
2022/03/17 10:54:15;;;;;;;8.93;0.95;;;10.30;99.20;;;;;;5014404;28;20107;-85
2022/03/17 10:56:42;;;;;;;8.43;0.80;;;10.40;99.00;;;;;;5032961;28;20072;-84
2022/03/17 10:59:08;;;;;;;7.07;1.63;;;10.60;98.70;;;;;;5016819;28;20033;-84
2022/03/17 11:01:46;;;;;;;6.38;1.00;;;10.60;96.60;;;;;;5049445;28;20044;-84
2022/03/17 11:04:12;;;;;;;6.80;1.10;;;10.70;96.50;;;;;;5043122;28;20564;-85
2022/03/17 11:06:39;;;;;;;7.28;0.93;;;10.70;96.20;;;;;;5029733;28;20048;-84
2022/03/17 11:09:08;;;;;;;7.00;1.17;;;10.70;95.40;;;;;;5042842;28;20044;-84
2022/03/17 11:11:37;;;;;;;5.60;0.75;;;10.80;95.90;;;;;;5012365;28;20056;-85
2022/03/17 11:14:03;;;;;;;7.38;1.30;;;11.00;96.40;;;;;;5046547;28;20512;-84
2022/03/17 11:16:46;;;;;;;5.55;1.00;;;11.10;94.60;;;;;;5029007;28;20041;-84
2022/03/17 11:19:17;;;;;;;6.55;1.23;;;11.20;93.40;;;;;;5036855;28;20036;-84
2022/03/17 11:21:49;;;;;;;7.50;1.38;;;11.00;94.50;;;;;;5047049;28;20033;-84
2022/03/17 11:24:22;;;;;;;12.00;1.67;;;11.00;94.70;;;;;;5036290;28;20532;-84
2022/03/17 11:26:50;;;;;;;8.20;1.23;;;10.90;92.90;;;;;;5031550;28;20048;-84
2022/03/17 11:29:18;;;;;;;5.60;0.80;;;11.00;92.40;;;;;;5032610;28;20036;-85
2022/03/17 11:32:00;;;;;;;7.32;0.80;;;11.00;93.20;;;;;;5034071;28;20062;-85
2022/03/17 11:34:38;;;;;;;8.90;1.52;;;11.10;91.40;;;;;;5049751;28;20437;-85
2022/03/17 11:37:17;;;;;;;7.20;1.35;;;11.10;92.60;;;;;;5012488;28;20037;-85
2022/03/17 11:40:08;;;;;;;6.03;1.23;;;11.20;93.00;;;;;;5012169;28;20078;-85
2022/03/17 11:42:57;;;;;;;6.85;0.90;;;11.40;92.70;;;;;;5014918;28;20140;-84
2022/03/17 11:45:22;;;;;;;5.20;0.98;;;11.40;89.90;;;;;;5030010;28;20048;-84
2022/03/17 11:47:52;;;;;;;8.23;0.93;;;11.30;90.10;;;;;;5035320;28;20163;-85
2022/03/17 11:50:40;;;;;;;9.30;1.90;;;11.30;86.90;;;;;;5013960;28;20490;-84
2022/03/17 11:53:21;;;;;;;8.48;1.70;;;11.30;84.90;;;;;;5045109;28;20041;-84
2022/03/17 11:55:46;;;;;;;5.63;1.02;;;11.30;86.70;;;;;;5012600;28;20488;-84
2022/03/17 11:58:46;;;;;;;10.07;1.27;;;11.30;83.00;;;;;;5025550;28;20608;-84
2022/03/17 12:01:33;;;;;;;7.35;1.10;;;11.30;84.80;;;;;;5055261;28;20041;-84
2022/03/17 12:04:01;;;;;;;8.07;0.95;;;11.50;85.10;;;;;;5048851;28;20047;-84
2022/03/17 12:06:28;;;;;;;6.07;1.55;;;11.50;83.20;;;;;;5031588;28;20052;-83
2022/03/17 12:09:04;;;;;;;7.80;1.15;;;11.50;83.60;;;;;;5049902;28;20051;-83
2022/03/17 12:11:36;;;;;;;6.20;1.25;;;11.70;82.20;;;;;;5027475;28;20049;-83
2022/03/17 12:14:34;;;;;;;7.97;1.13;;;11.80;79.30;;;;;;5015159;28;20037;-83
2022/03/17 12:17:08;;;;;;;10.02;1.63;;;11.70;77.80;;;;;;5049993;28;20048;-83
2022/03/17 12:19:39;;;;;;;7.18;0.60;;;11.70;79.10;;;;;;5052089;28;20374;-83
2022/03/17 12:22:13;;;;;;;6.85;1.00;;;11.80;76.50;;;;;;5031794;28;20202;-83
2022/03/17 12:24:53;;;;;;;7.85;0.80;;;11.90;76.70;;;;;;5033554;28;20123;-83
2022/03/17 12:27:39;;;;;;;8.57;1.00;;;11.90;78.20;;;;;;5035753;28;20048;-83
2022/03/17 12:30:05;;;;;;;8.60;0.90;;;12.00;74.60;;;;;;5035700;28;20121;-83
2022/03/17 12:32:38;;;;;;;11.65;1.33;;;12.10;75.00;;;;;;5021161;28;20161;-84
2022/03/17 12:35:04;;;;;;;6.25;0.93;;;12.20;71.30;;;;;;5050490;28;20041;-83
2022/03/17 12:37:32;;;;;;;3.88;1.02;;;12.40;69.00;;;;;;5020089;28;20037;-83
2022/03/17 12:40:01;;;;;;;8.63;0.95;;;13.00;69.70;;;;;;5018409;28;20121;-83
2022/03/17 12:42:29;;;;;;;7.32;1.33;;;13.20;64.60;;;;;;5051070;28;20037;-83
2022/03/17 12:45:01;;;;;;;6.07;1.10;;;13.30;63.30;;;;;;5050470;28;20032;-84
2022/03/17 12:47:28;;;;;;;5.30;0.87;;;13.60;63.50;;;;;;5033329;28;20048;-83
2022/03/17 12:49:55;;;;;;;8.13;0.77;;;13.90;62.60;;;;;;5034393;28;20053;-83
2022/03/17 12:52:24;;;;;;;6.97;0.90;;;13.90;58.30;;;;;;5033582;28;20037;-83
2022/03/17 12:54:55;;;;;;;5.88;0.90;;;13.90;59.50;;;;;;5018516;28;20151;-83
2022/03/17 12:57:23;;;;;;;8.15;1.02;;;14.30;59.20;;;;;;5004548;28;20041;-83
2022/03/17 12:59:49;;;;;;;5.18;0.50;;;14.90;58.40;;;;;;4996309;28;20040;-83