Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:53;;;;;;;30.20;19.13;;;;;;;;;;5072254;28;20455;-59
2022/11/15 00:03:20;;;;;;;24.20;19.13;;;;;;;;;;5072173;28;20914;-59
2022/11/15 00:05:47;;;;;;;24.17;19.60;;;;;;;;;;5072167;28;20951;-60
2022/11/15 00:08:15;;;;;;;26.13;20.20;;;;;;;;;;5072346;28;20461;-59
2022/11/15 00:10:43;;;;;;;26.97;19.70;;;;;;;;;;5072214;28;20448;-59
2022/11/15 00:13:10;;;;;;;26.83;19.52;;;;;;;;;;5072130;28;20478;-59
2022/11/15 00:15:38;;;;;;;30.52;21.00;;;;;;;;;;5072036;28;20276;-59
2022/11/15 00:18:05;;;;;;;24.87;18.90;;;;;;;;;;5071987;28;20303;-59
2022/11/15 00:20:33;;;;;;;29.33;21.20;;;;;;;;;;5072138;28;20534;-59
2022/11/15 00:23:00;;;;;;;28.50;20.33;;;;;;;;;;5072072;28;20262;-59
2022/11/15 00:25:28;;;;;;;26.13;19.13;;;;;;;;;;5072138;28;20192;-59
2022/11/15 00:27:57;;;;;;;28.07;20.50;;;;;;;;;;5072096;28;20196;-59
2022/11/15 00:30:24;;;;;;;24.95;19.10;;;;;;;;;;5072010;28;20454;-59
2022/11/15 00:32:51;;;;;;;27.30;20.75;;;;;;;;;;5075684;28;20291;-59
2022/11/15 00:35:18;;;;;;;26.87;18.37;;;;;;;;;;5075665;28;20283;-59
2022/11/15 00:37:45;;;;;;;28.30;21.30;;;;;;;;;;5075595;28;20740;-59
2022/11/15 00:40:13;;;;;;;28.02;20.60;;;;;;;;;;5075431;28;20192;-59
2022/11/15 00:42:41;;;;;;;26.70;21.15;;;;;;;;;;5075237;28;20196;-59
2022/11/15 00:45:09;;;;;;;23.85;18.67;;;;;;;;;;5075224;28;20199;-59
2022/11/15 00:47:36;;;;;;;32.83;21.17;;;;;;;;;;5075103;28;20273;-59
2022/11/15 00:50:03;;;;;;;25.85;19.58;;;;;;;;;;5075423;28;20227;-60
2022/11/15 00:52:30;;;;;;;27.38;19.38;;;;;;;;;;5075371;28;20224;-60
2022/11/15 00:54:57;;;;;;;26.25;19.42;;;;;;;;;;5075194;28;20291;-59
2022/11/15 00:57:24;;;;;;;28.25;20.35;;;;;;;;;;5075081;28;20212;-60
2022/11/15 00:59:52;;;;;;;27.33;20.08;;;;;;;;;;5075350;28;20286;-60
2022/11/15 01:02:19;;;;;;;28.25;20.45;;;;;;;;;;5075157;28;20195;-60
2022/11/15 01:04:46;;;;;;;26.98;20.45;;;;;;;;;;5075098;28;20315;-59
2022/11/15 01:07:13;;;;;;;26.83;18.48;;;;;;;;;;5074978;28;20202;-59
2022/11/15 01:09:40;;;;;;;27.95;21.20;;;;;;;;;;5074844;28;20699;-59
2022/11/15 01:12:07;;;;;;;27.55;19.98;;;;;;;;;;5074800;28;20208;-59
2022/11/15 01:14:33;;;;;;;24.30;18.90;;;;;;;;;;5074942;28;20224;-60
2022/11/15 01:17:02;;;;;;;29.30;20.35;;;;;;;;;;5074947;28;20193;-59
2022/11/15 01:19:29;;;;;;;27.20;19.73;;;;;;;;;;5074720;28;20287;-59
2022/11/15 01:21:55;;;;;;;28.58;20.67;;;;;;;;;;5074732;28;20554;-59
2022/11/15 01:24:22;;;;;;;26.98;19.45;;;;;;;;;;5074477;28;20220;-59
2022/11/15 01:26:49;;;;;;;26.90;19.80;;;;;;;;;;5074472;28;20187;-59
2022/11/15 01:29:16;;;;;;;25.55;18.10;;;;;;;;;;5074680;28;20618;-60
2022/11/15 01:31:43;;;;;;;28.45;19.85;;;;;;;;;;5074520;28;20194;-59
2022/11/15 01:34:11;;;;;;;30.13;20.52;;;;;;;;;;5074481;28;20282;-59
2022/11/15 01:36:38;;;;;;;28.65;20.20;;;;;;;;;;5074380;28;20191;-60
2022/11/15 01:39:05;;;;;;;25.27;18.67;;;;;;;;;;5074240;28;20529;-59
2022/11/15 01:41:34;;;;;;;29.50;20.17;;;;;;;;;;5074501;28;20193;-59
2022/11/15 01:44:15;;;;;;;26.98;20.90;;;;;;;;;;5073661;28;20677;-59
2022/11/15 01:46:45;;;;;;;28.45;19.77;;;;;;;;;;5073868;28;20196;-60
2022/11/15 01:49:16;;;;;;;26.75;20.33;;;;;;;;;;5074217;28;20203;-59
2022/11/15 01:51:42;;;;;;;30.70;19.75;;;;;;;;;;5074023;28;20294;-59
2022/11/15 01:54:12;;;;;;;27.90;19.50;;;;;;;;;;5074165;28;20192;-60
2022/11/15 01:56:42;;;;;;;25.58;20.35;;;;;;;;;;5074072;28;20219;-60
2022/11/15 01:59:10;;;;;;;25.50;19.42;;;;;;;;;;5073932;28;20279;-59
2022/11/15 02:01:37;;;;;;;26.08;19.95;;;;;;;;;;5073811;28;20195;-60
2022/11/15 02:04:07;;;;;;;32.65;22.95;;;;;;;;;;5073628;28;20318;-60
2022/11/15 02:06:36;;;;;;;26.65;19.92;;;;;;;;;;5073957;28;20192;-60
2022/11/15 02:09:03;;;;;;;27.88;20.02;;;;;;;;;;5073913;28;20203;-60
2022/11/15 02:11:30;;;;;;;26.63;18.35;;;;;;;;;;5073733;28;20195;-60
2022/11/15 02:13:57;;;;;;;32.25;19.73;;;;;;;;;;5073648;28;20275;-59
2022/11/15 02:16:29;;;;;;;26.98;20.05;;;;;;;;;;5073542;28;20189;-59
2022/11/15 02:19:01;;;;;;;30.75;21.88;;;;;;;;;;5073590;28;20278;-59
2022/11/15 02:21:34;;;;;;;26.80;19.08;;;;;;;;;;5073836;28;20279;-59
2022/11/15 02:24:30;;;;;;;29.30;19.27;;;;;;;;;;5073598;28;20220;-59
2022/11/15 02:27:18;;;;;;;26.65;18.38;;;;;;;;;;5073375;28;20278;-59
2022/11/15 02:29:58;;;;;;;26.50;19.75;;;;;;;;;;5073553;28;20187;-59
2022/11/15 02:32:31;;;;;;;25.83;18.95;;;;;;;;;;5073389;28;20314;-59
2022/11/15 02:35:03;;;;;;;25.05;19.38;;;;;;;;;;5073321;28;20191;-59
2022/11/15 02:37:36;;;;;;;25.75;19.25;;;;;;;;;;5073193;28;20231;-59
2022/11/15 02:40:06;;;;;;;26.23;19.65;;;;;;;;;;5073391;28;20196;-60
2022/11/15 02:45:27;;;;;;;28.20;20.58;;;;;;;;;;4998154;28;20258;-59
2022/11/15 02:47:56;;;;;;;27.55;18.98;;;;;;;;;;5072803;28;20312;-59
2022/11/15 02:50:26;;;;;;;25.17;19.30;;;;;;;;;;5073222;28;20291;-60
2022/11/15 02:52:53;;;;;;;26.67;19.83;;;;;;;;;;5073175;28;20227;-59
2022/11/15 02:55:27;;;;;;;25.20;19.15;;;;;;;;;;5072164;28;20283;-59
2022/11/15 02:57:59;;;;;;;29.10;20.42;;;;;;;;;;5072907;28;20278;-59
2022/11/15 03:00:27;;;;;;;27.27;20.07;;;;;;;;;;5072926;28;20196;-59
2022/11/15 03:03:06;;;;;;;26.00;18.77;;;;;;;;;;5073207;28;20537;-59
2022/11/15 03:05:36;;;;;;;26.98;19.73;;;;;;;;;;5072950;28;20230;-59
2022/11/15 03:08:07;;;;;;;28.98;20.83;;;;;;;;;;5072913;28;20196;-59
2022/11/15 03:10:38;;;;;;;30.87;20.37;;;;;;;;;;5072779;28;20308;-59
2022/11/15 03:13:12;;;;;;;32.75;19.77;;;;;;;;;;5073045;28;20442;-59
2022/11/15 03:15:43;;;;;;;23.50;19.15;;;;;;;;;;5072890;28;20196;-59
2022/11/15 03:18:16;;;;;;;26.48;18.45;;;;;;;;;;5072667;28;20262;-59
2022/11/15 03:20:44;;;;;;;24.58;18.73;;;;;;;;;;5072678;28;20681;-59
2022/11/15 03:23:12;;;;;;;24.88;19.90;;;;;;;;;;5072605;28;20738;-59
2022/11/15 03:25:42;;;;;;;30.98;20.40;;;;;;;;;;5072732;28;20238;-59
2022/11/15 03:28:11;;;;;;;24.35;18.70;;;;;;;;;;5073058;28;20194;-59
2022/11/15 03:30:38;;;;;;;25.95;19.98;;;;;;;;;;5072660;28;20335;-59
2022/11/15 03:33:06;;;;;;;26.85;19.70;;;;;;;;;;5072617;28;20279;-59
2022/11/15 03:35:36;;;;;;;23.73;18.60;;;;;;;;;;5072576;28;20557;-59
2022/11/15 03:38:08;;;;;;;23.67;17.90;;;;;;;;;;5072408;28;20673;-59
2022/11/15 03:40:37;;;;;;;27.48;19.60;;;;;;;;;;5072693;28;20701;-60
2022/11/15 03:43:08;;;;;;;23.55;18.85;;;;;;;;;;5072573;28;20263;-60
2022/11/15 03:45:38;;;;;;;26.70;19.67;;;;;;;;;;5072484;28;20230;-59
2022/11/15 03:48:08;;;;;;;28.05;19.00;;;;;;;;;;5072177;28;20219;-59
2022/11/15 03:50:37;;;;;;;25.38;19.83;;;;;;;;;;5072578;28;20269;-59
2022/11/15 03:53:04;;;;;;;28.20;20.42;;;;;;;;;;5072502;28;20283;-59
2022/11/15 03:55:33;;;;;;;26.77;20.02;;;;;;;;;;5072466;28;20209;-60
2022/11/15 03:58:00;;;;;;;28.60;19.17;;;;;;;;;;5072315;28;20275;-60
2022/11/15 04:00:28;;;;;;;27.98;20.00;;;;;;;;;;5072272;28;20281;-60
2022/11/15 04:02:55;;;;;;;27.73;20.90;;;;;;;;;;5072185;28;20192;-59
2022/11/15 04:05:21;;;;;;;28.90;20.08;;;;;;;;;;5072337;28;20245;-61
2022/11/15 04:07:50;;;;;;;28.50;20.75;;;;;;;;;;5076062;28;20210;-59
2022/11/15 04:10:17;;;;;;;27.95;19.70;;;;;;;;;;5076020;28;20287;-59
2022/11/15 04:12:47;;;;;;;28.90;20.85;;;;;;;;;;5076010;28;20621;-60
2022/11/15 04:15:14;;;;;;;27.95;20.80;;;;;;;;;;5075811;28;20191;-59
2022/11/15 04:17:42;;;;;;;32.80;22.23;;;;;;;;;;5075754;28;20196;-59
2022/11/15 04:25:43;;;;;;;24.88;18.95;;;;;;;;;;5075606;28;20589;-59
2022/11/15 04:28:09;;;;;;;24.25;19.10;;;;;;;;;;5075848;28;20197;-60
2022/11/15 04:30:36;;;;;;;25.67;20.25;;;;;;;;;;5075778;28;20303;-59
2022/11/15 04:33:04;;;;;;;27.58;20.52;;;;;;;;;;5075594;28;20230;-60
2022/11/15 04:35:30;;;;;;;26.30;19.42;;;;;;;;;;5075611;28;20245;-59
2022/11/15 04:37:59;;;;;;;26.48;19.80;;;;;;;;;;5075448;28;20188;-59
2022/11/15 04:40:26;;;;;;;27.63;19.88;;;;;;;;;;5075343;28;20279;-59
2022/11/15 04:42:53;;;;;;;29.52;20.08;;;;;;;;;;5075677;28;20729;-60
2022/11/15 04:45:20;;;;;;;27.50;20.05;;;;;;;;;;5075427;28;20231;-60
2022/11/15 04:47:47;;;;;;;28.00;19.20;;;;;;;;;;5075041;28;20220;-59
2022/11/15 04:50:14;;;;;;;23.52;19.40;;;;;;;;;;5075287;28;20231;-59
2022/11/15 04:52:42;;;;;;;28.02;19.50;;;;;;;;;;5075084;28;20650;-59
2022/11/15 04:55:10;;;;;;;27.95;19.63;;;;;;;;;;5075165;28;20647;-59
2022/11/15 04:57:37;;;;;;;27.75;19.52;;;;;;;;;;5075198;28;20278;-59
2022/11/15 05:00:05;;;;;;;24.27;19.27;;;;;;;;;;5075175;28;20199;-59
2022/11/15 05:05:12;;;;;;;30.73;19.10;;;;;;;;;;5074815;28;20215;-59
2022/11/15 05:07:39;;;;;;;26.00;18.85;;;;;;;;;;5075119;28;20304;-59
2022/11/15 05:10:06;;;;;;;25.33;18.05;;;;;;;;;;5075149;28;20187;-59
2022/11/15 05:12:35;;;;;;;26.73;18.25;;;;;;;;;;5075107;28;20194;-59
2022/11/15 05:15:02;;;;;;;23.90;19.60;;;;;;;;;;5075023;28;20291;-59
2022/11/15 05:17:28;;;;;;;32.03;20.23;;;;;;;;;;5073882;28;20192;-59
2022/11/15 05:19:55;;;;;;;31.50;21.08;;;;;;;;;;5074907;28;20287;-59
2022/11/15 05:22:22;;;;;;;27.40;20.50;;;;;;;;;;5074882;28;20301;-59
2022/11/15 05:24:49;;;;;;;24.85;19.35;;;;;;;;;;5074618;28;20313;-59
2022/11/15 05:27:16;;;;;;;26.20;18.90;;;;;;;;;;5074705;28;20319;-59
2022/11/15 05:29:44;;;;;;;27.00;19.80;;;;;;;;;;5074555;28;20282;-59
2022/11/15 05:32:13;;;;;;;26.63;20.35;;;;;;;;;;5074468;28;20286;-59
2022/11/15 05:34:40;;;;;;;26.83;19.70;;;;;;;;;;5074301;28;20191;-59
2022/11/15 05:37:07;;;;;;;29.92;20.98;;;;;;;;;;5074819;28;20195;-59
2022/11/15 05:39:33;;;;;;;27.77;20.10;;;;;;;;;;5074632;28;20187;-59
2022/11/15 05:42:02;;;;;;;26.13;19.42;;;;;;;;;;5074342;28;20655;-59
2022/11/15 05:44:29;;;;;;;31.30;20.85;;;;;;;;;;5074145;28;20211;-59
2022/11/15 05:46:58;;;;;;;26.55;19.58;;;;;;;;;;5073891;28;20225;-59
2022/11/15 05:49:26;;;;;;;31.45;22.38;;;;;;;;;;5074017;28;20634;-59
2022/11/15 05:51:54;;;;;;;28.05;20.05;;;;;;;;;;5074075;28;20192;-59
2022/11/15 05:54:23;;;;;;;30.48;20.67;;;;;;;;;;5073946;28;20506;-59
2022/11/15 05:56:50;;;;;;;28.83;20.50;;;;;;;;;;5074046;28;20624;-59
2022/11/15 05:59:28;;;;;;;30.80;19.52;;;;;;;;;;5073925;28;20286;-62
2022/11/15 06:01:57;;;;;;;32.63;20.75;;;;;;;;;;5073833;28;20202;-59
2022/11/15 06:04:26;;;;;;;25.35;19.00;;;;;;;;;;5073545;28;20196;-59
2022/11/15 06:06:52;;;;;;;27.88;20.48;;;;;;;;;;5073785;28;20201;-59
2022/11/15 06:09:19;;;;;;;26.50;20.30;;;;;;;;;;5073557;28;20190;-59
2022/11/15 06:11:47;;;;;;;29.10;20.45;;;;;;;;;;5073579;28;20654;-59
2022/11/15 06:14:14;;;;;;;22.88;18.55;;;;;;;;;;5073466;28;20237;-59
2022/11/15 06:16:41;;;;;;;30.40;22.70;;;;;;;;;;5073350;28;20643;-59
2022/11/15 06:19:09;;;;;;;25.15;20.50;;;;;;;;;;5073573;28;20274;-59
2022/11/15 06:21:37;;;;;;;28.80;20.80;;;;;;;;;;5073473;28;20195;-59
2022/11/15 06:24:04;;;;;;;27.70;22.02;;;;;;;;;;5073303;28;20194;-59
2022/11/15 06:26:31;;;;;;;37.78;22.20;;;;;;;;;;5073118;28;20221;-60
2022/11/15 06:28:58;;;;;;;30.45;22.73;;;;;;;;;;5073230;28;20286;-59
2022/11/15 06:31:25;;;;;;;43.30;23.95;;;;;;;;;;5073079;28;20630;-59
2022/11/15 06:33:52;;;;;;;28.27;21.40;;;;;;;;;;5073309;28;20282;-59
2022/11/15 06:36:19;;;;;;;28.60;20.83;;;;;;;;;;5073025;28;20195;-59
2022/11/15 06:38:47;;;;;;;29.42;21.88;;;;;;;;;;5073020;28;20275;-59
2022/11/15 06:41:15;;;;;;;28.98;21.40;;;;;;;;;;5072991;28;20286;-59
2022/11/15 06:43:42;;;;;;;28.08;20.48;;;;;;;;;;5073157;28;20647;-60
2022/11/15 06:46:09;;;;;;;31.05;19.83;;;;;;;;;;5072901;28;20224;-59
2022/11/15 06:48:37;;;;;;;32.42;20.90;;;;;;;;;;5072770;28;20241;-59
2022/11/15 06:51:04;;;;;;;29.38;21.00;;;;;;;;;;5072712;28;20637;-60
2022/11/15 06:53:32;;;;;;;29.63;20.27;;;;;;;;;;5072828;28;20281;-60
2022/11/15 06:56:01;;;;;;;33.25;20.90;;;;;;;;;;5073049;28;20200;-59
2022/11/15 06:58:29;;;;;;;29.60;21.10;;;;;;;;;;5073054;28;20199;-59
2022/11/15 07:00:59;;;;;;;29.63;22.10;;;;;;;;;;5072991;28;20223;-59
2022/11/15 07:03:26;;;;;;;26.00;20.38;;;;;;;;;;5072776;28;20724;-60
2022/11/15 07:05:54;;;;;;;32.78;22.10;;;;;;;;;;5072706;28;20220;-60
2022/11/15 07:08:21;;;;;;;31.85;20.90;;;;;;;;;;5072544;28;20191;-60
2022/11/15 07:10:48;;;;;;;31.77;22.88;;;;;;;;;;5072802;28;20271;-61
2022/11/15 07:13:16;;;;;;;35.85;21.45;;;;;;;;;;5072761;28;20199;-60
2022/11/15 07:15:50;;;;;;;27.05;19.10;;;;;;;;;;5072686;28;20223;-60
2022/11/15 07:18:17;;;;;;;26.67;20.30;;;;;;;;;;5072666;28;20286;-60
2022/11/15 07:20:45;;;;;;;29.83;22.15;;;;;;;;;;5072594;28;20192;-61
2022/11/15 07:23:15;;;;;;;31.95;22.27;;;;;;;;;;5072762;28;20198;-61
2022/11/15 07:25:41;;;;;;;33.80;23.75;;;;;;;;;;5072487;28;20302;-60
2022/11/15 07:28:08;;;;;;;30.35;22.75;;;;;;;;;;5072604;28;20191;-61
2022/11/15 07:30:37;;;;;;;31.13;22.67;;;;;;;;;;5072597;28;20201;-61
2022/11/15 07:33:03;;;;;;;33.35;23.58;;;;;;;;;;5072438;28;20275;-61
2022/11/15 07:35:31;;;;;;;30.08;21.63;;;;;;;;;;5072413;28;20547;-60
2022/11/15 07:37:58;;;;;;;27.95;20.83;;;;;;;;;;5072559;28;20191;-60
2022/11/15 07:40:25;;;;;;;39.13;24.05;;;;;;;;;;5072791;28;20202;-60
2022/11/15 07:42:56;;;;;;;35.33;27.42;;;;;;;;;;5076460;28;20299;-60
2022/11/15 07:45:26;;;;;;;37.65;26.73;;;;;;;;;;5076411;28;20579;-60
2022/11/15 07:47:55;;;;;;;37.85;27.25;;;;;;;;;;5076024;28;20220;-60
2022/11/15 07:50:22;;;;;;;37.97;28.48;;;;;;;;;;5076307;28;20191;-61
2022/11/15 07:52:54;;;;;;;36.85;27.67;;;;;;;;;;5076358;28;20192;-61
2022/11/15 07:55:21;;;;;;;37.25;26.60;;;;;;;;;;5076372;28;20242;-61
2022/11/15 07:57:48;;;;;;;35.17;24.90;;;;;;;;;;5076320;28;20198;-60
2022/11/15 08:00:15;;;;;;;35.33;25.88;;;;;;;;;;5076137;28;20187;-61
2022/11/15 08:02:42;;;;;;;39.13;28.17;;;;;;;;;;5076083;28;20711;-60
2022/11/15 08:05:11;;;;;;;48.20;29.95;;;;;;;;;;5075917;28;20191;-60
2022/11/15 08:07:40;;;;;;;41.33;28.30;;;;;;;;;;5076079;28;20235;-61
2022/11/15 08:10:07;;;;;;;40.58;26.90;;;;;;;;;;5076009;28;20662;-60
2022/11/15 08:12:34;;;;;;;37.95;26.80;;;;;;;;;;5076073;28;20191;-60
2022/11/15 08:15:01;;;;;;;38.78;28.80;;;;;;;;;;5075722;28;20188;-60
2022/11/15 08:17:31;;;;;;;39.05;28.48;;;;;;;;;;5075879;28;20287;-60
2022/11/15 08:19:58;;;;;;;38.00;27.30;;;;;;;;;;5075954;28;20555;-60
2022/11/15 08:22:26;;;;;;;31.85;24.15;;;;;;;;;;5075464;28;20279;-60
2022/11/15 08:24:53;;;;;;;34.00;25.95;;;;;;;;;;5075742;28;20202;-60
2022/11/15 08:27:20;;;;;;;41.58;26.52;;;;;;;;;;5075581;28;20325;-60
2022/11/15 08:29:48;;;;;;;30.70;23.85;;;;;;;;;;5075847;28;20219;-60
2022/11/15 08:32:15;;;;;;;26.10;20.95;;;;;;;;;;5075540;28;20655;-60
2022/11/15 08:34:42;;;;;;;32.37;24.13;;;;;;;;;;5075632;28;20192;-60
2022/11/15 08:37:09;;;;;;;33.08;24.63;;;;;;;;;;5075581;28;20544;-60
2022/11/15 08:39:38;;;;;;;35.55;24.45;;;;;;;;;;5075343;28;20201;-60
2022/11/15 08:42:05;;;;;;;28.63;22.90;;;;;;;;;;5075303;28;20203;-61
2022/11/15 08:44:31;;;;;;;33.80;24.83;;;;;;;;;;5075514;28;20218;-60
2022/11/15 08:46:58;;;;;;;33.93;24.70;;;;;;;;;;5075159;28;20235;-60
2022/11/15 08:49:26;;;;;;;31.03;25.00;;;;;;;;;;5075163;28;20988;-60
2022/11/15 08:51:53;;;;;;;34.07;25.03;;;;;;;;;;5075157;28;20456;-60
2022/11/15 08:54:20;;;;;;;28.98;23.70;;;;;;;;;;5075045;28;20454;-59
2022/11/15 08:56:48;;;;;;;35.53;25.40;;;;;;;;;;5075022;28;20214;-59
2022/11/15 08:59:15;;;;;;;30.90;24.00;;;;;;;;;;5075229;28;20487;-60
2022/11/15 09:01:42;;;;;;;33.57;24.40;;;;;;;;;;5074959;28;20827;-59
2022/11/15 09:04:09;;;;;;;33.93;26.13;;;;;;;;;;5074670;28;20883;-59
2022/11/15 09:06:36;;;;;;;33.33;24.27;;;;;;;;;;5074794;28;20479;-59
2022/11/15 09:09:03;;;;;;;38.43;26.93;;;;;;;;;;5088596;28;20449;-60
2022/11/15 09:11:29;;;;;;;34.00;24.43;;;;;;;;;;5107861;28;20535;-59
2022/11/15 09:13:58;;;;;;;30.90;24.87;;;;;;;;;;5084877;28;20455;-59
2022/11/15 09:16:25;;;;;;;32.00;24.20;;;;;;;;;;5074650;28;20462;-59
2022/11/15 09:18:51;;;;;;;30.40;22.67;;;;;;;;;;5074693;28;20872;-59
2022/11/15 09:21:18;;;;;;;29.70;22.77;;;;;;;;;;5074689;28;20522;-60
2022/11/15 09:23:45;;;;;;;29.13;22.77;;;;;;;;;;5074514;28;20450;-59
2022/11/15 09:26:12;;;;;;;30.23;22.53;;;;;;;;;;5074636;28;20484;-60
2022/11/15 09:28:41;;;;;;;30.70;23.67;;;;;;;;;;5074558;28;20804;-59
2022/11/15 09:31:10;;;;;;;33.23;25.37;;;;;;;;;;5074504;28;20479;-59
2022/11/15 09:33:37;;;;;;;32.67;24.07;;;;;;;;;;5083199;28;20543;-59
2022/11/15 09:36:04;;;;;;;29.77;23.90;;;;;;;;;;5082758;28;20921;-60
2022/11/15 09:38:31;;;;;;;29.67;23.10;;;;;;;;;;5114707;28;20533;-60
2022/11/15 09:41:09;;;;;;;28.83;22.57;;;;;;;;;;5108879;28;20543;-60
2022/11/15 09:43:40;;;;;;;30.10;23.57;;;;;;;;;;5092654;28;20892;-60
2022/11/15 09:46:15;;;;;;;29.13;23.10;;;;;;;;;;5094110;28;20479;-59
2022/11/15 09:48:53;;;;;;;28.45;24.58;;;;;;;;;;5111970;28;20534;-60
2022/11/15 09:51:25;;;;;;;29.73;22.27;;;;;;;;;;5114798;28;20457;-60
2022/11/15 09:53:57;;;;;;;28.20;22.67;;;;;;;;;;5114608;28;20933;-59
2022/11/15 09:56:27;;;;;;;25.93;20.97;;;;;;;;;;5114654;28;20445;-59
2022/11/15 09:58:57;;;;;;;26.90;23.33;;;;;;;;;;5114507;28;20538;-59
2022/11/15 10:01:29;;;;;;;30.80;22.60;;;;;;;;;;5114348;28;20446;-59
2022/11/15 10:03:59;;;;;;;28.07;22.37;;;;;;;;;;5114125;28;20813;-60
2022/11/15 10:06:27;;;;;;;26.30;21.50;;;;;;;;;;5114354;28;20991;-59
2022/11/15 10:08:58;;;;;;;27.47;21.40;;;;;;;;;;5114462;28;20874;-59
2022/11/15 10:11:26;;;;;;;28.27;18.80;;;;;;;;;;5114388;28;20446;-59
2022/11/15 10:13:54;;;;;;;23.10;18.57;;;;;;;;;;5114584;28;20457;-60
2022/11/15 10:16:35;;;;;;;24.00;20.17;;;;;;;;;;5114303;28;20939;-59
2022/11/15 10:19:06;;;;;;;25.37;20.07;;;;;;;;;;5114162;28;20478;-60
2022/11/15 10:21:39;;;;;;;29.27;19.67;;;;;;;;;;5114069;28;20446;-59
2022/11/15 10:24:12;;;;;;;22.10;18.33;;;;;;;;;;5113909;28;20547;-60
2022/11/15 10:26:39;;;;;;;23.70;17.47;;;;;;;;;;5113826;28;21030;-60
2022/11/15 10:29:06;;;;;;;23.15;20.30;;;;;;;;;;5113042;28;20543;-59
2022/11/15 10:31:34;;;;;;;20.80;18.60;;;;;;;;;;5113828;28;20550;-60
2022/11/15 10:34:16;;;;;;;22.03;17.23;;;;;;;;;;5113794;28;20453;-59
2022/11/15 10:36:45;;;;;;;18.90;16.93;;;;;;;;;;5113649;28;20489;-59
2022/11/15 10:39:13;;;;;;;19.93;16.50;;;;;;;;;;5113937;28;20448;-59
2022/11/15 10:41:41;;;;;;;20.60;17.73;;;;;;;;;;5113896;28;20452;-60
2022/11/15 10:44:14;;;;;;;20.43;17.27;;;;;;;;;;5113402;28;20577;-60
2022/11/15 10:46:46;;;;;;;19.93;17.03;;;;;;;;;;5113329;28;20478;-59
2022/11/15 10:49:14;;;;;;;19.30;16.20;;;;;;;;;;5113345;28;21002;-59
2022/11/15 10:51:43;;;;;;;22.00;16.80;;;;;;;;;;5113627;28;20840;-60
2022/11/15 10:54:14;;;;;;;18.57;16.47;;;;;;;;;;5113688;28;20533;-59
2022/11/15 10:56:41;;;;;;;20.40;15.70;;;;;;;;;;5113507;28;20446;-59
2022/11/15 10:59:15;;;;;;;19.37;16.00;;;;;;;;;;5113363;28;20474;-59
2022/11/15 11:01:48;;;;;;;16.47;13.93;;;;;;;;;;5106885;28;20462;-60
2022/11/15 11:04:15;;;;;;;16.93;15.20;;;;;;;;;;5075917;28;20451;-60
2022/11/15 11:06:49;;;;;;;16.40;13.90;;;;;;;;;;5078893;28;20483;-60
2022/11/15 11:09:23;;;;;;;16.00;13.90;;;;;;;;;;5091801;28;20887;-60
2022/11/15 11:11:51;;;;;;;15.80;14.10;;;;;;;;;;5080661;28;20541;-64
2022/11/15 11:14:22;;;;;;;20.60;15.03;;;;;;;;;;5079238;28;20552;-63
2022/11/15 11:16:58;;;;;;;18.93;15.43;;;;;;;;;;5071810;28;20460;-62
2022/11/15 11:19:41;;;;;;;17.83;15.23;;;;;;;;;;5071872;28;20484;-62
2022/11/15 11:22:13;;;;;;;17.63;14.53;;;;;;;;;;5072258;28;20972;-62
2022/11/15 11:24:45;;;;;;;18.63;15.20;;;;;;;;;;5078230;28;20487;-62
2022/11/15 11:27:21;;;;;;;15.87;14.27;;;;;;;;;;5077980;28;20483;-62
2022/11/15 11:29:58;;;;;;;15.73;13.97;;;;;;;;;;5072599;28;20490;-62
2022/11/15 11:32:36;;;;;;;14.60;13.13;;;;;;;;;;5081333;28;20450;-63
2022/11/15 11:35:07;;;;;;;17.27;14.50;;;;;;;;;;5090564;28;20948;-62
2022/11/15 11:37:38;;;;;;;15.73;12.77;;;;;;;;;;5075415;28;20462;-62
2022/11/15 11:40:12;;;;;;;15.47;13.93;;;;;;;;;;5076295;28;20463;-61
2022/11/15 11:42:43;;;;;;;14.13;12.73;;;;;;;;;;5078683;28;20516;-60
2022/11/15 11:45:17;;;;;;;14.97;13.03;;;;;;;;;;5091045;28;20458;-65
2022/11/15 11:47:49;;;;;;;14.43;12.47;;;;;;;;;;5090290;28;20490;-61
2022/11/15 11:50:20;;;;;;;14.30;11.97;;;;;;;;;;5090580;28;20452;-62
2022/11/15 11:53:00;;;;;;;15.83;13.90;;;;;;;;;;5076032;28;20539;-60
2022/11/15 11:55:29;;;;;;;19.73;13.10;;;;;;;;;;5072054;28;20455;-60
2022/11/15 11:58:02;;;;;;;15.27;13.30;;;;;;;;;;5095515;28;20889;-62
2022/11/15 12:00:31;;;;;;;16.03;14.00;;;;;;;;;;5094305;28;20439;-61
2022/11/15 12:03:05;;;;;;;14.13;12.73;;;;;;;;;;5081952;28;20448;-60
2022/11/15 12:05:33;;;;;;;14.20;12.77;;;;;;;;;;5074757;28;20994;-60
2022/11/15 12:08:04;;;;;;;16.23;12.33;;;;;;;;;;5091952;28;20587;-60
2022/11/15 12:10:33;;;;;;;15.63;12.77;;;;;;;;;;5083587;28;20455;-60
2022/11/15 12:13:05;;;;;;;13.33;11.93;;;;;;;;;;5071862;28;20505;-60
2022/11/15 12:15:34;;;;;;;16.57;12.90;;;;;;;;;;5081005;28;20451;-59
2022/11/15 12:18:01;;;;;;;13.80;11.90;;;;;;;;;;5092402;28;20447;-60
2022/11/15 12:20:31;;;;;;;12.47;11.17;;;;;;;;;;5078721;28;20448;-61
2022/11/15 12:23:01;;;;;;;15.87;13.60;;;;;;;;;;5071954;28;20548;-62
2022/11/15 12:25:30;;;;;;;13.47;12.03;;;;;;;;;;5075809;28;20521;-60
2022/11/15 12:27:58;;;;;;;14.43;11.67;;;;;;;;;;5090687;28;20585;-60
2022/11/15 12:30:28;;;;;;;16.07;11.60;;;;;;;;;;5088529;28;20554;-60
2022/11/15 12:32:56;;;;;;;14.23;11.90;;;;;;;;;;5095653;28;20450;-63
2022/11/15 12:35:26;;;;;;;12.60;11.30;;;;;;;;;;5088645;28;20843;-63
2022/11/15 12:37:56;;;;;;;15.40;12.30;;;;;;;;;;5078937;28;20461;-63
2022/11/15 12:40:24;;;;;;;16.87;12.50;;;;;;;;;;5082965;28;20490;-60
2022/11/15 12:43:04;;;;;;;13.50;12.10;;;;;;;;;;5081280;28;20453;-60
2022/11/15 12:45:32;;;;;;;10.70;9.70;;;;;;;;;;5078886;28;20542;-61
2022/11/15 12:48:33;;;;;;;14.20;10.50;;;;;;;;;;5087265;28;20566;-61
2022/11/15 12:51:01;;;;;;;12.83;11.50;;;;;;;;;;5087438;28;20998;-61
2022/11/15 12:53:30;;;;;;;12.00;10.73;;;;;;;;;;5082337;28;20540;-59
2022/11/15 12:56:15;;;;;;;12.83;11.53;;;;;;;;;;5087119;28;20484;-60
2022/11/15 12:58:43;;;;;;;12.30;11.00;;;;;;;;;;5085055;28;20458;-65
2022/11/15 13:01:12;;;;;;;13.23;11.60;;;;;;;;;;5100545;28;20743;-59
2022/11/15 13:03:54;;;;;;;12.60;11.13;;;;;;;;;;5091076;28;20444;-62
2022/11/15 13:06:40;;;;;;;10.33;9.23;;;;;;;;;;5091062;28;20490;-63
2022/11/15 13:09:21;;;;;;;11.20;10.10;;;;;;;;;;5098866;28;20482;-64
2022/11/15 13:11:53;;;;;;;11.53;10.37;;;;;;;;;;5095673;28;20535;-61
2022/11/15 13:14:40;;;;;;;12.73;10.60;;;;;;;;;;5106380;28;20476;-59
2022/11/15 13:17:15;;;;;;;12.00;10.80;;;;;;;;;;5090557;28;20943;-64
2022/11/15 13:19:42;;;;;;;12.13;10.93;;;;;;;;;;5075958;28;20447;-66
2022/11/15 13:24:56;;;;;;;13.33;11.90;;;;;;;;;;5094785;28;20482;-60
2022/11/15 13:27:24;;;;;;;12.93;11.63;;;;;;;;;;5094545;28;20471;-63
2022/11/15 13:29:51;;;;;;;12.43;11.10;;;;;;;;;;5076002;28;20804;-63
2022/11/15 13:32:21;;;;;;;12.87;11.57;;;;;;;;;;5074176;28;20457;-62
2022/11/15 13:34:48;;;;;;;13.47;11.33;;;;;;;;;;5077024;28;21019;-63
2022/11/15 13:37:29;;;;;;;12.90;11.43;;;;;;;;;;5074211;28;20479;-64
2022/11/15 13:39:56;;;;;;;12.93;10.30;;;;;;;;;;5087770;28;20456;-61
2022/11/15 13:42:30;;;;;;;12.30;10.97;;;;;;;;;;5094671;28;20455;-61
2022/11/15 13:44:57;;;;;;;12.77;10.70;;;;;;;;;;5098188;28;20944;-59
2022/11/15 13:47:26;;;;;;;12.00;10.80;;;;;;;;;;5094158;28;20714;-59
2022/11/15 13:49:53;;;;;;;12.83;10.57;;;;;;;;;;5094307;28;20478;-59
2022/11/15 13:52:29;;;;;;;13.60;10.90;;;;;;;;;;5077084;28;20452;-60
2022/11/15 13:54:58;;;;;;;12.93;10.17;;;;;;;;;;5074057;28;20448;-60
2022/11/15 13:57:28;;;;;;;12.67;10.20;;;;;;;;;;5074047;28;20458;-59
2022/11/15 13:59:56;;;;;;;13.60;11.10;;;;;;;;;;5075526;28;20452;-59
2022/11/15 14:02:27;;;;;;;20.90;13.40;;;;;;;;;;5094167;28;20504;-59
2022/11/15 14:04:55;;;;;;;11.43;10.03;;;;;;;;;;5097814;28;20802;-59
2022/11/15 14:07:23;;;;;;;12.70;11.37;;;;;;;;;;5108893;28;20475;-57
2022/11/15 14:09:50;;;;;;;13.37;12.00;;;;;;;;;;5077351;28;20458;-62
2022/11/15 14:12:24;;;;;;;13.15;11.85;;;;;;;;;;5089100;28;20451;-61
2022/11/15 14:14:52;;;;;;;15.30;12.03;;;;;;;;;;5091024;28;20220;-61
2022/11/15 14:17:23;;;;;;;12.05;10.10;;;;;;;;;;5073520;28;20863;-61
2022/11/15 14:19:50;;;;;;;10.30;9.20;;;;;;;;;;5106382;28;20585;-61
2022/11/15 14:22:20;;;;;;;10.87;9.43;;;;;;;;;;5093521;28;20547;-62
2022/11/15 14:24:48;;;;;;;12.00;9.57;;;;;;;;;;5084872;28;20451;-60
2022/11/15 14:27:22;;;;;;;13.30;10.10;;;;;;;;;;5073645;28;20965;-59
2022/11/15 14:29:49;;;;;;;12.40;11.00;;;;;;;;;;5078191;28;20530;-59
2022/11/15 14:32:19;;;;;;;11.33;9.60;;;;;;;;;;5093420;28;20445;-59
2022/11/15 14:34:46;;;;;;;14.17;10.40;;;;;;;;;;5093611;28;20541;-59
2022/11/15 14:37:21;;;;;;;10.47;8.90;;;;;;;;;;5093466;28;20461;-59
2022/11/15 14:39:48;;;;;;;12.40;10.50;;;;;;;;;;5093468;28;20822;-60
2022/11/15 14:42:15;;;;;;;12.90;10.60;;;;;;;;;;5093435;28;20541;-59