Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:29;;;;;;;7.18;3.70;;;;;;;;;;5064862;28;20032;-60
2021/04/11 00:03:54;;;;;;;7.03;3.65;;;;;;;;;;5063775;28;20044;-61
2021/04/11 00:06:25;;;;;;;8.82;3.47;;;;;;;;;;5063127;28;20059;-59
2021/04/11 00:08:51;;;;;;;7.93;3.92;;;;;;;;;;5064125;28;20047;-59
2021/04/11 00:11:17;;;;;;;7.72;3.47;;;;;;;;;;5064345;28;20956;-61
2021/04/11 00:13:47;;;;;;;15.45;4.22;;;;;;;;;;5065028;28;20028;-59
2021/04/11 00:16:18;;;;;;;11.60;4.70;;;;;;;;;;5068165;28;20043;-60
2021/04/11 00:18:46;;;;;;;12.73;5.20;;;;;;;;;;5068437;28;20024;-59
2021/04/11 00:21:11;;;;;;;11.45;4.60;;;;;;;;;;5047077;28;20033;-59
2021/04/11 00:23:37;;;;;;;6.35;4.68;;;;;;;;;;5062355;28;20036;-58
2021/04/11 00:26:03;;;;;;;9.02;4.05;;;;;;;;;;5060312;28;20506;-59
2021/04/11 00:28:31;;;;;;;11.85;4.63;;;;;;;;;;5066372;28;20035;-58
2021/04/11 00:30:56;;;;;;;6.28;3.90;;;;;;;;;;5068273;28;22047;-59
2021/04/11 00:33:27;;;;;;;11.55;4.05;;;;;;;;;;5060204;28;20040;-61
2021/04/11 00:35:53;;;;;;;11.95;4.05;;;;;;;;;;5043204;28;20111;-59
2021/04/11 00:38:21;;;;;;;8.13;4.50;;;;;;;;;;5059937;28;20664;-58
2021/04/11 00:40:49;;;;;;;5.95;4.03;;;;;;;;;;5063333;28;20071;-59
2021/04/11 00:43:18;;;;;;;8.63;3.45;;;;;;;;;;5064449;27;20151;-59
2021/04/11 00:45:49;;;;;;;9.20;4.30;;;;;;;;;;5061886;28;20119;-60
2021/04/11 00:48:18;;;;;;;13.10;5.43;;;;;;;;;;5060433;28;20085;-60
2021/04/11 00:50:57;;;;;;;5.00;3.67;;;;;;;;;;5063161;28;20032;-60
2021/04/11 00:53:23;;;;;;;9.82;3.90;;;;;;;;;;5056481;28;20040;-59
2021/04/11 00:55:49;;;;;;;6.43;3.72;;;;;;;;;;5060347;28;20047;-59
2021/04/11 00:58:20;;;;;;;5.35;2.97;;;;;;;;;;5068016;28;21060;-59
2021/04/11 01:00:46;;;;;;;13.02;3.45;;;;;;;;;;5049281;28;20108;-61
2021/04/11 01:03:14;;;;;;;12.55;3.90;;;;;;;;;;5048731;28;20040;-60
2021/04/11 01:05:41;;;;;;;7.95;3.50;;;;;;;;;;5063053;28;20043;-59
2021/04/11 01:08:13;;;;;;;6.45;3.78;;;;;;;;;;5058223;28;20027;-60
2021/04/11 01:10:46;;;;;;;5.82;3.15;;;;;;;;;;5061999;28;20028;-61
2021/04/11 01:13:12;;;;;;;11.55;3.90;;;;;;;;;;5049834;28;20032;-60
2021/04/11 01:15:38;;;;;;;10.77;4.28;;;;;;;;;;5067968;28;20032;-59
2021/04/11 01:18:05;;;;;;;8.15;3.72;;;;;;;;;;5064724;28;20031;-60
2021/04/11 01:20:32;;;;;;;13.43;4.88;;;;;;;;;;5063343;28;20033;-59
2021/04/11 01:23:10;;;;;;;8.10;3.35;;;;;;;;;;5049483;28;20687;-59
2021/04/11 01:25:36;;;;;;;8.82;3.67;;;;;;;;;;5063514;28;20029;-59
2021/04/11 01:28:25;;;;;;;5.43;3.28;;;;;;;;;;5061839;28;20964;-63
2021/04/11 01:30:54;;;;;;;9.27;3.03;;;;;;;;;;5062738;28;20066;-62
2021/04/11 01:33:20;;;;;;;3.17;2.22;;;;;;;;;;5049983;28;20043;-60
2021/04/11 01:35:50;;;;;;;5.78;2.15;;;;;;;;;;5077788;27;20037;-60
2021/04/11 01:38:16;;;;;;;9.50;2.65;;;;;;;;;;5062816;28;20028;-60
2021/04/11 01:40:49;;;;;;;4.07;2.30;;;;;;;;;;5066583;28;20172;-61
2021/04/11 01:43:17;;;;;;;3.25;2.38;;;;;;;;;;5058507;28;20073;-62
2021/04/11 01:45:47;;;;;;;2.15;1.70;;;;;;;;;;5075500;27;20074;-60
2021/04/11 01:48:16;;;;;;;3.38;2.10;;;;;;;;;;5041646;28;20058;-59
2021/04/11 01:50:45;;;;;;;2.83;2.33;;;;;;;;;;5061901;28;20158;-60
2021/04/11 01:53:12;;;;;;;5.18;1.77;;;;;;;;;;5061030;28;20089;-60
2021/04/11 01:55:38;;;;;;;5.22;2.17;;;;;;;;;;5061957;28;20142;-60
2021/04/11 01:58:07;;;;;;;3.63;2.13;;;;;;;;;;5058335;28;20033;-60
2021/04/11 02:00:34;;;;;;;5.43;2.58;;;;;;;;;;5057093;28;20040;-59
2021/04/11 02:03:06;;;;;;;6.32;2.20;;;;;;;;;;5046283;28;21981;-59
2021/04/11 02:05:37;;;;;;;8.73;2.42;;;;;;;;;;5062670;28;20040;-60
2021/04/11 02:08:06;;;;;;;5.93;2.28;;;;;;;;;;5053819;28;20077;-59
2021/04/11 02:10:35;;;;;;;3.30;2.25;;;;;;;;;;5057775;28;20875;-59
2021/04/11 02:13:01;;;;;;;6.07;2.20;;;;;;;;;;5062197;28;20043;-59
2021/04/11 02:15:29;;;;;;;3.58;2.28;;;;;;;;;;5055621;28;20028;-59
2021/04/11 02:17:57;;;;;;;7.55;3.00;;;;;;;;;;5060369;28;20117;-59
2021/04/11 02:20:29;;;;;;;2.10;1.90;;;;;;;;;;5054788;28;20392;-61
2021/04/11 02:22:57;;;;;;;3.40;1.90;;;;;;;;;;5060938;28;20120;-59
2021/04/11 02:25:25;;;;;;;4.32;1.73;;;;;;;;;;5058495;28;20032;-59
2021/04/11 02:27:53;;;;;;;3.25;1.83;;;;;;;;;;5058893;28;20047;-59
2021/04/11 02:30:22;;;;;;;3.88;1.70;;;;;;;;;;5062212;28;20472;-62
2021/04/11 02:32:49;;;;;;;1.83;1.27;;;;;;;;;;5061644;28;20037;-58
2021/04/11 02:35:18;;;;;;;2.45;1.42;;;;;;;;;;5057766;28;20050;-66
2021/04/11 02:37:46;;;;;;;2.08;1.58;;;;;;;;;;5050616;28;20027;-60
2021/04/11 02:40:19;;;;;;;1.98;1.38;;;;;;;;;;5056951;28;20040;-62
2021/04/11 02:42:47;;;;;;;2.85;1.10;;;;;;;;;;5042922;28;20406;-60
2021/04/11 02:45:19;;;;;;;1.38;1.27;;;;;;;;;;5061324;28;20491;-60
2021/04/11 02:47:47;;;;;;;4.72;1.35;;;;;;;;;;5062093;28;20119;-58
2021/04/11 02:50:13;;;;;;;5.80;1.13;;;;;;;;;;5059124;28;20556;-60
2021/04/11 02:52:42;;;;;;;2.00;1.38;;;;;;;;;;5049884;28;20221;-59
2021/04/11 02:55:09;;;;;;;2.75;1.30;;;;;;;;;;5042713;28;20026;-59
2021/04/11 02:57:37;;;;;;;4.85;1.50;;;;;;;;;;5060301;28;20028;-59
2021/04/11 03:00:05;;;;;;;3.40;1.23;;;;;;;;;;5060078;28;20035;-61
2021/04/11 03:02:34;;;;;;;2.13;1.20;;;;;;;;;;5059939;28;20379;-61
2021/04/11 03:05:01;;;;;;;2.40;1.05;;;;;;;;;;5041004;28;20454;-62
2021/04/11 03:07:53;;;;;;;3.05;1.77;;;;;;;;;;5059871;28;20067;-60
2021/04/11 03:10:24;;;;;;;1.65;1.15;;;;;;;;;;5051957;28;20052;-59
2021/04/11 03:12:53;;;;;;;1.35;1.20;;;;;;;;;;5059743;28;20029;-59
2021/04/11 03:15:19;;;;;;;8.52;1.15;;;;;;;;;;5065138;28;21273;-59
2021/04/11 03:17:47;;;;;;;4.90;2.00;;;;;;;;;;5065783;28;20034;-60
2021/04/11 03:20:17;;;;;;;3.00;1.60;;;;;;;;;;5060803;28;20999;-59
2021/04/11 03:22:45;;;;;;;6.93;1.90;;;;;;;;;;5060349;28;20935;-59
2021/04/11 03:25:13;;;;;;;3.92;1.88;;;;;;;;;;5059817;28;20083;-62
2021/04/11 03:27:43;;;;;;;5.35;1.83;;;;;;;;;;5060156;28;20138;-59
2021/04/11 03:30:18;;;;;;;6.00;1.85;;;;;;;;;;5057049;28;20503;-60
2021/04/11 03:32:45;;;;;;;3.50;1.17;;;;;;;;;;5058953;28;20036;-60
2021/04/11 03:35:13;;;;;;;1.42;1.08;;;;;;;;;;5060552;28;20055;-60
2021/04/11 03:37:44;;;;;;;1.33;1.17;;;;;;;;;;5073669;28;20071;-60
2021/04/11 03:40:14;;;;;;;1.80;1.42;;;;;;;;;;5059820;28;20039;-61
2021/04/11 03:42:43;;;;;;;5.57;1.23;;;;;;;;;;5058512;28;20048;-60
2021/04/11 03:45:08;;;;;;;5.53;1.15;;;;;;;;;;5065956;28;20033;-61
2021/04/11 03:47:43;;;;;;;1.73;1.35;;;;;;;;;;5058362;28;20059;-61
2021/04/11 03:50:11;;;;;;;2.92;1.02;;;;;;;;;;5059587;28;20031;-59
2021/04/11 03:52:39;;;;;;;6.22;0.98;;;;;;;;;;5055480;28;20484;-60
2021/04/11 03:55:10;;;;;;;7.18;1.33;;;;;;;;;;5057583;28;20039;-62
2021/04/11 03:57:38;;;;;;;2.45;1.50;;;;;;;;;;5046885;28;20032;-62
2021/04/11 04:00:11;;;;;;;2.42;1.20;;;;;;;;;;5059686;28;20036;-59
2021/04/11 04:02:41;;;;;;;4.88;2.00;;;;;;;;;;5063122;28;20032;-60
2021/04/11 04:05:10;;;;;;;4.50;1.55;;;;;;;;;;5067173;28;20256;-61
2021/04/11 04:07:57;;;;;;;4.43;1.33;;;;;;;;;;5061123;28;20020;-63
2021/04/11 04:10:25;;;;;;;4.93;1.50;;;;;;;;;;5069313;28;20040;-60
2021/04/11 04:13:07;;;;;;;1.55;1.45;;;;;;;;;;5057741;28;20101;-60
2021/04/11 04:15:38;;;;;;;2.00;1.23;;;;;;;;;;5060324;28;20031;-60
2021/04/11 04:18:04;;;;;;;3.53;1.25;;;;;;;;;;5062772;28;20035;-62
2021/04/11 04:20:30;;;;;;;6.30;1.58;;;;;;;;;;5068386;28;20119;-61
2021/04/11 04:23:08;;;;;;;6.45;1.33;;;;;;;;;;5060204;28;20043;-60
2021/04/11 04:25:44;;;;;;;5.72;1.20;;;;;;;;;;5064629;28;20152;-60
2021/04/11 04:28:10;;;;;;;3.67;1.13;;;;;;;;;;5062888;28;20059;-60
2021/04/11 04:30:38;;;;;;;1.70;1.20;;;;;;;;;;5063787;28;20032;-60
2021/04/11 04:33:07;;;;;;;2.47;0.82;;;;;;;;;;5066309;28;20020;-60
2021/04/11 04:35:34;;;;;;;2.72;1.10;;;;;;;;;;5063943;28;20070;-61
2021/04/11 04:38:15;;;;;;;4.68;1.42;;;;;;;;;;5063823;28;20024;-60
2021/04/11 04:41:04;;;;;;;4.03;1.15;;;;;;;;;;5061278;28;20063;-61
2021/04/11 04:43:50;;;;;;;3.47;1.27;;;;;;;;;;5067897;28;20060;-59
2021/04/11 04:46:21;;;;;;;3.22;1.48;;;;;;;;;;5059627;28;20087;-59
2021/04/11 04:48:54;;;;;;;2.72;1.20;;;;;;;;;;5062666;28;20027;-58
2021/04/11 04:51:26;;;;;;;2.35;1.52;;;;;;;;;;5060892;28;20678;-60
2021/04/11 04:54:08;;;;;;;4.10;1.63;;;;;;;;;;5062142;28;20487;-60
2021/04/11 04:56:44;;;;;;;3.95;1.20;;;;;;;;;;5066039;28;20804;-60
2021/04/11 04:59:14;;;;;;;1.20;1.10;;;;;;;;;;5062608;28;20039;-60
2021/04/11 05:02:10;;;;;;;3.17;1.00;;;;;;;;;;5064509;28;20028;-60
2021/04/11 05:04:38;;;;;;;3.10;1.10;;;;;;;;;;5049287;28;20091;-60
2021/04/11 05:07:08;;;;;;;2.33;1.30;;;;;;;;;;5063102;28;20063;-60
2021/04/11 05:09:56;;;;;;;5.22;1.70;;;;;;;;;;5052499;28;20037;-61
2021/04/11 05:12:24;;;;;;;4.47;1.70;;;;;;;;;;5066420;28;20035;-60
2021/04/11 05:14:54;;;;;;;5.07;1.45;;;;;;;;;;5068368;28;20155;-60
2021/04/11 05:17:32;;;;;;;6.32;1.70;;;;;;;;;;5062817;28;20046;-60
2021/04/11 05:20:05;;;;;;;4.10;1.58;;;;;;;;;;5066165;28;20028;-60
2021/04/11 05:22:43;;;;;;;1.30;1.17;;;;;;;;;;5067156;28;20031;-61
2021/04/11 05:25:11;;;;;;;2.70;1.17;;;;;;;;;;5061175;28;20693;-61
2021/04/11 05:27:50;;;;;;;1.08;0.98;;;;;;;;;;5062477;28;20039;-61
2021/04/11 05:30:23;;;;;;;4.25;1.50;;;;;;;;;;5058675;28;20174;-60
2021/04/11 05:32:54;;;;;;;5.85;1.85;;;;;;;;;;5062858;28;20082;-60
2021/04/11 05:35:23;;;;;;;2.05;1.42;;;;;;;;;;5061725;28;21353;-61
2021/04/11 05:38:05;;;;;;;7.55;2.13;;;;;;;;;;5062292;28;20051;-58
2021/04/11 05:40:34;;;;;;;3.88;1.60;;;;;;;;;;5063581;28;20029;-59
2021/04/11 05:43:04;;;;;;;7.28;1.98;;;;;;;;;;5059731;28;20090;-59
2021/04/11 05:45:54;;;;;;;5.97;1.88;;;;;;;;;;5063294;28;20033;-59
2021/04/11 05:48:26;;;;;;;3.65;2.25;;;;;;;;;;5059997;28;20918;-60
2021/04/11 05:51:01;;;;;;;2.45;1.55;;;;;;;;;;5058617;28;20492;-62
2021/04/11 05:53:33;;;;;;;1.95;1.63;;;;;;;;;;5061150;28;20043;-60
2021/04/11 05:56:07;;;;;;;2.33;1.55;;;;;;;;;;5062128;28;20081;-60
2021/04/11 05:58:56;;;;;;;3.90;1.92;;;;;;;;;;5061504;28;20063;-60
2021/04/11 06:01:29;;;;;;;4.85;1.50;;;;;;;;;;5062177;28;20039;-60
2021/04/11 06:03:56;;;;;;;2.58;1.25;;;;;;;;;;5048350;28;20898;-61
2021/04/11 06:06:28;;;;;;;3.65;1.48;;;;;;;;;;5059805;28;20032;-61
2021/04/11 06:09:06;;;;;;;5.55;1.40;;;;;;;;;;5047331;28;20704;-60
2021/04/11 06:11:52;;;;;;;7.85;1.63;;;;;;;;;;5059423;28;20040;-60
2021/04/11 06:14:20;;;;;;;4.30;1.33;;;;;;;;;;5060650;28;20036;-61
2021/04/11 06:16:50;;;;;;;2.33;1.08;;;;;;;;;;5065579;28;20047;-60
2021/04/11 06:19:15;;;;;;;5.70;1.55;;;;;;;;;;5061445;28;20491;-60
2021/04/11 06:21:56;;;;;;;7.47;0.95;;;;;;;;;;5062146;28;20020;-60
2021/04/11 06:24:28;;;;;;;1.42;1.13;;;;;;;;;;5058755;28;20139;-60
2021/04/11 06:27:04;;;;;;;4.88;1.15;;;;;;;;;;5060801;28;20487;-61
2021/04/11 06:29:33;;;;;;;6.35;1.52;;;;;;;;;;5057161;28;20039;-61
2021/04/11 06:32:06;;;;;;;2.20;1.15;;;;;;;;;;5061869;28;20074;-61
2021/04/11 06:34:45;;;;;;;8.15;1.25;;;;;;;;;;5061092;28;20043;-61
2021/04/11 06:37:21;;;;;;;9.77;1.20;;;;;;;;;;5060512;28;22079;-61
2021/04/11 06:39:48;;;;;;;10.40;1.40;;;;;;;;;;5058383;28;20039;-60
2021/04/11 06:42:31;;;;;;;5.18;1.00;;;;;;;;;;5064219;28;20032;-61
2021/04/11 06:45:02;;;;;;;1.58;0.73;;;;;;;;;;5057387;28;20039;-60
2021/04/11 06:47:37;;;;;;;4.38;1.10;;;;;;;;;;5066483;28;20091;-59
2021/04/11 06:50:24;;;;;;;3.92;1.13;;;;;;;;;;5065417;28;20044;-62
2021/04/11 06:52:52;;;;;;;5.82;1.70;;;;;;;;;;5061434;28;20043;-59
2021/04/11 06:55:42;;;;;;;3.05;1.10;;;;;;;;;;5065486;28;20100;-59
2021/04/11 06:58:31;;;;;;;6.00;1.02;;;;;;;;;;5059365;28;20459;-59
2021/04/11 07:01:16;;;;;;;3.15;1.30;;;;;;;;;;5059534;28;20036;-61
2021/04/11 07:04:00;;;;;;;6.97;0.97;;;;;;;;;;5059814;28;21903;-60
2021/04/11 07:06:45;;;;;;;6.20;1.30;;;;;;;;;;5058118;28;20063;-59
2021/04/11 07:09:29;;;;;;;6.20;1.90;;;;;;;;;;5065871;28;20031;-59
2021/04/11 07:12:13;;;;;;;1.77;1.17;;;;;;;;;;5057966;28;20032;-60
2021/04/11 07:14:49;;;;;;;2.53;1.50;;;;;;;;;;5064221;28;20093;-60
2021/04/11 07:17:26;;;;;;;7.32;1.85;;;;;;;;;;5058590;28;20956;-61
2021/04/11 07:20:07;;;;;;;11.23;2.17;;;;;;;;;;5061765;28;20037;-61
2021/04/11 07:22:52;;;;;;;2.53;1.23;;;;;;;;;;5056858;28;20114;-60
2021/04/11 07:25:53;;;;;;;10.63;1.63;;;;;;;;;;5060871;28;20156;-60
2021/04/11 07:28:38;;;;;;;8.40;1.35;;;;;;;;;;4982840;28;20038;-61
2021/04/11 07:31:10;;;;;;;4.70;1.30;;;;;;;;;;5057505;28;20043;-61
2021/04/11 07:33:58;;;;;;;7.00;1.45;;;;;;;;;;5060702;28;20115;-60
2021/04/11 07:36:43;;;;;;;5.68;1.05;;;;;;;;;;5059046;28;20036;-61
2021/04/11 07:39:33;;;;;;;6.82;1.10;;;;;;;;;;5061237;28;20113;-60
2021/04/11 07:42:17;;;;;;;4.68;1.30;;;;;;;;;;5058360;28;20928;-61
2021/04/11 07:45:01;;;;;;;4.57;1.15;;;;;;;;;;5059958;28;20033;-60
2021/04/11 07:47:27;;;;;;;7.25;1.35;;;;;;;;;;5058569;28;20051;-60
2021/04/11 07:50:13;;;;;;;3.10;1.00;;;;;;;;;;5060650;28;20031;-59
2021/04/11 07:52:47;;;;;;;3.58;1.10;;;;;;;;;;5059023;28;21018;-58
2021/04/11 07:55:13;;;;;;;9.38;1.48;;;;;;;;;;5063976;28;20111;-59
2021/04/11 07:58:10;;;;;;;3.88;1.35;;;;;;;;;;5064215;28;20029;-61
2021/04/11 08:00:53;;;;;;;3.70;1.08;;;;;;;;;;5062270;28;20043;-59
2021/04/11 08:03:35;;;;;;;3.92;1.40;;;;;;;;;;5061489;28;20665;-60
2021/04/11 08:06:20;;;;;;;2.72;1.15;;;;;;;;;;5062497;28;20103;-60
2021/04/11 08:08:46;;;;;;;2.75;1.75;;;;;;;;;;5063952;28;20038;-59
2021/04/11 08:11:20;;;;;;;4.18;0.98;;;;;;;;;;5067735;28;20747;-60
2021/04/11 08:13:56;;;;;;;6.85;1.30;;;;;;;;;;5064695;28;20073;-60
2021/04/11 08:16:23;;;;;;;5.72;1.40;;;;;;;;;;5051909;28;20082;-61
2021/04/11 08:19:08;;;;;;;6.65;1.25;;;;;;;;;;5062123;28;20043;-60
2021/04/11 08:21:39;;;;;;;6.72;1.17;;;;;;;;;;5067504;28;20495;-59
2021/04/11 08:24:08;;;;;;;2.70;0.90;;;;;;;;;;5062454;28;22458;-59
2021/04/11 08:27:03;;;;;;;8.20;0.90;;;;;;;;;;5062096;28;20024;-60
2021/04/11 08:29:32;;;;;;;;;;;;;;;;;;4976048;28;20056;-59
2021/04/11 08:32:16;;;;;;;4.28;0.90;;;;;;;;;;5062736;28;19955;-59
2021/04/11 08:34:56;;;;;;;0.77;0.68;;;;;;;;;;5062492;28;20060;-59
2021/04/11 08:37:35;;;;;;;3.45;0.82;;;;;;;;;;5041247;28;20068;-59
2021/04/11 08:40:20;;;;;;;3.20;0.95;;;;;;;;;;5062187;28;20079;-62
2021/04/11 08:42:55;;;;;;;4.95;1.20;;;;;;;;;;5067020;28;20040;-60
2021/04/11 08:45:27;;;;;;;2.60;0.88;;;;;;;;;;5060370;28;20069;-61
2021/04/11 08:48:04;;;;;;;5.03;0.95;;;;;;;;;;5060115;28;21131;-60
2021/04/11 08:50:40;;;;;;;2.30;1.00;;;;;;;;;;5064774;28;20045;-61
2021/04/11 08:53:09;;;;;;;6.10;1.00;;;;;;;;;;5060272;28;20055;-60
2021/04/11 08:55:41;;;;;;;3.45;1.17;;;;;;;;;;5064038;28;20046;-60
2021/04/11 08:58:16;;;;;;;3.40;1.20;;;;;;;;;;5062046;28;21085;-59
2021/04/11 09:01:00;;;;;;;5.65;1.85;;;;;;;;;;5067486;28;20044;-59
2021/04/11 09:04:04;;;;;;;3.92;1.23;;;;;;;;;;5061919;28;20660;-59
2021/04/11 09:06:40;;;;;;;2.65;1.10;;;;;;;;;;4992207;28;20049;-60
2021/04/11 09:09:05;;;;;;;6.05;1.10;;;;;;;;;;4987170;28;20034;-60
2021/04/11 09:12:00;;;;;;;4.30;1.13;;;;;;;;;;5035952;28;20044;-59
2021/04/11 09:14:41;;;;;;;3.88;1.10;;;;;;;;;;5061077;28;20048;-62
2021/04/11 09:17:11;;;;;;;4.43;1.15;;;;;;;;;;5049779;28;20429;-61
2021/04/11 09:19:42;;;;;;;10.75;2.00;;;;;;;;;;5062818;28;20033;-59
2021/04/11 09:22:08;;;;;;;1.95;1.25;;;;;;;;;;5061933;28;20038;-62
2021/04/11 09:24:33;;;;;;;5.70;1.80;;;;;;;;;;5044461;28;20712;-60
2021/04/11 09:27:20;;;;;;;5.05;1.80;;;;;;;;;;5061320;28;20060;-61
2021/04/11 09:30:06;;;;;;;3.88;1.45;;;;;;;;;;5047660;28;20045;-61
2021/04/11 09:32:47;;;;;;;1.73;1.50;;;;;;;;;;5058428;28;20080;-61
2021/04/11 09:35:32;;;;;;;4.07;1.63;;;;;;;;;;5063233;28;20032;-62
2021/04/11 09:38:09;;;;;;;7.18;1.60;;;;;;;;;;5058039;28;20029;-62
2021/04/11 09:40:40;;;;;;;6.35;1.30;;;;;;;;;;5063841;28;20031;-61
2021/04/11 09:43:08;;;;;;;2.70;1.20;;;;;;;;;;5049648;28;20055;-61
2021/04/11 09:45:39;;;;;;;2.72;0.90;;;;;;;;;;5068039;28;20035;-61
2021/04/11 09:48:15;;;;;;;4.53;1.35;;;;;;;;;;5061843;28;20043;-65
2021/04/11 09:50:50;;;;;;;3.00;1.10;;;;;;;;;;5063039;28;20027;-62
2021/04/11 09:53:29;;;;;;;6.93;1.45;;;;;;;;;;5066243;28;20031;-63
2021/04/11 09:56:00;;;;;;;6.35;0.70;;;;;;;;;;5060739;28;20065;-63
2021/04/11 09:58:31;;;;;;;4.18;1.55;;;;;;;;;;5055273;28;20024;-63
2021/04/11 10:01:18;;;;;;;5.78;1.15;;;;;;;;;;5058458;28;20913;-62
2021/04/11 10:04:03;;;;;;;5.47;1.30;;;;;;;;;;5058033;28;20028;-63
2021/04/11 10:06:47;;;;;;;3.80;1.17;;;;;;;;;;5062045;28;20073;-63
2021/04/11 10:09:24;;;;;;;3.08;0.88;;;;;;;;;;5060171;28;20034;-63
2021/04/11 10:11:54;;;;;;;4.72;1.10;;;;;;;;;;5057440;28;20039;-66
2021/04/11 10:14:43;;;;;;;5.88;1.20;;;;;;;;;;5058423;28;20024;-65
2021/04/11 10:17:34;;;;;;;4.90;1.13;;;;;;;;;;5061725;28;20043;-64
2021/04/11 10:19:59;;;;;;;2.42;0.98;;;;;;;;;;5051233;28;20040;-65
2021/04/11 10:22:34;;;;;;;6.88;1.35;;;;;;;;;;5050750;28;20035;-65
2021/04/11 10:25:20;;;;;;;8.07;1.20;;;;;;;;;;5056430;28;20033;-64
2021/04/11 10:28:00;;;;;;;6.85;1.15;;;;;;;;;;5060750;28;20119;-66
2021/04/11 10:30:26;;;;;;;10.55;1.45;;;;;;;;;;5060881;28;20044;-64
2021/04/11 10:32:52;;;;;;;4.88;1.20;;;;;;;;;;5056186;28;20063;-66
2021/04/11 10:35:21;;;;;;;2.10;0.85;;;;;;;;;;5049803;28;20534;-66
2021/04/11 10:38:03;;;;;;;8.82;1.27;;;;;;;;;;5047245;28;21021;-63
2021/04/11 10:40:46;;;;;;;10.63;1.20;;;;;;;;;;5058393;28;20047;-63
2021/04/11 10:43:18;;;;;;;0.80;0.70;;;;;;;;;;5047677;28;20537;-62
2021/04/11 10:45:49;;;;;;;2.40;1.17;;;;;;;;;;5060117;28;20100;-65
2021/04/11 10:48:40;;;;;;;3.85;1.02;;;;;;;;;;5055390;28;20594;-62
2021/04/11 10:51:08;;;;;;;5.28;0.82;;;;;;;;;;5040560;28;20035;-63
2021/04/11 10:53:46;;;;;;;1.65;0.68;;;;;;;;;;5056172;28;20723;-64
2021/04/11 10:56:21;;;;;;;8.15;0.73;;;;;;;;;;5050501;28;20093;-63
2021/04/11 10:58:51;;;;;;;1.45;0.60;;;;;;;;;;5054385;28;20032;-62
2021/04/11 11:01:20;;;;;;;1.58;0.65;;;;;;;;;;5056235;28;20032;-63
2021/04/11 11:03:46;;;;;;;1.73;0.73;;;;;;;;;;5058662;28;20031;-63
2021/04/11 11:06:27;;;;;;;2.65;0.90;;;;;;;;;;5057378;28;20866;-63
2021/04/11 11:09:11;;;;;;;3.22;0.57;;;;;;;;;;5058976;28;20036;-63
2021/04/11 11:11:51;;;;;;;2.20;0.87;;;;;;;;;;5063875;28;20032;-62
2021/04/11 11:14:23;;;;;;;4.25;0.82;;;;;;;;;;5060028;28;20926;-63
2021/04/11 11:17:07;;;;;;;7.25;0.80;;;;;;;;;;5062746;28;20090;-62
2021/04/11 11:19:39;;;;;;;0.80;0.60;;;;;;;;;;5057507;28;20526;-63
2021/04/11 11:22:16;;;;;;;3.22;0.90;;;;;;;;;;5065208;28;20105;-64
2021/04/11 11:24:57;;;;;;;1.73;0.40;;;;;;;;;;5058879;28;20127;-62
2021/04/11 11:27:29;;;;;;;2.38;0.45;;;;;;;;;;5057625;28;20537;-63
2021/04/11 11:30:14;;;;;;;4.25;0.40;;;;;;;;;;5064241;28;20036;-63
2021/04/11 11:33:06;;;;;;;2.70;0.30;;;;;;;;;;5064739;28;20032;-64
2021/04/11 11:35:43;;;;;;;3.78;0.55;;;;;;;;;;5046493;28;21890;-62
2021/04/11 11:38:15;;;;;;;3.17;0.63;;;;;;;;;;5059130;28;20024;-63
2021/04/11 11:41:17;;;;;;;2.42;0.63;;;;;;;;;;5058358;28;20263;-65
2021/04/11 11:44:21;;;;;;;3.13;0.80;;;;;;;;;;4985119;28;20053;-64
2021/04/11 11:46:58;;;;;;;5.40;0.88;;;;;;;;;;4964922;28;20148;-63
2021/04/11 11:49:29;;;;;;;6.45;0.60;;;;;;;;;;4964227;28;20038;-64
2021/04/11 11:52:03;;;;;;;5.05;0.85;;;;;;;;;;5003151;28;20061;-63
2021/04/11 11:54:32;;;;;;;0.77;0.40;;;;;;;;;;5058571;28;20135;-64
2021/04/11 11:57:05;;;;;;;2.35;0.88;;;;;;;;;;5057517;28;20463;-64
2021/04/11 11:59:41;;;;;;;5.05;1.00;;;;;;;;;;5042829;28;20321;-64
2021/04/11 12:02:19;;;;;;;5.00;0.60;;;;;;;;;;5055829;28;20086;-63
2021/04/11 12:04:49;;;;;;;2.28;0.73;;;;;;;;;;5053723;28;20039;-64
2021/04/11 12:07:20;;;;;;;2.05;0.75;;;;;;;;;;5059995;28;20028;-63
2021/04/11 12:09:47;;;;;;;1.98;0.60;;;;;;;;;;5061189;28;20079;-65
2021/04/11 12:12:23;;;;;;;3.55;0.73;;;;;;;;;;5057349;28;20028;-65
2021/04/11 12:15:06;;;;;;;6.97;0.70;;;;;;;;;;5056107;28;20046;-64
2021/04/11 12:17:34;;;;;;;;;;;;;;;;;;5060577;28;20032;-64
2021/04/11 12:20:07;;;;;;;1.95;0.65;;;;;;;;;;5039189;28;19916;-65
2021/04/11 12:22:37;;;;;;;5.60;0.70;;;;;;;;;;5057279;28;20031;-62
2021/04/11 12:25:15;;;;;;;8.52;0.90;;;;;;;;;;5047879;28;20140;-64
2021/04/11 12:27:46;;;;;;;7.68;0.82;;;;;;;;;;5061931;28;20473;-62
2021/04/11 12:30:16;;;;;;;1.48;0.47;;;;;;;;;;5058100;28;20077;-64
2021/04/11 12:32:54;;;;;;;3.38;0.43;;;;;;;;;;5057194;28;20039;-63
2021/04/11 12:35:22;;;;;;;6.03;0.95;;;;;;;;;;5065094;28;20116;-65
2021/04/11 12:38:22;;;;;;;3.70;0.60;;;;;;;;;;5064340;28;20734;-63
2021/04/11 12:41:15;;;;;;;3.13;1.23;;;;;;;;;;5020981;28;20569;-64
2021/04/11 12:43:49;;;;;;;3.83;0.70;;;;;;;;;;5050430;28;20043;-64
2021/04/11 12:46:18;;;;;;;2.75;0.40;;;;;;;;;;5059391;28;22031;-64
2021/04/11 12:49:02;;;;;;;2.13;0.50;;;;;;;;;;5061714;28;20056;-64
2021/04/11 12:51:32;;;;;;;2.40;0.63;;;;;;;;;;5051064;28;20039;-63
2021/04/11 12:54:17;;;;;;;6.13;0.60;;;;;;;;;;5062044;28;20036;-63
2021/04/11 12:56:47;;;;;;;2.28;0.70;;;;;;;;;;5060360;28;20185;-62
2021/04/11 12:59:26;;;;;;;1.80;0.52;;;;;;;;;;5064704;28;20031;-63
2021/04/11 13:01:54;;;;;;;1.33;0.45;;;;;;;;;;5056765;28;20028;-60
2021/04/11 13:04:22;;;;;;;0.32;0.20;;;;;;;;;;5054820;28;20158;-63
2021/04/11 13:06:55;;;;;;;1.92;0.55;;;;;;;;;;5055719;28;20050;-62
2021/04/11 13:09:34;;;;;;;3.10;0.57;;;;;;;;;;5058886;28;20032;-62
2021/04/11 13:12:05;;;;;;;1.17;0.35;;;;;;;;;;5059154;28;20575;-63
2021/04/11 13:14:45;;;;;;;2.95;0.47;;;;;;;;;;5063832;28;20397;-63
2021/04/11 13:17:32;;;;;;;1.20;0.28;;;;;;;;;;5062944;28;20168;-60
2021/04/11 13:20:04;;;;;;;1.63;0.52;;;;;;;;;;5059610;28;20067;-61
2021/04/11 13:22:35;;;;;;;3.38;0.80;;;;;;;;;;5057335;28;20190;-60
2021/04/11 13:25:22;;;;;;;4.38;0.90;;;;;;;;;;5056540;28;20032;-60
2021/04/11 13:27:58;;;;;;;6.63;0.60;;;;;;;;;;5055064;28;20038;-61
2021/04/11 13:30:28;;;;;;;1.17;0.80;;;;;;;;;;5062856;28;20095;-61
2021/04/11 13:33:02;;;;;;;2.30;0.35;;;;;;;;;;5063036;28;20028;-62
2021/04/11 13:35:28;;;;;;;5.47;0.77;;;;;;;;;;5050644;28;20029;-60
2021/04/11 13:38:03;;;;;;;2.05;0.30;;;;;;;;;;5052548;28;20036;-61
2021/04/11 13:40:29;;;;;;;1.05;0.30;;;;;;;;;;5057335;28;20102;-61
2021/04/11 13:43:12;;;;;;;2.08;0.40;;;;;;;;;;5057203;28;20047;-61
2021/04/11 13:45:50;;;;;;;3.03;0.65;;;;;;;;;;5044048;28;20033;-61
2021/04/11 13:48:26;;;;;;;2.42;0.40;;;;;;;;;;5060038;28;20049;-61
2021/04/11 13:51:15;;;;;;;0.77;0.32;;;;;;;;;;5060611;28;20032;-60
2021/04/11 13:53:54;;;;;;;4.03;0.30;;;;;;;;;;5062350;28;20042;-60
2021/04/11 13:56:38;;;;;;;5.00;0.45;;;;;;;;;;5041239;28;20032;-61
2021/04/11 13:59:14;;;;;;;1.00;0.70;;;;;;;;;;5061409;28;20685;-62
2021/04/11 14:01:39;;;;;;;3.85;0.50;;;;;;;;;;5058638;28;20024;-62
2021/04/11 14:04:13;;;;;;;4.63;0.60;;;;;;;;;;5065857;28;20032;-61
2021/04/11 14:06:45;;;;;;;2.90;0.45;;;;;;;;;;5054640;28;20028;-62
2021/04/11 14:09:13;;;;;;;3.47;0.77;;;;;;;;;;5055694;28;20043;-62
2021/04/11 14:11:43;;;;;;;0.75;0.40;;;;;;;;;;5057782;28;20042;-63
2021/04/11 14:14:14;;;;;;;1.63;0.50;;;;;;;;;;5034586;28;20040;-62
2021/04/11 14:16:45;;;;;;;1.38;0.60;;;;;;;;;;5057670;28;20104;-63
2021/04/11 14:19:23;;;;;;;2.63;0.40;;;;;;;;;;5037060;28;20160;-62
2021/04/11 14:21:52;;;;;;;2.85;0.50;;;;;;;;;;5056529;28;20047;-61
2021/04/11 14:24:26;;;;;;;2.97;0.35;;;;;;;;;;5059580;28;20032;-63
2021/04/11 14:27:13;;;;;;;1.17;0.40;;;;;;;;;;5059664;28;20032;-62
2021/04/11 14:29:47;;;;;;;1.58;0.50;;;;;;;;;;5059821;28;20078;-63
2021/04/11 14:32:18;;;;;;;3.88;0.60;;;;;;;;;;5052875;28;20040;-61
2021/04/11 14:34:53;;;;;;;1.60;0.43;;;;;;;;;;5060843;28;20071;-63
2021/04/11 14:37:24;;;;;;;3.65;0.45;;;;;;;;;;5057442;28;20036;-64
2021/04/11 14:39:58;;;;;;;2.15;0.30;;;;;;;;;;5058104;28;20035;-62
2021/04/11 14:42:41;;;;;;;1.20;0.57;;;;;;;;;;5057257;28;21991;-63
2021/04/11 14:45:11;;;;;;;2.20;0.32;;;;;;;;;;5054507;28;20155;-62
2021/04/11 14:47:49;;;;;;;2.00;0.40;;;;;;;;;;5056087;28;20044;-61
2021/04/11 14:50:40;;;;;;;1.42;0.30;;;;;;;;;;5041370;28;20192;-64
2021/04/11 14:53:05;;;;;;;3.38;0.40;;;;;;;;;;5043230;28;20036;-63
2021/04/11 14:55:39;;;;;;;1.23;0.52;;;;;;;;;;5065006;28;20027;-64
2021/04/11 14:58:13;;;;;;;2.00;0.45;;;;;;;;;;5039676;28;20024;-62
2021/04/11 15:00:46;;;;;;;1.10;0.60;;;;;;;;;;5060952;28;20162;-61
2021/04/11 15:03:30;;;;;;;5.80;0.50;;;;;;;;;;5057863;28;20046;-63
2021/04/11 15:05:56;;;;;;;0.43;0.20;;;;;;;;;;5064453;28;20044;-61
2021/04/11 15:08:33;;;;;;;2.53;0.43;;;;;;;;;;5041053;28;20058;-61
2021/04/11 15:11:06;;;;;;;2.97;0.50;;;;;;;;;;5060477;28;20036;-62
2021/04/11 15:13:43;;;;;;;2.17;0.38;;;;;;;;;;5065946;28;20031;-62
2021/04/11 15:16:22;;;;;;;1.65;0.75;;;;;;;;;;5060042;28;20052;-62
2021/04/11 15:19:06;;;;;;;0.82;0.45;;;;;;;;;;5060785;28;20039;-63
2021/04/11 15:21:41;;;;;;;7.72;0.70;;;;;;;;;;5057391;28;20032;-62
2021/04/11 15:24:16;;;;;;;2.97;0.50;;;;;;;;;;5057192;28;20069;-62
2021/04/11 15:26:41;;;;;;;;;;;;;;;;;;5059052;28;20115;-63