Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:15;;;;;;;20.80;19.40;;;;;;;;;;5041043;28;21037;-82
2023/05/20 00:02:42;;;;;;;21.30;19.80;;;;;;;;;;5039825;28;20464;-82
2023/05/20 00:05:09;;;;;;;21.10;19.80;;;;;;;;;;5040792;28;20494;-82
2023/05/20 00:07:37;;;;;;;21.90;20.50;;;;;;;;;;5040449;28;20501;-82
2023/05/20 00:10:05;;;;;;;21.17;19.77;;;;;;;;;;5040196;28;20476;-81
2023/05/20 00:12:32;;;;;;;21.57;20.17;;;;;;;;;;5039217;28;20456;-82
2023/05/20 00:14:59;;;;;;;24.03;22.33;;;;;;;;;;5040662;28;20506;-82
2023/05/20 00:17:27;;;;;;;21.50;20.20;;;;;;;;;;5042812;28;20483;-82
2023/05/20 00:19:54;;;;;;;22.47;20.93;;;;;;;;;;5043568;28;20475;-82
2023/05/20 00:22:21;;;;;;;22.00;20.50;;;;;;;;;;5044261;28;20490;-82
2023/05/20 00:24:49;;;;;;;22.20;20.80;;;;;;;;;;5044033;28;20442;-82
2023/05/20 00:27:16;;;;;;;21.50;20.00;;;;;;;;;;5044116;28;20440;-82
2023/05/20 00:29:43;;;;;;;20.73;19.43;;;;;;;;;;5043541;28;20459;-82
2023/05/20 00:32:10;;;;;;;20.83;19.43;;;;;;;;;;5044189;28;20448;-82
2023/05/20 00:34:37;;;;;;;20.90;19.50;;;;;;;;;;5043452;28;20436;-82
2023/05/20 00:37:04;;;;;;;21.53;19.97;;;;;;;;;;5042866;28;20445;-81
2023/05/20 00:39:32;;;;;;;21.43;19.90;;;;;;;;;;5043644;28;20434;-82
2023/05/20 00:42:02;;;;;;;21.40;20.00;;;;;;;;;;5044281;28;20422;-82
2023/05/20 00:44:29;;;;;;;21.20;19.70;;;;;;;;;;5044590;28;20426;-82
2023/05/20 00:46:56;;;;;;;20.93;19.50;;;;;;;;;;5044013;28;20447;-82
2023/05/20 00:49:23;;;;;;;21.30;19.90;;;;;;;;;;5043873;28;20480;-82
2023/05/20 00:51:50;;;;;;;21.80;20.30;;;;;;;;;;5044595;28;20513;-82
2023/05/20 00:54:17;;;;;;;22.00;20.50;;;;;;;;;;5043317;28;20450;-82
2023/05/20 00:56:45;;;;;;;21.80;20.20;;;;;;;;;;5043565;28;20537;-82
2023/05/20 00:59:13;;;;;;;22.03;20.53;;;;;;;;;;5043058;28;20446;-81
2023/05/20 01:01:40;;;;;;;22.43;20.93;;;;;;;;;;5043287;28;20455;-82
2023/05/20 01:04:07;;;;;;;21.73;20.03;;;;;;;;;;5043215;28;20418;-82
2023/05/20 01:06:36;;;;;;;21.63;20.23;;;;;;;;;;5041825;28;20451;-82
2023/05/20 01:09:04;;;;;;;20.53;19.23;;;;;;;;;;5042087;28;20488;-81
2023/05/20 01:11:34;;;;;;;21.80;20.30;;;;;;;;;;5042341;28;21002;-82
2023/05/20 01:14:03;;;;;;;21.17;19.77;;;;;;;;;;5042215;28;20444;-81
2023/05/20 01:16:32;;;;;;;21.17;19.80;;;;;;;;;;5041691;28;20828;-82
2023/05/20 01:19:01;;;;;;;21.63;20.17;;;;;;;;;;5042267;28;20455;-82
2023/05/20 01:21:29;;;;;;;22.63;21.53;;;;;;;;;;5042038;28;20448;-82
2023/05/20 01:23:57;;;;;;;21.93;20.50;;;;;;;;;;5042255;28;20788;-82
2023/05/20 01:26:25;;;;;;;22.10;20.80;;;;;;;;;;5040515;28;20455;-82
2023/05/20 01:28:53;;;;;;;21.17;20.10;;;;;;;;;;5041964;28;20421;-82
2023/05/20 01:31:23;;;;;;;23.23;21.87;;;;;;;;;;5042350;28;20452;-82
2023/05/20 01:33:52;;;;;;;22.60;21.27;;;;;;;;;;5041946;28;20521;-82
2023/05/20 01:36:21;;;;;;;22.27;20.70;;;;;;;;;;5041627;28;20434;-82
2023/05/20 01:38:49;;;;;;;21.43;20.33;;;;;;;;;;5041517;28;20541;-82
2023/05/20 01:41:18;;;;;;;21.87;20.73;;;;;;;;;;5038722;28;20455;-81
2023/05/20 01:43:45;;;;;;;22.93;21.63;;;;;;;;;;5036948;28;20471;-82
2023/05/20 01:46:13;;;;;;;22.47;21.27;;;;;;;;;;5037491;28;20456;-81
2023/05/20 01:48:40;;;;;;;22.37;21.17;;;;;;;;;;5038718;28;20457;-81
2023/05/20 01:51:07;;;;;;;22.10;20.90;;;;;;;;;;5039552;28;21135;-81
2023/05/20 01:53:34;;;;;;;22.53;21.33;;;;;;;;;;5042359;28;20448;-82
2023/05/20 01:56:01;;;;;;;22.77;21.17;;;;;;;;;;5055538;28;20434;-80
2023/05/20 01:58:30;;;;;;;22.70;21.40;;;;;;;;;;5056950;28;20482;-81
2023/05/20 02:00:57;;;;;;;21.50;20.30;;;;;;;;;;5049997;28;20435;-81
2023/05/20 02:03:24;;;;;;;21.90;20.80;;;;;;;;;;5043053;28;20530;-82
2023/05/20 02:05:51;;;;;;;21.43;20.23;;;;;;;;;;5041394;28;20447;-81
2023/05/20 02:08:18;;;;;;;22.03;20.83;;;;;;;;;;5042643;28;20832;-82
2023/05/20 02:10:45;;;;;;;22.27;20.97;;;;;;;;;;5042632;28;20467;-81
2023/05/20 02:13:12;;;;;;;22.20;21.00;;;;;;;;;;5042518;28;20478;-82
2023/05/20 02:15:42;;;;;;;22.20;20.80;;;;;;;;;;5042348;28;20430;-82
2023/05/20 02:18:11;;;;;;;22.00;20.60;;;;;;;;;;5042058;28;20502;-82
2023/05/20 02:20:38;;;;;;;21.43;20.33;;;;;;;;;;5041191;28;20457;-82
2023/05/20 02:23:05;;;;;;;22.93;21.73;;;;;;;;;;5041697;28;20451;-82
2023/05/20 02:25:32;;;;;;;22.20;20.90;;;;;;;;;;5041575;28;20440;-81
2023/05/20 02:27:59;;;;;;;21.60;20.50;;;;;;;;;;5040604;28;20504;-82
2023/05/20 02:30:27;;;;;;;22.43;20.90;;;;;;;;;;5042893;28;20480;-82
2023/05/20 02:32:56;;;;;;;22.17;21.07;;;;;;;;;;5044368;28;20447;-82
2023/05/20 02:35:23;;;;;;;22.03;20.63;;;;;;;;;;5044236;28;20542;-81
2023/05/20 02:37:50;;;;;;;21.50;20.40;;;;;;;;;;5043326;28;20484;-83
2023/05/20 02:40:17;;;;;;;22.20;21.00;;;;;;;;;;5042970;28;20541;-82
2023/05/20 02:42:45;;;;;;;22.40;21.10;;;;;;;;;;5042709;28;20406;-82
2023/05/20 02:45:12;;;;;;;21.90;20.70;;;;;;;;;;5043508;28;20491;-82
2023/05/20 02:47:39;;;;;;;22.07;20.87;;;;;;;;;;5042253;28;21002;-82
2023/05/20 02:50:08;;;;;;;23.43;22.13;;;;;;;;;;5041404;28;20472;-82
2023/05/20 02:52:35;;;;;;;21.97;20.50;;;;;;;;;;5041115;28;20464;-82
2023/05/20 02:55:03;;;;;;;21.80;20.60;;;;;;;;;;5041936;28;20440;-82
2023/05/20 02:57:30;;;;;;;21.63;20.43;;;;;;;;;;5040504;28;20483;-82
2023/05/20 02:59:57;;;;;;;22.40;21.10;;;;;;;;;;5041419;28;20433;-82
2023/05/20 03:02:24;;;;;;;21.97;20.77;;;;;;;;;;5040363;28;20430;-81
2023/05/20 03:04:53;;;;;;;21.33;20.10;;;;;;;;;;5040448;28;20497;-81
2023/05/20 03:07:21;;;;;;;22.20;20.90;;;;;;;;;;5039962;28;20418;-81
2023/05/20 03:09:49;;;;;;;21.10;20.00;;;;;;;;;;5040601;28;20479;-82
2023/05/20 03:12:16;;;;;;;22.63;21.20;;;;;;;;;;5039960;28;20451;-82
2023/05/20 03:14:43;;;;;;;21.40;20.20;;;;;;;;;;5039843;28;20875;-81
2023/05/20 03:17:10;;;;;;;21.23;20.13;;;;;;;;;;5040670;28;20459;-82
2023/05/20 03:19:37;;;;;;;21.53;20.43;;;;;;;;;;5040578;28;20460;-81
2023/05/20 03:22:04;;;;;;;22.50;21.20;;;;;;;;;;5040528;28;20426;-82
2023/05/20 03:24:33;;;;;;;22.50;21.20;;;;;;;;;;5039419;28;20955;-82
2023/05/20 03:27:00;;;;;;;22.83;21.50;;;;;;;;;;5039381;28;20450;-82
2023/05/20 03:29:27;;;;;;;21.60;20.50;;;;;;;;;;5039989;28;20537;-82
2023/05/20 03:31:54;;;;;;;21.63;20.43;;;;;;;;;;5040176;28;20474;-81
2023/05/20 03:34:21;;;;;;;21.73;20.50;;;;;;;;;;5036884;28;20434;-78
2023/05/20 03:36:48;;;;;;;21.83;20.53;;;;;;;;;;5035524;28;20425;-78
2023/05/20 03:39:15;;;;;;;22.93;21.63;;;;;;;;;;5035909;28;20462;-78
2023/05/20 03:41:44;;;;;;;22.30;20.90;;;;;;;;;;5036678;28;20876;-79
2023/05/20 03:44:10;;;;;;;22.23;20.90;;;;;;;;;;5036706;28;20480;-78
2023/05/20 03:46:37;;;;;;;24.20;22.70;;;;;;;;;;5036588;28;20410;-78
2023/05/20 03:49:05;;;;;;;22.87;21.47;;;;;;;;;;5035807;28;20514;-78
2023/05/20 03:51:32;;;;;;;22.30;20.87;;;;;;;;;;5035789;28;20460;-79
2023/05/20 03:53:59;;;;;;;23.53;22.13;;;;;;;;;;5036349;28;20427;-78
2023/05/20 03:56:26;;;;;;;22.23;21.00;;;;;;;;;;5036112;28;20784;-77
2023/05/20 03:58:55;;;;;;;23.80;22.40;;;;;;;;;;5036397;28;20537;-78
2023/05/20 04:01:24;;;;;;;22.90;21.80;;;;;;;;;;5036459;28;20434;-79
2023/05/20 04:03:51;;;;;;;23.87;22.47;;;;;;;;;;5035558;28;20459;-78
2023/05/20 04:06:18;;;;;;;22.63;21.17;;;;;;;;;;5035371;28;20459;-77
2023/05/20 04:08:45;;;;;;;23.93;22.40;;;;;;;;;;5035801;28;20936;-78
2023/05/20 04:11:12;;;;;;;22.80;21.50;;;;;;;;;;5038243;28;20511;-78
2023/05/20 04:13:39;;;;;;;23.20;21.90;;;;;;;;;;5041668;28;20444;-78
2023/05/20 04:16:08;;;;;;;23.10;21.60;;;;;;;;;;5036940;28;20505;-79
2023/05/20 04:18:37;;;;;;;23.40;21.87;;;;;;;;;;5035901;28;20479;-79
2023/05/20 04:21:05;;;;;;;23.00;21.50;;;;;;;;;;5036468;28;20467;-78
2023/05/20 04:23:32;;;;;;;23.20;21.90;;;;;;;;;;5036399;28;20447;-78
2023/05/20 04:26:01;;;;;;;23.37;21.97;;;;;;;;;;5036196;28;20455;-78
2023/05/20 04:28:30;;;;;;;23.50;22.10;;;;;;;;;;5036166;28;20530;-78
2023/05/20 04:30:59;;;;;;;21.53;20.33;;;;;;;;;;5035035;28;20562;-79
2023/05/20 04:33:27;;;;;;;21.63;20.43;;;;;;;;;;5035869;28;20455;-78
2023/05/20 04:35:57;;;;;;;22.00;20.43;;;;;;;;;;5035460;28;20456;-78
2023/05/20 04:38:28;;;;;;;21.33;20.10;;;;;;;;;;5036153;28;20574;-78
2023/05/20 04:40:57;;;;;;;21.50;20.40;;;;;;;;;;5034589;28;20579;-79
2023/05/20 04:43:24;;;;;;;21.33;20.13;;;;;;;;;;5035043;28;20959;-78
2023/05/20 04:45:51;;;;;;;22.50;21.20;;;;;;;;;;5034904;28;20462;-78
2023/05/20 04:48:19;;;;;;;21.70;20.40;;;;;;;;;;5035448;28;20502;-78
2023/05/20 04:50:48;;;;;;;21.97;20.47;;;;;;;;;;5034926;28;21270;-78
2023/05/20 04:53:15;;;;;;;21.93;20.70;;;;;;;;;;5034776;28;20475;-78
2023/05/20 04:55:42;;;;;;;21.60;20.33;;;;;;;;;;5035071;28;20426;-78
2023/05/20 04:58:13;;;;;;;22.67;21.40;;;;;;;;;;5035759;28;20827;-78
2023/05/20 05:00:41;;;;;;;22.63;21.23;;;;;;;;;;5035337;28;20495;-78
2023/05/20 05:03:08;;;;;;;21.10;19.93;;;;;;;;;;5038244;28;20464;-78
2023/05/20 05:05:35;;;;;;;21.40;20.20;;;;;;;;;;5038650;28;20451;-78
2023/05/20 05:08:04;;;;;;;21.80;20.60;;;;;;;;;;5038640;28;20963;-78
2023/05/20 05:10:32;;;;;;;21.33;20.13;;;;;;;;;;5046061;28;20482;-79
2023/05/20 05:12:59;;;;;;;21.43;20.23;;;;;;;;;;5040476;28;20427;-78
2023/05/20 05:15:26;;;;;;;22.67;21.00;;;;;;;;;;5039940;28;20452;-79
2023/05/20 05:17:53;;;;;;;21.87;20.50;;;;;;;;;;5038835;28;20453;-78
2023/05/20 05:20:21;;;;;;;22.17;20.90;;;;;;;;;;5039082;28;20441;-79
2023/05/20 05:22:49;;;;;;;22.37;21.00;;;;;;;;;;5039565;28;20460;-78
2023/05/20 05:25:17;;;;;;;22.97;21.40;;;;;;;;;;5039463;28;20443;-78
2023/05/20 05:27:44;;;;;;;21.80;20.60;;;;;;;;;;5038286;28;21183;-78
2023/05/20 05:30:11;;;;;;;23.07;21.80;;;;;;;;;;5038226;28;20970;-78
2023/05/20 05:32:39;;;;;;;22.27;21.03;;;;;;;;;;5038604;28;20455;-78
2023/05/20 05:35:06;;;;;;;21.70;20.50;;;;;;;;;;5038725;28;20452;-78
2023/05/20 05:37:33;;;;;;;22.30;20.90;;;;;;;;;;5038466;28;20501;-79
2023/05/20 05:40:00;;;;;;;22.20;20.90;;;;;;;;;;5038000;28;20569;-79
2023/05/20 05:42:28;;;;;;;21.30;20.10;;;;;;;;;;5038597;28;20476;-78
2023/05/20 05:44:55;;;;;;;21.23;20.13;;;;;;;;;;5038525;28;20426;-78
2023/05/20 05:47:22;;;;;;;21.13;20.03;;;;;;;;;;5038287;28;20451;-79
2023/05/20 05:49:50;;;;;;;20.80;19.70;;;;;;;;;;5039604;28;20447;-78
2023/05/20 05:52:17;;;;;;;21.73;20.43;;;;;;;;;;5042365;28;20442;-79
2023/05/20 05:54:44;;;;;;;22.30;20.20;;;;;;;;;;5043152;28;20837;-79
2023/05/20 05:57:11;;;;;;;22.90;21.50;;;;;;;;;;5040901;28;20429;-79
2023/05/20 05:59:40;;;;;;;21.60;20.40;;;;;;;;;;5041325;28;20463;-79
2023/05/20 06:02:09;;;;;;;22.47;21.20;;;;;;;;;;5040742;28;20478;-79
2023/05/20 06:04:36;;;;;;;21.30;20.20;;;;;;;;;;5041286;28;20451;-79
2023/05/20 06:07:03;;;;;;;24.73;23.33;;;;;;;;;;5040369;28;20484;-79
2023/05/20 06:09:30;;;;;;;21.30;20.10;;;;;;;;;;5045876;28;20486;-79
2023/05/20 06:11:57;;;;;;;21.53;20.23;;;;;;;;;;5038584;28;20455;-78
2023/05/20 06:14:24;;;;;;;21.50;20.30;;;;;;;;;;5038924;28;20448;-79
2023/05/20 06:16:52;;;;;;;22.57;21.13;;;;;;;;;;5038965;28;20494;-79
2023/05/20 06:19:19;;;;;;;21.27;20.10;;;;;;;;;;5038321;28;20458;-79
2023/05/20 06:21:46;;;;;;;21.60;20.40;;;;;;;;;;5039220;28;20433;-79
2023/05/20 06:24:13;;;;;;;21.97;20.47;;;;;;;;;;5039504;28;20418;-79
2023/05/20 06:26:40;;;;;;;21.93;20.60;;;;;;;;;;5039154;28;20455;-79
2023/05/20 06:29:07;;;;;;;22.30;21.10;;;;;;;;;;5057530;28;20480;-79
2023/05/20 06:31:34;;;;;;;22.53;21.10;;;;;;;;;;5057082;28;20422;-78
2023/05/20 06:34:02;;;;;;;21.60;20.33;;;;;;;;;;5049693;28;20435;-79
2023/05/20 06:36:29;;;;;;;22.73;21.43;;;;;;;;;;5041724;28;20468;-79
2023/05/20 06:38:56;;;;;;;21.70;20.40;;;;;;;;;;5040661;28;20458;-80
2023/05/20 06:41:23;;;;;;;22.00;20.70;;;;;;;;;;5039971;28;20426;-79
2023/05/20 06:43:51;;;;;;;21.90;20.53;;;;;;;;;;5038332;28;20847;-80
2023/05/20 06:46:17;;;;;;;22.67;21.30;;;;;;;;;;5038815;28;20451;-79
2023/05/20 06:48:44;;;;;;;22.20;20.87;;;;;;;;;;5038811;28;20932;-78
2023/05/20 06:51:13;;;;;;;22.07;20.80;;;;;;;;;;5037641;28;20455;-79
2023/05/20 06:53:40;;;;;;;22.10;20.80;;;;;;;;;;5038792;28;20430;-78
2023/05/20 06:56:07;;;;;;;22.70;21.20;;;;;;;;;;5036543;28;20442;-78
2023/05/20 06:58:34;;;;;;;23.50;22.00;;;;;;;;;;5038043;28;20840;-79
2023/05/20 07:01:01;;;;;;;23.50;22.10;;;;;;;;;;5037848;28;21001;-79
2023/05/20 07:03:28;;;;;;;22.77;21.33;;;;;;;;;;5037858;28;20418;-79
2023/05/20 07:05:55;;;;;;;23.87;22.47;;;;;;;;;;5037792;28;20525;-78
2023/05/20 07:08:24;;;;;;;24.30;22.80;;;;;;;;;;5038279;28;20451;-79
2023/05/20 07:10:51;;;;;;;23.90;22.30;;;;;;;;;;5038010;28;20529;-78
2023/05/20 07:13:18;;;;;;;24.33;22.90;;;;;;;;;;5038558;28;20415;-78
2023/05/20 07:15:47;;;;;;;24.83;23.23;;;;;;;;;;5037318;28;20561;-79
2023/05/20 07:18:14;;;;;;;24.57;23.07;;;;;;;;;;5039099;28;20426;-79
2023/05/20 07:20:41;;;;;;;25.70;24.10;;;;;;;;;;5038912;28;20954;-79
2023/05/20 07:23:08;;;;;;;24.83;23.23;;;;;;;;;;5039432;28;20451;-78
2023/05/20 07:25:37;;;;;;;24.30;22.80;;;;;;;;;;5036149;28;20431;-78
2023/05/20 07:28:04;;;;;;;24.47;22.70;;;;;;;;;;5038188;28;20457;-80
2023/05/20 07:30:31;;;;;;;25.30;23.60;;;;;;;;;;5037364;28;20441;-78
2023/05/20 07:32:58;;;;;;;24.20;22.60;;;;;;;;;;5040648;28;20474;-80
2023/05/20 07:35:25;;;;;;;26.17;24.50;;;;;;;;;;5028319;28;20895;-79
2023/05/20 07:37:52;;;;;;;25.60;23.80;;;;;;;;;;5017799;28;20422;-78
2023/05/20 07:40:19;;;;;;;25.63;23.90;;;;;;;;;;5020330;28;20494;-78
2023/05/20 07:42:48;;;;;;;26.67;25.07;;;;;;;;;;5018440;28;20547;-78
2023/05/20 07:45:15;;;;;;;25.43;23.83;;;;;;;;;;5037008;28;20438;-79
2023/05/20 07:47:42;;;;;;;25.33;23.83;;;;;;;;;;5037002;28;20442;-79
2023/05/20 07:50:09;;;;;;;26.30;24.50;;;;;;;;;;5036331;28;20565;-79
2023/05/20 07:52:36;;;;;;;25.07;23.47;;;;;;;;;;5036711;28;20468;-78
2023/05/20 07:55:04;;;;;;;25.10;23.60;;;;;;;;;;5037186;28;20432;-79
2023/05/20 07:57:31;;;;;;;26.70;25.10;;;;;;;;;;5036645;28;20431;-79
2023/05/20 07:59:59;;;;;;;25.40;23.80;;;;;;;;;;5036617;28;20488;-79
2023/05/20 08:02:26;;;;;;;25.90;24.30;;;;;;;;;;5035585;28;20596;-79
2023/05/20 08:04:53;;;;;;;25.87;24.37;;;;;;;;;;5036783;28;20422;-79
2023/05/20 08:07:20;;;;;;;25.67;24.13;;;;;;;;;;5035423;28;20474;-78
2023/05/20 08:09:47;;;;;;;24.80;23.30;;;;;;;;;;5036377;28;21027;-79
2023/05/20 08:12:14;;;;;;;24.90;23.50;;;;;;;;;;5035284;28;20434;-78
2023/05/20 08:14:42;;;;;;;27.20;25.50;;;;;;;;;;5034722;28;20485;-78
2023/05/20 08:17:11;;;;;;;26.17;24.23;;;;;;;;;;5033854;28;20443;-78
2023/05/20 08:19:38;;;;;;;25.67;24.03;;;;;;;;;;5035195;28;20506;-78
2023/05/20 08:22:06;;;;;;;24.70;23.00;;;;;;;;;;5035094;28;20483;-77
2023/05/20 08:24:33;;;;;;;25.20;23.70;;;;;;;;;;5034469;28;20840;-77
2023/05/20 08:27:01;;;;;;;26.50;24.70;;;;;;;;;;5033458;28;20448;-78
2023/05/20 08:29:28;;;;;;;25.60;23.80;;;;;;;;;;5034065;28;20934;-77
2023/05/20 08:31:55;;;;;;;25.20;23.60;;;;;;;;;;5035667;28;20435;-77
2023/05/20 08:34:23;;;;;;;25.90;24.30;;;;;;;;;;5034877;28;20435;-78
2023/05/20 08:36:50;;;;;;;24.10;22.70;;;;;;;;;;5035730;28;20452;-78
2023/05/20 08:39:18;;;;;;;26.50;24.80;;;;;;;;;;5037519;28;20552;-77
2023/05/20 08:41:46;;;;;;;25.63;24.13;;;;;;;;;;5037796;28;20476;-78
2023/05/20 08:44:13;;;;;;;25.10;23.60;;;;;;;;;;5037287;28;20422;-78
2023/05/20 08:46:41;;;;;;;24.50;23.10;;;;;;;;;;5037772;28;20993;-78
2023/05/20 08:49:08;;;;;;;23.87;22.57;;;;;;;;;;5036615;28;20475;-77
2023/05/20 08:51:37;;;;;;;24.80;23.40;;;;;;;;;;5037786;28;20456;-78
2023/05/20 08:54:04;;;;;;;26.57;25.03;;;;;;;;;;5041723;28;21007;-78
2023/05/20 08:56:32;;;;;;;24.87;23.47;;;;;;;;;;5039619;28;20452;-78
2023/05/20 08:58:59;;;;;;;25.53;24.03;;;;;;;;;;5038235;28;20444;-78
2023/05/20 09:01:26;;;;;;;24.83;23.37;;;;;;;;;;5038416;28;20938;-78
2023/05/20 09:03:53;;;;;;;24.00;22.67;;;;;;;;;;5038463;28;20481;-78
2023/05/20 09:06:20;;;;;;;25.70;24.20;;;;;;;;;;5038022;28;20439;-78
2023/05/20 09:08:50;;;;;;;23.53;22.13;;;;;;;;;;5037808;28;20448;-78
2023/05/20 09:11:17;;;;;;;25.30;23.70;;;;;;;;;;5038010;28;20956;-77
2023/05/20 09:13:44;;;;;;;25.90;24.40;;;;;;;;;;5038318;28;20448;-78
2023/05/20 09:16:12;;;;;;;23.47;22.17;;;;;;;;;;5037610;28;20457;-78
2023/05/20 09:18:39;;;;;;;23.90;22.60;;;;;;;;;;5037606;28;20473;-77
2023/05/20 09:21:07;;;;;;;23.87;22.47;;;;;;;;;;5038203;28;20608;-78
2023/05/20 09:23:34;;;;;;;23.67;22.27;;;;;;;;;;5036981;28;20424;-78
2023/05/20 09:26:02;;;;;;;23.20;21.90;;;;;;;;;;5037958;28;20750;-78
2023/05/20 09:28:29;;;;;;;24.03;22.60;;;;;;;;;;5037879;28;20822;-78
2023/05/20 09:31:00;;;;;;;24.23;22.83;;;;;;;;;;5037112;28;20961;-78
2023/05/20 09:33:30;;;;;;;23.40;22.10;;;;;;;;;;5038170;28;20465;-78
2023/05/20 09:36:02;;;;;;;23.27;21.93;;;;;;;;;;5037431;28;20434;-78
2023/05/20 09:38:34;;;;;;;22.47;21.13;;;;;;;;;;5037722;28;20982;-78
2023/05/20 09:41:03;;;;;;;22.93;21.63;;;;;;;;;;5037599;28;20562;-78
2023/05/20 09:43:30;;;;;;;23.63;22.20;;;;;;;;;;5037705;28;20451;-78
2023/05/20 09:45:59;;;;;;;23.83;22.53;;;;;;;;;;5037454;28;20460;-78
2023/05/20 09:48:26;;;;;;;22.47;21.27;;;;;;;;;;5036000;28;20538;-78
2023/05/20 09:50:54;;;;;;;22.87;21.57;;;;;;;;;;5042769;28;20448;-78
2023/05/20 09:53:22;;;;;;;22.50;21.20;;;;;;;;;;5038603;28;20857;-78
2023/05/20 09:55:50;;;;;;;24.63;23.13;;;;;;;;;;5036591;28;20436;-78
2023/05/20 09:58:20;;;;;;;23.20;21.80;;;;;;;;;;5037128;28;20530;-78
2023/05/20 10:00:47;;;;;;;23.33;22.03;;;;;;;;;;5037669;28;20494;-78
2023/05/20 10:03:14;;;;;;;23.70;22.30;;;;;;;;;;5037268;28;20568;-78
2023/05/20 10:05:44;;;;;;;22.03;20.73;;;;;;;;;;5038448;28;20432;-78
2023/05/20 10:08:21;;;;;;;24.80;23.30;;;;;;;;;;5041539;28;20428;-79
2023/05/20 10:10:49;;;;;;;24.33;22.73;;;;;;;;;;5040976;28;20476;-78
2023/05/20 10:13:26;;;;;;;23.47;21.97;;;;;;;;;;5039724;28;20436;-79
2023/05/20 10:15:56;;;;;;;23.90;22.37;;;;;;;;;;5039775;28;20471;-78
2023/05/20 10:18:30;;;;;;;25.47;23.77;;;;;;;;;;5039212;28;20924;-78
2023/05/20 10:20:57;;;;;;;24.10;22.60;;;;;;;;;;5038594;28;20501;-78
2023/05/20 10:23:24;;;;;;;23.90;22.50;;;;;;;;;;5038957;28;20466;-78
2023/05/20 10:25:55;;;;;;;23.80;22.40;;;;;;;;;;5037752;28;20863;-78
2023/05/20 10:28:30;;;;;;;25.40;23.90;;;;;;;;;;5039614;28;20436;-78
2023/05/20 10:30:57;;;;;;;24.20;22.50;;;;;;;;;;5037652;28;20463;-78
2023/05/20 10:33:25;;;;;;;24.40;22.93;;;;;;;;;;5038456;28;20488;-78
2023/05/20 10:35:53;;;;;;;25.07;23.57;;;;;;;;;;5037248;28;20976;-78
2023/05/20 10:38:20;;;;;;;24.30;22.90;;;;;;;;;;5036218;28;20424;-77
2023/05/20 10:40:48;;;;;;;25.80;24.10;;;;;;;;;;5035459;28;20501;-77
2023/05/20 10:43:16;;;;;;;24.73;23.23;;;;;;;;;;5036153;28;20415;-77
2023/05/20 10:48:47;;;;;;;24.47;23.07;;;;;;;;;;5025029;28;20477;-78
2023/05/20 10:51:15;;;;;;;23.10;21.73;;;;;;;;;;5035185;28;20448;-77
2023/05/20 10:53:45;;;;;;;23.87;22.47;;;;;;;;;;5036229;28;20418;-78
2023/05/20 10:56:17;;;;;;;24.70;23.10;;;;;;;;;;5036352;28;20836;-78
2023/05/20 10:58:44;;;;;;;25.90;24.10;;;;;;;;;;5035524;28;20467;-77
2023/05/20 11:01:13;;;;;;;25.57;23.90;;;;;;;;;;5035920;28;20517;-77
2023/05/20 11:03:41;;;;;;;24.30;22.90;;;;;;;;;;5036354;28;20456;-78
2023/05/20 11:06:12;;;;;;;24.40;22.90;;;;;;;;;;5035436;28;20462;-78
2023/05/20 11:08:39;;;;;;;24.70;23.20;;;;;;;;;;5036480;28;20500;-78
2023/05/20 11:11:06;;;;;;;25.30;23.67;;;;;;;;;;5047000;28;20437;-77
2023/05/20 11:13:33;;;;;;;24.13;22.63;;;;;;;;;;5052158;28;20450;-78
2023/05/20 11:16:01;;;;;;;25.87;24.23;;;;;;;;;;5050275;28;20415;-78
2023/05/20 11:18:30;;;;;;;25.90;24.10;;;;;;;;;;5039604;28;20421;-79
2023/05/20 11:20:57;;;;;;;25.90;24.20;;;;;;;;;;5041940;28;20467;-78
2023/05/20 11:23:25;;;;;;;25.30;23.70;;;;;;;;;;5038844;28;20917;-78
2023/05/20 11:25:52;;;;;;;25.07;23.33;;;;;;;;;;5036755;28;20462;-78
2023/05/20 11:28:20;;;;;;;25.63;24.03;;;;;;;;;;5036812;28;20457;-78
2023/05/20 11:30:47;;;;;;;24.63;23.03;;;;;;;;;;5038952;28;20945;-80
2023/05/20 11:33:15;;;;;;;26.57;24.97;;;;;;;;;;5038217;28;20451;-79
2023/05/20 11:35:46;;;;;;;27.03;25.00;;;;;;;;;;5038006;28;20483;-79
2023/05/20 11:38:14;;;;;;;26.10;24.40;;;;;;;;;;5038207;28;20429;-79
2023/05/20 11:40:44;;;;;;;26.30;24.70;;;;;;;;;;5038018;28;20502;-79
2023/05/20 11:43:11;;;;;;;24.70;23.30;;;;;;;;;;5038713;28;20814;-79
2023/05/20 11:45:42;;;;;;;25.90;24.40;;;;;;;;;;5037379;28;20447;-79
2023/05/20 11:48:10;;;;;;;24.30;22.90;;;;;;;;;;5038000;28;20439;-79
2023/05/20 11:50:39;;;;;;;27.60;25.77;;;;;;;;;;5038391;28;20497;-79
2023/05/20 11:53:08;;;;;;;25.10;23.57;;;;;;;;;;5038318;28;20874;-79
2023/05/20 11:55:35;;;;;;;27.80;26.10;;;;;;;;;;5037760;28;20408;-79
2023/05/20 11:58:03;;;;;;;27.13;25.60;;;;;;;;;;5038528;28;20557;-78
2023/05/20 12:00:30;;;;;;;26.33;24.77;;;;;;;;;;5037898;28;21054;-78
2023/05/20 12:02:57;;;;;;;26.50;24.90;;;;;;;;;;5038101;28;20508;-79
2023/05/20 12:05:24;;;;;;;26.00;24.50;;;;;;;;;;5037845;28;20444;-79
2023/05/20 12:07:51;;;;;;;26.23;24.53;;;;;;;;;;5038295;28;20424;-79
2023/05/20 12:10:20;;;;;;;25.83;24.43;;;;;;;;;;5037773;28;20495;-78
2023/05/20 12:12:46;;;;;;;26.50;25.00;;;;;;;;;;5041183;28;20433;-79
2023/05/20 12:15:14;;;;;;;25.30;23.70;;;;;;;;;;5041143;28;20453;-79
2023/05/20 12:17:47;;;;;;;26.00;24.47;;;;;;;;;;5040673;28;20529;-78
2023/05/20 12:20:16;;;;;;;26.77;25.07;;;;;;;;;;5041967;28;20908;-78
2023/05/20 12:22:43;;;;;;;24.77;23.20;;;;;;;;;;5041546;28;20456;-79
2023/05/20 12:25:13;;;;;;;24.53;23.13;;;;;;;;;;5041536;28;20908;-78
2023/05/20 12:27:41;;;;;;;26.23;24.63;;;;;;;;;;5040345;28;20482;-78
2023/05/20 12:30:09;;;;;;;25.30;23.70;;;;;;;;;;5041390;28;20471;-78
2023/05/20 12:32:36;;;;;;;25.50;23.90;;;;;;;;;;5041135;28;20424;-79
2023/05/20 12:35:03;;;;;;;24.83;23.33;;;;;;;;;;5040872;28;20424;-78
2023/05/20 12:37:30;;;;;;;24.90;23.43;;;;;;;;;;5038990;28;20468;-79
2023/05/20 12:39:57;;;;;;;25.60;23.80;;;;;;;;;;5040419;28;20777;-79
2023/05/20 12:42:24;;;;;;;24.87;23.40;;;;;;;;;;5040770;28;20455;-78
2023/05/20 12:44:53;;;;;;;24.67;23.27;;;;;;;;;;5040260;28;21018;-78
2023/05/20 12:47:20;;;;;;;25.37;23.80;;;;;;;;;;5038400;28;20780;-78
2023/05/20 12:49:47;;;;;;;25.50;23.90;;;;;;;;;;5040340;28;20470;-78
2023/05/20 12:52:14;;;;;;;24.37;22.73;;;;;;;;;;5040267;28;20405;-78
2023/05/20 12:54:41;;;;;;;25.30;23.73;;;;;;;;;;5039815;28;20976;-79
2023/05/20 12:57:08;;;;;;;24.10;22.70;;;;;;;;;;5039887;28;20910;-78
2023/05/20 12:59:35;;;;;;;23.20;21.80;;;;;;;;;;5039890;28;20465;-78
2023/05/20 13:02:04;;;;;;;23.40;22.10;;;;;;;;;;5039393;28;20506;-78
2023/05/20 13:04:31;;;;;;;23.90;22.50;;;;;;;;;;5040154;28;20453;-78
2023/05/20 13:06:58;;;;;;;25.47;23.87;;;;;;;;;;5039890;28;20485;-79
2023/05/20 13:09:25;;;;;;;24.47;22.77;;;;;;;;;;5038954;28;20468;-78
2023/05/20 13:11:52;;;;;;;23.57;21.93;;;;;;;;;;5037790;28;20455;-79
2023/05/20 13:14:20;;;;;;;25.37;23.40;;;;;;;;;;5039689;28;20430;-78
2023/05/20 13:16:47;;;;;;;24.30;22.80;;;;;;;;;;5038998;28;20479;-78
2023/05/20 13:19:15;;;;;;;24.63;23.13;;;;;;;;;;5040011;28;20945;-78
2023/05/20 13:21:43;;;;;;;23.70;22.40;;;;;;;;;;5038438;28;21066;-78
2023/05/20 13:24:10;;;;;;;24.87;23.37;;;;;;;;;;5038845;28;20435;-79
2023/05/20 13:26:38;;;;;;;24.10;22.60;;;;;;;;;;5038844;28;20459;-78
2023/05/20 13:29:05;;;;;;;25.03;23.47;;;;;;;;;;5039455;28;20486;-78
2023/05/20 13:31:32;;;;;;;24.40;22.90;;;;;;;;;;5037997;28;20440;-79
2023/05/20 13:33:59;;;;;;;25.33;23.83;;;;;;;;;;5039685;28;20951;-78
2023/05/20 13:36:28;;;;;;;25.37;23.77;;;;;;;;;;5038536;28;20432;-78
2023/05/20 13:38:55;;;;;;;24.60;23.17;;;;;;;;;;5038940;28;20788;-78
2023/05/20 13:41:22;;;;;;;25.03;23.33;;;;;;;;;;5038969;28;20467;-78
2023/05/20 13:43:49;;;;;;;24.73;23.10;;;;;;;;;;5038213;28;20462;-78
2023/05/20 13:46:17;;;;;;;25.23;23.53;;;;;;;;;;5037676;28;20455;-87
2023/05/20 13:48:44;;;;;;;24.10;22.70;;;;;;;;;;5038471;28;20500;-79
2023/05/20 13:51:11;;;;;;;24.70;23.20;;;;;;;;;;5038543;28;20478;-79
2023/05/20 13:53:40;;;;;;;25.50;23.80;;;;;;;;;;5040424;28;20420;-81
2023/05/20 13:56:08;;;;;;;25.90;24.30;;;;;;;;;;5040358;28;20450;-80
2023/05/20 13:58:35;;;;;;;25.30;23.80;;;;;;;;;;5045532;28;20471;-80
2023/05/20 14:01:03;;;;;;;25.07;23.60;;;;;;;;;;5038113;28;20512;-81
2023/05/20 14:03:31;;;;;;;24.13;22.73;;;;;;;;;;5038962;28;20422;-83
2023/05/20 14:05:59;;;;;;;24.33;22.70;;;;;;;;;;5037892;28;20429;-80
2023/05/20 14:08:26;;;;;;;24.10;22.70;;;;;;;;;;5039077;28;20451;-82
2023/05/20 14:10:54;;;;;;;22.60;21.20;;;;;;;;;;5039238;28;20441;-81
2023/05/20 14:13:21;;;;;;;24.30;22.80;;;;;;;;;;5039065;28;20856;-80
2023/05/20 14:15:49;;;;;;;23.63;22.23;;;;;;;;;;5038108;28;20444;-80
2023/05/20 14:18:16;;;;;;;24.53;23.00;;;;;;;;;;5038877;28;20472;-80
2023/05/20 14:20:43;;;;;;;23.57;22.03;;;;;;;;;;5038727;28;20460;-80