Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:40;;;;;;;3.90;2.50;;;7.20;99.90;;;;;;5032311;28;20034;-75
2022/05/01 00:04:06;;;;;;;11.52;3.03;;;7.10;99.90;;;;;;5033055;28;20029;-76
2022/05/01 00:06:33;;;;;;;7.20;3.55;;;7.10;99.90;;;;;;5031126;28;20026;-74
2022/05/01 00:09:00;;;;;;;11.23;3.35;;;7.10;99.90;;;;;;5038982;28;20022;-76
2022/05/01 00:11:26;;;;;;;5.45;3.17;;;7.10;99.90;;;;;;5030757;28;20030;-75
2022/05/01 00:13:52;;;;;;;5.40;2.63;;;7.10;99.90;;;;;;5032734;28;20021;-75
2022/05/01 00:16:18;;;;;;;11.30;3.47;;;7.10;99.90;;;;;;5038872;28;20053;-76
2022/05/01 00:18:44;;;;;;;8.70;3.25;;;7.00;99.90;;;;;;5039587;28;20032;-76
2022/05/01 00:21:11;;;;;;;4.60;2.80;;;7.00;99.90;;;;;;5032596;28;20089;-74
2022/05/01 00:23:37;;;;;;;6.65;3.83;;;7.00;99.90;;;;;;5039234;28;20022;-75
2022/05/01 00:26:04;;;;;;;4.93;2.67;;;6.90;99.90;;;;;;5031030;28;20034;-75
2022/05/01 00:28:37;;;;;;;4.35;2.83;;;6.90;99.90;;;;;;5032427;28;20022;-74
2022/05/01 00:31:07;;;;;;;6.72;3.95;;;6.90;99.90;;;;;;5032205;28;20686;-75
2022/05/01 00:36:25;;;;;;;5.60;2.88;;;6.80;99.90;;;;;;5031389;28;20114;-75
2022/05/01 00:39:09;;;;;;;8.57;3.67;;;6.70;99.90;;;;;;5029955;28;20026;-75
2022/05/01 00:41:37;;;;;;;5.18;3.03;;;6.70;99.90;;;;;;5030731;28;20042;-75
2022/05/01 00:44:10;;;;;;;7.28;3.42;;;6.70;99.90;;;;;;5030742;28;20045;-75
2022/05/01 00:46:38;;;;;;;8.60;3.45;;;6.70;99.90;;;;;;5046749;28;20042;-75
2022/05/01 00:49:08;;;;;;;6.13;3.53;;;6.70;99.90;;;;;;5038954;28;20481;-75
2022/05/01 00:51:38;;;;;;;6.70;3.67;;;6.70;99.90;;;;;;5031901;28;20033;-75
2022/05/01 00:54:07;;;;;;;5.22;3.03;;;6.70;99.90;;;;;;5032324;28;20030;-75
2022/05/01 00:56:35;;;;;;;7.40;3.33;;;6.70;99.90;;;;;;5031671;28;20022;-76
2022/05/01 00:59:01;;;;;;;10.52;3.90;;;6.70;99.90;;;;;;5031946;28;20057;-75
2022/05/01 01:01:27;;;;;;;4.45;3.13;;;6.60;99.90;;;;;;5029861;28;20038;-75
2022/05/01 01:03:54;;;;;;;6.95;3.65;;;6.60;99.90;;;;;;5031667;28;20052;-75
2022/05/01 01:06:20;;;;;;;5.95;3.33;;;6.60;99.90;;;;;;5039029;28;20137;-74
2022/05/01 01:08:54;;;;;;;7.60;3.30;;;6.60;99.90;;;;;;5034565;28;20397;-76
2022/05/01 01:11:19;;;;;;;4.77;2.97;;;6.60;99.90;;;;;;5035233;28;20053;-76
2022/05/01 01:13:49;;;;;;;6.78;3.50;;;6.60;99.90;;;;;;5035480;28;20050;-75
2022/05/01 01:16:15;;;;;;;7.00;3.55;;;6.50;99.90;;;;;;5034514;28;20025;-76
2022/05/01 01:18:40;;;;;;;7.45;3.70;;;6.60;99.90;;;;;;5034247;28;20025;-75
2022/05/01 01:21:10;;;;;;;6.93;3.75;;;6.50;99.90;;;;;;5035322;28;20042;-75
2022/05/01 01:23:40;;;;;;;7.05;3.63;;;6.50;99.90;;;;;;5041443;28;20022;-76
2022/05/01 01:26:07;;;;;;;9.07;4.60;;;6.50;99.90;;;;;;5035341;28;20036;-75
2022/05/01 01:28:35;;;;;;;8.55;3.95;;;6.50;99.90;;;;;;5035318;28;20030;-75
2022/05/01 01:33:53;;;;;;;5.18;3.50;;;6.50;99.90;;;;;;5035476;28;20030;-75
2022/05/01 01:36:25;;;;;;;6.13;3.78;;;6.50;99.90;;;;;;5035106;28;20076;-75
2022/05/01 01:38:51;;;;;;;8.48;3.45;;;6.40;99.90;;;;;;5034756;28;20021;-76
2022/05/01 01:41:22;;;;;;;8.30;4.00;;;6.40;99.90;;;;;;5034373;28;20030;-76
2022/05/01 01:43:48;;;;;;;15.82;3.45;;;6.30;99.90;;;;;;5035380;28;20669;-75
2022/05/01 01:46:15;;;;;;;11.65;5.22;;;6.30;99.90;;;;;;5032945;28;20034;-77
2022/05/01 01:48:41;;;;;;;12.50;3.85;;;6.20;99.90;;;;;;5035054;28;20086;-76
2022/05/01 01:51:06;;;;;;;12.05;4.45;;;6.20;99.90;;;;;;5035042;28;20028;-75
2022/05/01 01:53:34;;;;;;;8.73;3.60;;;6.20;99.90;;;;;;5034773;28;20930;-74
2022/05/01 01:56:00;;;;;;;9.40;3.60;;;6.10;99.90;;;;;;5035129;28;20022;-74
2022/05/01 01:58:30;;;;;;;7.60;3.75;;;6.10;99.90;;;;;;5041745;28;20024;-75
2022/05/01 02:00:56;;;;;;;8.13;3.90;;;6.10;99.90;;;;;;5034157;28;20034;-74
2022/05/01 02:03:23;;;;;;;8.50;3.55;;;6.10;99.90;;;;;;5041708;28;20029;-76
2022/05/01 02:05:50;;;;;;;8.07;3.67;;;6.10;99.90;;;;;;5034583;28;20028;-75
2022/05/01 02:08:16;;;;;;;9.20;4.55;;;6.10;99.90;;;;;;5041217;28;20021;-74
2022/05/01 02:10:49;;;;;;;15.93;4.55;;;6.00;99.90;;;;;;5034712;28;20032;-74
2022/05/01 02:13:16;;;;;;;6.88;3.75;;;5.90;99.90;;;;;;5034187;28;20236;-74
2022/05/01 02:15:42;;;;;;;9.68;3.63;;;5.90;99.90;;;;;;5034732;28;20030;-75
2022/05/01 02:18:07;;;;;;;14.70;3.60;;;5.80;99.90;;;;;;5032594;28;20119;-75
2022/05/01 02:23:21;;;;;;;7.35;3.42;;;5.90;99.90;;;;;;5032716;28;20734;-74
2022/05/01 02:25:52;;;;;;;6.70;3.55;;;5.90;99.90;;;;;;5034599;28;20086;-75
2022/05/01 02:28:18;;;;;;;7.78;3.65;;;5.90;99.90;;;;;;5032310;28;20397;-74
2022/05/01 02:30:44;;;;;;;15.30;4.00;;;5.90;99.90;;;;;;5034252;28;20053;-74
2022/05/01 02:33:11;;;;;;;5.97;3.55;;;5.90;99.90;;;;;;5033147;28;20055;-75
2022/05/01 02:35:37;;;;;;;7.32;4.07;;;6.00;99.90;;;;;;5033793;28;20592;-75
2022/05/01 02:38:03;;;;;;;4.97;3.17;;;5.90;99.90;;;;;;5032701;28;20018;-74
2022/05/01 02:40:30;;;;;;;6.88;3.38;;;5.90;99.90;;;;;;5047664;28;20033;-75
2022/05/01 02:42:58;;;;;;;5.60;3.45;;;5.90;99.90;;;;;;5033396;28;20028;-75
2022/05/01 02:45:27;;;;;;;5.68;3.55;;;5.80;99.90;;;;;;5034063;28;20018;-74
2022/05/01 02:47:56;;;;;;;7.10;3.13;;;5.80;99.90;;;;;;5034098;28;20060;-75
2022/05/01 02:50:23;;;;;;;7.90;3.88;;;5.70;99.90;;;;;;5040313;28;20080;-75
2022/05/01 02:52:52;;;;;;;7.82;3.50;;;5.60;99.90;;;;;;5033757;28;20057;-74
2022/05/01 02:55:19;;;;;;;8.02;3.78;;;5.60;99.90;;;;;;5033431;28;20396;-74
2022/05/01 02:57:45;;;;;;;6.72;3.15;;;5.40;99.90;;;;;;5033296;28;20021;-74
2022/05/01 03:00:17;;;;;;;7.90;3.20;;;5.40;99.90;;;;;;5033717;28;20014;-76
2022/05/01 03:02:47;;;;;;;4.43;2.78;;;5.40;99.90;;;;;;5033500;28;20042;-76
2022/05/01 03:05:13;;;;;;;3.20;2.05;;;5.30;99.90;;;;;;5039911;28;20029;-74
2022/05/01 03:07:39;;;;;;;4.80;2.65;;;5.30;99.90;;;;;;5033853;28;20025;-74
2022/05/01 03:10:06;;;;;;;4.18;2.35;;;5.30;99.90;;;;;;5032029;28;20119;-74
2022/05/01 03:12:31;;;;;;;6.03;3.22;;;5.30;99.90;;;;;;5032513;28;20145;-74
2022/05/01 03:14:57;;;;;;;7.75;3.13;;;5.20;99.90;;;;;;5033619;28;20049;-75
2022/05/01 03:17:23;;;;;;;6.38;3.38;;;5.20;99.90;;;;;;5033652;28;20026;-75
2022/05/01 03:22:32;;;;;;;5.43;3.08;;;5.10;99.90;;;;;;5033097;28;20550;-76
2022/05/01 03:24:58;;;;;;;6.50;3.58;;;5.10;99.90;;;;;;5040315;28;20120;-74
2022/05/01 03:27:23;;;;;;;5.68;3.78;;;5.10;99.90;;;;;;5048020;28;20025;-75
2022/05/01 03:30:15;;;;;;;6.93;3.22;;;5.00;99.90;;;;;;5031820;28;20032;-74
2022/05/01 03:32:36;;;;;;;11.15;4.10;;;5.00;99.90;;;;;;5032204;28;20034;-76
2022/05/01 03:35:02;;;;;;;8.73;3.85;;;5.00;99.90;;;;;;5032663;28;20483;-75
2022/05/01 03:37:29;;;;;;;9.55;3.83;;;5.00;99.90;;;;;;5032852;28;20029;-75
2022/05/01 03:39:54;;;;;;;9.00;3.70;;;5.10;99.90;;;;;;5030891;28;20085;-75
2022/05/01 03:42:20;;;;;;;6.88;3.85;;;5.00;99.90;;;;;;5030229;28;20080;-75
2022/05/01 03:44:46;;;;;;;5.65;3.25;;;5.00;99.90;;;;;;5032921;28;20021;-76
2022/05/01 03:47:11;;;;;;;9.48;4.18;;;4.90;99.90;;;;;;5032657;28;20500;-75
2022/05/01 03:49:37;;;;;;;6.00;3.15;;;4.90;99.90;;;;;;5031523;28;20041;-76
2022/05/01 03:52:03;;;;;;;8.88;3.53;;;4.90;99.90;;;;;;5032821;28;20632;-76
2022/05/01 03:54:28;;;;;;;14.80;4.07;;;4.80;99.90;;;;;;5038657;28;20022;-77
2022/05/01 03:56:54;;;;;;;6.75;3.55;;;4.80;99.90;;;;;;5032954;28;20017;-75
2022/05/01 03:59:20;;;;;;;7.30;3.55;;;4.80;99.90;;;;;;5032843;28;20458;-75
2022/05/01 04:01:46;;;;;;;10.70;3.47;;;4.80;99.90;;;;;;5030660;28;20037;-73
2022/05/01 04:04:12;;;;;;;4.90;2.95;;;4.90;99.90;;;;;;5039866;28;20072;-75
2022/05/01 04:06:37;;;;;;;8.70;4.63;;;4.90;99.90;;;;;;5032790;28;20037;-75
2022/05/01 04:09:03;;;;;;;10.48;4.63;;;4.90;99.90;;;;;;5031763;28;20040;-74
2022/05/01 04:11:28;;;;;;;6.45;4.20;;;5.00;99.90;;;;;;5032270;28;20018;-74
2022/05/01 04:13:54;;;;;;;11.70;3.95;;;5.00;99.90;;;;;;5032724;28;20041;-74
2022/05/01 04:16:20;;;;;;;7.13;3.83;;;5.00;99.90;;;;;;5030747;28;20022;-75
2022/05/01 04:18:46;;;;;;;7.60;3.55;;;5.00;99.90;;;;;;5032908;28;20037;-76
2022/05/01 04:21:13;;;;;;;8.25;4.57;;;5.00;99.90;;;;;;5032013;28;20053;-74
2022/05/01 04:23:40;;;;;;;9.60;4.90;;;5.00;99.90;;;;;;5032126;28;20371;-74
2022/05/01 04:26:06;;;;;;;14.48;6.03;;;5.00;99.90;;;;;;5032334;28;20061;-74
2022/05/01 04:28:31;;;;;;;11.05;5.45;;;5.00;99.90;;;;;;5032273;28;20021;-74
2022/05/01 04:30:57;;;;;;;13.55;6.18;;;5.10;99.90;;;;;;5032157;28;20037;-75
2022/05/01 04:33:22;;;;;;;7.03;3.97;;;5.10;99.90;;;;;;5032275;28;20061;-74
2022/05/01 04:35:50;;;;;;;7.80;4.70;;;5.20;99.90;;;;;;5031541;28;20117;-74
2022/05/01 04:38:23;;;;;;;10.63;4.75;;;5.20;99.90;;;;;;5031134;28;20026;-74
2022/05/01 04:40:55;;;;;;;9.00;5.07;;;5.30;99.90;;;;;;5030729;28;20048;-74
2022/05/01 04:43:25;;;;;;;12.23;5.57;;;5.40;99.90;;;;;;5033538;28;20033;-74
2022/05/01 04:45:56;;;;;;;13.15;5.88;;;5.50;99.90;;;;;;5033816;28;20112;-74
2022/05/01 04:48:24;;;;;;;7.45;4.80;;;5.60;99.90;;;;;;5032913;28;20038;-74
2022/05/01 04:50:50;;;;;;;15.18;6.25;;;5.70;99.90;;;;;;5041885;28;20029;-74
2022/05/01 04:53:18;;;;;;;5.45;3.42;;;5.80;99.90;;;;;;5034685;28;20038;-74
2022/05/01 04:55:46;;;;;;;11.68;3.83;;;5.90;99.90;;;;;;5033257;28;20072;-75
2022/05/01 04:58:14;;;;;;;19.70;5.07;;;6.00;99.90;;;;;;5035879;28;20049;-74
2022/05/01 05:00:40;;;;;;;11.43;4.38;;;6.10;99.90;;;;;;5036217;28;20037;-75
2022/05/01 05:03:06;;;;;;;20.42;5.03;;;6.10;99.90;;;;;;5035757;28;20026;-74
2022/05/01 05:05:32;;;;;;;7.57;4.38;;;6.20;99.90;;;;;;5035466;28;20028;-74
2022/05/01 05:10:47;;;;;;;14.80;4.38;;;6.30;99.90;;;;;;5034415;28;20533;-74
2022/05/01 05:13:24;;;;;;;10.98;4.60;;;6.30;99.90;;;;;;5035859;28;20073;-75
2022/05/01 05:15:50;;;;;;;8.93;4.07;;;6.40;99.90;;;;;;5035960;28;20156;-75
2022/05/01 05:18:17;;;;;;;10.85;3.63;;;6.40;99.90;;;;;;5042274;28;20021;-75
2022/05/01 05:20:43;;;;;;;8.27;3.53;;;6.40;99.90;;;;;;5035830;28;20112;-75
2022/05/01 05:23:09;;;;;;;5.63;3.20;;;6.40;99.90;;;;;;5035686;28;20584;-75
2022/05/01 05:25:34;;;;;;;10.10;4.07;;;6.50;99.90;;;;;;5035045;28;20040;-74
2022/05/01 05:28:00;;;;;;;18.45;4.90;;;6.60;99.90;;;;;;5033730;28;20029;-74
2022/05/01 05:30:26;;;;;;;10.40;4.22;;;6.60;99.90;;;;;;5035304;28;20029;-73
2022/05/01 05:32:51;;;;;;;5.90;3.58;;;6.70;99.90;;;;;;5034863;28;20041;-75
2022/05/01 05:35:17;;;;;;;10.90;4.78;;;6.70;99.90;;;;;;5033429;28;20085;-75
2022/05/01 05:37:43;;;;;;;12.60;5.85;;;6.80;99.90;;;;;;5032150;28;20060;-74
2022/05/01 05:40:10;;;;;;;14.70;5.68;;;6.90;99.90;;;;;;5033211;28;20034;-76
2022/05/01 05:42:36;;;;;;;9.43;4.82;;;7.00;99.90;;;;;;5026320;28;20077;-74
2022/05/01 05:45:03;;;;;;;9.52;5.25;;;7.10;99.90;;;;;;5032491;28;20869;-75
2022/05/01 05:47:28;;;;;;;12.63;4.80;;;7.20;99.90;;;;;;5034449;28;20041;-74
2022/05/01 05:49:54;;;;;;;7.22;4.07;;;7.30;99.90;;;;;;5033300;28;20026;-73
2022/05/01 05:52:20;;;;;;;10.10;5.13;;;7.40;99.90;;;;;;5032621;28;20033;-74
2022/05/01 05:54:45;;;;;;;7.28;3.85;;;7.50;99.90;;;;;;5033942;28;20025;-74
2022/05/01 05:57:11;;;;;;;9.73;4.25;;;7.50;99.90;;;;;;5032935;28;20026;-74
2022/05/01 05:59:36;;;;;;;9.05;3.63;;;7.60;99.90;;;;;;5033995;28;20034;-75
2022/05/01 06:02:03;;;;;;;7.55;4.03;;;7.70;99.90;;;;;;5038874;28;20034;-73
2022/05/01 06:04:29;;;;;;;10.35;4.47;;;7.70;99.90;;;;;;5033107;28;20052;-74
2022/05/01 06:06:54;;;;;;;8.45;4.15;;;7.80;99.90;;;;;;5034432;28;20466;-73
2022/05/01 06:09:20;;;;;;;6.93;4.38;;;7.80;99.90;;;;;;5034693;28;20014;-73
2022/05/01 06:11:46;;;;;;;7.97;4.22;;;7.90;99.90;;;;;;5033853;28;20044;-73
2022/05/01 06:14:12;;;;;;;16.13;4.93;;;7.90;99.90;;;;;;5032700;28;20031;-73
2022/05/01 06:16:38;;;;;;;10.57;4.47;;;8.00;99.90;;;;;;5034319;28;20034;-73
2022/05/01 06:19:04;;;;;;;12.82;4.00;;;8.10;99.90;;;;;;5049226;28;20043;-72
2022/05/01 06:21:30;;;;;;;7.45;3.60;;;8.10;99.90;;;;;;5048373;28;20051;-74
2022/05/01 06:23:55;;;;;;;9.27;3.70;;;8.10;99.90;;;;;;5033679;28;20022;-73
2022/05/01 06:26:21;;;;;;;8.52;3.45;;;8.20;99.90;;;;;;5049253;28;20021;-74
2022/05/01 06:28:47;;;;;;;8.20;3.85;;;8.30;99.90;;;;;;5046868;28;20030;-75
2022/05/01 06:31:14;;;;;;;12.27;4.18;;;8.40;99.90;;;;;;5033624;28;20021;-74
2022/05/01 06:33:43;;;;;;;8.18;3.13;;;8.50;99.90;;;;;;5032972;28;20089;-73
2022/05/01 06:36:09;;;;;;;4.13;2.80;;;8.60;99.90;;;;;;5034012;28;20022;-73
2022/05/01 06:38:35;;;;;;;4.65;2.58;;;8.70;99.90;;;;;;5048433;28;20037;-74
2022/05/01 06:41:04;;;;;;;4.63;2.53;;;8.80;99.90;;;;;;5029659;28;20402;-74
2022/05/01 06:43:30;;;;;;;8.98;3.03;;;8.90;99.90;;;;;;5032410;28;20026;-74
2022/05/01 06:45:56;;;;;;;8.23;2.53;;;9.00;99.90;;;;;;5034128;28;20040;-74
2022/05/01 06:48:22;;;;;;;6.40;2.97;;;9.10;99.90;;;;;;5039859;28;20085;-75
2022/05/01 06:50:48;;;;;;;3.80;2.13;;;9.20;99.90;;;;;;5034524;28;20034;-75
2022/05/01 06:53:15;;;;;;;5.20;2.28;;;9.30;99.90;;;;;;5030928;28;20367;-75
2022/05/01 06:55:41;;;;;;;3.22;1.70;;;9.30;99.90;;;;;;5031464;28;20089;-74
2022/05/01 06:58:14;;;;;;;4.25;2.00;;;9.40;99.90;;;;;;5029917;28;20064;-74
2022/05/01 07:00:40;;;;;;;7.13;2.58;;;9.40;99.90;;;;;;5032578;28;20025;-74
2022/05/01 07:03:05;;;;;;;2.17;1.38;;;9.50;99.90;;;;;;5031870;28;20057;-73
2022/05/01 07:05:31;;;;;;;9.73;2.03;;;9.60;99.90;;;;;;5039974;28;20022;-74
2022/05/01 07:07:56;;;;;;;4.38;2.13;;;9.60;99.90;;;;;;5033028;28;20022;-73
2022/05/01 07:10:23;;;;;;;5.55;2.70;;;9.70;99.90;;;;;;5033723;28;20035;-75
2022/05/01 07:12:49;;;;;;;3.22;1.45;;;9.70;99.90;;;;;;5033193;28;20068;-73
2022/05/01 07:15:15;;;;;;;3.90;1.90;;;9.80;99.90;;;;;;5030149;28;20052;-73
2022/05/01 07:17:41;;;;;;;2.83;1.70;;;9.90;99.90;;;;;;5032662;28;20029;-73
2022/05/01 07:20:09;;;;;;;8.82;2.20;;;10.00;99.90;;;;;;5030998;28;20550;-73
2022/05/01 07:22:35;;;;;;;4.45;2.10;;;10.10;99.90;;;;;;5031134;28;20056;-74
2022/05/01 07:25:01;;;;;;;2.72;1.58;;;10.10;99.90;;;;;;5033160;28;20033;-73
2022/05/01 07:27:26;;;;;;;6.38;1.92;;;10.10;99.90;;;;;;5032646;28;20634;-74
2022/05/01 07:29:52;;;;;;;4.38;2.17;;;10.10;99.90;;;;;;5033151;28;20049;-74
2022/05/01 07:32:18;;;;;;;2.40;1.70;;;10.10;99.90;;;;;;5032828;28;20037;-73
2022/05/01 07:34:44;;;;;;;3.17;1.98;;;10.10;99.90;;;;;;5039176;28;20032;-73
2022/05/01 07:37:09;;;;;;;3.22;1.60;;;10.20;99.90;;;;;;5033201;28;20026;-73
2022/05/01 07:39:35;;;;;;;2.25;1.27;;;10.30;99.90;;;;;;5031758;28;20028;-72
2022/05/01 07:42:00;;;;;;;7.53;1.75;;;10.40;99.90;;;;;;5032606;28;20367;-73
2022/05/01 07:44:26;;;;;;;3.22;1.77;;;10.40;99.90;;;;;;5032972;28;20034;-73
2022/05/01 07:46:52;;;;;;;9.55;1.83;;;10.40;99.90;;;;;;5032914;28;20113;-73
2022/05/01 07:49:18;;;;;;;1.80;1.00;;;10.50;99.90;;;;;;5032686;28;20057;-74
2022/05/01 07:51:44;;;;;;;2.55;1.52;;;10.50;99.90;;;;;;5045778;28;20028;-73
2022/05/01 07:54:10;;;;;;;2.78;1.67;;;10.50;99.90;;;;;;5032972;28;20017;-74
2022/05/01 07:56:36;;;;;;;3.95;1.73;;;10.50;99.90;;;;;;5030489;28;20048;-73
2022/05/01 07:59:02;;;;;;;3.30;1.70;;;10.60;99.90;;;;;;5033018;28;20026;-73
2022/05/01 08:01:29;;;;;;;9.35;1.55;;;10.70;99.90;;;;;;5032048;28;20049;-73
2022/05/01 08:06:39;;;;;;;3.38;1.60;;;10.70;99.90;;;;;;5032979;28;20069;-74
2022/05/01 08:09:05;;;;;;;3.78;1.67;;;10.80;99.90;;;;;;5029964;28;20029;-74
2022/05/01 08:11:31;;;;;;;3.97;1.60;;;10.80;99.90;;;;;;5032262;28;20033;-74
2022/05/01 08:13:57;;;;;;;3.65;1.45;;;10.90;99.90;;;;;;5032276;28;20393;-74
2022/05/01 08:16:26;;;;;;;2.72;1.83;;;11.10;99.90;;;;;;5032074;28;20370;-74
2022/05/01 08:21:36;;;;;;;5.47;1.83;;;11.10;99.90;;;;;;5026872;28;20055;-75
2022/05/01 08:24:03;;;;;;;3.42;1.80;;;11.20;99.90;;;;;;5024231;28;20057;-74
2022/05/01 08:26:31;;;;;;;1.52;1.10;;;11.30;99.90;;;;;;5021675;28;20086;-74
2022/05/01 08:29:04;;;;;;;2.08;1.38;;;11.30;99.90;;;;;;5026863;28;20076;-74
2022/05/01 08:31:29;;;;;;;5.65;1.92;;;11.40;99.90;;;;;;5027144;28;20032;-74
2022/05/01 08:33:55;;;;;;;4.22;1.48;;;11.50;99.90;;;;;;5023493;28;20425;-73
2022/05/01 08:36:21;;;;;;;3.83;1.52;;;11.50;99.90;;;;;;5021790;28;20036;-75
2022/05/01 08:38:47;;;;;;;6.75;1.85;;;11.50;99.90;;;;;;5026827;28;20029;-73
2022/05/01 08:41:16;;;;;;;3.88;1.75;;;11.50;99.90;;;;;;5031252;28;20065;-75
2022/05/01 08:43:41;;;;;;;4.25;1.55;;;11.50;99.90;;;;;;5031662;28;20049;-75
2022/05/01 08:46:45;;;;;;;2.92;1.73;;;11.70;99.90;;;;;;5027831;28;20642;-74
2022/05/01 08:49:16;;;;;;;3.78;2.03;;;11.80;99.90;;;;;;5024673;28;20112;-73
2022/05/01 08:51:42;;;;;;;3.83;2.00;;;11.80;99.90;;;;;;5020653;28;20060;-73
2022/05/01 08:54:10;;;;;;;4.80;1.85;;;11.90;99.90;;;;;;5022823;28;20030;-73
2022/05/01 08:56:37;;;;;;;3.47;1.73;;;11.90;99.90;;;;;;5021457;28;20045;-73
2022/05/01 08:59:11;;;;;;;3.50;1.95;;;12.00;99.90;;;;;;5022929;28;20022;-73
2022/05/01 09:01:39;;;;;;;7.53;1.95;;;12.00;99.90;;;;;;5023220;28;20038;-74
2022/05/01 09:04:06;;;;;;;2.13;1.45;;;12.10;99.90;;;;;;5020912;28;20022;-75
2022/05/01 09:06:36;;;;;;;5.43;2.15;;;12.10;99.90;;;;;;5022329;28;20037;-74
2022/05/01 09:09:05;;;;;;;4.20;2.45;;;12.20;99.90;;;;;;5019781;28;20052;-74
2022/05/01 09:14:15;;;;;;;3.55;2.45;;;12.50;99.90;;;;;;5021611;28;20046;-75
2022/05/01 09:16:41;;;;;;;5.68;2.50;;;12.60;99.90;;;;;;5021360;28;20033;-74
2022/05/01 09:19:06;;;;;;;5.75;2.42;;;12.70;99.90;;;;;;5021565;28;20038;-74
2022/05/01 09:21:53;;;;;;;4.35;2.00;;;12.80;99.90;;;;;;5025046;28;20029;-73
2022/05/01 09:24:28;;;;;;;3.20;2.05;;;12.90;99.90;;;;;;5022716;28;20018;-74
2022/05/01 09:26:59;;;;;;;3.78;1.88;;;12.90;99.90;;;;;;5022327;28;20053;-73
2022/05/01 09:29:26;;;;;;;2.63;1.70;;;12.80;99.90;;;;;;5026057;28;20098;-74
2022/05/01 09:31:55;;;;;;;3.75;1.98;;;12.90;99.90;;;;;;5025685;28;20028;-75
2022/05/01 09:34:29;;;;;;;6.28;2.72;;;13.00;99.90;;;;;;5027439;28;20546;-74
2022/05/01 09:36:56;;;;;;;6.47;1.98;;;13.10;99.90;;;;;;5024808;28;20026;-75
2022/05/01 09:39:24;;;;;;;4.70;2.33;;;13.20;99.90;;;;;;5033629;28;20367;-74
2022/05/01 09:41:52;;;;;;;4.40;2.15;;;13.20;99.90;;;;;;5025479;28;20038;-75
2022/05/01 09:44:20;;;;;;;4.07;2.20;;;13.30;99.90;;;;;;5024950;28;20084;-75
2022/05/01 09:46:52;;;;;;;5.10;2.50;;;13.30;99.90;;;;;;5023195;28;20030;-74
2022/05/01 09:49:25;;;;;;;3.22;2.15;;;13.40;99.90;;;;;;5023379;28;20101;-74
2022/05/01 09:51:56;;;;;;;5.07;2.35;;;13.40;99.90;;;;;;5022794;28;20048;-77
2022/05/01 09:54:24;;;;;;;3.75;1.95;;;13.40;99.90;;;;;;5022766;28;20064;-75
2022/05/01 09:56:58;;;;;;;6.18;2.50;;;13.50;99.90;;;;;;5022280;28;20497;-74
2022/05/01 09:59:26;;;;;;;6.78;2.40;;;13.50;99.90;;;;;;5030745;28;20030;-74
2022/05/01 10:02:03;;;;;;;3.67;2.30;;;13.70;99.90;;;;;;5025304;28;20041;-74
2022/05/01 10:04:30;;;;;;;10.50;2.40;;;13.60;99.90;;;;;;5025846;28;20034;-74
2022/05/01 10:07:02;;;;;;;6.97;2.30;;;13.60;99.90;;;;;;5030214;28;20030;-74
2022/05/01 10:09:36;;;;;;;4.68;2.05;;;13.70;99.90;;;;;;5025297;28;21012;-74
2022/05/01 10:12:07;;;;;;;16.73;2.77;;;13.90;99.90;;;;;;5024895;28;20068;-74
2022/05/01 10:14:33;;;;;;;3.90;2.08;;;14.10;99.90;;;;;;5024970;28;20094;-74
2022/05/01 10:17:00;;;;;;;4.85;2.03;;;14.10;99.90;;;;;;5023586;28;20038;-74
2022/05/01 10:19:26;;;;;;;2.85;1.60;;;14.00;99.90;;;;;;5026852;28;20045;-74
2022/05/01 10:21:56;;;;;;;3.40;2.10;;;14.10;99.90;;;;;;5024148;28;20699;-74
2022/05/01 10:24:23;;;;;;;2.85;1.67;;;14.20;99.90;;;;;;5024057;28;20025;-74
2022/05/01 10:26:56;;;;;;;4.20;2.10;;;14.30;99.90;;;;;;5024761;28;20112;-74
2022/05/01 10:29:38;;;;;;;4.80;2.13;;;14.40;99.90;;;;;;5023622;28;20030;-74
2022/05/01 10:32:24;;;;;;;3.78;2.15;;;14.40;99.90;;;;;;5023904;28;20049;-73
2022/05/01 10:35:13;;;;;;;4.70;2.08;;;14.30;99.90;;;;;;5024195;28;20018;-74
2022/05/01 10:38:17;;;;;;;4.38;2.17;;;14.30;99.90;;;;;;5023309;28;20037;-73
2022/05/01 10:40:55;;;;;;;3.88;2.20;;;14.30;99.90;;;;;;5023227;28;20033;-74
2022/05/01 10:43:31;;;;;;;3.50;1.75;;;14.20;99.90;;;;;;5023846;28;20053;-74
2022/05/01 10:46:01;;;;;;;3.42;1.52;;;14.10;99.90;;;;;;5032353;28;20034;-73
2022/05/01 10:48:33;;;;;;;2.95;1.52;;;13.90;99.90;;;;;;5034199;28;20050;-74
2022/05/01 10:51:30;;;;;;;2.97;2.00;;;13.90;99.90;;;;;;5032081;28;20030;-74
2022/05/01 10:54:17;;;;;;;2.47;1.60;;;13.80;99.90;;;;;;5032875;28;20076;-74
2022/05/01 10:56:48;;;;;;;5.13;1.92;;;13.80;99.90;;;;;;5033614;28;20048;-74
2022/05/01 10:59:29;;;;;;;2.85;1.73;;;13.80;99.90;;;;;;5033778;28;20081;-73
2022/05/01 11:01:58;;;;;;;3.20;1.83;;;13.90;99.90;;;;;;5028795;28;20042;-73
2022/05/01 11:04:24;;;;;;;1.30;1.13;;;14.00;99.90;;;;;;5032942;28;20039;-74
2022/05/01 11:06:55;;;;;;;1.70;1.00;;;14.00;99.90;;;;;;5030385;28;20018;-74
2022/05/01 11:09:25;;;;;;;4.38;1.92;;;14.10;99.90;;;;;;5032281;28;20038;-73
2022/05/01 11:11:58;;;;;;;1.83;1.33;;;14.20;99.90;;;;;;5031552;28;20134;-74
2022/05/01 11:14:40;;;;;;;2.80;1.42;;;14.10;99.90;;;;;;5032235;28;20021;-73
2022/05/01 11:17:09;;;;;;;2.92;1.55;;;14.10;99.90;;;;;;5032882;28;20069;-75
2022/05/01 11:19:46;;;;;;;2.90;1.50;;;14.00;99.90;;;;;;5029957;28;20060;-74
2022/05/01 11:22:13;;;;;;;5.30;2.03;;;14.00;99.90;;;;;;5032220;28;20128;-73
2022/05/01 11:24:42;;;;;;;2.13;1.65;;;13.90;99.90;;;;;;5030996;28;20026;-74
2022/05/01 11:27:11;;;;;;;2.78;1.73;;;14.00;99.90;;;;;;5032567;28;20053;-73
2022/05/01 11:29:37;;;;;;;3.58;1.88;;;14.00;99.90;;;;;;5032648;28;20068;-74
2022/05/01 11:32:21;;;;;;;2.65;1.40;;;14.10;99.90;;;;;;5032650;28;20024;-73
2022/05/01 11:34:51;;;;;;;3.10;1.35;;;14.20;99.90;;;;;;5031879;28;20482;-75
2022/05/01 11:37:18;;;;;;;2.88;1.50;;;14.30;99.90;;;;;;5030443;28;20037;-74
2022/05/01 11:39:49;;;;;;;4.05;1.80;;;14.30;99.90;;;;;;5032069;28;20028;-74
2022/05/01 11:42:29;;;;;;;2.85;1.90;;;14.30;99.90;;;;;;5030197;28;20556;-73
2022/05/01 11:44:59;;;;;;;3.35;1.60;;;14.50;99.90;;;;;;5033037;28;20032;-73
2022/05/01 11:47:30;;;;;;;2.80;1.42;;;14.70;99.90;;;;;;5029936;28;20029;-74
2022/05/01 11:49:56;;;;;;;6.97;1.35;;;15.00;99.90;;;;;;5031792;28;20066;-74
2022/05/01 11:52:24;;;;;;;2.05;1.50;;;15.20;99.90;;;;;;5047774;28;20493;-76
2022/05/01 11:54:52;;;;;;;3.05;1.75;;;15.30;99.90;;;;;;5047836;28;20111;-72
2022/05/01 12:02:57;;;;;;;3.33;1.40;;;14.80;99.90;;;;;;5032206;28;20045;-72
2022/05/01 12:05:23;;;;;;;1.52;1.23;;;14.80;99.90;;;;;;5030308;28;20021;-73
2022/05/01 12:07:56;;;;;;;1.27;0.93;;;14.80;99.90;;;;;;5032300;28;20059;-74
2022/05/01 12:10:25;;;;;;;2.25;1.52;;;14.90;99.90;;;;;;5031803;28;20053;-75
2022/05/01 12:12:50;;;;;;;2.45;1.30;;;15.10;99.90;;;;;;5032270;28;20064;-74
2022/05/01 12:15:16;;;;;;;8.57;1.92;;;15.60;99.90;;;;;;5031698;28;20109;-75
2022/05/01 12:17:43;;;;;;;7.57;1.13;;;15.70;99.90;;;;;;5032891;28;20021;-74
2022/05/01 12:20:10;;;;;;;3.40;1.60;;;15.90;99.90;;;;;;5032544;28;20524;-74
2022/05/01 12:22:39;;;;;;;2.40;1.63;;;15.90;99.90;;;;;;5032512;28;20045;-72
2022/05/01 12:25:10;;;;;;;6.20;3.50;;;15.80;99.90;;;;;;5032805;28;20033;-74
2022/05/01 12:27:40;;;;;;;2.72;1.20;;;15.80;99.90;;;;;;5031906;28;20094;-72
2022/05/01 12:30:08;;;;;;;5.43;1.75;;;15.70;99.90;;;;;;5032496;28;20037;-73
2022/05/01 12:32:35;;;;;;;3.60;1.50;;;15.50;99.90;;;;;;5032643;28;20055;-73
2022/05/01 12:35:03;;;;;;;3.38;1.58;;;15.40;99.90;;;;;;5032089;28;20022;-73
2022/05/01 12:37:34;;;;;;;3.95;1.88;;;15.30;99.90;;;;;;5026092;28;20029;-73
2022/05/01 12:40:02;;;;;;;2.08;1.42;;;15.20;99.90;;;;;;5030160;28;20034;-74
2022/05/01 12:45:22;;;;;;;2.33;1.65;;;15.20;99.90;;;;;;5027599;28;20036;-74
2022/05/01 12:47:53;;;;;;;2.92;1.38;;;15.10;99.90;;;;;;5030176;28;20034;-74
2022/05/01 12:50:18;;;;;;;3.05;1.40;;;15.00;99.90;;;;;;5031692;28;20482;-75
2022/05/01 12:52:49;;;;;;;2.17;1.30;;;14.90;99.90;;;;;;5031870;28;20049;-73
2022/05/01 12:55:20;;;;;;;3.55;1.20;;;14.80;99.90;;;;;;5030829;28;20025;-73
2022/05/01 12:57:49;;;;;;;3.88;1.50;;;14.70;99.90;;;;;;5030295;28;20034;-75
2022/05/01 13:00:46;;;;;;;5.97;1.35;;;14.70;99.90;;;;;;5030054;28;20053;-74
2022/05/01 13:03:29;;;;;;;2.75;1.30;;;14.70;99.90;;;;;;5033829;28;20064;-74
2022/05/01 13:05:55;;;;;;;4.63;2.30;;;14.80;99.90;;;;;;5033707;28;20037;-75
2022/05/01 13:08:33;;;;;;;2.78;1.80;;;14.80;99.90;;;;;;5034069;28;20037;-74
2022/05/01 13:11:27;;;;;;;3.60;1.58;;;14.90;99.90;;;;;;5034325;28;20041;-74
2022/05/01 13:14:08;;;;;;;2.25;1.30;;;14.90;99.90;;;;;;5037987;28;20034;-74
2022/05/01 13:16:33;;;;;;;4.43;2.13;;;14.90;99.90;;;;;;5051308;28;20029;-74
2022/05/01 13:19:08;;;;;;;1.95;1.35;;;14.80;99.90;;;;;;5033731;28;20076;-74
2022/05/01 13:21:36;;;;;;;3.55;1.58;;;14.80;99.90;;;;;;5032455;28;20045;-75
2022/05/01 13:24:06;;;;;;;3.50;1.70;;;15.10;99.90;;;;;;5031994;28;20021;-74
2022/05/01 13:26:31;;;;;;;2.25;1.60;;;15.10;99.90;;;;;;5033374;28;20026;-75
2022/05/01 13:28:57;;;;;;;1.60;1.08;;;15.20;99.90;;;;;;5032491;28;20033;-76