Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:41;;;;;;;5.03;3.10;;;12.20;99.90;13.80;95216.00;;;;5024894;28;20223;-87
2022/09/29 00:04:30;;;;;;;4.43;4.07;;;12.20;99.90;13.60;95208.00;;;;5011510;28;20766;-87
2022/09/29 00:07:19;;;;;;;4.33;4.03;;;12.20;99.90;13.50;95215.00;;;;5013034;28;20206;-86
2022/09/29 00:10:09;;;;;;;5.67;3.67;;;12.20;99.90;13.70;95208.00;;;;5015600;28;20233;-87
2022/09/29 00:12:58;;;;;;;5.30;4.23;;;12.20;99.90;13.80;95215.00;;;;5016972;28;20299;-87
2022/09/29 00:15:56;;;;;;;6.30;4.30;;;12.20;99.90;13.60;95210.00;;;;5025316;28;20997;-87
2022/09/29 00:18:45;;;;;;;4.97;3.90;;;12.20;99.90;13.50;95218.00;;;;5015791;28;20208;-87
2022/09/29 00:21:34;;;;;;;9.70;4.30;;;12.10;99.90;13.40;95227.00;;;;5017682;28;20260;-86
2022/09/29 00:24:22;;;;;;;4.93;4.30;;;12.10;99.90;13.50;95233.00;;;;5013443;28;20336;-88
2022/09/29 00:27:14;;;;;;;4.87;4.03;;;12.10;99.90;13.70;95229.00;;;;5028596;28;20197;-86
2022/09/29 00:30:04;;;;;;;3.87;3.47;;;12.10;99.90;13.70;95232.00;;;;5025711;28;20212;-87
2022/09/29 00:32:52;;;;;;;6.87;4.37;;;12.10;99.90;13.80;95235.00;;;;5024705;28;20272;-87
2022/09/29 00:35:41;;;;;;;4.60;3.83;;;12.10;99.90;13.80;95231.00;;;;5021697;28;20222;-87
2022/09/29 00:38:31;;;;;;;5.10;3.47;;;12.20;99.90;13.60;95226.00;;;;5018721;28;20202;-87
2022/09/29 00:41:23;;;;;;;5.63;4.27;;;12.20;99.90;13.50;95234.00;;;;5032879;28;20233;-87
2022/09/29 00:45:14;;;;;;;4.63;4.23;;;12.20;99.90;13.70;95230.00;;;;5020813;28;20236;-87
2022/09/29 00:48:13;;;;;;;4.83;4.23;;;12.10;99.90;13.60;95231.00;;;;4911770;29;20209;-87
2022/09/29 00:51:02;;;;;;;7.13;3.97;;;12.10;99.90;13.50;95227.00;;;;5022680;28;20201;-87
2022/09/29 00:53:51;;;;;;;5.17;4.30;;;12.10;99.90;13.40;95221.00;;;;5017774;28;20688;-87
2022/09/29 00:56:42;;;;;;;5.20;4.70;;;12.10;99.90;13.40;95232.00;;;;5026755;28;20277;-86
2022/09/29 00:59:40;;;;;;;5.07;4.37;;;12.10;99.90;13.40;95219.00;;;;5010555;28;20206;-86
2022/09/29 01:02:31;;;;;;;6.97;4.37;;;12.00;99.90;13.20;95229.00;;;;5009812;28;20206;-88
2022/09/29 01:05:27;;;;;;;6.20;4.23;;;12.00;99.90;13.10;95235.00;;;;5019429;28;20222;-88
2022/09/29 01:08:23;;;;;;;7.20;5.30;;;12.00;99.90;13.50;95225.00;;;;5031178;28;20201;-87
2022/09/29 01:11:13;;;;;;;5.43;4.17;;;12.00;99.90;13.60;95218.00;;;;5031248;28;20205;-88
2022/09/29 01:14:05;;;;;;;4.80;4.40;;;12.00;99.90;13.70;95215.00;;;;5018128;28;20237;-87
2022/09/29 01:16:54;;;;;;;6.33;4.73;;;12.10;99.90;13.70;95210.00;;;;5021821;28;20618;-87
2022/09/29 01:19:53;;;;;;;5.33;4.83;;;12.10;99.90;13.70;95227.00;;;;5012519;28;20209;-88
2022/09/29 01:23:32;;;;;;;4.60;4.20;;;12.10;99.90;13.60;95213.00;;;;5023506;28;20787;-88
2022/09/29 01:26:55;;;;;;;5.10;4.40;;;12.10;99.90;13.60;95216.00;;;;5020623;28;20627;-87
2022/09/29 01:30:19;;;;;;;7.33;4.47;;;12.10;99.90;13.40;95213.00;;;;5021686;28;20221;-87
2022/09/29 01:33:24;;;;;;;9.93;5.57;;;12.10;99.90;13.40;95218.00;;;;5027003;28;20276;-87
2022/09/29 01:36:24;;;;;;;4.87;4.47;;;12.10;99.90;13.40;95215.00;;;;5028874;28;20201;-87
2022/09/29 01:39:25;;;;;;;4.93;4.53;;;12.00;99.90;13.30;95206.00;;;;5025222;28;20205;-87
2022/09/29 01:42:20;;;;;;;5.33;4.83;;;12.00;99.90;13.30;95198.00;;;;5023221;28;20282;-86
2022/09/29 01:45:15;;;;;;;5.27;4.77;;;12.00;99.90;13.30;95205.00;;;;5025549;28;20699;-87
2022/09/29 01:48:08;;;;;;;5.70;5.20;;;12.00;99.90;13.30;95220.00;;;;5018509;28;20218;-86
2022/09/29 01:51:05;;;;;;;4.67;4.27;;;11.90;99.90;13.30;95208.00;;;;5025571;28;20725;-88
2022/09/29 01:54:00;;;;;;;5.43;4.87;;;12.00;99.90;13.50;95216.00;;;;5013060;28;20736;-87
2022/09/29 01:56:54;;;;;;;8.37;5.20;;;12.00;99.90;13.60;95221.00;;;;5033966;28;20875;-86
2022/09/29 01:59:49;;;;;;;5.67;4.53;;;12.00;99.90;13.70;95225.00;;;;5033485;28;20205;-86
2022/09/29 02:02:45;;;;;;;7.10;4.93;;;12.00;99.90;13.70;95227.00;;;;5019818;28;20205;-86
2022/09/29 02:05:48;;;;;;;8.03;5.03;;;12.00;99.90;13.80;95215.00;;;;5028221;28;20225;-86
2022/09/29 02:08:42;;;;;;;9.83;4.60;;;12.10;99.90;13.80;95224.00;;;;5012840;28;20205;-87
2022/09/29 02:11:34;;;;;;;6.50;5.00;;;12.10;99.90;13.80;95222.00;;;;5019420;28;20207;-86
2022/09/29 02:14:27;;;;;;;5.10;4.60;;;12.10;99.90;13.80;95230.00;;;;5033457;28;20249;-87
2022/09/29 02:17:21;;;;;;;4.83;4.40;;;12.20;99.90;13.90;95225.00;;;;5032384;28;20284;-87
2022/09/29 02:20:11;;;;;;;6.57;5.57;;;12.20;99.90;13.80;95228.00;;;;5022146;28;20213;-87
2022/09/29 02:23:00;;;;;;;5.30;4.90;;;12.20;99.90;13.80;95229.00;;;;5024111;28;20352;-87
2022/09/29 02:25:52;;;;;;;5.37;4.87;;;12.20;99.90;13.80;95234.00;;;;5025032;28;20222;-87
2022/09/29 02:28:43;;;;;;;8.53;5.13;;;12.20;99.90;13.80;95241.00;;;;5022345;28;20288;-88
2022/09/29 02:31:33;;;;;;;5.50;4.70;;;12.20;99.90;13.70;95232.00;;;;5022115;28;20220;-86
2022/09/29 02:34:22;;;;;;;7.03;5.73;;;12.20;99.90;13.70;95233.00;;;;5017087;28;20229;-87
2022/09/29 02:37:33;;;;;;;5.30;4.47;;;12.20;99.90;13.70;95234.00;;;;5035251;28;20197;-87
2022/09/29 02:40:46;;;;;;;4.47;4.10;;;12.20;99.90;13.70;95241.00;;;;5022193;28;20252;-87
2022/09/29 02:44:03;;;;;;;7.03;3.70;;;12.20;99.90;13.70;95245.00;;;;5035832;28;20207;-88
2022/09/29 02:47:19;;;;;;;3.63;3.33;;;12.20;99.90;13.60;95236.00;;;;5029279;28;20213;-87
2022/09/29 02:50:34;;;;;;;5.23;3.10;;;12.10;99.90;13.50;95242.00;;;;5021824;28;20205;-87
2022/09/29 02:53:40;;;;;;;2.47;2.27;;;12.10;99.90;13.50;95253.00;;;;5027336;28;20225;-86
2022/09/29 02:56:38;;;;;;;3.70;2.53;;;12.00;99.90;13.20;95257.00;;;;5022113;28;20204;-88
2022/09/29 02:59:34;;;;;;;3.50;2.10;;;12.00;99.90;13.20;95257.00;;;;5013812;28;20205;-87
2022/09/29 03:02:25;;;;;;;1.57;1.40;;;11.90;99.90;13.30;95264.00;;;;5018028;28;20213;-87
2022/09/29 03:05:17;;;;;;;1.83;1.60;;;11.80;99.90;13.30;95268.00;;;;5025628;28;20229;-87
2022/09/29 03:08:06;;;;;;;1.27;1.10;;;11.80;99.90;13.20;95273.00;;;;5029252;28;20247;-87
2022/09/29 03:10:55;;;;;;;1.00;0.90;;;11.80;99.90;13.00;95275.00;;;;5022055;28;20631;-87
2022/09/29 03:13:44;;;;;;;0.63;0.63;;;11.70;99.90;12.80;95273.00;;;;5023776;28;20313;-87
2022/09/29 03:16:34;;;;;;;0.80;0.80;;;11.60;99.90;12.70;95275.00;;;;5024124;28;20232;-86
2022/09/29 03:19:23;;;;;;;2.53;0.73;;;11.50;99.90;12.50;95268.00;;;;5025993;28;20202;-88
2022/09/29 03:22:12;;;;;;;0.97;0.67;;;11.40;99.90;12.60;95267.00;;;;5031669;28;20280;-86
2022/09/29 03:25:01;;;;;;;5.77;0.80;;;11.30;99.90;12.50;95278.00;;;;5016904;28;20221;-86
2022/09/29 03:27:49;;;;;;;0.83;0.73;;;11.30;99.90;12.60;95285.00;;;;5024995;28;20229;-87
2022/09/29 03:30:38;;;;;;;0.60;0.60;;;11.20;99.90;12.60;95283.00;;;;5033170;28;20656;-86
2022/09/29 03:33:28;;;;;;;0.53;0.53;;;11.10;99.90;12.50;95279.00;;;;5027321;28;20198;-86
2022/09/29 03:36:17;;;;;;;2.00;0.70;;;11.20;99.90;12.50;95277.00;;;;5014581;28;20298;-87
2022/09/29 03:39:06;;;;;;;0.63;0.60;;;11.10;99.90;12.50;95276.00;;;;5020117;28;20241;-87
2022/09/29 03:41:55;;;;;;;1.23;0.77;;;11.10;99.90;12.50;95278.00;;;;5019497;28;20202;-87
2022/09/29 03:44:43;;;;;;;0.50;0.50;;;11.10;99.90;12.50;95280.00;;;;5021926;28;20243;-86
2022/09/29 03:47:32;;;;;;;0.50;0.50;;;11.10;99.90;12.40;95290.00;;;;5024846;28;20194;-89
2022/09/29 03:50:22;;;;;;;0.60;0.60;;;11.00;99.90;12.50;95282.00;;;;5013349;28;20237;-87
2022/09/29 03:53:11;;;;;;;0.43;0.40;;;11.70;99.90;12.40;95289.00;;;;5026404;28;20218;-87
2022/09/29 03:56:00;;;;;;;0.40;0.40;;;11.00;99.90;12.50;95299.00;;;;5020114;28;20217;-88
2022/09/29 03:58:48;;;;;;;0.60;0.60;;;11.00;99.90;12.40;95298.00;;;;5020942;28;20210;-87
2022/09/29 04:01:38;;;;;;;0.80;0.53;;;10.90;99.90;12.40;95308.00;;;;5027555;28;20209;-87
2022/09/29 04:04:26;;;;;;;0.97;0.40;;;10.90;99.90;12.30;95317.00;;;;5019280;28;20233;-86
2022/09/29 04:07:16;;;;;;;0.80;0.80;;;10.90;99.90;12.30;95327.00;;;;5021224;28;20209;-87
2022/09/29 04:10:06;;;;;;;0.40;0.40;;;10.90;99.90;12.00;95322.00;;;;5024447;28;20233;-86
2022/09/29 04:12:55;;;;;;;0.50;0.50;;;10.80;99.90;11.90;95327.00;;;;5022586;28;20205;-87
2022/09/29 04:15:44;;;;;;;0.80;0.50;;;10.70;99.90;12.10;95320.00;;;;5021681;28;20241;-87
2022/09/29 04:18:33;;;;;;;0.53;0.50;;;10.70;99.90;12.10;95310.00;;;;5021596;28;20206;-87
2022/09/29 04:21:21;;;;;;;1.53;0.77;;;10.70;99.90;12.00;95298.00;;;;5020377;28;20220;-87
2022/09/29 04:24:11;;;;;;;2.83;0.73;;;10.70;99.90;12.00;95310.00;;;;5013501;28;20226;-86
2022/09/29 04:27:00;;;;;;;1.23;0.70;;;10.60;99.90;12.00;95303.00;;;;5028890;28;20200;-87
2022/09/29 04:29:49;;;;;;;7.23;0.83;;;10.60;99.90;12.10;95301.00;;;;5011320;28;20205;-87
2022/09/29 04:32:38;;;;;;;5.33;0.83;;;10.60;99.90;12.00;95304.00;;;;5019136;28;20281;-86
2022/09/29 04:35:26;;;;;;;1.57;0.50;;;10.60;99.90;11.80;95303.00;;;;5026087;28;20244;-86
2022/09/29 04:38:15;;;;;;;3.77;0.60;;;10.60;99.90;12.00;95303.00;;;;5008797;28;20198;-87
2022/09/29 04:41:05;;;;;;;2.20;0.90;;;10.60;99.90;12.10;95294.00;;;;5026270;28;20209;-87
2022/09/29 04:43:54;;;;;;;0.50;0.50;;;10.60;99.90;12.00;95296.00;;;;5017350;28;20248;-87
2022/09/29 04:46:43;;;;;;;0.90;0.60;;;10.60;99.90;11.80;95306.00;;;;5034220;28;20205;-86
2022/09/29 04:49:32;;;;;;;0.63;0.63;;;10.60;99.90;11.80;95310.00;;;;5030392;28;20441;-86
2022/09/29 04:52:20;;;;;;;0.80;0.47;;;10.50;99.90;11.70;95317.00;;;;5028540;28;20679;-86
2022/09/29 04:55:11;;;;;;;0.60;0.30;;;10.50;99.90;11.70;95314.00;;;;5021988;28;20722;-85
2022/09/29 04:58:01;;;;;;;0.53;0.53;;;10.50;99.90;11.90;95326.00;;;;5027542;28;20213;-86
2022/09/29 05:00:50;;;;;;;3.10;0.70;;;10.50;99.90;11.80;95334.00;;;;5022611;28;20201;-86
2022/09/29 05:03:38;;;;;;;0.60;0.60;;;11.00;99.90;11.50;95339.00;;;;5008867;28;20224;-88
2022/09/29 05:06:27;;;;;;;3.80;0.57;;;10.40;99.90;11.20;95343.00;;;;5015846;28;20209;-87
2022/09/29 05:09:16;;;;;;;0.80;0.60;;;10.30;99.90;11.40;95350.00;;;;5020189;28;20240;-87
2022/09/29 05:12:05;;;;;;;0.70;0.70;;;10.30;99.90;11.60;95364.00;;;;5025216;28;20189;-88
2022/09/29 05:14:55;;;;;;;0.40;0.40;;;10.30;99.90;11.80;95373.00;;;;5019081;28;20236;-87
2022/09/29 05:17:44;;;;;;;0.50;0.50;;;10.30;99.90;11.60;95386.00;;;;5017033;28;20197;-86
2022/09/29 05:20:33;;;;;;;1.73;0.70;;;10.40;99.90;11.30;95384.00;;;;5017749;28;20209;-86
2022/09/29 05:23:28;;;;;;;7.17;4.20;;;10.30;99.90;11.20;95393.00;;;;5022110;28;20198;-86
2022/09/29 05:26:18;;;;;;;4.13;0.60;;;10.30;99.90;11.60;95380.00;;;;5022837;28;20288;-87
2022/09/29 05:29:07;;;;;;;2.83;0.87;;;10.20;99.90;11.70;95388.00;;;;5014792;28;20198;-88
2022/09/29 05:31:57;;;;;;;4.40;1.20;;;10.30;99.90;11.80;95389.00;;;;5026284;28;20235;-87
2022/09/29 05:34:46;;;;;;;3.13;0.87;;;10.30;99.90;11.90;95379.00;;;;5020206;28;20721;-87
2022/09/29 05:37:34;;;;;;;2.27;1.00;;;10.40;99.90;11.90;95382.00;;;;5025747;28;20213;-88
2022/09/29 05:40:23;;;;;;;0.83;0.83;;;10.40;99.90;11.70;95387.00;;;;5020407;28;21140;-88
2022/09/29 05:43:12;;;;;;;1.50;0.63;;;10.40;99.90;11.70;95389.00;;;;5021140;28;20209;-87
2022/09/29 05:46:01;;;;;;;0.97;0.60;;;10.40;99.90;11.70;95401.00;;;;5021877;28;20247;-88
2022/09/29 05:48:52;;;;;;;0.60;0.60;;;10.40;99.90;11.80;95396.00;;;;5025649;28;20197;-88
2022/09/29 05:54:38;;;;;;;2.73;1.13;;;10.40;99.90;11.80;95406.00;;;;4962545;28;20291;-68
2022/09/29 05:57:27;;;;;;;1.10;0.60;;;10.30;99.90;11.80;95415.00;;;;4969307;28;20211;-69
2022/09/29 06:00:16;;;;;;;1.63;1.10;;;10.40;99.90;11.80;95413.00;;;;4969929;28;20195;-68
2022/09/29 06:03:05;;;;;;;0.70;0.70;;;10.40;99.90;11.80;95422.00;;;;4970879;28;20235;-68
2022/09/29 06:05:55;;;;;;;0.57;0.57;;;10.30;99.90;11.70;95420.00;;;;4974322;28;20206;-68
2022/09/29 06:08:44;;;;;;;6.43;1.23;;;10.40;99.90;11.60;95426.00;;;;4977937;28;20194;-68
2022/09/29 06:11:33;;;;;;;3.23;1.87;;;10.30;99.90;11.40;95432.00;;;;4975777;28;20202;-69
2022/09/29 06:14:22;;;;;;;1.50;1.40;;;10.30;99.90;11.20;95436.00;;;;4973639;28;20281;-68
2022/09/29 06:17:11;;;;;;;4.83;0.90;;;10.20;99.90;11.30;95432.00;;;;4975759;28;20214;-69
2022/09/29 06:20:00;;;;;;;1.10;1.10;;;10.10;99.90;11.60;95419.00;;;;4975991;28;20674;-68
2022/09/29 06:22:50;;;;;;;1.13;1.07;;;10.10;99.90;11.60;95414.00;;;;4975382;28;20277;-68
2022/09/29 06:25:39;;;;;;;5.63;1.20;;;10.10;99.90;11.60;95426.00;;;;4977504;28;20346;-68
2022/09/29 06:28:27;;;;;;;0.80;0.80;;;10.20;99.90;11.60;95426.00;;;;4971135;28;20210;-68
2022/09/29 06:31:19;;;;;;;2.37;1.90;;;10.20;99.90;11.50;95431.00;;;;4972194;28;20216;-68
2022/09/29 06:34:09;;;;;;;5.83;5.23;;;10.20;99.90;11.50;95429.00;;;;4972386;28;20225;-68
2022/09/29 06:40:08;;;;;;;4.50;1.67;;;10.20;99.90;11.70;95431.00;;;;4965178;28;20258;-68
2022/09/29 06:42:58;;;;;;;2.97;1.50;;;10.30;99.90;11.90;95438.00;;;;4973223;28;20207;-68
2022/09/29 06:45:47;;;;;;;1.60;1.33;;;10.30;99.90;11.90;95434.00;;;;4973166;28;20231;-68
2022/09/29 06:48:36;;;;;;;4.90;0.93;;;10.30;99.90;11.90;95429.00;;;;4960232;28;20214;-69
2022/09/29 06:51:26;;;;;;;1.10;1.00;;;10.40;99.90;11.90;95422.00;;;;4973723;28;20692;-69
2022/09/29 06:54:24;;;;;;;6.00;1.70;;;10.50;99.90;11.90;95427.00;;;;4968068;28;20223;-69
2022/09/29 06:57:14;;;;;;;2.40;1.20;;;10.50;99.90;12.10;95419.00;;;;4972984;28;20322;-68
2022/09/29 07:00:05;;;;;;;4.07;0.97;;;10.60;99.90;12.20;95427.00;;;;4977112;28;20286;-68
2022/09/29 07:02:54;;;;;;;1.27;1.17;;;10.60;99.90;12.10;95438.00;;;;4980351;28;20203;-69
2022/09/29 07:05:43;;;;;;;1.43;1.33;;;10.60;99.90;12.20;95438.00;;;;4980886;28;20331;-69
2022/09/29 07:08:38;;;;;;;1.30;1.20;;;10.70;99.90;12.40;95446.00;;;;4986371;28;20229;-68
2022/09/29 07:11:28;;;;;;;0.93;0.93;;;10.80;99.90;12.40;95435.00;;;;4958183;28;20208;-69
2022/09/29 07:14:21;;;;;;;2.50;1.23;;;10.80;99.90;12.60;95439.00;;;;4972358;28;20309;-68
2022/09/29 07:17:12;;;;;;;1.40;1.30;;;10.90;99.90;12.60;95439.00;;;;4969960;28;20231;-68
2022/09/29 07:20:01;;;;;;;1.00;1.00;;;10.90;99.90;12.70;95439.00;;;;4972395;28;20286;-68
2022/09/29 07:22:50;;;;;;;0.77;0.73;;;11.00;99.90;12.70;95434.00;;;;4972044;28;20298;-69
2022/09/29 07:25:38;;;;;;;2.93;1.00;;;11.10;99.90;12.70;95437.00;;;;4966876;28;20208;-68
2022/09/29 07:28:38;;;;;;;6.07;5.43;;;11.10;99.90;13.00;95431.00;;;;4966715;28;20327;-69
2022/09/29 07:31:28;;;;;;;3.43;3.13;;;11.20;99.90;13.20;95435.00;;;;4978427;28;20210;-68
2022/09/29 07:34:18;;;;;;;1.33;1.20;;;11.40;99.90;13.50;95432.00;;;;4976068;28;20697;-69
2022/09/29 07:37:07;;;;;;;1.10;1.00;;;11.50;99.90;13.70;95435.00;;;;4977116;28;20218;-68
2022/09/29 07:39:56;;;;;;;1.30;1.20;;;11.70;99.90;13.80;95448.00;;;;4980061;28;20304;-68
2022/09/29 07:42:44;;;;;;;1.10;0.80;;;11.90;99.90;13.70;95463.00;;;;4977210;28;20211;-68
2022/09/29 07:45:33;;;;;;;0.70;0.53;;;12.00;99.90;13.60;95473.00;;;;4981382;28;20289;-69
2022/09/29 07:48:23;;;;;;;2.17;0.73;;;12.00;99.90;13.60;95474.00;;;;4974657;28;20215;-68
2022/09/29 07:51:17;;;;;;;0.83;0.83;;;12.00;99.90;13.50;95471.00;;;;4968191;28;20623;-68
2022/09/29 07:54:06;;;;;;;1.03;0.93;;;11.90;99.90;13.60;95464.00;;;;4964465;28;20231;-69
2022/09/29 07:56:54;;;;;;;1.40;1.23;;;11.90;99.90;13.70;95475.00;;;;4963010;28;20294;-69
2022/09/29 07:59:43;;;;;;;2.57;1.67;;;12.00;99.90;13.70;95475.00;;;;4978116;28;20241;-69
2022/09/29 08:02:36;;;;;;;2.40;2.20;;;12.00;99.90;13.70;95479.00;;;;4975765;28;20585;-69
2022/09/29 08:05:27;;;;;;;1.67;1.57;;;12.00;99.90;13.60;95501.00;;;;4971365;28;20255;-69
2022/09/29 08:08:16;;;;;;;1.73;0.93;;;12.00;99.90;13.40;95494.00;;;;4970454;28;20199;-68
2022/09/29 08:11:06;;;;;;;0.87;0.53;;;11.90;99.90;13.40;95491.00;;;;4967890;28;20207;-68
2022/09/29 08:13:55;;;;;;;1.80;1.20;;;11.90;99.90;13.40;95491.00;;;;4970065;28;20243;-69
2022/09/29 08:16:43;;;;;;;1.50;1.40;;;11.90;99.90;13.60;95499.00;;;;4971161;28;20239;-69
2022/09/29 08:19:32;;;;;;;1.57;1.40;;;11.90;99.90;13.40;95511.00;;;;4972139;28;20619;-69
2022/09/29 08:22:22;;;;;;;2.13;1.60;;;11.90;99.90;13.40;95515.00;;;;4971173;28;20247;-68
2022/09/29 08:25:11;;;;;;;1.57;1.40;;;11.80;99.90;13.30;95518.00;;;;4971803;28;20222;-68
2022/09/29 08:28:00;;;;;;;2.50;1.80;;;11.80;99.90;13.20;95522.00;;;;4970795;28;20207;-69
2022/09/29 08:30:48;;;;;;;1.50;1.40;;;11.80;99.90;13.20;95520.00;;;;4969522;28;20251;-68
2022/09/29 08:33:38;;;;;;;1.70;1.60;;;11.70;99.90;13.10;95518.00;;;;4969510;28;20219;-68
2022/09/29 08:36:27;;;;;;;1.67;1.57;;;11.70;99.90;13.00;95513.00;;;;4970439;28;20215;-68
2022/09/29 08:39:18;;;;;;;1.77;1.53;;;11.60;99.90;13.00;95527.00;;;;4967449;28;20275;-69
2022/09/29 08:42:19;;;;;;;2.17;1.97;;;11.60;99.90;12.90;95516.00;;;;4970109;28;20195;-69
2022/09/29 08:45:14;;;;;;;1.00;1.00;;;11.60;99.90;12.80;95531.00;;;;4972084;28;20227;-69
2022/09/29 08:48:12;;;;;;;1.07;1.00;;;11.50;99.90;13.00;95532.00;;;;4970483;28;20210;-69
2022/09/29 08:51:14;;;;;;;2.80;0.80;;;11.50;99.90;12.90;95540.00;;;;4971145;28;20210;-68
2022/09/29 08:54:12;;;;;;;0.83;0.83;;;11.50;99.90;12.70;95533.00;;;;4971415;28;20243;-68
2022/09/29 08:57:04;;;;;;;1.80;1.70;;;11.50;99.90;12.50;95523.00;;;;4970344;28;20230;-68
2022/09/29 08:59:56;;;;;;;1.70;1.60;;;11.40;99.90;12.20;95526.00;;;;4970560;28;20282;-69
2022/09/29 09:03:06;;;;;;;2.27;1.63;;;11.20;99.90;12.90;95529.00;;;;4970093;28;20210;-69
2022/09/29 09:06:15;;;;;;;1.57;1.30;;;11.30;99.90;13.20;95527.00;;;;4970959;28;20210;-69
2022/09/29 09:09:42;;;;;;;1.60;1.50;;;11.40;99.90;13.20;95540.00;;;;4967421;28;20203;-68
2022/09/29 09:13:00;;;;;;;1.60;1.50;;;11.50;99.90;13.10;95548.00;;;;4968924;28;20297;-69
2022/09/29 09:16:07;;;;;;;2.43;1.73;;;11.60;99.90;13.00;95553.00;;;;4969596;28;20291;-69
2022/09/29 09:19:13;;;;;;;2.27;2.07;;;11.60;99.90;12.60;95547.00;;;;4969253;28;20616;-69
2022/09/29 09:22:20;;;;;;;1.97;1.77;;;11.50;99.90;12.30;95551.00;;;;4970885;28;20719;-69
2022/09/29 09:25:21;;;;;;;2.40;2.23;;;11.40;99.90;11.90;95562.00;;;;4970705;28;20696;-68
2022/09/29 09:28:17;;;;;;;2.20;2.00;;;11.20;99.90;11.70;95560.00;;;;4969490;28;20250;-69
2022/09/29 09:31:10;;;;;;;5.27;3.30;;;11.00;99.90;11.70;95549.00;;;;4960554;28;20238;-69
2022/09/29 09:34:04;;;;;;;2.97;2.13;;;10.90;99.90;11.70;95552.00;;;;4962379;28;20235;-69
2022/09/29 09:36:59;;;;;;;2.43;2.00;;;10.80;99.90;12.00;95541.00;;;;4963312;28;20329;-69
2022/09/29 09:40:00;;;;;;;2.20;1.67;;;10.80;99.90;12.10;95551.00;;;;4973510;28;20700;-68
2022/09/29 09:42:59;;;;;;;2.13;1.93;;;10.80;99.90;12.10;95535.00;;;;4969032;28;20199;-69
2022/09/29 09:45:56;;;;;;;2.57;1.97;;;10.80;99.90;12.10;95541.00;;;;4969238;28;20207;-69
2022/09/29 09:48:54;;;;;;;3.20;2.90;;;10.80;99.90;12.10;95544.00;;;;4970627;28;20214;-68
2022/09/29 09:51:51;;;;;;;7.33;3.50;;;10.80;99.90;12.10;95550.00;;;;4969249;28;20305;-68
2022/09/29 09:54:43;;;;;;;1.20;1.10;;;10.80;99.90;11.60;95551.00;;;;4970663;28;20723;-69
2022/09/29 09:58:13;;;;;;;4.07;2.03;;;10.80;99.90;11.60;95561.00;;;;4975036;28;20321;-69
2022/09/29 10:01:06;;;;;;;3.07;1.33;;;10.70;99.90;11.80;95558.00;;;;4971853;28;20195;-69
2022/09/29 10:03:57;;;;;;;1.73;1.53;;;10.70;99.90;11.70;95547.00;;;;4994182;23;20248;-86
2022/09/29 10:06:46;;;;;;;4.63;1.57;;;10.60;99.90;11.60;95545.00;;;;5030914;28;20229;-87
2022/09/29 10:09:35;;;;;;;4.87;2.03;;;10.60;99.90;11.60;95541.00;;;;5029979;28;20204;-87
2022/09/29 10:12:25;;;;;;;6.93;2.17;;;10.70;99.90;11.80;95544.00;;;;5048309;28;20201;-86
2022/09/29 10:15:22;;;;;;;1.30;1.20;;;10.60;99.90;11.70;95546.00;;;;5029471;28;20230;-86
2022/09/29 10:18:18;;;;;;;2.50;1.50;;;10.70;99.90;11.80;95552.00;;;;5045677;28;20235;-85
2022/09/29 10:21:22;;;;;;;0.90;0.90;;;10.70;99.90;12.30;95545.00;;;;5028155;28;20206;-85
2022/09/29 10:24:30;;;;;;;1.83;1.30;;;10.80;99.90;12.80;95538.00;;;;5035898;28;20224;-86
2022/09/29 10:27:24;;;;;;;1.03;0.93;;;11.00;99.90;13.10;95550.00;;;;5039083;28;20216;-87
2022/09/29 10:30:22;;;;;;;2.93;1.43;;;11.10;99.90;13.20;95547.00;;;;5027762;28;20657;-87
2022/09/29 10:33:17;;;;;;;1.37;1.20;;;11.30;99.90;13.30;95539.00;;;;5031346;28;20209;-86
2022/09/29 10:36:10;;;;;;;1.10;1.00;;;11.40;99.90;13.30;95538.00;;;;5047180;28;20247;-86
2022/09/29 10:38:59;;;;;;;1.47;1.30;;;11.50;99.90;13.20;95537.00;;;;5044113;28;20221;-87
2022/09/29 10:41:53;;;;;;;1.37;1.27;;;11.60;99.90;13.30;95552.00;;;;5031045;28;20208;-86
2022/09/29 10:44:43;;;;;;;1.13;1.03;;;11.90;99.90;13.20;95563.00;;;;5037340;28;20198;-86
2022/09/29 10:47:33;;;;;;;1.43;0.93;;;11.70;99.90;13.10;95557.00;;;;5037342;28;20253;-86
2022/09/29 10:50:26;;;;;;;1.03;0.93;;;11.70;99.90;12.70;95563.00;;;;5029686;28;20238;-86
2022/09/29 10:53:25;;;;;;;0.67;0.67;;;11.70;99.90;12.30;95571.00;;;;5026332;28;20205;-86
2022/09/29 10:56:19;;;;;;;0.70;0.70;;;11.50;99.90;12.40;95566.00;;;;5034449;28;20218;-87
2022/09/29 10:59:12;;;;;;;0.63;0.60;;;11.40;99.90;12.70;95562.00;;;;5035262;28;20222;-86
2022/09/29 11:02:02;;;;;;;0.60;0.60;;;11.40;99.90;13.00;95565.00;;;;5044473;28;20221;-86
2022/09/29 11:04:51;;;;;;;0.60;0.60;;;11.50;99.90;13.40;95554.00;;;;5037709;28;20659;-87
2022/09/29 11:07:47;;;;;;;2.53;2.33;;;11.60;99.90;13.00;95554.00;;;;5042622;28;20198;-87
2022/09/29 11:10:38;;;;;;;0.93;0.90;;;11.80;99.90;13.00;95549.00;;;;5035607;28;20198;-88
2022/09/29 11:13:39;;;;;;;0.73;0.73;;;11.80;99.90;12.80;95552.00;;;;5036583;28;20236;-85
2022/09/29 11:16:32;;;;;;;1.03;0.73;;;11.80;99.90;13.10;95552.00;;;;5025573;28;20217;-88
2022/09/29 11:19:20;;;;;;;0.50;0.50;;;11.90;99.90;13.10;95568.00;;;;5030887;28;20254;-87
2022/09/29 11:22:33;;;;;;;0.60;0.60;;;11.90;99.90;12.90;95563.00;;;;5033958;28;20197;-86
2022/09/29 11:25:44;;;;;;;0.77;0.73;;;11.90;99.90;13.60;95569.00;;;;5026822;28;20226;-88
2022/09/29 11:28:57;;;;;;;1.03;1.00;;;12.00;99.90;13.50;95551.00;;;;5025848;28;20202;-87
2022/09/29 11:32:03;;;;;;;1.40;0.80;;;12.10;99.90;13.00;95541.00;;;;5029798;28;20206;-87
2022/09/29 11:35:18;;;;;;;1.30;0.83;;;11.20;99.90;13.60;95536.00;;;;5033278;28;20217;-87
2022/09/29 11:38:38;;;;;;;1.10;0.70;;;12.00;99.90;13.70;95550.00;;;;5043844;28;20229;-86
2022/09/29 11:41:58;;;;;;;0.93;0.83;;;12.10;99.90;13.60;95552.00;;;;5032498;28;20190;-87
2022/09/29 11:44:59;;;;;;;2.53;0.53;;;12.10;99.90;13.60;95566.00;;;;5032636;28;20254;-86
2022/09/29 11:48:26;;;;;;;0.90;0.73;;;12.10;99.90;13.70;95563.00;;;;5035426;28;20679;-87
2022/09/29 11:51:30;;;;;;;1.00;0.93;;;12.20;99.90;13.20;95560.00;;;;4999580;28;20209;-86
2022/09/29 11:54:40;;;;;;;0.80;0.80;;;12.10;99.90;13.40;95558.00;;;;5042252;28;20561;-88
2022/09/29 11:57:46;;;;;;;2.03;0.77;;;12.10;99.90;13.50;95564.00;;;;5033361;28;20229;-89
2022/09/29 12:01:00;;;;;;;0.90;0.90;;;12.00;99.90;13.70;95565.00;;;;5037623;28;20202;-89
2022/09/29 12:04:04;;;;;;;2.97;1.13;;;12.00;99.90;13.70;95572.00;;;;5038823;28;20194;-86
2022/09/29 12:07:01;;;;;;;0.90;0.80;;;12.10;99.90;13.70;95578.00;;;;5036861;28;20202;-87
2022/09/29 12:10:14;;;;;;;0.87;0.87;;;12.10;99.90;13.60;95577.00;;;;5028210;28;20206;-87
2022/09/29 12:13:19;;;;;;;1.13;1.03;;;12.10;99.90;13.70;95562.00;;;;5030085;23;20229;-92
2022/09/29 12:16:19;;;;;;;1.23;1.13;;;12.30;99.90;13.90;95548.00;;;;5002739;28;20203;-92
2022/09/29 12:19:17;;;;;;;1.00;1.00;;;12.40;99.90;14.00;95531.00;;;;5012081;28;20230;-92
2022/09/29 12:22:12;;;;;;;0.83;0.83;;;11.90;99.90;14.00;95536.00;;;;4998955;28;20194;-93
2022/09/29 12:25:03;;;;;;;0.50;0.50;;;12.50;99.90;13.70;95558.00;;;;5016439;28;20225;-93
2022/09/29 12:28:14;;;;;;;0.40;0.40;;;12.40;99.90;13.50;95568.00;;;;5004424;28;20236;-93
2022/09/29 12:31:11;;;;;;;0.60;0.60;;;12.60;99.90;13.50;95584.00;;;;5001560;28;20228;-92
2022/09/29 12:34:06;;;;;;;0.87;0.83;;;12.20;99.90;13.50;95580.00;;;;4997714;28;20209;-92
2022/09/29 12:37:01;;;;;;;1.03;0.57;;;12.10;99.90;13.40;95594.00;;;;4994836;28;20202;-92
2022/09/29 12:40:03;;;;;;;2.40;1.00;;;12.00;99.90;13.30;95595.00;;;;5005684;28;20222;-93
2022/09/29 12:43:09;;;;;;;2.03;1.80;;;12.00;99.90;13.40;95584.00;;;;4997386;28;20217;-92
2022/09/29 12:46:03;;;;;;;0.90;0.90;;;12.10;99.90;13.40;95579.00;;;;4999782;28;20206;-92
2022/09/29 12:49:08;;;;;;;2.60;1.27;;;12.00;99.90;13.30;95593.00;;;;5001389;28;20190;-91
2022/09/29 12:52:09;;;;;;;2.73;1.60;;;11.80;99.90;13.20;95591.00;;;;4997686;28;20262;-92
2022/09/29 12:55:19;;;;;;;2.67;1.70;;;11.80;99.90;13.00;95595.00;;;;5003241;28;20195;-92
2022/09/29 12:58:21;;;;;;;2.17;1.60;;;11.70;99.90;13.00;95594.00;;;;4999678;28;20801;-92
2022/09/29 13:01:25;;;;;;;2.43;1.80;;;11.60;99.90;13.00;95587.00;;;;5004929;28;20197;-92
2022/09/29 13:05:13;;;;;;;4.33;1.60;;;11.40;99.90;12.90;95587.00;;;;5006907;28;20224;-92