Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:12;;;;;;;2.07;0.50;;;10.80;99.90;;;;;;5054821;28;20041;-51
2023/05/29 00:04:38;;;;;;;2.00;0.73;;;10.80;99.90;;;;;;5055350;28;20124;-50
2023/05/29 00:07:04;;;;;;;4.53;0.50;;;10.80;99.90;;;;;;5054873;28;20449;-47
2023/05/29 00:09:30;;;;;;;5.15;0.68;;;10.70;99.90;;;;;;5054881;28;20060;-48
2023/05/29 00:11:56;;;;;;;5.73;0.70;;;10.70;99.90;;;;;;5054634;28;20053;-48
2023/05/29 00:14:23;;;;;;;4.20;0.50;;;10.70;99.90;;;;;;5054713;28;20044;-47
2023/05/29 00:16:50;;;;;;;5.82;0.70;;;10.70;99.90;;;;;;5054494;28;20084;-51
2023/05/29 00:19:19;;;;;;;;;;;10.70;99.90;;;;;;5054853;28;20124;-54
2023/05/29 00:21:47;;;;;;;5.40;0.70;;;10.70;99.90;;;;;;5054985;28;20292;-48
2023/05/29 00:24:14;;;;;;;4.78;0.60;;;10.70;99.90;;;;;;5054385;28;20500;-49
2023/05/29 00:26:40;;;;;;;6.50;0.70;;;10.70;99.90;;;;;;5054307;28;20447;-50
2023/05/29 00:29:06;;;;;;;3.80;0.50;;;10.70;99.90;;;;;;5054444;28;20045;-50
2023/05/29 00:31:32;;;;;;;5.30;1.00;;;10.70;99.90;;;;;;5053241;28;20064;-48
2023/05/29 00:33:57;;;;;;;4.97;0.73;;;10.70;99.90;;;;;;5053974;28;20131;-48
2023/05/29 00:36:24;;;;;;;5.77;0.90;;;10.70;99.90;;;;;;5054386;28;20045;-49
2023/05/29 00:38:50;;;;;;;5.05;0.73;;;10.70;99.90;;;;;;5053392;28;20099;-48
2023/05/29 00:41:16;;;;;;;4.33;0.87;;;10.70;99.90;;;;;;5054288;28;20084;-47
2023/05/29 00:43:42;;;;;;;4.60;0.70;;;10.70;99.90;;;;;;5054088;28;20380;-47
2023/05/29 00:46:09;;;;;;;3.83;0.60;;;10.70;99.90;;;;;;5053969;28;20041;-47
2023/05/29 00:48:35;;;;;;;4.78;1.17;;;10.60;99.90;;;;;;5054101;28;20131;-48
2023/05/29 00:51:01;;;;;;;4.18;0.60;;;10.70;99.90;;;;;;5054410;28;20187;-48
2023/05/29 00:53:27;;;;;;;3.78;0.80;;;10.60;99.90;;;;;;5054059;28;20044;-48
2023/05/29 00:55:53;;;;;;;6.18;0.80;;;10.60;99.90;;;;;;5053954;28;20462;-48
2023/05/29 00:58:20;;;;;;;5.78;0.75;;;10.60;99.90;;;;;;5053779;28;20209;-47
2023/05/29 01:00:46;;;;;;;4.38;0.70;;;10.60;99.90;;;;;;5053756;28;20044;-48
2023/05/29 01:03:14;;;;;;;4.80;0.80;;;10.60;99.90;;;;;;5053902;28;20045;-48
2023/05/29 01:05:41;;;;;;;4.78;0.80;;;10.60;99.90;;;;;;5053801;28;20041;-47
2023/05/29 01:08:06;;;;;;;;;;;10.60;99.90;;;;;;5054346;28;20088;-48
2023/05/29 01:10:34;;;;;;;2.80;0.65;;;10.60;99.90;;;;;;5053616;28;19971;-48
2023/05/29 01:13:15;;;;;;;5.82;0.90;;;10.50;99.90;;;;;;5053657;28;20135;-48
2023/05/29 01:16:09;;;;;;;2.75;0.70;;;10.60;99.90;;;;;;5053759;28;20048;-48
2023/05/29 01:18:57;;;;;;;3.15;0.70;;;10.50;99.90;;;;;;5044809;28;20391;-48
2023/05/29 01:21:43;;;;;;;8.65;1.25;;;10.50;99.90;;;;;;5053599;28;20090;-48
2023/05/29 01:24:25;;;;;;;4.50;1.25;;;10.50;99.90;;;;;;5053604;28;20091;-48
2023/05/29 01:26:55;;;;;;;4.85;0.50;;;10.50;99.90;;;;;;5052716;28;20396;-48
2023/05/29 01:29:32;;;;;;;3.60;0.50;;;10.40;99.90;;;;;;5053479;28;20045;-47
2023/05/29 01:31:58;;;;;;;3.30;0.70;;;10.40;99.90;;;;;;5053474;28;20049;-48
2023/05/29 01:34:24;;;;;;;4.95;0.93;;;10.30;99.90;;;;;;5053513;28;20045;-48
2023/05/29 01:36:50;;;;;;;8.85;1.30;;;10.30;99.90;;;;;;5053582;28;20044;-48
2023/05/29 01:39:16;;;;;;;5.70;1.27;;;10.30;99.90;;;;;;5053714;28;20481;-48
2023/05/29 01:41:44;;;;;;;9.68;1.50;;;10.30;99.90;;;;;;5053598;28;20076;-48
2023/05/29 01:44:12;;;;;;;6.43;0.85;;;10.30;99.90;;;;;;5053970;28;20056;-48
2023/05/29 01:46:40;;;;;;;5.47;0.98;;;10.30;99.90;;;;;;5057361;28;20087;-48
2023/05/29 01:49:06;;;;;;;6.32;1.33;;;10.40;99.90;;;;;;5057435;28;20156;-48
2023/05/29 01:51:32;;;;;;;7.68;1.20;;;10.40;99.90;;;;;;5056431;28;20056;-48
2023/05/29 01:54:00;;;;;;;6.13;0.83;;;10.40;99.90;;;;;;5057589;28;20047;-48
2023/05/29 01:56:27;;;;;;;5.68;0.90;;;10.40;99.90;;;;;;5057200;28;20048;-48
2023/05/29 01:58:54;;;;;;;3.05;0.73;;;10.40;99.90;;;;;;5057158;28;20056;-48
2023/05/29 02:01:21;;;;;;;3.25;0.63;;;10.40;99.90;;;;;;5056940;28;20102;-48
2023/05/29 02:03:47;;;;;;;4.55;0.88;;;10.40;99.90;;;;;;5057399;28;20056;-49
2023/05/29 02:06:12;;;;;;;4.53;0.90;;;10.40;99.90;;;;;;5057045;28;20041;-48
2023/05/29 02:08:38;;;;;;;5.77;0.93;;;10.40;99.90;;;;;;5057137;28;20080;-47
2023/05/29 02:11:04;;;;;;;3.08;0.90;;;10.40;99.90;;;;;;5057049;28;20136;-48
2023/05/29 02:13:29;;;;;;;5.10;0.80;;;10.40;99.90;;;;;;5056882;28;20045;-48
2023/05/29 02:15:55;;;;;;;3.87;0.90;;;10.40;99.90;;;;;;5056894;28;20048;-47
2023/05/29 02:18:21;;;;;;;3.67;0.70;;;10.40;99.90;;;;;;5057007;28;20094;-48
2023/05/29 02:20:47;;;;;;;4.07;0.90;;;10.40;99.90;;;;;;5056966;28;20087;-48
2023/05/29 02:23:12;;;;;;;4.00;0.70;;;10.40;99.90;;;;;;5056847;28;20519;-47
2023/05/29 02:25:38;;;;;;;5.87;0.83;;;10.40;99.90;;;;;;5056661;28;20044;-48
2023/05/29 02:28:04;;;;;;;3.95;0.55;;;10.40;99.90;;;;;;5055630;28;20056;-47
2023/05/29 02:30:30;;;;;;;4.53;0.63;;;10.40;99.90;;;;;;5056587;28;20060;-48
2023/05/29 02:32:56;;;;;;;5.45;0.77;;;10.40;99.90;;;;;;5056742;28;20053;-48
2023/05/29 02:35:22;;;;;;;5.22;0.73;;;10.40;99.90;;;;;;5056721;28;20045;-48
2023/05/29 02:37:49;;;;;;;4.53;0.65;;;10.40;99.90;;;;;;5056929;28;20126;-48
2023/05/29 02:40:15;;;;;;;;;;;10.40;99.90;;;;;;5056739;28;20048;-48
2023/05/29 02:42:40;;;;;;;5.60;1.50;;;10.40;99.90;;;;;;5056464;28;20016;-48
2023/05/29 02:45:07;;;;;;;2.50;0.60;;;10.40;99.90;;;;;;5056460;28;20384;-48
2023/05/29 02:47:32;;;;;;;2.50;0.63;;;10.40;99.90;;;;;;5056688;28;20060;-49
2023/05/29 02:49:58;;;;;;;6.07;0.80;;;10.30;99.90;;;;;;5056347;28;20041;-48
2023/05/29 02:52:23;;;;;;;7.50;1.27;;;10.40;99.90;;;;;;5055075;28;20049;-47
2023/05/29 02:54:49;;;;;;;2.97;0.70;;;10.40;99.90;;;;;;5056076;28;20045;-48
2023/05/29 02:57:15;;;;;;;4.97;0.80;;;10.30;99.90;;;;;;5055678;28;20060;-48
2023/05/29 02:59:41;;;;;;;4.43;1.00;;;10.40;99.90;;;;;;5055943;28;20311;-48
2023/05/29 03:02:07;;;;;;;6.05;0.88;;;10.40;99.90;;;;;;5056180;28;20486;-48
2023/05/29 03:04:33;;;;;;;3.47;0.60;;;10.40;99.90;;;;;;5055866;28;20099;-48
2023/05/29 03:06:58;;;;;;;5.43;0.80;;;10.40;99.90;;;;;;5056454;28;20041;-47
2023/05/29 03:09:24;;;;;;;10.17;0.80;;;10.40;99.90;;;;;;5054990;28;20053;-48
2023/05/29 03:11:50;;;;;;;4.67;0.90;;;10.40;99.90;;;;;;5055941;28;20049;-47
2023/05/29 03:14:16;;;;;;;4.93;1.00;;;10.40;99.90;;;;;;5055822;28;20446;-47
2023/05/29 03:16:43;;;;;;;3.78;0.60;;;10.40;99.90;;;;;;5055838;28;20091;-47
2023/05/29 03:19:09;;;;;;;1.50;0.43;;;10.40;99.90;;;;;;5054787;28;20571;-48
2023/05/29 03:21:35;;;;;;;5.43;1.37;;;10.40;99.90;;;;;;5055894;28;20131;-48
2023/05/29 03:24:05;;;;;;;3.70;0.73;;;10.40;99.90;;;;;;5055738;28;20095;-47
2023/05/29 03:26:31;;;;;;;4.78;0.82;;;10.40;99.90;;;;;;5055667;28;20051;-49
2023/05/29 03:28:56;;;;;;;2.67;0.80;;;10.50;99.90;;;;;;5055446;28;20463;-50
2023/05/29 03:31:22;;;;;;;5.30;0.80;;;10.50;99.90;;;;;;5055664;28;20384;-48
2023/05/29 03:33:49;;;;;;;3.20;0.60;;;10.50;99.90;;;;;;5056013;28;20049;-49
2023/05/29 03:36:16;;;;;;;;;;;10.50;99.90;;;;;;5055855;28;20041;-51
2023/05/29 03:38:43;;;;;;;2.90;0.70;;;10.50;99.90;;;;;;5055456;28;19920;-52
2023/05/29 03:41:08;;;;;;;3.35;0.57;;;10.50;99.90;;;;;;5055324;28;20506;-49
2023/05/29 03:43:34;;;;;;;4.50;0.73;;;10.50;99.90;;;;;;5053956;28;20049;-51
2023/05/29 03:46:00;;;;;;;2.03;0.60;;;10.50;99.90;;;;;;5055430;28;20500;-48
2023/05/29 03:48:25;;;;;;;9.37;1.57;;;10.50;99.90;;;;;;5055301;28;20627;-49
2023/05/29 03:50:51;;;;;;;5.07;0.73;;;10.50;99.90;;;;;;5055188;28;20052;-48
2023/05/29 03:53:17;;;;;;;7.33;0.90;;;10.60;99.90;;;;;;5055000;28;20045;-48
2023/05/29 03:55:42;;;;;;;3.80;0.90;;;10.60;99.90;;;;;;5053786;28;20041;-48
2023/05/29 03:58:08;;;;;;;4.03;0.70;;;10.60;99.90;;;;;;5054796;28;20041;-48
2023/05/29 04:00:34;;;;;;;2.37;0.60;;;10.60;99.90;;;;;;5054012;28;20048;-47
2023/05/29 04:03:00;;;;;;;4.23;1.40;;;10.70;99.90;;;;;;5055356;28;20052;-47
2023/05/29 04:05:26;;;;;;;4.25;0.82;;;10.70;99.90;;;;;;5055124;28;20499;-47
2023/05/29 04:07:52;;;;;;;3.70;0.70;;;10.70;99.90;;;;;;5053828;28;20084;-47
2023/05/29 04:10:18;;;;;;;5.95;0.90;;;10.70;99.90;;;;;;5054627;28;20044;-47
2023/05/29 04:12:43;;;;;;;4.70;0.50;;;10.70;99.90;;;;;;5054644;28;20051;-48
2023/05/29 04:15:09;;;;;;;4.77;1.00;;;10.70;99.90;;;;;;5054784;28;20037;-48
2023/05/29 04:17:35;;;;;;;5.37;0.97;;;10.70;99.90;;;;;;5054597;28;20131;-48
2023/05/29 04:20:07;;;;;;;5.63;0.87;;;10.70;99.90;;;;;;5054320;28;20299;-47
2023/05/29 04:22:33;;;;;;;5.57;0.73;;;10.70;99.90;;;;;;5054645;28;20131;-49
2023/05/29 04:24:59;;;;;;;3.22;0.70;;;10.70;99.90;;;;;;5054380;28;20128;-47
2023/05/29 04:27:25;;;;;;;6.70;1.08;;;10.70;99.90;;;;;;5054360;28;20045;-47
2023/05/29 04:29:50;;;;;;;8.50;1.07;;;10.70;99.90;;;;;;5054667;28;20571;-46
2023/05/29 04:32:16;;;;;;;5.93;1.17;;;10.70;99.90;;;;;;5054527;28;20485;-47
2023/05/29 04:34:45;;;;;;;2.47;0.68;;;10.70;99.90;;;;;;5054484;28;20128;-48
2023/05/29 04:37:10;;;;;;;6.60;0.80;;;10.70;99.90;;;;;;5036814;28;20053;-47
2023/05/29 04:39:36;;;;;;;7.70;1.63;;;10.70;99.90;;;;;;5054360;28;20051;-47
2023/05/29 04:42:02;;;;;;;3.17;1.00;;;10.70;99.90;;;;;;5053983;28;20049;-47
2023/05/29 04:44:29;;;;;;;4.37;0.90;;;10.70;99.90;;;;;;5053236;28;20053;-47
2023/05/29 04:46:56;;;;;;;5.05;0.85;;;10.70;99.90;;;;;;5052976;28;20102;-47
2023/05/29 04:49:22;;;;;;;5.13;0.98;;;10.70;99.90;;;;;;5054077;28;20084;-47
2023/05/29 04:51:52;;;;;;;5.32;1.00;;;10.70;99.90;;;;;;5053880;28;20084;-48
2023/05/29 04:54:19;;;;;;;5.38;1.00;;;10.70;99.90;;;;;;5053903;28;20492;-49
2023/05/29 04:56:46;;;;;;;4.15;0.93;;;10.70;99.90;;;;;;5053986;28;20049;-47
2023/05/29 04:59:12;;;;;;;9.27;1.70;;;10.70;99.90;;;;;;5053895;28;20102;-48
2023/05/29 05:01:38;;;;;;;2.40;0.73;;;10.70;99.90;;;;;;5053873;28;20132;-48
2023/05/29 05:04:04;;;;;;;7.55;0.73;;;10.70;99.90;;;;;;5053905;28;20603;-49
2023/05/29 05:06:30;;;;;;;4.53;0.95;;;10.70;99.90;;;;;;5053798;28;20053;-48
2023/05/29 05:08:55;;;;;;;5.00;1.23;;;10.80;99.90;;;;;;5053798;28;20077;-48
2023/05/29 05:11:23;;;;;;;7.77;1.13;;;10.80;99.90;;;;;;5053526;28;20051;-47
2023/05/29 05:13:49;;;;;;;5.07;1.42;;;10.90;99.90;;;;;;5053928;28;20037;-48
2023/05/29 05:16:16;;;;;;;7.13;1.15;;;11.00;99.90;;;;;;5053917;28;20080;-47
2023/05/29 05:18:44;;;;;;;6.65;1.42;;;11.00;99.90;;;;;;5053425;28;20132;-47
2023/05/29 05:21:10;;;;;;;3.80;1.08;;;11.20;99.90;;;;;;5053287;28;20061;-47
2023/05/29 05:23:36;;;;;;;6.25;1.08;;;11.30;99.90;;;;;;5053422;28;20055;-47
2023/05/29 05:26:01;;;;;;;3.93;0.67;;;11.50;99.90;;;;;;5053583;28;20128;-48
2023/05/29 05:28:27;;;;;;;6.83;1.07;;;11.60;99.90;;;;;;5053609;28;20766;-47
2023/05/29 05:30:53;;;;;;;5.83;1.07;;;11.60;99.90;;;;;;5053531;28;20045;-48
2023/05/29 05:33:19;;;;;;;7.67;1.30;;;11.60;99.90;;;;;;5053531;28;20085;-47
2023/05/29 05:35:45;;;;;;;7.17;1.63;;;11.60;99.90;;;;;;5053611;28;20128;-47
2023/05/29 05:38:11;;;;;;;7.03;1.13;;;11.60;99.90;;;;;;5053365;28;20119;-47
2023/05/29 05:40:36;;;;;;;4.88;0.93;;;11.70;99.90;;;;;;5053869;28;20432;-48
2023/05/29 05:43:02;;;;;;;3.90;1.43;;;11.70;99.90;;;;;;5053375;28;20056;-50
2023/05/29 05:45:28;;;;;;;5.40;1.67;;;11.80;99.90;;;;;;5053363;28;20052;-48
2023/05/29 05:47:54;;;;;;;4.23;0.80;;;11.90;99.90;;;;;;5052333;28;20635;-47
2023/05/29 05:50:21;;;;;;;6.28;1.00;;;11.90;99.90;;;;;;5053444;28;20084;-46
2023/05/29 05:52:46;;;;;;;6.28;1.30;;;11.90;99.90;;;;;;5053164;28;20052;-48
2023/05/29 05:55:12;;;;;;;4.07;1.10;;;11.90;99.90;;;;;;5052786;28;20369;-47
2023/05/29 05:57:38;;;;;;;5.77;1.93;;;11.90;99.90;;;;;;5053553;28;20052;-47
2023/05/29 06:00:08;;;;;;;8.37;1.40;;;11.90;99.90;;;;;;5053257;28;20517;-48
2023/05/29 06:02:33;;;;;;;6.68;1.10;;;11.80;99.90;;;;;;5053268;28;20045;-48
2023/05/29 06:04:59;;;;;;;5.57;1.23;;;11.90;99.90;;;;;;5053192;28;20044;-47
2023/05/29 06:07:25;;;;;;;4.67;1.00;;;11.80;99.90;;;;;;5052904;28;20041;-47
2023/05/29 06:09:50;;;;;;;6.57;1.10;;;11.80;99.90;;;;;;5053635;28;20076;-47
2023/05/29 06:12:16;;;;;;;5.80;1.30;;;11.90;99.90;;;;;;5052006;28;20487;-48
2023/05/29 06:14:42;;;;;;;8.90;1.33;;;11.90;99.90;;;;;;5053107;28;20047;-49
2023/05/29 06:17:07;;;;;;;4.17;1.23;;;11.80;99.90;;;;;;5053090;28;20131;-48
2023/05/29 06:19:33;;;;;;;6.87;1.47;;;11.90;99.90;;;;;;5052897;28;20048;-48
2023/05/29 06:21:59;;;;;;;3.57;1.00;;;11.90;99.90;;;;;;5052797;28;20064;-50
2023/05/29 06:24:24;;;;;;;9.33;1.33;;;11.80;99.90;;;;;;5051789;28;20462;-48
2023/05/29 06:26:50;;;;;;;5.97;1.27;;;11.90;99.90;;;;;;5051918;28;20289;-48
2023/05/29 06:29:16;;;;;;;4.25;1.10;;;12.00;99.90;;;;;;5053100;28;20052;-48
2023/05/29 06:31:42;;;;;;;4.93;0.93;;;12.00;99.90;;;;;;5054301;28;20049;-47
2023/05/29 06:34:07;;;;;;;7.93;1.53;;;12.00;99.90;;;;;;5055457;28;20045;-51
2023/05/29 06:36:34;;;;;;;7.40;1.17;;;12.10;99.90;;;;;;5056505;28;20044;-48
2023/05/29 06:39:00;;;;;;;6.45;1.00;;;12.20;99.90;;;;;;5056619;28;20500;-48
2023/05/29 06:41:26;;;;;;;6.33;1.43;;;12.30;99.90;;;;;;5055713;28;20056;-49
2023/05/29 06:43:51;;;;;;;6.50;1.20;;;12.30;99.90;;;;;;5056606;28;20427;-47
2023/05/29 06:46:17;;;;;;;8.53;1.00;;;12.30;99.90;;;;;;5056464;28;20037;-49
2023/05/29 06:48:43;;;;;;;4.83;0.87;;;12.30;99.90;;;;;;5055277;28;20052;-48
2023/05/29 06:51:11;;;;;;;5.80;1.38;;;12.20;99.90;;;;;;5056238;28;20049;-55
2023/05/29 06:53:38;;;;;;;3.55;0.98;;;12.10;99.90;;;;;;5056354;28;20048;-47
2023/05/29 06:56:04;;;;;;;4.80;0.90;;;12.20;99.90;;;;;;5056477;28;20044;-50
2023/05/29 06:58:31;;;;;;;;;;;12.10;99.90;;;;;;5056717;28;20133;-52
2023/05/29 07:00:57;;;;;;;4.00;1.10;;;12.20;99.90;;;;;;5056125;28;19924;-49
2023/05/29 07:03:23;;;;;;;6.68;1.52;;;12.30;99.90;;;;;;5055951;28;20448;-48
2023/05/29 07:05:49;;;;;;;3.55;1.20;;;12.40;99.90;;;;;;5055818;28;20132;-53
2023/05/29 07:08:15;;;;;;;8.07;1.27;;;12.40;99.90;;;;;;5056287;28;20136;-51
2023/05/29 07:10:40;;;;;;;6.77;1.07;;;12.40;99.90;;;;;;5055955;28;20053;-49
2023/05/29 07:13:06;;;;;;;7.00;1.57;;;12.40;99.90;;;;;;5055982;28;20415;-48
2023/05/29 07:15:33;;;;;;;7.57;1.97;;;12.40;99.90;;;;;;5056170;28;20475;-51
2023/05/29 07:17:58;;;;;;;7.22;1.50;;;12.50;99.90;;;;;;5054713;28;20103;-49
2023/05/29 07:20:24;;;;;;;7.40;1.27;;;12.50;99.90;;;;;;5055438;28;20061;-48
2023/05/29 07:22:50;;;;;;;9.07;1.03;;;12.60;99.90;;;;;;5055830;28;20488;-47
2023/05/29 07:25:15;;;;;;;6.60;1.43;;;12.60;99.90;;;;;;5054530;28;20045;-51
2023/05/29 07:27:41;;;;;;;5.73;1.20;;;12.60;99.90;;;;;;5055878;28;20045;-47
2023/05/29 07:30:07;;;;;;;4.50;0.63;;;12.50;99.90;;;;;;5055868;28;20509;-48
2023/05/29 07:32:34;;;;;;;5.68;0.95;;;12.50;99.90;;;;;;5055576;28;20409;-50
2023/05/29 07:35:00;;;;;;;4.78;0.85;;;12.50;99.90;;;;;;5055263;28;20120;-50
2023/05/29 07:37:25;;;;;;;3.90;0.80;;;12.60;99.90;;;;;;5055740;28;20202;-47
2023/05/29 07:39:51;;;;;;;7.07;1.20;;;12.70;99.90;;;;;;5054243;28;20048;-49
2023/05/29 07:42:16;;;;;;;4.83;1.17;;;12.80;99.90;;;;;;5054672;28;20056;-48
2023/05/29 07:44:42;;;;;;;5.63;1.07;;;12.80;99.90;;;;;;5055288;28;20051;-49
2023/05/29 07:47:09;;;;;;;7.30;1.23;;;12.90;99.90;;;;;;5055165;28;20056;-49
2023/05/29 07:49:35;;;;;;;;;;;13.00;99.90;;;;;;5054689;28;20279;-53
2023/05/29 07:52:02;;;;;;;6.60;0.93;;;13.00;99.90;;;;;;5055201;28;19927;-49
2023/05/29 07:54:28;;;;;;;5.05;0.85;;;13.00;99.90;;;;;;5055153;28;20053;-51
2023/05/29 07:56:54;;;;;;;4.30;1.20;;;12.90;99.90;;;;;;5054079;28;20396;-50
2023/05/29 07:59:21;;;;;;;5.13;1.20;;;12.80;99.90;;;;;;5055107;28;20088;-48
2023/05/29 08:01:47;;;;;;;8.98;1.20;;;12.80;99.90;;;;;;5055033;28;20041;-51
2023/05/29 08:04:12;;;;;;;8.48;1.27;;;12.80;99.90;;;;;;5054791;28;20053;-48
2023/05/29 08:06:42;;;;;;;6.57;1.17;;;12.80;99.90;;;;;;5055066;28;20439;-48
2023/05/29 08:09:07;;;;;;;8.00;1.20;;;12.90;99.90;;;;;;5053992;28;20063;-50
2023/05/29 08:11:33;;;;;;;6.47;1.00;;;12.90;99.90;;;;;;5054875;28;20053;-48
2023/05/29 08:13:59;;;;;;;4.60;1.00;;;12.80;99.90;;;;;;5054623;28;20056;-51
2023/05/29 08:16:27;;;;;;;8.98;1.60;;;12.80;99.90;;;;;;5054682;28;20087;-49
2023/05/29 08:18:52;;;;;;;7.60;1.30;;;12.90;99.90;;;;;;5054396;28;20056;-51
2023/05/29 08:21:18;;;;;;;4.63;1.00;;;12.90;99.90;;;;;;5054595;28;20053;-49
2023/05/29 08:23:44;;;;;;;6.50;1.50;;;12.90;99.90;;;;;;5054943;28;20060;-48
2023/05/29 08:26:10;;;;;;;9.10;1.17;;;12.90;99.90;;;;;;5054527;28;20084;-51
2023/05/29 08:28:35;;;;;;;11.13;1.30;;;12.90;99.90;;;;;;5053327;28;20076;-47
2023/05/29 08:31:01;;;;;;;5.93;1.80;;;13.00;99.90;;;;;;5054404;28;20435;-49
2023/05/29 08:33:27;;;;;;;4.15;0.80;;;13.00;99.90;;;;;;5054140;28;20044;-48
2023/05/29 08:35:53;;;;;;;4.77;0.93;;;12.90;99.90;;;;;;5054394;28;20048;-48
2023/05/29 08:38:20;;;;;;;6.50;1.88;;;12.90;99.90;;;;;;5054263;28;20106;-47
2023/05/29 08:40:47;;;;;;;5.80;1.05;;;12.90;99.90;;;;;;5054335;28;20072;-51
2023/05/29 08:43:23;;;;;;;5.90;0.90;;;12.90;99.90;;;;;;5054146;28;20102;-50
2023/05/29 08:45:58;;;;;;;7.35;1.20;;;12.90;99.90;;;;;;5054122;28;20037;-48
2023/05/29 08:48:25;;;;;;;6.30;1.00;;;12.90;99.90;;;;;;5053389;28;20044;-48
2023/05/29 08:50:53;;;;;;;5.60;1.38;;;13.00;99.90;;;;;;5054220;28;20052;-49
2023/05/29 08:53:19;;;;;;;7.32;1.10;;;13.00;99.90;;;;;;5052682;28;20123;-53
2023/05/29 08:55:46;;;;;;;5.73;1.03;;;13.00;99.90;;;;;;5053808;28;20136;-49
2023/05/29 08:58:14;;;;;;;4.63;1.20;;;13.00;99.90;;;;;;5053071;28;20088;-49
2023/05/29 09:00:40;;;;;;;5.18;1.05;;;13.00;99.90;;;;;;5053754;28;20139;-48
2023/05/29 09:03:06;;;;;;;;;;;13.00;99.90;;;;;;5054093;28;20403;-47
2023/05/29 09:05:32;;;;;;;3.03;1.05;;;13.10;99.90;;;;;;5053821;28;20015;-50
2023/05/29 09:07:59;;;;;;;5.53;1.55;;;13.00;99.90;;;;;;5053801;28;20041;-50
2023/05/29 09:10:27;;;;;;;10.38;2.28;;;13.00;99.90;;;;;;5053766;28;20048;-53
2023/05/29 09:12:53;;;;;;;7.90;1.25;;;13.10;99.90;;;;;;5053602;28;20550;-53
2023/05/29 09:15:21;;;;;;;10.23;1.43;;;13.10;99.90;;;;;;5053774;28;20037;-48
2023/05/29 09:17:55;;;;;;;5.43;1.05;;;13.20;99.90;;;;;;5053674;28;20041;-53
2023/05/29 09:20:25;;;;;;;6.07;1.20;;;13.20;99.90;;;;;;5053437;28;20056;-47
2023/05/29 09:22:57;;;;;;;9.38;2.22;;;13.20;99.90;;;;;;5053540;28;20053;-54
2023/05/29 09:25:24;;;;;;;7.93;0.98;;;13.30;99.90;;;;;;5052355;28;20450;-48
2023/05/29 09:27:53;;;;;;;4.57;1.08;;;13.30;99.90;;;;;;5053457;28;20056;-52
2023/05/29 09:30:34;;;;;;;9.88;1.75;;;13.30;99.90;;;;;;5053515;28;20133;-48
2023/05/29 09:33:01;;;;;;;7.75;1.30;;;13.30;99.90;;;;;;5053543;28;20057;-48
2023/05/29 09:35:37;;;;;;;;;;;13.30;99.90;;;;;;5053883;28;20083;-50
2023/05/29 09:38:04;;;;;;;6.15;1.00;;;13.40;99.90;;;;;;5053371;28;19921;-48
2023/05/29 09:40:31;;;;;;;7.82;1.27;;;13.40;99.90;;;;;;5052559;28;20051;-48
2023/05/29 09:43:04;;;;;;;7.03;1.65;;;13.50;99.90;;;;;;5053492;28;20524;-49
2023/05/29 09:45:30;;;;;;;6.18;1.10;;;13.50;99.90;;;;;;5053596;28;20060;-48
2023/05/29 09:47:57;;;;;;;7.82;0.95;;;13.60;99.90;;;;;;5053390;28;20190;-53
2023/05/29 09:50:27;;;;;;;8.02;1.20;;;13.70;99.90;;;;;;5053334;28;20045;-52
2023/05/29 09:52:53;;;;;;;6.28;2.17;;;13.70;99.90;;;;;;5052135;28;20106;-54
2023/05/29 09:55:26;;;;;;;6.03;1.33;;;13.80;99.90;;;;;;5053368;28;20128;-49
2023/05/29 09:57:53;;;;;;;7.57;1.25;;;13.80;99.90;;;;;;5053529;28;20048;-54
2023/05/29 10:00:19;;;;;;;8.77;1.40;;;13.80;99.90;;;;;;5053214;28;20133;-48
2023/05/29 10:02:45;;;;;;;6.53;1.10;;;13.80;99.90;;;;;;5053159;28;20091;-49
2023/05/29 10:05:15;;;;;;;6.03;1.67;;;13.80;99.90;;;;;;5052917;28;20048;-50
2023/05/29 10:07:48;;;;;;;5.97;1.17;;;13.90;99.90;;;;;;5057199;28;20053;-50
2023/05/29 10:10:16;;;;;;;7.82;0.90;;;13.90;99.90;;;;;;5057330;28;20045;-49
2023/05/29 10:12:47;;;;;;;7.43;1.10;;;14.00;99.90;;;;;;5057050;28;20293;-49
2023/05/29 10:15:14;;;;;;;9.50;1.67;;;14.00;99.90;;;;;;5057162;28;20120;-55
2023/05/29 10:18:11;;;;;;;5.10;1.08;;;14.00;99.90;;;;;;5056827;28;20063;-49
2023/05/29 10:20:38;;;;;;;5.80;1.30;;;14.00;99.90;;;;;;5056772;28;20052;-47
2023/05/29 10:23:06;;;;;;;4.70;1.23;;;14.10;99.90;;;;;;5055931;28;20140;-52
2023/05/29 10:25:34;;;;;;;6.00;1.20;;;14.10;99.90;;;;;;5056755;28;20049;-49
2023/05/29 10:28:01;;;;;;;4.72;1.00;;;14.10;99.90;;;;;;5056721;28;20045;-49
2023/05/29 10:30:41;;;;;;;6.65;1.20;;;14.10;99.90;;;;;;5057113;28;20081;-53
2023/05/29 10:33:10;;;;;;;8.00;1.40;;;14.20;99.90;;;;;;5055765;28;20049;-54
2023/05/29 10:35:47;;;;;;;7.85;1.27;;;14.20;99.90;;;;;;5056561;28;20076;-51
2023/05/29 10:38:15;;;;;;;;;;;14.20;99.90;;;;;;5057052;28;20051;-52
2023/05/29 10:40:40;;;;;;;5.28;1.38;;;14.20;99.90;;;;;;5055386;28;20299;-49
2023/05/29 10:43:10;;;;;;;4.85;1.23;;;14.30;99.90;;;;;;5056607;28;20053;-54
2023/05/29 10:45:39;;;;;;;6.55;1.83;;;14.40;99.90;;;;;;5056393;28;20536;-48
2023/05/29 10:48:08;;;;;;;5.03;1.20;;;14.50;99.90;;;;;;5056402;28;20492;-48
2023/05/29 10:50:36;;;;;;;6.28;1.50;;;14.60;99.90;;;;;;5056173;28;20048;-49
2023/05/29 10:53:02;;;;;;;5.97;1.02;;;14.60;99.90;;;;;;5056292;28;20102;-49
2023/05/29 10:55:38;;;;;;;6.57;1.48;;;14.70;99.90;;;;;;5056032;28;20033;-52
2023/05/29 10:58:08;;;;;;;4.47;0.90;;;14.80;99.90;;;;;;5055946;28;20519;-53
2023/05/29 11:00:41;;;;;;;5.68;1.35;;;14.80;99.90;;;;;;5055969;28;20553;-49
2023/05/29 11:03:10;;;;;;;6.05;1.25;;;14.80;99.90;;;;;;5056034;28;20056;-56
2023/05/29 11:05:57;;;;;;;3.00;0.80;;;14.90;99.90;;;;;;5055802;28;20052;-54
2023/05/29 11:08:33;;;;;;;2.50;0.73;;;14.90;99.90;;;;;;5055952;28;20557;-53
2023/05/29 11:10:59;;;;;;;5.43;1.80;;;14.80;99.90;;;;;;5056126;28;20094;-50
2023/05/29 11:13:36;;;;;;;5.47;0.82;;;14.80;99.90;;;;;;5054959;28;20198;-56
2023/05/29 11:16:06;;;;;;;5.53;1.15;;;14.80;99.90;;;;;;5055666;28;20045;-48
2023/05/29 11:18:37;;;;;;;4.57;1.05;;;14.80;99.90;;;;;;5054379;28;20048;-53
2023/05/29 11:21:09;;;;;;;9.43;1.00;;;14.70;99.90;;;;;;5054634;28;20060;-49
2023/05/29 11:23:42;;;;;;;2.95;0.77;;;14.70;99.90;;;;;;5055747;28;20056;-50
2023/05/29 11:26:09;;;;;;;5.13;1.15;;;14.70;99.90;;;;;;5055686;28;20041;-54
2023/05/29 11:28:36;;;;;;;5.60;1.60;;;14.70;99.90;;;;;;5055549;28;20503;-54
2023/05/29 11:31:07;;;;;;;8.35;1.15;;;14.70;99.90;;;;;;5055939;28;20057;-54
2023/05/29 11:33:38;;;;;;;3.97;1.15;;;14.80;99.90;;;;;;5055628;28;20485;-52
2023/05/29 11:36:04;;;;;;;6.57;0.90;;;14.80;99.90;;;;;;5055857;28;20076;-54
2023/05/29 11:38:30;;;;;;;5.97;1.23;;;14.90;99.90;;;;;;5054392;28;20053;-56
2023/05/29 11:40:57;;;;;;;;;;;15.10;99.90;;;;;;5055779;28;20107;-49
2023/05/29 11:43:24;;;;;;;6.03;0.95;;;15.10;99.90;;;;;;5055314;28;19927;-52
2023/05/29 11:45:50;;;;;;;7.53;1.05;;;15.20;99.90;;;;;;5054210;28;20056;-54
2023/05/29 11:48:16;;;;;;;6.72;0.98;;;15.30;99.90;;;;;;5055270;28;20041;-54
2023/05/29 11:50:43;;;;;;;4.77;0.90;;;15.20;99.90;;;;;;5055597;28;20053;-54
2023/05/29 11:53:09;;;;;;;4.95;0.95;;;15.30;99.90;;;;;;5055251;28;20119;-48
2023/05/29 11:55:35;;;;;;;4.70;0.90;;;15.40;99.90;;;;;;5055047;28;20045;-53
2023/05/29 11:58:03;;;;;;;4.47;1.17;;;15.40;99.90;;;;;;5055064;28;20049;-49
2023/05/29 12:00:37;;;;;;;5.50;1.20;;;15.50;99.90;;;;;;5055094;28;20491;-57
2023/05/29 12:03:04;;;;;;;5.55;1.17;;;15.40;99.90;;;;;;5054932;28;20484;-50
2023/05/29 12:05:49;;;;;;;7.32;1.30;;;15.40;99.90;;;;;;5053790;28;20053;-56
2023/05/29 12:08:14;;;;;;;6.38;2.05;;;15.40;99.90;;;;;;5053908;28;20103;-48
2023/05/29 12:10:51;;;;;;;5.28;1.05;;;15.50;99.90;;;;;;5054982;28;20052;-52
2023/05/29 12:13:19;;;;;;;3.55;1.00;;;15.50;99.90;;;;;;5055008;28;20447;-52
2023/05/29 12:15:47;;;;;;;6.32;1.27;;;15.50;99.90;;;;;;5054933;28;20117;-53
2023/05/29 12:18:13;;;;;;;4.07;1.00;;;15.60;99.90;;;;;;5054629;28;20048;-49
2023/05/29 12:20:39;;;;;;;3.15;0.73;;;15.70;99.90;;;;;;5054297;28;20045;-53
2023/05/29 12:23:05;;;;;;;5.05;1.27;;;15.70;99.90;;;;;;5054393;28;20139;-48
2023/05/29 12:25:33;;;;;;;4.05;0.77;;;15.70;99.90;;;;;;5054815;28;20047;-54
2023/05/29 12:27:59;;;;;;;3.72;0.80;;;15.60;99.90;;;;;;5052946;28;20049;-53
2023/05/29 12:30:25;;;;;;;5.45;1.13;;;15.70;99.90;;;;;;5054451;28;20049;-55
2023/05/29 12:32:52;;;;;;;5.05;1.10;;;15.80;99.90;;;;;;5054516;28;20519;-53
2023/05/29 12:35:22;;;;;;;6.85;0.90;;;15.90;99.90;;;;;;5054372;28;20041;-51
2023/05/29 12:38:04;;;;;;;3.05;0.80;;;16.00;99.90;;;;;;5053434;28;20045;-55
2023/05/29 12:40:36;;;;;;;5.18;0.80;;;16.00;99.90;;;;;;5054511;28;20136;-51
2023/05/29 12:43:05;;;;;;;3.08;0.70;;;16.00;99.90;;;;;;5053480;28;20053;-56
2023/05/29 12:45:33;;;;;;;4.88;0.93;;;16.10;99.90;;;;;;5054119;28;20048;-52
2023/05/29 12:48:06;;;;;;;5.47;0.80;;;16.20;99.90;;;;;;5052984;28;20064;-53
2023/05/29 12:50:34;;;;;;;4.40;0.90;;;16.20;99.90;;;;;;5054189;28;20044;-55
2023/05/29 12:53:04;;;;;;;5.20;0.75;;;16.20;99.90;;;;;;5054171;28;20059;-53